Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:41;;;;;;;2.17;1.23;;;12.10;99.90;;;;;;5035367;28;20041;-78
2022/08/06 00:04:07;;;;;;;2.75;1.10;;;12.10;99.90;;;;;;5034670;28;20519;-78
2022/08/06 00:06:32;;;;;;;3.58;1.45;;;12.00;99.90;;;;;;5035133;28;20119;-78
2022/08/06 00:08:58;;;;;;;9.32;1.80;;;12.00;99.90;;;;;;5018461;28;20135;-78
2022/08/06 00:11:24;;;;;;;3.00;1.20;;;12.00;99.90;;;;;;5034800;28;20053;-78
2022/08/06 00:13:49;;;;;;;2.20;1.73;;;11.90;99.90;;;;;;5035856;28;20152;-78
2022/08/06 00:16:15;;;;;;;1.73;1.40;;;12.00;99.90;;;;;;5075932;28;20044;-79
2022/08/06 00:18:41;;;;;;;3.72;1.38;;;12.00;99.90;;;;;;5051959;28;20407;-78
2022/08/06 00:21:06;;;;;;;3.65;1.27;;;11.90;99.90;;;;;;5034669;28;20044;-78
2022/08/06 00:23:32;;;;;;;4.28;1.40;;;11.90;99.90;;;;;;5034701;28;20044;-78
2022/08/06 00:25:57;;;;;;;5.60;1.40;;;11.80;99.90;;;;;;5033815;28;20548;-78
2022/08/06 00:28:25;;;;;;;4.90;1.77;;;11.80;99.90;;;;;;5034838;28;20049;-78
2022/08/06 00:30:51;;;;;;;2.35;1.52;;;11.80;99.90;;;;;;5034301;28;20045;-78
2022/08/06 00:33:16;;;;;;;3.55;1.33;;;11.70;99.90;;;;;;5034485;28;20439;-78
2022/08/06 00:35:43;;;;;;;3.42;1.48;;;11.70;99.90;;;;;;5052553;28;20041;-78
2022/08/06 00:38:09;;;;;;;4.82;1.30;;;11.70;99.90;;;;;;5034715;28;20480;-78
2022/08/06 00:40:36;;;;;;;3.60;1.60;;;11.70;99.90;;;;;;5034432;28;20049;-77
2022/08/06 00:43:03;;;;;;;4.18;1.75;;;11.60;99.90;;;;;;5052298;28;20052;-78
2022/08/06 00:45:30;;;;;;;3.42;1.33;;;11.60;99.90;;;;;;5034558;28;20086;-78
2022/08/06 00:47:56;;;;;;;5.40;1.77;;;11.60;99.90;;;;;;5034309;28;20041;-78
2022/08/06 00:50:21;;;;;;;2.72;1.92;;;11.60;99.90;;;;;;5034017;28;20044;-78
2022/08/06 00:52:47;;;;;;;4.90;1.70;;;11.60;99.90;;;;;;5034223;28;20044;-78
2022/08/06 00:55:13;;;;;;;7.15;1.80;;;11.60;99.90;;;;;;5034461;28;20036;-78
2022/08/06 00:57:39;;;;;;;3.08;1.50;;;11.50;99.90;;;;;;5034039;28;20489;-78
2022/08/06 01:00:06;;;;;;;4.20;1.70;;;11.60;99.90;;;;;;5034241;28;20044;-78
2022/08/06 01:02:32;;;;;;;4.22;1.70;;;11.50;99.90;;;;;;5033909;28;20041;-78
2022/08/06 01:04:57;;;;;;;4.05;1.75;;;11.50;99.90;;;;;;5034184;28;20090;-78
2022/08/06 01:07:23;;;;;;;4.25;1.60;;;11.50;99.90;;;;;;5051918;28;20404;-78
2022/08/06 01:09:49;;;;;;;1.65;1.30;;;11.50;99.90;;;;;;5033726;28;20052;-78
2022/08/06 01:12:15;;;;;;;2.38;1.55;;;11.40;99.90;;;;;;5051654;28;20044;-78
2022/08/06 01:14:41;;;;;;;2.40;1.40;;;11.50;99.90;;;;;;5033794;28;20094;-78
2022/08/06 01:17:27;;;;;;;3.33;1.55;;;11.50;99.90;;;;;;5033650;28;20029;-78
2022/08/06 01:20:36;;;;;;;3.83;1.55;;;11.40;99.90;;;;;;5033110;28;20518;-78
2022/08/06 01:23:35;;;;;;;1.92;1.27;;;11.40;99.90;;;;;;5017097;28;20056;-78
2022/08/06 01:26:17;;;;;;;3.95;1.67;;;11.40;99.90;;;;;;5033710;28;20041;-78
2022/08/06 01:28:51;;;;;;;2.33;1.30;;;11.40;99.90;;;;;;5033734;28;20051;-78
2022/08/06 01:31:36;;;;;;;2.97;1.27;;;11.40;99.90;;;;;;5033560;28;20052;-78
2022/08/06 01:34:14;;;;;;;4.15;1.45;;;11.40;99.90;;;;;;5051499;28;20060;-78
2022/08/06 01:36:44;;;;;;;4.80;1.40;;;11.40;99.90;;;;;;5033201;28;20487;-78
2022/08/06 01:39:11;;;;;;;2.60;1.30;;;11.40;99.90;;;;;;5033481;28;20045;-78
2022/08/06 01:41:43;;;;;;;2.22;1.40;;;11.40;99.90;;;;;;5035882;28;20068;-78
2022/08/06 01:44:15;;;;;;;2.40;1.38;;;11.40;99.90;;;;;;5035366;28;20090;-79
2022/08/06 01:46:45;;;;;;;6.10;1.45;;;11.40;99.90;;;;;;5035668;28;20055;-79
2022/08/06 01:49:11;;;;;;;3.90;2.38;;;11.30;99.90;;;;;;5035959;28;20400;-79
2022/08/06 01:51:40;;;;;;;2.75;1.23;;;11.30;99.90;;;;;;5053325;28;20044;-79
2022/08/06 01:54:09;;;;;;;2.05;1.35;;;11.30;99.90;;;;;;5052679;28;20076;-79
2022/08/06 01:56:38;;;;;;;4.28;1.40;;;11.30;99.90;;;;;;5019453;28;20484;-78
2022/08/06 01:59:06;;;;;;;3.78;1.42;;;11.20;99.90;;;;;;5036972;28;20048;-78
2022/08/06 02:01:35;;;;;;;6.70;1.50;;;11.20;99.90;;;;;;5035408;28;20057;-78
2022/08/06 02:04:02;;;;;;;2.25;1.35;;;11.20;99.90;;;;;;5054149;28;20044;-79
2022/08/06 02:06:35;;;;;;;3.95;1.52;;;11.20;99.90;;;;;;5036448;28;20083;-78
2022/08/06 02:09:04;;;;;;;3.17;1.20;;;11.20;99.90;;;;;;5036374;28;20049;-79
2022/08/06 02:11:34;;;;;;;3.25;1.38;;;11.20;99.90;;;;;;5054059;28;20068;-79
2022/08/06 02:14:01;;;;;;;2.25;1.17;;;11.20;99.90;;;;;;5036578;28;20041;-79
2022/08/06 02:16:33;;;;;;;2.50;1.30;;;11.20;99.90;;;;;;5036325;28;20040;-78
2022/08/06 02:19:01;;;;;;;3.00;0.85;;;11.30;99.90;;;;;;5036716;28;20041;-78
2022/08/06 02:21:29;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5036519;28;20071;-79
2022/08/06 02:23:56;;;;;;;4.03;1.38;;;11.20;99.90;;;;;;5036964;28;20429;-78
2022/08/06 02:26:24;;;;;;;2.65;1.13;;;11.20;99.90;;;;;;5054089;28;20045;-79
2022/08/06 02:28:52;;;;;;;3.25;1.65;;;11.20;99.90;;;;;;5053406;28;20071;-77
2022/08/06 02:31:18;;;;;;;5.93;1.50;;;11.20;99.90;;;;;;5036442;28;20099;-79
2022/08/06 02:33:44;;;;;;;3.00;1.50;;;11.20;99.90;;;;;;5036540;28;20381;-79
2022/08/06 02:36:18;;;;;;;4.38;1.55;;;11.20;99.90;;;;;;5035841;28;20052;-78
2022/08/06 02:39:23;;;;;;;3.78;1.35;;;11.20;99.90;;;;;;5034826;28;20376;-79
2022/08/06 02:42:00;;;;;;;3.28;1.73;;;11.10;99.90;;;;;;5034595;28;20079;-79
2022/08/06 02:44:52;;;;;;;6.63;1.70;;;11.10;99.90;;;;;;5034876;28;20537;-79
2022/08/06 02:47:36;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;5030607;28;20540;-79
2022/08/06 02:50:04;;;;;;;2.42;1.85;;;11.10;99.90;;;;;;5056185;28;20048;-78
2022/08/06 02:52:52;;;;;;;3.35;1.67;;;11.10;99.90;;;;;;5040821;28;20048;-78
2022/08/06 02:55:22;;;;;;;2.58;1.88;;;11.10;99.90;;;;;;5041264;28;20526;-79
2022/08/06 02:57:59;;;;;;;3.67;1.80;;;11.00;99.90;;;;;;5041355;28;20041;-78
2022/08/06 03:00:27;;;;;;;2.40;1.60;;;11.00;99.90;;;;;;5041659;28;20045;-79
2022/08/06 03:02:56;;;;;;;3.17;1.90;;;11.00;99.90;;;;;;5041655;28;20044;-79
2022/08/06 03:05:23;;;;;;;3.45;1.77;;;11.00;99.90;;;;;;5041175;28;20040;-79
2022/08/06 03:07:51;;;;;;;6.78;2.78;;;10.90;99.90;;;;;;5041232;28;20033;-79
2022/08/06 03:10:22;;;;;;;6.07;2.70;;;10.90;99.90;;;;;;5057096;28;20124;-78
2022/08/06 03:12:50;;;;;;;3.58;2.35;;;10.90;99.90;;;;;;5041057;28;20045;-79
2022/08/06 03:15:18;;;;;;;11.32;2.75;;;10.90;99.90;;;;;;5057382;28;20075;-79
2022/08/06 03:17:45;;;;;;;3.83;2.15;;;10.90;99.90;;;;;;5057998;28;20270;-79
2022/08/06 03:20:14;;;;;;;3.72;1.90;;;10.90;99.90;;;;;;5023899;28;20048;-79
2022/08/06 03:22:40;;;;;;;4.38;2.08;;;10.90;99.90;;;;;;5051449;28;20092;-76
2022/08/06 03:25:08;;;;;;;5.30;2.63;;;11.00;99.90;;;;;;5057030;28;20064;-76
2022/08/06 03:27:35;;;;;;;4.57;2.53;;;10.90;99.90;;;;;;5026002;28;20040;-79
2022/08/06 03:30:01;;;;;;;3.97;1.95;;;10.90;99.90;;;;;;5041406;28;20055;-79
2022/08/06 03:32:27;;;;;;;3.60;2.40;;;10.90;99.90;;;;;;5041373;28;20049;-78
2022/08/06 03:34:54;;;;;;;5.43;2.28;;;10.90;99.90;;;;;;5040631;28;20048;-79
2022/08/06 03:37:22;;;;;;;2.60;2.33;;;10.80;99.90;;;;;;5059063;28;20078;-78
2022/08/06 03:39:49;;;;;;;7.38;2.30;;;10.80;99.90;;;;;;5039961;28;20033;-79
2022/08/06 03:42:15;;;;;;;5.35;2.55;;;10.80;99.90;;;;;;5040848;28;20072;-78
2022/08/06 03:44:41;;;;;;;6.20;2.85;;;10.70;99.90;;;;;;5040082;28;20066;-78
2022/08/06 03:47:16;;;;;;;3.28;2.33;;;10.70;99.90;;;;;;5040368;28;20041;-77
2022/08/06 03:49:55;;;;;;;4.85;2.88;;;10.70;99.90;;;;;;5040416;28;20052;-79
2022/08/06 03:52:26;;;;;;;4.10;2.63;;;10.70;99.90;;;;;;5039998;28;20052;-79
2022/08/06 03:54:55;;;;;;;5.07;2.83;;;10.70;99.90;;;;;;5040403;28;20037;-79
2022/08/06 03:57:25;;;;;;;4.82;3.13;;;10.60;99.90;;;;;;5040045;28;20439;-79
2022/08/06 03:59:58;;;;;;;4.82;3.10;;;10.70;99.90;;;;;;5056108;28;20067;-79
2022/08/06 04:02:32;;;;;;;4.55;3.28;;;10.60;99.90;;;;;;5041168;28;20067;-79
2022/08/06 04:04:59;;;;;;;3.35;2.75;;;10.60;99.90;;;;;;5041243;28;20495;-78
2022/08/06 04:07:26;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5057219;28;20033;-79
2022/08/06 04:09:52;;;;;;;3.95;3.25;;;10.60;99.90;;;;;;5058658;28;20079;-78
2022/08/06 04:12:19;;;;;;;9.23;3.78;;;10.60;99.90;;;;;;5024290;28;20044;-79
2022/08/06 04:14:44;;;;;;;8.20;3.63;;;10.60;99.90;;;;;;5057760;28;20087;-78
2022/08/06 04:17:11;;;;;;;8.13;3.92;;;10.60;99.90;;;;;;5041054;28;20052;-79
2022/08/06 04:19:38;;;;;;;9.18;3.60;;;10.60;99.90;;;;;;5024889;28;20037;-79
2022/08/06 04:22:04;;;;;;;7.50;3.63;;;10.70;99.90;;;;;;5024985;28;20049;-79
2022/08/06 04:24:30;;;;;;;6.55;4.00;;;10.60;99.90;;;;;;5040538;28;20040;-79
2022/08/06 04:27:00;;;;;;;10.55;4.38;;;10.70;99.90;;;;;;5024453;28;20128;-79
2022/08/06 04:29:26;;;;;;;5.50;3.67;;;10.70;99.90;;;;;;5039384;28;20073;-80
2022/08/06 04:31:53;;;;;;;6.38;3.35;;;10.70;99.90;;;;;;5039071;28;20052;-80
2022/08/06 04:34:23;;;;;;;4.40;3.55;;;10.70;99.90;;;;;;5039514;28;20072;-80
2022/08/06 04:36:49;;;;;;;3.83;2.80;;;10.70;99.90;;;;;;5023425;28;20447;-78
2022/08/06 04:39:16;;;;;;;6.57;3.92;;;10.70;99.90;;;;;;5039923;28;20102;-79
2022/08/06 04:41:43;;;;;;;6.93;3.65;;;10.60;99.90;;;;;;5022524;28;20047;-80
2022/08/06 04:44:09;;;;;;;6.15;3.38;;;10.70;99.90;;;;;;5038714;28;20041;-79
2022/08/06 04:46:35;;;;;;;5.07;3.72;;;10.70;99.90;;;;;;5039770;28;20068;-79
2022/08/06 04:49:00;;;;;;;5.00;3.83;;;10.70;99.90;;;;;;5022793;28;20045;-79
2022/08/06 04:51:26;;;;;;;7.60;4.30;;;10.70;99.90;;;;;;5038970;28;20070;-79
2022/08/06 04:53:52;;;;;;;8.50;5.10;;;10.80;99.90;;;;;;5040179;28;20041;-79
2022/08/06 04:56:17;;;;;;;9.80;5.13;;;10.90;99.90;;;;;;5038259;28;20052;-79
2022/08/06 04:58:43;;;;;;;7.00;4.57;;;11.10;99.90;;;;;;5039985;28;20037;-78
2022/08/06 05:01:09;;;;;;;8.65;4.60;;;11.20;99.90;;;;;;5038706;28;20144;-80
2022/08/06 05:03:34;;;;;;;10.35;5.72;;;11.40;99.90;;;;;;5023624;28;20635;-79
2022/08/06 05:06:17;;;;;;;8.88;4.95;;;11.70;99.90;;;;;;5038973;28;20045;-79
2022/08/06 05:08:48;;;;;;;7.30;4.93;;;12.10;99.90;;;;;;5039430;28;20056;-79
2022/08/06 05:11:34;;;;;;;7.57;5.07;;;12.60;99.90;;;;;;5021784;28;20044;-79
2022/08/06 05:14:04;;;;;;;6.20;4.80;;;13.20;99.90;;;;;;5039686;28;20051;-79
2022/08/06 05:16:34;;;;;;;6.93;4.13;;;13.50;99.90;;;;;;5038665;28;20076;-79
2022/08/06 05:19:03;;;;;;;9.10;5.10;;;13.50;99.90;;;;;;5039287;28;20088;-79
2022/08/06 05:21:36;;;;;;;4.75;3.92;;;13.40;99.90;;;;;;5039129;28;20041;-79
2022/08/06 05:24:02;;;;;;;4.35;3.45;;;13.40;99.90;;;;;;5022094;28;20048;-79
2022/08/06 05:26:28;;;;;;;7.45;4.28;;;13.60;99.90;;;;;;5040467;28;20029;-79
2022/08/06 05:28:54;;;;;;;5.32;3.63;;;13.80;99.90;;;;;;5058793;28;20115;-79
2022/08/06 05:31:30;;;;;;;5.85;3.78;;;14.30;99.90;;;;;;5038230;28;20041;-80
2022/08/06 05:33:56;;;;;;;3.38;2.85;;;15.10;99.90;;;;;;5055136;28;20045;-79
2022/08/06 05:36:22;;;;;;;6.20;3.30;;;15.70;99.90;;;;;;5023383;28;20123;-79
2022/08/06 05:38:47;;;;;;;4.50;2.65;;;16.30;99.90;;;;;;5040223;28;20041;-79
2022/08/06 05:41:13;;;;;;;6.18;2.88;;;16.60;99.90;;;;;;5023429;28;20041;-80
2022/08/06 05:43:40;;;;;;;4.47;2.40;;;17.20;99.90;;;;;;5037282;28;20570;-82
2022/08/06 05:46:11;;;;;;;5.45;2.40;;;17.80;99.90;;;;;;5035644;28;20041;-81
2022/08/06 05:48:42;;;;;;;5.28;2.42;;;18.10;99.90;;;;;;5020382;28;20047;-82
2022/08/06 05:51:35;;;;;;;4.43;2.10;;;17.90;99.90;;;;;;5035904;28;20079;-81
2022/08/06 05:54:21;;;;;;;6.63;2.28;;;17.50;99.90;;;;;;5007781;28;20048;-81
2022/08/06 05:56:51;;;;;;;1.92;1.77;;;17.10;99.90;;;;;;5036691;28;20412;-81
2022/08/06 05:59:23;;;;;;;1.92;1.70;;;16.70;99.90;;;;;;5018800;28;20077;-82
2022/08/06 06:01:49;;;;;;;2.53;1.58;;;16.70;99.90;;;;;;5035589;28;20056;-82
2022/08/06 06:04:17;;;;;;;2.75;1.70;;;17.20;99.90;;;;;;5018730;28;20044;-81
2022/08/06 06:06:43;;;;;;;2.10;1.63;;;17.80;99.90;;;;;;5036153;28;20148;-82
2022/08/06 06:09:10;;;;;;;4.50;1.98;;;18.30;99.90;;;;;;5034672;28;20049;-82
2022/08/06 06:11:37;;;;;;;5.80;2.30;;;18.70;99.90;;;;;;5034630;28;20045;-82
2022/08/06 06:14:03;;;;;;;1.92;1.58;;;19.00;99.90;;;;;;5035038;28;20561;-82
2022/08/06 06:17:00;;;;;;;3.42;2.63;;;19.30;99.90;;;;;;5018338;28;20040;-82
2022/08/06 06:19:34;;;;;;;4.07;1.60;;;19.60;99.90;;;;;;4932069;28;20082;-82
2022/08/06 06:22:03;;;;;;;4.90;1.58;;;19.80;99.90;;;;;;5035223;28;20102;-81
2022/08/06 06:24:34;;;;;;;3.20;1.50;;;20.00;99.90;;;;;;5043913;28;20048;-81
2022/08/06 06:27:00;;;;;;;6.23;3.57;;;20.20;99.90;;;;;;5048117;28;20079;-81
2022/08/06 06:29:43;;;;;;;5.50;1.60;;;20.30;99.90;;;;;;5019025;28;20103;-81
2022/08/06 06:32:35;;;;;;;3.75;1.35;;;20.50;99.90;;;;;;5044869;28;20048;-82
2022/08/06 06:35:05;;;;;;;;;;;20.70;99.90;;;;;;5072754;28;20450;-82
2022/08/06 06:37:55;;;;;;;3.53;1.20;;;20.80;99.90;;;;;;5048928;28;19905;-81
2022/08/06 06:40:58;;;;;;;2.92;0.98;;;21.10;99.90;;;;;;5066710;28;20063;-81
2022/08/06 06:43:46;;;;;;;1.95;1.15;;;21.40;99.90;;;;;;5030719;28;20045;-81
2022/08/06 06:46:37;;;;;;;2.70;0.95;;;21.50;99.90;;;;;;5054938;28;20044;-81
2022/08/06 06:49:13;;;;;;;3.47;0.70;;;21.70;99.90;;;;;;5025181;28;20048;-82
2022/08/06 06:51:51;;;;;;;2.22;0.73;;;21.70;99.90;;;;;;5052763;28;20044;-83
2022/08/06 06:54:35;;;;;;;2.58;1.17;;;22.10;99.90;;;;;;5053620;28;20102;-84
2022/08/06 06:57:03;;;;;;;3.35;0.63;;;22.20;99.90;;;;;;5053322;28;20072;-82
2022/08/06 06:59:38;;;;;;;1.80;0.80;;;22.30;99.90;;;;;;5036434;28;20446;-83
2022/08/06 07:02:05;;;;;;;2.10;0.70;;;22.50;99.90;;;;;;5049278;28;20032;-84
2022/08/06 07:04:32;;;;;;;1.80;0.73;;;22.40;99.90;;;;;;5052615;28;20094;-83
2022/08/06 07:06:59;;;;;;;2.55;0.68;;;22.50;99.90;;;;;;5044691;28;20063;-83
2022/08/06 07:09:29;;;;;;;1.40;0.80;;;22.50;99.90;;;;;;5053268;28;20407;-83
2022/08/06 07:11:57;;;;;;;3.60;2.28;;;22.30;99.90;;;;;;5052941;28;20124;-83
2022/08/06 07:14:25;;;;;;;2.58;1.10;;;22.00;99.90;;;;;;5048918;28;20095;-83
2022/08/06 07:16:55;;;;;;;2.00;0.82;;;21.70;99.90;;;;;;5038718;28;20045;-83
2022/08/06 07:19:23;;;;;;;1.50;0.55;;;21.50;99.90;;;;;;5049375;28;20395;-83
2022/08/06 07:21:50;;;;;;;3.72;0.98;;;21.30;99.90;;;;;;5035817;28;20594;-83
2022/08/06 07:24:17;;;;;;;4.88;1.77;;;21.40;99.90;;;;;;5040972;28;20041;-84
2022/08/06 07:26:48;;;;;;;2.50;0.50;;;21.60;99.90;;;;;;5047811;28;20036;-83
2022/08/06 07:29:16;;;;;;;2.15;0.50;;;22.00;99.90;;;;;;5048099;28;20044;-86
2022/08/06 07:31:43;;;;;;;2.88;0.50;;;22.20;99.90;;;;;;5041736;28;20052;-84
2022/08/06 07:34:09;;;;;;;1.27;0.35;;;22.50;99.90;;;;;;5069644;28;20362;-84
2022/08/06 07:36:50;;;;;;;1.13;0.50;;;22.70;99.90;;;;;;5025660;28;20472;-83
2022/08/06 07:39:23;;;;;;;1.30;0.47;;;23.00;98.20;;;;;;5046980;28;20040;-85
2022/08/06 07:41:51;;;;;;;2.10;0.30;;;23.30;98.50;;;;;;5047640;28;20062;-77
2022/08/06 07:44:19;;;;;;;1.20;0.55;;;23.40;97.20;;;;;;5053931;28;20033;-84
2022/08/06 07:46:48;;;;;;;0.82;0.30;;;23.60;96.90;;;;;;5042370;28;20446;-83
2022/08/06 07:49:16;;;;;;;4.13;0.40;;;24.00;95.50;;;;;;5025323;28;20408;-83
2022/08/06 07:51:44;;;;;;;2.90;0.57;;;24.20;93.40;;;;;;5049037;28;20040;-84
2022/08/06 07:54:10;;;;;;;0.93;0.30;;;24.30;91.50;;;;;;5047354;28;20177;-83
2022/08/06 07:56:40;;;;;;;3.22;0.40;;;24.00;90.20;;;;;;5033971;28;20473;-84
2022/08/06 07:59:08;;;;;;;3.35;0.60;;;24.00;90.00;;;;;;5051477;28;20522;-83
2022/08/06 08:01:34;;;;;;;3.70;0.98;;;24.30;90.10;;;;;;5037765;28;20111;-85
2022/08/06 08:06:45;;;;;;;3.00;0.70;;;24.20;86.60;;;;;;5048427;28;20514;-85
2022/08/06 08:09:23;;;;;;;0.98;0.47;;;24.40;85.80;;;;;;5055738;28;20146;-84
2022/08/06 08:11:50;;;;;;;3.28;0.30;;;24.20;82.50;;;;;;5054996;28;20076;-84
2022/08/06 08:14:19;;;;;;;2.05;0.40;;;23.90;85.60;;;;;;5073398;28;20052;-84
2022/08/06 08:16:45;;;;;;;3.97;1.17;;;23.70;86.50;;;;;;5038365;28;20495;-84
2022/08/06 08:19:23;;;;;;;0.75;0.45;;;23.50;87.00;;;;;;5054883;28;20055;-84
2022/08/06 08:21:52;;;;;;;2.65;0.30;;;23.70;85.30;;;;;;5054608;28;20040;-83
2022/08/06 08:24:18;;;;;;;1.75;0.50;;;23.80;77.80;;;;;;5055471;28;20447;-83
2022/08/06 08:26:44;;;;;;;1.48;0.30;;;24.00;80.50;;;;;;5055248;28;20162;-82
2022/08/06 08:29:11;;;;;;;1.70;0.40;;;24.30;80.90;;;;;;5054960;28;20058;-84
2022/08/06 08:31:36;;;;;;;1.33;0.40;;;24.50;79.10;;;;;;5055021;28;20159;-84
2022/08/06 08:34:02;;;;;;;1.52;0.32;;;24.80;78.60;;;;;;5054615;28;20542;-85
2022/08/06 08:36:28;;;;;;;3.78;0.40;;;25.00;78.20;;;;;;5037961;28;20489;-86
2022/08/06 08:38:57;;;;;;;2.80;0.30;;;25.00;75.30;;;;;;5054693;28;20080;-84
2022/08/06 08:41:27;;;;;;;1.67;0.30;;;25.10;73.20;;;;;;5054293;28;20113;-84
2022/08/06 08:44:00;;;;;;;1.38;0.50;;;24.60;70.60;;;;;;5038140;28;20419;-85
2022/08/06 08:46:27;;;;;;;3.67;0.50;;;24.30;69.70;;;;;;5053578;28;20037;-85
2022/08/06 08:48:55;;;;;;;1.90;0.30;;;24.20;73.60;;;;;;5054459;28;20044;-84
2022/08/06 08:51:23;;;;;;;1.63;0.32;;;24.40;73.30;;;;;;5054048;28;20044;-84
2022/08/06 08:53:53;;;;;;;1.95;0.60;;;24.70;70.90;;;;;;5054593;28;20442;-85
2022/08/06 08:56:19;;;;;;;3.00;0.37;;;24.70;68.50;;;;;;5054362;28;20119;-85
2022/08/06 08:58:46;;;;;;;2.67;0.40;;;24.40;67.30;;;;;;5054308;28;20400;-85
2022/08/06 09:01:12;;;;;;;2.20;0.30;;;24.50;66.80;;;;;;5053647;28;20051;-85
2022/08/06 09:03:39;;;;;;;3.97;0.68;;;24.70;67.00;;;;;;5037157;28;20144;-85
2022/08/06 09:06:06;;;;;;;0.77;0.40;;;24.80;66.80;;;;;;5054159;28;20497;-86
2022/08/06 09:08:33;;;;;;;2.25;0.50;;;24.90;65.80;;;;;;5054079;28;20084;-86
2022/08/06 09:10:59;;;;;;;2.97;0.70;;;25.00;66.10;;;;;;5054067;28;20474;-82
2022/08/06 09:13:27;;;;;;;3.70;0.65;;;24.90;66.60;;;;;;5055011;28;20044;-82
2022/08/06 09:15:53;;;;;;;11.55;1.77;;;24.80;66.60;;;;;;5054446;28;20083;-82
2022/08/06 09:18:19;;;;;;;2.33;0.60;;;24.30;67.20;;;;;;5054185;28;20107;-83
2022/08/06 09:20:45;;;;;;;2.05;0.68;;;23.70;68.00;;;;;;5036816;28;20029;-83
2022/08/06 09:23:12;;;;;;;2.35;0.60;;;23.10;68.60;;;;;;5055318;28;20388;-83
2022/08/06 09:25:42;;;;;;;3.78;0.80;;;22.70;69.80;;;;;;5054291;28;20040;-82
2022/08/06 09:28:28;;;;;;;1.65;0.60;;;22.80;71.00;;;;;;5054196;28;20044;-80
2022/08/06 09:31:09;;;;;;;3.33;0.90;;;23.40;74.10;;;;;;5053528;28;20507;-82
2022/08/06 09:33:40;;;;;;;2.83;0.90;;;23.70;69.40;;;;;;5053631;28;20110;-82
2022/08/06 09:36:07;;;;;;;;;;;23.50;67.90;;;;;;5054127;28;20037;-82
2022/08/06 09:38:51;;;;;;;1.38;0.60;;;23.60;68.50;;;;;;5053859;28;19943;-82
2022/08/06 09:41:20;;;;;;;2.83;1.02;;;24.10;68.50;;;;;;5052681;28;20044;-80
2022/08/06 09:43:48;;;;;;;6.53;0.98;;;24.20;66.40;;;;;;5052073;28;20090;-79
2022/08/06 09:46:14;;;;;;;2.17;1.00;;;23.70;68.30;;;;;;5035855;28;20048;-79
2022/08/06 09:48:57;;;;;;;1.58;1.00;;;23.20;67.70;;;;;;5033434;28;20209;-78
2022/08/06 09:51:24;;;;;;;1.55;1.00;;;22.70;67.00;;;;;;5032812;28;20048;-80
2022/08/06 09:53:58;;;;;;;2.05;0.90;;;22.30;69.50;;;;;;5016496;28;20084;-80
2022/08/06 09:56:25;;;;;;;3.78;1.08;;;22.60;73.30;;;;;;5033565;28;20139;-79
2022/08/06 09:58:58;;;;;;;2.65;1.23;;;23.30;71.30;;;;;;5017087;28;20051;-79
2022/08/06 10:01:25;;;;;;;2.20;1.10;;;23.70;69.80;;;;;;5032775;28;20500;-80
2022/08/06 10:03:52;;;;;;;1.15;0.80;;;23.60;68.10;;;;;;5050915;28;20118;-78
2022/08/06 10:06:21;;;;;;;3.00;1.20;;;23.30;68.10;;;;;;5032831;28;20048;-79
2022/08/06 10:08:48;;;;;;;2.47;0.95;;;22.90;69.20;;;;;;5040083;28;20047;-80
2022/08/06 10:11:15;;;;;;;2.33;1.05;;;22.60;70.50;;;;;;5055758;28;20082;-80
2022/08/06 10:13:47;;;;;;;1.60;1.02;;;22.20;71.60;;;;;;5050575;28;20048;-79
2022/08/06 10:16:26;;;;;;;3.00;1.45;;;21.90;72.90;;;;;;5032927;28;20046;-79
2022/08/06 10:18:53;;;;;;;1.95;1.17;;;21.70;73.10;;;;;;5032774;28;20037;-80
2022/08/06 10:21:22;;;;;;;2.95;1.70;;;22.00;72.80;;;;;;5032758;28;20040;-78
2022/08/06 10:23:51;;;;;;;2.70;1.38;;;22.50;69.60;;;;;;5033009;28;20412;-78
2022/08/06 10:26:27;;;;;;;2.10;1.33;;;23.10;68.10;;;;;;5032773;28;20064;-80
2022/08/06 10:28:53;;;;;;;2.25;1.58;;;23.60;65.50;;;;;;5032942;28;20514;-80
2022/08/06 10:31:20;;;;;;;3.22;2.17;;;23.70;63.80;;;;;;5032767;28;20352;-79
2022/08/06 10:34:04;;;;;;;2.97;1.70;;;23.60;63.30;;;;;;5032790;28;20059;-79
2022/08/06 10:36:45;;;;;;;1.20;1.10;;;23.60;63.10;;;;;;5016352;28;20055;-81
2022/08/06 10:39:11;;;;;;;1.45;1.15;;;23.40;61.10;;;;;;5032459;28;20049;-80
2022/08/06 10:41:40;;;;;;;1.48;1.00;;;23.20;61.30;;;;;;5032385;28;20065;-79
2022/08/06 10:44:06;;;;;;;2.55;1.48;;;23.30;61.40;;;;;;5032539;28;20041;-80
2022/08/06 10:46:32;;;;;;;1.83;1.30;;;23.40;59.90;;;;;;5032531;28;20037;-79
2022/08/06 10:48:59;;;;;;;1.88;1.30;;;23.30;60.10;;;;;;5016457;28;20036;-79
2022/08/06 10:51:26;;;;;;;3.58;1.38;;;23.10;59.60;;;;;;5050210;28;20101;-79
2022/08/06 10:53:52;;;;;;;3.13;1.63;;;22.80;60.20;;;;;;5033164;28;20076;-80
2022/08/06 10:56:18;;;;;;;2.67;1.42;;;22.50;61.80;;;;;;5032621;28;20527;-80
2022/08/06 10:58:44;;;;;;;2.13;1.33;;;22.30;63.50;;;;;;5032722;28;20045;-80
2022/08/06 11:01:37;;;;;;;2.92;1.50;;;22.10;65.20;;;;;;5033109;28;20400;-80
2022/08/06 11:04:40;;;;;;;2.55;1.23;;;22.00;67.30;;;;;;5032870;28;20045;-80
2022/08/06 11:07:46;;;;;;;3.28;1.40;;;21.80;68.60;;;;;;4985914;28;20080;-81
2022/08/06 11:10:53;;;;;;;1.95;1.30;;;21.90;72.50;;;;;;5034582;28;20049;-79
2022/08/06 11:13:30;;;;;;;3.60;1.50;;;22.00;70.70;;;;;;5020931;28;20443;-81
2022/08/06 11:15:56;;;;;;;2.50;1.27;;;22.10;71.10;;;;;;5037831;28;20060;-80
2022/08/06 11:18:22;;;;;;;2.53;1.60;;;22.10;69.60;;;;;;5037500;28;20045;-81
2022/08/06 11:20:49;;;;;;;2.85;1.98;;;22.30;68.70;;;;;;5037152;28;20072;-80
2022/08/06 11:23:15;;;;;;;5.07;1.55;;;22.50;67.50;;;;;;5021097;28;20037;-79
2022/08/06 11:25:42;;;;;;;2.88;1.40;;;23.00;68.00;;;;;;5037304;28;20434;-79
2022/08/06 11:28:09;;;;;;;2.28;1.55;;;23.40;67.20;;;;;;5039620;28;20116;-80
2022/08/06 11:30:47;;;;;;;4.13;1.70;;;23.40;66.40;;;;;;5019660;28;20407;-80
2022/08/06 11:33:18;;;;;;;3.75;1.38;;;23.10;66.20;;;;;;5020695;28;20072;-80
2022/08/06 11:35:48;;;;;;;3.35;1.35;;;22.70;67.60;;;;;;5037995;28;20051;-80
2022/08/06 11:38:35;;;;;;;2.83;1.45;;;22.40;69.40;;;;;;5036801;28;20128;-80
2022/08/06 11:41:16;;;;;;;1.98;1.30;;;22.00;70.50;;;;;;5019673;28;20093;-79
2022/08/06 11:43:51;;;;;;;1.95;1.30;;;21.80;71.50;;;;;;5038104;28;20041;-78
2022/08/06 11:46:34;;;;;;;3.03;1.25;;;21.50;72.60;;;;;;5019398;28;20052;-80
2022/08/06 11:49:02;;;;;;;3.33;1.20;;;21.20;74.40;;;;;;5036816;28;20044;-80
2022/08/06 11:51:41;;;;;;;2.35;1.35;;;21.00;75.10;;;;;;5035882;28;20070;-79
2022/08/06 11:54:12;;;;;;;4.88;1.10;;;20.80;77.20;;;;;;5037371;28;20064;-80
2022/08/06 11:57:06;;;;;;;2.38;1.50;;;20.70;79.10;;;;;;5036602;28;20048;-80
2022/08/06 11:59:49;;;;;;;2.20;1.38;;;20.60;79.50;;;;;;5037638;28;20064;-79
2022/08/06 12:02:37;;;;;;;2.03;1.30;;;20.40;79.80;;;;;;5036686;28;20045;-79
2022/08/06 12:05:03;;;;;;;4.10;1.50;;;20.40;79.70;;;;;;5054792;28;20055;-80
2022/08/06 12:07:32;;;;;;;5.78;1.20;;;20.40;79.80;;;;;;5038692;28;20103;-80
2022/08/06 12:10:04;;;;;;;1.88;1.17;;;20.40;81.00;;;;;;5039111;28;20404;-80
2022/08/06 12:12:32;;;;;;;6.00;1.33;;;20.50;83.20;;;;;;5021800;28;20488;-80
2022/08/06 12:14:59;;;;;;;3.35;1.48;;;20.60;81.70;;;;;;5023119;28;20053;-80
2022/08/06 12:17:27;;;;;;;3.38;1.25;;;20.70;82.00;;;;;;5056088;28;20464;-79
2022/08/06 12:19:55;;;;;;;2.35;1.30;;;20.90;81.90;;;;;;5039265;28;20045;-80
2022/08/06 12:22:22;;;;;;;3.65;1.23;;;21.10;83.00;;;;;;5038136;28;20049;-80
2022/08/06 12:24:54;;;;;;;2.67;1.23;;;21.30;83.00;;;;;;5040690;28;20040;-80
2022/08/06 12:27:21;;;;;;;2.65;1.00;;;21.40;82.70;;;;;;5040278;28;20055;-80
2022/08/06 12:29:48;;;;;;;2.60;1.63;;;21.50;81.40;;;;;;5037535;28;20064;-80
2022/08/06 12:32:30;;;;;;;2.90;1.38;;;21.60;79.90;;;;;;5036057;28;20492;-80
2022/08/06 12:35:02;;;;;;;1.63;1.30;;;21.70;78.70;;;;;;5036623;28;20400;-78
2022/08/06 12:37:33;;;;;;;;;;;21.70;78.60;;;;;;5035922;28;20049;-80
2022/08/06 12:42:45;;;;;;;2.08;1.45;;;22.20;76.70;;;;;;5039300;28;20103;-79
2022/08/06 12:45:11;;;;;;;4.10;1.02;;;22.30;75.60;;;;;;5021664;28;20045;-80
2022/08/06 12:47:36;;;;;;;1.80;1.20;;;22.30;75.20;;;;;;5039658;28;20112;-79
2022/08/06 12:50:20;;;;;;;1.52;1.20;;;22.20;73.90;;;;;;5039925;28;20048;-78
2022/08/06 12:53:02;;;;;;;2.00;1.33;;;22.00;74.50;;;;;;5022932;28;20205;-79
2022/08/06 12:55:28;;;;;;;2.28;2.00;;;22.00;75.30;;;;;;5038674;28;20095;-81
2022/08/06 12:57:55;;;;;;;2.28;1.20;;;21.90;74.90;;;;;;5019739;28;20041;-80
2022/08/06 13:00:21;;;;;;;3.47;1.85;;;22.00;75.60;;;;;;5036900;28;20056;-80
2022/08/06 13:02:48;;;;;;;2.20;1.15;;;22.10;75.50;;;;;;5037433;28;20040;-80
2022/08/06 13:05:15;;;;;;;2.05;1.25;;;22.40;74.50;;;;;;5035918;28;20553;-78
2022/08/06 13:07:42;;;;;;;2.13;1.20;;;22.80;69.10;;;;;;5036937;28;20404;-78
2022/08/06 13:10:12;;;;;;;1.67;1.10;;;23.10;64.50;;;;;;5020759;28;20091;-80
2022/08/06 13:12:38;;;;;;;2.67;1.17;;;23.50;61.70;;;;;;5020842;28;20041;-80