Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:04:13;;;;;;;8.95;6.53;;;;;;;13.71;100.00;101157.34;10527832;28;20119;-81
2023/06/14 00:09:13;;;;;;;16.17;7.00;;;;;;;13.62;100.00;101162.25;10485069;28;20162;-81
2023/06/14 00:14:14;;;;;;;11.45;6.38;;;;;;;13.53;100.00;101159.25;10513956;28;20448;-81
2023/06/14 00:19:15;;;;;;;9.05;7.32;;;;;;;13.45;100.00;101161.59;10505830;28;20047;-81
2023/06/14 00:24:17;;;;;;;12.40;7.10;;;;;;;13.33;100.00;101165.47;10509573;28;20040;-81
2023/06/14 00:29:18;;;;;;;14.77;8.65;;;;;;;13.26;100.00;101173.94;10530376;28;20472;-81
2023/06/14 00:34:18;;;;;;;14.32;8.75;;;;;;;13.17;100.00;101170.94;10510184;28;20174;-81
2023/06/14 00:39:19;;;;;;;14.38;8.40;;;;;;;13.09;100.00;101175.84;10520926;28;20514;-81
2023/06/14 00:44:19;;;;;;;11.55;7.95;;;;;;;13.05;100.00;101173.91;10511699;28;20123;-81
2023/06/14 00:49:20;;;;;;;9.57;6.57;;;;;;;12.99;100.00;101165.78;10510941;28;20040;-81
2023/06/14 00:54:21;;;;;;;10.60;7.18;;;;;;;12.95;100.00;101177.00;10492352;28;20032;-80
2023/06/14 00:59:21;;;;;;;12.57;7.35;;;;;;;12.87;100.00;101179.31;10529250;28;20063;-81
2023/06/14 01:04:22;;;;;;;15.32;7.47;;;;;;;12.85;100.00;101173.09;10511527;28;20062;-81
2023/06/14 01:09:25;;;;;;;13.90;8.32;;;;;;;12.85;100.00;101178.34;10466325;28;20130;-81
2023/06/14 01:14:26;;;;;;;10.98;7.57;;;;;;;12.73;100.00;101179.59;10525628;28;20400;-81
2023/06/14 01:19:28;;;;;;;11.95;7.72;;;;;;;12.72;100.00;101182.13;10472899;28;20040;-81
2023/06/14 01:24:31;;;;;;;10.07;8.17;;;;;;;12.67;100.00;101181.03;10490036;28;20127;-81
2023/06/14 01:29:32;;;;;;;11.82;7.70;;;;;;;12.63;100.00;101180.91;10508941;28;20064;-81
2023/06/14 01:34:33;;;;;;;14.52;8.07;;;;;;;12.61;100.00;101179.06;10474818;28;20051;-81
2023/06/14 01:39:33;;;;;;;12.20;7.43;;;;;;;12.55;100.00;101182.28;10507916;28;20044;-81
2023/06/14 01:44:34;;;;;;;15.48;7.95;;;;;;;12.49;100.00;101182.00;10493411;28;20420;-81
2023/06/14 01:49:35;;;;;;;11.25;9.38;;;;;;;12.36;100.00;101195.41;10500017;28;20127;-81
2023/06/14 01:54:41;;;;;;;10.43;8.25;;;;;;;12.20;100.00;101181.59;10510464;28;20059;-81
2023/06/14 01:59:42;;;;;;;22.80;9.35;;;;;;;12.06;100.00;101191.47;10525644;28;20032;-80
2023/06/14 02:04:42;;;;;;;14.82;9.43;;;;;;;12.04;100.00;101185.25;10509571;28;20398;-81
2023/06/14 02:09:43;;;;;;;14.20;7.80;;;;;;;11.97;100.00;101191.88;10508716;28;20058;-81
2023/06/14 02:14:44;;;;;;;10.10;6.93;;;;;;;11.93;100.00;101191.69;10508329;28;20496;-81
2023/06/14 02:19:45;;;;;;;11.17;7.73;;;;;;;11.79;100.00;101194.53;10471044;28;20043;-81
2023/06/14 02:24:45;;;;;;;14.68;8.15;;;;;;;11.69;100.00;101192.31;10491005;28;20043;-81
2023/06/14 02:29:45;;;;;;;11.13;7.32;;;;;;;11.72;100.00;101193.34;10506207;28;20135;-81
2023/06/14 02:34:49;;;;;;;14.23;7.10;;;;;;;11.69;100.00;101203.69;10508068;28;20425;-81
2023/06/14 02:39:50;;;;;;;11.15;7.93;;;;;;;11.64;100.00;101214.78;10491897;28;20498;-81
2023/06/14 02:44:51;;;;;;;13.10;7.65;;;;;;;11.56;100.00;101217.00;10492155;28;20132;-81
2023/06/14 02:49:51;;;;;;;11.18;7.25;;;;;;;11.56;100.00;101210.06;10482441;28;20078;-81
2023/06/14 02:54:52;;;;;;;13.05;7.20;;;;;;;11.50;100.00;101211.47;10467921;28;20474;-81
2023/06/14 02:59:52;;;;;;;12.75;8.55;;;;;;;11.45;100.00;101225.25;10493048;28;20115;-80
2023/06/14 03:04:54;;;;;;;13.88;8.00;;;;;;;11.34;100.00;101223.81;10506863;28;20131;-80
2023/06/14 03:09:54;;;;;;;11.98;7.45;;;;;;;11.30;100.00;101225.38;10465067;28;20051;-79
2023/06/14 03:14:56;;;;;;;13.05;7.43;;;;;;;11.23;100.00;101236.38;10516941;28;20130;-81
2023/06/14 03:19:57;;;;;;;15.85;9.63;;;;;;;11.17;100.00;101230.81;10503077;28;20036;-81
2023/06/14 03:24:59;;;;;;;10.18;7.22;;;;;;;11.10;100.00;101236.56;10521434;28;20492;-81
2023/06/14 03:29:59;;;;;;;17.83;8.80;;;;;;;11.05;100.00;101244.19;10491103;28;20063;-81
2023/06/14 03:35:00;;;;;;;13.98;7.82;;;;;;;11.01;100.00;101242.22;10519581;28;20115;-80
2023/06/14 03:40:00;;;;;;;14.07;8.52;;;;;;;11.00;100.00;101245.66;10529891;28;20551;-81
2023/06/14 03:45:01;;;;;;;15.70;9.77;;;;;;;11.01;100.00;101257.94;10509893;28;20123;-81
2023/06/14 03:50:05;;;;;;;18.23;10.02;;;;;;;11.02;100.00;101251.88;10532043;28;20032;-77
2023/06/14 03:55:06;;;;;;;24.33;11.50;;;;;;;11.07;100.00;101262.59;10496788;28;20116;-77
2023/06/14 04:00:09;;;;;;;26.50;11.82;;;;;;;11.11;100.00;101254.97;10528040;28;20480;-78
2023/06/14 04:05:09;;;;;;;36.13;13.88;;;;;;;11.15;100.00;101258.66;10531318;28;20387;-77
2023/06/14 04:10:10;;;;;;;30.48;12.23;;;;;;;11.17;100.00;101259.66;10512463;28;20097;-77
2023/06/14 04:15:11;;;;;;;18.30;9.32;;;;;;;11.24;100.00;101273.94;10495704;28;20047;-77
2023/06/14 04:20:12;;;;;;;16.83;11.20;;;;;;;11.36;100.00;101273.69;10531597;28;20038;-77
2023/06/14 04:25:13;;;;;;;17.15;8.98;;;;;;;11.72;100.00;101274.63;10501575;28;20136;-77
2023/06/14 04:30:13;;;;;;;19.30;9.38;;;;;;;12.17;100.00;101275.91;10495094;28;20059;-77
2023/06/14 04:35:14;;;;;;;21.05;11.77;;;;;;;12.63;100.00;101270.19;10529205;28;20471;-77
2023/06/14 04:40:15;;;;;;;24.35;8.05;;;;;;;13.16;100.00;101269.00;10511872;28;20092;-77
2023/06/14 04:45:16;;;;;;;14.82;7.85;;;;;;;13.75;100.00;101268.88;10493501;28;20437;-77
2023/06/14 04:50:17;;;;;;;12.27;6.57;;;;;;;14.18;100.00;101273.22;10469497;28;20039;-77
2023/06/14 04:55:19;;;;;;;11.35;6.95;;;;;;;14.47;100.00;101273.47;10526441;28;20112;-78
2023/06/14 05:00:20;;;;;;;9.82;6.70;;;;;;;14.75;100.00;101270.97;10506247;28;20036;-77
2023/06/14 05:05:21;;;;;;;16.75;7.22;;;;;;;15.10;100.00;101268.72;10509606;28;20036;-79
2023/06/14 05:10:21;;;;;;;13.65;6.18;;;;;;;15.48;100.00;101270.91;10509482;28;20036;-77
2023/06/14 05:15:25;;;;;;;10.63;6.38;;;;;;;15.87;100.00;101278.41;10469005;28;20036;-77
2023/06/14 05:20:26;;;;;;;17.75;7.88;;;;;;;16.42;100.00;101284.50;10516002;28;20035;-77
2023/06/14 05:25:28;;;;;;;12.98;6.63;;;;;;;17.27;100.00;101275.47;10502379;28;20054;-77
2023/06/14 05:30:30;;;;;;;15.43;6.63;;;;;;;18.03;100.00;101281.78;10509752;28;20036;-78
2023/06/14 05:35:31;;;;;;;15.40;7.88;;;;;;;18.38;100.00;101288.75;10505835;28;20032;-77
2023/06/14 05:40:31;;;;;;;14.50;7.32;;;;;;;19.10;100.00;101294.69;10509468;28;20046;-78
2023/06/14 05:45:32;;;;;;;9.80;5.73;;;;;;;19.34;98.53;101301.31;10507033;28;20048;-78
2023/06/14 05:50:32;;;;;;;10.20;5.63;;;;;;;20.17;89.43;101304.47;10491036;28;20063;-78
2023/06/14 05:55:33;;;;;;;15.73;6.30;;;;;;;20.83;81.91;101306.28;10503173;28;20118;-78
2023/06/14 06:00:33;;;;;;;10.37;6.33;;;;;;;21.60;69.70;101310.66;10506906;28;20052;-79
2023/06/14 06:05:33;;;;;;;9.10;6.17;;;;;;;22.17;71.01;101304.91;10526903;28;20119;-82
2023/06/14 06:10:35;;;;;;;11.73;5.57;;;;;;;22.73;64.16;101314.09;10509018;28;20047;-82
2023/06/14 06:15:36;;;;;;;14.18;5.65;;;;;;;23.14;59.22;101317.81;10520069;28;20040;-81
2023/06/14 06:20:36;;;;;;;12.50;7.00;;;;;;;23.94;55.74;101319.69;10524221;28;20040;-79
2023/06/14 06:25:37;;;;;;;16.70;5.53;;;;;;;24.42;51.59;101327.69;10509407;28;20507;-80
2023/06/14 06:30:38;;;;;;;9.13;5.47;;;;;;;24.77;50.64;101325.81;10519434;28;20849;-78
2023/06/14 06:35:38;;;;;;;10.63;4.97;;;;;;;25.11;49.28;101332.78;10525822;28;20036;-79
2023/06/14 06:40:39;;;;;;;10.83;4.80;;;;;;;25.78;51.48;101331.44;10519961;28;20056;-79
2023/06/14 06:45:40;;;;;;;11.53;5.53;;;;;;;26.61;45.60;101346.78;10489258;28;20455;-78
2023/06/14 06:50:40;;;;;;;9.70;5.60;;;;;;;26.53;47.50;101344.16;10523735;28;20297;-79
2023/06/14 06:55:41;;;;;;;7.88;5.10;;;;;;;26.86;44.26;101366.19;10525178;28;20120;-76
2023/06/14 07:00:41;;;;;;;11.68;4.15;;;;;;;27.15;42.13;101358.66;10519956;28;20044;-78
2023/06/14 07:05:42;;;;;;;12.40;4.53;;;;;;;27.24;40.76;101361.22;10508999;28;20038;-78
2023/06/14 07:10:42;;;;;;;10.48;4.85;;;;;;;27.62;40.83;101372.31;10519039;28;20048;-79
2023/06/14 07:15:43;;;;;;;5.85;3.90;;;;;;;27.79;39.54;101361.31;10519906;28;20059;-79
2023/06/14 07:20:43;;;;;;;;;;;;;;;28.02;37.30;101360.03;10502089;28;20059;-80
2023/06/14 07:25:44;;;;;;;8.10;3.83;;;;;;;27.55;38.95;101379.63;10510556;28;20381;-78
2023/06/14 07:30:44;;;;;;;8.73;4.68;;;;;;;27.56;38.62;101370.63;10511666;28;20044;-79
2023/06/14 07:35:45;;;;;;;8.10;3.67;;;;;;;27.41;37.35;101382.47;10487972;28;20122;-81
2023/06/14 07:40:46;;;;;;;;;;;;;;;27.55;37.94;101385.88;10494409;28;20266;-78
2023/06/14 07:45:46;;;;;;;10.67;3.47;;;;;;;27.49;36.82;101391.31;10506538;28;20343;-80
2023/06/14 07:50:47;;;;;;;6.37;4.17;;;;;;;27.47;37.22;101390.44;10490720;28;20185;-79
2023/06/14 07:55:48;;;;;;;11.70;3.53;;;;;;;27.38;37.72;101390.56;10496760;28;20799;-81
2023/06/14 08:00:50;;;;;;;4.75;3.22;;;;;;;27.73;36.33;101396.38;10504515;28;20298;-87
2023/06/14 08:05:51;;;;;;;;;;;;;;;28.20;36.29;101396.50;10500494;28;20162;-80
2023/06/14 08:10:51;;;;;;;7.70;3.13;;;;;;;28.53;34.72;101394.09;10485753;28;20294;-80
2023/06/14 08:15:52;;;;;;;4.80;2.70;;;;;;;28.23;35.05;101399.13;10496532;28;20123;-81
2023/06/14 08:20:54;;;;;;;4.80;2.53;;;;;;;28.89;34.72;101393.44;10494180;28;20263;-80
2023/06/14 08:25:54;;;;;;;4.70;3.55;;;;;;;29.02;33.30;101384.19;10527579;28;20040;-80
2023/06/14 08:30:55;;;;;;;5.10;3.08;;;;;;;29.14;32.76;101401.88;10509251;28;20447;-86
2023/06/14 08:35:56;;;;;;;;;;;;;;;29.61;31.74;101382.91;10496631;28;20039;-82
2023/06/14 08:40:57;;;;;;;6.57;3.03;;;;;;;29.69;31.33;101393.47;10532050;28;20382;-81
2023/06/14 08:46:02;;;;;;;4.82;2.10;;;;;;;29.68;32.07;101387.22;10526288;28;20036;-80
2023/06/14 08:51:03;;;;;;;3.97;2.15;;;;;;;30.44;28.51;101381.72;10519053;28;20038;-81
2023/06/14 08:56:04;;;;;;;;;;;;;;;30.31;30.23;101381.16;10513634;28;20060;-79
2023/06/14 09:01:07;;;;;;;4.15;2.10;;;;;;;30.10;28.67;101386.19;10522921;28;19982;-77
2023/06/14 09:06:13;;;;;;;5.80;1.67;;;;;;;30.08;25.33;101379.06;10531364;28;20036;-78
2023/06/14 09:11:15;;;;;;;3.25;1.75;;;;;;;30.53;26.97;101383.25;10506575;28;20098;-77
2023/06/14 09:16:16;;;;;;;3.45;1.65;;;;;;;31.29;28.95;101397.34;10511079;28;20028;-77
2023/06/14 09:21:17;;;;;;;;;;;;;;;31.95;25.90;101388.00;10526934;28;20036;-78
2023/06/14 09:26:19;;;;;;;3.93;1.70;;;;;;;31.23;25.67;101397.53;10511442;28;19953;-78
2023/06/14 09:31:20;;;;;;;11.63;2.28;;;;;;;31.28;24.30;101406.38;10522134;28;20629;-79
2023/06/14 09:36:24;;;;;;;;;;;;;;;31.24;25.38;101404.69;10507561;28;20036;-79
2023/06/14 09:41:35;;;;;;;3.92;1.52;;;;;;;30.68;27.89;101401.75;10505737;28;20022;-79
2023/06/14 09:46:36;;;;;;;6.55;2.15;;;;;;;30.81;25.36;101396.91;10484635;28;20044;-79
2023/06/14 09:51:42;;;;;;;5.53;1.58;;;;;;;30.46;25.76;101391.53;10507325;28;20040;-81
2023/06/14 09:56:44;;;;;;;6.05;2.47;;;;;;;30.32;26.36;101401.81;10523188;28;20043;-79
2023/06/14 10:01:45;;;;;;;2.97;1.88;;;;;;;30.57;25.73;101383.16;10508369;28;20480;-80
2023/06/14 10:06:45;;;;;;;4.30;1.53;;;;;;;31.23;25.78;101400.22;10481458;28;20127;-79
2023/06/14 10:11:46;;;;;;;7.50;2.42;;;;;;;31.59;25.65;101397.28;10486685;28;20288;-80
2023/06/14 10:17:12;;;;;;;5.13;1.95;;;;;;;31.47;26.68;101393.16;10492003;28;20032;-81
2023/06/14 10:22:38;;;;;;;7.45;2.58;;;;;;;31.50;27.04;101387.63;10535552;28;20132;-82
2023/06/14 10:27:45;;;;;;;13.85;2.75;;;;;;;31.83;24.44;101376.66;10504676;28;20480;-78
2023/06/14 10:33:06;;;;;;;3.50;1.92;;;;;;;31.55;25.03;101380.25;10494967;28;20040;-78
2023/06/14 10:38:10;;;;;;;11.23;2.53;;;;;;;31.86;26.68;101391.94;10524923;28;20487;-78
2023/06/14 10:43:23;;;;;;;5.65;1.83;;;;;;;31.59;28.13;101390.03;10502573;28;20036;-78
2023/06/14 10:48:33;;;;;;;6.30;2.22;;;;;;;31.17;27.49;101391.38;10521776;28;21675;-78
2023/06/14 10:53:40;;;;;;;4.07;1.33;;;;;;;31.36;26.57;101398.91;10514517;28;20403;-79
2023/06/14 10:58:40;;;;;;;4.22;2.25;;;;;;;31.06;27.31;101405.16;10509752;28;20028;-77
2023/06/14 11:03:51;;;;;;;5.23;2.10;;;;;;;31.45;26.10;101395.00;10482069;28;20047;-77
2023/06/14 11:08:58;;;;;;;3.13;1.67;;;;;;;31.88;25.57;101393.63;10505125;28;20032;-78
2023/06/14 11:13:59;;;;;;;8.23;1.85;;;;;;;31.93;25.47;101393.50;10522773;28;20083;-79
2023/06/14 11:19:05;;;;;;;3.90;2.03;;;;;;;31.50;25.68;101393.03;10487630;28;20926;-78
2023/06/14 11:24:10;;;;;;;3.22;1.60;;;;;;;31.83;26.90;101392.91;10493367;28;20040;-77
2023/06/14 11:29:10;;;;;;;5.72;2.40;;;;;;;30.97;27.07;101383.81;10524647;28;20058;-77
2023/06/14 11:34:11;;;;;;;3.25;1.70;;;;;;;30.84;29.06;101393.22;10512395;28;20165;-80
2023/06/14 11:39:12;;;;;;;3.47;1.80;;;;;;;30.95;27.78;101387.50;10521681;28;20066;-79
2023/06/14 11:44:12;;;;;;;7.15;2.80;;;;;;;29.80;28.16;101385.16;10492857;28;20064;-80
2023/06/14 11:49:13;;;;;;;4.97;2.80;;;;;;;29.65;30.31;101381.91;10524696;28;20044;-80
2023/06/14 11:54:13;;;;;;;11.10;2.90;;;;;;;30.99;27.67;101387.34;10494038;28;20064;-79
2023/06/14 11:59:14;;;;;;;3.93;1.97;;;;;;;31.09;27.92;101392.47;10505611;28;20070;-79
2023/06/14 12:04:23;;;;;;;6.20;2.45;;;;;;;30.02;29.10;101389.09;10481554;28;20045;-78
2023/06/14 12:09:25;;;;;;;3.65;1.70;;;;;;;30.26;27.93;101384.00;10543538;28;20040;-78
2023/06/14 12:14:31;;;;;;;8.23;2.33;;;;;;;30.18;28.48;101384.19;10476900;28;20114;-81
2023/06/14 12:19:31;;;;;;;3.08;1.42;;;;;;;30.10;29.65;101380.78;10490287;28;20033;-79
2023/06/14 12:24:32;;;;;;;3.58;2.08;;;;;;;30.83;27.43;101386.03;10504007;28;20035;-78
2023/06/14 12:29:33;;;;;;;7.87;2.37;;;;;;;30.40;27.86;101364.69;10495440;28;20090;-77
2023/06/14 12:34:33;;;;;;;6.88;2.08;;;;;;;30.25;28.50;101378.63;10482046;28;20486;-75
2023/06/14 12:39:34;;;;;;;7.13;1.87;;;;;;;29.98;28.86;101375.69;10466952;28;20120;-75
2023/06/14 12:44:40;;;;;;;4.83;1.70;;;;;;;30.34;28.51;101375.66;10523477;28;20464;-75
2023/06/14 12:49:40;;;;;;;9.13;2.53;;;;;;;30.71;27.07;101380.06;10510406;28;20274;-75
2023/06/14 12:54:41;;;;;;;4.13;1.65;;;;;;;29.65;28.92;101381.00;10529401;28;20540;-75
2023/06/14 12:59:41;;;;;;;7.80;2.80;;;;;;;29.33;28.06;101375.44;10525478;28;20059;-76
2023/06/14 13:04:42;;;;;;;7.77;1.93;;;;;;;29.28;29.85;101380.03;10494774;28;20054;-76
2023/06/14 13:09:43;;;;;;;5.10;1.75;;;;;;;28.38;29.28;101385.41;10472642;28;20063;-76
2023/06/14 13:14:44;;;;;;;2.70;1.13;;;;;;;28.23;30.27;101369.53;10484303;28;20117;-76
2023/06/14 13:19:44;;;;;;;4.33;1.83;;;;;;;29.09;31.81;101366.06;10520274;28;20040;-77
2023/06/14 13:24:45;;;;;;;10.10;3.03;;;;;;;30.19;28.48;101382.38;10478005;28;20379;-77
2023/06/14 13:29:45;;;;;;;4.97;2.60;;;;;;;29.91;27.08;101366.88;10506882;28;20044;-79
2023/06/14 13:34:46;;;;;;;4.57;1.57;;;;;;;29.89;28.00;101364.19;10494929;28;20510;-79
2023/06/14 13:39:46;;;;;;;4.20;1.63;;;;;;;29.81;28.72;101368.03;10480732;28;20048;-79
2023/06/14 13:44:47;;;;;;;2.53;1.33;;;;;;;29.18;29.32;101365.88;10512896;28;20123;-78
2023/06/14 13:49:47;;;;;;;6.00;2.27;;;;;;;29.05;29.21;101375.13;10508071;28;20110;-78
2023/06/14 13:54:48;;;;;;;1.90;1.03;;;;;;;28.92;29.82;101370.00;10516162;28;20519;-77
2023/06/14 13:59:49;;;;;;;11.67;2.10;;;;;;;29.37;28.61;101362.75;10517796;28;20040;-78
2023/06/14 14:04:53;;;;;;;3.72;1.98;;;;;;;29.45;29.31;101358.09;10526940;28;20046;-78
2023/06/14 14:09:53;;;;;;;2.53;1.40;;;;;;;28.41;30.33;101360.25;10488505;28;20487;-80
2023/06/14 14:14:54;;;;;;;5.03;1.87;;;;;;;28.55;31.24;101351.91;10523803;28;20148;-79
2023/06/14 14:19:55;;;;;;;3.67;1.80;;;;;;;28.18;31.63;101360.66;10467330;28;20499;-78
2023/06/14 14:24:55;;;;;;;9.33;3.10;;;;;;;28.61;31.59;101351.78;10497678;28;20032;-78
2023/06/14 14:29:56;;;;;;;4.53;1.63;;;;;;;28.18;31.31;101363.34;10507093;28;20041;-77
2023/06/14 14:34:56;;;;;;;7.43;2.03;;;;;;;27.20;31.45;101365.72;10522454;28;20073;-77
2023/06/14 14:39:57;;;;;;;5.80;1.33;;;;;;;26.71;32.45;101361.88;10524918;28;20054;-76
2023/06/14 14:44:57;;;;;;;2.97;2.00;;;;;;;26.70;33.47;101353.81;10522612;28;20059;-77
2023/06/14 14:49:58;;;;;;;6.13;1.97;;;;;;;26.37;33.89;101354.19;10488684;28;20169;-77
2023/06/14 14:54:58;;;;;;;5.27;1.73;;;;;;;26.31;33.71;101352.44;10516368;28;20127;-77
2023/06/14 14:59:59;;;;;;;4.20;1.73;;;;;;;25.55;36.22;101355.75;10524279;28;20060;-77
2023/06/14 15:05:00;;;;;;;6.97;1.43;;;;;;;25.07;36.51;101364.03;10521024;28;20498;-76
2023/06/14 15:10:01;;;;;;;4.57;1.83;;;;;;;24.92;37.57;101346.28;10478183;28;20048;-76
2023/06/14 15:15:02;;;;;;;6.50;1.50;;;;;;;24.96;37.79;101366.78;10521355;28;20040;-76
2023/06/14 15:20:03;;;;;;;7.03;2.40;;;;;;;24.73;38.92;101361.50;10479939;28;20093;-76
2023/06/14 15:25:03;;;;;;;3.13;1.67;;;;;;;24.70;38.40;101357.03;10500514;28;20025;-77
2023/06/14 15:30:05;;;;;;;14.23;2.10;;;;;;;25.06;37.97;101356.91;10497708;28;20040;-77
2023/06/14 15:35:07;;;;;;;4.53;2.38;;;;;;;24.90;37.72;101351.63;10518857;28;20106;-77
2023/06/14 15:40:08;;;;;;;4.40;1.95;;;;;;;24.87;37.67;101367.69;10502182;28;20658;-77
2023/06/14 15:45:09;;;;;;;3.13;1.73;;;;;;;24.58;39.59;101365.97;10519673;28;20043;-77
2023/06/14 15:50:10;;;;;;;8.40;3.10;;;;;;;24.67;40.68;101349.00;10499463;28;20153;-76
2023/06/14 15:55:10;;;;;;;4.03;2.60;;;;;;;24.68;40.09;101347.22;10500491;28;20712;-78
2023/06/14 16:00:11;;;;;;;5.00;2.87;;;;;;;24.71;41.26;101348.09;10522442;28;20060;-76
2023/06/14 16:05:13;;;;;;;4.13;2.00;;;;;;;24.70;40.04;101354.34;10503854;28;20047;-78
2023/06/14 16:10:13;;;;;;;3.08;2.00;;;;;;;24.50;40.58;101343.69;10523115;28;20793;-77
2023/06/14 16:15:14;;;;;;;4.97;2.17;;;;;;;24.38;41.68;101331.25;10522679;28;20063;-77
2023/06/14 16:20:15;;;;;;;4.07;2.20;;;;;;;24.33;42.17;101336.59;10521663;28;20043;-77
2023/06/14 16:25:15;;;;;;;5.80;2.03;;;;;;;24.24;40.33;101333.94;10504377;28;20038;-78
2023/06/14 16:30:16;;;;;;;7.23;3.70;;;;;;;24.19;43.55;101346.44;10502787;28;20032;-78
2023/06/14 16:35:16;;;;;;;7.73;2.83;;;;;;;24.02;42.58;101344.66;10518195;28;20476;-77
2023/06/14 16:40:17;;;;;;;2.20;1.73;;;;;;;23.81;43.35;101348.22;10521862;28;20128;-76
2023/06/14 16:45:17;;;;;;;6.40;4.53;;;;;;;23.73;41.97;101340.19;10521497;28;20511;-76
2023/06/14 16:50:18;;;;;;;5.13;2.30;;;;;;;23.74;41.63;101347.31;10495284;28;20135;-77
2023/06/14 16:55:18;;;;;;;3.30;2.50;;;;;;;23.75;41.85;101350.88;10503810;28;20037;-77
2023/06/14 17:00:19;;;;;;;3.13;2.17;;;;;;;23.67;41.26;101358.88;10507127;28;20064;-77
2023/06/14 17:05:21;;;;;;;8.10;2.67;;;;;;;23.70;43.27;101363.34;10528888;28;20085;-77
2023/06/14 17:10:21;;;;;;;5.82;2.58;;;;;;;23.59;43.49;101364.22;10523753;28;20044;-77
2023/06/14 17:15:22;;;;;;;8.73;3.07;;;;;;;23.52;42.63;101365.13;10529822;28;20035;-77
2023/06/14 17:20:23;;;;;;;3.73;2.33;;;;;;;23.44;43.04;101361.53;10510805;28;20040;-78
2023/06/14 17:25:23;;;;;;;3.95;2.72;;;;;;;23.30;42.91;101377.50;10527938;28;20040;-78
2023/06/14 17:30:24;;;;;;;5.67;1.77;;;;;;;23.20;44.01;101379.25;10506915;28;20065;-78
2023/06/14 17:35:24;;;;;;;9.90;3.40;;;;;;;23.09;44.93;101383.66;10506662;28;20036;-77
2023/06/14 17:40:25;;;;;;;6.07;2.57;;;;;;;22.80;45.13;101385.28;10525546;28;20119;-77
2023/06/14 17:45:28;;;;;;;3.63;2.13;;;;;;;22.64;47.10;101388.75;10503485;28;20036;-78
2023/06/14 17:50:29;;;;;;;5.03;2.58;;;;;;;22.42;48.27;101388.59;10508007;28;20043;-78
2023/06/14 17:55:30;;;;;;;3.93;2.40;;;;;;;22.41;47.15;101390.38;10526693;28;20114;-77
2023/06/14 18:00:30;;;;;;;4.37;2.70;;;;;;;22.33;46.15;101394.75;10526471;28;20071;-77
2023/06/14 18:05:31;;;;;;;3.63;2.50;;;;;;;22.25;47.68;101400.03;10507983;28;20089;-78
2023/06/14 18:10:31;;;;;;;4.13;3.00;;;;;;;22.18;49.89;101398.19;10509973;28;20095;-77
2023/06/14 18:15:32;;;;;;;8.03;3.17;;;;;;;22.09;47.26;101399.03;10466041;28;20036;-77
2023/06/14 18:20:32;;;;;;;14.80;3.87;;;;;;;21.99;48.24;101406.03;10468885;28;20051;-77
2023/06/14 18:25:33;;;;;;;7.33;3.80;;;;;;;21.82;50.38;101408.56;10498537;28;20061;-78
2023/06/14 18:30:33;;;;;;;5.63;2.40;;;;;;;21.68;51.87;101411.06;10508265;28;20040;-77
2023/06/14 18:35:34;;;;;;;5.27;3.00;;;;;;;21.63;49.38;101418.13;10505731;28;20124;-77
2023/06/14 18:40:36;;;;;;;8.73;5.47;;;;;;;21.56;50.07;101426.88;10523760;28;20051;-77
2023/06/14 18:45:37;;;;;;;6.65;2.60;;;;;;;21.27;50.76;101422.09;10524960;28;20040;-77
2023/06/14 18:50:38;;;;;;;4.63;2.42;;;;;;;21.14;52.45;101429.06;10524513;28;20514;-77
2023/06/14 18:55:38;;;;;;;3.95;2.15;;;;;;;20.96;53.79;101421.72;10526627;28;20036;-77
2023/06/14 19:00:39;;;;;;;6.07;3.53;;;;;;;20.80;54.45;101426.81;10501309;28;20462;-77
2023/06/14 19:05:40;;;;;;;10.27;3.30;;;;;;;20.57;55.34;101431.78;10524724;28;20060;-77
2023/06/14 19:10:40;;;;;;;3.88;2.75;;;;;;;20.25;59.81;101441.03;10487566;28;20419;-77
2023/06/14 19:15:41;;;;;;;5.88;2.17;;;;;;;20.02;60.37;101450.34;10521439;28;20058;-79
2023/06/14 19:20:41;;;;;;;6.55;3.13;;;;;;;19.81;65.21;101446.41;10504874;28;20131;-77
2023/06/14 19:25:42;;;;;;;11.63;3.38;;;;;;;19.57;67.90;101457.47;10524687;28;20059;-77
2023/06/14 19:30:42;;;;;;;6.43;2.88;;;;;;;19.31;71.92;101457.81;10522347;28;20089;-77
2023/06/14 19:35:43;;;;;;;6.45;3.08;;;;;;;18.90;82.93;101453.34;10506594;28;20140;-77
2023/06/14 19:40:44;;;;;;;7.20;3.47;;;;;;;18.51;91.10;101462.16;10493565;28;20055;-77
2023/06/14 19:45:44;;;;;;;5.00;2.47;;;;;;;18.13;95.00;101465.66;10484427;28;20174;-77
2023/06/14 19:50:45;;;;;;;4.28;2.70;;;;;;;17.79;100.00;101470.91;10502200;28;20067;-81
2023/06/14 19:55:45;;;;;;;4.93;2.40;;;;;;;17.41;100.00;101476.91;10504794;28;20085;-79
2023/06/14 20:00:46;;;;;;;9.80;3.92;;;;;;;17.19;100.00;101485.94;10505172;28;20056;-80
2023/06/14 20:05:48;;;;;;;5.95;3.22;;;;;;;16.99;100.00;101486.22;10532620;28;20071;-80
2023/06/14 20:10:52;;;;;;;6.90;2.55;;;;;;;16.80;100.00;101494.41;10520137;28;20051;-80
2023/06/14 20:15:54;;;;;;;10.55;2.90;;;;;;;16.64;100.00;101509.75;10516963;28;20048;-80
2023/06/14 20:20:55;;;;;;;;;;;;;;;16.54;100.00;101512.94;10524642;28;20142;-80
2023/06/14 20:25:55;;;;;;;15.02;3.42;;;;;;;16.35;100.00;101516.72;10528730;28;19968;-80
2023/06/14 20:30:56;;;;;;;6.97;3.40;;;;;;;16.21;100.00;101527.69;10470125;28;20029;-80
2023/06/14 20:35:57;;;;;;;17.83;3.35;;;;;;;16.08;100.00;101525.47;10520238;28;20523;-80
2023/06/14 20:40:57;;;;;;;7.63;3.25;;;;;;;15.86;100.00;101517.63;10480298;28;20043;-79
2023/06/14 20:45:58;;;;;;;12.85;3.20;;;;;;;15.62;100.00;101522.00;10510805;28;20125;-79
2023/06/14 20:50:58;;;;;;;4.80;2.67;;;;;;;15.55;100.00;101526.16;10525477;28;20128;-78
2023/06/14 20:55:59;;;;;;;7.85;3.25;;;;;;;15.45;100.00;101532.81;10484074;28;20048;-80
2023/06/14 21:00:59;;;;;;;7.90;3.05;;;;;;;15.27;100.00;101544.44;10510698;28;20062;-80
2023/06/14 21:06:00;;;;;;;8.18;3.17;;;;;;;15.16;100.00;101543.13;10526863;28;20202;-79
2023/06/14 21:11:00;;;;;;;11.68;3.17;;;;;;;14.98;100.00;101543.31;10507976;28;20125;-78
2023/06/14 21:16:01;;;;;;;7.25;3.67;;;;;;;14.85;100.00;101538.38;10497964;28;20131;-80
2023/06/14 21:21:02;;;;;;;4.30;2.97;;;;;;;14.72;100.00;101543.16;10499695;28;20115;-80
2023/06/14 21:26:02;;;;;;;12.05;3.20;;;;;;;14.64;100.00;101542.78;10511648;28;20028;-80
2023/06/14 21:31:07;;;;;;;7.90;3.25;;;;;;;14.54;100.00;101541.50;10491487;28;20115;-79
2023/06/14 21:36:08;;;;;;;6.68;3.38;;;;;;;14.44;100.00;101548.94;10508550;28;20575;-79
2023/06/14 21:41:09;;;;;;;6.88;3.42;;;;;;;14.34;100.00;101553.81;10503995;28;20098;-80
2023/06/14 21:46:10;;;;;;;10.43;3.87;;;;;;;14.29;100.00;101557.97;10508092;28;20059;-79
2023/06/14 21:51:10;;;;;;;5.70;2.70;;;;;;;14.25;100.00;101561.31;10508941;28;20497;-80
2023/06/14 21:56:11;;;;;;;7.03;3.40;;;;;;;14.20;100.00;101561.13;10489684;28;20043;-79
2023/06/14 22:01:11;;;;;;;8.45;3.13;;;;;;;14.21;100.00;101562.91;10540550;28;20035;-80
2023/06/14 22:06:12;;;;;;;4.65;3.30;;;;;;;14.19;100.00;101566.31;10524003;28;20123;-79
2023/06/14 22:11:12;;;;;;;6.22;3.25;;;;;;;14.15;100.00;101573.19;10508949;28;20127;-79
2023/06/14 22:16:13;;;;;;;6.38;2.78;;;;;;;14.07;100.00;101570.19;10506193;28;20412;-79
2023/06/14 22:21:19;;;;;;;12.13;3.42;;;;;;;14.01;100.00;101571.66;10525903;28;20052;-78
2023/06/14 22:26:25;;;;;;;9.18;3.22;;;;;;;13.91;100.00;101576.50;10507742;28;20067;-79
2023/06/14 22:31:27;;;;;;;7.63;4.35;;;;;;;13.80;100.00;101572.50;10524217;28;20552;-80
2023/06/14 22:36:29;;;;;;;5.45;3.75;;;;;;;13.71;100.00;101582.59;10507182;28;20040;-79
2023/06/14 22:41:33;;;;;;;11.85;3.40;;;;;;;13.57;100.00;101576.69;10524894;28;20048;-79
2023/06/14 22:46:33;;;;;;;5.70;3.08;;;;;;;13.51;100.00;101575.56;10524442;28;20054;-79
2023/06/14 22:51:33;;;;;;;7.85;3.25;;;;;;;13.41;100.00;101575.03;10524045;28;20399;-79
2023/06/14 22:56:34;;;;;;;5.43;2.85;;;;;;;13.25;100.00;101578.66;10518451;28;20123;-79