Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:05;;;;;;;;;;;7.60;98.40;;;;;;5111463;28;20460;-65
2023/04/08 00:04:31;;;;;;;;;;;7.60;98.30;;;;;;5111352;28;19912;-65
2023/04/08 00:06:56;;;;;;;;;;;7.50;98.30;;;;;;5111495;28;20528;-65
2023/04/08 00:09:22;;;;;;;;;;;7.50;98.30;;;;;;5111186;28;20022;-65
2023/04/08 00:11:47;;;;;;;;;;;7.50;98.30;;;;;;5111272;28;19912;-66
2023/04/08 00:14:13;;;;;;;;;;;7.50;98.30;;;;;;5111296;28;19939;-65
2023/04/08 00:16:38;;;;;;;;;;;7.50;98.30;;;;;;5111529;28;20452;-65
2023/04/08 00:19:05;;;;;;;;;;;7.50;98.30;;;;;;5111090;28;19916;-65
2023/04/08 00:21:31;;;;;;;;;;;7.50;98.30;;;;;;5111253;28;19912;-65
2023/04/08 00:23:56;;;;;;;;;;;7.40;98.30;;;;;;5109547;28;19908;-65
2023/04/08 00:26:22;;;;;;;;;;;7.40;98.20;;;;;;5111230;28;19934;-65
2023/04/08 00:28:48;;;;;;;;;;;7.40;98.20;;;;;;5110963;28;20002;-66
2023/04/08 00:31:13;;;;;;;;;;;7.40;98.10;;;;;;5102051;28;20406;-65
2023/04/08 00:33:39;;;;;;;;;;;7.40;98.10;;;;;;5090339;28;19912;-65
2023/04/08 00:36:04;;;;;;;;;;;7.40;98.20;;;;;;5089422;28;19915;-66
2023/04/08 00:38:30;;;;;;;;;;;7.30;98.20;;;;;;5109327;28;19911;-65
2023/04/08 00:40:55;;;;;;;;;;;7.30;98.10;;;;;;5110899;28;19962;-65
2023/04/08 00:43:21;;;;;;;;;;;7.30;98.10;;;;;;5110387;28;19939;-65
2023/04/08 00:45:47;;;;;;;;;;;7.30;98.20;;;;;;5110624;28;19959;-65
2023/04/08 00:48:13;;;;;;;;;;;7.30;98.20;;;;;;5109253;28;19994;-65
2023/04/08 00:50:38;;;;;;;;;;;7.30;98.40;;;;;;5110748;28;19922;-65
2023/04/08 00:53:04;;;;;;;;;;;7.20;98.10;;;;;;5110319;28;19915;-66
2023/04/08 00:55:29;;;;;;;;;;;7.20;98.10;;;;;;5110594;28;19911;-65
2023/04/08 00:57:55;;;;;;;;;;;7.20;98.10;;;;;;5103490;28;19972;-65
2023/04/08 01:00:21;;;;;;;;;;;7.20;98.10;;;;;;5110311;28;19991;-66
2023/04/08 01:03:05;;;;;;;;;;;7.20;98.00;;;;;;5109008;28;19936;-65
2023/04/08 01:05:38;;;;;;;;;;;7.20;98.00;;;;;;5110525;28;19919;-65
2023/04/08 01:08:05;;;;;;;;;;;7.20;98.00;;;;;;5110466;28;19912;-65
2023/04/08 01:10:32;;;;;;;;;;;7.20;98.00;;;;;;5110283;28;20542;-65
2023/04/08 01:13:00;;;;;;;;;;;7.10;98.00;;;;;;5110243;28;19916;-65
2023/04/08 01:15:27;;;;;;;;;;;7.10;98.00;;;;;;5110335;28;19912;-65
2023/04/08 01:17:55;;;;;;;;;;;7.10;97.90;;;;;;5110121;28;19919;-65
2023/04/08 01:20:21;;;;;;;;;;;7.10;97.90;;;;;;5110212;28;20420;-65
2023/04/08 01:22:50;;;;;;;;;;;7.10;97.90;;;;;;5108592;28;20364;-66
2023/04/08 01:25:17;;;;;;;;;;;7.10;98.00;;;;;;5110261;28;19907;-65
2023/04/08 01:27:43;;;;;;;;;;;7.10;98.00;;;;;;5109727;28;20378;-65
2023/04/08 01:30:09;;;;;;;;;;;7.00;97.90;;;;;;5110078;28;19998;-65
2023/04/08 01:32:35;;;;;;;;;;;7.00;97.90;;;;;;5098402;28;19968;-65
2023/04/08 01:35:01;;;;;;;;;;;7.00;98.20;;;;;;5109719;28;19912;-65
2023/04/08 01:37:28;;;;;;;;;;;7.00;98.00;;;;;;5110071;28;20411;-65
2023/04/08 01:39:54;;;;;;;;;;;7.00;97.80;;;;;;5109549;28;19963;-65
2023/04/08 01:42:21;;;;;;;;;;;7.00;97.80;;;;;;5108212;28;19958;-65
2023/04/08 01:44:48;;;;;;;;;;;7.00;97.80;;;;;;5109401;28;19911;-65
2023/04/08 01:47:14;;;;;;;;;;;6.90;97.70;;;;;;5109549;28;19916;-65
2023/04/08 01:49:40;;;;;;;;;;;6.90;97.70;;;;;;5109589;28;19924;-65
2023/04/08 01:52:06;;;;;;;;;;;6.90;97.70;;;;;;5109453;28;19912;-65
2023/04/08 01:54:31;;;;;;;;;;;6.90;97.70;;;;;;5109607;28;19908;-65
2023/04/08 01:56:57;;;;;;;;;;;6.90;97.70;;;;;;5107537;28;19934;-65
2023/04/08 01:59:23;;;;;;;;;;;7.00;97.60;;;;;;5107593;28;19912;-65
2023/04/08 02:01:49;;;;;;;;;;;6.90;97.60;;;;;;5108461;28;19922;-65
2023/04/08 02:04:15;;;;;;;;;;;6.90;97.50;;;;;;5109125;28;19907;-65
2023/04/08 02:06:40;;;;;;;;;;;7.00;97.60;;;;;;5109308;28;19911;-67
2023/04/08 02:09:07;;;;;;;;;;;6.90;97.60;;;;;;5109211;28;20273;-67
2023/04/08 02:11:32;;;;;;;;;;;6.90;97.60;;;;;;5109225;28;19911;-67
2023/04/08 02:13:58;;;;;;;;;;;6.90;97.50;;;;;;5108752;28;19919;-67
2023/04/08 02:16:23;;;;;;;;;;;6.90;97.60;;;;;;5108690;28;19919;-67
2023/04/08 02:18:57;;;;;;;;;;;6.90;97.50;;;;;;5108875;28;20389;-67
2023/04/08 02:21:31;;;;;;;;;;;6.90;97.60;;;;;;5108940;28;19919;-67
2023/04/08 02:23:58;;;;;;;;;;;7.00;97.70;;;;;;5108821;28;19912;-67
2023/04/08 02:26:25;;;;;;;;;;;6.90;97.50;;;;;;5108978;28;19912;-67
2023/04/08 02:28:51;;;;;;;;;;;6.90;97.50;;;;;;5108756;28;20303;-67
2023/04/08 02:31:17;;;;;;;;;;;7.00;97.70;;;;;;5108549;28;19993;-67
2023/04/08 02:33:43;;;;;;;;;;;6.90;97.50;;;;;;5108425;28;20372;-67
2023/04/08 02:36:10;;;;;;;;;;;6.90;97.50;;;;;;5108879;28;20191;-67
2023/04/08 02:38:35;;;;;;;;;;;6.90;97.60;;;;;;5107267;28;19912;-67
2023/04/08 02:41:01;;;;;;;;;;;6.90;97.50;;;;;;5108882;28;19964;-67
2023/04/08 02:43:31;;;;;;;;;;;6.90;97.50;;;;;;5108394;28;19912;-67
2023/04/08 02:45:57;;;;;;;;;;;6.90;97.50;;;;;;5108713;28;19908;-68
2023/04/08 02:48:23;;;;;;;;;;;6.90;97.50;;;;;;5108252;28;19912;-67
2023/04/08 02:50:49;;;;;;;;;;;6.90;97.60;;;;;;5108458;28;19920;-67
2023/04/08 02:53:14;;;;;;;;;;;6.90;97.60;;;;;;5106781;28;19908;-67
2023/04/08 02:55:40;;;;;;;;;;;6.90;97.70;;;;;;5108597;28;19935;-67
2023/04/08 02:58:05;;;;;;;;;;;6.90;97.70;;;;;;5108111;28;19912;-67
2023/04/08 03:00:31;;;;;;;;;;;6.90;97.70;;;;;;5108200;28;19915;-67
2023/04/08 03:02:56;;;;;;;;;;;6.90;97.60;;;;;;5105200;28;20447;-67
2023/04/08 03:05:23;;;;;;;;;;;7.00;97.60;;;;;;5103216;28;19923;-67
2023/04/08 03:07:49;;;;;;;;;;;6.90;97.70;;;;;;5107996;28;19947;-67
2023/04/08 03:10:14;;;;;;;;;;;7.00;97.70;;;;;;5101584;28;20329;-67
2023/04/08 03:12:40;;;;;;;;;;;6.90;97.90;;;;;;5107899;28;19998;-67
2023/04/08 03:15:06;;;;;;;;;;;6.90;97.70;;;;;;5108540;28;19912;-67
2023/04/08 03:17:33;;;;;;;;;;;6.90;97.80;;;;;;5106739;28;19951;-67
2023/04/08 03:19:59;;;;;;;;;;;6.90;97.80;;;;;;5108216;28;19972;-67
2023/04/08 03:22:24;;;;;;;;;;;6.90;97.70;;;;;;5108206;28;19912;-67
2023/04/08 03:24:50;;;;;;;;;;;6.90;97.80;;;;;;5108091;28;19950;-67
2023/04/08 03:27:15;;;;;;;;;;;6.90;97.90;;;;;;5109638;28;19908;-67
2023/04/08 03:29:45;;;;;;;;;;;6.90;97.90;;;;;;5112326;28;20562;-67
2023/04/08 03:32:11;;;;;;;;;;;6.90;97.80;;;;;;5111853;28;19912;-67
2023/04/08 03:34:36;;;;;;;;;;;6.90;97.80;;;;;;5111828;28;19969;-67
2023/04/08 03:37:02;;;;;;;;;;;6.90;97.80;;;;;;5111956;28;19911;-67
2023/04/08 03:39:27;;;;;;;;;;;6.90;97.80;;;;;;5111742;28;19966;-67
2023/04/08 03:41:53;;;;;;;;;;;6.90;97.80;;;;;;5111472;28;19985;-67
2023/04/08 03:44:18;;;;;;;;;;;6.90;97.90;;;;;;5111750;28;19916;-67
2023/04/08 03:46:44;;;;;;;;;;;6.90;97.90;;;;;;5111998;28;20009;-67
2023/04/08 03:49:09;;;;;;;;;;;6.90;97.90;;;;;;5111872;28;20026;-67
2023/04/08 03:51:35;;;;;;;;;;;6.90;97.90;;;;;;5111938;28;19918;-67
2023/04/08 03:54:00;;;;;;;;;;;6.90;97.90;;;;;;5111525;28;19943;-67
2023/04/08 03:56:26;;;;;;;;;;;6.90;97.80;;;;;;5106277;28;19950;-67
2023/04/08 03:58:52;;;;;;;;;;;6.90;97.90;;;;;;5111008;28;19914;-67
2023/04/08 04:01:17;;;;;;;;;;;6.90;98.20;;;;;;5111590;28;19943;-67
2023/04/08 04:03:43;;;;;;;;;;;6.90;98.00;;;;;;5110567;28;19919;-67
2023/04/08 04:06:09;;;;;;;;;;;6.90;97.90;;;;;;5110777;28;19912;-67
2023/04/08 04:08:34;;;;;;;;;;;6.90;97.90;;;;;;5111488;28;19919;-67
2023/04/08 04:11:00;;;;;;;;;;;6.90;98.00;;;;;;5111580;27;19916;-67
2023/04/08 04:13:25;;;;;;;;;;;6.90;97.90;;;;;;5111003;28;19954;-67
2023/04/08 04:15:51;;;;;;;;;;;6.90;97.90;;;;;;5111573;27;19912;-67
2023/04/08 04:18:16;;;;;;;;;;;6.90;97.90;;;;;;5111207;28;20341;-67
2023/04/08 04:20:42;;;;;;;;;;;6.90;98.00;;;;;;5110325;28;19920;-67
2023/04/08 04:23:07;;;;;;;;;;;6.90;97.90;;;;;;5109866;28;19969;-67
2023/04/08 04:25:39;;;;;;;;;;;6.90;98.00;;;;;;5110120;28;19919;-67
2023/04/08 04:28:05;;;;;;;;;;;6.90;97.90;;;;;;5109962;28;19998;-67
2023/04/08 04:30:30;;;;;;;;;;;6.90;97.80;;;;;;5108370;28;20321;-67
2023/04/08 04:32:56;;;;;;;;;;;6.80;97.90;;;;;;5087835;28;19976;-67
2023/04/08 04:35:21;;;;;;;;;;;6.90;97.90;;;;;;5089646;28;20395;-67
2023/04/08 04:37:49;;;;;;;;;;;6.90;97.90;;;;;;5098895;28;19912;-67
2023/04/08 04:40:14;;;;;;;;;;;6.90;97.90;;;;;;5094280;28;20044;-67
2023/04/08 04:42:40;;;;;;;;;;;6.90;98.20;;;;;;5109655;28;19911;-67
2023/04/08 04:45:06;;;;;;;;;;;6.90;97.80;;;;;;5109424;28;20330;-67
2023/04/08 04:47:31;;;;;;;;;;;6.90;97.90;;;;;;5109767;28;19908;-67
2023/04/08 04:49:57;;;;;;;;;;;6.80;97.80;;;;;;5109443;28;19915;-67
2023/04/08 04:52:22;;;;;;;;;;;6.80;97.90;;;;;;5109015;28;19947;-67
2023/04/08 04:54:48;;;;;;;;;;;6.90;97.90;;;;;;5109522;28;19912;-67
2023/04/08 04:57:13;;;;;;;;;;;6.90;97.90;;;;;;5104137;28;20379;-67
2023/04/08 04:59:39;;;;;;;;;;;6.80;98.10;;;;;;5109261;28;19912;-67
2023/04/08 05:02:05;;;;;;;;;;;6.80;97.90;;;;;;5109342;28;19965;-67
2023/04/08 05:04:30;;;;;;;;;;;6.90;97.90;;;;;;5109659;28;19912;-67
2023/04/08 05:06:57;;;;;;;;;;;6.90;97.90;;;;;;5109716;28;19916;-67
2023/04/08 05:09:23;;;;;;;;;;;6.90;97.90;;;;;;5109520;28;19912;-67
2023/04/08 05:11:49;;;;;;;;;;;6.80;97.80;;;;;;5109076;28;19923;-67
2023/04/08 05:14:14;;;;;;;;;;;6.80;97.90;;;;;;5109104;28;19912;-67
2023/04/08 05:16:40;;;;;;;;;;;6.80;97.90;;;;;;5109350;28;19908;-67
2023/04/08 05:19:05;;;;;;;;;;;6.80;97.90;;;;;;5043112;28;1821927;-67
2023/04/08 05:21:31;;;;;;;;;;;6.80;97.90;;;;;;5110216;28;20509;-67
2023/04/08 05:23:57;;;;;;;;;;;6.80;98.00;;;;;;5109903;28;19949;-67
2023/04/08 05:26:22;;;;;;;;;;;6.80;97.90;;;;;;5110064;28;19912;-68
2023/04/08 05:28:48;;;;;;;;;;;6.90;97.90;;;;;;5110013;28;20013;-67
2023/04/08 05:31:17;;;;;;;;;;;6.80;97.90;;;;;;5102294;28;19916;-67
2023/04/08 05:33:43;;;;;;;;;;;6.90;97.90;;;;;;5089193;28;19934;-67
2023/04/08 05:36:09;;;;;;;;;;;6.90;97.90;;;;;;5089032;28;19912;-67
2023/04/08 05:38:35;;;;;;;;;;;6.90;97.90;;;;;;5109405;28;19918;-67
2023/04/08 05:41:00;;;;;;;;;;;6.80;97.90;;;;;;5109602;28;19990;-67
2023/04/08 05:43:26;;;;;;;;;;;6.90;97.90;;;;;;5109245;28;19912;-67
2023/04/08 05:45:51;;;;;;;;;;;6.80;97.90;;;;;;5109363;28;20402;-67
2023/04/08 05:48:17;;;;;;;;;;;6.80;97.90;;;;;;5109550;28;20013;-67
2023/04/08 05:50:42;;;;;;;;;;;6.90;98.00;;;;;;5107555;28;20272;-67
2023/04/08 05:53:08;;;;;;;;;;;6.90;97.90;;;;;;5109494;28;20469;-67
2023/04/08 05:55:33;;;;;;;;;;;6.80;97.90;;;;;;5109607;28;20014;-67
2023/04/08 05:57:59;;;;;;;;;;;6.90;97.90;;;;;;5103863;28;19918;-67
2023/04/08 06:00:25;;;;;;;;;;;6.90;97.90;;;;;;5107736;28;19908;-67
2023/04/08 06:02:51;;;;;;;;;;;6.90;97.80;;;;;;5109182;28;19912;-67
2023/04/08 06:05:17;;;;;;;;;;;6.90;97.80;;;;;;5109419;28;19923;-67
2023/04/08 06:07:43;;;;;;;;;;;6.90;97.80;;;;;;5109411;28;19918;-67
2023/04/08 06:10:09;;;;;;;;;;;6.90;97.80;;;;;;5108039;28;19919;-67
2023/04/08 06:12:36;;;;;;;;;;;6.90;97.80;;;;;;5108838;28;19912;-67
2023/04/08 06:15:01;;;;;;;;;;;6.90;97.90;;;;;;5109008;28;19960;-67
2023/04/08 06:17:27;;;;;;;;;;;6.90;97.90;;;;;;5109201;28;19912;-67
2023/04/08 06:19:52;;;;;;;;;;;6.90;98.00;;;;;;5107480;28;19919;-67
2023/04/08 06:22:18;;;;;;;;;;;6.90;97.90;;;;;;5109052;28;19912;-67
2023/04/08 06:24:45;;;;;;;;;;;6.90;97.90;;;;;;5109365;28;19919;-67
2023/04/08 06:27:11;;;;;;;;;;;6.90;97.90;;;;;;5109221;28;19911;-67
2023/04/08 06:29:37;;;;;;;;;;;6.90;97.90;;;;;;5108996;28;20603;-67
2023/04/08 06:32:02;;;;;;;;;;;6.90;97.80;;;;;;5108331;28;19919;-67
2023/04/08 06:34:28;;;;;;;;;;;7.00;97.90;;;;;;5108716;28;19912;-67
2023/04/08 06:36:53;;;;;;;;;;;7.00;97.90;;;;;;5108616;28;19918;-67
2023/04/08 06:39:20;;;;;;;;;;;7.00;97.90;;;;;;5108874;28;19922;-67
2023/04/08 06:41:45;;;;;;;;;;;7.00;97.90;;;;;;5108644;28;19908;-67
2023/04/08 06:44:11;;;;;;;;;;;7.00;97.90;;;;;;5108706;28;19915;-67
2023/04/08 06:46:36;;;;;;;;;;;7.00;97.90;;;;;;5108876;28;20033;-67
2023/04/08 06:49:05;;;;;;;;;;;7.00;97.90;;;;;;5108551;28;19952;-67
2023/04/08 06:51:31;;;;;;;;;;;7.00;97.80;;;;;;5108484;28;19963;-67
2023/04/08 06:53:57;;;;;;;;;;;7.00;97.90;;;;;;5107023;28;19954;-67
2023/04/08 06:56:24;;;;;;;;;;;7.00;98.00;;;;;;5103330;28;19916;-68
2023/04/08 06:58:50;;;;;;;;;;;7.10;97.90;;;;;;5107725;28;19915;-67
2023/04/08 07:01:16;;;;;;;;;;;7.10;98.00;;;;;;5108509;28;19908;-67
2023/04/08 07:03:42;;;;;;;;;;;7.10;98.10;;;;;;5108026;28;19915;-68
2023/04/08 07:06:07;;;;;;;;;;;7.10;97.90;;;;;;5108440;28;19923;-67
2023/04/08 07:08:33;;;;;;;;;;;7.10;97.90;;;;;;5108203;28;19912;-67
2023/04/08 07:10:58;;;;;;;;;;;7.10;98.00;;;;;;5107087;28;19927;-67
2023/04/08 07:13:24;;;;;;;;;;;7.20;98.20;;;;;;5107772;28;20372;-67
2023/04/08 07:15:50;;;;;;;;;;;7.20;98.00;;;;;;5108319;28;19915;-67
2023/04/08 07:18:15;;;;;;;;;;;7.20;98.00;;;;;;5107846;28;20006;-67
2023/04/08 07:20:41;;;;;;;;;;;7.20;98.10;;;;;;5108337;28;20405;-67
2023/04/08 07:23:06;;;;;;;;;;;7.20;98.00;;;;;;5107830;28;19912;-67
2023/04/08 07:25:33;;;;;;;;;;;7.20;98.00;;;;;;5107952;28;19912;-67
2023/04/08 07:27:59;;;;;;;;;;;7.30;98.00;;;;;;5108064;28;19924;-67
2023/04/08 07:30:24;;;;;;;;;;;7.30;98.10;;;;;;5107242;28;19939;-67
2023/04/08 07:32:50;;;;;;;;;;;7.30;98.00;;;;;;5087423;28;19915;-67
2023/04/08 07:35:22;;;;;;;;;;;7.30;98.00;;;;;;5087463;28;20686;-67
2023/04/08 07:37:48;;;;;;;;;;;7.40;97.90;;;;;;5101718;28;19912;-67
2023/04/08 07:40:14;;;;;;;;;;;7.40;98.00;;;;;;5107923;28;19923;-67
2023/04/08 07:42:40;;;;;;;;;;;7.40;97.90;;;;;;5107803;28;19912;-67
2023/04/08 07:45:06;;;;;;;;;;;7.50;98.00;;;;;;5108032;28;20268;-67
2023/04/08 07:47:32;;;;;;;;;;;7.50;97.90;;;;;;5108070;28;19912;-67
2023/04/08 07:49:57;;;;;;;;;;;7.50;97.80;;;;;;5107863;28;19923;-67
2023/04/08 07:52:23;;;;;;;;;;;7.50;97.80;;;;;;5107454;28;19911;-67
2023/04/08 07:54:48;;;;;;;;;;;7.60;97.80;;;;;;5106389;28;20437;-67
2023/04/08 07:57:14;;;;;;;;;;;7.60;97.70;;;;;;5102448;28;19973;-67
2023/04/08 07:59:40;;;;;;;;;;;7.70;97.60;;;;;;5107789;28;19911;-67
2023/04/08 08:02:05;;;;;;;;;;;7.70;97.60;;;;;;5107844;28;19914;-67
2023/04/08 08:04:31;;;;;;;;;;;7.70;97.60;;;;;;5107976;28;19912;-67
2023/04/08 08:06:57;;;;;;;;;;;7.80;97.50;;;;;;5107743;28;19915;-68
2023/04/08 08:09:22;;;;;;;;;;;7.80;97.50;;;;;;5107786;28;19912;-67
2023/04/08 08:11:48;;;;;;;;;;;7.80;97.70;;;;;;5107417;28;20455;-67
2023/04/08 08:14:13;;;;;;;;;;;7.90;97.40;;;;;;5110641;28;19912;-67
2023/04/08 08:16:39;;;;;;;;;;;7.90;97.40;;;;;;5111651;28;19919;-67
2023/04/08 08:19:06;;;;;;;;;;;7.90;97.40;;;;;;5111415;28;19920;-67
2023/04/08 08:21:31;;;;;;;;;;;7.90;97.50;;;;;;5111367;28;20056;-67
2023/04/08 08:23:58;;;;;;;;;;;8.00;97.50;;;;;;5116032;27;20439;-67
2023/04/08 08:26:24;;;;;;;;;;;8.00;97.40;;;;;;5110128;27;19960;-67
2023/04/08 08:28:49;;;;;;;;;;;8.00;97.30;;;;;;5110272;28;19908;-67
2023/04/08 08:31:15;;;;;;;;;;;8.10;97.40;;;;;;5110140;28;20325;-67
2023/04/08 08:33:40;;;;;;;;;;;8.10;97.40;;;;;;5110115;28;19912;-67
2023/04/08 08:36:06;;;;;;;;;;;8.10;97.30;;;;;;5110258;28;20498;-68
2023/04/08 08:38:32;;;;;;;;;;;8.10;97.40;;;;;;5110150;28;19911;-67
2023/04/08 08:40:58;;;;;;;;;;;8.20;97.30;;;;;;5110142;28;20333;-67
2023/04/08 08:43:24;;;;;;;;;;;8.20;97.30;;;;;;5109672;28;20014;-67
2023/04/08 08:45:50;;;;;;;;;;;8.30;97.30;;;;;;5110067;28;20003;-67
2023/04/08 08:48:16;;;;;;;;;;;8.30;97.30;;;;;;5110199;28;19922;-67
2023/04/08 08:50:41;;;;;;;;;;;8.30;97.20;;;;;;5110708;28;20360;-68
2023/04/08 08:53:07;;;;;;;;;;;8.40;97.20;;;;;;5108928;28;20002;-67
2023/04/08 08:55:33;;;;;;;;;;;8.40;97.10;;;;;;5108536;28;19965;-67
2023/04/08 08:57:59;;;;;;;;;;;8.40;97.10;;;;;;5106709;28;19911;-67
2023/04/08 09:00:35;;;;;;;;;;;8.40;97.00;;;;;;5109552;28;19908;-67
2023/04/08 09:03:16;;;;;;;;;;;8.50;97.00;;;;;;5102661;28;19918;-67
2023/04/08 09:06:00;;;;;;;;;;;8.50;97.20;;;;;;5109883;28;20364;-68
2023/04/08 09:08:29;;;;;;;;;;;8.60;96.90;;;;;;5109084;28;19939;-68
2023/04/08 09:10:55;;;;;;;;;;;8.60;96.90;;;;;;5109532;28;20368;-67
2023/04/08 09:13:23;;;;;;;;;;;8.60;96.70;;;;;;5109277;28;19915;-67
2023/04/08 09:16:02;;;;;;;;;;;8.70;96.70;;;;;;5109714;28;20011;-67
2023/04/08 09:18:28;;;;;;;;;;;8.70;96.60;;;;;;5107539;28;20532;-67
2023/04/08 09:20:53;;;;;;;;;;;8.70;96.60;;;;;;5109981;28;19920;-68
2023/04/08 09:23:19;;;;;;;;;;;8.80;96.60;;;;;;5109112;28;20072;-67
2023/04/08 09:25:45;;;;;;;;;;;8.80;96.60;;;;;;5105868;28;19920;-68
2023/04/08 09:28:22;;;;;;;;;;;8.80;96.60;;;;;;5108205;28;19912;-68
2023/04/08 09:30:47;;;;;;;;;;;8.90;96.50;;;;;;5105437;28;20547;-68
2023/04/08 09:33:13;;;;;;;;;;;8.90;96.50;;;;;;5107431;28;19923;-68
2023/04/08 09:35:39;;;;;;;;;;;8.90;96.40;;;;;;5107766;28;19951;-67
2023/04/08 09:38:04;;;;;;;;;;;9.00;96.40;;;;;;5108442;28;19911;-67
2023/04/08 09:40:36;;;;;;;;;;;9.00;96.30;;;;;;5107016;28;19912;-68
2023/04/08 09:43:04;;;;;;;;;;;9.00;96.30;;;;;;5108249;28;19972;-65
2023/04/08 09:45:32;;;;;;;;;;;9.00;96.40;;;;;;5108161;28;20299;-65
2023/04/08 09:48:08;;;;;;;;;;;8.90;96.40;;;;;;5108277;28;19912;-65
2023/04/08 09:50:38;;;;;;;;;;;8.90;96.40;;;;;;5106945;28;19945;-65
2023/04/08 09:53:17;;;;;;;;;;;8.90;96.50;;;;;;5107812;28;20002;-65
2023/04/08 09:55:45;;;;;;;;;;;8.90;96.50;;;;;;5108198;28;19962;-65
2023/04/08 09:58:15;;;;;;;;;;;9.00;96.60;;;;;;5107630;28;20003;-66
2023/04/08 10:00:45;;;;;;;;;;;8.90;96.50;;;;;;5106711;28;19916;-66
2023/04/08 10:03:25;;;;;;;;;;;9.00;96.50;;;;;;5107731;28;20345;-66
2023/04/08 10:05:57;;;;;;;;;;;9.00;96.50;;;;;;5107317;28;20445;-65
2023/04/08 10:08:23;;;;;;;;;;;9.00;96.60;;;;;;5108863;28;19948;-66
2023/04/08 10:10:49;;;;;;;;;;;9.00;96.50;;;;;;5109346;27;20011;-66
2023/04/08 10:13:14;;;;;;;;;;;9.00;96.60;;;;;;5109177;28;19998;-65
2023/04/08 10:15:41;;;;;;;;;;;9.00;96.60;;;;;;5109535;28;19977;-66
2023/04/08 10:18:10;;;;;;;;;;;8.90;96.70;;;;;;5107958;28;19908;-66
2023/04/08 10:20:36;;;;;;;;;;;9.00;96.70;;;;;;5109123;28;19920;-65
2023/04/08 10:23:08;;;;;;;;;;;9.00;96.70;;;;;;5108752;28;19914;-66
2023/04/08 10:25:34;;;;;;;;;;;8.90;96.70;;;;;;5107861;28;20020;-66
2023/04/08 10:28:02;;;;;;;;;;;9.00;96.80;;;;;;5108949;28;19912;-66
2023/04/08 10:30:27;;;;;;;;;;;8.90;96.70;;;;;;5107890;28;20488;-66
2023/04/08 10:32:58;;;;;;;;;;;9.00;96.80;;;;;;5088271;28;19919;-66
2023/04/08 10:35:30;;;;;;;;;;;8.90;96.70;;;;;;5087689;28;19912;-66
2023/04/08 10:37:56;;;;;;;;;;;9.00;96.70;;;;;;5103768;28;20045;-65
2023/04/08 10:40:21;;;;;;;;;;;9.00;96.70;;;;;;5108655;28;19998;-65
2023/04/08 10:42:53;;;;;;;;;;;9.00;96.70;;;;;;5108355;28;20053;-66
2023/04/08 10:45:18;;;;;;;;;;;9.00;96.70;;;;;;5108271;28;20373;-66
2023/04/08 10:47:44;;;;;;;;;;;9.10;96.60;;;;;;5108597;28;19920;-66
2023/04/08 10:50:13;;;;;;;;;;;9.10;96.60;;;;;;5108479;28;19918;-66
2023/04/08 10:52:54;;;;;;;;;;;9.10;96.50;;;;;;5106970;28;19958;-66
2023/04/08 10:55:23;;;;;;;;;;;9.20;96.40;;;;;;5108753;28;19908;-66
2023/04/08 10:57:50;;;;;;;;;;;9.30;96.30;;;;;;5108053;28;19922;-66
2023/04/08 11:00:38;;;;;;;;;;;9.30;96.30;;;;;;5106732;28;20344;-66
2023/04/08 11:03:08;;;;;;;;;;;9.40;96.20;;;;;;5098489;28;19912;-66
2023/04/08 11:05:35;;;;;;;;;;;9.40;96.20;;;;;;5106293;28;19922;-66
2023/04/08 11:08:01;;;;;;;;;;;9.50;96.10;;;;;;5107989;28;20003;-66
2023/04/08 11:10:27;;;;;;;;;;;9.50;96.00;;;;;;5108540;28;20010;-66
2023/04/08 11:12:56;;;;;;;;;;;9.60;95.90;;;;;;5108176;28;19919;-66
2023/04/08 11:15:25;;;;;;;;;;;9.70;95.80;;;;;;5108371;28;19970;-66
2023/04/08 11:17:50;;;;;;;;;;;9.70;95.70;;;;;;5108499;28;20380;-66
2023/04/08 11:20:16;;;;;;;;;;;9.80;95.70;;;;;;5108319;28;19931;-66
2023/04/08 11:22:42;;;;;;;;;;;9.80;95.60;;;;;;5108040;28;20013;-66
2023/04/08 11:25:09;;;;;;;;;;;9.90;95.50;;;;;;5108565;28;19974;-66
2023/04/08 11:27:35;;;;;;;;;;;9.90;95.60;;;;;;5108187;28;19912;-66
2023/04/08 11:30:01;;;;;;;;;;;9.90;95.50;;;;;;5108016;28;19918;-66
2023/04/08 11:32:27;;;;;;;;;;;9.90;95.50;;;;;;5104745;28;19908;-66
2023/04/08 11:34:53;;;;;;;;;;;10.00;95.50;;;;;;5106861;28;20314;-66
2023/04/08 11:37:18;;;;;;;;;;;10.00;95.50;;;;;;5107006;28;19965;-66
2023/04/08 11:39:45;;;;;;;;;;;10.00;95.40;;;;;;5108219;28;19915;-66
2023/04/08 11:42:26;;;;;;;;;;;10.10;95.50;;;;;;5108037;28;19953;-66
2023/04/08 11:44:51;;;;;;;;;;;10.10;95.50;;;;;;5108094;28;20345;-66
2023/04/08 11:47:17;;;;;;;;;;;10.10;95.50;;;;;;5108122;28;19919;-66
2023/04/08 11:49:44;;;;;;;;;;;10.10;95.60;;;;;;5110448;28;19918;-66
2023/04/08 11:52:09;;;;;;;;;;;10.10;95.50;;;;;;5111918;28;20015;-66
2023/04/08 11:54:39;;;;;;;;;;;10.20;95.60;;;;;;5112111;28;20003;-66
2023/04/08 11:57:05;;;;;;;;;;;10.20;95.60;;;;;;5111854;28;19934;-66
2023/04/08 11:59:31;;;;;;;;;;;10.30;95.40;;;;;;5110548;28;19912;-66
2023/04/08 12:01:57;;;;;;;;;;;10.40;95.30;;;;;;5110339;28;19908;-66
2023/04/08 12:04:23;;;;;;;;;;;10.40;95.20;;;;;;5111150;28;19916;-66
2023/04/08 12:06:48;;;;;;;;;;;10.50;95.20;;;;;;5111530;28;19927;-66
2023/04/08 12:09:14;;;;;;;;;;;10.50;95.10;;;;;;5109906;28;19911;-66
2023/04/08 12:11:40;;;;;;;;;;;10.50;95.10;;;;;;5110265;28;19922;-66
2023/04/08 12:14:06;;;;;;;;;;;10.60;95.10;;;;;;5111572;28;19956;-66
2023/04/08 12:16:31;;;;;;;;;;;10.60;95.10;;;;;;5111674;28;19915;-66
2023/04/08 12:18:57;;;;;;;;;;;10.70;95.00;;;;;;5111426;28;19934;-66
2023/04/08 12:21:22;;;;;;;;;;;10.70;95.00;;;;;;5111385;28;20466;-66
2023/04/08 12:23:48;;;;;;;;;;;10.70;95.20;;;;;;5110730;28;19911;-66
2023/04/08 12:26:13;;;;;;;;;;;10.70;95.30;;;;;;5111126;28;19916;-66
2023/04/08 12:28:39;;;;;;;;;;;10.70;95.30;;;;;;5110779;28;19920;-66
2023/04/08 12:31:05;;;;;;;;;;;10.80;95.30;;;;;;5104951;28;19924;-66
2023/04/08 12:33:31;;;;;;;;;;;10.70;95.40;;;;;;5090543;28;19925;-66
2023/04/08 12:35:59;;;;;;;;;;;10.70;95.40;;;;;;5091048;28;19915;-66
2023/04/08 12:38:25;;;;;;;;;;;10.80;95.40;;;;;;5108959;28;19911;-66
2023/04/08 12:40:51;;;;;;;;;;;10.70;95.30;;;;;;5111218;28;19912;-66
2023/04/08 12:43:17;;;;;;;;;;;10.70;95.40;;;;;;5110780;28;19912;-66
2023/04/08 12:45:43;;;;;;;;;;;10.70;95.40;;;;;;5110925;28;19964;-66
2023/04/08 12:48:08;;;;;;;;;;;10.70;95.60;;;;;;5111175;28;19911;-66
2023/04/08 12:50:34;;;;;;;;;;;10.70;95.70;;;;;;5109453;28;20405;-66
2023/04/08 12:52:59;;;;;;;;;;;10.60;95.70;;;;;;5109963;28;19908;-66
2023/04/08 12:55:25;;;;;;;;;;;10.60;95.70;;;;;;5109481;28;19908;-66
2023/04/08 12:57:51;;;;;;;;;;;10.70;95.80;;;;;;5105350;28;19908;-66
2023/04/08 13:00:16;;;;;;;;;;;10.70;95.80;;;;;;5110311;28;19912;-66
2023/04/08 13:02:43;;;;;;;;;;;10.80;95.80;;;;;;5110589;28;20597;-66
2023/04/08 13:05:08;;;;;;;;;;;10.70;95.80;;;;;;5110360;28;20382;-66
2023/04/08 13:07:34;;;;;;;;;;;10.80;95.60;;;;;;5109191;28;19911;-66
2023/04/08 13:10:00;;;;;;;;;;;10.90;95.50;;;;;;5110580;28;19916;-66
2023/04/08 13:12:26;;;;;;;;;;;10.90;95.50;;;;;;5110328;28;19914;-66
2023/04/08 13:14:51;;;;;;;;;;;10.90;95.40;;;;;;5110608;28;19908;-66
2023/04/08 13:17:17;;;;;;;;;;;10.90;95.40;;;;;;5110941;28;19939;-66
2023/04/08 13:19:42;;;;;;;;;;;10.90;95.40;;;;;;5110552;28;19923;-66
2023/04/08 13:22:08;;;;;;;;;;;10.90;95.40;;;;;;5109216;28;19919;-66
2023/04/08 13:24:33;;;;;;;;;;;10.90;95.50;;;;;;5104576;28;19912;-66
2023/04/08 13:26:59;;;;;;;;;;;10.90;95.50;;;;;;5104358;28;20352;-65
2023/04/08 13:29:24;;;;;;;;;;;10.90;95.40;;;;;;5110288;28;20260;-66
2023/04/08 13:31:52;;;;;;;;;;;10.90;95.50;;;;;;5108858;28;20060;-66
2023/04/08 13:34:17;;;;;;;;;;;11.00;95.60;;;;;;5110184;28;20543;-66
2023/04/08 13:36:43;;;;;;;;;;;11.00;95.50;;;;;;5110113;28;19996;-66
2023/04/08 13:39:09;;;;;;;;;;;11.00;95.50;;;;;;5110339;28;20040;-66
2023/04/08 13:41:34;;;;;;;;;;;11.00;95.50;;;;;;5110101;28;19919;-66
2023/04/08 13:44:00;;;;;;;;;;;11.00;95.50;;;;;;5109855;28;20002;-66
2023/04/08 13:46:25;;;;;;;;;;;11.00;95.50;;;;;;5109943;27;19907;-66
2023/04/08 13:48:51;;;;;;;;;;;11.00;95.60;;;;;;5109743;28;19968;-66
2023/04/08 13:51:16;;;;;;;;;;;10.90;95.60;;;;;;5109196;28;19919;-66
2023/04/08 13:53:42;;;;;;;;;;;10.90;95.80;;;;;;5109689;28;19911;-66
2023/04/08 13:56:07;;;;;;;;;;;10.90;95.90;;;;;;5105961;27;20017;-66
2023/04/08 13:58:33;;;;;;;;;;;10.90;96.00;;;;;;5107652;28;20280;-66
2023/04/08 14:00:58;;;;;;;;;;;10.90;96.00;;;;;;5100478;27;20361;-66
2023/04/08 14:03:25;;;;;;;;;;;10.90;96.00;;;;;;5111939;27;20546;-66
2023/04/08 14:05:51;;;;;;;;;;;10.80;96.10;;;;;;5125038;27;19915;-66
2023/04/08 14:08:23;;;;;;;;;;;10.80;96.10;;;;;;5117837;27;20413;-66
2023/04/08 14:10:49;;;;;;;;;;;10.90;96.10;;;;;;5128928;27;19980;-66
2023/04/08 14:13:15;;;;;;;;;;;10.90;96.10;;;;;;5129000;27;20419;-66
2023/04/08 14:15:41;;;;;;;;;;;10.80;96.00;;;;;;5118266;27;19980;-67
2023/04/08 14:18:07;;;;;;;;;;;10.80;96.10;;;;;;5108685;28;19916;-66
2023/04/08 14:20:34;;;;;;;;;;;10.80;96.00;;;;;;5105833;28;19973;-66
2023/04/08 14:22:59;;;;;;;;;;;10.80;96.00;;;;;;5104446;28;19920;-66