Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:54;;;;;;;26.90;10.73;;;;;;;17.55;72.85;102065.63;5061267;28;20044;-62
2021/07/09 00:04:24;;;;;;;24.73;10.35;;;;;;;17.49;72.88;102068.34;5064323;28;20479;-62
2021/07/09 00:06:51;;;;;;;25.02;10.20;;;;;;;17.58;72.49;102067.41;5060832;28;20136;-62
2021/07/09 00:09:17;;;;;;;24.75;10.57;;;;;;;17.47;73.43;102064.78;5046047;28;20024;-62
2021/07/09 00:11:46;;;;;;;26.02;10.90;;;;;;;17.41;73.77;102060.34;5061683;28;20131;-62
2021/07/09 00:14:15;;;;;;;27.15;10.82;;;;;;;17.35;73.91;102065.72;5063193;28;20029;-61
2021/07/09 00:16:41;;;;;;;26.55;10.82;;;;;;;17.27;74.52;102064.88;5061548;28;20075;-62
2021/07/09 00:19:07;;;;;;;25.75;10.90;;;;;;;17.17;75.15;102065.78;5062509;28;20052;-62
2021/07/09 00:21:34;;;;;;;27.08;10.40;;;;;;;17.16;74.71;102058.69;5062643;28;20468;-62
2021/07/09 00:24:02;;;;;;;26.23;10.52;;;;;;;17.14;75.24;102060.47;5061273;28;20021;-62
2021/07/09 00:26:29;;;;;;;24.95;10.15;;;;;;;17.16;75.30;102069.38;5063535;28;20029;-62
2021/07/09 00:28:55;;;;;;;25.23;10.35;;;;;;;17.07;75.28;102062.28;5060587;28;20021;-62
2021/07/09 00:31:20;;;;;;;25.63;10.40;;;;;;;17.10;75.68;102064.06;5063859;28;20036;-62
2021/07/09 00:33:45;;;;;;;26.17;10.90;;;;;;;17.02;75.34;102061.41;5060833;28;20021;-62
2021/07/09 00:36:11;;;;;;;24.92;10.35;;;;;;;17.03;76.04;102057.84;5062762;28;20052;-62
2021/07/09 00:38:36;;;;;;;26.25;10.15;;;;;;;16.97;75.95;102056.06;5062138;28;20115;-62
2021/07/09 00:41:02;;;;;;;25.20;10.52;;;;;;;16.93;75.74;102061.44;5061740;28;20386;-63
2021/07/09 00:43:27;;;;;;;26.10;10.98;;;;;;;16.89;75.79;102055.19;5063463;28;20071;-62
2021/07/09 00:45:53;;;;;;;25.55;10.82;;;;;;;16.87;75.65;102056.97;5060163;28;20135;-62
2021/07/09 00:48:18;;;;;;;25.23;10.43;;;;;;;16.80;75.50;102058.75;5063855;28;20604;-62
2021/07/09 00:50:44;;;;;;;27.40;10.68;;;;;;;16.56;77.09;102063.25;5061121;28;20423;-62
2021/07/09 00:53:09;;;;;;;27.15;11.55;;;;;;;16.33;79.76;102060.59;5062683;28;20032;-62
2021/07/09 00:55:34;;;;;;;27.20;11.40;;;;;;;16.23;81.21;102056.16;5062197;28;20373;-62
2021/07/09 00:58:01;;;;;;;26.45;11.18;;;;;;;16.15;79.95;102049.91;5061404;28;20027;-62
2021/07/09 01:00:28;;;;;;;26.83;11.10;;;;;;;16.10;80.44;102051.72;5063461;28;20021;-62
2021/07/09 01:02:55;;;;;;;27.42;11.63;;;;;;;16.10;81.15;102059.72;5060308;28;20025;-62
2021/07/09 01:05:20;;;;;;;26.10;11.32;;;;;;;16.03;81.69;102062.38;5059961;28;20075;-62
2021/07/09 01:07:46;;;;;;;26.80;11.05;;;;;;;16.01;82.13;102061.47;5063551;28;20467;-62
2021/07/09 01:10:18;;;;;;;27.50;11.45;;;;;;;15.92;82.60;102068.59;5061141;28;20442;-68
2021/07/09 01:12:45;;;;;;;28.88;11.40;;;;;;;15.94;83.05;102067.69;5062765;28;20035;-67
2021/07/09 01:15:13;;;;;;;27.55;11.38;;;;;;;15.92;83.13;102064.13;5061682;28;20111;-67
2021/07/09 01:17:39;;;;;;;28.13;12.07;;;;;;;15.93;82.64;102065.94;5062578;28;20071;-67
2021/07/09 01:20:07;;;;;;;27.25;11.52;;;;;;;15.88;82.89;102067.69;5061765;28;20029;-67
2021/07/09 01:22:37;;;;;;;28.95;11.80;;;;;;;15.73;83.61;102067.59;5061223;28;20480;-67
2021/07/09 01:25:07;;;;;;;27.05;11.10;;;;;;;15.65;84.83;102062.25;5062549;28;20028;-65
2021/07/09 01:27:33;;;;;;;26.52;11.93;;;;;;;15.68;84.86;102065.84;5061101;28;20104;-67
2021/07/09 01:29:58;;;;;;;26.83;11.43;;;;;;;15.63;84.29;102067.59;5063084;28;20023;-67
2021/07/09 01:32:24;;;;;;;26.83;11.63;;;;;;;15.62;84.18;102070.25;5060124;28;20048;-66
2021/07/09 01:34:49;;;;;;;29.02;11.48;;;;;;;15.51;84.35;102068.44;5060187;28;20055;-67
2021/07/09 01:37:16;;;;;;;26.98;11.60;;;;;;;15.46;85.00;102061.31;5066051;28;20479;-66
2021/07/09 01:39:43;;;;;;;27.60;11.35;;;;;;;15.44;85.10;102073.75;5064801;28;20029;-67
2021/07/09 01:42:09;;;;;;;27.40;12.02;;;;;;;15.34;85.24;102060.38;5065512;28;20094;-67
2021/07/09 01:44:36;;;;;;;26.42;11.48;;;;;;;15.21;85.65;102055.91;5065278;28;20475;-67
2021/07/09 01:47:02;;;;;;;27.27;11.80;;;;;;;15.06;86.21;102053.19;5064574;28;20113;-67
2021/07/09 01:49:28;;;;;;;30.67;12.38;;;;;;;14.93;88.02;102052.22;5066022;28;20475;-67
2021/07/09 01:51:54;;;;;;;29.00;12.05;;;;;;;14.86;90.14;102061.94;5063333;28;20028;-64
2021/07/09 01:54:20;;;;;;;28.83;12.30;;;;;;;14.79;89.86;102060.13;5063497;28;20025;-66
2021/07/09 01:56:45;;;;;;;27.77;12.07;;;;;;;14.67;89.46;102060.06;5066033;28;20114;-66
2021/07/09 01:59:11;;;;;;;27.85;11.95;;;;;;;14.65;90.38;102052.06;5064561;28;20063;-63
2021/07/09 02:01:36;;;;;;;28.75;12.13;;;;;;;14.57;91.35;102059.94;5064570;28;20032;-64
2021/07/09 02:04:01;;;;;;;29.02;12.85;;;;;;;14.50;93.41;102058.09;5065472;28;20075;-63
2021/07/09 02:06:27;;;;;;;28.73;12.68;;;;;;;14.52;94.28;102060.78;5063615;28;20029;-66
2021/07/09 02:08:52;;;;;;;30.08;12.77;;;;;;;14.56;93.95;102059.94;5047811;28;20036;-62
2021/07/09 02:11:17;;;;;;;30.83;12.45;;;;;;;14.59;94.22;102060.84;5063339;28;20022;-63
2021/07/09 02:13:43;;;;;;;27.70;12.15;;;;;;;14.59;93.77;102057.28;5065535;28;20021;-67
2021/07/09 02:16:08;;;;;;;28.40;11.63;;;;;;;14.51;93.40;102059.03;5064622;28;20029;-63
2021/07/09 02:18:33;;;;;;;27.80;11.88;;;;;;;14.45;94.91;102060.75;5064011;28;20028;-63
2021/07/09 02:20:59;;;;;;;28.65;12.25;;;;;;;14.49;95.25;102056.34;5065924;28;20467;-61
2021/07/09 02:23:24;;;;;;;30.35;11.65;;;;;;;14.44;95.61;102050.97;5062860;28;20468;-62
2021/07/09 02:25:50;;;;;;;28.35;12.40;;;;;;;14.49;95.12;102059.00;5062514;28;20472;-65
2021/07/09 02:28:15;;;;;;;28.20;12.63;;;;;;;14.45;95.51;102059.88;5065706;28;20162;-62
2021/07/09 02:30:40;;;;;;;28.30;11.75;;;;;;;14.48;93.75;102054.56;5064158;28;20114;-62
2021/07/09 02:33:06;;;;;;;28.40;12.18;;;;;;;14.45;93.47;102062.53;5046181;28;20040;-62
2021/07/09 02:35:35;;;;;;;27.10;11.75;;;;;;;14.39;94.52;102055.38;5064963;28;20024;-63
2021/07/09 02:38:00;;;;;;;29.48;12.48;;;;;;;14.34;95.12;102061.53;5063035;28;20024;-62
2021/07/09 02:40:28;;;;;;;28.60;12.20;;;;;;;14.25;94.69;102065.00;5065694;28;20024;-61
2021/07/09 02:42:56;;;;;;;30.73;12.60;;;;;;;14.18;95.62;102069.38;5062589;28;20103;-61
2021/07/09 02:45:22;;;;;;;30.55;11.80;;;;;;;14.12;96.95;102059.59;5062110;28;20037;-61
2021/07/09 02:47:49;;;;;;;28.05;12.00;;;;;;;14.09;97.05;102066.66;5064206;28;20079;-65
2021/07/09 02:50:17;;;;;;;27.42;11.63;;;;;;;14.03;97.74;102058.63;5062892;28;20089;-68
2021/07/09 02:52:43;;;;;;;28.23;11.60;;;;;;;14.07;98.20;102063.09;5064744;28;20028;-68
2021/07/09 02:55:09;;;;;;;27.95;11.75;;;;;;;14.07;98.89;102063.09;5063605;28;20021;-68
2021/07/09 02:57:35;;;;;;;27.35;11.43;;;;;;;14.12;97.47;102064.94;5063403;28;20025;-68
2021/07/09 03:00:05;;;;;;;31.33;12.52;;;;;;;14.10;98.60;102063.13;5064505;28;20033;-69
2021/07/09 03:02:31;;;;;;;29.08;12.98;;;;;;;14.07;96.97;102063.09;5062683;28;20017;-69
2021/07/09 03:04:56;;;;;;;30.83;13.63;;;;;;;14.12;97.87;102062.25;5065455;28;20460;-62
2021/07/09 03:07:21;;;;;;;29.15;13.10;;;;;;;14.13;96.29;102052.50;5061760;28;20032;-69
2021/07/09 03:09:47;;;;;;;29.42;12.38;;;;;;;13.97;95.55;102055.91;5064764;28;20024;-67
2021/07/09 03:12:12;;;;;;;30.17;12.85;;;;;;;13.91;96.50;102064.72;5062986;28;20024;-67
2021/07/09 03:14:37;;;;;;;30.10;13.40;;;;;;;13.84;96.74;102065.53;5063681;28;20028;-67
2021/07/09 03:17:03;;;;;;;28.00;12.90;;;;;;;13.73;97.62;102058.34;5064443;28;20023;-68
2021/07/09 03:19:28;;;;;;;30.58;13.30;;;;;;;13.69;98.28;102058.25;5061988;28;20039;-67
2021/07/09 03:21:54;;;;;;;28.98;13.20;;;;;;;13.67;98.30;102062.69;5064938;28;20379;-67
2021/07/09 03:24:19;;;;;;;30.48;13.27;;;;;;;13.63;100.00;102051.16;5061761;28;20469;-67
2021/07/09 03:26:44;;;;;;;30.73;12.75;;;;;;;13.52;99.14;102056.31;5063911;28;20041;-67
2021/07/09 03:29:10;;;;;;;29.25;13.32;;;;;;;13.48;100.00;102051.84;5062750;28;20028;-67
2021/07/09 03:31:35;;;;;;;29.58;13.35;;;;;;;13.53;100.00;102052.81;5062859;28;20027;-67
2021/07/09 03:34:01;;;;;;;28.67;13.00;;;;;;;13.56;100.00;102055.47;5063910;28;20031;-67
2021/07/09 03:36:27;;;;;;;32.97;14.65;;;;;;;13.64;100.00;102055.56;5061525;28;20025;-67
2021/07/09 03:38:54;;;;;;;29.92;14.15;;;;;;;13.65;100.00;102053.81;5064948;28;20078;-67
2021/07/09 03:41:20;;;;;;;28.00;12.88;;;;;;;13.64;99.42;102052.03;5061319;28;20039;-67
2021/07/09 03:43:45;;;;;;;28.55;13.02;;;;;;;13.68;100.00;102056.50;5063863;28;20115;-67
2021/07/09 03:46:11;;;;;;;28.63;12.70;;;;;;;13.62;100.00;102048.47;5062302;28;20425;-67
2021/07/09 03:48:37;;;;;;;30.98;13.88;;;;;;;13.64;100.00;102052.03;5062499;28;20496;-67
2021/07/09 03:51:04;;;;;;;29.15;12.70;;;;;;;13.59;100.00;102058.19;5063378;28;20021;-67
2021/07/09 03:53:29;;;;;;;30.02;13.52;;;;;;;13.42;100.00;102047.34;5061655;28;20025;-67
2021/07/09 03:55:54;;;;;;;28.40;13.25;;;;;;;13.33;100.00;102041.03;5064365;28;20032;-67
2021/07/09 03:58:20;;;;;;;30.02;13.73;;;;;;;13.35;100.00;102056.16;5061134;28;20411;-62
2021/07/09 04:00:45;;;;;;;29.50;13.75;;;;;;;13.25;100.00;102056.84;5063568;28;20025;-62
2021/07/09 04:03:10;;;;;;;28.67;13.52;;;;;;;13.27;100.00;102055.13;5062182;28;20095;-62
2021/07/09 04:05:36;;;;;;;31.65;13.90;;;;;;;13.31;100.00;102056.03;5062605;28;20029;-62
2021/07/09 04:08:01;;;;;;;27.85;12.70;;;;;;;13.40;100.00;102058.84;5063299;28;20131;-61
2021/07/09 04:10:27;;;;;;;29.75;13.63;;;;;;;13.42;100.00;102054.44;5060951;28;20032;-62
2021/07/09 04:12:52;;;;;;;28.80;13.25;;;;;;;13.49;100.00;102058.94;5064468;28;20094;-61
2021/07/09 04:15:19;;;;;;;28.42;12.90;;;;;;;13.45;100.00;102061.56;5061160;28;20036;-62
2021/07/09 04:17:45;;;;;;;30.08;13.70;;;;;;;13.41;100.00;102061.53;5063307;28;20039;-62
2021/07/09 04:20:11;;;;;;;30.85;14.45;;;;;;;13.49;100.00;102063.38;5062196;28;20400;-61
2021/07/09 04:22:37;;;;;;;33.50;15.15;;;;;;;13.54;100.00;102056.34;5061933;28;20025;-62
2021/07/09 04:25:08;;;;;;;31.92;14.73;;;;;;;13.69;100.00;102063.56;5063185;28;20023;-63
2021/07/09 04:27:33;;;;;;;31.08;14.20;;;;;;;13.65;100.00;102060.00;5061619;28;20025;-61
2021/07/09 04:29:59;;;;;;;30.27;13.73;;;;;;;13.69;100.00;102066.22;5045146;28;20063;-61
2021/07/09 04:32:24;;;;;;;30.27;13.35;;;;;;;13.67;100.00;102063.56;5060700;28;20099;-61
2021/07/09 04:34:50;;;;;;;30.63;13.82;;;;;;;13.74;100.00;102070.72;5063894;28;20102;-62
2021/07/09 04:37:15;;;;;;;30.75;13.98;;;;;;;13.72;100.00;102074.28;5061067;28;20039;-62
2021/07/09 04:39:40;;;;;;;28.80;13.55;;;;;;;13.80;100.00;102075.22;5062657;28;20029;-62
2021/07/09 04:42:06;;;;;;;30.95;14.25;;;;;;;13.86;100.00;102074.41;5062721;28;20352;-62
2021/07/09 04:44:32;;;;;;;32.08;14.95;;;;;;;13.91;100.00;102073.56;5060951;28;20032;-62
2021/07/09 04:46:58;;;;;;;32.63;15.38;;;;;;;13.93;100.00;102071.81;5063352;28;20045;-61
2021/07/09 04:49:23;;;;;;;31.23;15.50;;;;;;;14.00;100.00;102075.44;5062342;28;20086;-63
2021/07/09 04:51:50;;;;;;;33.42;15.85;;;;;;;14.04;100.00;102069.28;5066161;28;20021;-64
2021/07/09 04:54:16;;;;;;;33.55;16.13;;;;;;;14.13;100.00;102079.09;5064619;28;20602;-64
2021/07/09 04:56:41;;;;;;;32.75;15.98;;;;;;;14.19;99.69;102081.81;5065469;28;20115;-64
2021/07/09 04:59:06;;;;;;;33.20;15.43;;;;;;;14.32;100.00;102071.28;5064242;28;20106;-63
2021/07/09 05:01:32;;;;;;;32.58;15.20;;;;;;;14.30;100.00;102071.28;5062722;28;20097;-64
2021/07/09 05:03:58;;;;;;;31.75;15.15;;;;;;;14.35;100.00;102072.19;5047999;28;20106;-63
2021/07/09 05:06:23;;;;;;;36.58;16.10;;;;;;;14.36;100.00;102073.06;5065504;28;20033;-63
2021/07/09 05:08:49;;;;;;;31.83;15.70;;;;;;;14.41;99.76;102074.00;5065644;28;20104;-64
2021/07/09 05:11:14;;;;;;;35.28;16.35;;;;;;;14.52;97.55;102076.75;5067057;28;20029;-65
2021/07/09 05:13:39;;;;;;;33.80;16.33;;;;;;;14.62;96.96;102071.56;5066937;28;20024;-63
2021/07/09 05:16:06;;;;;;;34.55;17.08;;;;;;;14.66;93.68;102079.56;5067603;28;20108;-63
2021/07/09 05:18:32;;;;;;;36.40;17.77;;;;;;;14.75;93.48;102074.28;5065708;28;20442;-63
2021/07/09 05:20:59;;;;;;;35.78;18.00;;;;;;;14.78;93.59;102080.53;5067122;28;20024;-62
2021/07/09 05:23:24;;;;;;;36.17;17.92;;;;;;;14.90;93.26;102074.38;5067998;28;20066;-62
2021/07/09 05:25:50;;;;;;;34.97;17.77;;;;;;;14.88;92.74;102073.50;5070123;28;20020;-63
2021/07/09 05:28:15;;;;;;;36.35;16.95;;;;;;;14.94;93.64;102072.63;5070595;28;20038;-63
2021/07/09 05:30:41;;;;;;;34.38;17.35;;;;;;;15.01;93.81;102076.22;5066562;28;20376;-64
2021/07/09 05:33:08;;;;;;;37.08;17.70;;;;;;;15.12;93.84;102074.50;5068556;28;20029;-62
2021/07/09 05:35:36;;;;;;;35.67;17.60;;;;;;;15.19;93.08;102076.31;5066015;28;20048;-63
2021/07/09 05:38:02;;;;;;;35.63;17.52;;;;;;;15.25;91.39;102079.00;5070111;28;20023;-64
2021/07/09 05:40:27;;;;;;;33.22;16.70;;;;;;;15.37;90.15;102079.94;5069879;28;20040;-63
2021/07/09 05:42:53;;;;;;;33.30;17.10;;;;;;;15.39;89.13;102083.50;5068222;28;20020;-65
2021/07/09 05:45:18;;;;;;;33.25;16.40;;;;;;;15.44;89.52;102081.75;5067610;28;20149;-65
2021/07/09 05:47:43;;;;;;;32.58;17.23;;;;;;;15.45;89.87;102078.19;5067636;28;20101;-63
2021/07/09 05:50:19;;;;;;;33.35;16.83;;;;;;;15.39;89.89;102086.16;5067254;28;20040;-63
2021/07/09 05:52:45;;;;;;;32.22;16.23;;;;;;;15.43;89.66;102079.97;5051706;28;20050;-62
2021/07/09 05:55:11;;;;;;;34.00;16.83;;;;;;;15.49;90.87;102078.22;5068127;28;20016;-64
2021/07/09 05:57:36;;;;;;;33.88;17.30;;;;;;;15.54;91.99;102072.91;5066484;28;20416;-63
2021/07/09 06:00:05;;;;;;;33.10;16.83;;;;;;;15.48;89.90;102075.56;5063463;28;20023;-63
2021/07/09 06:02:30;;;;;;;34.67;16.80;;;;;;;15.51;92.72;102078.22;5065634;28;20033;-66
2021/07/09 06:04:55;;;;;;;35.70;18.30;;;;;;;15.52;95.64;102077.31;5059843;28;20024;-65
2021/07/09 06:07:21;;;;;;;36.38;17.88;;;;;;;15.60;94.11;102080.91;5063523;28;20036;-64
2021/07/09 06:09:47;;;;;;;36.17;18.60;;;;;;;15.64;92.80;102081.78;5046721;28;20481;-65
2021/07/09 06:12:13;;;;;;;34.03;17.95;;;;;;;15.74;94.46;102082.72;5065124;28;20100;-64
2021/07/09 06:14:38;;;;;;;34.80;16.92;;;;;;;15.75;91.65;102076.50;5067813;28;20024;-65
2021/07/09 06:17:03;;;;;;;34.55;17.77;;;;;;;15.84;89.96;102081.88;5068706;28;20108;-62
2021/07/09 06:19:29;;;;;;;35.63;17.52;;;;;;;15.90;92.46;102083.69;5067274;28;20053;-67
2021/07/09 06:21:54;;;;;;;33.92;17.20;;;;;;;15.97;92.11;102083.69;5067984;28;20024;-66
2021/07/09 06:24:19;;;;;;;33.72;16.98;;;;;;;16.08;92.24;102090.84;5050753;28;20032;-63
2021/07/09 06:26:45;;;;;;;32.70;17.08;;;;;;;16.15;90.52;102088.16;5065156;28;20025;-64
2021/07/09 06:29:11;;;;;;;33.42;16.40;;;;;;;16.25;89.35;102082.81;5065203;28;20432;-64
2021/07/09 06:31:36;;;;;;;33.25;17.50;;;;;;;16.29;88.64;102082.81;5065302;28;20025;-62
2021/07/09 06:34:02;;;;;;;37.30;17.58;;;;;;;16.35;90.21;102089.94;5047719;28;20041;-66
2021/07/09 06:36:27;;;;;;;33.42;17.17;;;;;;;16.37;87.98;102088.19;5066262;28;20017;-64
2021/07/09 06:38:52;;;;;;;33.47;16.35;;;;;;;16.45;88.66;102088.16;5063553;28;20028;-65
2021/07/09 06:41:18;;;;;;;33.22;17.27;;;;;;;16.51;87.95;102089.06;5067313;28;20016;-63
2021/07/09 06:43:44;;;;;;;32.90;16.48;;;;;;;16.61;86.62;102092.59;5071145;28;20032;-62
2021/07/09 06:46:10;;;;;;;32.90;15.32;;;;;;;16.71;86.76;102090.81;5069928;28;20050;-63
2021/07/09 06:48:35;;;;;;;32.50;15.77;;;;;;;16.88;89.02;102097.03;5061365;28;20074;-64
2021/07/09 06:51:01;;;;;;;32.88;15.73;;;;;;;16.97;85.72;102095.25;5061828;28;20379;-64
2021/07/09 06:53:26;;;;;;;33.28;15.25;;;;;;;17.01;83.58;102103.25;5064546;28;20399;-62
2021/07/09 06:55:51;;;;;;;29.63;14.07;;;;;;;17.14;84.22;102103.22;5064262;28;20028;-62
2021/07/09 06:58:17;;;;;;;29.65;14.25;;;;;;;17.24;84.31;102103.19;5065137;28;20482;-62
2021/07/09 07:00:42;;;;;;;29.80;14.13;;;;;;;17.32;81.78;102091.59;5069618;28;20120;-62
2021/07/09 07:03:07;;;;;;;30.45;14.57;;;;;;;17.38;81.68;102092.44;5060570;28;20387;-62
2021/07/09 07:05:33;;;;;;;28.45;13.30;;;;;;;17.50;79.21;102109.31;5062362;28;20108;-62
2021/07/09 07:08:19;;;;;;;28.83;13.75;;;;;;;17.49;79.76;102107.53;5066353;28;20029;-62
2021/07/09 07:10:45;;;;;;;30.38;12.95;;;;;;;17.56;81.95;102103.94;5068504;28;20180;-62
2021/07/09 07:13:11;;;;;;;27.23;12.43;;;;;;;17.59;78.70;102107.50;5066486;28;20082;-62
2021/07/09 07:15:39;;;;;;;28.50;12.70;;;;;;;17.72;80.08;102102.97;5066522;28;20028;-62
2021/07/09 07:18:08;;;;;;;28.50;13.02;;;;;;;17.85;79.72;102102.88;5063048;28;20024;-63
2021/07/09 07:20:39;;;;;;;30.30;14.40;;;;;;;17.89;78.68;102112.69;5061404;28;20109;-67
2021/07/09 07:23:05;;;;;;;30.17;14.32;;;;;;;17.90;79.34;102107.34;5062110;28;20098;-66
2021/07/09 07:25:30;;;;;;;31.80;14.93;;;;;;;18.00;79.82;102102.84;5065223;28;20495;-62
2021/07/09 07:27:56;;;;;;;29.65;14.35;;;;;;;18.05;77.33;102109.03;5064988;28;20021;-62
2021/07/09 07:30:21;;;;;;;32.00;15.00;;;;;;;18.11;78.27;102106.34;5066103;28;20028;-62
2021/07/09 07:32:48;;;;;;;32.35;14.43;;;;;;;18.18;78.80;102106.28;5065470;28;20031;-62
2021/07/09 07:35:14;;;;;;;33.22;15.43;;;;;;;18.25;77.06;102108.03;5064867;28;20434;-62
2021/07/09 07:37:39;;;;;;;32.92;15.60;;;;;;;18.24;78.64;102104.44;5062822;28;20016;-62
2021/07/09 07:40:06;;;;;;;32.35;14.50;;;;;;;18.13;77.91;102103.66;5063299;28;20387;-63
2021/07/09 07:42:32;;;;;;;32.63;14.57;;;;;;;18.27;77.52;102106.22;5060144;28;20042;-65
2021/07/09 07:44:57;;;;;;;31.13;15.00;;;;;;;18.27;75.79;102099.06;5067029;28;20027;-64
2021/07/09 07:47:23;;;;;;;32.30;14.93;;;;;;;18.36;77.74;102095.41;5063802;28;20040;-64
2021/07/09 07:49:48;;;;;;;31.17;14.60;;;;;;;18.52;75.45;102096.16;5067755;28;20021;-64
2021/07/09 07:52:13;;;;;;;28.38;12.90;;;;;;;18.69;73.80;102104.06;5070249;28;20028;-65
2021/07/09 07:54:38;;;;;;;28.08;12.60;;;;;;;18.80;71.14;102098.63;5067989;28;20024;-65
2021/07/09 07:57:04;;;;;;;29.05;13.68;;;;;;;18.81;72.09;102101.28;5063447;28;20025;-62
2021/07/09 07:59:29;;;;;;;30.30;13.90;;;;;;;18.94;72.81;102103.84;5067746;28;20115;-62
2021/07/09 08:01:55;;;;;;;29.90;13.60;;;;;;;19.00;71.80;102103.75;5063480;28;20116;-61
2021/07/09 08:04:20;;;;;;;27.42;12.65;;;;;;;19.12;69.78;102090.25;5063749;28;20103;-62
2021/07/09 08:06:46;;;;;;;27.15;12.30;;;;;;;19.24;71.21;102101.75;5064727;28;20037;-62
2021/07/09 08:09:11;;;;;;;29.33;12.00;;;;;;;19.32;68.27;102100.75;5065002;28;20091;-64
2021/07/09 08:11:36;;;;;;;27.73;12.88;;;;;;;19.44;67.45;102105.06;5065206;28;20035;-62
2021/07/09 08:14:02;;;;;;;27.30;12.40;;;;;;;19.88;66.76;102102.69;5066825;28;20029;-63
2021/07/09 08:16:27;;;;;;;28.67;14.90;;;;;;;20.31;63.04;102109.19;5063499;28;20040;-64
2021/07/09 08:18:52;;;;;;;33.17;16.92;;;;;;;20.43;65.41;102109.00;5063146;28;20502;-63
2021/07/09 08:21:18;;;;;;;33.03;16.75;;;;;;;20.32;67.10;102101.09;5067476;28;20070;-63
2021/07/09 08:23:43;;;;;;;35.15;17.85;;;;;;;20.17;68.17;102107.63;5064474;28;20062;-67
2021/07/09 08:26:08;;;;;;;34.35;19.85;;;;;;;19.92;67.64;102106.22;5064418;28;20024;-63
2021/07/09 08:28:34;;;;;;;33.13;17.25;;;;;;;19.88;67.63;102105.38;5064827;28;20383;-65
2021/07/09 08:30:59;;;;;;;33.88;15.57;;;;;;;20.21;65.01;102103.06;5064641;28;20077;-65
2021/07/09 08:33:24;;;;;;;33.90;19.10;;;;;;;20.39;64.68;102109.97;5064884;28;20056;-61
2021/07/09 08:35:50;;;;;;;35.65;21.60;;;;;;;20.86;63.95;102104.69;5061690;28;20032;-62
2021/07/09 08:38:16;;;;;;;42.95;26.10;;;;;;;20.82;64.10;102098.47;5064144;28;20029;-62
2021/07/09 08:40:43;;;;;;;42.35;27.58;;;;;;;20.09;65.47;102108.66;5063789;28;20032;-61
2021/07/09 08:43:08;;;;;;;42.05;26.48;;;;;;;19.99;66.70;102103.44;5067210;28;20029;-61
2021/07/09 08:45:34;;;;;;;41.17;25.63;;;;;;;20.17;66.12;102102.25;5048155;28;20044;-62
2021/07/09 08:47:59;;;;;;;40.67;25.25;;;;;;;20.52;65.82;102098.09;5070705;28;20032;-62
2021/07/09 08:50:25;;;;;;;39.33;25.73;;;;;;;20.59;64.26;102100.66;5071117;28;20064;-62
2021/07/09 08:52:53;;;;;;;40.25;25.10;;;;;;;20.69;64.40;102099.59;5069163;28;20021;-61
2021/07/09 08:55:19;;;;;;;41.47;27.33;;;;;;;20.45;64.04;102099.09;5068456;28;20085;-61
2021/07/09 08:57:46;;;;;;;42.03;28.33;;;;;;;20.56;65.75;102096.22;5066407;28;20717;-61
2021/07/09 09:00:32;;;;;;;43.92;32.20;;;;;;;20.52;64.62;102098.09;5067693;28;20049;-61
2021/07/09 09:02:57;;;;;;;46.05;33.17;;;;;;;20.61;63.89;102088.09;4987143;28;20043;-62
2021/07/09 09:05:25;;;;;;;50.28;36.60;;;;;;;20.92;63.58;102090.25;4987271;28;20041;-62
2021/07/09 09:07:58;;;;;;;48.97;34.33;;;;;;;21.08;63.09;102089.03;4989103;28;20041;-62
2021/07/09 09:10:33;;;;;;;45.47;30.27;;;;;;;20.99;64.90;102095.47;4989896;28;20125;-61
2021/07/09 09:13:15;;;;;;;45.25;31.67;;;;;;;21.10;65.79;102095.28;4986859;28;20088;-61
2021/07/09 09:15:43;;;;;;;51.15;35.65;;;;;;;21.18;64.11;102085.22;4984706;28;20417;-62
2021/07/09 09:18:25;;;;;;;52.55;42.10;;;;;;;21.49;60.46;102091.78;4987034;28;20027;-61
2021/07/09 09:21:03;;;;;;;56.05;40.38;;;;;;;21.84;61.08;102088.31;4986314;28;20509;-65
2021/07/09 09:23:30;;;;;;;55.08;40.83;;;;;;;22.07;59.15;102084.19;4987229;28;20519;-66
2021/07/09 09:25:56;;;;;;;54.80;42.30;;;;;;;21.93;61.03;102080.03;4988621;28;20088;-66
2021/07/09 09:28:22;;;;;;;54.10;42.22;;;;;;;21.98;60.98;102085.31;4989569;28;20504;-68
2021/07/09 09:30:54;;;;;;;56.50;43.40;;;;;;;21.85;61.16;102089.22;4986519;28;20031;-67
2021/07/09 09:33:21;;;;;;;52.95;42.15;;;;;;;22.08;60.10;102083.28;4984793;28;20177;-66
2021/07/09 09:35:56;;;;;;;54.78;43.33;;;;;;;22.22;59.29;102075.75;4984829;28;20118;-68
2021/07/09 09:38:29;;;;;;;55.47;42.83;;;;;;;22.54;58.18;102079.47;4989195;28;20061;-66
2021/07/09 09:40:57;;;;;;;57.90;42.55;;;;;;;22.59;56.48;102074.81;5054459;28;20365;-67
2021/07/09 09:43:25;;;;;;;53.25;40.90;;;;;;;22.62;57.23;102072.03;5064343;28;20024;-65
2021/07/09 09:46:03;;;;;;;54.70;41.92;;;;;;;23.04;56.66;102070.00;5065843;28;20055;-67
2021/07/09 09:48:50;;;;;;;58.97;43.63;;;;;;;23.29;56.76;102075.63;5069439;28;20078;-66
2021/07/09 09:51:34;;;;;;;60.47;46.40;;;;;;;23.07;56.88;102073.50;5067764;28;20545;-66
2021/07/09 09:54:02;;;;;;;52.60;40.78;;;;;;;23.02;55.16;102070.03;5068057;28;20412;-67
2021/07/09 09:56:46;;;;;;;61.35;44.38;;;;;;;23.02;56.96;102063.78;5067290;28;20017;-66
2021/07/09 09:59:14;;;;;;;54.55;42.30;;;;;;;23.14;55.95;102063.47;5068426;28;20031;-66
2021/07/09 10:02:05;;;;;;;55.67;42.70;;;;;;;23.26;55.22;102057.69;5067659;28;20489;-66
2021/07/09 10:04:33;;;;;;;52.72;41.35;;;;;;;23.06;53.48;102060.06;5061814;28;20044;-67
2021/07/09 10:06:59;;;;;;;51.22;40.65;;;;;;;23.42;52.94;102060.81;5066953;28;20021;-67
2021/07/09 10:09:26;;;;;;;52.55;40.30;;;;;;;24.15;53.98;102053.16;5048269;28;20555;-65
2021/07/09 10:11:53;;;;;;;51.05;38.38;;;;;;;24.44;50.32;102048.56;5066664;28;20426;-67
2021/07/09 10:14:23;;;;;;;50.00;38.40;;;;;;;24.29;51.00;102048.16;5066542;28;20017;-67
2021/07/09 10:16:50;;;;;;;50.08;38.35;;;;;;;24.64;50.14;102056.88;5068911;28;20032;-66
2021/07/09 10:19:20;;;;;;;45.75;35.10;;;;;;;25.74;47.70;102050.03;5068296;28;20029;-66
2021/07/09 10:21:46;;;;;;;44.33;34.75;;;;;;;26.82;44.40;102048.19;5069021;28;20020;-65
2021/07/09 10:24:16;;;;;;;42.85;31.40;;;;;;;27.52;41.19;102045.00;5065555;28;20047;-66
2021/07/09 10:26:44;;;;;;;45.08;34.42;;;;;;;26.02;44.63;102049.84;5068818;28;20491;-66
2021/07/09 10:29:23;;;;;;;45.45;36.22;;;;;;;24.17;49.57;102051.25;5067537;28;20090;-66
2021/07/09 10:31:51;;;;;;;47.15;34.78;;;;;;;23.19;52.65;102050.72;5063789;28;20028;-67
2021/07/09 10:34:29;;;;;;;48.20;34.83;;;;;;;22.89;53.19;102041.66;5068168;28;20446;-68
2021/07/09 10:37:03;;;;;;;50.60;38.88;;;;;;;22.56;54.49;102050.66;5064317;28;20508;-62
2021/07/09 10:39:32;;;;;;;49.58;36.60;;;;;;;22.63;55.49;102049.56;5063163;28;20032;-63
2021/07/09 10:42:14;;;;;;;46.20;34.10;;;;;;;24.05;51.09;102049.88;5063051;28;20108;-61
2021/07/09 10:45:03;;;;;;;41.80;29.90;;;;;;;23.66;51.20;102044.78;5064447;28;20029;-64
2021/07/09 10:47:42;;;;;;;44.17;30.98;;;;;;;22.73;54.49;102035.81;5065347;28;20040;-65
2021/07/09 10:50:10;;;;;;;43.42;29.58;;;;;;;22.64;55.37;102042.34;5067738;28;20037;-65
2021/07/09 10:52:57;;;;;;;34.65;22.42;;;;;;;22.25;53.86;102040.66;5066591;28;20055;-65
2021/07/09 10:55:25;;;;;;;35.97;23.67;;;;;;;21.85;55.25;102047.03;5066550;28;20024;-61
2021/07/09 10:58:22;;;;;;;38.08;25.00;;;;;;;22.20;55.15;102041.69;5069423;28;20020;-61
2021/07/09 11:01:32;;;;;;;36.92;24.08;;;;;;;22.48;54.76;102035.63;4983077;28;20121;-62
2021/07/09 11:04:00;;;;;;;38.00;23.80;;;;;;;23.80;51.03;102041.66;4983690;28;20042;-65
2021/07/09 11:06:31;;;;;;;33.50;19.48;;;;;;;24.15;48.67;102031.53;4985659;28;20226;-62
2021/07/09 11:08:56;;;;;;;29.65;17.35;;;;;;;23.72;49.04;102035.63;4984211;28;20023;-64