Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:57;;;;;;;;;;;24.60;54.00;;;;;;1536555;76;1973;-68
2021/07/10 00:03:00;;;;;;;;;;;24.60;53.90;;;;;;1536237;76;1201;-69
2021/07/10 00:05:02;;;;;;;;;;;24.60;53.90;;;;;;1532509;76;735;-68
2021/07/10 00:07:04;;;;;;;;;;;24.50;53.90;;;;;;1526914;76;765;-68
2021/07/10 00:09:06;;;;;;;;;;;24.60;53.80;;;;;;1532912;76;581;-68
2021/07/10 00:11:08;;;;;;;;;;;24.60;53.80;;;;;;1531498;76;767;-68
2021/07/10 00:13:10;;;;;;;;;;;24.60;53.70;;;;;;1540719;75;1145;-68
2021/07/10 00:15:14;;;;;;;;;;;24.60;53.70;;;;;;1529798;76;692;-69
2021/07/10 00:17:15;;;;;;;;;;;24.60;53.60;;;;;;1532432;76;820;-67
2021/07/10 00:19:17;;;;;;;;;;;24.60;53.60;;;;;;1540351;76;760;-68
2021/07/10 00:21:19;;;;;;;;;;;24.60;53.60;;;;;;1538558;76;1943;-68
2021/07/10 00:23:21;;;;;;;;;;;24.60;53.60;;;;;;1537343;76;1142;-69
2021/07/10 00:25:23;;;;;;;;;;;24.60;53.60;;;;;;1543276;76;746;-69
2021/07/10 00:27:25;;;;;;;;;;;24.60;53.60;;;;;;1541949;76;749;-70
2021/07/10 00:29:27;;;;;;;;;;;24.60;53.60;;;;;;1525851;76;718;-70
2021/07/10 00:31:29;;;;;;;;;;;24.60;53.50;;;;;;1542244;76;762;-69
2021/07/10 00:33:31;;;;;;;;;;;24.60;53.50;;;;;;1535588;76;1150;-70
2021/07/10 00:35:32;;;;;;;;;;;24.60;53.50;;;;;;1541091;76;713;-70
2021/07/10 00:37:34;;;;;;;;;;;24.60;53.40;;;;;;1534639;76;655;-69
2021/07/10 00:39:36;;;;;;;;;;;24.60;53.40;;;;;;1539572;76;755;-69
2021/07/10 00:41:38;;;;;;;;;;;24.60;53.30;;;;;;1536011;76;1935;-68
2021/07/10 00:43:40;;;;;;;;;;;24.60;53.20;;;;;;1531942;76;1087;-69
2021/07/10 00:45:42;;;;;;;;;;;24.70;53.40;;;;;;1528486;76;690;-70
2021/07/10 00:47:44;;;;;;;;;;;24.60;53.30;;;;;;1525734;76;734;-70
2021/07/10 00:49:46;;;;;;;;;;;24.60;53.40;;;;;;1513231;76;721;-70
2021/07/10 00:51:47;;;;;;;;;;;24.60;53.30;;;;;;1518638;76;758;-66
2021/07/10 00:53:49;;;;;;;;;;;24.60;53.20;;;;;;1540445;72;2077;-67
2021/07/10 00:55:51;;;;;;;;;;;24.60;53.20;;;;;;1596593;73;718;-66
2021/07/10 00:57:53;;;;;;;;;;;24.60;53.20;;;;;;1584504;73;722;-66
2021/07/10 00:59:55;;;;;;;;;;;24.60;53.20;;;;;;1562061;75;734;-66
2021/07/10 01:01:57;;;;;;;;;;;24.60;53.10;;;;;;1569346;75;1941;-66
2021/07/10 01:03:59;;;;;;;;;;;24.60;53.20;;;;;;1555228;75;1292;-66
2021/07/10 01:06:01;;;;;;;;;;;24.60;53.10;;;;;;1551749;76;789;-65
2021/07/10 01:08:03;;;;;;;;;;;24.60;53.20;;;;;;1543146;76;797;-65
2021/07/10 01:10:05;;;;;;;;;;;24.70;53.30;;;;;;1554737;75;769;-65
2021/07/10 01:12:07;;;;;;;;;;;24.60;53.20;;;;;;1551975;76;795;-65
2021/07/10 01:14:09;;;;;;;;;;;24.60;53.20;;;;;;1545648;75;1155;-65
2021/07/10 01:16:11;;;;;;;;;;;24.60;53.10;;;;;;1546399;76;735;-64
2021/07/10 01:18:13;;;;;;;;;;;24.60;53.20;;;;;;1542482;76;716;-66
2021/07/10 01:20:21;;;;;;;;;;;24.60;53.20;;;;;;1551514;75;738;-67
2021/07/10 01:22:23;;;;;;;;;;;24.60;53.20;;;;;;1542702;76;1921;-66
2021/07/10 01:24:25;;;;;;;;;;;24.60;53.20;;;;;;1541951;76;1154;-66
2021/07/10 01:26:27;;;;;;;;;;;24.60;53.20;;;;;;1548955;76;791;-66
2021/07/10 01:28:29;;;;;;;;;;;24.60;53.10;;;;;;1546678;75;776;-65
2021/07/10 01:30:31;;;;;;;;;;;24.60;53.10;;;;;;1543652;76;747;-66
2021/07/10 01:32:33;;;;;;;;;;;24.70;53.20;;;;;;1536926;76;931;-65
2021/07/10 01:34:35;;;;;;;;;;;24.70;53.20;;;;;;1539289;75;1145;-66
2021/07/10 01:36:37;;;;;;;;;;;24.70;53.20;;;;;;1532775;76;788;-66
2021/07/10 01:38:38;;;;;;;;;;;24.60;53.10;;;;;;1537507;76;802;-66
2021/07/10 01:40:40;;;;;;;;;;;24.60;53.00;;;;;;1538461;76;798;-65
2021/07/10 01:42:42;;;;;;;;;;;24.60;53.00;;;;;;1529027;76;1936;-65
2021/07/10 01:44:45;;;;;;;;;;;24.60;52.90;;;;;;1551394;76;1070;-65
2021/07/10 01:46:47;;;;;;;;;;;24.60;53.00;;;;;;1554861;76;777;-66
2021/07/10 01:48:49;;;;;;;;;;;24.60;52.90;;;;;;1549285;75;782;-65
2021/07/10 01:50:51;;;;;;;;;;;24.60;52.90;;;;;;1534401;76;783;-65
2021/07/10 01:52:53;;;;;;;;;;;24.60;52.90;;;;;;1531608;76;787;-64
2021/07/10 01:54:55;;;;;;;;;;;24.60;52.80;;;;;;1536459;76;1138;-65
2021/07/10 01:56:57;;;;;;;;;;;24.60;52.80;;;;;;1529603;75;745;-66
2021/07/10 01:58:58;;;;;;;;;;;24.70;53.00;;;;;;1537895;75;774;-65
2021/07/10 02:01:00;;;;;;;;;;;24.60;52.80;;;;;;1539111;76;731;-65
2021/07/10 02:03:02;;;;;;;;;;;24.60;52.80;;;;;;1542500;76;1947;-65
2021/07/10 02:05:05;;;;;;;;;;;24.60;52.80;;;;;;1553945;76;793;-66
2021/07/10 02:07:07;;;;;;;;;;;24.60;52.80;;;;;;1549137;76;743;-65
2021/07/10 02:09:08;;;;;;;;;;;24.60;52.70;;;;;;1540261;75;802;-65
2021/07/10 02:11:10;;;;;;;;;;;24.60;52.80;;;;;;1548762;76;806;-64
2021/07/10 02:13:12;;;;;;;;;;;24.70;52.80;;;;;;1551489;76;1153;-64
2021/07/10 02:15:14;;;;;;;;;;;24.60;52.70;;;;;;1542704;76;813;-64
2021/07/10 02:17:16;;;;;;;;;;;24.50;52.70;;;;;;1545671;75;757;-64
2021/07/10 02:19:18;;;;;;;;;;;24.60;52.70;;;;;;1537430;76;675;-64
2021/07/10 02:21:20;;;;;;;;;;;24.60;52.70;;;;;;1532785;75;725;-64
2021/07/10 02:23:22;;;;;;;;;;;24.60;52.70;;;;;;1539371;75;1929;-66
2021/07/10 02:25:24;;;;;;;;;;;24.60;52.70;;;;;;1542730;76;926;-65
2021/07/10 02:27:27;;;;;;;;;;;24.60;52.70;;;;;;1542007;76;750;-65
2021/07/10 02:29:29;;;;;;;;;;;24.50;52.80;;;;;;1541862;75;785;-65
2021/07/10 02:31:30;;;;;;;;;;;24.60;52.70;;;;;;1551525;76;745;-65
2021/07/10 02:33:32;;;;;;;;;;;24.60;52.70;;;;;;1545702;75;1145;-66
2021/07/10 02:35:34;;;;;;;;;;;24.50;52.70;;;;;;1536340;76;720;-65
2021/07/10 02:37:37;;;;;;;;;;;24.60;52.60;;;;;;1541736;76;788;-65
2021/07/10 02:39:38;;;;;;;;;;;24.50;52.60;;;;;;1534333;76;786;-63
2021/07/10 02:41:40;;;;;;;;;;;24.60;52.60;;;;;;1548460;76;739;-64
2021/07/10 02:43:42;;;;;;;;;;;24.60;52.70;;;;;;1552575;76;2237;-64
2021/07/10 02:45:44;;;;;;;;;;;24.60;52.70;;;;;;1539370;76;741;-65
2021/07/10 02:47:46;;;;;;;;;;;24.60;52.70;;;;;;1538151;75;822;-65
2021/07/10 02:49:48;;;;;;;;;;;24.70;52.70;;;;;;1551435;76;822;-65
2021/07/10 02:51:50;;;;;;;;;;;24.50;52.60;;;;;;1551050;75;926;-65
2021/07/10 02:53:54;;;;;;;;;;;24.60;52.70;;;;;;1551592;76;1141;-65
2021/07/10 02:55:56;;;;;;;;;;;24.50;52.60;;;;;;1539007;76;821;-65
2021/07/10 02:57:58;;;;;;;;;;;24.50;52.70;;;;;;1546937;76;789;-66
2021/07/10 03:00:00;;;;;;;;;;;24.60;52.60;;;;;;1541690;76;810;-62
2021/07/10 03:02:03;;;;;;;;;;;24.50;52.60;;;;;;1532568;76;1914;-64
2021/07/10 03:04:05;;;;;;;;;;;24.50;52.60;;;;;;1537560;76;1166;-64
2021/07/10 03:06:07;;;;;;;;;;;24.60;52.70;;;;;;1539733;76;754;-64
2021/07/10 03:08:09;;;;;;;;;;;24.60;52.70;;;;;;1537276;76;753;-64
2021/07/10 03:10:22;;;;;;;;;;;24.60;52.60;;;;;;1542725;76;692;-64
2021/07/10 03:12:23;;;;;;;;;;;24.50;52.70;;;;;;1538562;76;758;-64
2021/07/10 03:14:25;;;;;;;;;;;24.50;52.60;;;;;;1554834;76;1125;-64
2021/07/10 03:16:27;;;;;;;;;;;24.50;52.60;;;;;;1536510;76;789;-64
2021/07/10 03:18:29;;;;;;;;;;;24.60;52.60;;;;;;1540264;76;826;-64
2021/07/10 03:20:31;;;;;;;;;;;24.60;52.60;;;;;;1546282;76;750;-65
2021/07/10 03:22:33;;;;;;;;;;;24.60;52.60;;;;;;1540958;76;1928;-65
2021/07/10 03:24:35;;;;;;;;;;;24.60;52.60;;;;;;1547690;76;1114;-65
2021/07/10 03:26:37;;;;;;;;;;;24.60;52.60;;;;;;1543373;76;771;-65
2021/07/10 03:28:40;;;;;;;;;;;24.60;52.60;;;;;;1541143;76;917;-65
2021/07/10 03:30:42;;;;;;;;;;;24.60;52.50;;;;;;1531605;76;787;-65
2021/07/10 03:32:43;;;;;;;;;;;24.50;52.50;;;;;;1541811;76;806;-64
2021/07/10 03:34:45;;;;;;;;;;;24.50;52.60;;;;;;1540783;76;1096;-65
2021/07/10 03:36:47;;;;;;;;;;;24.60;52.50;;;;;;1531104;76;730;-64
2021/07/10 03:38:49;;;;;;;;;;;24.60;52.40;;;;;;1554242;75;787;-67
2021/07/10 03:40:51;;;;;;;;;;;24.60;52.60;;;;;;1534619;76;690;-66
2021/07/10 03:42:53;;;;;;;;;;;24.60;52.60;;;;;;1530124;76;1941;-67
2021/07/10 03:44:55;;;;;;;;;;;24.60;52.60;;;;;;1534546;76;1122;-67
2021/07/10 03:46:57;;;;;;;;;;;24.60;52.70;;;;;;1536809;76;731;-67
2021/07/10 03:48:59;;;;;;;;;;;24.60;52.60;;;;;;1545177;75;750;-63
2021/07/10 03:51:00;;;;;;;;;;;24.60;52.60;;;;;;1531382;76;746;-66
2021/07/10 03:53:03;;;;;;;;;;;24.60;52.60;;;;;;1538862;76;796;-66
2021/07/10 03:55:07;;;;;;;;;;;24.50;52.60;;;;;;1542636;75;820;-66
2021/07/10 03:57:09;;;;;;;;;;;24.60;52.60;;;;;;1535881;75;1826;-66
2021/07/10 03:59:11;;;;;;;;;;;24.60;52.50;;;;;;1532324;76;802;-66
2021/07/10 04:01:13;;;;;;;;;;;24.60;52.50;;;;;;1539940;76;687;-66
2021/07/10 04:03:15;;;;;;;;;;;24.60;52.50;;;;;;1545121;75;1946;-66
2021/07/10 04:05:17;;;;;;;;;;;24.60;52.50;;;;;;1538618;76;848;-66
2021/07/10 04:07:19;;;;;;;;;;;24.50;52.50;;;;;;1540305;76;780;-65
2021/07/10 04:09:20;;;;;;;;;;;24.60;52.50;;;;;;1551223;76;856;-65
2021/07/10 04:11:22;;;;;;;;;;;24.70;52.70;;;;;;1550746;75;798;-66
2021/07/10 04:13:24;;;;;;;;;;;24.50;52.50;;;;;;1547341;76;1133;-65
2021/07/10 04:15:26;;;;;;;;;;;24.60;52.50;;;;;;1547610;76;803;-66
2021/07/10 04:17:29;;;;;;;;;;;24.60;52.50;;;;;;1549609;75;771;-66
2021/07/10 04:19:30;;;;;;;;;;;24.60;52.50;;;;;;1550508;76;733;-67
2021/07/10 04:21:32;;;;;;;;;;;24.60;52.60;;;;;;1545997;75;792;-67
2021/07/10 04:23:34;;;;;;;;;;;24.60;52.60;;;;;;1553846;75;1916;-66
2021/07/10 04:25:36;;;;;;;;;;;24.60;52.60;;;;;;1551666;76;765;-65
2021/07/10 04:27:38;;;;;;;;;;;24.60;52.60;;;;;;1548766;75;760;-64
2021/07/10 04:29:40;;;;;;;;;;;24.60;52.60;;;;;;1549755;75;817;-64
2021/07/10 04:31:42;;;;;;;;;;;24.60;52.60;;;;;;1548651;76;873;-64
2021/07/10 04:33:44;;;;;;;;;;;24.70;52.70;;;;;;1546492;75;1118;-66
2021/07/10 04:35:45;;;;;;;;;;;24.60;52.60;;;;;;1554633;76;809;-66
2021/07/10 04:37:47;;;;;;;;;;;24.60;52.60;;;;;;1549019;76;810;-65
2021/07/10 04:39:49;;;;;;;;;;;24.60;52.60;;;;;;1548001;75;935;-65
2021/07/10 04:41:51;;;;;;;;;;;24.60;52.50;;;;;;1540296;76;745;-66
2021/07/10 04:43:53;;;;;;;;;;;24.60;52.60;;;;;;1531294;76;1948;-67
2021/07/10 04:45:56;;;;;;;;;;;24.70;52.60;;;;;;1532071;76;756;-67
2021/07/10 04:47:58;;;;;;;;;;;24.60;52.40;;;;;;1535018;76;817;-66
2021/07/10 04:50:00;;;;;;;;;;;24.60;52.30;;;;;;1556335;75;777;-68
2021/07/10 04:52:02;;;;;;;;;;;24.60;52.30;;;;;;1579275;75;726;-68
2021/07/10 04:54:04;;;;;;;;;;;24.60;52.40;;;;;;1568000;75;1133;-67
2021/07/10 04:56:05;;;;;;;;;;;24.60;52.40;;;;;;1543998;76;798;-68
2021/07/10 04:58:07;;;;;;;;;;;24.60;52.30;;;;;;1530521;75;783;-67
2021/07/10 05:00:10;;;;;;;;;;;24.60;52.30;;;;;;1541856;76;816;-68
2021/07/10 05:02:11;;;;;;;;;;;24.60;52.30;;;;;;1545152;75;798;-68
2021/07/10 05:04:13;;;;;;;;;;;24.60;52.40;;;;;;1539018;76;1946;-68
2021/07/10 05:06:15;;;;;;;;;;;24.60;52.30;;;;;;1544404;76;730;-67
2021/07/10 05:08:17;;;;;;;;;;;24.60;52.30;;;;;;1541691;75;812;-68
2021/07/10 05:10:19;;;;;;;;;;;24.60;52.40;;;;;;1550547;75;802;-65
2021/07/10 05:12:22;;;;;;;;;;;24.60;52.40;;;;;;1543536;75;710;-65
2021/07/10 05:14:24;;;;;;;;;;;24.60;52.50;;;;;;1542859;75;1116;-65
2021/07/10 05:16:26;;;;;;;;;;;24.60;52.50;;;;;;1544976;76;811;-65
2021/07/10 05:18:28;;;;;;;;;;;24.60;52.50;;;;;;1544131;76;693;-65
2021/07/10 05:20:29;;;;;;;;;;;24.60;52.50;;;;;;1543335;75;811;-65
2021/07/10 05:22:31;;;;;;;;;;;24.60;52.50;;;;;;1531565;76;770;-65
2021/07/10 05:24:33;;;;;;;;;;;24.60;52.50;;;;;;1526928;76;1948;-65
2021/07/10 05:26:35;;;;;;;;;;;24.60;52.50;;;;;;1540547;75;777;-65
2021/07/10 05:28:37;;;;;;;;;;;24.60;52.50;;;;;;1546009;75;796;-65
2021/07/10 05:30:39;;;;;;;;;;;24.60;52.50;;;;;;1532351;76;811;-66
2021/07/10 05:32:41;;;;;;;;;;;24.60;52.60;;;;;;1541027;76;764;-65
2021/07/10 05:34:43;;;;;;;;;;;24.60;52.60;;;;;;1536415;76;1120;-66
2021/07/10 05:36:44;;;;;;;;;;;24.70;52.60;;;;;;1536901;76;767;-65
2021/07/10 05:38:46;;;;;;;;;;;24.60;52.50;;;;;;1536196;76;784;-65
2021/07/10 05:40:48;;;;;;;;;;;24.60;52.60;;;;;;1526084;76;705;-67
2021/07/10 05:42:50;;;;;;;;;;;24.60;52.60;;;;;;1536905;76;811;-66
2021/07/10 05:44:52;;;;;;;;;;;24.60;52.70;;;;;;1532685;76;1107;-67
2021/07/10 05:46:54;;;;;;;;;;;24.60;52.60;;;;;;1547940;76;770;-69
2021/07/10 05:48:56;;;;;;;;;;;24.70;52.90;;;;;;1535259;76;675;-68
2021/07/10 05:50:58;;;;;;;;;;;24.60;52.60;;;;;;1530857;76;708;-68
2021/07/10 05:53:00;;;;;;;;;;;24.70;52.70;;;;;;1542646;75;961;-68
2021/07/10 05:55:02;;;;;;;;;;;24.60;52.50;;;;;;1536847;76;1145;-68
2021/07/10 05:57:04;;;;;;;;;;;24.70;52.60;;;;;;1544351;76;820;-68
2021/07/10 05:59:06;;;;;;;;;;;24.60;52.50;;;;;;1534102;76;882;-68
2021/07/10 06:01:08;;;;;;;;;;;24.50;52.40;;;;;;1537072;76;782;-68
2021/07/10 06:03:10;;;;;;;;;;;24.50;52.50;;;;;;1542570;75;1929;-68
2021/07/10 06:05:12;;;;;;;;;;;24.60;52.40;;;;;;1575391;74;787;-67
2021/07/10 06:07:13;;;;;;;;;;;24.60;52.40;;;;;;1570407;75;657;-67
2021/07/10 06:09:15;;;;;;;;;;;24.60;52.50;;;;;;1571416;75;728;-67
2021/07/10 06:11:17;;;;;;;;;;;24.60;52.50;;;;;;1548293;76;775;-67
2021/07/10 06:13:19;;;;;;;;;;;24.60;52.60;;;;;;1520378;76;1128;-68
2021/07/10 06:15:21;;;;;;;;;;;24.50;52.60;;;;;;1530013;76;935;-68
2021/07/10 06:17:26;;;;;;;;;;;24.50;52.70;;;;;;1540065;76;683;-68
2021/07/10 06:19:26;;;;;;;;;;;24.50;52.70;;;;;;1533484;76;1659;-68
2021/07/10 06:21:28;;;;;;;;;;;24.50;52.70;;;;;;1538527;76;715;-66
2021/07/10 06:23:30;;;;;;;;;;;24.50;52.80;;;;;;1529307;76;1933;-67
2021/07/10 06:25:32;;;;;;;;;;;24.50;52.90;;;;;;1532455;76;819;-66
2021/07/10 06:27:34;;;;;;;;;;;24.50;52.90;;;;;;1531942;76;776;-68
2021/07/10 06:29:36;;;;;;;;;;;24.50;53.10;;;;;;1531037;75;818;-68
2021/07/10 06:31:38;;;;;;;;;;;24.50;53.00;;;;;;1538369;76;786;-67
2021/07/10 06:33:40;;;;;;;;;;;24.50;53.00;;;;;;1532577;76;1156;-68
2021/07/10 06:35:42;;;;;;;;;;;24.50;53.10;;;;;;1533436;76;711;-68
2021/07/10 06:37:44;;;;;;;;;;;24.50;53.10;;;;;;1545585;76;760;-68
2021/07/10 06:39:46;;;;;;;;;;;24.50;53.10;;;;;;1538048;76;729;-68
2021/07/10 06:41:47;;;;;;;;;;;24.50;53.20;;;;;;1530056;76;770;-65
2021/07/10 06:43:49;;;;;;;;;;;24.50;53.10;;;;;;1530858;76;1941;-68
2021/07/10 06:45:51;;;;;;;;;;;24.50;53.20;;;;;;1527127;76;733;-68
2021/07/10 06:47:55;;;;;;;;;;;24.50;53.10;;;;;;1531547;77;729;-68
2021/07/10 06:49:57;;;;;;;;;;;24.50;53.10;;;;;;1532034;76;809;-68
2021/07/10 06:51:59;;;;;;;;;;;24.50;53.10;;;;;;1529335;76;835;-69
2021/07/10 06:54:01;;;;;;;;;;;24.50;53.10;;;;;;1531582;73;2092;-71
2021/07/10 06:56:03;;;;;;;;;;;24.50;53.10;;;;;;1512941;78;726;-72
2021/07/10 06:58:05;;;;;;;;;;;24.50;53.10;;;;;;1511859;78;787;-68
2021/07/10 07:00:08;;;;;;;;;;;24.50;53.20;;;;;;1508818;77;763;-68
2021/07/10 07:02:10;;;;;;;;;;;24.50;53.20;;;;;;1506304;77;742;-66
2021/07/10 07:04:12;;;;;;;;;;;24.50;53.20;;;;;;1512787;77;1935;-67
2021/07/10 07:06:13;;;;;;;;;;;24.60;53.10;;;;;;1508994;77;820;-66
2021/07/10 07:08:15;;;;;;;;;;;24.60;53.00;;;;;;1518812;77;743;-68
2021/07/10 07:10:17;;;;;;;;;;;24.60;53.00;;;;;;1515068;77;793;-67
2021/07/10 07:12:19;;;;;;;;;;;24.70;53.10;;;;;;1519901;77;784;-67
2021/07/10 07:14:21;;;;;;;;;;;24.60;52.80;;;;;;1520191;77;1129;-67
2021/07/10 07:16:23;;;;;;;;;;;24.60;52.80;;;;;;1514928;77;699;-68
2021/07/10 07:18:25;;;;;;;;;;;24.60;52.80;;;;;;1514010;77;689;-69
2021/07/10 07:20:26;;;;;;;;;;;24.50;52.80;;;;;;1524168;77;985;-67
2021/07/10 07:22:28;;;;;;;;;;;24.60;52.80;;;;;;1529242;77;741;-68
2021/07/10 07:24:30;;;;;;;;;;;24.60;52.80;;;;;;1521257;77;1941;-67
2021/07/10 07:26:32;;;;;;;;;;;24.50;52.80;;;;;;1521126;77;800;-67
2021/07/10 07:28:36;;;;;;;;;;;24.60;52.70;;;;;;1511355;77;762;-69
2021/07/10 07:30:37;;;;;;;;;;;24.60;52.60;;;;;;1525137;77;1633;-68
2021/07/10 07:32:39;;;;;;;;;;;24.60;52.60;;;;;;1517352;77;835;-69
2021/07/10 07:34:41;;;;;;;;;;;24.50;52.50;;;;;;1524795;77;1208;-68
2021/07/10 07:36:43;;;;;;;;;;;24.60;52.60;;;;;;1522955;77;734;-67
2021/07/10 07:38:45;;;;;;;;;;;24.50;53.10;;;;;;1514469;77;790;-66
2021/07/10 07:40:47;;;;;;;;;;;24.60;53.70;;;;;;1517973;77;745;-66
2021/07/10 07:42:49;;;;;;;;;;;24.60;53.70;;;;;;1511697;77;719;-70
2021/07/10 07:44:51;;;;;;;;;;;24.60;53.70;;;;;;1518264;77;1933;-65
2021/07/10 07:46:53;;;;;;;;;;;24.70;53.80;;;;;;1519503;77;715;-66
2021/07/10 07:48:54;;;;;;;;;;;24.70;53.90;;;;;;1511050;77;721;-68
2021/07/10 07:50:56;;;;;;;;;;;24.70;54.00;;;;;;1519002;77;707;-68
2021/07/10 07:52:58;;;;;;;;;;;24.80;54.20;;;;;;1520808;77;736;-68
2021/07/10 07:55:00;;;;;;;;;;;24.70;54.20;;;;;;1514490;77;1073;-67
2021/07/10 07:57:02;;;;;;;;;;;24.70;54.10;;;;;;1525362;77;787;-67
2021/07/10 07:59:05;;;;;;;;;;;24.80;53.80;;;;;;1519330;77;1086;-66
2021/07/10 08:01:07;;;;;;;;;;;24.80;53.80;;;;;;1516604;77;710;-67
2021/07/10 08:03:09;;;;;;;;;;;24.80;53.60;;;;;;1524367;77;785;-67
2021/07/10 08:05:11;;;;;;;;;;;24.70;53.50;;;;;;1530540;77;1941;-67
2021/07/10 08:07:13;;;;;;;;;;;24.80;53.40;;;;;;1522384;77;806;-68
2021/07/10 08:09:15;;;;;;;;;;;24.80;53.40;;;;;;1514859;77;802;-67
2021/07/10 08:11:17;;;;;;;;;;;24.80;53.20;;;;;;1516096;77;682;-67
2021/07/10 08:13:19;;;;;;;;;;;24.80;53.10;;;;;;1516465;77;745;-68
2021/07/10 08:15:21;;;;;;;;;;;24.80;53.10;;;;;;1505905;77;1015;-74
2021/07/10 08:17:23;;;;;;;;;;;24.70;53.10;;;;;;1505699;77;668;-74
2021/07/10 08:19:25;;;;;;;;;;;24.80;53.10;;;;;;1513077;77;699;-75
2021/07/10 08:21:29;;;;;;;;;;;24.70;53.00;;;;;;1509488;77;779;-69
2021/07/10 08:23:30;;;;;;;;;;;24.80;53.10;;;;;;1512480;77;1550;-69
2021/07/10 08:25:32;;;;;;;;;;;24.70;53.80;;;;;;1516318;77;1932;-69
2021/07/10 08:27:36;;;;;;;;;;;24.70;53.60;;;;;;1515881;77;773;-70
2021/07/10 08:29:38;;;;;;;;;;;24.70;53.90;;;;;;1511130;77;1014;-67
2021/07/10 08:31:42;;;;;;;;;;;24.70;54.00;;;;;;1511371;77;733;-70
2021/07/10 08:33:44;;;;;;;;;;;24.80;54.20;;;;;;1509084;77;1179;-69
2021/07/10 08:35:46;;;;;;;;;;;24.80;54.20;;;;;;1511833;77;792;-68
2021/07/10 08:37:48;;;;;;;;;;;24.70;54.10;;;;;;1512762;77;745;-68
2021/07/10 08:39:50;;;;;;;;;;;24.70;54.10;;;;;;1502613;77;794;-67
2021/07/10 08:41:52;;;;;;;;;;;24.70;52.90;;;;;;1512434;77;779;-70
2021/07/10 08:43:54;;;;;;;;;;;24.60;52.30;;;;;;1503948;77;1180;-71
2021/07/10 08:45:56;;;;;;;;;;;24.60;52.10;;;;;;1493490;77;1946;-70
2021/07/10 08:47:57;;;;;;;;;;;24.60;52.10;;;;;;1505234;77;655;-69
2021/07/10 08:49:59;;;;;;;;;;;24.50;52.00;;;;;;1508767;77;650;-68
2021/07/10 08:52:01;;;;;;;;;;;24.60;51.80;;;;;;1496794;77;818;-67
2021/07/10 08:54:03;;;;;;;;;;;24.50;51.90;;;;;;1506171;77;1134;-68
2021/07/10 08:56:06;;;;;;;;;;;24.60;52.00;;;;;;1499742;77;740;-65
2021/07/10 08:58:08;;;;;;;;;;;24.40;51.90;;;;;;1489684;77;776;-70
2021/07/10 09:00:11;;;;;;;;;;;24.50;52.10;;;;;;1503696;77;799;-68
2021/07/10 09:02:13;;;;;;;;;;;24.50;52.20;;;;;;1502982;77;851;-68
2021/07/10 09:04:15;;;;;;;;;;;24.40;52.10;;;;;;1503182;77;1948;-70
2021/07/10 09:06:17;;;;;;;;;;;24.50;52.30;;;;;;1508028;77;775;-67
2021/07/10 09:08:25;;;;;;;;;;;24.40;52.30;;;;;;1499000;77;802;-72
2021/07/10 09:10:29;;;;;;;;;;;24.50;52.50;;;;;;1498519;77;721;-73
2021/07/10 09:12:31;;;;;;;;;;;24.40;52.50;;;;;;1499986;77;1039;-70
2021/07/10 09:14:33;;;;;;;;;;;24.40;52.50;;;;;;1511118;77;1156;-72
2021/07/10 09:16:35;;;;;;;;;;;24.40;52.60;;;;;;1503294;77;662;-72
2021/07/10 09:18:44;;;;;;;;;;;24.40;52.60;;;;;;1491669;77;705;-72
2021/07/10 09:20:48;;;;;;;;;;;24.40;52.60;;;;;;1508066;77;694;-72
2021/07/10 09:22:49;;;;;;;;;;;24.40;52.70;;;;;;1492645;77;1137;-72
2021/07/10 09:24:51;;;;;;;;;;;24.40;52.70;;;;;;1489883;77;2246;-72
2021/07/10 09:26:57;;;;;;;;;;;24.40;52.80;;;;;;1490019;77;699;-73
2021/07/10 09:29:01;;;;;;;;;;;24.40;52.80;;;;;;1507509;77;745;-72
2021/07/10 09:31:04;;;;;;;;;;;24.40;52.80;;;;;;1500382;77;693;-73
2021/07/10 09:33:14;;;;;;;;;;;24.40;52.80;;;;;;1508065;77;724;-72
2021/07/10 09:35:15;;;;;;;;;;;24.40;52.80;;;;;;1502038;77;1094;-72
2021/07/10 09:37:21;;;;;;;;;;;24.30;52.90;;;;;;1505215;77;707;-69
2021/07/10 09:39:23;;;;;;;;;;;24.40;52.80;;;;;;1508834;77;778;-72
2021/07/10 09:41:26;;;;;;;;;;;24.30;52.90;;;;;;1505514;77;726;-71
2021/07/10 09:43:29;;;;;;;;;;;24.40;52.90;;;;;;1507873;77;1162;-72
2021/07/10 09:45:31;;;;;;;;;;;24.30;52.90;;;;;;1497775;77;1937;-71
2021/07/10 09:47:33;;;;;;;;;;;24.40;52.90;;;;;;1486923;78;1128;-71
2021/07/10 09:49:35;;;;;;;;;;;24.30;52.90;;;;;;1507826;77;978;-73
2021/07/10 09:51:37;;;;;;;;;;;24.30;52.90;;;;;;1505894;77;743;-70
2021/07/10 09:53:39;;;;;;;;;;;24.40;52.90;;;;;;1505656;77;1140;-71
2021/07/10 09:55:41;;;;;;;;;;;24.30;53.00;;;;;;1509509;77;783;-71
2021/07/10 09:57:43;;;;;;;;;;;24.30;53.00;;;;;;1514497;77;637;-71
2021/07/10 09:59:47;;;;;;;;;;;24.30;52.90;;;;;;1510989;77;700;-71
2021/07/10 10:01:50;;;;;;;;;;;24.30;53.00;;;;;;1512166;77;1067;-72
2021/07/10 10:03:52;;;;;;;;;;;24.30;53.00;;;;;;1503425;77;1143;-72
2021/07/10 10:05:53;;;;;;;;;;;24.30;52.90;;;;;;1507591;77;1930;-72
2021/07/10 10:07:56;;;;;;;;;;;24.30;52.90;;;;;;1503924;77;703;-72
2021/07/10 10:09:58;;;;;;;;;;;24.40;52.90;;;;;;1504494;77;702;-71
2021/07/10 10:12:01;;;;;;;;;;;24.30;52.90;;;;;;1511064;77;722;-70
2021/07/10 10:14:08;;;;;;;;;;;24.30;52.90;;;;;;1505769;77;1196;-71
2021/07/10 10:16:14;;;;;;;;;;;24.40;53.00;;;;;;1512535;77;727;-71
2021/07/10 10:18:25;;;;;;;;;;;24.30;52.90;;;;;;1502444;77;711;-71
2021/07/10 10:20:27;;;;;;;;;;;24.40;53.00;;;;;;1504844;78;705;-73
2021/07/10 10:22:29;;;;;;;;;;;24.30;52.90;;;;;;1507961;77;707;-72
2021/07/10 10:24:31;;;;;;;;;;;24.30;53.00;;;;;;1504269;77;1189;-71
2021/07/10 10:26:33;;;;;;;;;;;24.30;53.00;;;;;;1512721;77;1945;-72
2021/07/10 10:28:35;;;;;;;;;;;24.30;53.00;;;;;;1509235;77;702;-72
2021/07/10 10:30:37;;;;;;;;;;;24.30;53.00;;;;;;1503285;77;702;-72
2021/07/10 10:32:39;;;;;;;;;;;24.30;53.00;;;;;;1511870;77;726;-71
2021/07/10 10:34:41;;;;;;;;;;;24.30;53.00;;;;;;1505159;77;1164;-72
2021/07/10 10:36:44;;;;;;;;;;;24.30;53.00;;;;;;1497918;77;751;-71
2021/07/10 10:38:46;;;;;;;;;;;24.20;52.80;;;;;;1509615;77;621;-72
2021/07/10 10:40:48;;;;;;;;;;;24.30;53.00;;;;;;1505789;77;738;-72
2021/07/10 10:42:51;;;;;;;;;;;24.30;53.00;;;;;;1514447;77;742;-72
2021/07/10 10:44:55;;;;;;;;;;;24.20;52.80;;;;;;1496938;77;1938;-72
2021/07/10 10:46:57;;;;;;;;;;;24.30;53.00;;;;;;1503387;77;664;-71
2021/07/10 10:48:59;;;;;;;;;;;24.20;52.90;;;;;;1508615;77;724;-71
2021/07/10 10:51:01;;;;;;;;;;;24.30;53.00;;;;;;1508257;77;657;-71
2021/07/10 10:53:03;;;;;;;;;;;24.20;52.90;;;;;;1510177;77;733;-71
2021/07/10 10:55:09;;;;;;;;;;;24.40;53.00;;;;;;1509427;77;1120;-72
2021/07/10 10:57:11;;;;;;;;;;;24.30;53.00;;;;;;1505772;77;755;-73
2021/07/10 10:59:30;;;;;;;;;;;24.30;53.10;;;;;;1513957;77;739;-72
2021/07/10 11:01:32;;;;;;;;;;;24.20;52.80;;;;;;1505643;77;710;-72
2021/07/10 11:03:37;;;;;;;;;;;24.20;52.90;;;;;;1504597;77;1153;-73
2021/07/10 11:05:43;;;;;;;;;;;24.20;52.90;;;;;;1504482;77;1935;-73
2021/07/10 11:07:45;;;;;;;;;;;24.30;53.00;;;;;;1508339;77;695;-72
2021/07/10 11:10:06;;;;;;;;;;;24.30;53.00;;;;;;1504565;77;653;-72
2021/07/10 11:12:08;;;;;;;;;;;24.30;53.00;;;;;;1505786;77;792;-71
2021/07/10 11:14:13;;;;;;;;;;;24.20;52.90;;;;;;1502139;77;1180;-72
2021/07/10 11:16:16;;;;;;;;;;;24.20;52.80;;;;;;1514535;77;755;-71
2021/07/10 11:18:20;;;;;;;;;;;24.30;53.00;;;;;;1510813;77;715;-72
2021/07/10 11:20:39;;;;;;;;;;;24.20;52.80;;;;;;1507212;77;1046;-72
2021/07/10 11:22:57;;;;;;;;;;;24.20;52.90;;;;;;1501738;77;707;-73
2021/07/10 11:24:59;;;;;;;;;;;24.30;53.00;;;;;;1508347;77;1934;-73
2021/07/10 11:27:02;;;;;;;;;;;24.20;52.80;;;;;;1504761;77;714;-72
2021/07/10 11:29:04;;;;;;;;;;;24.20;52.90;;;;;;1513323;77;697;-72
2021/07/10 11:31:08;;;;;;;;;;;24.30;53.00;;;;;;1486125;78;1167;-72
2021/07/10 11:33:10;;;;;;;;;;;24.20;52.90;;;;;;1541351;76;881;-72
2021/07/10 11:35:12;;;;;;;;;;;24.20;52.90;;;;;;1508863;77;1120;-72
2021/07/10 11:37:15;;;;;;;;;;;24.20;52.90;;;;;;1553326;75;734;-72
2021/07/10 11:39:32;;;;;;;;;;;24.20;52.80;;;;;;1549697;76;1118;-73
2021/07/10 11:41:31;;;;;;;;;;;24.20;52.80;;;;;;1506315;77;1154;-72
2021/07/10 11:43:37;;;;;;;;;;;24.20;52.80;;;;;;1521100;77;1144;-72
2021/07/10 11:45:47;;;;;;;;;;;24.20;52.80;;;;;;1517875;76;1943;-72
2021/07/10 11:47:51;;;;;;;;;;;24.30;53.00;;;;;;1512084;77;847;-73
2021/07/10 11:49:53;;;;;;;;;;;24.20;52.90;;;;;;1513556;77;1422;-71
2021/07/10 11:51:55;;;;;;;;;;;24.20;52.80;;;;;;1520417;76;698;-71
2021/07/10 11:53:58;;;;;;;;;;;24.20;52.90;;;;;;1530741;76;1081;-72
2021/07/10 11:56:00;;;;;;;;;;;24.30;53.00;;;;;;1531308;76;688;-71
2021/07/10 11:58:03;;;;;;;;;;;24.20;52.80;;;;;;1527489;76;765;-72
2021/07/10 12:00:06;;;;;;;;;;;24.20;52.80;;;;;;1523426;76;1018;-72
2021/07/10 12:02:24;;;;;;;;;;;24.20;52.80;;;;;;1528684;76;706;-73
2021/07/10 12:04:25;;;;;;;;;;;24.20;52.80;;;;;;1514369;76;1145;-72
2021/07/10 12:06:27;;;;;;;;;;;24.20;52.80;;;;;;1533903;76;1941;-71
2021/07/10 12:08:29;;;;;;;;;;;24.20;52.80;;;;;;1525971;76;693;-72
2021/07/10 12:10:35;;;;;;;;;;;24.30;53.00;;;;;;1527478;76;693;-73