Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:21;;;;;;;;;;;;;;;6.59;100.00;98364.19;4287576;33;19956;-74
2022/12/30 00:03:48;;;;;;;;;;;;;;;6.61;100.00;98367.47;4267137;33;20079;-74
2022/12/30 00:06:15;;;;;;;;;;;;;;;6.52;100.00;98378.53;4267547;33;19949;-74
2022/12/30 00:08:46;;;;;;;;;;;;;;;6.66;100.00;98381.72;4265741;33;20000;-74
2022/12/30 00:11:24;;;;;;;;;;;;;;;6.36;100.00;98376.63;4266861;33;20364;-74
2022/12/30 00:33:32;;;;;;;;;;;;;;;6.09;100.00;98401.22;4272621;33;19941;-73
2022/12/30 00:35:58;;;;;;;;;;;;;;;6.10;100.00;98400.19;4266615;33;19960;-72
2022/12/30 00:38:24;;;;;;;;;;;;;;;6.05;100.00;98397.41;4265936;33;19946;-73
2022/12/30 00:43:36;;;;;;;;;;;;;;;5.92;100.00;98392.28;4266544;33;19987;-73
2022/12/30 00:46:02;;;;;;;;;;;;;;;6.09;100.00;98390.53;4252491;33;19989;-73
2022/12/30 00:56:44;;;;;;;;;;;;;;;6.00;100.00;98383.94;4263477;33;20436;-72
2022/12/30 00:59:11;;;;;;;;;;;;;;;6.01;100.00;98393.56;4265886;33;19945;-73
2022/12/30 03:05:02;;;;;;;;;;;;;;;6.14;100.00;98417.38;4314204;33;19945;-74
2022/12/30 03:07:31;;;;;;;;;;;;;;;6.34;100.00;98421.50;4313783;33;20454;-72
2022/12/30 03:13:05;;;;;;;;;;;;;;;5.99;100.00;98438.44;4312571;33;19982;-73
2022/12/30 03:15:41;;;;;;;;;;;;;;;6.25;100.00;98430.94;4313382;33;19956;-73
2022/12/30 03:18:09;;;;;;;;;;;;;;;6.13;100.00;98442.47;4313531;33;20056;-73
2022/12/30 03:20:37;;;;;;;;;;;;;;;6.43;100.00;98443.34;4313323;33;19949;-73
2022/12/30 03:28:36;;;;;;;;;;;;;;;6.10;100.00;98450.97;4312387;33;19952;-73
2022/12/30 03:31:05;;;;;;;;;;;;;;;6.20;100.00;98447.69;4311890;33;19949;-73
2022/12/30 03:33:32;;;;;;;;;;;;;;;6.15;100.00;98455.63;4309474;33;19948;-73
2022/12/30 03:36:06;;;;;;;;;;;;;;;6.42;100.00;98450.56;4311593;33;20004;-73
2022/12/30 03:38:35;;;;;;;;;;;;;;;6.23;100.00;98449.09;4300111;33;19982;-73
2022/12/30 03:41:03;;;;;;;;;;;;;;;6.44;100.00;98443.09;4304794;33;19974;-73
2022/12/30 03:43:29;;;;;;;;;;;;;;;6.36;100.00;98446.94;4298512;33;19963;-73
2022/12/30 03:45:56;;;;;;;;;;;;;;;6.33;100.00;98439.44;4297042;33;19944;-73
2022/12/30 03:48:22;;;;;;;;;;;;;;;6.21;100.00;98438.63;4297307;33;19963;-73
2022/12/30 03:50:48;;;;;;;;;;;;;;;6.22;100.00;98450.12;4298268;33;19996;-73
2022/12/30 03:53:21;;;;;;;;;;;;;;;6.21;100.00;98449.31;4298459;33;19945;-73
2022/12/30 03:55:47;;;;;;;;;;;;;;;6.42;100.00;98457.78;4299263;33;19957;-73
2022/12/30 03:58:13;;;;;;;;;;;;;;;6.47;100.00;98461.34;4312764;33;20287;-73
2022/12/30 04:00:48;;;;;;;;;;;;;;;6.38;100.00;98465.44;4311260;33;19991;-73
2022/12/30 04:03:15;;;;;;;;;;;;;;;6.34;100.00;98458.94;4281090;33;19938;-73
2022/12/30 04:05:41;;;;;;;;;;;;;;;6.43;100.00;98467.41;4281711;33;19953;-73
2022/12/30 04:08:07;;;;;;;;;;;;;;;6.36;100.00;98462.19;4282131;33;19952;-74
2022/12/30 04:10:33;;;;;;;;;;;;;;;6.83;100.00;98472.75;4251164;33;19954;-74
2022/12/30 04:12:59;;;;;;;;;;;;;;;6.58;100.00;98470.41;4238868;33;19958;-73
2022/12/30 04:15:26;;;;;;;;;;;;;;;6.31;100.00;98478.94;4236075;33;19968;-74
2022/12/30 04:17:52;;;;;;;;;;;;;;;6.32;100.00;98483.25;4239142;33;19969;-74
2022/12/30 04:20:18;;;;;;;;;;;;;;;6.52;100.00;98477.50;4238885;33;19989;-73
2022/12/30 04:22:44;;;;;;;;;;;;;;;6.53;100.00;98489.81;4237909;33;20017;-73
2022/12/30 04:25:11;;;;;;;;;;;;;;;6.46;100.00;98494.50;4237382;33;19952;-73
2022/12/30 04:27:37;;;;;;;;;;;;;;;6.73;100.00;98489.44;4238298;33;20378;-74
2022/12/30 04:30:03;;;;;;;;;;;;;;;6.62;100.00;98481.44;4236690;33;19953;-73
2022/12/30 04:32:31;;;;;;;;;;;;;;;6.57;100.00;98486.69;4237086;33;19958;-73
2022/12/30 04:34:57;;;;;;;;;;;;;;;6.53;100.00;98489.03;4259978;33;20353;-73
2022/12/30 04:37:23;;;;;;;;;;;;;;;6.37;100.00;98496.72;4267117;33;19948;-73
2022/12/30 04:39:50;;;;;;;;;;;;;;;6.54;100.00;98491.47;4264908;33;20264;-74
2022/12/30 04:42:16;;;;;;;;;;;;;;;6.50;100.00;98487.62;4282399;33;19937;-73
2022/12/30 04:44:42;;;;;;;;;;;;;;;6.49;100.00;98504.75;4300893;33;19952;-73
2022/12/30 04:47:08;;;;;;;;;;;;;;;6.59;100.00;98481.91;4312167;33;19991;-73
2022/12/30 04:49:34;;;;;;;;;;;;;;;6.74;100.00;98484.87;4293855;33;20031;-72
2022/12/30 04:52:00;;;;;;;;;;;;;;;6.66;100.00;98496.78;4295431;33;20327;-73
2022/12/30 04:54:27;;;;;;;;;;;;;;;6.83;100.00;98494.16;4294722;33;19978;-72
2022/12/30 04:56:53;;;;;;;;;;;;;;;6.76;100.00;98490.81;4294125;33;20307;-73
2022/12/30 04:59:19;;;;;;;;;;;;;;;6.63;100.00;98496.44;4269562;33;20382;-74
2022/12/30 05:01:45;;;;;;;;;;;;;;;6.47;100.00;98506.81;4279015;33;19963;-73
2022/12/30 05:04:11;;;;;;;;;;;;;;;6.55;100.00;98502.97;4252303;33;20068;-73
2022/12/30 05:06:37;;;;;;;;;;;;;;;6.67;100.00;98509.09;4238307;33;19952;-74
2022/12/30 05:09:04;;;;;;;;;;;;;;;6.90;100.00;98505.53;4238283;33;19952;-74
2022/12/30 05:11:30;;;;;;;;;;;;;;;6.58;100.00;98515.06;4237427;33;20250;-73
2022/12/30 05:13:56;;;;;;;;;;;;;;;6.75;100.00;98518.62;4238255;33;19954;-73
2022/12/30 05:16:23;;;;;;;;;;;;;;;6.57;100.00;98518.78;4236287;33;19947;-73
2022/12/30 05:18:49;;;;;;;;;;;;;;;6.50;100.00;98533.09;4237768;33;19985;-73
2022/12/30 05:21:15;;;;;;;;;;;;;;;6.54;100.00;98538.78;4247363;33;20693;-73
2022/12/30 05:26:33;;;;;;;;;;;;;;;6.52;100.00;98536.34;4237001;33;19946;-73
2022/12/30 05:28:59;;;;;;;;;;;;;;;6.64;100.00;98532.84;4237731;33;19977;-73
2022/12/30 05:31:25;;;;;;;;;;;;;;;6.52;100.00;98531.00;4236672;33;20004;-73
2022/12/30 05:33:51;;;;;;;;;;;;;;;6.54;100.00;98538.78;4208586;34;19947;-73
2022/12/30 05:36:18;;;;;;;;;;;;;;;6.83;100.00;98536.97;4230404;33;19937;-73
2022/12/30 05:38:44;;;;;;;;;;;;;;;6.99;100.00;98551.47;4252223;33;19942;-74
2022/12/30 05:41:10;;;;;;;;;;;;;;;6.63;100.00;98557.97;4261779;33;20343;-73
2022/12/30 05:43:37;;;;;;;;;;;;;;;6.40;100.00;98559.63;4265053;33;20344;-74
2022/12/30 05:46:03;;;;;;;;;;;;;;;6.61;100.00;98568.09;4264298;33;19967;-74
2022/12/30 05:48:29;;;;;;;;;;;;;;;6.63;100.00;98568.66;4236694;33;20102;-73
2022/12/30 05:50:56;;;;;;;;;;;;;;;6.47;100.00;98570.19;4236337;33;20017;-73
2022/12/30 05:53:22;;;;;;;;;;;;;;;6.67;100.00;98577.84;4236613;33;20369;-73
2022/12/30 05:55:48;;;;;;;;;;;;;;;6.42;100.00;98578.91;4235891;33;19984;-73
2022/12/30 05:58:15;;;;;;;;;;;;;;;6.31;100.00;98579.75;4236360;33;19962;-74
2022/12/30 06:00:41;;;;;;;;;;;;;;;6.11;100.00;98583.59;4235795;33;19988;-73
2022/12/30 06:03:07;;;;;;;;;;;;;;;6.36;100.00;98585.19;4235152;33;19948;-73
2022/12/30 06:05:33;;;;;;;;;;;;;;;6.57;100.00;98580.31;4259196;33;19957;-73
2022/12/30 06:08:00;;;;;;;;;;;;;;;6.58;100.00;98584.63;4265648;33;20065;-74
2022/12/30 06:10:26;;;;;;;;;;;;;;;6.45;100.00;98588.34;4268058;33;19966;-74
2022/12/30 06:12:52;;;;;;;;;;;;;;;6.38;100.00;98593.78;4268494;33;19945;-73
2022/12/30 06:15:18;;;;;;;;;;;;;;;6.53;100.00;98594.16;4262398;33;20032;-74
2022/12/30 06:17:45;;;;;;;;;;;;;;;6.41;100.00;98598.69;4268551;33;19949;-74
2022/12/30 06:20:11;;;;;;;;;;;;;;;6.35;100.00;98611.13;4283339;33;20003;-73
2022/12/30 06:22:37;;;;;;;;;;;;;;;6.26;100.00;98606.37;4296083;33;19971;-74
2022/12/30 06:25:03;;;;;;;;;;;;;;;6.25;100.00;98604.72;4296792;33;20348;-74
2022/12/30 06:27:30;;;;;;;;;;;;;;;6.08;100.00;98609.94;4296888;33;19948;-74
2022/12/30 06:29:56;;;;;;;;;;;;;;;6.22;100.00;98613.22;4292778;33;20020;-73
2022/12/30 06:32:22;;;;;;;;;;;;;;;6.43;100.00;98618.00;4287923;33;19996;-73
2022/12/30 06:34:48;;;;;;;;;;;;;;;6.42;100.00;98620.91;4290545;33;19987;-73
2022/12/30 06:37:15;;;;;;;;;;;;;;;6.37;100.00;98634.97;4288866;33;19953;-74
2022/12/30 06:39:41;;;;;;;;;;;;;;;6.43;100.00;98631.38;4250629;33;19942;-74
2022/12/30 06:42:07;;;;;;;;;;;;;;;6.39;100.00;98638.22;4254269;33;20001;-74
2022/12/30 06:44:40;;;;;;;;;;;;;;;6.37;100.00;98640.31;4224180;34;19952;-74
2022/12/30 06:47:06;;;;;;;;;;;;;;;6.59;100.00;98642.41;4225403;34;19961;-73
2022/12/30 06:49:32;;;;;;;;;;;;;;;6.42;100.00;98643.09;4224178;34;19942;-74
2022/12/30 06:51:58;;;;;;;;;;;;;;;6.44;100.00;98651.69;4236972;33;20433;-74
2022/12/30 06:54:25;;;;;;;;;;;;;;;6.70;100.00;98665.66;4236801;33;19953;-73
2022/12/30 06:56:51;;;;;;;;;;;;;;;6.40;100.00;98634.50;4239182;33;20334;-73
2022/12/30 06:59:17;;;;;;;;;;;;;;;6.40;100.00;98671.94;4239863;33;19950;-73
2022/12/30 07:01:43;;;;;;;;;;;;;;;6.39;100.00;98681.00;4238597;33;20430;-73
2022/12/30 07:04:09;;;;;;;;;;;;;;;6.67;100.00;98676.81;4240003;33;19943;-73
2022/12/30 07:06:36;;;;;;;;;;;;;;;6.40;100.00;98685.31;4239692;33;20016;-76
2022/12/30 07:09:02;;;;;;;;;;;;;;;6.18;100.00;98691.19;4239950;33;19942;-77
2022/12/30 07:11:29;;;;;;;;;;;;;;;6.39;100.00;98697.06;4261877;33;19992;-77
2022/12/30 07:14:03;;;;;;;;;;;;;;;6.42;100.00;98691.25;4269113;33;19977;-75
2022/12/30 07:16:38;;;;;;;;;;;;;;;6.57;100.00;98698.00;4310834;33;19937;-76
2022/12/30 07:19:09;;;;;;;;;;;;;;;6.41;100.00;98697.63;4314453;33;19940;-76
2022/12/30 07:21:48;;;;;;;;;;;;;;;6.18;100.00;98693.88;4296308;33;20300;-76
2022/12/30 07:24:15;;;;;;;;;;;;;;;6.32;100.00;98701.72;4265529;33;19952;-76
2022/12/30 07:26:49;;;;;;;;;;;;;;;6.53;100.00;98697.66;4270754;33;19963;-77
2022/12/30 07:29:20;;;;;;;;;;;;;;;6.37;100.00;98693.81;4265088;33;19977;-76
2022/12/30 07:31:46;;;;;;;;;;;;;;;6.21;100.00;98702.47;4264592;33;20309;-76
2022/12/30 07:34:13;;;;;;;;;;;;;;;6.62;100.00;98703.47;4265902;33;20047;-75
2022/12/30 07:36:40;;;;;;;;;;;;;;;6.67;100.00;98700.91;4263098;33;19945;-76
2022/12/30 07:39:06;;;;;;;;;;;;;;;6.61;100.00;98712.56;4263074;33;20310;-75
2022/12/30 07:41:41;;;;;;;;;;;;;;;6.70;100.00;98721.84;4261253;33;19965;-75
2022/12/30 07:44:10;;;;;;;;;;;;;;;6.51;100.00;98716.62;4268508;33;19995;-76
2022/12/30 07:46:40;;;;;;;;;;;;;;;6.63;100.00;98724.62;4241337;33;19948;-76
2022/12/30 07:49:06;;;;;;;;;;;;;;;6.64;100.00;98725.47;4238236;33;20245;-76
2022/12/30 07:51:32;;;;;;;;;;;;;;;6.71;100.00;98739.53;4237811;33;19970;-76
2022/12/30 07:53:58;;;;;;;;;;;;;;;6.91;100.00;98742.69;4238741;33;19982;-77
2022/12/30 07:56:25;;;;;;;;;;;;;;;6.83;100.00;98739.53;4237079;33;19976;-77
2022/12/30 07:58:54;;;;;;;;;;;;;;;6.79;100.00;98739.19;4216396;34;20068;-79
2022/12/30 08:01:22;;;;;;;;;;;;;;;6.62;100.00;98752.47;4224521;34;19970;-77
2022/12/30 08:03:50;;;;;;;;;;;;;;;6.97;100.00;98746.28;4212219;34;20330;-78
2022/12/30 08:06:18;;;;;;;;;;;;;;;6.97;100.00;98750.84;4217855;34;19955;-76
2022/12/30 08:08:51;;;;;;;;;;;;;;;7.20;100.00;98750.03;4204827;34;19965;-76
2022/12/30 08:11:19;;;;;;;;;;;;;;;6.81;100.00;98753.19;4198319;34;19973;-76
2022/12/30 08:13:45;;;;;;;;;;;;;;;7.05;100.00;98758.50;4198650;34;19965;-76
2022/12/30 08:16:15;;;;;;;;;;;;;;;6.84;100.00;98760.72;4197420;34;19955;-77
2022/12/30 08:18:43;;;;;;;;;;;;;;;7.16;100.00;98760.38;4204020;34;20298;-77
2022/12/30 08:21:12;;;;;;;;;;;;;;;7.16;100.00;98776.44;4202542;34;19981;-77
2022/12/30 08:23:40;;;;;;;;;;;;;;;7.10;100.00;98785.44;4205443;33;20002;-77
2022/12/30 08:26:11;;;;;;;;;;;;;;;6.98;100.00;98784.59;4237931;33;19974;-77
2022/12/30 08:28:37;;;;;;;;;;;;;;;7.09;100.00;98775.75;4237408;33;20070;-77
2022/12/30 08:31:24;;;;;;;;;;;;;;;7.30;100.00;98792.28;4233059;33;19959;-77
2022/12/30 08:33:52;;;;;;;;;;;;;;;7.42;100.00;98790.41;4226658;33;20406;-76
2022/12/30 08:36:21;;;;;;;;;;;;;;;6.74;100.00;98733.72;4237035;33;20387;-77
2022/12/30 08:38:48;;;;;;;;;;;;;;;7.42;100.00;98790.41;4241241;33;19968;-76
2022/12/30 08:41:21;;;;;;;;;;;;;;;7.47;100.00;98803.91;4268030;33;19960;-77
2022/12/30 08:43:49;;;;;;;;;;;;;;;7.17;100.00;98804.84;4282094;33;19949;-76
2022/12/30 08:46:17;;;;;;;;;;;;;;;7.25;100.00;98820.56;4279466;33;19951;-76
2022/12/30 08:48:44;;;;;;;;;;;;;;;7.28;100.00;98822.78;4280331;33;20344;-77
2022/12/30 08:51:11;;;;;;;;;;;;;;;7.30;100.00;98835.13;4281341;33;19952;-77
2022/12/30 08:53:39;;;;;;;;;;;;;;;7.15;100.00;98839.09;4280819;33;20325;-77
2022/12/30 08:56:35;;;;;;;;;;;;;;;7.28;100.00;98849.56;4280488;33;19949;-78
2022/12/30 08:59:02;;;;;;;;;;;;;;;7.16;100.00;98838.03;4200951;34;20265;-77
2022/12/30 09:01:30;;;;;;;;;;;;;;;7.37;100.00;98841.16;4201705;34;20018;-77
2022/12/30 09:03:59;;;;;;;;;;;;;;;7.35;100.00;98837.91;4203115;34;20384;-78
2022/12/30 09:06:28;;;;;;;;;;;;;;;7.18;100.00;98838.62;4215579;34;19971;-78
2022/12/30 09:08:56;;;;;;;;;;;;;;;6.97;100.00;98849.87;4220276;33;19957;-78
2022/12/30 09:11:24;;;;;;;;;;;;;;;7.03;100.00;98847.09;4217036;34;19951;-79
2022/12/30 09:13:52;;;;;;;;;;;;;;;7.23;100.00;98852.13;4211491;34;19962;-76
2022/12/30 09:16:23;;;;;;;;;;;;;;;7.35;100.00;98845.94;4225596;33;20099;-75
2022/12/30 09:18:51;;;;;;;;;;;;;;;7.23;100.00;98857.47;4226200;33;20271;-76
2022/12/30 09:21:19;;;;;;;;;;;;;;;7.20;100.00;98863.28;4215377;34;19980;-76
2022/12/30 09:23:47;;;;;;;;;;;;;;;7.22;100.00;98855.84;4212929;34;19961;-76
2022/12/30 09:26:15;;;;;;;;;;;;;;;7.41;100.00;98864.59;4212784;34;19973;-76
2022/12/30 09:28:42;;;;;;;;;;;;;;;7.53;100.00;98856.56;4225508;33;19949;-77
2022/12/30 09:31:08;;;;;;;;;;;;;;;7.51;100.00;98873.91;4237982;33;19946;-76
2022/12/30 09:33:34;;;;;;;;;;;;;;;7.64;100.00;98853.06;4226864;33;19955;-77
2022/12/30 09:36:02;;;;;;;;;;;;;;;7.55;100.00;98861.69;4252957;33;20318;-75
2022/12/30 09:38:28;;;;;;;;;;;;;;;7.39;100.00;98866.69;4277878;33;20311;-74
2022/12/30 09:41:04;;;;;;;;;;;;;;;7.72;100.00;98864.44;4266424;33;20370;-75
2022/12/30 09:43:49;;;;;;;;;;;;;;;7.41;100.00;98861.91;4265879;33;19987;-75
2022/12/30 09:46:31;;;;;;;;;;;;;;;7.81;100.00;98873.78;4288322;33;20023;-74
2022/12/30 09:48:59;;;;;;;;;;;;;;;7.83;100.00;98877.00;4297604;33;19986;-74
2022/12/30 09:51:45;;;;;;;;;;;;;;;7.92;100.00;98902.41;4298229;33;20320;-75
2022/12/30 09:54:14;;;;;;;;;;;;;;;8.03;100.00;98865.13;4306086;33;19973;-75
2022/12/30 09:56:48;;;;;;;;;;;;;;;7.91;100.00;98868.59;4306034;33;19977;-74
2022/12/30 09:59:17;;;;;;;;;;;;;;;7.73;100.00;98855.38;4316736;33;19992;-75
2022/12/30 10:01:56;;;;;;;;;;;;;;;7.74;100.00;98865.06;4315628;33;19996;-75
2022/12/30 10:04:37;;;;;;;;;;;;;;;7.87;100.00;98862.09;4319925;33;20004;-75
2022/12/30 10:07:03;;;;;;;;;;;;;;;8.05;100.00;98873.72;4321808;33;19981;-75
2022/12/30 10:09:49;;;;;;;;;;;;;;;8.32;100.00;98874.81;4310224;33;19972;-75
2022/12/30 10:12:28;;;;;;;;;;;;;;;8.42;100.00;98876.06;4265551;33;19975;-74
2022/12/30 10:14:54;;;;;;;;;;;;;;;8.41;100.00;98875.25;4276196;33;19978;-75
2022/12/30 10:17:21;;;;;;;;;;;;;;;8.45;100.00;98864.87;4280201;33;19949;-75
2022/12/30 10:22:46;;;;;;;;;;;;;;;8.43;100.00;98869.66;4252592;33;20857;-73
2022/12/30 10:25:16;;;;;;;;;;;;;;;8.14;100.00;98888.41;4251324;33;20240;-74
2022/12/30 10:27:47;;;;;;;;;;;;;;;8.35;100.00;98877.00;4250058;33;19956;-75
2022/12/30 10:30:17;;;;;;;;;;;;;;;8.48;100.00;98877.81;4244658;33;19960;-73
2022/12/30 10:32:53;;;;;;;;;;;;;;;8.54;100.00;98883.03;4237476;33;19964;-74
2022/12/30 10:35:20;;;;;;;;;;;;;;;8.59;100.00;98900.31;4242417;33;19946;-73
2022/12/30 10:37:48;;;;;;;;;;;;;;;8.59;100.00;98890.38;4250175;33;19955;-74
2022/12/30 10:40:15;;;;;;;;;;;;;;;8.43;100.00;98893.78;4250687;33;19942;-73
2022/12/30 10:43:04;;;;;;;;;;;;;;;8.67;100.00;98900.72;4249419;33;19964;-73
2022/12/30 10:45:38;;;;;;;;;;;;;;;8.58;100.00;98883.38;4254480;33;20091;-73
2022/12/30 10:48:37;;;;;;;;;;;;;;;8.59;100.00;98895.75;4273033;33;19971;-74
2022/12/30 10:51:03;;;;;;;;;;;;;;;8.67;100.00;98886.50;4264785;33;20054;-73
2022/12/30 10:53:30;;;;;;;;;;;;;;;8.72;100.00;98890.06;4265311;33;20356;-73
2022/12/30 10:55:57;;;;;;;;;;;;;;;8.61;100.00;98893.63;4267637;33;19964;-73
2022/12/30 10:58:36;;;;;;;;;;;;;;;8.92;100.00;98896.87;4268160;33;19968;-74
2022/12/30 11:01:02;;;;;;;;;;;;;;;8.72;100.00;98898.13;4265067;33;20005;-72
2022/12/30 11:03:29;;;;;;;;;;;;;;;9.21;100.00;98888.75;4265691;33;19945;-73
2022/12/30 11:05:56;;;;;;;;;;;;;;;9.23;100.00;98894.69;4267299;33;19972;-73
2022/12/30 11:08:27;;;;;;;;;;;;;;;9.03;100.00;98885.25;4236610;33;20341;-74
2022/12/30 11:11:03;;;;;;;;;;;;;;;9.04;100.00;98889.53;4222215;34;19978;-74
2022/12/30 11:16:22;;;;;;;;;;;;;;;9.31;100.00;98894.28;4222866;34;21054;-74
2022/12/30 11:18:48;;;;;;;;;;;;;;;8.98;100.00;98903.94;4221840;34;19964;-75
2022/12/30 11:21:22;;;;;;;;;;;;;;;9.59;100.00;98893.38;4223167;34;19961;-73
2022/12/30 11:23:52;;;;;;;;;;;;;;;10.04;100.00;98888.87;4219838;34;20010;-73
2022/12/30 11:26:20;;;;;;;;;;;;;;;10.38;100.00;98894.16;4234132;33;19963;-74
2022/12/30 11:28:53;;;;;;;;;;;;;;;9.99;100.00;98896.87;4254721;33;19968;-74
2022/12/30 11:31:19;;;;;;;;;;;;;;;9.68;100.00;98888.37;4248695;33;20012;-74
2022/12/30 11:33:48;;;;;;;;;;;;;;;8.88;100.00;98898.41;4236868;33;19954;-74
2022/12/30 11:36:16;;;;;;;;;;;;;;;9.34;100.00;98895.69;4235415;33;19962;-74
2022/12/30 11:38:47;;;;;;;;;;;;;;;9.12;100.00;98892.91;4237990;33;20016;-74
2022/12/30 11:41:16;;;;;;;;;;;;;;;8.80;100.00;98901.47;4269313;33;19953;-74
2022/12/30 11:43:43;;;;;;;;;;;;;;;9.39;100.00;98910.00;4294143;33;19966;-74
2022/12/30 11:46:14;;;;;;;;;;;;;;;8.91;100.00;98919.41;4294655;33;19937;-74
2022/12/30 11:48:45;;;;;;;;;;;;;;;8.75;100.00;98921.00;4289241;33;19988;-74
2022/12/30 11:51:16;;;;;;;;;;;;;;;9.06;100.00;98927.75;4291484;33;19978;-74
2022/12/30 11:53:42;;;;;;;;;;;;;;;9.22;100.00;98936.88;4291007;33;19955;-74
2022/12/30 11:56:09;;;;;;;;;;;;;;;8.91;100.00;98927.47;4293594;33;20000;-74
2022/12/30 11:58:36;;;;;;;;;;;;;;;9.01;100.00;98908.81;4295464;33;20020;-74
2022/12/30 12:01:05;;;;;;;;;;;;;;;9.23;100.00;98910.81;4447239;28;20197;-73
2022/12/30 12:03:32;;;;;;;;;;;;;;;9.32;100.00;98908.53;4290112;33;19941;-73
2022/12/30 12:06:05;;;;;;;;;;;;;;;9.11;100.00;98907.38;4290080;33;19945;-74
2022/12/30 12:08:50;;;;;;;;;;;;;;;9.15;100.00;98897.78;4281099;33;19971;-74
2022/12/30 12:11:20;;;;;;;;;;;;;;;8.71;100.00;98920.66;4281613;33;20004;-74
2022/12/30 12:14:01;;;;;;;;;;;;;;;8.81;100.00;98901.25;4281223;33;19949;-74
2022/12/30 12:16:32;;;;;;;;;;;;;;;8.75;100.00;98898.72;4277341;33;19956;-73
2022/12/30 12:19:03;;;;;;;;;;;;;;;9.18;100.00;98897.31;4275921;33;20019;-73
2022/12/30 12:21:29;;;;;;;;;;;;;;;9.12;100.00;98917.06;4277857;33;20007;-74
2022/12/30 12:24:16;;;;;;;;;;;;;;;8.82;100.00;98899.38;4278867;33;19952;-74
2022/12/30 12:27:02;;;;;;;;;;;;;;;8.97;100.00;98906.91;4265162;33;20026;-74
2022/12/30 12:29:28;;;;;;;;;;;;;;;9.08;100.00;98904.13;4278367;33;19971;-74
2022/12/30 12:32:02;;;;;;;;;;;;;;;9.19;100.00;98894.38;4249024;33;19950;-74
2022/12/30 12:34:34;;;;;;;;;;;;;;;9.17;100.00;98882.22;4251442;33;20327;-75
2022/12/30 12:37:13;;;;;;;;;;;;;;;9.36;100.00;98886.28;4250744;33;19969;-75
2022/12/30 12:39:59;;;;;;;;;;;;;;;9.13;100.00;98894.53;4218425;33;20012;-74
2022/12/30 12:42:43;;;;;;;;;;;;;;;9.08;100.00;98890.69;4220026;33;20006;-74
2022/12/30 12:45:33;;;;;;;;;;;;;;;8.69;100.00;98889.75;4221768;34;20031;-74
2022/12/30 12:48:15;;;;;;;;;;;;;;;8.57;100.00;98891.66;4222456;34;19957;-74
2022/12/30 12:51:00;;;;;;;;;;;;;;;8.69;100.00;98885.19;4222563;34;19958;-74
2022/12/30 12:53:37;;;;;;;;;;;;;;;8.67;100.00;98887.28;4239872;33;20039;-75
2022/12/30 12:56:18;;;;;;;;;;;;;;;8.84;100.00;98897.25;4249747;33;21490;-75
2022/12/30 12:59:10;;;;;;;;;;;;;;;8.91;100.00;98887.19;4249735;33;19946;-77
2022/12/30 13:01:48;;;;;;;;;;;;;;;8.80;100.00;98893.44;4249609;33;19954;-78
2022/12/30 13:04:23;;;;;;;;;;;;;;;9.07;100.00;98893.63;4269133;33;19973;-77
2022/12/30 13:07:08;;;;;;;;;;;;;;;8.99;100.00;98894.84;4253776;33;19946;-80
2022/12/30 13:09:36;;;;;;;;;;;;;;;8.82;100.00;98899.38;4257234;33;19985;-78
2022/12/30 13:12:22;;;;;;;;;;;;;;;8.58;100.00;98915.56;4246990;33;19946;-78
2022/12/30 13:14:53;;;;;;;;;;;;;;;8.66;100.00;98899.09;4249296;33;19953;-78
2022/12/30 13:17:19;;;;;;;;;;;;;;;8.78;100.00;98892.88;4249754;33;19946;-79
2022/12/30 13:19:51;;;;;;;;;;;;;;;8.64;100.00;98903.87;4251623;33;19993;-77
2022/12/30 13:22:22;;;;;;;;;;;;;;;8.82;100.00;98915.47;4250623;33;19958;-79
2022/12/30 13:24:51;;;;;;;;;;;;;;;8.85;100.00;98904.25;4231162;33;20372;-79
2022/12/30 13:27:23;;;;;;;;;;;;;;;8.76;100.00;98897.63;4193850;34;19947;-81
2022/12/30 13:29:50;;;;;;;;;;;;;;;8.64;100.00;98895.03;4195868;34;19957;-79
2022/12/30 13:32:21;;;;;;;;;;;;;;;8.97;100.00;98906.91;4194587;34;20006;-77
2022/12/30 13:34:47;;;;;;;;;;;;;;;8.52;100.00;98905.78;4193901;34;20360;-77
2022/12/30 13:37:13;;;;;;;;;;;;;;;8.88;100.00;98882.28;4192025;34;19957;-78
2022/12/30 13:39:47;;;;;;;;;;;;;;;8.82;100.00;98920.84;4194236;34;19975;-77
2022/12/30 13:42:16;;;;;;;;;;;;;;;8.68;100.00;98926.50;4208276;34;19997;-77
2022/12/30 13:44:44;;;;;;;;;;;;;;;8.70;100.00;98919.03;4221604;33;20416;-76
2022/12/30 13:47:25;;;;;;;;;;;;;;;8.72;100.00;98916.91;4222117;33;19989;-77
2022/12/30 13:49:51;;;;;;;;;;;;;;;8.68;100.00;98909.56;4221362;33;19943;-77
2022/12/30 13:52:22;;;;;;;;;;;;;;;8.58;100.00;98904.84;4223187;33;19947;-80
2022/12/30 13:54:52;;;;;;;;;;;;;;;8.67;100.00;98895.34;4222195;33;19954;-78
2022/12/30 13:57:34;;;;;;;;;;;;;;;8.39;100.00;98900.69;4224671;33;19955;-78
2022/12/30 14:00:08;;;;;;;;;;;;;;;8.36;100.00;98912.72;4250664;33;20336;-79
2022/12/30 14:02:49;;;;;;;;;;;;;;;8.47;100.00;98930.69;4243520;33;20399;-79
2022/12/30 14:05:47;;;;;;;;;;;;;;;8.67;100.00;98930.25;4246768;33;20394;-80
2022/12/30 14:08:16;;;;;;;;;;;;;;;8.34;100.00;98947.84;4235465;33;19979;-81
2022/12/30 14:11:01;;;;;;;;;;;;;;;8.52;100.00;98938.81;4249484;33;19972;-80
2022/12/30 14:13:27;;;;;;;;;;;;;;;8.35;100.00;98954.81;4249676;33;20020;-78
2022/12/30 14:16:00;;;;;;;;;;;;;;;8.27;100.00;98952.50;4248853;33;19958;-77
2022/12/30 14:18:44;;;;;;;;;;;;;;;8.04;100.00;98942.63;4249860;33;19950;-78
2022/12/30 14:21:13;;;;;;;;;;;;;;;8.43;100.00;98934.03;4261766;33;20061;-77
2022/12/30 14:23:45;;;;;;;;;;;;;;;8.27;100.00;98947.13;4248179;33;20061;-77
2022/12/30 14:26:17;;;;;;;;;;;;;;;8.11;100.00;98945.19;4247984;33;20458;-78
2022/12/30 14:28:44;;;;;;;;;;;;;;;7.83;100.00;98952.06;4260059;33;19946;-78
2022/12/30 14:31:37;;;;;;;;;;;;;;;8.12;100.00;98944.13;4259538;33;19964;-77
2022/12/30 14:34:05;;;;;;;;;;;;;;;8.16;100.00;98945.28;4248348;33;20246;-77
2022/12/30 14:36:33;;;;;;;;;;;;;;;8.02;100.00;98949.28;4249996;33;20285;-78
2022/12/30 14:39:00;;;;;;;;;;;;;;;8.12;100.00;98953.00;4238708;33;20025;-77
2022/12/30 14:41:35;;;;;;;;;;;;;;;8.12;100.00;98938.75;4242862;33;20137;-76
2022/12/30 14:44:13;;;;;;;;;;;;;;;8.06;100.00;98945.06;4252236;33;20091;-77
2022/12/30 14:46:43;;;;;;;;;;;;;;;8.14;100.00;98952.78;4228185;33;20108;-78
2022/12/30 14:49:15;;;;;;;;;;;;;;;7.88;100.00;98949.53;4224686;33;19984;-77
2022/12/30 14:51:45;;;;;;;;;;;;;;;8.07;100.00;98952.06;4240033;33;20114;-76
2022/12/30 14:54:20;;;;;;;;;;;;;;;7.99;100.00;98947.88;4212928;33;19943;-76
2022/12/30 14:56:53;;;;;;;;;;;;;;;8.04;100.00;98952.53;4225780;33;19950;-77
2022/12/30 14:59:21;;;;;;;;;;;;;;;7.94;100.00;98948.56;4224147;34;19968;-77
2022/12/30 15:02:06;;;;;;;;;;;;;;;7.88;100.00;98946.84;4224998;34;19955;-77
2022/12/30 15:04:32;;;;;;;;;;;;;;;7.78;100.00;98950.09;4223799;34;19961;-77
2022/12/30 15:06:58;;;;;;;;;;;;;;;7.82;100.00;98945.09;4221611;33;19947;-76
2022/12/30 15:09:26;;;;;;;;;;;;;;;7.75;100.00;98934.47;4214471;34;19959;-76
2022/12/30 15:11:55;;;;;;;;;;;;;;;7.56;100.00;98936.47;4213109;34;20084;-77
2022/12/30 15:14:21;;;;;;;;;;;;;;;7.40;100.00;98942.50;4211100;34;19969;-76
2022/12/30 15:17:04;;;;;;;;;;;;;;;7.41;100.00;98944.13;4211966;33;19951;-75
2022/12/30 15:19:30;;;;;;;;;;;;;;;7.41;100.00;98952.19;4237923;33;19973;-75
2022/12/30 15:21:57;;;;;;;;;;;;;;;7.34;100.00;98952.28;4241364;33;19981;-76
2022/12/30 15:24:25;;;;;;;;;;;;;;;7.21;100.00;98949.78;4255110;33;21045;-77
2022/12/30 15:26:59;;;;;;;;;;;;;;;7.20;100.00;98950.88;4296971;33;19965;-76
2022/12/30 15:29:29;;;;;;;;;;;;;;;7.36;100.00;98949.37;4295578;33;20283;-77
2022/12/30 15:31:58;;;;;;;;;;;;;;;7.16;100.00;98963.87;4296208;33;20339;-77
2022/12/30 15:34:25;;;;;;;;;;;;;;;7.32;100.00;98962.41;4294525;33;20086;-77
2022/12/30 15:36:53;;;;;;;;;;;;;;;7.40;100.00;98955.88;4293364;33;19964;-77
2022/12/30 15:39:20;;;;;;;;;;;;;;;7.32;100.00;98957.03;4294904;33;19961;-77
2022/12/30 15:41:47;;;;;;;;;;;;;;;7.22;100.00;98954.94;4295943;33;19949;-78
2022/12/30 15:44:15;;;;;;;;;;;;;;;7.31;100.00;98943.88;4295548;33;19953;-77
2022/12/30 15:46:52;;;;;;;;;;;;;;;7.40;100.00;98955.88;4253062;33;20275;-75
2022/12/30 15:49:19;;;;;;;;;;;;;;;7.25;100.00;98957.16;4235292;33;19993;-73
2022/12/30 15:51:48;;;;;;;;;;;;;;;7.27;100.00;98965.78;4238713;33;19949;-75
2022/12/30 15:54:20;;;;;;;;;;;;;;;7.10;100.00;98970.16;4223655;33;19954;-72