Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:39;;;;;;;10.52;5.10;;;12.20;94.80;;;;;;5053019;28;20048;-69
2023/03/18 00:03:05;;;;;;;12.98;5.30;;;12.20;94.90;;;;;;5053214;28;20033;-69
2023/03/18 00:05:33;;;;;;;11.15;5.07;;;12.20;95.00;;;;;;5052792;28;20135;-69
2023/03/18 00:07:59;;;;;;;9.70;5.10;;;12.10;95.20;;;;;;5069520;28;20049;-69
2023/03/18 00:10:25;;;;;;;12.38;5.35;;;12.10;95.40;;;;;;5052825;28;20076;-69
2023/03/18 00:12:52;;;;;;;11.90;5.30;;;12.10;95.50;;;;;;5052747;28;20083;-69
2023/03/18 00:15:18;;;;;;;9.57;5.38;;;12.10;95.60;;;;;;5052667;28;20048;-68
2023/03/18 00:17:45;;;;;;;12.18;5.53;;;12.10;95.70;;;;;;5052759;28;20490;-68
2023/03/18 00:20:12;;;;;;;10.52;5.80;;;12.10;95.80;;;;;;5052614;28;20067;-68
2023/03/18 00:22:40;;;;;;;10.07;5.45;;;12.10;95.90;;;;;;5052690;28;20429;-69
2023/03/18 00:25:08;;;;;;;9.65;5.32;;;12.10;96.00;;;;;;5052485;28;20094;-68
2023/03/18 00:27:34;;;;;;;9.25;5.82;;;12.20;96.00;;;;;;5052501;28;20052;-68
2023/03/18 00:30:00;;;;;;;10.48;6.45;;;12.20;96.10;;;;;;5052685;28;20075;-68
2023/03/18 00:32:27;;;;;;;13.38;6.70;;;12.20;96.20;;;;;;5052419;28;20044;-69
2023/03/18 00:34:53;;;;;;;12.55;6.55;;;12.20;96.20;;;;;;5052600;28;20048;-69
2023/03/18 00:37:29;;;;;;;12.05;7.00;;;12.20;96.30;;;;;;5052501;28;20040;-69
2023/03/18 00:40:19;;;;;;;13.57;7.25;;;12.20;96.30;;;;;;5052353;28;20490;-69
2023/03/18 00:42:50;;;;;;;10.98;6.78;;;12.30;96.50;;;;;;5052586;28;20402;-69
2023/03/18 00:45:16;;;;;;;12.98;7.93;;;12.20;96.60;;;;;;5052417;28;20408;-69
2023/03/18 00:47:42;;;;;;;17.45;7.95;;;12.20;96.70;;;;;;5052491;28;20040;-69
2023/03/18 00:50:09;;;;;;;15.82;8.75;;;12.20;96.80;;;;;;5052469;28;20106;-69
2023/03/18 00:52:36;;;;;;;14.98;8.10;;;12.20;97.00;;;;;;5052067;28;20044;-69
2023/03/18 00:55:02;;;;;;;14.90;8.18;;;12.20;97.10;;;;;;5035288;28;20041;-69
2023/03/18 00:57:29;;;;;;;12.75;7.75;;;12.10;97.30;;;;;;5052131;28;20079;-69
2023/03/18 00:59:55;;;;;;;11.50;8.38;;;12.10;97.50;;;;;;5052006;28;20116;-69
2023/03/18 01:02:22;;;;;;;13.00;8.07;;;12.00;97.70;;;;;;5051975;28;20569;-69
2023/03/18 01:04:49;;;;;;;14.07;8.60;;;12.00;97.80;;;;;;5052140;28;20072;-69
2023/03/18 01:07:14;;;;;;;15.57;8.90;;;11.90;98.00;;;;;;5051909;28;20037;-69
2023/03/18 01:09:40;;;;;;;13.55;9.15;;;11.90;98.20;;;;;;5051861;28;20067;-69
2023/03/18 01:12:07;;;;;;;14.85;9.40;;;11.80;98.40;;;;;;5051837;28;20048;-69
2023/03/18 01:14:35;;;;;;;15.05;9.73;;;11.80;98.60;;;;;;5052039;28;20045;-69
2023/03/18 01:17:01;;;;;;;13.95;9.65;;;11.70;98.90;;;;;;5051719;28;20045;-69
2023/03/18 01:19:28;;;;;;;13.63;9.40;;;11.60;99.20;;;;;;5051764;28;20049;-69
2023/03/18 01:21:54;;;;;;;14.60;10.25;;;11.60;99.50;;;;;;5051226;28;20386;-69
2023/03/18 01:24:21;;;;;;;16.95;10.75;;;11.50;99.70;;;;;;5051935;28;20056;-69
2023/03/18 01:26:47;;;;;;;18.20;11.65;;;11.50;99.90;;;;;;5051672;28;20086;-69
2023/03/18 01:29:12;;;;;;;15.93;10.93;;;11.50;99.90;;;;;;5052753;28;20041;-69
2023/03/18 01:31:38;;;;;;;17.23;10.93;;;11.40;99.90;;;;;;5052522;28;20486;-69
2023/03/18 01:34:04;;;;;;;20.05;11.73;;;11.40;99.90;;;;;;5051602;28;20486;-69
2023/03/18 01:36:30;;;;;;;16.08;11.73;;;11.30;99.90;;;;;;5051901;28;20130;-69
2023/03/18 01:38:56;;;;;;;15.40;11.75;;;11.30;99.90;;;;;;5034965;28;20085;-69
2023/03/18 01:41:24;;;;;;;22.33;12.93;;;11.20;99.90;;;;;;5052413;28;20041;-69
2023/03/18 01:43:53;;;;;;;18.38;12.60;;;11.30;99.90;;;;;;5051494;28;20068;-69
2023/03/18 01:46:31;;;;;;;19.55;13.13;;;11.20;99.90;;;;;;5068239;28;20128;-69
2023/03/18 01:48:57;;;;;;;17.88;13.27;;;11.30;99.90;;;;;;5051562;28;20052;-69
2023/03/18 01:51:25;;;;;;;18.40;12.85;;;11.20;99.90;;;;;;5051735;28;20044;-69
2023/03/18 01:53:53;;;;;;;16.95;12.80;;;11.20;99.90;;;;;;5052547;28;20452;-69
2023/03/18 01:56:20;;;;;;;19.38;13.90;;;11.20;99.90;;;;;;5051353;28;20040;-69
2023/03/18 01:58:50;;;;;;;22.92;14.95;;;11.10;99.90;;;;;;5051347;28;20051;-69
2023/03/18 02:01:32;;;;;;;20.38;14.10;;;11.20;99.90;;;;;;5051392;28;20041;-69
2023/03/18 02:04:01;;;;;;;18.02;14.48;;;11.10;99.90;;;;;;5051361;28;20045;-69
2023/03/18 02:06:26;;;;;;;19.02;14.68;;;11.10;99.90;;;;;;5051379;28;20037;-69
2023/03/18 02:08:54;;;;;;;18.23;14.85;;;11.10;99.90;;;;;;5051306;28;20119;-69
2023/03/18 02:11:22;;;;;;;20.95;14.65;;;11.10;99.90;;;;;;5051304;28;20126;-69
2023/03/18 02:13:48;;;;;;;21.15;15.70;;;11.10;99.90;;;;;;5067938;28;20080;-69
2023/03/18 02:16:28;;;;;;;19.17;14.85;;;11.00;99.90;;;;;;5068160;28;20402;-69
2023/03/18 02:18:58;;;;;;;21.42;14.75;;;11.00;99.90;;;;;;5034559;28;20550;-69
2023/03/18 02:21:32;;;;;;;22.55;15.23;;;10.90;99.90;;;;;;5067885;28;20056;-69
2023/03/18 02:24:02;;;;;;;21.30;15.43;;;11.00;99.90;;;;;;5051114;28;20041;-69
2023/03/18 02:26:50;;;;;;;19.90;14.35;;;10.90;99.90;;;;;;5051170;28;20045;-69
2023/03/18 02:29:18;;;;;;;19.52;15.00;;;10.90;99.90;;;;;;5051169;28;20090;-69
2023/03/18 02:31:45;;;;;;;19.45;15.45;;;10.80;99.90;;;;;;5067830;28;20497;-69
2023/03/18 02:34:12;;;;;;;22.35;15.50;;;10.70;99.90;;;;;;5054154;28;20044;-69
2023/03/18 02:36:38;;;;;;;26.45;15.05;;;10.70;99.90;;;;;;5054668;28;20044;-69
2023/03/18 02:39:03;;;;;;;21.58;14.80;;;10.70;99.90;;;;;;5054594;28;20049;-69
2023/03/18 02:41:32;;;;;;;19.48;14.95;;;10.60;99.90;;;;;;5054887;28;20040;-69
2023/03/18 02:43:59;;;;;;;18.58;15.80;;;10.60;99.90;;;;;;5054461;28;20048;-69
2023/03/18 02:47:02;;;;;;;22.83;15.40;;;10.40;99.90;;;;;;5054709;28;20123;-69
2023/03/18 02:49:29;;;;;;;22.92;16.75;;;10.40;99.90;;;;;;5017320;28;20100;-69
2023/03/18 02:51:55;;;;;;;23.20;16.05;;;10.30;99.90;;;;;;5033793;28;20049;-69
2023/03/18 02:54:27;;;;;;;24.80;16.17;;;10.40;99.90;;;;;;5016686;28;20080;-69
2023/03/18 02:56:53;;;;;;;23.55;15.10;;;10.30;99.90;;;;;;5033501;28;20164;-69
2023/03/18 02:59:20;;;;;;;19.58;15.10;;;10.40;99.90;;;;;;5016984;28;20512;-69
2023/03/18 03:01:48;;;;;;;22.92;16.65;;;10.30;99.90;;;;;;5017153;28;20092;-69
2023/03/18 03:04:15;;;;;;;24.48;16.30;;;10.40;99.90;;;;;;5016850;28;20049;-69
2023/03/18 03:06:41;;;;;;;24.75;17.38;;;10.40;99.90;;;;;;5017052;28;20126;-69
2023/03/18 03:09:09;;;;;;;22.65;17.05;;;10.40;99.90;;;;;;5016766;28;20104;-69
2023/03/18 03:11:35;;;;;;;23.30;16.58;;;10.40;99.90;;;;;;5017168;28;20053;-69
2023/03/18 03:14:01;;;;;;;24.88;17.70;;;10.40;99.90;;;;;;5016839;28;20053;-69
2023/03/18 03:16:27;;;;;;;21.98;17.65;;;10.30;99.90;;;;;;5016628;28;20057;-69
2023/03/18 03:18:53;;;;;;;23.40;17.60;;;10.30;99.90;;;;;;5016471;28;20168;-69
2023/03/18 03:21:18;;;;;;;21.85;16.73;;;10.20;99.90;;;;;;5016755;28;20033;-69
2023/03/18 03:23:46;;;;;;;25.67;17.02;;;10.20;99.90;;;;;;5039937;28;20409;-69
2023/03/18 03:26:13;;;;;;;23.65;16.90;;;10.20;99.90;;;;;;5053956;28;20067;-69
2023/03/18 03:28:38;;;;;;;23.80;18.38;;;10.10;99.90;;;;;;5053692;28;20045;-69
2023/03/18 03:31:05;;;;;;;24.55;18.77;;;10.00;99.90;;;;;;5053636;28;20041;-69
2023/03/18 03:33:32;;;;;;;26.63;19.20;;;10.00;99.90;;;;;;5053548;28;20049;-69
2023/03/18 03:35:57;;;;;;;24.05;17.98;;;9.90;99.90;;;;;;5053542;28;20551;-69
2023/03/18 03:38:24;;;;;;;22.02;18.50;;;9.90;99.90;;;;;;5053427;28;20080;-69
2023/03/18 03:40:50;;;;;;;25.63;19.25;;;9.80;99.90;;;;;;5053441;28;20040;-69
2023/03/18 03:43:15;;;;;;;28.35;19.75;;;9.80;99.90;;;;;;5052918;28;20090;-69
2023/03/18 03:45:42;;;;;;;24.10;20.02;;;9.80;99.90;;;;;;5053325;28;20040;-69
2023/03/18 03:48:08;;;;;;;26.10;19.80;;;9.70;99.90;;;;;;5070171;28;20060;-69
2023/03/18 03:50:35;;;;;;;27.05;20.73;;;9.70;99.90;;;;;;5053273;28;20490;-69
2023/03/18 03:53:03;;;;;;;25.17;20.42;;;9.70;99.90;;;;;;5053147;28;20410;-69
2023/03/18 03:55:29;;;;;;;28.38;21.25;;;9.70;99.90;;;;;;5052961;28;20041;-69
2023/03/18 03:57:55;;;;;;;29.02;21.33;;;9.70;99.90;;;;;;5069697;28;20043;-69
2023/03/18 04:00:22;;;;;;;29.88;21.10;;;9.80;99.90;;;;;;5054270;28;20080;-69
2023/03/18 04:02:49;;;;;;;30.48;21.90;;;9.80;99.90;;;;;;5053013;28;20116;-69
2023/03/18 04:05:16;;;;;;;30.35;21.55;;;9.80;99.90;;;;;;5052880;28;20041;-69
2023/03/18 04:07:43;;;;;;;27.48;20.88;;;9.80;99.90;;;;;;5069557;28;20493;-69
2023/03/18 04:10:12;;;;;;;28.77;21.50;;;9.70;99.90;;;;;;5052919;28;20040;-69
2023/03/18 04:12:38;;;;;;;27.77;21.35;;;9.80;99.90;;;;;;5069457;28;20037;-69
2023/03/18 04:15:05;;;;;;;30.00;21.73;;;9.80;99.90;;;;;;5052676;28;20045;-69
2023/03/18 04:17:33;;;;;;;29.05;21.88;;;9.80;99.90;;;;;;5069294;28;20074;-69
2023/03/18 04:19:59;;;;;;;29.45;21.65;;;9.80;99.90;;;;;;5052655;28;20401;-69
2023/03/18 04:22:25;;;;;;;25.80;21.92;;;9.80;99.90;;;;;;5052893;28;20048;-69
2023/03/18 04:24:51;;;;;;;29.65;21.42;;;9.80;99.90;;;;;;5052522;28;20037;-69
2023/03/18 04:27:17;;;;;;;28.02;22.52;;;9.80;99.90;;;;;;5052782;28;20052;-69
2023/03/18 04:29:43;;;;;;;32.78;22.02;;;9.80;99.90;;;;;;5052764;28;20037;-69
2023/03/18 04:32:10;;;;;;;29.02;21.92;;;9.70;99.90;;;;;;5035975;28;20095;-69
2023/03/18 04:34:36;;;;;;;30.10;21.92;;;9.80;99.90;;;;;;5052642;28;20103;-69
2023/03/18 04:37:02;;;;;;;31.20;22.55;;;9.70;99.90;;;;;;5052602;28;20040;-69
2023/03/18 04:39:28;;;;;;;29.13;22.23;;;9.70;99.90;;;;;;5069014;28;20436;-69
2023/03/18 04:41:55;;;;;;;28.63;22.60;;;9.70;99.90;;;;;;5069224;28;20037;-69
2023/03/18 04:44:23;;;;;;;32.15;22.75;;;9.70;99.90;;;;;;5052439;28;20103;-69
2023/03/18 04:46:49;;;;;;;27.55;21.80;;;9.70;99.90;;;;;;5052475;28;20489;-69
2023/03/18 04:49:14;;;;;;;28.65;22.65;;;9.70;99.90;;;;;;5052448;28;20554;-69
2023/03/18 04:51:40;;;;;;;28.23;22.65;;;9.70;99.90;;;;;;5068811;28;20131;-69
2023/03/18 04:54:06;;;;;;;31.23;23.75;;;9.60;99.90;;;;;;5052030;28;20048;-69
2023/03/18 04:56:32;;;;;;;28.80;22.45;;;9.60;99.90;;;;;;5051261;28;20048;-69
2023/03/18 04:58:58;;;;;;;35.10;23.50;;;9.60;99.90;;;;;;5051968;28;20110;-69
2023/03/18 05:01:23;;;;;;;26.38;21.38;;;9.60;99.90;;;;;;5052261;28;20066;-69
2023/03/18 05:03:49;;;;;;;32.08;22.58;;;9.60;99.90;;;;;;5051900;28;20090;-69
2023/03/18 05:06:26;;;;;;;27.88;20.70;;;9.60;99.90;;;;;;5068642;28;20041;-69
2023/03/18 05:08:52;;;;;;;28.75;20.75;;;9.70;99.90;;;;;;5069963;28;20037;-69
2023/03/18 05:11:18;;;;;;;26.45;20.65;;;9.70;99.90;;;;;;5068874;28;20421;-69
2023/03/18 05:13:44;;;;;;;26.80;20.80;;;9.70;99.90;;;;;;5052024;28;20044;-69
2023/03/18 05:16:10;;;;;;;24.88;20.70;;;9.80;99.90;;;;;;5068553;28;20497;-69
2023/03/18 05:18:37;;;;;;;24.65;19.17;;;9.80;99.90;;;;;;5051743;28;20045;-69
2023/03/18 05:21:04;;;;;;;24.42;20.58;;;9.90;99.90;;;;;;5068753;28;20056;-69
2023/03/18 05:23:30;;;;;;;29.83;20.73;;;9.90;99.90;;;;;;5068376;28;20419;-69
2023/03/18 05:25:56;;;;;;;28.85;21.17;;;9.80;99.90;;;;;;5052956;28;20120;-69
2023/03/18 05:28:22;;;;;;;27.98;20.70;;;9.90;99.90;;;;;;5068653;28;20045;-69
2023/03/18 05:30:47;;;;;;;28.30;20.70;;;9.90;99.90;;;;;;5051963;28;20124;-69
2023/03/18 05:33:13;;;;;;;25.02;21.73;;;9.90;99.90;;;;;;5051593;28;20501;-69
2023/03/18 05:35:39;;;;;;;24.55;20.17;;;9.80;99.90;;;;;;5068657;28;20036;-69
2023/03/18 05:38:06;;;;;;;25.75;21.38;;;9.80;99.90;;;;;;5051574;28;20098;-69
2023/03/18 05:40:32;;;;;;;28.42;21.23;;;9.80;99.90;;;;;;5051573;28;20520;-69
2023/03/18 05:42:58;;;;;;;26.60;22.38;;;9.80;99.90;;;;;;5068324;28;20041;-69
2023/03/18 05:45:24;;;;;;;30.02;22.52;;;9.70;99.90;;;;;;5068175;28;20059;-69
2023/03/18 05:47:51;;;;;;;26.63;21.67;;;9.70;99.90;;;;;;5051512;28;20449;-69
2023/03/18 05:50:29;;;;;;;27.58;21.83;;;9.70;99.90;;;;;;5051564;28;20409;-69
2023/03/18 05:52:54;;;;;;;27.33;21.90;;;9.80;99.90;;;;;;5051741;28;20052;-69
2023/03/18 05:55:20;;;;;;;28.25;22.35;;;9.70;99.90;;;;;;5051194;28;20069;-69
2023/03/18 05:57:47;;;;;;;28.15;22.10;;;9.70;99.90;;;;;;5051437;28;20049;-69
2023/03/18 06:00:14;;;;;;;26.73;21.67;;;9.80;99.90;;;;;;5051420;28;20120;-69
2023/03/18 06:02:40;;;;;;;28.48;21.60;;;9.70;99.90;;;;;;5051374;28;20045;-69
2023/03/18 06:05:06;;;;;;;26.75;22.00;;;9.80;99.90;;;;;;5068266;28;20048;-69
2023/03/18 06:07:32;;;;;;;23.80;20.85;;;9.80;99.90;;;;;;5054768;28;20068;-69
2023/03/18 06:09:57;;;;;;;24.52;21.23;;;9.80;99.90;;;;;;5056408;28;20505;-69
2023/03/18 06:12:26;;;;;;;26.83;21.35;;;9.80;99.90;;;;;;5055333;28;20037;-69
2023/03/18 06:14:52;;;;;;;31.17;21.13;;;9.90;99.90;;;;;;5054993;28;20037;-69
2023/03/18 06:17:18;;;;;;;28.98;20.65;;;9.90;99.90;;;;;;5056789;28;20048;-69
2023/03/18 06:19:44;;;;;;;25.13;20.67;;;10.00;99.90;;;;;;5055274;28;20083;-69
2023/03/18 06:22:10;;;;;;;27.73;20.38;;;10.00;99.90;;;;;;5056238;28;20421;-69
2023/03/18 06:24:36;;;;;;;26.80;19.88;;;10.00;99.90;;;;;;5071632;28;20079;-69
2023/03/18 06:27:02;;;;;;;28.30;21.48;;;10.00;99.90;;;;;;5054880;28;20037;-69
2023/03/18 06:29:28;;;;;;;27.83;20.98;;;10.10;99.90;;;;;;5054817;28;20041;-69
2023/03/18 06:31:54;;;;;;;25.90;20.35;;;10.10;99.90;;;;;;5071452;28;20041;-69
2023/03/18 06:34:20;;;;;;;25.17;20.65;;;10.10;99.90;;;;;;5071640;28;20110;-69
2023/03/18 06:36:46;;;;;;;28.48;20.88;;;10.20;99.90;;;;;;5054686;28;20497;-69
2023/03/18 06:39:12;;;;;;;26.13;20.95;;;10.20;99.90;;;;;;5054570;28;20045;-68
2023/03/18 06:41:38;;;;;;;25.92;19.65;;;10.20;99.90;;;;;;5054858;28;20110;-68
2023/03/18 06:44:04;;;;;;;23.58;20.98;;;10.10;99.90;;;;;;5054495;28;20509;-69
2023/03/18 06:46:30;;;;;;;23.10;19.10;;;10.10;99.90;;;;;;5054491;28;20060;-68
2023/03/18 06:48:55;;;;;;;26.80;19.90;;;10.10;99.90;;;;;;5054404;28;20049;-68
2023/03/18 06:51:21;;;;;;;25.45;19.73;;;10.20;99.90;;;;;;5054271;28;20044;-68
2023/03/18 06:53:47;;;;;;;25.73;20.60;;;10.20;99.90;;;;;;5055748;28;20067;-69
2023/03/18 06:56:15;;;;;;;26.65;19.70;;;10.30;99.90;;;;;;5071156;28;20048;-69
2023/03/18 06:58:41;;;;;;;23.70;20.42;;;10.30;99.90;;;;;;5070953;28;20053;-69
2023/03/18 07:01:07;;;;;;;23.08;19.17;;;10.30;99.90;;;;;;5054230;28;20079;-69
2023/03/18 07:03:34;;;;;;;25.10;19.88;;;10.30;99.90;;;;;;5071094;28;20076;-69
2023/03/18 07:06:01;;;;;;;24.95;18.48;;;10.40;99.90;;;;;;5054369;28;20080;-69
2023/03/18 07:08:28;;;;;;;23.10;18.55;;;10.40;99.90;;;;;;5054338;28;20053;-69
2023/03/18 07:10:53;;;;;;;21.60;18.73;;;10.40;99.90;;;;;;5054036;28;20060;-69
2023/03/18 07:13:20;;;;;;;24.35;17.75;;;10.40;99.90;;;;;;5070854;28;20045;-68
2023/03/18 07:15:45;;;;;;;22.35;17.23;;;10.50;99.90;;;;;;5053936;28;20062;-68
2023/03/18 07:18:13;;;;;;;22.60;18.20;;;10.50;99.90;;;;;;5069686;28;20127;-68
2023/03/18 07:20:39;;;;;;;20.83;17.25;;;10.50;99.90;;;;;;5070900;28;20112;-68
2023/03/18 07:23:05;;;;;;;24.20;16.63;;;10.50;99.90;;;;;;5070724;28;20045;-68
2023/03/18 07:25:31;;;;;;;21.45;17.40;;;10.50;99.90;;;;;;5053765;28;20036;-68
2023/03/18 07:27:59;;;;;;;21.88;16.92;;;10.50;99.90;;;;;;5070416;28;20045;-68
2023/03/18 07:30:25;;;;;;;25.48;17.38;;;10.50;99.90;;;;;;5053640;28;20080;-68
2023/03/18 07:32:52;;;;;;;25.63;17.67;;;10.50;99.90;;;;;;5053890;28;20044;-68
2023/03/18 07:35:18;;;;;;;23.98;17.75;;;10.50;99.90;;;;;;5070175;28;20425;-68
2023/03/18 07:37:43;;;;;;;23.23;17.35;;;10.50;99.90;;;;;;5053667;28;20045;-68
2023/03/18 07:40:10;;;;;;;20.65;16.85;;;10.50;99.90;;;;;;5053529;28;20448;-68
2023/03/18 07:42:36;;;;;;;22.77;17.13;;;10.50;99.90;;;;;;5053694;28;20049;-68
2023/03/18 07:45:04;;;;;;;22.65;16.67;;;10.50;99.90;;;;;;5053330;28;20047;-69
2023/03/18 07:47:29;;;;;;;23.23;16.92;;;10.50;99.90;;;;;;5053378;28;20048;-68
2023/03/18 07:49:55;;;;;;;23.52;17.15;;;10.50;99.90;;;;;;5054147;28;20045;-68
2023/03/18 07:52:20;;;;;;;20.48;16.50;;;10.40;99.90;;;;;;5053293;28;20055;-68
2023/03/18 07:54:46;;;;;;;21.73;17.33;;;10.50;99.90;;;;;;5053268;28;20044;-68
2023/03/18 07:57:11;;;;;;;25.27;17.80;;;10.50;99.90;;;;;;5053166;28;20044;-68
2023/03/18 07:59:37;;;;;;;23.58;17.83;;;10.40;99.90;;;;;;5053435;28;20045;-68
2023/03/18 08:02:04;;;;;;;26.17;18.73;;;10.50;99.90;;;;;;5053144;28;20044;-68
2023/03/18 08:04:31;;;;;;;27.65;18.90;;;10.50;99.90;;;;;;5053041;28;20104;-69
2023/03/18 08:06:56;;;;;;;31.40;21.20;;;10.40;99.90;;;;;;5053033;28;20068;-68
2023/03/18 08:09:23;;;;;;;28.50;20.27;;;10.40;99.90;;;;;;5053027;28;20103;-68
2023/03/18 08:11:48;;;;;;;26.90;19.77;;;10.40;99.90;;;;;;5069537;28;20227;-68
2023/03/18 08:14:14;;;;;;;28.15;19.15;;;10.40;99.90;;;;;;5052806;28;20130;-68
2023/03/18 08:16:39;;;;;;;28.23;19.85;;;10.40;99.90;;;;;;5052881;28;20116;-68
2023/03/18 08:19:05;;;;;;;25.70;19.08;;;10.40;99.90;;;;;;5052722;28;20044;-68
2023/03/18 08:21:31;;;;;;;31.33;19.50;;;10.50;99.90;;;;;;5052901;28;20041;-68
2023/03/18 08:23:56;;;;;;;27.85;20.13;;;10.50;99.90;;;;;;5052587;28;20036;-69
2023/03/18 08:26:22;;;;;;;25.85;20.90;;;10.50;99.90;;;;;;5053674;28;20036;-68
2023/03/18 08:28:48;;;;;;;25.35;20.48;;;10.60;99.90;;;;;;5052599;28;20041;-68
2023/03/18 08:31:14;;;;;;;26.02;21.05;;;10.60;99.90;;;;;;5069389;28;20045;-68
2023/03/18 08:33:40;;;;;;;31.55;22.35;;;10.60;99.90;;;;;;5069070;28;20048;-69
2023/03/18 08:36:07;;;;;;;29.35;23.10;;;10.60;99.90;;;;;;5052717;28;20041;-68
2023/03/18 08:38:33;;;;;;;29.23;22.35;;;10.70;99.90;;;;;;5052340;28;20067;-68
2023/03/18 08:40:59;;;;;;;28.63;23.05;;;10.60;99.90;;;;;;5052495;28;20043;-68
2023/03/18 08:43:26;;;;;;;33.58;22.13;;;10.70;99.90;;;;;;5052224;28;20041;-71
2023/03/18 08:45:52;;;;;;;28.05;23.52;;;10.60;99.90;;;;;;5052246;28;20033;-68
2023/03/18 08:48:19;;;;;;;33.08;25.10;;;10.80;99.90;;;;;;5052197;28;20055;-69
2023/03/18 08:50:45;;;;;;;27.80;24.27;;;10.90;99.90;;;;;;5068740;28;20116;-68
2023/03/18 08:53:12;;;;;;;35.47;24.88;;;10.90;99.90;;;;;;5068639;28;20076;-69
2023/03/18 08:55:38;;;;;;;30.85;24.40;;;11.00;99.90;;;;;;5051914;28;20052;-69
2023/03/18 08:58:05;;;;;;;32.00;25.08;;;11.00;99.90;;;;;;5035388;28;20043;-69
2023/03/18 09:00:35;;;;;;;29.70;24.60;;;11.10;99.90;;;;;;5069010;28;20478;-69
2023/03/18 09:03:01;;;;;;;35.35;25.10;;;11.20;99.90;;;;;;5068674;28;20072;-69
2023/03/18 09:05:27;;;;;;;30.33;24.75;;;11.20;99.90;;;;;;5068843;28;20544;-69
2023/03/18 09:07:53;;;;;;;26.67;23.75;;;11.30;99.90;;;;;;5052178;28;20444;-69
2023/03/18 09:10:19;;;;;;;28.42;23.95;;;11.50;99.90;;;;;;5051930;28;20094;-69
2023/03/18 09:12:45;;;;;;;29.38;22.13;;;11.70;99.90;;;;;;5051873;28;20040;-69
2023/03/18 09:15:13;;;;;;;27.90;22.25;;;12.40;99.90;;;;;;5052027;28;20052;-69
2023/03/18 09:17:39;;;;;;;28.92;21.45;;;13.20;99.90;;;;;;5051729;28;20405;-69
2023/03/18 09:20:10;;;;;;;25.08;21.27;;;14.10;99.90;;;;;;5052055;28;20124;-69
2023/03/18 09:22:38;;;;;;;27.05;20.05;;;14.80;99.90;;;;;;5035731;28;20132;-69
2023/03/18 09:25:04;;;;;;;26.65;20.75;;;15.10;99.90;;;;;;5052892;28;20405;-69
2023/03/18 09:27:30;;;;;;;24.20;19.58;;;15.60;99.90;;;;;;5051736;28;20033;-69
2023/03/18 09:29:55;;;;;;;25.20;19.20;;;16.30;99.90;;;;;;5051696;28;20049;-69
2023/03/18 09:32:21;;;;;;;21.77;18.27;;;17.30;99.90;;;;;;5051727;28;20122;-69
2023/03/18 09:34:47;;;;;;;26.60;18.52;;;18.20;99.90;;;;;;5051846;28;20044;-69
2023/03/18 09:37:13;;;;;;;23.35;18.33;;;18.70;99.90;;;;;;5051535;28;20555;-69
2023/03/18 09:39:40;;;;;;;28.35;19.65;;;18.90;99.90;;;;;;5068532;28;20044;-69
2023/03/18 09:42:35;;;;;;;25.25;18.05;;;18.90;99.90;;;;;;5053347;28;20116;-69
2023/03/18 09:45:08;;;;;;;24.05;18.40;;;18.80;99.90;;;;;;5055881;28;20048;-69
2023/03/18 09:47:37;;;;;;;24.70;19.13;;;17.60;99.90;;;;;;5055634;28;20405;-69
2023/03/18 09:50:26;;;;;;;25.98;20.73;;;16.40;99.90;;;;;;5055571;28;20036;-69
2023/03/18 09:53:13;;;;;;;29.10;21.50;;;15.30;99.90;;;;;;5055781;28;20044;-69
2023/03/18 09:55:45;;;;;;;29.42;22.83;;;14.50;99.90;;;;;;5055678;28;20053;-69
2023/03/18 09:58:55;;;;;;;26.52;21.80;;;14.10;99.90;;;;;;5055382;28;20136;-69
2023/03/18 10:01:23;;;;;;;27.90;22.80;;;13.70;99.90;;;;;;5055351;28;20044;-69
2023/03/18 10:03:56;;;;;;;28.00;21.83;;;13.50;99.90;;;;;;5072227;28;20063;-70
2023/03/18 10:06:23;;;;;;;27.33;20.52;;;13.30;99.90;;;;;;5072019;28;20037;-69
2023/03/18 10:08:59;;;;;;;30.42;21.55;;;13.20;99.90;;;;;;5055265;28;20056;-69
2023/03/18 10:11:34;;;;;;;29.38;20.70;;;13.10;99.90;;;;;;5055504;28;20143;-70
2023/03/18 10:14:17;;;;;;;26.58;21.48;;;13.00;99.90;;;;;;5055100;28;20045;-70
2023/03/18 10:17:05;;;;;;;26.20;21.65;;;12.90;99.90;;;;;;5055105;28;20051;-70
2023/03/18 10:19:33;;;;;;;26.38;22.30;;;12.90;99.90;;;;;;5055088;28;20049;-69
2023/03/18 10:22:23;;;;;;;29.90;22.30;;;12.80;99.90;;;;;;5055010;28;20548;-70
2023/03/18 10:25:03;;;;;;;27.40;22.13;;;12.90;99.90;;;;;;5054908;28;20075;-70
2023/03/18 10:28:14;;;;;;;28.92;22.75;;;12.90;99.90;;;;;;5038351;28;20036;-70
2023/03/18 10:31:05;;;;;;;33.05;23.90;;;12.90;99.90;;;;;;5017687;28;20138;-70
2023/03/18 10:33:57;;;;;;;29.00;24.23;;;12.90;99.90;;;;;;5017514;28;20487;-69
2023/03/18 10:36:54;;;;;;;30.42;23.58;;;13.00;99.90;;;;;;5017609;28;20076;-73
2023/03/18 10:39:25;;;;;;;30.75;24.00;;;13.10;99.90;;;;;;5033780;28;20515;-70
2023/03/18 10:41:53;;;;;;;26.45;23.58;;;13.10;99.90;;;;;;5017352;28;20123;-70
2023/03/18 10:44:25;;;;;;;28.02;22.75;;;13.20;99.90;;;;;;5017451;28;20124;-70
2023/03/18 10:47:02;;;;;;;29.67;24.52;;;13.30;99.90;;;;;;5033702;28;20422;-70
2023/03/18 10:49:35;;;;;;;27.92;23.10;;;13.60;99.90;;;;;;5033709;28;20553;-70
2023/03/18 10:52:29;;;;;;;27.85;22.02;;;14.00;99.90;;;;;;5017206;28;20041;-70
2023/03/18 10:54:56;;;;;;;26.48;22.65;;;14.20;99.90;;;;;;5032522;28;20124;-70
2023/03/18 10:57:22;;;;;;;28.55;22.60;;;14.30;99.90;;;;;;5017165;28;20053;-70
2023/03/18 10:59:50;;;;;;;27.33;21.25;;;14.30;99.90;;;;;;5016966;28;20574;-70
2023/03/18 11:02:21;;;;;;;27.55;21.65;;;14.30;99.90;;;;;;5017162;28;20081;-70
2023/03/18 11:05:03;;;;;;;24.10;20.02;;;14.30;99.90;;;;;;5017060;28;20045;-70
2023/03/18 11:07:30;;;;;;;23.88;19.42;;;14.70;99.90;;;;;;5039796;28;20057;-70
2023/03/18 11:10:13;;;;;;;21.20;16.27;;;15.10;99.90;;;;;;5054348;28;20075;-70
2023/03/18 11:12:39;;;;;;;17.40;13.70;;;15.70;99.90;;;;;;5070737;28;20041;-70
2023/03/18 11:15:19;;;;;;;17.23;14.55;;;16.20;99.90;;;;;;5053902;28;20045;-70
2023/03/18 11:17:48;;;;;;;18.92;13.95;;;16.30;99.90;;;;;;5070559;28;20440;-69
2023/03/18 11:20:24;;;;;;;16.23;14.05;;;16.40;99.90;;;;;;5070526;28;20498;-69
2023/03/18 11:22:56;;;;;;;16.92;14.75;;;16.40;99.90;;;;;;5053825;28;20094;-69
2023/03/18 11:25:25;;;;;;;16.63;13.33;;;16.50;99.90;;;;;;5053769;28;20048;-69
2023/03/18 11:28:18;;;;;;;14.60;11.93;;;16.70;99.90;;;;;;5054005;28;20679;-69
2023/03/18 11:30:54;;;;;;;15.02;13.48;;;16.90;99.90;;;;;;5048342;28;20421;-69
2023/03/18 11:33:24;;;;;;;13.98;12.45;;;17.20;99.90;;;;;;5053649;28;20052;-69
2023/03/18 11:35:53;;;;;;;13.43;10.98;;;17.30;99.90;;;;;;5070235;28;20448;-69
2023/03/18 11:38:28;;;;;;;12.00;8.48;;;17.30;99.90;;;;;;5070099;28;20044;-69
2023/03/18 11:41:13;;;;;;;10.68;9.57;;;17.10;99.90;;;;;;5053699;28;20405;-69
2023/03/18 11:43:57;;;;;;;10.68;9.20;;;16.80;99.90;;;;;;5070031;28;20481;-69
2023/03/18 11:46:30;;;;;;;13.65;10.38;;;16.40;99.90;;;;;;5053693;28;20037;-70
2023/03/18 11:48:57;;;;;;;11.63;8.95;;;16.20;99.90;;;;;;5053397;28;20049;-69
2023/03/18 11:51:28;;;;;;;7.82;7.00;;;16.30;99.90;;;;;;5053298;28;20044;-69
2023/03/18 11:54:00;;;;;;;7.93;6.47;;;16.70;99.90;;;;;;5053442;28;20115;-69
2023/03/18 11:56:33;;;;;;;8.13;6.53;;;17.20;99.90;;;;;;5036470;28;20140;-69
2023/03/18 11:59:22;;;;;;;9.93;7.45;;;17.60;99.90;;;;;;5053137;28;20065;-69
2023/03/18 12:02:29;;;;;;;8.90;6.90;;;17.90;99.90;;;;;;5053148;28;20037;-69
2023/03/18 12:05:29;;;;;;;9.38;6.82;;;18.10;99.80;;;;;;5052894;28;20037;-69
2023/03/18 12:07:58;;;;;;;8.80;6.38;;;18.40;98.60;;;;;;5052949;28;20041;-69
2023/03/18 12:10:40;;;;;;;9.00;5.75;;;18.60;98.20;;;;;;5052899;28;20052;-69
2023/03/18 12:13:19;;;;;;;8.20;5.70;;;18.70;97.70;;;;;;5053434;28;20074;-69
2023/03/18 12:16:10;;;;;;;9.63;5.90;;;18.60;97.10;;;;;;5052839;28;20084;-69
2023/03/18 12:19:00;;;;;;;7.57;4.82;;;18.70;96.20;;;;;;5052737;28;20043;-69
2023/03/18 12:21:59;;;;;;;8.05;4.00;;;18.90;94.10;;;;;;5052704;28;20091;-69
2023/03/18 12:24:46;;;;;;;5.03;3.83;;;18.90;94.20;;;;;;5054085;28;20041;-70
2023/03/18 12:27:24;;;;;;;7.57;4.22;;;18.60;94.50;;;;;;5052623;28;20037;-69
2023/03/18 12:30:18;;;;;;;6.00;4.10;;;18.30;94.40;;;;;;5052659;28;20072;-69
2023/03/18 12:33:05;;;;;;;7.93;5.35;;;18.20;93.70;;;;;;5052819;28;20541;-69
2023/03/18 12:35:53;;;;;;;6.63;4.38;;;18.40;94.00;;;;;;5052430;28;20513;-69
2023/03/18 12:38:23;;;;;;;7.30;4.60;;;18.40;93.70;;;;;;5052358;28;20043;-69
2023/03/18 12:40:54;;;;;;;6.13;4.70;;;18.10;94.20;;;;;;5054174;28;20099;-69
2023/03/18 12:43:36;;;;;;;8.18;4.50;;;18.10;93.60;;;;;;5052503;28;20052;-69