Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:53;;;;;;;17.67;13.37;;;4.40;99.90;;;;;;5055259;28;20696;-88
2022/11/28 00:03:26;;;;;;;18.83;13.40;;;4.40;99.90;;;;;;5038878;28;20216;-88
2022/11/28 00:06:03;;;;;;;16.60;12.17;;;4.40;99.90;;;;;;5053406;28;20197;-88
2022/11/28 00:08:37;;;;;;;15.37;11.63;;;4.40;99.90;;;;;;5057457;28;20189;-88
2022/11/28 00:11:14;;;;;;;14.97;11.57;;;4.40;99.90;;;;;;5055210;28;20197;-88
2022/11/28 00:13:51;;;;;;;15.20;11.90;;;4.40;99.90;;;;;;5055433;28;20178;-88
2022/11/28 00:16:24;;;;;;;15.83;11.70;;;4.40;99.90;;;;;;5051016;28;20212;-88
2022/11/28 00:18:55;;;;;;;14.63;12.07;;;4.40;99.90;;;;;;5039472;28;20178;-88
2022/11/28 00:21:24;;;;;;;17.00;13.00;;;4.40;99.90;;;;;;5058619;28;20224;-88
2022/11/28 00:23:53;;;;;;;16.77;12.17;;;4.40;99.90;;;;;;5058992;28;20201;-88
2022/11/28 00:26:32;;;;;;;15.77;11.63;;;4.40;99.90;;;;;;5054490;28;20201;-88
2022/11/28 00:29:00;;;;;;;15.27;11.90;;;4.40;99.90;;;;;;5055018;28;20177;-88
2022/11/28 00:31:30;;;;;;;14.93;12.03;;;4.40;99.90;;;;;;5054794;28;20189;-88
2022/11/28 00:33:56;;;;;;;14.50;12.00;;;4.40;99.90;;;;;;5054836;28;20177;-88
2022/11/28 00:36:23;;;;;;;18.80;13.73;;;4.40;99.90;;;;;;5054587;28;20213;-88
2022/11/28 00:38:49;;;;;;;22.33;13.97;;;4.40;99.90;;;;;;5054704;28;20200;-88
2022/11/28 00:41:19;;;;;;;21.57;14.23;;;4.40;99.90;;;;;;5054730;28;20265;-88
2022/11/28 00:43:46;;;;;;;21.67;14.07;;;4.40;99.90;;;;;;5054806;28;20200;-88
2022/11/28 00:46:13;;;;;;;20.73;13.63;;;4.40;99.90;;;;;;5054991;28;20312;-87
2022/11/28 00:48:40;;;;;;;21.37;14.47;;;4.40;99.90;;;;;;5054708;28;20185;-88
2022/11/28 00:51:12;;;;;;;20.23;13.93;;;4.40;99.90;;;;;;5054856;28;20178;-87
2022/11/28 00:53:41;;;;;;;19.63;14.40;;;4.40;99.90;;;;;;5054901;28;20214;-88
2022/11/28 00:56:12;;;;;;;19.63;13.33;;;4.40;99.90;;;;;;5054673;28;20237;-88
2022/11/28 00:58:38;;;;;;;18.70;13.90;;;4.40;99.90;;;;;;5055876;28;20181;-88
2022/11/28 01:01:19;;;;;;;18.17;13.33;;;4.40;99.90;;;;;;5058177;28;20175;-88
2022/11/28 01:03:46;;;;;;;17.93;13.47;;;4.40;99.90;;;;;;5058399;28;20169;-88
2022/11/28 01:06:12;;;;;;;19.47;13.47;;;4.40;99.90;;;;;;5058212;28;20293;-88
2022/11/28 01:08:38;;;;;;;19.17;13.00;;;4.30;99.90;;;;;;5041296;28;20235;-88
2022/11/28 01:11:11;;;;;;;17.87;12.83;;;4.30;99.90;;;;;;5041901;28;20184;-88
2022/11/28 01:13:37;;;;;;;19.57;13.67;;;4.40;99.90;;;;;;5040794;28;20185;-88
2022/11/28 01:16:03;;;;;;;15.63;12.20;;;4.40;99.90;;;;;;5041570;28;20256;-88
2022/11/28 01:18:29;;;;;;;18.70;13.23;;;4.30;99.90;;;;;;5041046;28;20173;-88
2022/11/28 01:20:55;;;;;;;17.77;12.80;;;4.30;99.90;;;;;;5041267;28;20240;-88
2022/11/28 01:23:21;;;;;;;18.57;13.03;;;4.30;99.90;;;;;;5057860;28;20174;-88
2022/11/28 01:25:46;;;;;;;18.80;13.57;;;4.30;99.90;;;;;;5042520;28;20198;-87
2022/11/28 01:28:12;;;;;;;19.23;14.17;;;4.30;99.90;;;;;;5081024;28;20270;-87
2022/11/28 01:30:38;;;;;;;17.27;11.87;;;4.30;99.90;;;;;;5081254;28;20215;-88
2022/11/28 01:33:04;;;;;;;19.87;13.90;;;4.20;99.90;;;;;;5081243;28;20190;-87
2022/11/28 01:35:30;;;;;;;19.90;13.57;;;4.20;99.90;;;;;;5081686;28;20253;-88
2022/11/28 01:37:56;;;;;;;17.33;12.90;;;4.20;99.90;;;;;;5057315;28;20224;-88
2022/11/28 01:40:22;;;;;;;18.00;13.23;;;4.20;99.90;;;;;;5057966;28;20240;-88
2022/11/28 01:42:48;;;;;;;20.20;14.73;;;4.20;99.90;;;;;;5057300;28;20276;-88
2022/11/28 01:45:23;;;;;;;16.70;13.03;;;4.20;99.90;;;;;;5057459;28;20212;-88
2022/11/28 01:47:52;;;;;;;16.00;12.07;;;4.10;99.90;;;;;;5057369;28;20177;-88
2022/11/28 01:50:20;;;;;;;19.93;13.57;;;4.10;99.90;;;;;;5058773;28;20192;-88
2022/11/28 01:52:51;;;;;;;17.57;14.10;;;4.10;99.90;;;;;;5060706;28;20185;-88
2022/11/28 01:55:21;;;;;;;22.27;14.07;;;4.10;99.90;;;;;;5060719;28;20279;-88
2022/11/28 01:57:47;;;;;;;17.13;13.17;;;4.00;99.90;;;;;;5060408;28;20188;-88
2022/11/28 02:00:16;;;;;;;20.57;14.57;;;3.90;99.90;;;;;;5060553;28;20175;-87
2022/11/28 02:03:05;;;;;;;19.90;13.33;;;3.90;99.90;;;;;;5059574;28;20172;-88
2022/11/28 02:05:32;;;;;;;19.90;13.70;;;3.90;99.90;;;;;;5067636;28;20212;-88
2022/11/28 02:07:58;;;;;;;20.03;13.87;;;3.90;99.90;;;;;;5060278;28;20177;-87
2022/11/28 02:10:42;;;;;;;17.70;13.07;;;3.80;99.90;;;;;;5059802;28;20191;-87
2022/11/28 02:13:22;;;;;;;19.07;13.63;;;3.90;99.90;;;;;;5073382;28;20234;-88
2022/11/28 02:16:05;;;;;;;16.83;13.17;;;3.90;99.90;;;;;;5042828;28;20208;-88
2022/11/28 02:18:36;;;;;;;18.77;13.87;;;3.90;99.90;;;;;;5076171;28;20255;-88
2022/11/28 02:21:02;;;;;;;18.30;13.13;;;3.90;99.90;;;;;;5059716;28;20178;-88
2022/11/28 02:23:40;;;;;;;18.43;12.73;;;3.90;99.90;;;;;;5060015;28;20184;-88
2022/11/28 02:26:21;;;;;;;18.40;13.80;;;3.90;99.90;;;;;;5059937;28;20192;-87
2022/11/28 02:28:56;;;;;;;18.97;13.37;;;3.90;99.90;;;;;;5059645;28;20195;-88
2022/11/28 02:31:50;;;;;;;16.73;12.70;;;3.90;99.90;;;;;;5048259;28;20180;-88
2022/11/28 02:34:55;;;;;;;18.17;13.03;;;3.90;99.90;;;;;;5042135;28;20177;-88
2022/11/28 02:37:39;;;;;;;18.90;13.63;;;3.90;99.90;;;;;;5071205;28;20189;-88
2022/11/28 02:40:14;;;;;;;16.50;12.67;;;3.90;99.90;;;;;;5059991;28;20257;-88
2022/11/28 02:43:04;;;;;;;16.50;12.23;;;3.90;99.90;;;;;;5059818;28;20215;-88
2022/11/28 02:46:05;;;;;;;17.07;12.60;;;3.90;99.90;;;;;;5059828;28;20208;-87
2022/11/28 02:48:34;;;;;;;17.03;12.73;;;3.90;99.90;;;;;;5059470;28;20207;-88
2022/11/28 02:51:13;;;;;;;17.87;12.43;;;4.00;99.90;;;;;;5060066;28;20177;-88
2022/11/28 02:53:42;;;;;;;19.17;12.87;;;3.90;99.90;;;;;;5076319;28;20187;-88
2022/11/28 02:56:10;;;;;;;17.10;12.20;;;4.00;99.90;;;;;;5058858;28;20244;-87
2022/11/28 02:58:36;;;;;;;17.20;12.63;;;4.00;99.90;;;;;;5059306;28;20183;-88
2022/11/28 03:01:03;;;;;;;15.30;12.20;;;4.00;99.90;;;;;;5059770;28;20634;-88
2022/11/28 03:03:45;;;;;;;17.07;12.70;;;4.00;99.90;;;;;;5075842;28;20183;-88
2022/11/28 03:06:19;;;;;;;18.33;12.60;;;3.90;99.90;;;;;;5059078;28;20196;-88
2022/11/28 03:09:01;;;;;;;15.33;12.10;;;3.90;99.90;;;;;;5059112;28;20206;-88
2022/11/28 03:11:45;;;;;;;15.00;11.47;;;3.90;99.90;;;;;;5059058;28;20262;-87
2022/11/28 03:14:21;;;;;;;17.97;12.40;;;3.90;99.90;;;;;;5059306;28;20212;-88
2022/11/28 03:17:00;;;;;;;17.43;12.80;;;3.90;99.90;;;;;;5058851;28;20202;-88
2022/11/28 03:20:15;;;;;;;15.03;11.80;;;3.80;99.90;;;;;;5059125;28;20191;-88
2022/11/28 03:23:06;;;;;;;14.97;11.50;;;3.80;99.90;;;;;;5047329;28;20195;-88
2022/11/28 03:25:59;;;;;;;16.27;11.87;;;3.80;99.90;;;;;;5058850;28;20248;-88
2022/11/28 03:28:45;;;;;;;17.80;12.90;;;3.80;99.90;;;;;;5057729;28;20180;-88
2022/11/28 03:31:42;;;;;;;18.27;12.73;;;3.80;99.90;;;;;;5057290;28;20180;-88
2022/11/28 03:34:13;;;;;;;16.23;12.27;;;3.80;99.90;;;;;;5068914;28;20223;-88
2022/11/28 03:36:52;;;;;;;16.90;12.63;;;3.80;99.90;;;;;;5058909;28;20300;-88
2022/11/28 03:39:23;;;;;;;15.80;12.53;;;3.80;99.90;;;;;;5058823;28;20264;-88
2022/11/28 03:42:01;;;;;;;17.77;12.23;;;3.80;99.90;;;;;;5059059;28;20165;-88
2022/11/28 03:44:30;;;;;;;16.47;11.87;;;3.80;99.90;;;;;;5058512;28;20198;-88
2022/11/28 03:46:59;;;;;;;16.23;11.60;;;3.80;99.90;;;;;;5058709;28;20207;-88
2022/11/28 03:49:39;;;;;;;15.10;11.07;;;3.80;99.90;;;;;;5058900;28;20172;-88
2022/11/28 03:52:27;;;;;;;17.00;12.90;;;3.80;99.90;;;;;;5058856;28;20176;-88
2022/11/28 03:55:02;;;;;;;17.77;12.77;;;3.80;99.90;;;;;;5058615;28;20204;-88
2022/11/28 03:57:37;;;;;;;15.43;11.77;;;3.80;99.90;;;;;;5058689;28;20217;-88
2022/11/28 04:00:09;;;;;;;16.13;12.20;;;3.70;99.90;;;;;;5058699;28;20172;-88
2022/11/28 04:02:59;;;;;;;19.60;14.43;;;3.70;99.90;;;;;;5059781;28;20232;-88
2022/11/28 04:05:53;;;;;;;17.90;13.80;;;3.80;99.90;;;;;;5058264;28;20243;-87
2022/11/28 04:08:25;;;;;;;16.90;12.37;;;3.80;99.90;;;;;;5058204;28;20176;-88
2022/11/28 04:11:07;;;;;;;15.73;11.77;;;3.80;99.90;;;;;;5075139;28;20230;-88
2022/11/28 04:13:37;;;;;;;16.20;12.07;;;3.80;99.90;;;;;;5075040;28;20287;-88
2022/11/28 04:16:17;;;;;;;18.10;12.50;;;3.90;99.90;;;;;;5058151;28;20212;-88
2022/11/28 04:18:55;;;;;;;14.03;11.07;;;3.90;99.90;;;;;;5054693;28;20169;-87
2022/11/28 04:21:39;;;;;;;14.80;11.90;;;3.80;99.90;;;;;;5055014;28;20157;-88
2022/11/28 04:24:11;;;;;;;17.07;11.57;;;3.90;99.90;;;;;;5038646;28;20169;-88
2022/11/28 04:26:50;;;;;;;16.43;12.43;;;3.90;99.90;;;;;;5055173;28;20223;-88
2022/11/28 04:29:21;;;;;;;14.77;11.60;;;3.90;99.90;;;;;;5038612;28;20232;-88
2022/11/28 04:31:49;;;;;;;16.70;12.27;;;3.90;99.90;;;;;;5038299;28;20319;-88
2022/11/28 04:34:19;;;;;;;15.40;12.37;;;3.90;99.90;;;;;;5059685;28;20237;-87
2022/11/28 04:36:47;;;;;;;16.80;12.20;;;3.90;99.90;;;;;;5061907;28;20207;-88
2022/11/28 04:39:25;;;;;;;16.67;12.57;;;3.90;99.90;;;;;;5049232;28;20200;-89
2022/11/28 04:41:53;;;;;;;17.43;12.63;;;3.90;99.90;;;;;;5073708;28;20204;-89
2022/11/28 04:44:36;;;;;;;17.07;12.67;;;3.90;99.90;;;;;;5041655;28;20177;-89
2022/11/28 04:47:02;;;;;;;18.27;13.03;;;3.90;99.90;;;;;;5074736;28;20203;-89
2022/11/28 04:49:29;;;;;;;21.70;13.83;;;3.90;99.90;;;;;;5058354;28;20169;-89
2022/11/28 04:51:59;;;;;;;16.83;12.87;;;3.80;99.90;;;;;;5052162;28;20215;-89
2022/11/28 04:54:33;;;;;;;15.30;11.83;;;3.90;99.90;;;;;;5058293;28;20240;-89
2022/11/28 04:57:13;;;;;;;21.63;14.40;;;3.80;99.90;;;;;;5043882;28;20200;-88
2022/11/28 04:59:40;;;;;;;25.30;15.10;;;3.80;99.90;;;;;;5057819;28;20207;-89
2022/11/28 05:02:07;;;;;;;26.83;15.57;;;3.80;99.90;;;;;;5074515;28;20182;-88
2022/11/28 05:04:37;;;;;;;25.37;14.97;;;3.80;99.90;;;;;;5078274;28;20237;-89
2022/11/28 05:07:06;;;;;;;20.90;14.53;;;3.70;99.90;;;;;;5061371;28;20227;-88
2022/11/28 05:09:32;;;;;;;22.60;14.13;;;3.70;99.90;;;;;;5062474;28;20181;-91
2022/11/28 05:11:58;;;;;;;19.37;14.37;;;3.70;99.90;;;;;;5054608;28;20180;-89
2022/11/28 05:14:24;;;;;;;21.07;13.83;;;3.70;99.90;;;;;;5058179;28;20243;-89
2022/11/28 05:16:50;;;;;;;18.27;13.30;;;3.70;99.90;;;;;;5067963;28;20192;-89
2022/11/28 05:19:16;;;;;;;16.93;12.90;;;3.70;99.90;;;;;;5054492;28;20177;-88
2022/11/28 05:21:44;;;;;;;17.13;12.77;;;3.70;99.90;;;;;;5057437;28;20215;-90
2022/11/28 05:24:13;;;;;;;20.77;13.20;;;3.70;99.90;;;;;;5060729;28;20177;-89
2022/11/28 05:26:40;;;;;;;20.57;13.17;;;3.70;99.90;;;;;;5060559;28;20197;-89
2022/11/28 05:29:06;;;;;;;20.20;13.37;;;3.60;99.90;;;;;;5052297;28;20177;-89
2022/11/28 05:31:32;;;;;;;21.13;15.70;;;3.60;99.90;;;;;;5059429;28;20185;-89
2022/11/28 05:33:58;;;;;;;20.60;15.07;;;3.60;99.90;;;;;;5061686;28;20625;-89
2022/11/28 05:36:24;;;;;;;22.77;15.53;;;3.60;99.90;;;;;;5077615;28;20266;-88
2022/11/28 05:38:50;;;;;;;17.03;13.47;;;3.60;99.90;;;;;;5077310;28;20172;-89
2022/11/28 05:41:23;;;;;;;17.73;12.93;;;3.60;99.90;;;;;;5060966;28;20263;-89
2022/11/28 05:43:50;;;;;;;16.20;11.90;;;3.60;99.90;;;;;;5062125;28;20188;-89
2022/11/28 05:46:15;;;;;;;17.70;13.37;;;3.50;99.90;;;;;;5059963;28;20665;-89
2022/11/28 05:48:41;;;;;;;14.03;11.40;;;3.50;99.90;;;;;;5060633;28;20176;-89
2022/11/28 05:51:07;;;;;;;15.53;11.60;;;3.50;99.90;;;;;;5074185;28;20196;-89
2022/11/28 05:53:34;;;;;;;19.77;12.40;;;3.40;99.90;;;;;;5057475;28;20272;-89
2022/11/28 05:56:08;;;;;;;17.37;13.20;;;3.40;99.90;;;;;;5057263;28;20284;-89
2022/11/28 05:58:35;;;;;;;15.07;12.03;;;3.30;99.90;;;;;;5056996;28;20211;-89
2022/11/28 06:01:16;;;;;;;15.37;12.33;;;3.30;99.90;;;;;;5040649;28;20209;-89
2022/11/28 06:03:43;;;;;;;16.70;12.17;;;3.30;99.90;;;;;;5057471;28;20649;-89
2022/11/28 06:06:20;;;;;;;15.20;12.63;;;3.30;99.90;;;;;;5061102;28;20704;-89
2022/11/28 06:08:47;;;;;;;18.00;12.83;;;3.30;99.90;;;;;;5052675;28;20183;-89
2022/11/28 06:11:14;;;;;;;19.53;12.63;;;3.30;99.90;;;;;;5077450;28;20203;-89
2022/11/28 06:13:42;;;;;;;15.13;11.73;;;3.20;99.90;;;;;;5060688;28;20180;-89
2022/11/28 06:16:10;;;;;;;16.30;12.07;;;3.30;99.90;;;;;;5060514;28;20261;-89
2022/11/28 06:18:39;;;;;;;16.10;12.10;;;3.20;99.90;;;;;;5060446;28;20229;-89
2022/11/28 06:21:07;;;;;;;19.67;12.50;;;3.20;99.90;;;;;;5058677;28;20178;-89
2022/11/28 06:23:33;;;;;;;18.10;12.57;;;3.30;99.90;;;;;;5056784;28;20182;-90
2022/11/28 06:26:11;;;;;;;14.97;11.87;;;3.30;99.90;;;;;;5043368;28;20197;-90
2022/11/28 06:28:38;;;;;;;15.40;11.60;;;3.30;99.90;;;;;;5056818;28;20226;-90
2022/11/28 06:31:08;;;;;;;12.90;11.20;;;3.30;99.90;;;;;;5039872;28;20185;-89
2022/11/28 06:33:34;;;;;;;16.60;11.67;;;3.30;99.90;;;;;;5040143;28;20266;-90
2022/11/28 06:36:01;;;;;;;14.13;11.57;;;3.30;99.90;;;;;;5056582;28;20251;-90
2022/11/28 06:38:28;;;;;;;18.43;11.87;;;3.30;99.90;;;;;;5056209;28;20174;-90
2022/11/28 06:40:59;;;;;;;19.77;12.53;;;3.30;99.90;;;;;;5039583;28;20178;-90
2022/11/28 06:43:25;;;;;;;14.43;10.87;;;3.30;99.90;;;;;;5056788;28;20198;-90
2022/11/28 06:45:51;;;;;;;14.03;11.37;;;3.20;99.90;;;;;;5076257;28;20223;-90
2022/11/28 06:48:17;;;;;;;15.27;11.53;;;3.20;99.90;;;;;;5053514;28;20181;-90
2022/11/28 06:50:43;;;;;;;15.43;11.60;;;3.30;99.90;;;;;;5056008;28;20181;-90
2022/11/28 06:53:09;;;;;;;15.13;11.30;;;3.30;99.90;;;;;;5038941;28;20177;-90
2022/11/28 06:55:35;;;;;;;13.70;10.10;;;3.30;99.90;;;;;;5055581;28;20275;-90
2022/11/28 06:58:02;;;;;;;15.97;11.90;;;3.30;99.90;;;;;;5072578;28;20178;-93
2022/11/28 07:00:28;;;;;;;14.43;10.63;;;3.30;99.90;;;;;;5077493;28;20184;-89
2022/11/28 07:02:54;;;;;;;16.60;12.10;;;3.30;99.90;;;;;;5060882;28;20203;-93
2022/11/28 07:05:21;;;;;;;13.63;10.83;;;3.40;99.90;;;;;;5073342;28;20204;-91
2022/11/28 07:07:47;;;;;;;15.07;10.83;;;3.40;99.90;;;;;;5079983;28;20184;-90
2022/11/28 07:10:14;;;;;;;17.77;11.90;;;3.40;99.90;;;;;;5059854;28;20188;-90
2022/11/28 07:12:40;;;;;;;15.23;11.37;;;3.40;99.90;;;;;;5059683;28;20218;-91
2022/11/28 07:15:06;;;;;;;14.97;12.00;;;3.50;99.90;;;;;;5059100;28;20297;-90
2022/11/28 07:17:33;;;;;;;14.73;11.57;;;3.40;99.90;;;;;;5058741;28;20173;-91
2022/11/28 07:20:00;;;;;;;19.57;14.47;;;3.50;99.90;;;;;;5059085;28;20177;-91
2022/11/28 07:22:26;;;;;;;21.70;15.47;;;3.50;99.90;;;;;;5058219;28;20183;-74
2022/11/28 07:24:51;;;;;;;29.93;18.23;;;3.50;99.90;;;;;;5058596;28;20176;-76
2022/11/28 07:27:18;;;;;;;40.43;24.93;;;3.50;99.90;;;;;;5059295;28;20200;-80
2022/11/28 07:29:43;;;;;;;40.90;25.07;;;3.50;99.90;;;;;;5060433;28;20184;-83
2022/11/28 07:32:09;;;;;;;33.23;22.60;;;3.60;99.90;;;;;;5059994;28;20177;-81
2022/11/28 07:34:35;;;;;;;21.47;16.10;;;3.60;99.90;;;;;;5058603;28;20267;-90
2022/11/28 07:37:02;;;;;;;21.83;15.33;;;3.60;99.90;;;;;;5055031;28;20204;-91
2022/11/28 07:39:28;;;;;;;19.40;13.93;;;3.60;99.90;;;;;;5052346;28;20267;-87
2022/11/28 07:41:54;;;;;;;28.93;15.93;;;3.60;99.90;;;;;;5054512;28;20170;-88
2022/11/28 07:44:20;;;;;;;23.73;14.73;;;3.60;99.90;;;;;;5052256;28;20179;-88
2022/11/28 07:46:46;;;;;;;21.70;15.03;;;3.50;99.90;;;;;;5055995;28;20197;-89
2022/11/28 07:49:13;;;;;;;21.47;14.90;;;3.60;99.90;;;;;;5053907;28;20185;-89
2022/11/28 07:51:40;;;;;;;22.27;15.17;;;3.60;99.90;;;;;;5055903;28;20255;-88
2022/11/28 07:54:09;;;;;;;21.87;14.80;;;3.60;99.90;;;;;;5057234;28;20185;-88
2022/11/28 07:56:37;;;;;;;21.83;15.13;;;3.60;99.90;;;;;;5055680;28;20737;-89
2022/11/28 07:59:03;;;;;;;19.30;13.83;;;3.60;99.90;;;;;;5071529;28;20173;-88
2022/11/28 08:01:34;;;;;;;18.17;14.83;;;3.60;99.90;;;;;;5057553;28;20177;-89
2022/11/28 08:04:01;;;;;;;20.43;13.70;;;3.60;99.90;;;;;;5054185;28;20204;-89
2022/11/28 08:06:28;;;;;;;17.57;12.30;;;3.60;99.90;;;;;;5072260;28;20192;-88
2022/11/28 08:08:58;;;;;;;15.93;12.23;;;3.60;99.90;;;;;;5051524;28;20230;-89
2022/11/28 08:11:38;;;;;;;15.53;12.23;;;3.60;99.90;;;;;;5054525;28;20188;-89
2022/11/28 08:14:05;;;;;;;17.50;13.10;;;3.60;99.90;;;;;;5051259;28;20196;-88
2022/11/28 08:16:31;;;;;;;16.97;12.50;;;3.50;99.90;;;;;;5052941;28;20295;-89
2022/11/28 08:19:00;;;;;;;23.70;11.87;;;3.60;99.90;;;;;;5057407;28;20168;-88
2022/11/28 08:21:29;;;;;;;18.27;12.53;;;3.60;99.90;;;;;;5048010;28;20181;-88
2022/11/28 08:23:58;;;;;;;19.07;13.73;;;3.60;99.90;;;;;;5050493;28;20180;-89
2022/11/28 08:26:26;;;;;;;17.33;12.97;;;3.70;99.90;;;;;;5055538;28;20197;-89
2022/11/28 08:28:53;;;;;;;21.10;13.60;;;3.70;99.90;;;;;;5056763;28;20168;-88
2022/11/28 08:31:37;;;;;;;17.17;12.73;;;3.70;99.90;;;;;;5054435;28;20173;-89
2022/11/28 08:34:08;;;;;;;17.37;13.23;;;3.80;99.90;;;;;;5038364;28;20177;-88
2022/11/28 08:36:34;;;;;;;19.37;13.60;;;3.80;99.90;;;;;;5057758;28;20212;-88
2022/11/28 08:39:19;;;;;;;18.57;14.10;;;3.80;99.90;;;;;;5057507;28;20172;-89
2022/11/28 08:41:45;;;;;;;20.63;13.43;;;3.90;99.90;;;;;;5057982;28;20169;-88
2022/11/28 08:44:10;;;;;;;25.97;14.73;;;3.90;99.90;;;;;;5057540;28;20184;-88
2022/11/28 08:46:36;;;;;;;18.73;13.33;;;3.90;99.90;;;;;;5057442;28;20207;-89
2022/11/28 08:49:02;;;;;;;16.17;12.40;;;4.00;99.90;;;;;;5057779;28;20191;-88
2022/11/28 08:51:29;;;;;;;17.50;12.50;;;4.00;99.90;;;;;;5057822;28;20272;-89
2022/11/28 08:53:55;;;;;;;17.27;12.63;;;4.10;99.90;;;;;;5056732;28;20181;-88
2022/11/28 08:56:21;;;;;;;22.70;15.93;;;4.10;99.90;;;;;;5057148;28;20232;-88
2022/11/28 08:58:47;;;;;;;20.00;15.33;;;4.20;99.90;;;;;;5054094;28;20254;-89
2022/11/28 09:01:15;;;;;;;23.03;15.07;;;4.30;99.90;;;;;;5056053;28;20175;-89
2022/11/28 09:03:41;;;;;;;16.83;13.07;;;4.30;99.90;;;;;;5057600;28;20181;-88
2022/11/28 09:06:07;;;;;;;15.53;11.97;;;4.30;99.90;;;;;;5057345;28;20197;-88
2022/11/28 09:08:32;;;;;;;16.10;11.53;;;4.40;99.90;;;;;;5055020;28;20189;-88
2022/11/28 09:10:58;;;;;;;13.47;11.10;;;4.40;99.90;;;;;;5037431;28;20177;-88
2022/11/28 09:13:24;;;;;;;15.40;11.60;;;4.40;99.90;;;;;;5047703;28;20189;-88
2022/11/28 09:15:51;;;;;;;14.07;11.13;;;4.40;99.90;;;;;;5057237;28;20212;-88
2022/11/28 09:18:17;;;;;;;17.07;12.53;;;4.50;99.90;;;;;;5057551;28;20185;-89
2022/11/28 09:20:43;;;;;;;19.60;13.83;;;4.50;99.90;;;;;;5058994;28;20176;-88
2022/11/28 09:23:09;;;;;;;20.23;13.67;;;4.40;99.90;;;;;;5053880;28;20182;-81
2022/11/28 09:25:38;;;;;;;17.97;13.50;;;4.50;99.90;;;;;;5037854;28;20201;-88
2022/11/28 09:28:05;;;;;;;16.00;11.97;;;4.50;99.90;;;;;;5053049;28;20185;-89
2022/11/28 09:30:32;;;;;;;14.47;11.50;;;4.50;99.90;;;;;;5057712;28;20228;-89
2022/11/28 09:32:59;;;;;;;16.23;12.03;;;4.50;99.90;;;;;;5056018;28;20205;-88
2022/11/28 09:35:25;;;;;;;15.57;11.80;;;4.60;99.90;;;;;;5059868;28;20229;-88
2022/11/28 09:37:51;;;;;;;16.47;11.50;;;4.60;99.90;;;;;;5056523;28;20180;-89
2022/11/28 09:40:36;;;;;;;17.70;12.60;;;4.70;99.90;;;;;;5050929;28;20175;-89
2022/11/28 09:43:10;;;;;;;17.57;12.60;;;4.70;99.90;;;;;;5058190;28;20190;-89
2022/11/28 09:45:37;;;;;;;19.20;12.63;;;4.80;99.90;;;;;;5071989;28;20202;-89
2022/11/28 09:48:27;;;;;;;17.07;12.20;;;4.80;99.90;;;;;;5073196;28;20206;-88
2022/11/28 09:50:59;;;;;;;79.87;36.83;;;4.90;99.90;;;;;;5056585;28;20200;-88
2022/11/28 09:54:12;;;;;;;44.93;24.80;;;5.00;99.90;;;;;;5073407;28;20176;-89
2022/11/28 09:56:38;;;;;;;29.20;19.07;;;5.10;99.90;;;;;;5021347;28;20227;-88
2022/11/28 09:59:15;;;;;;;19.37;14.00;;;5.10;99.90;;;;;;5073725;28;20188;-89
2022/11/28 10:02:25;;;;;;;16.20;12.60;;;5.20;99.90;;;;;;5073351;28;20189;-89
2022/11/28 10:05:09;;;;;;;19.37;13.53;;;5.30;99.90;;;;;;5076734;28;20275;-89
2022/11/28 10:08:01;;;;;;;16.03;11.87;;;5.30;99.90;;;;;;5076465;28;20178;-88
2022/11/28 10:10:49;;;;;;;13.70;10.93;;;5.40;99.90;;;;;;5060171;28;20174;-88
2022/11/28 10:13:31;;;;;;;19.03;10.83;;;5.40;99.90;;;;;;5076804;28;20172;-89
2022/11/28 10:16:12;;;;;;;16.60;10.80;;;5.40;99.90;;;;;;5060010;28;20204;-88
2022/11/28 10:18:44;;;;;;;17.83;11.10;;;5.50;99.90;;;;;;5059719;28;20176;-88
2022/11/28 10:21:36;;;;;;;13.80;10.43;;;5.50;99.90;;;;;;5059206;28;20268;-88
2022/11/28 10:24:25;;;;;;;14.50;10.07;;;5.50;99.90;;;;;;5059229;28;20174;-88
2022/11/28 10:26:57;;;;;;;13.80;9.80;;;5.50;99.90;;;;;;5059437;28;20205;-89
2022/11/28 10:30:00;;;;;;;14.27;10.87;;;5.50;99.90;;;;;;5059734;28;20274;-89
2022/11/28 10:32:33;;;;;;;12.53;9.70;;;5.50;99.90;;;;;;5059245;28;20190;-89
2022/11/28 10:35:09;;;;;;;11.77;9.70;;;5.50;99.90;;;;;;5059602;28;20205;-89
2022/11/28 10:37:37;;;;;;;16.60;9.97;;;5.60;99.90;;;;;;5059535;28;20206;-89
2022/11/28 10:40:35;;;;;;;14.47;10.77;;;5.60;99.90;;;;;;5059672;28;20199;-88
2022/11/28 10:43:30;;;;;;;12.43;10.07;;;5.70;99.90;;;;;;5076204;28;20198;-88
2022/11/28 10:46:29;;;;;;;13.10;10.17;;;5.70;99.90;;;;;;5070971;28;20306;-89
2022/11/28 10:49:25;;;;;;;13.97;10.50;;;5.70;99.90;;;;;;5016711;28;20183;-89
2022/11/28 10:52:03;;;;;;;18.63;12.37;;;5.80;99.90;;;;;;5076272;28;20182;-88
2022/11/28 10:55:04;;;;;;;36.43;19.10;;;5.80;99.90;;;;;;5059067;28;20172;-89
2022/11/28 10:57:53;;;;;;;30.90;16.40;;;5.90;99.90;;;;;;5075096;28;20276;-88
2022/11/28 11:00:19;;;;;;;22.63;13.23;;;5.90;99.90;;;;;;5059184;28;20267;-88
2022/11/28 11:02:56;;;;;;;18.00;11.93;;;5.90;99.90;;;;;;5059212;28;20186;-89
2022/11/28 11:05:26;;;;;;;17.57;11.40;;;5.90;99.90;;;;;;5059009;28;20205;-89
2022/11/28 11:08:17;;;;;;;13.53;10.77;;;6.00;99.90;;;;;;5059197;28;20180;-89
2022/11/28 11:10:55;;;;;;;18.43;11.37;;;6.00;99.90;;;;;;5059470;28;20226;-89
2022/11/28 11:13:25;;;;;;;18.30;11.00;;;6.10;99.90;;;;;;5075434;28;20207;-89
2022/11/28 11:16:09;;;;;;;15.40;11.63;;;6.10;99.90;;;;;;5058748;28;20211;-89
2022/11/28 11:19:18;;;;;;;16.00;11.23;;;6.10;99.90;;;;;;5058452;28;20186;-89
2022/11/28 11:22:13;;;;;;;15.67;11.13;;;6.20;99.90;;;;;;5058505;28;20183;-90
2022/11/28 11:25:19;;;;;;;15.20;11.70;;;6.30;99.90;;;;;;5058837;28;20179;-89
2022/11/28 11:28:01;;;;;;;13.33;11.33;;;6.30;99.90;;;;;;5093009;28;20213;-89
2022/11/28 11:30:34;;;;;;;14.70;10.30;;;6.40;99.90;;;;;;5037934;28;20218;-89
2022/11/28 11:33:03;;;;;;;16.17;11.77;;;6.40;99.90;;;;;;5055320;28;20180;-89
2022/11/28 11:35:34;;;;;;;14.70;10.87;;;6.50;99.90;;;;;;5068211;28;20247;-89
2022/11/28 11:38:20;;;;;;;13.17;11.27;;;6.50;99.90;;;;;;5038299;28;20174;-89
2022/11/28 11:40:50;;;;;;;13.63;10.70;;;6.50;99.90;;;;;;5055067;28;20188;-89
2022/11/28 11:43:31;;;;;;;15.57;10.67;;;6.60;99.90;;;;;;5053824;28;20196;-89
2022/11/28 11:46:06;;;;;;;17.40;11.33;;;6.60;99.90;;;;;;5054988;28;20284;-89
2022/11/28 11:49:14;;;;;;;23.77;15.53;;;6.70;99.90;;;;;;5055316;28;20254;-89
2022/11/28 11:51:40;;;;;;;33.50;20.50;;;6.70;99.90;;;;;;5055325;28;20183;-89
2022/11/28 11:54:19;;;;;;;20.47;15.30;;;6.70;99.90;;;;;;5055293;28;20716;-89
2022/11/28 11:56:48;;;;;;;20.07;13.50;;;6.80;99.90;;;;;;5055120;28;20259;-89
2022/11/28 12:00:08;;;;;;;18.03;12.80;;;6.80;99.90;;;;;;5055403;28;20249;-89
2022/11/28 12:03:05;;;;;;;15.60;11.33;;;6.80;99.90;;;;;;5036646;28;20187;-89
2022/11/28 12:05:54;;;;;;;18.63;13.10;;;6.80;99.90;;;;;;5058769;28;20217;-89
2022/11/28 12:08:35;;;;;;;15.60;12.03;;;6.90;99.90;;;;;;5059159;28;20248;-89
2022/11/28 12:11:14;;;;;;;15.67;11.57;;;6.90;99.90;;;;;;5059102;28;20188;-89
2022/11/28 12:13:47;;;;;;;14.00;11.40;;;6.90;99.90;;;;;;5058685;28;20214;-89
2022/11/28 12:16:38;;;;;;;14.17;11.73;;;6.90;99.90;;;;;;5058912;28;20239;-89
2022/11/28 12:19:27;;;;;;;16.60;11.40;;;7.00;99.90;;;;;;5073742;28;20181;-89
2022/11/28 12:22:01;;;;;;;15.97;12.57;;;7.00;99.90;;;;;;5057849;28;20169;-89
2022/11/28 12:24:59;;;;;;;15.50;12.67;;;7.00;99.90;;;;;;5057882;28;20184;-89
2022/11/28 12:27:30;;;;;;;16.30;13.37;;;7.00;99.90;;;;;;5057964;28;20219;-89
2022/11/28 12:30:21;;;;;;;21.03;14.80;;;7.00;99.90;;;;;;5058444;28;20234;-89
2022/11/28 12:33:12;;;;;;;18.67;13.67;;;7.10;99.90;;;;;;5058567;28;20175;-89
2022/11/28 12:35:45;;;;;;;20.67;14.50;;;7.10;99.90;;;;;;5055335;28;20212;-89
2022/11/28 12:39:06;;;;;;;19.17;14.53;;;7.10;99.90;;;;;;5028061;23;20284;-36
2022/11/28 12:41:38;;;;;;;16.40;13.13;;;7.20;99.90;;;;;;5005698;28;20204;-36
2022/11/28 12:44:51;;;;;;;16.43;13.00;;;7.20;99.90;;;;;;4974029;28;20183;-36
2022/11/28 12:47:40;;;;;;;18.53;13.83;;;7.20;99.90;;;;;;4897970;29;20174;-38
2022/11/28 12:50:20;;;;;;;19.67;14.60;;;7.30;99.90;;;;;;4899241;29;20178;-37
2022/11/28 12:52:54;;;;;;;16.37;12.80;;;7.30;99.90;;;;;;4976692;28;20215;-37
2022/11/28 12:55:33;;;;;;;19.27;13.07;;;7.40;99.90;;;;;;4978171;28;20199;-37
2022/11/28 12:58:20;;;;;;;17.83;13.83;;;7.40;99.90;;;;;;4977536;28;20280;-36
2022/11/28 13:00:53;;;;;;;15.00;12.97;;;7.40;99.90;;;;;;4979845;28;20211;-35
2022/11/28 13:03:34;;;;;;;16.00;13.00;;;7.50;99.90;;;;;;4980671;28;20564;-36
2022/11/28 13:06:27;;;;;;;17.37;13.90;;;7.50;99.90;;;;;;4996416;28;20190;-36
2022/11/28 13:09:28;;;;;;;24.23;15.93;;;7.50;99.90;;;;;;4996747;28;20191;-37
2022/11/28 13:11:59;;;;;;;31.13;17.97;;;7.50;99.90;;;;;;4908400;29;20299;-35
2022/11/28 13:14:36;;;;;;;23.40;15.00;;;7.60;99.90;;;;;;4967100;28;20250;-35