Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:09;;;;;;;;;;;15.70;99.90;;;;;;4998176;28;20062;-84
2021/07/05 00:03:36;;;;;;;;;;;15.70;99.90;;;;;;4998123;28;19910;-84
2021/07/05 00:06:01;;;;;;;;;;;15.70;99.90;;;;;;4997952;28;19917;-82
2021/07/05 00:08:27;;;;;;;;;;;15.70;99.90;;;;;;4997939;28;19909;-84
2021/07/05 00:10:52;;;;;;;;;;;15.70;99.90;;;;;;5015495;28;20292;-84
2021/07/05 00:13:17;;;;;;;;;;;15.70;99.90;;;;;;4997926;28;19916;-82
2021/07/05 00:15:43;;;;;;;;;;;15.70;99.90;;;;;;4997836;28;19992;-84
2021/07/05 00:18:09;;;;;;;;;;;15.70;99.90;;;;;;4994151;28;19914;-84
2021/07/05 00:20:38;;;;;;;;;;;15.70;99.90;;;;;;4993845;28;19914;-84
2021/07/05 00:23:05;;;;;;;;;;;15.80;99.90;;;;;;4997578;28;20342;-84
2021/07/05 00:25:30;;;;;;;;;;;15.80;99.90;;;;;;5015218;28;19916;-84
2021/07/05 00:27:56;;;;;;;;;;;15.80;99.90;;;;;;4997410;28;19992;-83
2021/07/05 00:30:22;;;;;;;;;;;15.80;99.90;;;;;;4997751;28;19921;-84
2021/07/05 00:32:47;;;;;;;;;;;15.80;99.90;;;;;;4997673;28;19920;-84
2021/07/05 00:35:14;;;;;;;;;;;15.90;99.90;;;;;;4997616;28;19909;-84
2021/07/05 00:37:39;;;;;;;;;;;15.80;99.90;;;;;;4997322;28;19959;-84
2021/07/05 00:40:06;;;;;;;;;;;15.80;99.90;;;;;;4997496;28;20322;-84
2021/07/05 00:42:31;;;;;;;;;;;15.70;99.90;;;;;;4997314;28;19909;-84
2021/07/05 00:44:57;;;;;;;;;;;15.70;99.90;;;;;;4997374;28;20003;-84
2021/07/05 00:47:23;;;;;;;;;;;15.70;99.90;;;;;;4997142;28;19909;-84
2021/07/05 00:49:48;;;;;;;;;;;15.70;99.90;;;;;;5014671;28;19917;-84
2021/07/05 00:52:14;;;;;;;;;;;15.80;99.90;;;;;;4997551;28;20338;-85
2021/07/05 00:54:40;;;;;;;;;;;15.80;99.90;;;;;;5014721;28;19913;-84
2021/07/05 00:57:19;;;;;;;;;;;15.80;99.90;;;;;;5014415;28;20005;-84
2021/07/05 00:59:46;;;;;;;;;;;15.80;99.90;;;;;;5014596;28;19918;-84
2021/07/05 01:02:12;;;;;;;;;;;15.80;99.90;;;;;;4997007;28;19909;-84
2021/07/05 01:04:37;;;;;;;;;;;15.80;99.90;;;;;;4996898;28;19947;-84
2021/07/05 01:07:03;;;;;;;;;;;15.80;99.90;;;;;;4996646;28;20283;-83
2021/07/05 01:09:28;;;;;;;;;;;15.80;99.90;;;;;;4996812;28;19910;-84
2021/07/05 01:11:54;;;;;;;;;;;15.80;99.90;;;;;;4996759;28;20404;-85
2021/07/05 01:14:19;;;;;;;;;;;15.80;99.90;;;;;;4996751;28;20012;-84
2021/07/05 01:16:45;;;;;;;;;;;15.80;99.90;;;;;;4996505;28;19964;-84
2021/07/05 01:19:10;;;;;;;;;;;15.80;99.90;;;;;;4996151;28;19959;-84
2021/07/05 01:21:36;;;;;;;;;;;15.80;99.90;;;;;;5014189;28;19917;-84
2021/07/05 01:24:02;;;;;;;;;;;15.80;99.90;;;;;;4996747;28;20351;-84
2021/07/05 01:26:28;;;;;;;;;;;15.80;99.90;;;;;;5013882;28;19909;-83
2021/07/05 01:28:53;;;;;;;;;;;15.70;99.90;;;;;;4996351;28;19909;-83
2021/07/05 01:31:19;;;;;;;;;;;15.70;99.90;;;;;;4996336;28;19917;-84
2021/07/05 01:33:44;;;;;;;;;;;15.50;99.90;;;;;;5013436;28;19914;-84
2021/07/05 01:36:11;;;;;;;;;;;15.50;99.90;;;;;;4996362;28;20390;-84
2021/07/05 01:38:39;;;;;;;;;;;15.50;99.90;;;;;;4996496;28;20384;-84
2021/07/05 01:41:06;;;;;;;;;;;15.50;99.90;;;;;;4996543;28;19984;-84
2021/07/05 01:43:32;;;;;;;;;;;15.40;99.90;;;;;;4996481;28;19917;-83
2021/07/05 01:45:58;;;;;;;;;;;15.40;99.90;;;;;;4996348;28;19909;-84
2021/07/05 01:48:24;;;;;;;;;;;15.30;99.90;;;;;;4996021;28;19996;-84
2021/07/05 01:50:50;;;;;;;;;;;15.30;99.90;;;;;;4996197;28;19936;-83
2021/07/05 01:53:18;;;;;;;;;;;15.30;99.90;;;;;;4996077;28;20010;-84
2021/07/05 01:55:44;;;;;;;;;;;15.20;99.90;;;;;;4995957;28;19917;-84
2021/07/05 01:58:10;;;;;;;;;;;15.20;99.90;;;;;;4995591;28;19921;-84
2021/07/05 02:00:36;;;;;;;;;;;15.10;99.90;;;;;;4995799;28;20024;-84
2021/07/05 02:03:02;;;;;;;;;;;15.00;99.90;;;;;;4996042;28;20016;-84
2021/07/05 02:05:28;;;;;;;;;;;15.00;99.90;;;;;;4996128;28;19960;-84
2021/07/05 02:07:55;;;;;;;;;;;14.90;99.90;;;;;;4994888;28;20518;-84
2021/07/05 02:10:23;;;;;;;;;;;14.90;99.90;;;;;;4995633;28;19933;-83
2021/07/05 02:12:49;;;;;;;;;;;14.90;99.90;;;;;;4995988;28;19910;-83
2021/07/05 02:15:15;;;;;;;;;;;14.80;99.90;;;;;;5013601;28;20002;-83
2021/07/05 02:17:41;;;;;;;;;;;14.80;99.90;;;;;;4995367;28;19909;-84
2021/07/05 02:20:07;;;;;;;;;;;14.70;99.90;;;;;;5013031;28;19913;-84
2021/07/05 02:22:33;;;;;;;;;;;14.70;99.90;;;;;;4995378;28;20310;-84
2021/07/05 02:25:00;;;;;;;;;;;14.70;99.90;;;;;;4995746;28;19909;-83
2021/07/05 02:27:26;;;;;;;;;;;14.60;99.90;;;;;;4995244;28;19915;-84
2021/07/05 02:29:51;;;;;;;;;;;14.60;99.90;;;;;;4995529;28;19910;-84
2021/07/05 02:32:17;;;;;;;;;;;14.70;99.90;;;;;;4995489;28;19968;-84
2021/07/05 02:34:42;;;;;;;;;;;14.60;99.90;;;;;;4995513;28;20533;-84
2021/07/05 02:37:08;;;;;;;;;;;14.70;99.90;;;;;;5012747;28;20641;-84
2021/07/05 02:39:33;;;;;;;;;;;14.70;99.90;;;;;;5012919;28;19914;-83
2021/07/05 02:41:59;;;;;;;;;;;14.70;99.90;;;;;;5012849;28;19909;-84
2021/07/05 02:44:24;;;;;;;;;;;14.70;99.90;;;;;;4995281;28;19936;-84
2021/07/05 02:46:50;;;;;;;;;;;14.80;99.90;;;;;;4994833;28;19910;-84
2021/07/05 02:49:15;;;;;;;;;;;14.80;99.90;;;;;;5012802;28;19916;-82
2021/07/05 02:51:41;;;;;;;;;;;14.90;99.90;;;;;;4995172;28;20438;-84
2021/07/05 02:54:06;;;;;;;;;;;14.90;99.90;;;;;;4995183;28;19959;-84
2021/07/05 02:56:32;;;;;;;;;;;14.90;99.90;;;;;;5012687;28;20020;-84
2021/07/05 02:58:58;;;;;;;;;;;15.00;99.90;;;;;;4995329;28;19987;-83
2021/07/05 03:01:23;;;;;;;;;;;15.00;99.90;;;;;;4994967;28;19960;-84
2021/07/05 03:03:49;;;;;;;;;;;15.00;99.90;;;;;;4994562;28;20249;-84
2021/07/05 03:06:14;;;;;;;;;;;15.10;99.90;;;;;;4994492;28;19913;-84
2021/07/05 03:08:40;;;;;;;;;;;15.10;99.90;;;;;;4994606;28;19916;-83
2021/07/05 03:11:08;;;;;;;;;;;15.10;99.90;;;;;;4994516;28;20012;-83
2021/07/05 03:13:34;;;;;;;;;;;15.10;99.90;;;;;;4994645;28;20313;-84
2021/07/05 03:15:59;;;;;;;;;;;15.10;99.90;;;;;;4994559;28;19914;-84
2021/07/05 03:18:25;;;;;;;;;;;15.10;99.90;;;;;;4994328;28;20422;-84
2021/07/05 03:20:51;;;;;;;;;;;15.10;99.90;;;;;;4998072;28;19916;-83
2021/07/05 03:23:17;;;;;;;;;;;15.10;99.90;;;;;;4998596;28;19909;-83
2021/07/05 03:25:43;;;;;;;;;;;15.10;99.90;;;;;;4998558;28;19997;-84
2021/07/05 03:28:10;;;;;;;;;;;15.10;99.90;;;;;;4998593;28;19955;-84
2021/07/05 03:30:36;;;;;;;;;;;15.20;99.90;;;;;;4998474;28;19914;-84
2021/07/05 03:33:02;;;;;;;;;;;15.20;99.90;;;;;;4998409;28;19909;-84
2021/07/05 03:35:28;;;;;;;;;;;15.20;99.90;;;;;;4998630;28;19909;-84
2021/07/05 03:37:54;;;;;;;;;;;15.20;99.90;;;;;;5015707;28;19977;-84
2021/07/05 03:40:21;;;;;;;;;;;15.20;99.90;;;;;;4998380;28;19996;-84
2021/07/05 03:42:47;;;;;;;;;;;15.20;99.90;;;;;;4998465;28;20383;-84
2021/07/05 03:45:13;;;;;;;;;;;15.20;99.90;;;;;;5015953;28;19992;-84
2021/07/05 03:47:39;;;;;;;;;;;15.20;99.90;;;;;;4997761;28;19910;-83
2021/07/05 03:50:05;;;;;;;;;;;15.20;99.90;;;;;;4998094;28;19992;-84
2021/07/05 03:52:31;;;;;;;;;;;15.20;99.90;;;;;;5015713;28;19910;-83
2021/07/05 03:54:56;;;;;;;;;;;15.10;99.90;;;;;;4998448;28;19956;-85
2021/07/05 03:57:22;;;;;;;;;;;15.10;99.90;;;;;;5015346;28;19914;-84
2021/07/05 03:59:51;;;;;;;;;;;15.10;99.90;;;;;;5015511;28;19914;-84
2021/07/05 04:02:17;;;;;;;;;;;15.10;99.90;;;;;;4998014;28;19909;-84
2021/07/05 04:04:42;;;;;;;;;;;15.10;99.90;;;;;;5015546;28;19910;-84
2021/07/05 04:07:08;;;;;;;;;;;15.10;99.90;;;;;;4997850;28;21281;-84
2021/07/05 04:09:34;;;;;;;;;;;15.10;99.90;;;;;;4997915;28;19987;-84
2021/07/05 04:12:00;;;;;;;;;;;15.10;99.90;;;;;;4997925;28;20301;-82
2021/07/05 04:14:25;;;;;;;;;;;15.20;99.90;;;;;;4997942;28;20012;-83
2021/07/05 04:16:51;;;;;;;;;;;15.20;99.90;;;;;;4997463;28;20449;-84
2021/07/05 04:19:16;;;;;;;;;;;15.20;99.90;;;;;;4997637;28;19920;-84
2021/07/05 04:21:42;;;;;;;;;;;15.20;99.90;;;;;;4997560;28;19952;-84
2021/07/05 04:24:07;;;;;;;;;;;15.20;99.90;;;;;;4997651;28;20283;-84
2021/07/05 04:26:33;;;;;;;;;;;15.30;99.90;;;;;;4997494;28;19909;-84
2021/07/05 04:28:58;;;;;;;;;;;15.30;99.90;;;;;;4997430;28;19915;-84
2021/07/05 04:31:24;;;;;;;;;;;15.40;99.90;;;;;;5014459;28;19972;-83
2021/07/05 04:33:49;;;;;;;;;;;15.40;99.90;;;;;;4997382;28;19918;-84
2021/07/05 04:36:14;;;;;;;;;;;15.40;99.90;;;;;;4997161;28;19920;-84
2021/07/05 04:38:40;;;;;;;;;;;15.40;99.90;;;;;;5014736;28;20012;-83
2021/07/05 04:41:06;;;;;;;;;;;15.40;99.90;;;;;;4997328;28;20331;-84
2021/07/05 04:43:31;;;;;;;;;;;15.30;99.90;;;;;;4997429;28;19916;-83
2021/07/05 04:46:02;;;;;;;;;;;15.30;99.90;;;;;;4997249;28;19909;-84
2021/07/05 04:48:28;;;;;;;;;;;15.40;99.90;;;;;;4997091;28;19917;-84
2021/07/05 04:50:53;;;;;;;;;;;15.50;99.90;;;;;;4996894;28;19910;-83
2021/07/05 04:53:19;;;;;;;;;;;15.60;99.90;;;;;;4997056;28;19909;-83
2021/07/05 04:55:44;;;;;;;;;;;15.80;99.90;;;;;;4997004;28;20424;-83
2021/07/05 04:58:10;;;;;;;;;;;15.90;99.90;;;;;;4996468;28;19957;-83
2021/07/05 05:00:35;;;;;;;;;;;16.10;99.90;;;;;;4996913;28;20024;-83
2021/07/05 05:03:02;;;;;;;;;;;16.20;99.90;;;;;;4996800;28;19924;-83
2021/07/05 05:05:28;;;;;;;;;;;16.30;99.90;;;;;;4996841;28;20280;-84
2021/07/05 05:07:54;;;;;;;;;;;16.40;99.90;;;;;;4996571;28;19909;-84
2021/07/05 05:10:19;;;;;;;;;;;16.40;99.90;;;;;;4996736;28;19964;-83
2021/07/05 05:12:45;;;;;;;;;;;16.50;99.90;;;;;;4996642;28;19921;-83
2021/07/05 05:15:11;;;;;;;;;;;16.60;99.90;;;;;;4996592;28;19960;-82
2021/07/05 05:17:38;;;;;;;;;;;16.60;99.90;;;;;;4996097;28;20380;-84
2021/07/05 05:20:04;;;;;;;;;;;16.60;99.90;;;;;;4996282;28;19999;-84
2021/07/05 05:22:30;;;;;;;;;;;16.60;99.90;;;;;;4996367;28;20295;-84
2021/07/05 05:24:55;;;;;;;;;;;16.50;99.90;;;;;;4996429;28;19924;-84
2021/07/05 05:27:21;;;;;;;;;;;16.50;99.90;;;;;;4996013;28;19916;-84
2021/07/05 05:29:46;;;;;;;;;;;16.50;99.90;;;;;;5013917;28;19917;-84
2021/07/05 05:32:12;;;;;;;;;;;16.40;99.90;;;;;;4996347;28;19925;-84
2021/07/05 05:34:37;;;;;;;;;;;16.40;99.90;;;;;;4996236;28;19909;-83
2021/07/05 05:37:03;;;;;;;;;;;16.40;99.90;;;;;;4996151;28;19909;-84
2021/07/05 05:39:28;;;;;;;;;;;16.30;99.90;;;;;;4996088;28;19920;-84
2021/07/05 05:41:54;;;;;;;;;;;16.30;99.90;;;;;;4995540;28;19921;-84
2021/07/05 05:44:19;;;;;;;;;;;16.30;99.90;;;;;;4996197;28;19914;-84
2021/07/05 05:46:45;;;;;;;;;;;16.30;99.90;;;;;;5013529;28;19943;-84
2021/07/05 05:49:10;;;;;;;;;;;16.30;99.90;;;;;;4995933;28;19963;-83
2021/07/05 05:51:36;;;;;;;;;;;16.30;99.90;;;;;;4996086;28;20395;-83
2021/07/05 05:54:05;;;;;;;;;;;16.30;99.90;;;;;;4995770;28;20077;-84
2021/07/05 05:56:32;;;;;;;;;;;16.30;99.90;;;;;;4995562;28;20020;-84
2021/07/05 05:59:04;;;;;;;;;;;16.30;99.90;;;;;;4995844;28;19953;-83
2021/07/05 06:01:30;;;;;;;;;;;16.30;99.90;;;;;;4995993;28;19910;-84
2021/07/05 06:03:55;;;;;;;;;;;16.30;99.90;;;;;;5013487;28;19914;-84
2021/07/05 06:06:21;;;;;;;;;;;16.30;99.90;;;;;;4995917;28;19916;-85
2021/07/05 06:08:47;;;;;;;;;;;16.30;99.90;;;;;;5005918;28;19909;-85
2021/07/05 06:11:12;;;;;;;;;;;16.30;99.90;;;;;;5010372;28;19938;-84
2021/07/05 06:13:38;;;;;;;;;;;16.40;99.90;;;;;;4994652;28;19909;-83
2021/07/05 06:16:03;;;;;;;;;;;16.40;99.90;;;;;;4995380;28;20359;-84
2021/07/05 06:18:29;;;;;;;;;;;16.40;99.90;;;;;;5013060;28;20411;-84
2021/07/05 06:20:54;;;;;;;;;;;16.50;99.90;;;;;;4993683;28;19993;-82
2021/07/05 06:23:27;;;;;;;;;;;16.50;99.90;;;;;;4994811;28;19910;-83
2021/07/05 06:25:53;;;;;;;;;;;16.50;99.90;;;;;;4995110;28;19909;-85
2021/07/05 06:28:20;;;;;;;;;;;16.50;99.90;;;;;;4996222;28;20265;-84
2021/07/05 06:30:46;;;;;;;;;;;16.50;99.90;;;;;;4996782;28;19921;-83
2021/07/05 06:33:12;;;;;;;;;;;16.40;99.90;;;;;;4997036;28;19909;-84
2021/07/05 06:35:37;;;;;;;;;;;16.50;99.90;;;;;;5013800;28;20365;-84
2021/07/05 06:38:03;;;;;;;;;;;16.40;99.90;;;;;;5011611;28;19932;-83
2021/07/05 06:40:28;;;;;;;;;;;16.50;99.90;;;;;;5011741;28;19937;-83
2021/07/05 06:42:54;;;;;;;;;;;16.50;99.90;;;;;;5013127;28;19960;-83
2021/07/05 06:45:20;;;;;;;;;;;16.50;99.90;;;;;;5011920;28;19916;-83
2021/07/05 06:47:45;;;;;;;;;;;16.60;99.90;;;;;;5012010;28;19913;-82
2021/07/05 06:50:11;;;;;;;;;;;16.70;99.90;;;;;;5013951;28;19926;-84
2021/07/05 06:52:36;;;;;;;;;;;16.80;99.90;;;;;;4997583;28;20283;-82
2021/07/05 06:55:02;;;;;;;;;;;16.80;99.90;;;;;;5019794;28;19964;-84
2021/07/05 06:57:33;;;;;;;;;;;16.70;99.90;;;;;;5002185;28;19917;-84
2021/07/05 06:59:59;;;;;;;;;;;16.80;99.90;;;;;;5018098;28;19936;-83
2021/07/05 07:02:26;;;;;;;;;;;16.90;99.90;;;;;;5000509;28;19928;-83
2021/07/05 07:04:52;;;;;;;;;;;16.90;99.90;;;;;;5018383;28;19944;-83
2021/07/05 07:07:17;;;;;;;;;;;17.00;99.90;;;;;;5017104;28;19910;-84
2021/07/05 07:09:43;;;;;;;;;;;17.00;99.90;;;;;;4999632;28;19910;-83
2021/07/05 07:12:08;;;;;;;;;;;17.10;99.90;;;;;;5000659;28;19913;-83
2021/07/05 07:14:34;;;;;;;;;;;17.10;99.90;;;;;;4999846;28;19916;-83
2021/07/05 07:17:06;;;;;;;;;;;17.10;99.90;;;;;;4999356;28;20288;-83
2021/07/05 07:19:31;;;;;;;;;;;17.10;99.90;;;;;;4999521;28;20348;-84
2021/07/05 07:21:58;;;;;;;;;;;17.20;99.90;;;;;;4998811;28;19956;-84
2021/07/05 07:24:24;;;;;;;;;;;17.20;99.90;;;;;;5000324;28;20128;-84
2021/07/05 07:26:49;;;;;;;;;;;17.20;99.90;;;;;;5000393;28;19959;-83
2021/07/05 07:29:15;;;;;;;;;;;17.20;99.90;;;;;;5003821;28;19913;-84
2021/07/05 07:31:40;;;;;;;;;;;17.30;99.90;;;;;;5018067;28;19918;-83
2021/07/05 07:34:06;;;;;;;;;;;17.30;99.90;;;;;;4999644;28;20376;-84
2021/07/05 07:36:32;;;;;;;;;;;17.40;99.90;;;;;;5000140;28;19910;-84
2021/07/05 07:39:05;;;;;;;;;;;17.40;99.90;;;;;;4999024;28;19913;-83
2021/07/05 07:41:33;;;;;;;;;;;17.50;99.90;;;;;;4998905;28;19913;-84
2021/07/05 07:43:59;;;;;;;;;;;17.50;99.90;;;;;;4998993;28;19910;-83
2021/07/05 07:46:25;;;;;;;;;;;17.50;99.90;;;;;;4998226;28;19914;-83
2021/07/05 07:48:51;;;;;;;;;;;17.60;99.90;;;;;;4996854;28;19933;-83
2021/07/05 07:51:16;;;;;;;;;;;17.70;99.90;;;;;;5016867;28;20351;-84
2021/07/05 07:53:42;;;;;;;;;;;17.70;99.90;;;;;;5016272;28;20431;-84
2021/07/05 07:56:07;;;;;;;;;;;17.70;99.90;;;;;;5016141;28;19980;-84
2021/07/05 07:58:33;;;;;;;;;;;17.70;99.90;;;;;;5017106;28;20311;-84
2021/07/05 08:00:58;;;;;;;;;;;17.70;99.90;;;;;;5014919;28;20040;-85
2021/07/05 08:03:24;;;;;;;;;;;17.80;99.90;;;;;;4998051;28;19909;-85
2021/07/05 08:05:50;;;;;;;;;;;17.80;99.90;;;;;;4997117;28;19909;-87
2021/07/05 08:08:16;;;;;;;;;;;17.80;99.90;;;;;;4997835;28;19979;-84
2021/07/05 08:10:42;;;;;;;;;;;17.90;99.90;;;;;;5015492;28;20334;-84
2021/07/05 08:13:08;;;;;;;;;;;17.90;99.90;;;;;;4998003;28;19937;-83
2021/07/05 08:15:33;;;;;;;;;;;17.90;99.90;;;;;;4997829;28;19910;-83
2021/07/05 08:17:59;;;;;;;;;;;18.00;99.90;;;;;;4997441;28;20296;-86
2021/07/05 08:20:24;;;;;;;;;;;18.00;99.90;;;;;;4996652;28;20359;-83
2021/07/05 08:22:54;;;;;;;;;;;18.10;99.90;;;;;;4997497;28;19909;-84
2021/07/05 08:25:21;;;;;;;;;;;18.10;99.90;;;;;;5015664;28;19992;-84
2021/07/05 08:27:47;;;;;;;;;;;18.20;99.90;;;;;;4997467;28;19944;-84
2021/07/05 08:30:13;;;;;;;;;;;18.20;99.90;;;;;;5015271;28;19960;-84
2021/07/05 08:32:38;;;;;;;;;;;18.20;99.90;;;;;;4997653;28;19973;-83
2021/07/05 08:35:05;;;;;;;;;;;18.20;99.90;;;;;;4996744;28;19909;-84
2021/07/05 08:37:30;;;;;;;;;;;18.20;99.90;;;;;;5014932;28;19910;-84
2021/07/05 08:39:55;;;;;;;;;;;18.30;99.90;;;;;;4997397;28;20352;-84
2021/07/05 08:42:22;;;;;;;;;;;18.50;99.90;;;;;;5015009;28;19909;-84
2021/07/05 08:44:47;;;;;;;;;;;18.60;99.90;;;;;;5015064;28;19910;-84
2021/07/05 08:47:13;;;;;;;;;;;18.60;99.90;;;;;;4997422;28;20326;-84
2021/07/05 08:49:38;;;;;;;;;;;18.70;99.90;;;;;;4997144;28;19909;-84
2021/07/05 08:52:04;;;;;;;;;;;18.70;99.90;;;;;;4997176;28;19917;-84
2021/07/05 08:54:29;;;;;;;;;;;18.80;99.90;;;;;;4996343;28;19936;-84
2021/07/05 08:56:55;;;;;;;;;;;18.80;99.90;;;;;;4996943;28;19914;-84
2021/07/05 08:59:21;;;;;;;;;;;18.90;99.90;;;;;;4997221;28;19913;-84
2021/07/05 09:01:46;;;;;;;;;;;19.00;99.90;;;;;;5014822;28;19917;-84
2021/07/05 09:04:15;;;;;;;;;;;19.10;99.90;;;;;;5015009;28;19910;-84
2021/07/05 09:07:04;;;;;;;;;;;19.20;99.90;;;;;;4996726;28;19932;-83
2021/07/05 09:09:31;;;;;;;;;;;19.20;99.90;;;;;;4984177;28;20004;-85
2021/07/05 09:12:08;;;;;;;;;;;19.20;99.90;;;;;;4996824;28;19921;-83
2021/07/05 09:14:34;;;;;;;;;;;19.20;99.90;;;;;;4996870;28;19963;-84
2021/07/05 09:17:06;;;;;;;;;;;19.30;99.90;;;;;;4996523;28;19909;-84
2021/07/05 09:19:34;;;;;;;;;;;19.30;99.90;;;;;;5014048;28;19920;-84
2021/07/05 09:22:01;;;;;;;;;;;19.10;99.90;;;;;;4995831;28;19933;-85
2021/07/05 09:24:31;;;;;;;;;;;18.90;99.90;;;;;;4996698;28;19909;-84
2021/07/05 09:27:08;;;;;;;;;;;18.70;99.90;;;;;;4996559;28;19909;-83
2021/07/05 09:29:34;;;;;;;;;;;18.60;99.90;;;;;;5014017;28;19910;-84
2021/07/05 09:32:01;;;;;;;;;;;18.60;99.90;;;;;;5013964;28;19940;-84
2021/07/05 09:34:28;;;;;;;;;;;18.60;99.90;;;;;;4996426;28;19951;-84
2021/07/05 09:36:56;;;;;;;;;;;18.70;99.90;;;;;;5014040;28;19910;-85
2021/07/05 09:39:22;;;;;;;;;;;18.70;99.90;;;;;;4996776;28;19914;-85
2021/07/05 09:41:49;;;;;;;;;;;18.60;99.90;;;;;;5014131;28;19909;-85
2021/07/05 09:44:16;;;;;;;;;;;18.60;99.90;;;;;;4996405;28;19918;-85
2021/07/05 09:46:49;;;;;;;;;;;18.40;99.90;;;;;;4995935;28;19953;-84
2021/07/05 09:49:20;;;;;;;;;;;18.30;99.90;;;;;;4995852;28;19967;-84
2021/07/05 09:52:05;;;;;;;;;;;18.20;99.90;;;;;;4996122;28;19917;-84
2021/07/05 09:54:31;;;;;;;;;;;18.10;99.90;;;;;;4995057;28;19914;-84
2021/07/05 09:56:56;;;;;;;;;;;18.00;99.90;;;;;;5013306;28;19991;-84
2021/07/05 09:59:23;;;;;;;;;;;18.10;99.90;;;;;;4995971;28;20072;-83
2021/07/05 10:01:49;;;;;;;;;;;18.10;99.90;;;;;;4994742;28;19917;-84
2021/07/05 10:04:23;;;;;;;;;;;18.20;99.90;;;;;;4994901;28;19929;-85
2021/07/05 10:06:49;;;;;;;;;;;18.20;99.90;;;;;;4995581;28;19949;-84
2021/07/05 10:09:19;;;;;;;;;;;18.20;99.90;;;;;;4995596;28;19941;-85
2021/07/05 10:11:44;;;;;;;;;;;18.10;99.90;;;;;;4996030;28;20302;-84
2021/07/05 10:14:21;;;;;;;;;;;18.20;99.90;;;;;;4995718;28;19959;-84
2021/07/05 10:16:47;;;;;;;;;;;18.10;99.90;;;;;;4995651;28;19909;-84
2021/07/05 10:19:14;;;;;;;;;;;18.10;99.90;;;;;;5013632;28;19901;-84
2021/07/05 10:21:40;;;;;;;;;;;18.20;99.90;;;;;;5019037;28;19940;-83
2021/07/05 10:24:05;;;;;;;;;;;18.30;99.90;;;;;;5020630;28;19913;-84
2021/07/05 10:26:32;;;;;;;;;;;18.50;99.90;;;;;;5005765;28;19963;-84
2021/07/05 10:28:57;;;;;;;;;;;18.60;99.90;;;;;;4997840;28;19916;-84
2021/07/05 10:31:23;;;;;;;;;;;18.50;99.90;;;;;;4996096;28;20016;-84
2021/07/05 10:33:48;;;;;;;;;;;18.60;99.90;;;;;;4995382;28;19909;-83
2021/07/05 10:36:14;;;;;;;;;;;18.60;99.90;;;;;;4995140;28;20340;-84
2021/07/05 10:38:44;;;;;;;;;;;18.70;99.90;;;;;;4995179;28;19913;-84
2021/07/05 10:41:14;;;;;;;;;;;18.80;99.90;;;;;;4995376;28;19957;-84
2021/07/05 10:43:44;;;;;;;;;;;18.70;99.90;;;;;;4995281;28;19909;-84
2021/07/05 10:46:10;;;;;;;;;;;18.80;99.90;;;;;;4995288;28;19925;-85
2021/07/05 10:48:41;;;;;;;;;;;19.00;99.90;;;;;;4995065;28;19913;-84
2021/07/05 10:51:07;;;;;;;;;;;19.30;99.90;;;;;;4987394;28;19909;-84
2021/07/05 10:53:32;;;;;;;;;;;19.60;99.90;;;;;;5012049;28;20356;-84
2021/07/05 10:55:59;;;;;;;;;;;20.00;99.90;;;;;;5012497;28;19910;-84
2021/07/05 10:58:30;;;;;;;;;;;20.00;99.90;;;;;;4994940;28;19918;-84
2021/07/05 11:00:57;;;;;;;;;;;20.30;99.90;;;;;;4995210;28;20055;-84
2021/07/05 11:03:41;;;;;;;;;;;20.50;99.90;;;;;;4995414;28;19913;-85
2021/07/05 11:06:10;;;;;;;;;;;20.50;99.90;;;;;;4994902;28;19910;-85
2021/07/05 11:08:44;;;;;;;;;;;20.50;99.90;;;;;;5012721;28;20324;-85
2021/07/05 11:11:16;;;;;;;;;;;20.60;99.90;;;;;;4995182;28;19910;-86
2021/07/05 11:13:42;;;;;;;;;;;20.70;99.90;;;;;;5012743;28;19910;-85
2021/07/05 11:16:08;;;;;;;;;;;20.70;99.90;;;;;;4994969;28;19910;-83
2021/07/05 11:18:42;;;;;;;;;;;20.80;99.90;;;;;;4994797;28;19913;-86
2021/07/05 11:21:23;;;;;;;;;;;20.90;99.90;;;;;;5003602;28;19917;-85
2021/07/05 11:26:24;;;;;;;;;;;20.70;99.90;;;;;;5012928;28;19917;-85
2021/07/05 11:29:08;;;;;;;;;;;20.60;99.90;;;;;;4995074;28;19909;-85
2021/07/05 11:31:46;;;;;;;;;;;20.50;99.90;;;;;;4995155;28;19967;-83
2021/07/05 11:34:28;;;;;;;;;;;20.30;99.90;;;;;;4994913;28;20400;-84
2021/07/05 11:37:12;;;;;;;;;;;20.30;99.90;;;;;;4994761;28;19909;-85
2021/07/05 11:39:46;;;;;;;;;;;20.00;99.90;;;;;;5012541;28;19980;-84
2021/07/05 11:42:18;;;;;;;;;;;20.00;99.90;;;;;;4998519;28;20315;-85
2021/07/05 11:44:48;;;;;;;;;;;20.10;99.90;;;;;;4998495;28;20357;-85
2021/07/05 11:47:32;;;;;;;;;;;20.20;99.90;;;;;;5015762;28;19909;-84
2021/07/05 11:50:13;;;;;;;;;;;20.30;99.90;;;;;;4997218;28;19916;-85
2021/07/05 11:52:43;;;;;;;;;;;20.50;99.90;;;;;;4998323;28;19917;-85
2021/07/05 11:55:08;;;;;;;;;;;20.60;99.90;;;;;;4997266;28;20025;-84
2021/07/05 11:57:34;;;;;;;;;;;20.80;99.90;;;;;;4999746;28;19949;-85
2021/07/05 12:00:04;;;;;;;;;;;20.70;99.90;;;;;;5016376;28;19918;-85
2021/07/05 12:02:30;;;;;;;;;;;20.60;99.90;;;;;;4997668;28;20280;-86
2021/07/05 12:05:04;;;;;;;;;;;20.60;99.90;;;;;;4999197;28;19913;-85
2021/07/05 12:07:29;;;;;;;;;;;20.50;99.90;;;;;;5015715;28;20000;-84
2021/07/05 12:09:55;;;;;;;;;;;20.40;99.90;;;;;;4998881;28;20022;-85
2021/07/05 12:12:21;;;;;;;;;;;20.50;99.90;;;;;;4999402;28;19909;-85
2021/07/05 12:14:48;;;;;;;;;;;20.60;99.90;;;;;;4998293;28;19910;-86
2021/07/05 12:17:14;;;;;;;;;;;20.70;99.90;;;;;;5015647;28;19960;-85
2021/07/05 12:19:44;;;;;;;;;;;20.70;99.90;;;;;;4997864;28;19989;-85
2021/07/05 12:22:14;;;;;;;;;;;20.80;99.90;;;;;;4997638;28;19917;-86
2021/07/05 12:24:42;;;;;;;;;;;21.20;99.90;;;;;;5016033;28;19910;-85
2021/07/05 12:27:15;;;;;;;;;;;21.50;99.90;;;;;;4997964;28;19916;-86
2021/07/05 12:29:48;;;;;;;;;;;21.90;99.90;;;;;;4998204;28;20403;-86
2021/07/05 12:32:14;;;;;;;;;;;22.40;99.90;;;;;;5017205;28;19924;-85
2021/07/05 12:34:46;;;;;;;;;;;22.80;99.90;;;;;;4999269;28;20442;-86
2021/07/05 12:37:14;;;;;;;;;;;22.90;99.90;;;;;;4998395;28;19989;-86
2021/07/05 12:39:44;;;;;;;;;;;23.10;99.90;;;;;;4999638;28;19928;-84
2021/07/05 12:42:24;;;;;;;;;;;23.20;99.90;;;;;;4999475;28;19917;-84
2021/07/05 12:44:50;;;;;;;;;;;23.20;99.90;;;;;;5001299;28;19910;-86
2021/07/05 12:47:15;;;;;;;;;;;23.30;99.90;;;;;;5003780;28;19952;-86
2021/07/05 12:49:41;;;;;;;;;;;23.20;99.90;;;;;;5001382;28;20284;-86
2021/07/05 12:52:10;;;;;;;;;;;23.20;99.90;;;;;;5000115;28;19913;-85
2021/07/05 12:54:38;;;;;;;;;;;23.30;99.90;;;;;;5000764;28;20426;-86
2021/07/05 12:57:11;;;;;;;;;;;23.60;99.90;;;;;;4999898;28;19913;-85
2021/07/05 12:59:39;;;;;;;;;;;24.00;99.90;;;;;;4999629;28;19960;-85
2021/07/05 13:02:04;;;;;;;;;;;24.40;99.90;;;;;;5000475;28;19971;-86
2021/07/05 13:04:30;;;;;;;;;;;24.60;99.90;;;;;;4999571;28;20400;-86
2021/07/05 13:07:02;;;;;;;;;;;24.40;99.90;;;;;;4999474;28;19920;-87
2021/07/05 13:09:29;;;;;;;;;;;24.30;99.90;;;;;;5020292;28;19932;-86
2021/07/05 13:11:58;;;;;;;;;;;24.20;99.90;;;;;;5000103;28;19924;-84
2021/07/05 13:14:42;;;;;;;;;;;24.10;99.90;;;;;;5001256;28;19909;-85
2021/07/05 13:17:08;;;;;;;;;;;23.80;99.90;;;;;;4998912;28;19917;-85
2021/07/05 13:19:34;;;;;;;;;;;23.60;99.90;;;;;;4998107;28;19913;-85
2021/07/05 13:22:11;;;;;;;;;;;23.30;99.90;;;;;;4997594;28;20344;-85
2021/07/05 13:24:41;;;;;;;;;;;23.20;99.90;;;;;;4998643;28;19913;-85
2021/07/05 13:27:14;;;;;;;;;;;23.00;99.90;;;;;;4998261;28;20364;-86
2021/07/05 13:29:39;;;;;;;;;;;22.80;99.90;;;;;;4998897;28;19940;-86
2021/07/05 13:32:15;;;;;;;;;;;22.60;99.90;;;;;;4997863;28;20314;-85
2021/07/05 13:34:42;;;;;;;;;;;22.40;99.90;;;;;;4997270;28;19936;-85
2021/07/05 13:37:10;;;;;;;;;;;22.10;99.90;;;;;;4997697;28;20376;-84
2021/07/05 13:39:37;;;;;;;;;;;21.90;99.90;;;;;;5016768;28;20107;-85
2021/07/05 13:42:04;;;;;;;;;;;21.40;99.90;;;;;;4996815;28;19913;-85
2021/07/05 13:44:29;;;;;;;;;;;20.90;99.90;;;;;;4996637;28;19917;-83
2021/07/05 13:47:13;;;;;;;;;;;20.70;99.90;;;;;;4996393;28;19914;-85
2021/07/05 13:49:39;;;;;;;;;;;20.30;99.90;;;;;;4996506;28;19952;-85
2021/07/05 13:52:04;;;;;;;;;;;20.00;99.90;;;;;;5013915;28;19977;-85
2021/07/05 13:54:30;;;;;;;;;;;19.90;99.90;;;;;;4995505;28;19952;-84
2021/07/05 13:57:18;;;;;;;;;;;19.70;99.90;;;;;;4995854;28;19920;-84
2021/07/05 13:59:44;;;;;;;;;;;19.60;99.90;;;;;;4996012;28;19921;-85
2021/07/05 14:02:10;;;;;;;;;;;19.70;99.90;;;;;;4994993;28;19955;-84
2021/07/05 14:04:42;;;;;;;;;;;19.80;99.90;;;;;;5013176;28;20376;-85
2021/07/05 14:07:08;;;;;;;;;;;20.10;99.90;;;;;;4995732;28;19960;-85
2021/07/05 14:09:33;;;;;;;;;;;20.60;99.90;;;;;;5013679;28;19909;-86
2021/07/05 14:11:58;;;;;;;;;;;21.10;99.90;;;;;;4996304;28;21423;-85
2021/07/05 14:14:24;;;;;;;;;;;21.50;99.90;;;;;;4996209;28;19909;-85
2021/07/05 14:16:49;;;;;;;;;;;22.00;99.90;;;;;;4996029;28;20265;-85
2021/07/05 14:19:15;;;;;;;;;;;22.20;99.90;;;;;;5013361;28;19917;-86