Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:12;;;;;;;21.15;14.80;;;17.00;99.90;;;;;;4989337;28;20023;-60
2022/09/02 00:03:38;;;;;;;16.27;13.52;;;17.00;99.90;;;;;;4989893;28;20387;-61
2022/09/02 00:06:04;;;;;;;19.50;12.23;;;17.00;99.90;;;;;;4989499;28;20030;-60
2022/09/02 00:08:30;;;;;;;12.70;11.07;;;17.00;99.90;;;;;;4990700;28;20042;-61
2022/09/02 00:10:59;;;;;;;13.13;10.75;;;17.10;99.90;;;;;;4987564;28;20517;-60
2022/09/02 00:13:27;;;;;;;13.55;11.45;;;17.10;99.90;;;;;;4991305;28;20023;-61
2022/09/02 00:15:53;;;;;;;13.32;11.55;;;17.10;99.90;;;;;;4990061;28;20487;-60
2022/09/02 00:18:19;;;;;;;16.98;11.52;;;17.10;99.90;;;;;;4991317;28;20045;-61
2022/09/02 00:20:46;;;;;;;15.57;12.70;;;17.00;99.90;;;;;;4991024;28;20486;-60
2022/09/02 00:23:12;;;;;;;18.35;12.73;;;17.00;99.90;;;;;;4988516;28;20029;-61
2022/09/02 00:25:39;;;;;;;18.20;12.80;;;16.90;99.90;;;;;;4991898;28;20386;-61
2022/09/02 00:28:05;;;;;;;16.10;11.88;;;17.00;99.90;;;;;;4984437;28;20085;-61
2022/09/02 00:30:33;;;;;;;15.18;11.88;;;16.90;99.90;;;;;;4989097;28;20033;-63
2022/09/02 00:32:59;;;;;;;17.65;12.43;;;16.90;99.90;;;;;;4989504;28;20030;-63
2022/09/02 00:35:25;;;;;;;16.20;12.27;;;16.80;99.90;;;;;;4991340;28;20030;-63
2022/09/02 00:37:51;;;;;;;22.50;13.40;;;16.80;99.90;;;;;;4988628;28;20121;-62
2022/09/02 00:40:17;;;;;;;20.00;13.63;;;16.80;99.90;;;;;;4990398;28;20109;-61
2022/09/02 00:42:42;;;;;;;14.65;12.98;;;16.80;99.90;;;;;;4987818;28;20117;-62
2022/09/02 00:45:10;;;;;;;20.10;13.18;;;16.80;99.90;;;;;;4988838;28;20076;-60
2022/09/02 00:47:36;;;;;;;20.67;14.20;;;16.80;99.90;;;;;;4986576;28;20458;-62
2022/09/02 00:50:08;;;;;;;19.10;13.32;;;16.80;99.90;;;;;;4981347;28;20481;-62
2022/09/02 00:52:39;;;;;;;19.50;13.95;;;16.80;99.90;;;;;;4989452;28;20125;-61
2022/09/02 00:55:23;;;;;;;17.23;14.38;;;16.80;99.90;;;;;;4979538;28;20026;-62
2022/09/02 00:57:59;;;;;;;20.23;15.07;;;16.80;99.90;;;;;;4978327;28;20038;-61
2022/09/02 01:00:28;;;;;;;24.13;15.15;;;16.80;99.90;;;;;;4981520;28;20118;-61
2022/09/02 01:02:58;;;;;;;19.40;13.63;;;16.70;99.90;;;;;;4988938;28;20034;-61
2022/09/02 01:05:28;;;;;;;18.50;13.77;;;16.70;99.90;;;;;;4989912;28;20044;-61
2022/09/02 01:07:55;;;;;;;21.05;13.60;;;16.80;99.90;;;;;;4988012;28;20038;-60
2022/09/02 01:10:25;;;;;;;21.33;13.27;;;16.70;99.90;;;;;;4988875;28;20028;-61
2022/09/02 01:12:55;;;;;;;15.05;12.45;;;16.70;99.90;;;;;;4985048;28;20386;-62
2022/09/02 01:15:21;;;;;;;18.63;13.63;;;16.60;99.90;;;;;;4989951;28;20394;-61
2022/09/02 01:17:49;;;;;;;19.42;14.15;;;16.60;99.90;;;;;;4990701;28;20034;-61
2022/09/02 01:20:20;;;;;;;16.33;13.00;;;16.60;99.90;;;;;;4980697;28;20023;-61
2022/09/02 01:22:46;;;;;;;16.85;12.77;;;16.60;99.90;;;;;;4990433;28;20125;-61
2022/09/02 01:25:15;;;;;;;19.65;12.10;;;16.60;99.90;;;;;;4987907;28;20042;-61
2022/09/02 01:27:42;;;;;;;13.88;12.20;;;16.60;99.90;;;;;;4989360;28;20153;-61
2022/09/02 01:30:15;;;;;;;16.88;12.13;;;16.60;99.90;;;;;;4987628;28;20030;-61
2022/09/02 01:32:41;;;;;;;15.77;11.57;;;16.60;99.90;;;;;;4990341;28;20030;-61
2022/09/02 01:35:07;;;;;;;17.35;11.98;;;16.60;99.90;;;;;;4987786;28;20073;-61
2022/09/02 01:37:33;;;;;;;13.60;11.05;;;16.60;99.90;;;;;;4985653;28;20035;-61
2022/09/02 01:40:00;;;;;;;16.42;11.70;;;16.60;99.90;;;;;;4987093;28;20045;-61
2022/09/02 01:42:26;;;;;;;19.73;12.15;;;16.60;99.90;;;;;;4990126;28;20030;-64
2022/09/02 01:44:51;;;;;;;16.13;11.82;;;16.60;99.90;;;;;;4988406;28;20131;-60
2022/09/02 01:47:21;;;;;;;20.77;12.55;;;16.60;99.90;;;;;;4988200;28;20088;-60
2022/09/02 01:49:47;;;;;;;17.67;10.90;;;16.60;99.90;;;;;;4987079;28;20034;-61
2022/09/02 01:52:14;;;;;;;20.35;12.27;;;16.70;99.90;;;;;;4988401;28;20078;-63
2022/09/02 01:54:40;;;;;;;20.48;11.30;;;16.70;99.90;;;;;;4990123;28;20022;-63
2022/09/02 01:57:06;;;;;;;25.08;12.35;;;16.70;99.90;;;;;;4980859;28;20034;-63
2022/09/02 01:59:31;;;;;;;18.35;11.35;;;16.60;99.90;;;;;;4989693;28;20031;-65
2022/09/02 02:01:57;;;;;;;16.63;13.23;;;16.60;99.90;;;;;;4984304;28;20133;-65
2022/09/02 02:04:23;;;;;;;17.17;14.32;;;16.60;99.90;;;;;;4987164;28;20077;-65
2022/09/02 02:06:50;;;;;;;16.27;13.55;;;16.60;99.90;;;;;;4986541;28;20435;-66
2022/09/02 02:09:16;;;;;;;15.48;12.18;;;16.60;99.90;;;;;;4989781;28;20105;-66
2022/09/02 02:11:43;;;;;;;17.10;11.80;;;16.70;99.90;;;;;;4986098;28;20062;-67
2022/09/02 02:14:10;;;;;;;16.45;10.40;;;16.70;99.90;;;;;;4987312;28;20030;-66
2022/09/02 02:16:35;;;;;;;17.77;11.13;;;16.70;99.90;;;;;;4989697;28;20437;-66
2022/09/02 02:19:01;;;;;;;15.68;10.07;;;16.70;99.90;;;;;;4987670;28;20482;-65
2022/09/02 02:21:27;;;;;;;13.40;10.00;;;16.70;99.90;;;;;;4987543;28;20025;-67
2022/09/02 02:23:53;;;;;;;15.23;10.55;;;16.60;99.90;;;;;;4987910;28;20073;-66
2022/09/02 02:26:18;;;;;;;14.52;10.65;;;16.60;99.90;;;;;;4987234;28;20025;-66
2022/09/02 02:28:44;;;;;;;13.63;10.35;;;16.50;99.90;;;;;;4989215;28;20085;-66
2022/09/02 02:31:10;;;;;;;18.23;10.60;;;16.60;99.90;;;;;;4985500;28;20064;-65
2022/09/02 02:33:37;;;;;;;17.42;12.45;;;16.60;99.90;;;;;;4987349;28;20038;-65
2022/09/02 02:36:04;;;;;;;24.02;12.63;;;16.50;99.90;;;;;;4987867;28;20031;-64
2022/09/02 02:38:31;;;;;;;16.02;12.70;;;16.50;99.90;;;;;;4987008;28;20061;-64
2022/09/02 02:40:57;;;;;;;24.05;14.05;;;16.50;99.90;;;;;;4985642;28;20027;-63
2022/09/02 02:43:25;;;;;;;27.95;16.40;;;16.60;99.90;;;;;;4987979;28;20027;-63
2022/09/02 02:45:52;;;;;;;25.45;17.15;;;16.60;99.90;;;;;;4986543;28;20076;-62
2022/09/02 02:48:18;;;;;;;23.58;16.80;;;16.50;99.90;;;;;;4988300;28;20038;-62
2022/09/02 02:50:44;;;;;;;25.15;17.50;;;16.60;99.90;;;;;;4989478;28;20025;-62
2022/09/02 02:53:11;;;;;;;21.77;15.68;;;16.60;99.90;;;;;;4985631;28;20031;-62
2022/09/02 02:55:37;;;;;;;25.92;15.23;;;16.60;99.90;;;;;;4979136;28;20433;-60
2022/09/02 02:58:03;;;;;;;20.92;16.17;;;16.60;99.90;;;;;;4986848;28;20359;-61
2022/09/02 03:00:31;;;;;;;22.40;16.17;;;16.60;99.90;;;;;;4989172;28;20121;-61
2022/09/02 03:03:04;;;;;;;25.50;15.60;;;16.60;99.90;;;;;;4986645;28;20097;-62
2022/09/02 03:05:29;;;;;;;23.00;15.77;;;16.50;99.90;;;;;;4988965;28;20046;-63
2022/09/02 03:07:56;;;;;;;27.23;16.42;;;16.50;99.90;;;;;;4986578;28;20131;-61
2022/09/02 03:10:22;;;;;;;23.38;15.57;;;16.50;99.90;;;;;;4986394;28;20023;-61
2022/09/02 03:12:49;;;;;;;22.02;15.88;;;16.50;99.90;;;;;;4986837;28;20027;-61
2022/09/02 03:15:17;;;;;;;24.02;16.40;;;16.60;99.90;;;;;;4979946;28;20023;-61
2022/09/02 03:17:44;;;;;;;24.60;15.93;;;16.60;99.90;;;;;;4986975;28;20038;-60
2022/09/02 03:20:10;;;;;;;16.10;14.50;;;16.50;99.90;;;;;;4990090;28;20045;-61
2022/09/02 03:22:39;;;;;;;20.65;15.13;;;16.50;99.90;;;;;;4986467;28;20034;-61
2022/09/02 03:25:10;;;;;;;22.58;15.70;;;16.50;99.90;;;;;;5005258;28;20026;-61
2022/09/02 03:27:37;;;;;;;19.13;14.48;;;16.50;99.90;;;;;;4982996;28;20043;-61
2022/09/02 03:30:07;;;;;;;20.05;14.63;;;16.50;99.90;;;;;;4991255;28;20029;-61
2022/09/02 03:32:33;;;;;;;20.05;15.45;;;16.50;99.90;;;;;;4991467;28;20496;-61
2022/09/02 03:35:01;;;;;;;19.70;14.35;;;16.50;99.90;;;;;;4990929;28;20030;-65
2022/09/02 03:37:27;;;;;;;20.50;14.88;;;16.50;99.90;;;;;;4995064;28;20069;-62
2022/09/02 03:39:53;;;;;;;15.82;13.27;;;16.40;99.90;;;;;;4983932;28;20027;-63
2022/09/02 03:42:19;;;;;;;22.42;14.50;;;16.50;99.90;;;;;;4992223;28;20058;-62
2022/09/02 03:44:45;;;;;;;24.20;14.88;;;16.50;99.90;;;;;;4991221;28;20430;-62
2022/09/02 03:47:12;;;;;;;21.48;13.80;;;16.50;99.90;;;;;;4984676;28;20050;-63
2022/09/02 03:49:38;;;;;;;18.85;13.50;;;16.50;99.90;;;;;;4992478;28;20037;-61
2022/09/02 03:52:04;;;;;;;18.00;13.82;;;16.50;99.90;;;;;;4990395;28;20030;-63
2022/09/02 03:54:30;;;;;;;19.92;14.25;;;16.50;99.90;;;;;;4988941;28;20550;-60
2022/09/02 03:56:55;;;;;;;20.80;12.98;;;16.50;99.90;;;;;;4982421;28;20019;-60
2022/09/02 03:59:21;;;;;;;18.63;12.35;;;16.50;99.90;;;;;;4991989;28;20142;-61
2022/09/02 04:01:47;;;;;;;18.80;12.32;;;16.50;99.90;;;;;;4986505;28;20022;-61
2022/09/02 04:04:13;;;;;;;18.10;12.52;;;16.50;99.90;;;;;;4984333;28;20459;-61
2022/09/02 04:06:39;;;;;;;19.42;12.10;;;16.50;99.90;;;;;;4991244;28;20054;-61
2022/09/02 04:09:05;;;;;;;13.68;11.80;;;16.50;99.90;;;;;;4982733;28;20491;-61
2022/09/02 04:11:31;;;;;;;13.60;10.98;;;16.50;99.90;;;;;;4991415;28;20026;-60
2022/09/02 04:13:57;;;;;;;19.35;10.00;;;16.50;99.90;;;;;;4983193;28;20045;-60
2022/09/02 04:16:27;;;;;;;15.52;10.68;;;16.50;99.90;;;;;;4989682;28;20026;-62
2022/09/02 04:18:55;;;;;;;12.98;9.73;;;16.40;99.90;;;;;;4979848;28;20034;-61
2022/09/02 04:21:22;;;;;;;13.02;9.02;;;16.50;99.90;;;;;;4988906;28;20454;-61
2022/09/02 04:23:48;;;;;;;10.82;9.13;;;16.50;99.90;;;;;;4991714;28;20030;-60
2022/09/02 04:26:16;;;;;;;10.15;8.70;;;16.40;99.90;;;;;;4981048;28;20030;-61
2022/09/02 04:28:42;;;;;;;15.50;8.50;;;16.40;99.90;;;;;;4989386;28;20050;-61
2022/09/02 04:31:11;;;;;;;15.68;7.82;;;16.30;99.90;;;;;;4986791;28;20026;-61
2022/09/02 04:33:37;;;;;;;11.77;7.30;;;16.30;99.90;;;;;;4990223;28;20031;-61
2022/09/02 04:36:05;;;;;;;8.52;6.90;;;16.40;99.90;;;;;;4980913;28;20031;-60
2022/09/02 04:38:31;;;;;;;10.00;6.63;;;16.40;99.90;;;;;;4989264;28;20085;-60
2022/09/02 04:40:57;;;;;;;10.20;6.50;;;16.40;99.90;;;;;;4988419;28;20030;-61
2022/09/02 04:43:23;;;;;;;10.68;6.68;;;16.40;99.90;;;;;;4986047;28;20056;-61
2022/09/02 04:45:50;;;;;;;15.18;7.53;;;16.40;99.90;;;;;;4987038;28;20030;-62
2022/09/02 04:48:17;;;;;;;19.27;7.60;;;16.40;99.90;;;;;;4991845;28;20034;-61
2022/09/02 04:50:43;;;;;;;13.00;7.35;;;16.40;99.90;;;;;;4990063;28;20471;-60
2022/09/02 04:53:08;;;;;;;13.52;8.60;;;16.40;99.90;;;;;;4989116;28;20034;-60
2022/09/02 04:55:37;;;;;;;13.10;8.52;;;16.40;99.90;;;;;;4991064;28;20372;-60
2022/09/02 04:58:03;;;;;;;15.38;9.13;;;16.40;99.90;;;;;;4988249;28;20030;-61
2022/09/02 05:00:28;;;;;;;16.20;8.88;;;16.30;99.90;;;;;;4988360;28;20129;-61
2022/09/02 05:02:54;;;;;;;16.08;8.35;;;16.40;99.90;;;;;;4986608;28;20037;-61
2022/09/02 05:05:20;;;;;;;12.65;7.90;;;16.40;99.90;;;;;;4988055;28;20034;-60
2022/09/02 05:07:46;;;;;;;15.40;8.25;;;16.40;99.90;;;;;;4990584;28;20454;-60
2022/09/02 05:10:15;;;;;;;18.95;11.45;;;16.40;99.90;;;;;;4985667;28;20382;-60
2022/09/02 05:12:42;;;;;;;11.27;6.38;;;16.40;99.90;;;;;;4987142;28;20026;-62
2022/09/02 05:15:09;;;;;;;11.00;8.13;;;16.50;99.90;;;;;;4989364;28;20065;-63
2022/09/02 05:17:35;;;;;;;10.48;7.57;;;16.40;99.90;;;;;;4990677;28;20033;-61
2022/09/02 05:20:06;;;;;;;10.95;7.97;;;16.40;99.90;;;;;;4988326;28;20038;-61
2022/09/02 05:22:32;;;;;;;10.98;8.10;;;16.40;99.90;;;;;;4989410;28;20042;-61
2022/09/02 05:24:58;;;;;;;12.50;6.88;;;16.50;99.90;;;;;;4989052;28;20032;-60
2022/09/02 05:27:24;;;;;;;12.23;6.38;;;16.50;99.90;;;;;;4988706;28;20130;-61
2022/09/02 05:29:58;;;;;;;14.40;6.43;;;16.60;99.90;;;;;;4988246;28;20058;-61
2022/09/02 05:32:26;;;;;;;18.50;9.45;;;16.50;99.90;;;;;;4986524;28;20422;-61
2022/09/02 05:34:52;;;;;;;13.88;7.80;;;16.50;99.90;;;;;;4988665;28;20034;-62
2022/09/02 05:37:19;;;;;;;12.85;8.10;;;16.50;99.90;;;;;;4990622;28;20023;-61
2022/09/02 05:39:45;;;;;;;17.45;8.60;;;16.60;99.90;;;;;;4980903;28;20540;-61
2022/09/02 05:42:10;;;;;;;12.55;8.35;;;16.60;99.90;;;;;;4984763;28;20034;-61
2022/09/02 05:44:37;;;;;;;12.68;8.48;;;16.60;99.90;;;;;;4990483;28;20030;-60
2022/09/02 05:47:04;;;;;;;15.35;9.52;;;16.60;99.90;;;;;;4988190;28;20150;-61
2022/09/02 05:49:30;;;;;;;10.63;7.35;;;16.60;99.90;;;;;;4990116;28;20027;-61
2022/09/02 05:51:58;;;;;;;14.43;7.45;;;16.60;99.90;;;;;;4986070;28;20031;-60
2022/09/02 05:54:30;;;;;;;11.30;7.80;;;16.70;99.90;;;;;;4983606;28;20026;-61
2022/09/02 05:57:02;;;;;;;12.43;7.90;;;16.70;99.90;;;;;;4984518;28;20037;-61
2022/09/02 05:59:28;;;;;;;;;;;16.70;99.90;;;;;;4990292;28;20022;-61
2022/09/02 06:01:55;;;;;;;9.25;7.07;;;16.80;99.90;;;;;;4986552;28;19909;-60
2022/09/02 06:04:21;;;;;;;11.20;6.28;;;16.80;99.90;;;;;;4979739;28;20035;-61
2022/09/02 06:06:48;;;;;;;7.50;6.70;;;16.80;99.90;;;;;;4972188;28;20037;-60
2022/09/02 06:09:17;;;;;;;10.52;6.68;;;16.90;99.90;;;;;;4975063;28;20027;-61
2022/09/02 06:11:45;;;;;;;12.82;7.18;;;16.90;99.90;;;;;;4977990;28;20097;-61
2022/09/02 06:14:13;;;;;;;9.57;6.78;;;16.90;99.90;;;;;;4975935;28;20117;-59
2022/09/02 06:16:39;;;;;;;13.20;7.35;;;17.00;99.90;;;;;;4974606;28;20394;-60
2022/09/02 06:19:06;;;;;;;7.32;6.55;;;17.00;99.90;;;;;;4972968;28;20031;-61
2022/09/02 06:21:32;;;;;;;12.15;6.80;;;17.10;99.90;;;;;;4976671;28;20034;-60
2022/09/02 06:23:58;;;;;;;12.25;6.80;;;17.20;99.90;;;;;;4973658;28;20019;-60
2022/09/02 06:26:24;;;;;;;12.60;7.60;;;17.30;99.90;;;;;;4974684;28;20521;-61
2022/09/02 06:28:50;;;;;;;9.30;5.93;;;17.30;99.90;;;;;;4973183;28;20062;-61
2022/09/02 06:31:19;;;;;;;9.73;6.40;;;17.40;99.90;;;;;;4977070;28;20391;-61
2022/09/02 06:33:46;;;;;;;14.70;7.10;;;17.40;99.90;;;;;;4979043;28;20027;-60
2022/09/02 06:36:15;;;;;;;8.88;6.10;;;17.40;99.90;;;;;;4974373;28;20097;-61
2022/09/02 06:38:46;;;;;;;9.25;7.22;;;17.40;99.90;;;;;;4987183;28;20039;-61
2022/09/02 06:41:18;;;;;;;7.55;6.38;;;17.50;99.90;;;;;;4986265;28;20072;-61
2022/09/02 06:43:44;;;;;;;11.63;6.28;;;17.50;99.90;;;;;;4984683;28;20019;-60
2022/09/02 06:46:21;;;;;;;11.30;6.95;;;17.50;99.90;;;;;;4984986;28;20413;-60
2022/09/02 06:48:48;;;;;;;13.30;6.65;;;17.60;99.90;;;;;;4981613;28;20034;-60
2022/09/02 06:51:36;;;;;;;14.35;5.90;;;17.60;99.90;;;;;;4985617;28;20439;-61
2022/09/02 06:54:05;;;;;;;9.88;6.45;;;17.70;99.90;;;;;;4987461;28;20085;-61
2022/09/02 06:56:32;;;;;;;8.73;6.18;;;17.70;99.90;;;;;;4989361;28;20088;-61
2022/09/02 06:58:58;;;;;;;13.50;6.88;;;17.70;99.90;;;;;;4987856;28;20054;-61
2022/09/02 07:01:29;;;;;;;12.38;5.57;;;17.80;99.90;;;;;;4986334;28;20057;-62
2022/09/02 07:06:46;;;;;;;8.85;5.32;;;17.90;99.90;;;;;;4989603;28;20057;-62
2022/09/02 07:09:16;;;;;;;10.40;6.50;;;18.00;99.90;;;;;;4988490;28;20045;-62
2022/09/02 07:11:46;;;;;;;13.25;5.82;;;18.00;99.90;;;;;;4980256;28;20035;-61
2022/09/02 07:14:13;;;;;;;10.82;6.57;;;18.00;99.90;;;;;;4986719;28;20022;-61
2022/09/02 07:16:44;;;;;;;11.20;5.85;;;18.00;99.90;;;;;;4988872;28;20487;-60
2022/09/02 07:19:11;;;;;;;12.43;5.68;;;18.10;99.90;;;;;;4985663;28;20512;-62
2022/09/02 07:21:36;;;;;;;11.95;5.47;;;18.20;99.90;;;;;;4983344;28;20027;-61
2022/09/02 07:24:02;;;;;;;15.50;5.93;;;18.10;99.90;;;;;;4981179;28;20541;-62
2022/09/02 07:26:28;;;;;;;16.80;6.07;;;18.20;99.90;;;;;;4979595;28;20414;-62
2022/09/02 07:28:55;;;;;;;10.88;5.75;;;18.30;99.90;;;;;;4986606;28;20038;-61
2022/09/02 07:31:22;;;;;;;14.25;5.82;;;18.40;99.90;;;;;;4981092;28;20191;-62
2022/09/02 07:33:48;;;;;;;12.75;6.47;;;18.50;99.90;;;;;;4992474;28;20026;-61
2022/09/02 07:36:14;;;;;;;12.68;5.25;;;18.50;99.90;;;;;;4988088;28;20019;-60
2022/09/02 07:38:41;;;;;;;14.05;4.97;;;18.60;99.90;;;;;;4987305;28;20030;-62
2022/09/02 07:41:08;;;;;;;11.15;5.43;;;18.70;99.90;;;;;;4980387;28;20069;-61
2022/09/02 07:43:36;;;;;;;9.88;5.28;;;18.80;99.90;;;;;;4983684;28;20391;-64
2022/09/02 07:46:03;;;;;;;13.07;6.15;;;18.90;99.90;;;;;;4987851;28;20070;-61
2022/09/02 07:48:30;;;;;;;9.75;4.88;;;19.00;99.90;;;;;;4987493;28;20042;-62
2022/09/02 07:50:57;;;;;;;10.05;5.32;;;19.10;99.90;;;;;;4987232;28;20483;-61
2022/09/02 07:53:23;;;;;;;11.55;5.20;;;19.20;99.90;;;;;;4988342;28;20026;-62
2022/09/02 07:55:49;;;;;;;9.07;5.32;;;19.30;99.90;;;;;;4979781;28;20068;-62
2022/09/02 07:58:16;;;;;;;13.95;4.95;;;19.20;99.90;;;;;;4981452;28;20022;-61
2022/09/02 08:00:42;;;;;;;12.65;5.60;;;19.30;99.90;;;;;;4980398;28;20030;-61
2022/09/02 08:03:10;;;;;;;9.50;4.93;;;19.40;99.90;;;;;;4984823;28;20482;-61
2022/09/02 08:05:37;;;;;;;10.10;6.30;;;19.50;99.90;;;;;;4985058;28;20023;-63
2022/09/02 08:08:04;;;;;;;12.95;5.35;;;19.50;99.90;;;;;;4980927;28;20390;-61
2022/09/02 08:10:31;;;;;;;8.98;5.05;;;19.50;99.90;;;;;;4984828;28;20026;-63
2022/09/02 08:13:01;;;;;;;12.55;5.63;;;19.50;99.90;;;;;;4985727;28;20022;-62
2022/09/02 08:15:29;;;;;;;12.93;5.97;;;19.50;99.90;;;;;;4988124;28;20121;-62
2022/09/02 08:17:56;;;;;;;14.02;5.72;;;19.50;99.90;;;;;;4984132;28;20485;-63
2022/09/02 08:20:22;;;;;;;12.77;5.78;;;19.60;99.90;;;;;;4982234;28;20497;-61
2022/09/02 08:22:48;;;;;;;8.45;4.78;;;19.60;99.90;;;;;;4989511;28;20117;-62
2022/09/02 08:25:17;;;;;;;13.70;5.07;;;19.60;99.90;;;;;;4987131;28;20451;-63
2022/09/02 08:27:44;;;;;;;14.27;5.72;;;19.60;99.90;;;;;;4986895;28;20041;-62
2022/09/02 08:30:10;;;;;;;9.77;5.05;;;19.60;99.90;;;;;;4977226;28;20076;-62
2022/09/02 08:32:37;;;;;;;8.88;4.82;;;19.70;99.90;;;;;;4975891;28;20022;-62
2022/09/02 08:35:05;;;;;;;11.48;5.00;;;19.80;99.90;;;;;;4976237;28;20117;-61
2022/09/02 08:37:31;;;;;;;13.23;5.93;;;19.70;99.90;;;;;;4978524;28;20030;-62
2022/09/02 08:39:58;;;;;;;10.20;4.45;;;19.80;99.90;;;;;;4973710;28;20093;-62
2022/09/02 08:42:42;;;;;;;13.10;5.28;;;19.80;99.90;;;;;;4977331;28;20054;-62
2022/09/02 08:45:13;;;;;;;11.55;4.32;;;19.90;99.90;;;;;;4973916;28;20101;-61
2022/09/02 08:47:43;;;;;;;9.75;4.32;;;19.90;99.90;;;;;;4978757;28;20097;-62
2022/09/02 08:50:13;;;;;;;17.15;4.90;;;20.00;99.90;;;;;;4978403;28;20068;-62
2022/09/02 08:53:05;;;;;;;12.68;4.47;;;20.00;99.90;;;;;;4981636;28;20027;-62
2022/09/02 08:55:45;;;;;;;10.93;5.07;;;20.20;99.90;;;;;;4983368;28;20072;-62
2022/09/02 08:58:17;;;;;;;22.80;4.90;;;20.30;99.90;;;;;;4982824;28;20085;-61
2022/09/02 09:00:44;;;;;;;;;;;20.40;99.90;;;;;;4981117;28;20086;-62
2022/09/02 09:03:22;;;;;;;14.02;3.97;;;20.40;99.90;;;;;;4976741;28;20289;-62
2022/09/02 09:06:15;;;;;;;6.80;4.38;;;20.40;99.90;;;;;;4976470;28;20479;-61
2022/09/02 09:09:17;;;;;;;9.25;4.10;;;20.40;99.90;;;;;;4975874;28;20097;-62
2022/09/02 09:11:47;;;;;;;;;;;20.50;99.90;;;;;;4978326;28;20030;-61
2022/09/02 09:14:19;;;;;;;8.48;3.72;;;20.50;99.90;;;;;;4975346;28;19910;-62
2022/09/02 09:17:01;;;;;;;11.45;4.07;;;20.50;99.90;;;;;;4977217;28;20038;-61
2022/09/02 09:19:52;;;;;;;13.00;4.68;;;20.50;99.90;;;;;;4985272;28;20490;-61
2022/09/02 09:22:21;;;;;;;14.80;4.45;;;20.50;99.90;;;;;;4988844;28;20030;-71
2022/09/02 09:24:48;;;;;;;17.67;5.75;;;20.50;99.90;;;;;;4984681;28;20502;-69
2022/09/02 09:27:17;;;;;;;14.90;4.88;;;20.50;99.90;;;;;;4984083;28;20474;-78
2022/09/02 09:29:43;;;;;;;10.02;5.00;;;20.50;99.90;;;;;;4979859;28;20049;-63
2022/09/02 09:32:25;;;;;;;8.93;4.50;;;20.40;99.90;;;;;;4975084;28;20109;-64
2022/09/02 09:34:51;;;;;;;18.15;4.70;;;20.50;99.90;;;;;;4975420;28;20117;-63
2022/09/02 09:37:30;;;;;;;12.07;4.70;;;20.60;99.90;;;;;;4979792;28;20046;-64
2022/09/02 09:39:56;;;;;;;7.15;3.58;;;20.80;99.90;;;;;;4984099;28;20364;-64
2022/09/02 09:42:34;;;;;;;6.63;3.35;;;21.00;99.90;;;;;;4982572;28;20029;-63
2022/09/02 09:45:20;;;;;;;10.82;2.95;;;21.00;99.90;;;;;;4978665;28;20030;-64
2022/09/02 09:48:29;;;;;;;13.50;4.07;;;20.90;99.90;;;;;;4986579;28;20051;-64
2022/09/02 09:50:55;;;;;;;13.25;3.38;;;20.90;99.90;;;;;;4983130;28;20030;-64
2022/09/02 09:53:30;;;;;;;9.80;3.72;;;20.80;99.90;;;;;;4982893;28;20030;-64
2022/09/02 09:56:21;;;;;;;7.47;3.05;;;20.80;99.90;;;;;;4981779;28;20030;-64
2022/09/02 09:58:48;;;;;;;10.13;3.60;;;20.60;99.90;;;;;;4984551;28;20037;-65
2022/09/02 10:01:25;;;;;;;11.50;3.58;;;20.50;99.90;;;;;;4983842;28;20030;-64
2022/09/02 10:03:54;;;;;;;14.82;4.32;;;20.40;99.90;;;;;;4979908;28;20036;-66
2022/09/02 10:06:22;;;;;;;6.20;4.20;;;20.20;99.90;;;;;;4984279;28;20034;-64
2022/09/02 10:09:00;;;;;;;9.00;3.25;;;20.00;99.90;;;;;;4984258;28;20117;-63
2022/09/02 10:11:27;;;;;;;9.63;3.55;;;20.00;99.90;;;;;;4980781;28;20023;-66
2022/09/02 10:14:01;;;;;;;11.48;4.18;;;20.00;99.90;;;;;;4982547;28;20129;-64
2022/09/02 10:16:57;;;;;;;7.15;3.53;;;20.00;99.90;;;;;;4984615;28;20031;-63
2022/09/02 10:19:35;;;;;;;9.00;3.58;;;20.10;99.90;;;;;;4979437;28;20026;-63
2022/09/02 10:22:37;;;;;;;6.40;3.90;;;20.20;99.90;;;;;;4983476;28;20053;-63
2022/09/02 10:25:27;;;;;;;7.45;3.50;;;20.30;99.90;;;;;;4976585;28;20030;-63
2022/09/02 10:28:08;;;;;;;13.52;4.40;;;20.50;99.90;;;;;;4977154;28;20042;-63
2022/09/02 10:31:08;;;;;;;10.23;3.53;;;20.60;99.90;;;;;;4986225;28;20547;-65
2022/09/02 10:34:02;;;;;;;14.52;3.65;;;20.80;99.90;;;;;;4981934;28;20105;-64
2022/09/02 10:36:53;;;;;;;12.23;4.30;;;21.00;99.90;;;;;;4977890;28;20031;-62
2022/09/02 10:39:38;;;;;;;11.50;4.15;;;21.20;99.90;;;;;;4983584;28;20031;-64
2022/09/02 10:42:42;;;;;;;16.00;3.92;;;21.40;99.90;;;;;;4982533;28;20784;-64
2022/09/02 10:45:37;;;;;;;8.95;3.30;;;21.80;99.90;;;;;;4978985;28;20089;-63
2022/09/02 10:48:06;;;;;;;7.88;3.35;;;22.10;99.90;;;;;;4975351;28;20035;-62
2022/09/02 10:50:38;;;;;;;9.27;3.75;;;22.60;99.90;;;;;;4980074;28;20041;-62
2022/09/02 10:53:24;;;;;;;13.25;5.00;;;22.90;99.90;;;;;;4982841;28;20513;-64
2022/09/02 10:56:04;;;;;;;10.95;4.40;;;23.10;99.90;;;;;;4983258;28;20030;-64
2022/09/02 10:58:48;;;;;;;11.68;4.35;;;23.20;99.90;;;;;;4983939;28;20042;-63
2022/09/02 11:01:28;;;;;;;7.95;4.85;;;23.20;99.90;;;;;;4979236;28;20374;-63
2022/09/02 11:04:20;;;;;;;14.63;4.70;;;23.20;99.90;;;;;;4979653;28;20027;-63
2022/09/02 11:06:48;;;;;;;;;;;23.60;99.90;;;;;;4971871;28;20035;-63
2022/09/02 11:09:25;;;;;;;21.58;6.20;;;23.70;99.90;;;;;;4981380;28;19962;-63
2022/09/02 11:12:05;;;;;;;11.43;5.50;;;23.70;99.90;;;;;;4977619;28;20030;-64
2022/09/02 11:14:56;;;;;;;10.05;3.67;;;23.80;99.90;;;;;;4985741;28;20030;-64
2022/09/02 11:17:43;;;;;;;13.95;2.97;;;24.20;99.90;;;;;;4919634;29;20052;-63
2022/09/02 11:20:49;;;;;;;7.97;3.20;;;24.20;99.90;;;;;;4920106;29;20476;-64
2022/09/02 11:23:45;;;;;;;16.02;5.68;;;24.40;99.90;;;;;;4908262;29;20095;-62
2022/09/02 11:26:29;;;;;;;10.05;4.10;;;24.40;99.90;;;;;;4917647;29;20121;-65
2022/09/02 11:29:18;;;;;;;12.85;3.83;;;24.20;99.90;;;;;;4920524;29;20051;-63
2022/09/02 11:31:57;;;;;;;13.40;5.20;;;24.10;99.90;;;;;;4920649;29;20040;-63
2022/09/02 11:34:33;;;;;;;13.45;5.75;;;23.80;99.90;;;;;;4924861;29;20047;-62
2022/09/02 11:37:03;;;;;;;12.77;4.85;;;23.80;99.90;;;;;;4918078;29;20032;-63
2022/09/02 11:39:41;;;;;;;9.77;4.15;;;23.70;99.90;;;;;;4925645;29;20028;-63
2022/09/02 11:42:16;;;;;;;15.82;4.90;;;23.50;99.90;;;;;;4920393;29;20087;-63
2022/09/02 11:45:12;;;;;;;13.80;4.70;;;23.40;99.90;;;;;;4925088;29;20033;-63
2022/09/02 11:48:05;;;;;;;8.27;3.88;;;23.20;99.90;;;;;;4920663;29;20074;-63
2022/09/02 11:51:09;;;;;;;12.07;4.18;;;23.10;99.90;;;;;;4923495;29;20036;-64
2022/09/02 11:53:41;;;;;;;13.30;4.20;;;23.10;99.90;;;;;;4934768;28;20049;-63
2022/09/02 11:56:10;;;;;;;10.90;4.00;;;23.00;99.90;;;;;;4985211;28;20018;-64
2022/09/02 11:58:42;;;;;;;10.93;3.75;;;22.90;99.90;;;;;;4982754;28;20043;-61
2022/09/02 12:01:34;;;;;;;9.80;3.35;;;22.80;99.90;;;;;;4990484;28;20030;-63
2022/09/02 12:04:02;;;;;;;12.60;3.78;;;22.50;99.90;;;;;;4984118;28;20030;-63
2022/09/02 12:06:28;;;;;;;7.05;3.58;;;22.20;99.90;;;;;;4989105;28;20390;-63
2022/09/02 12:08:54;;;;;;;10.27;3.78;;;22.00;99.90;;;;;;4983495;28;20030;-63
2022/09/02 12:11:44;;;;;;;12.20;3.90;;;22.00;99.90;;;;;;4989882;28;20377;-63
2022/09/02 12:14:30;;;;;;;11.82;3.25;;;22.00;99.90;;;;;;4975099;28;20021;-62
2022/09/02 12:17:05;;;;;;;8.20;3.47;;;21.90;99.90;;;;;;4984717;28;20161;-63
2022/09/02 12:19:43;;;;;;;10.93;3.13;;;21.90;99.90;;;;;;4987553;28;20042;-61
2022/09/02 12:22:15;;;;;;;11.13;4.00;;;21.90;99.90;;;;;;4986314;28;20433;-62
2022/09/02 12:24:57;;;;;;;14.15;4.00;;;21.90;99.90;;;;;;4988317;28;20049;-63
2022/09/02 12:27:30;;;;;;;12.95;3.95;;;21.90;99.90;;;;;;4978343;28;20047;-63
2022/09/02 12:29:57;;;;;;;8.60;3.30;;;22.00;99.90;;;;;;4976091;28;20125;-62
2022/09/02 12:32:45;;;;;;;9.90;3.30;;;22.10;99.90;;;;;;4984462;28;20076;-62
2022/09/02 12:35:30;;;;;;;9.80;3.40;;;22.10;99.90;;;;;;4986324;28;20046;-62
2022/09/02 12:38:20;;;;;;;12.00;3.70;;;22.10;99.90;;;;;;4983190;28;20355;-63
2022/09/02 12:41:03;;;;;;;12.18;3.55;;;22.10;99.90;;;;;;4989053;28;20077;-64
2022/09/02 12:43:48;;;;;;;8.13;2.88;;;22.20;99.90;;;;;;4977203;28;20073;-63
2022/09/02 12:46:44;;;;;;;15.50;4.10;;;22.30;99.90;;;;;;4987003;28;20407;-63
2022/09/02 12:49:27;;;;;;;12.68;3.53;;;22.40;99.90;;;;;;4980225;28;20121;-64
2022/09/02 12:52:01;;;;;;;11.25;4.63;;;22.40;99.90;;;;;;4979073;28;20533;-64
2022/09/02 12:54:33;;;;;;;10.50;3.70;;;22.40;99.90;;;;;;4975707;28;20075;-65
2022/09/02 12:57:00;;;;;;;8.85;3.60;;;22.30;99.90;;;;;;4981531;28;20026;-63
2022/09/02 12:59:32;;;;;;;10.30;3.38;;;22.20;99.90;;;;;;4974036;28;20479;-62