Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:32;;;;;;;2.30;1.97;;;29.40;46.40;;;;;;5020873;28;20470;-70
2022/08/05 00:04:15;;;;;;;2.47;2.27;;;29.40;46.30;;;;;;5021624;28;20441;-71
2022/08/05 00:06:44;;;;;;;2.13;2.03;;;29.40;46.30;;;;;;5019910;28;20461;-71
2022/08/05 00:09:15;;;;;;;1.77;1.67;;;29.40;46.30;;;;;;5025412;28;20438;-71
2022/08/05 00:11:47;;;;;;;2.67;1.97;;;29.40;46.40;;;;;;5017510;28;20453;-71
2022/08/05 00:14:26;;;;;;;1.90;1.80;;;29.40;46.30;;;;;;5016974;28;20440;-71
2022/08/05 00:16:58;;;;;;;2.60;2.40;;;29.40;46.50;;;;;;5021845;28;20459;-71
2022/08/05 00:19:30;;;;;;;2.30;2.10;;;29.30;46.40;;;;;;5025478;28;20456;-71
2022/08/05 00:22:11;;;;;;;2.00;1.90;;;29.40;46.70;;;;;;5013560;28;20472;-71
2022/08/05 00:24:41;;;;;;;1.90;1.80;;;29.30;46.40;;;;;;5021322;28;20452;-71
2022/08/05 00:27:10;;;;;;;2.20;2.00;;;29.30;46.40;;;;;;5014035;28;20504;-71
2022/08/05 00:29:44;;;;;;;1.77;1.67;;;29.30;46.60;;;;;;5021872;28;20441;-71
2022/08/05 00:32:12;;;;;;;2.07;1.87;;;29.30;46.40;;;;;;5012553;28;20527;-70
2022/08/05 00:34:43;;;;;;;1.80;1.70;;;29.30;46.40;;;;;;5012467;28;20576;-71
2022/08/05 00:37:32;;;;;;;2.23;1.80;;;29.30;46.40;;;;;;5021839;28;20886;-71
2022/08/05 00:40:23;;;;;;;2.00;1.80;;;29.30;47.60;;;;;;5012665;28;20872;-71
2022/08/05 00:42:57;;;;;;;1.73;1.60;;;29.30;46.40;;;;;;5013380;28;20534;-70
2022/08/05 00:45:25;;;;;;;1.80;1.70;;;29.30;46.60;;;;;;5014411;28;20945;-70
2022/08/05 00:48:06;;;;;;;2.43;1.97;;;29.30;46.80;;;;;;5015877;28;20487;-71
2022/08/05 00:50:34;;;;;;;1.50;1.40;;;29.30;46.70;;;;;;5014485;28;20461;-70
2022/08/05 00:53:03;;;;;;;1.60;1.50;;;29.30;46.70;;;;;;5022406;28;21057;-70
2022/08/05 00:55:53;;;;;;;1.60;1.50;;;29.30;46.70;;;;;;5004800;28;20437;-70
2022/08/05 00:58:21;;;;;;;1.80;1.70;;;29.30;46.70;;;;;;5020700;28;20473;-70
2022/08/05 01:00:54;;;;;;;2.07;1.90;;;29.30;46.80;;;;;;5012752;28;20465;-70
2022/08/05 01:03:23;;;;;;;2.23;2.03;;;29.30;46.70;;;;;;5020710;28;20495;-71
2022/08/05 01:05:58;;;;;;;2.07;1.97;;;29.30;46.70;;;;;;5006884;28;20505;-71
2022/08/05 01:08:27;;;;;;;1.83;1.70;;;29.30;46.80;;;;;;5014023;28;20548;-70
2022/08/05 01:11:15;;;;;;;1.70;1.60;;;29.30;46.80;;;;;;5012048;28;20523;-70
2022/08/05 01:14:02;;;;;;;1.97;1.87;;;29.20;46.70;;;;;;5005887;28;20524;-71
2022/08/05 01:16:40;;;;;;;2.10;2.00;;;29.20;46.70;;;;;;5023155;28;20460;-70
2022/08/05 01:19:23;;;;;;;1.80;1.63;;;29.20;46.70;;;;;;5018839;28;20447;-71
2022/08/05 01:22:23;;;;;;;2.00;1.87;;;29.20;46.80;;;;;;5018450;28;21027;-70
2022/08/05 01:25:28;;;;;;;1.80;1.70;;;29.20;46.70;;;;;;5012431;28;20452;-71
2022/08/05 01:28:25;;;;;;;1.87;1.77;;;29.20;46.80;;;;;;5007843;28;20474;-70
2022/08/05 01:30:59;;;;;;;1.50;1.40;;;29.20;46.90;;;;;;5013193;28;20460;-70
2022/08/05 01:33:34;;;;;;;2.00;1.80;;;29.20;46.90;;;;;;5012614;28;20476;-70
2022/08/05 01:36:09;;;;;;;2.13;2.03;;;29.20;46.90;;;;;;5017838;28;20447;-70
2022/08/05 01:38:40;;;;;;;2.17;1.80;;;29.20;46.80;;;;;;5018737;28;20567;-71
2022/08/05 01:41:10;;;;;;;2.77;2.10;;;29.20;46.90;;;;;;5018359;28;20827;-70
2022/08/05 01:43:42;;;;;;;1.73;1.63;;;29.20;46.80;;;;;;5012592;28;20429;-71
2022/08/05 01:46:16;;;;;;;2.10;2.00;;;29.20;46.70;;;;;;5013954;28;20428;-71
2022/08/05 01:49:05;;;;;;;1.60;1.50;;;29.20;46.80;;;;;;5017904;28;20877;-71
2022/08/05 01:51:56;;;;;;;2.00;1.70;;;29.20;46.90;;;;;;5004831;28;20475;-70
2022/08/05 01:54:31;;;;;;;2.80;2.20;;;29.20;46.80;;;;;;5013124;28;20441;-71
2022/08/05 01:57:01;;;;;;;1.80;1.70;;;29.20;46.80;;;;;;5014175;28;20480;-72
2022/08/05 01:59:52;;;;;;;2.00;1.90;;;29.10;46.70;;;;;;5016456;28;20494;-70
2022/08/05 02:02:21;;;;;;;2.50;1.60;;;29.10;46.80;;;;;;5013424;28;20493;-71
2022/08/05 02:04:59;;;;;;;2.13;1.93;;;29.10;46.80;;;;;;5011448;28;20539;-71
2022/08/05 02:07:27;;;;;;;1.90;1.60;;;29.10;46.80;;;;;;5012309;28;21046;-71
2022/08/05 02:09:58;;;;;;;2.83;1.90;;;29.10;47.00;;;;;;5014106;28;20484;-71
2022/08/05 02:12:34;;;;;;;2.27;2.07;;;29.10;47.00;;;;;;5015453;28;20457;-71
2022/08/05 02:15:09;;;;;;;2.90;2.03;;;29.10;47.00;;;;;;5006482;28;20439;-70
2022/08/05 02:17:49;;;;;;;2.90;2.13;;;29.10;47.10;;;;;;5012792;28;20547;-71
2022/08/05 02:20:46;;;;;;;2.50;2.30;;;29.10;47.00;;;;;;5011660;28;20461;-71
2022/08/05 02:23:15;;;;;;;2.60;1.90;;;29.10;47.20;;;;;;5018863;28;20965;-71
2022/08/05 02:25:45;;;;;;;2.40;2.30;;;29.10;47.30;;;;;;5012213;28;20499;-71
2022/08/05 02:28:23;;;;;;;2.40;2.17;;;29.00;47.20;;;;;;5019974;28;20449;-71
2022/08/05 02:31:02;;;;;;;1.83;1.73;;;29.10;47.20;;;;;;5009968;28;20456;-71
2022/08/05 02:33:36;;;;;;;2.07;1.97;;;29.00;47.20;;;;;;5013899;28;20469;-71
2022/08/05 02:36:10;;;;;;;3.47;2.33;;;29.00;47.30;;;;;;5006430;28;20507;-72
2022/08/05 02:38:45;;;;;;;2.20;2.00;;;29.00;47.30;;;;;;5014291;28;20563;-71
2022/08/05 02:41:23;;;;;;;2.00;1.90;;;29.00;47.50;;;;;;5011717;28;20535;-71
2022/08/05 02:44:06;;;;;;;1.87;1.77;;;29.00;47.50;;;;;;5012271;28;20441;-71
2022/08/05 02:46:44;;;;;;;1.70;1.60;;;29.00;47.40;;;;;;5020722;28;20455;-71
2022/08/05 02:49:30;;;;;;;2.10;2.00;;;29.00;47.50;;;;;;5008009;28;20448;-71
2022/08/05 02:52:08;;;;;;;1.93;1.83;;;29.00;47.50;;;;;;5010491;28;20464;-71
2022/08/05 02:54:40;;;;;;;2.30;1.83;;;29.00;47.40;;;;;;5013738;28;20456;-72
2022/08/05 02:57:13;;;;;;;1.70;1.60;;;29.00;47.50;;;;;;5012457;28;20483;-71
2022/08/05 03:00:01;;;;;;;2.10;2.00;;;29.00;47.50;;;;;;5014054;28;20974;-71
2022/08/05 03:02:36;;;;;;;2.33;2.13;;;29.00;47.50;;;;;;5012101;28;20486;-71
2022/08/05 03:05:08;;;;;;;2.10;2.00;;;29.00;47.60;;;;;;5013607;28;20510;-71
2022/08/05 03:07:38;;;;;;;2.23;2.03;;;28.90;47.50;;;;;;5014992;28;20975;-72
2022/08/05 03:10:26;;;;;;;2.27;2.17;;;28.90;47.50;;;;;;5013171;28;21004;-72
2022/08/05 03:12:54;;;;;;;2.30;2.10;;;28.90;47.50;;;;;;5018602;28;20527;-71
2022/08/05 03:15:22;;;;;;;1.83;1.73;;;28.90;47.50;;;;;;5017722;28;20483;-71
2022/08/05 03:17:54;;;;;;;2.57;2.10;;;28.90;47.60;;;;;;5014827;28;20750;-72
2022/08/05 03:20:25;;;;;;;2.20;2.10;;;28.90;47.60;;;;;;5013539;28;20464;-71
2022/08/05 03:22:55;;;;;;;2.33;2.07;;;28.90;47.60;;;;;;5019682;28;20457;-72
2022/08/05 03:25:26;;;;;;;2.63;2.43;;;28.90;47.70;;;;;;5013447;28;20457;-71
2022/08/05 03:28:15;;;;;;;2.90;2.60;;;28.90;47.60;;;;;;5013195;28;20451;-71
2022/08/05 03:30:48;;;;;;;2.40;2.07;;;28.90;47.60;;;;;;5011868;28;20461;-71
2022/08/05 03:33:17;;;;;;;2.10;1.90;;;28.90;47.60;;;;;;5008022;28;20477;-71
2022/08/05 03:35:46;;;;;;;2.27;1.60;;;28.90;47.80;;;;;;5014280;28;20556;-71
2022/08/05 03:38:14;;;;;;;2.30;2.10;;;28.90;47.80;;;;;;5010789;28;20554;-71
2022/08/05 03:40:43;;;;;;;2.53;2.40;;;28.90;47.80;;;;;;5014804;28;20546;-71
2022/08/05 03:43:16;;;;;;;2.00;1.90;;;28.90;47.70;;;;;;5012871;28;20483;-71
2022/08/05 03:46:05;;;;;;;2.30;2.20;;;28.90;47.80;;;;;;5009728;28;20445;-71
2022/08/05 03:48:36;;;;;;;2.77;2.57;;;28.90;47.70;;;;;;5013735;28;20543;-71
2022/08/05 03:51:12;;;;;;;2.43;2.23;;;28.80;47.70;;;;;;5014037;28;20515;-71
2022/08/05 03:54:05;;;;;;;2.40;2.10;;;28.80;47.70;;;;;;5010069;28;20823;-71
2022/08/05 03:56:53;;;;;;;1.87;1.77;;;28.80;47.80;;;;;;5003168;28;20543;-71
2022/08/05 03:59:31;;;;;;;2.40;2.20;;;28.80;47.70;;;;;;5013674;28;20983;-71
2022/08/05 04:02:22;;;;;;;2.30;1.70;;;28.80;47.80;;;;;;5014828;28;20829;-71
2022/08/05 04:05:12;;;;;;;2.53;2.33;;;28.80;47.80;;;;;;5017155;28;20456;-72
2022/08/05 04:07:42;;;;;;;1.83;1.73;;;28.80;47.80;;;;;;5014442;28;20492;-71
2022/08/05 04:10:27;;;;;;;2.10;2.00;;;28.80;47.80;;;;;;5019253;28;21009;-71
2022/08/05 04:13:04;;;;;;;2.10;1.90;;;28.80;49.10;;;;;;4995721;28;20528;-71
2022/08/05 04:15:33;;;;;;;4.00;2.27;;;28.80;47.90;;;;;;5028635;28;20487;-71
2022/08/05 04:18:05;;;;;;;2.60;2.40;;;28.80;47.90;;;;;;5014034;28;20460;-71
2022/08/05 04:20:37;;;;;;;2.20;2.07;;;28.70;47.80;;;;;;5017254;28;20467;-71
2022/08/05 04:23:08;;;;;;;2.10;1.90;;;28.70;47.80;;;;;;4999830;28;20501;-71
2022/08/05 04:25:42;;;;;;;2.83;2.10;;;28.70;47.90;;;;;;5014366;28;20479;-71
2022/08/05 04:28:25;;;;;;;2.40;2.17;;;28.70;47.90;;;;;;5018881;28;20472;-71
2022/08/05 04:30:59;;;;;;;3.70;1.83;;;28.70;47.90;;;;;;5020704;28;20452;-71
2022/08/05 04:33:28;;;;;;;2.23;2.13;;;28.70;48.10;;;;;;5013218;28;20467;-71
2022/08/05 04:36:18;;;;;;;2.07;1.97;;;28.70;48.00;;;;;;5014584;28;20511;-71
2022/08/05 04:39:06;;;;;;;2.30;2.10;;;28.70;48.00;;;;;;5010830;28;20453;-71
2022/08/05 04:41:34;;;;;;;2.07;1.97;;;28.70;48.10;;;;;;4994778;28;20504;-71
2022/08/05 04:44:05;;;;;;;2.03;1.93;;;28.70;48.10;;;;;;5011790;28;20480;-71
2022/08/05 04:46:37;;;;;;;2.23;2.03;;;28.70;48.10;;;;;;5012117;28;20453;-71
2022/08/05 04:49:05;;;;;;;2.17;1.97;;;28.70;48.10;;;;;;5019671;28;20439;-71
2022/08/05 04:51:43;;;;;;;2.97;2.20;;;28.70;48.10;;;;;;5020101;28;20473;-71
2022/08/05 04:54:13;;;;;;;2.07;1.87;;;28.70;48.10;;;;;;5018683;28;20481;-71
2022/08/05 04:56:41;;;;;;;2.30;2.10;;;28.60;48.10;;;;;;5012468;28;20475;-71
2022/08/05 04:59:11;;;;;;;2.50;2.30;;;28.60;48.10;;;;;;4997246;28;20535;-70
2022/08/05 05:01:52;;;;;;;1.97;1.87;;;28.60;48.00;;;;;;5015175;28;20503;-71
2022/08/05 05:04:40;;;;;;;2.90;2.70;;;28.60;48.10;;;;;;5012098;28;20806;-71
2022/08/05 05:07:18;;;;;;;2.60;2.40;;;28.60;48.10;;;;;;5016667;28;20553;-72
2022/08/05 05:09:56;;;;;;;2.43;2.23;;;28.60;48.10;;;;;;5015512;28;20519;-71
2022/08/05 05:12:24;;;;;;;2.20;2.10;;;28.60;48.10;;;;;;5016334;28;20468;-70
2022/08/05 05:14:54;;;;;;;2.13;2.03;;;28.60;48.10;;;;;;5018077;28;20514;-71
2022/08/05 05:17:22;;;;;;;2.40;2.20;;;28.60;48.10;;;;;;4997665;28;21037;-71
2022/08/05 05:20:12;;;;;;;1.90;1.80;;;28.60;48.20;;;;;;5013406;28;20480;-71
2022/08/05 05:22:42;;;;;;;2.50;2.30;;;28.60;48.10;;;;;;5019897;28;20477;-71
2022/08/05 05:25:12;;;;;;;2.27;2.10;;;28.60;48.10;;;;;;5012849;28;20836;-70
2022/08/05 05:27:45;;;;;;;2.20;2.10;;;28.60;48.20;;;;;;5013403;28;20463;-71
2022/08/05 05:30:20;;;;;;;2.60;2.40;;;28.60;48.20;;;;;;5013500;28;20436;-70
2022/08/05 05:33:02;;;;;;;3.87;2.70;;;28.60;48.20;;;;;;5006079;28;20511;-71
2022/08/05 05:35:40;;;;;;;2.77;2.57;;;28.50;48.20;;;;;;5012165;28;20425;-71
2022/08/05 05:38:10;;;;;;;2.30;2.10;;;28.50;48.30;;;;;;5016055;28;20814;-71
2022/08/05 05:40:41;;;;;;;2.80;2.60;;;28.50;48.30;;;;;;5019490;28;20914;-71
2022/08/05 05:43:19;;;;;;;2.50;2.30;;;28.50;48.30;;;;;;5010459;28;20565;-71
2022/08/05 05:46:07;;;;;;;3.37;3.17;;;28.50;48.30;;;;;;5008266;28;20430;-71
2022/08/05 05:48:45;;;;;;;2.47;2.27;;;28.50;48.20;;;;;;5011395;28;20540;-71
2022/08/05 05:51:20;;;;;;;3.80;3.50;;;28.50;48.30;;;;;;4995577;28;20468;-71
2022/08/05 05:53:50;;;;;;;2.67;2.47;;;28.50;48.20;;;;;;5015154;28;20472;-71
2022/08/05 05:56:27;;;;;;;2.50;2.30;;;28.50;48.30;;;;;;5019467;28;20451;-70
2022/08/05 05:59:00;;;;;;;3.90;3.60;;;28.50;48.40;;;;;;5013074;28;21068;-71
2022/08/05 06:01:31;;;;;;;3.00;2.80;;;28.50;48.30;;;;;;5011877;28;20461;-71
2022/08/05 06:04:07;;;;;;;3.03;2.83;;;28.50;48.40;;;;;;4999579;28;20834;-71
2022/08/05 06:06:39;;;;;;;2.63;2.43;;;28.40;48.30;;;;;;5016785;28;20472;-70
2022/08/05 06:09:10;;;;;;;3.30;3.00;;;28.40;48.30;;;;;;5007751;28;20453;-71
2022/08/05 06:11:53;;;;;;;3.20;2.90;;;28.40;48.30;;;;;;5016862;28;20460;-70
2022/08/05 06:14:29;;;;;;;3.90;3.60;;;28.40;48.40;;;;;;5014336;28;20816;-71
2022/08/05 06:16:57;;;;;;;3.93;3.63;;;28.40;48.40;;;;;;5001081;28;20453;-71
2022/08/05 06:19:25;;;;;;;3.20;3.00;;;28.40;48.30;;;;;;5012720;28;20474;-71
2022/08/05 06:22:02;;;;;;;3.90;3.60;;;28.40;48.40;;;;;;5014844;28;20464;-70
2022/08/05 06:24:31;;;;;;;3.40;3.20;;;28.40;48.50;;;;;;5012959;28;20939;-71
2022/08/05 06:26:59;;;;;;;3.77;3.47;;;28.40;48.50;;;;;;5013630;28;20465;-71
2022/08/05 06:29:27;;;;;;;2.90;2.70;;;28.40;48.40;;;;;;5020174;28;20515;-71
2022/08/05 06:32:15;;;;;;;3.20;3.00;;;28.40;48.50;;;;;;5007057;28;20473;-71
2022/08/05 06:34:57;;;;;;;4.70;4.30;;;28.30;48.30;;;;;;5010072;28;20445;-70
2022/08/05 06:37:26;;;;;;;5.13;4.73;;;28.30;48.40;;;;;;5011643;28;20601;-71
2022/08/05 06:40:16;;;;;;;3.87;3.57;;;28.30;48.40;;;;;;5013611;28;20649;-71
2022/08/05 06:42:49;;;;;;;4.40;4.00;;;28.30;48.50;;;;;;5009123;28;20994;-71
2022/08/05 06:45:20;;;;;;;4.07;3.67;;;28.30;48.50;;;;;;5014841;28;20484;-71
2022/08/05 06:48:09;;;;;;;4.23;3.93;;;28.30;48.50;;;;;;5020711;28;20490;-71
2022/08/05 06:50:57;;;;;;;4.53;4.13;;;28.30;48.60;;;;;;5004799;28;20452;-71
2022/08/05 06:53:27;;;;;;;4.67;4.30;;;28.30;48.60;;;;;;5014810;28;20526;-71
2022/08/05 06:55:58;;;;;;;3.90;3.60;;;28.30;48.70;;;;;;5013585;28;20441;-70
2022/08/05 06:58:27;;;;;;;4.13;3.80;;;28.30;48.60;;;;;;5014223;28;20461;-71
2022/08/05 07:01:04;;;;;;;4.03;3.73;;;28.20;48.60;;;;;;5011765;28;20542;-70
2022/08/05 07:03:33;;;;;;;4.73;4.20;;;28.20;48.60;;;;;;5008944;28;20460;-71
2022/08/05 07:06:03;;;;;;;5.87;4.70;;;28.20;48.70;;;;;;5010406;28;20445;-71
2022/08/05 07:08:42;;;;;;;4.40;4.00;;;28.20;48.60;;;;;;5018283;28;20470;-71
2022/08/05 07:11:20;;;;;;;4.43;3.90;;;28.20;48.60;;;;;;5010392;28;20477;-70
2022/08/05 07:16:50;;;;;;;18.60;14.17;;;28.20;48.60;;;;;;5014491;28;20468;-70
2022/08/05 07:19:38;;;;;;;16.70;14.30;;;28.20;48.90;;;;;;5016326;28;20447;-71
2022/08/05 07:22:27;;;;;;;14.27;12.87;;;28.10;49.20;;;;;;5010091;28;20519;-71
2022/08/05 07:25:02;;;;;;;18.10;13.23;;;28.10;49.50;;;;;;4998994;28;20437;-72
2022/08/05 07:27:54;;;;;;;15.20;13.63;;;28.00;50.00;;;;;;5005844;28;20547;-72
2022/08/05 07:30:27;;;;;;;15.20;13.30;;;28.00;50.20;;;;;;5008426;28;20463;-71
2022/08/05 07:33:00;;;;;;;16.90;15.20;;;27.90;50.20;;;;;;4996669;28;20495;-71
2022/08/05 07:35:36;;;;;;;22.10;19.90;;;27.90;50.40;;;;;;5009631;28;20453;-71
2022/08/05 07:38:24;;;;;;;20.87;18.77;;;27.90;50.40;;;;;;5019291;28;20464;-71
2022/08/05 07:41:03;;;;;;;21.23;19.03;;;27.80;50.40;;;;;;5020611;28;20898;-71
2022/08/05 07:43:54;;;;;;;23.93;21.37;;;27.80;50.40;;;;;;5007054;28;20469;-71
2022/08/05 07:46:25;;;;;;;20.40;17.93;;;27.80;50.50;;;;;;5015319;28;20441;-72
2022/08/05 07:48:54;;;;;;;12.97;11.70;;;27.80;50.70;;;;;;5003748;28;20444;-72
2022/08/05 07:51:36;;;;;;;12.60;11.27;;;27.70;50.50;;;;;;5020818;28;20460;-71
2022/08/05 07:54:25;;;;;;;10.77;9.77;;;27.70;50.50;;;;;;5021590;28;20444;-72
2022/08/05 07:56:59;;;;;;;8.90;8.10;;;27.70;50.80;;;;;;5013406;28;21000;-71
2022/08/05 07:59:48;;;;;;;9.90;9.07;;;27.70;50.80;;;;;;5015762;28;20449;-70
2022/08/05 08:02:17;;;;;;;9.93;7.63;;;27.60;50.70;;;;;;5014149;28;20492;-71
2022/08/05 08:04:46;;;;;;;7.03;6.40;;;27.60;50.60;;;;;;5020533;28;20453;-71
2022/08/05 08:07:16;;;;;;;6.87;6.03;;;27.60;50.40;;;;;;5006887;28;20469;-70
2022/08/05 08:09:45;;;;;;;7.13;6.43;;;27.50;50.50;;;;;;5012978;28;20456;-71
2022/08/05 08:12:15;;;;;;;6.37;5.63;;;27.50;50.40;;;;;;5012593;28;20468;-71
2022/08/05 08:15:06;;;;;;;6.37;5.80;;;27.50;50.30;;;;;;5017569;28;20536;-71
2022/08/05 08:17:43;;;;;;;6.90;5.33;;;27.50;50.30;;;;;;5012202;28;20567;-72
2022/08/05 08:20:20;;;;;;;5.90;5.30;;;27.40;50.50;;;;;;5018186;28;20818;-72
2022/08/05 08:23:09;;;;;;;5.57;4.93;;;27.40;50.30;;;;;;5023570;28;20464;-71
2022/08/05 08:25:57;;;;;;;6.70;5.00;;;27.30;50.40;;;;;;5016491;28;20452;-72
2022/08/05 08:28:28;;;;;;;4.33;4.00;;;27.30;50.50;;;;;;5015920;28;20563;-71
2022/08/05 08:31:10;;;;;;;5.70;5.00;;;27.30;50.30;;;;;;5020760;28;20443;-71
2022/08/05 08:33:45;;;;;;;8.40;5.23;;;27.20;50.30;;;;;;5010903;28;20912;-72
2022/08/05 08:36:19;;;;;;;5.03;4.57;;;27.20;50.40;;;;;;5006467;28;20940;-71
2022/08/05 08:39:07;;;;;;;5.83;4.40;;;27.10;50.50;;;;;;5001253;28;20433;-71
2022/08/05 08:41:44;;;;;;;7.73;5.27;;;27.10;50.40;;;;;;5008994;28;20469;-71
2022/08/05 08:44:21;;;;;;;6.93;4.13;;;27.20;50.40;;;;;;5014062;28;20475;-71
2022/08/05 08:47:11;;;;;;;3.97;3.67;;;27.10;50.30;;;;;;5013758;28;20635;-71
2022/08/05 08:50:02;;;;;;;4.27;3.60;;;27.10;50.20;;;;;;5015246;28;20452;-72
2022/08/05 08:52:53;;;;;;;4.10;3.70;;;27.10;50.20;;;;;;5030002;28;20846;-71
2022/08/05 08:55:22;;;;;;;3.90;3.57;;;27.10;50.20;;;;;;5019905;28;20476;-70
2022/08/05 08:58:11;;;;;;;7.93;3.87;;;27.00;50.10;;;;;;5012349;28;20458;-70
2022/08/05 09:00:41;;;;;;;3.93;3.07;;;27.00;50.20;;;;;;5018229;28;20453;-69
2022/08/05 09:03:11;;;;;;;4.90;4.00;;;27.00;50.30;;;;;;5018049;28;20476;-71
2022/08/05 09:05:43;;;;;;;4.53;4.13;;;26.90;50.20;;;;;;5013023;28;20442;-70
2022/08/05 09:08:31;;;;;;;5.67;4.60;;;26.90;50.20;;;;;;5014750;28;20475;-71
2022/08/05 09:10:59;;;;;;;6.27;3.83;;;26.90;49.90;;;;;;5005957;28;20910;-71
2022/08/05 09:13:28;;;;;;;3.87;3.47;;;26.90;50.00;;;;;;5012680;28;20465;-66
2022/08/05 09:16:16;;;;;;;3.80;3.30;;;26.90;49.80;;;;;;5011737;28;20434;-66
2022/08/05 09:18:47;;;;;;;4.80;3.47;;;26.80;49.90;;;;;;5011807;28;20226;-65
2022/08/05 09:21:15;;;;;;;4.30;3.47;;;26.80;50.00;;;;;;5013138;28;21025;-67
2022/08/05 09:24:03;;;;;;;3.70;3.40;;;26.80;50.20;;;;;;5012923;28;20459;-66
2022/08/05 09:26:33;;;;;;;4.73;3.90;;;26.80;50.30;;;;;;5016015;28;20881;-66
2022/08/05 09:29:05;;;;;;;5.33;3.83;;;26.80;50.40;;;;;;5014500;28;20436;-67
2022/08/05 09:31:35;;;;;;;5.17;4.40;;;26.70;50.40;;;;;;5020693;28;20464;-67
2022/08/05 09:34:25;;;;;;;4.53;4.13;;;26.70;50.60;;;;;;5010340;28;20530;-66
2022/08/05 09:36:53;;;;;;;7.60;4.90;;;26.70;50.80;;;;;;5009398;28;20885;-66
2022/08/05 09:39:28;;;;;;;5.10;4.80;;;26.60;50.90;;;;;;4992686;28;20448;-66
2022/08/05 09:42:14;;;;;;;6.27;5.67;;;26.60;51.00;;;;;;4999882;28;20847;-66
2022/08/05 09:44:55;;;;;;;6.40;5.80;;;26.60;50.90;;;;;;5014720;28;20970;-67
2022/08/05 09:47:43;;;;;;;8.23;5.93;;;26.60;50.60;;;;;;5013513;28;20828;-66
2022/08/05 09:50:34;;;;;;;6.17;4.53;;;26.60;50.70;;;;;;5020221;28;20471;-65
2022/08/05 09:53:05;;;;;;;10.47;4.90;;;26.60;50.90;;;;;;5006337;28;20998;-65
2022/08/05 09:55:36;;;;;;;5.10;4.60;;;26.60;50.90;;;;;;5008077;28;20451;-64
2022/08/05 09:58:25;;;;;;;5.60;3.93;;;26.60;50.70;;;;;;5011248;28;20487;-65
2022/08/05 10:01:00;;;;;;;3.33;3.00;;;26.60;50.90;;;;;;5013360;28;20508;-65
2022/08/05 10:03:29;;;;;;;6.33;3.70;;;26.60;50.90;;;;;;5014450;28;20527;-65
2022/08/05 10:06:19;;;;;;;4.43;3.37;;;26.50;50.80;;;;;;5013425;28;20440;-65
2022/08/05 10:08:48;;;;;;;5.30;3.33;;;26.50;50.90;;;;;;5012414;28;20418;-65
2022/08/05 10:11:21;;;;;;;3.70;2.90;;;26.40;51.00;;;;;;5009387;28;20630;-64
2022/08/05 10:13:50;;;;;;;4.17;3.00;;;26.40;51.20;;;;;;5012240;28;20911;-63
2022/08/05 10:16:30;;;;;;;5.50;3.83;;;26.40;51.10;;;;;;5016710;28;20447;-65
2022/08/05 10:19:01;;;;;;;4.43;3.20;;;26.40;51.10;;;;;;4998273;28;20499;-65
2022/08/05 10:21:38;;;;;;;4.83;2.57;;;26.40;50.90;;;;;;5012114;28;20971;-66
2022/08/05 10:24:11;;;;;;;3.47;2.97;;;26.50;50.90;;;;;;5012210;28;20479;-65
2022/08/05 10:26:40;;;;;;;3.97;3.67;;;26.40;51.10;;;;;;5009721;28;20461;-65
2022/08/05 10:29:21;;;;;;;5.47;3.70;;;26.40;51.30;;;;;;5013986;28;20436;-65
2022/08/05 10:32:09;;;;;;;5.27;3.17;;;26.40;51.50;;;;;;5009289;28;20456;-65
2022/08/05 10:34:58;;;;;;;3.33;3.00;;;26.40;51.50;;;;;;5013109;28;20554;-64
2022/08/05 10:37:30;;;;;;;5.87;3.33;;;26.40;51.60;;;;;;5014619;28;20463;-65
2022/08/05 10:40:19;;;;;;;3.23;2.80;;;26.30;51.60;;;;;;5010668;28;20833;-64
2022/08/05 10:43:01;;;;;;;5.13;2.97;;;26.40;51.70;;;;;;5004418;28;20907;-65
2022/08/05 10:45:32;;;;;;;2.93;2.73;;;26.40;51.50;;;;;;5011035;28;20484;-67
2022/08/05 10:48:37;;;;;;;5.33;3.00;;;26.40;51.60;;;;;;5007926;28;20542;-66
2022/08/05 10:51:25;;;;;;;3.30;3.00;;;26.40;51.50;;;;;;5012315;28;20547;-65
2022/08/05 10:53:59;;;;;;;3.40;3.07;;;26.40;51.60;;;;;;5013591;28;20970;-66
2022/08/05 10:56:45;;;;;;;3.70;3.03;;;26.30;51.80;;;;;;5010613;28;20977;-66
2022/08/05 10:59:17;;;;;;;5.10;3.03;;;26.30;52.20;;;;;;5008623;28;20478;-64
2022/08/05 11:02:08;;;;;;;3.23;2.50;;;26.30;52.50;;;;;;5008194;28;20551;-66
2022/08/05 11:04:45;;;;;;;5.40;2.80;;;26.30;52.60;;;;;;5013027;28;20428;-67
2022/08/05 11:07:17;;;;;;;3.40;2.60;;;26.30;52.70;;;;;;4984222;28;20890;-67
2022/08/05 11:10:02;;;;;;;2.97;2.73;;;26.30;52.70;;;;;;5003304;28;20473;-67
2022/08/05 11:12:44;;;;;;;3.40;2.40;;;26.30;52.80;;;;;;5008557;28;20460;-66
2022/08/05 11:15:26;;;;;;;5.10;2.83;;;26.30;52.70;;;;;;5010306;28;21333;-67
2022/08/05 11:18:25;;;;;;;3.23;2.70;;;26.30;52.90;;;;;;5004988;28;20464;-65
2022/08/05 11:20:56;;;;;;;2.77;2.40;;;26.40;52.90;;;;;;5011292;28;20473;-67
2022/08/05 11:23:31;;;;;;;3.10;2.27;;;26.40;52.60;;;;;;5009069;28;20576;-67
2022/08/05 11:26:24;;;;;;;2.83;2.30;;;26.30;52.60;;;;;;5009328;28;20452;-67
2022/08/05 11:28:56;;;;;;;3.83;2.70;;;26.40;52.70;;;;;;5012063;28;20585;-66
2022/08/05 11:31:34;;;;;;;3.53;2.73;;;26.30;52.90;;;;;;5012342;28;20970;-66
2022/08/05 11:34:36;;;;;;;4.50;2.40;;;26.30;53.00;;;;;;4994296;28;20528;-67
2022/08/05 11:37:05;;;;;;;2.90;2.30;;;26.40;52.90;;;;;;5007787;28;20507;-66
2022/08/05 11:39:53;;;;;;;2.50;2.03;;;26.40;52.80;;;;;;5009866;28;20468;-66
2022/08/05 11:42:33;;;;;;;3.37;2.13;;;26.30;52.30;;;;;;4997064;28;20460;-66
2022/08/05 11:45:08;;;;;;;2.90;1.77;;;26.30;52.20;;;;;;5009860;28;20444;-66
2022/08/05 11:47:57;;;;;;;2.63;2.43;;;26.30;52.40;;;;;;5005076;28;20496;-66
2022/08/05 11:50:26;;;;;;;2.50;2.27;;;26.40;52.30;;;;;;5014679;28;20501;-66
2022/08/05 11:52:55;;;;;;;3.00;2.10;;;26.40;51.80;;;;;;5012968;28;20469;-65
2022/08/05 11:55:26;;;;;;;3.40;2.87;;;26.40;51.90;;;;;;5014473;28;20448;-64
2022/08/05 11:58:04;;;;;;;2.60;2.10;;;26.40;51.30;;;;;;5011811;28;20469;-64
2022/08/05 12:00:39;;;;;;;2.60;2.20;;;26.40;51.40;;;;;;5011326;28;20447;-64
2022/08/05 12:03:19;;;;;;;5.00;2.13;;;26.40;51.60;;;;;;5010378;28;20479;-65
2022/08/05 12:06:00;;;;;;;3.00;1.83;;;26.50;51.10;;;;;;5003634;28;20838;-66
2022/08/05 12:08:29;;;;;;;1.87;1.70;;;26.40;50.90;;;;;;5012838;28;20911;-66
2022/08/05 12:11:03;;;;;;;2.07;1.80;;;26.40;50.50;;;;;;5008212;28;20469;-66
2022/08/05 12:13:34;;;;;;;3.23;2.10;;;26.40;50.80;;;;;;5008224;28;20550;-66
2022/08/05 12:16:21;;;;;;;3.07;1.87;;;26.40;50.70;;;;;;4983012;28;20524;-66
2022/08/05 12:18:53;;;;;;;4.00;2.17;;;26.40;50.50;;;;;;5000245;28;21131;-66
2022/08/05 12:21:23;;;;;;;2.83;2.30;;;26.40;50.60;;;;;;5011792;28;20552;-66
2022/08/05 12:23:57;;;;;;;2.93;2.20;;;26.30;50.40;;;;;;5010334;28;20882;-66
2022/08/05 12:26:31;;;;;;;2.30;2.10;;;26.30;49.70;;;;;;5011673;28;20448;-66
2022/08/05 12:29:01;;;;;;;2.80;1.80;;;26.30;50.10;;;;;;5020012;28;20443;-66
2022/08/05 12:31:31;;;;;;;4.80;2.40;;;26.30;50.20;;;;;;5021668;28;20540;-67
2022/08/05 12:34:18;;;;;;;2.97;1.97;;;26.30;50.00;;;;;;5021086;28;20502;-66
2022/08/05 12:36:52;;;;;;;2.63;2.13;;;26.30;50.00;;;;;;5022241;28;20536;-66
2022/08/05 12:39:20;;;;;;;4.53;2.30;;;26.30;50.00;;;;;;5013600;28;20437;-65
2022/08/05 12:41:50;;;;;;;4.10;2.33;;;26.30;50.00;;;;;;5013252;28;21046;-65
2022/08/05 12:44:26;;;;;;;2.37;2.17;;;26.30;50.10;;;;;;5007802;28;20526;-64
2022/08/05 12:47:01;;;;;;;3.43;2.90;;;26.30;50.10;;;;;;5006467;28;20990;-64
2022/08/05 12:49:48;;;;;;;4.20;2.63;;;26.30;49.50;;;;;;5018897;28;20447;-65
2022/08/05 12:52:33;;;;;;;2.50;1.90;;;26.30;48.90;;;;;;5020921;28;20472;-64
2022/08/05 12:55:20;;;;;;;2.27;1.80;;;26.30;49.20;;;;;;5020244;28;20467;-65
2022/08/05 12:57:52;;;;;;;4.80;2.40;;;26.30;49.20;;;;;;5014336;28;20960;-65
2022/08/05 13:00:46;;;;;;;3.37;2.50;;;26.30;49.10;;;;;;5014955;28;20540;-64
2022/08/05 13:03:36;;;;;;;3.23;2.40;;;26.30;48.90;;;;;;5012625;28;20569;-65
2022/08/05 13:06:15;;;;;;;2.73;2.27;;;26.30;49.10;;;;;;5014053;28;20445;-64
2022/08/05 13:08:44;;;;;;;3.00;2.17;;;26.30;49.10;;;;;;5012519;28;20464;-65
2022/08/05 13:11:20;;;;;;;3.17;2.60;;;26.30;49.10;;;;;;5009226;28;20559;-67
2022/08/05 13:14:16;;;;;;;2.47;2.20;;;26.30;48.90;;;;;;5007622;28;20469;-64
2022/08/05 13:16:49;;;;;;;3.93;3.03;;;26.30;49.00;;;;;;5015970;28;20462;-64
2022/08/05 13:19:24;;;;;;;2.90;2.60;;;26.30;49.00;;;;;;5016059;28;20456;-65
2022/08/05 13:21:53;;;;;;;2.90;2.40;;;26.30;49.00;;;;;;5015117;28;20892;-65
2022/08/05 13:24:24;;;;;;;3.63;2.07;;;26.30;49.20;;;;;;5012482;28;20736;-64
2022/08/05 13:27:12;;;;;;;3.00;2.50;;;26.30;49.10;;;;;;5006279;28;20558;-65
2022/08/05 13:30:00;;;;;;;3.37;2.60;;;26.30;49.10;;;;;;5012684;28;20547;-65
2022/08/05 13:32:50;;;;;;;2.93;2.43;;;26.30;49.20;;;;;;5012517;28;20520;-65
2022/08/05 13:35:20;;;;;;;3.17;2.27;;;26.30;49.20;;;;;;5011829;28;20441;-64
2022/08/05 13:38:08;;;;;;;3.17;2.30;;;26.30;49.10;;;;;;5003602;28;20559;-64
2022/08/05 13:40:47;;;;;;;3.13;2.53;;;26.30;49.20;;;;;;5005515;28;20464;-64