Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:04;;;;;;;19.92;6.45;;;12.80;99.90;;;;;;5051305;28;20032;-67
2023/05/28 00:04:30;;;;;;;23.25;6.75;;;;;;;;;;5050911;28;20040;-67
2023/05/28 00:06:56;;;;;;;19.30;6.60;;;;;;;;;;5050743;28;20037;-68
2023/05/28 00:09:22;;;;;;;17.52;7.15;;;12.90;99.90;;;;;;5051571;28;20044;-68
2023/05/28 00:11:48;;;;;;;13.45;6.38;;;;;;;;;;5051405;28;20547;-69
2023/05/28 00:14:14;;;;;;;21.42;7.50;;;12.80;99.90;;;;;;5050967;28;20040;-68
2023/05/28 00:16:40;;;;;;;17.73;7.18;;;;;;;;;;5051018;28;20044;-67
2023/05/28 00:19:07;;;;;;;17.65;6.57;;;;;;;;;;5051474;28;20120;-68
2023/05/28 00:21:34;;;;;;;22.10;6.88;;;;;;;;;;5049967;28;20045;-68
2023/05/28 00:24:00;;;;;;;19.23;7.10;;;12.80;99.90;;;;;;5050661;28;20127;-68
2023/05/28 00:26:26;;;;;;;21.77;7.50;;;;;;;;;;5050891;28;20519;-67
2023/05/28 00:28:52;;;;;;;17.67;6.95;;;;;;;;;;5051029;28;20381;-68
2023/05/28 00:31:18;;;;;;;21.77;6.95;;;12.90;99.90;;;;;;5051148;28;20114;-68
2023/05/28 00:33:44;;;;;;;20.45;6.95;;;12.70;99.90;;;;;;5050491;28;20480;-68
2023/05/28 00:36:10;;;;;;;16.30;6.95;;;;;;;;;;5050764;28;20492;-67
2023/05/28 00:38:36;;;;;;;18.38;6.38;;;;;;;;;;5051173;28;20064;-68
2023/05/28 00:41:02;;;;;;;18.73;8.07;;;12.90;99.90;;;;;;5051145;28;20048;-68
2023/05/28 00:43:28;;;;;;;18.60;6.63;;;12.50;99.90;;;;;;5050484;28;20439;-68
2023/05/28 00:45:57;;;;;;;18.65;7.25;;;12.70;99.90;;;;;;5050931;28;20033;-68
2023/05/28 00:48:24;;;;;;;14.57;6.95;;;12.60;99.90;;;;;;5052666;28;20051;-68
2023/05/28 00:50:50;;;;;;;23.95;7.13;;;12.60;99.90;;;;;;5054481;28;20428;-68
2023/05/28 00:53:16;;;;;;;18.40;7.32;;;12.60;99.90;;;;;;5053945;28;20553;-67
2023/05/28 00:55:42;;;;;;;16.08;6.90;;;;;;;;;;5054703;28;20037;-68
2023/05/28 00:58:09;;;;;;;17.95;7.32;;;12.40;99.90;;;;;;5054305;28;20517;-68
2023/05/28 01:00:36;;;;;;;19.77;9.07;;;12.30;99.90;;;;;;5054548;28;20033;-68
2023/05/28 01:03:03;;;;;;;18.92;7.35;;;;;;;;;;5053698;28;20404;-68
2023/05/28 01:05:31;;;;;;;20.75;8.20;;;12.40;99.90;;;;;;5054227;28;20053;-68
2023/05/28 01:08:07;;;;;;;19.40;8.15;;;12.20;99.90;;;;;;5054255;28;20069;-68
2023/05/28 01:10:34;;;;;;;18.88;7.15;;;12.10;99.90;;;;;;5054481;28;20037;-68
2023/05/28 01:13:03;;;;;;;20.77;7.88;;;12.40;99.90;;;;;;5053749;28;20044;-68
2023/05/28 01:15:30;;;;;;;23.77;8.52;;;;;;;;;;5054130;28;20049;-67
2023/05/28 01:17:57;;;;;;;24.73;9.50;;;12.10;99.90;;;;;;5053825;28;20447;-68
2023/05/28 01:20:25;;;;;;;19.48;7.53;;;12.10;99.90;;;;;;5054293;28;20114;-68
2023/05/28 01:23:07;;;;;;;27.17;8.90;;;12.00;99.90;;;;;;5053467;28;20432;-67
2023/05/28 01:25:33;;;;;;;20.77;8.20;;;12.20;99.90;;;;;;5054204;28;20048;-68
2023/05/28 01:28:03;;;;;;;16.67;7.65;;;12.00;99.90;;;;;;5053801;28;20063;-68
2023/05/28 01:30:28;;;;;;;25.08;8.07;;;12.10;99.90;;;;;;5053962;28;20041;-68
2023/05/28 01:32:54;;;;;;;23.00;7.45;;;11.90;99.90;;;;;;5053394;28;20385;-67
2023/05/28 01:35:20;;;;;;;21.45;7.65;;;12.10;99.90;;;;;;5053830;28;20051;-68
2023/05/28 01:37:53;;;;;;;20.23;7.85;;;12.20;99.90;;;;;;5053674;28;20423;-67
2023/05/28 01:40:21;;;;;;;18.85;8.52;;;12.00;99.90;;;;;;5053791;28;20076;-67
2023/05/28 01:42:47;;;;;;;21.30;8.00;;;;;;;;;;5052871;28;20564;-67
2023/05/28 01:45:14;;;;;;;24.00;7.53;;;12.20;99.90;;;;;;5053811;28;20115;-67
2023/05/28 01:47:40;;;;;;;19.38;7.47;;;12.20;99.90;;;;;;5053447;28;20045;-68
2023/05/28 01:50:07;;;;;;;26.35;8.52;;;12.10;99.90;;;;;;5053063;28;20508;-67
2023/05/28 01:52:33;;;;;;;22.95;7.18;;;;;;;;;;5052901;28;20045;-67
2023/05/28 01:54:59;;;;;;;25.10;7.72;;;;;;;;;;5053428;28;20037;-67
2023/05/28 01:57:25;;;;;;;16.67;7.05;;;;;;;;;;5053039;28;20444;-67
2023/05/28 01:59:51;;;;;;;17.80;6.93;;;;;;;;;;5052643;28;20040;-67
2023/05/28 02:02:16;;;;;;;22.50;8.45;;;12.40;99.90;;;;;;5053071;28;20595;-68
2023/05/28 02:04:42;;;;;;;22.33;6.40;;;;;;;;;;5052848;28;20036;-67
2023/05/28 02:07:08;;;;;;;18.80;7.85;;;12.40;99.90;;;;;;5053020;28;20416;-67
2023/05/28 02:09:33;;;;;;;16.50;6.63;;;12.40;99.90;;;;;;5053173;28;20040;-68
2023/05/28 02:12:02;;;;;;;17.20;7.22;;;;;;;;;;5054294;28;20041;-68
2023/05/28 02:14:29;;;;;;;18.20;7.15;;;12.50;99.90;;;;;;5055865;28;20041;-68
2023/05/28 02:16:54;;;;;;;23.10;6.95;;;12.20;99.90;;;;;;5054658;28;20475;-68
2023/05/28 02:19:20;;;;;;;16.00;6.88;;;12.30;99.90;;;;;;5054855;28;20033;-68
2023/05/28 02:21:47;;;;;;;24.20;7.38;;;;;;;;;;5053149;28;20040;-68
2023/05/28 02:24:12;;;;;;;20.40;7.63;;;12.10;99.90;;;;;;5052411;28;20048;-67
2023/05/28 02:26:38;;;;;;;22.98;8.27;;;;;;;;;;5052499;28;20032;-67
2023/05/28 02:29:05;;;;;;;19.67;7.55;;;;;;;;;;5052958;28;20539;-67
2023/05/28 02:31:31;;;;;;;24.75;8.77;;;12.20;99.90;;;;;;5052729;28;20390;-68
2023/05/28 02:33:56;;;;;;;18.55;7.68;;;12.00;99.90;;;;;;5052066;28;20437;-67
2023/05/28 02:36:22;;;;;;;20.58;6.88;;;;;;;;;;5052408;28;20040;-67
2023/05/28 02:38:49;;;;;;;26.90;7.60;;;;;;;;;;5052578;28;20200;-68
2023/05/28 02:41:15;;;;;;;20.38;7.97;;;;;;;;;;5052385;28;20409;-68
2023/05/28 02:43:41;;;;;;;20.25;7.15;;;;;;;;;;5052133;28;20032;-68
2023/05/28 02:46:06;;;;;;;21.23;7.50;;;12.10;99.90;;;;;;5052931;28;20048;-67
2023/05/28 02:48:32;;;;;;;21.70;7.63;;;12.00;99.90;;;;;;5053141;28;20506;-68
2023/05/28 02:50:58;;;;;;;16.00;7.03;;;;;;;;;;5052812;28;20036;-67
2023/05/28 02:53:23;;;;;;;25.00;6.97;;;12.00;99.90;;;;;;5051903;28;20049;-68
2023/05/28 02:55:50;;;;;;;18.60;7.03;;;;;;;;;;5051070;28;20059;-68
2023/05/28 02:58:16;;;;;;;22.63;6.85;;;;;;;;;;5052205;28;20048;-68
2023/05/28 03:00:42;;;;;;;19.30;6.85;;;;;;;;;;5052434;28;20036;-68
2023/05/28 03:03:08;;;;;;;22.98;7.55;;;;;;;;;;5051644;28;20049;-68
2023/05/28 03:05:34;;;;;;;24.30;7.65;;;12.20;99.90;;;;;;5052123;28;20041;-68
2023/05/28 03:08:00;;;;;;;13.48;6.28;;;12.10;99.90;;;;;;5051842;28;20040;-67
2023/05/28 03:10:26;;;;;;;15.75;6.35;;;;;;;;;;5051896;28;20090;-68
2023/05/28 03:12:52;;;;;;;18.40;7.72;;;;;;;;;;5051538;28;20037;-67
2023/05/28 03:15:18;;;;;;;23.67;7.20;;;12.20;99.90;;;;;;5050719;28;20041;-68
2023/05/28 03:17:44;;;;;;;19.42;7.32;;;;;;;;;;5051813;28;20040;-67
2023/05/28 03:20:11;;;;;;;24.40;7.68;;;12.00;99.90;;;;;;5051882;28;20040;-67
2023/05/28 03:22:38;;;;;;;14.13;6.20;;;12.10;99.90;;;;;;5051203;28;20076;-67
2023/05/28 03:25:05;;;;;;;21.52;7.53;;;;;;;;;;5051780;28;20048;-68
2023/05/28 03:27:31;;;;;;;18.30;7.50;;;;;;;;;;5051784;28;20045;-68
2023/05/28 03:29:57;;;;;;;20.60;6.90;;;;;;;;;;5052029;28;20040;-68
2023/05/28 03:32:23;;;;;;;22.15;7.55;;;;;;;;;;5051588;28;20068;-67
2023/05/28 03:34:49;;;;;;;15.05;7.22;;;;;;;;;;5051190;28;20048;-68
2023/05/28 03:37:15;;;;;;;16.60;7.05;;;;;;;;;;5051397;28;20041;-67
2023/05/28 03:39:42;;;;;;;21.58;7.07;;;;;;;;;;5051542;28;20516;-68
2023/05/28 03:42:08;;;;;;;20.23;8.23;;;;;;;;;;5074073;22;20069;-71
2023/05/28 03:44:34;;;;;;;17.83;7.32;;;12.10;99.90;;;;;;5033560;28;20177;-71
2023/05/28 03:47:00;;;;;;;21.67;6.50;;;;;;;;;;5033797;28;20404;-71
2023/05/28 03:49:26;;;;;;;16.63;6.55;;;;;;;;;;5017114;28;20072;-71
2023/05/28 03:51:52;;;;;;;20.50;7.82;;;;;;;;;;5033699;28;20473;-72
2023/05/28 03:54:18;;;;;;;17.88;6.97;;;;;;;;;;5016637;28;20136;-72
2023/05/28 03:56:44;;;;;;;20.13;7.63;;;;;;;;;;5033289;28;20048;-71
2023/05/28 03:59:10;;;;;;;17.08;7.57;;;;;;;;;;5033879;28;20057;-72
2023/05/28 04:01:36;;;;;;;17.00;7.90;;;;;;;;;;5033460;28;20536;-71
2023/05/28 04:04:02;;;;;;;21.23;7.85;;;12.00;99.90;;;;;;5032887;28;20044;-72
2023/05/28 04:06:28;;;;;;;15.70;7.57;;;12.00;99.90;;;;;;5033334;28;20073;-72
2023/05/28 04:08:56;;;;;;;25.17;8.63;;;12.00;99.90;;;;;;5033493;28;20103;-71
2023/05/28 04:11:24;;;;;;;19.40;6.90;;;12.10;99.90;;;;;;5033822;28;20045;-71
2023/05/28 04:13:50;;;;;;;19.35;7.60;;;;;;;;;;5032894;28;20088;-72
2023/05/28 04:16:16;;;;;;;19.50;7.07;;;;;;;;;;5033261;28;20037;-71
2023/05/28 04:18:42;;;;;;;20.80;7.22;;;;;;;;;;5033524;28;20048;-71
2023/05/28 04:21:08;;;;;;;19.80;6.43;;;;;;;;;;5033457;28;20041;-71
2023/05/28 04:23:34;;;;;;;22.25;6.90;;;;;;;;;;5036547;28;20127;-71
2023/05/28 04:26:00;;;;;;;17.40;6.43;;;12.30;99.90;;;;;;5020584;28;20493;-72
2023/05/28 04:28:27;;;;;;;23.48;7.05;;;;;;;;;;5036916;28;20129;-71
2023/05/28 04:30:54;;;;;;;15.98;7.20;;;;;;;;;;5036265;28;20049;-72
2023/05/28 04:33:20;;;;;;;15.57;6.97;;;12.20;99.90;;;;;;5018838;28;20059;-72
2023/05/28 04:35:47;;;;;;;20.92;7.70;;;;;;;;;;5036502;28;20087;-72
2023/05/28 04:38:13;;;;;;;23.15;7.10;;;;;;;;;;5020190;28;20037;-72
2023/05/28 04:40:39;;;;;;;14.68;7.28;;;;;;;;;;5037171;28;20086;-71
2023/05/28 04:43:06;;;;;;;19.80;7.07;;;;;;;;;;5054072;28;20501;-71
2023/05/28 04:45:32;;;;;;;19.13;7.55;;;12.50;99.90;;;;;;5036856;28;20048;-71
2023/05/28 04:47:58;;;;;;;19.40;7.65;;;12.60;99.90;;;;;;5036606;28;20114;-72
2023/05/28 04:50:24;;;;;;;20.95;7.65;;;;;;;;;;5037231;28;20161;-71
2023/05/28 04:52:50;;;;;;;14.25;6.88;;;;;;;;;;5019939;28;20045;-71
2023/05/28 04:55:16;;;;;;;23.00;6.65;;;;;;;;;;5036807;28;20549;-72
2023/05/28 04:57:42;;;;;;;18.92;6.85;;;12.60;99.90;;;;;;5020428;28;20055;-71
2023/05/28 05:00:14;;;;;;;15.77;7.07;;;12.50;99.90;;;;;;5020151;28;20033;-72
2023/05/28 05:02:43;;;;;;;15.32;7.18;;;12.50;99.90;;;;;;5036190;28;20128;-71
2023/05/28 05:05:09;;;;;;;19.38;8.27;;;;;;;;;;5036703;28;20037;-71
2023/05/28 05:07:38;;;;;;;20.75;7.78;;;12.30;99.90;;;;;;5036469;28;20040;-71
2023/05/28 05:10:09;;;;;;;22.05;7.85;;;12.40;99.90;;;;;;5036723;28;20083;-71
2023/05/28 05:12:35;;;;;;;18.02;7.53;;;12.40;99.90;;;;;;5035859;28;20389;-71
2023/05/28 05:15:01;;;;;;;19.20;7.68;;;12.50;99.90;;;;;;5036423;28;20044;-71
2023/05/28 05:17:27;;;;;;;15.18;7.32;;;12.60;99.90;;;;;;5018638;28;20037;-70
2023/05/28 05:19:53;;;;;;;23.83;7.80;;;;;;;;;;5019740;28;20388;-71
2023/05/28 05:22:19;;;;;;;16.23;7.35;;;;;;;;;;5036222;28;20041;-71
2023/05/28 05:24:48;;;;;;;19.00;6.53;;;12.90;99.90;;;;;;5035952;28;20040;-72
2023/05/28 05:27:13;;;;;;;19.17;7.05;;;12.90;99.90;;;;;;5019276;28;20032;-71
2023/05/28 05:29:39;;;;;;;17.70;8.55;;;;;;;;;;5034937;28;20041;-71
2023/05/28 05:32:06;;;;;;;22.98;6.60;;;13.20;99.90;;;;;;5035496;28;20044;-71
2023/05/28 05:34:32;;;;;;;16.88;7.05;;;;;;;;;;5033914;28;20041;-72
2023/05/28 05:36:58;;;;;;;16.33;6.93;;;13.20;99.90;;;;;;5035734;28;20045;-72
2023/05/28 05:39:25;;;;;;;14.73;6.30;;;;;;;;;;5019373;28;20158;-72
2023/05/28 05:41:51;;;;;;;24.15;7.53;;;13.40;99.90;;;;;;5018742;28;20083;-72
2023/05/28 05:44:16;;;;;;;19.13;7.05;;;;;;;;;;5035277;28;20520;-72
2023/05/28 05:46:42;;;;;;;27.20;7.32;;;13.70;99.90;;;;;;5035507;28;20098;-72
2023/05/28 05:49:09;;;;;;;17.92;5.97;;;13.10;99.90;;;;;;5035597;28;20041;-72
2023/05/28 05:51:35;;;;;;;18.95;6.65;;;;;;;;;;5035578;28;20052;-72
2023/05/28 05:54:02;;;;;;;19.65;7.72;;;13.90;99.90;;;;;;5034902;28;20041;-72
2023/05/28 05:56:27;;;;;;;17.60;6.50;;;13.70;99.90;;;;;;5035398;28;20045;-72
2023/05/28 05:58:53;;;;;;;14.73;5.90;;;13.90;99.90;;;;;;5035801;28;20048;-72
2023/05/28 06:01:20;;;;;;;16.17;6.65;;;14.00;99.90;;;;;;5035624;28;20063;-72
2023/05/28 06:03:46;;;;;;;11.88;5.43;;;14.00;99.90;;;;;;5051714;28;20037;-72
2023/05/28 06:06:12;;;;;;;14.00;5.30;;;14.20;99.90;;;;;;5035104;28;20040;-71
2023/05/28 06:08:39;;;;;;;12.10;5.35;;;14.40;99.90;;;;;;5035882;28;20055;-72
2023/05/28 06:11:05;;;;;;;16.88;5.82;;;14.40;99.90;;;;;;5035305;28;20060;-71
2023/05/28 06:13:31;;;;;;;14.65;4.85;;;14.40;99.90;;;;;;5017110;28;20037;-72
2023/05/28 06:15:57;;;;;;;12.55;5.45;;;14.50;99.90;;;;;;5018570;28;20133;-72
2023/05/28 06:18:26;;;;;;;21.08;6.00;;;;;;;;;;5035033;28;20044;-72
2023/05/28 06:20:52;;;;;;;18.65;6.13;;;;;;;;;;5034835;28;20033;-71
2023/05/28 06:23:19;;;;;;;15.32;5.40;;;;;;;;;;5018023;28;20045;-72
2023/05/28 06:25:44;;;;;;;13.50;5.35;;;14.80;99.90;;;;;;5019312;28;20102;-72
2023/05/28 06:28:10;;;;;;;18.95;6.45;;;14.80;99.90;;;;;;5018840;28;20451;-72
2023/05/28 06:30:36;;;;;;;13.30;5.45;;;14.80;99.90;;;;;;5015995;28;20072;-72
2023/05/28 06:33:02;;;;;;;13.35;5.78;;;;;;;;;;5033880;28;20072;-72
2023/05/28 06:35:28;;;;;;;13.65;5.47;;;;;;;;;;5017358;28;20250;-72
2023/05/28 06:37:54;;;;;;;18.50;6.32;;;;;;;;;;5023550;28;20038;-72
2023/05/28 06:40:20;;;;;;;14.55;5.88;;;15.20;99.90;;;;;;5034421;28;20036;-72
2023/05/28 06:42:45;;;;;;;14.82;6.00;;;15.50;99.90;;;;;;5017348;28;20040;-72
2023/05/28 06:45:11;;;;;;;14.18;5.93;;;15.30;99.90;;;;;;5033910;28;20489;-72
2023/05/28 06:47:37;;;;;;;15.52;5.68;;;;;;;;;;5028365;28;20079;-72
2023/05/28 06:50:03;;;;;;;13.98;5.28;;;15.60;99.90;;;;;;5034074;28;20095;-72
2023/05/28 06:52:29;;;;;;;13.65;5.80;;;15.60;99.90;;;;;;5033939;28;20048;-72
2023/05/28 06:54:55;;;;;;;16.48;5.88;;;;;;;;;;5034652;28;20051;-72
2023/05/28 06:57:21;;;;;;;12.40;5.07;;;;;;;;;;5033953;28;20041;-72
2023/05/28 06:59:47;;;;;;;11.40;5.50;;;;;;;;;;5034242;28;20037;-72
2023/05/28 07:02:14;;;;;;;11.82;5.40;;;;;;;;;;5033260;28;20044;-72
2023/05/28 07:04:40;;;;;;;13.48;5.25;;;;;;;;;;5033772;28;20094;-72
2023/05/28 07:07:06;;;;;;;15.88;5.18;;;15.80;99.90;;;;;;5009892;28;20560;-71
2023/05/28 07:09:32;;;;;;;17.52;5.88;;;;;;;;;;5013861;28;20052;-73
2023/05/28 07:11:58;;;;;;;12.23;4.70;;;;;;;;;;5030339;28;20045;-72
2023/05/28 07:14:25;;;;;;;13.02;5.03;;;;;;;;;;5013748;28;20052;-71
2023/05/28 07:16:51;;;;;;;14.05;5.15;;;16.40;99.90;;;;;;5029808;28;20373;-72
2023/05/28 07:19:17;;;;;;;14.60;5.28;;;16.40;99.90;;;;;;5019932;28;20037;-72
2023/05/28 07:21:43;;;;;;;14.30;5.57;;;16.40;99.90;;;;;;5013833;28;20393;-72
2023/05/28 07:24:09;;;;;;;11.25;4.38;;;;;;;;;;5032488;28;20033;-72
2023/05/28 07:26:35;;;;;;;9.95;4.18;;;;;;;;;;5028647;28;20405;-72
2023/05/28 07:29:01;;;;;;;13.95;5.60;;;;;;;;;;5047748;28;20044;-72
2023/05/28 07:31:28;;;;;;;7.60;4.32;;;;;;;;;;5029651;28;20036;-71
2023/05/28 07:33:54;;;;;;;13.30;4.82;;;;;;;;;;5029570;28;20087;-72
2023/05/28 07:36:20;;;;;;;9.18;3.90;;;;;;;;;;5013235;28;20041;-72
2023/05/28 07:38:46;;;;;;;9.65;4.15;;;;;;;;;;5029966;28;20067;-71
2023/05/28 07:41:12;;;;;;;11.70;3.80;;;;;;;;;;5029789;28;20047;-71
2023/05/28 07:43:38;;;;;;;11.32;4.57;;;;;;;;;;5028699;28;20041;-72
2023/05/28 07:46:04;;;;;;;8.07;4.18;;;17.00;99.90;;;;;;5029025;28;20072;-72
2023/05/28 07:48:30;;;;;;;7.72;4.03;;;;;;;;;;5029100;28;20037;-73
2023/05/28 07:50:56;;;;;;;7.72;4.00;;;;;;;;;;5029664;28;20047;-72
2023/05/28 07:53:23;;;;;;;9.40;4.35;;;;;;;;;;5035411;28;20075;-70
2023/05/28 07:55:49;;;;;;;10.43;3.78;;;;;;;;;;5029015;28;20130;-70
2023/05/28 07:58:15;;;;;;;6.00;3.28;;;;;;;;;;5032320;28;20080;-70
2023/05/28 08:00:41;;;;;;;7.55;3.60;;;;;;;;;;5019932;28;20516;-71
2023/05/28 08:03:07;;;;;;;6.45;3.50;;;;;;;;;;5033050;28;20143;-70
2023/05/28 08:05:33;;;;;;;6.28;3.28;;;17.30;99.90;;;;;;5021340;28;20064;-74
2023/05/28 08:07:59;;;;;;;6.32;3.13;;;17.40;99.90;;;;;;5016740;28;20577;-72
2023/05/28 08:10:25;;;;;;;5.13;3.30;;;;;;;;;;5023581;28;20068;-71
2023/05/28 08:12:51;;;;;;;9.25;3.45;;;;;;;;;;5031871;28;20053;-72
2023/05/28 08:15:17;;;;;;;12.48;3.88;;;17.70;99.90;;;;;;5033062;28;20102;-71
2023/05/28 08:17:43;;;;;;;8.35;3.25;;;;;;;;;;5032559;28;20120;-74
2023/05/28 08:20:09;;;;;;;7.70;3.22;;;18.00;99.90;;;;;;5033448;28;20405;-73
2023/05/28 08:22:36;;;;;;;6.15;3.42;;;18.00;99.90;;;;;;5037864;28;20802;-73
2023/05/28 08:25:02;;;;;;;7.25;3.75;;;18.00;99.90;;;;;;5016036;28;20485;-73
2023/05/28 08:27:28;;;;;;;7.72;3.65;;;18.00;99.90;;;;;;5015240;28;20112;-73
2023/05/28 08:29:54;;;;;;;7.03;4.25;;;;;;;;;;5016496;28;20179;-72
2023/05/28 08:32:20;;;;;;;6.53;3.65;;;;;;;;;;5037075;28;20037;-72
2023/05/28 08:34:46;;;;;;;6.57;3.65;;;;;;;;;;5015282;28;20447;-72
2023/05/28 08:37:13;;;;;;;7.38;3.67;;;18.20;99.90;;;;;;5032052;28;20049;-73
2023/05/28 08:39:39;;;;;;;10.02;4.07;;;;;;;;;;5032332;28;20040;-73
2023/05/28 08:42:05;;;;;;;8.32;3.50;;;18.40;99.90;;;;;;5005493;28;20496;-72
2023/05/28 08:44:31;;;;;;;7.97;3.75;;;18.30;99.90;;;;;;5032304;28;20029;-72
2023/05/28 08:46:57;;;;;;;7.50;3.97;;;;;;;;;;5032145;28;20090;-73
2023/05/28 08:49:31;;;;;;;8.60;4.47;;;18.50;99.80;;;;;;5032886;28;20048;-72
2023/05/28 08:52:00;;;;;;;10.52;5.07;;;18.70;99.90;;;;;;5024714;28;20051;-72
2023/05/28 08:54:26;;;;;;;8.20;5.00;;;;;;;;;;5020717;28;20139;-73
2023/05/28 08:56:53;;;;;;;10.90;4.45;;;18.60;99.90;;;;;;5015498;28;20053;-71
2023/05/28 08:59:19;;;;;;;12.35;4.40;;;18.70;99.90;;;;;;5015854;28;20665;-72
2023/05/28 09:01:45;;;;;;;9.23;5.20;;;;;;;;;;5032234;28;20128;-72
2023/05/28 09:04:11;;;;;;;8.15;5.13;;;18.30;99.90;;;;;;5031283;28;20055;-73
2023/05/28 09:06:38;;;;;;;10.63;4.50;;;18.70;99.80;;;;;;5032115;28;20115;-73
2023/05/28 09:09:06;;;;;;;7.03;4.55;;;18.80;99.80;;;;;;5023261;28;20045;-73
2023/05/28 09:11:32;;;;;;;10.10;5.43;;;;;;;;;;5015732;28;20040;-73
2023/05/28 09:13:57;;;;;;;10.55;4.93;;;18.70;99.90;;;;;;5030372;28;20559;-73
2023/05/28 09:16:24;;;;;;;11.02;5.88;;;18.80;98.70;;;;;;5028402;28;20116;-73
2023/05/28 09:18:52;;;;;;;8.50;5.30;;;18.40;99.90;;;;;;5031728;28;20257;-73
2023/05/28 09:21:20;;;;;;;10.77;5.63;;;18.90;98.90;;;;;;5031812;28;20068;-73
2023/05/28 09:23:50;;;;;;;10.82;5.85;;;18.80;99.70;;;;;;5014107;28;20037;-73
2023/05/28 09:26:19;;;;;;;9.98;6.13;;;;;;;;;;5031235;28;20033;-74
2023/05/28 09:28:45;;;;;;;14.57;5.55;;;19.00;99.70;;;;;;5033979;28;20049;-74
2023/05/28 09:31:12;;;;;;;11.63;5.95;;;;;;;;;;5020860;28;20080;-73
2023/05/28 09:33:42;;;;;;;10.07;6.00;;;19.40;99.90;;;;;;5034730;28;20037;-73
2023/05/28 09:36:09;;;;;;;9.65;5.78;;;19.30;99.60;;;;;;5035629;28;20084;-73
2023/05/28 09:38:39;;;;;;;9.52;5.50;;;19.40;99.30;;;;;;5016382;28;20116;-74
2023/05/28 09:41:16;;;;;;;13.32;6.38;;;19.40;99.20;;;;;;5035921;28;20051;-73
2023/05/28 09:43:42;;;;;;;11.02;5.88;;;20.10;99.00;;;;;;5057638;22;20476;-69
2023/05/28 09:46:08;;;;;;;11.35;5.13;;;19.50;99.10;;;;;;5053451;28;20041;-69
2023/05/28 09:48:34;;;;;;;13.13;6.78;;;19.70;99.90;;;;;;5035152;28;20124;-68
2023/05/28 09:51:03;;;;;;;10.60;6.00;;;20.30;99.40;;;;;;5035446;28;20080;-68
2023/05/28 09:53:33;;;;;;;12.20;6.20;;;19.90;98.90;;;;;;5034391;28;20073;-68
2023/05/28 09:56:00;;;;;;;13.35;6.85;;;19.80;98.80;;;;;;5033336;28;20045;-68
2023/05/28 09:58:34;;;;;;;13.27;6.60;;;19.70;97.70;;;;;;5031677;28;20069;-69
2023/05/28 10:01:03;;;;;;;11.20;5.93;;;20.20;98.20;;;;;;5035301;28;20037;-69
2023/05/28 10:03:37;;;;;;;13.82;7.35;;;20.30;98.10;;;;;;5033609;28;20079;-69
2023/05/28 10:06:16;;;;;;;11.75;6.97;;;20.40;98.20;;;;;;5032583;28;20413;-69
2023/05/28 10:08:46;;;;;;;12.60;7.35;;;20.60;97.30;;;;;;5032562;28;20045;-69
2023/05/28 10:11:15;;;;;;;14.65;8.00;;;20.50;97.00;;;;;;5031759;28;20120;-69
2023/05/28 10:13:41;;;;;;;10.63;6.50;;;20.60;97.40;;;;;;5032357;28;20128;-70
2023/05/28 10:16:07;;;;;;;12.18;7.30;;;20.50;97.30;;;;;;5033660;28;20037;-69
2023/05/28 10:18:35;;;;;;;10.25;6.47;;;21.40;97.30;;;;;;5015017;28;20549;-70
2023/05/28 10:21:01;;;;;;;8.93;6.28;;;20.50;97.30;;;;;;5032403;28;20087;-70
2023/05/28 10:23:27;;;;;;;12.93;6.00;;;20.50;97.50;;;;;;5032922;28;20121;-70
2023/05/28 10:25:54;;;;;;;9.93;6.07;;;20.20;96.80;;;;;;5031544;28;20052;-69
2023/05/28 10:28:21;;;;;;;9.68;5.72;;;20.20;97.00;;;;;;5032794;28;20401;-68
2023/05/28 10:31:04;;;;;;;8.48;5.47;;;20.40;95.80;;;;;;5040507;28;20033;-70
2023/05/28 10:33:30;;;;;;;12.52;5.57;;;20.60;96.80;;;;;;5033919;28;20048;-69
2023/05/28 10:35:59;;;;;;;15.88;4.75;;;20.70;96.70;;;;;;5034506;28;20099;-68
2023/05/28 10:38:26;;;;;;;10.00;4.82;;;20.70;96.10;;;;;;5034253;28;20037;-69
2023/05/28 10:41:00;;;;;;;6.05;4.47;;;20.50;95.60;;;;;;5034001;28;20186;-69
2023/05/28 10:43:37;;;;;;;7.32;4.47;;;20.80;96.30;;;;;;5051766;28;20120;-69
2023/05/28 10:46:08;;;;;;;6.13;4.10;;;20.70;95.20;;;;;;5034571;28;20523;-69
2023/05/28 10:48:40;;;;;;;12.52;4.55;;;20.90;95.00;;;;;;5034254;28;20041;-70
2023/05/28 10:51:07;;;;;;;7.53;3.33;;;21.00;96.00;;;;;;5034122;28;20080;-69
2023/05/28 10:53:33;;;;;;;8.65;3.45;;;21.30;96.30;;;;;;5033829;28;20044;-69
2023/05/28 10:56:01;;;;;;;5.50;3.15;;;21.00;96.40;;;;;;5034156;28;20551;-70
2023/05/28 10:58:28;;;;;;;8.27;3.58;;;21.10;97.10;;;;;;5034312;28;20068;-70
2023/05/28 11:01:04;;;;;;;8.27;3.38;;;21.30;97.10;;;;;;5034114;28;20044;-69
2023/05/28 11:03:51;;;;;;;5.47;3.20;;;21.10;98.20;;;;;;5033618;28;20037;-69
2023/05/28 11:06:17;;;;;;;10.65;3.45;;;21.20;98.10;;;;;;5017663;28;20404;-70
2023/05/28 11:08:49;;;;;;;6.38;3.50;;;21.10;97.60;;;;;;5034429;28;20049;-69
2023/05/28 11:11:17;;;;;;;7.22;3.45;;;20.90;97.50;;;;;;5034021;28;20072;-70
2023/05/28 11:13:47;;;;;;;6.70;3.35;;;21.40;97.90;;;;;;5033421;28;20060;-69
2023/05/28 11:16:16;;;;;;;7.00;3.30;;;21.40;98.00;;;;;;5033546;28;20045;-67
2023/05/28 11:19:04;;;;;;;7.68;2.95;;;21.20;98.10;;;;;;5033960;28;20635;-69
2023/05/28 11:21:32;;;;;;;10.48;3.88;;;21.40;98.10;;;;;;5051713;28;20369;-70
2023/05/28 11:24:05;;;;;;;8.15;3.42;;;21.30;98.20;;;;;;5033245;28;20112;-70
2023/05/28 11:26:32;;;;;;;9.45;3.33;;;22.20;98.60;;;;;;5033654;28;20292;-69
2023/05/28 11:28:58;;;;;;;7.53;3.25;;;21.50;98.40;;;;;;5051736;28;20120;-69
2023/05/28 11:31:24;;;;;;;8.38;3.25;;;20.70;98.40;;;;;;5033388;28;20041;-70
2023/05/28 11:33:50;;;;;;;8.95;3.28;;;21.00;98.90;;;;;;5051150;28;20102;-69
2023/05/28 11:36:15;;;;;;;6.47;2.75;;;21.20;99.00;;;;;;5016957;28;20041;-70
2023/05/28 11:38:41;;;;;;;8.27;2.95;;;21.30;98.80;;;;;;5033645;28;20120;-69
2023/05/28 11:41:06;;;;;;;7.65;3.65;;;21.10;99.50;;;;;;5016288;28;20057;-69
2023/05/28 11:43:32;;;;;;;4.70;2.90;;;21.70;99.40;;;;;;5044811;28;20037;-69
2023/05/28 11:45:59;;;;;;;12.25;3.63;;;21.50;99.40;;;;;;5048651;28;20153;-70
2023/05/28 11:48:28;;;;;;;8.02;3.67;;;21.00;99.80;;;;;;5015960;28;20041;-69
2023/05/28 11:51:01;;;;;;;7.90;3.35;;;20.70;99.70;;;;;;5031718;28;20128;-69
2023/05/28 11:53:43;;;;;;;9.63;3.05;;;20.80;99.70;;;;;;5012631;28;20048;-69
2023/05/28 11:56:10;;;;;;;10.60;3.93;;;21.00;99.90;;;;;;5031960;28;20517;-69
2023/05/28 11:58:43;;;;;;;6.00;3.38;;;20.90;99.90;;;;;;5029838;28;20291;-69
2023/05/28 12:01:14;;;;;;;12.75;4.03;;;21.70;99.90;;;;;;5031013;28;20071;-69
2023/05/28 12:03:40;;;;;;;10.93;4.45;;;21.20;99.90;;;;;;5031218;28;20032;-69
2023/05/28 12:06:05;;;;;;;11.45;4.55;;;20.30;99.90;;;;;;5031187;28;20122;-69
2023/05/28 12:08:31;;;;;;;13.23;3.85;;;20.60;99.90;;;;;;5030074;28;20048;-68
2023/05/28 12:11:03;;;;;;;7.60;3.25;;;20.60;99.90;;;;;;5041789;28;20473;-68
2023/05/28 12:13:33;;;;;;;8.57;4.25;;;20.80;99.90;;;;;;5040778;28;20037;-68
2023/05/28 12:16:12;;;;;;;15.25;3.90;;;20.60;99.90;;;;;;5041662;28;20029;-68
2023/05/28 12:18:42;;;;;;;8.52;3.63;;;20.40;99.90;;;;;;5029614;28;20041;-68
2023/05/28 12:21:18;;;;;;;13.75;4.70;;;20.50;99.90;;;;;;5028146;28;20471;-67
2023/05/28 12:23:44;;;;;;;15.13;5.28;;;20.30;99.90;;;;;;5029483;28;20034;-68
2023/05/28 12:26:13;;;;;;;13.32;4.47;;;20.20;99.90;;;;;;5031335;28;20037;-68
2023/05/28 12:28:40;;;;;;;11.27;4.07;;;20.10;99.90;;;;;;5032478;28;20463;-68
2023/05/28 12:31:06;;;;;;;14.00;4.70;;;20.50;99.90;;;;;;5027716;28;20052;-68
2023/05/28 12:33:32;;;;;;;13.65;4.03;;;20.20;99.90;;;;;;5030926;28;20470;-68
2023/05/28 12:35:59;;;;;;;10.10;4.55;;;20.80;99.90;;;;;;5014715;28;20032;-68
2023/05/28 12:38:26;;;;;;;9.15;3.42;;;21.30;99.90;;;;;;5031014;28;20034;-68
2023/05/28 12:40:52;;;;;;;11.60;3.75;;;21.10;99.90;;;;;;5032950;28;20052;-68
2023/05/28 12:43:18;;;;;;;10.38;3.75;;;20.60;99.90;;;;;;5033819;28;20497;-68
2023/05/28 12:45:43;;;;;;;9.70;3.47;;;20.80;99.90;;;;;;5036724;28;20052;-68
2023/05/28 12:48:09;;;;;;;12.18;3.30;;;21.90;99.90;;;;;;5036473;28;20045;-69
2023/05/28 12:50:35;;;;;;;9.90;3.55;;;20.80;99.90;;;;;;5054492;28;20055;-69
2023/05/28 12:53:04;;;;;;;8.10;3.40;;;21.20;99.90;;;;;;5019514;28;20028;-69
2023/05/28 12:55:30;;;;;;;16.05;4.28;;;20.80;99.90;;;;;;5036720;28;20060;-68
2023/05/28 12:57:56;;;;;;;12.20;2.95;;;20.50;99.90;;;;;;5036172;28;20083;-69
2023/05/28 13:00:24;;;;;;;9.80;2.70;;;20.80;99.90;;;;;;5036701;28;20041;-70
2023/05/28 13:02:49;;;;;;;11.35;3.63;;;20.60;99.90;;;;;;5035786;28;20075;-70
2023/05/28 13:05:16;;;;;;;9.82;2.63;;;20.70;99.90;;;;;;5036374;28;20076;-70
2023/05/28 13:07:42;;;;;;;14.25;3.42;;;20.80;99.90;;;;;;5036209;28;20047;-71
2023/05/28 13:10:09;;;;;;;10.23;3.42;;;21.20;99.90;;;;;;5019801;28;20234;-70
2023/05/28 13:12:36;;;;;;;12.57;4.25;;;20.70;99.90;;;;;;5019171;28;20040;-69
2023/05/28 13:15:04;;;;;;;7.25;3.15;;;21.00;99.90;;;;;;5019776;28;20629;-70
2023/05/28 13:17:29;;;;;;;9.25;3.95;;;21.00;99.90;;;;;;5019673;28;20532;-70