Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:25;;;;;;;53.90;26.25;;;;;;;3.78;98.68;99623.42;3999800;87;21020;-88
2021/12/19 00:08:37;;;;;;;51.20;26.45;;;;;;;3.79;98.59;99629.88;3992401;88;21043;-90
2021/12/19 00:14:32;;;;;;;46.23;24.75;;;;;;;3.81;98.59;99633.63;4002618;86;21932;-88
2021/12/19 00:20:33;;;;;;;48.08;24.77;;;;;;;3.82;98.69;99629.83;3988101;86;21584;-89
2021/12/19 00:26:34;;;;;;;45.10;23.57;;;;;;;3.84;98.76;99628.93;3984245;88;21557;-89
2021/12/19 00:32:36;;;;;;;40.65;22.42;;;;;;;3.84;98.72;99616.74;3983012;88;21114;-88
2021/12/19 00:38:37;;;;;;;41.37;19.62;;;;;;;3.85;98.71;99627.84;4010121;88;21692;-89
2021/12/19 00:44:41;;;;;;;39.78;21.80;;;;;;;3.87;98.78;99610.72;3997135;88;21075;-88
2021/12/19 00:50:43;;;;;;;37.28;21.15;;;;;;;3.88;98.69;99609.05;3970210;89;21619;-87
2021/12/19 00:56:46;;;;;;;34.75;19.27;;;;;;;3.88;98.59;99602.28;4000844;88;21111;-89
2021/12/19 01:02:50;;;;;;;33.75;19.73;;;;;;;3.89;98.59;99592.22;4097251;86;21090;-88
2021/12/19 01:08:51;;;;;;;33.08;18.17;;;;;;;3.91;98.56;99602.19;4055663;86;21083;-87
2021/12/19 01:14:53;;;;;;;30.45;17.20;;;;;;;3.92;98.51;99606.48;4029428;85;21654;-89
2021/12/19 01:20:55;;;;;;;24.75;14.55;;;;;;;3.92;98.53;99573.98;3991828;86;21955;-88
2021/12/19 01:26:56;;;;;;;27.82;15.88;;;;;;;3.95;98.41;99574.16;4055694;86;21720;-88
2021/12/19 01:32:58;;;;;;;25.72;15.00;;;;;;;3.97;98.36;99526.43;4078765;86;21099;-87
2021/12/19 01:38:59;;;;;;;22.50;14.03;;;;;;;3.99;98.34;99529.08;3998566;86;21715;-87
2021/12/19 01:45:06;;;;;;;24.60;14.93;;;;;;;4.02;98.26;99514.09;3997606;86;21609;-91
2021/12/19 01:51:09;;;;;;;26.48;14.87;;;;;;;4.05;98.17;99501.25;4081112;84;21090;-87
2021/12/19 01:57:10;;;;;;;32.10;16.75;;;;;;;4.04;98.12;99482.06;4082003;86;21068;-89
2021/12/19 02:03:13;;;;;;;27.22;15.30;;;;;;;4.02;98.15;99473.45;4081613;86;21077;-91
2021/12/19 02:09:15;;;;;;;24.63;13.05;;;;;;;4.01;98.22;99461.03;4085340;85;21058;-88
2021/12/19 02:15:21;;;;;;;21.23;13.15;;;;;;;3.98;98.25;99435.36;4081342;85;21105;-88
2021/12/19 02:21:23;;;;;;;23.05;12.90;;;;;;;3.98;98.27;99446.75;4065568;86;21087;-88
2021/12/19 02:27:29;;;;;;;28.98;14.78;;;;;;;3.97;98.27;99448.68;4054850;86;21054;-88
2021/12/19 02:33:35;;;;;;;26.80;14.07;;;;;;;3.98;98.25;99443.49;4065483;86;21675;-88
2021/12/19 02:52:19;;;;;;;26.17;14.33;;;;;;;3.94;98.49;99390.28;4069577;86;22190;-88
2021/12/19 02:58:21;;;;;;;20.43;12.65;;;;;;;3.92;98.58;99386.54;4057316;86;21480;-89
2021/12/19 03:04:23;;;;;;;19.65;12.10;;;;;;;3.92;98.89;99366.78;4083331;85;21540;-87
2021/12/19 03:23:07;;;;;;;20.52;9.90;;;;;;;3.96;98.97;99343.36;3903675;88;21055;-88
2021/12/19 03:29:09;;;;;;;24.70;12.18;;;;;;;4.00;99.19;99318.56;3995039;87;21478;-89
2021/12/19 03:35:13;;;;;;;20.37;11.48;;;;;;;3.99;99.02;99302.89;4005339;88;21588;-88
2021/12/19 03:41:19;;;;;;;23.52;12.88;;;;;;;4.01;99.04;99284.95;3938010;88;21118;-87
2021/12/19 03:47:18;;;;;;;15.45;9.83;;;;;;;4.01;99.03;99256.52;3956910;88;21218;-90
2021/12/19 03:53:22;;;;;;;17.30;9.75;;;;;;;4.01;99.08;99254.58;3959257;89;21047;-89
2021/12/19 03:59:26;;;;;;;22.58;12.40;;;;;;;4.06;99.10;99240.05;3998069;86;41452;-88
2021/12/19 04:05:29;;;;;;;15.55;9.75;;;;;;;4.09;99.17;99216.37;3976353;88;21121;-87
2021/12/19 04:11:31;;;;;;;17.15;10.35;;;;;;;4.09;99.07;99228.56;3977030;88;21596;-88
2021/12/19 04:17:35;;;;;;;19.40;9.18;;;;;;;4.12;99.06;99217.10;3992541;87;21144;-89
2021/12/19 04:23:38;;;;;;;13.03;7.92;;;;;;;4.20;98.75;99189.94;4006823;87;21087;-87
2021/12/19 04:29:39;;;;;;;14.28;8.90;;;;;;;4.20;98.85;99188.59;3994640;87;21556;-90
2021/12/19 04:35:44;;;;;;;17.30;8.83;;;;;;;4.23;98.79;99184.41;4003498;87;21035;-88
2021/12/19 05:00:49;;;;;;;11.88;7.25;;;;;;;4.33;98.49;99124.42;3904536;88;21125;-87
2021/12/19 05:14:07;;;;;;;9.45;5.92;;;;;;;4.38;98.31;99128.30;3919341;89;22067;-88
2021/12/19 05:19:30;;;;;;;10.03;6.30;;;;;;;4.45;98.17;99136.67;3998457;88;21066;-90
2021/12/19 05:25:29;;;;;;;10.20;5.65;;;;;;;4.48;98.01;99129.23;3956446;88;21524;-89
2021/12/19 05:31:30;;;;;;;9.78;6.53;;;;;;;4.48;98.09;99118.39;3961765;88;22105;-90
2021/12/19 05:50:15;;;;;;;11.68;6.90;;;;;;;4.42;98.19;99096.13;3976372;88;22286;-89
2021/12/19 05:56:16;;;;;;;11.43;7.12;;;;;;;4.42;98.15;99102.91;3985729;88;21114;-89
2021/12/19 06:02:18;;;;;;;10.00;6.80;;;;;;;4.45;98.01;99094.66;3977641;88;21116;-88
2021/12/19 06:08:20;;;;;;;9.28;6.05;;;;;;;4.46;97.84;99090.25;3959485;88;21122;-89
2021/12/19 06:14:23;;;;;;;10.90;6.67;;;;;;;4.47;97.87;99101.91;3987513;88;21136;-88
2021/12/19 06:20:28;;;;;;;8.63;5.80;;;;;;;4.51;97.75;99090.06;3977461;88;21076;-90
2021/12/19 06:26:32;;;;;;;9.40;6.60;;;;;;;4.53;97.74;99097.86;3976978;88;21093;-89
2021/12/19 06:32:32;;;;;;;12.93;7.12;;;;;;;4.58;97.35;99092.23;3971357;88;21140;-90
2021/12/19 06:38:34;;;;;;;10.15;6.33;;;;;;;4.64;96.65;99070.02;3988324;87;21080;-89
2021/12/19 06:44:36;;;;;;;9.40;6.28;;;;;;;4.65;96.73;99060.74;3990638;88;21050;-88
2021/12/19 06:50:38;;;;;;;11.03;6.62;;;;;;;4.64;96.31;99066.50;3966398;88;21128;-88
2021/12/19 06:56:39;;;;;;;10.30;6.28;;;;;;;4.65;96.57;99067.52;4001207;88;21064;-87
2021/12/19 07:02:40;;;;;;;9.63;5.97;;;;;;;4.68;96.31;99057.94;3984557;88;21658;-90
2021/12/19 07:08:42;;;;;;;10.30;6.75;;;;;;;4.73;95.88;99042.80;3960721;88;21065;-88
2021/12/19 07:14:44;;;;;;;14.58;7.55;;;;;;;4.76;95.52;99048.34;4006722;88;21137;-90
2021/12/19 07:20:46;;;;;;;12.13;7.87;;;;;;;4.79;95.31;99033.34;3999985;86;21332;-88
2021/12/19 07:26:47;;;;;;;11.40;6.42;;;;;;;4.78;95.19;99019.53;3915086;88;21085;-89
2021/12/19 07:32:49;;;;;;;13.20;7.47;;;;;;;4.79;95.15;99004.28;3979858;88;21681;-88
2021/12/19 07:38:57;;;;;;;12.37;6.72;;;;;;;4.79;95.17;99011.06;3979220;87;21131;-89
2021/12/19 07:44:54;;;;;;;11.83;7.45;;;;;;;4.85;93.63;98992.66;3989014;88;21117;-89
2021/12/19 07:50:55;;;;;;;16.32;8.60;;;;;;;4.87;94.22;98996.39;3987472;88;21567;-89
2021/12/19 07:56:57;;;;;;;14.90;8.48;;;;;;;4.86;94.44;99006.44;3983687;88;21157;-87
2021/12/19 08:02:58;;;;;;;11.88;8.28;;;;;;;4.82;94.47;99013.09;3983213;87;21121;-88
2021/12/19 08:09:07;;;;;;;15.48;9.63;;;;;;;4.81;94.50;99035.13;3972145;88;21103;-87
2021/12/19 08:15:07;;;;;;;16.25;10.18;;;;;;;4.78;94.47;99033.89;3970090;88;21096;-90
2021/12/19 08:21:09;;;;;;;15.08;10.72;;;;;;;4.74;94.48;99042.45;3984014;88;21421;-88
2021/12/19 08:27:10;;;;;;;20.20;11.05;;;;;;;4.66;94.81;99038.50;3962939;88;21692;-89
2021/12/19 08:33:13;;;;;;;18.67;10.68;;;;;;;4.57;95.20;99053.48;3981855;88;21065;-89
2021/12/19 08:39:15;;;;;;;21.45;12.98;;;;;;;4.47;95.39;99044.42;3987410;88;21093;-88
2021/12/19 08:45:16;;;;;;;27.65;15.32;;;;;;;4.36;96.01;99048.67;4012630;88;21100;-86
2021/12/19 08:51:20;;;;;;;24.27;14.07;;;;;;;4.33;96.55;99048.53;3972213;88;21549;-87
2021/12/19 08:57:21;;;;;;;21.82;13.25;;;;;;;4.33;96.72;99053.41;3975048;88;21132;-87
2021/12/19 09:03:22;;;;;;;24.12;13.68;;;;;;;4.35;97.02;99044.94;3997187;88;21050;-86
2021/12/19 09:09:24;;;;;;;25.45;13.95;;;;;;;4.37;97.24;99046.18;3998586;87;21077;-92
2021/12/19 09:15:25;;;;;;;26.82;13.70;;;;;;;4.38;97.26;99023.95;3992206;88;21173;-89
2021/12/19 09:21:27;;;;;;;23.87;12.33;;;;;;;4.42;97.64;99007.23;4002425;87;21064;-88
2021/12/19 09:27:29;;;;;;;27.45;13.88;;;;;;;4.45;97.52;99005.20;3990308;88;21140;-91
2021/12/19 09:33:31;;;;;;;23.20;13.70;;;;;;;4.46;97.78;99003.52;3981330;88;21698;-88
2021/12/19 09:39:33;;;;;;;23.40;13.58;;;;;;;4.52;98.23;98985.94;3983743;88;21524;-89
2021/12/19 09:45:35;;;;;;;19.70;13.13;;;;;;;4.59;98.27;98984.01;3993310;88;21580;-88
2021/12/19 09:51:40;;;;;;;23.98;13.25;;;;;;;4.60;98.21;98972.83;3977641;88;21092;-88
2021/12/19 09:57:42;;;;;;;21.70;12.50;;;;;;;4.63;98.15;98972.19;3970498;87;21080;-91
2021/12/19 10:03:43;;;;;;;22.37;14.53;;;;;;;4.65;98.34;98953.64;3967832;88;21170;-90
2021/12/19 10:10:13;;;;;;;25.30;15.13;;;;;;;4.70;98.35;98952.07;3994725;88;21515;-91
2021/12/19 10:16:26;;;;;;;21.82;12.13;;;;;;;4.74;98.44;98945.41;3968128;88;21088;-89
2021/12/19 10:22:45;;;;;;;30.23;15.93;;;;;;;4.78;98.53;98940.89;3977572;88;21083;-92
2021/12/19 10:28:56;;;;;;;20.23;12.20;;;;;;;4.79;98.77;98919.44;3976945;88;21054;-87
2021/12/19 10:35:21;;;;;;;20.60;12.68;;;;;;;4.83;98.90;98915.70;3981481;88;21029;-88
2021/12/19 10:41:33;;;;;;;22.13;11.75;;;;;;;4.88;99.00;98895.70;3980076;88;21043;-88
2021/12/19 10:47:32;;;;;;;21.40;11.68;;;;;;;4.94;99.17;98871.83;3985507;88;21575;-88
2021/12/19 10:53:42;;;;;;;21.37;12.95;;;;;;;5.11;99.46;98868.88;3977364;88;21078;-87
2021/12/19 10:59:48;;;;;;;21.10;12.93;;;;;;;5.37;99.54;98862.50;3981781;88;21129;-88
2021/12/19 11:05:49;;;;;;;25.27;13.27;;;;;;;5.59;99.70;98851.12;3985419;87;21124;-91
2021/12/19 11:11:57;;;;;;;19.98;12.33;;;;;;;5.68;99.15;98851.20;4020018;88;22077;-88
2021/12/19 11:17:59;;;;;;;18.55;10.53;;;;;;;5.61;98.99;98846.11;4014756;88;21071;-91
2021/12/19 11:24:06;;;;;;;20.48;10.80;;;;;;;5.56;99.14;98826.02;3933749;89;21088;-89
2021/12/19 11:30:10;;;;;;;21.37;12.55;;;;;;;5.42;98.96;98815.53;3988288;88;21077;-87
2021/12/19 11:36:13;;;;;;;14.07;9.95;;;;;;;5.42;99.15;98803.31;4015682;88;21035;-87
2021/12/19 11:42:33;;;;;;;11.28;8.03;;;;;;;5.41;98.79;98815.31;4014746;86;21090;-91
2021/12/19 11:48:35;;;;;;;9.35;6.30;;;;;;;5.36;98.91;98807.41;4018237;88;21132;-90
2021/12/19 11:54:37;;;;;;;14.00;7.87;;;;;;;5.31;99.01;98786.52;3979744;88;21073;-88
2021/12/19 12:00:50;;;;;;;14.58;8.60;;;;;;;5.29;99.11;98775.21;3975399;88;21134;-88
2021/12/19 12:06:58;;;;;;;13.72;8.48;;;;;;;5.26;99.16;98765.05;3975426;88;21192;-88
2021/12/19 12:12:59;;;;;;;12.40;8.20;;;;;;;5.27;99.38;98753.84;3948173;88;21081;-87
2021/12/19 12:19:05;;;;;;;14.85;9.68;;;;;;;5.37;99.55;98751.20;3993205;88;21089;-87
2021/12/19 12:25:31;;;;;;;15.03;8.45;;;;;;;5.42;99.30;98753.68;3963338;88;21109;-88
2021/12/19 12:31:31;;;;;;;8.75;4.80;;;;;;;5.47;99.11;98734.40;3985037;88;22334;-87
2021/12/19 12:37:34;;;;;;;5.30;3.65;;;;;;;5.48;99.00;98728.63;3982721;88;21584;-87
2021/12/19 12:43:43;;;;;;;6.90;3.15;;;;;;;5.47;98.87;98718.91;3994199;88;21132;-88
2021/12/19 12:49:45;;;;;;;4.35;2.70;;;;;;;5.42;98.40;98717.80;3992787;88;21140;-89
2021/12/19 12:56:11;;;;;;;6.00;2.60;;;;;;;5.34;98.45;98713.91;3978602;88;21104;-90
2021/12/19 13:02:20;;;;;;;17.60;7.00;;;;;;;5.25;98.44;98718.12;3983319;88;21572;-86
2021/12/19 13:08:21;;;;;;;8.45;5.53;;;;;;;5.13;98.34;98714.66;3956062;88;21050;-88
2021/12/19 13:14:26;;;;;;;12.20;5.53;;;;;;;4.98;98.39;98700.49;3956302;88;21074;-89
2021/12/19 13:20:31;;;;;;;11.95;6.47;;;;;;;4.91;98.68;98694.86;3950282;88;21035;-88
2021/12/19 13:26:32;;;;;;;11.43;7.50;;;;;;;4.83;98.72;98706.88;3956311;87;21081;-90
2021/12/19 13:32:42;;;;;;;12.00;7.05;;;;;;;4.77;98.89;98702.03;3950260;88;21595;-89
2021/12/19 13:38:43;;;;;;;11.55;7.47;;;;;;;4.77;99.06;98699.31;3961033;88;21057;-88
2021/12/19 13:44:47;;;;;;;13.28;7.03;;;;;;;4.75;98.98;98677.97;3946035;88;21066;-88
2021/12/19 13:50:59;;;;;;;12.82;8.10;;;;;;;4.74;99.07;98661.45;3947502;88;21131;-88
2021/12/19 13:57:01;;;;;;;10.30;5.70;;;;;;;4.72;99.10;98649.39;3892670;88;21592;-88
2021/12/19 14:03:02;;;;;;;8.30;4.83;;;;;;;4.67;99.04;98640.14;3957567;88;21097;-88
2021/12/19 14:09:17;;;;;;;8.58;5.10;;;;;;;4.59;99.13;98644.57;3974534;88;21161;-88
2021/12/19 14:15:19;;;;;;;9.45;4.72;;;;;;;4.52;98.99;98632.74;3964254;88;21433;-87
2021/12/19 14:21:40;;;;;;;11.20;6.10;;;;;;;4.44;99.05;98634.47;3975396;88;21607;-89
2021/12/19 14:27:43;;;;;;;9.80;5.45;;;;;;;4.43;99.05;98629.39;3982168;88;21085;-90
2021/12/19 14:33:44;;;;;;;12.78;6.72;;;;;;;4.42;98.97;98620.45;3985633;88;21609;-87
2021/12/19 14:40:13;;;;;;;10.28;6.22;;;;;;;4.38;99.04;98607.94;3983224;88;21089;-88
2021/12/19 14:46:18;;;;;;;12.28;7.17;;;;;;;4.37;98.96;98610.44;3992957;88;21903;-89
2021/12/19 14:52:25;;;;;;;16.77;9.53;;;;;;;4.35;98.91;98595.84;3987447;87;21074;-89
2021/12/19 14:58:28;;;;;;;19.70;11.95;;;;;;;4.31;99.00;98580.06;4000852;87;21114;-88
2021/12/19 15:04:30;;;;;;;10.55;6.87;;;;;;;4.30;99.12;98589.89;3972024;88;21604;-87
2021/12/19 15:10:32;;;;;;;9.00;4.85;;;;;;;4.25;98.98;98587.42;3991163;88;21085;-88
2021/12/19 15:16:34;;;;;;;12.65;6.00;;;;;;;4.24;98.83;98585.30;3961933;88;21089;-87
2021/12/19 15:22:41;;;;;;;12.68;8.00;;;;;;;4.19;98.87;98592.86;3967115;88;21112;-88
2021/12/19 15:28:46;;;;;;;11.38;7.37;;;;;;;4.16;98.92;98590.28;3972263;88;21167;-88
2021/12/19 15:34:48;;;;;;;13.10;7.58;;;;;;;4.15;99.00;98597.40;3971612;88;21053;-87
2021/12/19 15:40:49;;;;;;;12.98;7.90;;;;;;;4.12;99.21;98593.43;3968561;88;21045;-89
2021/12/19 15:46:50;;;;;;;15.45;8.28;;;;;;;4.10;99.22;98576.72;3986420;88;21101;-87
2021/12/19 15:52:52;;;;;;;14.58;7.95;;;;;;;4.07;99.26;98570.64;3903245;88;21147;-86
2021/12/19 15:58:53;;;;;;;13.80;8.08;;;;;;;4.06;99.46;98572.34;3979716;87;21062;-88
2021/12/19 16:04:54;;;;;;;12.80;7.28;;;;;;;4.03;99.45;98567.61;3988003;86;21151;-88
2021/12/19 16:10:56;;;;;;;15.18;8.38;;;;;;;4.00;99.79;98566.38;3989949;87;45330;-88
2021/12/19 16:17:00;;;;;;;14.68;8.50;;;;;;;3.98;99.86;98566.48;3888158;90;21609;-90
2021/12/19 16:23:02;;;;;;;14.45;8.03;;;;;;;3.97;99.91;98559.50;3870753;89;22343;-88
2021/12/19 16:29:03;;;;;;;16.40;9.05;;;;;;;3.94;99.96;98564.25;3888696;90;21066;-88
2021/12/19 16:35:08;;;;;;;18.75;10.40;;;;;;;3.92;100.00;98542.92;3896729;89;22514;-88
2021/12/19 16:41:10;;;;;;;18.12;10.88;;;;;;;3.90;100.00;98537.64;3872401;89;21102;-86
2021/12/19 16:47:13;;;;;;;19.37;11.38;;;;;;;3.87;100.00;98524.78;3888696;90;21098;-88
2021/12/19 16:53:15;;;;;;;17.05;11.03;;;;;;;3.85;100.00;98506.73;3857924;90;21101;-87
2021/12/19 16:59:17;;;;;;;15.03;9.65;;;;;;;3.83;100.00;98506.28;3867717;90;21643;-88
2021/12/19 17:05:19;;;;;;;15.88;9.65;;;;;;;3.81;100.00;98495.79;3866401;89;21325;-89
2021/12/19 17:11:23;;;;;;;15.68;8.93;;;;;;;3.81;100.00;98480.10;3891713;89;21127;-90
2021/12/19 17:17:24;;;;;;;16.60;9.58;;;;;;;3.81;100.00;98459.23;3961576;88;21160;-87
2021/12/19 17:23:26;;;;;;;16.25;9.13;;;;;;;3.80;100.00;98469.86;3971961;88;21128;-86
2021/12/19 17:29:28;;;;;;;16.82;10.25;;;;;;;3.80;100.00;98452.27;3969985;88;21088;-87
2021/12/19 17:35:31;;;;;;;16.02;10.08;;;;;;;3.80;100.00;98459.59;3969630;88;21138;-87
2021/12/19 17:41:35;;;;;;;18.10;10.13;;;;;;;3.79;100.00;98454.72;3963122;88;21636;-89
2021/12/19 17:47:36;;;;;;;18.32;10.20;;;;;;;3.80;100.00;98446.84;3948805;88;21555;-88
2021/12/19 17:53:38;;;;;;;16.55;9.13;;;;;;;3.80;100.00;98437.92;3956384;88;21061;-89
2021/12/19 17:59:39;;;;;;;16.15;8.93;;;;;;;3.77;100.00;98429.94;3981181;87;21062;-89
2021/12/19 18:05:44;;;;;;;14.45;7.67;;;;;;;3.78;100.00;98430.15;3955669;88;21116;-89
2021/12/19 18:11:44;;;;;;;17.12;9.80;;;;;;;3.76;100.00;98426.22;3922440;89;21104;-89
2021/12/19 18:17:47;;;;;;;20.52;11.63;;;;;;;3.73;100.00;98439.86;3927475;89;21092;-88
2021/12/19 18:23:51;;;;;;;18.95;11.68;;;;;;;3.72;100.00;98430.17;3916527;89;21636;-87
2021/12/19 18:29:53;;;;;;;16.60;9.53;;;;;;;3.73;100.00;98424.20;3925620;89;21114;-89
2021/12/19 18:36:02;;;;;;;22.17;11.38;;;;;;;3.71;100.00;98409.63;3856049;85;9999874;-89
2021/12/19 18:42:13;;;;;;;21.33;11.53;;;;;;;3.71;100.00;98408.28;3969462;88;22313;-87
2021/12/19 18:48:18;;;;;;;22.32;11.22;;;;;;;3.73;100.00;98399.25;3962690;88;21079;-89
2021/12/19 18:54:25;;;;;;;20.62;10.35;;;;;;;3.73;100.00;98412.02;3937389;88;21106;-88
2021/12/19 19:00:29;;;;;;;19.55;10.78;;;;;;;3.74;100.00;98404.91;3920583;89;21175;-88
2021/12/19 19:06:30;;;;;;;16.40;10.20;;;;;;;3.74;100.00;98413.03;3910624;89;21213;-88
2021/12/19 19:12:29;;;;;;;17.15;8.93;;;;;;;3.72;100.00;98407.72;3942586;88;21093;-87
2021/12/19 19:18:31;;;;;;;8.68;4.25;;;;;;;3.73;100.00;98441.80;3932682;88;21642;-88
2021/12/19 19:24:32;;;;;;;4.35;1.50;;;;;;;3.71;100.00;98517.14;3925496;90;21089;-88
2021/12/19 19:30:37;;;;;;;2.98;1.15;;;;;;;3.05;100.00;98508.50;3950896;89;21042;-88
2021/12/19 19:36:43;;;;;;;3.40;1.82;;;;;;;2.53;100.00;98496.14;3948317;87;21159;-89
2021/12/19 19:49:15;;;;;;;8.10;3.20;;;;;;;2.18;100.00;98507.59;3827079;90;21197;-90
2021/12/19 19:55:17;;;;;;;5.22;2.60;;;;;;;2.20;100.00;98526.95;3931538;89;21098;-87
2021/12/19 20:01:19;;;;;;;6.83;2.85;;;;;;;2.21;100.00;98531.26;3900456;90;21205;-88
2021/12/19 20:07:23;;;;;;;7.53;3.45;;;;;;;2.22;100.00;98528.22;3893789;89;21179;-88
2021/12/19 20:13:25;;;;;;;8.40;3.20;;;;;;;2.24;100.00;98547.56;3859015;91;21074;-88
2021/12/19 20:19:28;;;;;;;7.67;2.85;;;;;;;2.22;100.00;98555.78;3808380;91;21465;-88
2021/12/19 20:25:31;;;;;;;7.72;3.00;;;;;;;2.18;100.00;98577.25;3803702;92;21095;-89
2021/12/19 20:31:35;;;;;;;8.05;2.90;;;;;;;2.17;100.00;98578.93;3780062;92;21059;-89
2021/12/19 20:37:37;;;;;;;8.88;3.42;;;;;;;2.16;100.00;98576.78;3808093;92;21115;-87
2021/12/19 20:43:39;;;;;;;10.10;4.60;;;;;;;2.15;100.00;98588.71;3849336;90;21166;-89
2021/12/19 20:49:43;;;;;;;11.70;4.67;;;;;;;2.15;100.00;98586.56;3847346;90;21112;-90
2021/12/19 20:55:44;;;;;;;15.48;5.70;;;;;;;2.08;100.00;98595.21;3880746;89;21804;-91
2021/12/19 21:01:49;;;;;;;9.00;3.75;;;;;;;1.91;99.92;98616.90;3879765;89;21114;-88
2021/12/19 21:07:51;;;;;;;9.65;4.10;;;;;;;1.78;99.87;98623.89;3902373;89;21751;-89
2021/12/19 21:13:57;;;;;;;9.63;3.72;;;;;;;1.71;99.68;98626.33;3955048;89;21106;-89
2021/12/19 21:19:56;;;;;;;9.50;4.17;;;;;;;1.68;99.44;98636.43;3952694;89;21068;-91
2021/12/19 21:25:57;;;;;;;19.27;5.92;;;;;;;1.60;99.16;98640.17;3969750;89;21574;-86
2021/12/19 21:32:00;;;;;;;11.08;4.85;;;;;;;1.47;98.83;98656.02;3977031;87;21128;-88
2021/12/19 21:44:23;;;;;;;9.83;4.33;;;;;;;1.15;98.36;98669.29;3977302;88;21586;-88
2021/12/19 21:50:25;;;;;;;6.97;4.22;;;;;;;1.01;98.40;98679.47;3982511;88;21630;-88
2021/12/19 21:56:26;;;;;;;10.72;4.80;;;;;;;0.93;98.33;98681.62;3968663;87;21092;-92
2021/12/19 22:02:28;;;;;;;13.28;5.47;;;;;;;0.85;98.10;98686.45;3975067;88;21064;-87
2021/12/19 22:08:29;;;;;;;13.28;4.95;;;;;;;0.72;98.07;98686.86;3951815;87;21122;-87
2021/12/19 22:20:55;;;;;;;16.55;6.50;;;;;;;0.62;98.27;98685.05;3955279;89;21699;-88
2021/12/19 22:26:58;;;;;;;14.45;6.33;;;;;;;0.54;98.19;98693.38;3955623;87;21216;-90
2021/12/19 22:33:00;;;;;;;12.05;5.62;;;;;;;0.56;98.53;98697.09;3949814;87;21045;-87
2021/12/19 22:39:03;;;;;;;13.22;5.17;;;;;;;0.61;98.73;98703.69;3947113;89;21055;-87
2021/12/19 22:45:07;;;;;;;11.28;5.22;;;;;;;0.71;99.06;98705.50;3950427;88;21058;-88
2021/12/19 22:51:08;;;;;;;11.97;5.00;;;;;;;0.80;98.86;98714.36;3936731;89;21391;-87
2021/12/19 22:57:09;;;;;;;13.88;5.08;;;;;;;0.77;98.48;98712.30;3938763;87;21097;-89
2021/12/19 23:03:15;;;;;;;10.70;4.35;;;;;;;0.77;98.49;98722.28;3917256;89;21715;-88
2021/12/19 23:09:17;;;;;;;10.15;4.80;;;;;;;0.69;98.35;98706.36;3934698;89;21096;-91
2021/12/19 23:15:23;;;;;;;13.68;4.80;;;;;;;0.65;98.12;98721.59;3956123;87;21092;-88
2021/12/19 23:21:24;;;;;;;13.65;5.22;;;;;;;0.58;98.22;98726.64;3969379;88;21096;-87
2021/12/19 23:27:26;;;;;;;16.20;6.05;;;;;;;0.60;98.42;98731.16;3955646;87;21067;-87
2021/12/19 23:33:44;;;;;;;20.12;6.85;;;;;;;0.63;98.37;98740.50;3949772;89;21190;-86
2021/12/19 23:45:35;;;;;;;17.35;6.35;;;;;;;0.62;98.24;98740.27;3962155;87;21140;-87
2021/12/19 23:51:37;;;;;;;15.85;6.00;;;;;;;0.61;98.44;98750.82;3950657;89;21096;-87
2021/12/19 23:57:40;;;;;;;15.83;6.45;;;;;;;0.66;98.52;98745.28;3967637;88;21639;-88
