Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:08;;;;;;;13.90;12.47;;;3.30;80.00;;;;;;5053497;28;20167;-68
2022/03/07 00:04:34;;;;;;;13.20;11.90;;;3.20;80.50;;;;;;5053769;28;20194;-67
2022/03/07 00:07:00;;;;;;;23.00;20.50;;;3.30;80.70;;;;;;5053760;28;20459;-68
2022/03/07 00:09:26;;;;;;;15.30;12.17;;;3.30;81.20;;;;;;5053591;28;20429;-67
2022/03/07 00:11:51;;;;;;;14.23;12.73;;;3.20;81.40;;;;;;5053698;28;20178;-68
2022/03/07 00:14:17;;;;;;;17.77;12.10;;;3.10;81.80;;;;;;5053926;28;20906;-68
2022/03/07 00:16:42;;;;;;;13.73;12.30;;;3.20;82.90;;;;;;5053426;28;20186;-68
2022/03/07 00:19:08;;;;;;;14.10;12.70;;;3.20;82.60;;;;;;5053493;28;20207;-69
2022/03/07 00:21:34;;;;;;;13.67;12.47;;;3.30;82.60;;;;;;5053617;28;20175;-68
2022/03/07 00:24:00;;;;;;;13.60;12.30;;;3.50;82.80;;;;;;5053347;28;20256;-68
2022/03/07 00:26:26;;;;;;;14.20;13.00;;;3.60;82.70;;;;;;5053456;28;20624;-68
2022/03/07 00:28:52;;;;;;;15.30;13.83;;;3.60;82.70;;;;;;5053671;28;20494;-68
2022/03/07 00:31:20;;;;;;;13.37;11.97;;;3.50;82.60;;;;;;5053097;28;20876;-68
2022/03/07 00:33:46;;;;;;;11.77;10.67;;;3.30;83.40;;;;;;5053526;28;20882;-67
2022/03/07 00:36:12;;;;;;;14.67;13.17;;;3.30;84.10;;;;;;5054019;28;20475;-67
2022/03/07 00:38:38;;;;;;;13.93;12.60;;;3.30;84.40;;;;;;5053134;28;20429;-68
2022/03/07 00:41:04;;;;;;;12.73;11.53;;;3.10;85.50;;;;;;5052837;28;20182;-68
2022/03/07 00:43:30;;;;;;;15.10;12.03;;;3.10;86.10;;;;;;5052793;28;20225;-68
2022/03/07 00:45:55;;;;;;;13.77;12.40;;;2.90;86.30;;;;;;5052432;28;20249;-67
2022/03/07 00:48:21;;;;;;;15.97;12.30;;;2.90;86.80;;;;;;5052714;28;20574;-68
2022/03/07 00:50:49;;;;;;;13.03;11.93;;;2.90;86.90;;;;;;5053344;28;20166;-68
2022/03/07 00:53:20;;;;;;;12.47;11.23;;;3.00;87.10;;;;;;5052974;28;20662;-68
2022/03/07 00:55:46;;;;;;;12.60;11.23;;;3.00;86.90;;;;;;5052981;28;20936;-67
2022/03/07 00:58:12;;;;;;;13.10;11.70;;;3.00;87.80;;;;;;5049978;28;20566;-68
2022/03/07 01:00:38;;;;;;;15.27;13.77;;;3.10;87.90;;;;;;5053005;28;20878;-68
2022/03/07 01:03:05;;;;;;;11.50;10.30;;;3.20;86.70;;;;;;5052542;28;20202;-68
2022/03/07 01:05:31;;;;;;;12.30;11.10;;;3.00;87.30;;;;;;5052998;28;20412;-68
2022/03/07 01:07:56;;;;;;;12.63;11.23;;;2.80;88.00;;;;;;5052794;28;20429;-68
2022/03/07 01:10:23;;;;;;;11.97;10.80;;;2.70;87.90;;;;;;5053130;28;20877;-68
2022/03/07 01:12:48;;;;;;;13.40;12.10;;;2.60;88.30;;;;;;5052907;28;20178;-68
2022/03/07 01:15:14;;;;;;;12.30;10.27;;;2.60;88.70;;;;;;5053108;28;20409;-67
2022/03/07 01:17:40;;;;;;;12.80;11.43;;;2.70;88.80;;;;;;5052267;28;20194;-67
2022/03/07 01:20:08;;;;;;;11.60;10.50;;;2.80;88.40;;;;;;5052831;28;20242;-67
2022/03/07 01:22:34;;;;;;;12.57;11.37;;;2.80;88.00;;;;;;5052690;28;20413;-68
2022/03/07 01:25:00;;;;;;;13.33;12.13;;;2.70;88.20;;;;;;5053132;28;20409;-68
2022/03/07 01:27:26;;;;;;;11.00;10.00;;;2.70;88.00;;;;;;5052955;28;20459;-68
2022/03/07 01:29:52;;;;;;;12.13;10.93;;;2.80;88.50;;;;;;5052712;28;20890;-68
2022/03/07 01:32:17;;;;;;;11.87;10.70;;;2.90;88.00;;;;;;5052828;28;20635;-68
2022/03/07 01:34:43;;;;;;;13.63;12.30;;;3.00;88.00;;;;;;5051262;28;20229;-69
2022/03/07 01:37:08;;;;;;;10.93;9.87;;;2.90;87.80;;;;;;5052630;28;20283;-67
2022/03/07 01:39:34;;;;;;;12.33;10.70;;;2.80;87.20;;;;;;5052525;28;20195;-67
2022/03/07 01:42:00;;;;;;;11.23;10.00;;;2.60;86.90;;;;;;5052763;28;20265;-67
2022/03/07 01:44:29;;;;;;;11.10;10.13;;;2.70;87.10;;;;;;5052843;28;20202;-69
2022/03/07 01:46:56;;;;;;;10.87;9.87;;;2.80;86.60;;;;;;5051739;28;20535;-68
2022/03/07 01:49:23;;;;;;;11.90;10.80;;;2.90;86.30;;;;;;5052354;28;20433;-67
2022/03/07 01:51:51;;;;;;;11.50;10.33;;;2.90;86.30;;;;;;5052681;28;20488;-68
2022/03/07 01:54:18;;;;;;;12.00;9.70;;;3.00;85.90;;;;;;5054137;28;20434;-68
2022/03/07 01:56:46;;;;;;;11.83;10.13;;;3.00;85.80;;;;;;5056554;28;20423;-68
2022/03/07 01:59:17;;;;;;;11.60;10.40;;;2.80;85.80;;;;;;5056411;28;20433;-68
2022/03/07 02:01:43;;;;;;;12.07;10.87;;;2.60;86.40;;;;;;5056145;28;20905;-68
2022/03/07 02:04:10;;;;;;;11.77;10.67;;;2.60;86.50;;;;;;5056130;28;20456;-68
2022/03/07 02:06:37;;;;;;;12.37;11.20;;;2.40;87.00;;;;;;5056673;28;20169;-68
2022/03/07 02:09:02;;;;;;;10.97;9.87;;;2.40;86.80;;;;;;5056170;28;20431;-68
2022/03/07 02:11:28;;;;;;;11.57;10.37;;;2.20;87.00;;;;;;5056788;28;20413;-68
2022/03/07 02:13:54;;;;;;;11.10;10.00;;;2.30;87.90;;;;;;5056710;28;20186;-68
2022/03/07 02:16:20;;;;;;;11.43;10.33;;;2.30;87.00;;;;;;5057071;28;20197;-68
2022/03/07 02:18:47;;;;;;;11.10;10.10;;;2.30;86.80;;;;;;5055948;28;20681;-68
2022/03/07 02:21:17;;;;;;;10.83;9.83;;;2.50;86.90;;;;;;5056379;28;20786;-68
2022/03/07 02:23:45;;;;;;;10.37;9.33;;;2.40;86.50;;;;;;5055685;28;20449;-68
2022/03/07 02:26:12;;;;;;;11.20;10.10;;;2.40;86.20;;;;;;5055893;28;20405;-68
2022/03/07 02:28:42;;;;;;;12.00;10.70;;;2.50;86.30;;;;;;5055510;28;20442;-67
2022/03/07 02:31:09;;;;;;;11.80;10.70;;;2.30;86.20;;;;;;5055612;28;20420;-67
2022/03/07 02:33:35;;;;;;;10.30;9.33;;;2.10;86.70;;;;;;5055269;28;20409;-68
2022/03/07 02:36:02;;;;;;;10.43;9.43;;;2.30;87.10;;;;;;5052439;28;20429;-68
2022/03/07 02:38:27;;;;;;;11.17;10.03;;;2.50;87.10;;;;;;5046461;28;20436;-68
2022/03/07 02:40:53;;;;;;;10.93;9.83;;;2.30;86.50;;;;;;5055414;28;20415;-68
2022/03/07 02:43:19;;;;;;;9.97;9.03;;;2.40;87.20;;;;;;5055273;28;20200;-68
2022/03/07 02:45:45;;;;;;;11.97;10.37;;;2.40;87.00;;;;;;5055322;28;20192;-68
2022/03/07 02:48:11;;;;;;;11.30;10.30;;;2.40;87.30;;;;;;5054591;28;20550;-68
2022/03/07 02:50:37;;;;;;;10.70;9.60;;;2.20;86.90;;;;;;5055318;28;20412;-67
2022/03/07 02:53:03;;;;;;;11.33;10.23;;;2.20;87.40;;;;;;5052372;28;20422;-68
2022/03/07 02:55:29;;;;;;;10.70;9.80;;;2.20;86.80;;;;;;5055201;28;20178;-67
2022/03/07 02:57:54;;;;;;;11.00;9.70;;;2.20;87.40;;;;;;5055167;28;20430;-68
2022/03/07 03:00:20;;;;;;;12.53;11.37;;;2.20;87.80;;;;;;5055371;28;21048;-67
2022/03/07 03:02:46;;;;;;;10.43;9.53;;;2.30;88.70;;;;;;5054891;28;20208;-67
2022/03/07 03:05:12;;;;;;;12.57;11.23;;;2.40;88.60;;;;;;5048148;28;20190;-69
2022/03/07 03:07:38;;;;;;;13.50;11.40;;;2.20;88.60;;;;;;5041683;28;20230;-68
2022/03/07 03:10:05;;;;;;;12.77;11.50;;;2.00;88.30;;;;;;5035169;28;20986;-68
2022/03/07 03:12:31;;;;;;;11.83;10.83;;;1.80;87.90;;;;;;5034864;28;20175;-67
2022/03/07 03:14:57;;;;;;;12.30;11.10;;;1.80;87.80;;;;;;5035363;28;20402;-67
2022/03/07 03:17:22;;;;;;;12.37;11.17;;;1.80;88.50;;;;;;5047278;28;20212;-70
2022/03/07 03:19:48;;;;;;;12.13;11.03;;;1.90;88.50;;;;;;5057234;22;20306;-71
2022/03/07 03:22:14;;;;;;;11.10;10.00;;;1.90;88.50;;;;;;5034445;28;20163;-71
2022/03/07 03:24:39;;;;;;;12.33;11.10;;;1.90;88.20;;;;;;5034090;28;20652;-70
2022/03/07 03:27:05;;;;;;;11.80;10.70;;;1.90;88.00;;;;;;5035130;28;20168;-70
2022/03/07 03:29:31;;;;;;;11.33;10.10;;;1.80;88.50;;;;;;5033279;28;20187;-70
2022/03/07 03:31:57;;;;;;;12.63;11.50;;;1.90;89.00;;;;;;5034366;28;20229;-70
2022/03/07 03:34:23;;;;;;;11.53;10.43;;;1.90;89.00;;;;;;5034602;28;20414;-70
2022/03/07 03:36:49;;;;;;;12.17;11.07;;;2.00;89.60;;;;;;5035082;28;20496;-70
2022/03/07 03:39:14;;;;;;;12.83;10.97;;;2.00;90.00;;;;;;5034490;28;20471;-70
2022/03/07 03:41:40;;;;;;;11.80;10.70;;;2.00;90.00;;;;;;5034570;28;20269;-69
2022/03/07 03:44:06;;;;;;;12.70;11.40;;;2.00;89.80;;;;;;5034269;28;20214;-70
2022/03/07 03:46:32;;;;;;;11.93;10.10;;;2.00;89.80;;;;;;5033326;28;20913;-70
2022/03/07 03:48:58;;;;;;;12.10;10.90;;;2.00;90.00;;;;;;5034408;28;20480;-70
2022/03/07 03:51:23;;;;;;;11.47;10.47;;;2.10;90.10;;;;;;5034368;28;20284;-70
2022/03/07 03:53:49;;;;;;;12.00;10.70;;;2.10;90.00;;;;;;5033969;28;20171;-71
2022/03/07 03:56:14;;;;;;;12.13;10.93;;;2.10;90.20;;;;;;5032769;28;20171;-69
2022/03/07 03:58:40;;;;;;;13.00;11.70;;;2.10;90.40;;;;;;5033913;28;20301;-70
2022/03/07 04:01:06;;;;;;;12.27;10.73;;;2.20;90.30;;;;;;5032525;28;20175;-70
2022/03/07 04:03:31;;;;;;;12.27;10.97;;;2.20;90.30;;;;;;5033477;28;20191;-70
2022/03/07 04:05:57;;;;;;;11.73;10.63;;;2.10;90.50;;;;;;5032491;28;20236;-70
2022/03/07 04:08:25;;;;;;;12.63;11.33;;;2.00;90.70;;;;;;5033968;28;20193;-70
2022/03/07 04:10:51;;;;;;;13.43;11.50;;;1.90;90.60;;;;;;5034027;28;20163;-70
2022/03/07 04:13:16;;;;;;;13.27;11.10;;;1.90;90.60;;;;;;5034186;28;20405;-71
2022/03/07 04:15:42;;;;;;;13.60;12.20;;;2.00;90.80;;;;;;5033594;28;20200;-70
2022/03/07 04:18:08;;;;;;;14.07;12.67;;;2.00;90.80;;;;;;5032735;28;20236;-70
2022/03/07 04:20:33;;;;;;;12.07;10.97;;;2.00;90.50;;;;;;5032501;28;20655;-70
2022/03/07 04:23:03;;;;;;;11.70;10.50;;;1.90;90.70;;;;;;5032163;28;20197;-70
2022/03/07 04:25:29;;;;;;;13.20;11.83;;;1.90;90.70;;;;;;5033431;28;20167;-70
2022/03/07 04:27:55;;;;;;;12.47;11.20;;;1.90;90.80;;;;;;5033791;28;20819;-70
2022/03/07 04:30:21;;;;;;;13.20;11.87;;;1.80;91.40;;;;;;5033465;28;20425;-70
2022/03/07 04:32:46;;;;;;;12.10;10.97;;;1.80;91.30;;;;;;5033191;28;20190;-70
2022/03/07 04:35:12;;;;;;;12.13;11.03;;;1.80;91.30;;;;;;5033364;28;20182;-70
2022/03/07 04:37:42;;;;;;;12.07;10.90;;;1.80;91.70;;;;;;5033614;28;20161;-70
2022/03/07 04:40:13;;;;;;;12.90;11.70;;;1.80;91.90;;;;;;5031966;28;20217;-70
2022/03/07 04:42:41;;;;;;;14.70;12.10;;;1.70;92.00;;;;;;5032909;28;20399;-70
2022/03/07 04:45:07;;;;;;;11.23;10.23;;;1.80;92.00;;;;;;5032575;28;20485;-70
2022/03/07 04:47:32;;;;;;;14.10;12.60;;;1.80;92.00;;;;;;5032336;28;20784;-70
2022/03/07 04:49:58;;;;;;;11.93;10.83;;;1.80;91.90;;;;;;5033211;28;20500;-70
2022/03/07 04:52:24;;;;;;;12.83;11.50;;;1.80;91.70;;;;;;5031670;28;20585;-70
2022/03/07 04:54:50;;;;;;;12.87;11.57;;;1.80;92.00;;;;;;5033203;28;20536;-70
2022/03/07 04:57:15;;;;;;;13.17;11.97;;;1.80;91.80;;;;;;5031649;28;20166;-70
2022/03/07 04:59:43;;;;;;;13.53;12.23;;;1.70;91.90;;;;;;5032776;28;20565;-70
2022/03/07 05:02:08;;;;;;;13.20;11.83;;;1.70;91.90;;;;;;5031239;28;20583;-70
2022/03/07 05:04:34;;;;;;;13.80;12.40;;;1.70;91.90;;;;;;5033138;28;20473;-70
2022/03/07 05:06:59;;;;;;;12.00;10.90;;;1.80;92.40;;;;;;5032755;28;20542;-70
2022/03/07 05:09:25;;;;;;;13.17;11.87;;;1.80;92.40;;;;;;5031534;28;20277;-70
2022/03/07 05:11:50;;;;;;;15.07;13.60;;;1.70;92.60;;;;;;5033174;28;20164;-70
2022/03/07 05:14:18;;;;;;;14.57;12.90;;;1.70;92.80;;;;;;5033464;28;20224;-71
2022/03/07 05:16:43;;;;;;;13.70;12.40;;;1.80;92.80;;;;;;5032667;28;20196;-69
2022/03/07 05:19:09;;;;;;;20.30;14.13;;;1.70;93.10;;;;;;5033633;28;20441;-70
2022/03/07 05:21:35;;;;;;;15.10;13.70;;;1.70;92.90;;;;;;5032983;28;20174;-71
2022/03/07 05:24:00;;;;;;;14.50;11.97;;;1.60;92.90;;;;;;5032769;28;20192;-70
2022/03/07 05:26:26;;;;;;;15.47;13.87;;;1.70;93.00;;;;;;5027042;28;20408;-70
2022/03/07 05:28:51;;;;;;;14.43;13.00;;;1.70;92.70;;;;;;5035255;28;20186;-70
2022/03/07 05:31:17;;;;;;;17.30;14.43;;;1.60;92.80;;;;;;5029581;28;20182;-71
2022/03/07 05:33:43;;;;;;;15.23;13.73;;;1.50;92.80;;;;;;5027480;28;20678;-69
2022/03/07 05:36:08;;;;;;;15.20;13.57;;;1.60;93.00;;;;;;5028339;28;20178;-70
2022/03/07 05:38:34;;;;;;;16.73;14.37;;;1.70;92.90;;;;;;5036498;28;20186;-70
2022/03/07 05:41:00;;;;;;;17.83;13.70;;;1.30;93.10;;;;;;5036647;28;20628;-70
2022/03/07 05:43:25;;;;;;;18.43;15.93;;;1.10;93.70;;;;;;5035849;28;20280;-70
2022/03/07 05:45:51;;;;;;;14.80;12.83;;;1.10;94.20;;;;;;5034699;28;20169;-69
2022/03/07 05:48:17;;;;;;;14.73;13.13;;;1.00;94.70;;;;;;5034751;28;20845;-71
2022/03/07 05:50:42;;;;;;;16.40;14.70;;;1.20;94.80;;;;;;5036783;28;20171;-69
2022/03/07 05:53:08;;;;;;;15.23;13.63;;;1.30;94.50;;;;;;5036789;28;20205;-69
2022/03/07 05:55:34;;;;;;;17.67;14.80;;;1.40;94.50;;;;;;5036475;28;20220;-69
2022/03/07 05:58:00;;;;;;;15.17;13.67;;;1.30;94.50;;;;;;5033031;28;20429;-70
2022/03/07 06:00:27;;;;;;;16.77;14.87;;;1.30;94.60;;;;;;5023234;28;20532;-70
2022/03/07 06:02:53;;;;;;;15.97;13.33;;;1.10;95.10;;;;;;5016228;28;20425;-70
2022/03/07 06:05:20;;;;;;;16.10;13.90;;;1.20;95.30;;;;;;5014566;28;20417;-69
2022/03/07 06:07:45;;;;;;;20.03;14.77;;;1.10;95.50;;;;;;5016268;28;20802;-70
2022/03/07 06:10:11;;;;;;;16.80;14.10;;;1.20;95.40;;;;;;5015855;28;20561;-70
2022/03/07 06:12:37;;;;;;;16.93;15.07;;;1.20;95.50;;;;;;5016432;28;20593;-69
2022/03/07 06:15:04;;;;;;;16.50;14.40;;;1.30;95.50;;;;;;5015881;28;20231;-70
2022/03/07 06:17:34;;;;;;;14.07;12.57;;;1.30;95.60;;;;;;5027423;28;20174;-70
2022/03/07 06:20:00;;;;;;;16.33;14.37;;;1.10;96.10;;;;;;5035168;28;20445;-70
2022/03/07 06:22:25;;;;;;;18.40;14.50;;;1.10;96.40;;;;;;5034299;28;20420;-70
2022/03/07 06:24:51;;;;;;;16.53;12.60;;;1.10;96.50;;;;;;5036118;28;20448;-70
2022/03/07 06:27:17;;;;;;;14.43;12.90;;;1.20;96.50;;;;;;5035876;28;20316;-69
2022/03/07 06:29:43;;;;;;;18.27;14.47;;;0.90;97.00;;;;;;5035283;28;20525;-70
2022/03/07 06:32:09;;;;;;;15.63;13.10;;;0.80;97.70;;;;;;5035122;28;20658;-70
2022/03/07 06:34:34;;;;;;;17.23;13.53;;;0.70;98.10;;;;;;5035434;28;20171;-69
2022/03/07 06:37:01;;;;;;;14.87;13.10;;;0.70;98.50;;;;;;5035343;28;20434;-70
2022/03/07 06:39:27;;;;;;;16.17;14.20;;;0.80;98.70;;;;;;5033250;28;20198;-70
2022/03/07 06:41:56;;;;;;;15.13;13.53;;;1.10;98.50;;;;;;5033928;28;20527;-70
2022/03/07 06:44:23;;;;;;;15.03;12.17;;;1.30;98.30;;;;;;5035871;28;20913;-70
2022/03/07 06:46:48;;;;;;;17.53;13.93;;;1.30;97.70;;;;;;5034299;28;20435;-70
2022/03/07 06:49:14;;;;;;;14.90;12.70;;;1.40;97.60;;;;;;5035521;28;20430;-69
2022/03/07 06:51:40;;;;;;;14.23;12.13;;;1.60;97.30;;;;;;5035309;28;20192;-69
2022/03/07 06:54:05;;;;;;;14.33;12.37;;;1.50;96.70;;;;;;5034836;28;20185;-70
2022/03/07 06:56:31;;;;;;;17.40;13.50;;;1.30;96.60;;;;;;5035576;28;20615;-70
2022/03/07 06:58:57;;;;;;;15.03;12.93;;;1.20;96.90;;;;;;5035610;28;20199;-70
2022/03/07 07:01:23;;;;;;;14.70;12.87;;;1.10;97.20;;;;;;5034170;28;20171;-70
2022/03/07 07:03:48;;;;;;;14.13;12.73;;;1.20;97.30;;;;;;5035200;28;20553;-69
2022/03/07 07:06:14;;;;;;;13.13;11.83;;;1.40;96.90;;;;;;5035063;28;20426;-68
2022/03/07 07:08:39;;;;;;;13.33;11.93;;;1.50;97.00;;;;;;5035541;28;20557;-70
2022/03/07 07:11:05;;;;;;;13.20;11.40;;;1.30;96.90;;;;;;5034785;28;20182;-70
2022/03/07 07:13:31;;;;;;;18.83;15.83;;;1.10;97.20;;;;;;5033238;28;20259;-70
2022/03/07 07:15:56;;;;;;;16.53;12.37;;;1.10;97.20;;;;;;5034983;28;20245;-69
2022/03/07 07:18:23;;;;;;;14.37;12.87;;;1.20;97.30;;;;;;5032984;28;20550;-70
2022/03/07 07:20:52;;;;;;;15.13;13.17;;;1.40;97.20;;;;;;5035425;28;20189;-70
2022/03/07 07:23:19;;;;;;;12.57;11.27;;;1.50;97.10;;;;;;5034756;28;20555;-70
2022/03/07 07:25:45;;;;;;;17.37;14.50;;;1.70;97.00;;;;;;5034642;28;20492;-71
2022/03/07 07:28:11;;;;;;;13.90;12.30;;;1.70;96.60;;;;;;5034543;28;20455;-70
2022/03/07 07:30:37;;;;;;;13.23;11.83;;;1.80;96.30;;;;;;5034696;28;20404;-71
2022/03/07 07:33:03;;;;;;;14.10;11.47;;;1.80;96.40;;;;;;5034137;28;20406;-69
2022/03/07 07:35:29;;;;;;;13.00;11.70;;;1.70;96.50;;;;;;5034693;28;20273;-69
2022/03/07 07:37:54;;;;;;;12.30;10.70;;;1.80;96.50;;;;;;5034994;28;20437;-68
2022/03/07 07:40:20;;;;;;;13.10;11.30;;;1.60;96.50;;;;;;5034088;28;20194;-68
2022/03/07 07:42:46;;;;;;;13.07;11.77;;;1.70;96.40;;;;;;5034243;28;20195;-68
2022/03/07 07:45:12;;;;;;;13.47;11.43;;;1.90;96.20;;;;;;5034693;28;20437;-69
2022/03/07 07:47:39;;;;;;;14.10;11.57;;;1.60;96.40;;;;;;5031762;28;20171;-70
2022/03/07 07:50:05;;;;;;;14.90;13.30;;;1.60;96.60;;;;;;5033900;28;20455;-69
2022/03/07 07:52:31;;;;;;;17.00;13.40;;;1.50;96.40;;;;;;5034114;28;20402;-70
2022/03/07 07:54:56;;;;;;;15.30;13.10;;;1.60;96.60;;;;;;5034637;28;20458;-70
2022/03/07 07:57:22;;;;;;;13.20;11.80;;;1.70;96.30;;;;;;5042814;28;20167;-69
2022/03/07 07:59:47;;;;;;;16.20;13.10;;;2.00;96.20;;;;;;5046135;28;20213;-68
2022/03/07 08:02:13;;;;;;;20.27;13.67;;;2.00;96.00;;;;;;5040168;28;20182;-67
2022/03/07 08:04:39;;;;;;;13.70;12.30;;;2.00;95.90;;;;;;5035385;28;20205;-68
2022/03/07 08:07:05;;;;;;;13.83;12.43;;;2.10;95.70;;;;;;5034848;28;20575;-68
2022/03/07 08:09:30;;;;;;;13.47;12.03;;;2.20;95.10;;;;;;5033896;28;20193;-68
2022/03/07 08:11:57;;;;;;;13.77;12.37;;;2.00;95.40;;;;;;5033920;28;20412;-68
2022/03/07 08:14:23;;;;;;;14.23;12.40;;;1.90;95.30;;;;;;5033492;28;20174;-67
2022/03/07 08:16:49;;;;;;;15.40;13.40;;;2.00;95.30;;;;;;5033274;28;20409;-69
2022/03/07 08:19:15;;;;;;;14.30;12.83;;;1.90;95.40;;;;;;5033332;28;20501;-69
2022/03/07 08:21:41;;;;;;;14.90;13.40;;;2.00;95.30;;;;;;5033337;28;20420;-69
2022/03/07 08:24:06;;;;;;;14.20;12.70;;;2.00;95.10;;;;;;5033145;28;20332;-70
2022/03/07 08:26:32;;;;;;;14.97;13.40;;;2.20;95.20;;;;;;5033439;28;20783;-66
2022/03/07 08:28:58;;;;;;;12.60;11.30;;;2.20;94.90;;;;;;5031775;28;20668;-68
2022/03/07 08:31:24;;;;;;;17.17;12.47;;;2.10;94.60;;;;;;5033418;28;20301;-68
2022/03/07 08:33:49;;;;;;;15.00;13.50;;;2.20;94.50;;;;;;5032746;28;20681;-69
2022/03/07 08:36:15;;;;;;;15.53;13.93;;;2.40;94.30;;;;;;5033199;28;20171;-69
2022/03/07 08:38:41;;;;;;;13.40;12.03;;;2.30;93.80;;;;;;5033388;28;20207;-68
2022/03/07 08:41:06;;;;;;;14.20;12.07;;;2.40;93.50;;;;;;5034163;28;20204;-68
2022/03/07 08:43:32;;;;;;;13.03;11.73;;;2.50;93.40;;;;;;5033744;28;20663;-67
2022/03/07 08:45:58;;;;;;;14.17;12.73;;;2.40;93.00;;;;;;5033460;28;20171;-69
2022/03/07 08:48:24;;;;;;;14.17;12.67;;;2.30;93.50;;;;;;5032289;28;20261;-69
2022/03/07 08:50:50;;;;;;;12.53;11.30;;;2.50;93.20;;;;;;5027001;28;20255;-69
2022/03/07 08:53:16;;;;;;;13.20;11.97;;;2.70;93.10;;;;;;5033052;28;20425;-70
2022/03/07 08:55:42;;;;;;;14.00;12.60;;;2.80;92.80;;;;;;5028207;28;20467;-68
2022/03/07 08:58:08;;;;;;;18.43;13.67;;;2.90;92.70;;;;;;5031432;28;20414;-69
2022/03/07 09:00:33;;;;;;;15.00;13.40;;;3.00;92.10;;;;;;5033124;28;20417;-69
2022/03/07 09:02:59;;;;;;;13.40;12.10;;;3.00;91.80;;;;;;5032254;28;20163;-70
2022/03/07 09:05:25;;;;;;;16.27;12.97;;;3.00;91.50;;;;;;5033129;28;20164;-67
2022/03/07 09:07:51;;;;;;;14.17;12.77;;;2.90;91.40;;;;;;5033241;28;20503;-68
2022/03/07 09:10:17;;;;;;;13.80;12.50;;;2.70;91.20;;;;;;5036340;28;20938;-68
2022/03/07 09:12:43;;;;;;;13.00;11.63;;;2.80;91.50;;;;;;5042251;28;20194;-66
2022/03/07 09:15:09;;;;;;;13.50;12.17;;;3.00;91.40;;;;;;5035584;28;20881;-66
2022/03/07 09:17:35;;;;;;;14.37;12.90;;;3.10;91.30;;;;;;5034156;28;20417;-66
2022/03/07 09:20:01;;;;;;;15.33;13.27;;;3.20;91.10;;;;;;5057759;22;20481;-66
2022/03/07 09:22:27;;;;;;;15.43;13.83;;;3.10;90.70;;;;;;5033296;28;20481;-67
2022/03/07 09:24:53;;;;;;;15.70;13.17;;;3.10;90.60;;;;;;5032147;28;20290;-70
2022/03/07 09:27:19;;;;;;;13.63;12.27;;;3.10;90.90;;;;;;5032905;28;20406;-71
2022/03/07 09:29:46;;;;;;;13.70;12.30;;;3.40;90.50;;;;;;5032489;28;20453;-70
2022/03/07 09:32:12;;;;;;;14.13;12.73;;;3.40;90.40;;;;;;5032418;28;20402;-68
2022/03/07 09:34:37;;;;;;;14.37;12.87;;;3.60;90.50;;;;;;5032603;28;20459;-68
2022/03/07 09:37:04;;;;;;;13.23;12.03;;;3.50;90.40;;;;;;5032459;28;20501;-69
2022/03/07 09:39:31;;;;;;;15.20;13.60;;;3.70;90.30;;;;;;5047714;28;20199;-69
2022/03/07 09:41:58;;;;;;;15.07;12.17;;;4.00;90.10;;;;;;5032565;28;20496;-68
2022/03/07 09:44:24;;;;;;;14.27;12.87;;;3.90;88.70;;;;;;5032907;28;20445;-69
2022/03/07 09:46:50;;;;;;;14.43;12.83;;;3.70;88.80;;;;;;5031772;28;20488;-68
2022/03/07 09:49:19;;;;;;;14.10;12.60;;;3.40;89.80;;;;;;5032773;28;20418;-68
2022/03/07 09:51:45;;;;;;;14.97;13.47;;;3.70;90.10;;;;;;5032865;28;20167;-67
2022/03/07 09:54:10;;;;;;;13.10;11.80;;;3.90;88.30;;;;;;5033214;28;20505;-67
2022/03/07 09:56:36;;;;;;;13.83;12.53;;;4.00;88.10;;;;;;5033069;28;20206;-68
2022/03/07 09:59:02;;;;;;;14.27;12.90;;;4.20;87.50;;;;;;5032724;28;20210;-69
2022/03/07 10:01:28;;;;;;;13.70;12.33;;;4.30;86.90;;;;;;5032500;28;20402;-67
2022/03/07 10:04:04;;;;;;;14.20;12.57;;;4.50;86.70;;;;;;5032230;28;20226;-69
2022/03/07 10:06:31;;;;;;;14.97;13.07;;;4.70;86.40;;;;;;5032676;28;20175;-68
2022/03/07 10:09:01;;;;;;;14.20;12.70;;;4.70;86.40;;;;;;5032362;28;20430;-67
2022/03/07 10:11:28;;;;;;;14.67;13.10;;;4.80;86.20;;;;;;5032549;28;20814;-68
2022/03/07 10:14:04;;;;;;;13.93;12.53;;;4.40;85.30;;;;;;5032494;28;20437;-69
2022/03/07 10:16:41;;;;;;;13.47;12.17;;;4.50;86.80;;;;;;5035879;28;20390;-69
2022/03/07 10:19:12;;;;;;;14.33;12.80;;;4.70;86.40;;;;;;5035815;28;20433;-69
2022/03/07 10:21:45;;;;;;;17.80;15.90;;;4.60;85.70;;;;;;5034659;28;20446;-69
2022/03/07 10:24:11;;;;;;;14.40;12.73;;;4.60;85.60;;;;;;5036140;28;20443;-67
2022/03/07 10:26:37;;;;;;;15.30;13.90;;;4.70;85.10;;;;;;5035913;28;20739;-68
2022/03/07 10:29:04;;;;;;;14.87;13.23;;;4.30;85.70;;;;;;5035552;28;20187;-69
2022/03/07 10:31:30;;;;;;;14.00;12.53;;;4.30;87.00;;;;;;5035610;28;20402;-70
2022/03/07 10:34:10;;;;;;;14.17;12.80;;;4.70;86.50;;;;;;5035670;28;20878;-68
2022/03/07 10:36:41;;;;;;;14.67;13.10;;;4.70;86.10;;;;;;5035820;28;20209;-69
2022/03/07 10:39:13;;;;;;;14.73;12.50;;;4.80;86.00;;;;;;5035401;28;20422;-70
2022/03/07 10:41:41;;;;;;;15.13;13.57;;;5.00;85.60;;;;;;5035608;28;20517;-68
2022/03/07 10:44:10;;;;;;;13.80;12.47;;;5.20;84.80;;;;;;5035459;28;20445;-68
2022/03/07 10:46:36;;;;;;;14.27;12.80;;;5.10;84.60;;;;;;5035210;28;20405;-70
2022/03/07 10:49:02;;;;;;;16.80;14.10;;;5.40;84.00;;;;;;5035227;28;20790;-68
2022/03/07 10:51:28;;;;;;;14.90;13.27;;;5.70;83.20;;;;;;5032534;28;20730;-68
2022/03/07 10:53:54;;;;;;;16.20;13.03;;;5.70;82.60;;;;;;5034231;28;20449;-69
2022/03/07 10:56:24;;;;;;;14.90;13.30;;;5.30;82.00;;;;;;5035543;28;20175;-69
2022/03/07 10:58:53;;;;;;;15.30;13.73;;;5.20;83.80;;;;;;5036121;28;20838;-67
2022/03/07 11:01:33;;;;;;;14.07;12.13;;;5.20;82.60;;;;;;5035339;28;20777;-68
2022/03/07 11:04:00;;;;;;;14.53;13.03;;;5.00;83.10;;;;;;5034790;28;20437;-68
2022/03/07 11:06:27;;;;;;;16.33;13.87;;;5.60;84.00;;;;;;5035037;28;20461;-68
2022/03/07 11:08:53;;;;;;;14.73;13.23;;;6.00;81.80;;;;;;5035073;28;20934;-67
2022/03/07 11:11:21;;;;;;;17.87;14.83;;;6.20;81.00;;;;;;5034798;28;20828;-68
2022/03/07 11:13:52;;;;;;;17.37;15.03;;;6.20;79.60;;;;;;5034744;28;20767;-68
2022/03/07 11:16:19;;;;;;;15.00;13.50;;;5.60;79.00;;;;;;5034807;28;20444;-67
2022/03/07 11:18:51;;;;;;;13.97;12.57;;;5.70;79.70;;;;;;5034135;28;20414;-67
2022/03/07 11:21:18;;;;;;;16.67;15.07;;;5.60;80.10;;;;;;5034907;28;20464;-67
2022/03/07 11:23:44;;;;;;;14.53;13.03;;;5.30;80.00;;;;;;5034859;28;20562;-67
2022/03/07 11:26:11;;;;;;;16.50;14.23;;;5.30;80.90;;;;;;5034114;28;20434;-67
2022/03/07 11:28:37;;;;;;;14.73;13.33;;;5.70;80.50;;;;;;5034221;28;20179;-67
2022/03/07 11:31:02;;;;;;;16.23;14.50;;;5.30;79.90;;;;;;5034469;28;20515;-68
2022/03/07 11:33:36;;;;;;;16.33;14.73;;;5.10;81.20;;;;;;5034132;28;20236;-68
2022/03/07 11:36:05;;;;;;;15.47;13.90;;;5.50;81.00;;;;;;5034517;28;20207;-68
2022/03/07 11:38:32;;;;;;;16.43;14.20;;;5.60;79.80;;;;;;5033904;28;20406;-68
2022/03/07 11:41:13;;;;;;;15.63;13.67;;;5.80;80.90;;;;;;5034382;28;20402;-68
2022/03/07 11:44:00;;;;;;;14.40;13.00;;;6.00;79.40;;;;;;5029418;28;20589;-68
2022/03/07 11:46:31;;;;;;;14.67;13.27;;;6.00;78.40;;;;;;5027923;28;20961;-69
2022/03/07 11:48:57;;;;;;;15.53;13.90;;;6.40;77.90;;;;;;5013856;28;20917;-67
2022/03/07 11:51:30;;;;;;;15.60;13.70;;;5.70;77.50;;;;;;5014155;28;20410;-68
2022/03/07 11:53:57;;;;;;;16.57;14.77;;;5.50;78.50;;;;;;5014284;28;20387;-68
2022/03/07 11:56:29;;;;;;;13.77;12.30;;;5.70;78.80;;;;;;5014234;28;20490;-68
2022/03/07 11:58:56;;;;;;;17.37;14.00;;;5.90;78.10;;;;;;5014554;28;20844;-67
2022/03/07 12:01:24;;;;;;;15.83;14.20;;;5.80;77.20;;;;;;5013974;28;20408;-68
2022/03/07 12:03:51;;;;;;;13.43;12.13;;;6.40;76.40;;;;;;5013828;28;20512;-68
2022/03/07 12:06:22;;;;;;;13.87;12.50;;;8.10;74.10;;;;;;5014246;28;20404;-68
2022/03/07 12:08:49;;;;;;;14.93;13.60;;;8.60;69.30;;;;;;5013999;28;20479;-68
2022/03/07 12:11:32;;;;;;;13.00;11.80;;;9.00;69.10;;;;;;5013997;28;20437;-69
2022/03/07 12:14:04;;;;;;;14.23;12.83;;;9.80;67.20;;;;;;5013832;28;20907;-69
2022/03/07 12:16:34;;;;;;;12.80;11.60;;;9.40;65.90;;;;;;5015112;28;20405;-70
2022/03/07 12:19:15;;;;;;;14.93;13.40;;;10.10;62.50;;;;;;5033035;28;20819;-70
2022/03/07 12:21:44;;;;;;;13.90;12.50;;;9.10;62.70;;;;;;5033540;28;20406;-71
2022/03/07 12:24:12;;;;;;;15.03;13.57;;;7.20;65.40;;;;;;5033233;28;20450;-70
2022/03/07 12:26:53;;;;;;;14.27;12.67;;;6.10;69.60;;;;;;5033514;28;20965;-69
2022/03/07 12:29:21;;;;;;;13.47;12.17;;;7.50;69.10;;;;;;5033199;28;20427;-67
2022/03/07 12:31:48;;;;;;;13.80;12.50;;;8.10;66.70;;;;;;5033242;28;20430;-69
2022/03/07 12:34:13;;;;;;;12.43;11.30;;;9.40;64.30;;;;;;5032892;28;20406;-67
2022/03/07 12:36:39;;;;;;;15.50;13.57;;;9.70;62.40;;;;;;5033466;28;20406;-68