Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:33;;;;;;;6.53;2.60;;;26.80;47.80;;;;;;4996855;28;20044;-62
2022/07/20 00:03:59;;;;;;;5.80;2.92;;;26.70;47.80;;;;;;5000050;28;20389;-63
2022/07/20 00:06:24;;;;;;;7.68;3.10;;;26.70;47.90;;;;;;5000702;28;20518;-62
2022/07/20 00:11:35;;;;;;;11.13;2.80;;;26.60;48.00;;;;;;5013249;28;20504;-63
2022/07/20 00:14:03;;;;;;;7.15;3.47;;;26.50;48.00;;;;;;4995626;28;20128;-63
2022/07/20 00:16:32;;;;;;;4.82;2.97;;;26.50;48.00;;;;;;4999930;28;20483;-62
2022/07/20 00:18:58;;;;;;;6.05;2.85;;;26.50;48.20;;;;;;4997203;28;20045;-63
2022/07/20 00:21:24;;;;;;;8.63;3.10;;;26.40;48.20;;;;;;4998228;28;20092;-63
2022/07/20 00:23:50;;;;;;;4.85;3.10;;;26.40;48.30;;;;;;4996577;28;20048;-63
2022/07/20 00:26:16;;;;;;;9.23;3.20;;;26.30;48.30;;;;;;4995337;28;20060;-63
2022/07/20 00:28:42;;;;;;;6.50;3.20;;;26.30;48.40;;;;;;5002007;28;21293;-62
2022/07/20 00:31:08;;;;;;;9.05;3.40;;;26.30;48.60;;;;;;4996337;28;20103;-63
2022/07/20 00:33:35;;;;;;;6.85;2.83;;;26.20;48.70;;;;;;5000209;28;20242;-62
2022/07/20 00:36:01;;;;;;;5.85;2.63;;;26.10;48.70;;;;;;5017558;28;20091;-62
2022/07/20 00:38:27;;;;;;;6.07;3.00;;;26.10;48.80;;;;;;4993337;28;20065;-62
2022/07/20 00:40:53;;;;;;;3.40;2.70;;;26.00;48.90;;;;;;4998195;28;20136;-63
2022/07/20 00:43:19;;;;;;;5.25;2.90;;;26.00;48.90;;;;;;5011748;28;20096;-62
2022/07/20 00:45:45;;;;;;;8.18;3.13;;;26.00;49.00;;;;;;5012097;28;20053;-62
2022/07/20 00:48:11;;;;;;;7.82;3.20;;;25.90;49.10;;;;;;4993937;28;20068;-63
2022/07/20 00:50:38;;;;;;;6.50;2.80;;;25.90;49.20;;;;;;4997054;28;20053;-62
2022/07/20 00:53:04;;;;;;;6.90;2.70;;;25.80;49.20;;;;;;4992914;28;20065;-62
2022/07/20 00:55:30;;;;;;;6.03;2.90;;;25.80;49.30;;;;;;4989901;28;20049;-62
2022/07/20 00:57:56;;;;;;;10.82;2.95;;;25.70;49.30;;;;;;4997075;28;20116;-62
2022/07/20 01:00:22;;;;;;;8.80;2.90;;;25.70;49.40;;;;;;4995829;28;20448;-63
2022/07/20 01:02:48;;;;;;;6.70;2.75;;;25.70;49.40;;;;;;4993905;28;20042;-63
2022/07/20 01:05:14;;;;;;;6.50;3.30;;;25.60;49.50;;;;;;4999261;28;20126;-62
2022/07/20 01:07:49;;;;;;;9.82;3.20;;;25.60;49.60;;;;;;5000189;28;20501;-62
2022/07/20 01:10:16;;;;;;;12.18;3.03;;;25.60;49.60;;;;;;4999189;28;20112;-62
2022/07/20 01:12:49;;;;;;;7.65;3.00;;;25.50;49.70;;;;;;4995537;28;20056;-62
2022/07/20 01:15:16;;;;;;;16.10;3.40;;;25.50;49.70;;;;;;4994737;28;20433;-63
2022/07/20 01:17:43;;;;;;;4.75;2.97;;;25.40;49.80;;;;;;5000054;28;20042;-62
2022/07/20 01:20:15;;;;;;;10.10;3.65;;;25.40;49.80;;;;;;5000402;28;20045;-62
2022/07/20 01:22:43;;;;;;;8.07;3.10;;;25.40;49.90;;;;;;4998477;28;20053;-63
2022/07/20 01:25:09;;;;;;;9.68;3.08;;;25.30;49.90;;;;;;4982428;28;20068;-62
2022/07/20 01:27:34;;;;;;;6.75;3.08;;;25.30;50.10;;;;;;4996136;28;20400;-62
2022/07/20 01:30:00;;;;;;;8.93;2.92;;;25.30;50.20;;;;;;4981615;28;20046;-63
2022/07/20 01:32:26;;;;;;;8.35;3.10;;;25.20;50.30;;;;;;5012588;28;20061;-63
2022/07/20 01:34:52;;;;;;;12.77;3.25;;;25.20;50.40;;;;;;5002263;28;20049;-62
2022/07/20 01:37:17;;;;;;;9.07;3.30;;;25.20;50.60;;;;;;5015237;28;20038;-62
2022/07/20 01:39:43;;;;;;;5.53;2.80;;;25.10;50.60;;;;;;4998154;28;20054;-62
2022/07/20 01:42:09;;;;;;;9.82;3.47;;;25.10;50.70;;;;;;5011815;28;20053;-63
2022/07/20 01:44:35;;;;;;;4.60;2.72;;;25.00;50.70;;;;;;4994002;28;20128;-63
2022/07/20 01:47:01;;;;;;;10.23;2.75;;;25.00;50.70;;;;;;4997525;28;20096;-62
2022/07/20 01:49:27;;;;;;;7.10;3.08;;;25.00;50.80;;;;;;4987770;28;20050;-62
2022/07/20 01:51:54;;;;;;;4.45;2.90;;;24.90;50.80;;;;;;4995122;28;20061;-62
2022/07/20 01:54:20;;;;;;;9.07;2.78;;;24.90;50.80;;;;;;4996995;28;20113;-62
2022/07/20 01:56:46;;;;;;;6.57;3.15;;;24.90;50.90;;;;;;4993592;28;20465;-62
2022/07/20 01:59:12;;;;;;;7.93;3.10;;;24.80;50.80;;;;;;4990704;28;20049;-62
2022/07/20 02:01:38;;;;;;;5.93;3.00;;;24.90;51.00;;;;;;4975253;28;21948;-62
2022/07/20 02:04:04;;;;;;;10.48;3.20;;;24.80;50.90;;;;;;4997021;28;20038;-62
2022/07/20 02:06:30;;;;;;;9.35;3.22;;;24.80;51.00;;;;;;4996616;28;20056;-63
2022/07/20 02:08:56;;;;;;;8.32;2.97;;;24.70;51.00;;;;;;4993533;28;20046;-62
2022/07/20 02:11:22;;;;;;;6.90;2.90;;;24.70;51.20;;;;;;4994587;28;20393;-62
2022/07/20 02:13:48;;;;;;;5.65;3.10;;;24.70;51.20;;;;;;5006147;28;20058;-62
2022/07/20 02:16:16;;;;;;;8.10;2.92;;;24.70;51.20;;;;;;5008735;28;20133;-62
2022/07/20 02:18:45;;;;;;;7.57;2.80;;;24.60;51.30;;;;;;4993354;28;20041;-62
2022/07/20 02:21:11;;;;;;;7.88;2.83;;;24.60;51.30;;;;;;4995866;28;20057;-62
2022/07/20 02:23:36;;;;;;;12.50;3.65;;;24.60;51.40;;;;;;4990883;28;20497;-62
2022/07/20 02:26:03;;;;;;;6.93;3.00;;;24.60;51.40;;;;;;4992797;28;20053;-63
2022/07/20 02:28:29;;;;;;;4.53;2.80;;;24.60;51.50;;;;;;5000512;28;20071;-62
2022/07/20 02:30:55;;;;;;;8.25;2.95;;;24.50;51.40;;;;;;4994094;28;20049;-62
2022/07/20 02:33:21;;;;;;;5.22;2.80;;;24.50;51.40;;;;;;4980542;28;20052;-62
2022/07/20 02:35:47;;;;;;;4.70;2.95;;;24.50;51.60;;;;;;4998636;28;20072;-62
2022/07/20 02:38:13;;;;;;;5.07;2.78;;;24.50;51.50;;;;;;4996787;28;21527;-62
2022/07/20 02:40:39;;;;;;;7.72;3.40;;;24.50;51.50;;;;;;4998083;28;20115;-62
2022/07/20 02:43:05;;;;;;;7.60;3.03;;;24.50;51.50;;;;;;4991110;28;20041;-63
2022/07/20 02:45:31;;;;;;;9.05;3.10;;;24.50;51.40;;;;;;5015289;28;20088;-62
2022/07/20 02:48:02;;;;;;;10.43;3.20;;;24.50;51.40;;;;;;4993976;28;20050;-62
2022/07/20 02:50:33;;;;;;;8.85;3.50;;;24.50;51.40;;;;;;4996610;28;20416;-62
2022/07/20 02:53:00;;;;;;;9.35;3.22;;;24.50;51.30;;;;;;4996352;28;20053;-63
2022/07/20 02:55:26;;;;;;;11.65;3.28;;;24.50;51.30;;;;;;4986225;28;20057;-62
2022/07/20 02:57:52;;;;;;;9.77;3.30;;;24.50;51.30;;;;;;4996388;28;20192;-62
2022/07/20 03:00:18;;;;;;;7.38;3.17;;;24.50;51.30;;;;;;4972905;28;20520;-62
2022/07/20 03:02:44;;;;;;;9.93;3.10;;;24.50;51.30;;;;;;4988689;28;20080;-62
2022/07/20 03:05:10;;;;;;;7.53;3.20;;;24.40;51.20;;;;;;5013287;28;20120;-62
2022/07/20 03:07:36;;;;;;;7.55;3.10;;;24.50;51.20;;;;;;5004051;28;20065;-63
2022/07/20 03:10:02;;;;;;;6.35;3.22;;;24.50;51.10;;;;;;4978452;28;20045;-62
2022/07/20 03:12:28;;;;;;;4.25;2.70;;;24.40;51.00;;;;;;5003089;28;20037;-62
2022/07/20 03:14:54;;;;;;;6.32;3.28;;;24.50;51.10;;;;;;4989219;28;20484;-62
2022/07/20 03:17:20;;;;;;;6.88;3.35;;;24.50;51.00;;;;;;4999303;28;20050;-63
2022/07/20 03:19:45;;;;;;;14.95;3.63;;;24.50;51.00;;;;;;4981219;28;20034;-63
2022/07/20 03:22:12;;;;;;;9.88;3.35;;;24.50;51.10;;;;;;4993617;28;20180;-62
2022/07/20 03:24:38;;;;;;;6.95;3.63;;;24.50;51.00;;;;;;5008930;28;20050;-62
2022/07/20 03:27:04;;;;;;;6.28;3.05;;;24.50;51.00;;;;;;4997294;28;20060;-62
2022/07/20 03:29:30;;;;;;;6.55;3.13;;;24.50;51.00;;;;;;4993336;28;20042;-62
2022/07/20 03:31:56;;;;;;;8.20;3.10;;;24.50;51.00;;;;;;4992550;28;20519;-62
2022/07/20 03:34:22;;;;;;;5.43;3.40;;;24.50;51.00;;;;;;5013215;28;20042;-62
2022/07/20 03:36:50;;;;;;;5.43;3.13;;;24.50;51.00;;;;;;4993666;28;20098;-63
2022/07/20 03:39:16;;;;;;;16.08;3.65;;;24.50;51.00;;;;;;4999420;28;20073;-62
2022/07/20 03:41:42;;;;;;;6.57;2.97;;;24.40;51.10;;;;;;4997149;28;20120;-62
2022/07/20 03:44:08;;;;;;;8.60;3.30;;;24.40;51.10;;;;;;4993338;28;20052;-62
2022/07/20 03:46:34;;;;;;;8.90;3.30;;;24.40;51.10;;;;;;4994335;28;20681;-63
2022/07/20 03:49:00;;;;;;;8.63;3.08;;;24.40;51.20;;;;;;4995449;28;20500;-62
2022/07/20 03:51:26;;;;;;;8.95;3.38;;;24.40;51.20;;;;;;4996633;28;20048;-62
2022/07/20 03:53:52;;;;;;;6.38;3.33;;;24.40;51.30;;;;;;4994055;28;20038;-62
2022/07/20 03:56:18;;;;;;;7.63;3.05;;;24.30;51.40;;;;;;4992839;28;20143;-62
2022/07/20 03:58:43;;;;;;;7.15;3.10;;;24.30;51.50;;;;;;4992149;28;20073;-62
2022/07/20 04:01:09;;;;;;;7.45;3.33;;;24.30;51.50;;;;;;4992937;28;20053;-61
2022/07/20 04:03:35;;;;;;;4.55;2.97;;;24.30;51.50;;;;;;4991399;28;20056;-61
2022/07/20 04:06:02;;;;;;;7.22;3.38;;;24.30;51.70;;;;;;4998080;28;20038;-61
2022/07/20 04:08:28;;;;;;;10.32;3.50;;;24.20;51.70;;;;;;5011709;28;20061;-62
2022/07/20 04:10:54;;;;;;;7.85;3.70;;;24.20;51.80;;;;;;4999123;28;20042;-61
2022/07/20 04:13:20;;;;;;;4.80;3.25;;;24.20;51.90;;;;;;4991210;28;20046;-61
2022/07/20 04:15:46;;;;;;;7.10;3.60;;;24.20;51.90;;;;;;4992520;28;20480;-61
2022/07/20 04:18:14;;;;;;;9.32;3.20;;;24.20;51.80;;;;;;4987276;28;20085;-62
2022/07/20 04:20:41;;;;;;;8.93;3.80;;;24.20;51.90;;;;;;4992925;28;20045;-61
2022/07/20 04:23:07;;;;;;;7.85;3.40;;;24.20;51.90;;;;;;4997777;28;20116;-61
2022/07/20 04:25:33;;;;;;;6.20;3.50;;;24.20;52.00;;;;;;4998157;28;20050;-61
2022/07/20 04:27:58;;;;;;;11.60;3.42;;;24.20;52.00;;;;;;5008446;28;20050;-62
2022/07/20 04:30:24;;;;;;;5.32;3.10;;;24.20;52.00;;;;;;4995354;28;20484;-60
2022/07/20 04:32:50;;;;;;;7.07;3.50;;;24.20;52.10;;;;;;4988964;28;20107;-62
2022/07/20 04:35:16;;;;;;;6.85;3.60;;;24.20;52.30;;;;;;4998268;28;20048;-61
2022/07/20 04:37:42;;;;;;;5.78;3.25;;;24.10;52.40;;;;;;5000630;28;20037;-62
2022/07/20 04:40:09;;;;;;;6.32;3.13;;;24.10;52.40;;;;;;4997343;28;20057;-61
2022/07/20 04:42:34;;;;;;;10.00;3.30;;;24.10;52.30;;;;;;4997326;28;20093;-61
2022/07/20 04:45:00;;;;;;;11.30;3.20;;;24.10;52.50;;;;;;4997421;28;20038;-61
2022/07/20 04:47:26;;;;;;;7.90;3.40;;;24.10;52.50;;;;;;5004082;28;20396;-61
2022/07/20 04:49:52;;;;;;;9.20;3.40;;;24.10;52.40;;;;;;4998723;28;20044;-62
2022/07/20 04:52:17;;;;;;;8.43;3.72;;;24.10;52.30;;;;;;4987079;28;20518;-62
2022/07/20 04:54:43;;;;;;;7.75;3.58;;;24.20;52.40;;;;;;4985711;28;20076;-61
2022/07/20 04:57:09;;;;;;;11.10;3.30;;;24.20;52.60;;;;;;4991918;28;20056;-61
2022/07/20 04:59:37;;;;;;;8.18;3.08;;;24.10;52.50;;;;;;4997779;28;20042;-60
2022/07/20 05:02:04;;;;;;;7.43;3.58;;;24.10;52.50;;;;;;4998419;28;20088;-61
2022/07/20 05:04:29;;;;;;;8.20;3.40;;;24.20;52.60;;;;;;4997895;28;20096;-61
2022/07/20 05:06:55;;;;;;;6.35;3.25;;;24.20;52.60;;;;;;5005309;28;20046;-61
2022/07/20 05:09:21;;;;;;;8.38;3.90;;;24.20;52.70;;;;;;4996082;28;20151;-60
2022/07/20 05:11:47;;;;;;;8.75;3.47;;;24.20;52.70;;;;;;4995433;28;20947;-61
2022/07/20 05:14:13;;;;;;;6.70;3.40;;;24.20;52.70;;;;;;4994908;28;20165;-62
2022/07/20 05:16:39;;;;;;;5.85;3.30;;;24.20;52.60;;;;;;4995316;28;20905;-61
2022/07/20 05:19:05;;;;;;;13.60;3.65;;;24.20;52.60;;;;;;4971764;28;20132;-61
2022/07/20 05:21:31;;;;;;;8.32;3.40;;;24.30;52.60;;;;;;4997101;28;20478;-61
2022/07/20 05:23:57;;;;;;;6.90;3.47;;;24.30;52.70;;;;;;4996700;28;20042;-61
2022/07/20 05:26:23;;;;;;;5.15;3.53;;;24.30;52.90;;;;;;5002566;28;20140;-61
2022/07/20 05:28:48;;;;;;;7.80;4.00;;;24.30;52.90;;;;;;4992248;28;20491;-61
2022/07/20 05:31:14;;;;;;;7.78;3.53;;;24.30;53.00;;;;;;4998478;28;20053;-62
2022/07/20 05:33:41;;;;;;;7.95;3.65;;;24.30;53.20;;;;;;5002945;28;20049;-61
2022/07/20 05:36:08;;;;;;;11.57;3.85;;;24.30;53.60;;;;;;4975988;28;20132;-61
2022/07/20 05:38:35;;;;;;;8.10;3.78;;;24.30;53.80;;;;;;4996313;28;20049;-61
2022/07/20 05:41:00;;;;;;;6.05;3.28;;;24.30;53.80;;;;;;5001374;28;20080;-61
2022/07/20 05:43:26;;;;;;;11.98;3.60;;;24.30;53.90;;;;;;4987067;28;20892;-62
2022/07/20 05:45:52;;;;;;;8.68;3.42;;;24.30;54.20;;;;;;5007714;28;20042;-61
2022/07/20 05:48:19;;;;;;;14.70;3.53;;;24.30;54.20;;;;;;4994899;28;20544;-62
2022/07/20 05:50:46;;;;;;;7.40;3.58;;;24.30;54.20;;;;;;4996253;28;20065;-61
2022/07/20 05:53:13;;;;;;;3.67;3.28;;;24.40;54.40;;;;;;5003175;28;20058;-61
2022/07/20 05:55:41;;;;;;;13.60;3.40;;;24.40;54.30;;;;;;4992013;28;20053;-61
2022/07/20 05:58:08;;;;;;;11.18;3.80;;;24.40;54.40;;;;;;4996087;28;20573;-61
2022/07/20 06:00:37;;;;;;;10.32;3.65;;;24.40;54.60;;;;;;4992993;28;20512;-61
2022/07/20 06:03:04;;;;;;;7.07;3.30;;;24.50;54.80;;;;;;4987872;28;20046;-61
2022/07/20 06:05:30;;;;;;;9.15;3.65;;;24.40;54.90;;;;;;4994795;28;20137;-60
2022/07/20 06:08:00;;;;;;;7.40;3.28;;;24.50;55.10;;;;;;4971587;28;20115;-61
2022/07/20 06:10:27;;;;;;;8.27;3.20;;;24.50;55.30;;;;;;4998701;28;20054;-62
2022/07/20 06:12:55;;;;;;;5.88;3.60;;;24.60;55.40;;;;;;4996214;28;20058;-62
2022/07/20 06:15:21;;;;;;;11.85;3.95;;;24.60;55.40;;;;;;4993894;28;20133;-62
2022/07/20 06:17:46;;;;;;;8.88;3.80;;;24.60;55.20;;;;;;5002107;28;20100;-62
2022/07/20 06:20:15;;;;;;;9.57;3.75;;;24.70;55.70;;;;;;5009511;28;20038;-62
2022/07/20 06:22:42;;;;;;;8.20;3.63;;;24.80;55.30;;;;;;5003478;28;20101;-62
2022/07/20 06:25:09;;;;;;;5.13;3.58;;;24.80;55.10;;;;;;5005984;28;20093;-62
2022/07/20 06:27:36;;;;;;;7.63;3.47;;;24.90;55.00;;;;;;5005827;28;20634;-62
2022/07/20 06:30:04;;;;;;;7.70;3.50;;;25.00;55.00;;;;;;5001619;28;20042;-62
2022/07/20 06:32:30;;;;;;;10.15;3.72;;;25.00;54.90;;;;;;5004332;28;20037;-62
2022/07/20 06:34:56;;;;;;;9.57;3.72;;;25.10;55.10;;;;;;4988015;28;20690;-62
2022/07/20 06:37:22;;;;;;;8.13;3.65;;;25.20;55.50;;;;;;4986620;28;20045;-62
2022/07/20 06:39:48;;;;;;;6.38;3.60;;;25.20;55.70;;;;;;5006146;28;20084;-62
2022/07/20 06:42:15;;;;;;;5.82;3.78;;;25.30;55.80;;;;;;5004996;28;20074;-62
2022/07/20 06:44:42;;;;;;;7.55;4.15;;;25.40;56.00;;;;;;4988199;28;20084;-62
2022/07/20 06:47:08;;;;;;;7.45;3.60;;;25.40;56.20;;;;;;5004594;28;20105;-62
2022/07/20 06:49:34;;;;;;;7.30;3.78;;;25.50;56.50;;;;;;5002866;28;20053;-62
2022/07/20 06:52:00;;;;;;;8.32;3.83;;;25.60;56.70;;;;;;5023464;28;20050;-62
2022/07/20 06:54:26;;;;;;;10.60;4.20;;;25.70;56.70;;;;;;5005340;28;20045;-61
2022/07/20 06:56:52;;;;;;;12.50;3.80;;;25.80;56.50;;;;;;5001173;28;20057;-62
2022/07/20 06:59:18;;;;;;;8.88;3.65;;;25.90;56.60;;;;;;4993790;28;20038;-62
2022/07/20 07:01:44;;;;;;;8.70;4.38;;;26.00;56.50;;;;;;4993856;28;20057;-62
2022/07/20 07:04:10;;;;;;;9.18;4.45;;;26.10;56.20;;;;;;4996393;28;20530;-62
2022/07/20 07:06:35;;;;;;;10.23;4.43;;;26.20;55.80;;;;;;4996716;28;20046;-62
2022/07/20 07:09:02;;;;;;;9.93;4.30;;;26.30;55.50;;;;;;4979688;28;20397;-62
2022/07/20 07:11:27;;;;;;;11.88;4.35;;;26.40;55.40;;;;;;5004820;28;20556;-62
2022/07/20 07:13:53;;;;;;;13.05;4.35;;;26.50;55.30;;;;;;5000378;28;20037;-62
2022/07/20 07:16:19;;;;;;;13.23;4.30;;;26.60;54.70;;;;;;5007027;28;20050;-62
2022/07/20 07:18:45;;;;;;;8.50;4.22;;;26.70;54.50;;;;;;5005403;28;20081;-62
2022/07/20 07:21:11;;;;;;;18.75;4.32;;;26.80;54.70;;;;;;4996396;28;20249;-62
2022/07/20 07:23:37;;;;;;;13.63;4.63;;;26.80;54.40;;;;;;5019645;28;20049;-62
2022/07/20 07:26:03;;;;;;;8.25;5.05;;;26.90;54.50;;;;;;5002953;28;20394;-62
2022/07/20 07:28:30;;;;;;;9.93;5.25;;;27.00;54.60;;;;;;5001202;28;20566;-63
2022/07/20 07:30:56;;;;;;;10.70;4.78;;;27.10;54.60;;;;;;5005194;28;20046;-62
2022/07/20 07:33:25;;;;;;;10.65;5.10;;;27.10;54.70;;;;;;4989275;28;20056;-62
2022/07/20 07:35:54;;;;;;;12.48;5.47;;;27.20;55.10;;;;;;5002433;28;20093;-62
2022/07/20 07:38:20;;;;;;;10.80;5.18;;;27.30;55.20;;;;;;4992946;28;20058;-62
2022/07/20 07:40:47;;;;;;;10.15;5.43;;;27.30;55.40;;;;;;4993972;28;20072;-62
2022/07/20 07:43:13;;;;;;;12.57;5.50;;;27.40;55.60;;;;;;5011642;28;20053;-62
2022/07/20 07:45:39;;;;;;;13.13;5.88;;;27.50;55.70;;;;;;4993799;28;20050;-62
2022/07/20 07:48:09;;;;;;;10.35;6.00;;;27.60;56.40;;;;;;4989497;28;20076;-63
2022/07/20 07:50:40;;;;;;;13.23;6.20;;;27.70;56.50;;;;;;4997996;28;20053;-63
2022/07/20 07:53:10;;;;;;;15.73;6.20;;;27.80;56.50;;;;;;4996180;28;20054;-63
2022/07/20 07:55:41;;;;;;;15.40;5.90;;;27.80;56.60;;;;;;4993337;28;20054;-63
2022/07/20 07:58:08;;;;;;;14.13;6.03;;;27.90;56.70;;;;;;4988251;28;20058;-63
2022/07/20 08:00:35;;;;;;;13.35;6.38;;;28.00;57.10;;;;;;4977356;28;20046;-62
2022/07/20 08:03:02;;;;;;;19.38;6.93;;;28.10;57.40;;;;;;4993918;28;20050;-63
2022/07/20 08:05:28;;;;;;;18.75;7.10;;;28.20;57.80;;;;;;4994052;28;20057;-63
2022/07/20 08:07:55;;;;;;;14.25;6.55;;;28.30;58.10;;;;;;4994307;28;20697;-62
2022/07/20 08:10:21;;;;;;;13.15;6.55;;;28.40;58.50;;;;;;4996394;28;20123;-63
2022/07/20 08:12:47;;;;;;;14.85;6.88;;;28.50;58.80;;;;;;5001661;28;20054;-62
2022/07/20 08:15:13;;;;;;;13.85;6.80;;;28.60;58.90;;;;;;5002425;28;20680;-62
2022/07/20 08:17:43;;;;;;;16.70;7.97;;;28.70;58.40;;;;;;4996115;28;20046;-62
2022/07/20 08:20:09;;;;;;;19.80;8.35;;;28.70;58.30;;;;;;4997755;28;20050;-62
2022/07/20 08:22:35;;;;;;;15.52;8.90;;;28.70;58.50;;;;;;5016619;28;21177;-62
2022/07/20 08:25:01;;;;;;;15.55;8.48;;;28.70;58.90;;;;;;4997317;28;20050;-62
2022/07/20 08:27:27;;;;;;;13.38;8.98;;;28.80;59.70;;;;;;4994805;28;21746;-63
2022/07/20 08:29:58;;;;;;;18.65;9.50;;;28.90;59.90;;;;;;5000206;28;20049;-62
2022/07/20 08:32:25;;;;;;;19.25;9.82;;;29.00;60.10;;;;;;4982223;28;20045;-64
2022/07/20 08:34:51;;;;;;;17.20;10.45;;;29.10;60.10;;;;;;5000088;28;20038;-64
2022/07/20 08:37:17;;;;;;;24.73;10.43;;;29.20;60.10;;;;;;5000214;28;20530;-64
2022/07/20 08:39:43;;;;;;;20.02;10.20;;;29.30;60.20;;;;;;5010380;28;20049;-64
2022/07/20 08:42:10;;;;;;;19.90;10.60;;;29.40;60.40;;;;;;4996960;28;20042;-64
2022/07/20 08:44:38;;;;;;;22.73;11.57;;;29.40;60.50;;;;;;4997776;28;20042;-63
2022/07/20 08:47:05;;;;;;;25.20;11.80;;;29.40;60.80;;;;;;5003059;28;20050;-63
2022/07/20 08:49:31;;;;;;;26.48;12.40;;;29.40;61.40;;;;;;5007722;28;20038;-63
2022/07/20 08:51:58;;;;;;;21.55;12.23;;;29.40;61.70;;;;;;5018420;28;20519;-63
2022/07/20 08:54:25;;;;;;;25.38;12.82;;;29.50;61.80;;;;;;5006878;28;20080;-63
2022/07/20 08:56:51;;;;;;;22.95;14.40;;;29.50;62.20;;;;;;5004885;28;21359;-63
2022/07/20 08:59:17;;;;;;;27.23;14.00;;;29.60;62.30;;;;;;4998931;28;20507;-63
2022/07/20 09:02:05;;;;;;;29.08;14.90;;;29.70;62.60;;;;;;4995951;28;20525;-63
2022/07/20 09:04:32;;;;;;;27.38;15.85;;;29.80;63.00;;;;;;4989149;28;20100;-63
2022/07/20 09:06:57;;;;;;;27.55;16.95;;;29.90;63.10;;;;;;5004292;28;20042;-63
2022/07/20 09:09:24;;;;;;;33.45;17.13;;;29.90;63.10;;;;;;5007435;28;20177;-64
2022/07/20 09:11:51;;;;;;;24.65;16.75;;;29.90;63.10;;;;;;5008592;28;20107;-64
2022/07/20 09:14:35;;;;;;;25.50;16.13;;;29.90;63.20;;;;;;5006282;28;20050;-63
2022/07/20 09:17:17;;;;;;;28.23;17.10;;;30.00;63.10;;;;;;5006963;28;20085;-63
2022/07/20 09:20:07;;;;;;;29.40;18.08;;;30.10;63.30;;;;;;5002841;28;20488;-64
2022/07/20 09:22:43;;;;;;;32.90;16.88;;;30.20;63.20;;;;;;4997799;28;20131;-63
2022/07/20 09:25:14;;;;;;;32.00;17.35;;;30.20;63.70;;;;;;4979857;28;20058;-63
2022/07/20 09:27:41;;;;;;;31.98;17.83;;;30.30;63.50;;;;;;5015955;28;20535;-63
2022/07/20 09:30:17;;;;;;;26.08;18.48;;;30.40;63.50;;;;;;4998649;28;20504;-64
2022/07/20 09:32:59;;;;;;;27.85;17.25;;;30.40;63.60;;;;;;4990289;28;20049;-63
2022/07/20 09:35:29;;;;;;;29.33;19.35;;;30.40;63.70;;;;;;5000336;28;20084;-63
2022/07/20 09:37:56;;;;;;;32.80;18.42;;;30.40;63.60;;;;;;5006511;28;20046;-63
2022/07/20 09:40:22;;;;;;;26.45;18.40;;;30.40;63.90;;;;;;5007553;28;20468;-63
2022/07/20 09:42:49;;;;;;;31.45;19.08;;;30.50;63.80;;;;;;5004709;28;20100;-63
2022/07/20 09:45:24;;;;;;;36.22;19.80;;;30.50;65.00;;;;;;4995634;28;20116;-63
2022/07/20 09:48:05;;;;;;;32.17;19.08;;;30.50;64.40;;;;;;4990325;28;20060;-62
2022/07/20 09:50:36;;;;;;;30.13;19.37;;;30.60;64.20;;;;;;5012265;28;20131;-63
2022/07/20 09:53:02;;;;;;;28.67;17.10;;;30.60;64.20;;;;;;4994942;28;20050;-63
2022/07/20 09:55:31;;;;;;;31.02;17.35;;;30.70;64.00;;;;;;4997763;28;20050;-63
2022/07/20 09:57:58;;;;;;;28.75;16.92;;;30.70;63.30;;;;;;4992034;28;20057;-63
2022/07/20 10:00:24;;;;;;;28.52;17.23;;;30.70;63.00;;;;;;4996612;28;20044;-63
2022/07/20 10:02:53;;;;;;;26.30;17.30;;;30.80;62.50;;;;;;4994964;28;20045;-63
2022/07/20 10:05:21;;;;;;;30.42;16.88;;;30.90;62.30;;;;;;5014433;28;20065;-63
2022/07/20 10:07:47;;;;;;;25.05;16.15;;;31.00;62.30;;;;;;4993023;28;20077;-63
2022/07/20 10:10:13;;;;;;;26.33;16.83;;;31.10;61.50;;;;;;4991093;28;20161;-65
2022/07/20 10:12:39;;;;;;;23.50;16.90;;;31.30;61.20;;;;;;5019826;28;20062;-65
2022/07/20 10:15:18;;;;;;;29.27;16.67;;;31.40;60.10;;;;;;5006747;28;20485;-65
2022/07/20 10:17:45;;;;;;;27.67;15.90;;;31.40;59.70;;;;;;5018567;28;20042;-65
2022/07/20 10:20:35;;;;;;;23.27;13.68;;;31.40;59.10;;;;;;5005896;28;20042;-65
2022/07/20 10:23:16;;;;;;;23.45;13.07;;;31.40;58.10;;;;;;4997474;28;20042;-65
2022/07/20 10:25:43;;;;;;;20.67;13.45;;;31.50;57.70;;;;;;5004307;28;20057;-65
2022/07/20 10:28:34;;;;;;;19.98;12.90;;;31.40;56.30;;;;;;5007558;28;20053;-65
2022/07/20 10:31:07;;;;;;;26.00;13.30;;;31.40;55.50;;;;;;5005769;28;20180;-63
2022/07/20 10:33:36;;;;;;;18.80;12.77;;;31.20;55.20;;;;;;4993951;28;20050;-63
2022/07/20 10:39:18;;;;;;;21.77;13.02;;;31.20;55.70;;;;;;5005452;28;20415;-63
2022/07/20 10:42:37;;;;;;;18.00;12.45;;;31.20;55.90;;;;;;5017711;28;20124;-64
2022/07/20 10:45:15;;;;;;;18.25;11.70;;;31.30;56.20;;;;;;5000254;28;20042;-63
2022/07/20 10:47:47;;;;;;;19.83;12.43;;;31.30;56.70;;;;;;4997182;28;20515;-64
2022/07/20 10:50:42;;;;;;;;;;;31.40;56.70;;;;;;4965017;28;20649;-64
2022/07/20 10:53:08;;;;;;;16.77;10.13;;;31.50;56.80;;;;;;5007860;28;19917;-65
2022/07/20 10:55:37;;;;;;;19.00;10.05;;;31.60;55.40;;;;;;4994398;28;20088;-64
2022/07/20 10:58:15;;;;;;;21.00;11.00;;;31.60;54.50;;;;;;5002877;28;20120;-64
2022/07/20 11:00:47;;;;;;;15.18;10.00;;;31.70;55.00;;;;;;4999125;28;20046;-64
2022/07/20 11:03:20;;;;;;;20.52;10.18;;;31.70;54.60;;;;;;4995211;28;20099;-64
2022/07/20 11:05:48;;;;;;;20.63;10.13;;;31.80;54.70;;;;;;4996530;28;20058;-65
2022/07/20 11:08:14;;;;;;;16.95;9.32;;;31.80;54.70;;;;;;4985552;28;20054;-65
2022/07/20 11:10:42;;;;;;;18.50;9.55;;;31.90;55.20;;;;;;5001624;28;20049;-65
2022/07/20 11:13:12;;;;;;;16.73;9.00;;;32.00;54.70;;;;;;4996363;28;20054;-66
2022/07/20 11:15:48;;;;;;;18.02;9.35;;;32.20;55.20;;;;;;5000006;28;20056;-65
2022/07/20 11:18:19;;;;;;;22.10;9.40;;;32.30;55.30;;;;;;4986400;28;20400;-65
2022/07/20 11:21:09;;;;;;;15.55;9.35;;;32.50;54.20;;;;;;4999406;28;20042;-65
2022/07/20 11:23:49;;;;;;;18.15;9.48;;;32.60;52.80;;;;;;5016490;28;20038;-65
2022/07/20 11:26:18;;;;;;;15.82;8.90;;;32.70;52.80;;;;;;4995928;28;20141;-64
2022/07/20 11:28:53;;;;;;;14.57;9.70;;;32.70;53.50;;;;;;5002115;28;20622;-64
2022/07/20 11:31:24;;;;;;;17.70;9.07;;;32.90;53.60;;;;;;5004916;28;20500;-64
2022/07/20 11:33:52;;;;;;;16.15;9.65;;;33.00;53.60;;;;;;4951421;28;20046;-64
2022/07/20 11:36:24;;;;;;;21.13;9.52;;;33.00;53.20;;;;;;5002709;28;20120;-64
2022/07/20 11:39:10;;;;;;;16.20;9.88;;;33.10;53.80;;;;;;4998296;28;20046;-61
2022/07/20 11:41:41;;;;;;;13.57;9.40;;;33.20;53.20;;;;;;5005426;28;20108;-63
2022/07/20 11:44:14;;;;;;;19.17;9.90;;;33.20;53.00;;;;;;5020175;28;20041;-63
2022/07/20 11:46:42;;;;;;;19.65;9.95;;;33.30;52.40;;;;;;5004178;28;20104;-63
2022/07/20 11:49:13;;;;;;;14.32;9.50;;;33.30;52.10;;;;;;5006667;28;20042;-64
2022/07/20 11:51:42;;;;;;;14.70;9.65;;;33.30;52.50;;;;;;5025947;28;20057;-64
2022/07/20 11:54:08;;;;;;;15.70;9.52;;;33.30;52.60;;;;;;5005024;28;20404;-63
2022/07/20 11:56:38;;;;;;;13.63;8.90;;;33.40;52.20;;;;;;5007976;28;20104;-63
2022/07/20 11:59:06;;;;;;;19.73;8.20;;;33.40;51.40;;;;;;5020203;28;20111;-64
2022/07/20 12:01:36;;;;;;;14.50;8.23;;;33.50;51.30;;;;;;5002357;28;20104;-65
2022/07/20 12:04:12;;;;;;;13.80;7.35;;;33.50;51.80;;;;;;5004667;28;20042;-62
2022/07/20 12:06:40;;;;;;;11.68;6.70;;;33.50;50.70;;;;;;5000875;28;20050;-64
2022/07/20 12:09:10;;;;;;;12.30;6.50;;;33.40;50.90;;;;;;5004757;28;20053;-63
2022/07/20 12:12:03;;;;;;;13.27;6.38;;;33.40;50.60;;;;;;5007352;28;20511;-63
2022/07/20 12:14:40;;;;;;;11.50;6.30;;;33.50;50.40;;;;;;4986192;28;20404;-64
2022/07/20 12:17:25;;;;;;;14.77;6.65;;;33.50;50.00;;;;;;4982626;28;20056;-60
2022/07/20 12:19:53;;;;;;;13.48;6.70;;;33.50;49.90;;;;;;5005308;28;20042;-60
2022/07/20 12:22:29;;;;;;;9.63;6.30;;;33.40;49.90;;;;;;5004264;28;20459;-61
2022/07/20 12:24:58;;;;;;;10.95;6.50;;;33.50;50.50;;;;;;4999562;28;20073;-59
2022/07/20 12:27:26;;;;;;;11.48;6.57;;;33.60;50.70;;;;;;5001293;28;20045;-61
2022/07/20 12:29:53;;;;;;;14.18;6.97;;;33.70;50.10;;;;;;4980637;28;20053;-60
2022/07/20 12:32:28;;;;;;;12.75;7.32;;;33.80;49.30;;;;;;5001251;28;20493;-61
2022/07/20 12:34:55;;;;;;;11.40;7.15;;;33.70;49.10;;;;;;5006732;28;20030;-60
2022/07/20 12:37:22;;;;;;;13.05;7.07;;;33.70;49.20;;;;;;5004387;28;20054;-61
2022/07/20 12:39:53;;;;;;;11.20;7.20;;;33.90;48.50;;;;;;5000959;28;20096;-60
2022/07/20 12:42:24;;;;;;;10.20;6.78;;;33.90;48.30;;;;;;5009563;28;20090;-61
2022/07/20 12:45:03;;;;;;;12.77;7.97;;;34.00;49.20;;;;;;4999280;28;20442;-62
2022/07/20 12:47:29;;;;;;;14.68;7.40;;;34.10;49.20;;;;;;5014435;28;20321;-61
2022/07/20 12:49:55;;;;;;;12.10;7.93;;;34.20;48.90;;;;;;5000774;28;20467;-61
2022/07/20 12:52:21;;;;;;;14.25;7.75;;;34.20;49.00;;;;;;5008412;28;20122;-60