Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:05;;;;;;;;;;;17.80;96.80;;;;;;4346617;33;43418;-80
2021/08/19 00:04:32;;;;;;;;;;;17.80;96.80;;;;;;4333916;33;43795;-79
2021/08/19 00:06:59;;;;;;;;;;;17.80;96.80;;;;;;4333255;33;44000;-80
2021/08/19 00:09:26;;;;;;;;;;;17.80;96.80;;;;;;4346544;33;42854;-80
2021/08/19 00:11:56;;;;;;;;;;;17.80;96.80;;;;;;4346614;33;43792;-81
2021/08/19 00:14:23;;;;;;;;;;;17.80;96.90;;;;;;4346355;33;42598;-81
2021/08/19 00:16:53;;;;;;;;;;;17.80;96.90;;;;;;4333058;33;42530;-80
2021/08/19 00:19:23;;;;;;;;;;;17.80;96.90;;;;;;4333450;33;42875;-81
2021/08/19 00:21:50;;;;;;;;;;;17.80;96.90;;;;;;4346516;33;42968;-80
2021/08/19 00:24:17;;;;;;;;;;;17.80;96.90;;;;;;4333116;33;43000;-79
2021/08/19 00:26:44;;;;;;;;;;;17.80;96.90;;;;;;4333157;33;42556;-80
2021/08/19 00:29:11;;;;;;;;;;;17.70;96.90;;;;;;4346234;33;43173;-79
2021/08/19 00:31:38;;;;;;;;;;;17.70;97.20;;;;;;4346431;33;44036;-80
2021/08/19 00:34:05;;;;;;;;;;;17.70;96.80;;;;;;4346555;33;44131;-78
2021/08/19 00:36:32;;;;;;;;;;;17.70;96.80;;;;;;4346501;33;43597;-78
2021/08/19 00:38:59;;;;;;;;;;;17.70;96.90;;;;;;4346064;33;42422;-80
2021/08/19 00:41:26;;;;;;;;;;;17.70;96.90;;;;;;4346288;33;43846;-81
2021/08/19 00:44:00;;;;;;;;;;;17.70;96.90;;;;;;4346336;33;42634;-78
2021/08/19 00:46:28;;;;;;;;;;;17.70;96.90;;;;;;4332848;33;43145;-78
2021/08/19 00:49:13;;;;;;;;;;;17.70;97.00;;;;;;4346361;33;43102;-79
2021/08/19 00:51:43;;;;;;;;;;;17.70;97.00;;;;;;4333207;33;43024;-80
2021/08/19 00:54:11;;;;;;;;;;;17.70;97.00;;;;;;4332575;33;43581;-80
2021/08/19 00:56:39;;;;;;;;;;;17.70;97.00;;;;;;4333072;33;43179;-81
2021/08/19 00:59:07;;;;;;;;;;;17.70;97.00;;;;;;4346162;33;42544;-79
2021/08/19 01:01:35;;;;;;;;;;;17.70;97.00;;;;;;4345860;33;43025;-80
2021/08/19 01:04:06;;;;;;;;;;;17.70;97.00;;;;;;4346148;33;44013;-80
2021/08/19 01:06:33;;;;;;;;;;;17.70;97.00;;;;;;4345471;33;43018;-80
2021/08/19 01:09:01;;;;;;;;;;;17.70;97.00;;;;;;4345657;33;43284;-82
2021/08/19 01:11:28;;;;;;;;;;;17.70;97.00;;;;;;4345995;33;43861;-80
2021/08/19 01:13:55;;;;;;;;;;;17.70;97.00;;;;;;4346039;33;43426;-80
2021/08/19 01:16:22;;;;;;;;;;;17.70;97.00;;;;;;4346032;33;43835;-80
2021/08/19 01:18:49;;;;;;;;;;;17.70;97.00;;;;;;4332252;33;43715;-79
2021/08/19 01:21:17;;;;;;;;;;;17.70;97.00;;;;;;4345777;33;42746;-79
2021/08/19 01:23:44;;;;;;;;;;;17.70;97.00;;;;;;4345774;33;43838;-80
2021/08/19 01:26:18;;;;;;;;;;;17.70;97.30;;;;;;4332814;33;43885;-79
2021/08/19 01:28:46;;;;;;;;;;;17.70;97.00;;;;;;4345366;33;44169;-80
2021/08/19 01:31:14;;;;;;;;;;;17.70;97.00;;;;;;4332037;33;42264;-81
2021/08/19 01:33:42;;;;;;;;;;;17.70;97.00;;;;;;4345986;33;43975;-82
2021/08/19 01:36:13;;;;;;;;;;;17.70;97.00;;;;;;4345628;33;42671;-80
2021/08/19 01:38:41;;;;;;;;;;;17.70;97.00;;;;;;4345280;33;43416;-79
2021/08/19 01:41:08;;;;;;;;;;;17.70;97.00;;;;;;4332250;33;45149;-80
2021/08/19 01:43:36;;;;;;;;;;;17.70;97.00;;;;;;4345680;33;43032;-80
2021/08/19 01:46:10;;;;;;;;;;;17.70;97.00;;;;;;4345353;33;42886;-80
2021/08/19 01:48:38;;;;;;;;;;;17.70;97.00;;;;;;4345833;33;43482;-80
2021/08/19 01:51:09;;;;;;;;;;;17.70;97.00;;;;;;4345010;33;44328;-80
2021/08/19 01:53:37;;;;;;;;;;;17.70;97.00;;;;;;4332346;33;44219;-79
2021/08/19 01:56:04;;;;;;;;;;;17.70;97.00;;;;;;4345730;33;43321;-80
2021/08/19 01:58:31;;;;;;;;;;;17.70;97.00;;;;;;4345126;33;44849;-79
2021/08/19 02:00:58;;;;;;;;;;;17.70;97.00;;;;;;4345347;33;43245;-80
2021/08/19 02:03:25;;;;;;;;;;;17.70;97.00;;;;;;4344855;33;42796;-80
2021/08/19 02:05:53;;;;;;;;;;;17.70;97.00;;;;;;4331579;33;44597;-81
2021/08/19 02:08:20;;;;;;;;;;;17.70;97.00;;;;;;4331684;33;43232;-81
2021/08/19 02:10:47;;;;;;;;;;;17.70;97.00;;;;;;4331781;33;43695;-81
2021/08/19 02:13:14;;;;;;;;;;;17.70;97.00;;;;;;4345182;33;43642;-81
2021/08/19 02:15:42;;;;;;;;;;;17.70;97.00;;;;;;4332178;33;43934;-81
2021/08/19 02:18:09;;;;;;;;;;;17.70;97.00;;;;;;4345292;33;45808;-79
2021/08/19 02:20:36;;;;;;;;;;;17.70;97.00;;;;;;4344772;33;43496;-81
2021/08/19 02:23:03;;;;;;;;;;;17.70;97.00;;;;;;4344750;33;43688;-79
2021/08/19 02:25:31;;;;;;;;;;;17.70;97.00;;;;;;4331986;33;42643;-80
2021/08/19 02:27:58;;;;;;;;;;;17.70;97.00;;;;;;4345248;33;43898;-80
2021/08/19 02:30:26;;;;;;;;;;;17.70;97.00;;;;;;4331730;33;45157;-80
2021/08/19 02:32:56;;;;;;;;;;;17.70;97.00;;;;;;4344847;33;42825;-78
2021/08/19 02:35:26;;;;;;;;;;;17.70;97.00;;;;;;4331993;33;43512;-79
2021/08/19 02:37:54;;;;;;;;;;;17.60;97.00;;;;;;4344756;33;43056;-77
2021/08/19 02:40:22;;;;;;;;;;;17.60;97.00;;;;;;4344901;33;43797;-80
2021/08/19 02:42:49;;;;;;;;;;;17.60;97.00;;;;;;4345257;33;43478;-80
2021/08/19 02:45:17;;;;;;;;;;;17.60;97.00;;;;;;4331398;33;42562;-78
2021/08/19 02:47:49;;;;;;;;;;;17.60;97.00;;;;;;4344598;33;43233;-79
2021/08/19 02:50:17;;;;;;;;;;;17.60;97.00;;;;;;4345153;33;44228;-81
2021/08/19 02:52:44;;;;;;;;;;;17.60;97.00;;;;;;4344867;33;42909;-80
2021/08/19 02:55:11;;;;;;;;;;;17.60;97.00;;;;;;4331323;33;43944;-80
2021/08/19 02:57:39;;;;;;;;;;;17.60;97.00;;;;;;4344890;33;43237;-80
2021/08/19 03:00:06;;;;;;;;;;;17.60;97.00;;;;;;4331767;33;43552;-81
2021/08/19 03:02:34;;;;;;;;;;;17.60;97.00;;;;;;4344581;33;45759;-80
2021/08/19 03:05:02;;;;;;;;;;;17.60;97.00;;;;;;4344615;33;43543;-80
2021/08/19 03:07:29;;;;;;;;;;;17.60;97.00;;;;;;4345149;33;43775;-79
2021/08/19 03:09:56;;;;;;;;;;;17.60;96.90;;;;;;4344754;33;44311;-81
2021/08/19 03:12:23;;;;;;;;;;;17.60;96.90;;;;;;4344386;33;44917;-79
2021/08/19 03:14:50;;;;;;;;;;;17.60;96.90;;;;;;4344972;33;41990;-82
2021/08/19 03:17:18;;;;;;;;;;;17.60;96.90;;;;;;4344528;33;43035;-80
2021/08/19 03:19:45;;;;;;;;;;;17.60;96.90;;;;;;4344900;33;43184;-80
2021/08/19 03:22:14;;;;;;;;;;;17.60;96.90;;;;;;4344677;33;44175;-80
2021/08/19 03:24:41;;;;;;;;;;;17.60;96.90;;;;;;4344877;33;43109;-80
2021/08/19 03:27:10;;;;;;;;;;;17.60;96.90;;;;;;4331686;33;43684;-81
2021/08/19 03:29:37;;;;;;;;;;;17.60;96.90;;;;;;4346522;33;44075;-81
2021/08/19 03:32:05;;;;;;;;;;;17.60;96.90;;;;;;4333916;33;42849;-80
2021/08/19 03:34:32;;;;;;;;;;;17.60;96.90;;;;;;4333925;33;43983;-79
2021/08/19 03:37:03;;;;;;;;;;;17.60;96.90;;;;;;4334123;33;44271;-81
2021/08/19 03:39:30;;;;;;;;;;;17.60;96.90;;;;;;4334087;33;44117;-81
2021/08/19 03:41:57;;;;;;;;;;;17.60;96.80;;;;;;4334156;33;43052;-80
2021/08/19 03:44:24;;;;;;;;;;;17.60;96.80;;;;;;4347211;33;44229;-80
2021/08/19 03:46:52;;;;;;;;;;;17.60;96.80;;;;;;4347346;33;44175;-80
2021/08/19 03:49:19;;;;;;;;;;;17.60;96.80;;;;;;4333500;33;43194;-80
2021/08/19 03:51:46;;;;;;;;;;;17.60;96.80;;;;;;4346877;33;43235;-81
2021/08/19 03:54:14;;;;;;;;;;;17.60;96.80;;;;;;4333673;33;45649;-78
2021/08/19 03:56:41;;;;;;;;;;;17.60;96.80;;;;;;4346816;33;43478;-80
2021/08/19 03:59:08;;;;;;;;;;;17.60;97.10;;;;;;4333853;33;43736;-80
2021/08/19 04:01:36;;;;;;;;;;;17.60;96.80;;;;;;4346732;33;44243;-82
2021/08/19 04:04:03;;;;;;;;;;;17.60;96.80;;;;;;4333403;33;42373;-80
2021/08/19 04:06:30;;;;;;;;;;;17.60;96.80;;;;;;4346751;33;44654;-80
2021/08/19 04:08:57;;;;;;;;;;;17.60;96.80;;;;;;4346844;33;42048;-80
2021/08/19 04:11:25;;;;;;;;;;;17.60;96.80;;;;;;4346361;33;43237;-80
2021/08/19 04:13:52;;;;;;;;;;;17.50;96.70;;;;;;4333619;33;44276;-80
2021/08/19 04:16:19;;;;;;;;;;;17.50;96.70;;;;;;4346990;33;43873;-81
2021/08/19 04:18:47;;;;;;;;;;;17.60;96.80;;;;;;4333701;33;43533;-80
2021/08/19 04:21:14;;;;;;;;;;;17.60;96.70;;;;;;4346739;33;43843;-81
2021/08/19 04:23:44;;;;;;;;;;;17.50;96.70;;;;;;4346352;33;43606;-81
2021/08/19 04:26:11;;;;;;;;;;;17.50;96.70;;;;;;4346335;33;42757;-80
2021/08/19 04:28:38;;;;;;;;;;;17.60;96.80;;;;;;4332990;33;43471;-78
2021/08/19 04:31:08;;;;;;;;;;;17.50;96.70;;;;;;4346325;33;43666;-80
2021/08/19 04:33:35;;;;;;;;;;;17.50;96.70;;;;;;4346210;33;42847;-80
2021/08/19 04:36:03;;;;;;;;;;;17.50;96.70;;;;;;4346447;33;42944;-80
2021/08/19 04:38:34;;;;;;;;;;;17.50;96.70;;;;;;4333604;33;43118;-81
2021/08/19 04:41:01;;;;;;;;;;;17.50;96.70;;;;;;4332648;33;43179;-80
2021/08/19 04:43:29;;;;;;;;;;;17.50;96.70;;;;;;4346170;33;42724;-81
2021/08/19 04:45:56;;;;;;;;;;;17.50;96.70;;;;;;4346094;33;43276;-80
2021/08/19 04:48:23;;;;;;;;;;;17.50;96.70;;;;;;4346243;33;43182;-81
2021/08/19 04:50:50;;;;;;;;;;;17.50;96.70;;;;;;4346149;33;42957;-81
2021/08/19 04:53:17;;;;;;;;;;;17.50;96.80;;;;;;4333022;33;43018;-79
2021/08/19 04:55:45;;;;;;;;;;;17.50;96.80;;;;;;4332625;33;42625;-80
2021/08/19 04:58:12;;;;;;;;;;;17.50;96.70;;;;;;4332474;33;43959;-81
2021/08/19 05:00:39;;;;;;;;;;;17.50;96.70;;;;;;4332429;33;43590;-80
2021/08/19 05:03:06;;;;;;;;;;;17.50;96.70;;;;;;4345550;33;43737;-80
2021/08/19 05:05:36;;;;;;;;;;;17.50;96.70;;;;;;4346077;33;43643;-80
2021/08/19 05:08:03;;;;;;;;;;;17.50;96.70;;;;;;4345614;33;43600;-80
2021/08/19 05:10:30;;;;;;;;;;;17.50;96.70;;;;;;4346108;33;43898;-79
2021/08/19 05:12:58;;;;;;;;;;;17.50;96.70;;;;;;4332619;33;43475;-80
2021/08/19 05:15:25;;;;;;;;;;;17.50;96.70;;;;;;4332824;33;44257;-80
2021/08/19 05:17:52;;;;;;;;;;;17.50;96.70;;;;;;4346029;33;43890;-80
2021/08/19 05:20:19;;;;;;;;;;;17.50;96.70;;;;;;4332243;33;42215;-80
2021/08/19 05:22:46;;;;;;;;;;;17.50;96.70;;;;;;4332168;33;42835;-81
2021/08/19 05:25:13;;;;;;;;;;;17.50;96.70;;;;;;4332297;33;42822;-80
2021/08/19 05:27:40;;;;;;;;;;;17.50;96.70;;;;;;4345342;33;42899;-81
2021/08/19 05:30:09;;;;;;;;;;;17.50;96.70;;;;;;4345359;33;42808;-78
2021/08/19 05:32:39;;;;;;;;;;;17.50;96.70;;;;;;4332335;33;42432;-81
2021/08/19 05:35:06;;;;;;;;;;;17.50;96.70;;;;;;4332403;33;44196;-81
2021/08/19 05:37:33;;;;;;;;;;;17.50;96.60;;;;;;4345296;33;43052;-81
2021/08/19 05:40:00;;;;;;;;;;;17.50;96.60;;;;;;4345329;33;42801;-80
2021/08/19 05:42:27;;;;;;;;;;;17.50;96.60;;;;;;4333112;33;20001;-81
2021/08/19 05:44:57;;;;;;;;;;;17.50;96.60;;;;;;4345176;33;42346;-81
2021/08/19 05:47:24;;;;;;;;;;;17.50;96.60;;;;;;4331930;33;43235;-80
2021/08/19 05:49:51;;;;;;;;;;;17.50;96.60;;;;;;4332252;33;43265;-80
2021/08/19 05:52:21;;;;;;;;;;;17.40;96.60;;;;;;4331667;33;43126;-80
2021/08/19 05:54:53;;;;;;;;;;;17.50;96.70;;;;;;4345241;33;44364;-80
2021/08/19 05:57:23;;;;;;;;;;;17.50;96.70;;;;;;4345466;33;43885;-81
2021/08/19 05:59:51;;;;;;;;;;;17.40;96.60;;;;;;4332161;33;42562;-81
2021/08/19 06:02:18;;;;;;;;;;;17.40;96.60;;;;;;4345230;33;43524;-81
2021/08/19 06:04:45;;;;;;;;;;;17.50;96.70;;;;;;4345063;33;42317;-80
2021/08/19 06:07:15;;;;;;;;;;;17.40;96.60;;;;;;4331682;33;42309;-79
2021/08/19 06:09:43;;;;;;;;;;;17.40;96.60;;;;;;4331680;33;45252;-81
2021/08/19 06:12:10;;;;;;;;;;;17.40;96.60;;;;;;4345387;33;44274;-80
2021/08/19 06:14:40;;;;;;;;;;;17.40;96.60;;;;;;4332023;33;43362;-80
2021/08/19 06:17:07;;;;;;;;;;;17.40;96.70;;;;;;4331993;33;43484;-81
2021/08/19 06:19:34;;;;;;;;;;;17.40;96.70;;;;;;4345012;33;42408;-80
2021/08/19 06:22:09;;;;;;;;;;;17.40;96.70;;;;;;4331555;33;42656;-81
2021/08/19 06:24:39;;;;;;;;;;;17.40;96.70;;;;;;4332094;33;43319;-79
2021/08/19 06:27:06;;;;;;;;;;;17.40;96.70;;;;;;4331967;33;43717;-80
2021/08/19 06:29:34;;;;;;;;;;;17.40;96.70;;;;;;4332073;33;43222;-79
2021/08/19 06:32:01;;;;;;;;;;;17.40;96.70;;;;;;4344673;33;43446;-81
2021/08/19 06:34:29;;;;;;;;;;;17.40;96.70;;;;;;4331661;33;44716;-79
2021/08/19 06:36:56;;;;;;;;;;;17.40;96.70;;;;;;4331824;33;43234;-79
2021/08/19 06:39:23;;;;;;;;;;;17.40;96.70;;;;;;4345190;33;43273;-78
2021/08/19 06:41:53;;;;;;;;;;;17.40;96.70;;;;;;4344699;33;44143;-80
2021/08/19 06:44:20;;;;;;;;;;;17.40;96.70;;;;;;4331902;33;43389;-80
2021/08/19 06:46:50;;;;;;;;;;;17.40;96.70;;;;;;4344630;33;42944;-81
2021/08/19 06:49:17;;;;;;;;;;;17.40;96.70;;;;;;4345234;33;43859;-80
2021/08/19 06:51:44;;;;;;;;;;;17.40;96.70;;;;;;4344641;33;42850;-81
2021/08/19 06:54:11;;;;;;;;;;;17.40;96.70;;;;;;4331447;33;43620;-78
2021/08/19 06:56:38;;;;;;;;;;;17.40;96.70;;;;;;4345025;33;44255;-79
2021/08/19 06:59:08;;;;;;;;;;;17.40;96.70;;;;;;4344697;33;43911;-81
2021/08/19 07:01:35;;;;;;;;;;;17.40;96.70;;;;;;4344834;33;44265;-80
2021/08/19 07:04:05;;;;;;;;;;;17.40;96.70;;;;;;4346191;33;41856;-80
2021/08/19 07:06:33;;;;;;;;;;;17.40;96.70;;;;;;4334116;33;42288;-80
2021/08/19 07:09:00;;;;;;;;;;;17.40;96.70;;;;;;4347682;33;44254;-80
2021/08/19 07:11:32;;;;;;;;;;;17.40;96.70;;;;;;4334497;33;43863;-81
2021/08/19 07:14:00;;;;;;;;;;;17.40;96.70;;;;;;4334711;33;43211;-79
2021/08/19 07:16:27;;;;;;;;;;;17.40;96.70;;;;;;4347382;33;43410;-81
2021/08/19 07:18:54;;;;;;;;;;;17.40;96.70;;;;;;4347763;33;43839;-79
2021/08/19 07:21:24;;;;;;;;;;;17.40;96.70;;;;;;4347191;33;44274;-80
2021/08/19 07:23:52;;;;;;;;;;;17.40;96.70;;;;;;4334505;33;44216;-81
2021/08/19 07:26:23;;;;;;;;;;;17.40;96.70;;;;;;4347111;33;42760;-81
2021/08/19 07:28:53;;;;;;;;;;;17.40;96.60;;;;;;4334526;33;44170;-80
2021/08/19 07:31:20;;;;;;;;;;;17.40;96.60;;;;;;4347364;33;43377;-78
2021/08/19 07:33:51;;;;;;;;;;;17.40;96.60;;;;;;4334009;33;42124;-78
2021/08/19 07:36:18;;;;;;;;;;;17.40;96.60;;;;;;4347464;33;44210;-82
2021/08/19 07:38:45;;;;;;;;;;;17.40;96.60;;;;;;4333818;33;43192;-81
2021/08/19 07:41:12;;;;;;;;;;;17.40;96.60;;;;;;4334203;33;43193;-79
2021/08/19 07:43:39;;;;;;;;;;;17.40;96.60;;;;;;4348159;33;20001;-81
2021/08/19 07:46:06;;;;;;;;;;;17.40;96.60;;;;;;4346687;33;45501;-80
2021/08/19 07:48:33;;;;;;;;;;;17.40;96.60;;;;;;4347195;33;43796;-80
2021/08/19 07:51:00;;;;;;;;;;;17.40;96.60;;;;;;4347173;33;43950;-80
2021/08/19 07:53:33;;;;;;;;;;;17.40;96.60;;;;;;4346677;33;42666;-81
2021/08/19 07:56:01;;;;;;;;;;;17.40;96.60;;;;;;4347336;33;43172;-79
2021/08/19 07:58:30;;;;;;;;;;;17.50;96.60;;;;;;4333815;33;44183;-80
2021/08/19 08:01:00;;;;;;;;;;;17.40;96.60;;;;;;4334359;33;44097;-81
2021/08/19 08:03:27;;;;;;;;;;;17.40;96.60;;;;;;4346758;33;43074;-81
2021/08/19 08:06:01;;;;;;;;;;;17.50;96.60;;;;;;4333480;33;44250;-79
2021/08/19 08:08:28;;;;;;;;;;;17.50;96.50;;;;;;4333739;33;42923;-81
2021/08/19 08:10:58;;;;;;;;;;;17.50;96.50;;;;;;4346742;33;43469;-80
2021/08/19 08:13:25;;;;;;;;;;;17.40;96.50;;;;;;4346667;33;44833;-80
2021/08/19 08:15:55;;;;;;;;;;;17.40;96.50;;;;;;4333762;33;43058;-80
2021/08/19 08:18:25;;;;;;;;;;;17.40;96.50;;;;;;4346832;33;43474;-79
2021/08/19 08:20:53;;;;;;;;;;;17.40;96.50;;;;;;4346363;33;42794;-80
2021/08/19 08:23:21;;;;;;;;;;;17.40;96.50;;;;;;4346462;33;43535;-81
2021/08/19 08:25:48;;;;;;;;;;;17.40;96.50;;;;;;4333102;33;43549;-81
2021/08/19 08:28:19;;;;;;;;;;;17.40;96.50;;;;;;4346761;33;43755;-80
2021/08/19 08:30:51;;;;;;;;;;;17.40;96.50;;;;;;4333529;33;42808;-80
2021/08/19 08:33:19;;;;;;;;;;;17.40;96.50;;;;;;4346666;33;44103;-80
2021/08/19 08:35:46;;;;;;;;;;;17.40;96.50;;;;;;4332869;33;42960;-80
2021/08/19 08:38:14;;;;;;;;;;;17.40;96.50;;;;;;4333157;33;43199;-80
2021/08/19 08:40:43;;;;;;;;;;;17.40;96.50;;;;;;4333499;33;43193;-79
2021/08/19 08:43:11;;;;;;;;;;;17.40;96.50;;;;;;4346380;33;43206;-82
2021/08/19 08:45:39;;;;;;;;;;;17.40;96.50;;;;;;4333274;33;44248;-81
2021/08/19 08:48:14;;;;;;;;;;;17.40;96.50;;;;;;4332920;33;44183;-79
2021/08/19 08:50:43;;;;;;;;;;;17.40;96.50;;;;;;4333332;33;44193;-80
2021/08/19 08:53:13;;;;;;;;;;;17.40;96.50;;;;;;4345867;33;44610;-81
2021/08/19 08:55:44;;;;;;;;;;;17.40;96.50;;;;;;4346349;33;43769;-80
2021/08/19 08:58:12;;;;;;;;;;;17.40;96.50;;;;;;4346395;33;43564;-80
2021/08/19 09:00:40;;;;;;;;;;;17.50;96.50;;;;;;4345786;33;42553;-80
2021/08/19 09:03:11;;;;;;;;;;;17.40;96.40;;;;;;4329987;33;42214;-80
2021/08/19 09:05:40;;;;;;;;;;;17.40;96.40;;;;;;4330964;33;42894;-79
2021/08/19 09:08:18;;;;;;;;;;;17.40;96.40;;;;;;4330481;33;43624;-81
2021/08/19 09:10:49;;;;;;;;;;;17.40;96.40;;;;;;4331558;33;44337;-81
2021/08/19 09:13:18;;;;;;;;;;;17.40;96.40;;;;;;4329688;33;43921;-81
2021/08/19 09:15:45;;;;;;;;;;;17.40;96.40;;;;;;4331331;33;43954;-80
2021/08/19 09:18:27;;;;;;;;;;;17.40;96.40;;;;;;4330119;33;42871;-81
2021/08/19 09:20:54;;;;;;;;;;;17.50;96.40;;;;;;4330241;33;44231;-81
2021/08/19 09:23:24;;;;;;;;;;;17.40;96.50;;;;;;4329952;33;43194;-81
2021/08/19 09:25:54;;;;;;;;;;;17.50;96.40;;;;;;4330782;33;43020;-80
2021/08/19 09:28:23;;;;;;;;;;;17.50;96.40;;;;;;4331227;33;43857;-78
2021/08/19 09:30:55;;;;;;;;;;;17.50;96.40;;;;;;4330666;33;43866;-80
2021/08/19 09:33:24;;;;;;;;;;;17.50;96.30;;;;;;4331001;33;43365;-81
2021/08/19 09:35:51;;;;;;;;;;;17.50;96.30;;;;;;4329602;33;42879;-80
2021/08/19 09:38:20;;;;;;;;;;;17.50;96.30;;;;;;4330569;33;42868;-81
2021/08/19 09:41:04;;;;;;;;;;;17.50;96.30;;;;;;4330530;33;44219;-80
2021/08/19 09:43:53;;;;;;;;;;;17.50;96.30;;;;;;4330842;33;44827;-80
2021/08/19 09:46:29;;;;;;;;;;;17.50;96.30;;;;;;4331231;33;44337;-81
2021/08/19 09:48:59;;;;;;;;;;;17.50;96.20;;;;;;4330803;33;44982;-81
2021/08/19 09:51:26;;;;;;;;;;;17.50;96.20;;;;;;4330802;33;44180;-78
2021/08/19 09:53:55;;;;;;;;;;;17.50;96.20;;;;;;4330297;33;42679;-78
2021/08/19 09:56:32;;;;;;;;;;;17.50;96.20;;;;;;4330382;33;43761;-79
2021/08/19 09:59:18;;;;;;;;;;;17.50;96.10;;;;;;4330404;33;42955;-79
2021/08/19 10:01:48;;;;;;;;;;;17.50;96.10;;;;;;4329487;33;43541;-80
2021/08/19 10:04:16;;;;;;;;;;;17.50;96.10;;;;;;4343494;33;43279;-81
2021/08/19 10:06:46;;;;;;;;;;;17.50;96.20;;;;;;4332250;33;43165;-80
2021/08/19 10:09:13;;;;;;;;;;;17.50;96.10;;;;;;4331724;33;43764;-79
2021/08/19 10:11:41;;;;;;;;;;;17.50;96.10;;;;;;4331822;33;42603;-78
2021/08/19 10:14:14;;;;;;;;;;;17.50;96.50;;;;;;4345026;33;42913;-81
2021/08/19 10:16:42;;;;;;;;;;;17.50;96.10;;;;;;4345284;33;43086;-80
2021/08/19 10:19:22;;;;;;;;;;;17.50;96.10;;;;;;4332038;33;44103;-81
2021/08/19 10:21:52;;;;;;;;;;;17.60;96.10;;;;;;4331963;33;43289;-78
2021/08/19 10:24:30;;;;;;;;;;;17.60;96.00;;;;;;4345418;33;43077;-80
2021/08/19 10:27:05;;;;;;;;;;;17.60;96.10;;;;;;4332121;33;43878;-79
2021/08/19 10:29:46;;;;;;;;;;;17.60;96.10;;;;;;4331977;33;43537;-80
2021/08/19 10:32:45;;;;;;;;;;;17.60;96.10;;;;;;4344785;33;42994;-80
2021/08/19 10:35:14;;;;;;;;;;;17.60;96.10;;;;;;4320542;33;42752;-80
2021/08/19 10:37:47;;;;;;;;;;;17.60;96.20;;;;;;4344661;33;42978;-80
2021/08/19 10:40:23;;;;;;;;;;;17.60;96.00;;;;;;4348320;33;43266;-82
2021/08/19 10:42:51;;;;;;;;;;;17.60;96.00;;;;;;4334852;33;43269;-78
2021/08/19 10:45:26;;;;;;;;;;;17.60;95.90;;;;;;4347690;33;43609;-78
2021/08/19 10:48:13;;;;;;;;;;;17.60;96.00;;;;;;4347668;33;43470;-80
2021/08/19 10:50:44;;;;;;;;;;;17.60;96.30;;;;;;4337832;33;43371;-80
2021/08/19 10:53:14;;;;;;;;;;;17.60;96.00;;;;;;4334320;33;43091;-79
2021/08/19 10:55:48;;;;;;;;;;;17.70;96.00;;;;;;4348267;33;41994;-80
2021/08/19 10:58:28;;;;;;;;;;;17.70;96.00;;;;;;4348215;33;43194;-81
2021/08/19 11:00:59;;;;;;;;;;;17.70;95.90;;;;;;4347579;33;42980;-81
2021/08/19 11:03:39;;;;;;;;;;;17.70;95.90;;;;;;4334318;33;44466;-78
2021/08/19 11:06:07;;;;;;;;;;;17.70;95.90;;;;;;4334858;33;43077;-79
2021/08/19 11:08:43;;;;;;;;;;;17.70;95.90;;;;;;4347858;33;43547;-78
2021/08/19 11:11:12;;;;;;;;;;;17.70;95.90;;;;;;4347431;33;42722;-80
2021/08/19 11:13:39;;;;;;;;;;;17.70;95.80;;;;;;4334045;33;43272;-80
2021/08/19 11:16:08;;;;;;;;;;;17.70;95.90;;;;;;4347716;33;43475;-79
2021/08/19 11:18:35;;;;;;;;;;;17.70;95.90;;;;;;4347391;33;43721;-80
2021/08/19 11:21:03;;;;;;;;;;;17.80;95.90;;;;;;4347465;33;43619;-80
2021/08/19 11:23:32;;;;;;;;;;;17.80;95.90;;;;;;4334218;33;41847;-80
2021/08/19 11:26:10;;;;;;;;;;;17.80;95.80;;;;;;4347160;33;45511;-81
2021/08/19 11:28:37;;;;;;;;;;;17.80;95.80;;;;;;4334434;33;43900;-80
2021/08/19 11:31:33;;;;;;;;;;;17.70;95.80;;;;;;4347272;33;44177;-80
2021/08/19 11:34:02;;;;;;;;;;;17.70;95.80;;;;;;4345942;33;43912;-80
2021/08/19 11:36:29;;;;;;;;;;;17.70;95.80;;;;;;4347011;33;43826;-81
2021/08/19 11:39:04;;;;;;;;;;;17.70;95.80;;;;;;4347345;33;43283;-78
2021/08/19 11:41:31;;;;;;;;;;;17.70;95.80;;;;;;4334309;33;43183;-77
2021/08/19 11:44:00;;;;;;;;;;;17.70;95.80;;;;;;4346941;33;43638;-80
2021/08/19 11:46:30;;;;;;;;;;;17.70;95.80;;;;;;4334445;33;43929;-78
2021/08/19 11:49:01;;;;;;;;;;;17.70;95.80;;;;;;4346943;33;43584;-80
2021/08/19 11:51:33;;;;;;;;;;;17.70;95.80;;;;;;4333740;33;43796;-81
2021/08/19 11:54:02;;;;;;;;;;;17.70;95.80;;;;;;4347467;33;43301;-79
2021/08/19 11:56:34;;;;;;;;;;;17.70;95.80;;;;;;4347071;33;43087;-79
2021/08/19 11:59:08;;;;;;;;;;;17.70;95.80;;;;;;4333483;33;43139;-81
2021/08/19 12:01:39;;;;;;;;;;;17.70;95.70;;;;;;4333414;33;43450;-80
2021/08/19 12:04:08;;;;;;;;;;;17.70;95.80;;;;;;4330737;33;42911;-79
2021/08/19 12:06:38;;;;;;;;;;;17.80;95.80;;;;;;4331958;33;42762;-79
2021/08/19 12:09:08;;;;;;;;;;;17.80;95.80;;;;;;4332416;33;44304;-79
2021/08/19 12:11:39;;;;;;;;;;;17.80;95.80;;;;;;4331330;33;43690;-80
2021/08/19 12:14:07;;;;;;;;;;;17.80;95.80;;;;;;4332271;33;45580;-79
2021/08/19 12:16:35;;;;;;;;;;;17.80;95.70;;;;;;4331072;33;43632;-80
2021/08/19 12:19:08;;;;;;;;;;;17.80;95.70;;;;;;4331780;33;44148;-78
2021/08/19 12:21:36;;;;;;;;;;;17.80;95.70;;;;;;4331122;33;42619;-80
2021/08/19 12:24:33;;;;;;;;;;;17.80;95.70;;;;;;4330930;33;42714;-80
2021/08/19 12:27:00;;;;;;;;;;;17.80;95.70;;;;;;4321576;33;43809;-80
2021/08/19 12:29:33;;;;;;;;;;;17.80;95.70;;;;;;4330499;33;42876;-80
2021/08/19 12:32:01;;;;;;;;;;;17.80;95.60;;;;;;4331822;33;44150;-80
2021/08/19 12:34:29;;;;;;;;;;;17.90;95.70;;;;;;4330919;33;43255;-81
2021/08/19 12:37:08;;;;;;;;;;;17.90;95.70;;;;;;4331415;33;44171;-80
2021/08/19 12:39:47;;;;;;;;;;;17.80;95.60;;;;;;4330836;33;44190;-80
2021/08/19 12:42:15;;;;;;;;;;;17.90;95.70;;;;;;4331570;33;44213;-78
2021/08/19 12:45:00;;;;;;;;;;;17.90;95.60;;;;;;4330538;33;43839;-78
2021/08/19 12:47:35;;;;;;;;;;;17.90;95.50;;;;;;4331880;33;43485;-81
2021/08/19 12:50:06;;;;;;;;;;;17.80;95.50;;;;;;4330759;33;43157;-81
2021/08/19 12:52:36;;;;;;;;;;;17.80;95.60;;;;;;4331371;33;44199;-79
2021/08/19 12:55:07;;;;;;;;;;;17.80;95.60;;;;;;4331787;33;42507;-79
2021/08/19 12:57:36;;;;;;;;;;;17.90;95.60;;;;;;4331602;33;42616;-80
2021/08/19 13:00:05;;;;;;;;;;;17.90;95.60;;;;;;4330994;33;42735;-80
2021/08/19 13:02:32;;;;;;;;;;;17.80;95.60;;;;;;4332183;33;42174;-80
2021/08/19 13:05:05;;;;;;;;;;;17.90;95.60;;;;;;4345870;33;42969;-81
2021/08/19 13:07:32;;;;;;;;;;;17.90;95.60;;;;;;4345884;33;43393;-80
2021/08/19 13:10:03;;;;;;;;;;;17.90;95.60;;;;;;4332777;33;43703;-81
2021/08/19 13:12:30;;;;;;;;;;;17.90;95.60;;;;;;4345626;33;42830;-81
2021/08/19 13:15:00;;;;;;;;;;;17.90;95.60;;;;;;4345566;33;43331;-82
2021/08/19 13:17:27;;;;;;;;;;;17.90;95.60;;;;;;4332573;33;42612;-81
2021/08/19 13:19:57;;;;;;;;;;;17.90;95.60;;;;;;4332664;33;43195;-81
2021/08/19 13:22:24;;;;;;;;;;;17.90;95.60;;;;;;4345758;33;42411;-81
2021/08/19 13:24:52;;;;;;;;;;;17.90;95.50;;;;;;4345578;33;42602;-81
2021/08/19 13:27:20;;;;;;;;;;;17.90;95.50;;;;;;4332576;33;42684;-81
2021/08/19 13:29:47;;;;;;;;;;;17.90;95.50;;;;;;4345355;33;44215;-81
2021/08/19 13:32:14;;;;;;;;;;;17.90;95.50;;;;;;4345504;33;43946;-79
2021/08/19 13:34:43;;;;;;;;;;;17.90;95.50;;;;;;4345627;33;42673;-80
2021/08/19 13:37:10;;;;;;;;;;;17.90;95.50;;;;;;4345352;33;43642;-79
2021/08/19 13:39:38;;;;;;;;;;;17.90;95.50;;;;;;4346063;33;43953;-80
2021/08/19 13:42:05;;;;;;;;;;;17.90;95.40;;;;;;4345774;33;43027;-80
2021/08/19 13:44:33;;;;;;;;;;;17.90;95.40;;;;;;4345679;33;43450;-80
2021/08/19 13:47:00;;;;;;;;;;;17.90;95.40;;;;;;4345355;33;43687;-79
2021/08/19 13:49:30;;;;;;;;;;;17.90;95.40;;;;;;4345420;33;42468;-80
2021/08/19 13:52:00;;;;;;;;;;;17.90;95.40;;;;;;4345532;33;44021;-81
2021/08/19 13:54:33;;;;;;;;;;;17.90;95.50;;;;;;4345186;33;42113;-78
2021/08/19 13:57:04;;;;;;;;;;;17.90;95.40;;;;;;4332168;33;45959;-78
2021/08/19 13:59:35;;;;;;;;;;;17.90;95.50;;;;;;4345137;33;42719;-80
2021/08/19 14:02:04;;;;;;;;;;;18.00;95.50;;;;;;4332502;33;43379;-80
2021/08/19 14:04:31;;;;;;;;;;;18.00;95.50;;;;;;4345144;33;42975;-81
2021/08/19 14:07:02;;;;;;;;;;;18.00;95.50;;;;;;4345608;33;43918;-80
2021/08/19 14:09:29;;;;;;;;;;;18.00;95.50;;;;;;4345523;33;43749;-78
2021/08/19 14:11:56;;;;;;;;;;;18.00;95.50;;;;;;4345225;33;43497;-79
2021/08/19 14:14:24;;;;;;;;;;;18.00;95.50;;;;;;4345068;33;43606;-80
2021/08/19 14:16:51;;;;;;;;;;;18.00;95.50;;;;;;4331894;33;43012;-80
2021/08/19 14:19:20;;;;;;;;;;;18.00;95.50;;;;;;4344798;33;41880;-80
2021/08/19 14:21:47;;;;;;;;;;;18.00;95.50;;;;;;4344821;33;43164;-78
2021/08/19 14:24:15;;;;;;;;;;;18.00;95.50;;;;;;4331980;33;44317;-79
2021/08/19 14:26:44;;;;;;;;;;;18.10;95.50;;;;;;4332207;33;45768;-78
2021/08/19 14:29:11;;;;;;;;;;;18.10;95.60;;;;;;4344829;33;43731;-80