Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 17:09:25;;;;;;;4.90;2.80;;;23.30;90.70;;;24.67;51.48;99463.47;6119293;23;20862;31
2021/07/30 17:11:54;;;;;;;4.50;2.80;;;23.40;91.80;;;24.76;50.97;99463.44;6127239;23;20018;-89
2021/07/30 17:14:20;;;;;;;2.55;1.92;;;23.40;91.80;;;24.72;50.95;99454.25;6129208;23;20074;-88
2021/07/30 17:16:49;;;;;;;3.55;2.30;;;23.30;92.10;;;24.54;51.06;99452.28;6107223;23;20286;-88
2021/07/30 17:19:16;;;;;;;4.05;2.47;;;23.20;92.20;;;24.43;51.36;99457.72;6134195;23;20507;-86
2021/07/30 17:21:42;;;;;;;5.88;2.38;;;23.20;92.60;;;24.25;51.52;99454.13;6140627;23;20001;-86
2021/07/30 17:24:09;;;;;;;4.40;2.00;;;23.00;92.60;;;24.29;51.59;99452.69;6143046;23;20121;-90
2021/07/30 17:26:37;;;;;;;2.90;1.90;;;23.00;93.00;;;24.24;51.31;99444.75;6139883;23;20013;-90
2021/07/30 17:29:09;;;;;;;4.03;2.00;;;22.90;93.30;;;23.96;51.00;99452.56;6164838;23;20006;-91
2021/07/30 17:31:35;;;;;;;3.42;1.90;;;22.80;92.50;;;23.97;51.78;99448.47;6139310;23;20014;-90
2021/07/30 17:34:02;;;;;;;4.60;2.03;;;22.80;93.30;;;24.04;51.26;99439.59;6134981;23;20297;-90
2021/07/30 17:36:28;;;;;;;3.20;1.80;;;22.80;93.20;;;24.02;50.95;99441.31;6159167;23;20355;-91
2021/07/30 17:38:56;;;;;;;4.22;1.90;;;22.70;93.00;;;24.10;51.33;99446.22;6133875;23;20002;-90
2021/07/30 17:41:26;;;;;;;4.00;2.10;;;22.70;93.50;;;24.21;50.75;99447.81;6138183;23;20014;-88
2021/07/30 17:43:52;;;;;;;3.20;2.20;;;22.80;93.40;;;24.18;50.96;99443.84;6141826;23;20258;-91
2021/07/30 17:46:19;;;;;;;4.00;2.10;;;22.90;93.10;;;24.26;51.12;99444.28;6168168;23;20435;-91
2021/07/30 17:48:49;;;;;;;3.63;2.03;;;23.00;93.30;;;24.38;50.37;99451.84;6143262;23;20394;-91
2021/07/30 17:51:20;;;;;;;2.80;2.00;;;23.10;92.60;;;24.50;50.79;99457.34;6139822;23;20013;-91
2021/07/30 17:53:48;;;;;;;3.03;2.33;;;23.10;93.20;;;24.50;49.81;99448.78;6162129;23;20006;-91
2021/07/30 17:56:15;;;;;;;3.97;1.95;;;23.10;92.70;;;24.61;50.93;99449.06;6137302;23;20010;-91
2021/07/30 17:58:43;;;;;;;5.45;2.35;;;23.20;93.70;;;24.55;51.11;99447.34;6137784;23;20013;-89
2021/07/30 18:01:20;;;;;;;2.97;2.17;;;23.20;93.50;;;24.67;50.49;99441.44;6137466;23;20009;-89
2021/07/30 18:03:49;;;;;;;5.32;2.60;;;23.30;93.50;;;24.64;50.23;99439.53;6144459;23;20012;-89
2021/07/30 18:06:22;;;;;;;3.25;2.30;;;23.30;92.90;;;24.68;50.79;99442.22;6145270;23;20092;-87
2021/07/30 18:08:50;;;;;;;2.60;2.10;;;23.20;93.60;;;24.48;51.17;99445.63;6145099;23;20141;-89
2021/07/30 18:11:22;;;;;;;3.28;2.05;;;23.10;94.10;;;24.37;51.50;99441.75;6159287;23;20010;-90
2021/07/30 18:13:49;;;;;;;2.90;2.13;;;23.00;94.80;;;24.26;51.93;99435.75;6164114;23;20097;-91
2021/07/30 18:16:17;;;;;;;3.63;2.70;;;22.80;95.40;;;23.97;52.44;99441.97;6163544;23;20008;-91
2021/07/30 18:18:43;;;;;;;5.65;2.90;;;22.70;95.80;;;23.96;52.54;99441.16;6160568;23;20374;-91
2021/07/30 18:21:09;;;;;;;3.60;2.60;;;22.50;96.50;;;23.74;53.18;99436.94;6161147;23;20033;-91
2021/07/30 18:23:35;;;;;;;3.80;2.47;;;22.40;97.30;;;23.66;53.09;99445.03;6161386;23;20014;-92
2021/07/30 18:26:01;;;;;;;3.72;2.50;;;22.30;97.60;;;23.56;53.81;99434.91;6162328;23;20013;-90
2021/07/30 18:28:27;;;;;;;2.95;2.65;;;22.20;98.80;;;23.37;54.21;99425.53;6160001;23;20009;-92
2021/07/30 18:30:54;;;;;;;3.72;2.75;;;22.20;99.70;;;23.37;54.19;99436.13;6161214;23;20009;-88
2021/07/30 18:33:20;;;;;;;2.67;2.40;;;22.10;99.80;;;23.33;54.73;99430.59;6184690;23;20009;-90
2021/07/30 18:35:46;;;;;;;4.90;2.60;;;22.00;99.90;;;23.34;54.57;99420.00;6169191;23;20009;-88
2021/07/30 18:38:16;;;;;;;4.18;2.85;;;22.00;99.90;;;23.13;55.70;99423.75;6177142;23;20070;-89
2021/07/30 18:40:43;;;;;;;5.57;3.63;;;21.90;99.90;;;23.21;55.14;99427.91;6171899;23;20014;-90
2021/07/30 18:43:08;;;;;;;3.75;2.80;;;21.90;99.90;;;23.17;55.53;99419.50;6161583;23;20006;-90
2021/07/30 18:45:35;;;;;;;4.65;2.47;;;21.90;99.90;;;23.16;55.46;99428.50;6184911;23;20012;-90
2021/07/30 18:48:02;;;;;;;3.78;2.58;;;21.80;99.90;;;23.15;55.88;99432.66;6159731;23;20005;-89
2021/07/30 18:50:28;;;;;;;3.85;2.97;;;21.80;99.90;;;23.19;58.13;99508.09;6159975;23;20117;-88
2021/07/30 18:52:54;;;;;;;9.48;3.67;;;21.80;99.90;;;22.53;71.28;99563.66;6185619;23;20010;-89
2021/07/30 18:55:20;;;;;;;9.98;3.38;;;21.40;99.90;;;21.19;76.74;99574.19;6158765;23;20002;-88
2021/07/30 18:57:46;;;;;;;8.63;3.55;;;20.60;99.90;;;20.56;81.71;99557.09;6158720;23;20005;-88
2021/07/30 19:00:13;;;;;;;6.18;3.15;;;19.70;99.90;;;20.19;86.01;99547.25;6157510;23;20064;-91
2021/07/30 19:02:44;;;;;;;5.65;2.90;;;19.10;99.90;;;19.70;87.35;99547.44;6159329;23;20009;-89
2021/07/30 19:05:17;;;;;;;6.30;2.28;;;18.70;99.90;;;19.55;89.61;99556.75;6158843;23;20096;-89
2021/07/30 19:07:45;;;;;;;7.78;2.90;;;18.30;99.90;;;19.30;91.37;99541.19;6159658;23;20009;-91
2021/07/30 19:10:26;;;;;;;6.95;2.50;;;18.10;99.90;;;19.24;91.10;99545.00;6183299;23;20013;-90
2021/07/30 19:13:30;;;;;;;4.22;1.88;;;17.90;99.90;;;19.10;90.25;99548.19;6112983;23;20009;-88
2021/07/30 19:16:00;;;;;;;5.72;2.35;;;17.70;99.90;;;18.95;90.77;99542.06;6184969;23;20080;-92
2021/07/30 19:18:26;;;;;;;3.63;1.70;;;17.70;99.90;;;18.89;92.36;99533.31;6163938;23;20019;-89
2021/07/30 19:20:52;;;;;;;9.30;4.68;;;17.50;99.90;;;18.84;92.52;99545.19;6158870;23;20009;-90
2021/07/30 19:23:21;;;;;;;3.67;2.58;;;17.40;99.90;;;18.76;92.93;99548.59;6162966;23;20025;-88
2021/07/30 19:25:47;;;;;;;3.88;2.10;;;17.40;99.90;;;18.77;93.52;99542.50;6185791;23;20060;-91
2021/07/30 19:28:20;;;;;;;3.58;2.35;;;17.40;99.90;;;18.66;94.00;99546.81;6159601;23;20009;-89
2021/07/30 19:30:46;;;;;;;5.75;2.25;;;17.30;99.90;;;18.60;95.22;99549.38;6163900;23;20070;-88
2021/07/30 19:33:12;;;;;;;5.60;2.45;;;17.30;99.90;;;18.51;94.80;99542.72;6186052;23;20456;-91
2021/07/30 19:35:38;;;;;;;5.78;2.47;;;17.20;99.90;;;18.43;95.48;99556.19;6161337;23;20025;-91
2021/07/30 19:38:07;;;;;;;5.65;2.22;;;17.10;99.90;;;18.24;96.16;99563.47;6163039;23;20112;-89
2021/07/30 19:40:35;;;;;;;3.45;2.22;;;17.10;99.90;;;18.24;95.36;99566.28;6163469;23;20009;-89
2021/07/30 19:43:01;;;;;;;8.05;2.85;;;17.00;99.90;;;18.20;95.52;99570.44;6164309;23;20009;-89
2021/07/30 19:45:34;;;;;;;5.10;2.40;;;17.00;99.90;;;18.00;95.89;99566.81;6165390;23;20013;-90
2021/07/30 19:48:07;;;;;;;7.32;2.55;;;17.00;99.90;;;18.04;96.31;99571.16;6188736;23;20035;-88
2021/07/30 19:50:33;;;;;;;6.18;2.42;;;16.90;99.90;;;18.15;96.89;99574.56;6165084;23;20025;-89
2021/07/30 19:52:59;;;;;;;4.68;2.25;;;16.90;99.90;;;18.03;96.63;99578.03;6192611;23;20005;-89
2021/07/30 19:55:28;;;;;;;6.40;1.80;;;16.90;99.90;;;18.05;95.42;99580.41;6165540;23;20013;-90
2021/07/30 19:57:57;;;;;;;5.07;2.05;;;16.90;99.90;;;18.10;96.32;99582.75;6165651;23;20494;-88
2021/07/30 20:00:28;;;;;;;5.22;2.20;;;16.80;99.90;;;18.08;94.90;99586.00;6165949;23;20009;-87
2021/07/30 20:03:02;;;;;;;8.50;2.58;;;16.90;99.90;;;18.13;95.53;99577.03;6163268;23;20005;-90
2021/07/30 20:05:54;;;;;;;3.20;2.05;;;16.80;99.90;;;18.11;94.74;99571.00;6187795;23;20076;-90
2021/07/30 20:08:20;;;;;;;3.83;1.92;;;16.90;99.90;;;18.15;94.71;99585.84;6211277;23;20006;-89
2021/07/30 20:11:05;;;;;;;;;;;;;;;;;;;;;
2021/07/30 20:14:44;;;;;;;5.22;2.65;;;16.90;99.90;;;18.20;94.65;99598.69;6164544;23;20005;-88
2021/07/30 20:17:23;;;;;;;3.22;2.00;;;16.90;99.90;;;18.23;94.21;99592.97;6164992;23;20081;-89
2021/07/30 20:20:52;;;;;;;3.42;2.13;;;16.90;99.90;;;18.20;94.08;99591.03;6213720;23;20009;-89
2021/07/30 20:23:38;;;;;;;6.25;2.95;;;16.90;99.90;;;18.13;93.83;99585.50;6164112;23;20009;-89
2021/07/30 20:30:45;;;;;;;5.35;2.15;;;16.80;99.90;;;18.02;94.08;99607.50;6170276;23;20019;-88
2021/07/30 20:41:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 20:44:25;;;;;;;3.10;2.08;;;16.80;99.90;;;18.00;93.63;99607.16;6108983;23;20041;-89
2021/07/30 20:46:55;;;;;;;3.33;2.35;;;16.70;99.90;;;17.98;93.57;99606.00;6128735;23;20030;-89
2021/07/30 20:49:27;;;;;;;6.63;2.33;;;16.70;99.90;;;17.92;93.40;99600.03;6106638;23;20077;-88
2021/07/30 20:51:56;;;;;;;2.85;2.00;;;16.70;99.90;;;17.96;92.93;99594.31;6131042;23;20037;-89
2021/07/30 20:54:25;;;;;;;6.57;2.13;;;16.70;99.90;;;17.97;92.38;99607.22;6190126;23;20005;-89
2021/07/30 20:57:28;;;;;;;4.78;1.55;;;16.70;99.90;;;17.94;90.16;99608.09;6180877;23;20289;-88
2021/07/30 21:00:44;;;;;;;6.22;1.67;;;16.80;99.90;;;18.00;88.90;99610.00;6198450;23;20074;-90
2021/07/30 21:03:10;;;;;;;4.82;1.70;;;16.80;99.90;;;18.02;87.22;99612.38;6161411;23;20037;-89
2021/07/30 21:05:48;;;;;;;3.30;1.88;;;16.80;99.90;;;18.01;87.14;99608.78;6220981;23;20012;-91
2021/07/30 21:08:20;;;;;;;6.07;1.48;;;16.80;99.90;;;17.89;84.82;99601.72;6136069;23;20014;-91
2021/07/30 21:10:52;;;;;;;3.15;1.45;;;16.70;99.90;;;17.99;84.50;99605.56;6161724;23;20060;-90
2021/07/30 21:13:24;;;;;;;3.30;1.30;;;16.80;99.90;;;17.98;85.01;99608.84;6160782;23;20096;-89
2021/07/30 21:15:52;;;;;;;3.13;1.50;;;16.80;99.90;;;17.93;83.28;99610.13;6161869;23;20006;-90
2021/07/30 21:18:21;;;;;;;3.35;1.45;;;16.70;99.90;;;17.90;83.44;99608.97;6162835;23;20013;-90
2021/07/30 21:20:47;;;;;;;4.50;1.60;;;16.70;99.90;;;17.92;82.78;99603.66;6165522;23;20005;-88
2021/07/30 21:23:15;;;;;;;5.05;1.40;;;16.70;99.90;;;17.90;83.26;99608.16;6166429;23;20006;-87
2021/07/30 21:25:45;;;;;;;5.53;1.40;;;16.70;99.90;;;17.81;82.81;99591.78;6194407;23;20033;-91
2021/07/30 21:28:12;;;;;;;4.25;1.33;;;16.70;99.90;;;17.87;80.56;99601.34;6174823;23;20032;-90
2021/07/30 21:30:43;;;;;;;4.43;1.38;;;16.70;99.90;;;17.93;80.37;99604.47;6189535;23;20010;-90
2021/07/30 21:33:09;;;;;;;5.72;1.50;;;16.70;99.90;;;17.83;79.35;99597.78;6192392;23;20009;-91
2021/07/30 21:35:44;;;;;;;1.95;0.93;;;16.70;99.90;;;17.92;79.63;99600.03;6169703;23;20009;-90
2021/07/30 21:38:13;;;;;;;4.65;1.52;;;16.70;99.90;;;17.88;79.05;99596.50;6166071;23;20012;-89
2021/07/30 21:40:44;;;;;;;4.47;1.58;;;16.70;99.90;;;17.86;77.92;99596.13;6165399;23;20067;-90
2021/07/30 21:43:12;;;;;;;3.67;1.60;;;16.70;99.90;;;17.87;78.18;99592.88;6188704;23;20010;-90
2021/07/30 21:45:38;;;;;;;5.57;0.93;;;16.70;99.90;;;17.83;77.82;99599.81;6190055;23;20009;-91
2021/07/30 21:48:07;;;;;;;4.93;1.13;;;16.60;99.90;;;17.73;76.83;99598.00;6163336;23;20024;-90
2021/07/30 21:50:35;;;;;;;3.05;1.60;;;16.70;99.90;;;17.85;77.16;99600.97;6163381;23;20016;-89
2021/07/30 21:53:03;;;;;;;4.15;1.40;;;16.70;99.90;;;17.84;76.41;99604.25;6164125;23;20073;-89
2021/07/30 21:55:29;;;;;;;4.85;1.40;;;16.60;99.90;;;17.80;76.32;99598.66;6164351;23;20005;-90
2021/07/30 21:57:56;;;;;;;5.82;1.42;;;16.70;99.90;;;17.76;76.19;99614.06;6164398;23;20125;-90
2021/07/30 22:00:25;;;;;;;5.18;1.20;;;16.60;99.90;;;17.88;76.28;99611.41;6161293;23;20014;-88
2021/07/30 22:02:56;;;;;;;5.10;0.95;;;16.70;99.90;;;17.85;75.25;99608.69;6163982;23;20021;-89
2021/07/30 22:05:25;;;;;;;4.53;1.10;;;16.60;99.90;;;17.95;75.86;99604.06;6164715;23;20010;-90
2021/07/30 22:07:52;;;;;;;3.90;1.33;;;16.70;99.90;;;17.95;75.60;99606.88;6172588;23;20063;-90
2021/07/30 22:10:20;;;;;;;5.68;1.40;;;16.70;99.90;;;17.98;75.35;99603.19;6170204;23;20021;-89
2021/07/30 22:12:50;;;;;;;6.82;1.33;;;16.80;99.90;;;18.12;74.75;99609.34;6190852;23;20412;-89
2021/07/30 22:15:17;;;;;;;2.95;1.20;;;16.90;99.90;;;18.14;75.57;99618.16;6165530;23;20104;-89
2021/07/30 22:17:43;;;;;;;3.63;1.20;;;16.80;99.90;;;18.07;75.71;99618.34;6165718;23;20053;-90
2021/07/30 22:20:12;;;;;;;5.88;1.90;;;16.70;99.90;;;17.89;76.43;99607.38;6165959;23;20036;-89
2021/07/30 22:22:39;;;;;;;4.72;1.17;;;16.60;99.90;;;17.74;75.34;99613.72;6164715;23;20470;-89
2021/07/30 22:25:07;;;;;;;2.67;1.00;;;16.70;99.90;;;17.92;74.58;99617.78;6160998;23;20032;-92
2021/07/30 22:27:36;;;;;;;5.28;1.55;;;16.70;99.90;;;17.91;72.81;99623.88;6160315;23;20013;-89
2021/07/30 22:30:06;;;;;;;4.13;1.20;;;16.70;99.90;;;17.97;72.16;99610.06;6159989;23;20005;-90
2021/07/30 22:32:32;;;;;;;7.00;1.27;;;16.80;99.90;;;18.07;71.83;99614.69;6162060;23;20001;-88
2021/07/30 22:34:59;;;;;;;3.80;1.10;;;16.80;99.90;;;18.05;71.36;99611.50;6159912;23;20036;-87
2021/07/30 22:37:25;;;;;;;3.35;1.10;;;16.80;99.90;;;18.07;71.05;99614.69;6159386;23;20029;-89
2021/07/30 22:39:55;;;;;;;3.08;1.13;;;16.80;99.90;;;18.02;70.25;99610.34;6160246;23;20088;-89
2021/07/30 22:42:29;;;;;;;4.05;0.98;;;16.80;99.90;;;18.00;71.05;99612.81;6159729;23;20037;-89
2021/07/30 22:44:57;;;;;;;3.40;1.15;;;16.70;99.90;;;17.92;69.61;99605.69;6158433;23;20006;-90
2021/07/30 22:47:23;;;;;;;3.88;1.10;;;16.80;99.90;;;18.02;69.91;99610.34;6160241;23;20016;-88
2021/07/30 22:49:50;;;;;;;6.97;1.42;;;16.80;99.90;;;17.94;69.96;99611.72;6160008;23;20009;-88
2021/07/30 22:52:15;;;;;;;4.07;1.15;;;16.70;99.90;;;17.89;69.72;99607.38;6160147;23;20443;-88
2021/07/30 22:54:41;;;;;;;4.40;1.10;;;16.70;99.90;;;18.01;68.69;99617.25;6162267;23;20013;-88
2021/07/30 22:57:07;;;;;;;3.10;1.10;;;16.70;99.90;;;17.90;68.91;99596.88;6160346;23;20041;-88
2021/07/30 22:59:33;;;;;;;6.78;1.55;;;16.80;99.90;;;17.95;69.09;99602.00;6162347;23;20001;-92
2021/07/30 23:02:00;;;;;;;8.40;1.00;;;16.70;99.90;;;17.89;68.91;99598.88;6160424;23;20008;-88
2021/07/30 23:04:27;;;;;;;6.78;1.20;;;16.70;99.90;;;17.83;69.28;99602.63;6159508;23;20395;-89
2021/07/30 23:06:53;;;;;;;3.25;1.40;;;16.70;99.90;;;17.79;69.15;99622.47;6160130;23;20005;-88
2021/07/30 23:09:21;;;;;;;4.55;1.08;;;16.60;99.90;;;17.73;69.05;99609.28;6160200;23;20080;-89
2021/07/30 23:11:48;;;;;;;2.15;0.90;;;16.50;99.90;;;17.81;68.91;99613.59;6160367;23;20017;-90
2021/07/30 23:14:17;;;;;;;4.28;1.30;;;16.50;99.90;;;17.71;68.96;99612.56;6160369;23;20005;-87
2021/07/30 23:16:43;;;;;;;3.67;1.27;;;16.60;99.90;;;17.68;69.63;99612.63;6160161;23;20012;-90
2021/07/30 23:19:09;;;;;;;7.47;1.10;;;16.50;99.90;;;17.74;68.96;99605.25;6159677;23;20046;-86
2021/07/30 23:21:42;;;;;;;8.00;1.48;;;16.50;99.90;;;17.74;68.84;99616.53;6161004;23;20010;-87
2021/07/30 23:24:08;;;;;;;3.50;0.90;;;16.50;99.90;;;17.80;68.62;99611.97;6201344;23;20001;-87
2021/07/30 23:26:34;;;;;;;3.88;1.10;;;16.60;99.90;;;17.81;68.10;99614.38;6181905;23;20018;-85
2021/07/30 23:28:59;;;;;;;3.30;1.10;;;16.50;99.90;;;17.78;68.12;99606.78;6175091;23;20013;-87
2021/07/30 23:31:26;;;;;;;2.88;0.82;;;16.50;99.90;;;17.83;67.81;99602.63;6161109;23;20021;-89
2021/07/30 23:33:52;;;;;;;3.53;1.10;;;16.60;99.90;;;17.97;66.62;99604.41;6162669;23;20009;-88
2021/07/30 23:36:18;;;;;;;5.00;1.20;;;16.60;99.90;;;18.04;66.84;99601.44;6159057;23;20029;-87
2021/07/30 23:38:45;;;;;;;6.22;1.45;;;16.70;99.90;;;17.97;67.29;99601.59;6159801;23;20029;-87
2021/07/30 23:41:12;;;;;;;6.63;1.00;;;16.80;99.90;;;18.05;66.70;99605.84;6156835;23;20054;-89
2021/07/30 23:43:42;;;;;;;4.88;1.02;;;16.80;99.90;;;18.07;66.49;99601.38;6162789;23;20020;-87
2021/07/30 23:46:18;;;;;;;2.22;0.88;;;16.80;99.90;;;17.99;66.56;99605.56;6156328;23;20016;-87
2021/07/30 23:48:44;;;;;;;6.93;1.10;;;16.70;99.90;;;17.89;67.37;99593.22;6160026;23;20398;-88
2021/07/30 23:51:10;;;;;;;3.72;1.08;;;16.60;99.90;;;17.82;67.00;99595.38;6158493;23;20009;-88
2021/07/30 23:53:36;;;;;;;3.40;1.27;;;16.60;99.90;;;17.81;67.45;99591.00;6156904;23;20005;-88
2021/07/30 23:56:04;;;;;;;4.03;0.82;;;16.60;99.90;;;17.76;67.27;99592.28;6158474;23;20076;-89
2021/07/30 23:58:29;;;;;;;3.92;1.17;;;16.50;99.90;;;17.69;67.72;99591.63;6157931;23;20009;-88
