Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:33;;;;;;;327.05;58.53;;;10.60;64.50;;;;;;5094930;28;20051;-72
2021/03/04 00:03:04;;;;;;;330.13;58.17;;;10.60;64.30;;;;;;5076843;28;20048;-72
2021/03/04 00:05:31;;;;;;;313.70;59.22;;;;;;;;;;5076182;28;20055;-72
2021/03/04 00:07:58;;;;;;;297.83;55.53;;;10.60;64.60;;;;;;5094534;28;20105;-72
2021/03/04 00:10:28;;;;;;;285.42;55.25;;;10.80;64.40;;;;;;5094843;28;20486;-74
2021/03/04 00:12:55;;;;;;;321.15;60.13;;;;;;;;;;5094896;28;20044;-72
2021/03/04 00:15:25;;;;;;;327.67;60.65;;;10.80;63.90;;;;;;5094935;28;20066;-74
2021/03/04 00:17:52;;;;;;;296.95;57.00;;;;;;;;;;5094525;28;20089;-72
2021/03/04 00:20:31;;;;;;;307.98;58.85;;;10.70;63.80;;;;;;5094173;28;20044;-72
2021/03/04 00:22:58;;;;;;;309.58;60.85;;;;;;;;;;5094567;28;20485;-73
2021/03/04 00:25:30;;;;;;;311.70;60.88;;;10.60;64.20;;;;;;5094724;28;20036;-71
2021/03/04 00:27:57;;;;;;;313.73;57.72;;;;;;;;;;5076644;28;20036;-73
2021/03/04 00:30:25;;;;;;;307.42;60.67;;;;;;;;;;5076350;28;20047;-72
2021/03/04 00:32:52;;;;;;;397.70;63.88;;;;;;;;;;5094400;28;20101;-73
2021/03/04 00:35:20;;;;;;;306.45;58.60;;;10.30;65.00;;;;;;5094634;28;20112;-72
2021/03/04 00:37:47;;;;;;;288.25;60.30;;;;;;;;;;5094403;28;20517;-72
2021/03/04 00:40:16;;;;;;;312.55;61.53;;;10.10;65.90;;;;;;5076267;28;20048;-72
2021/03/04 00:42:43;;;;;;;307.15;58.80;;;;;;;;;;5076221;28;20056;-72
2021/03/04 00:45:22;;;;;;;297.13;61.55;;;10.10;66.50;;;;;;5081869;28;20522;-73
2021/03/04 00:48:06;;;;;;;287.20;63.00;;;10.20;66.30;;;;;;5083221;28;20043;-72
2021/03/04 00:50:34;;;;;;;277.38;58.38;;;;;;;;;;5078620;28;20474;-71
2021/03/04 00:53:02;;;;;;;297.42;60.83;;;;;;;;;;5096866;28;20036;-72
2021/03/04 00:55:30;;;;;;;311.40;60.33;;;10.40;65.00;;;;;;5095814;28;20101;-71
2021/03/04 00:57:57;;;;;;;323.95;64.47;;;;;;;;;;5075469;28;20063;-72
2021/03/04 01:00:24;;;;;;;306.25;62.53;;;;;;;;;;5058861;28;20093;-73
2021/03/04 01:02:51;;;;;;;327.10;65.32;;;;;;;;;;5075363;28;20036;-74
2021/03/04 01:05:19;;;;;;;365.27;68.28;;;10.20;65.20;;;;;;5059016;28;20105;-72
2021/03/04 01:07:46;;;;;;;418.98;70.85;;;;;;;;;;5075342;28;20048;-71
2021/03/04 01:10:15;;;;;;;;;;;10.20;65.50;;;;;;5073863;28;20048;-73
2021/03/04 01:12:42;;;;;;;338.77;66.00;;;;;;;;;;5074137;28;19931;-72
2021/03/04 01:15:11;;;;;;;;;;;10.10;65.90;;;;;;5057629;28;20041;-72
2021/03/04 01:17:38;;;;;;;368.30;67.10;;;;;;;;;;5074687;28;19994;-71
2021/03/04 01:20:08;;;;;;;363.80;69.25;;;10.30;65.30;;;;;;5055744;28;20040;-73
2021/03/04 01:22:35;;;;;;;365.65;70.28;;;;;;;;;;5073214;28;20098;-73
2021/03/04 01:25:02;;;;;;;;;;;10.30;65.30;;;;;;5055591;28;20075;-72
2021/03/04 01:27:29;;;;;;;419.20;71.20;;;;;;;;;;5055405;28;19927;-71
2021/03/04 01:29:57;;;;;;;372.23;69.68;;;;;;;;;;5071681;28;20048;-72
2021/03/04 01:32:24;;;;;;;474.95;75.55;;;;;;;;;;5054781;28;20079;-71
2021/03/04 01:34:51;;;;;;;532.70;75.97;;;;;;;;;;5071776;28;20557;-72
2021/03/04 01:37:18;;;;;;;407.80;74.95;;;;;;;;;;5071536;28;20087;-72
2021/03/04 01:39:45;;;;;;;664.47;81.13;;;;;;;;;;5055471;28;20036;-72
2021/03/04 01:42:12;;;;;;;;;;;10.00;66.70;;;;;;5073082;28;20044;-72
2021/03/04 01:44:39;;;;;;;464.52;69.15;;;;;;;;;;5054687;28;20287;-73
2021/03/04 01:47:07;;;;;;;471.17;70.63;;;10.30;65.50;;;;;;5071053;28;20498;-73
2021/03/04 01:49:35;;;;;;;394.70;69.13;;;;;;;;;;5071517;28;20127;-73
2021/03/04 01:52:02;;;;;;;516.42;72.85;;;10.30;65.30;;;;;;5073389;28;20450;-73
2021/03/04 01:54:30;;;;;;;554.08;73.53;;;;;;;;;;5076050;28;20079;-72
2021/03/04 01:56:57;;;;;;;428.80;68.40;;;;;;;;;;5072948;28;20041;-71
2021/03/04 01:59:25;;;;;;;680.65;74.88;;;;;;;;;;5072233;28;20044;-72
2021/03/04 02:01:52;;;;;;;562.97;71.93;;;;;;;;;;5072278;28;20482;-72
2021/03/04 02:04:19;;;;;;;424.60;70.78;;;;;;;;;;5040821;28;20048;-72
2021/03/04 02:07:03;;;;;;;407.65;69.93;;;10.60;64.30;;;;;;5072446;28;20071;-72
2021/03/04 02:09:31;;;;;;;395.20;69.30;;;10.50;64.30;;;;;;5057695;28;20626;-71
2021/03/04 02:12:06;;;;;;;405.20;71.25;;;10.40;64.70;;;;;;5071589;28;20040;-73
2021/03/04 02:14:58;;;;;;;477.52;76.75;;;10.40;64.50;;;;;;5070238;28;20052;-71
2021/03/04 02:17:28;;;;;;;478.50;73.22;;;10.30;64.70;;;;;;5085159;28;20056;-73
2021/03/04 02:20:05;;;;;;;437.70;74.60;;;10.20;64.90;;;;;;5074317;28;20028;-74
2021/03/04 02:22:32;;;;;;;;;;;10.20;65.40;;;;;;5093390;28;20574;-73
2021/03/04 02:25:17;;;;;;;;;;;10.20;66.20;;;;;;5075804;28;19920;-73
2021/03/04 02:27:48;;;;;;;429.60;77.28;;;10.20;65.30;;;;;;5093786;28;19927;-73
2021/03/04 02:30:19;;;;;;;368.17;72.13;;;10.10;66.00;;;;;;5092293;28;20036;-71
2021/03/04 02:32:52;;;;;;;412.52;75.80;;;10.20;66.00;;;;;;5073920;28;20490;-73
2021/03/04 02:35:25;;;;;;;363.67;73.22;;;10.30;65.60;;;;;;5074349;28;20040;-71
2021/03/04 02:37:55;;;;;;;424.15;78.75;;;10.40;65.10;;;;;;5057253;28;20052;-72
2021/03/04 02:40:24;;;;;;;414.23;76.95;;;10.50;64.80;;;;;;5074031;28;20541;-71
2021/03/04 02:42:52;;;;;;;494.08;80.78;;;10.40;64.20;;;;;;5057290;28;20089;-72
2021/03/04 02:45:22;;;;;;;417.70;77.45;;;10.40;65.20;;;;;;5060485;28;20568;-72
2021/03/04 02:47:50;;;;;;;463.38;80.63;;;10.10;65.20;;;;;;5077752;28;20044;-72
2021/03/04 02:50:18;;;;;;;516.85;81.10;;;10.20;65.40;;;;;;5060338;28;20514;-72
2021/03/04 02:52:46;;;;;;;514.33;84.10;;;;;;;;;;5057134;28;20388;-71
2021/03/04 02:55:14;;;;;;;382.00;78.05;;;10.40;65.40;;;;;;5063943;28;20483;-72
2021/03/04 02:57:43;;;;;;;452.10;80.40;;;10.40;65.10;;;;;;5087949;28;20058;-71
2021/03/04 03:00:14;;;;;;;404.33;80.25;;;10.20;65.30;;;;;;5081968;28;20052;-72
2021/03/04 03:02:41;;;;;;;380.70;79.50;;;;;;;;;;5058743;28;20078;-72
2021/03/04 03:05:10;;;;;;;441.00;79.00;;;10.20;65.00;;;;;;5078884;28;20105;-72
2021/03/04 03:07:42;;;;;;;542.92;82.78;;;9.90;65.50;;;;;;5062734;28;20514;-72
2021/03/04 03:10:11;;;;;;;461.67;81.07;;;9.70;66.70;;;;;;5093826;28;20056;-73
2021/03/04 03:12:42;;;;;;;525.25;89.00;;;9.40;67.80;;;;;;5091875;28;20107;-71
2021/03/04 03:15:19;;;;;;;473.20;85.93;;;9.30;68.70;;;;;;5094361;28;20093;-72
2021/03/04 03:17:46;;;;;;;542.13;86.70;;;9.30;69.10;;;;;;5094515;28;20085;-72
2021/03/04 03:20:16;;;;;;;539.67;87.43;;;9.40;68.30;;;;;;5094802;28;20029;-72
2021/03/04 03:22:44;;;;;;;445.95;83.78;;;9.70;67.90;;;;;;5095133;28;20137;-73
2021/03/04 03:25:11;;;;;;;560.30;86.97;;;9.70;67.10;;;;;;5098327;28;20052;-73
2021/03/04 03:27:39;;;;;;;427.35;79.22;;;9.70;67.10;;;;;;5099805;28;20083;-71
2021/03/04 03:30:17;;;;;;;484.88;82.78;;;9.60;67.00;;;;;;5066347;28;20133;-72
2021/03/04 03:33:01;;;;;;;556.45;84.95;;;9.50;68.00;;;;;;5100746;28;20101;-71
2021/03/04 03:35:30;;;;;;;606.65;90.15;;;9.60;68.00;;;;;;5062977;28;20409;-71
2021/03/04 03:37:58;;;;;;;670.65;89.50;;;9.70;67.40;;;;;;5067289;28;20466;-71
2021/03/04 03:40:25;;;;;;;741.00;91.00;;;9.70;67.10;;;;;;5057297;28;20067;-71
2021/03/04 03:42:55;;;;;;;666.97;86.13;;;9.70;67.20;;;;;;5074743;28;20110;-72
2021/03/04 03:45:28;;;;;;;841.50;92.65;;;9.80;66.80;;;;;;5057239;28;20071;-72
2021/03/04 03:47:55;;;;;;;762.05;90.43;;;;;;;;;;5057044;28;20050;-71
2021/03/04 03:50:24;;;;;;;917.33;96.88;;;9.90;66.50;;;;;;5074801;28;20045;-72
2021/03/04 03:52:53;;;;;;;761.35;87.72;;;10.00;66.40;;;;;;5075261;28;20473;-72
2021/03/04 03:55:20;;;;;;;650.97;86.78;;;;;;;;;;5075039;28;20048;-71
2021/03/04 03:57:49;;;;;;;656.53;85.57;;;10.20;65.70;;;;;;5074372;28;20517;-73
2021/03/04 04:00:23;;;;;;;1003.38;103.65;;;10.20;65.20;;;;;;5074774;28;20495;-72
2021/03/04 04:03:11;;;;;;;520.63;78.70;;;10.10;65.90;;;;;;5075031;28;20040;-71
2021/03/04 04:05:38;;;;;;;509.58;77.40;;;10.20;65.70;;;;;;5053356;28;20045;-72
2021/03/04 04:08:06;;;;;;;436.63;74.18;;;;;;;;;;5070139;28;20112;-73
2021/03/04 04:10:35;;;;;;;607.85;78.20;;;10.40;65.30;;;;;;5074162;28;20094;-72
2021/03/04 04:13:08;;;;;;;547.10;79.90;;;;;;;;;;5057613;28;20032;-72
2021/03/04 04:15:35;;;;;;;489.55;76.72;;;;;;;;;;5056830;28;20307;-73
2021/03/04 04:18:02;;;;;;;;;;;10.30;64.90;;;;;;5057509;28;20483;-72
2021/03/04 04:20:45;;;;;;;444.92;74.88;;;;;;;;;;5074126;28;19955;-73
2021/03/04 04:23:12;;;;;;;421.88;70.03;;;;;;;;;;5056509;28;20090;-70
2021/03/04 04:25:45;;;;;;;;;;;10.20;64.80;;;;;;5074413;28;20033;-71
2021/03/04 04:28:12;;;;;;;499.20;67.05;;;;;;;;;;5056123;28;19920;-71
2021/03/04 04:30:39;;;;;;;579.88;66.82;;;;;;;;;;5074212;28;20036;-72
2021/03/04 04:33:06;;;;;;;459.45;63.47;;;;;;;;;;5039580;28;20094;-72
2021/03/04 04:35:34;;;;;;;452.38;64.05;;;;;;;;;;5073326;28;20029;-72
2021/03/04 04:38:00;;;;;;;;;;;9.60;67.40;;;;;;5074618;28;20501;-72
2021/03/04 04:40:27;;;;;;;;;;;9.80;67.70;;;;;;5074195;28;19931;-72
2021/03/04 04:42:54;;;;;;;421.52;59.45;;;;;;;;;;5073646;28;20340;-72
2021/03/04 04:45:20;;;;;;;;;;;9.90;65.90;;;;;;5074417;28;20461;-72
2021/03/04 04:47:47;;;;;;;384.20;52.78;;;;;;;;;;5074095;28;19966;-73
2021/03/04 04:50:15;;;;;;;572.85;60.65;;;;;;;;;;5039464;28;20044;-72
2021/03/04 04:52:42;;;;;;;466.70;60.30;;;;;;;;;;5039532;28;20056;-73
2021/03/04 04:55:09;;;;;;;;;;;9.70;65.90;;;;;;5055782;28;20044;-72
2021/03/04 04:57:36;;;;;;;328.23;54.45;;;;;;;;;;5073907;28;19920;-72
2021/03/04 05:00:06;;;;;;;;;;;9.70;66.00;;;;;;5074305;28;20040;-73
2021/03/04 05:02:33;;;;;;;356.42;53.58;;;;;;;;;;5073819;28;19928;-73
2021/03/04 05:05:00;;;;;;;335.73;55.88;;;;;;;;;;5073449;28;20040;-73
2021/03/04 05:07:27;;;;;;;325.33;52.00;;;;;;;;;;5074170;28;20456;-73
2021/03/04 05:09:54;;;;;;;;;;;9.20;67.20;;;;;;5073870;28;20201;-73
2021/03/04 05:12:20;;;;;;;;;;;9.10;68.30;;;;;;5074873;28;20393;-72
2021/03/04 05:14:48;;;;;;;274.92;50.58;;;;;;;;;;5055508;28;19978;-73
2021/03/04 05:17:15;;;;;;;273.67;52.17;;;;;;;;;;5055349;28;20045;-72
2021/03/04 05:19:42;;;;;;;249.90;48.47;;;;;;;;;;5055502;28;20054;-71
2021/03/04 05:22:08;;;;;;;;;;;9.10;67.60;;;;;;5073573;28;20115;-71
2021/03/04 05:24:35;;;;;;;;;;;9.30;68.00;;;;;;5055064;28;19935;-72
2021/03/04 05:27:02;;;;;;;297.90;54.85;;;;;;;;;;5038736;28;19920;-72
2021/03/04 05:29:29;;;;;;;415.52;57.47;;;;;;;;;;5055251;28;20068;-71
2021/03/04 05:31:56;;;;;;;;;;;9.60;65.50;;;;;;5073649;28;20036;-73
2021/03/04 05:34:23;;;;;;;;;;;9.60;66.60;;;;;;5073562;28;19920;-72
2021/03/04 05:36:49;;;;;;;;;;;9.50;65.80;;;;;;5073282;28;19921;-72
2021/03/04 05:39:16;;;;;;;389.23;54.72;;;;;;;;;;5072548;28;19924;-71
2021/03/04 05:41:44;;;;;;;370.63;54.90;;;;;;;;;;5055179;28;20491;-72
2021/03/04 05:44:11;;;;;;;429.88;59.65;;;;;;;;;;5072819;28;20483;-72
2021/03/04 05:46:39;;;;;;;335.60;55.15;;;8.60;69.90;;;;;;5072476;28;20052;-71
2021/03/04 05:49:11;;;;;;;331.38;56.25;;;8.80;68.80;;;;;;5074840;28;20066;-72
2021/03/04 05:51:55;;;;;;;313.90;52.30;;;9.00;68.30;;;;;;5074452;28;20040;-72
2021/03/04 05:54:23;;;;;;;332.98;51.25;;;;;;;;;;5073144;28;20559;-71
2021/03/04 05:56:50;;;;;;;336.23;53.33;;;;;;;;;;5072343;28;20028;-71
2021/03/04 05:59:19;;;;;;;327.85;50.47;;;9.30;66.60;;;;;;5072628;28;20101;-71
2021/03/04 06:01:46;;;;;;;263.17;48.58;;;;;;;;;;5072245;28;20087;-71
2021/03/04 06:04:13;;;;;;;263.52;45.25;;;;;;;;;;5072269;28;20068;-70
2021/03/04 06:06:40;;;;;;;;;;;9.50;66.50;;;;;;5053972;28;20045;-70
2021/03/04 06:09:06;;;;;;;;;;;9.50;67.00;;;;;;5072479;28;19966;-71
2021/03/04 06:11:39;;;;;;;;;;;9.60;66.30;;;;;;5072582;28;19924;-71
2021/03/04 06:14:06;;;;;;;172.60;38.08;;;;;;;;;;5072062;28;19927;-71
2021/03/04 06:16:32;;;;;;;;;;;9.70;65.50;;;;;;5072459;28;20040;-70
2021/03/04 06:19:00;;;;;;;186.75;37.67;;;;;;;;;;5071398;28;20294;-69
2021/03/04 06:21:29;;;;;;;200.50;41.78;;;9.50;65.30;;;;;;5071358;28;20044;-71
2021/03/04 06:23:57;;;;;;;192.55;40.55;;;9.50;65.50;;;;;;5071240;28;20059;-70
2021/03/04 06:26:36;;;;;;;183.90;38.60;;;9.50;65.80;;;;;;5071290;28;20398;-71
2021/03/04 06:29:16;;;;;;;212.10;39.70;;;9.50;66.10;;;;;;5053332;28;20094;-71
2021/03/04 06:31:43;;;;;;;234.68;40.60;;;;;;;;;;5050142;28;20057;-69
2021/03/04 06:34:17;;;;;;;234.38;42.35;;;9.70;65.50;;;;;;5068893;28;20498;-72
2021/03/04 06:37:02;;;;;;;241.93;40.35;;;9.80;65.20;;;;;;5049188;28;20052;-71
2021/03/04 06:39:45;;;;;;;318.98;48.50;;;9.80;64.60;;;;;;5067705;28;20355;-71
2021/03/04 06:42:14;;;;;;;245.13;44.28;;;9.80;64.70;;;;;;5049326;28;20092;-70
2021/03/04 06:44:47;;;;;;;341.42;48.60;;;9.80;64.90;;;;;;5067093;28;20447;-72
2021/03/04 06:47:22;;;;;;;343.92;45.05;;;9.90;64.60;;;;;;5062805;28;20141;-70
2021/03/04 06:49:51;;;;;;;277.67;45.15;;;9.90;64.50;;;;;;5070256;28;20040;-69
2021/03/04 06:52:34;;;;;;;312.63;45.15;;;;;;;;;;5071135;28;20132;-71
2021/03/04 06:55:12;;;;;;;262.27;43.13;;;9.70;65.00;;;;;;5052199;28;20068;-71
2021/03/04 06:57:39;;;;;;;282.35;48.60;;;;;;;;;;5070481;28;20094;-71
2021/03/04 07:00:17;;;;;;;354.77;47.13;;;9.60;64.70;;;;;;5070840;28;20098;-71
2021/03/04 07:02:51;;;;;;;342.27;46.13;;;9.40;65.20;;;;;;5070689;28;20048;-71
2021/03/04 07:05:19;;;;;;;311.17;47.35;;;;;;;;;;5051908;28;20371;-72
2021/03/04 07:07:57;;;;;;;286.40;43.75;;;9.20;66.80;;;;;;5070194;28;20068;-70
2021/03/04 07:10:26;;;;;;;315.33;47.35;;;9.40;66.70;;;;;;4369996;28;10000714;-71
2021/03/04 07:12:53;;;;;;;355.80;48.70;;;;;;;;;;5068559;28;20498;-70
2021/03/04 07:15:20;;;;;;;346.85;46.92;;;9.60;65.90;;;;;;5068191;28;20503;-70
2021/03/04 07:17:49;;;;;;;367.58;47.70;;;9.60;65.60;;;;;;5050822;28;20304;-69
2021/03/04 07:20:18;;;;;;;329.48;45.17;;;9.50;64.70;;;;;;5068202;28;20091;-72
2021/03/04 07:23:05;;;;;;;310.70;45.83;;;;;;;;;;5053135;28;20033;-74
2021/03/04 07:25:32;;;;;;;367.55;50.38;;;;;;;;;;5068083;28;20072;-70
2021/03/04 07:28:00;;;;;;;389.95;49.83;;;8.80;67.80;;;;;;5050160;28;20117;-71
2021/03/04 07:30:27;;;;;;;408.60;51.28;;;;;;;;;;5067824;28;20041;-70
2021/03/04 07:32:54;;;;;;;352.40;49.50;;;;;;;;;;5068340;28;20057;-71
2021/03/04 07:35:22;;;;;;;478.20;57.03;;;;;;;;;;5067069;28;20033;-70
2021/03/04 07:37:49;;;;;;;418.40;53.95;;;;;;;;;;5067359;28;20052;-71
2021/03/04 07:40:16;;;;;;;272.00;47.78;;;;;;;;;;5068508;28;20072;-70
2021/03/04 07:42:42;;;;;;;;;;;8.30;70.50;;;;;;5068812;28;20039;-69
2021/03/04 07:45:15;;;;;;;421.77;52.65;;;8.30;70.30;;;;;;5068051;28;20050;-72
2021/03/04 07:47:42;;;;;;;402.02;53.83;;;;;;;;;;5049642;28;20052;-70
2021/03/04 07:50:23;;;;;;;405.95;52.17;;;8.40;69.70;;;;;;5052625;28;20051;-72
2021/03/04 07:53:02;;;;;;;327.50;50.85;;;8.40;70.10;;;;;;5035738;28;20102;-71
2021/03/04 07:55:38;;;;;;;338.75;51.15;;;8.30;70.30;;;;;;5069076;28;20052;-72
2021/03/04 07:58:23;;;;;;;308.35;49.72;;;8.30;70.40;;;;;;5058196;28;20137;-71
2021/03/04 08:00:51;;;;;;;274.30;46.35;;;;;;;;;;5058649;28;20592;-71
2021/03/04 08:03:18;;;;;;;275.92;45.72;;;;;;;;;;5032503;28;20060;-72
2021/03/04 08:05:48;;;;;;;313.27;50.22;;;;;;;;;;5044246;28;20364;-71
2021/03/04 08:08:25;;;;;;;299.33;46.80;;;8.10;71.60;;;;;;5056548;28;20110;-72
2021/03/04 08:10:56;;;;;;;408.95;52.90;;;8.20;70.60;;;;;;5069965;28;20118;-72
2021/03/04 08:13:34;;;;;;;344.85;51.47;;;8.30;70.00;;;;;;5071896;28;20129;-72
2021/03/04 08:16:01;;;;;;;377.10;50.08;;;;;;;;;;5049055;28;20036;-72
2021/03/04 08:18:29;;;;;;;481.88;54.28;;;;;;;;;;5056488;28;20044;-70
2021/03/04 08:21:07;;;;;;;414.23;55.08;;;7.90;71.10;;;;;;5055633;28;20033;-70
2021/03/04 08:23:49;;;;;;;462.10;55.88;;;;;;;;;;5038025;28;20064;-72
2021/03/04 08:26:27;;;;;;;431.50;55.28;;;8.10;70.50;;;;;;5065090;28;20041;-71
2021/03/04 08:29:08;;;;;;;424.70;55.42;;;8.00;70.70;;;;;;5071898;28;20040;-69
2021/03/04 08:31:35;;;;;;;380.27;52.13;;;;;;;;;;5071878;28;20113;-72
2021/03/04 08:34:03;;;;;;;357.20;53.28;;;;;;;;;;5072654;28;20371;-70
2021/03/04 08:36:44;;;;;;;365.08;51.38;;;8.80;69.80;;;;;;5047524;28;20135;-72
2021/03/04 08:39:11;;;;;;;322.92;49.97;;;;;;;;;;5073007;28;20072;-70
2021/03/04 08:41:39;;;;;;;320.92;47.33;;;;;;;;;;5072701;28;20459;-71
2021/03/04 08:44:10;;;;;;;;;;;9.00;67.90;;;;;;5038014;28;20048;-71
2021/03/04 08:46:37;;;;;;;369.80;53.08;;;;;;;;;;5055113;28;20015;-71
2021/03/04 08:49:04;;;;;;;297.08;47.40;;;;;;;;;;5054275;28;20114;-71
2021/03/04 08:51:31;;;;;;;;;;;8.40;69.00;;;;;;5055992;28;20048;-71
2021/03/04 08:54:07;;;;;;;321.17;52.38;;;;;;;;;;5037959;28;19933;-72
2021/03/04 08:56:34;;;;;;;349.67;51.97;;;;;;;;;;5032448;28;20086;-71
2021/03/04 08:59:01;;;;;;;355.55;49.13;;;;;;;;;;5037906;28;20048;-70
2021/03/04 09:01:31;;;;;;;304.55;50.38;;;7.50;72.60;;;;;;5056127;28;20066;-71
2021/03/04 09:03:58;;;;;;;352.88;52.70;;;;;;;;;;5075333;28;20474;-71
2021/03/04 09:06:25;;;;;;;399.63;55.03;;;;;;;;;;5064815;28;20052;-73
2021/03/04 09:08:52;;;;;;;;;;;7.20;73.90;;;;;;5039279;28;20118;-71
2021/03/04 09:11:36;;;;;;;;;;;7.00;75.10;;;;;;5041402;28;19972;-73
2021/03/04 09:14:07;;;;;;;357.73;54.00;;;7.30;74.50;;;;;;5026978;28;19921;-72
2021/03/04 09:16:42;;;;;;;400.45;55.55;;;7.70;72.70;;;;;;5028193;28;20037;-72
2021/03/04 09:19:10;;;;;;;352.38;51.40;;;7.70;72.20;;;;;;5033458;28;20045;-73
2021/03/04 09:21:37;;;;;;;350.00;52.28;;;;;;;;;;5024294;28;20056;-70
2021/03/04 09:24:04;;;;;;;340.33;52.80;;;;;;;;;;5031694;28;20089;-71
2021/03/04 09:26:35;;;;;;;340.00;53.15;;;8.00;72.20;;;;;;4995183;28;20077;-73
2021/03/04 09:29:02;;;;;;;311.63;51.90;;;;;;;;;;5039963;28;20059;-72
2021/03/04 09:31:30;;;;;;;321.38;52.53;;;;;;;;;;5024327;28;20042;-72
2021/03/04 09:34:01;;;;;;;314.17;52.40;;;8.70;70.00;;;;;;5035918;28;20049;-71
2021/03/04 09:36:29;;;;;;;297.17;47.00;;;;;;;;;;5039821;28;20037;-71
2021/03/04 09:38:56;;;;;;;286.15;46.78;;;8.70;67.70;;;;;;5017915;28;20136;-72
2021/03/04 09:41:25;;;;;;;295.27;50.75;;;8.60;68.70;;;;;;5032175;28;20439;-71
2021/03/04 09:43:56;;;;;;;309.80;49.17;;;8.70;68.90;;;;;;5047431;28;20380;-72
2021/03/04 09:46:39;;;;;;;281.00;45.97;;;8.70;67.80;;;;;;5040224;28;20042;-71
2021/03/04 09:49:12;;;;;;;285.95;47.85;;;8.50;68.80;;;;;;5039766;28;20037;-71
2021/03/04 09:51:41;;;;;;;268.38;46.13;;;8.20;69.20;;;;;;5031724;28;20038;-72
2021/03/04 09:54:09;;;;;;;280.35;49.15;;;8.60;68.90;;;;;;5031382;28;20330;-72
2021/03/04 09:57:07;;;;;;;257.42;47.25;;;8.40;68.10;;;;;;5032535;28;20073;-73
2021/03/04 09:59:44;;;;;;;249.23;44.97;;;8.40;68.90;;;;;;5026590;28;20029;-73
2021/03/04 10:02:12;;;;;;;258.85;49.53;;;;;;;;;;5045011;28;20030;-75
2021/03/04 10:04:51;;;;;;;247.18;44.65;;;8.80;68.00;;;;;;5027577;28;20081;-70
2021/03/04 10:07:25;;;;;;;253.63;48.22;;;9.00;67.70;;;;;;5021139;28;20053;-72
2021/03/04 10:09:52;;;;;;;257.83;44.20;;;;;;;;;;5037204;28;20548;-72
2021/03/04 10:12:19;;;;;;;250.70;45.50;;;;;;;;;;5062169;28;20052;-73
2021/03/04 10:14:48;;;;;;;245.45;43.75;;;9.20;66.50;;;;;;5051171;28;20049;-73
2021/03/04 10:17:16;;;;;;;226.25;44.08;;;;;;;;;;5051378;28;20049;-73
2021/03/04 10:19:43;;;;;;;229.40;45.20;;;9.20;65.90;;;;;;5027866;28;20044;-72
2021/03/04 10:22:10;;;;;;;229.02;44.75;;;;;;;;;;5056748;28;20076;-73
2021/03/04 10:24:38;;;;;;;226.30;44.60;;;;;;;;;;5044119;28;20072;-73
2021/03/04 10:27:06;;;;;;;227.90;43.65;;;9.10;66.90;;;;;;5050731;28;20083;-72
2021/03/04 10:29:34;;;;;;;225.85;43.88;;;9.20;66.70;;;;;;5050489;28;20091;-72
2021/03/04 10:32:02;;;;;;;212.77;44.05;;;;;;;;;;5033316;28;20459;-75
2021/03/04 10:34:29;;;;;;;219.93;44.65;;;;;;;;;;5040800;28;20037;-75
2021/03/04 10:36:56;;;;;;;209.57;44.78;;;;;;;;;;5047348;28;20049;-75
2021/03/04 10:39:23;;;;;;;207.02;42.97;;;;;;;;;;5057075;28;20751;-75
2021/03/04 10:41:50;;;;;;;229.40;44.90;;;;;;;;;;5016695;28;20399;-73
2021/03/04 10:44:18;;;;;;;226.90;44.20;;;;;;;;;;5063035;28;20060;-73
2021/03/04 10:46:44;;;;;;;;;;;9.50;64.90;;;;;;5071371;28;20502;-75
2021/03/04 10:49:12;;;;;;;203.82;42.97;;;;;;;;;;5071186;28;19924;-74
2021/03/04 10:51:39;;;;;;;205.43;42.70;;;;;;;;;;5070794;28;20064;-73
2021/03/04 10:54:05;;;;;;;;;;;9.20;65.40;;;;;;5071388;28;20064;-73
2021/03/04 10:56:32;;;;;;;;;;;9.00;67.20;;;;;;5070623;28;20077;-76
2021/03/04 10:58:59;;;;;;;189.77;41.80;;;;;;;;;;5071188;28;19999;-73
2021/03/04 11:01:27;;;;;;;180.18;40.40;;;;;;;;;;5070857;28;20055;-73
2021/03/04 11:03:54;;;;;;;182.50;41.08;;;;;;;;;;5070144;28;20043;-74
2021/03/04 11:06:21;;;;;;;180.82;38.63;;;;;;;;;;5052889;28;20044;-74
2021/03/04 11:08:48;;;;;;;156.02;40.92;;;;;;;;;;5041102;28;20052;-73
2021/03/04 11:11:15;;;;;;;;;;;8.70;67.30;;;;;;5041554;28;20095;-73
2021/03/04 11:13:42;;;;;;;164.35;39.17;;;;;;;;;;5067389;28;19963;-72
2021/03/04 11:16:09;;;;;;;163.20;39.75;;;;;;;;;;5070565;28;20041;-72
2021/03/04 11:18:36;;;;;;;175.10;39.10;;;;;;;;;;5068940;28;20463;-74
2021/03/04 11:21:04;;;;;;;171.43;40.35;;;;;;;;;;5057803;28;20037;-73
2021/03/04 11:23:30;;;;;;;;;;;8.60;67.70;;;;;;5070984;28;20048;-73
2021/03/04 11:25:59;;;;;;;184.55;42.30;;;;;;;;;;5052407;28;19928;-72
2021/03/04 11:28:27;;;;;;;180.25;40.05;;;;;;;;;;4366075;28;10000800;-71
2021/03/04 11:30:55;;;;;;;183.80;39.80;;;;;;;;;;5053210;28;20052;-73
2021/03/04 11:33:23;;;;;;;171.20;38.78;;;;;;;;;;5068056;28;20067;-72
2021/03/04 11:35:50;;;;;;;169.40;37.88;;;;;;;;;;5059610;28;20038;-72
2021/03/04 11:38:17;;;;;;;158.20;36.60;;;;;;;;;;5029390;28;20076;-74
2021/03/04 11:40:44;;;;;;;179.32;40.45;;;;;;;;;;5067404;28;20643;-73
2021/03/04 11:43:11;;;;;;;;;;;9.00;66.30;;;;;;5046175;28;20166;-72
2021/03/04 11:45:37;;;;;;;;;;;9.20;67.40;;;;;;5031596;28;20007;-71
2021/03/04 11:48:04;;;;;;;;;;;8.90;66.60;;;;;;5050835;28;19920;-72
2021/03/04 11:50:31;;;;;;;153.98;36.72;;;;;;;;;;5072162;28;20404;-73
2021/03/04 11:53:08;;;;;;;151.57;36.00;;;9.40;65.90;;;;;;5052877;28;20490;-73
2021/03/04 11:55:35;;;;;;;150.90;35.17;;;;;;;;;;5054139;28;20048;-73
2021/03/04 11:58:02;;;;;;;;;;;9.50;65.40;;;;;;5072346;28;20689;-75
2021/03/04 12:00:29;;;;;;;157.40;36.92;;;;;;;;;;5048206;28;19925;-74
2021/03/04 12:02:57;;;;;;;147.23;36.05;;;;;;;;;;5037207;28;20044;-72
2021/03/04 12:05:24;;;;;;;141.68;33.92;;;;;;;;;;5053222;28;20040;-75
2021/03/04 12:07:51;;;;;;;;;;;9.50;64.50;;;;;;5031597;28;20562;-74
2021/03/04 12:10:17;;;;;;;;;;;9.40;65.60;;;;;;5047198;28;20301;-73
2021/03/04 12:12:44;;;;;;;;;;;9.10;66.30;;;;;;5056488;28;20026;-73
2021/03/04 12:15:11;;;;;;;;;;;8.70;67.90;;;;;;5073418;28;20810;-73
2021/03/04 12:17:38;;;;;;;153.10;36.17;;;;;;;;;;5074213;28;19920;-74
2021/03/04 12:20:06;;;;;;;147.73;35.80;;;;;;;;;;5073593;28;20032;-73
2021/03/04 12:22:33;;;;;;;139.98;31.67;;;;;;;;;;5055517;28;20140;-73
2021/03/04 12:25:00;;;;;;;135.05;31.45;;;;;;;;;;5055163;28;20513;-72
2021/03/04 12:27:28;;;;;;;132.20;33.58;;;;;;;;;;5055163;28;20086;-72
2021/03/04 12:29:55;;;;;;;;;;;8.90;67.60;;;;;;5074028;28;20062;-73
2021/03/04 12:32:21;;;;;;;152.25;35.90;;;;;;;;;;5038732;28;19986;-73
2021/03/04 12:34:50;;;;;;;127.78;31.58;;;;;;;;;;5072974;28;20075;-72
2021/03/04 12:37:16;;;;;;;;;;;8.70;65.80;;;;;;5066802;28;20068;-73
2021/03/04 12:39:44;;;;;;;100.72;29.70;;;;;;;;;;5073428;28;19924;-73
2021/03/04 12:42:11;;;;;;;111.20;29.23;;;8.70;66.70;;;;;;5057830;28;20059;-73
2021/03/04 12:44:38;;;;;;;111.93;30.90;;;;;;;;;;5061112;28;20041;-74
2021/03/04 12:47:04;;;;;;;;;;;8.70;66.90;;;;;;5074531;28;20537;-73
2021/03/04 12:49:32;;;;;;;102.40;27.55;;;;;;;;;;5054937;28;20030;-71
2021/03/04 12:51:59;;;;;;;90.57;28.63;;;;;;;;;;5054404;28;20086;-74
2021/03/04 12:54:25;;;;;;;;;;;9.30;65.60;;;;;;5072565;28;20112;-73
2021/03/04 12:57:01;;;;;;;94.65;25.05;;;;;;;;;;5050962;28;19921;-72
2021/03/04 12:59:28;;;;;;;82.47;24.23;;;;;;;;;;5030388;28;20456;-74
2021/03/04 13:01:55;;;;;;;77.80;23.05;;;;;;;;;;5075350;28;20041;-74
2021/03/04 13:04:23;;;;;;;72.35;22.88;;;;;;;;;;5073909;28;20466;-75
2021/03/04 13:06:49;;;;;;;;;;;9.10;65.00;;;;;;5070133;28;20064;-73
2021/03/04 13:09:16;;;;;;;55.40;19.67;;;;;;;;;;5060604;28;19943;-74
2021/03/04 13:11:44;;;;;;;53.33;18.33;;;;;;;;;;5072794;28;20048;-73
2021/03/04 13:14:11;;;;;;;55.25;20.35;;;;;;;;;;5072447;28;20083;-73
2021/03/04 13:16:38;;;;;;;46.42;18.63;;;;;;;;;;5072012;28;20079;-73
2021/03/04 13:19:05;;;;;;;56.90;18.25;;;;;;;;;;5071993;28;20036;-72
2021/03/04 13:21:33;;;;;;;45.05;17.70;;;;;;;;;;5050706;28;20197;-72
2021/03/04 13:24:00;;;;;;;43.58;15.50;;;;;;;;;;5069780;28;20047;-73
2021/03/04 13:26:29;;;;;;;47.63;17.05;;;;;;;;;;5072421;28;20100;-74
2021/03/04 13:28:55;;;;;;;;;;;8.40;66.30;;;;;;5072117;28;20068;-74
2021/03/04 13:31:22;;;;;;;46.45;15.88;;;;;;;;;;5072082;28;19942;-73
2021/03/04 13:33:50;;;;;;;38.97;14.95;;;;;;;;;;5053524;28;20468;-73
2021/03/04 13:36:17;;;;;;;39.75;15.30;;;;;;;;;;5053226;28;20044;-73
2021/03/04 13:38:44;;;;;;;39.58;15.30;;;;;;;;;;5067298;28;20139;-74
2021/03/04 13:41:12;;;;;;;47.63;13.88;;;;;;;;;;5071658;28;20037;-71