Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:11;;;;;;;10.27;7.43;;;12.10;99.90;;;;;;5087179;28;20040;-75
2022/05/06 00:04:36;;;;;;;10.02;6.78;;;12.00;99.90;;;;;;5060699;28;20033;-75
2022/05/06 00:07:02;;;;;;;8.70;6.97;;;12.10;99.90;;;;;;5076062;28;20041;-75
2022/05/06 00:09:28;;;;;;;9.00;6.55;;;12.10;99.90;;;;;;5076773;28;20013;-76
2022/05/06 00:11:53;;;;;;;8.60;7.00;;;12.10;99.90;;;;;;5071369;28;20435;-76
2022/05/06 00:14:19;;;;;;;10.10;6.63;;;12.00;99.90;;;;;;5069456;28;20021;-76
2022/05/06 00:16:45;;;;;;;9.15;6.80;;;11.90;99.90;;;;;;5062096;28;20017;-76
2022/05/06 00:19:10;;;;;;;7.28;6.25;;;12.00;99.90;;;;;;5066492;28;20052;-76
2022/05/06 00:21:36;;;;;;;8.38;6.30;;;12.10;99.90;;;;;;5065932;28;20020;-76
2022/05/06 00:24:03;;;;;;;9.10;6.60;;;12.00;99.90;;;;;;5063756;28;20105;-76
2022/05/06 00:26:28;;;;;;;11.85;6.70;;;12.00;99.90;;;;;;5068128;28;20032;-76
2022/05/06 00:28:54;;;;;;;11.13;7.07;;;12.00;99.90;;;;;;5069623;28;20440;-76
2022/05/06 00:31:19;;;;;;;10.10;7.28;;;12.00;99.90;;;;;;5083377;28;20043;-76
2022/05/06 00:33:46;;;;;;;8.60;6.45;;;12.00;99.90;;;;;;5075563;28;20108;-74
2022/05/06 00:36:14;;;;;;;8.68;6.00;;;11.90;99.90;;;;;;5068517;28;20028;-75
2022/05/06 00:38:40;;;;;;;8.88;6.25;;;11.90;99.90;;;;;;5052280;28;20100;-76
2022/05/06 00:41:05;;;;;;;7.40;5.88;;;11.80;99.90;;;;;;5054235;28;20108;-76
2022/05/06 00:43:31;;;;;;;7.18;6.03;;;11.80;99.90;;;;;;5066406;28;20075;-76
2022/05/06 00:45:57;;;;;;;7.32;5.93;;;11.90;99.90;;;;;;5066549;28;20043;-76
2022/05/06 00:48:28;;;;;;;8.07;5.85;;;11.90;99.90;;;;;;5056564;28;20075;-75
2022/05/06 00:50:57;;;;;;;8.00;4.85;;;11.90;99.90;;;;;;5066245;28;20363;-75
2022/05/06 00:53:23;;;;;;;8.05;4.63;;;11.90;99.90;;;;;;5069961;28;20415;-75
2022/05/06 00:55:49;;;;;;;8.30;4.82;;;12.00;99.90;;;;;;5063201;28;20091;-77
2022/05/06 00:58:15;;;;;;;8.05;4.80;;;12.00;99.90;;;;;;5051711;28;20474;-74
2022/05/06 01:00:41;;;;;;;9.20;5.43;;;12.00;99.90;;;;;;5066377;28;20168;-75
2022/05/06 01:03:06;;;;;;;9.20;4.72;;;12.00;99.90;;;;;;5051982;28;20108;-75
2022/05/06 01:05:32;;;;;;;5.32;4.63;;;12.00;99.90;;;;;;5064243;28;20029;-75
2022/05/06 01:07:58;;;;;;;6.05;4.32;;;12.00;99.90;;;;;;5056734;28;20130;-74
2022/05/06 01:10:24;;;;;;;7.15;4.75;;;12.00;99.90;;;;;;5058128;28;20025;-74
2022/05/06 01:13:43;;;;;;;5.75;4.55;;;12.10;99.90;;;;;;5063502;28;20021;-75
2022/05/06 01:16:10;;;;;;;7.85;4.78;;;12.10;99.90;;;;;;5057046;28;20138;-75
2022/05/06 01:18:36;;;;;;;7.78;4.85;;;12.10;99.90;;;;;;5071121;28;20032;-75
2022/05/06 01:21:03;;;;;;;9.38;4.85;;;12.10;99.90;;;;;;5056666;28;20029;-75
2022/05/06 01:23:29;;;;;;;7.07;4.32;;;12.10;99.90;;;;;;5057526;28;20152;-74
2022/05/06 01:25:55;;;;;;;5.65;4.32;;;11.90;99.90;;;;;;5050030;28;20119;-73
2022/05/06 01:28:22;;;;;;;6.45;4.43;;;11.90;99.90;;;;;;5051525;28;20025;-76
2022/05/06 01:30:49;;;;;;;6.05;4.60;;;11.90;99.90;;;;;;5065185;28;20374;-75
2022/05/06 01:33:17;;;;;;;7.20;4.45;;;11.90;99.90;;;;;;5067194;28;20031;-73
2022/05/06 01:35:48;;;;;;;6.72;4.00;;;11.90;99.90;;;;;;5055113;28;20017;-73
2022/05/06 01:38:35;;;;;;;7.35;4.30;;;11.90;99.90;;;;;;5067259;28;20020;-73
2022/05/06 01:41:08;;;;;;;6.07;4.50;;;11.80;99.90;;;;;;5072299;28;20367;-74
2022/05/06 01:43:39;;;;;;;7.03;4.45;;;11.90;99.90;;;;;;5074857;28;20021;-74
2022/05/06 01:46:06;;;;;;;7.97;5.07;;;11.90;99.90;;;;;;5074925;28;20021;-74
2022/05/06 01:48:34;;;;;;;6.88;4.88;;;11.70;99.90;;;;;;5061272;28;20024;-76
2022/05/06 01:51:01;;;;;;;6.10;4.60;;;11.60;99.90;;;;;;5061192;28;20021;-75
2022/05/06 01:53:27;;;;;;;7.93;4.60;;;11.50;99.90;;;;;;5061123;28;20043;-74
2022/05/06 01:55:52;;;;;;;7.18;4.78;;;11.50;99.90;;;;;;5061573;28;20478;-74
2022/05/06 01:58:18;;;;;;;9.05;5.65;;;11.50;99.90;;;;;;5066815;28;20048;-74
2022/05/06 02:00:44;;;;;;;6.97;5.07;;;11.50;99.90;;;;;;5066929;28;20016;-74
2022/05/06 02:05:16;;;;;;;6.18;4.93;;;11.60;99.90;;;;;;5080160;28;20044;-75
2022/05/06 02:05:55;;;;;;;6.90;5.15;;;11.50;99.90;;;;;;5077507;28;20022;-74
2022/05/06 02:08:20;;;;;;;5.85;4.70;;;11.50;99.90;;;;;;5054440;28;20104;-75
2022/05/06 02:10:46;;;;;;;7.18;4.57;;;11.50;99.90;;;;;;5053747;28;20029;-75
2022/05/06 02:13:11;;;;;;;7.55;5.05;;;11.50;99.90;;;;;;5054304;28;20543;-74
2022/05/06 02:15:38;;;;;;;6.95;4.88;;;11.50;99.90;;;;;;5067901;28;20081;-74
2022/05/06 02:18:04;;;;;;;8.80;5.40;;;11.40;99.90;;;;;;5053051;28;20056;-75
2022/05/06 02:20:30;;;;;;;6.18;4.93;;;11.30;99.90;;;;;;5053598;28;20033;-75
2022/05/06 02:22:55;;;;;;;7.82;5.03;;;11.30;99.90;;;;;;5054354;28;20025;-74
2022/05/06 02:25:20;;;;;;;7.55;5.25;;;11.10;99.90;;;;;;5054224;28;20043;-75
2022/05/06 02:27:46;;;;;;;7.95;5.38;;;11.10;99.90;;;;;;5054154;28;20035;-75
2022/05/06 02:33:12;;;;;;;6.30;4.85;;;11.00;99.90;;;;;;5038413;28;20036;-73
2022/05/06 02:35:38;;;;;;;11.27;5.70;;;10.90;99.90;;;;;;5054047;28;20039;-76
2022/05/06 02:38:05;;;;;;;6.88;6.00;;;10.80;99.90;;;;;;5054101;28;20459;-75
2022/05/06 02:40:35;;;;;;;5.75;5.25;;;10.90;99.90;;;;;;5052046;28;20036;-75
2022/05/06 02:43:04;;;;;;;5.22;4.47;;;10.90;99.90;;;;;;5066296;28;20037;-74
2022/05/06 02:45:30;;;;;;;11.70;5.05;;;10.90;99.90;;;;;;5052651;28;20059;-74
2022/05/06 02:47:57;;;;;;;8.30;5.25;;;10.90;99.90;;;;;;5054619;28;20029;-75
2022/05/06 02:50:23;;;;;;;7.90;4.68;;;10.90;99.90;;;;;;5065675;28;20029;-76
2022/05/06 02:52:48;;;;;;;7.25;5.28;;;10.80;99.90;;;;;;5053725;28;20100;-75
2022/05/06 02:55:14;;;;;;;7.03;4.82;;;10.70;99.90;;;;;;5053939;28;20382;-75
2022/05/06 02:57:40;;;;;;;8.50;4.85;;;10.70;99.90;;;;;;5067022;28;20068;-76
2022/05/06 03:00:06;;;;;;;5.55;4.15;;;10.70;99.90;;;;;;5062825;28;20679;-75
2022/05/06 03:02:32;;;;;;;6.22;4.65;;;10.70;99.90;;;;;;5072019;28;20121;-76
2022/05/06 03:04:57;;;;;;;6.97;4.85;;;10.70;99.90;;;;;;5064038;28;20506;-75
2022/05/06 03:07:23;;;;;;;5.63;5.03;;;10.60;99.90;;;;;;5067027;28;20104;-76
2022/05/06 03:09:49;;;;;;;7.70;4.70;;;10.50;99.90;;;;;;5053400;28;20029;-75
2022/05/06 03:12:29;;;;;;;8.00;4.75;;;10.40;99.90;;;;;;5064697;28;20020;-75
2022/05/06 03:14:55;;;;;;;6.22;4.82;;;10.40;99.90;;;;;;5052023;28;20091;-76
2022/05/06 03:17:21;;;;;;;6.47;4.38;;;10.40;99.90;;;;;;5068555;28;20028;-76
2022/05/06 03:19:46;;;;;;;7.50;5.07;;;10.40;99.90;;;;;;5053339;28;20029;-76
2022/05/06 03:22:15;;;;;;;7.90;5.07;;;10.40;99.90;;;;;;5066170;28;20021;-76
2022/05/06 03:24:41;;;;;;;6.30;4.35;;;10.50;99.90;;;;;;5063470;28;20035;-76
2022/05/06 03:27:59;;;;;;;6.60;4.40;;;10.40;99.90;;;;;;5056139;28;20029;-75
2022/05/06 03:29:52;;;;;;;7.05;4.05;;;10.40;99.90;;;;;;5065911;28;20555;-76
2022/05/06 03:32:18;;;;;;;5.88;4.45;;;10.40;99.90;;;;;;5052815;28;20069;-76
2022/05/06 03:34:44;;;;;;;6.63;4.47;;;10.50;99.90;;;;;;5052968;28;20475;-75
2022/05/06 03:37:09;;;;;;;5.90;4.30;;;10.50;99.90;;;;;;5066353;28;20124;-75
2022/05/06 03:39:35;;;;;;;7.05;4.20;;;10.50;99.90;;;;;;5064057;28;20102;-75
2022/05/06 03:42:00;;;;;;;13.95;4.70;;;10.50;99.90;;;;;;5058726;28;20025;-75
2022/05/06 03:44:26;;;;;;;5.40;4.45;;;10.60;99.90;;;;;;5060415;28;20032;-75
2022/05/06 03:46:52;;;;;;;7.93;4.68;;;10.50;99.90;;;;;;5065907;28;20108;-75
2022/05/06 03:49:17;;;;;;;6.97;4.57;;;10.50;99.90;;;;;;5064828;28;20028;-75
2022/05/06 03:51:47;;;;;;;6.15;4.40;;;10.50;99.90;;;;;;5057216;28;20070;-74
2022/05/06 03:54:12;;;;;;;7.20;4.70;;;10.40;99.90;;;;;;5059478;28;20044;-74
2022/05/06 03:56:38;;;;;;;6.95;4.47;;;10.40;99.90;;;;;;5065687;28;20387;-75
2022/05/06 03:59:03;;;;;;;6.70;4.38;;;10.40;99.90;;;;;;5063505;28;20039;-75
2022/05/06 04:01:29;;;;;;;8.48;4.45;;;10.30;99.90;;;;;;5064937;28;20046;-74
2022/05/06 04:03:54;;;;;;;8.65;4.40;;;10.40;99.90;;;;;;5074528;28;20032;-73
2022/05/06 04:06:20;;;;;;;5.55;4.45;;;10.30;99.90;;;;;;5056767;28;20063;-73
2022/05/06 04:08:46;;;;;;;5.28;4.13;;;10.40;99.90;;;;;;5070744;28;20032;-73
2022/05/06 04:11:13;;;;;;;6.43;3.85;;;10.30;99.90;;;;;;5065654;28;20032;-73
2022/05/06 04:13:38;;;;;;;4.75;4.25;;;10.40;99.90;;;;;;5064854;28;20024;-73
2022/05/06 04:16:04;;;;;;;6.80;4.15;;;10.40;99.90;;;;;;5057341;28;20031;-74
2022/05/06 04:18:30;;;;;;;6.18;3.78;;;10.40;99.90;;;;;;5059423;28;20111;-74
2022/05/06 04:23:40;;;;;;;5.07;4.15;;;10.50;99.90;;;;;;5065744;28;20390;-74
2022/05/06 04:26:08;;;;;;;5.00;4.35;;;10.30;99.90;;;;;;5067363;28;20021;-74
2022/05/06 04:28:35;;;;;;;6.28;4.15;;;10.30;99.90;;;;;;5068545;28;20027;-73
2022/05/06 04:31:01;;;;;;;6.70;4.00;;;10.30;99.90;;;;;;5059066;28;20029;-74
2022/05/06 04:33:28;;;;;;;6.20;3.80;;;10.20;99.90;;;;;;5056973;28;20559;-74
2022/05/06 04:35:55;;;;;;;5.47;3.80;;;10.20;99.90;;;;;;5063048;28;20032;-74
2022/05/06 04:38:22;;;;;;;8.07;3.90;;;10.30;99.90;;;;;;5065158;28;20470;-74
2022/05/06 04:40:48;;;;;;;8.63;3.80;;;10.10;99.90;;;;;;5051214;28;20029;-73
2022/05/06 04:43:16;;;;;;;7.60;3.90;;;10.20;99.90;;;;;;5051410;28;20481;-74
2022/05/06 04:45:45;;;;;;;4.60;4.05;;;10.10;99.90;;;;;;5060337;28;20031;-73
2022/05/06 04:48:12;;;;;;;4.50;3.92;;;10.30;99.90;;;;;;5054923;28;20025;-73
2022/05/06 04:50:39;;;;;;;4.50;3.83;;;10.30;99.90;;;;;;5051289;28;20040;-73
2022/05/06 04:53:09;;;;;;;7.68;3.90;;;10.30;99.90;;;;;;5069153;28;20027;-74
2022/05/06 04:55:39;;;;;;;6.25;3.83;;;10.50;99.90;;;;;;5060548;28;20108;-75
2022/05/06 04:58:06;;;;;;;4.35;3.70;;;10.70;99.90;;;;;;5051606;28;20021;-75
2022/05/06 05:00:32;;;;;;;7.93;4.13;;;10.60;99.90;;;;;;5053120;28;20116;-75
2022/05/06 05:02:58;;;;;;;5.43;3.72;;;10.60;99.90;;;;;;5080281;28;20028;-75
2022/05/06 05:05:24;;;;;;;6.38;4.20;;;10.60;99.90;;;;;;5065432;28;20555;-75
2022/05/06 05:07:50;;;;;;;7.15;4.10;;;10.60;99.90;;;;;;5059428;28;20036;-75
2022/05/06 05:10:16;;;;;;;7.47;4.03;;;10.50;99.90;;;;;;5068155;28;20025;-74
2022/05/06 05:12:41;;;;;;;5.60;3.80;;;10.50;99.90;;;;;;5071461;28;20074;-75
2022/05/06 05:15:07;;;;;;;4.60;3.15;;;10.70;99.90;;;;;;5068634;28;20173;-75
2022/05/06 05:17:33;;;;;;;5.57;3.50;;;10.80;99.90;;;;;;5072718;28;20487;-75
2022/05/06 05:19:58;;;;;;;5.93;3.55;;;10.80;99.90;;;;;;5070034;28;20111;-74
2022/05/06 05:22:24;;;;;;;4.15;3.35;;;10.90;99.90;;;;;;5063853;28;20038;-74
2022/05/06 05:24:50;;;;;;;5.13;3.72;;;10.90;99.90;;;;;;5073864;28;20102;-75
2022/05/06 05:27:16;;;;;;;4.93;3.33;;;11.00;99.90;;;;;;5078041;28;20108;-75
2022/05/06 05:29:42;;;;;;;6.53;3.60;;;10.90;99.90;;;;;;5080477;28;20478;-75
2022/05/06 05:32:08;;;;;;;5.63;3.72;;;11.00;99.90;;;;;;5072935;28;20036;-75
2022/05/06 05:34:34;;;;;;;6.38;3.53;;;11.10;99.90;;;;;;5057816;28;20025;-75
2022/05/06 05:37:00;;;;;;;8.45;3.97;;;11.10;99.90;;;;;;5071372;28;20624;-76
2022/05/06 05:39:26;;;;;;;4.60;3.40;;;11.10;99.90;;;;;;5067784;28;20060;-75
2022/05/06 05:41:51;;;;;;;4.22;3.10;;;11.20;99.90;;;;;;5059362;28;20027;-76
2022/05/06 05:49:45;;;;;;;4.90;3.40;;;11.40;99.90;;;;;;5071224;28;20052;-77
2022/05/06 05:52:11;;;;;;;4.50;3.45;;;11.50;99.90;;;;;;5057271;28;20025;-75
2022/05/06 05:54:38;;;;;;;5.60;3.25;;;11.40;99.90;;;;;;5057609;28;20029;-74
2022/05/06 05:57:04;;;;;;;6.90;3.03;;;11.50;99.90;;;;;;5056562;28;20021;-74
2022/05/06 05:59:30;;;;;;;5.38;3.58;;;11.60;99.90;;;;;;5068620;28;20029;-74
2022/05/06 06:01:56;;;;;;;4.95;3.13;;;11.60;99.90;;;;;;5066793;28;20371;-75
2022/05/06 06:04:21;;;;;;;5.55;3.08;;;11.70;99.90;;;;;;5064117;28;20048;-74
2022/05/06 06:06:47;;;;;;;5.65;3.10;;;11.90;99.90;;;;;;5076117;28;20467;-75
2022/05/06 06:09:13;;;;;;;11.05;3.55;;;12.10;99.90;;;;;;5064237;28;20558;-74
2022/05/06 06:11:39;;;;;;;6.22;2.80;;;12.30;99.90;;;;;;5065890;28;20108;-76
2022/05/06 06:14:05;;;;;;;6.25;3.08;;;12.40;99.90;;;;;;5070666;28;20068;-74
2022/05/06 06:16:31;;;;;;;5.28;2.70;;;12.60;99.90;;;;;;5063620;28;20116;-74
2022/05/06 06:18:59;;;;;;;5.78;2.78;;;12.50;99.90;;;;;;5072939;28;20111;-74
2022/05/06 06:21:25;;;;;;;3.97;2.60;;;12.80;99.90;;;;;;5073758;28;20032;-74
2022/05/06 06:23:51;;;;;;;5.95;2.50;;;12.90;99.90;;;;;;5060774;28;20021;-74
2022/05/06 06:26:17;;;;;;;3.22;2.28;;;13.10;99.90;;;;;;5074188;28;20034;-74
2022/05/06 06:28:42;;;;;;;4.65;2.40;;;13.00;99.90;;;;;;5060656;28;20033;-74
2022/05/06 06:31:08;;;;;;;5.68;2.53;;;13.10;99.90;;;;;;5061964;28;20028;-74
2022/05/06 06:33:37;;;;;;;5.53;2.20;;;13.30;99.90;;;;;;5067504;28;20103;-74
2022/05/06 06:36:04;;;;;;;6.35;2.88;;;13.30;99.90;;;;;;5065216;28;20021;-74
2022/05/06 06:38:30;;;;;;;4.70;2.42;;;13.50;99.90;;;;;;5059512;28;20129;-74
2022/05/06 06:40:55;;;;;;;3.58;2.10;;;13.40;99.90;;;;;;5062160;28;20634;-74
2022/05/06 06:43:21;;;;;;;5.70;2.20;;;13.60;99.90;;;;;;5067324;28;20017;-74
2022/05/06 06:45:46;;;;;;;3.60;2.47;;;13.90;99.90;;;;;;5053932;28;20228;-74
2022/05/06 06:48:12;;;;;;;5.25;1.95;;;13.90;99.90;;;;;;5067424;28;20040;-74
2022/05/06 06:50:39;;;;;;;3.45;2.00;;;13.90;99.90;;;;;;5053068;28;20041;-74
2022/05/06 06:53:05;;;;;;;6.18;2.45;;;14.10;99.90;;;;;;5065924;28;20017;-74
2022/05/06 06:55:30;;;;;;;4.60;2.20;;;14.30;99.90;;;;;;5064074;28;20543;-74
2022/05/06 06:57:56;;;;;;;5.15;2.30;;;14.40;99.90;;;;;;5069950;28;20071;-75
2022/05/06 07:00:21;;;;;;;3.78;1.92;;;14.30;99.90;;;;;;5063190;28;20109;-74
2022/05/06 07:02:47;;;;;;;5.35;2.42;;;14.30;99.90;;;;;;5070027;28;20037;-74
2022/05/06 07:05:12;;;;;;;8.00;2.70;;;14.50;99.90;;;;;;5063561;28;20040;-75
2022/05/06 07:13:06;;;;;;;5.03;2.47;;;14.80;99.90;;;;;;5062401;28;20036;-74
2022/05/06 07:15:32;;;;;;;5.40;2.45;;;14.80;99.90;;;;;;5071257;28;20028;-74
2022/05/06 07:17:58;;;;;;;5.78;2.60;;;14.70;99.90;;;;;;5062339;28;20021;-74
2022/05/06 07:20:24;;;;;;;6.22;2.58;;;14.80;99.90;;;;;;5056765;28;20032;-74
2022/05/06 07:22:49;;;;;;;5.60;2.60;;;14.90;99.90;;;;;;5062212;28;20024;-74
2022/05/06 07:25:15;;;;;;;6.53;2.60;;;14.90;99.90;;;;;;5059704;28;20031;-74
2022/05/06 07:27:40;;;;;;;5.00;2.33;;;14.80;99.90;;;;;;5071509;28;20119;-74
2022/05/06 07:30:08;;;;;;;5.25;2.42;;;14.80;99.90;;;;;;5070468;28;20032;-74
2022/05/06 07:32:34;;;;;;;3.85;2.47;;;15.00;99.90;;;;;;5052453;28;20021;-75
2022/05/06 07:35:01;;;;;;;3.22;2.00;;;15.10;99.90;;;;;;5064839;28;20390;-75
2022/05/06 07:37:33;;;;;;;3.03;1.90;;;15.10;99.90;;;;;;5062583;28;20092;-77
2022/05/06 07:40:04;;;;;;;4.25;2.10;;;15.30;99.90;;;;;;5070131;28;20024;-77
2022/05/06 07:42:33;;;;;;;15.25;5.88;;;15.30;99.90;;;;;;5063609;28;20390;-76
2022/05/06 07:44:59;;;;;;;6.07;2.30;;;15.30;99.90;;;;;;5057971;28;20020;-75
2022/05/06 07:47:24;;;;;;;3.90;2.10;;;15.30;99.90;;;;;;5061385;28;20082;-78
2022/05/06 07:49:50;;;;;;;3.88;1.90;;;15.30;99.90;;;;;;5070694;28;20564;-76
2022/05/06 07:52:15;;;;;;;6.25;2.17;;;15.40;99.90;;;;;;5061646;28;20562;-76
2022/05/06 07:54:41;;;;;;;4.30;2.35;;;15.50;99.90;;;;;;5067183;28;20486;-75
2022/05/06 07:57:06;;;;;;;5.22;1.92;;;15.60;99.90;;;;;;5062584;28;20031;-76
2022/05/06 07:59:32;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;5054816;28;20398;-77
2022/05/06 08:04:47;;;;;;;4.15;2.30;;;15.50;99.90;;;;;;5059224;28;20405;-77
2022/05/06 08:07:13;;;;;;;4.30;2.40;;;15.70;99.90;;;;;;5059060;28;20488;-76
2022/05/06 08:09:38;;;;;;;7.97;2.40;;;15.70;99.90;;;;;;5065595;28;20162;-76
2022/05/06 08:12:05;;;;;;;6.07;2.10;;;15.70;99.90;;;;;;5063488;28;20021;-76
2022/05/06 08:14:31;;;;;;;5.45;2.10;;;15.80;99.90;;;;;;5052387;28;20475;-76
2022/05/06 08:16:57;;;;;;;4.40;2.42;;;16.00;99.90;;;;;;5052163;28;20029;-75
2022/05/06 08:19:22;;;;;;;3.72;2.35;;;16.10;99.90;;;;;;5065640;28;20025;-75
2022/05/06 08:21:48;;;;;;;5.57;2.33;;;16.30;99.90;;;;;;5064627;28;20031;-74
2022/05/06 08:24:14;;;;;;;4.38;2.30;;;16.40;99.90;;;;;;5058753;28;20028;-75
2022/05/06 08:26:39;;;;;;;4.65;2.30;;;16.30;99.90;;;;;;5059174;28;20028;-75
2022/05/06 08:29:05;;;;;;;5.10;2.20;;;16.30;99.90;;;;;;5071671;28;20075;-75
2022/05/06 08:31:32;;;;;;;3.80;2.22;;;16.40;99.90;;;;;;5058395;28;20090;-75
2022/05/06 08:33:58;;;;;;;4.32;2.20;;;16.40;99.90;;;;;;5058523;28;20385;-74
2022/05/06 08:36:24;;;;;;;4.22;2.05;;;16.50;99.90;;;;;;5058790;28;20428;-71
2022/05/06 08:38:49;;;;;;;3.83;2.30;;;16.40;99.90;;;;;;5051822;28;20059;-76
2022/05/06 08:41:15;;;;;;;4.53;2.22;;;16.40;99.90;;;;;;5050594;28;20120;-74
2022/05/06 08:43:41;;;;;;;2.88;2.20;;;16.40;99.90;;;;;;5057960;28;20032;-75
2022/05/06 08:51:39;;;;;;;5.35;2.58;;;16.40;99.90;;;;;;5053064;28;20028;-76
2022/05/06 08:54:05;;;;;;;3.75;2.25;;;16.50;99.90;;;;;;5063409;28;20425;-75
2022/05/06 08:56:31;;;;;;;4.45;2.40;;;16.60;99.90;;;;;;5064964;28;20417;-75
2022/05/06 08:59:00;;;;;;;3.72;2.30;;;16.50;99.90;;;;;;5062713;28;20033;-75
2022/05/06 09:01:25;;;;;;;3.53;2.50;;;16.60;99.90;;;;;;5056806;28;20025;-73
2022/05/06 09:03:51;;;;;;;3.40;2.30;;;16.70;99.90;;;;;;5071270;28;20094;-73
2022/05/06 09:06:19;;;;;;;4.95;2.28;;;16.80;99.90;;;;;;5070015;28;20032;-75
2022/05/06 09:08:46;;;;;;;5.65;2.60;;;17.20;99.90;;;;;;5058852;28;20111;-75
2022/05/06 09:11:12;;;;;;;3.10;2.03;;;17.30;99.90;;;;;;5068796;28;20047;-75
2022/05/06 09:13:39;;;;;;;5.20;2.05;;;17.10;99.90;;;;;;5051396;28;20483;-75
2022/05/06 09:16:39;;;;;;;10.85;2.88;;;17.00;99.90;;;;;;5050174;28;20028;-76
2022/05/06 09:19:34;;;;;;;3.53;2.35;;;17.10;99.90;;;;;;5063473;28;20063;-76
2022/05/06 09:22:04;;;;;;;2.92;1.90;;;17.10;99.90;;;;;;5055552;28;20033;-76
2022/05/06 09:24:30;;;;;;;4.38;2.10;;;17.50;99.90;;;;;;5059017;28;20031;-77
2022/05/06 09:27:18;;;;;;;2.97;1.77;;;17.30;99.90;;;;;;5058988;28;20036;-77
2022/05/06 09:29:46;;;;;;;5.15;2.55;;;17.40;99.90;;;;;;5060788;28;20052;-77
2022/05/06 09:32:14;;;;;;;5.93;1.90;;;17.30;99.90;;;;;;5063401;28;20033;-77
2022/05/06 09:34:40;;;;;;;6.95;2.10;;;17.40;99.90;;;;;;5051673;28;20063;-77
2022/05/06 09:37:06;;;;;;;5.25;2.40;;;17.40;99.90;;;;;;5055671;28;20067;-77
2022/05/06 09:39:32;;;;;;;4.13;2.20;;;17.20;99.90;;;;;;5060289;28;20053;-77
2022/05/06 09:42:03;;;;;;;2.83;2.15;;;17.60;99.90;;;;;;5052432;28;20071;-77
2022/05/06 09:44:30;;;;;;;4.50;1.95;;;17.80;99.90;;;;;;5066097;28;20031;-76
2022/05/06 09:47:15;;;;;;;3.30;2.03;;;18.00;99.90;;;;;;5057497;28;20029;-76
2022/05/06 09:49:42;;;;;;;3.00;2.03;;;17.90;99.90;;;;;;5077169;28;20052;-77
2022/05/06 09:52:14;;;;;;;4.53;2.22;;;17.80;99.90;;;;;;5073983;28;20068;-77
2022/05/06 09:54:41;;;;;;;2.90;1.88;;;17.90;99.90;;;;;;5079053;28;20012;-77
2022/05/06 09:57:08;;;;;;;6.07;2.20;;;17.80;99.90;;;;;;5055279;28;20033;-76
2022/05/06 09:59:35;;;;;;;4.15;2.30;;;18.00;99.90;;;;;;5071762;28;20046;-77
2022/05/06 10:02:02;;;;;;;9.20;2.20;;;17.90;99.90;;;;;;5082943;28;20048;-77
2022/05/06 10:04:27;;;;;;;6.53;2.63;;;18.10;99.90;;;;;;5071144;28;20230;-77
2022/05/06 10:07:00;;;;;;;4.50;2.03;;;17.70;99.90;;;;;;5065401;28;20086;-76
2022/05/06 10:09:28;;;;;;;4.15;2.13;;;17.70;99.90;;;;;;5061235;28;20389;-76
2022/05/06 10:11:55;;;;;;;5.50;2.28;;;17.90;99.90;;;;;;5062180;28;20029;-76
2022/05/06 10:14:22;;;;;;;6.07;2.15;;;17.80;99.90;;;;;;5067725;28;20123;-75
2022/05/06 10:16:48;;;;;;;3.50;2.10;;;17.80;99.90;;;;;;5065042;28;20031;-76
2022/05/06 10:19:27;;;;;;;3.97;2.03;;;18.20;99.90;;;;;;5061095;28;20157;-76
2022/05/06 10:21:54;;;;;;;4.10;2.45;;;18.20;99.90;;;;;;5060491;28;20024;-76
2022/05/06 10:24:22;;;;;;;4.40;2.30;;;18.00;99.90;;;;;;5065885;28;20079;-76
2022/05/06 10:26:49;;;;;;;5.13;2.45;;;18.10;99.90;;;;;;5055016;28;20486;-76
2022/05/06 10:32:54;;;;;;;6.15;2.72;;;18.60;99.90;;;;;;5062358;28;20074;-76
2022/05/06 10:35:39;;;;;;;3.00;2.20;;;18.40;99.90;;;;;;5060710;28;20020;-76
2022/05/06 10:38:25;;;;;;;3.97;2.00;;;18.80;99.90;;;;;;5059562;28;20032;-76
2022/05/06 10:40:54;;;;;;;5.55;2.33;;;18.80;99.90;;;;;;5061926;28;20512;-76
2022/05/06 10:43:48;;;;;;;5.78;2.50;;;18.90;99.90;;;;;;5067546;28;20103;-76
2022/05/06 10:46:33;;;;;;;3.97;2.42;;;19.10;99.40;;;;;;5067389;28;20390;-76
2022/05/06 10:49:33;;;;;;;3.80;2.33;;;19.00;99.90;;;;;;5078773;28;20081;-76
2022/05/06 10:54:47;;;;;;;3.17;2.05;;;19.20;98.50;;;;;;5060436;28;20028;-76
2022/05/06 10:57:17;;;;;;;3.33;2.20;;;19.20;99.00;;;;;;5062846;28;20029;-76
2022/05/06 10:59:54;;;;;;;11.82;2.40;;;19.10;99.70;;;;;;5064624;28;20025;-75
2022/05/06 11:02:25;;;;;;;4.97;2.38;;;19.00;99.90;;;;;;5066004;28;20103;-76
2022/05/06 11:04:52;;;;;;;3.22;2.45;;;19.20;99.90;;;;;;5061400;28;20081;-77
2022/05/06 11:07:18;;;;;;;7.45;2.38;;;19.40;99.90;;;;;;5072642;28;20107;-76
2022/05/06 11:09:45;;;;;;;4.15;2.15;;;19.30;99.90;;;;;;5053503;28;20417;-76
2022/05/06 11:12:10;;;;;;;7.18;2.33;;;19.60;99.30;;;;;;5053703;28;20029;-76
2022/05/06 11:14:36;;;;;;;2.85;2.15;;;19.60;99.30;;;;;;5065821;28;20021;-76
2022/05/06 11:17:18;;;;;;;6.43;2.45;;;19.40;98.30;;;;;;5066814;28;20020;-77
2022/05/06 11:19:44;;;;;;;3.20;2.13;;;19.30;98.20;;;;;;5062812;28;20016;-76
2022/05/06 11:22:11;;;;;;;5.35;2.28;;;19.00;99.50;;;;;;5061867;28;20468;-76
2022/05/06 11:24:37;;;;;;;5.50;2.15;;;19.20;98.60;;;;;;5083503;28;20067;-76
2022/05/06 11:27:15;;;;;;;5.40;2.30;;;19.40;98.70;;;;;;5059599;28;20490;-76
2022/05/06 11:29:50;;;;;;;6.00;2.05;;;19.40;98.80;;;;;;5061662;28;20025;-76
2022/05/06 11:32:17;;;;;;;5.50;2.37;;;19.60;99.90;;;;;;5063847;28;20024;-76
2022/05/06 11:34:57;;;;;;;2.30;2.08;;;19.80;98.50;;;;;;5051240;28;20033;-76
2022/05/06 11:37:28;;;;;;;5.13;2.13;;;20.10;98.50;;;;;;5061543;28;20052;-77
2022/05/06 11:42:38;;;;;;;4.80;2.17;;;19.90;97.40;;;;;;5060982;28;20718;-77
2022/05/06 11:47:48;;;;;;;5.05;2.20;;;20.40;97.80;;;;;;5066356;28;20035;-77
2022/05/06 11:50:14;;;;;;;6.50;2.30;;;20.10;98.30;;;;;;5059579;28;20465;-76
2022/05/06 11:52:40;;;;;;;4.13;2.40;;;20.30;98.30;;;;;;5059212;28;20028;-77
2022/05/06 11:55:07;;;;;;;3.03;2.25;;;19.80;99.00;;;;;;5065099;28;20024;-77
2022/05/06 11:57:39;;;;;;;3.08;2.17;;;19.60;98.20;;;;;;5066071;28;20031;-77
2022/05/06 12:00:06;;;;;;;5.63;2.08;;;19.40;97.90;;;;;;5051595;28;20108;-77
2022/05/06 12:02:32;;;;;;;2.47;1.83;;;19.40;97.70;;;;;;5054328;28;20028;-76
2022/05/06 12:04:58;;;;;;;3.90;2.17;;;19.40;96.80;;;;;;5064052;28;20040;-77
2022/05/06 12:07:46;;;;;;;5.85;2.30;;;19.30;97.50;;;;;;5065871;28;20033;-77
2022/05/06 12:10:26;;;;;;;4.97;2.22;;;19.90;96.90;;;;;;5061656;28;20052;-77
2022/05/06 12:13:01;;;;;;;3.17;2.30;;;20.70;98.30;;;;;;5057673;28;20024;-76
2022/05/06 12:15:38;;;;;;;3.92;2.42;;;21.10;98.20;;;;;;5057819;28;20651;-76
2022/05/06 12:18:11;;;;;;;9.23;2.65;;;21.20;96.60;;;;;;5062847;28;20037;-76
2022/05/06 12:20:38;;;;;;;4.68;2.22;;;20.40;96.70;;;;;;5065092;28;20029;-76
2022/05/06 12:23:05;;;;;;;2.92;2.20;;;20.70;97.20;;;;;;5061978;28;20020;-75
2022/05/06 12:25:35;;;;;;;3.65;2.13;;;20.50;95.70;;;;;;5057430;28;20036;-76
2022/05/06 12:28:18;;;;;;;4.35;2.25;;;20.30;97.70;;;;;;5061292;28;20021;-77
2022/05/06 12:30:44;;;;;;;5.03;2.22;;;19.90;99.60;;;;;;5064592;28;20021;-76
2022/05/06 12:33:16;;;;;;;6.20;2.50;;;20.20;98.80;;;;;;5065030;28;20369;-76
2022/05/06 12:35:57;;;;;;;5.63;2.30;;;20.20;98.80;;;;;;5051000;28;20036;-76
2022/05/06 12:38:24;;;;;;;5.15;2.10;;;20.60;98.40;;;;;;5065359;28;20359;-76
2022/05/06 12:40:50;;;;;;;4.43;2.42;;;20.60;98.10;;;;;;5059765;28;20060;-75
2022/05/06 12:43:24;;;;;;;4.80;2.05;;;20.90;98.20;;;;;;5055601;28;20033;-76
2022/05/06 12:45:52;;;;;;;5.13;2.17;;;21.30;97.90;;;;;;5062106;28;20020;-75
2022/05/06 12:51:05;;;;;;;5.15;1.90;;;21.40;97.10;;;;;;5077500;28;20036;-73
2022/05/06 12:53:33;;;;;;;3.25;1.90;;;20.80;98.30;;;;;;5060844;28;20044;-75
2022/05/06 12:55:58;;;;;;;2.38;2.00;;;20.70;97.40;;;;;;5071093;28;20020;-75
2022/05/06 12:58:27;;;;;;;4.85;2.67;;;20.70;98.00;;;;;;5068814;28;20370;-75
2022/05/06 13:00:54;;;;;;;4.75;2.10;;;20.90;95.70;;;;;;5075494;28;20024;-77
2022/05/06 13:03:20;;;;;;;4.10;2.55;;;21.30;94.90;;;;;;5058151;28;20032;-76
2022/05/06 13:05:46;;;;;;;4.25;2.00;;;21.20;96.10;;;;;;5056906;28;20036;-76
2022/05/06 13:08:11;;;;;;;3.55;1.88;;;20.60;96.30;;;;;;5063927;28;20032;-76
2022/05/06 13:10:37;;;;;;;4.60;1.98;;;20.90;96.50;;;;;;5064338;28;20489;-76
2022/05/06 13:13:03;;;;;;;3.33;1.83;;;21.20;95.60;;;;;;5051390;28;20017;-76
2022/05/06 13:15:29;;;;;;;2.83;1.90;;;21.60;95.20;;;;;;5067889;28;20017;-76
2022/05/06 13:17:55;;;;;;;4.03;2.00;;;21.70;94.80;;;;;;5069659;28;20017;-77
2022/05/06 13:20:20;;;;;;;4.65;1.73;;;21.40;96.10;;;;;;5087124;28;20091;-76
2022/05/06 13:22:46;;;;;;;2.90;1.73;;;21.90;95.90;;;;;;5058759;28;20048;-76
2022/05/06 13:25:12;;;;;;;3.50;2.00;;;22.00;95.50;;;;;;5057506;28;20033;-76
2022/05/06 13:27:37;;;;;;;4.65;1.83;;;21.60;95.40;;;;;;5054725;28;20449;-76
2022/05/06 13:30:03;;;;;;;3.25;1.70;;;21.20;94.70;;;;;;5054057;28;20070;-76