Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:16;;;;;;;10.75;4.97;;;;;;;16.48;99.18;100153.66;4834274;29;20794;-62
2021/08/08 00:03:42;;;;;;;12.52;4.57;;;;;;;16.59;100.00;100149.59;4822705;29;20057;-62
2021/08/08 00:06:09;;;;;;;10.63;5.03;;;;;;;17.18;96.12;100158.59;4829265;29;20142;-62
2021/08/08 00:08:35;;;;;;;9.40;5.40;;;;;;;17.29;93.14;100152.66;4831262;29;20061;-61
2021/08/08 00:11:03;;;;;;;13.00;5.18;;;;;;;16.64;97.58;100160.41;4836821;29;20736;-60
2021/08/08 00:13:29;;;;;;;12.93;5.68;;;;;;;16.78;98.02;100159.41;4831445;29;20081;-62
2021/08/08 00:15:56;;;;;;;11.43;5.20;;;;;;;16.41;99.47;100158.94;4833937;29;20554;-62
2021/08/08 00:18:22;;;;;;;12.25;6.13;;;;;;;17.11;96.44;100152.47;4827778;29;20143;-62
2021/08/08 00:20:49;;;;;;;17.65;6.18;;;;;;;17.18;93.68;100151.44;4837108;29;20142;-62
2021/08/08 00:23:15;;;;;;;14.77;6.50;;;;;;;16.80;97.04;100151.25;4831258;29;20173;-62
2021/08/08 00:25:42;;;;;;;19.90;7.10;;;;;;;16.67;99.17;100148.59;4836359;29;20168;-62
2021/08/08 00:28:08;;;;;;;14.32;6.97;;;;;;;17.42;94.32;100145.69;4837845;29;20740;-62
2021/08/08 00:30:35;;;;;;;12.25;6.55;;;;;;;17.55;92.01;100143.81;4824612;29;20148;-62
2021/08/08 00:33:01;;;;;;;16.52;7.28;;;;;;;17.11;95.55;100145.38;4833812;29;20085;-62
2021/08/08 00:35:28;;;;;;;16.48;7.18;;;;;;;17.65;90.48;100148.69;4830802;29;20093;-63
2021/08/08 00:37:54;;;;;;;20.05;9.60;;;;;;;17.15;94.54;100148.38;4837349;29;20100;-63
2021/08/08 00:40:21;;;;;;;16.27;8.32;;;;;;;16.65;99.48;100140.84;4829130;29;20546;-63
2021/08/08 00:42:47;;;;;;;26.27;9.10;;;;;;;16.85;100.00;100145.38;4834343;29;20463;-63
2021/08/08 00:45:18;;;;;;;22.98;8.93;;;;;;;16.53;100.00;100138.00;4826280;29;20092;-62
2021/08/08 00:47:45;;;;;;;16.88;8.57;;;;;;;16.88;99.38;100140.47;4837379;29;20165;-62
2021/08/08 00:50:14;;;;;;;23.57;9.03;;;;;;;16.64;100.00;100148.97;4834506;29;20126;-62
2021/08/08 00:52:41;;;;;;;20.77;8.60;;;;;;;16.75;100.00;100140.44;4835436;29;20375;-62
2021/08/08 00:55:09;;;;;;;28.52;9.07;;;;;;;16.50;100.00;100141.03;4827138;29;20089;-62
2021/08/08 00:57:36;;;;;;;24.55;9.02;;;;;;;17.32;95.58;100149.59;4826267;29;20145;-63
2021/08/08 01:00:06;;;;;;;26.20;8.95;;;;;;;16.44;100.00;100152.41;4833332;29;20141;-60
2021/08/08 01:02:36;;;;;;;24.95;9.63;;;;;;;16.85;99.18;100154.13;4829723;29;20057;-63
2021/08/08 01:05:07;;;;;;;27.38;9.75;;;;;;;17.01;98.96;100150.25;4835292;29;20096;-63
2021/08/08 01:07:42;;;;;;;28.35;9.85;;;;;;;16.76;99.64;100155.34;4840156;29;20148;-63
2021/08/08 01:10:10;;;;;;;24.17;10.60;;;;;;;17.06;98.45;100157.59;4818506;29;20077;-63
2021/08/08 01:12:38;;;;;;;27.02;11.30;;;;;;;16.73;99.34;100155.72;4807950;29;20054;-63
2021/08/08 01:15:06;;;;;;;27.33;11.50;;;;;;;17.10;97.92;100164.13;4834173;29;20227;-63
2021/08/08 01:17:34;;;;;;;30.83;11.95;;;;;;;17.08;98.68;100169.59;4827936;29;20570;-63
2021/08/08 01:20:08;;;;;;;41.28;11.98;;;;;;;16.29;100.00;100170.31;4833445;29;20252;-63
2021/08/08 01:22:37;;;;;;;38.83;12.27;;;;;;;16.93;100.00;100184.88;4830173;29;20054;-63
2021/08/08 01:25:06;;;;;;;37.15;14.95;;;;;;;16.74;99.22;100184.66;4830131;29;20160;-63
2021/08/08 01:27:33;;;;;;;29.33;11.80;;;;;;;17.13;96.71;100180.41;4834893;29;20064;-62
2021/08/08 01:30:00;;;;;;;40.33;13.73;;;;;;;16.78;100.00;100177.13;4823765;29;20054;-63
2021/08/08 01:32:29;;;;;;;36.00;13.13;;;;;;;16.77;100.00;100176.28;4833151;29;20050;-63
2021/08/08 01:34:55;;;;;;;35.05;15.13;;;;;;;16.73;100.00;100185.66;4829223;29;20085;-63
2021/08/08 01:37:22;;;;;;;44.25;13.85;;;;;;;17.00;97.54;100193.66;4827681;29;20054;-63
2021/08/08 01:39:54;;;;;;;42.78;14.30;;;;;;;16.90;99.39;100186.13;4827042;29;20153;-62
2021/08/08 01:42:22;;;;;;;45.55;14.52;;;;;;;16.29;100.00;100183.53;4833566;29;20137;-62
2021/08/08 01:44:52;;;;;;;40.03;14.48;;;;;;;15.95;100.00;100186.06;4827812;29;20498;-62
2021/08/08 01:47:25;;;;;;;35.75;13.23;;;;;;;16.02;100.00;100188.75;4834977;29;20105;-62
2021/08/08 01:49:53;;;;;;;34.58;13.57;;;;;;;15.82;100.00;100204.53;4829193;29;20054;-62
2021/08/08 01:52:20;;;;;;;41.10;15.88;;;;;;;16.72;100.00;100207.03;4828492;29;20061;-62
2021/08/08 01:54:47;;;;;;;49.03;14.35;;;;;;;17.07;98.66;100201.59;4824087;29;20081;-63
2021/08/08 01:57:13;;;;;;;38.28;15.82;;;;;;;17.32;95.88;100213.19;4824561;29;20065;-62
2021/08/08 01:59:40;;;;;;;42.97;15.10;;;;;;;17.43;93.99;100208.31;4826172;29;20527;-62
2021/08/08 02:02:14;;;;;;;49.25;17.02;;;;;;;17.23;96.46;100218.91;4825892;29;20496;-63
2021/08/08 02:04:42;;;;;;;46.47;17.23;;;;;;;17.32;95.25;100220.34;4826083;29;20149;-63
2021/08/08 02:07:16;;;;;;;41.95;14.35;;;;;;;17.23;94.94;100235.66;4826043;29;20151;-63
2021/08/08 02:09:43;;;;;;;52.65;17.33;;;;;;;17.35;95.03;100227.91;4833523;29;20149;-63
2021/08/08 02:12:10;;;;;;;45.35;15.35;;;;;;;17.43;94.67;100221.56;4826609;29;20058;-63
2021/08/08 02:14:37;;;;;;;50.70;15.05;;;;;;;17.12;95.25;100237.06;4833834;29;20514;-63
2021/08/08 02:17:05;;;;;;;44.55;16.00;;;;;;;17.28;96.25;100240.34;4824304;29;20090;-62
2021/08/08 02:19:32;;;;;;;40.80;14.35;;;;;;;16.94;98.42;100237.69;4828158;29;20157;-63
2021/08/08 02:22:00;;;;;;;41.03;14.95;;;;;;;16.51;99.38;100230.03;4830284;29;20157;-63
2021/08/08 02:24:29;;;;;;;;;;;;;;;16.04;100.00;100246.75;4832928;29;20525;-63
2021/08/08 02:26:58;;;;;;;44.90;15.55;;;;;;;16.71;100.00;100240.66;4834239;29;19940;-63
2021/08/08 02:29:24;;;;;;;46.38;14.77;;;;;;;16.68;99.21;100242.88;4827425;29;20161;-63
2021/08/08 02:31:51;;;;;;;51.92;15.70;;;;;;;16.80;99.02;100246.59;4826089;29;20105;-63
2021/08/08 02:34:19;;;;;;;40.05;13.63;;;;;;;16.99;97.30;100259.09;4826409;29;20086;-62
2021/08/08 02:36:45;;;;;;;39.95;14.77;;;;;;;17.21;94.57;100248.31;4833344;29;20062;-62
2021/08/08 02:39:12;;;;;;;41.53;14.98;;;;;;;17.13;93.64;100259.06;4826678;29;20778;-62
2021/08/08 02:41:38;;;;;;;38.55;13.35;;;;;;;17.12;94.21;100262.75;4832278;29;20140;-62
2021/08/08 02:44:05;;;;;;;37.15;12.70;;;;;;;17.29;92.93;100268.47;4823948;29;20153;-62
2021/08/08 02:46:31;;;;;;;57.28;13.70;;;;;;;17.23;92.41;100262.16;4827830;29;20144;-62
2021/08/08 02:48:58;;;;;;;40.35;13.55;;;;;;;16.82;96.39;100275.53;4837405;29;20066;-63
2021/08/08 02:51:24;;;;;;;44.05;14.27;;;;;;;17.33;93.62;100281.13;4825560;29;20144;-63
2021/08/08 02:53:51;;;;;;;38.20;12.55;;;;;;;16.74;93.08;100274.69;4825576;29;20549;-62
2021/08/08 02:56:17;;;;;;;42.92;13.35;;;;;;;16.14;99.65;100290.34;4824168;29;20154;-62
2021/08/08 02:58:44;;;;;;;36.80;12.15;;;;;;;16.39;99.34;100293.31;4826093;29;20137;-62
2021/08/08 03:01:11;;;;;;;41.92;12.85;;;;;;;16.10;100.00;100291.75;4825282;29;20459;-62
2021/08/08 03:03:38;;;;;;;48.10;13.23;;;;;;;16.61;98.58;100295.84;4832605;29;20054;-62
2021/08/08 03:06:14;;;;;;;40.22;12.80;;;;;;;16.69;98.56;100306.25;4825514;29;20053;-62
2021/08/08 03:08:50;;;;;;;42.35;11.73;;;;;;;16.94;94.91;100306.56;4819767;29;20081;-62
2021/08/08 03:11:17;;;;;;;34.50;11.10;;;;;;;16.24;98.31;100300.56;4822490;29;20060;-62
2021/08/08 03:13:43;;;;;;;37.92;12.50;;;;;;;16.04;100.00;100308.41;4828493;29;20149;-62
2021/08/08 03:16:10;;;;;;;40.38;11.10;;;;;;;16.86;95.87;100313.88;4833182;29;20144;-62
2021/08/08 03:18:36;;;;;;;43.65;11.63;;;;;;;17.24;92.27;100311.47;4827316;29;20088;-62
2021/08/08 03:21:05;;;;;;;38.00;11.02;;;;;;;17.33;91.27;100314.78;4833287;29;20137;-60
2021/08/08 03:23:31;;;;;;;34.53;10.75;;;;;;;17.08;92.41;100322.47;4827296;29;20146;-62
2021/08/08 03:25:58;;;;;;;34.03;10.30;;;;;;;17.15;92.81;100324.13;4828370;29;20061;-62
2021/08/08 03:28:24;;;;;;;38.60;10.30;;;;;;;17.47;89.51;100321.69;4827160;29;20158;-62
2021/08/08 03:30:51;;;;;;;40.63;11.60;;;;;;;16.64;93.66;100327.22;4832278;29;20149;-62
2021/08/08 03:33:18;;;;;;;40.75;9.98;;;;;;;16.54;96.09;100332.06;4828989;29;20058;-61
2021/08/08 03:35:44;;;;;;;35.22;9.38;;;;;;;16.23;97.64;100332.50;4832799;29;20157;-62
2021/08/08 03:38:11;;;;;;;33.92;10.20;;;;;;;16.01;100.00;100336.06;4823163;29;20149;-62
2021/08/08 03:40:37;;;;;;;33.88;8.73;;;;;;;16.99;93.12;100346.53;4812377;29;20453;-62
2021/08/08 03:43:04;;;;;;;43.63;10.52;;;;;;;17.05;91.37;100344.06;4835601;29;20467;-62
2021/08/08 03:45:30;;;;;;;38.10;10.50;;;;;;;16.99;89.65;100343.03;4831006;29;20168;-62
2021/08/08 03:47:57;;;;;;;47.75;11.25;;;;;;;16.89;91.18;100359.31;4839194;29;20057;-62
2021/08/08 03:50:23;;;;;;;41.65;9.77;;;;;;;16.86;91.11;100356.25;4831107;29;20068;-62
2021/08/08 03:52:50;;;;;;;33.65;9.55;;;;;;;17.06;89.53;100354.47;4828731;29;20081;-62
2021/08/08 03:55:16;;;;;;;43.17;9.63;;;;;;;16.14;96.29;100358.31;4819662;29;20148;-62
2021/08/08 03:57:43;;;;;;;42.92;10.43;;;;;;;16.88;91.84;100368.28;4836185;29;20137;-62
2021/08/08 04:00:10;;;;;;;36.10;10.57;;;;;;;17.15;88.96;100366.53;4830145;29;20144;-62
2021/08/08 04:02:36;;;;;;;36.05;8.57;;;;;;;17.47;85.79;100371.28;4835453;29;20241;-61
2021/08/08 04:05:03;;;;;;;37.78;9.93;;;;;;;16.93;89.43;100379.09;4831083;29;20135;-61
2021/08/08 04:07:29;;;;;;;38.55;9.88;;;;;;;16.10;94.64;100381.72;4824881;29;20188;-61
2021/08/08 04:09:56;;;;;;;28.83;9.25;;;;;;;16.39;95.67;100379.84;4835744;29;20085;-61
2021/08/08 04:12:22;;;;;;;33.60;9.70;;;;;;;17.17;88.38;100376.91;4828663;29;20455;-61
2021/08/08 04:14:49;;;;;;;36.90;8.93;;;;;;;16.95;89.37;100385.00;4839080;29;20140;-61
2021/08/08 04:17:16;;;;;;;33.75;8.45;;;;;;;17.02;87.45;100379.75;4831858;29;20062;-61
2021/08/08 04:19:42;;;;;;;31.42;9.10;;;;;;;17.50;85.60;100384.91;4824163;29;20156;-62
2021/08/08 04:22:08;;;;;;;41.15;10.75;;;;;;;17.42;84.95;100387.75;4825462;29;20150;-62
2021/08/08 04:24:35;;;;;;;33.20;9.88;;;;;;;16.93;88.57;100394.97;4835464;29;20137;-62
2021/08/08 04:27:01;;;;;;;33.60;8.68;;;;;;;16.86;87.67;100393.34;4830389;29;20145;-61
2021/08/08 04:29:28;;;;;;;41.17;10.57;;;;;;;16.87;90.30;100394.97;4834459;29;20148;-60
2021/08/08 04:31:54;;;;;;;40.55;10.02;;;;;;;17.24;86.57;100392.84;4844775;29;20461;-62
2021/08/08 04:34:21;;;;;;;36.92;9.77;;;;;;;16.89;86.90;100399.03;4810128;29;20086;-61
2021/08/08 04:36:47;;;;;;;30.35;9.75;;;;;;;17.52;84.67;100405.94;4835251;29;20152;-62
2021/08/08 04:39:14;;;;;;;38.60;10.68;;;;;;;17.22;86.52;100405.47;4828060;29;20145;-62
2021/08/08 04:41:40;;;;;;;35.20;9.50;;;;;;;16.83;85.98;100405.13;4834499;29;20472;-62
2021/08/08 04:44:07;;;;;;;31.55;9.88;;;;;;;16.55;90.28;100410.47;4828121;29;20149;-63
2021/08/08 04:46:33;;;;;;;45.55;10.43;;;;;;;17.38;85.08;100415.69;4831691;29;20586;-62
2021/08/08 04:49:00;;;;;;;43.03;10.23;;;;;;;17.59;82.27;100418.19;4829164;29;20519;-62
2021/08/08 04:51:26;;;;;;;33.85;9.27;;;;;;;17.14;85.79;100417.06;4834462;29;20061;-62
2021/08/08 04:53:52;;;;;;;33.08;9.25;;;;;;;16.54;87.16;100424.72;4826841;29;20058;-61
2021/08/08 04:56:19;;;;;;;32.72;9.18;;;;;;;16.00;92.37;100424.38;4826293;29;20157;-62
2021/08/08 04:58:45;;;;;;;40.03;10.38;;;;;;;15.90;94.50;100433.66;4833954;29;20096;-61
2021/08/08 05:01:12;;;;;;;43.85;10.90;;;;;;;15.81;95.30;100428.47;4821229;29;20145;-61
2021/08/08 05:03:38;;;;;;;35.60;10.48;;;;;;;15.73;95.25;100436.53;4834997;29;20786;-62
2021/08/08 05:06:06;;;;;;;41.25;10.35;;;;;;;15.90;96.54;100442.41;4828275;29;20800;-62
2021/08/08 05:08:32;;;;;;;38.83;9.98;;;;;;;15.73;96.60;100433.09;4834719;29;20056;-62
2021/08/08 05:10:59;;;;;;;38.10;9.75;;;;;;;16.17;92.98;100434.66;4827532;29;20184;-62
2021/08/08 05:13:28;;;;;;;41.58;9.48;;;;;;;16.16;92.21;100444.44;4831464;29;20157;-62
2021/08/08 05:15:55;;;;;;;41.83;10.15;;;;;;;16.75;89.31;100445.81;4824855;29;20092;-62
2021/08/08 05:18:23;;;;;;;37.97;9.88;;;;;;;16.19;92.82;100459.09;4834173;29;20154;-62
2021/08/08 05:20:49;;;;;;;32.10;8.98;;;;;;;16.58;90.94;100461.22;4834613;29;20085;-62
2021/08/08 05:23:16;;;;;;;37.08;9.57;;;;;;;16.17;92.27;100464.59;4827691;29;20161;-62
2021/08/08 05:25:42;;;;;;;53.55;10.70;;;;;;;16.72;89.72;100458.63;4834943;29;20081;-62
2021/08/08 05:28:09;;;;;;;38.28;10.40;;;;;;;16.55;87.13;100461.59;4820443;29;20152;-60
2021/08/08 05:30:35;;;;;;;52.50;9.82;;;;;;;16.13;92.00;100459.88;4832545;29;20092;-62
2021/08/08 05:33:01;;;;;;;42.78;9.52;;;;;;;15.97;93.50;100467.06;4827583;29;20062;-62
2021/08/08 05:35:28;;;;;;;41.38;10.45;;;;;;;16.19;91.61;100456.44;4833909;29;20072;-62
2021/08/08 05:37:54;;;;;;;28.38;8.65;;;;;;;16.00;93.22;100465.88;4827662;29;20355;-62
2021/08/08 05:40:21;;;;;;;49.22;9.10;;;;;;;17.02;87.53;100469.81;4829401;29;20554;-62
2021/08/08 05:42:49;;;;;;;35.72;8.80;;;;;;;17.62;82.25;100472.69;4823445;29;20140;-62
2021/08/08 05:45:19;;;;;;;43.90;9.57;;;;;;;17.04;83.84;100473.09;4834470;29;20057;-62
2021/08/08 05:47:45;;;;;;;40.38;9.00;;;;;;;17.25;83.00;100469.50;4835298;29;20169;-62
2021/08/08 05:50:12;;;;;;;33.03;7.68;;;;;;;17.69;81.04;100470.84;4831837;29;20061;-62
2021/08/08 05:52:39;;;;;;;33.05;8.45;;;;;;;17.49;81.42;100477.94;4833003;29;20704;-62
2021/08/08 05:55:05;;;;;;;33.05;8.90;;;;;;;17.51;81.65;100475.91;4813550;29;20610;-61
2021/08/08 05:57:32;;;;;;;36.15;8.80;;;;;;;17.55;80.56;100475.28;4830888;29;20081;-63
2021/08/08 05:59:58;;;;;;;34.85;8.88;;;;;;;17.23;82.89;100481.31;4827786;29;20148;-61
2021/08/08 06:02:25;;;;;;;55.25;10.88;;;;;;;17.46;81.52;100487.09;4832220;29;20559;-61
2021/08/08 06:04:51;;;;;;;40.17;9.05;;;;;;;16.62;87.22;100490.75;4825571;29;20066;-61
2021/08/08 06:07:18;;;;;;;43.03;9.70;;;;;;;17.26;82.61;100491.53;4832416;29;20070;-61
2021/08/08 06:09:44;;;;;;;42.20;10.65;;;;;;;17.82;79.35;100493.09;4824716;29;20097;-61
2021/08/08 06:12:11;;;;;;;45.03;9.55;;;;;;;17.28;82.68;100492.97;4832347;29;20129;-63
2021/08/08 06:14:37;;;;;;;37.83;9.38;;;;;;;16.70;85.42;100492.44;4833832;29;20137;-63
2021/08/08 06:17:04;;;;;;;26.70;9.10;;;;;;;16.45;87.95;100503.50;4827008;29;20566;-63
2021/08/08 06:19:31;;;;;;;46.72;9.32;;;;;;;16.44;87.71;100498.38;4833691;29;20140;-63
2021/08/08 06:21:57;;;;;;;46.45;10.25;;;;;;;17.10;84.54;100503.28;4822585;29;20153;-63
2021/08/08 06:24:24;;;;;;;39.90;10.23;;;;;;;17.77;81.02;100509.63;4830034;29;20074;-63
2021/08/08 06:26:50;;;;;;;46.22;9.60;;;;;;;18.01;78.90;100510.09;4828258;29;20513;-61
2021/08/08 06:29:17;;;;;;;43.53;10.02;;;;;;;17.90;77.56;100514.19;4833907;29;20085;-63
2021/08/08 06:31:43;;;;;;;49.13;12.02;;;;;;;17.30;81.30;100533.34;4826264;29;20947;-62
2021/08/08 06:34:10;;;;;;;42.60;10.82;;;;;;;17.43;80.72;100526.47;4833220;29;20149;-62
2021/08/08 06:36:36;;;;;;;44.33;10.10;;;;;;;17.59;79.28;100516.31;4826212;29;20153;-64
2021/08/08 06:39:06;;;;;;;35.63;10.90;;;;;;;17.77;80.09;100534.31;4823761;29;20064;-63
2021/08/08 06:41:33;;;;;;;47.30;10.23;;;;;;;18.36;76.22;100537.25;4833039;29;20144;-63
2021/08/08 06:44:00;;;;;;;41.22;10.02;;;;;;;17.48;79.96;100543.41;4827800;29;20570;-63
2021/08/08 06:46:27;;;;;;;42.10;9.65;;;;;;;16.98;82.86;100542.78;4833323;29;20085;-63
2021/08/08 06:48:54;;;;;;;46.90;10.25;;;;;;;17.03;84.09;100552.78;4811887;29;20759;-63
2021/08/08 06:51:20;;;;;;;44.55;10.48;;;;;;;16.73;84.16;100558.28;4827668;29;20144;-63
2021/08/08 06:53:47;;;;;;;48.72;10.85;;;;;;;16.57;84.46;100570.78;4820295;29;20160;-64
2021/08/08 06:56:13;;;;;;;49.42;10.45;;;;;;;16.76;85.53;100564.00;4830067;29;20138;-63
2021/08/08 06:58:40;;;;;;;43.45;10.75;;;;;;;16.58;86.40;100567.13;4826614;29;20855;-64
2021/08/08 07:01:06;;;;;;;36.47;9.23;;;;;;;16.66;85.75;100578.56;4829459;29;20046;-64
2021/08/08 07:03:33;;;;;;;39.95;9.82;;;;;;;16.65;84.88;100574.31;4818040;29;20046;-63
2021/08/08 07:06:00;;;;;;;48.53;10.75;;;;;;;16.56;86.42;100578.91;4814324;29;20084;-64
2021/08/08 07:08:26;;;;;;;53.80;9.93;;;;;;;16.96;83.75;100579.25;4830120;29;20589;-63
2021/08/08 07:10:53;;;;;;;42.40;10.98;;;;;;;17.92;79.84;100597.84;4825243;29;20144;-62
2021/08/08 07:13:19;;;;;;;52.85;11.00;;;;;;;17.59;80.32;100579.97;4833128;29;20233;-63
2021/08/08 07:15:46;;;;;;;45.95;11.75;;;;;;;17.83;78.38;100583.09;4820986;29;20157;-63
2021/08/08 07:18:12;;;;;;;49.50;10.60;;;;;;;17.50;79.77;100588.28;4827700;29;20074;-61
2021/08/08 07:20:39;;;;;;;41.85;9.93;;;;;;;17.12;79.97;100599.31;4824651;29;20057;-63
2021/08/08 07:23:05;;;;;;;39.70;10.48;;;;;;;16.96;80.21;100609.19;4839090;29;20072;-63
2021/08/08 07:25:32;;;;;;;32.50;9.63;;;;;;;16.94;78.92;100605.13;4836158;29;20057;-63
2021/08/08 07:27:58;;;;;;;43.63;10.77;;;;;;;17.17;79.69;100615.44;4835196;29;21027;-63
2021/08/08 07:30:24;;;;;;;38.53;9.20;;;;;;;17.46;78.10;100614.38;4825317;29;20800;-63
2021/08/08 07:32:51;;;;;;;51.38;10.77;;;;;;;17.41;79.54;100616.00;4822131;29;20054;-63
2021/08/08 07:35:18;;;;;;;41.28;9.70;;;;;;;17.62;78.25;100610.59;4829816;29;20054;-61
2021/08/08 07:37:44;;;;;;;47.10;9.90;;;;;;;17.92;77.28;100610.31;4822328;29;20792;-62
2021/08/08 07:40:11;;;;;;;42.50;8.80;;;;;;;17.94;75.48;100617.03;4825186;29;20120;-63
2021/08/08 07:42:38;;;;;;;39.22;9.25;;;;;;;18.04;74.61;100610.53;4812859;29;20078;-63
2021/08/08 07:45:05;;;;;;;38.85;9.50;;;;;;;17.59;74.16;100616.28;4834700;29;20172;-61
2021/08/08 07:47:31;;;;;;;34.17;9.95;;;;;;;17.76;75.85;100622.88;4826731;29;20097;-63
2021/08/08 07:49:57;;;;;;;37.25;9.00;;;;;;;17.90;74.09;100626.44;4838406;29;20069;-63
2021/08/08 07:52:24;;;;;;;40.28;8.85;;;;;;;18.37;72.75;100635.31;4827158;29;20075;-63
2021/08/08 07:54:50;;;;;;;36.92;8.30;;;;;;;17.88;74.70;100631.13;4824800;29;20181;-61
2021/08/08 07:57:17;;;;;;;28.52;8.13;;;;;;;18.02;74.75;100642.59;4831825;29;20092;-63
2021/08/08 07:59:43;;;;;;;36.45;8.48;;;;;;;18.45;71.32;100629.00;4828882;29;20160;-62
2021/08/08 08:02:10;;;;;;;31.05;9.05;;;;;;;18.61;70.72;100638.41;4838283;29;21026;-60
2021/08/08 08:04:38;;;;;;;38.78;8.63;;;;;;;17.95;71.63;100647.03;4824856;29;20057;-61
2021/08/08 08:07:05;;;;;;;33.50;7.78;;;;;;;17.93;72.54;100649.06;4831847;29;20050;-60
2021/08/08 08:09:32;;;;;;;35.72;8.23;;;;;;;18.16;71.91;100648.75;4825851;29;20057;-60
2021/08/08 08:11:59;;;;;;;32.05;9.10;;;;;;;18.89;67.96;100648.03;4834296;29;20180;-63
2021/08/08 08:14:26;;;;;;;30.33;7.43;;;;;;;19.28;66.60;100656.97;4832006;29;20475;-61
2021/08/08 08:16:53;;;;;;;31.45;7.53;;;;;;;18.88;68.40;100657.84;4837379;29;20073;-63
2021/08/08 08:19:19;;;;;;;35.25;8.70;;;;;;;18.53;69.81;100657.19;4839123;29;20066;-63
2021/08/08 08:21:47;;;;;;;26.35;8.07;;;;;;;18.63;70.73;100659.44;4832947;29;20171;-62
2021/08/08 08:24:15;;;;;;;34.30;8.38;;;;;;;18.83;66.52;100656.81;4832514;29;20058;-63
2021/08/08 08:26:41;;;;;;;49.95;9.15;;;;;;;18.77;66.70;100661.88;4830962;29;20077;-63
2021/08/08 08:29:08;;;;;;;27.98;7.72;;;;;;;18.89;66.73;100667.44;4836693;29;20060;-63
2021/08/08 08:31:35;;;;;;;37.10;8.80;;;;;;;18.51;68.65;100659.22;4828659;29;20137;-62
2021/08/08 08:34:02;;;;;;;23.02;7.18;;;;;;;18.72;70.42;100650.25;4835746;29;20054;-63
2021/08/08 08:36:28;;;;;;;24.15;7.05;;;;;;;19.05;66.62;100662.72;4824221;29;20144;-62
2021/08/08 08:38:58;;;;;;;27.40;7.38;;;;;;;19.01;66.08;100661.50;4830613;29;20410;-63
2021/08/08 08:41:27;;;;;;;22.50;7.32;;;;;;;19.68;65.82;100678.97;4834314;29;20445;-61
2021/08/08 08:43:55;;;;;;;30.05;7.55;;;;;;;20.28;64.38;100673.38;4830932;29;20727;-61
2021/08/08 08:46:22;;;;;;;28.98;7.28;;;;;;;20.74;62.00;100672.28;4835352;29;20161;-61
2021/08/08 08:48:53;;;;;;;25.75;7.93;;;;;;;21.01;60.33;100674.75;4833497;29;20054;-62
2021/08/08 08:51:27;;;;;;;33.85;7.05;;;;;;;21.16;59.42;100685.06;4829387;29;20853;-61
2021/08/08 08:53:54;;;;;;;34.17;7.20;;;;;;;21.10;57.94;100681.41;4821012;29;20149;-61
2021/08/08 08:56:21;;;;;;;25.70;7.47;;;;;;;20.89;57.41;100711.13;4832226;29;20051;-60
2021/08/08 08:58:48;;;;;;;22.30;6.53;;;;;;;20.87;58.98;100700.69;4828764;29;20383;-61
2021/08/08 09:01:14;;;;;;;26.50;7.35;;;;;;;20.58;56.79;100698.63;4834473;29;20053;-59
2021/08/08 09:03:44;;;;;;;27.45;6.95;;;;;;;20.71;57.66;100718.03;4825647;29;20096;-61
2021/08/08 09:06:11;;;;;;;26.85;6.28;;;;;;;20.18;60.06;100715.66;4829407;29;20074;-61
2021/08/08 09:08:39;;;;;;;33.97;6.97;;;;;;;19.44;61.70;100701.72;4836777;29;20471;-61
2021/08/08 09:11:09;;;;;;;23.88;7.10;;;;;;;19.86;62.84;100712.91;4834459;29;20458;-61
2021/08/08 09:14:10;;;;;;;26.75;6.88;;;;;;;19.80;61.68;100711.09;4834766;29;20072;-60
2021/08/08 09:16:39;;;;;;;27.70;6.85;;;;;;;19.47;62.66;100714.63;4829766;29;20058;-61
2021/08/08 09:19:15;;;;;;;24.08;6.60;;;;;;;19.67;62.23;100719.91;4832645;29;20060;-61
2021/08/08 09:21:43;;;;;;;20.15;6.93;;;;;;;19.75;62.25;100725.03;4834642;29;20053;-60
2021/08/08 09:24:09;;;;;;;22.10;6.30;;;;;;;19.47;61.64;100725.28;4835171;29;20053;-61
2021/08/08 09:26:37;;;;;;;29.88;7.25;;;;;;;19.37;62.30;100727.53;4827670;29;20054;-60
2021/08/08 09:29:15;;;;;;;26.77;7.47;;;;;;;19.42;62.12;100726.91;4823727;29;20163;-62
2021/08/08 09:31:44;;;;;;;26.73;6.97;;;;;;;19.53;62.58;100732.41;4824224;29;20089;-61
2021/08/08 09:34:25;;;;;;;21.80;6.05;;;;;;;19.55;61.34;100740.19;4834671;29;20058;-61
2021/08/08 09:36:53;;;;;;;26.95;6.38;;;;;;;19.41;62.23;100746.56;4828669;29;20089;-59
2021/08/08 09:39:42;;;;;;;21.35;5.78;;;;;;;19.19;63.62;100743.28;4832752;29;20165;-62
2021/08/08 09:42:17;;;;;;;32.72;6.90;;;;;;;19.17;64.26;100748.84;4823587;29;20056;-61
2021/08/08 09:45:06;;;;;;;27.40;5.78;;;;;;;18.73;63.09;100758.16;4830698;29;20084;-63
2021/08/08 09:47:37;;;;;;;26.83;6.15;;;;;;;18.76;64.83;100765.75;4828506;29;20525;-61
2021/08/08 09:50:05;;;;;;;20.00;5.68;;;;;;;18.67;65.66;100762.44;4838419;29;20157;-61
2021/08/08 09:52:33;;;;;;;24.75;5.47;;;;;;;18.56;65.24;100771.81;4827607;29;20064;-63
2021/08/08 09:55:00;;;;;;;;;;;;;;;18.52;63.61;100777.72;4821290;29;20058;-61
2021/08/08 09:57:37;;;;;;;14.60;5.15;;;;;;;19.08;61.26;100768.66;4813375;29;20028;-61
2021/08/08 10:00:05;;;;;;;17.50;5.78;;;;;;;18.78;63.65;100784.97;4820794;29;20072;-61
2021/08/08 10:02:32;;;;;;;17.90;5.47;;;;;;;19.51;60.88;100786.88;4833029;29;20661;-61
2021/08/08 10:04:58;;;;;;;14.98;4.70;;;;;;;19.14;61.42;100773.97;4817223;29;20591;-61
2021/08/08 10:07:28;;;;;;;20.17;5.63;;;;;;;19.04;62.84;100778.06;4834399;29;20521;-61
2021/08/08 10:09:57;;;;;;;21.85;5.50;;;;;;;19.62;63.23;100786.25;4824348;29;20165;-61
2021/08/08 10:12:47;;;;;;;20.33;5.05;;;;;;;19.53;60.89;100784.81;4822908;29;20145;-63
2021/08/08 10:15:14;;;;;;;14.70;4.82;;;;;;;19.89;61.26;100781.69;4826811;29;20088;-63
2021/08/08 10:17:44;;;;;;;22.38;5.15;;;;;;;20.10;58.93;100785.94;4833362;29;20144;-64
2021/08/08 10:20:11;;;;;;;17.80;4.28;;;;;;;20.06;59.32;100784.72;4827001;29;20189;-64
2021/08/08 10:22:41;;;;;;;16.33;4.85;;;;;;;19.99;59.32;100791.91;4830559;29;20323;-62
2021/08/08 10:25:09;;;;;;;20.05;5.75;;;;;;;19.81;58.81;100797.88;4820889;29;20133;-62
2021/08/08 10:27:36;;;;;;;16.75;4.75;;;;;;;19.83;59.40;100797.69;4833621;29;20149;-61
2021/08/08 10:30:04;;;;;;;17.38;5.43;;;;;;;19.57;59.08;100796.69;4815818;29;20583;-61
2021/08/08 10:32:32;;;;;;;24.23;4.90;;;;;;;19.66;60.05;100805.25;4832082;29;20156;-61
2021/08/08 10:35:12;;;;;;;12.90;4.45;;;;;;;19.59;58.38;100836.38;4827493;29;20058;-61
2021/08/08 10:37:41;;;;;;;18.30;5.50;;;;;;;19.52;58.69;100817.75;4828554;29;20118;-61
2021/08/08 10:40:09;;;;;;;17.92;4.53;;;;;;;19.85;59.15;100800.97;4830446;29;20062;-61
2021/08/08 10:42:42;;;;;;;;;;;;;;;19.94;58.40;100819.16;4827255;29;20113;-61
2021/08/08 10:45:38;;;;;;;20.52;4.82;;;;;;;19.50;58.72;100814.47;4833367;29;20019;-61
2021/08/08 10:48:06;;;;;;;24.58;4.82;;;;;;;19.79;58.60;100809.78;4833227;29;20084;-62
2021/08/08 10:50:38;;;;;;;12.65;4.50;;;;;;;19.68;58.23;100814.69;4828502;29;20462;-62
2021/08/08 10:53:05;;;;;;;21.25;5.22;;;;;;;19.54;59.46;100826.34;4820895;29;20148;-61
2021/08/08 10:55:35;;;;;;;25.70;5.68;;;;;;;19.58;60.07;100819.59;4822730;29;20149;-61
2021/08/08 10:58:12;;;;;;;20.30;5.20;;;;;;;19.45;61.01;100816.94;4826187;29;20058;-61
2021/08/08 11:00:38;;;;;;;20.88;4.63;;;;;;;19.35;60.59;100822.69;4832099;29;20146;-60
2021/08/08 11:03:17;;;;;;;21.13;5.10;;;;;;;19.79;61.57;100828.41;4823759;29;20062;-58
2021/08/08 11:05:44;;;;;;;15.77;4.97;;;;;;;19.87;60.40;100836.97;4818714;29;20137;-58
2021/08/08 11:08:12;;;;;;;16.67;5.18;;;;;;;19.81;59.64;100842.31;4826700;29;20153;-62
2021/08/08 11:10:41;;;;;;;10.93;4.03;;;;;;;19.84;58.17;100839.25;4831619;29;20144;-61
2021/08/08 11:13:26;;;;;;;20.15;4.85;;;;;;;19.76;59.23;100842.97;4825708;29;20089;-62
2021/08/08 11:15:53;;;;;;;17.85;4.40;;;;;;;19.87;58.95;100836.97;4832755;29;20746;-62
2021/08/08 11:18:30;;;;;;;17.15;4.53;;;;;;;20.04;58.23;100831.22;4823412;29;20057;-62