Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:02;;;;;;;8.45;5.00;;;;;;;12.58;64.55;99280.09;12194545;19;20107;-81
2023/03/18 00:06:12;;;;;;;8.33;4.50;;;;;;;12.62;64.68;99281.22;12212623;19;20006;-81
2023/03/18 00:10:15;;;;;;;10.32;4.93;;;;;;;12.66;65.00;99291.44;12214475;19;20007;-82
2023/03/18 00:14:18;;;;;;;7.18;4.13;;;;;;;12.66;65.38;99291.44;12192003;19;20078;-81
2023/03/18 00:18:19;;;;;;;10.32;5.25;;;;;;;12.65;66.00;99286.19;12223726;19;20437;-81
2023/03/18 00:22:21;;;;;;;9.60;4.72;;;;;;;12.64;66.36;99292.81;12227059;19;20007;-81
2023/03/18 00:26:24;;;;;;;10.50;5.07;;;;;;;12.64;66.49;99298.34;12195964;19;20066;-81
2023/03/18 00:30:26;;;;;;;;;;;;;;;12.63;66.75;99299.44;12208489;19;20030;-81
2023/03/18 00:34:27;;;;;;;8.45;4.40;;;;;;;12.67;65.75;99301.41;12185581;19;19920;-82
2023/03/18 00:38:29;;;;;;;8.73;4.40;;;;;;;12.71;65.36;99308.03;12207191;19;20027;-81
2023/03/18 00:42:38;;;;;;;8.30;4.50;;;;;;;12.74;65.57;99318.53;12208796;19;20015;-81
2023/03/18 00:46:39;;;;;;;9.98;5.22;;;;;;;12.80;65.16;99313.00;12185195;19;20023;-82
2023/03/18 00:50:42;;;;;;;10.57;5.22;;;;;;;12.83;65.08;99305.00;12208746;19;20126;-82
2023/03/18 00:54:44;;;;;;;11.98;4.68;;;;;;;12.84;65.34;99303.03;12207353;19;20014;-82
2023/03/18 00:58:46;;;;;;;10.88;4.18;;;;;;;12.87;65.24;99294.19;12188918;19;20077;-82
2023/03/18 01:02:48;;;;;;;11.23;4.18;;;;;;;12.87;65.00;99311.59;12207520;19;20058;-82
2023/03/18 01:06:50;;;;;;;8.50;3.95;;;;;;;12.87;65.42;99325.44;12208777;19;20011;-82
2023/03/18 01:10:51;;;;;;;8.60;4.82;;;;;;;12.84;66.31;99322.41;12187574;19;20009;-82
2023/03/18 01:14:53;;;;;;;8.07;3.85;;;;;;;12.81;66.88;99326.53;12205713;19;20011;-82
2023/03/18 01:18:55;;;;;;;12.15;4.35;;;;;;;12.75;67.97;99311.88;12204421;19;20010;-82
2023/03/18 01:23:00;;;;;;;7.93;4.20;;;;;;;12.72;67.72;99312.44;12187150;19;20014;-82
2023/03/18 01:27:02;;;;;;;6.65;3.97;;;;;;;12.72;67.85;99309.69;12212664;19;20026;-82
2023/03/18 01:31:06;;;;;;;7.25;4.32;;;;;;;12.70;67.86;99317.44;12225237;19;20058;-82
2023/03/18 01:35:11;;;;;;;9.52;4.57;;;;;;;12.68;67.56;99316.88;12201876;19;20003;-82
2023/03/18 01:39:18;;;;;;;9.02;4.32;;;;;;;12.70;67.27;99314.69;12227100;19;20034;-82
2023/03/18 01:43:25;;;;;;;9.43;4.88;;;;;;;12.69;67.64;99313.00;12216358;19;20014;-82
2023/03/18 01:47:28;;;;;;;10.05;4.28;;;;;;;12.68;68.04;99316.88;12188550;19;20097;-82
2023/03/18 01:51:31;;;;;;;8.77;4.65;;;;;;;12.63;69.83;99313.28;12210310;19;20096;-82
2023/03/18 01:55:35;;;;;;;8.13;4.68;;;;;;;12.58;69.57;99322.38;12184134;19;20015;-82
2023/03/18 01:59:40;;;;;;;10.05;4.78;;;;;;;12.54;70.77;99304.69;12209438;19;20007;-82
2023/03/18 02:03:43;;;;;;;9.10;4.57;;;;;;;12.48;70.99;99319.63;12198814;19;20010;-82
2023/03/18 02:07:45;;;;;;;8.32;4.65;;;;;;;12.45;71.44;99317.41;12184816;19;20059;-82
2023/03/18 02:11:48;;;;;;;9.90;4.93;;;;;;;12.37;72.63;99296.66;12213766;19;20020;-82
2023/03/18 02:15:56;;;;;;;9.88;4.30;;;;;;;12.33;73.06;99303.84;12206437;19;20071;-82
2023/03/18 02:20:26;;;;;;;10.25;5.65;;;;;;;12.29;73.10;99309.09;12199139;19;20002;-81
2023/03/18 02:24:45;;;;;;;10.45;5.07;;;;;;;12.27;73.21;99293.88;12216219;19;20010;-81
2023/03/18 02:28:56;;;;;;;9.98;4.78;;;;;;;12.24;72.87;99295.25;12191674;19;20014;-81
2023/03/18 02:32:59;;;;;;;8.75;4.80;;;;;;;12.25;73.25;99298.84;12216702;19;20006;-81
2023/03/18 02:37:01;;;;;;;8.82;4.97;;;;;;;12.20;74.09;99288.63;12222210;19;20015;-81
2023/03/18 02:41:03;;;;;;;12.38;5.53;;;;;;;12.16;74.75;99306.00;12197157;19;19999;-81
2023/03/18 02:45:44;;;;;;;9.07;4.60;;;;;;;12.17;75.09;99305.75;12215617;19;20011;-81
2023/03/18 02:49:48;;;;;;;13.80;4.80;;;;;;;12.13;75.22;99301.03;12198211;19;20010;-82
2023/03/18 02:53:53;;;;;;;8.90;4.10;;;;;;;12.12;75.99;99314.03;12218314;19;20481;-81
2023/03/18 02:57:56;;;;;;;10.73;4.68;;;;;;;12.10;76.30;99316.22;12216691;19;20010;-81
2023/03/18 03:01:58;;;;;;;7.25;4.30;;;;;;;12.07;76.94;99322.28;12197946;19;20014;-82
2023/03/18 03:06:00;;;;;;;7.93;4.63;;;;;;;12.02;78.54;99311.25;12213955;19;20070;-81
2023/03/18 03:10:04;;;;;;;9.05;4.35;;;;;;;11.96;79.93;99315.91;12217105;19;20039;-81
2023/03/18 03:14:08;;;;;;;9.10;4.53;;;;;;;11.90;80.95;99305.97;12195664;19;20010;-81
2023/03/18 03:18:10;;;;;;;11.40;3.92;;;;;;;11.88;81.46;99308.16;12231376;19;20013;-81
2023/03/18 03:22:12;;;;;;;6.97;3.70;;;;;;;11.88;81.09;99323.91;12218398;19;20010;-82
2023/03/18 03:26:15;;;;;;;8.02;3.70;;;;;;;11.85;81.79;99331.59;12195523;19;20014;-82
2023/03/18 03:30:17;;;;;;;;;;;;;;;11.82;83.24;99331.28;12217752;19;20031;-81
2023/03/18 03:34:19;;;;;;;9.30;3.63;;;;;;;11.77;84.43;99334.00;12206635;19;19919;-80
2023/03/18 03:38:21;;;;;;;9.20;4.00;;;;;;;11.71;86.02;99335.91;12190485;19;20039;-81
2023/03/18 03:42:23;;;;;;;7.55;3.85;;;;;;;11.59;88.85;99338.06;12215764;19;20114;-79
2023/03/18 03:46:25;;;;;;;7.03;3.53;;;;;;;11.45;91.62;99345.16;12220730;19;20011;-80
2023/03/18 03:50:27;;;;;;;6.43;3.37;;;;;;;11.29;94.10;99338.72;12277831;19;20005;-79
2023/03/18 03:54:29;;;;;;;6.03;3.75;;;;;;;11.20;96.21;99338.41;12248166;19;20028;-80
2023/03/18 03:58:31;;;;;;;8.13;3.08;;;;;;;11.14;97.17;99336.69;12227792;19;20006;-79
2023/03/18 04:02:32;;;;;;;7.85;4.05;;;;;;;11.11;97.42;99345.50;12231278;19;20003;-80
2023/03/18 04:06:34;;;;;;;6.68;3.38;;;;;;;11.10;97.56;99352.13;12209828;19;20011;-80
2023/03/18 04:10:37;;;;;;;10.63;4.20;;;;;;;11.09;97.69;99342.16;12186914;19;20054;-80
2023/03/18 04:14:42;;;;;;;7.80;3.83;;;;;;;11.09;96.84;99339.41;12204800;19;20071;-81
2023/03/18 04:18:43;;;;;;;7.38;3.00;;;;;;;11.08;96.19;99338.59;12208676;19;20072;-81
2023/03/18 04:22:45;;;;;;;6.50;3.22;;;;;;;11.08;95.73;99338.59;12188126;19;20018;-80
2023/03/18 04:26:50;;;;;;;7.47;3.75;;;;;;;11.10;95.03;99321.78;12208034;19;20082;-80
2023/03/18 04:30:51;;;;;;;6.80;3.50;;;;;;;11.13;94.31;99330.34;12209130;19;20007;-80
2023/03/18 04:34:53;;;;;;;9.30;3.40;;;;;;;11.15;94.21;99328.19;12181883;19;20069;-80
2023/03/18 04:38:55;;;;;;;6.78;3.00;;;;;;;11.16;93.34;99323.50;12206795;19;20357;-81
2023/03/18 04:42:58;;;;;;;6.57;3.40;;;;;;;11.10;93.26;99341.09;12201349;19;20007;-81
2023/03/18 04:47:02;;;;;;;6.85;2.53;;;;;;;10.92;93.24;99340.41;12182081;19;20013;-80
2023/03/18 04:51:07;;;;;;;8.10;3.28;;;;;;;10.78;92.93;99352.13;12204809;19;20002;-81
2023/03/18 04:55:10;;;;;;;5.22;2.67;;;;;;;10.68;91.94;99347.38;12201817;19;20034;-81
2023/03/18 04:59:13;;;;;;;7.20;2.70;;;;;;;10.61;91.66;99335.72;12184247;19;20002;-81
2023/03/18 05:03:16;;;;;;;4.60;2.10;;;;;;;10.56;91.27;99341.19;12203055;19;20003;-81
2023/03/18 05:07:19;;;;;;;6.43;2.23;;;;;;;10.56;90.95;99331.00;12203625;19;20003;-81
2023/03/18 05:11:30;;;;;;;6.90;2.17;;;;;;;10.60;90.15;99336.81;12180972;19;20367;-80
2023/03/18 05:15:37;;;;;;;3.70;2.10;;;;;;;10.68;89.08;99348.19;12200854;19;20006;-81
2023/03/18 05:19:39;;;;;;;9.02;2.38;;;;;;;10.71;88.96;99347.69;12182977;19;20030;-82
2023/03/18 05:24:08;;;;;;;4.45;2.22;;;;;;;10.73;88.64;99350.16;12200517;19;20601;-81
2023/03/18 05:28:14;;;;;;;7.65;2.92;;;;;;;10.76;88.15;99352.38;12198542;19;20016;-80
2023/03/18 05:32:23;;;;;;;4.63;2.20;;;;;;;10.83;87.18;99357.69;12177539;19;20007;-81
2023/03/18 05:36:32;;;;;;;7.13;2.28;;;;;;;10.90;86.63;99350.84;12198731;19;20010;-81
2023/03/18 05:40:39;;;;;;;3.85;2.33;;;;;;;10.95;86.54;99363.88;12178145;19;20414;-81
2023/03/18 05:44:55;;;;;;;5.20;2.78;;;;;;;11.04;85.87;99369.72;12200131;19;20029;-82
2023/03/18 05:48:58;;;;;;;9.18;2.65;;;;;;;11.09;86.28;99362.31;12196948;19;20377;-82
2023/03/18 05:53:06;;;;;;;7.55;2.88;;;;;;;11.11;86.52;99367.56;12178104;19;20406;-81
2023/03/18 05:57:12;;;;;;;14.35;3.38;;;;;;;11.16;86.17;99365.69;12201035;19;20030;-81
2023/03/18 06:01:14;;;;;;;5.70;2.78;;;;;;;11.22;86.03;99371.25;12206390;19;20075;-82
2023/03/18 06:05:17;;;;;;;8.73;2.78;;;;;;;11.17;86.32;99372.84;12173568;19;20503;-81
2023/03/18 06:09:21;;;;;;;5.03;2.85;;;;;;;11.17;86.71;99369.25;12199644;19;20006;-82
2023/03/18 06:13:22;;;;;;;8.40;3.20;;;;;;;11.24;85.90;99371.78;12197569;19;20009;-82
2023/03/18 06:17:24;;;;;;;5.93;2.83;;;;;;;11.30;85.41;99368.81;12178489;19;20010;-82
2023/03/18 06:21:27;;;;;;;6.70;3.00;;;;;;;11.37;84.85;99371.34;12201664;19;20014;-82
2023/03/18 06:25:29;;;;;;;9.35;3.30;;;;;;;11.44;83.89;99377.44;12177354;19;20070;-82
2023/03/18 06:29:32;;;;;;;6.57;2.47;;;;;;;11.55;82.42;99381.09;12202934;19;20006;-82
2023/03/18 06:33:41;;;;;;;5.47;2.60;;;;;;;11.69;81.83;99381.44;12199741;19;20472;-81
2023/03/18 06:37:45;;;;;;;6.47;2.55;;;;;;;11.80;81.42;99386.75;12175178;19;20350;-81
2023/03/18 06:41:47;;;;;;;9.37;2.43;;;;;;;11.86;80.95;99388.47;12194080;19;20070;-82
2023/03/18 06:46:07;;;;;;;5.40;2.50;;;;;;;11.81;79.99;99395.88;12198326;19;20035;-82
2023/03/18 06:50:10;;;;;;;4.85;2.53;;;;;;;11.68;79.95;99391.66;12174412;19;20595;-81
2023/03/18 06:54:13;;;;;;;8.10;2.88;;;;;;;11.57;79.89;99400.97;12191620;19;20010;-81
2023/03/18 06:58:16;;;;;;;5.53;2.40;;;;;;;11.55;78.63;99389.38;12190124;19;20010;-82
2023/03/18 07:02:32;;;;;;;6.30;2.17;;;;;;;11.60;77.68;99400.44;12152513;19;20014;-82
2023/03/18 07:06:35;;;;;;;5.43;2.22;;;;;;;11.63;77.10;99409.03;12192546;19;20088;-81
2023/03/18 07:10:37;;;;;;;7.43;2.10;;;;;;;11.70;76.04;99410.72;12176620;19;20006;-82
2023/03/18 07:14:46;;;;;;;5.15;2.78;;;;;;;11.77;74.11;99417.66;12194897;19;20018;-82
2023/03/18 07:18:48;;;;;;;3.47;2.03;;;;;;;11.93;73.31;99410.34;12204249;19;19999;-82
2023/03/18 07:22:51;;;;;;;6.38;2.53;;;;;;;12.04;72.84;99411.19;12184884;19;20015;-82
2023/03/18 07:26:53;;;;;;;4.07;2.00;;;;;;;12.18;71.71;99420.66;12210678;19;20094;-82
2023/03/18 07:30:55;;;;;;;4.57;2.23;;;;;;;12.39;70.70;99423.50;12216131;19;20054;-81
2023/03/18 07:34:58;;;;;;;3.65;1.98;;;;;;;12.58;69.83;99421.06;12200536;19;20023;-82
2023/03/18 07:38:59;;;;;;;3.97;2.07;;;;;;;12.79;67.65;99420.03;12213583;19;20002;-82
2023/03/18 07:43:01;;;;;;;5.35;2.30;;;;;;;12.98;64.94;99432.19;12209403;19;20045;-82
2023/03/18 07:47:03;;;;;;;4.50;1.65;;;;;;;13.18;64.42;99433.34;12171576;19;20003;-82
2023/03/18 07:51:05;;;;;;;5.88;1.92;;;;;;;13.38;63.84;99429.75;12210917;19;20026;-82
2023/03/18 07:55:08;;;;;;;4.60;1.83;;;;;;;13.55;61.46;99435.81;12214616;19;20387;-82
2023/03/18 07:59:09;;;;;;;4.25;2.08;;;;;;;13.75;59.67;99443.28;12191336;19;20010;-82
2023/03/18 08:03:12;;;;;;;5.75;2.65;;;;;;;13.98;59.17;99443.75;12211043;19;20500;-82
2023/03/18 08:07:14;;;;;;;5.45;2.08;;;;;;;14.17;58.50;99441.22;12211916;19;20026;-82
2023/03/18 08:11:16;;;;;;;3.63;2.00;;;;;;;14.37;57.63;99441.16;12187901;19;20010;-83
2023/03/18 08:15:18;;;;;;;5.13;1.90;;;;;;;14.52;57.27;99441.09;12197135;19;20007;-82
2023/03/18 08:19:20;;;;;;;3.05;1.88;;;;;;;14.72;57.68;99436.53;12208735;19;20030;-82
2023/03/18 08:23:23;;;;;;;6.95;2.35;;;;;;;14.93;56.64;99443.66;12183482;19;20011;-82
2023/03/18 08:27:24;;;;;;;6.03;2.47;;;;;;;15.09;55.01;99447.13;12209204;19;20094;-83
2023/03/18 08:31:26;;;;;;;4.28;2.08;;;;;;;15.16;53.26;99438.47;12211199;19;20010;-82
2023/03/18 08:35:28;;;;;;;4.60;1.85;;;;;;;15.32;53.63;99440.03;12209969;19;20010;-83
2023/03/18 08:39:29;;;;;;;6.53;2.33;;;;;;;15.42;53.00;99442.69;12233352;19;20204;-82
2023/03/18 08:43:32;;;;;;;4.97;1.47;;;;;;;15.43;51.61;99452.69;12271043;19;20002;-83
2023/03/18 08:47:34;;;;;;;3.67;1.52;;;;;;;15.59;51.17;99458.13;12218686;19;20903;-83
2023/03/18 08:51:36;;;;;;;4.43;1.70;;;;;;;15.73;50.67;99461.88;12226547;19;20015;-84
2023/03/18 08:55:38;;;;;;;11.10;1.57;;;;;;;15.74;50.07;99457.19;12212301;19;20043;-82
2023/03/18 08:59:40;;;;;;;4.93;1.90;;;;;;;15.86;50.49;99457.63;12190484;19;20002;-84
2023/03/18 09:03:43;;;;;;;3.60;1.58;;;;;;;15.94;49.48;99457.81;12209456;19;20414;-83
2023/03/18 09:07:45;;;;;;;5.35;1.88;;;;;;;16.18;49.76;99456.97;12193026;19;20002;-83
2023/03/18 09:11:47;;;;;;;4.57;1.90;;;;;;;16.31;49.53;99456.25;12212670;19;20006;-82
2023/03/18 09:15:49;;;;;;;5.60;1.67;;;;;;;16.50;48.71;99453.50;12203603;19;20464;-83
2023/03/18 09:19:50;;;;;;;5.77;2.17;;;;;;;16.70;47.91;99457.16;12192944;19;20007;-83
2023/03/18 09:23:52;;;;;;;8.50;1.90;;;;;;;16.75;47.02;99460.72;12207849;19;20045;-82
2023/03/18 09:27:54;;;;;;;5.22;1.92;;;;;;;16.87;47.32;99454.75;12206461;19;20007;-84
2023/03/18 09:31:56;;;;;;;4.20;2.00;;;;;;;17.11;47.47;99451.88;12189982;19;20003;-83
2023/03/18 09:35:58;;;;;;;3.95;1.85;;;;;;;17.28;46.25;99438.25;12205527;19;20010;-83
2023/03/18 09:40:00;;;;;;;5.07;2.10;;;;;;;17.56;46.30;99441.09;12204266;19;20014;-84
2023/03/18 09:44:12;;;;;;;5.78;2.30;;;;;;;17.84;46.40;99425.28;12185714;19;20066;-83
2023/03/18 09:48:20;;;;;;;6.10;2.30;;;;;;;17.97;45.56;99424.50;12253925;19;20007;-80
2023/03/18 09:52:26;;;;;;;5.03;2.17;;;;;;;17.97;44.68;99424.50;12263856;19;20820;-81
2023/03/18 09:56:31;;;;;;;6.35;2.28;;;;;;;18.16;44.93;99427.19;12199990;19;20364;-82
2023/03/18 10:00:36;;;;;;;5.40;2.17;;;;;;;18.32;44.58;99426.88;12187233;19;20018;-81
2023/03/18 10:04:43;;;;;;;4.95;2.20;;;;;;;18.43;44.26;99431.09;12189344;19;20062;-81
2023/03/18 10:09:02;;;;;;;7.93;2.30;;;;;;;18.42;43.71;99435.88;12172241;19;20003;-82
2023/03/18 10:13:16;;;;;;;8.57;2.97;;;;;;;18.67;43.43;99425.28;12194360;19;19998;-82
2023/03/18 10:17:22;;;;;;;5.72;2.05;;;;;;;18.56;43.42;99423.84;12172433;19;20039;-82
2023/03/18 10:21:48;;;;;;;5.70;1.92;;;;;;;18.63;43.47;99425.09;12191857;19;20094;-82
2023/03/18 10:25:55;;;;;;;5.07;2.30;;;;;;;18.94;43.38;99429.19;12166308;19;20015;-84
2023/03/18 10:30:30;;;;;;;5.60;2.55;;;;;;;19.07;42.33;99431.94;12190193;19;20007;-84
2023/03/18 10:34:56;;;;;;;5.38;1.98;;;;;;;19.22;42.24;99429.94;12190485;19;20946;-84
2023/03/18 10:38:58;;;;;;;5.80;2.10;;;;;;;19.26;42.32;99425.34;12166517;19;20007;-85
2023/03/18 10:43:03;;;;;;;10.27;2.45;;;;;;;19.10;42.56;99416.53;12187055;19;20010;-83
2023/03/18 10:47:14;;;;;;;3.55;1.70;;;;;;;19.11;43.58;99424.56;12163148;19;19999;-83
2023/03/18 10:51:34;;;;;;;6.07;1.98;;;;;;;19.25;42.19;99421.72;12187690;19;20070;-82
2023/03/18 10:55:48;;;;;;;5.05;1.70;;;;;;;19.41;42.08;99411.00;12199116;19;20014;-83
2023/03/18 10:59:51;;;;;;;5.70;1.58;;;;;;;19.45;42.18;99411.16;12182281;19;21204;-83
2023/03/18 11:04:00;;;;;;;3.58;1.35;;;;;;;19.55;41.87;99422.91;12204497;19;20034;-84
2023/03/18 11:08:04;;;;;;;5.18;1.80;;;;;;;19.61;42.05;99414.41;12199955;19;20003;-82
2023/03/18 11:12:28;;;;;;;4.63;2.13;;;;;;;19.78;41.64;99403.34;12232065;19;21119;-83
2023/03/18 11:16:59;;;;;;;3.92;1.70;;;;;;;19.85;41.64;99414.09;12207265;19;20006;-83
2023/03/18 11:21:11;;;;;;;5.55;2.08;;;;;;;19.64;41.31;99414.59;12188132;19;20018;-83
2023/03/18 11:25:15;;;;;;;3.92;2.00;;;;;;;19.41;42.01;99419.38;12240596;19;20015;-85
2023/03/18 11:29:23;;;;;;;4.22;1.88;;;;;;;19.85;41.59;99412.09;12248174;19;20047;-84
2023/03/18 11:33:31;;;;;;;7.90;2.40;;;;;;;20.11;40.52;99406.63;12265294;19;20014;-84
2023/03/18 11:37:36;;;;;;;5.03;1.90;;;;;;;20.15;40.59;99409.59;12255870;19;19999;-84
2023/03/18 11:41:38;;;;;;;5.00;1.70;;;;;;;20.54;40.26;99407.94;12229657;19;20036;-84
2023/03/18 11:45:46;;;;;;;5.55;1.73;;;;;;;20.86;39.55;99404.69;12220786;19;20002;-84
2023/03/18 11:49:48;;;;;;;5.30;2.08;;;;;;;21.26;39.13;99390.50;12187171;19;20385;-85
2023/03/18 11:54:17;;;;;;;3.97;1.87;;;;;;;21.35;38.13;99396.09;12217684;19;19998;-84
2023/03/18 11:58:51;;;;;;;4.43;1.85;;;;;;;21.45;38.05;99384.59;12218106;19;20041;-85
2023/03/18 12:03:05;;;;;;;5.15;1.67;;;;;;;22.68;37.94;99389.34;12182467;19;20014;-85
2023/03/18 12:07:41;;;;;;;4.22;1.50;;;;;;;23.65;35.29;99393.81;12209407;19;20033;-83
2023/03/18 12:11:59;;;;;;;4.65;2.03;;;;;;;23.81;34.54;99385.56;12222195;19;20021;-82
2023/03/18 12:16:10;;;;;;;4.13;1.50;;;;;;;24.27;34.41;99377.88;12216484;19;20015;-83
2023/03/18 12:20:51;;;;;;;4.85;1.83;;;;;;;24.11;34.10;99369.28;12198567;19;20493;-83
2023/03/18 12:25:21;;;;;;;5.28;2.13;;;;;;;23.64;34.62;99369.66;12218451;19;20014;-82
2023/03/18 12:29:29;;;;;;;3.30;2.00;;;;;;;23.22;34.60;99356.88;12189581;19;20006;-83
2023/03/18 12:33:46;;;;;;;5.20;1.75;;;;;;;23.11;35.09;99360.13;12212138;19;20003;-83
2023/03/18 12:38:24;;;;;;;6.70;2.50;;;;;;;22.95;35.83;99348.69;12188562;19;20030;-83
2023/03/18 12:43:03;;;;;;;5.10;1.65;;;;;;;23.19;35.03;99347.97;12211233;19;20010;-84
2023/03/18 12:47:14;;;;;;;6.45;1.92;;;;;;;22.82;35.03;99349.75;12189984;19;20387;-83
2023/03/18 12:51:23;;;;;;;5.20;2.17;;;;;;;22.59;35.58;99340.84;12210502;19;20378;-82
2023/03/18 12:55:38;;;;;;;4.80;2.00;;;;;;;22.79;35.49;99347.66;12209290;19;20024;-83
2023/03/18 12:59:51;;;;;;;4.63;1.67;;;;;;;22.99;35.44;99334.75;12186029;19;20030;-82
2023/03/18 13:04:00;;;;;;;3.75;1.40;;;;;;;22.84;35.84;99340.97;12213136;19;20028;-83
2023/03/18 13:08:24;;;;;;;4.55;1.52;;;;;;;22.85;35.61;99331.41;12184044;19;20356;-81
2023/03/18 13:12:32;;;;;;;5.57;1.70;;;;;;;23.00;34.91;99336.41;12204999;19;20018;-83
2023/03/18 13:16:37;;;;;;;5.15;1.67;;;;;;;22.95;35.33;99339.44;12209336;19;20093;-84
2023/03/18 13:20:40;;;;;;;3.15;1.23;;;;;;;22.70;34.91;99336.47;12188443;19;20003;-83
2023/03/18 13:25:00;;;;;;;4.30;1.27;;;;;;;22.32;35.40;99335.75;12210733;19;20478;-83
2023/03/18 13:29:30;;;;;;;6.57;1.52;;;;;;;22.12;35.39;99326.91;12196807;19;20023;-83
2023/03/18 13:33:54;;;;;;;3.05;1.20;;;;;;;21.98;35.53;99323.53;12251193;19;20022;-84
2023/03/18 13:38:06;;;;;;;3.35;1.20;;;;;;;21.81;35.38;99328.06;12233161;19;20015;-83
2023/03/18 13:42:21;;;;;;;3.30;1.27;;;;;;;21.94;35.36;99325.38;12210151;19;20023;-83
2023/03/18 13:46:28;;;;;;;4.28;2.00;;;;;;;22.05;35.21;99321.03;12214946;19;20090;-84
2023/03/18 13:50:39;;;;;;;7.40;1.77;;;;;;;21.92;35.15;99322.06;12188316;19;20002;-83
2023/03/18 13:54:41;;;;;;;4.28;1.55;;;;;;;22.02;35.13;99316.09;12209037;19;20010;-84
2023/03/18 13:58:47;;;;;;;5.75;1.42;;;;;;;21.97;34.65;99333.09;12189455;19;20054;-82
2023/03/18 14:03:17;;;;;;;3.08;1.20;;;;;;;21.79;34.79;99319.16;12209951;19;20013;-83
2023/03/18 14:07:22;;;;;;;6.75;2.17;;;;;;;21.50;35.05;99325.53;12207240;19;20465;-84
2023/03/18 14:11:27;;;;;;;3.58;1.35;;;;;;;21.18;35.38;99315.72;12186281;19;20362;-83
2023/03/18 14:15:38;;;;;;;7.07;1.40;;;;;;;21.14;35.50;99312.72;12202741;19;20006;-83
2023/03/18 14:19:43;;;;;;;3.33;1.25;;;;;;;21.25;35.60;99304.81;12200134;19;20015;-83
2023/03/18 14:24:01;;;;;;;5.88;1.75;;;;;;;21.35;34.69;99312.03;12181978;19;20024;-81
2023/03/18 14:28:06;;;;;;;4.32;1.98;;;;;;;21.53;34.57;99310.84;12204566;19;20027;-82
2023/03/18 14:32:32;;;;;;;1.73;1.00;;;;;;;21.50;34.62;99300.28;12181459;19;20011;-83
2023/03/18 14:36:54;;;;;;;3.55;1.23;;;;;;;21.20;34.69;99299.38;12201477;19;20005;-83
2023/03/18 14:40:59;;;;;;;3.67;1.10;;;;;;;20.97;35.32;99297.94;12180075;19;20011;-83
2023/03/18 14:45:35;;;;;;;3.10;1.25;;;;;;;20.90;35.33;99293.66;12198552;19;20030;-83
2023/03/18 14:49:53;;;;;;;4.50;1.60;;;;;;;20.99;35.15;99295.63;12201746;19;20034;-83
2023/03/18 14:54:02;;;;;;;3.75;1.20;;;;;;;21.49;34.38;99295.03;12179162;19;21378;-83
2023/03/18 14:58:05;;;;;;;4.97;1.52;;;;;;;21.89;33.96;99291.88;12202922;19;20006;-83
2023/03/18 15:02:23;;;;;;;5.20;1.38;;;;;;;22.04;33.56;99285.69;12186949;19;20014;-83
2023/03/18 15:06:28;;;;;;;3.00;1.02;;;;;;;21.84;33.45;99281.69;12211031;19;20014;-83
2023/03/18 15:10:31;;;;;;;2.95;1.20;;;;;;;21.85;33.44;99286.97;12201402;19;20014;-82
2023/03/18 15:14:33;;;;;;;4.28;1.27;;;;;;;21.78;33.09;99289.47;12185383;19;20014;-81
2023/03/18 15:18:37;;;;;;;3.90;1.30;;;;;;;21.59;33.27;99286.25;12201643;19;20034;-85
2023/03/18 15:22:39;;;;;;;3.33;1.27;;;;;;;21.31;34.15;99286.66;12198585;19;20658;-83
2023/03/18 15:26:42;;;;;;;5.63;1.25;;;;;;;20.98;33.70;99282.78;12178659;19;20034;-83
2023/03/18 15:30:53;;;;;;;;;;;;;;;20.66;34.48;99282.97;12205796;19;20031;-84
2023/03/18 15:35:05;;;;;;;3.40;1.88;;;;;;;20.40;34.84;99284.91;12180083;19;19910;-84
2023/03/18 15:39:26;;;;;;;4.63;1.38;;;;;;;20.42;34.80;99282.59;12206197;19;20366;-83
2023/03/18 15:43:31;;;;;;;;;;;;;;;20.49;35.13;99280.13;12219220;19;21365;-83
2023/03/18 15:47:32;;;;;;;3.22;0.98;;;;;;;20.37;35.19;99280.78;12201399;19;19986;-84
2023/03/18 15:51:46;;;;;;;3.08;1.17;;;;;;;20.09;35.57;99276.66;12271619;19;20002;-84
2023/03/18 15:56:06;;;;;;;2.53;1.50;;;;;;;19.80;35.90;99276.06;12248692;19;19999;-84
2023/03/18 16:00:10;;;;;;;4.63;1.38;;;;;;;19.73;36.44;99272.13;12230768;19;20003;-83
2023/03/18 16:04:17;;;;;;;3.17;1.23;;;;;;;19.75;36.19;99275.38;12208969;19;20476;-82
2023/03/18 16:08:20;;;;;;;2.70;1.17;;;;;;;19.68;36.38;99267.47;12187483;19;20019;-83
2023/03/18 16:12:23;;;;;;;2.55;1.10;;;;;;;19.57;36.62;99269.72;12205779;19;20015;-83
2023/03/18 16:16:27;;;;;;;5.97;1.10;;;;;;;19.31;36.67;99278.00;12207547;19;20031;-84
2023/03/18 16:20:30;;;;;;;2.75;1.00;;;;;;;19.15;36.58;99275.91;12185578;19;20468;-83
2023/03/18 16:24:32;;;;;;;4.43;1.30;;;;;;;19.40;36.46;99274.41;12203241;19;20006;-83
2023/03/18 16:28:33;;;;;;;2.50;1.00;;;;;;;19.51;36.36;99272.97;12212074;19;20467;-83
2023/03/18 16:32:35;;;;;;;1.73;0.98;;;;;;;19.33;36.24;99266.47;12194350;19;20014;-83
2023/03/18 16:36:38;;;;;;;5.25;1.70;;;;;;;19.16;36.59;99277.59;12214028;19;20011;-83
2023/03/18 16:40:40;;;;;;;2.85;1.20;;;;;;;19.21;36.66;99277.44;12209864;19;20014;-84
2023/03/18 16:44:42;;;;;;;2.75;1.45;;;;;;;19.26;36.83;99277.31;12183506;19;20082;-83
2023/03/18 16:48:44;;;;;;;4.07;1.50;;;;;;;19.20;36.79;99276.59;12205971;19;20014;-83
2023/03/18 16:52:46;;;;;;;3.50;1.67;;;;;;;19.04;36.58;99278.16;12184243;19;20010;-82
2023/03/18 16:56:51;;;;;;;3.87;1.50;;;;;;;18.99;36.85;99287.50;12205230;19;20002;-83
2023/03/18 17:00:53;;;;;;;4.93;2.00;;;;;;;19.10;36.62;99280.50;12205086;19;20040;-83
2023/03/18 17:04:54;;;;;;;2.78;1.40;;;;;;;19.03;36.86;99299.66;12182280;19;20003;-82
2023/03/18 17:08:56;;;;;;;4.18;1.30;;;;;;;18.86;37.19;99300.38;12206827;19;20070;-82
2023/03/18 17:13:01;;;;;;;4.25;1.17;;;;;;;18.71;37.69;99299.88;12213632;19;20059;-82
2023/03/18 17:17:21;;;;;;;4.05;1.50;;;;;;;18.48;38.14;99299.06;12189776;19;20035;-83
2023/03/18 17:21:27;;;;;;;5.60;1.58;;;;;;;18.21;38.59;99309.97;12202481;19;20011;-82
2023/03/18 17:25:30;;;;;;;7.30;2.42;;;;;;;17.97;39.41;99312.19;12199198;19;20011;-82
2023/03/18 17:29:32;;;;;;;4.25;1.88;;;;;;;17.70;39.76;99305.44;12179186;19;20002;-82
2023/03/18 17:33:35;;;;;;;7.20;2.47;;;;;;;17.37;40.87;99315.00;12195924;19;20014;-82
2023/03/18 17:37:37;;;;;;;5.90;2.45;;;;;;;17.02;40.89;99314.50;12193131;19;20491;-82
2023/03/18 17:41:41;;;;;;;4.20;1.85;;;;;;;16.74;41.72;99319.94;12173259;19;20547;-82
2023/03/18 17:45:43;;;;;;;4.53;1.55;;;;;;;16.47;42.20;99322.59;12195236;19;20152;-81
2023/03/18 17:49:45;;;;;;;3.30;1.27;;;;;;;16.24;42.64;99327.06;12193757;19;20073;-81
2023/03/18 17:53:50;;;;;;;5.22;1.60;;;;;;;15.99;43.26;99331.03;12201152;19;20019;-82
2023/03/18 17:57:51;;;;;;;3.97;1.60;;;;;;;15.75;43.63;99339.38;12202743;19;20080;-82
2023/03/18 18:01:53;;;;;;;3.63;1.90;;;;;;;15.52;44.49;99333.47;12182329;19;20014;-83
2023/03/18 18:05:59;;;;;;;4.32;1.90;;;;;;;15.35;44.81;99331.19;12201074;19;20007;-83
2023/03/18 18:10:01;;;;;;;3.72;2.00;;;;;;;15.18;45.03;99330.78;12200714;19;20006;-83
2023/03/18 18:14:31;;;;;;;4.67;2.00;;;;;;;15.01;45.61;99340.34;12180042;19;20093;-83
2023/03/18 18:18:34;;;;;;;4.97;2.10;;;;;;;14.88;46.04;99323.56;12201901;19;20039;-84
2023/03/18 18:22:38;;;;;;;8.18;2.38;;;;;;;14.75;46.41;99333.34;12205982;19;20034;-84
2023/03/18 18:26:39;;;;;;;8.90;3.60;;;;;;;14.66;46.74;99337.84;12197218;19;20041;-84
2023/03/18 18:30:41;;;;;;;7.22;3.20;;;;;;;14.54;47.39;99339.03;12255408;19;20669;-83
2023/03/18 18:34:43;;;;;;;6.82;2.10;;;;;;;14.44;47.95;99341.88;12228887;19;20014;-83
2023/03/18 18:38:45;;;;;;;5.63;1.98;;;;;;;14.37;47.90;99330.28;12190188;19;20038;-84
2023/03/18 18:42:47;;;;;;;6.82;1.65;;;;;;;14.32;47.65;99333.06;12206457;19;20365;-84
2023/03/18 18:46:49;;;;;;;4.88;1.48;;;;;;;14.29;47.79;99333.63;12185855;19;20007;-84
2023/03/18 18:50:51;;;;;;;4.97;1.60;;;;;;;14.25;48.11;99340.88;12203937;19;20105;-83
2023/03/18 18:54:53;;;;;;;4.55;1.42;;;;;;;14.20;48.15;99343.66;12198702;19;20010;-83
2023/03/18 18:58:55;;;;;;;3.30;1.48;;;;;;;14.13;48.16;99350.34;12179770;19;20015;-82
2023/03/18 19:02:57;;;;;;;5.00;1.35;;;;;;;14.07;48.36;99343.19;12199209;19;20018;-82
2023/03/18 19:07:05;;;;;;;3.83;1.27;;;;;;;14.00;48.77;99336.28;12204403;19;20002;-83
2023/03/18 19:11:08;;;;;;;6.13;1.25;;;;;;;13.91;49.46;99339.63;12181641;19;20014;-83