Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:03;;;;;;;13.68;7.47;;;;;;;-4.73;100.00;97567.75;4961597;28;20609;-59
2023/01/21 00:03:30;;;;;;;13.73;7.90;;;;;;;-4.89;100.00;97579.00;4965483;28;20042;-58
2023/01/21 00:05:59;;;;;;;14.68;7.95;;;;;;;-4.94;100.00;97574.16;4958588;28;20050;-59
2023/01/21 00:08:26;;;;;;;12.32;7.05;;;;;;;-5.04;100.00;97584.78;4959443;28;20098;-58
2023/01/21 00:10:52;;;;;;;13.45;6.97;;;;;;;-5.14;100.00;97587.47;4958394;28;20042;-60
2023/01/21 00:13:19;;;;;;;14.35;7.60;;;;;;;-5.17;100.00;97576.38;4957586;28;20069;-59
2023/01/21 00:15:46;;;;;;;13.98;7.75;;;;;;;-5.17;100.00;97581.66;4962091;28;20047;-57
2023/01/21 00:18:14;;;;;;;14.80;6.97;;;;;;;-5.21;100.00;97581.09;4960698;28;20131;-59
2023/01/21 00:20:40;;;;;;;11.45;6.35;;;;;;;-5.24;100.00;97581.38;4950204;28;20051;-57
2023/01/21 00:23:07;;;;;;;15.50;7.15;;;;;;;-5.32;100.00;97595.31;4961558;28;20043;-58
2023/01/21 00:25:33;;;;;;;8.73;5.70;;;;;;;-5.28;100.00;97591.41;4947749;28;20646;-58
2023/01/21 00:27:59;;;;;;;13.15;7.20;;;;;;;-5.28;100.00;97594.06;4952594;28;20042;-57
2023/01/21 00:30:26;;;;;;;10.15;5.75;;;;;;;-5.35;100.00;97588.53;4954433;28;20054;-58
2023/01/21 00:32:53;;;;;;;9.70;6.38;;;;;;;-5.22;100.00;97587.38;4954933;28;20064;-59
2023/01/21 00:35:19;;;;;;;12.10;6.35;;;;;;;-5.26;100.00;97588.63;4965164;28;20066;-59
2023/01/21 00:37:46;;;;;;;13.82;6.60;;;;;;;-5.23;100.00;97589.16;4965527;28;20138;-59
2023/01/21 00:40:12;;;;;;;13.45;7.05;;;;;;;-5.26;100.00;97599.19;4965341;28;20042;-59
2023/01/21 00:42:39;;;;;;;11.20;6.22;;;;;;;-5.31;100.00;97596.16;4959657;28;20041;-57
2023/01/21 00:45:06;;;;;;;9.75;6.07;;;;;;;-5.30;100.00;97608.38;4965088;28;20574;-58
2023/01/21 00:47:33;;;;;;;9.95;5.75;;;;;;;-5.36;100.00;97604.50;4964751;28;20646;-58
2023/01/21 00:49:59;;;;;;;10.95;5.63;;;;;;;-5.62;100.00;97606.00;4958226;28;20034;-59
2023/01/21 00:52:26;;;;;;;8.90;5.82;;;;;;;-5.86;100.00;97603.84;4949868;28;20043;-57
2023/01/21 00:54:52;;;;;;;11.20;6.10;;;;;;;-5.84;100.00;97604.50;4961233;28;20054;-59
2023/01/21 00:57:19;;;;;;;12.13;6.72;;;;;;;-5.78;100.00;97613.66;4962536;28;20050;-60
2023/01/21 00:59:45;;;;;;;13.25;6.68;;;;;;;-5.61;100.00;97610.28;4960067;28;20035;-59
2023/01/21 01:02:12;;;;;;;11.27;6.45;;;;;;;-5.69;100.00;97612.81;4953153;28;20066;-59
2023/01/21 01:04:38;;;;;;;13.23;7.15;;;;;;;-5.79;100.00;97615.44;4960082;28;20469;-59
2023/01/21 01:07:05;;;;;;;11.77;6.18;;;;;;;-6.04;100.00;97619.56;4960914;28;20050;-59
2023/01/21 01:09:31;;;;;;;10.93;5.72;;;;;;;-6.03;100.00;97621.22;4957518;28;20095;-58
2023/01/21 01:11:58;;;;;;;11.18;5.95;;;;;;;-6.00;100.00;97626.19;4953254;28;20672;-59
2023/01/21 01:14:24;;;;;;;9.48;6.18;;;;;;;-6.09;100.00;97629.69;4965627;28;20042;-59
2023/01/21 01:16:51;;;;;;;12.73;6.35;;;;;;;-6.12;100.00;97629.97;4960611;28;20043;-60
2023/01/21 01:19:17;;;;;;;13.57;6.95;;;;;;;-6.14;100.00;97628.31;4960425;28;20126;-58
2023/01/21 01:21:44;;;;;;;14.70;6.93;;;;;;;-6.21;100.00;97632.47;4957373;28;20125;-58
2023/01/21 01:24:11;;;;;;;12.63;6.80;;;;;;;-6.12;100.00;97630.78;4961341;28;20077;-59
2023/01/21 01:26:37;;;;;;;13.98;7.50;;;;;;;-6.28;100.00;97636.63;4957842;28;20517;-60
2023/01/21 01:29:11;;;;;;;12.95;6.93;;;;;;;-6.31;100.00;97639.53;4956532;28;20422;-60
2023/01/21 01:31:38;;;;;;;17.52;7.57;;;;;;;-6.19;100.00;97645.50;4949966;28;20094;-60
2023/01/21 01:34:05;;;;;;;13.82;8.40;;;;;;;-5.88;100.00;97647.97;4954871;28;20590;-59
2023/01/21 01:36:31;;;;;;;13.80;6.22;;;;;;;-5.80;100.00;97639.31;4958181;28;20379;-59
2023/01/21 01:38:58;;;;;;;12.55;6.57;;;;;;;-5.70;100.00;97645.44;4964731;28;20042;-60
2023/01/21 01:41:28;;;;;;;12.60;6.45;;;;;;;-5.75;100.00;97651.13;4961244;28;20049;-57
2023/01/21 01:43:59;;;;;;;12.65;6.80;;;;;;;-5.72;100.00;97649.19;4964676;28;20050;-60
2023/01/21 01:46:29;;;;;;;10.70;6.10;;;;;;;-5.71;100.00;97645.56;4961556;28;20043;-60
2023/01/21 01:49:08;;;;;;;12.35;6.45;;;;;;;-5.66;100.00;97649.47;4961326;28;20050;-59
2023/01/21 01:51:47;;;;;;;12.20;7.10;;;;;;;-5.52;100.00;97658.75;4960024;28;20039;-58
2023/01/21 01:54:18;;;;;;;10.75;6.68;;;;;;;-5.59;100.00;97651.53;4959237;28;20047;-58
2023/01/21 01:56:49;;;;;;;13.68;6.75;;;;;;;-5.54;100.00;97649.28;4953197;28;20098;-58
2023/01/21 01:59:16;;;;;;;10.52;6.65;;;;;;;-5.55;100.00;97651.09;4950308;28;20556;-59
2023/01/21 02:01:43;;;;;;;12.50;6.88;;;;;;;-5.56;100.00;97645.97;4952558;28;20113;-59
2023/01/21 02:04:16;;;;;;;11.40;7.20;;;;;;;-5.49;100.00;97655.81;4956534;28;20047;-60
2023/01/21 02:06:44;;;;;;;10.88;6.15;;;;;;;-5.46;100.00;97652.03;4954229;28;20078;-60
2023/01/21 02:09:11;;;;;;;14.95;6.93;;;;;;;-5.41;100.00;97648.97;4967788;28;20043;-60
2023/01/21 02:11:37;;;;;;;11.30;6.40;;;;;;;-5.17;100.00;97652.94;4964350;28;20129;-59
2023/01/21 02:14:04;;;;;;;13.00;7.63;;;;;;;-5.01;100.00;97660.25;4965638;28;20097;-60
2023/01/21 02:17:01;;;;;;;12.63;6.90;;;;;;;-4.90;100.00;97659.22;4968232;28;20101;-59
2023/01/21 02:19:41;;;;;;;10.75;5.88;;;;;;;-4.90;100.00;97667.16;4960996;28;20475;-60
2023/01/21 02:22:29;;;;;;;12.85;6.10;;;;;;;-5.03;100.00;97675.41;4964004;28;20046;-59
2023/01/21 02:25:22;;;;;;;10.73;6.35;;;;;;;-5.10;100.00;97675.97;4959766;28;20487;-58
2023/01/21 02:28:07;;;;;;;11.15;6.35;;;;;;;-5.14;100.00;97686.97;4949822;28;20059;-59
2023/01/21 02:30:40;;;;;;;9.05;5.88;;;;;;;-5.18;100.00;97682.94;4948330;28;20126;-60
2023/01/21 02:33:36;;;;;;;9.15;5.72;;;;;;;-5.27;100.00;97687.28;4962840;28;20049;-59
2023/01/21 02:36:29;;;;;;;13.00;7.03;;;;;;;-5.71;100.00;97695.69;4940184;28;20121;-58
2023/01/21 02:39:35;;;;;;;12.57;7.32;;;;;;;-6.06;100.00;97698.78;4959076;28;20043;-59
2023/01/21 02:42:29;;;;;;;10.98;6.20;;;;;;;-6.22;100.00;97699.34;4957782;28;20035;-56
2023/01/21 02:45:18;;;;;;;12.88;5.95;;;;;;;-6.20;100.00;97702.66;4966688;28;20038;-57
2023/01/21 02:48:06;;;;;;;12.55;6.88;;;;;;;-6.22;100.00;97701.97;4955973;28;20055;-58
2023/01/21 02:50:43;;;;;;;12.82;7.38;;;;;;;-6.45;100.00;97702.19;4952142;28;20066;-58
2023/01/21 02:53:36;;;;;;;12.93;5.80;;;;;;;-6.56;100.00;97707.59;4961213;28;20042;-59
2023/01/21 02:56:11;;;;;;;12.82;5.63;;;;;;;-6.44;100.00;97698.63;4963975;28;20085;-58
2023/01/21 02:58:48;;;;;;;10.18;6.28;;;;;;;-6.48;100.00;97712.19;4963130;28;20038;-58
2023/01/21 03:01:25;;;;;;;9.82;5.80;;;;;;;-6.61;100.00;97705.34;4956191;28;20512;-59
2023/01/21 03:04:03;;;;;;;9.48;5.28;;;;;;;-6.83;100.00;97712.50;4956978;28;20384;-58
2023/01/21 03:06:51;;;;;;;9.45;5.32;;;;;;;-7.03;100.00;97708.09;4955420;28;20075;-58
2023/01/21 03:09:27;;;;;;;12.65;5.72;;;;;;;-6.98;100.00;97708.53;4962060;28;20089;-59
2023/01/21 03:12:07;;;;;;;10.00;5.47;;;;;;;-7.00;100.00;97710.47;4961887;28;20046;-58
2023/01/21 03:17:54;;;;;;;9.45;5.97;;;;;;;-7.22;100.00;97712.31;4957949;28;20075;-58
2023/01/21 03:20:27;;;;;;;9.23;5.18;;;;;;;-7.31;100.00;97719.19;4954061;28;20070;-58
2023/01/21 03:23:00;;;;;;;9.40;4.88;;;;;;;-7.37;100.00;97717.09;4954280;28;20090;-58
2023/01/21 03:25:30;;;;;;;7.88;5.07;;;;;;;-7.45;100.00;97715.06;4959257;28;20050;-59
2023/01/21 03:27:59;;;;;;;8.63;4.40;;;;;;;-7.45;100.00;97713.28;4965661;28;20043;-58
2023/01/21 03:30:27;;;;;;;8.30;5.00;;;;;;;-6.99;100.00;97714.78;4958944;28;20118;-58
2023/01/21 03:32:56;;;;;;;12.52;6.78;;;;;;;-7.17;100.00;97712.75;4961405;28;20074;-59
2023/01/21 03:35:28;;;;;;;10.65;5.47;;;;;;;-7.10;100.00;97713.91;4965193;28;20046;-56
2023/01/21 03:37:59;;;;;;;9.68;5.03;;;;;;;-7.24;100.00;97715.06;4958000;28;20046;-57
2023/01/21 03:40:34;;;;;;;8.93;5.13;;;;;;;-7.34;100.00;97725.53;4961254;28;20066;-58
2023/01/21 03:43:01;;;;;;;8.90;4.47;;;;;;;-7.42;100.00;97727.97;4962919;28;20070;-58
2023/01/21 03:45:45;;;;;;;8.30;4.70;;;;;;;-7.23;100.00;97718.56;4962489;28;20046;-59
2023/01/21 03:48:23;;;;;;;10.02;5.00;;;;;;;-7.29;100.00;97733.06;4961868;28;20553;-59
2023/01/21 03:51:03;;;;;;;7.63;4.90;;;;;;;-7.83;100.00;97727.84;4961115;28;20129;-56
2023/01/21 03:53:30;;;;;;;11.00;4.97;;;;;;;-7.93;100.00;97734.81;4962058;28;20038;-59
2023/01/21 03:55:58;;;;;;;10.05;5.20;;;;;;;-7.91;100.00;97732.88;4955660;28;20151;-59
2023/01/21 03:58:26;;;;;;;10.70;5.57;;;;;;;-7.71;100.00;97747.84;4955880;28;20066;-60
2023/01/21 04:00:52;;;;;;;7.07;4.85;;;;;;;-7.82;100.00;97749.72;4953654;28;20051;-60
2023/01/21 04:03:19;;;;;;;11.80;5.25;;;;;;;-8.05;100.00;97737.47;4962852;28;20127;-58
2023/01/21 04:05:45;;;;;;;8.80;4.97;;;;;;;-8.17;100.00;97751.59;4960802;28;20042;-58
2023/01/21 04:08:12;;;;;;;10.05;5.03;;;;;;;-8.17;100.00;97749.81;4959337;28;20529;-59
2023/01/21 04:10:38;;;;;;;10.00;5.07;;;;;;;-8.06;100.00;97753.38;4957355;28;20606;-56
2023/01/21 04:13:05;;;;;;;10.30;5.93;;;;;;;-8.11;100.00;97745.88;4959992;28;20524;-59
2023/01/21 04:15:31;;;;;;;9.65;5.80;;;;;;;-8.12;100.00;97750.28;4959595;28;20042;-58
2023/01/21 04:17:58;;;;;;;8.07;5.05;;;;;;;-8.19;100.00;97748.28;4952303;28;20039;-59
2023/01/21 04:20:24;;;;;;;10.38;5.05;;;;;;;-8.14;100.00;97746.94;4948106;28;20059;-59
2023/01/21 04:22:51;;;;;;;8.80;4.90;;;;;;;-7.88;100.00;97748.41;4950812;28;20039;-59
2023/01/21 04:25:17;;;;;;;10.98;5.18;;;;;;;-7.78;100.00;97759.03;4954238;28;20054;-60
2023/01/21 04:27:44;;;;;;;10.25;5.63;;;;;;;-7.46;100.00;97758.13;4954525;28;20047;-59
2023/01/21 04:30:10;;;;;;;12.48;5.60;;;;;;;-7.40;100.00;97762.06;4955561;28;20046;-58
2023/01/21 04:32:37;;;;;;;9.82;5.60;;;;;;;-7.90;100.00;97763.47;4962443;28;20043;-58
2023/01/21 04:35:04;;;;;;;12.80;5.15;;;;;;;-8.37;100.00;97767.19;4956002;28;20039;-60
2023/01/21 04:37:30;;;;;;;8.88;4.95;;;;;;;-8.38;100.00;97762.88;4957757;28;20043;-60
2023/01/21 04:39:57;;;;;;;8.50;5.55;;;;;;;-8.37;100.00;97760.13;4952118;28;20047;-59
2023/01/21 04:42:23;;;;;;;12.10;6.18;;;;;;;-8.23;100.00;97759.03;4965334;28;20046;-60
2023/01/21 04:44:50;;;;;;;8.23;4.60;;;;;;;-8.20;100.00;97752.69;4962369;28;20552;-60
2023/01/21 04:47:16;;;;;;;9.05;4.65;;;;;;;-8.13;100.00;97759.13;4961451;28;20282;-60
2023/01/21 04:49:43;;;;;;;9.48;5.20;;;;;;;-7.97;100.00;97765.75;4960427;28;20121;-59
2023/01/21 04:52:09;;;;;;;8.90;4.75;;;;;;;-7.74;100.00;97763.88;4961201;28;20109;-58
2023/01/21 04:54:36;;;;;;;12.98;5.13;;;;;;;-7.55;100.00;97757.13;4964356;28;20117;-59
2023/01/21 04:57:02;;;;;;;10.13;5.10;;;;;;;-7.58;100.00;97762.63;4965111;28;20434;-60
2023/01/21 04:59:28;;;;;;;9.88;5.35;;;;;;;-7.68;100.00;97762.53;4965861;28;20078;-60
2023/01/21 05:01:55;;;;;;;8.82;4.90;;;;;;;-7.60;100.00;97759.28;4959601;28;20043;-60
2023/01/21 05:04:21;;;;;;;12.23;5.53;;;;;;;-7.39;100.00;97763.72;4964830;28;20043;-60
2023/01/21 05:06:48;;;;;;;13.13;5.97;;;;;;;-7.49;100.00;97768.94;4965217;28;20043;-60
2023/01/21 05:09:15;;;;;;;10.00;6.18;;;;;;;-7.83;100.00;97759.38;4954729;28;20109;-58
2023/01/21 05:11:41;;;;;;;8.68;4.68;;;;;;;-7.98;100.00;97764.94;4960787;28;20054;-60
2023/01/21 05:14:07;;;;;;;10.07;5.47;;;;;;;-7.91;100.00;97765.28;4955895;28;20203;-58
2023/01/21 05:16:34;;;;;;;10.23;5.68;;;;;;;-8.10;100.00;97763.31;4949616;28;20097;-59
2023/01/21 05:19:01;;;;;;;10.85;5.28;;;;;;;-7.91;100.00;97775.78;4957082;28;20414;-58
2023/01/21 05:21:27;;;;;;;10.00;5.55;;;;;;;-7.81;100.00;97783.78;4961236;28;20739;-57
2023/01/21 05:23:54;;;;;;;9.63;5.53;;;;;;;-7.39;100.00;97790.03;4959920;28;20046;-58
2023/01/21 05:26:20;;;;;;;10.68;5.40;;;;;;;-7.71;98.12;97787.31;4957446;28;20050;-59
2023/01/21 05:28:47;;;;;;;6.70;4.38;;;;;;;-8.05;99.98;97787.41;4963150;28;20046;-59
2023/01/21 05:31:13;;;;;;;14.02;5.50;;;;;;;-7.92;100.00;97779.38;4964284;28;20461;-58
2023/01/21 05:33:42;;;;;;;11.93;5.55;;;;;;;-8.04;100.00;97790.88;4959797;28;20110;-58
2023/01/21 05:36:09;;;;;;;9.38;5.88;;;;;;;-8.01;100.00;97796.72;4964999;28;20082;-57
2023/01/21 05:38:35;;;;;;;9.77;5.55;;;;;;;-7.83;100.00;97793.56;4967829;28;20042;-58
2023/01/21 05:41:03;;;;;;;12.80;6.10;;;;;;;-7.90;100.00;97795.00;4968017;28;20042;-57
2023/01/21 05:43:29;;;;;;;9.82;6.32;;;;;;;-7.49;100.00;97803.94;4964670;28;20045;-59
2023/01/21 05:45:56;;;;;;;12.75;6.38;;;;;;;-7.50;100.00;97804.91;4964514;28;20082;-59
2023/01/21 05:48:23;;;;;;;17.17;10.40;;;;;;;-7.05;100.00;97803.00;4962400;28;20038;-59
2023/01/21 05:50:50;;;;;;;13.30;8.20;;;;;;;-6.91;100.00;97804.47;4959542;28;20050;-59
2023/01/21 05:53:17;;;;;;;28.40;15.73;;;;;;;-6.55;100.00;97814.63;4968034;28;20073;-58
2023/01/21 05:55:43;;;;;;;42.95;19.83;;;;;;;-6.40;100.00;97808.06;4963947;28;20105;-59
2023/01/21 05:58:11;;;;;;;30.65;16.85;;;;;;;-6.25;100.00;97817.38;4963738;28;20506;-59
2023/01/21 06:00:40;;;;;;;37.35;18.10;;;;;;;-6.12;100.00;97814.50;4967604;28;20109;-60
2023/01/21 06:03:07;;;;;;;33.95;17.63;;;;;;;-6.04;100.00;97822.56;4963668;28;20066;-60
2023/01/21 06:05:33;;;;;;;42.53;17.40;;;;;;;-5.94;100.00;97826.03;4967926;28;20037;-58
2023/01/21 06:08:00;;;;;;;49.72;17.13;;;;;;;-5.83;100.00;97821.63;4963752;28;20466;-59
2023/01/21 06:10:26;;;;;;;65.82;19.55;;;;;;;-5.80;100.00;97827.44;4956451;28;20102;-59
2023/01/21 06:12:53;;;;;;;56.25;18.45;;;;;;;-5.77;100.00;97826.34;4962540;28;20170;-57
2023/01/21 06:15:19;;;;;;;47.47;17.75;;;;;;;-5.84;100.00;97836.59;4963751;28;20031;-59
2023/01/21 06:17:46;;;;;;;54.08;18.25;;;;;;;-5.76;100.00;97839.41;4961683;28;20047;-57
2023/01/21 06:20:13;;;;;;;40.25;18.02;;;;;;;-5.68;100.00;97827.34;4960063;28;20186;-59
2023/01/21 06:22:39;;;;;;;56.17;20.15;;;;;;;-5.74;100.00;97848.00;4962326;28;20050;-59
2023/01/21 06:25:06;;;;;;;51.90;18.23;;;;;;;-5.66;100.00;97846.50;4959730;28;20039;-58
2023/01/21 06:27:33;;;;;;;42.50;18.63;;;;;;;-5.66;100.00;97849.97;4960339;28;20114;-60
2023/01/21 06:29:59;;;;;;;46.92;20.30;;;;;;;-5.83;100.00;97856.72;4955477;28;20117;-59
2023/01/21 06:32:26;;;;;;;44.42;17.25;;;;;;;-5.73;100.00;97856.75;4965071;28;20054;-58
2023/01/21 06:34:52;;;;;;;54.05;17.75;;;;;;;-5.56;100.00;97862.34;4959385;28;20057;-55
2023/01/21 06:37:19;;;;;;;42.90;19.20;;;;;;;-5.61;100.00;97860.09;4957827;28;20035;-57
2023/01/21 06:39:45;;;;;;;45.47;17.00;;;;;;;-5.56;100.00;97857.06;4958537;28;20051;-56
2023/01/21 06:42:12;;;;;;;46.60;19.70;;;;;;;-5.49;100.00;97859.00;4956817;28;20110;-57
2023/01/21 06:44:38;;;;;;;36.45;16.58;;;;;;;-5.41;100.00;97866.25;4954189;28;21477;-56
2023/01/21 06:47:05;;;;;;;32.72;16.13;;;;;;;-5.36;100.00;97869.31;4954877;28;20051;-58
2023/01/21 06:49:31;;;;;;;33.25;17.55;;;;;;;-5.35;100.00;97876.25;4955613;28;20038;-56
2023/01/21 06:51:58;;;;;;;35.85;16.13;;;;;;;-5.36;100.00;97877.22;4960941;28;20047;-58
2023/01/21 06:54:24;;;;;;;35.00;17.23;;;;;;;-5.38;100.00;97876.53;4958557;28;20134;-56
2023/01/21 06:56:51;;;;;;;39.60;17.90;;;;;;;-5.59;100.00;97881.06;4955593;28;20046;-57
2023/01/21 06:59:17;;;;;;;34.88;16.08;;;;;;;-5.64;100.00;97887.59;4951207;28;20051;-57
2023/01/21 07:01:43;;;;;;;30.85;15.57;;;;;;;-5.67;100.00;97893.16;4953856;28;20050;-58
2023/01/21 07:04:10;;;;;;;32.53;15.13;;;;;;;-5.62;100.00;97895.38;4963050;28;20105;-57
2023/01/21 07:06:37;;;;;;;47.30;17.23;;;;;;;-5.54;100.00;97898.16;4959772;28;20511;-58
2023/01/21 07:09:05;;;;;;;37.10;16.05;;;;;;;-5.50;100.00;97904.00;4962755;28;20039;-56
2023/01/21 07:11:31;;;;;;;30.92;14.45;;;;;;;-5.41;100.00;97897.94;4953002;28;20136;-58
2023/01/21 07:13:58;;;;;;;31.25;15.45;;;;;;;-5.33;100.00;97905.16;4964220;28;20098;-58
2023/01/21 07:16:24;;;;;;;33.03;14.10;;;;;;;-5.23;100.00;97905.16;4962931;28;20130;-59
2023/01/21 07:18:51;;;;;;;27.88;13.15;;;;;;;-5.22;100.00;97902.41;4962683;28;20117;-59
2023/01/21 07:21:18;;;;;;;33.20;15.65;;;;;;;-5.19;100.00;97908.34;4961954;28;20062;-59
2023/01/21 07:23:45;;;;;;;28.48;14.07;;;;;;;-5.35;100.00;97915.00;4955637;28;20043;-59
2023/01/21 07:26:12;;;;;;;32.63;16.67;;;;;;;-5.55;100.00;97922.06;4964825;28;20043;-58
2023/01/21 07:28:38;;;;;;;33.90;16.40;;;;;;;-5.45;100.00;97924.72;4960368;28;20050;-58
2023/01/21 07:31:05;;;;;;;43.58;20.63;;;;;;;-5.40;100.00;97927.78;4959418;28;20075;-59
2023/01/21 07:33:31;;;;;;;54.85;24.98;;;;;;;-5.31;100.00;97926.13;4957259;28;20121;-59
2023/01/21 07:35:58;;;;;;;59.30;26.95;;;;;;;-5.42;100.00;97932.38;4958481;28;20035;-56
2023/01/21 07:38:24;;;;;;;55.13;26.15;;;;;;;-5.41;100.00;97939.31;4953680;28;20051;-58
2023/01/21 07:40:51;;;;;;;43.40;20.98;;;;;;;-5.37;100.00;97940.72;4960168;28;20046;-59
2023/01/21 07:43:17;;;;;;;40.55;17.08;;;;;;;-5.36;100.00;97940.59;4954640;28;20945;-57
2023/01/21 07:45:44;;;;;;;32.53;15.88;;;;;;;-5.07;100.00;97943.38;4956624;28;20046;-57
2023/01/21 07:48:11;;;;;;;32.42;16.67;;;;;;;-5.17;100.00;97943.41;4952932;28;20046;-59
2023/01/21 07:50:37;;;;;;;28.55;14.95;;;;;;;-5.28;100.00;97952.25;4954946;28;20142;-57
2023/01/21 07:53:04;;;;;;;33.17;15.43;;;;;;;-5.32;100.00;97943.78;4964568;28;20039;-59
2023/01/21 07:55:30;;;;;;;28.00;13.63;;;;;;;-5.30;100.00;97947.13;4957889;28;20117;-57
2023/01/21 07:57:58;;;;;;;26.27;13.60;;;;;;;-5.27;100.00;97951.28;4960872;28;20103;-57
2023/01/21 08:00:28;;;;;;;26.50;12.65;;;;;;;-5.26;100.00;97958.25;4952182;28;20102;-56
2023/01/21 08:02:55;;;;;;;30.65;13.90;;;;;;;-5.35;100.00;97959.88;4957785;28;20122;-56
2023/01/21 08:05:23;;;;;;;30.13;14.68;;;;;;;-5.28;100.00;97960.16;4956587;28;20039;-60
2023/01/21 08:07:51;;;;;;;26.38;13.93;;;;;;;-5.24;100.00;97962.41;4961859;28;20047;-57
2023/01/21 08:10:18;;;;;;;30.80;14.85;;;;;;;-5.07;100.00;97959.22;4960623;28;20057;-55
2023/01/21 08:12:44;;;;;;;30.33;16.55;;;;;;;-5.03;100.00;97958.81;4950992;28;20385;-58
2023/01/21 08:15:11;;;;;;;32.45;15.60;;;;;;;-5.15;100.00;97959.91;4957814;28;20125;-56
2023/01/21 08:17:42;;;;;;;27.60;13.73;;;;;;;-5.13;100.00;97964.09;4955569;28;20090;-55
2023/01/21 08:20:10;;;;;;;29.58;15.43;;;;;;;-5.07;100.00;97961.88;4955479;28;20051;-55
2023/01/21 08:22:37;;;;;;;33.20;16.85;;;;;;;-5.12;100.00;97962.28;4954610;28;20043;-56
2023/01/21 08:25:05;;;;;;;27.20;12.95;;;;;;;-5.10;100.00;97955.91;4959574;28;20039;-55
2023/01/21 08:27:31;;;;;;;28.88;15.07;;;;;;;-5.01;100.00;97961.34;4960950;28;20792;-57
2023/01/21 08:29:58;;;;;;;30.50;15.20;;;;;;;-4.97;100.00;97957.44;4959485;28;20066;-57
2023/01/21 08:32:24;;;;;;;28.40;12.98;;;;;;;-4.88;100.00;97956.59;4957110;28;20510;-56
2023/01/21 08:34:51;;;;;;;27.20;12.45;;;;;;;-4.88;100.00;97955.75;4960178;28;20731;-58
2023/01/21 08:37:17;;;;;;;30.50;14.93;;;;;;;-4.93;100.00;97969.41;4965677;28;20498;-57
2023/01/21 08:39:44;;;;;;;25.08;12.98;;;;;;;-4.87;100.00;97962.75;4965163;28;20467;-57
2023/01/21 08:42:10;;;;;;;30.27;13.60;;;;;;;-4.84;100.00;97965.06;4964755;28;20050;-58
2023/01/21 08:44:37;;;;;;;28.30;12.85;;;;;;;-4.76;100.00;97965.22;4954453;28;20078;-57
2023/01/21 08:47:03;;;;;;;26.63;12.98;;;;;;;-4.61;100.00;97964.81;4959023;28;20050;-58
2023/01/21 08:49:30;;;;;;;24.98;13.18;;;;;;;-4.52;100.00;97968.41;4951369;28;20043;-55
2023/01/21 08:51:56;;;;;;;34.72;13.70;;;;;;;-4.51;100.00;97978.00;4952391;28;20046;-58
2023/01/21 08:54:23;;;;;;;24.58;14.18;;;;;;;-4.50;100.00;97971.75;4953876;28;20055;-59
2023/01/21 08:56:49;;;;;;;25.33;14.10;;;;;;;-4.60;100.00;97975.22;4954124;28;20093;-56
2023/01/21 08:59:16;;;;;;;24.75;12.07;;;;;;;-4.46;100.00;97970.50;4959012;28;20055;-57
2023/01/21 09:01:42;;;;;;;26.65;13.18;;;;;;;-4.42;100.00;97976.34;4959310;28;20046;-56
2023/01/21 09:04:09;;;;;;;24.50;12.40;;;;;;;-4.30;100.00;97972.56;4961592;28;20046;-57
2023/01/21 09:06:35;;;;;;;23.88;12.50;;;;;;;-4.29;100.00;97968.09;4954445;28;20046;-57
2023/01/21 09:09:02;;;;;;;24.05;9.70;;;;;;;-4.17;100.00;97966.94;4954968;28;20121;-56
2023/01/21 09:11:29;;;;;;;22.15;11.35;;;;;;;-4.21;100.00;97973.50;4957213;28;20517;-59
2023/01/21 09:13:59;;;;;;;23.50;10.45;;;;;;;-4.03;100.00;97975.44;4956666;28;20783;-58
2023/01/21 09:16:25;;;;;;;26.10;12.32;;;;;;;-3.86;100.00;97973.84;4959116;28;20705;-58
2023/01/21 09:18:52;;;;;;;21.30;10.23;;;;;;;-3.84;100.00;97971.88;4963869;28;20050;-56
2023/01/21 09:21:18;;;;;;;23.90;10.18;;;;;;;-3.79;100.00;97973.09;4958033;28;20098;-58
2023/01/21 09:23:45;;;;;;;42.35;14.82;;;;;;;-3.85;100.00;97965.75;4955364;28;20621;-56
2023/01/21 09:26:13;;;;;;;31.15;13.77;;;;;;;-3.84;100.00;97975.34;4962587;28;20438;-55
2023/01/21 09:28:43;;;;;;;24.20;12.50;;;;;;;-3.73;100.00;97971.69;4964055;28;20042;-59
2023/01/21 09:31:15;;;;;;;21.25;10.80;;;;;;;-3.66;100.00;97967.50;4959133;28;20047;-57
2023/01/21 09:33:48;;;;;;;20.00;10.02;;;;;;;-3.64;100.00;97970.00;4959976;28;20531;-57
2023/01/21 09:36:20;;;;;;;24.73;13.93;;;;;;;-3.49;100.00;97980.09;4955332;28;20050;-58
2023/01/21 09:38:48;;;;;;;31.38;14.85;;;;;;;-3.45;100.00;97977.00;4956715;28;20038;-55
2023/01/21 09:41:46;;;;;;;36.30;13.82;;;;;;;-3.41;100.00;97977.53;4953368;28;20054;-57
2023/01/21 09:44:21;;;;;;;21.27;9.10;;;;;;;-3.23;99.56;97979.38;4955729;28;20128;-57
2023/01/21 09:46:47;;;;;;;25.70;11.32;;;;;;;-3.18;99.22;97979.78;4954821;28;20043;-57
2023/01/21 09:49:20;;;;;;;22.75;11.70;;;;;;;-3.27;99.96;97984.16;4960681;28;20118;-55
2023/01/21 09:51:55;;;;;;;48.00;28.15;;;;;;;-3.10;99.84;97982.50;4958621;28;20053;-58
2023/01/21 09:54:28;;;;;;;18.60;9.80;;;;;;;-3.09;99.02;97986.00;4960383;28;20043;-57
2023/01/21 09:57:25;;;;;;;23.40;11.10;;;;;;;-3.00;99.05;97998.34;4955535;28;20566;-59
2023/01/21 10:00:05;;;;;;;20.98;10.05;;;;;;;-2.94;98.92;98002.22;4953432;28;20071;-56
2023/01/21 10:02:51;;;;;;;18.08;9.32;;;;;;;-2.84;97.73;98000.31;4955435;28;20113;-59
2023/01/21 10:05:24;;;;;;;21.83;10.07;;;;;;;-2.75;97.58;97991.50;4955129;28;21069;-60
2023/01/21 10:08:02;;;;;;;25.60;12.38;;;;;;;-2.71;97.44;97997.31;4955262;28;20321;-57
2023/01/21 10:10:54;;;;;;;21.50;10.95;;;;;;;-2.75;97.00;97991.50;4958203;28;20410;-56
2023/01/21 10:13:28;;;;;;;18.42;9.60;;;;;;;-3.28;99.25;98003.69;4960569;28;20680;-58
2023/01/21 10:16:19;;;;;;;26.65;11.35;;;;;;;-3.20;100.00;98002.94;4954892;28;20031;-56
2023/01/21 10:18:49;;;;;;;25.98;13.30;;;;;;;-3.30;100.00;98002.97;4958180;28;20725;-55
2023/01/21 10:21:29;;;;;;;23.00;10.18;;;;;;;-3.04;99.53;97997.81;4955162;28;20051;-56
2023/01/21 10:24:03;;;;;;;26.77;13.90;;;;;;;-3.11;100.00;97990.59;4963781;28;21285;-57
2023/01/21 10:26:32;;;;;;;26.17;12.82;;;;;;;-2.98;100.00;97987.59;4962072;28;20094;-58
2023/01/21 10:29:00;;;;;;;18.45;8.80;;;;;;;-2.84;98.68;97980.97;4962171;28;20126;-59
2023/01/21 10:31:31;;;;;;;21.30;10.02;;;;;;;-2.76;98.26;97979.19;4961063;28;20042;-58
2023/01/21 10:33:57;;;;;;;21.00;10.73;;;;;;;-2.77;97.56;97979.34;4964948;28;20642;-57
2023/01/21 10:36:48;;;;;;;20.33;11.23;;;;;;;-2.68;97.71;97983.75;4962267;28;20039;-59
2023/01/21 10:39:23;;;;;;;22.15;11.43;;;;;;;-2.49;97.41;97977.47;4961950;28;20047;-58
2023/01/21 10:42:00;;;;;;;26.83;11.68;;;;;;;-2.45;96.34;97985.09;4960097;28;20046;-60
2023/01/21 10:44:43;;;;;;;33.63;16.38;;;;;;;-2.55;96.11;97987.84;4955948;28;20643;-60
2023/01/21 10:47:41;;;;;;;23.70;13.20;;;;;;;-2.41;96.43;97989.94;4959869;28;20074;-57
2023/01/21 10:50:27;;;;;;;38.97;19.08;;;;;;;-2.55;95.56;97986.00;4942776;28;20149;-58
2023/01/21 10:53:11;;;;;;;26.08;14.38;;;;;;;-2.60;96.81;97983.00;4956003;28;20082;-57
2023/01/21 10:55:54;;;;;;;24.63;11.85;;;;;;;-2.59;97.00;97984.66;4958652;28;20043;-56
2023/01/21 10:58:35;;;;;;;28.15;15.50;;;;;;;-2.64;97.96;97979.81;4952913;28;20066;-57
2023/01/21 11:01:08;;;;;;;28.63;14.65;;;;;;;-2.52;97.79;97980.41;4943935;28;20094;-56
2023/01/21 11:03:52;;;;;;;25.27;13.52;;;;;;;-2.45;97.73;97985.09;4949186;28;20456;-58
2023/01/21 11:06:20;;;;;;;25.85;12.57;;;;;;;-2.28;96.41;97978.94;4960162;28;20565;-56
2023/01/21 11:08:59;;;;;;;25.77;13.52;;;;;;;-2.41;96.06;97992.59;4929505;28;20130;-56
2023/01/21 11:11:32;;;;;;;24.00;13.18;;;;;;;-2.33;96.14;97985.72;4948254;28;20547;-55
2023/01/21 11:13:59;;;;;;;27.25;15.00;;;;;;;-2.10;95.40;97980.72;4934231;28;20061;-57
2023/01/21 11:16:33;;;;;;;23.67;13.35;;;;;;;-2.08;94.05;97986.69;4946898;28;20041;-56
2023/01/21 11:19:02;;;;;;;25.90;13.00;;;;;;;-2.59;96.39;97982.00;4954081;28;20102;-56
2023/01/21 11:21:29;;;;;;;29.40;16.90;;;;;;;-2.59;97.24;97983.84;4949628;28;20445;-57
2023/01/21 11:24:01;;;;;;;23.00;11.80;;;;;;;-2.55;95.70;97982.56;4960145;28;20126;-57
2023/01/21 11:26:29;;;;;;;22.60;11.38;;;;;;;-2.49;96.59;97977.47;4958147;28;20050;-58
2023/01/21 11:29:13;;;;;;;27.58;13.40;;;;;;;-2.32;95.30;97982.88;4958603;28;20047;-57
2023/01/21 11:31:42;;;;;;;23.75;12.63;;;;;;;-2.36;95.08;97977.06;4945295;28;20063;-56
2023/01/21 11:34:16;;;;;;;27.77;14.25;;;;;;;-2.44;96.17;97978.81;4954362;28;20046;-56