Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:19;;;;;;;10.65;6.55;;;;;;;;;;5066310;28;20040;-81
2022/02/04 00:23:41;;;;;;;9.82;6.05;;;;;;;;;;5066163;28;20029;-82
2022/02/04 00:26:19;;;;;;;10.05;5.95;;;;;;;;;;5054321;28;20100;-82
2022/02/04 00:28:59;;;;;;;9.98;6.15;;;;;;;;;;5077312;28;20021;-83
2022/02/04 00:34:33;;;;;;;13.43;6.18;;;;;;;;;;5018937;28;20494;-82
2022/02/04 00:39:32;;;;;;;10.27;6.03;;;;;;;;;;5016161;28;20022;-83
2022/02/04 00:42:05;;;;;;;12.18;6.50;;;;;;;;;;5007261;28;20018;-82
2022/02/04 00:44:32;;;;;;;10.18;6.20;;;;;;;;;;5007599;28;20045;-82
2022/02/04 00:47:08;;;;;;;9.63;6.38;;;;;;;;;;5007388;28;20045;-82
2022/02/04 00:52:33;;;;;;;10.75;6.13;;;;;;;;;;5004832;28;20054;-82
2022/02/04 00:55:27;;;;;;;11.00;6.40;;;;;;;;;;5004665;28;20037;-83
2022/02/04 01:06:21;;;;;;;11.55;6.88;;;;;;;;;;5004931;28;20106;-82
2022/02/04 01:13:05;;;;;;;8.77;5.80;;;;;;;;;;5010657;28;20090;-82
2022/02/04 01:26:15;;;;;;;9.25;6.13;;;;;;;;;;5066645;28;20048;-82
2022/02/04 01:28:33;;;;;;;9.20;5.73;;;;;;;;;;5079731;28;20029;-82
2022/02/04 01:30:59;;;;;;;10.63;6.30;;;;;;;;;;5085873;28;20012;-84
2022/02/04 01:33:26;;;;;;;12.27;6.30;;;;;;;;;;5067474;28;20120;-82
2022/02/04 01:35:55;;;;;;;9.38;5.88;;;;;;;;;;5069219;28;20021;-82
2022/02/04 01:38:23;;;;;;;9.65;5.90;;;;;;;;;;5087618;28;20060;-82
2022/02/04 01:40:49;;;;;;;11.77;6.95;;;;;;;;;;5086563;28;20017;-82
2022/02/04 01:43:22;;;;;;;10.98;6.10;;;;;;;;;;5072486;28;20511;-82
2022/02/04 01:45:59;;;;;;;13.07;7.28;;;;;;;;;;5049197;28;20029;-82
2022/02/04 01:48:25;;;;;;;11.57;6.57;;;;;;;;;;5050609;28;20041;-82
2022/02/04 01:50:52;;;;;;;10.73;7.00;;;;;;;;;;5068200;28;20024;-82
2022/02/04 01:53:20;;;;;;;9.73;6.05;;;;;;;;;;5064812;28;20310;-83
2022/02/04 01:55:46;;;;;;;9.90;6.18;;;;;;;;;;5084445;28;20028;-82
2022/02/04 01:58:13;;;;;;;8.90;6.80;;;;;;;;;;5068993;28;20090;-82
2022/02/04 02:00:39;;;;;;;11.02;6.47;;;;;;;;;;5059092;28;20452;-82
2022/02/04 02:03:07;;;;;;;12.18;7.03;;;;;;;;;;5089897;28;20028;-82
2022/02/04 02:05:33;;;;;;;11.90;6.60;;;;;;;;;;5071329;28;20029;-83
2022/02/04 02:08:13;;;;;;;9.38;5.97;;;;;;;;;;5088104;28;20024;-82
2022/02/04 02:10:40;;;;;;;9.38;6.10;;;;;;;;;;5089169;28;20021;-82
2022/02/04 02:13:17;;;;;;;10.15;6.55;;;;;;;;;;5067034;28;20045;-82
2022/02/04 02:15:58;;;;;;;9.00;6.10;;;;;;;;;;5058724;28;20027;-82
2022/02/04 02:43:26;;;;;;;10.20;6.35;;;;;;;;;;5005844;28;20046;-83
2022/02/04 02:59:11;;;;;;;12.70;6.03;;;;;;;;;;4975763;28;20105;-82
2022/02/04 03:01:44;;;;;;;10.77;6.43;;;;;;;;;;4968193;29;20035;-81
2022/02/04 03:04:14;;;;;;;11.25;7.15;;;;;;;;;;4980304;28;20034;-81
2022/02/04 03:06:40;;;;;;;10.18;5.75;;;;;;;;;;4959902;28;20031;-81
2022/02/04 03:09:06;;;;;;;13.48;6.72;;;;;;;;;;4970035;28;20026;-81
2022/02/04 03:11:33;;;;;;;11.80;7.03;;;;;;;;;;4969948;28;20019;-81
2022/02/04 03:14:00;;;;;;;11.02;6.03;;;;;;;;;;4983526;28;20023;-81
2022/02/04 03:16:27;;;;;;;12.38;7.13;;;;;;;;;;4952862;28;20038;-81
2022/02/04 03:18:55;;;;;;;9.07;6.00;;;;;;;;;;4968303;28;20039;-82
2022/02/04 03:21:36;;;;;;;11.45;5.93;;;;;;;;;;4971426;28;20423;-82
2022/02/04 03:24:08;;;;;;;11.95;6.18;;;;;;;;;;4973644;28;20026;-82
2022/02/04 03:29:01;;;;;;;10.27;6.25;;;;;;;;;;5069204;28;20025;-81
2022/02/04 03:31:32;;;;;;;9.95;5.68;;;;;;;;;;5060594;28;20024;-82
2022/02/04 03:33:58;;;;;;;11.95;6.60;;;;;;;;;;5069004;28;20029;-81
2022/02/04 03:36:24;;;;;;;9.38;6.05;;;;;;;;;;5074470;28;20016;-81
2022/02/04 03:38:51;;;;;;;10.23;6.25;;;;;;;;;;5087733;28;20047;-81
2022/02/04 03:41:17;;;;;;;10.70;6.28;;;;;;;;;;5069259;28;20016;-81
2022/02/04 03:43:43;;;;;;;9.77;5.95;;;;;;;;;;5084945;28;20090;-83
2022/02/04 03:46:09;;;;;;;10.13;6.35;;;;;;;;;;5084930;28;20021;-81
2022/02/04 03:48:35;;;;;;;9.70;5.95;;;;;;;;;;5086665;28;20130;-81
2022/02/04 03:51:02;;;;;;;10.88;6.53;;;;;;;;;;5068331;28;20021;-81
2022/02/04 03:53:28;;;;;;;11.75;6.65;;;;;;;;;;5067113;28;20464;-81
2022/02/04 03:55:55;;;;;;;12.73;6.50;;;;;;;;;;5058296;28;20116;-82
2022/02/04 03:58:21;;;;;;;9.05;5.68;;;;;;;;;;5085745;28;20020;-82
2022/02/04 04:00:48;;;;;;;12.63;5.88;;;;;;;;;;5065610;28;20021;-81
2022/02/04 04:03:17;;;;;;;12.52;6.25;;;;;;;;;;5057113;28;20073;-81
2022/02/04 04:05:49;;;;;;;8.55;5.75;;;;;;;;;;5060612;28;20047;-81
2022/02/04 04:08:16;;;;;;;12.67;6.93;;;;;;;;;;5082414;28;20069;-81
2022/02/04 04:10:43;;;;;;;10.35;5.60;;;;;;;;;;5076382;28;20036;-81
2022/02/04 04:13:11;;;;;;;8.95;6.13;;;;;;;;;;5078518;28;20088;-81
2022/02/04 04:15:37;;;;;;;10.43;6.70;;;;;;;;;;5066560;28;20025;-81
2022/02/04 04:18:04;;;;;;;9.32;5.75;;;;;;;;;;5048880;28;20325;-81
2022/02/04 04:20:30;;;;;;;8.70;6.25;;;;;;;;;;5077866;28;20017;-82
2022/02/04 04:22:57;;;;;;;9.57;5.85;;;;;;;;;;5068125;28;20054;-81
2022/02/04 04:25:24;;;;;;;11.40;6.97;;;;;;;;;;5061350;28;20456;-82
2022/02/04 04:27:53;;;;;;;11.30;6.45;;;;;;;;;;5049334;28;20064;-82
2022/02/04 04:30:21;;;;;;;10.10;6.10;;;;;;;;;;5068567;28;20021;-81
2022/02/04 04:32:48;;;;;;;7.88;5.90;;;;;;;;;;5085164;28;20080;-81
2022/02/04 04:35:16;;;;;;;12.70;6.55;;;;;;;;;;5062800;28;20029;-81
2022/02/04 05:29:19;;;;;;;10.50;6.18;;;;;;;;;;5075863;28;20036;-82
2022/02/04 05:31:46;;;;;;;11.23;6.00;;;;;;;;;;5055744;28;20040;-83
2022/02/04 05:34:20;;;;;;;12.40;6.60;;;;;;;;;;5064582;28;20032;-82
2022/02/04 05:36:49;;;;;;;12.35;6.63;;;;;;;;;;5082020;28;20098;-82
2022/02/04 05:39:22;;;;;;;11.43;6.35;;;;;;;;;;5054152;28;20025;-82
2022/02/04 05:41:49;;;;;;;13.98;7.45;;;;;;;;;;5066975;28;20021;-82
2022/02/04 05:44:19;;;;;;;13.65;7.30;;;;;;;;;;5062861;28;20021;-82
2022/02/04 05:46:51;;;;;;;10.88;6.43;;;;;;;;;;5070485;28;20020;-82
2022/02/04 05:49:20;;;;;;;10.52;7.68;;;;;;;;;;5072256;28;20043;-82
2022/02/04 05:51:58;;;;;;;11.55;7.10;;;;;;;;;;5062559;28;20048;-82
2022/02/04 05:54:39;;;;;;;13.27;6.18;;;;;;;;;;5071820;28;20039;-82
2022/02/04 05:57:16;;;;;;;13.05;8.10;;;;;;;;;;5083636;28;20498;-82
2022/02/04 06:04:44;;;;;;;11.48;7.35;;;;;;;;;;5088369;28;20025;-82
2022/02/04 06:07:30;;;;;;;13.85;7.53;;;;;;;;;;5086076;28;20029;-83
2022/02/04 06:23:37;;;;;;;13.90;7.10;;;;;;;;;;5034715;28;20053;-82
2022/02/04 06:26:03;;;;;;;11.82;7.88;;;;;;;;;;5047857;28;20024;-83
2022/02/04 06:28:29;;;;;;;11.82;7.53;;;;;;;;;;5065834;28;20532;-82
2022/02/04 06:30:55;;;;;;;11.30;7.50;;;;;;;;;;5069674;28;20336;-82
2022/02/04 06:33:21;;;;;;;11.52;7.43;;;;;;;;;;5057161;28;20056;-83
2022/02/04 06:35:47;;;;;;;12.48;7.95;;;;;;;;;;5066537;28;20024;-83
2022/02/04 06:38:14;;;;;;;13.43;7.50;;;;;;;;;;5067880;28;20023;-82
2022/02/04 06:40:40;;;;;;;12.15;8.02;;;;;;;;;;5059561;28;20499;-82
2022/02/04 06:43:06;;;;;;;13.73;8.10;;;;;;;;;;5052688;28;20025;-82
2022/02/04 06:45:32;;;;;;;10.45;7.47;;;;;;;;;;5060736;28;20024;-83
2022/02/04 06:47:58;;;;;;;12.70;7.60;;;;;;;;;;5070966;28;20069;-82
2022/02/04 06:50:34;;;;;;;12.65;8.35;;;;;;;;;;5073208;28;20029;-83
2022/02/04 06:53:01;;;;;;;12.18;8.45;;;;;;;;;;5081467;28;20056;-82
2022/02/04 06:55:27;;;;;;;12.27;7.90;;;;;;;;;;5080581;28;20028;-83
2022/02/04 06:57:56;;;;;;;12.95;7.82;;;;;;;;;;5080807;28;20070;-83
2022/02/04 07:00:25;;;;;;;12.45;7.22;;;;;;;;;;5073151;28;20028;-83
2022/02/04 07:02:53;;;;;;;14.40;7.95;;;;;;;;;;5072833;28;20030;-83
2022/02/04 07:05:19;;;;;;;11.63;7.63;;;;;;;;;;5053993;28;20029;-84
2022/02/04 07:07:52;;;;;;;14.70;9.02;;;;;;;;;;5075882;28;20033;-83
2022/02/04 07:10:31;;;;;;;12.90;8.82;;;;;;;;;;5069297;28;20178;-84
2022/02/04 07:13:10;;;;;;;13.98;8.60;;;;;;;;;;5051091;28;20079;-83
2022/02/04 07:21:00;;;;;;;11.00;7.40;;;;;;;;;;5072054;28;20032;-83
2022/02/04 07:23:26;;;;;;;12.15;7.30;;;;;;;;;;5068348;28;20033;-83
2022/02/04 07:25:52;;;;;;;12.27;8.23;;;;;;;;;;5061157;28;20025;-83
2022/02/04 07:28:19;;;;;;;14.73;8.10;;;;;;;;;;5052508;28;20028;-82
2022/02/04 07:30:46;;;;;;;16.23;7.93;;;;;;;;;;5082441;28;20045;-83
2022/02/04 07:33:25;;;;;;;14.35;7.82;;;;;;;;;;5068408;28;20401;-83
2022/02/04 07:38:47;;;;;;;13.48;8.10;;;;;;;;;;5066450;28;20033;-83
2022/02/04 07:41:14;;;;;;;15.52;10.10;;;;;;;;;;5051469;28;20044;-83
2022/02/04 07:43:40;;;;;;;14.48;9.27;;;;;;;;;;5049994;28;20089;-83
2022/02/04 07:46:07;;;;;;;14.77;8.23;;;;;;;;;;5085264;28;20020;-82
2022/02/04 07:48:34;;;;;;;13.02;8.80;;;;;;;;;;5072723;28;20028;-82
2022/02/04 07:51:00;;;;;;;12.13;7.88;;;;;;;;;;5088534;28;20024;-82
2022/02/04 07:53:30;;;;;;;12.70;7.78;;;;;;;;;;5065012;28;20411;-82
2022/02/04 07:55:56;;;;;;;11.07;6.95;;;;;;;;;;5065120;28;20029;-82
2022/02/04 07:58:23;;;;;;;11.27;6.40;;;;;;;;;;5065045;28;20017;-81
2022/02/04 08:00:50;;;;;;;9.88;6.95;;;;;;;;;;5056986;28;20025;-81
2022/02/04 08:03:30;;;;;;;11.55;6.28;;;;;;;;;;5065456;28;20111;-82
2022/02/04 08:06:02;;;;;;;13.98;7.75;;;;;;;;;;5054934;28;20029;-82
2022/02/04 08:08:37;;;;;;;13.80;7.47;;;;;;;;;;5043734;28;20037;-82
2022/02/04 08:14:19;;;;;;;13.00;7.32;;;;;;;;;;5008167;28;20454;-82
2022/02/04 08:17:14;;;;;;;10.57;6.55;;;;;;;;;;5054584;28;20369;-83
2022/02/04 08:54:11;;;;;;;15.27;9.10;;;;;;;;;;5063007;28;20404;-82
2022/02/04 08:56:46;;;;;;;18.90;9.57;;;;;;;;;;5044347;28;20093;-81
2022/02/04 08:59:21;;;;;;;13.85;9.38;;;;;;;;;;5042070;28;20378;-82
2022/02/04 09:01:54;;;;;;;12.93;8.23;;;;;;;;;;5052071;28;20044;-81
2022/02/04 09:04:30;;;;;;;14.07;8.80;;;;;;;;;;5056182;28;20029;-82
2022/02/04 09:07:02;;;;;;;13.82;8.27;;;;;;;;;;5063249;28;20032;-82
2022/02/04 09:09:45;;;;;;;13.88;8.73;;;;;;;;;;5048887;28;20503;-82
2022/02/04 09:18:05;;;;;;;15.13;9.80;;;;;;;;;;5064480;28;20079;-83
2022/02/04 09:20:40;;;;;;;14.05;8.48;;;;;;;;;;5045398;28;20025;-82
2022/02/04 09:23:06;;;;;;;14.70;8.48;;;;;;;;;;5046104;28;20037;-83
2022/02/04 09:25:32;;;;;;;14.63;8.52;;;;;;;;;;5041918;28;20037;-81
2022/02/04 09:27:58;;;;;;;14.45;8.40;;;;;;;;;;5042526;28;20026;-82
2022/02/04 09:30:25;;;;;;;21.20;9.20;;;;;;;;;;5061796;28;20025;-82
2022/02/04 09:32:51;;;;;;;13.10;8.13;;;;;;;;;;5056179;28;20133;-83
2022/02/04 09:35:24;;;;;;;18.45;9.40;;;;;;;;;;5057079;28;20116;-82
2022/02/04 09:37:51;;;;;;;15.02;9.15;;;;;;;;;;5062737;28;20104;-82
2022/02/04 09:40:17;;;;;;;19.45;10.63;;;;;;;;;;5048327;28;20045;-82
2022/02/04 09:42:44;;;;;;;15.65;9.45;;;;;;;;;;5041736;28;20452;-82
2022/02/04 09:45:12;;;;;;;15.07;9.20;;;;;;;;;;5055276;28;20025;-83
2022/02/04 09:47:41;;;;;;;23.30;10.93;;;;;;;;;;5062010;28;20036;-83
2022/02/04 09:50:11;;;;;;;13.82;10.10;;;;;;;;;;5056022;28;20029;-84
2022/02/04 10:12:16;;;;;;;16.80;10.77;;;;;;;;;;5051650;28;20035;-81
2022/02/04 10:14:58;;;;;;;16.45;10.30;;;;;;;;;;5057941;28;20575;-81
2022/02/04 10:17:28;;;;;;;16.25;10.55;;;;;;;;;;5061213;28;20523;-82
2022/02/04 10:19:57;;;;;;;19.00;10.80;;;;;;;;;;5078157;28;20025;-81
2022/02/04 10:22:26;;;;;;;16.52;11.02;;;;;;;;;;5045983;28;20049;-82
2022/02/04 10:25:02;;;;;;;16.90;10.88;;;;;;;;;;5055179;28;20023;-82
2022/02/04 10:27:31;;;;;;;19.45;11.13;;;;;;;;;;5059855;28;20032;-83
2022/02/04 10:30:03;;;;;;;17.20;11.32;;;;;;;;;;5046971;28;20036;-83
2022/02/04 10:32:35;;;;;;;19.40;11.45;;;;;;;;;;5054524;28;20052;-82
2022/02/04 10:35:16;;;;;;;23.10;11.73;;;;;;;;;;5054614;28;20040;-83
2022/02/04 10:37:45;;;;;;;19.35;11.70;;;;;;;;;;5059874;28;20033;-82
2022/02/04 10:40:25;;;;;;;17.58;11.65;;;;;;;;;;5062911;28;20029;-82
2022/02/04 10:43:30;;;;;;;18.90;12.93;;;;;;;;;;5075318;28;20029;-80
2022/02/04 10:45:59;;;;;;;15.70;11.32;;;;;;;;;;5056416;28;20032;-81
2022/02/04 10:48:55;;;;;;;23.95;13.73;;;;;;;;;;5060764;28;20029;-81
2022/02/04 10:54:51;;;;;;;19.23;12.20;;;;;;;;;;5076776;28;20098;-80
2022/02/04 10:57:38;;;;;;;17.65;11.63;;;;;;;;;;5071887;28;20033;-81
2022/02/04 11:00:24;;;;;;;19.85;11.75;;;;;;;;;;5078885;28;20025;-83
2022/02/04 11:03:07;;;;;;;19.08;11.85;;;;;;;;;;5075084;28;20037;-82
2022/02/04 11:05:48;;;;;;;;;;;;;;;;;;5079418;28;20020;-82
2022/02/04 11:36:08;;;;;;;18.60;12.05;;;;;;;;;;5085783;28;20090;-82
2022/02/04 11:47:55;;;;;;;20.58;11.40;;;;;;;;;;5088409;28;20105;-82
2022/02/04 11:53:32;;;;;;;18.52;10.98;;;;;;;;;;5075342;28;20079;-81
2022/02/04 11:55:59;;;;;;;19.10;12.20;;;;;;;;;;5083799;28;20040;-80
2022/02/04 11:58:25;;;;;;;19.10;10.70;;;;;;;;;;5066479;28;20048;-81
2022/02/04 12:01:03;;;;;;;16.88;10.35;;;;;;;;;;5084807;28;20018;-82
2022/02/04 12:03:35;;;;;;;18.20;10.93;;;;;;;;;;5077841;28;20028;-81
2022/02/04 12:06:02;;;;;;;16.88;10.65;;;;;;;;;;5066324;28;20377;-81
2022/02/04 12:08:30;;;;;;;16.48;10.57;;;;;;;;;;5084769;28;20025;-82
2022/02/04 12:10:58;;;;;;;18.15;10.60;;;;;;;;;;5083966;28;20032;-81
2022/02/04 12:13:24;;;;;;;13.27;9.70;;;;;;;;;;5074339;28;20029;-81
2022/02/04 12:16:06;;;;;;;14.98;7.93;;;;;;;;;;5072534;28;20052;-81
2022/02/04 12:18:39;;;;;;;14.82;8.73;;;;;;;;;;5084314;28;20522;-81
2022/02/04 12:21:05;;;;;;;14.80;7.65;;;;;;;;;;5083607;28;20046;-82
2022/02/04 12:23:32;;;;;;;13.20;7.07;;;;;;;;;;5061521;28;20025;-81
2022/02/04 12:26:00;;;;;;;11.15;7.43;;;;;;;;;;5082073;28;20028;-81
2022/02/04 12:28:42;;;;;;;11.18;7.18;;;;;;;;;;5052311;28;20099;-81
2022/02/04 12:31:13;;;;;;;10.25;6.57;;;;;;;;;;5062205;28;20096;-81
2022/02/04 12:33:59;;;;;;;9.73;6.60;;;;;;;;;;5064365;28;20029;-81
2022/02/04 12:36:32;;;;;;;10.43;7.20;;;;;;;;;;5068841;28;20028;-82
2022/02/04 12:38:59;;;;;;;12.85;8.90;;;;;;;;;;5080334;28;20025;-82
2022/02/04 12:41:25;;;;;;;11.50;7.18;;;;;;;;;;5074404;28;20024;-81
2022/02/04 12:43:56;;;;;;;11.45;7.15;;;;;;;;;;5084616;28;20020;-81
2022/02/04 12:46:23;;;;;;;13.02;7.75;;;;;;;;;;5078626;28;20044;-81
2022/02/04 12:48:58;;;;;;;13.85;7.57;;;;;;;;;;5066574;28;20029;-81
2022/02/04 12:51:44;;;;;;;10.00;6.90;;;;;;;;;;5051353;28;20081;-81
2022/02/04 12:54:11;;;;;;;10.40;7.35;;;;;;;;;;5063450;28;20025;-82
2022/02/04 12:56:54;;;;;;;10.88;7.07;;;;;;;;;;5062250;28;20107;-82
2022/02/04 13:10:27;;;;;;;11.38;6.50;;;;;;;;;;4979913;28;20042;-81
2022/02/04 13:13:04;;;;;;;9.52;7.38;;;;;;;;;;4981039;28;20115;-81
2022/02/04 13:15:33;;;;;;;10.43;6.47;;;;;;;;;;4982175;28;20038;-81
2022/02/04 13:18:00;;;;;;;9.50;6.22;;;;;;;;;;4980859;28;20095;-82
2022/02/04 13:20:28;;;;;;;10.93;6.15;;;;;;;;;;4974259;28;20094;-82
2022/02/04 13:22:55;;;;;;;8.90;5.68;;;;;;;;;;4981077;28;20407;-82
2022/02/04 13:25:25;;;;;;;8.85;5.90;;;;;;;;;;4982107;28;20091;-82
2022/02/04 13:28:08;;;;;;;10.15;6.22;;;;;;;;;;4982767;28;20055;-81
2022/02/04 13:30:35;;;;;;;8.57;5.40;;;;;;;;;;4964728;28;20046;-81
2022/02/04 13:33:03;;;;;;;8.95;5.70;;;;;;;;;;4966344;28;20031;-81
2022/02/04 13:35:30;;;;;;;8.70;5.03;;;;;;;;;;4980699;28;20035;-83
2022/02/04 13:38:01;;;;;;;7.57;4.60;;;;;;;;;;4965668;28;20059;-82
2022/02/04 13:40:54;;;;;;;6.47;4.20;;;;;;;;;;4977659;28;20064;-81
2022/02/04 13:43:23;;;;;;;6.78;4.47;;;;;;;;;;5049065;28;20025;-82
2022/02/04 13:45:59;;;;;;;6.88;4.28;;;;;;;;;;5052146;28;20021;-82
2022/02/04 13:48:54;;;;;;;6.90;4.28;;;;;;;;;;5077010;28;20089;-83
2022/02/04 13:54:07;;;;;;;6.63;3.80;;;;;;;;;;5090172;28;20047;-84
2022/02/04 13:57:23;;;;;;;7.45;4.22;;;;;;;;;;5088173;28;20025;-81
2022/02/04 14:02:45;;;;;;;6.50;4.47;;;;;;;;;;5086078;28;20024;-83
2022/02/04 14:05:13;;;;;;;7.22;4.18;;;;;;;;;;5077878;28;20127;-82
2022/02/04 14:07:46;;;;;;;6.80;4.15;;;;;;;;;;5058127;28;20084;-84
2022/02/04 14:10:24;;;;;;;6.85;4.20;;;;;;;;;;5055221;28;20029;-80
2022/02/04 14:13:02;;;;;;;6.72;4.32;;;;;;;;;;5082424;28;20108;-80
2022/02/04 14:15:31;;;;;;;8.48;5.35;;;;;;;;;;5064213;28;20609;-78
2022/02/04 14:18:00;;;;;;;7.78;5.10;;;;;;;;;;5062560;28;20021;-79
2022/02/04 14:20:27;;;;;;;6.88;4.53;;;;;;;;;;5063466;28;20021;-79
2022/02/04 14:22:53;;;;;;;8.63;5.55;;;;;;;;;;5070302;28;20021;-81
2022/02/04 14:25:19;;;;;;;9.00;5.85;;;;;;;;;;5055084;28;20025;-80
2022/02/04 14:27:49;;;;;;;7.72;5.18;;;;;;;;;;5081802;28;20024;-83
2022/02/04 14:30:20;;;;;;;7.15;4.72;;;;;;;;;;5063623;28;20024;-80
2022/02/04 14:32:54;;;;;;;8.35;5.20;;;;;;;;;;5080915;28;20029;-79
2022/02/04 14:35:51;;;;;;;7.57;4.78;;;;;;;;;;5061174;28;20048;-78
2022/02/04 14:49:53;;;;;;;8.95;5.15;;;;;;;;;;5084482;28;20090;-80
2022/02/04 15:00:53;;;;;;;8.68;5.28;;;;;;;;;;5084749;28;20125;-80
2022/02/04 15:03:29;;;;;;;8.55;5.78;;;;;;;;;;5065787;28;20092;-79
2022/02/04 15:06:15;;;;;;;8.18;5.80;;;;;;;;;;5064023;28;20017;-80
2022/02/04 15:08:43;;;;;;;7.68;5.60;;;;;;;;;;5071484;28;20032;-80
2022/02/04 15:11:16;;;;;;;10.57;6.50;;;;;;;;;;5047799;28;20021;-80
2022/02/04 15:13:49;;;;;;;9.45;5.93;;;;;;;;;;5066527;28;20037;-80
2022/02/04 15:16:16;;;;;;;9.90;6.60;;;;;;;;;;5066855;28;20060;-80
2022/02/04 15:18:43;;;;;;;8.73;6.25;;;;;;;;;;5067189;28;20027;-80
2022/02/04 15:21:16;;;;;;;9.00;5.82;;;;;;;;;;5081737;28;20502;-80
2022/02/04 15:23:43;;;;;;;10.68;6.70;;;;;;;;;;5065148;28;20078;-80
2022/02/04 15:26:11;;;;;;;9.57;6.43;;;;;;;;;;5067028;28;20020;-80
2022/02/04 15:28:48;;;;;;;11.13;7.40;;;;;;;;;;5079731;28;20017;-80
2022/02/04 15:33:48;;;;;;;;;;;;;;;;;;5085604;28;20048;-79
2022/02/04 15:36:23;;;;;;;9.43;5.68;;;;;;;;;;5080486;28;19915;-79
2022/02/04 15:38:49;;;;;;;9.30;6.07;;;;;;;;;;5068539;28;20055;-80
2022/02/04 15:41:18;;;;;;;11.57;6.75;;;;;;;;;;5055100;28;20036;-80
2022/02/04 15:43:57;;;;;;;9.68;6.70;;;;;;;;;;5031246;23;20042;-79
2022/02/04 15:46:47;;;;;;;10.07;6.25;;;;;;;;;;5007790;28;20026;-81
2022/02/04 15:52:36;;;;;;;10.45;7.22;;;;;;;;;;5014316;28;20038;-81
2022/02/04 16:05:29;;;;;;;9.60;6.38;;;;;;;;;;5005313;28;20058;-80
2022/02/04 16:07:56;;;;;;;9.50;6.43;;;;;;;;;;4986091;28;20085;-80
2022/02/04 16:13:06;;;;;;;29.75;17.30;;;;;;;;;;5013361;28;20034;-80
2022/02/04 16:15:49;;;;;;;11.15;7.88;;;;;;;;;;5006288;28;20029;-80
2022/02/04 16:18:20;;;;;;;9.45;6.53;;;;;;;;;;5008532;28;20032;-79
2022/02/04 16:23:46;;;;;;;9.73;6.78;;;;;;;;;;5024000;28;20065;-80
2022/02/04 16:28:58;;;;;;;11.57;6.65;;;;;;;;;;5024545;28;20033;-80
2022/02/04 16:31:25;;;;;;;10.45;6.72;;;;;;;;;;5024038;28;20148;-80
2022/02/04 16:33:52;;;;;;;10.18;6.57;;;;;;;;;;5022482;28;20022;-79
2022/02/04 16:36:22;;;;;;;11.02;6.90;;;;;;;;;;5006311;28;20032;-79
2022/02/04 16:38:53;;;;;;;11.02;7.03;;;;;;;;;;5011428;28;20026;-79
2022/02/04 16:41:26;;;;;;;13.18;8.25;;;;;;;;;;5034442;28;20183;-78
2022/02/04 16:43:52;;;;;;;15.40;9.60;;;;;;;;;;5029879;28;20116;-81
2022/02/04 16:46:38;;;;;;;12.90;8.30;;;;;;;;;;5047993;28;20481;-79
2022/02/04 16:49:05;;;;;;;11.38;8.13;;;;;;;;;;5035484;28;20508;-80
2022/02/04 16:51:31;;;;;;;14.95;8.73;;;;;;;;;;5027130;28;20030;-80
2022/02/04 16:53:59;;;;;;;14.10;8.60;;;;;;;;;;5029764;28;20036;-80
2022/02/04 16:56:30;;;;;;;12.43;8.40;;;;;;;;;;5052247;28;20041;-80
2022/02/04 16:58:58;;;;;;;15.95;9.00;;;;;;;;;;5028684;28;20048;-81
2022/02/04 17:01:25;;;;;;;11.65;7.85;;;;;;;;;;5039946;28;20036;-80
2022/02/04 17:03:51;;;;;;;15.18;9.35;;;;;;;;;;5028299;28;20093;-79
2022/02/04 17:06:19;;;;;;;13.15;8.00;;;;;;;;;;5046091;28;20033;-80
2022/02/04 17:08:47;;;;;;;11.82;7.90;;;;;;;;;;5027785;28;20026;-79
2022/02/04 17:11:23;;;;;;;11.02;7.70;;;;;;;;;;5044484;28;20029;-80
2022/02/04 17:13:50;;;;;;;14.00;8.38;;;;;;;;;;5026982;28;20038;-80
2022/02/04 17:16:17;;;;;;;58.67;51.45;;;;;;;;;;5029376;28;20056;-80
2022/02/04 17:18:45;;;;;;;14.85;11.48;;;;;;;;;;5026742;28;20029;-79
2022/02/04 17:21:12;;;;;;;12.95;9.77;;;;;;;;;;5043416;28;20017;-80
2022/02/04 17:23:44;;;;;;;15.13;9.15;;;;;;;;;;5031083;28;20025;-80
2022/02/04 17:26:25;;;;;;;;;;;;;;;;;;;;;
2022/02/04 17:28:54;;;;;;;12.70;8.80;;;;;;;;;;5059900;28;20053;-80
2022/02/04 17:31:20;;;;;;;15.02;9.82;;;;;;;;;;5033431;28;20030;-80
2022/02/04 17:33:47;;;;;;;13.15;9.27;;;;;;;;;;5051276;28;20041;-80
2022/02/04 17:36:14;;;;;;;12.50;9.57;;;;;;;;;;5056573;28;20033;-80
2022/02/04 17:38:43;;;;;;;13.02;10.20;;;;;;;;;;5052497;28;20021;-80
2022/02/04 17:41:10;;;;;;;15.50;10.75;;;;;;;;;;5034000;28;20025;-80
2022/02/04 17:43:40;;;;;;;14.88;10.40;;;;;;;;;;5022634;28;20073;-80
2022/02/04 17:46:07;;;;;;;14.80;9.60;;;;;;;;;;5016000;28;20033;-80
2022/02/04 17:48:46;;;;;;;14.27;9.65;;;;;;;;;;5032094;28;20022;-80
2022/02/04 17:53:52;;;;;;;14.07;9.52;;;;;;;;;;5030773;28;20042;-80
2022/02/04 17:56:38;;;;;;;13.68;9.63;;;;;;;;;;5031675;28;20022;-81
2022/02/04 17:59:20;;;;;;;14.32;10.88;;;;;;;;;;5042335;28;20061;-81
2022/02/04 18:07:14;;;;;;;15.63;11.27;;;;;;;;;;5031120;28;20044;-80
2022/02/04 18:09:42;;;;;;;14.02;8.32;;;;;;;;;;5022004;28;20033;-80
2022/02/04 18:12:09;;;;;;;15.82;12.18;;;;;;;;;;5011621;28;20037;-80
2022/02/04 18:14:35;;;;;;;14.68;9.75;;;;;;;;;;5010624;28;20053;-80
2022/02/04 18:17:01;;;;;;;13.20;9.25;;;;;;;;;;5028347;28;20077;-80
2022/02/04 18:19:30;;;;;;;11.55;7.88;;;;;;;;;;5014149;28;20510;-80
2022/02/04 18:21:56;;;;;;;12.73;8.35;;;;;;;;;;5014954;28;20026;-80
2022/02/04 18:24:23;;;;;;;12.52;8.93;;;;;;;;;;5010942;28;20027;-80
2022/02/04 18:26:50;;;;;;;15.95;8.77;;;;;;;;;;5010876;28;20033;-81
2022/02/04 18:29:16;;;;;;;12.25;8.50;;;;;;;;;;5030291;28;20029;-79
2022/02/04 18:31:43;;;;;;;10.77;6.90;;;;;;;;;;5031044;28;20037;-80
2022/02/04 18:34:12;;;;;;;10.57;6.72;;;;;;;;;;5029890;28;20032;-80
2022/02/04 18:36:38;;;;;;;11.70;7.75;;;;;;;;;;5038925;28;20025;-80
2022/02/04 18:39:31;;;;;;;13.35;8.50;;;;;;;;;;5010239;28;20065;-80
2022/02/04 18:44:47;;;;;;;13.35;9.00;;;;;;;;;;5028238;28;20061;-80
2022/02/04 18:47:29;;;;;;;16.15;10.55;;;;;;;;;;5014345;28;20025;-80
2022/02/04 18:50:04;;;;;;;14.48;8.40;;;;;;;;;;5010643;28;20022;-80
2022/02/04 18:58:06;;;;;;;17.30;10.77;;;;;;;;;;5036715;28;20048;-80
2022/02/04 19:00:32;;;;;;;18.50;11.23;;;;;;;;;;5011887;28;20034;-81
2022/02/04 19:03:02;;;;;;;15.95;10.50;;;;;;;;;;5018740;28;20520;-82
2022/02/04 19:05:33;;;;;;;14.85;10.15;;;;;;;;;;5028265;28;20025;-82
2022/02/04 19:08:07;;;;;;;14.23;10.23;;;;;;;;;;5008673;28;20030;-82
2022/02/04 19:10:37;;;;;;;14.23;10.38;;;;;;;;;;5011292;28;20018;-81
2022/02/04 19:13:09;;;;;;;13.48;9.85;;;;;;;;;;5006547;28;20026;-81
2022/02/04 19:15:55;;;;;;;13.43;9.05;;;;;;;;;;5010085;28;20034;-81
2022/02/04 19:21:04;;;;;;;13.02;9.35;;;;;;;;;;5027645;28;20030;-81
2022/02/04 19:23:30;;;;;;;17.13;9.75;;;;;;;;;;5037156;28;20030;-80
2022/02/04 19:25:59;;;;;;;14.80;9.80;;;;;;;;;;5028599;28;20440;-81
2022/02/04 19:28:26;;;;;;;18.40;11.82;;;;;;;;;;5033577;28;20570;-81
2022/02/04 19:30:54;;;;;;;18.30;13.35;;;;;;;;;;5015675;28;20048;-80
2022/02/04 19:33:22;;;;;;;16.67;13.43;;;;;;;;;;5038885;28;20045;-80
2022/02/04 19:35:50;;;;;;;19.33;12.63;;;;;;;;;;5019515;28;20021;-81
2022/02/04 19:38:17;;;;;;;18.08;11.75;;;;;;;;;;5028160;28;20025;-81
2022/02/04 19:40:45;;;;;;;15.82;11.52;;;;;;;;;;5013132;28;20026;-80
2022/02/04 19:43:13;;;;;;;18.70;11.77;;;;;;;;;;5019311;28;20042;-81
2022/02/04 19:45:53;;;;;;;16.70;12.02;;;;;;;;;;5028411;28;20026;-80
2022/02/04 19:48:28;;;;;;;17.98;12.55;;;;;;;;;;5024212;28;20030;-82
2022/02/04 19:51:41;;;;;;;20.55;12.73;;;;;;;;;;5042716;28;20082;-81
2022/02/04 19:54:06;;;;;;;19.05;12.80;;;;;;;;;;5028629;28;20033;-80
2022/02/04 20:12:51;;;;;;;24.08;15.30;;;;;;;;;;5040382;28;20060;-81
2022/02/04 20:23:52;;;;;;;22.90;15.55;;;;;;;;;;5039228;28;20075;-81
2022/02/04 20:26:20;;;;;;;25.13;17.70;;;;;;;;;;5041211;28;20048;-81
2022/02/04 20:28:47;;;;;;;23.52;16.58;;;;;;;;;;5018495;28;20032;-81
2022/02/04 20:31:13;;;;;;;23.65;16.33;;;;;;;;;;5010599;28;20022;-81
2022/02/04 20:33:39;;;;;;;23.58;16.08;;;;;;;;;;5016617;28;20032;-80
2022/02/04 20:36:06;;;;;;;21.02;16.20;;;;;;;;;;5046140;28;20052;-81
2022/02/04 20:38:43;;;;;;;22.25;16.35;;;;;;;;;;5044554;28;20021;-80
2022/02/04 20:41:10;;;;;;;25.33;17.88;;;;;;;;;;5026580;28;20392;-81
2022/02/04 20:43:37;;;;;;;22.88;17.02;;;;;;;;;;5009964;28;20042;-81
2022/02/04 20:46:04;;;;;;;26.30;18.60;;;;;;;;;;5008631;28;20033;-81
2022/02/04 20:48:35;;;;;;;26.73;19.23;;;;;;;;;;5026612;28;20029;-81
2022/02/04 20:51:03;;;;;;;23.15;17.17;;;;;;;;;;5026019;28;20018;-81
2022/02/04 20:53:30;;;;;;;21.63;16.35;;;;;;;;;;5016796;28;20417;-81
2022/02/04 20:55:56;;;;;;;25.70;17.05;;;;;;;;;;5046942;28;20330;-81
2022/02/04 20:58:25;;;;;;;26.38;18.27;;;;;;;;;;5042208;28;20060;-81
2022/02/04 21:00:52;;;;;;;25.27;16.75;;;;;;;;;;4996060;28;20033;-81
2022/02/04 21:03:19;;;;;;;20.77;15.23;;;;;;;;;;5026168;28;20025;-81
2022/02/04 21:05:59;;;;;;;26.25;16.77;;;;;;;;;;5027529;28;20034;-81
2022/02/04 21:13:46;;;;;;;27.20;19.08;;;;;;;;;;5030333;28;20048;-82
2022/02/04 21:16:17;;;;;;;22.90;16.65;;;;;;;;;;5027360;28;20537;-82
2022/02/04 21:18:43;;;;;;;25.25;17.45;;;;;;;;;;5027115;28;20357;-80
2022/02/04 21:21:10;;;;;;;20.70;15.30;;;;;;;;;;5015443;28;20052;-80