Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:45;;;;;;;6.95;3.33;;;;;;;19.44;100.00;96134.91;5111333;28;20205;-57
2023/09/18 00:04:12;;;;;;;7.43;3.47;;;;;;;19.45;100.00;96133.84;5111977;28;20672;-57
2023/09/18 00:06:39;;;;;;;7.82;3.35;;;;;;;19.43;100.00;96138.59;5111715;28;20220;-59
2023/09/18 00:09:06;;;;;;;4.57;3.00;;;;;;;19.45;100.00;96147.25;5111754;28;20262;-59
2023/09/18 00:11:33;;;;;;;5.90;3.30;;;;;;;19.47;100.00;96134.47;5112487;28;20221;-57
2023/09/18 00:13:59;;;;;;;8.15;3.10;;;;;;;19.51;100.00;96127.66;5112617;28;20548;-58
2023/09/18 00:16:27;;;;;;;9.30;3.35;;;;;;;19.49;100.00;96118.97;5112166;28;20212;-58
2023/09/18 00:18:54;;;;;;;6.53;3.25;;;;;;;19.47;100.00;96104.97;5111861;28;20688;-58
2023/09/18 00:21:21;;;;;;;4.57;3.10;;;;;;;19.44;100.00;96108.09;5112519;28;20496;-58
2023/09/18 00:23:47;;;;;;;4.50;3.00;;;;;;;19.42;100.00;96102.09;5111659;28;20205;-59
2023/09/18 00:26:14;;;;;;;4.57;3.25;;;;;;;19.42;100.00;96095.91;5112233;28;20207;-57
2023/09/18 00:28:40;;;;;;;5.22;3.03;;;;;;;19.37;100.00;96096.53;5112040;28;20240;-58
2023/09/18 00:31:07;;;;;;;5.38;3.55;;;;;;;19.34;100.00;96102.31;5112028;28;20225;-60
2023/09/18 00:33:33;;;;;;;5.53;3.17;;;;;;;19.35;100.00;96093.22;5112431;28;20201;-58
2023/09/18 00:36:01;;;;;;;6.63;3.30;;;;;;;19.35;100.00;96093.22;5111545;28;20213;-58
2023/09/18 00:38:27;;;;;;;4.20;2.92;;;;;;;19.35;100.00;96088.69;5111652;28;20652;-59
2023/09/18 00:40:54;;;;;;;3.90;3.50;;;;;;;19.33;100.00;96089.94;5110828;28;20208;-58
2023/09/18 00:43:21;;;;;;;4.85;3.28;;;;;;;19.29;100.00;96077.97;5111747;28;20212;-59
2023/09/18 00:45:48;;;;;;;3.92;3.03;;;;;;;19.31;100.00;96073.22;5111268;28;20284;-58
2023/09/18 00:48:15;;;;;;;5.68;3.38;;;;;;;19.28;100.00;96066.44;5110937;28;20626;-58
2023/09/18 00:50:42;;;;;;;4.05;3.17;;;;;;;19.21;100.00;96054.06;5111506;28;20300;-58
2023/09/18 00:53:12;;;;;;;3.95;3.33;;;;;;;19.15;100.00;96045.03;5110591;28;20209;-58
2023/09/18 00:55:39;;;;;;;4.70;3.50;;;;;;;19.07;100.00;96039.88;5111016;28;20208;-57
2023/09/18 00:58:06;;;;;;;3.50;3.30;;;;;;;19.04;100.00;96040.31;5110663;28;20197;-58
2023/09/18 01:00:33;;;;;;;4.53;3.00;;;;;;;19.04;100.00;96036.81;5110654;28;20201;-59
2023/09/18 01:03:00;;;;;;;5.53;3.08;;;;;;;18.98;100.00;96018.91;5110762;28;20197;-56
2023/09/18 01:05:26;;;;;;;5.72;3.22;;;;;;;18.91;100.00;96002.00;5111382;28;20205;-60
2023/09/18 01:07:53;;;;;;;4.32;3.20;;;;;;;18.84;100.00;96018.94;5111124;28;20201;-58
2023/09/18 01:10:22;;;;;;;6.55;3.40;;;;;;;18.80;100.00;96004.31;5111725;28;20201;-59
2023/09/18 01:12:56;;;;;;;4.68;3.00;;;;;;;18.77;100.00;96002.06;5111061;28;20746;-58
2023/09/18 01:15:27;;;;;;;6.65;2.80;;;;;;;18.76;100.00;96005.75;5111429;28;20215;-58
2023/09/18 01:17:54;;;;;;;3.15;2.85;;;;;;;18.73;100.00;96018.75;5111101;28;20201;-57
2023/09/18 01:20:22;;;;;;;3.47;3.00;;;;;;;18.73;100.00;96021.44;5111657;28;20209;-58
2023/09/18 01:22:49;;;;;;;10.13;3.70;;;;;;;18.74;100.00;96021.19;5111549;28;20205;-58
2023/09/18 01:25:16;;;;;;;6.22;3.25;;;;;;;18.69;100.00;96022.88;5111256;28;20205;-58
2023/09/18 01:27:43;;;;;;;4.72;2.70;;;;;;;18.73;100.00;96035.66;5110931;28;20208;-58
2023/09/18 01:30:10;;;;;;;4.47;3.10;;;;;;;18.75;100.00;96041.59;5111525;28;20583;-59
2023/09/18 01:32:38;;;;;;;4.18;2.75;;;;;;;18.73;100.00;96041.00;5121948;28;20230;-58
2023/09/18 01:35:07;;;;;;;4.35;3.22;;;;;;;18.73;100.00;96038.31;5128586;28;20201;-59
2023/09/18 01:37:35;;;;;;;6.00;3.63;;;;;;;18.74;100.00;96039.94;5126731;28;20208;-59
2023/09/18 01:40:06;;;;;;;3.65;3.35;;;;;;;18.76;100.00;96039.75;5114622;28;20197;-58
2023/09/18 01:42:33;;;;;;;6.90;3.80;;;;;;;18.77;100.00;96047.59;5115805;28;20201;-58
2023/09/18 01:45:00;;;;;;;6.07;3.30;;;;;;;18.77;100.00;96036.06;5115568;28;20209;-58
2023/09/18 01:47:27;;;;;;;6.65;3.42;;;;;;;18.72;100.00;96030.47;5114871;28;20205;-58
2023/09/18 01:49:53;;;;;;;6.53;3.03;;;;;;;18.67;100.00;96041.00;5115983;28;20250;-58
2023/09/18 01:52:20;;;;;;;4.60;2.88;;;;;;;18.61;100.00;96036.47;5114975;28;20212;-58
2023/09/18 01:54:46;;;;;;;5.30;3.15;;;;;;;18.59;100.00;96034.00;5114724;28;20219;-58
2023/09/18 01:57:14;;;;;;;4.97;2.85;;;;;;;18.56;100.00;96039.78;5115160;28;20204;-58
2023/09/18 01:59:41;;;;;;;5.40;3.03;;;;;;;18.49;100.00;96038.94;5115282;28;20536;-57
2023/09/18 02:02:09;;;;;;;7.60;3.10;;;;;;;18.46;100.00;96033.97;5115410;28;20261;-59
2023/09/18 02:04:36;;;;;;;6.75;2.95;;;;;;;18.39;100.00;96033.16;5115291;28;20292;-58
2023/09/18 02:07:02;;;;;;;7.68;3.33;;;;;;;18.40;100.00;96035.63;5115192;28;20200;-58
2023/09/18 02:09:29;;;;;;;5.47;2.90;;;;;;;18.32;100.00;96037.69;5115262;28;20212;-59
2023/09/18 02:11:55;;;;;;;7.00;3.13;;;;;;;18.29;100.00;96041.59;5116111;28;20232;-58
2023/09/18 02:14:23;;;;;;;6.63;2.60;;;;;;;18.26;100.00;96050.03;5116041;28;20205;-58
2023/09/18 02:16:50;;;;;;;5.00;2.75;;;;;;;18.24;100.00;96056.63;5115426;28;20209;-58
2023/09/18 02:19:16;;;;;;;4.15;2.50;;;;;;;18.26;100.00;96059.91;5115535;28;20223;-58
2023/09/18 02:21:43;;;;;;;4.13;3.10;;;;;;;18.25;100.00;96063.63;5115113;28;20194;-59
2023/09/18 02:24:10;;;;;;;5.13;2.63;;;;;;;18.19;100.00;96065.28;5114355;28;20209;-58
2023/09/18 02:26:37;;;;;;;6.40;3.28;;;;;;;18.22;100.00;96080.91;5113929;28;20202;-59
2023/09/18 02:29:06;;;;;;;4.97;3.00;;;;;;;18.27;100.00;96089.16;5115352;28;20260;-59
2023/09/18 02:31:33;;;;;;;6.65;3.50;;;;;;;18.28;100.00;96092.69;5116006;28;20225;-58
2023/09/18 02:34:00;;;;;;;3.90;3.15;;;;;;;18.46;100.00;96100.91;5116185;28;20201;-58
2023/09/18 02:36:26;;;;;;;4.25;3.80;;;;;;;18.61;100.00;96116.81;5115223;28;20590;-59
2023/09/18 02:38:53;;;;;;;3.92;3.58;;;;;;;18.72;100.00;96122.38;5113571;28;20204;-59
2023/09/18 02:41:19;;;;;;;4.07;3.30;;;;;;;18.87;100.00;96130.22;5113255;28;20201;-58
2023/09/18 02:43:46;;;;;;;5.40;3.30;;;;;;;19.12;100.00;96141.94;5114119;28;20200;-58
2023/09/18 02:46:12;;;;;;;6.13;3.30;;;;;;;19.32;100.00;96149.94;5112772;28;20233;-59
2023/09/18 02:48:40;;;;;;;3.78;3.38;;;;;;;19.35;100.00;96147.66;5113696;28;20216;-58
2023/09/18 02:51:06;;;;;;;3.40;3.05;;;;;;;19.54;100.00;96166.63;5112312;28;20232;-58
2023/09/18 02:53:33;;;;;;;4.30;3.40;;;;;;;19.62;100.00;96164.56;5114830;28;20208;-58
2023/09/18 02:56:00;;;;;;;3.65;3.35;;;;;;;19.66;100.00;96168.44;5114642;28;20212;-58
2023/09/18 02:58:29;;;;;;;5.55;3.60;;;;;;;19.71;100.00;96189.28;5114100;28;20229;-58
2023/09/18 03:00:56;;;;;;;4.75;3.30;;;;;;;19.83;100.00;96215.28;5113626;28;20197;-59
2023/09/18 03:03:23;;;;;;;3.35;2.97;;;;;;;20.12;100.00;96218.47;5113658;28;20292;-58
2023/09/18 03:05:51;;;;;;;4.22;2.70;;;;;;;20.17;100.00;96215.97;5114079;28;20247;-58
2023/09/18 03:08:17;;;;;;;4.68;3.08;;;;;;;20.23;100.00;96205.19;5113154;28;20205;-58
2023/09/18 03:10:44;;;;;;;4.13;3.10;;;;;;;20.37;100.00;96200.59;5113598;28;20201;-57
2023/09/18 03:13:12;;;;;;;5.43;3.35;;;;;;;20.41;100.00;96196.44;5113318;28;20217;-60
2023/09/18 03:15:39;;;;;;;10.57;3.78;;;;;;;20.43;100.00;96197.09;5113462;28;20213;-58
2023/09/18 03:18:06;;;;;;;7.10;3.25;;;;;;;20.36;100.00;96188.25;5113432;28;20193;-58
2023/09/18 03:20:36;;;;;;;8.55;3.50;;;;;;;20.30;100.00;96179.16;5112586;28;20651;-58
2023/09/18 03:23:04;;;;;;;6.28;3.65;;;;;;;20.30;100.00;96199.81;5113736;28;20193;-57
2023/09/18 03:25:30;;;;;;;8.02;3.65;;;;;;;20.27;100.00;96205.59;5112476;28;20205;-59
2023/09/18 03:27:58;;;;;;;5.60;3.00;;;;;;;20.17;100.00;96202.53;5112054;28;20621;-59
2023/09/18 03:30:25;;;;;;;9.52;3.40;;;;;;;20.07;100.00;96194.94;5112508;28;20522;-58
2023/09/18 03:32:52;;;;;;;8.80;3.30;;;;;;;20.02;100.00;96199.28;5111735;28;20240;-60
2023/09/18 03:35:19;;;;;;;9.52;3.58;;;;;;;19.99;100.00;96199.72;5112519;28;20193;-58
2023/09/18 03:37:45;;;;;;;8.57;3.47;;;;;;;19.92;100.00;96198.91;5112301;28;20197;-58
2023/09/18 03:40:13;;;;;;;7.85;3.63;;;;;;;19.91;100.00;96184.66;5111846;28;20568;-58
2023/09/18 03:42:40;;;;;;;9.40;3.53;;;;;;;19.84;100.00;96187.38;5112047;28;20205;-59
2023/09/18 03:45:07;;;;;;;7.40;3.25;;;;;;;19.91;100.00;96192.72;5112622;28;20205;-58
2023/09/18 03:47:34;;;;;;;7.80;3.10;;;;;;;19.80;100.00;96193.41;5111862;28;20205;-57
2023/09/18 03:50:01;;;;;;;7.85;3.67;;;;;;;19.71;100.00;96191.97;5112400;28;20202;-58
2023/09/18 03:52:28;;;;;;;6.22;3.42;;;;;;;19.66;100.00;96176.50;5111958;28;20312;-59
2023/09/18 03:54:54;;;;;;;9.32;3.17;;;;;;;19.59;100.00;96175.69;5111535;28;20201;-60
2023/09/18 03:57:22;;;;;;;10.20;3.25;;;;;;;19.60;100.00;96181.88;5112243;28;20200;-59
2023/09/18 03:59:49;;;;;;;9.48;3.28;;;;;;;19.56;100.00;96170.75;5112110;28;20205;-59
2023/09/18 04:02:15;;;;;;;5.22;2.90;;;;;;;19.52;100.00;96169.53;5111254;28;20204;-58
2023/09/18 04:04:42;;;;;;;5.63;3.08;;;;;;;19.47;100.00;96177.38;5112114;28;20201;-59
2023/09/18 04:07:09;;;;;;;7.50;3.20;;;;;;;19.42;100.00;96169.13;5111787;28;20220;-58
2023/09/18 04:09:36;;;;;;;5.72;3.22;;;;;;;19.37;100.00;96163.56;5111121;28;20620;-59
2023/09/18 04:12:05;;;;;;;9.73;3.58;;;;;;;19.32;100.00;96158.81;5111195;28;20221;-59
2023/09/18 04:14:33;;;;;;;7.05;2.88;;;;;;;19.23;100.00;96153.88;5111492;28;20193;-59
2023/09/18 04:17:00;;;;;;;7.93;3.50;;;;;;;19.16;100.00;96161.94;5111740;28;20201;-59
2023/09/18 04:19:26;;;;;;;4.97;3.30;;;;;;;19.08;100.00;96166.69;5111371;28;20297;-57
2023/09/18 04:21:54;;;;;;;5.82;3.17;;;;;;;19.04;100.00;96176.16;5111880;28;20193;-58
2023/09/18 04:24:20;;;;;;;6.18;3.40;;;;;;;19.01;100.00;96180.09;5110625;28;20197;-58
2023/09/18 04:26:47;;;;;;;6.05;3.08;;;;;;;18.99;100.00;96174.09;5111970;28;20201;-57
2023/09/18 04:29:13;;;;;;;5.85;3.03;;;;;;;18.91;100.00;96171.66;5111050;28;20254;-57
2023/09/18 04:31:41;;;;;;;5.80;3.00;;;;;;;18.84;100.00;96171.66;5111599;28;20240;-59
2023/09/18 04:34:08;;;;;;;7.68;3.42;;;;;;;18.77;100.00;96184.22;5111547;28;20206;-59
2023/09/18 04:36:36;;;;;;;8.43;3.60;;;;;;;18.72;100.00;96188.53;5111730;28;20287;-60
2023/09/18 04:39:04;;;;;;;9.38;3.95;;;;;;;18.69;100.00;96192.44;5110560;28;20201;-59
2023/09/18 04:41:30;;;;;;;9.30;3.40;;;;;;;18.69;100.00;96183.56;5111891;28;20542;-59
2023/09/18 04:43:57;;;;;;;12.43;3.40;;;;;;;18.62;100.00;96178.22;5111764;28;20197;-59
2023/09/18 04:46:24;;;;;;;8.43;3.75;;;;;;;18.65;100.00;96204.59;5111390;28;20279;-59
2023/09/18 04:48:52;;;;;;;7.18;3.58;;;;;;;18.61;100.00;96202.50;5110563;28;20654;-59
2023/09/18 04:51:19;;;;;;;7.35;3.60;;;;;;;18.57;100.00;96203.94;5111726;28;20604;-59
2023/09/18 04:53:45;;;;;;;8.65;3.92;;;;;;;18.55;100.00;96201.47;5111137;28;20205;-57
2023/09/18 04:56:12;;;;;;;8.40;3.33;;;;;;;18.56;100.00;96197.78;5111255;28;20219;-59
2023/09/18 04:58:39;;;;;;;6.85;3.85;;;;;;;18.58;100.00;96197.56;5111108;28;20197;-59
2023/09/18 05:01:05;;;;;;;8.07;3.75;;;;;;;18.60;100.00;96201.69;5110878;28;20208;-59
2023/09/18 05:03:37;;;;;;;6.70;3.78;;;;;;;18.59;100.00;96197.38;5110755;28;20197;-59
2023/09/18 05:06:05;;;;;;;8.50;3.58;;;;;;;18.60;100.00;96199.00;5111460;28;20229;-59
2023/09/18 05:08:32;;;;;;;9.00;3.53;;;;;;;18.61;100.00;96195.31;5111097;28;20516;-58
2023/09/18 05:10:59;;;;;;;8.65;4.00;;;;;;;18.62;100.00;96188.94;5111559;28;20208;-58
2023/09/18 05:13:25;;;;;;;7.30;3.55;;;;;;;18.65;100.00;96193.03;5111159;28;20225;-59
2023/09/18 05:15:53;;;;;;;9.73;3.72;;;;;;;18.64;100.00;96181.50;5114735;28;20508;-58
2023/09/18 05:18:20;;;;;;;8.63;4.07;;;;;;;18.71;100.00;96187.69;5115906;28;20239;-59
2023/09/18 05:20:46;;;;;;;8.65;4.10;;;;;;;18.70;100.00;96170.00;5115551;28;20196;-58
2023/09/18 05:23:14;;;;;;;8.57;3.58;;;;;;;18.72;100.00;96177.81;5117388;28;20189;-59
2023/09/18 05:25:44;;;;;;;6.97;3.58;;;;;;;18.73;100.00;96187.50;5116218;28;20208;-58
2023/09/18 05:28:10;;;;;;;6.63;3.80;;;;;;;18.74;100.00;96171.19;5116289;28;20347;-58
2023/09/18 05:30:38;;;;;;;8.52;4.13;;;;;;;18.69;100.00;96157.63;5114774;28;20201;-59
2023/09/18 05:33:07;;;;;;;6.38;3.58;;;;;;;18.72;100.00;96162.56;5115908;28;20220;-58
2023/09/18 05:35:34;;;;;;;12.05;6.82;;;;;;;18.74;100.00;96173.09;5116024;28;20201;-58
2023/09/18 05:38:00;;;;;;;9.18;6.18;;;;;;;18.75;100.00;96174.72;5118035;28;20197;-59
2023/09/18 05:40:28;;;;;;;8.27;4.65;;;;;;;18.77;100.00;96192.25;5117059;28;20644;-59
2023/09/18 05:42:54;;;;;;;14.60;4.25;;;;;;;18.79;100.00;96192.84;5116259;28;20204;-60
2023/09/18 05:45:21;;;;;;;10.40;4.10;;;;;;;18.82;100.00;96194.28;5116124;28;20292;-59
2023/09/18 05:47:48;;;;;;;8.98;3.85;;;;;;;18.84;100.00;96182.38;5115480;28;20201;-58
2023/09/18 05:50:16;;;;;;;6.63;3.90;;;;;;;18.87;100.00;96190.00;5115746;28;20202;-59
2023/09/18 05:52:43;;;;;;;6.25;3.90;;;;;;;18.89;100.00;96187.09;5114842;28;20799;-59
2023/09/18 05:55:10;;;;;;;8.30;3.25;;;;;;;18.89;100.00;96195.94;5116101;28;20205;-59
2023/09/18 05:57:38;;;;;;;12.30;4.05;;;;;;;18.95;100.00;96210.41;5115906;28;20219;-59
2023/09/18 06:00:06;;;;;;;7.95;3.92;;;;;;;18.99;100.00;96213.50;5115516;28;20201;-58
2023/09/18 06:02:33;;;;;;;8.00;3.72;;;;;;;18.98;100.00;96209.16;5115287;28;20193;-59
2023/09/18 06:05:06;;;;;;;8.05;3.67;;;;;;;19.00;100.00;96212.44;5114835;28;20205;-59
2023/09/18 06:07:34;;;;;;;7.55;4.03;;;;;;;18.99;100.00;96210.81;5117405;28;20258;-59
2023/09/18 06:10:01;;;;;;;6.63;3.92;;;;;;;19.05;100.00;96216.16;5116563;28;20215;-58
2023/09/18 06:12:28;;;;;;;6.15;4.00;;;;;;;19.14;100.00;96214.91;5115325;28;20228;-58
2023/09/18 06:14:56;;;;;;;9.48;3.97;;;;;;;19.14;100.00;96216.78;5115794;28;20216;-59
2023/09/18 06:17:22;;;;;;;4.50;3.58;;;;;;;19.13;100.00;96229.34;5115660;28;20212;-58
2023/09/18 06:19:49;;;;;;;7.22;3.80;;;;;;;19.23;100.00;96228.94;5114141;28;20214;-59
2023/09/18 06:22:16;;;;;;;6.10;3.30;;;;;;;19.21;100.00;96225.63;5113219;28;20205;-57
2023/09/18 06:24:43;;;;;;;6.07;3.72;;;;;;;19.21;100.00;96231.81;5113401;28;20209;-58
2023/09/18 06:27:10;;;;;;;8.02;3.78;;;;;;;19.25;100.00;96237.59;5113708;28;20205;-58
2023/09/18 06:29:37;;;;;;;6.28;3.95;;;;;;;19.25;100.00;96232.25;5113358;28;20232;-59
2023/09/18 06:32:08;;;;;;;8.93;3.72;;;;;;;19.26;100.00;96245.44;5113642;28;20319;-58
2023/09/18 06:34:34;;;;;;;9.70;3.55;;;;;;;19.30;100.00;96256.59;5112963;28;20201;-58
2023/09/18 06:37:03;;;;;;;6.93;3.45;;;;;;;19.32;100.00;96266.06;5113383;28;20201;-59
2023/09/18 06:39:30;;;;;;;7.03;3.60;;;;;;;19.33;100.00;96282.97;5113265;28;20249;-59
2023/09/18 06:41:56;;;;;;;6.50;3.67;;;;;;;19.33;100.00;96294.53;5113607;28;20197;-58
2023/09/18 06:44:23;;;;;;;7.50;4.05;;;;;;;19.34;100.00;96292.69;5113465;28;20197;-59
2023/09/18 06:46:49;;;;;;;7.45;3.90;;;;;;;19.35;100.00;96302.34;5113325;28;20205;-58
2023/09/18 06:49:17;;;;;;;9.80;4.47;;;;;;;19.43;100.00;96320.97;5112693;28;20225;-58
2023/09/18 06:51:44;;;;;;;11.23;4.00;;;;;;;19.55;100.00;96327.38;5113783;28;20201;-58
2023/09/18 06:54:10;;;;;;;7.53;3.85;;;;;;;19.60;100.00;96318.69;5113479;28;20254;-58
2023/09/18 06:56:38;;;;;;;6.30;3.22;;;;;;;19.55;100.00;96316.66;5113529;28;20201;-59
2023/09/18 06:59:05;;;;;;;7.20;3.38;;;;;;;19.50;100.00;96319.09;5114017;28;20292;-58
2023/09/18 07:01:32;;;;;;;7.97;3.65;;;;;;;19.56;100.00;96320.97;5113998;28;20212;-58
2023/09/18 07:03:59;;;;;;;7.45;3.85;;;;;;;19.53;100.00;96307.97;5114443;28;20487;-58
2023/09/18 07:06:27;;;;;;;8.35;3.17;;;;;;;19.44;100.00;96322.63;5115485;28;20262;-58
2023/09/18 07:08:54;;;;;;;7.20;3.67;;;;;;;19.58;100.00;96332.31;5112662;28;20256;-58
2023/09/18 07:11:20;;;;;;;7.85;3.45;;;;;;;19.64;100.00;96338.69;5113567;28;20205;-58
2023/09/18 07:13:47;;;;;;;6.35;3.60;;;;;;;19.51;100.00;96342.22;5113043;28;20229;-58
2023/09/18 07:16:13;;;;;;;8.82;3.55;;;;;;;19.47;100.00;96332.94;5113222;28;20216;-58
2023/09/18 07:18:40;;;;;;;7.15;3.80;;;;;;;19.44;100.00;96329.84;5112470;28;20213;-58
2023/09/18 07:21:06;;;;;;;8.98;3.50;;;;;;;19.41;100.00;96317.69;5113226;28;20207;-58
2023/09/18 07:23:36;;;;;;;10.45;4.00;;;;;;;19.47;100.00;96330.25;5113431;28;20602;-58
2023/09/18 07:26:03;;;;;;;8.23;3.90;;;;;;;19.53;100.00;96331.28;5114487;28;20280;-58
2023/09/18 07:28:30;;;;;;;6.22;3.50;;;;;;;19.53;100.00;96336.63;5113577;28;20248;-58
2023/09/18 07:30:56;;;;;;;8.80;3.70;;;;;;;19.57;100.00;96327.97;5114323;28;20205;-57
2023/09/18 07:33:23;;;;;;;8.85;3.53;;;;;;;19.55;100.00;96324.69;5113127;28;20213;-59
2023/09/18 07:35:51;;;;;;;6.07;3.63;;;;;;;19.53;100.00;96331.28;5112768;28;20293;-58
2023/09/18 07:38:20;;;;;;;8.98;3.80;;;;;;;19.48;100.00;96329.22;5112379;28;20633;-59
2023/09/18 07:40:48;;;;;;;6.68;3.55;;;;;;;19.51;100.00;96349.44;5112594;28;20193;-58
2023/09/18 07:43:15;;;;;;;7.07;3.70;;;;;;;19.49;100.00;96368.41;5113102;28;20193;-59
2023/09/18 07:45:41;;;;;;;7.57;3.60;;;;;;;19.57;100.00;96376.25;5111954;28;20194;-58
2023/09/18 07:48:08;;;;;;;5.55;3.42;;;;;;;19.46;100.00;96358.09;5112977;28;20205;-58
2023/09/18 07:50:37;;;;;;;8.13;3.75;;;;;;;19.46;100.00;96358.09;5113105;28;20208;-57
2023/09/18 07:53:04;;;;;;;9.70;3.30;;;;;;;19.57;100.00;96365.53;5112658;28;20316;-58
2023/09/18 07:55:31;;;;;;;5.88;3.00;;;;;;;19.46;100.00;96374.19;5111700;28;20197;-58
2023/09/18 07:57:59;;;;;;;5.70;3.10;;;;;;;19.47;100.00;96375.00;5113148;28;20213;-59
2023/09/18 08:00:25;;;;;;;6.80;3.70;;;;;;;19.47;100.00;96369.66;5112214;28;20209;-58
2023/09/18 08:02:54;;;;;;;8.23;2.97;;;;;;;19.38;100.00;96368.97;5112658;28;20194;-57
2023/09/18 08:05:20;;;;;;;6.03;3.20;;;;;;;19.30;100.00;96369.19;5112674;28;20197;-58
2023/09/18 08:07:47;;;;;;;5.88;2.90;;;;;;;19.28;100.00;96373.91;5113237;28;20205;-57
2023/09/18 08:10:14;;;;;;;5.32;2.78;;;;;;;19.23;100.00;96382.59;5111885;28;20201;-58
2023/09/18 08:12:40;;;;;;;5.05;3.03;;;;;;;19.20;100.00;96379.50;5116462;28;20187;-58
2023/09/18 08:15:11;;;;;;;4.38;2.80;;;;;;;19.14;100.00;96378.44;5136538;28;20185;-58
2023/09/18 08:17:37;;;;;;;8.65;3.30;;;;;;;19.10;100.00;96395.09;5138035;28;20188;-58
2023/09/18 08:20:10;;;;;;;6.90;2.85;;;;;;;19.07;100.00;96414.28;5126996;28;20208;-59
2023/09/18 08:22:38;;;;;;;6.53;2.50;;;;;;;19.01;100.00;96418.59;5113257;28;20633;-58
2023/09/18 08:25:10;;;;;;;8.15;3.00;;;;;;;18.97;100.00;96422.72;5112871;28;20200;-58
2023/09/18 08:27:41;;;;;;;4.63;2.70;;;;;;;18.92;100.00;96424.34;5113246;28;20209;-57
2023/09/18 08:30:10;;;;;;;2.67;2.28;;;;;;;18.86;100.00;96408.03;5112629;28;20684;-58
2023/09/18 08:32:37;;;;;;;6.70;2.45;;;;;;;18.83;100.00;96410.28;5113000;28;20262;-60
2023/09/18 08:35:04;;;;;;;6.82;2.95;;;;;;;18.78;100.00;96408.19;5113197;28;20231;-57
2023/09/18 08:37:30;;;;;;;4.45;3.03;;;;;;;18.78;100.00;96402.84;5112353;28;20205;-58
2023/09/18 08:39:57;;;;;;;5.47;2.85;;;;;;;18.80;100.00;96400.81;5113587;28;20209;-58
2023/09/18 08:42:24;;;;;;;3.33;1.88;;;;;;;18.76;100.00;96404.91;5113909;28;20290;-59
2023/09/18 08:44:52;;;;;;;6.55;2.50;;;;;;;18.76;100.00;96404.91;5112382;28;20219;-58
2023/09/18 08:47:23;;;;;;;2.40;1.83;;;;;;;18.78;100.00;96405.50;5112316;28;20543;-57
2023/09/18 08:49:52;;;;;;;3.17;1.95;;;;;;;18.76;100.00;96423.66;5110778;28;20213;-57
2023/09/18 08:52:20;;;;;;;3.70;1.70;;;;;;;18.74;100.00;96422.22;5112074;28;20652;-58
2023/09/18 08:54:46;;;;;;;1.80;1.33;;;;;;;18.69;100.00;96417.44;5111655;28;20228;-59
2023/09/18 08:57:12;;;;;;;1.92;1.40;;;;;;;18.69;100.00;96417.44;5110921;28;20205;-58
2023/09/18 08:59:40;;;;;;;2.75;1.65;;;;;;;18.66;100.00;96420.53;5110142;28;20237;-59
2023/09/18 09:02:07;;;;;;;2.53;1.42;;;;;;;18.67;100.00;96426.72;5111034;28;20197;-59
2023/09/18 09:04:34;;;;;;;4.65;1.77;;;;;;;18.68;100.00;96431.84;5110446;28;20645;-58
2023/09/18 09:07:01;;;;;;;3.15;1.60;;;;;;;18.65;100.00;96445.63;5111457;28;20300;-58
2023/09/18 09:09:28;;;;;;;3.60;1.55;;;;;;;18.64;100.00;96443.16;5110142;28;20205;-58
2023/09/18 09:11:54;;;;;;;2.10;2.00;;;;;;;18.66;100.00;96447.31;5111559;28;20610;-58
2023/09/18 09:14:27;;;;;;;3.50;1.30;;;;;;;18.62;100.00;96442.53;5110973;28;21078;-58
2023/09/18 09:16:55;;;;;;;2.33;1.40;;;;;;;18.61;100.00;96438.19;5110949;28;20189;-58
2023/09/18 09:19:29;;;;;;;3.97;1.23;;;;;;;18.61;100.00;96438.19;5116611;28;20212;-57
2023/09/18 09:21:58;;;;;;;2.53;1.70;;;;;;;18.61;100.00;96433.66;5123360;28;20283;-58
2023/09/18 09:24:37;;;;;;;4.18;1.50;;;;;;;18.58;100.00;96439.41;5114122;28;20197;-57
2023/09/18 09:27:04;;;;;;;1.90;1.63;;;;;;;18.60;100.00;96426.66;5111196;28;20712;-58
2023/09/18 09:29:31;;;;;;;3.58;1.80;;;;;;;18.65;100.00;96444.81;5109875;28;20618;-58
2023/09/18 09:32:01;;;;;;;1.92;1.35;;;;;;;18.62;100.00;96440.69;5111104;28;20204;-58
2023/09/18 09:34:31;;;;;;;1.35;1.00;;;;;;;18.60;100.00;96452.63;5109895;28;20245;-57
2023/09/18 09:37:00;;;;;;;2.78;1.40;;;;;;;18.62;100.00;96454.06;5110338;28;20303;-57
2023/09/18 09:39:27;;;;;;;1.25;1.15;;;;;;;18.64;100.00;96454.69;5109118;28;20641;-58
2023/09/18 09:41:54;;;;;;;1.75;1.23;;;;;;;18.64;100.00;96454.69;5110702;28;20287;-58
2023/09/18 09:44:21;;;;;;;2.92;1.30;;;;;;;18.62;100.00;96459.44;5110681;28;20208;-57
2023/09/18 09:46:48;;;;;;;3.40;1.48;;;;;;;18.68;100.00;96449.78;5110212;28;20259;-57
2023/09/18 09:49:16;;;;;;;1.60;1.05;;;;;;;18.70;100.00;96453.94;5110927;28;20201;-59
2023/09/18 09:51:43;;;;;;;1.65;1.00;;;;;;;18.69;100.00;96452.25;5110222;28;20280;-59
2023/09/18 09:54:12;;;;;;;2.53;1.45;;;;;;;18.75;100.00;96456.00;5110356;28;20223;-59
2023/09/18 09:56:44;;;;;;;3.63;1.38;;;;;;;18.65;100.00;96467.06;5111312;28;20205;-59
2023/09/18 09:59:12;;;;;;;2.03;1.10;;;;;;;18.68;100.00;96466.66;5110192;28;20521;-57
2023/09/18 10:01:43;;;;;;;2.58;1.23;;;;;;;18.66;100.00;96455.34;5113742;28;20212;-58
2023/09/18 10:04:11;;;;;;;2.60;1.23;;;;;;;18.71;100.00;96455.56;5115002;28;20263;-59
2023/09/18 10:06:38;;;;;;;2.55;1.67;;;;;;;18.73;100.00;96456.19;5115318;28;20216;-58
2023/09/18 10:09:06;;;;;;;1.77;1.20;;;;;;;18.72;100.00;96449.19;5114422;28;20863;-58
2023/09/18 10:11:36;;;;;;;1.95;1.30;;;;;;;18.76;100.00;96445.09;5114522;28;20209;-58
2023/09/18 10:14:07;;;;;;;2.33;1.30;;;;;;;18.78;100.00;96448.38;5113965;28;20229;-58
2023/09/18 10:16:36;;;;;;;1.75;1.30;;;;;;;18.80;100.00;96456.22;5113857;28;20208;-58
2023/09/18 10:19:09;;;;;;;3.70;2.67;;;;;;;18.85;100.00;96459.97;5113978;28;20216;-58
2023/09/18 10:21:41;;;;;;;4.47;2.33;;;;;;;18.85;100.00;96473.34;5114461;28;20197;-58
2023/09/18 10:24:14;;;;;;;2.05;1.50;;;;;;;18.91;100.00;96470.91;5113383;28;20594;-59
2023/09/18 10:26:47;;;;;;;2.00;1.13;;;;;;;18.87;100.00;96471.31;5114202;28;20197;-58
2023/09/18 10:29:14;;;;;;;1.23;1.00;;;;;;;18.88;100.00;96472.94;5113498;28;20248;-58
2023/09/18 10:31:41;;;;;;;1.20;1.10;;;;;;;18.92;100.00;96472.59;5113932;28;20284;-58
2023/09/18 10:34:09;;;;;;;1.38;1.27;;;;;;;18.89;100.00;96468.44;5114057;28;20225;-57
2023/09/18 10:36:36;;;;;;;2.33;1.40;;;;;;;18.95;100.00;96462.28;5113607;28;20209;-59
2023/09/18 10:39:08;;;;;;;1.98;1.08;;;;;;;18.97;100.00;96464.75;5113541;28;20296;-58
2023/09/18 10:41:34;;;;;;;2.75;1.35;;;;;;;19.03;100.00;96458.59;5114210;28;20268;-58
2023/09/18 10:44:04;;;;;;;1.08;0.98;;;;;;;19.14;100.00;96458.00;5113546;28;20205;-58
2023/09/18 10:46:31;;;;;;;2.85;1.05;;;;;;;19.16;100.00;96447.94;5113700;28;20515;-59
2023/09/18 10:48:57;;;;;;;2.22;1.42;;;;;;;19.28;100.00;96424.84;5112777;28;20212;-59
2023/09/18 10:51:24;;;;;;;1.58;0.88;;;;;;;19.28;100.00;96398.03;5113446;28;20224;-58
2023/09/18 10:53:52;;;;;;;2.53;1.48;;;;;;;19.26;100.00;96366.09;5113234;28;20225;-57
2023/09/18 10:56:20;;;;;;;2.15;1.45;;;;;;;19.32;100.00;96381.34;5113526;28;20193;-58
2023/09/18 10:58:46;;;;;;;2.83;1.40;;;;;;;19.26;100.00;96374.13;5113316;28;20562;-58
2023/09/18 11:01:14;;;;;;;1.02;0.95;;;;;;;19.30;100.00;96364.66;5113455;28;20205;-58
2023/09/18 11:03:41;;;;;;;1.05;0.80;;;;;;;19.33;100.00;96385.69;5113163;28;20201;-58
2023/09/18 11:06:10;;;;;;;1.67;1.10;;;;;;;19.42;100.00;96391.72;5113372;28;20197;-57
2023/09/18 11:08:45;;;;;;;1.88;0.80;;;;;;;19.41;100.00;96394.59;5112497;28;20255;-58
2023/09/18 11:11:16;;;;;;;2.58;1.00;;;;;;;19.41;100.00;96394.59;5094511;28;20535;-58
2023/09/18 11:13:53;;;;;;;2.17;1.48;;;;;;;19.46;100.00;96389.44;5112533;28;20213;-57
2023/09/18 11:16:39;;;;;;;3.05;1.98;;;;;;;19.52;100.00;96376.03;5114158;28;20280;-59
2023/09/18 11:19:10;;;;;;;2.15;1.30;;;;;;;19.59;100.00;96374.19;5078763;28;20209;-59
2023/09/18 11:21:37;;;;;;;2.08;0.98;;;;;;;19.65;100.00;96364.50;5112663;28;20592;-58
2023/09/18 11:24:05;;;;;;;2.10;1.17;;;;;;;19.67;100.00;96349.00;5112032;28;20293;-56
2023/09/18 11:26:32;;;;;;;2.42;1.20;;;;;;;19.72;100.00;96347.38;5112743;28;20197;-58