Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:58;;;;;;;;;;;;;;;;;;5089485;28;19983;-77
2022/04/19 00:04:34;;;;;;;;;;;6.00;1.00;;;;;;5094224;28;19904;-77
2022/04/19 00:07:06;;;;;;;;;;;;;;;;;;5094256;28;19904;-77
2022/04/19 00:09:40;;;;;;;;;;;;;;;;;;5098235;28;19914;-77
2022/04/19 00:12:06;;;;;;;;;;;5.90;1.00;;;;;;5102896;28;19912;-77
2022/04/19 00:14:34;;;;;;;;;;;;;;;;;;5093815;28;19915;-77
2022/04/19 00:17:16;;;;;;;;;;;;;;;;;;5106040;28;19908;-77
2022/04/19 00:19:58;;;;;;;;;;;;;;;;;;5075802;28;19916;-77
2022/04/19 00:22:34;;;;;;;;;;;5.80;1.00;;;;;;5096828;28;19903;-77
2022/04/19 00:25:00;;;;;;;;;;;;;;;;;;5114858;28;19994;-77
2022/04/19 00:27:26;;;;;;;;;;;5.70;1.00;;;;;;5101913;28;20262;-80
2022/04/19 00:29:53;;;;;;;;;;;;;;;;;;5093796;28;19907;-80
2022/04/19 00:32:19;;;;;;;;;;;5.70;1.00;;;;;;5093574;28;19935;-80
2022/04/19 00:34:46;;;;;;;;;;;5.60;1.00;;;;;;5093648;28;19904;-80
2022/04/19 00:37:16;;;;;;;;;;;5.60;1.00;;;;;;5100903;28;19990;-80
2022/04/19 00:39:52;;;;;;;;;;;5.60;1.00;;;;;;5114980;28;19920;-80
2022/04/19 00:42:18;;;;;;;;;;;5.50;1.00;;;;;;5093311;28;19915;-78
2022/04/19 00:44:44;;;;;;;;;;;5.50;1.00;;;;;;5093534;28;19904;-78
2022/04/19 00:47:10;;;;;;;;;;;5.50;1.00;;;;;;5093129;28;19908;-78
2022/04/19 00:49:37;;;;;;;;;;;5.40;1.00;;;;;;5093723;28;19911;-78
2022/04/19 00:52:10;;;;;;;;;;;5.40;1.00;;;;;;5094170;28;19908;-77
2022/04/19 00:54:36;;;;;;;;;;;5.40;1.00;;;;;;5093444;28;19904;-77
2022/04/19 00:57:22;;;;;;;;;;;5.40;1.00;;;;;;5077885;28;20255;-77
2022/04/19 00:59:48;;;;;;;;;;;5.30;1.00;;;;;;5099814;28;19912;-77
2022/04/19 01:02:28;;;;;;;;;;;5.30;1.00;;;;;;5113852;28;20044;-77
2022/04/19 01:04:55;;;;;;;;;;;5.20;1.00;;;;;;5092096;28;19911;-77
2022/04/19 01:10:16;;;;;;;;;;;;;;;;;;5094540;28;19961;-77
2022/04/19 01:15:27;;;;;;;;;;;;;;;;;;5103668;28;19914;-78
2022/04/19 01:18:06;;;;;;;;;;;5.20;1.00;;;;;;5117424;28;19907;-78
2022/04/19 01:20:48;;;;;;;;;;;5.20;1.00;;;;;;5106874;28;19911;-78
2022/04/19 01:23:14;;;;;;;;;;;5.20;1.00;;;;;;5114145;28;19915;-78
2022/04/19 01:25:40;;;;;;;;;;;5.20;1.00;;;;;;5096936;28;19904;-78
2022/04/19 01:28:10;;;;;;;;;;;5.10;1.00;;;;;;5078821;28;19953;-77
2022/04/19 01:30:36;;;;;;;;;;;5.00;1.00;;;;;;5097253;28;20007;-77
2022/04/19 01:33:04;;;;;;;;;;;5.10;1.00;;;;;;5110233;28;19915;-78
2022/04/19 01:35:30;;;;;;;;;;;5.00;1.00;;;;;;5096952;28;19952;-78
2022/04/19 01:37:55;;;;;;;;;;;5.00;1.00;;;;;;5096446;28;19904;-78
2022/04/19 01:40:22;;;;;;;;;;;;;;;;;;5095753;28;19920;-78
2022/04/19 01:43:04;;;;;;;;;;;5.00;1.00;;;;;;5096468;28;19904;-80
2022/04/19 01:45:34;;;;;;;;;;;5.00;1.00;;;;;;5075889;28;19905;-80
2022/04/19 01:48:10;;;;;;;;;;;5.00;1.00;;;;;;5091571;28;19912;-80
2022/04/19 01:50:59;;;;;;;;;;;5.00;1.00;;;;;;5100652;28;19915;-80
2022/04/19 01:53:40;;;;;;;;;;;5.00;1.00;;;;;;5095627;28;19903;-80
2022/04/19 01:56:07;;;;;;;;;;;4.90;1.00;;;;;;5094985;28;19905;-78
2022/04/19 01:58:34;;;;;;;;;;;4.90;1.00;;;;;;5110673;28;19914;-78
2022/04/19 02:01:10;;;;;;;;;;;5.00;1.00;;;;;;5096200;28;19912;-78
2022/04/19 02:06:23;;;;;;;;;;;4.90;1.00;;;;;;5104932;28;19911;-78
2022/04/19 02:09:04;;;;;;;;;;;4.90;1.00;;;;;;5114566;28;20335;-78
2022/04/19 02:11:52;;;;;;;;;;;4.80;1.00;;;;;;5102613;28;20002;-80
2022/04/19 02:14:23;;;;;;;;;;;4.80;1.00;;;;;;5095949;28;19958;-80
2022/04/19 02:16:58;;;;;;;;;;;4.80;1.00;;;;;;5102331;28;19961;-80
2022/04/19 02:19:24;;;;;;;;;;;4.90;1.00;;;;;;5107619;28;19907;-80
2022/04/19 02:21:49;;;;;;;;;;;4.80;1.00;;;;;;5110751;28;19927;-80
2022/04/19 02:24:16;;;;;;;;;;;4.80;1.00;;;;;;5095620;28;19934;-80
2022/04/19 02:26:53;;;;;;;;;;;;;;;;;;5105196;28;19907;-79
2022/04/19 02:29:46;;;;;;;;;;;4.80;1.00;;;;;;5109072;28;19998;-80
2022/04/19 02:32:13;;;;;;;;;;;;;;;;;;5109384;28;19915;-80
2022/04/19 02:34:40;;;;;;;;;;;4.90;1.00;;;;;;5095313;28;19904;-80
2022/04/19 02:37:22;;;;;;;;;;;4.80;1.00;;;;;;5095179;28;19904;-80
2022/04/19 02:40:16;;;;;;;;;;;4.70;1.00;;;;;;5101963;28;19919;-80
2022/04/19 02:42:42;;;;;;;;;;;;;;;;;;5098565;28;19911;-80
2022/04/19 02:45:41;;;;;;;;;;;4.70;1.00;;;;;;5094863;28;19903;-80
2022/04/19 02:48:22;;;;;;;;;;;4.70;1.00;;;;;;5074811;28;19916;-80
2022/04/19 02:50:52;;;;;;;;;;;4.70;1.00;;;;;;5083074;28;19915;-80
2022/04/19 02:53:18;;;;;;;;;;;4.70;1.00;;;;;;5094849;28;19904;-80
2022/04/19 02:56:04;;;;;;;;;;;4.60;1.00;;;;;;5094910;28;19908;-80
2022/04/19 02:58:34;;;;;;;;;;;4.50;1.00;;;;;;5095223;28;19910;-80
2022/04/19 03:01:01;;;;;;;;;;;4.50;1.00;;;;;;5094739;28;19908;-80
2022/04/19 03:03:34;;;;;;;;;;;4.50;1.00;;;;;;5094778;28;19912;-80
2022/04/19 03:06:10;;;;;;;;;;;4.40;1.00;;;;;;5094708;28;20355;-80
2022/04/19 03:08:46;;;;;;;;;;;4.40;1.00;;;;;;5094652;28;19904;-80
2022/04/19 03:14:22;;;;;;;;;;;4.40;1.00;;;;;;5094308;28;20380;-80
2022/04/19 03:16:58;;;;;;;;;;;4.30;1.00;;;;;;5078431;28;19904;-80
2022/04/19 03:19:24;;;;;;;;;;;4.30;1.00;;;;;;5094218;28;19908;-80
2022/04/19 03:21:49;;;;;;;;;;;4.30;1.00;;;;;;5094506;28;19904;-80
2022/04/19 03:30:28;;;;;;;;;;;4.20;1.00;;;;;;5094154;28;20278;-78
2022/04/19 03:32:54;;;;;;;;;;;4.10;1.00;;;;;;5108330;28;19950;-78
2022/04/19 03:38:28;;;;;;;;;;;4.00;1.00;;;;;;5073962;28;19961;-78
2022/04/19 03:40:54;;;;;;;;;;;4.00;1.00;;;;;;5073863;28;19954;-78
2022/04/19 03:43:20;;;;;;;;;;;;;;;;;;5096425;28;19903;-78
2022/04/19 03:45:52;;;;;;;;;;;4.00;1.00;;;;;;5110181;28;19916;-78
2022/04/19 03:48:22;;;;;;;;;;;3.90;1.00;;;;;;5094176;28;19912;-78
2022/04/19 03:50:50;;;;;;;;;;;3.90;1.00;;;;;;5094074;28;19908;-78
2022/04/19 03:53:16;;;;;;;;;;;3.90;1.00;;;;;;5109079;28;19907;-78
2022/04/19 03:55:46;;;;;;;;;;;;;;;;;;5108964;28;19908;-78
2022/04/19 04:00:58;;;;;;;;;;;;;;;;;;5107447;28;19915;-80
2022/04/19 04:06:40;;;;;;;;;;;3.80;1.00;;;;;;5100015;28;19911;-80
2022/04/19 04:09:16;;;;;;;;;;;3.80;1.00;;;;;;5086621;28;19962;-80
2022/04/19 04:11:46;;;;;;;;;;;;;;;;;;5089167;28;20010;-80
2022/04/19 04:14:22;;;;;;;;;;;;;;;;;;5114451;28;19908;-78
2022/04/19 04:16:52;;;;;;;;;;;3.70;1.00;;;;;;5100503;28;19907;-78
2022/04/19 04:19:28;;;;;;;;;;;3.70;1.00;;;;;;5114437;28;19903;-78
2022/04/19 04:22:04;;;;;;;;;;;3.60;1.00;;;;;;5099397;28;19908;-78
2022/04/19 04:24:41;;;;;;;;;;;3.60;1.00;;;;;;5093666;28;19908;-78
2022/04/19 04:27:10;;;;;;;;;;;;;;;;;;5102662;28;19911;-78
2022/04/19 04:29:36;;;;;;;;;;;3.60;1.00;;;;;;5088372;28;19950;-78
2022/04/19 04:32:04;;;;;;;;;;;;;;;;;;5104401;28;20279;-78
2022/04/19 04:34:30;;;;;;;;;;;3.50;1.00;;;;;;5096721;28;19950;-78
2022/04/19 04:36:56;;;;;;;;;;;3.50;1.00;;;;;;5113816;28;19908;-78
2022/04/19 04:39:22;;;;;;;;;;;;;;;;;;5116626;28;20273;-78
2022/04/19 04:41:48;;;;;;;;;;;3.60;1.00;;;;;;5107694;28;19918;-78
2022/04/19 04:44:28;;;;;;;;;;;3.60;1.00;;;;;;5097620;28;19903;-79
2022/04/19 04:50:10;;;;;;;;;;;3.60;1.00;;;;;;5097455;28;19938;-79
2022/04/19 04:53:10;;;;;;;;;;;3.60;1.00;;;;;;5100004;28;19909;-79
2022/04/19 04:55:37;;;;;;;;;;;3.60;1.00;;;;;;5106714;28;19965;-79
2022/04/19 04:58:04;;;;;;;;;;;3.70;1.00;;;;;;5082113;28;20046;-79
2022/04/19 05:00:58;;;;;;;;;;;3.70;1.00;;;;;;5095782;28;19961;-79
2022/04/19 05:03:24;;;;;;;;;;;3.70;1.00;;;;;;5099539;28;19911;-75
2022/04/19 05:05:49;;;;;;;;;;;3.80;1.00;;;;;;5106100;28;19908;-75
2022/04/19 05:08:18;;;;;;;;;;;3.90;1.00;;;;;;5096865;28;19904;-76
2022/04/19 05:10:46;;;;;;;;;;;3.90;1.00;;;;;;5096964;28;20387;-75
2022/04/19 05:13:16;;;;;;;;;;;;;;;;;;5104636;28;19919;-75
2022/04/19 05:15:46;;;;;;;;;;;;;;;;;;5107599;28;19915;-76
2022/04/19 05:18:16;;;;;;;;;;;;;;;;;;5102635;28;19908;-76
2022/04/19 05:20:42;;;;;;;;;;;;;;;;;;5109068;28;19915;-76
2022/04/19 05:23:08;;;;;;;;;;;4.30;1.00;;;;;;5117338;28;19904;-77
2022/04/19 05:25:34;;;;;;;;;;;4.30;1.00;;;;;;5105443;28;19911;-76
2022/04/19 05:27:59;;;;;;;;;;;4.40;1.00;;;;;;5096543;28;20317;-76
2022/04/19 05:30:25;;;;;;;;;;;4.50;1.00;;;;;;5096904;28;19911;-76
2022/04/19 05:32:50;;;;;;;;;;;4.60;1.00;;;;;;5104632;28;20009;-76
2022/04/19 05:35:16;;;;;;;;;;;4.70;1.00;;;;;;5112528;28;20357;-76
2022/04/19 05:37:42;;;;;;;;;;;;;;;;;;5101906;28;19914;-76
2022/04/19 05:40:10;;;;;;;;;;;4.80;1.00;;;;;;5117233;28;19922;-76
2022/04/19 05:42:36;;;;;;;;;;;5.00;1.00;;;;;;5110978;28;19908;-76
2022/04/19 05:45:02;;;;;;;;;;;;;;;;;;5110636;28;19912;-76
2022/04/19 05:47:28;;;;;;;;;;;;;;;;;;5096701;28;20019;-76
2022/04/19 05:49:53;;;;;;;;;;;5.40;1.00;;;;;;5100421;28;19994;-74
2022/04/19 05:52:19;;;;;;;;;;;;;;;;;;5096902;28;20323;-73
2022/04/19 05:54:45;;;;;;;;;;;5.80;1.00;;;;;;5095481;28;19931;-74
2022/04/19 05:57:11;;;;;;;;;;;5.90;1.00;;;;;;5097745;28;19908;-73
2022/04/19 05:59:40;;;;;;;;;;;;;;;;;;5096102;28;19907;-74
2022/04/19 06:04:53;;;;;;;;;;;6.40;1.00;;;;;;5095975;28;19927;-73
2022/04/19 06:07:29;;;;;;;;;;;6.50;1.00;;;;;;5095473;28;19912;-73
2022/04/19 06:09:55;;;;;;;;;;;6.70;1.00;;;;;;5092141;28;19912;-73
2022/04/19 06:12:21;;;;;;;;;;;;;;;;;;5086429;28;20525;-73
2022/04/19 06:14:52;;;;;;;;;;;7.20;1.00;;;;;;5107445;27;19932;-82
2022/04/19 06:17:22;;;;;;;;;;;7.20;1.00;;;;;;5112950;28;19910;-82
2022/04/19 06:20:04;;;;;;;;;;;7.40;1.00;;;;;;5113324;28;19994;-80
2022/04/19 06:22:58;;;;;;;;;;;7.70;1.00;;;;;;5089453;28;19908;-81
2022/04/19 06:25:34;;;;;;;;;;;7.80;1.00;;;;;;5090819;28;19908;-81
2022/04/19 06:28:17;;;;;;;;;;;8.00;1.00;;;;;;5113126;28;19990;-81
2022/04/19 06:30:43;;;;;;;;;;;8.20;1.00;;;;;;5107840;28;19939;-82
2022/04/19 06:38:58;;;;;;;;;;;;;;;;;;5092420;28;20571;-82
2022/04/19 06:41:34;;;;;;;;;;;8.90;99.90;;;;;;5102973;28;19959;-81
2022/04/19 06:44:17;;;;;;;;;;;9.00;99.90;;;;;;5099419;28;19903;-76
2022/04/19 06:46:47;;;;;;;;;;;9.20;99.90;;;;;;5094724;28;19912;-73
2022/04/19 06:49:13;;;;;;;;;;;9.30;99.90;;;;;;5100035;28;19933;-73
2022/04/19 06:51:39;;;;;;;;;;;9.40;99.90;;;;;;5100779;28;19912;-73
2022/04/19 06:54:06;;;;;;;;;;;;;;;;;;5113913;28;20323;-72
2022/04/19 06:56:32;;;;;;;;;;;;;;;;;;5098087;28;19912;-80
2022/04/19 06:58:59;;;;;;;;;;;9.70;99.90;;;;;;5094135;28;19907;-79
2022/04/19 07:01:29;;;;;;;;;;;9.90;99.90;;;;;;5105124;28;19918;-78
2022/04/19 07:03:54;;;;;;;;;;;10.00;99.90;;;;;;5103392;28;19995;-78
2022/04/19 07:06:20;;;;;;;;;;;10.30;99.90;;;;;;5096852;28;19986;-77
2022/04/19 07:08:58;;;;;;;;;;;;;;;;;;5108354;28;19904;-78
2022/04/19 07:11:28;;;;;;;;;;;10.50;99.90;;;;;;5110315;28;19904;-74
2022/04/19 07:13:57;;;;;;;;;;;10.50;99.90;;;;;;5076564;28;20254;-77
2022/04/19 07:16:40;;;;;;;;;;;10.60;99.90;;;;;;5082641;28;20332;-79
2022/04/19 07:19:16;;;;;;;;;;;10.80;99.90;;;;;;5102081;28;19916;-79
2022/04/19 07:27:58;;;;;;;;;;;11.10;99.90;;;;;;5075479;28;19950;-92
2022/04/19 07:30:29;;;;;;;;;;;11.40;99.90;;;;;;5090780;28;19969;-78
2022/04/19 07:33:05;;;;;;;;;;;11.50;99.90;;;;;;5094288;28;20358;-77
2022/04/19 07:35:31;;;;;;;;;;;11.60;99.90;;;;;;5100270;28;19914;-78
2022/04/19 07:37:57;;;;;;;;;;;11.70;99.90;;;;;;5104082;28;19998;-78
2022/04/19 07:40:40;;;;;;;;;;;;;;;;;;5078180;28;20291;-78
2022/04/19 07:43:06;;;;;;;;;;;12.00;99.90;;;;;;5105505;28;20251;-78
2022/04/19 07:48:16;;;;;;;;;;;12.10;99.90;;;;;;5107396;28;19988;-80
2022/04/19 07:53:34;;;;;;;;;;;;;;;;;;5103840;28;20422;-79
2022/04/19 07:56:16;;;;;;;;;;;12.50;99.90;;;;;;5101861;28;19961;-79
2022/04/19 08:01:40;;;;;;;;;;;12.70;99.90;;;;;;5099036;28;19965;-78
2022/04/19 08:04:06;;;;;;;;;;;12.70;99.90;;;;;;5107673;28;19904;-78
2022/04/19 08:06:34;;;;;;;;;;;;;;;;;;5104025;28;19917;-78
2022/04/19 08:09:05;;;;;;;;;;;13.10;99.90;;;;;;5098425;28;20339;-78
2022/04/19 08:11:40;;;;;;;;;;;13.20;99.90;;;;;;5107510;28;19953;-78
2022/04/19 08:14:16;;;;;;;;;;;13.30;99.90;;;;;;5103318;28;19908;-78
2022/04/19 08:16:52;;;;;;;;;;;;;;;;;;5092770;28;19922;-78
2022/04/19 08:19:18;;;;;;;;;;;13.50;99.90;;;;;;5097444;28;20431;-76
2022/04/19 08:21:46;;;;;;;;;;;13.60;99.90;;;;;;5094389;28;19993;-77
2022/04/19 08:24:12;;;;;;;;;;;;;;;;;;5098947;28;19907;-81
2022/04/19 08:26:52;;;;;;;;;;;;;;;;;;5118201;28;20037;-80
2022/04/19 08:29:18;;;;;;;;;;;13.80;99.90;;;;;;5105101;28;19916;-69
2022/04/19 08:31:44;;;;;;;;;;;13.90;99.90;;;;;;5104905;28;19904;-69
2022/04/19 08:34:10;;;;;;;;;;;;;;;;;;5107177;28;19915;-69
2022/04/19 08:36:36;;;;;;;;;;;;;;;;;;5114278;28;19904;-69
2022/04/19 08:39:01;;;;;;;;;;;;;;;;;;5104293;28;19999;-69
2022/04/19 08:41:28;;;;;;;;;;;;;;;;;;5107581;28;19907;-69
2022/04/19 08:43:53;;;;;;;;;;;14.60;99.90;;;;;;5106454;28;19914;-70
2022/04/19 08:46:19;;;;;;;;;;;14.60;99.90;;;;;;5100887;28;19908;-70
2022/04/19 08:48:47;;;;;;;;;;;14.90;99.90;;;;;;5109152;28;19912;-77
2022/04/19 08:51:13;;;;;;;;;;;15.00;99.90;;;;;;5110965;28;20303;-77
2022/04/19 08:59:46;;;;;;;;;;;15.10;99.90;;;;;;5111101;28;19955;-78
2022/04/19 09:02:16;;;;;;;;;;;;;;;;;;5096108;28;19912;-78
2022/04/19 09:04:42;;;;;;;;;;;;;;;;;;5108280;28;19972;-77
2022/04/19 09:07:17;;;;;;;;;;;15.40;99.90;;;;;;5112958;28;19994;-77
2022/04/19 09:10:01;;;;;;;;;;;15.60;99.90;;;;;;5107322;28;20339;-78
2022/04/19 09:12:27;;;;;;;;;;;15.80;99.90;;;;;;5116355;28;20358;-78
2022/04/19 09:15:00;;;;;;;;;;;16.00;99.90;;;;;;5091416;28;19904;-79
2022/04/19 09:17:26;;;;;;;;;;;;;;;;;;5092057;28;19908;-74
2022/04/19 09:19:52;;;;;;;;;;;16.30;99.90;;;;;;5095834;28;19990;-74
2022/04/19 09:22:25;;;;;;;;;;;16.40;99.90;;;;;;5084332;28;20002;-74
2022/04/19 09:24:50;;;;;;;;;;;16.60;99.90;;;;;;5094829;28;19908;-74
2022/04/19 09:27:31;;;;;;;;;;;16.60;99.90;;;;;;5096511;28;19904;-74
2022/04/19 09:30:14;;;;;;;;;;;16.80;99.90;;;;;;5098867;28;19968;-74
2022/04/19 09:32:41;;;;;;;;;;;16.80;99.90;;;;;;5089204;28;19908;-74
2022/04/19 09:35:07;;;;;;;;;;;;;;;;;;5096466;28;20013;-74
2022/04/19 09:37:34;;;;;;;;;;;16.90;99.90;;;;;;5096225;28;19952;-74
2022/04/19 09:40:00;;;;;;;;;;;;;;;;;;5107484;28;20336;-74
2022/04/19 09:42:26;;;;;;;;;;;17.20;99.90;;;;;;5107540;28;19910;-74
2022/04/19 09:44:52;;;;;;;;;;;;;;;;;;5110947;28;19910;-74
2022/04/19 09:47:17;;;;;;;;;;;17.40;99.90;;;;;;5103406;28;20385;-74
2022/04/19 09:49:47;;;;;;;;;;;17.50;99.90;;;;;;5095527;28;19961;-74
2022/04/19 09:52:13;;;;;;;;;;;;;;;;;;5104286;28;19912;-74
2022/04/19 09:54:40;;;;;;;;;;;17.60;99.90;;;;;;5098510;28;20408;-74
2022/04/19 09:57:09;;;;;;;;;;;17.60;99.90;;;;;;5111969;28;19994;-74
2022/04/19 09:59:35;;;;;;;;;;;;;;;;;;5100444;28;19914;-74
2022/04/19 10:10:14;;;;;;;;;;;17.80;99.90;;;;;;5105731;28;19953;-74
2022/04/19 10:12:40;;;;;;;;;;;;;;;;;;5106330;28;19903;-74
2022/04/19 10:15:06;;;;;;;;;;;18.00;99.90;;;;;;5115905;28;19904;-74
2022/04/19 10:17:32;;;;;;;;;;;;;;;;;;5106916;28;20010;-73
2022/04/19 10:20:00;;;;;;;;;;;;;;;;;;5097832;28;19991;-74
2022/04/19 10:22:27;;;;;;;;;;;18.10;99.90;;;;;;5090367;28;19931;-74
2022/04/19 10:24:52;;;;;;;;;;;18.00;99.90;;;;;;5084984;28;20332;-78
2022/04/19 10:27:37;;;;;;;;;;;18.20;99.90;;;;;;5109005;28;19904;-78
2022/04/19 10:30:05;;;;;;;;;;;18.10;99.90;;;;;;5091733;28;19911;-78
2022/04/19 10:32:34;;;;;;;;;;;;;;;;;;5090183;28;19904;-74
2022/04/19 10:35:00;;;;;;;;;;;;;;;;;;5106470;27;20010;-74
2022/04/19 10:37:27;;;;;;;;;;;;;;;;;;5095503;28;20274;-74
2022/04/19 10:39:53;;;;;;;;;;;;;;;;;;5095182;28;20330;-73
2022/04/19 10:42:32;;;;;;;;;;;18.10;99.90;;;;;;5095780;28;19908;-74
2022/04/19 10:45:10;;;;;;;;;;;18.10;99.90;;;;;;5106134;28;19995;-74
2022/04/19 10:47:58;;;;;;;;;;;18.20;99.90;;;;;;5094045;28;19919;-74
2022/04/19 10:50:29;;;;;;;;;;;18.30;99.90;;;;;;5104550;28;19977;-73
2022/04/19 10:52:55;;;;;;;;;;;;;;;;;;5094603;28;20327;-74
2022/04/19 10:55:24;;;;;;;;;;;18.60;99.90;;;;;;5108218;28;19986;-74
2022/04/19 11:00:34;;;;;;;;;;;18.50;99.90;;;;;;5107855;28;19918;-74
2022/04/19 11:03:00;;;;;;;;;;;;;;;;;;5096101;28;19994;-73
2022/04/19 11:05:50;;;;;;;;;;;18.50;99.90;;;;;;5100421;28;19916;-74
2022/04/19 11:08:16;;;;;;;;;;;;;;;;;;5103601;27;20324;-73
2022/04/19 11:10:42;;;;;;;;;;;;;;;;;;5094197;28;19915;-73
2022/04/19 11:13:08;;;;;;;;;;;18.80;99.90;;;;;;5100805;28;19929;-73
2022/04/19 11:15:34;;;;;;;;;;;;;;;;;;5099842;28;20023;-74
2022/04/19 11:18:17;;;;;;;;;;;19.00;99.90;;;;;;5094164;28;19908;-77
2022/04/19 11:21:19;;;;;;;;;;;18.90;99.90;;;;;;5094642;28;20301;-76
2022/04/19 11:23:45;;;;;;;;;;;19.10;99.90;;;;;;5052327;28;19936;-78
2022/04/19 11:26:29;;;;;;;;;;;19.10;99.90;;;;;;5065277;28;19911;-77
2022/04/19 11:28:58;;;;;;;;;;;;;;;;;;5052318;28;19904;-77
2022/04/19 11:31:28;;;;;;;;;;;19.30;99.90;;;;;;5052301;28;19947;-77
2022/04/19 11:34:25;;;;;;;;;;;19.40;99.90;;;;;;5066057;28;19905;-77
2022/04/19 11:36:51;;;;;;;;;;;;;;;;;;5069620;28;20318;-77
2022/04/19 11:47:48;;;;;;;;;;;;;;;;;;5059517;28;20407;-76
2022/04/19 11:50:35;;;;;;;;;;;19.40;99.90;;;;;;5070591;28;19904;-79
2022/04/19 11:55:46;;;;;;;;;;;;;;;;;;5046201;28;19916;-72
2022/04/19 11:58:13;;;;;;;;;;;19.60;99.90;;;;;;5080307;28;19908;-73
2022/04/19 12:00:40;;;;;;;;;;;19.70;99.90;;;;;;5093456;28;19912;-73
2022/04/19 12:03:23;;;;;;;;;;;19.70;99.90;;;;;;5092294;28;19907;-71
2022/04/19 12:05:49;;;;;;;;;;;19.80;99.90;;;;;;5091221;28;19915;-71
2022/04/19 12:08:37;;;;;;;;;;;19.80;99.90;;;;;;5093081;28;19908;-69
2022/04/19 12:11:03;;;;;;;;;;;;;;;;;;5096344;28;19912;-70
2022/04/19 12:13:29;;;;;;;;;;;19.80;99.90;;;;;;5106477;28;19904;-70
2022/04/19 12:15:55;;;;;;;;;;;;;;;;;;5108484;28;20046;-69
2022/04/19 12:18:21;;;;;;;;;;;;;;;;;;5094432;28;19916;-70
2022/04/19 12:20:47;;;;;;;;;;;;;;;;;;5093704;28;19916;-72
2022/04/19 12:23:19;;;;;;;;;;;20.00;99.90;;;;;;5093546;28;19908;-72
2022/04/19 12:25:45;;;;;;;;;;;;;;;;;;5093345;28;20383;-72
2022/04/19 12:28:11;;;;;;;;;;;20.20;99.90;;;;;;5099629;28;19904;-71
2022/04/19 12:30:37;;;;;;;;;;;;;;;;;;5084006;28;19915;-71
2022/04/19 12:33:08;;;;;;;;;;;19.90;99.90;;;;;;5088872;28;19911;-72
2022/04/19 12:35:34;;;;;;;;;;;20.00;99.90;;;;;;5093497;28;19912;-72
2022/04/19 12:38:01;;;;;;;;;;;;;;;;;;5093192;28;19908;-72
2022/04/19 12:40:27;;;;;;;;;;;;;;;;;;5083686;28;19927;-72
2022/04/19 12:42:53;;;;;;;;;;;;;;;;;;5078102;28;20330;-72
2022/04/19 12:45:19;;;;;;;;;;;20.10;99.90;;;;;;5093080;28;20382;-72
2022/04/19 12:47:45;;;;;;;;;;;;;;;;;;5092450;28;19908;-72
2022/04/19 12:50:12;;;;;;;;;;;20.10;99.90;;;;;;5107062;28;19915;-72
2022/04/19 12:52:39;;;;;;;;;;;20.20;99.90;;;;;;5091424;28;19999;-72
2022/04/19 12:55:05;;;;;;;;;;;20.30;99.90;;;;;;5093313;28;19904;-74
2022/04/19 12:57:37;;;;;;;;;;;20.20;99.90;;;;;;5096422;28;19907;-75
2022/04/19 13:00:09;;;;;;;;;;;20.20;99.90;;;;;;5101429;28;20358;-76
2022/04/19 13:02:40;;;;;;;;;;;;;;;;;;5098284;28;19953;-74
2022/04/19 13:05:06;;;;;;;;;;;20.30;99.90;;;;;;5096921;28;19904;-71
2022/04/19 13:13:02;;;;;;;;;;;20.70;99.90;;;;;;5096620;28;19969;-72
2022/04/19 13:15:29;;;;;;;;;;;20.80;99.90;;;;;;5103155;28;19914;-72
2022/04/19 13:17:55;;;;;;;;;;;;;;;;;;5115625;28;19915;-76
2022/04/19 13:20:21;;;;;;;;;;;20.50;99.90;;;;;;5096734;28;19912;-75
2022/04/19 13:22:47;;;;;;;;;;;20.30;99.90;;;;;;5110182;28;20027;-75
2022/04/19 13:25:13;;;;;;;;;;;;;;;;;;5096630;28;19914;-75
2022/04/19 13:27:39;;;;;;;;;;;20.60;99.90;;;;;;5110114;28;19910;-76
2022/04/19 13:30:05;;;;;;;;;;;;;;;;;;5110332;28;19904;-75
2022/04/19 13:32:35;;;;;;;;;;;20.40;99.90;;;;;;5109813;28;20263;-78
2022/04/19 13:35:06;;;;;;;;;;;20.70;99.90;;;;;;5090464;28;20107;-85
2022/04/19 13:40:47;;;;;;;;;;;20.70;99.90;;;;;;5096400;28;19923;-81
2022/04/19 13:43:22;;;;;;;;;;;20.70;99.90;;;;;;5094015;28;20260;-80
2022/04/19 13:49:04;;;;;;;;;;;;;;;;;;5109289;28;19965;-82
2022/04/19 13:51:35;;;;;;;;;;;20.60;99.90;;;;;;5096747;28;19903;-86
2022/04/19 13:54:20;;;;;;;;;;;20.50;99.90;;;;;;5096223;28;20375;-86
2022/04/19 13:56:47;;;;;;;;;;;20.70;99.90;;;;;;5079055;28;19904;-86
2022/04/19 13:59:17;;;;;;;;;;;;;;;;;;5101337;28;20277;-85
2022/04/19 14:01:43;;;;;;;;;;;20.70;99.90;;;;;;5116546;28;20365;-85
2022/04/19 14:04:34;;;;;;;;;;;20.70;99.90;;;;;;5084608;28;19955;-84
2022/04/19 14:07:02;;;;;;;;;;;20.80;99.90;;;;;;5089861;28;19904;-80
2022/04/19 14:09:32;;;;;;;;;;;20.70;99.90;;;;;;5111323;28;20415;-81
2022/04/19 14:11:58;;;;;;;;;;;20.70;99.90;;;;;;5115884;28;19926;-81
2022/04/19 14:14:29;;;;;;;;;;;20.60;99.90;;;;;;5087196;28;19907;-81
2022/04/19 14:17:00;;;;;;;;;;;;;;;;;;5115979;28;20424;-81
2022/04/19 14:19:35;;;;;;;;;;;20.80;99.90;;;;;;5102356;28;19956;-81
2022/04/19 14:22:05;;;;;;;;;;;20.90;99.90;;;;;;5104148;28;19908;-84
2022/04/19 14:24:35;;;;;;;;;;;21.00;99.90;;;;;;5109226;28;19904;-84
2022/04/19 14:27:00;;;;;;;;;;;21.00;99.90;;;;;;5108752;28;19954;-84
2022/04/19 14:35:16;;;;;;;;;;;;;;;;;;5095587;28;19953;-83
2022/04/19 14:37:46;;;;;;;;;;;21.10;99.90;;;;;;5075100;28;19911;-82
2022/04/19 14:40:22;;;;;;;;;;;21.20;99.90;;;;;;5105391;28;19916;-82
2022/04/19 14:45:51;;;;;;;;;;;;;;;;;;5091205;28;20286;-85
2022/04/19 14:48:17;;;;;;;;;;;22.50;99.90;;;;;;5077577;28;19912;-84
2022/04/19 14:53:46;;;;;;;;;;;22.50;99.90;;;;;;5101597;28;19911;-84
2022/04/19 14:56:34;;;;;;;;;;;23.10;99.90;;;;;;5102586;28;19904;-83
2022/04/19 14:59:01;;;;;;;;;;;;;;;;;;5092168;28;19903;-74
2022/04/19 15:01:28;;;;;;;;;;;26.00;99.90;;;;;;5099619;28;19958;-74
2022/04/19 15:03:54;;;;;;;;;;;27.60;99.90;;;;;;5083731;28;20352;-73
2022/04/19 15:06:20;;;;;;;;;;;;;;;;;;5098665;28;19915;-73
2022/04/19 15:08:46;;;;;;;;;;;29.00;99.90;;;;;;5108919;28;19908;-73
2022/04/19 15:11:12;;;;;;;;;;;29.10;99.90;;;;;;5110789;28;19918;-73
2022/04/19 15:13:38;;;;;;;;;;;29.30;99.90;;;;;;5108200;28;20373;-73
2022/04/19 15:16:03;;;;;;;;;;;29.30;99.90;;;;;;5106035;28;19912;-73
2022/04/19 15:18:29;;;;;;;;;;;29.50;99.90;;;;;;5108239;28;20019;-72
2022/04/19 15:20:56;;;;;;;;;;;;;;;;;;5094246;28;20351;-77
2022/04/19 15:23:21;;;;;;;;;;;29.40;99.90;;;;;;5076127;28;19904;-77
2022/04/19 15:25:53;;;;;;;;;;;29.60;99.90;;;;;;5094418;28;19926;-76
2022/04/19 15:28:22;;;;;;;;;;;29.80;99.90;;;;;;5094325;28;19957;-80
2022/04/19 15:31:05;;;;;;;;;;;29.80;99.90;;;;;;5093541;28;19907;-84
2022/04/19 15:33:30;;;;;;;;;;;30.00;99.90;;;;;;5094339;28;20369;-84
2022/04/19 15:35:59;;;;;;;;;;;30.10;99.90;;;;;;5099066;28;19990;-84
2022/04/19 15:38:34;;;;;;;;;;;29.90;99.90;;;;;;5114646;28;19912;-83
2022/04/19 15:41:16;;;;;;;;;;;30.00;99.90;;;;;;5107728;28;19908;-83
2022/04/19 15:44:10;;;;;;;;;;;30.10;99.90;;;;;;5070984;28;19966;-82
2022/04/19 15:46:40;;;;;;;;;;;30.90;99.90;;;;;;5104603;28;19904;-83
2022/04/19 15:49:11;;;;;;;;;;;31.20;99.90;;;;;;5113867;28;19919;-82
2022/04/19 15:51:41;;;;;;;;;;;31.30;99.90;;;;;;5114662;28;19904;-81
2022/04/19 15:54:11;;;;;;;;;;;31.90;99.90;;;;;;5110634;28;19908;-84
2022/04/19 15:57:04;;;;;;;;;;;32.60;99.90;;;;;;5075463;28;19915;-87
2022/04/19 15:59:35;;;;;;;;;;;33.40;99.90;;;;;;5105765;28;19910;-81
2022/04/19 16:02:05;;;;;;;;;;;33.30;99.90;;;;;;5114111;28;19919;-81
2022/04/19 16:04:34;;;;;;;;;;;33.30;99.90;;;;;;5114567;28;19951;-80
2022/04/19 16:07:00;;;;;;;;;;;34.10;99.90;;;;;;5096445;28;19904;-76
2022/04/19 16:09:26;;;;;;;;;;;34.60;99.90;;;;;;5093982;28;19904;-76
2022/04/19 16:11:52;;;;;;;;;;;34.60;99.90;;;;;;5102124;28;19911;-76
2022/04/19 16:14:46;;;;;;;;;;;34.50;99.90;;;;;;5098587;28;19939;-80
2022/04/19 16:25:30;;;;;;;;;;;;;;;;;;5073859;28;19911;-71
2022/04/19 16:27:56;;;;;;;;;;;;;;;;;;5085012;28;19908;-71
2022/04/19 16:30:22;;;;;;;;;;;;;;;;;;5092968;28;19951;-71
2022/04/19 16:33:05;;;;;;;;;;;31.80;99.90;;;;;;5100369;28;19933;-80
2022/04/19 16:35:35;;;;;;;;;;;;;;;;;;5115787;28;19904;-88
2022/04/19 16:38:17;;;;;;;;;;;32.50;99.90;;;;;;5098856;28;19904;-94
2022/04/19 16:40:48;;;;;;;;;;;33.00;99.90;;;;;;5080574;28;19908;-91
2022/04/19 16:43:17;;;;;;;;;;;33.00;99.90;;;;;;5098363;28;19927;-91
2022/04/19 16:48:46;;;;;;;;;;;32.90;99.90;;;;;;5118398;28;19918;-95
2022/04/19 16:51:17;;;;;;;;;;;33.00;99.90;;;;;;5101020;28;19926;-91
2022/04/19 16:53:47;;;;;;;;;;;32.90;99.90;;;;;;5086616;28;19911;-88
2022/04/19 16:56:17;;;;;;;;;;;32.00;99.90;;;;;;5086887;28;20162;-89
2022/04/19 16:59:04;;;;;;;;;;;30.80;99.90;;;;;;5079942;28;19912;-89
2022/04/19 17:01:30;;;;;;;;;;;29.80;99.90;;;;;;5126579;27;19914;-84
2022/04/19 17:04:11;;;;;;;;;;;29.40;99.90;;;;;;5100796;28;19994;-88
2022/04/19 17:06:47;;;;;;;;;;;29.50;99.90;;;;;;5080004;28;19911;-87
2022/04/19 17:09:16;;;;;;;;;;;29.10;99.90;;;;;;5093033;28;19903;-86
2022/04/19 17:11:47;;;;;;;;;;;;;;;;;;5105119;28;20262;-88
2022/04/19 17:17:12;;;;;;;;;;;;;;;;;;5097325;28;19904;-72
2022/04/19 17:19:39;;;;;;;;;;;;;;;;;;5105828;28;19916;-71
2022/04/19 17:22:07;;;;;;;;;;;24.00;99.90;;;;;;5091715;28;19911;-71