Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:20;;;;;;;0.10;0.10;;;;;;;;;;6268242;28;20020;-84
2023/09/10 00:04:20;;;;;;;0.10;0.10;;;;;;;;;;6282200;28;20024;-84
2023/09/10 00:07:20;;;;;;;0.10;0.10;;;;;;;;;;6287833;28;20059;-84
2023/09/10 00:10:20;;;;;;;0.10;0.10;;;;;;;;;;6271684;28;20470;-84
2023/09/10 00:13:21;;;;;;;0.10;0.10;;;;;;;;;;6266687;28;20017;-84
2023/09/10 00:16:22;;;;;;;0.10;0.10;;;;;;;;;;6279861;28;20489;-84
2023/09/10 00:19:23;;;;;;;0.10;0.10;;;;;;;;;;6293960;28;20028;-84
2023/09/10 00:22:23;;;;;;;0.10;0.10;;;;;;;;;;6273760;28;20464;-84
2023/09/10 00:25:23;;;;;;;0.10;0.10;;;;;;;;;;6292297;28;20028;-84
2023/09/10 00:28:24;;;;;;;0.10;0.10;;;;;;;;;;6268883;28;20017;-84
2023/09/10 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;6298068;28;20497;-84
2023/09/10 00:34:25;;;;;;;0.10;0.10;;;;;;;;;;6278459;28;20064;-84
2023/09/10 00:37:25;;;;;;;0.10;0.10;;;;;;;;;;6287327;28;20107;-84
2023/09/10 00:40:26;;;;;;;0.10;0.10;;;;;;;;;;6287113;28;20031;-84
2023/09/10 00:43:26;;;;;;;0.10;0.10;;;;;;;;;;6266938;28;20020;-84
2023/09/10 00:46:26;;;;;;;0.10;0.10;;;;;;;;;;6289464;28;20027;-84
2023/09/10 00:49:27;;;;;;;0.10;0.10;;;;;;;;;;6278168;28;20013;-84
2023/09/10 00:52:28;;;;;;;0.10;0.10;;;;;;;;;;6268537;28;20029;-84
2023/09/10 00:55:29;;;;;;;0.10;0.10;;;;;;;;;;6272227;28;20032;-84
2023/09/10 00:58:29;;;;;;;0.10;0.10;;;;;;;;;;6271406;28;20059;-84
2023/09/10 01:01:30;;;;;;;0.10;0.10;;;;;;;;;;6292945;28;20024;-86
2023/09/10 01:04:30;;;;;;;0.10;0.10;;;;;;;;;;6284100;28;20033;-86
2023/09/10 01:07:30;;;;;;;0.10;0.10;;;;;;;;;;6249370;28;20049;-86
2023/09/10 01:10:46;;;;;;;0.10;0.10;;;;;;;;;;6271617;28;20528;-86
2023/09/10 01:13:46;;;;;;;0.10;0.10;;;;;;;;;;6263783;28;20434;-86
2023/09/10 01:16:50;;;;;;;0.10;0.10;;;;;;;;;;6250207;28;20033;-86
2023/09/10 01:19:51;;;;;;;0.10;0.10;;;;;;;;;;6257361;28;20021;-86
2023/09/10 01:22:51;;;;;;;0.10;0.10;;;;;;;;;;6275775;28;20114;-87
2023/09/10 01:25:52;;;;;;;0.10;0.10;;;;;;;;;;6256593;28;20589;-86
2023/09/10 01:28:52;;;;;;;0.10;0.10;;;;;;;;;;6264291;28;20477;-86
2023/09/10 01:31:55;;;;;;;0.10;0.10;;;;;;;;;;6239070;28;20487;-86
2023/09/10 01:35:00;;;;;;;0.10;0.10;;;;;;;;;;6268359;28;20391;-87
2023/09/10 01:38:00;;;;;;;0.10;0.10;;;;;;;;;;6269953;28;20025;-86
2023/09/10 01:41:03;;;;;;;0.10;0.10;;;;;;;;;;6250570;28;20028;-86
2023/09/10 01:44:04;;;;;;;0.10;0.10;;;;;;;;;;6258446;28;20028;-86
2023/09/10 01:47:04;;;;;;;0.10;0.10;;;;;;;;;;6246365;28;20368;-86
2023/09/10 01:50:06;;;;;;;0.10;0.10;;;;;;;;;;6252168;28;20076;-86
2023/09/10 01:53:06;;;;;;;0.10;0.10;;;;;;;;;;6264581;28;20028;-86
2023/09/10 01:56:06;;;;;;;0.10;0.10;;;;;;;;;;6245694;28;20029;-86
2023/09/10 01:59:07;;;;;;;0.10;0.10;;;;;;;;;;6256743;28;20025;-86
2023/09/10 02:02:07;;;;;;;0.10;0.10;;;;;;;;;;6252347;28;20028;-86
2023/09/10 02:05:08;;;;;;;0.10;0.10;;;;;;;;;;6251339;28;20352;-86
2023/09/10 02:08:08;;;;;;;0.10;0.10;;;;;;;;;;6274002;28;20058;-87
2023/09/10 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;6274885;28;20032;-86
2023/09/10 02:14:08;;;;;;;0.10;0.10;;;;;;;;;;6273660;28;20024;-86
2023/09/10 02:17:09;;;;;;;0.10;0.10;;;;;;;;;;6290372;28;20503;-84
2023/09/10 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;6272363;28;20086;-84
2023/09/10 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;6269401;28;20545;-85
2023/09/10 02:26:10;;;;;;;0.10;0.10;;;;;;;;;;6274104;28;20100;-84
2023/09/10 02:29:10;;;;;;;0.10;0.10;;;;;;;;;;6295086;28;20017;-84
2023/09/10 02:32:10;;;;;;;0.10;0.10;;;;;;;;;;6287406;28;20081;-84
2023/09/10 02:35:11;;;;;;;0.10;0.10;;;;;;;;;;6287910;28;20024;-87
2023/09/10 02:38:11;;;;;;;0.10;0.10;;;;;;;;;;6271486;28;20027;-84
2023/09/10 02:41:11;;;;;;;0.10;0.10;;;;;;;;;;6282823;28;20032;-84
2023/09/10 02:44:11;;;;;;;0.10;0.10;;;;;;;;;;6269569;28;20103;-85
2023/09/10 02:47:12;;;;;;;0.10;0.10;;;;;;;;;;6299140;28;20040;-85
2023/09/10 02:50:12;;;;;;;0.20;0.20;;;;;;;;;;6293690;28;20060;-85
2023/09/10 02:53:12;;;;;;;0.10;0.10;;;;;;;;;;6288855;28;20017;-85
2023/09/10 02:56:12;;;;;;;0.10;0.10;;;;;;;;;;6291121;28;20055;-85
2023/09/10 02:59:19;;;;;;;0.10;0.10;;;;;;;;;;6269592;28;20017;-84
2023/09/10 03:02:22;;;;;;;0.10;0.10;;;;;;;;;;6309887;28;20032;-85
2023/09/10 03:05:22;;;;;;;0.20;0.20;;;;;;;;;;6285691;28;20048;-85
2023/09/10 03:08:23;;;;;;;0.10;0.10;;;;;;;;;;6272759;28;20497;-85
2023/09/10 03:11:23;;;;;;;0.10;0.10;;;;;;;;;;6270610;28;20032;-85
2023/09/10 03:14:23;;;;;;;0.10;0.10;;;;;;;;;;6272476;28;20020;-85
2023/09/10 03:17:23;;;;;;;0.10;0.10;;;;;;;;;;6315522;28;20031;-84
2023/09/10 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;6263015;28;20064;-85
2023/09/10 03:23:24;;;;;;;0.10;0.10;;;;;;;;;;6291535;28;20056;-85
2023/09/10 03:26:24;;;;;;;0.10;0.10;;;;;;;;;;6284083;28;20159;-85
2023/09/10 03:29:24;;;;;;;0.10;0.10;;;;;;;;;;6273753;28;20032;-85
2023/09/10 03:32:24;;;;;;;0.10;0.10;;;;;;;;;;6291235;28;20024;-85
2023/09/10 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;6296577;28;20033;-85
2023/09/10 03:38:25;;;;;;;0.10;0.10;;;;;;;;;;6291243;28;20080;-84
2023/09/10 03:41:26;;;;;;;0.10;0.10;;;;;;;;;;6269113;28;20041;-85
2023/09/10 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;6274686;28;20055;-84
2023/09/10 03:47:29;;;;;;;0.10;0.10;;;;;;;;;;6264873;28;20382;-84
2023/09/10 03:50:29;;;;;;;0.13;0.13;;;;;;;;;;6277279;28;20025;-84
2023/09/10 03:53:30;;;;;;;0.20;0.20;;;;;;;;;;6287709;28;20058;-84
2023/09/10 03:56:30;;;;;;;0.10;0.10;;;;;;;;;;6304831;28;20055;-84
2023/09/10 03:59:30;;;;;;;0.10;0.10;;;;;;;;;;6274730;28;20119;-84
2023/09/10 04:02:30;;;;;;;0.10;0.10;;;;;;;;;;6277181;28;20431;-84
2023/09/10 04:05:31;;;;;;;0.10;0.10;;;;;;;;;;6278780;28;20040;-85
2023/09/10 04:08:32;;;;;;;0.20;0.20;;;;;;;;;;6285748;28;20414;-84
2023/09/10 04:11:33;;;;;;;0.10;0.10;;;;;;;;;;6292505;28;20028;-84
2023/09/10 04:14:33;;;;;;;0.10;0.10;;;;;;;;;;6274171;28;20075;-85
2023/09/10 04:17:33;;;;;;;0.20;0.20;;;;;;;;;;6299657;28;20069;-83
2023/09/10 04:20:34;;;;;;;0.20;0.20;;;;;;;;;;6293508;28;20102;-84
2023/09/10 04:23:34;;;;;;;0.10;0.10;;;;;;;;;;6285031;28;20055;-84
2023/09/10 04:26:35;;;;;;;0.10;0.10;;;;;;;;;;6299591;28;20028;-85
2023/09/10 04:29:35;;;;;;;0.10;0.10;;;;;;;;;;6300925;28;20036;-85
2023/09/10 04:32:36;;;;;;;0.20;0.20;;;;;;;;;;6292804;28;20387;-85
2023/09/10 04:35:36;;;;;;;0.10;0.10;;;;;;;;;;6305613;28;20024;-85
2023/09/10 04:38:36;;;;;;;0.20;0.20;;;;;;;;;;6303097;28;20067;-84
2023/09/10 04:41:36;;;;;;;0.10;0.10;;;;;;;;;;6290071;28;20072;-84
2023/09/10 04:44:37;;;;;;;0.10;0.10;;;;;;;;;;6292841;28;20381;-85
2023/09/10 04:47:37;;;;;;;0.13;0.13;;;;;;;;;;6268424;28;20372;-84
2023/09/10 04:50:37;;;;;;;0.20;0.20;;;;;;;;;;6290022;28;20761;-84
2023/09/10 04:53:37;;;;;;;0.10;0.10;;;;;;;;;;6296301;28;20071;-85
2023/09/10 04:56:37;;;;;;;0.20;0.20;;;;;;;;;;6303737;28;20027;-85
2023/09/10 04:59:38;;;;;;;0.17;0.17;;;;;;;;;;6289881;28;20021;-85
2023/09/10 05:02:38;;;;;;;0.10;0.10;;;;;;;;;;6272629;28;20468;-85
2023/09/10 05:05:38;;;;;;;0.13;0.13;;;;;;;;;;6277891;28;20036;-84
2023/09/10 05:08:38;;;;;;;0.10;0.10;;;;;;;;;;6272041;28;20074;-85
2023/09/10 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;6292416;28;20035;-84
2023/09/10 05:14:39;;;;;;;0.10;0.10;;;;;;;;;;6272084;28;20025;-84
2023/09/10 05:17:39;;;;;;;0.10;0.10;;;;;;;;;;6293590;28;20025;-84
2023/09/10 05:20:39;;;;;;;0.10;0.10;;;;;;;;;;6270317;28;20052;-84
2023/09/10 05:23:40;;;;;;;0.10;0.10;;;;;;;;;;6286206;28;20063;-84
2023/09/10 05:26:40;;;;;;;0.10;0.10;;;;;;;;;;6285243;28;20016;-83
2023/09/10 05:29:40;;;;;;;0.10;0.10;;;;;;;;;;6292035;28;20009;-84
2023/09/10 05:32:40;;;;;;;0.10;0.10;;;;;;;;;;6278418;28;20024;-84
2023/09/10 05:35:40;;;;;;;0.10;0.10;;;;;;;;;;6285162;28;20017;-84
2023/09/10 05:38:41;;;;;;;0.10;0.10;;;;;;;;;;6273018;28;20012;-84
2023/09/10 05:41:41;;;;;;;0.10;0.10;;;;;;;;;;6294683;28;20038;-85
2023/09/10 05:44:41;;;;;;;0.10;0.10;;;;;;;;;;6295649;28;20020;-84
2023/09/10 05:47:42;;;;;;;0.00;0.00;;;;;;;;;;6293584;28;20151;-84
2023/09/10 05:50:42;;;;;;;0.10;0.10;;;;;;;;;;6267207;28;20054;-83
2023/09/10 05:53:44;;;;;;;0.10;0.10;;;;;;;;;;6284723;28;20042;-84
2023/09/10 05:56:44;;;;;;;0.10;0.10;;;;;;;;;;6270629;28;20378;-84
2023/09/10 05:59:45;;;;;;;0.10;0.10;;;;;;;;;;6290812;28;20024;-84
2023/09/10 06:02:47;;;;;;;0.00;0.00;;;;;;;;;;6267985;28;20020;-84
2023/09/10 06:05:48;;;;;;;0.00;0.00;;;;;;;;;;6284990;28;20383;-84
2023/09/10 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;6271663;28;20056;-84
2023/09/10 06:11:49;;;;;;;0.00;0.00;;;;;;;;;;6289700;28;20503;-84
2023/09/10 06:14:49;;;;;;;0.00;0.00;;;;;;;;;;6262155;28;20059;-84
2023/09/10 06:17:49;;;;;;;0.00;0.00;;;;;;;;;;6269523;28;20434;-85
2023/09/10 06:20:49;;;;;;;0.00;0.00;;;;;;;;;;6295458;28;20059;-84
2023/09/10 06:23:49;;;;;;;0.00;0.00;;;;;;;;;;6287187;28;20071;-84
2023/09/10 06:26:50;;;;;;;0.00;0.00;;;;;;;;;;6299467;28;20386;-84
2023/09/10 06:29:50;;;;;;;0.00;0.00;;;;;;;;;;6282185;28;20055;-84
2023/09/10 06:32:50;;;;;;;0.00;0.00;;;;;;;;;;6291761;28;20040;-84
2023/09/10 06:35:51;;;;;;;0.00;0.00;;;;;;;;;;6285830;28;20059;-84
2023/09/10 06:38:51;;;;;;;0.00;0.00;;;;;;;;;;6290739;28;20397;-83
2023/09/10 06:41:53;;;;;;;0.00;0.00;;;;;;;;;;6300882;28;20028;-84
2023/09/10 06:44:53;;;;;;;0.00;0.00;;;;;;;;;;6275636;28;20024;-84
2023/09/10 06:47:54;;;;;;;0.00;0.00;;;;;;;;;;6273642;28;20458;-84
2023/09/10 06:50:54;;;;;;;0.00;0.00;;;;;;;;;;6286074;28;20020;-84
2023/09/10 06:53:54;;;;;;;0.00;0.00;;;;;;;;;;6264295;28;20019;-84
2023/09/10 06:56:55;;;;;;;0.00;0.00;;;;;;;;;;6271648;28;20021;-84
2023/09/10 06:59:56;;;;;;;0.00;0.00;;;;;;;;;;6278729;28;20016;-84
2023/09/10 07:02:57;;;;;;;;;;;;;;;;;;6289487;28;20261;-83
2023/09/10 07:05:58;;;;;;;0.00;0.00;;;;;;;;;;6263933;28;19999;-84
2023/09/10 07:08:59;;;;;;;0.00;0.00;;;;;;;;;;6267762;28;20012;-84
2023/09/10 07:11:59;;;;;;;0.00;0.00;;;;;;;;;;6274698;28;20035;-84
2023/09/10 07:14:59;;;;;;;0.00;0.00;;;;;;;;;;6266538;28;20028;-84
2023/09/10 07:18:00;;;;;;;0.00;0.00;;;;;;;;;;6296539;28;20500;-87
2023/09/10 07:21:00;;;;;;;0.00;0.00;;;;;;;;;;6292022;28;21866;-87
2023/09/10 07:24:03;;;;;;;0.00;0.00;;;;;;;;;;6275786;28;20438;-88
2023/09/10 07:27:03;;;;;;;0.00;0.00;;;;;;;;;;6284096;28;20104;-88
2023/09/10 07:30:04;;;;;;;0.00;0.00;;;;;;;;;;6301501;28;20021;-88
2023/09/10 07:33:04;;;;;;;0.00;0.00;;;;;;;;;;6286686;28;20016;-88
2023/09/10 07:36:05;;;;;;;0.00;0.00;;;;;;;;;;6287295;28;20025;-88
2023/09/10 07:39:06;;;;;;;0.00;0.00;;;;;;;;;;6261868;28;20016;-88
2023/09/10 07:42:06;;;;;;;0.00;0.00;;;;;;;;;;6286883;28;20049;-88
2023/09/10 07:45:13;;;;;;;0.00;0.00;;;;;;;;;;6304957;28;20035;-89
2023/09/10 07:48:14;;;;;;;0.00;0.00;;;;;;;;;;6284391;28;20475;-88
2023/09/10 07:51:15;;;;;;;0.00;0.00;;;;;;;;;;6272693;28;20059;-88
2023/09/10 07:54:15;;;;;;;0.00;0.00;;;;;;;;;;6257799;28;20390;-88
2023/09/10 07:57:16;;;;;;;0.00;0.00;;;;;;;;;;6285648;28;20064;-88
2023/09/10 08:00:17;;;;;;;0.00;0.00;;;;;;;;;;6274219;28;20073;-88
2023/09/10 08:03:17;;;;;;;0.00;0.00;;;;;;;;;;6281838;28;20111;-89
2023/09/10 08:06:17;;;;;;;0.00;0.00;;;;;;;;;;6301160;28;20173;-89
2023/09/10 08:09:18;;;;;;;0.00;0.00;;;;;;;;;;6287947;28;20009;-89
2023/09/10 08:12:18;;;;;;;0.00;0.00;;;;;;;;;;6287355;28;20552;-89
2023/09/10 08:15:18;;;;;;;0.00;0.00;;;;;;;;;;6293022;28;20398;-88
2023/09/10 08:18:18;;;;;;;0.00;0.00;;;;;;;;;;6291519;28;20012;-88
2023/09/10 08:21:20;;;;;;;0.00;0.00;;;;;;;;;;6287570;28;20034;-89
2023/09/10 08:24:21;;;;;;;0.00;0.00;;;;;;;;;;6291795;28;20012;-89
2023/09/10 08:27:21;;;;;;;0.00;0.00;;;;;;;;;;6281709;28;20012;-89
2023/09/10 08:30:21;;;;;;;0.00;0.00;;;;;;;;;;6272977;28;20103;-89
2023/09/10 08:33:24;;;;;;;;;;;;;;;;;;6263077;28;20428;-89
2023/09/10 08:36:24;;;;;;;0.00;0.00;;;;;;;;;;6289768;28;19919;-88
2023/09/10 08:39:25;;;;;;;0.00;0.00;;;;;;;;;;6272234;28;20020;-89
2023/09/10 08:42:25;;;;;;;0.00;0.00;;;;;;;;;;6290160;28;20091;-89
2023/09/10 08:45:25;;;;;;;0.00;0.00;;;;;;;;;;6267084;28;20060;-89
2023/09/10 08:48:27;;;;;;;0.00;0.00;;;;;;;;;;6265201;28;20021;-89
2023/09/10 08:51:28;;;;;;;0.00;0.00;;;;;;;;;;6277204;28;20058;-89
2023/09/10 08:54:29;;;;;;;0.00;0.00;;;;;;;;;;6287394;28;20027;-89
2023/09/10 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;6283795;28;20107;-89
2023/09/10 09:00:30;;;;;;;;;;;;;;;;;;6288593;28;20474;-89
2023/09/10 09:03:32;;;;;;;0.00;0.00;;;;;;;;;;6288042;28;19923;-89
2023/09/10 09:06:33;;;;;;;0.00;0.00;;;;;;;;;;6275873;28;20036;-89
2023/09/10 09:09:33;;;;;;;;;;;;;;;;;;6271591;28;20094;-89
2023/09/10 09:12:35;;;;;;;0.00;0.00;;;;;;;;;;6271873;28;19909;-89
2023/09/10 09:15:37;;;;;;;0.00;0.00;;;;;;;;;;6279817;28;20078;-85
2023/09/10 09:18:39;;;;;;;0.00;0.00;;;;;;;;;;6281750;28;20547;-83
2023/09/10 09:21:40;;;;;;;0.00;0.00;;;;;;;;;;6270814;28;20035;-83
2023/09/10 09:24:41;;;;;;;0.00;0.00;;;;;;;;;;6262116;28;20580;-83
2023/09/10 09:27:41;;;;;;;;;;;;;;;;;;6294292;28;20011;-84
2023/09/10 09:30:41;;;;;;;0.00;0.00;;;;;;;;;;6268702;28;19940;-84
2023/09/10 09:33:41;;;;;;;;;;;;;;;;;;6298025;28;20409;-83
2023/09/10 09:36:48;;;;;;;0.00;0.00;;;;;;;;;;6285587;28;20498;-90
2023/09/10 09:39:52;;;;;;;0.00;0.00;;;;;;;;;;6276951;28;20027;-89
2023/09/10 09:42:54;;;;;;;0.00;0.00;;;;;;;;;;6279286;28;20024;-90
2023/09/10 09:45:55;;;;;;;0.00;0.00;;;;;;;;;;6281286;28;20016;-90
2023/09/10 09:48:55;;;;;;;;;;;;;;;;;;6268988;28;20059;-90
2023/09/10 09:51:56;;;;;;;0.00;0.00;;;;;;;;;;6284861;28;19926;-90
2023/09/10 09:54:56;;;;;;;;;;;;;;;;;;6289256;28;20044;-90
2023/09/10 09:57:57;;;;;;;0.00;0.00;;;;;;;;;;6292238;28;19912;-90
2023/09/10 10:00:57;;;;;;;;;;;;;;;;;;6265254;28;20104;-90
2023/09/10 10:03:57;;;;;;;0.00;0.00;;;;;;;;;;6267416;28;19908;-90
2023/09/10 10:06:58;;;;;;;;;;;;;;;;;;6282273;28;20528;-90
2023/09/10 10:09:59;;;;;;;0.00;0.00;;;;;;;;;;6248362;28;20397;-89
2023/09/10 10:12:59;;;;;;;;;;;;;;;;;;6289553;28;20048;-90
2023/09/10 10:16:01;;;;;;;0.00;0.00;;;;;;;;;;6258128;28;19912;-90
2023/09/10 10:19:01;;;;;;;0.00;0.00;;;;;;;;;;6290740;28;20021;-90
2023/09/10 10:22:04;;;;;;;;;;;;;;;;;;6273823;28;20031;-90
2023/09/10 10:25:05;;;;;;;0.00;0.00;;;;;;;;;;6296666;28;19911;-84
2023/09/10 10:28:08;;;;;;;0.00;0.00;;;;;;;;;;6276492;28;20029;-84
2023/09/10 10:31:12;;;;;;;0.00;0.00;;;;;;;;;;6283684;28;20029;-83
2023/09/10 10:34:17;;;;;;;0.00;0.00;;;;;;;;;;6291646;28;20552;-82
2023/09/10 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;6303723;28;20040;-82
2023/09/10 10:40:36;;;;;;;0.00;0.00;;;;;;;;;;6268380;28;20032;-82
2023/09/10 10:43:40;;;;;;;0.00;0.00;;;;;;;;;;6270254;28;20104;-82
2023/09/10 10:46:42;;;;;;;0.00;0.00;;;;;;;;;;6291884;28;20017;-82
2023/09/10 10:49:53;;;;;;;0.00;0.00;;;;;;;;;;6295941;28;20486;-82
2023/09/10 10:53:04;;;;;;;0.00;0.00;;;;;;;;;;6284414;28;20025;-82
2023/09/10 10:56:04;;;;;;;;;;;;;;;;;;6274790;28;20111;-83
2023/09/10 10:59:04;;;;;;;0.00;0.00;;;;;;;;;;6297024;28;19962;-82
2023/09/10 11:02:08;;;;;;;0.00;0.00;;;;;;;;;;6275769;28;20026;-82
2023/09/10 11:05:08;;;;;;;0.00;0.00;;;;;;;;;;6286170;28;20018;-83
2023/09/10 11:08:09;;;;;;;;;;;;;;;;;;6276262;28;20036;-82
2023/09/10 11:11:10;;;;;;;0.00;0.00;;;;;;;;;;6288953;28;20337;-82
2023/09/10 11:14:10;;;;;;;0.00;0.00;;;;;;;;;;6273713;28;20070;-82
2023/09/10 11:17:24;;;;;;;0.00;0.00;;;;;;;;;;6284613;28;20025;-82
2023/09/10 11:20:48;;;;;;;0.00;0.00;;;;;;;;;;6287466;28;20039;-83
2023/09/10 11:23:51;;;;;;;0.00;0.00;;;;;;;;;;6299797;28;20036;-82
2023/09/10 11:27:11;;;;;;;0.00;0.00;;;;;;;;;;6290460;28;20524;-82
2023/09/10 11:30:13;;;;;;;0.00;0.00;;;;;;;;;;6290076;28;20021;-83
2023/09/10 11:33:28;;;;;;;0.00;0.00;;;;;;;;;;6266852;28;20478;-83
2023/09/10 11:36:29;;;;;;;0.00;0.00;;;;;;;;;;6281542;28;20036;-82
2023/09/10 11:39:30;;;;;;;0.00;0.00;;;;;;;;;;6298142;28;20482;-82
2023/09/10 11:42:31;;;;;;;0.00;0.00;;;;;;;;;;6283052;28;20044;-83
2023/09/10 11:45:33;;;;;;;0.00;0.00;;;;;;;;;;6292715;28;20032;-83
2023/09/10 11:48:33;;;;;;;0.00;0.00;;;;;;;;;;6299563;28;20013;-82
2023/09/10 11:51:40;;;;;;;0.00;0.00;;;;;;;;;;6284706;28;20052;-82
2023/09/10 11:54:40;;;;;;;0.00;0.00;;;;;;;;;;6291816;28;20047;-82
2023/09/10 11:57:41;;;;;;;0.00;0.00;;;;;;;;;;6265666;28;20044;-83
2023/09/10 12:00:42;;;;;;;0.00;0.00;;;;;;;;;;6289446;28;20452;-82
2023/09/10 12:03:44;;;;;;;0.00;0.00;;;;;;;;;;6276542;28;20258;-80
2023/09/10 12:06:44;;;;;;;0.00;0.00;;;;;;;;;;6283586;28;20040;-82
2023/09/10 12:09:44;;;;;;;0.00;0.00;;;;;;;;;;6285635;28;20031;-81
2023/09/10 12:12:46;;;;;;;0.00;0.00;;;;;;;;;;6298456;28;20028;-81
2023/09/10 12:15:47;;;;;;;0.00;0.00;;;;;;;;;;6280669;28;20021;-81
2023/09/10 12:18:47;;;;;;;0.00;0.00;;;;;;;;;;6294979;28;20028;-82
2023/09/10 12:21:48;;;;;;;0.00;0.00;;;;;;;;;;6300777;28;20074;-83
2023/09/10 12:24:48;;;;;;;0.00;0.00;;;;;;;;;;6295519;28;20103;-82
2023/09/10 12:27:48;;;;;;;0.00;0.00;;;;;;;;;;6276118;28;20018;-82
2023/09/10 12:30:49;;;;;;;0.00;0.00;;;;;;;;;;6277586;28;20441;-83
2023/09/10 12:33:50;;;;;;;0.00;0.00;;;;;;;;;;6274365;28;20390;-82
2023/09/10 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;6290530;28;20024;-83
2023/09/10 12:39:52;;;;;;;0.00;0.00;;;;;;;;;;6301466;28;20107;-81
2023/09/10 12:42:53;;;;;;;0.00;0.00;;;;;;;;;;6290746;28;20032;-82
2023/09/10 12:45:54;;;;;;;0.00;0.00;;;;;;;;;;6283507;28;20534;-91
2023/09/10 12:48:54;;;;;;;0.00;0.00;;;;;;;;;;6279738;28;20020;-91
2023/09/10 12:51:55;;;;;;;0.00;0.00;;;;;;;;;;6292475;28;20396;-92
2023/09/10 12:54:55;;;;;;;0.00;0.00;;;;;;;;;;6296432;28;20028;-91
2023/09/10 12:57:55;;;;;;;0.00;0.00;;;;;;;;;;6281269;28;20047;-91
2023/09/10 13:00:56;;;;;;;0.00;0.00;;;;;;;;;;6295035;28;20474;-93
2023/09/10 13:03:56;;;;;;;0.00;0.00;;;;;;;;;;6279694;28;20059;-93
2023/09/10 13:06:57;;;;;;;0.00;0.00;;;;;;;;;;6304293;28;20047;-85
2023/09/10 13:09:57;;;;;;;0.00;0.00;;;;;;;;;;6291918;28;20413;-84
2023/09/10 13:12:57;;;;;;;0.00;0.00;;;;;;;;;;6292313;28;20021;-84
2023/09/10 13:15:57;;;;;;;0.00;0.00;;;;;;;;;;6279277;28;20371;-85
2023/09/10 13:18:58;;;;;;;0.00;0.00;;;;;;;;;;6279143;28;20039;-81
2023/09/10 13:21:58;;;;;;;0.00;0.00;;;;;;;;;;6267405;28;20028;-81
2023/09/10 13:24:58;;;;;;;0.00;0.00;;;;;;;;;;6278301;28;20416;-82
2023/09/10 13:27:59;;;;;;;0.00;0.00;;;;;;;;;;6307691;28;20020;-81
2023/09/10 13:30:59;;;;;;;0.00;0.00;;;;;;;;;;6272816;28;20025;-81
2023/09/10 13:34:01;;;;;;;0.00;0.00;;;;;;;;;;6290816;28;20024;-81
2023/09/10 13:37:03;;;;;;;0.00;0.00;;;;;;;;;;6287818;28;20032;-82
2023/09/10 13:40:04;;;;;;;0.00;0.00;;;;;;;;;;6290720;28;20036;-82
2023/09/10 13:43:04;;;;;;;0.00;0.00;;;;;;;;;;6292674;28;20021;-81
2023/09/10 13:46:05;;;;;;;0.00;0.00;;;;;;;;;;6285872;28;20142;-82
2023/09/10 13:49:05;;;;;;;0.00;0.00;;;;;;;;;;6272083;28;20071;-82
2023/09/10 13:52:05;;;;;;;0.00;0.00;;;;;;;;;;6276163;28;20035;-82
2023/09/10 13:55:06;;;;;;;0.00;0.00;;;;;;;;;;6289934;28;20482;-82
2023/09/10 13:58:06;;;;;;;0.00;0.00;;;;;;;;;;6302667;28;20025;-83
2023/09/10 14:01:09;;;;;;;0.00;0.00;;;;;;;;;;6279793;28;20024;-83
2023/09/10 14:04:09;;;;;;;0.00;0.00;;;;;;;;;;6275885;28;20439;-83
2023/09/10 14:07:09;;;;;;;0.00;0.00;;;;;;;;;;6302508;28;20041;-83
2023/09/10 14:10:10;;;;;;;0.00;0.00;;;;;;;;;;6268157;28;20120;-83
2023/09/10 14:13:10;;;;;;;0.00;0.00;;;;;;;;;;6284250;28;20258;-83
2023/09/10 14:16:10;;;;;;;0.00;0.00;;;;;;;;;;6268745;28;20305;-95
2023/09/10 14:19:11;;;;;;;0.00;0.00;;;;;;;;;;6265272;28;20060;-92
2023/09/10 14:22:11;;;;;;;0.00;0.00;;;;;;;;;;6278854;28;20028;-90
2023/09/10 14:25:15;;;;;;;0.00;0.00;;;;;;;;;;6269478;28;20107;-89
2023/09/10 14:28:16;;;;;;;0.00;0.00;;;;;;;;;;6297848;28;20794;-90
2023/09/10 14:31:16;;;;;;;0.00;0.00;;;;;;;;;;6292980;28;20024;-90
2023/09/10 14:34:16;;;;;;;0.00;0.00;;;;;;;;;;6271934;28;20017;-93
2023/09/10 14:37:17;;;;;;;0.00;0.00;;;;;;;;;;6292895;28;20474;-93
2023/09/10 14:40:17;;;;;;;0.00;0.00;;;;;;;;;;6291679;28;20421;-93
2023/09/10 14:43:18;;;;;;;0.00;0.00;;;;;;;;;;6289745;28;20017;-92
2023/09/10 14:46:21;;;;;;;0.00;0.00;;;;;;;;;;6285387;28;20131;-91
2023/09/10 14:49:23;;;;;;;0.00;0.00;;;;;;;;;;6286880;28;20402;-92
2023/09/10 14:52:23;;;;;;;0.00;0.00;;;;;;;;;;6293197;28;20031;-93
2023/09/10 14:55:25;;;;;;;0.00;0.00;;;;;;;;;;6286913;28;20064;-91
2023/09/10 14:58:28;;;;;;;0.00;0.00;;;;;;;;;;6286120;28;20090;-93
2023/09/10 15:01:29;;;;;;;0.00;0.00;;;;;;;;;;6281852;28;20050;-94
2023/09/10 15:04:30;;;;;;;0.00;0.00;;;;;;;;;;6297371;28;20363;-93
2023/09/10 15:07:33;;;;;;;0.00;0.00;;;;;;;;;;6295300;28;20041;-92
2023/09/10 15:10:33;;;;;;;0.00;0.00;;;;;;;;;;6293321;28;20159;-93
2023/09/10 15:13:34;;;;;;;0.00;0.00;;;;;;;;;;6290773;28;20060;-93
2023/09/10 15:16:34;;;;;;;0.00;0.00;;;;;;;;;;6281075;28;20021;-93
2023/09/10 15:19:36;;;;;;;0.00;0.00;;;;;;;;;;6266229;28;20028;-93
2023/09/10 15:22:36;;;;;;;0.00;0.00;;;;;;;;;;6287965;28;20024;-93
2023/09/10 15:25:37;;;;;;;0.00;0.00;;;;;;;;;;6285012;28;20128;-92
2023/09/10 15:28:37;;;;;;;0.00;0.00;;;;;;;;;;6293949;28;20055;-93
2023/09/10 15:31:38;;;;;;;0.00;0.00;;;;;;;;;;6286584;28;20028;-92
2023/09/10 15:34:39;;;;;;;0.00;0.00;;;;;;;;;;6290746;28;20558;-93
2023/09/10 15:37:39;;;;;;;0.00;0.00;;;;;;;;;;6260398;28;20067;-93
2023/09/10 15:40:40;;;;;;;0.00;0.00;;;;;;;;;;6287882;28;20029;-93
2023/09/10 15:43:42;;;;;;;0.00;0.00;;;;;;;;;;6268316;28;20017;-93
2023/09/10 15:46:42;;;;;;;0.00;0.00;;;;;;;;;;6280023;28;20028;-93
2023/09/10 15:49:42;;;;;;;0.00;0.00;;;;;;;;;;6285444;28;20493;-93
2023/09/10 15:52:42;;;;;;;0.00;0.00;;;;;;;;;;6304389;28;20034;-93
2023/09/10 15:55:42;;;;;;;0.00;0.00;;;;;;;;;;6323206;28;20008;-92
2023/09/10 15:58:43;;;;;;;0.00;0.00;;;;;;;;;;6327518;28;20016;-93
2023/09/10 16:01:43;;;;;;;0.00;0.00;;;;;;;;;;6330101;28;20671;-93
2023/09/10 16:04:44;;;;;;;0.00;0.00;;;;;;;;;;6310495;28;20015;-91
2023/09/10 16:07:44;;;;;;;0.00;0.00;;;;;;;;;;6321301;28;20386;-91
2023/09/10 16:10:45;;;;;;;0.00;0.00;;;;;;;;;;6322584;28;20024;-91
2023/09/10 16:13:46;;;;;;;0.00;0.00;;;;;;;;;;6294858;28;20451;-92
2023/09/10 16:16:46;;;;;;;0.00;0.00;;;;;;;;;;6308895;28;20025;-84
2023/09/10 16:19:46;;;;;;;0.00;0.00;;;;;;;;;;6295013;28;20078;-84
2023/09/10 16:22:47;;;;;;;0.00;0.00;;;;;;;;;;6286136;28;20290;-83
2023/09/10 16:25:47;;;;;;;0.00;0.00;;;;;;;;;;6290542;28;20090;-83
2023/09/10 16:28:47;;;;;;;0.00;0.00;;;;;;;;;;6289430;28;20078;-84
2023/09/10 16:31:47;;;;;;;0.00;0.00;;;;;;;;;;6269180;28;20028;-84
2023/09/10 16:34:48;;;;;;;0.00;0.00;;;;;;;;;;6278150;28;20051;-84
2023/09/10 16:37:48;;;;;;;0.00;0.00;;;;;;;;;;6262265;28;20056;-82
2023/09/10 16:40:54;;;;;;;0.00;0.00;;;;;;;;;;6288047;28;20020;-84
2023/09/10 16:43:54;;;;;;;0.00;0.00;;;;;;;;;;6289269;28;20295;-84
2023/09/10 16:46:55;;;;;;;0.00;0.00;;;;;;;;;;6287500;28;20028;-84
2023/09/10 16:49:55;;;;;;;0.00;0.00;;;;;;;;;;6304939;28;20476;-83
2023/09/10 16:52:56;;;;;;;;;;;;;;;;;;6288365;28;20041;-84
2023/09/10 16:55:57;;;;;;;0.00;0.00;;;;;;;;;;6286233;28;19908;-84
2023/09/10 16:58:57;;;;;;;;;;;;;;;;;;6267112;28;20032;-83
2023/09/10 17:01:57;;;;;;;0.00;0.00;;;;;;;;;;6295752;28;20274;-83
2023/09/10 17:04:57;;;;;;;0.00;0.00;;;;;;;;;;6274472;28;20021;-83
2023/09/10 17:08:01;;;;;;;0.00;0.00;;;;;;;;;;6287222;28;20071;-84
2023/09/10 17:11:02;;;;;;;0.00;0.00;;;;;;;;;;6291051;28;20020;-83
2023/09/10 17:14:03;;;;;;;0.00;0.00;;;;;;;;;;6294347;28;20036;-83
2023/09/10 17:17:03;;;;;;;0.00;0.00;;;;;;;;;;6288939;28;20093;-83
2023/09/10 17:20:04;;;;;;;0.00;0.00;;;;;;;;;;6290640;28;20075;-83
2023/09/10 17:23:04;;;;;;;0.00;0.00;;;;;;;;;;6295423;28;20037;-83
2023/09/10 17:26:05;;;;;;;0.00;0.00;;;;;;;;;;6294394;28;20028;-91
2023/09/10 17:29:06;;;;;;;0.00;0.00;;;;;;;;;;6289807;28;20017;-91
2023/09/10 17:32:06;;;;;;;0.00;0.00;;;;;;;;;;6267539;28;20025;-90
2023/09/10 17:35:07;;;;;;;0.00;0.00;;;;;;;;;;6280895;28;20127;-90
2023/09/10 17:38:07;;;;;;;0.00;0.00;;;;;;;;;;6266378;28;20031;-90
2023/09/10 17:41:07;;;;;;;0.00;0.00;;;;;;;;;;6260892;28;20028;-90
2023/09/10 17:44:07;;;;;;;0.00;0.00;;;;;;;;;;6286974;28;20016;-90
2023/09/10 17:47:08;;;;;;;0.00;0.00;;;;;;;;;;6281820;28;20106;-85
2023/09/10 17:50:08;;;;;;;0.00;0.00;;;;;;;;;;6272189;28;20021;-85
2023/09/10 17:53:09;;;;;;;0.00;0.00;;;;;;;;;;6271904;28;20416;-84
2023/09/10 17:56:09;;;;;;;0.00;0.00;;;;;;;;;;6286189;28;20016;-84
2023/09/10 17:59:09;;;;;;;0.10;0.10;;;;;;;;;;6291369;28;20090;-84
2023/09/10 18:02:09;;;;;;;0.03;0.03;;;;;;;;;;6292450;28;20036;-84
2023/09/10 18:05:10;;;;;;;0.00;0.00;;;;;;;;;;6263698;28;20020;-84
2023/09/10 18:08:10;;;;;;;0.00;0.00;;;;;;;;;;6261986;28;20036;-84
2023/09/10 18:11:11;;;;;;;0.00;0.00;;;;;;;;;;6264115;28;20080;-84