Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:21;;;;;;;15.02;4.82;;;2.10;99.90;;;;;;4997795;28;20056;-81
2022/01/10 00:04:47;;;;;;;11.35;4.20;;;2.00;99.90;;;;;;5000785;28;20049;-81
2022/01/10 00:07:12;;;;;;;12.82;5.07;;;2.00;99.90;;;;;;5006089;28;20061;-81
2022/01/10 00:09:38;;;;;;;12.68;4.00;;;1.90;99.90;;;;;;5003907;28;20050;-81
2022/01/10 00:12:04;;;;;;;18.05;5.00;;;2.00;99.90;;;;;;5003225;28;20046;-81
2022/01/10 00:14:30;;;;;;;20.67;4.57;;;1.90;99.90;;;;;;4997808;28;20100;-81
2022/01/10 00:16:55;;;;;;;14.05;4.40;;;1.90;99.90;;;;;;4997149;28;20124;-81
2022/01/10 00:19:21;;;;;;;17.20;6.40;;;1.90;99.90;;;;;;4997731;28;20050;-81
2022/01/10 00:21:46;;;;;;;15.95;5.53;;;1.80;99.90;;;;;;4997510;28;20038;-81
2022/01/10 00:24:12;;;;;;;12.35;4.70;;;1.80;99.90;;;;;;4997093;28;20034;-81
2022/01/10 00:26:37;;;;;;;18.10;5.38;;;1.80;99.90;;;;;;4997219;28;20129;-81
2022/01/10 00:29:03;;;;;;;11.38;4.68;;;1.70;99.90;;;;;;4997302;28;20053;-81
2022/01/10 00:31:29;;;;;;;15.27;5.60;;;1.70;99.90;;;;;;4981637;28;20508;-81
2022/01/10 00:33:54;;;;;;;12.18;4.95;;;1.60;99.90;;;;;;4998119;28;20050;-81
2022/01/10 00:36:20;;;;;;;16.80;5.13;;;1.60;99.90;;;;;;4996995;28;20177;-81
2022/01/10 00:38:45;;;;;;;12.25;5.20;;;1.60;99.90;;;;;;4997254;28;20053;-81
2022/01/10 00:41:11;;;;;;;14.23;5.68;;;1.60;99.90;;;;;;4981011;28;20038;-81
2022/01/10 00:43:40;;;;;;;18.20;6.50;;;1.60;99.90;;;;;;4996994;28;20069;-81
2022/01/10 00:46:07;;;;;;;20.38;5.70;;;1.60;99.90;;;;;;4996838;28;20069;-81
2022/01/10 00:48:32;;;;;;;16.35;6.13;;;1.60;99.90;;;;;;4996794;28;20084;-81
2022/01/10 00:50:58;;;;;;;16.58;5.00;;;1.60;99.90;;;;;;4996579;28;20049;-81
2022/01/10 00:53:25;;;;;;;22.52;6.25;;;1.60;99.90;;;;;;4997441;28;20042;-81
2022/01/10 00:55:51;;;;;;;29.48;6.07;;;1.60;99.90;;;;;;4997262;28;20052;-81
2022/01/10 00:58:17;;;;;;;13.55;5.72;;;1.60;99.90;;;;;;4997369;28;20081;-81
2022/01/10 01:00:43;;;;;;;23.67;7.50;;;1.50;99.90;;;;;;4997381;28;20046;-78
2022/01/10 01:03:08;;;;;;;17.30;5.45;;;1.50;99.90;;;;;;4991220;28;20181;-78
2022/01/10 01:05:39;;;;;;;17.38;6.07;;;1.50;99.90;;;;;;4991637;28;20034;-78
2022/01/10 01:08:07;;;;;;;18.25;5.10;;;1.50;99.90;;;;;;4991512;28;20050;-78
2022/01/10 01:24:02;;;;;;;18.17;6.78;;;1.20;99.90;;;;;;4991606;28;20078;-78
2022/01/10 01:26:29;;;;;;;16.73;5.38;;;1.20;99.90;;;;;;4991181;28;20046;-78
2022/01/10 01:28:54;;;;;;;14.27;6.53;;;1.20;99.90;;;;;;4991284;28;20058;-78
2022/01/10 01:31:21;;;;;;;22.42;5.78;;;1.20;99.90;;;;;;4991457;28;20050;-78
2022/01/10 01:33:48;;;;;;;14.88;6.00;;;1.20;99.90;;;;;;4991346;28;20054;-78
2022/01/10 01:36:16;;;;;;;20.70;6.35;;;1.20;99.90;;;;;;4991007;28;20555;-78
2022/01/10 01:38:42;;;;;;;14.15;5.45;;;1.20;99.90;;;;;;4975011;28;20042;-78
2022/01/10 01:43:53;;;;;;;16.38;6.00;;;1.10;99.90;;;;;;4991251;28;20510;-78
2022/01/10 01:46:19;;;;;;;14.65;6.97;;;1.10;99.90;;;;;;4974778;28;20054;-78
2022/01/10 01:48:47;;;;;;;15.25;6.45;;;1.10;99.90;;;;;;4991201;28;20085;-78
2022/01/10 01:51:13;;;;;;;14.35;5.82;;;1.00;99.90;;;;;;4991139;28;20046;-78
2022/01/10 01:53:39;;;;;;;14.43;6.28;;;1.00;99.90;;;;;;4991121;28;20050;-78
2022/01/10 01:56:06;;;;;;;22.88;6.30;;;1.00;99.90;;;;;;4990762;28;20154;-78
2022/01/10 01:58:33;;;;;;;20.23;7.72;;;0.90;99.90;;;;;;4990868;28;20552;-78
2022/01/10 02:00:59;;;;;;;21.35;6.68;;;0.90;99.90;;;;;;4990973;28;20081;-78
2022/01/10 02:03:25;;;;;;;16.23;6.03;;;0.80;99.90;;;;;;4991122;28;20070;-78
2022/01/10 02:05:51;;;;;;;19.17;6.88;;;0.80;99.90;;;;;;4991059;28;20057;-78
2022/01/10 02:08:16;;;;;;;23.63;8.93;;;0.80;99.90;;;;;;4990952;28;20042;-78
2022/01/10 02:10:42;;;;;;;15.43;5.90;;;0.80;99.90;;;;;;4992258;28;20041;-79
2022/01/10 02:13:07;;;;;;;15.15;7.28;;;0.80;99.90;;;;;;4992342;28;20045;-78
2022/01/10 02:15:46;;;;;;;18.52;7.22;;;0.70;99.90;;;;;;4992595;28;20408;-78
2022/01/10 02:18:14;;;;;;;22.33;6.32;;;0.70;99.90;;;;;;4994662;28;20144;-79
2022/01/10 02:20:40;;;;;;;16.48;6.40;;;0.70;99.90;;;;;;4994660;28;20042;-79
2022/01/10 02:23:05;;;;;;;15.02;6.18;;;0.70;99.90;;;;;;4994706;28;20612;-79
2022/01/10 02:25:31;;;;;;;22.10;7.32;;;0.70;99.90;;;;;;4994409;28;20046;-78
2022/01/10 02:27:57;;;;;;;16.08;6.15;;;0.70;99.90;;;;;;4994614;28;20046;-78
2022/01/10 02:30:22;;;;;;;17.23;5.95;;;0.70;99.90;;;;;;4995629;28;20125;-79
2022/01/10 02:32:48;;;;;;;21.63;6.57;;;0.70;99.90;;;;;;4994799;28;20034;-79
2022/01/10 02:35:23;;;;;;;20.58;8.18;;;0.60;99.90;;;;;;4994106;28;20601;-79
2022/01/10 02:37:51;;;;;;;19.55;6.63;;;0.50;99.90;;;;;;4994132;28;20393;-79
2022/01/10 02:40:19;;;;;;;16.92;8.05;;;0.60;99.90;;;;;;4994178;28;20078;-79
2022/01/10 02:42:45;;;;;;;23.08;7.10;;;0.60;99.90;;;;;;4995346;28;20049;-79
2022/01/10 02:45:10;;;;;;;19.30;7.15;;;0.50;99.90;;;;;;4994103;28;20046;-79
2022/01/10 02:47:37;;;;;;;16.77;7.22;;;0.50;99.90;;;;;;4994052;28;20045;-79
2022/01/10 02:50:04;;;;;;;18.10;7.20;;;0.40;99.90;;;;;;4993982;28;20088;-79
2022/01/10 02:52:30;;;;;;;19.58;7.75;;;0.40;99.90;;;;;;4978249;28;20039;-79
2022/01/10 02:54:57;;;;;;;16.85;7.68;;;0.50;99.90;;;;;;4993905;28;20041;-79
2022/01/10 02:57:24;;;;;;;16.42;7.15;;;0.50;99.90;;;;;;4993599;28;20260;-79
2022/01/10 02:59:49;;;;;;;16.63;7.28;;;0.50;99.90;;;;;;4993692;28;20050;-79
2022/01/10 03:02:25;;;;;;;17.38;6.43;;;0.50;99.90;;;;;;4977631;28;20126;-79
2022/01/10 03:04:51;;;;;;;21.98;6.97;;;0.40;99.90;;;;;;4993754;28;20494;-79
2022/01/10 03:07:17;;;;;;;23.77;6.90;;;0.40;99.90;;;;;;4993549;28;20048;-79
2022/01/10 03:09:43;;;;;;;20.08;7.00;;;0.50;99.90;;;;;;4993574;28;20505;-79
2022/01/10 03:12:10;;;;;;;16.33;7.05;;;0.40;99.90;;;;;;4993540;28;20042;-79
2022/01/10 03:14:36;;;;;;;22.05;7.63;;;0.40;99.90;;;;;;4993619;28;20038;-79
2022/01/10 03:17:02;;;;;;;26.50;8.15;;;0.40;99.90;;;;;;4977139;28;20038;-79
2022/01/10 03:19:28;;;;;;;20.42;7.72;;;0.40;99.90;;;;;;4993672;28;20069;-79
2022/01/10 03:21:53;;;;;;;23.73;7.10;;;0.40;99.90;;;;;;4996743;28;20065;-81
2022/01/10 03:24:19;;;;;;;17.65;6.32;;;0.40;99.90;;;;;;4983262;28;20038;-81
2022/01/10 03:26:45;;;;;;;30.38;8.05;;;0.40;99.90;;;;;;4982948;28;20061;-81
2022/01/10 03:29:10;;;;;;;16.67;6.72;;;0.40;99.90;;;;;;4982847;28;20049;-82
2022/01/10 03:31:36;;;;;;;18.27;6.65;;;0.40;99.90;;;;;;4983166;28;20038;-81
2022/01/10 03:34:02;;;;;;;18.83;7.45;;;0.40;99.90;;;;;;4983145;28;20038;-82
2022/01/10 03:36:27;;;;;;;17.23;6.60;;;0.30;99.90;;;;;;4983107;28;20038;-82
2022/01/10 03:38:53;;;;;;;16.13;6.22;;;0.30;99.90;;;;;;4999110;28;20042;-81
2022/01/10 03:41:19;;;;;;;12.48;6.57;;;0.30;99.90;;;;;;4982269;28;20038;-82
2022/01/10 03:43:44;;;;;;;21.77;8.50;;;0.30;99.90;;;;;;4982487;28;20034;-82
2022/01/10 03:46:10;;;;;;;20.30;7.45;;;0.30;99.90;;;;;;4982707;28;20129;-81
2022/01/10 03:48:35;;;;;;;19.77;6.90;;;0.20;99.90;;;;;;4982610;28;20057;-81
2022/01/10 03:51:01;;;;;;;14.55;6.93;;;0.20;99.90;;;;;;4998634;28;20042;-82
2022/01/10 03:53:27;;;;;;;14.65;7.60;;;0.20;99.90;;;;;;4977558;28;20042;-79
2022/01/10 03:55:52;;;;;;;16.25;7.22;;;0.20;99.90;;;;;;4976434;28;20049;-79
2022/01/10 03:58:18;;;;;;;20.05;8.13;;;0.20;99.90;;;;;;4992661;28;20081;-79
2022/01/10 04:00:44;;;;;;;19.50;7.15;;;0.20;99.90;;;;;;4992799;28;20454;-80
2022/01/10 04:03:09;;;;;;;23.98;6.88;;;0.20;99.90;;;;;;4994238;28;20042;-80
2022/01/10 04:05:35;;;;;;;23.50;7.47;;;0.30;99.90;;;;;;4992832;28;20044;-79
2022/01/10 04:08:01;;;;;;;20.00;7.85;;;0.20;99.90;;;;;;4992551;28;20039;-79
2022/01/10 04:10:27;;;;;;;13.50;6.88;;;0.20;99.90;;;;;;4992602;28;20088;-79
2022/01/10 04:12:53;;;;;;;19.58;7.60;;;0.20;99.90;;;;;;4992416;28;20053;-79
2022/01/10 04:15:18;;;;;;;19.70;7.63;;;0.20;99.90;;;;;;4976252;28;20124;-79
2022/01/10 04:17:44;;;;;;;19.02;7.90;;;0.20;99.90;;;;;;4992413;28;20042;-80
2022/01/10 04:20:10;;;;;;;20.98;8.30;;;0.20;99.90;;;;;;4992441;28;20498;-79
2022/01/10 04:22:36;;;;;;;18.77;7.38;;;0.20;99.90;;;;;;4976217;28;20042;-80
2022/01/10 04:25:04;;;;;;;15.63;6.32;;;0.20;99.90;;;;;;4992092;28;20081;-79
2022/01/10 04:27:32;;;;;;;19.83;7.63;;;0.10;99.90;;;;;;4992542;28;20501;-80
2022/01/10 04:29:58;;;;;;;17.60;7.30;;;0.10;99.90;;;;;;4992133;28;20417;-79
2022/01/10 04:32:26;;;;;;;22.95;7.32;;;0.00;99.90;;;;;;4992174;28;20043;-80
2022/01/10 04:34:52;;;;;;;20.73;7.88;;;0.00;99.90;;;;;;4992102;28;20132;-80
2022/01/10 04:37:17;;;;;;;23.20;8.57;;;0.00;99.90;;;;;;4991206;28;20092;-79
2022/01/10 04:39:43;;;;;;;24.42;8.55;;;0.00;99.90;;;;;;4991857;28;20042;-79
2022/01/10 04:42:09;;;;;;;16.50;7.40;;;0.00;99.90;;;;;;4991948;28;20049;-79
2022/01/10 04:44:34;;;;;;;26.80;10.02;;;-0.10;99.90;;;;;;4991938;28;20048;-80
2022/01/10 04:47:00;;;;;;;20.38;8.27;;;-0.10;99.90;;;;;;4991748;28;20050;-79
2022/01/10 04:49:26;;;;;;;23.52;9.65;;;-0.10;99.90;;;;;;4992162;28;20053;-77
2022/01/10 04:51:53;;;;;;;22.48;9.13;;;-0.10;99.90;;;;;;4993033;28;20034;-77
2022/01/10 04:54:19;;;;;;;17.67;7.75;;;-0.10;99.90;;;;;;4991775;28;20042;-78
2022/01/10 04:56:46;;;;;;;22.08;8.18;;;-0.20;99.90;;;;;;4991362;28;20046;-78
2022/01/10 04:59:12;;;;;;;15.27;7.03;;;-0.20;99.90;;;;;;4975529;28;20375;-78
2022/01/10 05:01:38;;;;;;;17.65;6.75;;;-0.20;99.90;;;;;;4975536;28;20049;-78
2022/01/10 05:04:04;;;;;;;11.93;7.35;;;-0.30;99.90;;;;;;4975399;28;20061;-78
2022/01/10 05:06:29;;;;;;;16.42;6.40;;;-0.30;99.90;;;;;;4991426;28;20050;-78
2022/01/10 05:08:55;;;;;;;18.50;7.22;;;-0.30;99.90;;;;;;4991434;28;20406;-78
2022/01/10 05:11:21;;;;;;;21.27;7.53;;;-0.30;99.90;;;;;;4991459;28;20046;-78
2022/01/10 05:13:47;;;;;;;21.30;7.82;;;-0.30;99.90;;;;;;4991545;28;20208;-78
2022/01/10 05:16:14;;;;;;;21.90;8.25;;;-0.30;99.90;;;;;;4992801;28;20265;-81
2022/01/10 05:18:39;;;;;;;20.77;7.80;;;-0.30;99.90;;;;;;4995926;28;20061;-82
2022/01/10 05:21:05;;;;;;;16.23;7.65;;;-0.30;99.90;;;;;;4980298;28;20038;-82
2022/01/10 05:23:31;;;;;;;23.45;8.57;;;-0.30;99.90;;;;;;4996437;28;20528;-82
2022/01/10 05:25:56;;;;;;;19.83;7.97;;;-0.30;99.90;;;;;;4996385;28;20038;-82
2022/01/10 05:28:22;;;;;;;21.73;9.45;;;-0.40;99.90;;;;;;4996606;28;20401;-80
2022/01/10 05:30:51;;;;;;;19.15;9.30;;;-0.40;99.90;;;;;;4991868;28;20125;-79
2022/01/10 05:33:17;;;;;;;20.27;9.20;;;-0.40;99.90;;;;;;4991900;28;20496;-79
2022/01/10 05:35:44;;;;;;;20.33;8.80;;;-0.40;99.90;;;;;;4991494;28;20050;-79
2022/01/10 05:38:11;;;;;;;15.85;7.97;;;-0.30;99.90;;;;;;4991476;28;20042;-80
2022/01/10 05:40:36;;;;;;;18.48;8.00;;;-0.40;99.90;;;;;;4991769;28;20057;-79
2022/01/10 05:43:02;;;;;;;14.50;7.82;;;-0.40;99.90;;;;;;4991952;28;20402;-79
2022/01/10 05:45:28;;;;;;;20.15;8.23;;;-0.40;99.90;;;;;;4991375;28;20092;-79
2022/01/10 05:47:54;;;;;;;29.75;10.73;;;-0.40;99.90;;;;;;4993981;28;20188;-81
2022/01/10 05:50:31;;;;;;;32.55;12.73;;;-0.40;99.90;;;;;;4985321;28;20043;-81
2022/01/10 05:52:57;;;;;;;21.83;9.27;;;-0.40;99.90;;;;;;4986897;28;20042;-80
2022/01/10 05:55:23;;;;;;;20.95;9.35;;;-0.30;99.90;;;;;;4985563;28;20046;-81
2022/01/10 05:57:49;;;;;;;19.95;9.13;;;-0.40;99.90;;;;;;4984210;28;20034;-81
2022/01/10 06:00:14;;;;;;;20.58;9.43;;;-0.40;99.90;;;;;;5000624;28;20506;-81
2022/01/10 06:02:40;;;;;;;14.68;8.00;;;-0.40;99.90;;;;;;4985114;28;20073;-81
2022/01/10 06:05:09;;;;;;;20.10;9.50;;;-0.50;99.90;;;;;;5002803;28;20045;-81
2022/01/10 06:07:35;;;;;;;24.73;8.85;;;-0.50;99.90;;;;;;5004330;28;20525;-81
2022/01/10 06:10:01;;;;;;;25.23;9.05;;;-0.50;99.90;;;;;;5003038;28;20098;-81
2022/01/10 06:12:26;;;;;;;25.08;9.25;;;-0.50;99.90;;;;;;4984647;28;20073;-81
2022/01/10 06:14:52;;;;;;;30.65;13.27;;;-0.40;99.90;;;;;;4999921;28;20048;-81
2022/01/10 06:17:17;;;;;;;21.45;10.20;;;-0.40;99.90;;;;;;4984800;28;20494;-81
2022/01/10 06:19:43;;;;;;;19.92;9.13;;;-0.40;99.90;;;;;;4985602;28;20050;-81
2022/01/10 06:22:08;;;;;;;20.08;9.40;;;-0.40;99.90;;;;;;5000202;28;20042;-81
2022/01/10 06:24:34;;;;;;;20.50;9.38;;;-0.40;99.90;;;;;;4999425;28;20517;-81
2022/01/10 06:26:59;;;;;;;25.55;9.98;;;-0.50;99.90;;;;;;4998826;28;20050;-81
2022/01/10 06:29:25;;;;;;;26.40;10.48;;;-0.50;99.90;;;;;;4982799;28;20038;-81
2022/01/10 06:31:51;;;;;;;24.42;9.23;;;-0.50;99.90;;;;;;4998794;28;20094;-81
2022/01/10 06:34:18;;;;;;;23.38;9.23;;;-0.40;99.90;;;;;;4983110;28;20061;-81
2022/01/10 06:36:45;;;;;;;32.10;13.63;;;-0.40;99.90;;;;;;4998846;28;20421;-80
2022/01/10 06:39:11;;;;;;;93.22;39.67;;;-0.50;99.90;;;;;;4999234;28;20069;-81
2022/01/10 06:41:40;;;;;;;38.08;14.93;;;-0.50;99.90;;;;;;4982298;28;20493;-77
2022/01/10 06:44:05;;;;;;;26.55;9.70;;;-0.50;99.90;;;;;;4994011;28;20121;-79
2022/01/10 06:46:31;;;;;;;16.85;8.93;;;-0.50;99.90;;;;;;4993758;28;20472;-79
2022/01/10 06:48:56;;;;;;;22.85;9.57;;;-0.50;99.90;;;;;;4994367;28;20042;-80
2022/01/10 06:51:22;;;;;;;23.90;9.38;;;-0.50;99.90;;;;;;4993870;28;20038;-79
2022/01/10 06:53:47;;;;;;;21.67;8.82;;;-0.50;99.90;;;;;;4993797;28;20133;-80
2022/01/10 06:56:13;;;;;;;22.15;10.50;;;-0.60;99.90;;;;;;4993476;28;20049;-78
2022/01/10 06:58:38;;;;;;;24.60;10.52;;;-0.60;99.90;;;;;;4992447;28;20046;-77
2022/01/10 07:01:04;;;;;;;27.85;9.70;;;-0.50;99.90;;;;;;4991860;28;20045;-77
2022/01/10 07:03:30;;;;;;;24.95;10.20;;;-0.50;99.90;;;;;;4993579;28;20097;-78
2022/01/10 07:05:55;;;;;;;22.77;10.27;;;-0.50;99.90;;;;;;4993502;28;20378;-77
2022/01/10 07:08:22;;;;;;;18.52;9.02;;;-0.50;99.90;;;;;;4993767;28;20176;-77
2022/01/10 07:10:48;;;;;;;21.15;9.20;;;-0.40;99.90;;;;;;4993567;28;20054;-77
2022/01/10 07:13:14;;;;;;;18.45;9.30;;;-0.50;99.90;;;;;;4993504;28;20046;-77
2022/01/10 07:15:39;;;;;;;22.48;9.82;;;-0.50;99.90;;;;;;4993181;28;20505;-77
2022/01/10 07:18:05;;;;;;;23.00;9.00;;;-0.50;99.90;;;;;;4993471;28;20409;-77
2022/01/10 07:20:33;;;;;;;17.88;8.93;;;-0.50;99.90;;;;;;4993250;28;20146;-77
2022/01/10 07:22:58;;;;;;;20.67;10.07;;;-0.50;99.90;;;;;;4993092;28;20070;-78
2022/01/10 07:25:24;;;;;;;19.98;8.90;;;-0.50;99.90;;;;;;4976650;28;20066;-77
2022/01/10 07:27:49;;;;;;;18.80;8.98;;;-0.40;99.90;;;;;;4994270;28;20105;-78
2022/01/10 07:30:15;;;;;;;20.00;8.52;;;-0.50;99.90;;;;;;4993303;28;20053;-78
2022/01/10 07:32:41;;;;;;;23.38;9.63;;;-0.50;99.90;;;;;;4992959;28;20050;-78
2022/01/10 07:35:07;;;;;;;17.35;8.07;;;-0.50;99.90;;;;;;4992644;28;20088;-78
2022/01/10 07:37:32;;;;;;;21.15;10.63;;;-0.50;99.90;;;;;;4992561;28;20041;-78
2022/01/10 07:39:58;;;;;;;16.70;8.98;;;-0.60;99.90;;;;;;4976632;28;20050;-78
2022/01/10 07:42:23;;;;;;;15.52;8.85;;;-0.60;99.90;;;;;;4993086;28;20081;-78
2022/01/10 07:44:49;;;;;;;19.23;10.38;;;-0.70;99.90;;;;;;4992819;28;20045;-78
2022/01/10 07:47:15;;;;;;;16.70;10.15;;;-0.60;99.90;;;;;;4993569;28;20102;-80
2022/01/10 07:49:41;;;;;;;21.98;10.15;;;-0.60;99.90;;;;;;4995584;28;20042;-81
2022/01/10 07:52:07;;;;;;;17.75;9.13;;;-0.60;99.90;;;;;;4979133;28;20072;-81
2022/01/10 07:54:32;;;;;;;17.42;8.82;;;-0.60;99.90;;;;;;4996436;28;20497;-81
2022/01/10 07:56:58;;;;;;;21.60;10.68;;;-0.60;99.90;;;;;;4995878;28;20045;-81
2022/01/10 07:59:24;;;;;;;28.50;10.40;;;-0.60;99.90;;;;;;4995526;28;20073;-81
2022/01/10 08:01:50;;;;;;;24.30;10.25;;;-0.60;99.90;;;;;;4995326;28;20121;-81
2022/01/10 08:04:16;;;;;;;23.80;11.50;;;-0.60;99.90;;;;;;4995320;28;20042;-81
2022/01/10 08:06:41;;;;;;;22.25;11.07;;;-0.60;99.90;;;;;;4992937;28;20509;-78
2022/01/10 08:09:08;;;;;;;19.98;9.27;;;-0.60;99.90;;;;;;4992434;28;20477;-78
2022/01/10 08:11:34;;;;;;;19.70;10.80;;;-0.60;99.90;;;;;;4976193;28;20046;-78
2022/01/10 08:14:00;;;;;;;21.20;10.45;;;-0.60;99.90;;;;;;4992334;28;20046;-78
2022/01/10 08:16:26;;;;;;;20.88;11.05;;;-0.50;99.90;;;;;;4991910;28;20060;-78
2022/01/10 08:18:52;;;;;;;23.23;10.80;;;-0.50;99.90;;;;;;4992180;28;20038;-78
2022/01/10 08:21:17;;;;;;;13.63;9.95;;;-0.50;99.90;;;;;;4992188;28;20042;-78
2022/01/10 08:23:43;;;;;;;23.65;11.70;;;-0.40;99.90;;;;;;4975936;28;20038;-78
2022/01/10 08:26:09;;;;;;;27.27;12.48;;;-0.40;99.90;;;;;;4992084;28;20038;-78
2022/01/10 08:28:35;;;;;;;18.38;10.77;;;-0.40;99.90;;;;;;4992048;28;20038;-78
2022/01/10 08:31:01;;;;;;;20.42;10.90;;;-0.30;99.90;;;;;;4992217;28;20038;-78
2022/01/10 08:33:27;;;;;;;21.08;11.65;;;-0.20;99.90;;;;;;4991948;28;20034;-78
2022/01/10 08:35:52;;;;;;;28.00;13.05;;;-0.20;99.90;;;;;;4975803;28;20042;-78
2022/01/10 08:38:19;;;;;;;24.55;12.48;;;-0.10;99.90;;;;;;4991865;28;20034;-78
2022/01/10 08:40:44;;;;;;;21.65;12.32;;;-0.10;99.90;;;;;;4993064;28;20039;-78
2022/01/10 08:43:10;;;;;;;33.70;13.48;;;0.00;99.90;;;;;;4991844;28;20042;-78
2022/01/10 08:45:38;;;;;;;25.30;13.43;;;0.10;99.90;;;;;;4992817;28;20065;-78
2022/01/10 08:48:05;;;;;;;24.05;11.48;;;0.20;99.90;;;;;;4991969;28;20061;-78
2022/01/10 08:50:30;;;;;;;25.08;12.85;;;0.30;99.90;;;;;;4992107;28;20104;-81
2022/01/10 08:52:56;;;;;;;23.45;13.05;;;0.40;99.90;;;;;;4991999;28;20128;-79
2022/01/10 08:55:21;;;;;;;25.80;13.07;;;0.50;99.90;;;;;;4991537;28;20046;-79
2022/01/10 08:57:47;;;;;;;26.08;13.07;;;0.60;99.90;;;;;;4991882;28;20489;-81
2022/01/10 09:00:13;;;;;;;25.33;13.63;;;0.80;99.90;;;;;;4994209;28;20050;-81
2022/01/10 09:02:39;;;;;;;24.55;13.63;;;0.90;99.90;;;;;;4996029;28;20449;-82
2022/01/10 09:05:05;;;;;;;22.77;14.20;;;1.00;99.90;;;;;;4992444;28;20049;-80
2022/01/10 09:07:31;;;;;;;25.52;13.20;;;1.10;99.90;;;;;;4991591;28;20054;-79
2022/01/10 09:09:56;;;;;;;28.40;13.30;;;1.30;99.90;;;;;;4975270;28;20122;-80
2022/01/10 09:12:22;;;;;;;33.70;15.63;;;1.60;99.90;;;;;;4991416;28;20140;-79
2022/01/10 09:14:48;;;;;;;25.35;13.60;;;1.80;99.90;;;;;;4991385;28;20050;-79
2022/01/10 09:17:13;;;;;;;32.05;13.77;;;1.90;99.90;;;;;;4991166;28;20129;-79
2022/01/10 09:19:39;;;;;;;25.00;13.60;;;2.00;99.90;;;;;;4991528;28;20054;-80
2022/01/10 09:22:04;;;;;;;31.48;14.93;;;2.00;99.90;;;;;;4991371;28;20034;-79
2022/01/10 09:24:30;;;;;;;29.88;12.90;;;2.00;99.90;;;;;;4991154;28;20042;-79
2022/01/10 09:26:56;;;;;;;33.10;13.32;;;2.00;99.90;;;;;;4991150;28;20100;-80
2022/01/10 09:29:23;;;;;;;26.80;13.38;;;2.10;99.90;;;;;;4991152;28;20042;-80
2022/01/10 09:31:48;;;;;;;28.10;15.25;;;2.20;99.90;;;;;;4975013;28;20042;-79
2022/01/10 09:34:14;;;;;;;30.45;14.80;;;2.30;99.90;;;;;;4991436;28;20046;-80
2022/01/10 09:36:40;;;;;;;26.77;14.13;;;2.50;99.90;;;;;;4990959;28;20181;-80
2022/01/10 09:39:05;;;;;;;32.83;15.25;;;2.80;99.90;;;;;;4991128;28;20188;-80
2022/01/10 09:41:31;;;;;;;26.63;15.85;;;3.20;99.90;;;;;;4991233;28;20038;-80
2022/01/10 09:44:02;;;;;;;28.20;15.23;;;3.50;99.90;;;;;;4991353;28;20042;-80
2022/01/10 09:46:28;;;;;;;28.05;14.23;;;3.80;99.90;;;;;;4991082;28;20505;-79
2022/01/10 09:48:55;;;;;;;30.63;15.55;;;4.10;99.90;;;;;;4990987;28;20042;-80
2022/01/10 09:51:26;;;;;;;34.13;15.55;;;4.30;99.90;;;;;;4991121;28;20442;-80
2022/01/10 09:53:52;;;;;;;28.70;14.57;;;4.40;99.90;;;;;;4991354;28;20042;-80
2022/01/10 09:56:18;;;;;;;28.45;15.25;;;4.50;99.90;;;;;;4990679;28;20084;-81
2022/01/10 09:58:43;;;;;;;27.17;14.25;;;4.60;99.90;;;;;;4990867;28;20472;-80
2022/01/10 10:01:14;;;;;;;21.25;13.32;;;4.80;99.90;;;;;;4991354;28;20055;-80
2022/01/10 10:03:44;;;;;;;26.85;13.82;;;4.80;99.90;;;;;;4992129;28;20073;-82
2022/01/10 10:06:10;;;;;;;27.02;12.80;;;4.80;99.90;;;;;;4992498;28;20096;-82
2022/01/10 10:08:38;;;;;;;25.92;13.93;;;4.70;99.90;;;;;;4992786;28;20074;-82
2022/01/10 10:11:09;;;;;;;27.80;13.20;;;4.40;99.90;;;;;;4993450;28;20053;-82
2022/01/10 10:13:45;;;;;;;36.10;14.48;;;4.10;99.90;;;;;;4993533;28;20061;-82
2022/01/10 10:16:14;;;;;;;28.67;14.73;;;3.90;99.90;;;;;;4992409;28;20092;-82
2022/01/10 10:18:40;;;;;;;31.40;14.02;;;3.70;99.90;;;;;;4993983;28;20038;-81
2022/01/10 10:21:11;;;;;;;28.75;13.73;;;3.50;99.90;;;;;;4993449;28;20548;-81
2022/01/10 10:23:40;;;;;;;23.02;13.85;;;3.40;99.90;;;;;;4993220;28;20050;-81
2022/01/10 10:26:06;;;;;;;27.05;15.43;;;3.30;99.90;;;;;;4992544;28;20047;-81
2022/01/10 10:28:35;;;;;;;26.08;15.02;;;3.20;99.90;;;;;;4994177;28;20501;-81
2022/01/10 10:31:02;;;;;;;24.67;13.18;;;3.10;99.90;;;;;;4992814;28;20047;-81
2022/01/10 10:33:28;;;;;;;24.85;13.32;;;3.00;99.90;;;;;;4991582;28;20046;-81
2022/01/10 10:36:07;;;;;;;29.92;15.32;;;3.00;99.90;;;;;;4992242;28;20150;-81
2022/01/10 10:38:33;;;;;;;28.75;14.65;;;2.90;99.90;;;;;;4996355;28;20057;-81
2022/01/10 10:41:04;;;;;;;29.42;14.73;;;2.90;99.90;;;;;;4995612;28;20058;-81
2022/01/10 10:43:31;;;;;;;27.73;14.85;;;2.90;99.90;;;;;;4995282;28;20379;-81
2022/01/10 10:46:03;;;;;;;29.50;14.73;;;2.90;99.90;;;;;;4994319;28;20465;-77
2022/01/10 10:48:30;;;;;;;27.23;14.90;;;2.90;99.90;;;;;;4994152;28;20054;-78
2022/01/10 10:50:58;;;;;;;29.05;15.35;;;2.90;99.90;;;;;;4994021;28;20077;-77
2022/01/10 10:53:27;;;;;;;27.00;14.93;;;2.90;99.90;;;;;;4994028;28;20472;-78
2022/01/10 10:55:57;;;;;;;26.25;15.13;;;3.00;99.90;;;;;;4994079;28;20080;-77
2022/01/10 10:58:23;;;;;;;25.48;13.95;;;3.00;99.90;;;;;;4993650;28;20049;-77
2022/01/10 11:00:49;;;;;;;32.05;15.07;;;3.00;99.90;;;;;;4993891;28;20048;-77
2022/01/10 11:03:17;;;;;;;25.35;13.88;;;3.10;99.90;;;;;;4994086;28;20064;-77
2022/01/10 11:05:44;;;;;;;28.75;15.07;;;3.10;99.90;;;;;;4977369;28;20039;-77
2022/01/10 11:08:10;;;;;;;21.85;13.40;;;3.10;99.90;;;;;;4994155;28;20047;-78
2022/01/10 11:10:38;;;;;;;33.63;15.88;;;3.20;99.90;;;;;;4993913;28;20089;-75
2022/01/10 11:13:04;;;;;;;29.75;15.75;;;3.20;99.90;;;;;;4978342;28;20046;-76
2022/01/10 11:15:31;;;;;;;38.00;15.40;;;3.30;99.90;;;;;;4993273;28;20096;-77
2022/01/10 11:18:05;;;;;;;30.55;15.18;;;3.30;99.90;;;;;;4993352;28;20122;-76
2022/01/10 11:20:45;;;;;;;24.92;14.15;;;3.30;99.90;;;;;;4993595;28;20481;-75
2022/01/10 11:23:12;;;;;;;35.67;15.35;;;3.30;99.90;;;;;;4993540;28;20038;-78
2022/01/10 11:25:40;;;;;;;40.15;16.05;;;3.40;99.90;;;;;;4993419;28;20042;-77
2022/01/10 11:28:25;;;;;;;25.52;14.63;;;3.40;99.90;;;;;;4993192;28;20042;-78
2022/01/10 11:31:02;;;;;;;30.75;15.45;;;3.50;99.90;;;;;;4977527;28;20034;-79
2022/01/10 11:33:32;;;;;;;27.10;15.00;;;3.50;99.90;;;;;;4993451;28;20042;-77
2022/01/10 11:36:04;;;;;;;25.33;16.27;;;3.60;99.90;;;;;;4994328;28;20034;-78
2022/01/10 11:38:39;;;;;;;31.38;15.90;;;3.60;99.90;;;;;;4993019;28;20485;-78
2022/01/10 11:41:14;;;;;;;33.65;15.18;;;3.70;99.90;;;;;;4993146;28;20050;-78
2022/01/10 11:43:54;;;;;;;32.85;14.95;;;3.80;99.90;;;;;;4993147;28;20042;-78
2022/01/10 11:46:24;;;;;;;25.00;14.80;;;3.80;99.90;;;;;;4992545;28;20038;-78
2022/01/10 11:48:58;;;;;;;25.75;14.00;;;3.90;99.90;;;;;;4992841;28;20126;-77
2022/01/10 11:51:25;;;;;;;28.17;14.80;;;3.90;99.90;;;;;;4994152;28;20086;-77
2022/01/10 11:53:57;;;;;;;36.42;15.38;;;3.90;99.90;;;;;;4993038;28;20137;-79
2022/01/10 11:56:32;;;;;;;31.42;15.05;;;4.00;99.90;;;;;;4992618;28;20034;-78
2022/01/10 11:59:12;;;;;;;27.17;15.80;;;4.10;99.90;;;;;;4992549;28;20038;-78
2022/01/10 12:01:48;;;;;;;27.08;15.23;;;4.20;99.90;;;;;;4992668;28;20042;-78
2022/01/10 12:04:15;;;;;;;31.48;15.38;;;4.20;99.90;;;;;;4992787;28;20082;-77
2022/01/10 12:06:41;;;;;;;30.20;14.27;;;4.30;99.90;;;;;;4992944;28;20038;-78
2022/01/10 12:09:08;;;;;;;26.90;15.25;;;4.40;99.90;;;;;;4992505;28;20092;-77
2022/01/10 12:11:34;;;;;;;27.88;13.55;;;4.50;99.90;;;;;;4992476;28;20086;-78
2022/01/10 12:14:00;;;;;;;26.77;14.20;;;4.50;99.90;;;;;;4992407;28;20054;-78
2022/01/10 12:16:27;;;;;;;32.08;14.85;;;4.50;99.90;;;;;;4992137;28;20093;-77
2022/01/10 12:18:54;;;;;;;23.35;13.50;;;4.60;99.90;;;;;;4992313;28;20046;-77
2022/01/10 12:21:19;;;;;;;29.02;13.15;;;4.60;99.90;;;;;;4992614;28;20070;-79
2022/01/10 12:23:46;;;;;;;26.67;14.98;;;4.60;99.90;;;;;;4992171;28;20074;-77
2022/01/10 12:26:13;;;;;;;22.70;13.57;;;4.70;99.90;;;;;;4992215;28;20055;-78
2022/01/10 12:28:38;;;;;;;28.63;13.13;;;4.70;99.90;;;;;;4992377;28;20120;-77
2022/01/10 12:31:05;;;;;;;29.83;14.23;;;4.70;99.90;;;;;;4992133;28;20090;-78
2022/01/10 12:33:32;;;;;;;29.58;14.70;;;4.80;99.90;;;;;;4992324;28;20143;-78
2022/01/10 12:35:57;;;;;;;32.85;14.48;;;4.80;99.90;;;;;;4992123;28;20379;-77
2022/01/10 12:38:24;;;;;;;23.45;13.95;;;4.80;99.90;;;;;;4991984;28;20038;-77
2022/01/10 12:40:53;;;;;;;33.83;14.07;;;4.90;99.90;;;;;;4992245;28;20046;-77
2022/01/10 12:43:18;;;;;;;26.98;14.80;;;4.90;99.90;;;;;;4991973;28;20045;-78
2022/01/10 12:45:45;;;;;;;28.10;13.90;;;4.90;99.90;;;;;;4991849;28;20038;-78
2022/01/10 12:48:11;;;;;;;28.15;14.00;;;4.90;99.90;;;;;;4991798;28;20046;-77
2022/01/10 12:50:38;;;;;;;22.92;13.48;;;4.90;99.90;;;;;;4991909;28;20501;-77
2022/01/10 12:53:04;;;;;;;31.45;15.02;;;4.90;99.90;;;;;;4992048;28;20042;-77