Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:06;;;;;;;0.20;0.20;;;;;;;6.61;72.39;101695.38;5097356;28;20107;-83
2023/11/26 00:02:32;;;;;;;0.10;0.10;;;;;;;6.63;73.00;101691.91;5090846;28;20032;-83
2023/11/26 00:04:58;;;;;;;0.20;0.20;;;;;;;6.68;72.37;101691.94;5092208;28;20024;-83
2023/11/26 00:07:24;;;;;;;0.20;0.20;;;;;;;6.70;72.77;101689.31;5086765;28;20020;-83
2023/11/26 00:09:51;;;;;;;0.20;0.20;;;;;;;6.69;72.19;101693.72;5095561;28;20032;-83
2023/11/26 00:12:17;;;;;;;0.95;0.52;;;;;;;6.71;72.42;101691.97;5077835;28;20024;-83
2023/11/26 00:14:43;;;;;;;0.20;0.20;;;;;;;6.73;71.97;101700.78;5095243;28;20028;-83
2023/11/26 00:17:09;;;;;;;0.20;0.20;;;;;;;6.73;72.19;101695.50;5095321;28;20062;-83
2023/11/26 00:19:35;;;;;;;0.10;0.10;;;;;;;6.74;72.17;101693.75;5095312;28;20515;-84
2023/11/26 00:22:02;;;;;;;0.20;0.20;;;;;;;6.74;72.33;101689.38;5094568;28;20505;-83
2023/11/26 00:24:28;;;;;;;0.20;0.20;;;;;;;6.79;72.08;101690.28;5095348;28;20111;-83
2023/11/26 00:26:54;;;;;;;0.20;0.20;;;;;;;6.85;72.53;101686.81;5095912;28;20034;-83
2023/11/26 00:29:20;;;;;;;0.20;0.20;;;;;;;6.89;71.94;101691.25;5095699;28;20050;-83
2023/11/26 00:31:47;;;;;;;0.20;0.20;;;;;;;6.95;71.79;101686.06;5095637;28;20107;-83
2023/11/26 00:34:14;;;;;;;0.20;0.20;;;;;;;7.00;72.12;101683.44;5093695;28;20036;-82
2023/11/26 00:36:40;;;;;;;0.20;0.20;;;;;;;7.00;72.33;101699.25;5081949;28;20387;-82
2023/11/26 00:39:08;;;;;;;0.20;0.20;;;;;;;7.03;71.70;101687.84;5082769;28;20029;-82
2023/11/26 00:41:34;;;;;;;0.20;0.20;;;;;;;7.03;72.08;101682.56;5084122;28;20131;-83
2023/11/26 00:44:01;;;;;;;0.20;0.20;;;;;;;7.05;72.00;101692.28;5081931;28;20058;-82
2023/11/26 00:46:27;;;;;;;0.20;0.20;;;;;;;7.06;71.35;101699.28;5081947;28;20023;-85
2023/11/26 00:48:53;;;;;;;0.20;0.20;;;;;;;7.13;71.32;101689.69;5078154;28;20064;-84
2023/11/26 00:51:20;;;;;;;0.40;0.40;;;;;;;7.20;71.72;101696.78;5075783;28;20033;-84
2023/11/26 00:53:49;;;;;;;0.17;0.17;;;;;;;7.24;71.90;101687.13;5078044;28;20039;-83
2023/11/26 00:56:15;;;;;;;0.20;0.20;;;;;;;7.21;71.54;101682.72;5080447;28;20104;-84
2023/11/26 00:58:41;;;;;;;0.10;0.10;;;;;;;7.23;71.83;101685.38;5076452;28;20021;-85
2023/11/26 01:01:08;;;;;;;0.10;0.10;;;;;;;7.22;71.43;101678.34;5078246;28;20130;-85
2023/11/26 01:03:34;;;;;;;4.07;1.23;;;;;;;7.21;71.55;101689.75;5076516;28;20480;-84
2023/11/26 01:06:02;;;;;;;0.10;0.10;;;;;;;7.17;71.54;101686.22;5082107;28;20024;-86
2023/11/26 01:08:28;;;;;;;0.20;0.20;;;;;;;7.15;71.32;101692.34;5080308;28;20591;-84
2023/11/26 01:10:54;;;;;;;0.20;0.20;;;;;;;7.12;71.03;101680.03;5077789;28;20029;-84
2023/11/26 01:13:20;;;;;;;0.20;0.20;;;;;;;7.12;71.48;101678.25;5080183;28;20491;-84
2023/11/26 01:15:47;;;;;;;0.20;0.20;;;;;;;7.10;71.04;101684.38;5081739;28;20028;-84
2023/11/26 01:18:13;;;;;;;0.20;0.20;;;;;;;7.08;71.22;101679.13;5074337;28;20028;-85
2023/11/26 01:20:39;;;;;;;0.20;0.20;;;;;;;7.06;70.98;101675.56;5079446;28;20036;-84
2023/11/26 01:23:05;;;;;;;0.20;0.20;;;;;;;7.04;71.47;101689.63;5079233;28;20029;-85
2023/11/26 01:25:31;;;;;;;0.20;0.20;;;;;;;6.98;70.81;101687.81;5082440;28;20035;-85
2023/11/26 01:27:57;;;;;;;0.20;0.20;;;;;;;6.92;71.28;101691.28;5081263;28;20048;-83
2023/11/26 01:30:24;;;;;;;0.13;0.13;;;;;;;6.87;70.86;101693.00;5070377;28;20047;-83
2023/11/26 01:32:50;;;;;;;0.20;0.20;;;;;;;6.83;71.27;101698.22;5094642;28;20674;-83
2023/11/26 01:35:16;;;;;;;0.20;0.20;;;;;;;6.76;70.93;101689.38;5095233;28;20024;-83
2023/11/26 01:37:43;;;;;;;0.10;0.10;;;;;;;6.71;71.12;101694.59;5088777;28;20048;-83
2023/11/26 01:40:09;;;;;;;0.17;0.17;;;;;;;6.68;70.98;101704.22;5092824;28;20411;-83
2023/11/26 01:42:35;;;;;;;0.20;0.20;;;;;;;6.64;70.95;101701.56;5086526;28;20555;-85
2023/11/26 01:45:02;;;;;;;0.20;0.20;;;;;;;6.65;71.07;101712.97;5095445;28;20038;-84
2023/11/26 01:47:28;;;;;;;0.10;0.10;;;;;;;6.62;71.56;101712.94;5088604;28;20024;-84
2023/11/26 01:49:55;;;;;;;0.17;0.17;;;;;;;6.61;71.11;101708.53;5095054;28;20122;-84
2023/11/26 01:52:21;;;;;;;0.10;0.10;;;;;;;6.62;71.22;101705.06;5084771;28;20032;-84
2023/11/26 01:54:48;;;;;;;0.20;0.20;;;;;;;6.62;71.82;101702.41;5093815;28;20031;-84
2023/11/26 01:57:18;;;;;;;0.20;0.20;;;;;;;6.62;71.42;101707.69;5074627;28;20511;-83
2023/11/26 01:59:44;;;;;;;0.20;0.20;;;;;;;6.59;71.99;101712.91;5082533;28;20507;-83
2023/11/26 02:02:10;;;;;;;0.13;0.13;;;;;;;6.57;71.86;101712.91;5087455;28;20029;-84
2023/11/26 02:04:37;;;;;;;0.20;0.20;;;;;;;6.56;72.05;101708.50;5103278;28;20034;-85
2023/11/26 02:07:04;;;;;;;0.20;0.20;;;;;;;6.56;71.76;101707.63;5101513;28;20103;-84
2023/11/26 02:09:30;;;;;;;0.15;0.15;;;;;;;6.52;72.64;101703.16;5094071;28;20142;-84
2023/11/26 02:11:56;;;;;;;0.20;0.20;;;;;;;6.55;72.26;101700.59;5094451;28;20072;-84
2023/11/26 02:14:23;;;;;;;0.20;0.20;;;;;;;6.56;72.47;101695.31;5102801;28;20091;-86
2023/11/26 02:16:49;;;;;;;0.20;0.20;;;;;;;6.60;72.34;101688.34;5101336;28;20421;-86
2023/11/26 02:19:37;;;;;;;0.20;0.20;;;;;;;6.69;72.15;101696.34;5100173;28;20062;-84
2023/11/26 02:22:07;;;;;;;0.10;0.10;;;;;;;6.66;72.01;101698.94;5094132;28;20034;-84
2023/11/26 02:24:43;;;;;;;0.10;0.10;;;;;;;6.73;72.27;101695.50;5080582;28;20016;-84
2023/11/26 02:27:10;;;;;;;0.30;0.30;;;;;;;6.70;72.35;101698.09;5085115;28;20021;-84
2023/11/26 02:29:38;;;;;;;0.20;0.20;;;;;;;6.75;72.59;101692.88;5088804;28;20483;-84
2023/11/26 02:32:06;;;;;;;0.20;0.20;;;;;;;6.78;72.68;101699.06;5090531;28;20101;-84
2023/11/26 02:34:33;;;;;;;0.20;0.20;;;;;;;6.83;72.27;101700.84;5095129;28;20028;-84
2023/11/26 02:36:59;;;;;;;0.20;0.20;;;;;;;6.86;72.35;101695.63;5095664;28;20074;-85
2023/11/26 02:39:28;;;;;;;0.30;0.30;;;;;;;6.91;72.85;101700.03;5090612;28;20688;-84
2023/11/26 02:41:55;;;;;;;0.25;0.25;;;;;;;6.96;72.91;101697.47;5081327;28;20585;-84
2023/11/26 02:44:21;;;;;;;0.20;0.20;;;;;;;7.00;73.09;101704.50;5094575;28;20203;-84
2023/11/26 02:46:48;;;;;;;0.10;0.10;;;;;;;7.04;72.84;101701.06;5095049;28;20030;-83
2023/11/26 02:49:14;;;;;;;0.20;0.20;;;;;;;7.08;73.05;101694.94;5094853;28;20063;-84
2023/11/26 02:51:42;;;;;;;0.20;0.20;;;;;;;7.12;72.55;101688.81;5094578;28;20025;-85
2023/11/26 02:54:09;;;;;;;0.10;0.10;;;;;;;7.14;73.15;101680.94;5094393;28;20108;-84
2023/11/26 02:56:35;;;;;;;0.20;0.20;;;;;;;7.17;72.91;101685.34;5095175;28;20032;-85
2023/11/26 02:59:01;;;;;;;0.20;0.20;;;;;;;7.19;73.31;101683.59;5094133;28;20475;-85
2023/11/26 03:01:29;;;;;;;0.20;0.20;;;;;;;7.21;73.34;101688.00;5095076;28;20091;-84
2023/11/26 03:03:56;;;;;;;0.20;0.20;;;;;;;7.24;72.92;101692.41;5094750;28;20028;-83
2023/11/26 03:06:26;;;;;;;0.20;0.20;;;;;;;7.23;73.41;101693.28;5094271;28;20032;-83
2023/11/26 03:09:00;;;;;;;0.10;0.10;;;;;;;7.25;73.50;101688.91;5094370;28;20085;-84
2023/11/26 03:14:16;;;;;;;0.10;0.10;;;;;;;7.30;73.69;101681.91;5094443;28;20036;-84
2023/11/26 03:16:46;;;;;;;0.20;0.20;;;;;;;7.30;72.95;101687.16;5093908;28;20020;-83
2023/11/26 03:19:14;;;;;;;0.20;0.20;;;;;;;7.32;73.28;101685.44;5093629;28;20399;-83
2023/11/26 03:21:45;;;;;;;0.20;0.20;;;;;;;7.35;73.73;101684.56;5094089;28;20123;-83
2023/11/26 03:24:16;;;;;;;0.20;0.20;;;;;;;7.36;73.07;101687.22;5095008;28;20024;-83
2023/11/26 03:26:42;;;;;;;0.10;0.10;;;;;;;7.34;73.10;101694.25;5094483;28;20054;-84
2023/11/26 03:29:09;;;;;;;0.20;0.20;;;;;;;7.29;73.75;101686.31;5094686;28;20086;-84
2023/11/26 03:31:35;;;;;;;0.20;0.20;;;;;;;7.29;73.59;101685.44;5094602;28;20051;-84
2023/11/26 03:34:08;;;;;;;0.10;0.10;;;;;;;7.25;72.96;101689.81;5094114;28;20089;-83
2023/11/26 03:36:35;;;;;;;0.10;0.10;;;;;;;7.23;73.20;101690.66;5111023;28;20031;-84
2023/11/26 03:39:02;;;;;;;0.10;0.10;;;;;;;7.19;72.99;101686.22;5115834;28;20092;-84
2023/11/26 03:41:29;;;;;;;0.10;0.10;;;;;;;7.17;73.43;101688.84;5116207;28;20020;-84
2023/11/26 03:43:55;;;;;;;0.20;0.20;;;;;;;7.14;73.12;101691.47;5115667;28;20028;-84
2023/11/26 03:46:22;;;;;;;0.10;0.10;;;;;;;7.10;73.08;101701.09;5107322;28;20028;-84
2023/11/26 03:48:49;;;;;;;0.20;0.20;;;;;;;7.08;72.95;101705.47;5114669;28;20024;-85
2023/11/26 03:51:18;;;;;;;0.10;0.10;;;;;;;7.04;73.67;101703.69;5105235;28;20028;-83
2023/11/26 03:53:44;;;;;;;0.20;0.20;;;;;;;6.98;73.45;101706.28;5111039;28;20024;-84
2023/11/26 03:56:11;;;;;;;0.35;0.35;;;;;;;7.00;73.49;101701.88;5097480;28;20032;-84
2023/11/26 03:58:38;;;;;;;0.20;0.20;;;;;;;7.01;73.43;101701.00;5104183;28;20043;-85
2023/11/26 04:01:05;;;;;;;0.13;0.13;;;;;;;7.00;73.68;101698.38;5101737;28;20028;-84
2023/11/26 04:03:31;;;;;;;0.15;0.15;;;;;;;7.00;73.42;101699.25;5094765;28;20024;-83
2023/11/26 04:05:57;;;;;;;0.17;0.17;;;;;;;7.03;73.66;101691.38;5103424;28;20042;-84
2023/11/26 04:08:23;;;;;;;0.20;0.20;;;;;;;7.06;73.60;101701.06;5102516;28;20024;-84
2023/11/26 04:10:49;;;;;;;0.20;0.20;;;;;;;7.06;74.14;101706.34;5102418;28;20032;-83
2023/11/26 04:13:17;;;;;;;0.22;0.22;;;;;;;7.02;74.24;101723.00;5096264;28;20050;-84
2023/11/26 04:15:46;;;;;;;0.20;0.20;;;;;;;7.05;74.48;101718.63;5094385;28;20034;-83
2023/11/26 04:18:13;;;;;;;0.20;0.20;;;;;;;7.13;74.71;101732.75;5102113;28;20372;-82
2023/11/26 04:20:40;;;;;;;0.10;0.10;;;;;;;7.21;74.03;101721.38;5103334;28;20059;-82
2023/11/26 04:23:06;;;;;;;0.20;0.20;;;;;;;7.25;74.12;101720.53;5104157;28;20032;-83
2023/11/26 04:25:32;;;;;;;0.10;0.10;;;;;;;7.30;74.08;101708.25;5097900;28;20043;-82
2023/11/26 04:28:00;;;;;;;0.10;0.10;;;;;;;7.33;74.74;101696.84;5096851;28;20031;-82
2023/11/26 04:30:27;;;;;;;0.10;0.10;;;;;;;7.32;74.46;101701.25;5099321;28;20499;-83
2023/11/26 04:32:53;;;;;;;0.20;0.20;;;;;;;7.36;74.71;101710.94;5099673;28;20054;-82
2023/11/26 04:35:19;;;;;;;0.10;0.10;;;;;;;7.38;74.14;101705.72;5100678;28;20036;-82
2023/11/26 04:37:46;;;;;;;0.13;0.13;;;;;;;7.39;74.23;101695.16;5100217;28;20115;-81
2023/11/26 04:40:12;;;;;;;0.20;0.20;;;;;;;7.38;74.74;101700.44;5099407;28;20071;-83
2023/11/26 04:42:38;;;;;;;0.20;0.20;;;;;;;7.38;74.71;101701.31;5100131;28;20062;-83
2023/11/26 04:45:05;;;;;;;0.20;0.20;;;;;;;7.41;74.50;101705.72;5100941;28;20395;-83
2023/11/26 04:47:31;;;;;;;0.20;0.20;;;;;;;7.43;74.39;101699.56;5101410;28;20039;-82
2023/11/26 04:49:58;;;;;;;0.10;0.10;;;;;;;7.44;74.21;101701.34;5100134;28;20032;-82
2023/11/26 04:52:25;;;;;;;0.17;0.17;;;;;;;7.49;74.13;101703.13;5099741;28;20122;-82
2023/11/26 04:54:51;;;;;;;0.20;0.20;;;;;;;7.53;74.14;101704.94;5100498;28;20403;-85
2023/11/26 04:57:17;;;;;;;0.20;0.20;;;;;;;7.52;74.72;101708.44;5099297;28;20019;-84
2023/11/26 04:59:43;;;;;;;0.20;0.20;;;;;;;7.51;74.64;101709.31;5099505;28;20495;-84
2023/11/26 05:02:13;;;;;;;0.17;0.17;;;;;;;7.50;74.75;101710.16;5099446;28;20032;-84
2023/11/26 05:04:40;;;;;;;0.10;0.10;;;;;;;7.51;75.00;101711.94;5098825;28;20111;-84
2023/11/26 05:07:06;;;;;;;0.10;0.10;;;;;;;7.52;74.80;101709.31;5096621;28;20020;-83
2023/11/26 05:09:32;;;;;;;0.20;0.20;;;;;;;7.55;74.17;101713.72;5097302;28;20206;-84
2023/11/26 05:12:01;;;;;;;0.20;0.20;;;;;;;7.56;74.22;101719.03;5095506;28;20115;-83
2023/11/26 05:14:28;;;;;;;0.20;0.20;;;;;;;7.58;74.75;101708.47;5096626;28;20112;-83
2023/11/26 05:16:54;;;;;;;0.13;0.13;;;;;;;7.60;74.35;101710.25;5096140;28;20114;-82
2023/11/26 05:19:21;;;;;;;0.10;0.10;;;;;;;7.63;74.48;101712.03;5095912;28;20028;-82
2023/11/26 05:21:47;;;;;;;0.10;0.10;;;;;;;7.64;74.75;101711.16;5095868;28;20025;-83
2023/11/26 05:24:13;;;;;;;0.13;0.13;;;;;;;7.65;74.68;101705.00;5095931;28;20077;-83
2023/11/26 05:26:40;;;;;;;0.20;0.20;;;;;;;7.62;74.65;101704.97;5103253;28;20028;-83
2023/11/26 05:29:08;;;;;;;0.10;0.10;;;;;;;7.63;74.55;101711.13;5107111;28;20023;-83
2023/11/26 05:31:34;;;;;;;0.20;0.20;;;;;;;7.64;74.50;101715.53;5105415;28;20564;-82
2023/11/26 05:34:00;;;;;;;0.20;0.20;;;;;;;7.66;74.87;101709.38;5100004;28;20028;-83
2023/11/26 05:36:27;;;;;;;0.10;0.10;;;;;;;7.64;75.38;101708.50;5098813;28;20058;-84
2023/11/26 05:38:53;;;;;;;0.15;0.15;;;;;;;7.65;75.20;101698.84;5101757;28;20020;-83
2023/11/26 05:41:19;;;;;;;0.17;0.17;;;;;;;7.63;75.13;101696.19;5102398;28;20028;-83
2023/11/26 05:43:46;;;;;;;0.10;0.10;;;;;;;7.63;74.54;101696.19;5102673;28;20406;-82
2023/11/26 05:46:12;;;;;;;0.20;0.20;;;;;;;7.63;74.67;101696.19;5100944;28;20062;-84
2023/11/26 05:48:40;;;;;;;0.20;0.20;;;;;;;7.62;74.74;101699.69;5097618;28;20028;-83
2023/11/26 05:51:07;;;;;;;0.10;0.10;;;;;;;7.53;74.64;101695.25;5101403;28;20573;-83
2023/11/26 05:53:34;;;;;;;0.20;0.20;;;;;;;7.55;74.70;101697.88;5101310;28;20607;-83
2023/11/26 05:56:00;;;;;;;0.20;0.20;;;;;;;7.52;74.95;101698.75;5100991;28;20031;-83
2023/11/26 05:58:27;;;;;;;0.10;0.10;;;;;;;7.54;74.68;101696.13;5100922;28;20372;-83
2023/11/26 06:00:53;;;;;;;0.10;0.10;;;;;;;7.53;74.62;101697.03;5100965;28;20111;-83
2023/11/26 06:03:19;;;;;;;0.20;0.20;;;;;;;7.52;75.14;101696.13;5100692;28;20046;-83
2023/11/26 06:05:45;;;;;;;0.20;0.20;;;;;;;7.53;74.68;101704.94;5101898;28;20031;-83
2023/11/26 06:08:12;;;;;;;0.20;0.20;;;;;;;7.54;74.86;101691.75;5101469;28;20024;-83
2023/11/26 06:10:38;;;;;;;0.20;0.20;;;;;;;7.54;75.10;101704.03;5100294;28;20085;-82
2023/11/26 06:13:04;;;;;;;0.17;0.17;;;;;;;7.54;74.44;101685.56;5100070;28;20099;-82
2023/11/26 06:15:30;;;;;;;0.75;0.75;;;;;;;7.53;74.64;101684.69;5096035;28;20036;-82
2023/11/26 06:17:57;;;;;;;0.20;0.20;;;;;;;7.50;75.20;101689.06;5085085;28;20028;-84
2023/11/26 06:20:23;;;;;;;0.20;0.20;;;;;;;7.44;75.36;101690.81;5086202;28;20032;-82
2023/11/26 06:22:49;;;;;;;0.20;0.20;;;;;;;7.43;75.24;101696.06;5084975;28;20036;-82
2023/11/26 06:25:15;;;;;;;0.15;0.15;;;;;;;7.40;74.39;101689.03;5102690;28;20027;-82
2023/11/26 06:27:41;;;;;;;0.10;0.10;;;;;;;7.40;75.06;101688.13;5095673;28;20027;-82
2023/11/26 06:30:09;;;;;;;0.20;0.20;;;;;;;7.37;74.76;101694.25;5098273;28;20043;-84
2023/11/26 06:32:35;;;;;;;0.20;0.20;;;;;;;7.40;74.45;101690.75;5080753;28;20029;-85
2023/11/26 06:35:02;;;;;;;0.20;0.20;;;;;;;7.41;74.91;101696.06;5078950;28;20128;-84
2023/11/26 06:37:28;;;;;;;0.10;0.10;;;;;;;7.40;74.55;101694.31;5077228;28;20036;-85
2023/11/26 06:39:55;;;;;;;0.20;0.20;;;;;;;7.40;75.10;101699.56;5080030;28;20568;-85
2023/11/26 06:42:21;;;;;;;0.80;0.75;;;;;;;7.33;75.23;101697.75;5079725;28;20051;-85
2023/11/26 06:44:47;;;;;;;0.15;0.15;;;;;;;7.25;75.12;101694.16;5080175;28;20120;-85
2023/11/26 06:47:15;;;;;;;0.20;0.20;;;;;;;7.22;74.72;101694.16;5079036;28;20024;-84
2023/11/26 06:49:41;;;;;;;0.20;0.20;;;;;;;7.16;75.11;101704.66;5077172;28;20040;-84
2023/11/26 06:52:07;;;;;;;0.20;0.20;;;;;;;7.15;75.03;101695.84;5085716;28;20035;-84
2023/11/26 06:54:33;;;;;;;1.55;0.73;;;;;;;7.13;74.67;101695.84;5073087;28;20048;-84
2023/11/26 06:56:59;;;;;;;0.10;0.10;;;;;;;7.14;75.10;101696.75;5078375;28;20091;-85
2023/11/26 06:59:26;;;;;;;0.20;0.20;;;;;;;7.13;74.68;101700.25;5080506;28;20060;-85
2023/11/26 07:01:52;;;;;;;0.30;0.30;;;;;;;7.09;74.49;101695.81;5078804;28;20021;-86
2023/11/26 07:04:18;;;;;;;0.20;0.20;;;;;;;7.10;74.54;101690.56;5083339;28;20044;-85
2023/11/26 07:06:44;;;;;;;0.20;0.20;;;;;;;7.13;74.90;101700.25;5078333;28;20406;-84
2023/11/26 07:09:10;;;;;;;0.10;0.10;;;;;;;7.13;74.67;101706.38;5086162;28;20116;-84
2023/11/26 07:11:36;;;;;;;0.20;0.20;;;;;;;7.11;74.87;101712.50;5080186;28;20072;-86
2023/11/26 07:14:03;;;;;;;0.15;0.15;;;;;;;7.12;74.78;101703.75;5080562;28;20035;-84
2023/11/26 07:16:29;;;;;;;0.13;0.13;;;;;;;7.10;74.45;101708.09;5080887;28;20028;-84
2023/11/26 07:18:55;;;;;;;0.20;0.20;;;;;;;7.09;75.02;101699.34;5089177;28;20024;-84
2023/11/26 07:21:21;;;;;;;0.22;0.22;;;;;;;7.11;74.82;101697.56;5080420;28;20056;-83
2023/11/26 07:23:47;;;;;;;0.10;0.10;;;;;;;7.14;74.72;101691.47;5092284;28;20028;-86
2023/11/26 07:26:18;;;;;;;0.50;0.50;;;;;;;7.19;75.13;101695.03;5088299;28;20060;-83
2023/11/26 07:28:50;;;;;;;0.20;0.20;;;;;;;7.22;75.76;101694.16;5085099;28;20031;-83
2023/11/26 07:31:19;;;;;;;0.20;0.20;;;;;;;7.32;75.16;101695.97;5083407;28;20166;-84
2023/11/26 07:33:46;;;;;;;0.20;0.20;;;;;;;7.33;74.84;101705.66;5092406;28;20506;-84
2023/11/26 07:36:23;;;;;;;0.30;0.30;;;;;;;7.41;75.40;101698.72;5088602;28;20176;-82
2023/11/26 07:38:50;;;;;;;0.20;0.20;;;;;;;7.42;74.91;101691.66;5081375;28;20131;-86
2023/11/26 07:41:17;;;;;;;0.20;0.20;;;;;;;7.47;74.89;101696.97;5078944;28;20035;-83
2023/11/26 07:43:44;;;;;;;0.20;0.20;;;;;;;7.50;75.48;101696.97;5091082;28;20028;-83
2023/11/26 07:46:12;;;;;;;0.20;0.20;;;;;;;7.52;75.23;101704.03;5078459;28;20495;-82
2023/11/26 07:48:40;;;;;;;0.20;0.20;;;;;;;7.50;75.74;101702.25;5084021;28;20028;-83
2023/11/26 07:51:08;;;;;;;1.02;1.02;;;;;;;7.45;75.53;101705.75;5084335;28;20032;-83
2023/11/26 07:53:34;;;;;;;0.20;0.20;;;;;;;7.46;75.31;101709.25;5087101;28;20085;-83
2023/11/26 07:56:01;;;;;;;0.10;0.10;;;;;;;7.49;75.57;101711.03;5089613;28;20037;-83
2023/11/26 07:58:28;;;;;;;0.10;0.10;;;;;;;7.50;75.07;101718.06;5082260;28;20167;-85
2023/11/26 08:00:55;;;;;;;0.20;0.20;;;;;;;7.51;75.73;101712.81;5091370;28;20040;-83
2023/11/26 08:03:25;;;;;;;0.20;0.20;;;;;;;7.53;75.52;101712.84;5089860;28;20411;-83
2023/11/26 08:05:52;;;;;;;0.30;0.30;;;;;;;7.52;75.57;101713.72;5087558;28;20411;-83
2023/11/26 08:08:22;;;;;;;0.20;0.20;;;;;;;7.59;75.15;101710.25;5099526;28;20028;-84
2023/11/26 08:10:49;;;;;;;0.20;0.20;;;;;;;7.60;75.70;101707.59;5088119;28;20036;-85
2023/11/26 08:13:22;;;;;;;0.20;0.20;;;;;;;7.64;74.97;101719.06;5091273;28;20029;-86
2023/11/26 08:15:50;;;;;;;0.20;0.20;;;;;;;7.66;75.66;101705.88;5088292;28;20025;-85
2023/11/26 08:18:16;;;;;;;0.20;0.20;;;;;;;7.70;75.43;101705.91;5094691;28;20044;-85
2023/11/26 08:20:46;;;;;;;0.20;0.20;;;;;;;7.75;75.86;101705.91;5096783;28;20035;-82
2023/11/26 08:23:13;;;;;;;0.10;0.10;;;;;;;7.73;75.84;101705.91;5092401;28;20028;-85
2023/11/26 08:25:40;;;;;;;0.20;0.20;;;;;;;7.80;75.79;101704.22;5097638;28;20046;-85
2023/11/26 08:28:07;;;;;;;0.10;0.10;;;;;;;7.80;75.75;101706.84;5099467;28;20040;-85
2023/11/26 08:30:44;;;;;;;0.20;0.20;;;;;;;7.83;75.66;101712.13;5092626;28;20043;-83
2023/11/26 08:33:12;;;;;;;0.10;0.10;;;;;;;7.86;74.71;101721.81;5097401;28;20025;-83
2023/11/26 08:35:40;;;;;;;0.20;0.20;;;;;;;7.80;75.60;101727.06;5102800;28;20053;-82
2023/11/26 08:38:07;;;;;;;0.17;0.17;;;;;;;7.80;74.91;101722.69;5097457;28;20507;-83
2023/11/26 08:40:34;;;;;;;0.10;0.10;;;;;;;7.82;75.12;101709.50;5095656;28;20040;-82
2023/11/26 08:43:02;;;;;;;0.20;0.20;;;;;;;7.86;75.75;101698.06;5088456;28;20024;-83
2023/11/26 08:45:29;;;;;;;0.25;0.25;;;;;;;7.91;75.47;101698.97;5087201;28;20024;-84
2023/11/26 08:47:56;;;;;;;0.15;0.15;;;;;;;7.99;75.30;101701.63;5095022;28;20118;-82
2023/11/26 08:50:23;;;;;;;0.17;0.17;;;;;;;8.05;75.41;101697.28;5082307;28;20087;-82
2023/11/26 08:52:52;;;;;;;0.10;0.10;;;;;;;8.13;75.87;101694.66;5089442;28;20093;-83
2023/11/26 08:55:20;;;;;;;0.10;0.10;;;;;;;8.19;75.59;101696.47;5087292;28;20032;-83
2023/11/26 08:57:46;;;;;;;0.20;0.20;;;;;;;8.20;75.92;101693.81;5091851;28;20039;-82
2023/11/26 09:00:12;;;;;;;0.10;0.10;;;;;;;8.23;75.70;101698.22;5092057;28;20442;-83
2023/11/26 09:02:40;;;;;;;0.20;0.20;;;;;;;8.23;75.82;101700.88;5090550;28;20483;-84
2023/11/26 09:05:08;;;;;;;0.20;0.20;;;;;;;8.25;75.27;101696.50;5090702;28;20391;-84
2023/11/26 09:07:44;;;;;;;0.20;0.20;;;;;;;8.31;75.60;101701.78;5090260;28;20122;-85
2023/11/26 09:10:12;;;;;;;0.17;0.17;;;;;;;8.29;75.21;101706.16;5099410;28;20032;-83
2023/11/26 09:12:39;;;;;;;0.20;0.20;;;;;;;8.32;75.40;101706.16;5084604;28;20091;-84
2023/11/26 09:15:07;;;;;;;0.20;0.20;;;;;;;8.35;75.92;101693.00;5080458;28;20028;-83
2023/11/26 09:17:34;;;;;;;0.20;0.20;;;;;;;8.37;75.85;101703.56;5101472;28;20039;-84
2023/11/26 09:20:00;;;;;;;0.10;0.10;;;;;;;8.34;76.09;101696.50;5092241;28;20032;-84
2023/11/26 09:22:27;;;;;;;0.10;0.10;;;;;;;8.40;75.58;101699.16;5099894;28;20040;-85
2023/11/26 09:24:53;;;;;;;0.20;0.20;;;;;;;8.33;75.82;101700.00;5082938;28;20033;-84
2023/11/26 09:27:19;;;;;;;0.10;0.10;;;;;;;8.33;75.73;101697.38;5091277;28;20089;-84
2023/11/26 09:29:45;;;;;;;0.10;0.10;;;;;;;8.35;75.55;101692.09;5092201;28;20032;-84
2023/11/26 09:32:12;;;;;;;0.10;0.10;;;;;;;8.45;75.47;101693.00;5082106;28;20400;-84
2023/11/26 09:34:39;;;;;;;0.13;0.13;;;;;;;8.51;75.63;101688.66;5094072;28;20032;-85
2023/11/26 09:37:05;;;;;;;0.17;0.17;;;;;;;8.58;75.63;101686.91;5098680;28;20097;-83
2023/11/26 09:39:33;;;;;;;0.10;0.10;;;;;;;8.61;76.21;101681.66;5084342;28;20029;-84
2023/11/26 09:42:01;;;;;;;0.17;0.17;;;;;;;8.69;75.94;101677.22;5086798;28;20040;-82
2023/11/26 09:44:27;;;;;;;0.10;0.10;;;;;;;8.77;75.45;101686.94;5098355;28;20032;-83
2023/11/26 09:46:54;;;;;;;0.20;0.20;;;;;;;8.78;75.75;101686.06;5095932;28;20120;-85
2023/11/26 09:49:20;;;;;;;0.20;0.20;;;;;;;8.78;75.82;101692.22;5092975;28;20044;-85
2023/11/26 09:51:55;;;;;;;0.10;0.10;;;;;;;8.83;75.79;101689.59;5094944;28;20126;-84
2023/11/26 09:54:22;;;;;;;0.10;0.10;;;;;;;8.84;75.66;101688.72;5081918;28;20036;-84
2023/11/26 09:56:55;;;;;;;0.10;0.10;;;;;;;8.88;76.00;101679.91;5086825;28;20036;-84
2023/11/26 09:59:27;;;;;;;0.20;0.20;;;;;;;8.92;75.69;101678.13;5091899;28;20043;-83
2023/11/26 10:01:54;;;;;;;0.20;0.20;;;;;;;8.94;75.75;101685.19;5088911;28;20029;-83
2023/11/26 10:04:21;;;;;;;0.20;0.20;;;;;;;8.95;75.41;101686.94;5098355;28;20491;-85
2023/11/26 10:06:52;;;;;;;0.10;0.10;;;;;;;9.02;75.65;101679.88;5106938;28;20124;-84
2023/11/26 10:09:18;;;;;;;0.10;0.10;;;;;;;9.03;75.27;101681.66;5090335;28;20036;-84
2023/11/26 10:11:46;;;;;;;0.20;0.20;;;;;;;9.02;75.33;101682.53;5088880;28;20046;-84
2023/11/26 10:16:50;;;;;;;0.10;0.10;;;;;;;9.07;75.38;101679.03;5124027;27;1209045;-83
2023/11/26 10:19:32;;;;;;;0.20;0.20;;;;;;;9.18;75.43;101680.78;5129875;28;20042;-84
2023/11/26 10:21:59;;;;;;;0.10;0.10;;;;;;;9.14;75.68;101676.38;5135297;28;20051;-83
2023/11/26 10:24:28;;;;;;;0.28;0.28;;;;;;;9.17;75.70;101679.00;5135711;28;20028;-83
2023/11/26 10:26:57;;;;;;;0.20;0.20;;;;;;;9.17;75.39;101679.00;5145994;28;20111;-84
2023/11/26 10:29:30;;;;;;;0.55;0.55;;;;;;;9.18;75.51;101675.47;5130976;28;20020;-84
2023/11/26 10:34:37;;;;;;;0.20;0.20;;;;;;;9.27;75.46;101675.50;5150804;27;20412;-84
2023/11/26 10:37:20;;;;;;;0.10;0.10;;;;;;;9.37;75.33;101671.94;5132655;28;20035;-83
2023/11/26 10:39:50;;;;;;;;;;;;;;;9.44;75.26;101666.63;5146822;28;20091;-84
2023/11/26 10:42:16;;;;;;;0.10;0.10;;;;;;;9.26;75.39;101665.78;5138732;28;19911;-84
2023/11/26 10:44:42;;;;;;;0.10;0.10;;;;;;;9.20;75.39;101664.03;5131813;28;20062;-83
2023/11/26 10:47:10;;;;;;;0.17;0.17;;;;;;;9.23;75.39;101655.19;5131656;28;20035;-85
2023/11/26 10:49:42;;;;;;;0.15;0.15;;;;;;;9.21;75.79;101659.63;5143544;28;20035;-86
2023/11/26 10:55:10;;;;;;;0.13;0.13;;;;;;;9.18;75.70;101652.59;5127711;27;20423;-82
2023/11/26 10:57:41;;;;;;;0.20;0.20;;;;;;;9.21;75.51;101643.75;5116197;28;20067;-83
2023/11/26 11:00:18;;;;;;;0.15;0.15;;;;;;;9.19;75.41;101643.75;5119659;28;20028;-83
2023/11/26 11:02:45;;;;;;;0.20;0.20;;;;;;;9.09;75.15;101644.66;5117035;28;20021;-83
2023/11/26 11:05:12;;;;;;;0.20;0.20;;;;;;;9.21;75.14;101638.47;5115279;28;20032;-84
2023/11/26 11:07:40;;;;;;;0.20;0.20;;;;;;;9.17;75.10;101642.88;5117772;28;20036;-82
2023/11/26 11:15:25;;;;;;;0.20;0.20;;;;;;;9.14;75.46;101642.00;5070234;27;1199170;-81
2023/11/26 11:17:52;;;;;;;0.10;0.10;;;;;;;9.28;75.63;101640.19;5073946;28;20116;-81
2023/11/26 11:20:18;;;;;;;0.20;0.20;;;;;;;9.22;75.58;101638.47;5069323;28;20111;-81
2023/11/26 11:22:45;;;;;;;0.10;0.10;;;;;;;9.26;75.29;101644.63;5073177;28;20056;-84
2023/11/26 11:33:18;;;;;;;0.10;0.10;;;;;;;9.50;75.99;101641.03;5134908;27;20380;-84
2023/11/26 11:35:46;;;;;;;0.10;0.10;;;;;;;9.35;76.40;101641.09;5140522;27;20091;-85
2023/11/26 11:38:17;;;;;;;0.10;0.10;;;;;;;9.37;76.16;101634.91;5145385;27;20049;-85
2023/11/26 11:41:19;;;;;;;0.10;0.10;;;;;;;9.35;75.93;101641.09;5143692;27;20514;-86
2023/11/26 11:44:05;;;;;;;0.20;0.20;;;;;;;9.39;75.78;101638.44;5144427;27;20037;-86
2023/11/26 11:49:10;;;;;;;0.20;0.20;;;;;;;9.37;75.72;101634.91;5092261;27;1919319;-85
2023/11/26 11:51:40;;;;;;;0.17;0.17;;;;;;;9.50;75.93;101641.03;5136825;28;20036;-84
2023/11/26 11:56:47;;;;;;;0.20;0.20;;;;;;;9.52;75.31;101639.28;5111579;27;1200492;-83
2023/11/26 11:59:18;;;;;;;0.22;0.22;;;;;;;9.50;75.28;101638.41;5128940;27;20445;-83
2023/11/26 12:01:45;;;;;;;0.20;0.20;;;;;;;9.47;74.79;101627.84;5125637;27;20122;-84
2023/11/26 12:04:11;;;;;;;0.10;0.10;;;;;;;9.47;74.84;101629.59;5123846;27;20293;-84