Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 06:01:21;;;;;;;6.82;1.63;;;18.60;99.90;;;;;;5452734;23;20048;-80
2022/05/14 06:03:48;;;;;;;4.47;2.00;;;19.50;99.90;;;;;;4919193;29;20032;-81
2022/05/14 06:06:15;;;;;;;3.45;1.98;;;20.40;99.30;;;;;;4919798;29;20032;-78
2022/05/14 06:08:40;;;;;;;9.18;2.42;;;19.50;99.70;;;;;;4919059;29;20092;-78
2022/05/14 06:11:06;;;;;;;5.32;2.10;;;19.40;99.80;;;;;;4918111;29;20458;-79
2022/05/14 06:13:32;;;;;;;2.78;2.35;;;18.50;99.90;;;;;;4918094;29;20436;-80
2022/05/14 06:16:00;;;;;;;4.72;2.15;;;18.50;99.90;;;;;;4915203;29;20052;-77
2022/05/14 06:18:26;;;;;;;3.63;2.70;;;18.60;99.90;;;;;;4916294;29;20107;-77
2022/05/14 06:20:52;;;;;;;3.85;2.53;;;18.10;99.90;;;;;;4915191;29;20036;-77
2022/05/14 06:23:17;;;;;;;4.30;2.33;;;17.80;99.90;;;;;;4915222;29;20401;-79
2022/05/14 06:25:43;;;;;;;4.28;2.72;;;17.40;99.90;;;;;;4914917;29;20115;-77
2022/05/14 06:28:08;;;;;;;5.85;2.72;;;17.30;99.90;;;;;;4917383;29;20383;-79
2022/05/14 06:30:36;;;;;;;6.80;3.40;;;17.00;99.90;;;;;;4918786;29;20565;-77
2022/05/14 06:33:06;;;;;;;9.25;3.33;;;16.90;99.90;;;;;;4920193;29;20084;-79
2022/05/14 06:35:32;;;;;;;4.75;2.97;;;17.10;99.90;;;;;;4918731;29;20047;-78
2022/05/14 06:37:58;;;;;;;8.23;3.10;;;17.10;99.90;;;;;;4919693;29;20113;-77
2022/05/14 06:40:24;;;;;;;7.53;3.65;;;17.10;99.90;;;;;;4919467;29;20572;-76
2022/05/14 06:42:50;;;;;;;5.50;3.35;;;17.10;99.90;;;;;;4918403;29;20040;-77
2022/05/14 06:45:16;;;;;;;5.57;3.78;;;16.90;99.90;;;;;;4917792;29;20030;-78
2022/05/14 06:47:42;;;;;;;5.63;3.25;;;16.90;99.90;;;;;;4918572;29;20123;-77
2022/05/14 06:50:07;;;;;;;5.72;3.45;;;17.10;99.90;;;;;;4918635;29;20345;-76
2022/05/14 06:52:34;;;;;;;7.80;3.90;;;17.30;99.90;;;;;;4920025;29;20496;-78
2022/05/14 06:55:01;;;;;;;5.65;3.28;;;17.50;99.90;;;;;;4919719;29;20111;-77
2022/05/14 06:57:29;;;;;;;6.70;3.80;;;17.60;99.90;;;;;;4919521;29;20039;-78
2022/05/14 06:59:56;;;;;;;6.00;3.15;;;17.60;99.90;;;;;;4917929;29;20043;-77
2022/05/14 07:02:22;;;;;;;7.30;3.78;;;17.40;99.90;;;;;;4920158;29;20051;-77
2022/05/14 07:07:32;;;;;;;4.18;2.83;;;17.70;99.90;;;;;;4920420;29;20171;-78
2022/05/14 07:09:59;;;;;;;8.63;2.90;;;17.80;99.90;;;;;;4919176;29;20476;-77
2022/05/14 07:12:26;;;;;;;4.82;2.85;;;17.90;99.90;;;;;;4917756;29;20075;-77
2022/05/14 07:14:52;;;;;;;5.70;2.78;;;18.00;99.90;;;;;;4917885;29;20028;-77
2022/05/14 07:17:17;;;;;;;4.13;3.05;;;18.10;99.90;;;;;;4919021;29;20040;-78
2022/05/14 07:19:43;;;;;;;10.43;2.40;;;18.20;99.90;;;;;;4917758;29;20025;-77
2022/05/14 07:22:13;;;;;;;3.53;2.65;;;18.40;99.90;;;;;;4918530;29;20043;-78
2022/05/14 07:24:38;;;;;;;3.35;2.53;;;18.50;99.90;;;;;;4919200;29;20060;-77
2022/05/14 07:27:04;;;;;;;5.70;2.63;;;18.50;99.90;;;;;;4917924;29;20078;-78
2022/05/14 07:29:30;;;;;;;5.88;2.58;;;18.60;99.90;;;;;;4919143;29;20032;-77
2022/05/14 07:31:57;;;;;;;2.88;2.10;;;18.70;99.90;;;;;;4917644;29;20024;-77
2022/05/14 07:34:22;;;;;;;8.35;2.47;;;18.80;99.90;;;;;;4919089;29;20029;-77
2022/05/14 07:36:50;;;;;;;4.80;2.40;;;19.00;99.90;;;;;;4919581;29;20043;-76
2022/05/14 07:39:18;;;;;;;4.53;1.98;;;19.10;99.90;;;;;;4920036;29;20032;-77
2022/05/14 07:41:48;;;;;;;3.55;2.10;;;19.00;99.90;;;;;;4918849;29;20044;-78
2022/05/14 07:44:15;;;;;;;6.00;1.95;;;19.20;99.90;;;;;;4918671;29;20047;-77
2022/05/14 07:46:41;;;;;;;5.07;1.63;;;19.30;99.90;;;;;;4918404;29;20036;-77
2022/05/14 07:49:11;;;;;;;4.70;1.40;;;19.30;99.90;;;;;;4917555;29;20055;-78
2022/05/14 07:51:37;;;;;;;1.52;1.30;;;19.40;99.90;;;;;;4918329;29;20032;-77
2022/05/14 07:54:03;;;;;;;3.30;1.65;;;19.50;99.90;;;;;;4918735;29;20098;-77
2022/05/14 07:56:29;;;;;;;6.47;2.03;;;19.60;99.90;;;;;;4919912;29;20040;-77
2022/05/14 07:58:55;;;;;;;3.45;1.90;;;19.50;99.90;;;;;;4918095;29;20051;-77
2022/05/14 08:01:20;;;;;;;2.58;1.73;;;19.60;99.90;;;;;;4918551;29;20051;-78
2022/05/14 08:03:47;;;;;;;2.38;1.30;;;19.60;99.90;;;;;;4917519;29;20063;-77
2022/05/14 08:06:15;;;;;;;4.63;1.65;;;19.50;99.90;;;;;;4918588;29;20039;-77
2022/05/14 08:08:41;;;;;;;2.10;1.30;;;19.60;99.90;;;;;;4917040;29;20111;-75
2022/05/14 08:11:07;;;;;;;5.85;1.60;;;19.70;99.70;;;;;;4918037;29;20524;-77
2022/05/14 08:13:34;;;;;;;1.40;1.20;;;20.10;99.30;;;;;;4918363;29;20099;-77
2022/05/14 08:16:00;;;;;;;3.78;1.40;;;20.20;99.10;;;;;;4919238;29;20036;-76
2022/05/14 08:18:26;;;;;;;4.78;1.73;;;20.10;99.30;;;;;;4918335;29;20044;-78
2022/05/14 08:20:52;;;;;;;5.05;1.77;;;20.10;99.70;;;;;;4923831;29;20048;-77
2022/05/14 08:26:04;;;;;;;2.00;1.08;;;20.80;97.80;;;;;;4918883;29;20119;-77
2022/05/14 08:28:30;;;;;;;3.08;1.40;;;20.70;97.70;;;;;;4917259;29;20032;-78
2022/05/14 08:30:56;;;;;;;5.35;1.20;;;20.80;97.30;;;;;;4917066;29;20036;-77
2022/05/14 08:33:22;;;;;;;3.28;1.35;;;20.20;97.40;;;;;;4916460;29;20091;-77
2022/05/14 08:35:48;;;;;;;5.45;1.27;;;20.40;97.70;;;;;;4920309;29;20024;-77
2022/05/14 08:38:17;;;;;;;3.67;1.92;;;20.40;97.40;;;;;;4917832;29;20084;-77
2022/05/14 08:40:56;;;;;;;1.92;1.00;;;20.30;97.50;;;;;;4917178;29;20028;-77
2022/05/14 08:43:30;;;;;;;2.47;1.00;;;20.30;97.50;;;;;;4917394;29;20028;-77
2022/05/14 08:45:55;;;;;;;3.75;1.02;;;20.50;97.60;;;;;;4917142;29;20032;-77
2022/05/14 08:48:29;;;;;;;2.92;1.30;;;21.00;96.90;;;;;;4917945;29;20445;-77
2022/05/14 08:51:03;;;;;;;2.25;1.20;;;21.30;96.10;;;;;;4915961;29;20043;-78
2022/05/14 08:53:30;;;;;;;1.95;1.35;;;21.30;96.40;;;;;;4917893;29;20079;-77
2022/05/14 08:55:58;;;;;;;3.90;1.35;;;20.70;96.60;;;;;;4917953;29;20032;-79
2022/05/14 08:58:40;;;;;;;3.13;1.20;;;20.40;97.10;;;;;;4918038;29;20032;-79
2022/05/14 09:01:07;;;;;;;4.05;1.80;;;20.70;96.80;;;;;;4917099;29;20131;-77
2022/05/14 09:03:33;;;;;;;3.35;1.20;;;21.00;96.30;;;;;;4916727;29;20024;-77
2022/05/14 09:05:59;;;;;;;6.95;1.50;;;21.10;96.00;;;;;;4917405;29;20042;-78
2022/05/14 09:08:25;;;;;;;3.40;1.40;;;20.80;96.20;;;;;;4917543;29;20028;-76
2022/05/14 09:10:59;;;;;;;2.45;1.15;;;21.00;95.90;;;;;;4921893;29;20036;-77
2022/05/14 09:13:25;;;;;;;4.50;1.33;;;21.50;95.60;;;;;;4918905;29;20392;-78
2022/05/14 09:15:57;;;;;;;2.65;1.30;;;21.60;94.80;;;;;;4916433;29;20375;-76
2022/05/14 09:18:27;;;;;;;1.90;0.98;;;21.40;95.30;;;;;;4916145;29;20039;-78
2022/05/14 09:20:58;;;;;;;3.17;1.20;;;21.20;95.70;;;;;;4916975;29;20039;-77
2022/05/14 09:23:29;;;;;;;4.18;1.30;;;21.30;95.30;;;;;;4917960;29;20043;-77
2022/05/14 09:25:55;;;;;;;;;;;21.50;95.30;;;;;;4917711;29;20498;-77
2022/05/14 09:28:39;;;;;;;1.42;1.10;;;21.80;94.10;;;;;;4917677;29;20363;-78
2022/05/14 09:31:06;;;;;;;5.15;1.23;;;21.90;93.90;;;;;;4915729;29;20028;-78
2022/05/14 09:33:40;;;;;;;1.88;1.00;;;21.70;94.00;;;;;;4915939;29;20397;-77
2022/05/14 09:36:13;;;;;;;6.93;1.65;;;21.70;94.10;;;;;;4916342;29;20020;-76
2022/05/14 09:38:38;;;;;;;3.13;1.33;;;22.00;94.20;;;;;;4915552;29;20032;-77
2022/05/14 09:41:22;;;;;;;3.92;1.30;;;22.00;94.40;;;;;;4916351;29;20445;-76
2022/05/14 09:43:53;;;;;;;2.63;1.27;;;22.10;93.90;;;;;;4915002;29;20059;-78
2022/05/14 09:46:32;;;;;;;3.40;1.48;;;21.70;94.10;;;;;;4915250;29;20028;-78
2022/05/14 09:49:04;;;;;;;4.97;1.10;;;22.00;94.00;;;;;;4916667;29;20021;-78
2022/05/14 09:51:38;;;;;;;3.03;1.10;;;22.10;93.80;;;;;;4916357;29;20051;-77
2022/05/14 09:54:19;;;;;;;4.22;2.10;;;22.20;93.90;;;;;;4916882;29;20027;-78
2022/05/14 09:57:06;;;;;;;6.50;1.42;;;22.20;93.50;;;;;;4916370;29;20039;-77
2022/05/14 09:59:52;;;;;;;3.92;1.38;;;22.10;93.70;;;;;;4915991;29;20064;-76
2022/05/14 10:02:52;;;;;;;2.58;1.20;;;21.80;93.40;;;;;;4915915;29;20043;-78
2022/05/14 10:05:39;;;;;;;2.90;1.00;;;22.00;93.60;;;;;;4916349;29;20028;-77
2022/05/14 10:08:32;;;;;;;3.40;1.48;;;22.30;93.30;;;;;;4916385;29;20028;-78
2022/05/14 10:11:13;;;;;;;2.95;1.05;;;22.70;92.90;;;;;;4916459;29;20036;-77
2022/05/14 10:13:56;;;;;;;2.17;1.00;;;22.30;93.00;;;;;;4916978;29;20028;-77
2022/05/14 10:16:32;;;;;;;2.83;1.08;;;22.20;92.70;;;;;;4916284;29;20205;-77
2022/05/14 10:19:24;;;;;;;4.95;1.35;;;22.10;93.00;;;;;;4915603;29;20112;-77
2022/05/14 10:22:25;;;;;;;2.25;1.00;;;22.40;92.30;;;;;;4915642;29;20059;-77
2022/05/14 10:28:07;;;;;;;6.28;1.48;;;22.90;91.90;;;;;;4916198;29;20051;-77
2022/05/14 10:31:02;;;;;;;4.32;1.17;;;22.90;91.20;;;;;;4916333;29;20556;-78
2022/05/14 10:33:30;;;;;;;2.28;0.93;;;22.90;91.40;;;;;;4916605;29;20494;-77
2022/05/14 10:36:27;;;;;;;3.95;1.98;;;22.80;91.10;;;;;;4914909;29;20020;-77
2022/05/14 10:39:06;;;;;;;5.00;1.20;;;22.70;91.30;;;;;;4916396;29;20055;-78
2022/05/14 10:41:40;;;;;;;4.05;1.00;;;22.70;91.50;;;;;;4915163;29;20059;-78
2022/05/14 10:44:34;;;;;;;3.17;1.23;;;23.00;90.40;;;;;;4920415;29;20051;-77
2022/05/14 10:47:04;;;;;;;5.38;1.00;;;22.80;90.50;;;;;;4907454;29;20099;-77
2022/05/14 10:49:39;;;;;;;2.53;0.90;;;23.10;90.50;;;;;;4916507;29;20393;-77
2022/05/14 10:52:11;;;;;;;2.88;1.00;;;23.10;90.60;;;;;;4914931;29;20032;-78
2022/05/14 10:54:36;;;;;;;1.77;0.90;;;23.00;90.80;;;;;;4916524;29;20402;-77
2022/05/14 10:57:30;;;;;;;1.85;0.98;;;22.80;90.80;;;;;;4914788;29;20036;-77
2022/05/14 11:00:11;;;;;;;2.05;0.70;;;22.90;91.20;;;;;;4916801;29;20031;-77
2022/05/14 11:02:51;;;;;;;1.75;0.80;;;23.00;91.40;;;;;;4916446;29;20047;-77
2022/05/14 11:05:34;;;;;;;2.83;1.60;;;23.40;90.50;;;;;;4915656;29;20492;-79
2022/05/14 11:08:11;;;;;;;2.10;0.93;;;23.30;90.60;;;;;;4914314;29;20300;-77
2022/05/14 11:10:37;;;;;;;2.10;0.90;;;23.30;90.50;;;;;;4916082;29;20020;-78
2022/05/14 11:13:24;;;;;;;3.67;1.08;;;23.10;90.20;;;;;;4915493;29;20111;-78
2022/05/14 11:16:03;;;;;;;6.15;1.35;;;23.00;90.20;;;;;;4920758;29;20043;-78
2022/05/14 11:18:29;;;;;;;2.75;1.08;;;22.80;90.00;;;;;;4918178;29;20032;-79
2022/05/14 11:20:59;;;;;;;2.53;1.02;;;22.80;89.40;;;;;;4919488;29;20046;-77
2022/05/14 11:23:26;;;;;;;3.22;1.08;;;22.90;90.00;;;;;;4918709;29;20031;-77
2022/05/14 11:26:08;;;;;;;3.78;1.23;;;22.70;88.60;;;;;;4917954;29;20032;-78
2022/05/14 11:28:35;;;;;;;1.98;1.55;;;23.00;88.40;;;;;;4918730;29;20029;-78
2022/05/14 11:31:24;;;;;;;3.20;1.13;;;23.10;89.20;;;;;;4919644;29;20032;-78
2022/05/14 11:33:51;;;;;;;1.85;0.65;;;23.20;88.50;;;;;;4918853;29;20075;-78
2022/05/14 11:36:18;;;;;;;0.82;0.70;;;23.50;85.40;;;;;;4917894;29;20535;-78
2022/05/14 11:38:51;;;;;;;2.50;1.00;;;22.90;86.70;;;;;;4917507;29;20035;-77
2022/05/14 11:41:35;;;;;;;4.63;1.65;;;23.30;86.20;;;;;;4918953;29;20040;-78
2022/05/14 11:44:04;;;;;;;1.85;0.95;;;23.50;85.50;;;;;;4919199;29;20111;-77
2022/05/14 11:46:50;;;;;;;2.38;0.70;;;23.60;84.80;;;;;;4918833;29;20028;-77
2022/05/14 11:49:23;;;;;;;1.02;0.60;;;23.60;84.00;;;;;;4918155;29;20024;-77
2022/05/14 11:52:10;;;;;;;1.88;0.80;;;23.70;84.10;;;;;;4916708;29;20035;-77
2022/05/14 11:54:40;;;;;;;4.63;0.90;;;23.90;83.80;;;;;;4918105;29;20036;-77
2022/05/14 11:57:12;;;;;;;1.52;0.73;;;23.60;83.50;;;;;;4917422;29;20028;-78
2022/05/14 11:59:50;;;;;;;2.30;1.00;;;23.60;83.80;;;;;;4917704;29;20078;-77
2022/05/14 12:02:39;;;;;;;1.10;0.70;;;23.40;83.40;;;;;;4917272;29;20496;-77
2022/05/14 12:05:11;;;;;;;0.90;0.80;;;23.20;83.50;;;;;;4918948;29;20101;-77
2022/05/14 12:08:04;;;;;;;2.45;1.10;;;23.50;83.40;;;;;;4917550;29;20583;-77
2022/05/14 12:10:53;;;;;;;4.00;1.27;;;23.80;81.70;;;;;;4917044;29;20028;-77
2022/05/14 12:13:40;;;;;;;3.75;0.70;;;23.90;81.90;;;;;;4917159;29;20119;-76
2022/05/14 12:16:06;;;;;;;2.20;0.70;;;24.00;81.50;;;;;;4918610;29;20024;-79
2022/05/14 12:18:32;;;;;;;1.92;0.80;;;23.90;81.50;;;;;;4918914;29;20024;-78
2022/05/14 12:21:03;;;;;;;2.10;0.88;;;23.60;81.60;;;;;;4918616;29;20035;-80
2022/05/14 12:23:58;;;;;;;1.15;1.00;;;23.70;82.40;;;;;;4918219;29;20036;-80
2022/05/14 12:26:27;;;;;;;5.00;1.23;;;24.20;81.30;;;;;;4907021;29;20044;-80
2022/05/14 12:29:14;;;;;;;2.03;0.75;;;24.20;80.50;;;;;;4918206;29;20492;-79
2022/05/14 12:34:36;;;;;;;2.15;1.00;;;23.70;79.90;;;;;;4921124;29;20472;-80
2022/05/14 12:37:13;;;;;;;3.17;1.00;;;23.90;80.50;;;;;;4919962;29;20362;-79
2022/05/14 12:39:43;;;;;;;1.13;0.75;;;23.90;80.20;;;;;;4917589;29;20469;-80
2022/05/14 12:42:09;;;;;;;2.25;0.80;;;24.20;79.80;;;;;;4917323;29;20047;-80
2022/05/14 12:44:41;;;;;;;2.55;0.80;;;24.40;79.20;;;;;;4917165;29;20072;-80
2022/05/14 12:47:08;;;;;;;3.95;0.60;;;24.40;79.00;;;;;;4917561;29;20529;-79
2022/05/14 12:49:38;;;;;;;3.58;0.90;;;24.10;78.40;;;;;;4917687;29;20035;-80
2022/05/14 12:52:08;;;;;;;1.90;1.15;;;24.30;78.60;;;;;;4923579;29;20028;-79
2022/05/14 12:54:36;;;;;;;3.75;0.80;;;24.40;78.60;;;;;;4918921;29;20096;-80
2022/05/14 12:57:05;;;;;;;4.43;0.90;;;24.50;77.50;;;;;;4917498;29;20087;-80
2022/05/14 12:59:32;;;;;;;2.28;0.73;;;24.40;77.80;;;;;;4918608;29;20036;-80
2022/05/14 13:02:03;;;;;;;3.47;0.70;;;24.40;77.50;;;;;;4917055;29;20140;-79
2022/05/14 13:04:57;;;;;;;1.80;0.60;;;24.40;76.90;;;;;;4916346;29;20060;-79
2022/05/14 13:07:24;;;;;;;2.13;0.80;;;24.40;77.50;;;;;;4913581;29;20047;-80
2022/05/14 13:09:51;;;;;;;1.38;0.80;;;24.00;76.90;;;;;;4918786;29;20039;-80
2022/05/14 13:12:21;;;;;;;4.07;1.23;;;23.90;77.50;;;;;;4919742;29;20020;-80
2022/05/14 13:14:52;;;;;;;3.75;1.60;;;23.80;77.90;;;;;;4918567;29;20441;-81
2022/05/14 13:17:18;;;;;;;1.92;0.70;;;23.80;77.80;;;;;;4917676;29;20123;-79
2022/05/14 13:19:47;;;;;;;2.78;1.10;;;23.70;77.10;;;;;;4916855;29;20067;-80
2022/05/14 13:22:26;;;;;;;3.83;0.60;;;23.70;77.60;;;;;;4917021;29;20067;-82
2022/05/14 13:24:54;;;;;;;2.05;1.42;;;23.80;77.30;;;;;;4918846;29;20024;-79
2022/05/14 13:27:29;;;;;;;2.75;0.95;;;24.00;76.60;;;;;;4918034;29;20024;-79
2022/05/14 13:30:12;;;;;;;1.90;1.00;;;24.10;77.00;;;;;;4917205;29;20365;-81
2022/05/14 13:32:38;;;;;;;3.38;1.23;;;24.10;76.40;;;;;;4918355;29;20095;-80
2022/05/14 13:37:56;;;;;;;1.92;0.90;;;24.40;75.30;;;;;;4917729;29;20055;-79
2022/05/14 13:40:30;;;;;;;3.65;1.05;;;24.20;75.80;;;;;;4917694;29;20052;-79
2022/05/14 13:43:03;;;;;;;2.17;0.70;;;24.20;76.40;;;;;;4916147;29;20436;-79
2022/05/14 13:45:33;;;;;;;3.40;1.23;;;23.80;74.90;;;;;;4917552;29;20035;-81
2022/05/14 13:48:11;;;;;;;1.27;0.70;;;24.00;75.00;;;;;;4917056;29;20508;-78
2022/05/14 13:50:43;;;;;;;1.88;0.80;;;24.20;75.70;;;;;;4916972;29;20024;-80
2022/05/14 13:53:30;;;;;;;1.73;0.90;;;24.40;74.30;;;;;;4916850;29;20108;-80
2022/05/14 13:56:12;;;;;;;1.15;0.60;;;24.50;73.40;;;;;;4915965;29;20035;-80
2022/05/14 13:58:42;;;;;;;2.65;0.65;;;24.40;73.80;;;;;;4916443;29;20111;-80
2022/05/14 14:01:13;;;;;;;1.80;0.80;;;24.40;74.50;;;;;;4916695;29;20075;-80
2022/05/14 14:03:49;;;;;;;1.58;0.60;;;24.60;73.50;;;;;;4917574;29;20028;-79
2022/05/14 14:06:15;;;;;;;4.68;0.85;;;24.50;73.40;;;;;;4916166;29;20043;-81
2022/05/14 14:08:41;;;;;;;0.95;0.70;;;24.40;73.10;;;;;;4917048;29;20489;-78
2022/05/14 14:11:06;;;;;;;4.35;0.70;;;24.20;73.40;;;;;;4915369;29;20036;-79
2022/05/14 14:13:32;;;;;;;1.92;1.38;;;24.50;72.20;;;;;;4916255;29;20040;-81
2022/05/14 14:15:58;;;;;;;2.83;0.93;;;24.40;72.90;;;;;;4916353;29;20060;-80
2022/05/14 14:18:23;;;;;;;3.80;0.98;;;24.70;72.30;;;;;;4918041;29;20170;-79
2022/05/14 14:20:52;;;;;;;2.50;0.90;;;24.40;72.30;;;;;;4917037;29;20044;-80
2022/05/14 14:23:22;;;;;;;2.88;0.90;;;24.20;72.60;;;;;;4917323;29;20029;-78
2022/05/14 14:25:48;;;;;;;3.55;0.85;;;23.90;72.90;;;;;;4917368;29;20036;-80
2022/05/14 14:28:14;;;;;;;1.45;0.70;;;23.90;73.10;;;;;;4917655;29;20481;-80
2022/05/14 14:30:41;;;;;;;4.93;0.70;;;24.10;72.90;;;;;;4916031;29;20405;-79
2022/05/14 14:33:08;;;;;;;5.68;1.27;;;24.40;71.60;;;;;;4917636;29;20024;-80
2022/05/14 14:35:35;;;;;;;2.58;0.90;;;24.40;72.00;;;;;;4915463;29;20032;-79
2022/05/14 14:38:01;;;;;;;1.58;0.82;;;24.10;72.30;;;;;;4915560;29;20028;-78
2022/05/14 14:40:27;;;;;;;2.28;0.60;;;24.00;72.50;;;;;;4916109;29;20038;-81
2022/05/14 14:42:53;;;;;;;3.53;0.88;;;24.10;72.00;;;;;;4916019;29;20036;-81
2022/05/14 14:45:19;;;;;;;1.77;0.60;;;24.40;71.60;;;;;;4916107;29;20470;-80
2022/05/14 14:47:47;;;;;;;1.95;0.75;;;24.60;71.80;;;;;;4915760;29;20508;-81
2022/05/14 14:50:18;;;;;;;4.35;1.33;;;24.70;71.30;;;;;;4919973;29;20088;-79
2022/05/14 14:52:44;;;;;;;3.70;1.08;;;24.80;71.60;;;;;;4920314;29;20087;-80
2022/05/14 14:55:10;;;;;;;3.88;1.38;;;24.40;72.30;;;;;;4921066;29;20047;-79
2022/05/14 14:57:39;;;;;;;3.50;0.90;;;24.60;73.00;;;;;;4927635;29;20032;-79
2022/05/14 15:00:07;;;;;;;3.13;0.80;;;24.50;73.20;;;;;;4922428;29;20039;-80
2022/05/14 15:02:37;;;;;;;2.22;0.73;;;24.80;70.30;;;;;;4920911;29;20032;-79
2022/05/14 15:05:16;;;;;;;2.17;0.60;;;24.90;69.80;;;;;;4919056;29;20034;-80
2022/05/14 15:07:41;;;;;;;2.08;0.90;;;24.80;69.90;;;;;;4920758;29;20036;-79
2022/05/14 15:10:08;;;;;;;0.95;0.68;;;24.70;69.40;;;;;;4921082;29;20388;-79
2022/05/14 15:12:34;;;;;;;1.10;0.63;;;24.70;68.60;;;;;;4919238;29;20032;-81
2022/05/14 15:15:00;;;;;;;1.00;0.70;;;24.50;69.20;;;;;;4919790;29;20039;-79
2022/05/14 15:17:27;;;;;;;2.25;0.75;;;24.70;69.10;;;;;;4920473;29;20028;-80
2022/05/14 15:19:55;;;;;;;2.08;0.75;;;24.90;68.40;;;;;;4919181;29;20115;-81
2022/05/14 15:22:21;;;;;;;1.77;1.33;;;25.00;68.60;;;;;;4920734;29;20044;-80
2022/05/14 15:24:47;;;;;;;1.10;0.73;;;24.80;68.40;;;;;;4918290;29;20024;-80
2022/05/14 15:27:14;;;;;;;2.33;0.70;;;24.80;68.50;;;;;;4918902;29;20032;-79
2022/05/14 15:29:41;;;;;;;5.82;1.65;;;24.40;69.00;;;;;;4918895;29;20083;-81
2022/05/14 15:32:06;;;;;;;2.45;0.80;;;24.60;68.50;;;;;;4918666;29;20028;-79
2022/05/14 15:34:32;;;;;;;2.65;0.73;;;24.50;68.60;;;;;;4918922;29;20032;-80
2022/05/14 15:36:58;;;;;;;2.05;0.95;;;24.60;68.80;;;;;;4919781;29;20032;-79
2022/05/14 15:39:23;;;;;;;2.00;1.00;;;24.50;69.90;;;;;;4919435;29;20036;-80
2022/05/14 15:41:52;;;;;;;1.83;0.80;;;24.60;68.10;;;;;;4918948;29;20044;-79
2022/05/14 15:44:21;;;;;;;3.72;1.10;;;24.30;67.80;;;;;;4920083;29;20031;-81
2022/05/14 15:46:54;;;;;;;2.83;0.90;;;24.60;67.40;;;;;;4920670;29;20494;-80
2022/05/14 15:49:24;;;;;;;1.52;0.90;;;24.20;67.60;;;;;;4921361;29;20473;-80
2022/05/14 15:51:50;;;;;;;2.47;0.90;;;23.90;68.00;;;;;;4918966;29;20040;-79
2022/05/14 15:54:16;;;;;;;7.53;1.60;;;24.10;68.20;;;;;;4919079;29;20032;-79
2022/05/14 15:56:44;;;;;;;1.63;0.93;;;23.90;67.40;;;;;;4921148;29;20164;-78
2022/05/14 15:59:10;;;;;;;1.90;1.00;;;23.90;67.90;;;;;;4919773;29;20072;-79
2022/05/14 16:01:36;;;;;;;4.55;1.00;;;24.20;68.00;;;;;;4917287;29;20119;-80
2022/05/14 16:04:02;;;;;;;3.08;0.70;;;24.30;67.20;;;;;;4920411;29;20028;-79
2022/05/14 16:06:28;;;;;;;2.55;0.70;;;24.40;67.50;;;;;;4919919;29;20131;-80
2022/05/14 16:08:54;;;;;;;2.15;0.70;;;24.20;65.80;;;;;;4919502;29;20024;-80
2022/05/14 16:16:50;;;;;;;1.88;1.00;;;23.90;67.20;;;;;;4919033;29;20043;-80
2022/05/14 16:19:15;;;;;;;2.08;0.65;;;23.80;67.00;;;;;;4919008;29;20028;-79
2022/05/14 16:21:41;;;;;;;1.58;1.05;;;24.00;66.30;;;;;;4919859;29;20032;-80
2022/05/14 16:24:08;;;;;;;1.75;0.85;;;24.00;66.30;;;;;;4920060;29;20060;-80
2022/05/14 16:26:37;;;;;;;2.50;0.90;;;24.20;65.20;;;;;;4917627;29;20489;-80
2022/05/14 16:29:06;;;;;;;2.33;1.13;;;24.20;64.90;;;;;;4918895;29;20088;-83
2022/05/14 16:31:33;;;;;;;1.42;1.17;;;23.90;65.00;;;;;;4917769;29;20035;-79
2022/05/14 16:33:58;;;;;;;1.42;0.98;;;23.60;65.20;;;;;;4917584;29;20032;-79
2022/05/14 16:36:25;;;;;;;3.50;1.42;;;23.60;65.60;;;;;;4920003;29;20508;-80
2022/05/14 16:38:51;;;;;;;1.77;0.73;;;23.70;66.20;;;;;;4918816;29;20073;-80
2022/05/14 16:41:17;;;;;;;1.40;0.85;;;23.70;66.50;;;;;;4919922;29;20040;-80
2022/05/14 16:43:43;;;;;;;2.15;1.20;;;23.90;66.60;;;;;;4919197;29;20036;-80
2022/05/14 16:46:10;;;;;;;1.80;0.70;;;23.80;66.60;;;;;;4917883;29;20389;-80
2022/05/14 16:48:38;;;;;;;1.77;0.95;;;23.60;67.00;;;;;;4917770;29;20499;-80
2022/05/14 16:51:04;;;;;;;1.75;0.82;;;23.90;66.70;;;;;;4918234;29;20063;-79
2022/05/14 16:53:30;;;;;;;1.77;0.88;;;24.00;66.50;;;;;;4918067;29;20080;-78
2022/05/14 16:55:57;;;;;;;3.00;1.13;;;23.90;66.30;;;;;;4919679;29;20016;-80
2022/05/14 16:58:24;;;;;;;4.97;1.13;;;24.20;66.80;;;;;;4917399;29;20039;-80
2022/05/14 17:00:50;;;;;;;4.38;0.85;;;24.70;65.90;;;;;;4918118;29;20040;-81
2022/05/14 17:03:16;;;;;;;2.35;0.70;;;25.10;64.80;;;;;;4921744;29;20433;-78
2022/05/14 17:05:42;;;;;;;1.55;0.90;;;25.50;63.80;;;;;;4920230;29;20030;-79
2022/05/14 17:08:09;;;;;;;1.88;0.90;;;25.50;62.90;;;;;;4917108;29;20393;-80
2022/05/14 17:10:40;;;;;;;2.70;0.95;;;25.60;62.70;;;;;;4916476;29;20110;-80
2022/05/14 17:13:08;;;;;;;1.73;0.60;;;25.40;63.00;;;;;;4917438;29;20028;-79
2022/05/14 17:15:36;;;;;;;1.52;0.70;;;25.50;62.40;;;;;;4915947;29;20532;-80
2022/05/14 17:18:02;;;;;;;0.80;0.70;;;25.60;62.00;;;;;;4917881;29;20092;-80
2022/05/14 17:20:31;;;;;;;0.82;0.77;;;25.70;61.60;;;;;;4916381;29;20496;-79
2022/05/14 17:22:58;;;;;;;6.82;1.73;;;25.80;61.60;;;;;;4916979;29;20028;-80
2022/05/14 17:25:23;;;;;;;6.40;1.13;;;26.00;61.30;;;;;;4918423;29;20115;-80
2022/05/14 17:27:49;;;;;;;2.65;0.70;;;25.90;61.70;;;;;;4918039;29;20024;-79
2022/05/14 17:30:19;;;;;;;2.88;0.93;;;25.40;61.20;;;;;;4918435;29;20095;-80
2022/05/14 17:32:45;;;;;;;2.30;0.87;;;25.40;61.80;;;;;;4916943;29;20034;-80
2022/05/14 17:35:12;;;;;;;2.80;0.70;;;25.80;61.10;;;;;;4917410;29;20381;-80
2022/05/14 17:40:23;;;;;;;2.45;0.80;;;26.20;60.60;;;;;;4917485;29;20039;-81
2022/05/14 17:42:49;;;;;;;1.90;0.90;;;26.20;59.70;;;;;;4921425;29;20121;-80
2022/05/14 17:45:15;;;;;;;2.20;0.70;;;26.20;59.70;;;;;;4927664;29;20127;-79
2022/05/14 17:47:41;;;;;;;3.00;1.20;;;26.20;59.80;;;;;;4924066;29;20032;-80
2022/05/14 17:50:15;;;;;;;1.13;0.70;;;26.00;59.40;;;;;;4917067;29;20083;-80
2022/05/14 17:52:41;;;;;;;3.88;0.90;;;25.60;59.60;;;;;;4916382;29;20032;-80
2022/05/14 17:55:10;;;;;;;3.40;1.00;;;25.40;59.80;;;;;;4916413;29;20131;-79
2022/05/14 17:57:36;;;;;;;1.48;0.93;;;25.30;59.30;;;;;;4916619;29;20365;-80
2022/05/14 18:00:04;;;;;;;1.00;0.70;;;24.80;59.90;;;;;;4917723;29;20108;-78
2022/05/14 18:02:30;;;;;;;3.20;0.80;;;24.40;60.20;;;;;;4918184;29;20083;-80
2022/05/14 18:04:55;;;;;;;1.75;0.80;;;24.20;60.80;;;;;;4918469;29;20489;-79
2022/05/14 18:07:21;;;;;;;2.50;0.95;;;24.10;61.00;;;;;;4918062;29;20439;-80
2022/05/14 18:09:46;;;;;;;2.33;0.80;;;23.90;60.80;;;;;;4915517;29;20549;-80
2022/05/14 18:12:12;;;;;;;2.28;1.00;;;23.70;61.10;;;;;;4916881;29;20056;-79
2022/05/14 18:14:41;;;;;;;3.33;1.02;;;23.20;61.80;;;;;;4916414;29;20032;-78
2022/05/14 18:17:07;;;;;;;2.15;0.82;;;22.90;62.40;;;;;;4917877;29;20043;-78
2022/05/14 18:19:36;;;;;;;4.68;0.80;;;22.60;62.30;;;;;;4917166;29;20038;-78
2022/05/14 18:22:04;;;;;;;3.95;1.00;;;22.30;62.80;;;;;;4918902;29;20044;-82
2022/05/14 18:24:29;;;;;;;2.22;0.82;;;22.10;62.90;;;;;;4922507;29;20393;-79
2022/05/14 18:26:58;;;;;;;1.75;0.80;;;21.90;63.00;;;;;;4920554;29;20036;-79
2022/05/14 18:29:30;;;;;;;1.67;0.90;;;21.70;63.50;;;;;;4921166;29;20032;-77
2022/05/14 18:31:57;;;;;;;2.80;1.20;;;21.60;63.60;;;;;;4922090;29;20087;-79
2022/05/14 18:34:28;;;;;;;3.25;1.77;;;21.50;63.70;;;;;;4921255;29;20084;-79
2022/05/14 18:36:55;;;;;;;4.03;0.95;;;21.30;63.80;;;;;;4919142;29;20135;-79
2022/05/14 18:39:24;;;;;;;7.78;1.40;;;21.20;64.00;;;;;;4921361;29;20083;-78
2022/05/14 18:41:52;;;;;;;3.90;1.27;;;21.00;64.40;;;;;;4920245;29;20086;-79
2022/05/14 18:44:21;;;;;;;2.95;1.60;;;20.90;65.00;;;;;;4919987;29;20433;-79
2022/05/14 18:46:46;;;;;;;2.80;1.40;;;20.70;65.90;;;;;;4919737;29;20425;-79
2022/05/14 18:49:12;;;;;;;3.55;1.65;;;20.60;65.70;;;;;;4918667;29;20043;-78
2022/05/14 18:51:39;;;;;;;1.55;1.40;;;20.50;66.10;;;;;;4920401;29;20091;-79
2022/05/14 18:54:04;;;;;;;3.30;2.13;;;20.30;66.50;;;;;;4921691;29;20040;-80
2022/05/14 18:56:31;;;;;;;4.43;3.75;;;20.30;67.30;;;;;;4921781;29;20089;-79
2022/05/14 18:58:56;;;;;;;4.97;3.10;;;20.20;69.10;;;;;;4919268;29;20028;-79
2022/05/14 19:01:22;;;;;;;2.80;2.45;;;20.10;69.90;;;;;;4918618;29;20036;-80
2022/05/14 19:09:17;;;;;;;4.45;3.00;;;19.80;73.60;;;;;;4921375;29;20036;-79
2022/05/14 19:11:44;;;;;;;3.95;2.83;;;19.70;76.50;;;;;;4921157;29;20040;-80
2022/05/14 19:14:10;;;;;;;2.78;2.10;;;19.50;72.60;;;;;;4920487;29;20055;-80
2022/05/14 19:16:37;;;;;;;4.93;3.13;;;19.40;71.60;;;;;;4918621;29;20039;-80
2022/05/14 19:19:04;;;;;;;4.80;3.10;;;19.30;72.20;;;;;;4921078;29;20024;-79
2022/05/14 19:21:30;;;;;;;8.57;4.68;;;19.30;71.70;;;;;;4922020;29;20067;-79
2022/05/14 19:23:56;;;;;;;7.70;5.50;;;19.30;72.60;;;;;;4921590;29;20039;-79
2022/05/14 19:26:21;;;;;;;7.15;4.97;;;19.20;73.70;;;;;;4920135;29;20024;-79
2022/05/14 19:28:47;;;;;;;13.07;5.82;;;19.20;74.60;;;;;;4919761;29;20028;-79
2022/05/14 19:31:13;;;;;;;8.38;4.10;;;19.00;75.30;;;;;;4921696;29;20028;-80