Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:20;;;;;;;3.78;2.22;;;22.50;99.90;;;;;;4587034;19;20107;-37
2022/08/22 00:02:22;;;;;;;3.78;2.30;;;22.50;99.90;;;;;;4587510;19;20042;-38
2022/08/22 00:04:35;;;;;;;5.45;2.65;;;22.50;99.90;;;;;;4587571;19;20026;-36
2022/08/22 00:06:29;;;;;;;4.22;2.42;;;22.50;99.90;;;;;;4586079;19;20025;-37
2022/08/22 00:08:25;;;;;;;3.55;2.33;;;22.50;99.90;;;;;;4585450;19;20022;-36
2022/08/22 00:09:56;;;;;;;3.70;2.10;;;22.50;99.90;;;;;;4586813;19;20037;-35
2022/08/22 00:11:36;;;;;;;3.70;2.30;;;22.50;99.90;;;;;;4586725;19;20036;-36
2022/08/22 00:13:15;;;;;;;4.43;2.80;;;22.50;99.90;;;;;;4585883;19;20082;-36
2022/08/22 00:14:52;;;;;;;3.78;2.28;;;22.50;99.90;;;;;;4587964;19;20010;-34
2022/08/22 00:16:44;;;;;;;4.05;2.00;;;22.50;99.90;;;;;;4587265;19;20499;-36
2022/08/22 00:18:23;;;;;;;3.95;2.58;;;22.50;99.90;;;;;;4585824;19;20015;-38
2022/08/22 00:20:28;;;;;;;3.50;2.20;;;22.50;99.90;;;;;;4587780;19;20550;-39
2022/08/22 00:22:03;;;;;;;3.85;2.15;;;22.50;99.90;;;;;;4586005;19;20397;-35
2022/08/22 00:23:53;;;;;;;3.97;2.47;;;22.50;99.90;;;;;;4585271;19;20015;-36
2022/08/22 00:25:41;;;;;;;3.25;2.05;;;22.50;99.90;;;;;;4587668;19;20017;-35
2022/08/22 00:27:15;;;;;;;4.85;2.22;;;22.50;99.90;;;;;;4586168;19;20488;-36
2022/08/22 00:28:47;;;;;;;3.28;2.30;;;22.50;99.90;;;;;;4585692;19;20026;-40
2022/08/22 00:30:18;;;;;;;4.05;2.17;;;22.50;99.90;;;;;;4588109;19;20376;-37
2022/08/22 00:32:06;;;;;;;3.47;2.25;;;22.50;99.90;;;;;;4586622;19;20492;-36
2022/08/22 00:33:46;;;;;;;4.60;2.00;;;22.50;99.90;;;;;;4587847;19;20500;-38
2022/08/22 00:35:27;;;;;;;2.47;1.65;;;22.50;99.90;;;;;;4586335;19;20504;-37
2022/08/22 00:37:07;;;;;;;4.40;2.03;;;22.50;99.90;;;;;;4591028;19;20018;-35
2022/08/22 00:38:41;;;;;;;4.35;1.95;;;22.50;99.90;;;;;;4593250;19;20523;-36
2022/08/22 00:40:44;;;;;;;2.30;1.80;;;22.50;99.90;;;;;;4592513;19;20018;-36
2022/08/22 00:42:26;;;;;;;3.70;1.85;;;22.50;99.90;;;;;;4592061;19;20014;-35
2022/08/22 00:44:22;;;;;;;2.95;1.70;;;22.50;99.90;;;;;;4593092;19;20097;-34
2022/08/22 00:46:01;;;;;;;4.50;2.58;;;22.50;99.90;;;;;;4592971;19;20044;-39
2022/08/22 00:47:39;;;;;;;3.28;1.80;;;22.50;99.90;;;;;;4593391;19;20479;-35
2022/08/22 00:49:31;;;;;;;3.97;1.85;;;22.40;99.90;;;;;;4593667;19;20078;-38
2022/08/22 00:51:08;;;;;;;4.30;1.98;;;22.40;99.90;;;;;;4593808;19;20018;-35
2022/08/22 00:52:40;;;;;;;3.72;2.03;;;22.50;99.90;;;;;;4592465;19;20011;-40
2022/08/22 00:54:27;;;;;;;2.25;1.58;;;22.50;99.90;;;;;;4594214;19;20018;-35
2022/08/22 00:56:07;;;;;;;3.20;1.80;;;22.50;99.90;;;;;;4591683;19;20019;-35
2022/08/22 00:58:02;;;;;;;3.72;1.83;;;22.50;99.90;;;;;;4592019;19;20014;-35
2022/08/22 00:59:52;;;;;;;3.58;1.60;;;22.50;99.90;;;;;;4593542;19;20019;-40
2022/08/22 01:01:34;;;;;;;2.75;1.67;;;22.50;99.90;;;;;;4592580;19;20090;-34
2022/08/22 01:03:27;;;;;;;1.98;1.13;;;22.50;99.90;;;;;;4590696;19;20360;-35
2022/08/22 01:05:06;;;;;;;3.85;1.95;;;22.50;99.90;;;;;;4593002;19;20035;-35
2022/08/22 01:06:58;;;;;;;3.55;1.80;;;22.50;99.90;;;;;;4591582;19;20014;-35
2022/08/22 01:08:53;;;;;;;2.72;1.58;;;22.50;99.90;;;;;;4593663;19;20380;-35
2022/08/22 01:10:51;;;;;;;2.95;2.05;;;22.40;99.90;;;;;;4592461;19;20467;-35
2022/08/22 01:12:44;;;;;;;3.55;1.55;;;22.40;99.90;;;;;;4593134;19;20021;-36
2022/08/22 01:14:53;;;;;;;2.47;1.50;;;22.40;99.90;;;;;;4589772;19;20376;-35
2022/08/22 01:16:30;;;;;;;3.35;1.50;;;22.40;99.90;;;;;;4593893;19;20022;-36
2022/08/22 01:18:22;;;;;;;4.10;1.60;;;22.40;99.90;;;;;;4591387;19;20023;-35
2022/08/22 01:20:09;;;;;;;2.42;1.48;;;22.40;99.90;;;;;;4592535;19;20017;-35
2022/08/22 01:22:01;;;;;;;2.65;1.52;;;22.50;99.90;;;;;;4592146;19;20028;-35
2022/08/22 01:23:45;;;;;;;3.00;1.30;;;22.50;99.90;;;;;;4592224;19;20087;-35
2022/08/22 01:25:34;;;;;;;4.03;1.45;;;22.50;99.90;;;;;;4593276;19;20011;-37
2022/08/22 01:27:30;;;;;;;2.92;1.70;;;22.40;99.90;;;;;;4593535;19;20024;-37
2022/08/22 01:29:28;;;;;;;2.90;1.77;;;22.40;99.90;;;;;;4589301;19;20252;-36
2022/08/22 01:31:11;;;;;;;2.58;1.48;;;22.40;99.90;;;;;;4591390;19;20410;-36
2022/08/22 01:33:14;;;;;;;2.40;1.10;;;22.40;99.90;;;;;;4593312;19;20358;-39
2022/08/22 01:35:42;;;;;;;3.80;1.45;;;22.40;99.90;;;;;;4589796;19;20042;-36
2022/08/22 01:37:25;;;;;;;1.77;1.10;;;22.40;99.90;;;;;;4588150;19;20014;-39
2022/08/22 01:39:20;;;;;;;1.85;1.20;;;22.40;99.90;;;;;;4590036;19;20161;-35
2022/08/22 01:40:57;;;;;;;1.95;1.17;;;22.50;99.90;;;;;;4589791;19;20410;-35
2022/08/22 01:42:49;;;;;;;3.13;1.38;;;22.40;99.90;;;;;;4588994;19;20031;-36
2022/08/22 01:44:39;;;;;;;3.78;1.25;;;22.40;99.90;;;;;;4590361;19;20010;-36
2022/08/22 01:46:20;;;;;;;2.03;1.10;;;22.50;99.90;;;;;;4588568;19;20025;-38
2022/08/22 01:47:58;;;;;;;2.58;1.45;;;22.40;99.90;;;;;;4589499;19;20011;-38
2022/08/22 01:49:32;;;;;;;2.30;1.20;;;22.40;99.90;;;;;;4589556;19;20034;-35
2022/08/22 01:51:19;;;;;;;2.53;1.20;;;22.40;99.90;;;;;;4588789;19;20081;-36
2022/08/22 01:53:01;;;;;;;2.50;1.20;;;22.40;99.90;;;;;;4588155;19;20011;-35
2022/08/22 01:54:57;;;;;;;2.38;1.13;;;22.40;99.90;;;;;;4590177;19;20018;-37
2022/08/22 01:56:34;;;;;;;2.17;1.10;;;22.40;99.90;;;;;;4589288;19;20082;-35
2022/08/22 01:58:32;;;;;;;3.35;1.17;;;22.40;99.90;;;;;;4588539;19;20033;-36
2022/08/22 02:00:08;;;;;;;2.05;1.20;;;22.40;99.90;;;;;;4589687;19;20034;-39
2022/08/22 02:01:48;;;;;;;2.67;1.30;;;22.40;99.90;;;;;;4588270;19;20018;-35
2022/08/22 02:03:25;;;;;;;1.63;1.00;;;22.40;99.90;;;;;;4589150;19;20014;-37
2022/08/22 02:05:09;;;;;;;1.92;1.13;;;22.40;99.90;;;;;;4588236;19;20535;-35
2022/08/22 02:06:44;;;;;;;3.40;1.10;;;22.40;99.90;;;;;;4590092;19;20014;-39
2022/08/22 02:08:26;;;;;;;3.60;1.02;;;22.40;99.90;;;;;;4587894;19;20374;-35
2022/08/22 02:10:12;;;;;;;1.98;1.08;;;22.40;99.90;;;;;;4588979;19;20348;-37
2022/08/22 02:11:54;;;;;;;2.25;1.30;;;22.40;99.90;;;;;;4590536;19;20472;-35
2022/08/22 02:13:53;;;;;;;3.25;1.30;;;22.40;99.90;;;;;;4591826;19;20007;-35
2022/08/22 02:15:37;;;;;;;2.95;1.30;;;22.40;99.90;;;;;;4591012;19;20022;-38
2022/08/22 02:17:12;;;;;;;4.13;1.67;;;22.40;99.90;;;;;;4590448;19;20015;-35
2022/08/22 02:19:09;;;;;;;1.85;1.50;;;22.40;99.90;;;;;;4591227;19;20471;-36
2022/08/22 02:21:08;;;;;;;4.18;1.20;;;22.40;99.90;;;;;;4590188;19;20164;-34
2022/08/22 02:22:59;;;;;;;3.40;1.20;;;22.40;99.90;;;;;;4589492;19;20106;-35
2022/08/22 02:24:51;;;;;;;2.25;1.48;;;22.40;99.90;;;;;;4590737;19;20014;-35
2022/08/22 02:26:28;;;;;;;2.60;1.10;;;22.50;99.90;;;;;;4591074;19;20021;-35
2022/08/22 02:28:05;;;;;;;1.85;1.08;;;22.50;99.90;;;;;;4590009;19;20375;-38
2022/08/22 02:29:48;;;;;;;2.45;1.20;;;22.40;99.90;;;;;;4590924;19;20081;-37
2022/08/22 02:31:47;;;;;;;3.22;1.33;;;22.40;99.90;;;;;;4590487;19;20018;-39
2022/08/22 02:33:36;;;;;;;2.25;1.10;;;22.40;99.90;;;;;;4589242;19;20534;-35
2022/08/22 02:35:34;;;;;;;2.65;1.38;;;22.40;99.90;;;;;;4591155;19;20021;-37
2022/08/22 02:37:29;;;;;;;2.80;1.00;;;22.40;99.90;;;;;;4587859;19;20023;-36
2022/08/22 02:39:06;;;;;;;1.85;1.17;;;22.40;99.90;;;;;;4590177;19;20014;-36
2022/08/22 02:40:58;;;;;;;3.42;1.25;;;22.40;99.90;;;;;;4590401;19;20498;-36
2022/08/22 02:42:48;;;;;;;2.15;1.30;;;22.40;99.90;;;;;;4588887;19;20420;-35
2022/08/22 02:44:39;;;;;;;2.50;1.10;;;22.30;99.90;;;;;;4589823;19;20041;-35
2022/08/22 02:46:24;;;;;;;2.03;1.10;;;22.40;99.90;;;;;;4588906;19;20023;-35
2022/08/22 02:48:10;;;;;;;1.65;0.98;;;22.40;99.90;;;;;;4590547;19;20026;-35
2022/08/22 02:49:57;;;;;;;2.25;1.10;;;22.40;99.90;;;;;;4589215;19;20053;-37
2022/08/22 02:51:49;;;;;;;2.58;1.00;;;22.40;99.90;;;;;;4589676;19;20045;-35
2022/08/22 02:53:27;;;;;;;3.03;1.17;;;22.40;99.90;;;;;;4590169;19;20413;-38
2022/08/22 02:55:18;;;;;;;1.77;1.02;;;22.30;99.90;;;;;;4590872;19;20014;-41
2022/08/22 02:56:57;;;;;;;2.22;1.00;;;22.30;99.90;;;;;;4589740;19;20022;-35
2022/08/22 02:58:58;;;;;;;1.23;0.88;;;22.30;99.90;;;;;;4589488;19;20020;-35
2022/08/22 03:00:40;;;;;;;3.55;0.93;;;22.30;99.90;;;;;;4590323;19;20014;-35
2022/08/22 03:02:33;;;;;;;3.45;1.10;;;22.30;99.90;;;;;;4590169;19;20018;-35
2022/08/22 03:04:26;;;;;;;3.90;1.35;;;22.40;99.90;;;;;;4590442;19;20035;-34
2022/08/22 03:06:04;;;;;;;2.30;1.10;;;22.40;99.90;;;;;;4589296;19;20055;-35
2022/08/22 03:07:39;;;;;;;4.07;1.00;;;22.40;99.90;;;;;;4588407;19;20358;-35
2022/08/22 03:09:13;;;;;;;1.67;0.90;;;22.40;99.90;;;;;;4590351;19;20102;-36
2022/08/22 03:11:07;;;;;;;1.48;0.88;;;22.40;99.90;;;;;;4589690;19;20484;-37
2022/08/22 03:13:09;;;;;;;2.60;0.90;;;22.40;99.90;;;;;;4588633;19;20099;-35
2022/08/22 03:14:57;;;;;;;3.63;1.27;;;22.40;99.90;;;;;;4588553;19;20011;-36
2022/08/22 03:16:49;;;;;;;2.28;1.00;;;22.30;99.90;;;;;;4587595;19;20022;-35
2022/08/22 03:18:23;;;;;;;2.13;0.90;;;22.40;99.90;;;;;;4586767;19;20488;-37
2022/08/22 03:20:12;;;;;;;3.35;0.98;;;22.40;99.90;;;;;;4588644;19;20356;-35
2022/08/22 03:22:22;;;;;;;1.52;0.90;;;22.40;99.90;;;;;;4587843;19;20082;-38
2022/08/22 03:24:13;;;;;;;1.80;0.85;;;22.40;99.90;;;;;;4586622;19;20023;-37
2022/08/22 03:26:05;;;;;;;2.10;0.90;;;22.40;99.90;;;;;;4588026;19;20007;-35
2022/08/22 03:27:43;;;;;;;1.30;0.80;;;22.40;99.90;;;;;;4588042;19;20102;-35
2022/08/22 03:29:20;;;;;;;3.58;1.23;;;22.40;99.90;;;;;;4585822;19;20090;-35
2022/08/22 03:31:23;;;;;;;2.75;1.00;;;22.40;99.90;;;;;;4588583;19;20101;-36
2022/08/22 03:33:11;;;;;;;3.33;1.15;;;22.40;99.90;;;;;;4587675;19;20113;-36
2022/08/22 03:35:03;;;;;;;3.58;1.73;;;22.40;99.90;;;;;;4587815;19;20406;-36
2022/08/22 03:36:35;;;;;;;1.80;1.20;;;22.40;99.90;;;;;;4587404;19;20385;-35
2022/08/22 03:38:22;;;;;;;1.02;0.80;;;22.40;99.90;;;;;;4588786;19;20022;-37
2022/08/22 03:40:00;;;;;;;2.40;1.10;;;22.40;99.90;;;;;;4587271;19;20014;-35
2022/08/22 03:41:54;;;;;;;2.10;1.10;;;22.40;99.90;;;;;;4587977;19;20031;-35
2022/08/22 03:43:46;;;;;;;4.28;2.10;;;22.40;99.90;;;;;;4587375;19;20015;-35
2022/08/22 03:45:33;;;;;;;2.63;1.20;;;22.30;99.90;;;;;;4586312;19;20014;-35
2022/08/22 03:47:41;;;;;;;2.78;1.08;;;22.30;99.90;;;;;;4588004;19;20082;-35
2022/08/22 03:49:37;;;;;;;2.25;1.02;;;22.40;99.90;;;;;;4587537;19;20007;-35
2022/08/22 03:51:38;;;;;;;2.22;1.35;;;22.40;99.90;;;;;;4586973;19;20035;-36
2022/08/22 03:53:21;;;;;;;1.77;0.98;;;22.40;99.90;;;;;;4586721;19;20019;-36
2022/08/22 03:55:08;;;;;;;1.67;0.60;;;22.40;99.90;;;;;;4587706;19;20331;-38
2022/08/22 03:56:52;;;;;;;2.20;1.33;;;22.40;99.90;;;;;;4587309;19;20011;-37
2022/08/22 03:58:31;;;;;;;2.55;1.23;;;22.40;99.90;;;;;;4587481;19;20624;-36
2022/08/22 04:00:21;;;;;;;4.80;1.17;;;22.40;99.90;;;;;;4586704;19;20051;-36
2022/08/22 04:02:08;;;;;;;2.10;1.17;;;22.40;99.90;;;;;;4589422;19;20040;-35
2022/08/22 04:03:45;;;;;;;3.53;1.50;;;22.40;99.90;;;;;;4590266;19;20011;-38
2022/08/22 04:05:54;;;;;;;1.63;1.27;;;22.40;99.90;;;;;;4590202;19;20015;-35
2022/08/22 04:07:47;;;;;;;2.05;1.10;;;22.40;99.90;;;;;;4587322;19;20029;-35
2022/08/22 04:09:56;;;;;;;2.95;1.20;;;22.40;99.90;;;;;;4586199;19;20023;-34
2022/08/22 04:11:43;;;;;;;2.13;1.20;;;22.40;99.90;;;;;;4587864;19;20086;-37
2022/08/22 04:13:51;;;;;;;1.90;1.30;;;22.30;99.90;;;;;;4592879;19;20413;-35
2022/08/22 04:15:44;;;;;;;3.75;1.20;;;22.40;99.90;;;;;;4591418;19;20014;-37
2022/08/22 04:17:38;;;;;;;2.50;1.20;;;22.40;99.90;;;;;;4590773;19;20082;-35
2022/08/22 04:19:37;;;;;;;3.10;0.90;;;22.40;99.90;;;;;;4591886;19;20361;-35
2022/08/22 04:21:18;;;;;;;2.25;1.20;;;22.40;99.90;;;;;;4592353;19;20078;-41
2022/08/22 04:22:58;;;;;;;2.80;1.50;;;22.40;99.90;;;;;;4591230;19;20582;-35
2022/08/22 04:24:51;;;;;;;2.25;1.10;;;22.40;99.90;;;;;;4592048;19;20018;-37
2022/08/22 04:26:41;;;;;;;4.55;1.02;;;22.40;99.90;;;;;;4592069;19;20010;-35
2022/08/22 04:28:16;;;;;;;2.15;1.00;;;22.40;99.90;;;;;;4592110;19;20090;-38
2022/08/22 04:29:58;;;;;;;1.85;1.00;;;22.40;99.90;;;;;;4590350;19;20101;-36
2022/08/22 04:31:33;;;;;;;1.60;0.98;;;22.40;99.90;;;;;;4591536;19;20043;-36
2022/08/22 04:33:13;;;;;;;1.40;0.80;;;22.40;99.90;;;;;;4590888;19;20458;-35
2022/08/22 04:34:57;;;;;;;2.95;1.30;;;22.40;99.90;;;;;;4591908;19;20014;-35
2022/08/22 04:36:52;;;;;;;3.03;1.10;;;22.40;99.90;;;;;;4591437;19;20415;-35
2022/08/22 04:38:26;;;;;;;1.30;0.90;;;22.40;99.90;;;;;;4592048;19;20019;-36
2022/08/22 04:40:12;;;;;;;2.08;0.95;;;22.40;99.90;;;;;;4591345;19;20019;-36
2022/08/22 04:41:52;;;;;;;2.40;1.02;;;22.40;99.90;;;;;;4591809;19;20018;-36
2022/08/22 04:43:30;;;;;;;2.80;1.17;;;22.40;99.90;;;;;;4591088;19;20377;-37
2022/08/22 04:45:16;;;;;;;3.67;1.40;;;22.40;99.90;;;;;;4590337;19;20590;-35
2022/08/22 04:46:58;;;;;;;2.28;1.10;;;22.40;99.90;;;;;;4591637;19;20022;-35
2022/08/22 04:48:36;;;;;;;2.15;0.98;;;22.40;99.90;;;;;;4590527;19;20029;-35
2022/08/22 04:50:13;;;;;;;1.85;0.93;;;22.50;99.90;;;;;;4589896;19;20037;-38
2022/08/22 04:52:24;;;;;;;3.67;1.05;;;22.60;99.90;;;;;;4593960;19;20479;-35
2022/08/22 04:54:17;;;;;;;2.10;0.90;;;22.70;99.90;;;;;;4590512;19;20085;-36
2022/08/22 04:55:55;;;;;;;2.33;1.10;;;22.80;99.90;;;;;;4590807;19;20011;-35
2022/08/22 04:57:31;;;;;;;6.15;1.60;;;22.80;99.90;;;;;;4592242;19;20574;-39
2022/08/22 04:59:15;;;;;;;3.03;1.30;;;22.80;99.90;;;;;;4591183;19;20014;-39
2022/08/22 05:00:54;;;;;;;3.75;1.45;;;22.80;99.90;;;;;;4590284;19;20017;-35
2022/08/22 05:02:26;;;;;;;4.97;1.50;;;22.80;99.90;;;;;;4591507;19;20017;-35
2022/08/22 05:04:29;;;;;;;2.45;1.10;;;22.80;99.90;;;;;;4589806;19;20034;-35
2022/08/22 05:06:00;;;;;;;2.97;1.45;;;22.80;99.90;;;;;;4589375;19;20020;-35
2022/08/22 05:07:36;;;;;;;3.50;1.30;;;22.80;99.90;;;;;;4590581;19;20027;-35
2022/08/22 05:09:11;;;;;;;3.72;1.30;;;22.80;99.90;;;;;;4591121;19;20014;-36
2022/08/22 05:10:45;;;;;;;5.05;1.50;;;22.80;99.90;;;;;;4590115;19;20039;-35
2022/08/22 05:12:21;;;;;;;4.65;1.35;;;22.80;99.90;;;;;;4590478;19;20022;-40
2022/08/22 05:13:57;;;;;;;4.00;1.30;;;22.80;99.90;;;;;;4590348;19;20014;-38
2022/08/22 05:15:39;;;;;;;3.92;1.40;;;22.80;99.90;;;;;;4589912;19;20034;-43
2022/08/22 05:17:14;;;;;;;1.80;1.00;;;22.80;99.90;;;;;;4590912;19;20015;-38
2022/08/22 05:18:54;;;;;;;3.13;0.98;;;22.80;99.90;;;;;;4590117;19;20018;-44
2022/08/22 05:20:26;;;;;;;3.47;1.10;;;22.70;99.90;;;;;;4590778;19;20014;-44
2022/08/22 05:21:57;;;;;;;2.05;1.10;;;22.70;99.90;;;;;;4588764;19;20477;-35
2022/08/22 05:23:36;;;;;;;2.90;1.00;;;22.70;99.90;;;;;;4588938;19;20018;-35
2022/08/22 05:25:13;;;;;;;2.53;1.10;;;22.70;99.90;;;;;;4591390;19;20049;-38
2022/08/22 05:26:47;;;;;;;3.55;1.67;;;22.60;99.90;;;;;;4590818;19;20016;-35
2022/08/22 05:28:34;;;;;;;1.52;1.00;;;22.70;99.90;;;;;;4590474;19;20038;-35
2022/08/22 05:30:12;;;;;;;2.38;1.00;;;22.70;99.90;;;;;;4589693;19;20049;-35
2022/08/22 05:31:48;;;;;;;2.40;1.00;;;22.60;99.90;;;;;;4591677;19;20019;-36
2022/08/22 05:33:25;;;;;;;1.85;0.90;;;22.60;99.90;;;;;;4592583;19;20026;-36
2022/08/22 05:35:00;;;;;;;4.93;1.00;;;22.60;99.90;;;;;;4593357;19;20043;-36
2022/08/22 05:36:38;;;;;;;2.03;0.95;;;22.60;99.90;;;;;;4590588;19;20011;-37
2022/08/22 05:38:13;;;;;;;3.03;1.20;;;22.50;99.90;;;;;;4591905;19;20426;-38
2022/08/22 05:39:49;;;;;;;3.20;1.15;;;22.60;99.90;;;;;;4592228;19;20023;-35
2022/08/22 05:41:23;;;;;;;3.60;1.10;;;22.50;99.90;;;;;;4592106;19;20030;-38
2022/08/22 05:42:54;;;;;;;3.15;1.10;;;22.60;99.90;;;;;;4591652;19;20015;-39
2022/08/22 05:44:30;;;;;;;2.22;1.13;;;22.50;99.90;;;;;;4591556;19;20030;-35
2022/08/22 05:46:01;;;;;;;1.83;1.13;;;22.50;99.90;;;;;;4590143;19;20014;-34
2022/08/22 05:47:55;;;;;;;4.05;1.00;;;22.50;99.90;;;;;;4589931;19;20035;-36
2022/08/22 05:49:39;;;;;;;1.52;1.00;;;22.50;99.90;;;;;;4589911;19;20115;-39
2022/08/22 05:51:17;;;;;;;2.88;0.90;;;22.50;99.90;;;;;;4589790;19;20586;-35
2022/08/22 05:53:07;;;;;;;3.53;1.52;;;22.40;99.90;;;;;;4588507;19;20020;-36
2022/08/22 05:54:56;;;;;;;2.72;1.33;;;22.40;99.90;;;;;;4590321;19;20480;-36
2022/08/22 05:56:44;;;;;;;2.45;1.05;;;22.40;99.90;;;;;;4589338;19;20023;-36
2022/08/22 05:58:41;;;;;;;2.55;1.10;;;22.40;99.90;;;;;;4588651;19;20014;-35
2022/08/22 06:00:19;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;4590093;19;20007;-35
2022/08/22 06:02:35;;;;;;;2.90;1.20;;;22.40;99.90;;;;;;4589467;19;20472;-35
2022/08/22 06:04:16;;;;;;;1.90;1.00;;;22.40;99.90;;;;;;4589955;19;20043;-36
2022/08/22 06:05:50;;;;;;;2.50;1.10;;;22.40;99.90;;;;;;4590424;19;20017;-35
2022/08/22 06:07:32;;;;;;;2.33;1.23;;;22.40;99.90;;;;;;4589793;19;20419;-38
2022/08/22 06:09:04;;;;;;;;;;;22.40;99.90;;;;;;4591072;19;20015;-38
2022/08/22 06:10:42;;;;;;;2.50;1.15;;;22.40;99.90;;;;;;4589380;19;20343;-38
2022/08/22 06:12:35;;;;;;;3.58;1.27;;;22.40;99.90;;;;;;4589248;19;20018;-36
2022/08/22 06:14:13;;;;;;;2.80;1.30;;;22.40;99.90;;;;;;4589527;19;20032;-37
2022/08/22 06:15:51;;;;;;;1.85;1.23;;;22.40;99.90;;;;;;4588680;19;20476;-36
2022/08/22 06:17:30;;;;;;;1.60;1.02;;;22.40;99.90;;;;;;4589417;19;20021;-35
2022/08/22 06:19:02;;;;;;;1.48;1.17;;;22.50;99.90;;;;;;4589241;19;20040;-36
2022/08/22 06:20:45;;;;;;;2.10;1.25;;;22.50;99.90;;;;;;4587612;19;20404;-37
2022/08/22 06:22:27;;;;;;;2.08;1.00;;;22.60;99.90;;;;;;4589214;19;20016;-35
2022/08/22 06:23:59;;;;;;;2.80;1.00;;;22.60;99.90;;;;;;4589219;19;20469;-38
2022/08/22 06:25:34;;;;;;;3.25;1.45;;;22.60;99.90;;;;;;4589670;19;20023;-35
2022/08/22 06:27:11;;;;;;;2.95;1.10;;;22.70;99.90;;;;;;4589211;19;20014;-38
2022/08/22 06:28:46;;;;;;;2.33;1.00;;;22.70;99.90;;;;;;4587227;19;20018;-38
2022/08/22 06:30:17;;;;;;;3.38;1.33;;;22.70;99.90;;;;;;4588540;19;20010;-39
2022/08/22 06:31:48;;;;;;;3.50;1.50;;;22.70;99.90;;;;;;4588763;19;20019;-35
2022/08/22 06:33:27;;;;;;;3.03;1.60;;;22.40;99.90;;;;;;4589243;19;20010;-36
2022/08/22 06:35:04;;;;;;;3.22;1.38;;;22.20;99.90;;;;;;4588237;19;20022;-35
2022/08/22 06:36:37;;;;;;;1.92;1.27;;;22.00;99.90;;;;;;4589019;19;20018;-37
2022/08/22 06:38:11;;;;;;;3.35;1.85;;;22.00;99.90;;;;;;4589153;19;20078;-37
2022/08/22 06:39:43;;;;;;;2.10;1.25;;;21.90;99.90;;;;;;4589609;19;20045;-39
2022/08/22 06:41:14;;;;;;;2.97;1.58;;;22.10;99.90;;;;;;4589713;19;20006;-37
2022/08/22 06:42:49;;;;;;;3.63;1.30;;;22.00;99.90;;;;;;4590038;19;20513;-38
2022/08/22 06:44:25;;;;;;;2.78;1.35;;;21.80;99.90;;;;;;4590009;19;20017;-36
2022/08/22 06:45:56;;;;;;;1.92;1.23;;;21.80;99.90;;;;;;4589511;19;20484;-39
2022/08/22 06:47:41;;;;;;;2.88;1.58;;;21.70;99.90;;;;;;4590668;19;20333;-35
2022/08/22 06:49:12;;;;;;;2.75;1.33;;;21.70;99.90;;;;;;4590556;19;20014;-34
2022/08/22 06:50:44;;;;;;;2.22;1.30;;;21.70;99.90;;;;;;4590891;19;20010;-38
2022/08/22 06:52:22;;;;;;;3.53;1.60;;;21.60;99.90;;;;;;4589648;19;20011;-37
2022/08/22 06:53:56;;;;;;;2.10;1.50;;;21.60;99.90;;;;;;4590257;19;20456;-34
2022/08/22 06:55:27;;;;;;;4.47;1.80;;;21.60;99.90;;;;;;4589643;19;20015;-34
2022/08/22 06:56:58;;;;;;;5.72;1.30;;;21.60;99.90;;;;;;4589915;19;20010;-39
2022/08/22 06:58:39;;;;;;;2.60;1.52;;;21.60;99.90;;;;;;4590240;19;20063;-35
2022/08/22 07:00:12;;;;;;;2.55;1.30;;;21.60;99.90;;;;;;4590381;19;20082;-35
2022/08/22 07:01:52;;;;;;;4.00;1.33;;;21.80;99.90;;;;;;4590221;19;20014;-35
2022/08/22 07:03:32;;;;;;;2.17;1.13;;;22.10;99.90;;;;;;4589724;19;20022;-39
2022/08/22 07:05:04;;;;;;;1.50;0.93;;;22.20;99.90;;;;;;4590809;19;20010;-35
2022/08/22 07:06:48;;;;;;;2.63;1.38;;;22.40;99.90;;;;;;4589554;19;20018;-37
2022/08/22 07:08:21;;;;;;;3.63;1.45;;;22.40;99.90;;;;;;4589784;19;20011;-38
2022/08/22 07:09:54;;;;;;;2.42;1.00;;;22.50;99.90;;;;;;4588820;19;20356;-36
2022/08/22 07:11:34;;;;;;;1.23;0.80;;;22.50;99.90;;;;;;4590203;19;20010;-36
2022/08/22 07:13:10;;;;;;;1.60;0.90;;;22.50;99.90;;;;;;4589381;19;20007;-35
2022/08/22 07:14:44;;;;;;;2.55;1.30;;;22.60;99.90;;;;;;4590272;19;20413;-35
2022/08/22 07:16:15;;;;;;;2.67;1.23;;;22.30;99.90;;;;;;4589135;19;20010;-36
2022/08/22 07:17:51;;;;;;;4.88;1.58;;;22.10;99.90;;;;;;4590043;19;20020;-35
2022/08/22 07:19:27;;;;;;;2.92;1.40;;;21.90;99.90;;;;;;4589575;19;20022;-39
2022/08/22 07:21:03;;;;;;;2.53;1.50;;;21.70;99.90;;;;;;4589581;19;20007;-35
2022/08/22 07:22:36;;;;;;;2.85;1.83;;;21.70;99.90;;;;;;4590235;19;20017;-35
2022/08/22 07:24:07;;;;;;;4.43;1.70;;;21.60;99.90;;;;;;4590613;19;20496;-35
2022/08/22 07:26:14;;;;;;;2.63;1.58;;;21.60;99.90;;;;;;4589778;19;20010;-35
2022/08/22 07:28:04;;;;;;;2.60;1.52;;;21.50;99.90;;;;;;4588228;19;20015;-37
2022/08/22 07:29:44;;;;;;;2.83;1.73;;;21.50;99.90;;;;;;4587333;19;20005;-36
2022/08/22 07:31:26;;;;;;;5.07;1.73;;;21.50;99.90;;;;;;4588754;19;20006;-38
2022/08/22 07:33:03;;;;;;;3.75;1.60;;;21.40;99.90;;;;;;4587543;19;20015;-38
2022/08/22 07:34:39;;;;;;;4.22;1.80;;;21.40;99.90;;;;;;4588114;19;20010;-36
2022/08/22 07:36:16;;;;;;;2.55;1.40;;;21.40;99.90;;;;;;4588313;19;20011;-37
2022/08/22 07:38:08;;;;;;;3.28;1.60;;;21.40;99.90;;;;;;4587788;19;20464;-37
2022/08/22 07:39:48;;;;;;;2.45;1.60;;;21.40;99.90;;;;;;4587722;19;20455;-38
2022/08/22 07:41:25;;;;;;;3.63;1.45;;;21.40;99.90;;;;;;4587579;19;20010;-35
2022/08/22 07:43:01;;;;;;;3.15;1.40;;;21.40;99.90;;;;;;4587682;19;20114;-35
2022/08/22 07:44:37;;;;;;;2.75;1.60;;;21.40;99.90;;;;;;4588199;19;20105;-34
2022/08/22 07:46:31;;;;;;;2.78;1.52;;;21.40;99.90;;;;;;4590233;19;20032;-35
2022/08/22 07:48:25;;;;;;;4.40;1.90;;;21.30;99.90;;;;;;4592274;19;20007;-35
2022/08/22 07:50:03;;;;;;;4.32;2.08;;;21.30;99.90;;;;;;4591153;19;20544;-35
2022/08/22 07:51:36;;;;;;;3.78;1.83;;;21.30;99.90;;;;;;4592482;19;20022;-34
2022/08/22 07:53:22;;;;;;;3.28;1.80;;;21.40;99.90;;;;;;4592379;19;20014;-35
2022/08/22 07:54:57;;;;;;;4.75;2.15;;;21.30;99.90;;;;;;4592616;19;20036;-39
2022/08/22 07:57:08;;;;;;;3.45;1.83;;;21.30;99.90;;;;;;4592344;19;20022;-35
2022/08/22 07:58:39;;;;;;;3.00;1.83;;;21.30;99.90;;;;;;4592585;19;20018;-35
2022/08/22 08:00:15;;;;;;;2.13;1.50;;;21.30;99.90;;;;;;4592082;19;20010;-35
2022/08/22 08:01:50;;;;;;;3.53;2.00;;;21.30;99.90;;;;;;4592222;19;20003;-38
2022/08/22 08:03:22;;;;;;;3.58;1.90;;;21.30;99.90;;;;;;4592405;19;20503;-35
2022/08/22 08:04:54;;;;;;;4.15;1.90;;;21.30;99.90;;;;;;4592628;19;20026;-34
2022/08/22 08:06:26;;;;;;;2.70;1.58;;;21.30;99.90;;;;;;4592870;19;20058;-35
2022/08/22 08:07:57;;;;;;;2.22;1.58;;;21.30;99.90;;;;;;4593275;19;20011;-35
2022/08/22 08:09:31;;;;;;;2.90;1.50;;;21.30;99.90;;;;;;4593017;19;20007;-35
2022/08/22 08:11:03;;;;;;;3.53;1.70;;;21.30;99.90;;;;;;4592953;19;20023;-37
2022/08/22 08:12:38;;;;;;;5.38;2.20;;;21.30;99.90;;;;;;4592515;19;20011;-37
2022/08/22 08:14:10;;;;;;;3.15;1.58;;;21.30;99.90;;;;;;4593123;19;20463;-38
2022/08/22 08:15:42;;;;;;;4.25;1.90;;;21.20;99.90;;;;;;4593075;19;20554;-38
2022/08/22 08:17:16;;;;;;;;;;;21.30;99.90;;;;;;4593892;19;20006;-38
2022/08/22 08:18:48;;;;;;;4.45;2.00;;;21.30;99.90;;;;;;4592705;19;19978;-36
2022/08/22 08:20:21;;;;;;;4.40;2.03;;;21.30;99.90;;;;;;4592717;19;20010;-35
2022/08/22 08:21:53;;;;;;;2.70;1.60;;;21.30;99.90;;;;;;4592678;19;20015;-35
2022/08/22 08:23:25;;;;;;;3.72;1.83;;;21.30;99.90;;;;;;4593420;19;20006;-37
2022/08/22 08:24:57;;;;;;;3.30;1.92;;;21.30;99.90;;;;;;4592622;19;20038;-38
2022/08/22 08:28:32;;;;;;;3.50;1.83;;;21.30;99.90;;;;;;4593318;19;20015;-36
2022/08/22 08:28:34;;;;;;;5.78;2.00;;;21.30;99.90;;;;;;4591982;19;20449;-38
2022/08/22 08:30:17;;;;;;;3.10;1.88;;;21.30;99.90;;;;;;4591278;19;20053;-38
2022/08/22 08:31:48;;;;;;;3.45;2.28;;;21.20;99.90;;;;;;4592324;19;20542;-35
2022/08/22 08:33:21;;;;;;;4.05;1.77;;;21.20;99.90;;;;;;4593439;19;20002;-35
2022/08/22 08:34:52;;;;;;;3.80;2.00;;;21.20;99.90;;;;;;4592957;19;20352;-34
2022/08/22 08:36:29;;;;;;;5.97;2.47;;;21.20;99.90;;;;;;4592843;19;20048;-36
2022/08/22 08:38:01;;;;;;;4.32;2.25;;;21.30;99.90;;;;;;4593429;19;20011;-35
2022/08/22 08:39:58;;;;;;;4.43;2.03;;;21.20;99.90;;;;;;4593658;19;20006;-36
2022/08/22 08:41:45;;;;;;;3.22;1.95;;;21.00;99.90;;;;;;4591783;19;20038;-34
2022/08/22 08:43:26;;;;;;;4.18;2.13;;;20.80;99.90;;;;;;4593596;19;20019;-35
2022/08/22 08:45:04;;;;;;;3.05;2.05;;;20.70;99.90;;;;;;4592623;19;20017;-37
2022/08/22 08:46:49;;;;;;;4.07;2.47;;;20.60;99.90;;;;;;4593279;19;20077;-36
2022/08/22 08:48:32;;;;;;;5.50;3.00;;;20.60;99.90;;;;;;4593149;19;20002;-35
2022/08/22 08:50:24;;;;;;;5.57;2.60;;;20.60;99.90;;;;;;4591345;19;20007;-35
2022/08/22 08:52:29;;;;;;;4.13;2.20;;;20.60;99.90;;;;;;4593026;19;20084;-35
2022/08/22 08:54:14;;;;;;;3.22;1.75;;;20.50;99.90;;;;;;4593291;19;20027;-39
2022/08/22 08:55:57;;;;;;;3.15;1.92;;;20.70;99.90;;;;;;4593314;19;20018;-36
2022/08/22 08:58:03;;;;;;;3.28;1.77;;;21.00;99.90;;;;;;4590399;19;20108;-35