Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:23;;;;;;;3.58;2.70;;;;;;;20.97;50.36;96451.50;5034035;28;20089;-64
2022/08/10 00:03:51;;;;;;;8.10;2.58;;;;;;;20.84;50.23;96447.16;5034062;28;20053;-66
2022/08/10 00:06:19;;;;;;;6.03;3.00;;;;;;;20.75;51.04;96444.41;5033829;28;20053;-67
2022/08/10 00:08:46;;;;;;;5.57;2.88;;;;;;;20.48;51.67;96440.34;5034059;28;20056;-66
2022/08/10 00:11:13;;;;;;;6.45;2.80;;;;;;;20.32;50.96;96437.09;5033924;28;20495;-70
2022/08/10 00:13:40;;;;;;;4.88;3.13;;;;;;;20.30;52.59;96433.75;5033904;28;20104;-70
2022/08/10 00:16:07;;;;;;;4.82;2.50;;;;;;;20.24;53.65;96428.06;5033928;28;20111;-67
2022/08/10 00:18:35;;;;;;;5.03;2.90;;;;;;;20.04;52.32;96427.81;5033883;28;20042;-66
2022/08/10 00:21:04;;;;;;;3.90;2.97;;;;;;;19.95;52.53;96419.59;5033829;28;20412;-63
2022/08/10 00:23:31;;;;;;;9.38;2.97;;;;;;;19.87;54.38;96422.00;5033681;28;20053;-67
2022/08/10 00:25:58;;;;;;;4.00;2.97;;;;;;;19.66;53.56;96433.31;5033744;28;20103;-66
2022/08/10 00:28:26;;;;;;;3.95;3.08;;;;;;;19.50;52.68;96414.25;5033676;28;20132;-62
2022/08/10 00:30:53;;;;;;;6.20;2.72;;;;;;;19.59;53.50;96418.81;5033542;28;20059;-66
2022/08/10 00:33:21;;;;;;;8.70;3.22;;;;;;;19.65;53.11;96412.19;5033475;28;20099;-64
2022/08/10 00:35:48;;;;;;;3.80;3.35;;;;;;;19.67;52.87;96415.59;5033695;28;20050;-69
2022/08/10 00:38:17;;;;;;;6.53;3.15;;;;;;;19.73;53.56;96409.81;5033567;28;20053;-67
2022/08/10 00:40:44;;;;;;;6.22;3.28;;;;;;;19.80;52.27;96418.13;5033534;28;20470;-67
2022/08/10 00:43:12;;;;;;;5.32;2.90;;;;;;;19.87;52.41;96413.19;5033335;28;20064;-64
2022/08/10 00:45:39;;;;;;;4.82;3.13;;;;;;;19.94;52.02;96404.66;5033440;28;20046;-67
2022/08/10 00:48:08;;;;;;;4.55;3.00;;;;;;;20.02;51.81;96414.66;5033331;28;20053;-69
2022/08/10 00:50:36;;;;;;;5.72;3.10;;;;;;;20.05;52.10;96411.78;5033491;28;20060;-68
2022/08/10 00:53:04;;;;;;;5.80;3.00;;;;;;;20.11;52.20;96410.47;5033291;28;20076;-68
2022/08/10 00:55:32;;;;;;;5.00;2.60;;;;;;;20.20;51.07;96401.75;5033213;28;20100;-69
2022/08/10 00:58:00;;;;;;;7.47;3.25;;;;;;;20.25;52.03;96397.88;5033206;28;20045;-64
2022/08/10 01:00:28;;;;;;;4.95;3.38;;;;;;;20.21;51.26;96394.66;5032567;28;20046;-70
2022/08/10 01:02:55;;;;;;;7.00;2.72;;;;;;;20.30;52.14;96388.59;5033150;28;20470;-70
2022/08/10 01:05:23;;;;;;;10.68;3.30;;;;;;;20.32;51.76;96389.31;5032963;28;20111;-68
2022/08/10 01:08:07;;;;;;;4.28;2.88;;;;;;;20.36;51.35;96397.88;5033201;28;20053;-64
2022/08/10 01:10:44;;;;;;;6.93;2.85;;;;;;;20.44;51.25;96386.66;5033092;28;20111;-68
2022/08/10 01:13:16;;;;;;;4.18;3.28;;;;;;;20.53;51.46;96395.69;5032904;28;20045;-67
2022/08/10 01:15:53;;;;;;;5.75;2.72;;;;;;;20.50;50.99;96380.81;5033005;28;20091;-65
2022/08/10 01:18:31;;;;;;;3.17;2.88;;;;;;;20.45;52.75;96385.69;5033001;28;20049;-66
2022/08/10 01:21:30;;;;;;;5.10;3.05;;;;;;;20.45;50.97;96370.59;5032868;28;20514;-66
2022/08/10 01:24:09;;;;;;;6.28;3.33;;;;;;;20.50;50.98;96375.50;5000097;28;20084;-65
2022/08/10 01:26:59;;;;;;;4.32;3.00;;;;;;;20.54;51.04;96376.97;5032871;28;20045;-65
2022/08/10 01:29:56;;;;;;;7.15;2.97;;;;;;;20.50;51.12;96370.19;5032903;28;20056;-65
2022/08/10 01:32:31;;;;;;;5.75;2.90;;;;;;;20.53;51.62;96359.31;4977343;28;20042;-65
2022/08/10 01:35:09;;;;;;;6.13;2.90;;;;;;;20.55;51.41;96367.16;5032908;28;20060;-68
2022/08/10 01:37:39;;;;;;;4.03;3.15;;;;;;;20.52;51.58;96370.91;5032712;28;20077;-68
2022/08/10 01:40:12;;;;;;;6.28;3.10;;;;;;;20.50;51.83;96380.81;5032769;28;20140;-67
2022/08/10 01:42:43;;;;;;;4.65;3.17;;;;;;;20.49;52.02;96380.94;5032793;28;20081;-67
2022/08/10 01:45:15;;;;;;;5.53;3.20;;;;;;;20.58;52.05;96380.19;5032735;28;20076;-69
2022/08/10 01:50:36;;;;;;;5.10;3.10;;;;;;;20.67;51.96;96376.78;5032772;28;20059;-64
2022/08/10 01:53:07;;;;;;;4.28;2.90;;;;;;;20.74;51.86;96381.63;5032587;28;20451;-66
2022/08/10 01:55:36;;;;;;;3.63;2.85;;;;;;;20.71;52.00;96386.19;5032606;28;20053;-70
2022/08/10 01:58:06;;;;;;;3.45;3.10;;;;;;;20.73;51.58;96383.41;5032600;28;20050;-66
2022/08/10 02:00:39;;;;;;;8.00;3.65;;;;;;;20.79;52.05;96384.72;5032591;28;20056;-70
2022/08/10 02:03:10;;;;;;;5.78;3.38;;;;;;;20.85;51.66;96389.53;5032546;28;20050;-68
2022/08/10 02:05:40;;;;;;;6.18;4.07;;;;;;;20.91;51.19;96381.09;5032223;28;20054;-64
2022/08/10 02:08:12;;;;;;;4.20;3.13;;;;;;;20.96;51.86;96386.03;5032533;28;20144;-64
2022/08/10 02:10:40;;;;;;;9.90;3.55;;;;;;;20.94;51.64;96380.84;5033392;28;20049;-67
2022/08/10 02:13:09;;;;;;;7.45;3.55;;;;;;;20.87;51.37;96384.94;5036100;28;20141;-65
2022/08/10 02:15:40;;;;;;;3.65;3.20;;;;;;;20.92;51.79;96379.28;5036252;28;20447;-65
2022/08/10 02:18:10;;;;;;;7.28;3.20;;;;;;;20.92;52.53;96384.59;5036148;28;20046;-66
2022/08/10 02:20:40;;;;;;;4.75;2.92;;;;;;;20.86;51.72;96383.25;5036122;28;20403;-70
2022/08/10 02:23:11;;;;;;;4.88;3.40;;;;;;;20.87;51.48;96379.63;5036063;28;20088;-64
2022/08/10 02:25:40;;;;;;;5.93;2.60;;;;;;;20.93;51.19;96379.16;5036019;28;20042;-65
2022/08/10 02:28:09;;;;;;;8.90;3.60;;;;;;;20.98;51.03;96376.09;5035880;28;20053;-65
2022/08/10 02:30:39;;;;;;;5.03;3.20;;;;;;;20.92;52.17;96374.78;5035861;28;20502;-68
2022/08/10 02:33:07;;;;;;;11.27;3.33;;;;;;;20.76;51.70;96375.19;5036113;28;20132;-64
2022/08/10 02:35:36;;;;;;;4.05;3.20;;;;;;;20.63;52.01;96375.38;5035785;28;20118;-63
2022/08/10 02:38:07;;;;;;;5.00;3.38;;;;;;;20.56;52.94;96380.31;5035713;28;20049;-63
2022/08/10 02:40:39;;;;;;;8.40;3.40;;;;;;;20.55;52.55;96367.16;5035813;28;20089;-66
2022/08/10 02:43:16;;;;;;;5.15;3.13;;;;;;;20.45;52.99;96367.94;5035661;28;20045;-66
2022/08/10 02:45:48;;;;;;;4.15;3.40;;;;;;;20.42;52.99;96369.97;5035649;28;20096;-71
2022/08/10 02:48:20;;;;;;;7.88;3.60;;;;;;;20.43;52.92;96382.28;5035514;28;20050;-66
2022/08/10 02:50:54;;;;;;;3.55;3.22;;;;;;;20.39;53.25;96373.75;5035611;28;20128;-65
2022/08/10 02:53:28;;;;;;;3.78;3.33;;;;;;;20.43;52.69;96385.78;5035350;28;20049;-65
2022/08/10 02:55:59;;;;;;;8.10;3.60;;;;;;;20.46;53.04;96379.38;5035297;28;20058;-65
2022/08/10 02:58:30;;;;;;;6.70;3.63;;;;;;;20.52;52.76;96380.69;5035322;28;20051;-65
2022/08/10 03:01:02;;;;;;;5.03;3.50;;;;;;;20.52;53.00;96376.22;5035374;28;20050;-68
2022/08/10 03:03:33;;;;;;;4.30;2.97;;;;;;;20.53;52.43;96387.72;5035224;28;20503;-68
2022/08/10 03:06:03;;;;;;;5.43;3.22;;;;;;;20.53;52.37;96377.09;5035126;28;20495;-64
2022/08/10 03:08:36;;;;;;;4.20;3.08;;;;;;;20.64;51.99;96387.69;5035265;28;20503;-69
2022/08/10 03:11:06;;;;;;;9.45;3.00;;;;;;;20.68;52.18;96393.59;5035183;28;20129;-67
2022/08/10 03:13:36;;;;;;;8.25;3.60;;;;;;;20.63;51.92;96383.34;5035223;28;20183;-68
2022/08/10 03:16:07;;;;;;;4.80;3.60;;;;;;;20.62;52.42;96389.59;5035101;28;20141;-69
2022/08/10 03:18:35;;;;;;;9.77;3.40;;;;;;;20.58;52.91;96390.81;5035118;28;20049;-69
2022/08/10 03:21:03;;;;;;;5.03;3.15;;;;;;;20.50;53.09;96394.09;5035181;28;20073;-66
2022/08/10 03:23:31;;;;;;;5.47;3.58;;;;;;;20.43;52.96;96399.06;5034295;28;20049;-66
2022/08/10 03:26:00;;;;;;;3.60;3.30;;;;;;;20.47;52.68;96397.03;5034814;28;20479;-65
2022/08/10 03:28:29;;;;;;;4.65;3.47;;;;;;;20.48;52.87;96393.41;5034838;28;20133;-62
2022/08/10 03:30:59;;;;;;;6.00;3.50;;;;;;;20.50;52.26;96402.06;5034787;28;20454;-65
2022/08/10 03:33:30;;;;;;;5.63;3.10;;;;;;;20.58;52.32;96402.31;5034659;28;20436;-62
2022/08/10 03:35:57;;;;;;;6.18;3.75;;;;;;;20.65;52.07;96399.97;5034708;28;20045;-68
2022/08/10 03:38:24;;;;;;;4.20;3.30;;;;;;;20.57;53.17;96405.09;5034558;28;20071;-65
2022/08/10 03:40:55;;;;;;;5.95;3.28;;;;;;;20.51;53.91;96400.25;5034595;28;20518;-63
2022/08/10 03:43:24;;;;;;;5.10;3.67;;;;;;;20.47;54.00;96405.00;5034611;28;20088;-68
2022/08/10 03:45:54;;;;;;;4.63;3.47;;;;;;;20.46;54.98;96408.59;5034457;28;20115;-69
2022/08/10 03:48:22;;;;;;;7.38;3.88;;;;;;;20.34;54.16;96410.44;5034351;28;20076;-70
2022/08/10 03:50:52;;;;;;;3.85;3.42;;;;;;;20.35;54.17;96420.09;5034293;28;20045;-65
2022/08/10 03:53:20;;;;;;;5.13;3.80;;;;;;;20.40;54.30;96406.44;5034312;28;20392;-66
2022/08/10 03:55:48;;;;;;;3.95;3.38;;;;;;;20.49;54.41;96412.81;5034296;28;20042;-69
2022/08/10 03:58:16;;;;;;;6.88;3.70;;;;;;;20.61;53.69;96421.59;5034076;28;20132;-66
2022/08/10 04:00:43;;;;;;;4.55;3.70;;;;;;;20.78;53.84;96415.78;5034123;28;20111;-65
2022/08/10 04:03:11;;;;;;;3.70;3.22;;;;;;;21.20;53.24;96427.50;5034185;28;20138;-65
2022/08/10 04:05:38;;;;;;;8.00;3.53;;;;;;;21.65;51.75;96420.25;5034002;28;20057;-63
2022/08/10 04:08:08;;;;;;;6.30;3.20;;;;;;;22.05;51.40;96418.66;5034115;28;20088;-67
2022/08/10 04:10:35;;;;;;;7.38;3.28;;;;;;;22.37;50.08;96428.31;5034295;28;20054;-69
2022/08/10 04:13:02;;;;;;;4.43;3.20;;;;;;;22.81;49.81;96437.81;5033855;28;20480;-65
2022/08/10 04:15:30;;;;;;;8.85;3.38;;;;;;;23.28;50.10;96437.19;5034042;28;20107;-67
2022/08/10 04:17:57;;;;;;;4.68;3.33;;;;;;;23.63;49.60;96436.75;5034170;28;20048;-66
2022/08/10 04:20:30;;;;;;;3.92;2.95;;;;;;;23.99;48.45;96436.94;5033887;28;20099;-70
2022/08/10 04:23:02;;;;;;;3.60;3.15;;;;;;;24.06;46.88;96446.06;5033869;28;20454;-67
2022/08/10 04:25:31;;;;;;;5.60;3.10;;;;;;;24.28;46.41;96438.69;5033740;28;20045;-66
2022/08/10 04:27:58;;;;;;;6.85;3.45;;;;;;;24.67;45.32;96434.97;5033638;28;20045;-64
2022/08/10 04:30:28;;;;;;;5.82;3.40;;;;;;;25.00;45.66;96447.88;5033723;28;20063;-69
2022/08/10 04:32:59;;;;;;;5.18;3.30;;;;;;;25.38;44.44;96442.38;5033617;28;20057;-68
2022/08/10 04:35:29;;;;;;;9.95;2.95;;;;;;;25.69;44.85;96441.97;5032713;28;20050;-68
2022/08/10 04:37:58;;;;;;;3.58;2.80;;;;;;;25.90;44.87;96456.84;5033739;28;20056;-68
2022/08/10 04:40:26;;;;;;;6.88;2.80;;;;;;;26.23;44.09;96457.06;5033565;28;20490;-71
2022/08/10 04:42:55;;;;;;;5.15;2.72;;;;;;;26.58;44.43;96459.72;5033710;28;20084;-68
2022/08/10 04:45:22;;;;;;;4.15;2.60;;;;;;;26.84;44.18;96471.38;5033430;28;20095;-66
2022/08/10 04:47:49;;;;;;;6.55;2.90;;;;;;;27.06;43.59;96469.97;5033435;28;20522;-68
2022/08/10 04:50:16;;;;;;;8.75;2.85;;;;;;;27.32;42.59;96477.06;5033383;28;20045;-68
2022/08/10 04:52:44;;;;;;;5.25;3.10;;;;;;;27.52;41.77;96468.69;5033349;28;20103;-68
2022/08/10 04:55:11;;;;;;;6.78;3.10;;;;;;;27.70;40.92;96478.44;5033219;28;20045;-68
2022/08/10 04:57:38;;;;;;;4.40;2.95;;;;;;;27.98;40.16;96478.06;5033160;28;20041;-67
2022/08/10 05:00:08;;;;;;;5.30;3.30;;;;;;;28.33;39.57;96473.34;5033149;28;20087;-65
2022/08/10 05:02:35;;;;;;;7.65;3.40;;;;;;;28.67;40.44;96476.75;5033247;28;20058;-65
2022/08/10 05:05:03;;;;;;;7.32;3.30;;;;;;;29.00;39.26;96470.38;5032945;28;20045;-64
2022/08/10 05:07:30;;;;;;;5.97;3.42;;;;;;;29.36;38.25;96472.50;5032923;28;20064;-68
2022/08/10 05:09:57;;;;;;;4.07;2.88;;;;;;;29.70;38.96;96474.94;5033072;28;20045;-68
2022/08/10 05:12:25;;;;;;;5.25;2.90;;;;;;;29.93;38.44;96474.09;5033063;28;20053;-66
2022/08/10 05:14:52;;;;;;;4.47;3.00;;;;;;;30.19;37.45;96472.84;5032883;28;20454;-70
2022/08/10 05:17:21;;;;;;;3.30;3.00;;;;;;;30.46;36.92;96479.44;5032920;28;20519;-65
2022/08/10 05:19:48;;;;;;;7.28;3.25;;;;;;;30.77;37.54;96478.44;5032893;28;20091;-66
2022/08/10 05:22:15;;;;;;;6.65;3.45;;;;;;;31.00;36.52;96480.16;5032922;28;20474;-66
2022/08/10 05:24:42;;;;;;;4.40;2.95;;;;;;;31.23;35.86;96484.56;5032968;28;20081;-70
2022/08/10 05:27:09;;;;;;;6.18;3.10;;;;;;;31.52;35.69;96490.06;5032915;28;20050;-66
2022/08/10 05:29:37;;;;;;;6.93;3.30;;;;;;;31.83;36.30;96490.75;5032813;28;20050;-68
2022/08/10 05:32:04;;;;;;;5.03;2.97;;;;;;;32.02;34.99;96491.97;5032926;28;20060;-66
2022/08/10 05:34:33;;;;;;;3.85;3.45;;;;;;;32.24;36.53;96497.34;5032711;28;20131;-64
2022/08/10 05:37:00;;;;;;;5.03;3.67;;;;;;;31.91;32.94;96493.31;5032759;28;20095;-67
2022/08/10 05:39:28;;;;;;;3.60;3.30;;;;;;;31.50;34.10;96492.97;5032716;28;20100;-68
2022/08/10 05:41:56;;;;;;;3.33;3.03;;;;;;;30.21;36.04;96486.97;5032768;28;20045;-66
2022/08/10 05:44:27;;;;;;;4.22;3.28;;;;;;;29.39;37.91;96487.47;5032897;28;20566;-70
2022/08/10 05:46:54;;;;;;;7.40;3.80;;;;;;;29.14;38.46;96490.34;5035622;28;20045;-68
2022/08/10 05:49:21;;;;;;;4.40;3.55;;;;;;;29.26;39.23;96494.28;5036723;28;20049;-67
2022/08/10 05:51:50;;;;;;;15.70;3.67;;;;;;;28.45;39.46;96502.53;5036698;28;20055;-69
2022/08/10 05:54:18;;;;;;;6.20;3.30;;;;;;;28.29;40.19;96498.88;5036621;28;20525;-66
2022/08/10 05:56:46;;;;;;;6.45;3.05;;;;;;;27.86;41.31;96499.09;5036673;28;20060;-70
2022/08/10 05:59:15;;;;;;;4.53;3.20;;;;;;;27.70;41.85;96502.63;5036485;28;20049;-67
2022/08/10 06:01:48;;;;;;;8.27;3.17;;;;;;;27.43;42.22;96502.75;5036486;28;20049;-71
2022/08/10 06:04:24;;;;;;;5.75;3.33;;;;;;;27.29;42.24;96506.06;5036394;28;20123;-66
2022/08/10 06:06:54;;;;;;;3.40;3.10;;;;;;;27.14;42.69;96509.41;5036206;28;20077;-67
2022/08/10 06:09:24;;;;;;;5.38;3.38;;;;;;;27.15;41.81;96507.56;5036424;28;20349;-70
2022/08/10 06:11:53;;;;;;;10.93;3.75;;;;;;;27.35;42.97;96517.00;5036294;28;20077;-67
2022/08/10 06:17:07;;;;;;;5.55;3.00;;;;;;;27.80;41.05;96515.88;5036458;28;20158;-64
2022/08/10 06:19:36;;;;;;;5.47;3.90;;;;;;;27.91;42.22;96526.31;5036141;28;20138;-68
2022/08/10 06:22:05;;;;;;;6.63;3.70;;;;;;;27.46;41.93;96518.53;5036092;28;20111;-70
2022/08/10 06:24:36;;;;;;;3.47;3.17;;;;;;;27.32;42.21;96517.31;5036003;28;20046;-67
2022/08/10 06:27:04;;;;;;;8.95;3.83;;;;;;;27.58;42.49;96524.41;5035976;28;20155;-65
2022/08/10 06:29:34;;;;;;;4.13;3.70;;;;;;;27.73;41.39;96524.63;5036010;28;20128;-67
2022/08/10 06:32:05;;;;;;;3.97;2.72;;;;;;;27.24;41.60;96520.84;5035881;28;20056;-63
2022/08/10 06:34:34;;;;;;;6.82;3.15;;;;;;;27.11;42.58;96515.94;5035815;28;20557;-63
2022/08/10 06:37:06;;;;;;;4.18;2.97;;;;;;;27.42;42.37;96516.34;5035884;28;20045;-64
2022/08/10 06:39:33;;;;;;;6.57;3.05;;;;;;;27.47;41.56;96514.84;5035803;28;20045;-64
2022/08/10 06:42:07;;;;;;;3.67;2.85;;;;;;;27.17;41.54;96502.84;5035913;28;20064;-66
2022/08/10 06:44:42;;;;;;;3.63;3.33;;;;;;;27.28;41.47;96510.63;5035633;28;20045;-66
2022/08/10 06:47:13;;;;;;;5.18;3.25;;;;;;;27.30;41.59;96513.13;5035714;28;20052;-63
2022/08/10 06:49:40;;;;;;;4.85;2.90;;;;;;;27.06;41.58;96520.94;5035647;28;20042;-64
2022/08/10 06:52:12;;;;;;;3.47;2.80;;;;;;;27.09;42.23;96499.16;5035601;28;20056;-64
2022/08/10 06:54:41;;;;;;;5.00;2.70;;;;;;;27.48;42.00;96500.41;5035571;28;20053;-64
2022/08/10 06:57:11;;;;;;;3.78;2.90;;;;;;;27.71;40.23;96501.59;5034453;28;20053;-66
2022/08/10 06:59:41;;;;;;;7.75;3.67;;;;;;;27.57;41.34;96498.53;5035291;28;20407;-66
2022/08/10 07:02:13;;;;;;;9.18;3.17;;;;;;;27.68;40.34;96508.16;5035398;28;20045;-67
2022/08/10 07:04:44;;;;;;;5.22;2.95;;;;;;;27.78;40.25;96504.47;5035247;28;20107;-71
2022/08/10 07:07:18;;;;;;;7.25;2.80;;;;;;;27.61;40.16;96491.84;5035078;28;20064;-68
2022/08/10 07:09:47;;;;;;;5.13;3.63;;;;;;;27.66;40.81;96493.22;5035112;28;20141;-67
2022/08/10 07:12:16;;;;;;;4.57;3.03;;;;;;;27.69;40.12;96509.84;5035148;28;20121;-64
2022/08/10 07:14:46;;;;;;;5.53;3.30;;;;;;;27.51;40.46;96526.06;5034959;28;20053;-68
2022/08/10 07:17:17;;;;;;;4.45;2.97;;;;;;;27.31;40.11;96509.44;5035035;28;20050;-64
2022/08/10 07:19:46;;;;;;;8.45;3.55;;;;;;;27.26;40.32;96504.56;5034918;28;20514;-67
2022/08/10 07:22:16;;;;;;;5.80;3.05;;;;;;;27.41;40.85;96515.50;5034965;28;20042;-70
2022/08/10 07:24:45;;;;;;;6.28;3.40;;;;;;;27.38;40.72;96521.19;5034918;28;20072;-68
2022/08/10 07:27:13;;;;;;;3.92;3.17;;;;;;;27.34;40.13;96530.59;5035106;28;20049;-65
2022/08/10 07:29:42;;;;;;;7.03;3.20;;;;;;;27.49;40.01;96520.88;5034740;28;20124;-68
2022/08/10 07:32:12;;;;;;;3.50;3.17;;;;;;;27.71;39.37;96517.72;5034690;28;20045;-66
2022/08/10 07:34:40;;;;;;;7.05;3.33;;;;;;;27.61;39.98;96504.44;5034554;28;20494;-69
2022/08/10 07:37:09;;;;;;;3.10;2.80;;;;;;;27.91;39.23;96509.31;5034806;28;20045;-68
2022/08/10 07:39:43;;;;;;;3.40;3.03;;;;;;;28.05;38.71;96515.88;5034670;28;20058;-67
2022/08/10 07:42:13;;;;;;;4.40;2.70;;;;;;;28.15;38.78;96513.84;5034563;28;20514;-70
2022/08/10 07:44:42;;;;;;;5.82;3.15;;;;;;;28.02;38.77;96513.53;5034503;28;20049;-68
2022/08/10 07:47:14;;;;;;;3.05;2.85;;;;;;;27.76;39.27;96523.44;5034396;28;20045;-65
2022/08/10 07:49:44;;;;;;;6.75;2.70;;;;;;;27.47;39.94;96522.03;5034405;28;20518;-68
2022/08/10 07:52:11;;;;;;;5.07;2.90;;;;;;;27.71;39.41;96534.69;5034320;28;20057;-68
2022/08/10 07:54:42;;;;;;;3.95;3.05;;;;;;;27.48;39.55;96521.88;5034196;28;20049;-69
2022/08/10 07:57:14;;;;;;;4.82;2.88;;;;;;;27.80;40.21;96508.66;5034277;28;20045;-68
2022/08/10 07:59:44;;;;;;;3.55;2.70;;;;;;;28.00;38.84;96508.31;5034375;28;20080;-67
2022/08/10 08:02:20;;;;;;;4.03;3.17;;;;;;;27.98;39.22;96505.81;5034194;28;20049;-67
2022/08/10 08:04:49;;;;;;;3.90;3.00;;;;;;;28.16;38.90;96514.66;5034109;28;20053;-66
2022/08/10 08:07:17;;;;;;;3.78;2.90;;;;;;;27.81;39.50;96512.19;5033873;28;20065;-64
2022/08/10 08:09:47;;;;;;;4.00;3.15;;;;;;;27.65;40.08;96518.38;5034070;28;20045;-66
2022/08/10 08:12:16;;;;;;;4.43;3.25;;;;;;;27.70;39.75;96511.53;5033991;28;20053;-65
2022/08/10 08:14:44;;;;;;;5.38;2.97;;;;;;;27.66;39.84;96518.22;5033892;28;20513;-67
2022/08/10 08:17:15;;;;;;;2.90;2.53;;;;;;;27.60;40.04;96533.13;5033980;28;20052;-64
2022/08/10 08:19:44;;;;;;;4.07;2.72;;;;;;;27.17;40.81;96514.44;5033872;28;20095;-67
2022/08/10 08:22:12;;;;;;;4.95;3.05;;;;;;;27.13;41.32;96534.56;5033744;28;20050;-64
2022/08/10 08:24:40;;;;;;;4.47;3.45;;;;;;;26.69;41.88;96522.13;5033726;28;20085;-68
2022/08/10 08:27:13;;;;;;;3.15;2.85;;;;;;;26.98;41.71;96523.63;5033631;28;20060;-68
2022/08/10 08:29:43;;;;;;;4.28;3.10;;;;;;;27.30;41.00;96537.31;5033719;28;20482;-65
2022/08/10 08:32:12;;;;;;;3.63;2.80;;;;;;;27.27;40.92;96533.06;5033690;28;20048;-63
2022/08/10 08:34:42;;;;;;;9.27;3.15;;;;;;;27.33;41.00;96527.06;5033498;28;20487;-64
2022/08/10 08:37:13;;;;;;;10.60;3.25;;;;;;;27.62;39.74;96539.19;5033507;28;20487;-63
2022/08/10 08:39:41;;;;;;;6.88;3.50;;;;;;;27.45;40.33;96535.63;5033608;28;20041;-66
2022/08/10 08:42:44;;;;;;;3.40;3.10;;;;;;;27.62;39.67;96533.81;5033370;28;20049;-64
2022/08/10 08:45:22;;;;;;;4.15;2.85;;;;;;;27.87;39.46;96530.31;5033330;28;20495;-65
2022/08/10 08:48:17;;;;;;;3.88;2.97;;;;;;;27.77;39.47;96524.25;5033382;28;20505;-63
2022/08/10 08:50:57;;;;;;;6.00;2.85;;;;;;;27.52;40.89;96532.28;5033312;28;20411;-67
2022/08/10 08:53:35;;;;;;;4.78;2.72;;;;;;;26.84;41.73;96539.31;5033325;28;20520;-67
2022/08/10 08:56:07;;;;;;;3.53;3.00;;;;;;;26.71;42.44;96526.34;5033237;28;20089;-65
2022/08/10 08:59:05;;;;;;;3.25;2.95;;;;;;;27.10;41.34;96529.53;5033342;28;20099;-66
2022/08/10 09:01:50;;;;;;;4.97;2.80;;;;;;;27.20;41.59;96551.69;5033124;28;20517;-65
2022/08/10 09:04:29;;;;;;;6.00;3.00;;;;;;;27.17;41.68;96532.38;5033151;28;20057;-66
2022/08/10 09:07:18;;;;;;;5.03;2.80;;;;;;;26.63;42.05;96531.66;5032913;28;20049;-65
2022/08/10 09:10:03;;;;;;;4.28;3.15;;;;;;;26.39;42.83;96525.16;5033036;28;20052;-66
2022/08/10 09:12:46;;;;;;;3.25;2.78;;;;;;;26.78;42.26;96518.47;5032931;28;20045;-67
2022/08/10 09:15:25;;;;;;;7.70;3.65;;;;;;;27.47;42.27;96519.34;5032816;28;20046;-64
2022/08/10 09:18:00;;;;;;;7.43;3.03;;;;;;;27.77;40.13;96518.91;5033064;28;20517;-66
2022/08/10 09:20:37;;;;;;;3.65;2.88;;;;;;;27.10;40.80;96519.63;5032409;28;20057;-64
2022/08/10 09:23:14;;;;;;;3.30;3.00;;;;;;;26.64;42.22;96527.16;5032809;28;20064;-67
2022/08/10 09:25:48;;;;;;;3.33;3.03;;;;;;;26.57;42.41;96526.94;5032834;28;20545;-63
2022/08/10 09:28:23;;;;;;;5.30;3.67;;;;;;;26.41;43.77;96525.88;5032850;28;20049;-66
2022/08/10 09:30:58;;;;;;;3.05;2.80;;;;;;;26.69;42.45;96532.84;5032945;28;20049;-66
2022/08/10 09:33:36;;;;;;;3.40;3.10;;;;;;;26.83;42.09;96518.84;5032816;28;20053;-69
2022/08/10 09:36:16;;;;;;;5.57;3.28;;;;;;;26.94;42.18;96528.44;5032767;28;20099;-66
2022/08/10 09:38:54;;;;;;;3.92;2.92;;;;;;;26.83;42.75;96528.72;5032668;28;20049;-64
2022/08/10 09:41:36;;;;;;;4.40;3.55;;;;;;;26.71;42.03;96526.34;5032683;28;20103;-68
2022/08/10 09:44:14;;;;;;;6.88;3.35;;;;;;;26.64;42.33;96535.19;5032617;28;20496;-67
2022/08/10 09:46:56;;;;;;;5.38;3.25;;;;;;;26.39;42.91;96527.03;5032760;28;20057;-64
2022/08/10 09:49:35;;;;;;;6.70;3.30;;;;;;;26.48;43.20;96524.22;5032616;28;20042;-64
2022/08/10 09:52:13;;;;;;;5.28;3.45;;;;;;;26.83;42.49;96516.16;5032714;28;20049;-68
2022/08/10 09:54:54;;;;;;;3.80;3.47;;;;;;;27.14;42.03;96522.00;5032613;28;20052;-66
2022/08/10 09:57:31;;;;;;;4.95;3.75;;;;;;;27.10;41.91;96524.16;5032641;28;20491;-68
2022/08/10 10:00:09;;;;;;;4.82;2.80;;;;;;;26.90;42.36;96527.06;5032554;28;20077;-71
2022/08/10 10:02:51;;;;;;;3.88;3.50;;;;;;;26.66;43.30;96520.63;5032633;28;20401;-68
2022/08/10 10:05:30;;;;;;;4.60;2.90;;;;;;;26.41;43.45;96515.13;5032625;28;20049;-64
2022/08/10 10:08:07;;;;;;;5.60;3.50;;;;;;;26.18;43.81;96525.50;5032659;28;20057;-67
2022/08/10 10:10:41;;;;;;;5.00;3.55;;;;;;;26.01;44.56;96524.56;5032567;28;20073;-68
2022/08/10 10:13:12;;;;;;;3.28;2.80;;;;;;;25.95;44.62;96516.13;5032499;28;20049;-66
2022/08/10 10:15:51;;;;;;;3.67;3.28;;;;;;;25.97;44.39;96516.84;5032451;28;20406;-64
2022/08/10 10:18:39;;;;;;;5.45;3.47;;;;;;;26.20;44.85;96510.97;5032412;28;20487;-66
2022/08/10 10:21:15;;;;;;;6.38;3.45;;;;;;;26.85;43.25;96514.16;5032338;28;20052;-66
2022/08/10 10:23:56;;;;;;;7.45;3.40;;;;;;;26.82;42.11;96510.97;5032432;28;20111;-66
2022/08/10 10:26:32;;;;;;;4.03;3.30;;;;;;;26.81;42.31;96509.25;5032281;28;20045;-66
2022/08/10 10:29:12;;;;;;;4.78;3.08;;;;;;;27.04;41.99;96511.38;5032363;28;20053;-67
2022/08/10 10:31:50;;;;;;;3.92;3.33;;;;;;;26.88;42.16;96502.28;5032287;28;20050;-66
2022/08/10 10:34:23;;;;;;;7.70;3.47;;;;;;;26.62;42.13;96504.03;5035558;28;20128;-66
2022/08/10 10:36:52;;;;;;;4.60;3.22;;;;;;;26.74;42.46;96491.16;5035626;28;20072;-64
2022/08/10 10:39:22;;;;;;;4.75;3.13;;;;;;;26.92;43.04;96492.88;5035788;28;20049;-68
2022/08/10 10:41:55;;;;;;;3.65;2.70;;;;;;;26.94;42.45;96492.72;5035765;28;20045;-68
2022/08/10 10:44:38;;;;;;;4.25;3.30;;;;;;;26.81;41.77;96488.66;5035723;28;20053;-64
2022/08/10 10:47:25;;;;;;;4.85;3.00;;;;;;;26.58;43.13;96494.59;5035698;28;20124;-63
2022/08/10 10:50:03;;;;;;;3.47;2.95;;;;;;;26.52;42.61;96484.53;5035637;28;20056;-65
2022/08/10 10:52:43;;;;;;;4.10;3.13;;;;;;;26.45;42.89;96487.00;5035478;28;20045;-67
2022/08/10 10:55:18;;;;;;;4.23;2.73;;;;;;;26.38;42.83;96488.66;5035473;28;20484;-64
2022/08/10 10:57:55;;;;;;;7.22;3.03;;;;;;;26.28;42.21;96488.75;5035536;28;20083;-65
2022/08/10 11:00:26;;;;;;;4.10;3.00;;;;;;;26.29;42.60;96487.75;5035058;28;20045;-66
2022/08/10 11:03:32;;;;;;;8.38;3.78;;;;;;;26.22;42.60;96481.34;5035292;28;20053;-66
2022/08/10 11:06:10;;;;;;;4.18;3.13;;;;;;;26.60;42.38;96489.91;4951254;28;20042;-63
2022/08/10 11:08:45;;;;;;;5.40;3.53;;;;;;;26.66;42.55;96491.09;5015633;28;20084;-65
2022/08/10 11:11:16;;;;;;;3.72;3.20;;;;;;;26.68;41.70;96489.13;5015494;28;20096;-66
2022/08/10 11:13:54;;;;;;;3.78;3.47;;;;;;;27.00;40.66;96484.06;5015312;28;20056;-65
2022/08/10 11:16:30;;;;;;;3.95;3.33;;;;;;;27.40;40.97;96481.59;5015081;28;20200;-64
2022/08/10 11:19:13;;;;;;;3.30;3.00;;;;;;;27.61;39.85;96470.38;5015301;28;20060;-68
2022/08/10 11:21:52;;;;;;;3.28;2.90;;;;;;;27.46;39.30;96478.25;5015142;28;20046;-64
2022/08/10 11:24:27;;;;;;;4.00;3.20;;;;;;;27.04;40.01;96484.56;5015249;28;20042;-64
2022/08/10 11:27:00;;;;;;;6.95;3.55;;;;;;;27.03;39.60;96477.53;5015005;28;20412;-67
2022/08/10 11:29:35;;;;;;;3.40;3.00;;;;;;;27.32;38.84;96466.31;5015145;28;20054;-63
2022/08/10 11:32:09;;;;;;;5.28;3.58;;;;;;;27.57;38.96;96474.38;5014958;28;20050;-64
2022/08/10 11:34:46;;;;;;;7.47;3.38;;;;;;;27.31;38.92;96443.19;5014894;28;20111;-65
2022/08/10 11:37:21;;;;;;;4.18;3.42;;;;;;;27.21;38.90;96461.28;5014865;28;20058;-63
2022/08/10 11:39:56;;;;;;;3.42;3.10;;;;;;;27.03;39.74;96475.66;5014837;28;20050;-63
2022/08/10 11:42:34;;;;;;;3.58;3.13;;;;;;;26.69;40.25;96474.69;5014723;28;20053;-68
2022/08/10 11:45:03;;;;;;;9.63;3.60;;;;;;;26.57;40.63;96466.09;5014210;28;20082;-66
2022/08/10 11:47:45;;;;;;;3.47;3.17;;;;;;;26.53;40.63;96467.44;5014836;28;20057;-67
2022/08/10 11:50:20;;;;;;;4.78;3.22;;;;;;;26.46;41.09;96469.09;5014651;28;20459;-67
2022/08/10 11:53:00;;;;;;;3.92;3.60;;;;;;;26.52;40.68;96470.28;5014560;28;20050;-66
2022/08/10 11:55:31;;;;;;;4.47;3.50;;;;;;;26.66;40.53;96466.97;5014406;28;20042;-63
2022/08/10 11:59:55;;;;;;;3.60;3.30;;;;;;;26.75;40.85;96460.66;5014438;28;20054;-64
2022/08/10 12:00:48;;;;;;;7.22;3.20;;;;;;;26.77;40.70;96467.69;5014453;28;20054;-69
2022/08/10 12:03:16;;;;;;;5.85;3.50;;;;;;;26.80;40.66;96462.00;5014434;28;20046;-67