Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:57;;;;;;;9.82;4.50;;;;;;;;;;6219969;28;20069;-74
2022/03/11 00:06:03;;;;;;;10.80;4.75;;;;;;;;;;6234702;28;20092;-74
2022/03/11 00:09:06;;;;;;;9.85;4.93;;;;;;;;;;6219556;28;20128;-75
2022/03/11 00:12:09;;;;;;;10.45;4.72;;;;;;;;;;6235073;28;20053;-75
2022/03/11 00:15:12;;;;;;;8.60;4.72;;;;;;;;;;6219231;28;20128;-75
2022/03/11 00:18:17;;;;;;;9.85;4.75;;;;;;;;;;6219113;28;20456;-75
2022/03/11 00:21:22;;;;;;;9.65;4.95;;;;;;;;;;6220016;28;20054;-75
2022/03/11 00:24:25;;;;;;;11.80;4.70;;;;;;;;;;6219098;28;20061;-75
2022/03/11 00:27:28;;;;;;;11.90;4.70;;;;;;;;;;6233267;28;20125;-74
2022/03/11 00:30:31;;;;;;;10.95;5.15;;;;;;;;;;6219514;28;20048;-75
2022/03/11 00:33:36;;;;;;;69.32;30.30;;;;;;;;;;6234600;28;20132;-74
2022/03/11 00:36:40;;;;;;;13.60;6.18;;;;;;;;;;6217486;28;20065;-75
2022/03/11 00:39:43;;;;;;;9.32;4.95;;;;;;;;;;6218897;28;20081;-74
2022/03/11 00:42:48;;;;;;;11.45;4.97;;;;;;;;;;6217952;28;20045;-74
2022/03/11 00:45:51;;;;;;;9.27;4.60;;;;;;;;;;6217356;28;20469;-75
2022/03/11 00:48:55;;;;;;;10.38;5.00;;;;;;;;;;6217070;28;20050;-75
2022/03/11 00:51:58;;;;;;;9.52;4.60;;;;;;;;;;6219055;28;20128;-75
2022/03/11 00:55:04;;;;;;;12.73;5.30;;;;;;;;;;6216374;28;20054;-75
2022/03/11 00:58:10;;;;;;;10.95;5.47;;;;;;;;;;6215789;28;20760;-74
2022/03/11 01:01:13;;;;;;;11.05;5.25;;;;;;;;;;6215933;28;20053;-74
2022/03/11 01:04:19;;;;;;;;;;;;;;;;;;6217221;28;20518;-75
2022/03/11 01:07:23;;;;;;;12.82;4.95;;;;;;;;;;6216438;28;19921;-74
2022/03/11 01:10:29;;;;;;;12.00;5.43;;;;;;;;;;6233219;28;20046;-74
2022/03/11 01:13:32;;;;;;;10.50;4.95;;;;;;;;;;6218766;28;20132;-73
2022/03/11 01:16:35;;;;;;;12.35;4.93;;;;;;;;;;6218432;28;20048;-74
2022/03/11 01:19:38;;;;;;;10.85;5.57;;;;;;;;;;6217806;28;20127;-75
2022/03/11 01:22:44;;;;;;;10.80;5.47;;;;;;;;;;6233446;28;20057;-71
2022/03/11 01:25:48;;;;;;;9.52;4.80;;;;;;;;;;6218539;28;20289;-74
2022/03/11 01:28:52;;;;;;;9.80;5.00;;;;;;;;;;6232895;28;20049;-71
2022/03/11 01:31:56;;;;;;;9.05;4.47;;;;;;;;;;6218075;28;20041;-72
2022/03/11 01:35:01;;;;;;;12.32;4.53;;;;;;;;;;6218470;28;20058;-72
2022/03/11 01:38:05;;;;;;;9.13;4.70;;;;;;;;;;6217625;28;20052;-72
2022/03/11 01:41:09;;;;;;;9.38;4.78;;;;;;;;;;6232706;28;20042;-73
2022/03/11 01:44:12;;;;;;;10.30;5.28;;;;;;;;;;6230771;28;20436;-73
2022/03/11 01:47:15;;;;;;;11.18;5.00;;;;;;;;;;6215770;28;20049;-72
2022/03/11 01:50:18;;;;;;;9.85;4.88;;;;;;;;;;6230762;28;20046;-73
2022/03/11 01:53:25;;;;;;;14.30;5.00;;;;;;;;;;6215600;28;20535;-72
2022/03/11 01:56:27;;;;;;;12.23;5.82;;;;;;;;;;6216643;28;20279;-72
2022/03/11 01:59:30;;;;;;;9.18;4.65;;;;;;;;;;6215668;28;20056;-73
2022/03/11 02:02:33;;;;;;;11.43;5.00;;;;;;;;;;6217386;28;20500;-74
2022/03/11 02:05:37;;;;;;;10.30;4.70;;;;;;;;;;6232933;28;20050;-73
2022/03/11 02:08:42;;;;;;;10.80;4.88;;;;;;;;;;6217714;28;20400;-74
2022/03/11 02:11:46;;;;;;;12.52;5.78;;;;;;;;;;6217962;28;20484;-73
2022/03/11 02:14:49;;;;;;;13.38;4.90;;;;;;;;;;6231040;28;20037;-73
2022/03/11 02:17:52;;;;;;;9.95;4.93;;;;;;;;;;6216265;28;20416;-73
2022/03/11 02:20:54;;;;;;;11.43;5.38;;;;;;;;;;6231451;28;20112;-73
2022/03/11 02:24:00;;;;;;;9.18;4.72;;;;;;;;;;6231487;28;20125;-73
2022/03/11 02:27:03;;;;;;;10.10;5.60;;;;;;;;;;6217538;28;20455;-74
2022/03/11 02:30:12;;;;;;;13.45;5.30;;;;;;;;;;6215566;28;20499;-74
2022/03/11 02:33:18;;;;;;;9.35;4.55;;;;;;;;;;6216737;28;20053;-73
2022/03/11 02:36:23;;;;;;;10.98;5.18;;;;;;;;;;6215388;28;20042;-73
2022/03/11 02:39:27;;;;;;;10.27;5.07;;;;;;;;;;6214775;28;20289;-73
2022/03/11 02:42:30;;;;;;;9.50;4.63;;;;;;;;;;6214819;28;20416;-73
2022/03/11 02:45:37;;;;;;;9.70;4.28;;;;;;;;;;6215127;28;20074;-73
2022/03/11 02:48:40;;;;;;;7.95;4.38;;;;;;;;;;6216614;28;20058;-73
2022/03/11 02:51:44;;;;;;;9.00;4.22;;;;;;;;;;6221339;28;20651;-74
2022/03/11 02:54:49;;;;;;;7.93;4.30;;;;;;;;;;6221174;28;20046;-73
2022/03/11 02:57:54;;;;;;;8.57;4.53;;;;;;;;;;6236730;28;20060;-73
2022/03/11 03:00:57;;;;;;;9.98;4.57;;;;;;;;;;6221889;28;20050;-73
2022/03/11 03:04:00;;;;;;;17.48;4.53;;;;;;;;;;6221014;28;20112;-73
2022/03/11 03:07:06;;;;;;;9.50;5.10;;;;;;;;;;6221183;28;20046;-72
2022/03/11 03:10:11;;;;;;;11.48;4.57;;;;;;;;;;6237171;28;20291;-74
2022/03/11 03:13:14;;;;;;;10.97;4.50;;;;;;;;;;6221188;28;20049;-73
2022/03/11 03:16:17;;;;;;;9.25;4.47;;;;;;;;;;6220914;28;20291;-73
2022/03/11 03:19:20;;;;;;;10.10;4.68;;;;;;;;;;6221306;28;20076;-73
2022/03/11 03:22:23;;;;;;;10.05;4.50;;;;;;;;;;6221262;28;20054;-73
2022/03/11 03:25:28;;;;;;;8.45;4.22;;;;;;;;;;6220583;28;20404;-73
2022/03/11 03:28:30;;;;;;;10.88;4.47;;;;;;;;;;6220664;28;20052;-73
2022/03/11 03:31:36;;;;;;;11.23;4.37;;;;;;;;;;6236585;28;20424;-74
2022/03/11 03:34:39;;;;;;;8.85;4.13;;;;;;;;;;6220261;28;20071;-75
2022/03/11 03:37:42;;;;;;;10.38;4.45;;;;;;;;;;6235501;28;20451;-74
2022/03/11 03:40:49;;;;;;;7.82;4.60;;;;;;;;;;6220710;28;20454;-74
2022/03/11 03:43:55;;;;;;;8.88;4.65;;;;;;;;;;6220797;28;20054;-75
2022/03/11 03:47:00;;;;;;;10.15;4.72;;;;;;;;;;6220233;28;20050;-75
2022/03/11 03:50:06;;;;;;;10.57;4.85;;;;;;;;;;6220109;28;20046;-74
2022/03/11 03:53:12;;;;;;;9.45;4.75;;;;;;;;;;6220629;28;20488;-74
2022/03/11 03:56:16;;;;;;;11.63;5.07;;;;;;;;;;6219932;28;20343;-74
2022/03/11 03:59:24;;;;;;;9.93;4.70;;;;;;;;;;6219833;28;20050;-75
2022/03/11 04:02:29;;;;;;;9.65;4.57;;;;;;;;;;6220130;28;20050;-74
2022/03/11 04:05:32;;;;;;;13.13;4.35;;;;;;;;;;6220393;28;20050;-74
2022/03/11 04:08:35;;;;;;;8.55;4.30;;;;;;;;;;6234359;28;20585;-74
2022/03/11 04:11:42;;;;;;;9.60;4.15;;;;;;;;;;6217234;28;20389;-75
2022/03/11 04:14:45;;;;;;;11.57;4.82;;;;;;;;;;6220155;28;20053;-75
2022/03/11 04:17:48;;;;;;;10.38;4.32;;;;;;;;;;6219594;28;20070;-75
2022/03/11 04:20:53;;;;;;;14.50;5.70;;;;;;;;;;6219487;28;20481;-74
2022/03/11 04:23:57;;;;;;;8.57;4.20;;;;;;;;;;6218655;28;20050;-75
2022/03/11 04:27:01;;;;;;;12.23;5.13;;;;;;;;;;6219597;28;20042;-74
2022/03/11 04:30:05;;;;;;;10.18;4.47;;;;;;;;;;6217222;28;20052;-74
2022/03/11 04:33:10;;;;;;;9.10;4.40;;;;;;;;;;6216417;28;20045;-73
2022/03/11 04:36:15;;;;;;;9.90;4.37;;;;;;;;;;6217599;28;20068;-73
2022/03/11 04:39:18;;;;;;;9.98;4.60;;;;;;;;;;6217280;28;20045;-73
2022/03/11 04:42:22;;;;;;;8.80;4.30;;;;;;;;;;6217156;28;20046;-74
2022/03/11 04:45:27;;;;;;;8.65;4.32;;;;;;;;;;6219377;28;20046;-73
2022/03/11 04:48:33;;;;;;;11.00;5.00;;;;;;;;;;6219125;28;20408;-74
2022/03/11 04:51:36;;;;;;;11.60;4.55;;;;;;;;;;6218699;28;20298;-73
2022/03/11 04:54:42;;;;;;;13.23;4.20;;;;;;;;;;6218782;28;20074;-74
2022/03/11 04:57:46;;;;;;;12.98;4.43;;;;;;;;;;6234327;28;20404;-74
2022/03/11 05:00:49;;;;;;;8.38;4.32;;;;;;;;;;6218464;28;20481;-74
2022/03/11 05:03:53;;;;;;;10.43;4.68;;;;;;;;;;6219156;28;20038;-74
2022/03/11 05:06:58;;;;;;;8.95;4.28;;;;;;;;;;6234501;28;20056;-74
2022/03/11 05:10:02;;;;;;;8.38;4.18;;;;;;;;;;6218760;28;20053;-74
2022/03/11 05:13:06;;;;;;;11.95;5.45;;;;;;;;;;6217941;28;20081;-74
2022/03/11 05:16:09;;;;;;;16.92;6.50;;;;;;;;;;6218302;28;20508;-75
2022/03/11 05:19:13;;;;;;;13.32;5.28;;;;;;;;;;6218528;28;20495;-74
2022/03/11 05:22:17;;;;;;;12.43;6.20;;;;;;;;;;6218329;28;20057;-74
2022/03/11 05:25:22;;;;;;;14.38;5.65;;;;;;;;;;6217891;28;20049;-74
2022/03/11 05:28:26;;;;;;;11.13;4.90;;;;;;;;;;6218807;28;20045;-75
2022/03/11 05:31:29;;;;;;;14.95;5.43;;;;;;;;;;6217848;28;20474;-73
2022/03/11 05:34:32;;;;;;;10.43;4.90;;;;;;;;;;6232391;28;20054;-73
2022/03/11 05:37:38;;;;;;;10.52;4.45;;;;;;;;;;6218033;28;20121;-73
2022/03/11 05:40:43;;;;;;;9.35;4.82;;;;;;;;;;6217934;28;20436;-72
2022/03/11 05:43:47;;;;;;;12.50;4.60;;;;;;;;;;6218268;28;20123;-74
2022/03/11 05:46:52;;;;;;;9.02;4.30;;;;;;;;;;6217344;28;20049;-75
2022/03/11 05:49:54;;;;;;;11.65;4.65;;;;;;;;;;6218067;28;20116;-75
2022/03/11 05:52:58;;;;;;;10.48;4.63;;;;;;;;;;6217496;28;20400;-74
2022/03/11 05:56:00;;;;;;;15.95;4.90;;;;;;;;;;6217596;28;20050;-74
2022/03/11 05:59:07;;;;;;;11.02;4.53;;;;;;;;;;6232793;28;20436;-74
2022/03/11 06:02:10;;;;;;;9.38;4.65;;;;;;;;;;6216259;28;20096;-73
2022/03/11 06:05:16;;;;;;;11.65;5.03;;;;;;;;;;6217740;28;20058;-74
2022/03/11 06:08:18;;;;;;;8.77;4.65;;;;;;;;;;6217273;28;20069;-75
2022/03/11 06:11:24;;;;;;;10.93;5.17;;;;;;;;;;6218106;28;20057;-74
2022/03/11 06:14:28;;;;;;;11.60;4.93;;;;;;;;;;6216932;28;20299;-74
2022/03/11 06:17:31;;;;;;;12.00;5.13;;;;;;;;;;6217022;28;20041;-75
2022/03/11 06:20:36;;;;;;;10.95;4.85;;;;;;;;;;6217473;28;20136;-75
2022/03/11 06:23:39;;;;;;;13.80;6.00;;;;;;;;;;6232994;28;20065;-74
2022/03/11 06:26:43;;;;;;;9.73;4.53;;;;;;;;;;6222156;28;20200;-74
2022/03/11 06:29:47;;;;;;;8.10;4.38;;;;;;;;;;6222535;28;20050;-75
2022/03/11 06:32:51;;;;;;;11.23;5.03;;;;;;;;;;6222241;28;20058;-74
2022/03/11 06:35:54;;;;;;;12.63;5.18;;;;;;;;;;6221713;28;20397;-74
2022/03/11 06:39:00;;;;;;;11.32;4.95;;;;;;;;;;6221809;28;20069;-74
2022/03/11 06:42:03;;;;;;;13.02;5.38;;;;;;;;;;6222251;28;20050;-75
2022/03/11 06:45:08;;;;;;;12.05;5.38;;;;;;;;;;6221579;28;20508;-74
2022/03/11 06:48:11;;;;;;;11.35;5.50;;;;;;;;;;6220212;28;20042;-75
2022/03/11 06:51:14;;;;;;;37.40;14.85;;;;;;;;;;6221828;28;20475;-75
2022/03/11 06:54:17;;;;;;;13.20;6.47;;;;;;;;;;6221819;28;20046;-75
2022/03/11 06:57:20;;;;;;;13.75;5.90;;;;;;;;;;6221250;28;20689;-75
2022/03/11 07:00:25;;;;;;;11.18;5.30;;;;;;;;;;6219687;28;20109;-74
2022/03/11 07:03:28;;;;;;;13.60;5.45;;;;;;;;;;6220983;28;20054;-74
2022/03/11 07:06:31;;;;;;;18.45;5.70;;;;;;;;;;6221515;28;20057;-74
2022/03/11 07:09:34;;;;;;;14.30;6.10;;;;;;;;;;6220980;28;20061;-74
2022/03/11 07:12:37;;;;;;;13.23;6.22;;;;;;;;;;6221410;28;20049;-74
2022/03/11 07:15:41;;;;;;;9.75;4.97;;;;;;;;;;6217997;28;20061;-74
2022/03/11 07:18:45;;;;;;;24.67;6.43;;;;;;;;;;6218102;28;20088;-74
2022/03/11 07:21:48;;;;;;;12.23;4.68;;;;;;;;;;6218501;28;20045;-74
2022/03/11 07:24:51;;;;;;;10.32;4.93;;;;;;;;;;6218727;28;20049;-73
2022/03/11 07:27:54;;;;;;;19.63;5.10;;;;;;;;;;6219135;28;20225;-73
2022/03/11 07:30:59;;;;;;;10.05;4.90;;;;;;;;;;6220454;28;20049;-73
2022/03/11 07:34:02;;;;;;;11.23;5.03;;;;;;;;;;6220977;28;20566;-74
2022/03/11 07:37:06;;;;;;;13.13;5.03;;;;;;;;;;6220227;28;20042;-74
2022/03/11 07:40:10;;;;;;;12.40;5.18;;;;;;;;;;6220557;28;20396;-74
2022/03/11 07:43:14;;;;;;;11.83;5.50;;;;;;;;;;6220380;28;20057;-75
2022/03/11 07:46:20;;;;;;;12.10;5.10;;;;;;;;;;6220571;28;20701;-75
2022/03/11 07:49:23;;;;;;;10.45;4.88;;;;;;;;;;6220764;28;20052;-74
2022/03/11 07:52:29;;;;;;;;;;;;;;;;;;6220790;28;20525;-73
2022/03/11 07:55:32;;;;;;;10.40;4.75;;;;;;;;;;6235563;28;19921;-73
2022/03/11 07:58:39;;;;;;;11.90;5.28;;;;;;;;;;6219990;28;20060;-73
2022/03/11 08:01:47;;;;;;;10.88;5.13;;;;;;;;;;6220059;28;20054;-74
2022/03/11 08:04:50;;;;;;;11.27;5.50;;;;;;;;;;6220173;28;20050;-74
2022/03/11 08:07:53;;;;;;;13.02;5.80;;;;;;;;;;6220235;28;20042;-74
2022/03/11 08:10:56;;;;;;;14.32;5.40;;;;;;;;;;6219772;28;20492;-75
2022/03/11 08:14:13;;;;;;;16.02;5.63;;;;;;;;;;6219463;28;20042;-74
2022/03/11 08:17:18;;;;;;;10.18;4.97;;;;;;;;;;6220333;28;20050;-74
2022/03/11 08:20:23;;;;;;;9.38;4.40;;;;;;;;;;6219834;28;20096;-73
2022/03/11 08:23:26;;;;;;;10.70;5.85;;;;;;;;;;6219182;28;20050;-74
2022/03/11 08:26:29;;;;;;;12.13;5.03;;;;;;;;;;6219488;28;20045;-74
2022/03/11 08:29:34;;;;;;;12.68;4.45;;;;;;;;;;6219896;28;20053;-74
2022/03/11 08:32:41;;;;;;;11.25;5.63;;;;;;;;;;6234374;28;20504;-74
2022/03/11 08:35:51;;;;;;;9.38;4.55;;;;;;;;;;6219070;28;20079;-74
2022/03/11 08:39:11;;;;;;;7.80;3.90;;;;;;;;;;6219300;28;20053;-74
2022/03/11 08:42:14;;;;;;;11.52;4.22;;;;;;;;;;6219561;28;20057;-75
2022/03/11 08:45:18;;;;;;;10.07;4.18;;;;;;;;;;6219034;28;20050;-75
2022/03/11 08:48:22;;;;;;;9.13;4.45;;;;;;;;;;6217821;28;20072;-74
2022/03/11 08:51:28;;;;;;;10.40;4.40;;;;;;;;;;6234505;28;20076;-73
2022/03/11 08:54:31;;;;;;;10.35;4.65;;;;;;;;;;6233961;28;20512;-74
2022/03/11 08:57:35;;;;;;;11.13;4.85;;;;;;;;;;6218347;28;20045;-75
2022/03/11 09:00:40;;;;;;;9.50;4.60;;;;;;;;;;6219107;28;20084;-75
2022/03/11 09:03:44;;;;;;;9.45;4.53;;;;;;;;;;6219567;28;20038;-75
2022/03/11 09:06:47;;;;;;;15.00;4.68;;;;;;;;;;6218683;28;20133;-74
2022/03/11 09:09:53;;;;;;;7.80;3.80;;;;;;;;;;6218510;28;20060;-74
2022/03/11 09:12:58;;;;;;;11.15;4.32;;;;;;;;;;6219058;28;20503;-73
2022/03/11 09:16:01;;;;;;;7.88;4.20;;;;;;;;;;6218382;28;20045;-75
2022/03/11 09:19:06;;;;;;;11.65;4.88;;;;;;;;;;6218085;28;20053;-74
2022/03/11 09:22:17;;;;;;;11.75;4.30;;;;;;;;;;6218670;28;20053;-75
2022/03/11 09:25:22;;;;;;;8.20;4.28;;;;;;;;;;6218774;28;20074;-75
2022/03/11 09:28:25;;;;;;;9.32;4.20;;;;;;;;;;6218286;28;20068;-74
2022/03/11 09:31:28;;;;;;;8.82;4.22;;;;;;;;;;6217895;28;20077;-74
2022/03/11 09:34:34;;;;;;;8.20;4.15;;;;;;;;;;6218047;28;20113;-74
2022/03/11 09:37:41;;;;;;;10.95;4.28;;;;;;;;;;6218214;28;20049;-74
2022/03/11 09:40:44;;;;;;;8.43;4.43;;;;;;;;;;6217714;28;20060;-74
2022/03/11 09:43:54;;;;;;;9.48;4.70;;;;;;;;;;6218496;28;20042;-74
2022/03/11 09:46:58;;;;;;;14.98;4.32;;;;;;;;;;6217751;28;20057;-73
2022/03/11 09:50:03;;;;;;;;;;;;;;;;;;6218372;28;20527;-73
2022/03/11 09:53:07;;;;;;;11.30;4.25;;;;;;;;;;6217434;28;19928;-73
2022/03/11 09:56:10;;;;;;;8.10;3.95;;;;;;;;;;6217753;28;20041;-74
2022/03/11 09:59:13;;;;;;;8.50;3.75;;;;;;;;;;6217233;28;20389;-74
2022/03/11 10:02:17;;;;;;;12.48;3.60;;;;;;;;;;6217422;28;20614;-74
2022/03/11 10:05:22;;;;;;;8.68;4.43;;;;;;;;;;6232887;28;20122;-74
2022/03/11 10:08:32;;;;;;;10.15;4.78;;;;;;;;;;6232658;28;20046;-75
2022/03/11 10:11:38;;;;;;;9.40;4.32;;;;;;;;;;6232426;28;20054;-73
2022/03/11 10:14:44;;;;;;;;;;;;;;;;;;6217922;28;20559;-75
2022/03/11 10:17:47;;;;;;;10.70;4.82;;;;;;;;;;6217421;28;20292;-75
2022/03/11 10:20:50;;;;;;;12.70;5.13;;;;;;;;;;6217310;28;20046;-74
2022/03/11 10:23:55;;;;;;;9.35;4.47;;;;;;;;;;6216955;28;20042;-74
2022/03/11 10:27:02;;;;;;;9.38;4.03;;;;;;;;;;6217876;28;20118;-74
2022/03/11 10:30:16;;;;;;;7.95;4.13;;;;;;;;;;6217255;28;20432;-75
2022/03/11 10:33:21;;;;;;;10.43;3.97;;;;;;;;;;6216942;28;20065;-75
2022/03/11 10:36:29;;;;;;;10.68;4.40;;;;;;;;;;6217138;28;20062;-75
2022/03/11 10:39:36;;;;;;;8.77;4.78;;;;;;;;;;6217423;28;20046;-75
2022/03/11 10:42:44;;;;;;;10.48;3.88;;;;;;;;;;6217111;28;20042;-75
2022/03/11 10:45:47;;;;;;;9.55;4.05;;;;;;;;;;6216881;28;20588;-74
2022/03/11 10:48:53;;;;;;;7.57;4.10;;;;;;;;;;6232187;28;20554;-74
2022/03/11 10:51:59;;;;;;;9.80;4.07;;;;;;;;;;6217410;28;20117;-75
2022/03/11 10:55:17;;;;;;;8.30;4.32;;;;;;;;;;6216860;28;20056;-75
2022/03/11 10:58:28;;;;;;;10.40;4.05;;;;;;;;;;6216646;28;20053;-74
2022/03/11 11:01:35;;;;;;;11.93;4.35;;;;;;;;;;6217125;28;20046;-74
2022/03/11 11:04:38;;;;;;;8.63;4.00;;;;;;;;;;6216956;28;20050;-75
2022/03/11 11:07:42;;;;;;;7.88;4.20;;;;;;;;;;6215681;28;20058;-74
2022/03/11 11:10:46;;;;;;;9.90;4.00;;;;;;;;;;6234069;28;20119;-74
2022/03/11 11:13:52;;;;;;;9.70;4.32;;;;;;;;;;6221293;28;20485;-75
2022/03/11 11:16:56;;;;;;;8.50;3.88;;;;;;;;;;6220998;28;20053;-74
2022/03/11 11:20:02;;;;;;;10.38;4.78;;;;;;;;;;6235924;28;20046;-74
2022/03/11 11:23:07;;;;;;;5.75;3.65;;;;;;;;;;6221122;28;20045;-76
2022/03/11 11:26:12;;;;;;;6.38;3.33;;;;;;;;;;6221088;28;20228;-76
2022/03/11 11:29:18;;;;;;;7.47;3.67;;;;;;;;;;6220614;28;20045;-75
2022/03/11 11:32:22;;;;;;;9.00;4.35;;;;;;;;;;6221240;28;20069;-75
2022/03/11 11:35:26;;;;;;;7.47;4.03;;;;;;;;;;6220617;28;20121;-75
2022/03/11 11:38:30;;;;;;;7.70;4.22;;;;;;;;;;6220496;28;20042;-76
2022/03/11 11:41:35;;;;;;;9.80;4.53;;;;;;;;;;6235938;28;20042;-76
2022/03/11 11:44:38;;;;;;;6.60;3.63;;;;;;;;;;6220717;28;20475;-76
2022/03/11 11:47:42;;;;;;;12.57;6.82;;;;;;;;;;6220210;28;20127;-77
2022/03/11 11:50:45;;;;;;;7.22;3.38;;;;;;;;;;6219945;28;20058;-75
2022/03/11 11:53:51;;;;;;;8.15;3.47;;;;;;;;;;6220160;28;20188;-76
2022/03/11 11:56:55;;;;;;;;;;;;;;;;;;6220750;28;20046;-77
2022/03/11 11:59:59;;;;;;;11.77;5.75;;;;;;;;;;6219572;28;19944;-76
2022/03/11 12:03:03;;;;;;;6.80;3.00;;;;;;;;;;6219492;28;20049;-76
2022/03/11 12:06:08;;;;;;;6.05;3.00;;;;;;;;;;6220317;28;20056;-76
2022/03/11 12:09:31;;;;;;;5.03;3.03;;;;;;;;;;6220020;28;20045;-75
2022/03/11 12:13:01;;;;;;;7.55;3.22;;;;;;;;;;6219076;28;20046;-75
2022/03/11 12:16:17;;;;;;;6.43;3.38;;;;;;;;;;6219300;28;20096;-75
2022/03/11 12:19:36;;;;;;;6.83;3.57;;;;;;;;;;6219930;28;20062;-75
2022/03/11 12:22:51;;;;;;;6.28;3.20;;;;;;;;;;6219386;28;20069;-75
2022/03/11 12:25:58;;;;;;;6.20;3.70;;;;;;;;;;6219613;28;20050;-74
2022/03/11 12:29:23;;;;;;;6.07;3.22;;;;;;;;;;6219063;28;20121;-75
2022/03/11 12:32:27;;;;;;;6.82;3.42;;;;;;;;;;6219152;28;20050;-75
2022/03/11 12:35:33;;;;;;;6.32;3.08;;;;;;;;;;6201623;28;20103;-75
2022/03/11 12:38:37;;;;;;;10.82;3.80;;;;;;;;;;6218171;28;20046;-76
2022/03/11 12:41:45;;;;;;;6.72;3.70;;;;;;;;;;6217023;28;20057;-74
2022/03/11 12:44:51;;;;;;;5.57;3.28;;;;;;;;;;6218874;28;20046;-76
2022/03/11 12:47:57;;;;;;;5.80;3.10;;;;;;;;;;6218533;28;20046;-76
2022/03/11 12:51:03;;;;;;;6.53;3.03;;;;;;;;;;6218479;28;20053;-75
2022/03/11 12:54:14;;;;;;;6.60;3.10;;;;;;;;;;6218753;28;20505;-75
2022/03/11 12:57:17;;;;;;;5.82;3.53;;;;;;;;;;6218752;28;20053;-76
2022/03/11 13:00:21;;;;;;;6.43;3.53;;;;;;;;;;6218915;28;20049;-75
2022/03/11 13:03:29;;;;;;;7.30;3.30;;;;;;;;;;6218441;28;20077;-73
2022/03/11 13:06:32;;;;;;;7.07;3.60;;;;;;;;;;6218646;28;20072;-74
2022/03/11 13:09:35;;;;;;;8.95;3.90;;;;;;;;;;6218167;28;20128;-74
2022/03/11 13:12:38;;;;;;;4.78;2.80;;;;;;;;;;6217956;28;20100;-74
2022/03/11 13:15:41;;;;;;;4.05;2.38;;;;;;;;;;6218551;28;20188;-74
2022/03/11 13:18:46;;;;;;;8.70;2.95;;;;;;;;;;6218045;28;20107;-72
2022/03/11 13:21:49;;;;;;;8.00;2.83;;;;;;;;;;6217964;28;20344;-75
2022/03/11 13:25:02;;;;;;;8.40;3.30;;;;;;;;;;6200944;28;20321;-73
2022/03/11 13:28:05;;;;;;;6.80;3.22;;;;;;;;;;6218168;28;20050;-74
2022/03/11 13:31:13;;;;;;;6.38;2.95;;;;;;;;;;6200265;28;20400;-73
2022/03/11 13:34:17;;;;;;;5.20;3.20;;;;;;;;;;6215970;28;20064;-74
2022/03/11 13:37:20;;;;;;;4.97;2.70;;;;;;;;;;6218298;28;20042;-74
2022/03/11 13:40:23;;;;;;;10.65;3.13;;;;;;;;;;6217409;28;20072;-78
2022/03/11 13:43:27;;;;;;;5.72;3.20;;;;;;;;;;6199783;28;20045;-75
2022/03/11 13:46:31;;;;;;;4.85;3.03;;;;;;;;;;6217640;28;20133;-77
2022/03/11 13:49:39;;;;;;;5.57;2.88;;;;;;;;;;6217451;28;20053;-78
2022/03/11 13:52:44;;;;;;;5.78;3.05;;;;;;;;;;6217338;28;20192;-77
2022/03/11 13:55:47;;;;;;;7.82;2.72;;;;;;;;;;6217390;28;20054;-76
2022/03/11 13:58:50;;;;;;;5.80;2.97;;;;;;;;;;6199846;28;20132;-76
2022/03/11 14:01:53;;;;;;;8.43;3.30;;;;;;;;;;6217210;28;20381;-76
2022/03/11 14:05:12;;;;;;;6.88;3.20;;;;;;;;;;6217167;28;20173;-76
2022/03/11 14:08:24;;;;;;;6.15;2.88;;;;;;;;;;6217138;28;20054;-75
2022/03/11 14:11:27;;;;;;;5.20;3.08;;;;;;;;;;6217470;28;20054;-75
2022/03/11 14:14:31;;;;;;;6.38;3.60;;;;;;;;;;6199592;28;20049;-76
2022/03/11 14:17:34;;;;;;;6.40;2.90;;;;;;;;;;6216923;28;20169;-75
2022/03/11 14:20:39;;;;;;;5.03;2.70;;;;;;;;;;6217305;28;20045;-76
2022/03/11 14:23:44;;;;;;;4.40;2.92;;;;;;;;;;6217326;28;20068;-76
2022/03/11 14:26:48;;;;;;;4.60;2.80;;;;;;;;;;6199385;28;20046;-77
2022/03/11 14:29:50;;;;;;;3.50;2.38;;;;;;;;;;6198936;28;20050;-76
2022/03/11 14:32:54;;;;;;;5.32;2.70;;;;;;;;;;6216708;28;20068;-76
2022/03/11 14:35:58;;;;;;;4.63;2.42;;;;;;;;;;6216620;28;20052;-75
2022/03/11 14:39:01;;;;;;;4.32;2.30;;;;;;;;;;6216595;28;20045;-80
2022/03/11 14:42:05;;;;;;;5.38;2.70;;;;;;;;;;6199438;28;20476;-78
2022/03/11 14:45:09;;;;;;;6.68;2.78;;;;;;;;;;6217802;28;20045;-80
2022/03/11 14:48:12;;;;;;;9.35;2.45;;;;;;;;;;6221534;28;20133;-79
2022/03/11 14:51:20;;;;;;;5.40;2.78;;;;;;;;;;6221687;28;20050;-77
2022/03/11 14:54:23;;;;;;;5.97;2.60;;;;;;;;;;6221221;28;20133;-77
2022/03/11 14:57:26;;;;;;;4.88;2.50;;;;;;;;;;6221371;28;20042;-78
2022/03/11 15:00:29;;;;;;;4.97;2.70;;;;;;;;;;6221257;28;20037;-77
2022/03/11 15:03:32;;;;;;;2.85;2.05;;;;;;;;;;6221173;28;20423;-77
2022/03/11 15:06:39;;;;;;;5.53;2.72;;;;;;;;;;6220885;28;20041;-78
2022/03/11 15:09:42;;;;;;;9.30;3.22;;;;;;;;;;6220736;28;20844;-77
2022/03/11 15:12:48;;;;;;;5.85;3.25;;;;;;;;;;6221427;28;20046;-77
2022/03/11 15:15:51;;;;;;;;;;;;;;;;;;6221775;28;20053;-76
2022/03/11 15:18:57;;;;;;;5.15;2.78;;;;;;;;;;6220519;28;19928;-76
2022/03/11 15:22:01;;;;;;;4.63;2.78;;;;;;;;;;6221141;28;20042;-76
2022/03/11 15:25:05;;;;;;;5.88;2.80;;;;;;;;;;6220800;28;20464;-77
2022/03/11 15:28:10;;;;;;;;;;;;;;;;;;6203504;28;20476;-75
2022/03/11 15:31:13;;;;;;;7.45;2.63;;;;;;;;;;6220597;28;20015;-75
2022/03/11 15:34:16;;;;;;;22.42;2.83;;;;;;;;;;6220326;28;20496;-74
2022/03/11 15:37:20;;;;;;;4.47;2.38;;;;;;;;;;6220456;28;20512;-77
2022/03/11 15:40:28;;;;;;;4.38;2.53;;;;;;;;;;6220089;28;20046;-75
2022/03/11 15:43:31;;;;;;;3.65;2.40;;;;;;;;;;6220450;28;20046;-75
2022/03/11 15:46:34;;;;;;;2.72;2.22;;;;;;;;;;6220290;28;20054;-75
2022/03/11 15:49:37;;;;;;;4.20;1.98;;;;;;;;;;6219883;28;20471;-76
2022/03/11 15:52:44;;;;;;;6.18;2.38;;;;;;;;;;6220125;28;20045;-75
2022/03/11 15:55:47;;;;;;;4.20;2.10;;;;;;;;;;6219366;28;20509;-75
2022/03/11 15:58:51;;;;;;;6.00;2.25;;;;;;;;;;6219648;28;20056;-75
2022/03/11 16:01:54;;;;;;;11.90;2.60;;;;;;;;;;6219758;28;20137;-76
2022/03/11 16:04:57;;;;;;;4.50;2.10;;;;;;;;;;6220143;28;20124;-75
2022/03/11 16:08:01;;;;;;;8.10;2.28;;;;;;;;;;6202521;28;20052;-75
2022/03/11 16:11:04;;;;;;;3.22;1.85;;;;;;;;;;6219948;28;20042;-75
2022/03/11 16:14:10;;;;;;;;;;;;;;;;;;6220451;28;20416;-77
2022/03/11 16:17:33;;;;;;;6.30;1.90;;;;;;;;;;6219871;28;20303;-76
2022/03/11 16:20:39;;;;;;;6.00;2.28;;;;;;;;;;6220641;28;20125;-79
2022/03/11 16:23:46;;;;;;;3.65;2.00;;;;;;;;;;6219503;28;20046;-77
2022/03/11 16:26:52;;;;;;;5.85;2.10;;;;;;;;;;6219662;28;20046;-78
2022/03/11 16:29:56;;;;;;;5.03;3.05;;;;;;;;;;6219440;28;20056;-75
2022/03/11 16:33:00;;;;;;;5.80;2.60;;;;;;;;;;6218889;28;20054;-77
2022/03/11 16:36:07;;;;;;;7.40;2.58;;;;;;;;;;6219770;28;20045;-78
2022/03/11 16:39:13;;;;;;;18.92;3.47;;;;;;;;;;6218364;28;20045;-80
2022/03/11 16:42:17;;;;;;;10.02;2.42;;;;;;;;;;6219108;28;20480;-79
2022/03/11 16:45:19;;;;;;;8.07;2.40;;;;;;;;;;6219012;28;20045;-76
2022/03/11 16:48:23;;;;;;;5.13;2.20;;;;;;;;;;6217675;28;20057;-75
2022/03/11 16:51:29;;;;;;;5.05;2.50;;;;;;;;;;6219360;28;20555;-76
2022/03/11 16:54:34;;;;;;;30.70;3.88;;;;;;;;;;6219156;28;20053;-76
2022/03/11 16:57:37;;;;;;;11.13;3.00;;;;;;;;;;6201143;28;20053;-76
2022/03/11 17:00:40;;;;;;;10.45;3.30;;;;;;;;;;6218595;28;20104;-77
2022/03/11 17:03:45;;;;;;;7.83;3.57;;;;;;;;;;6218738;28;20054;-76
2022/03/11 17:06:48;;;;;;;17.77;6.80;;;;;;;;;;6218241;28;20329;-75
2022/03/11 17:09:55;;;;;;;23.25;8.02;;;;;;;;;;6218288;28;20528;-78
2022/03/11 17:12:59;;;;;;;18.65;6.57;;;;;;;;;;6218442;28;20398;-76
2022/03/11 17:16:04;;;;;;;10.88;5.15;;;;;;;;;;6218348;28;20477;-75
2022/03/11 17:19:08;;;;;;;18.27;6.45;;;;;;;;;;6218371;28;20045;-76
2022/03/11 17:22:11;;;;;;;10.52;4.40;;;;;;;;;;6218264;28;20054;-74
2022/03/11 17:25:16;;;;;;;10.07;4.20;;;;;;;;;;6217001;28;20448;-74
2022/03/11 17:28:20;;;;;;;13.13;3.60;;;;;;;;;;6200567;28;20444;-75
2022/03/11 17:31:24;;;;;;;7.00;3.53;;;;;;;;;;6218212;28;20050;-76
2022/03/11 17:34:27;;;;;;;8.40;3.08;;;;;;;;;;6217815;28;20504;-75
2022/03/11 17:37:30;;;;;;;8.25;3.83;;;;;;;;;;6200355;28;20038;-75
2022/03/11 17:40:35;;;;;;;8.35;3.58;;;;;;;;;;6217879;28;20042;-74
2022/03/11 17:43:39;;;;;;;8.02;3.42;;;;;;;;;;6218283;28;20461;-74
2022/03/11 17:46:42;;;;;;;9.45;3.70;;;;;;;;;;6200404;28;20056;-74
2022/03/11 17:49:48;;;;;;;5.28;3.10;;;;;;;;;;6217819;28;20042;-73
2022/03/11 17:52:54;;;;;;;7.35;3.22;;;;;;;;;;6217778;28;20416;-75
2022/03/11 17:56:01;;;;;;;8.88;3.20;;;;;;;;;;6217498;28;20416;-75
2022/03/11 17:59:04;;;;;;;6.50;2.70;;;;;;;;;;6217487;28;20125;-76
2022/03/11 18:02:08;;;;;;;10.27;3.67;;;;;;;;;;6217931;28;20077;-75
2022/03/11 18:05:11;;;;;;;8.38;3.88;;;;;;;;;;6216333;28;20378;-75
2022/03/11 18:08:16;;;;;;;8.13;3.70;;;;;;;;;;6215502;28;20447;-75
2022/03/11 18:11:21;;;;;;;6.07;3.10;;;;;;;;;;6214913;28;20432;-73
2022/03/11 18:14:27;;;;;;;10.27;3.53;;;;;;;;;;6216093;28;20050;-75
2022/03/11 18:17:30;;;;;;;7.40;3.35;;;;;;;;;;6216719;28;20125;-74
2022/03/11 18:20:34;;;;;;;9.50;3.90;;;;;;;;;;6222885;28;20050;-74
2022/03/11 18:23:39;;;;;;;8.57;3.30;;;;;;;;;;6225140;28;20052;-75
2022/03/11 18:26:45;;;;;;;8.18;3.28;;;;;;;;;;6225663;28;20477;-74