Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:18;;;;;;;6.72;3.53;;;5.00;99.90;;;;;;5029115;28;20068;-71
2022/05/30 00:03:44;;;;;;;8.27;3.70;;;5.10;99.90;;;;;;5028177;28;20033;-70
2022/05/30 00:06:13;;;;;;;7.70;4.30;;;5.10;99.90;;;;;;5026303;28;20033;-71
2022/05/30 00:08:39;;;;;;;8.15;4.35;;;5.10;99.90;;;;;;5028987;28;20033;-71
2022/05/30 00:11:07;;;;;;;9.07;3.70;;;5.10;99.90;;;;;;5028751;28;20121;-70
2022/05/30 00:13:33;;;;;;;9.77;3.72;;;5.20;99.90;;;;;;5023122;28;20029;-65
2022/05/30 00:16:11;;;;;;;6.22;3.75;;;5.10;99.90;;;;;;5028783;28;20025;-70
2022/05/30 00:18:38;;;;;;;7.20;3.42;;;5.10;99.90;;;;;;5025956;28;20034;-67
2022/05/30 00:21:04;;;;;;;8.70;3.42;;;5.00;99.90;;;;;;5028994;28;20033;-71
2022/05/30 00:23:29;;;;;;;6.20;3.40;;;4.90;99.90;;;;;;5029329;28;20532;-70
2022/05/30 00:25:55;;;;;;;4.80;2.97;;;5.00;99.90;;;;;;5027800;28;20677;-71
2022/05/30 00:28:22;;;;;;;4.88;2.95;;;4.80;99.90;;;;;;5028689;28;20565;-70
2022/05/30 00:30:48;;;;;;;8.13;4.00;;;4.60;99.90;;;;;;5029614;28;20044;-70
2022/05/30 00:33:15;;;;;;;10.35;3.97;;;4.60;99.90;;;;;;5009298;28;20037;-70
2022/05/30 00:35:42;;;;;;;7.57;3.92;;;4.60;99.90;;;;;;5014847;28;20095;-70
2022/05/30 00:38:08;;;;;;;7.05;3.55;;;4.60;99.90;;;;;;5025988;28;20032;-69
2022/05/30 00:40:35;;;;;;;6.97;3.85;;;4.70;99.90;;;;;;5014225;28;20551;-70
2022/05/30 00:43:29;;;;;;;6.15;3.88;;;4.70;99.90;;;;;;5028751;28;20058;-70
2022/05/30 00:45:57;;;;;;;6.70;3.35;;;4.60;99.90;;;;;;5023686;28;20026;-71
2022/05/30 00:48:33;;;;;;;6.07;3.80;;;4.60;99.90;;;;;;5028654;28;20136;-70
2022/05/30 00:51:14;;;;;;;8.73;3.60;;;4.70;99.90;;;;;;5028960;28;20091;-70
2022/05/30 00:53:42;;;;;;;6.53;3.35;;;4.70;99.90;;;;;;5026085;28;20038;-68
2022/05/30 00:56:10;;;;;;;6.55;3.63;;;4.70;99.90;;;;;;5027190;28;20064;-66
2022/05/30 00:58:42;;;;;;;6.18;3.42;;;4.70;99.90;;;;;;5028064;28;20025;-67
2022/05/30 01:01:08;;;;;;;6.07;3.45;;;4.70;99.90;;;;;;5027435;28;20470;-70
2022/05/30 01:06:33;;;;;;;7.43;3.42;;;4.70;99.90;;;;;;5027838;28;20067;-70
2022/05/30 01:09:04;;;;;;;7.95;3.40;;;4.70;99.90;;;;;;5024827;28;20033;-70
2022/05/30 01:11:48;;;;;;;;;;;4.60;99.90;;;;;;5028134;28;20363;-71
2022/05/30 01:14:14;;;;;;;5.70;3.20;;;4.60;99.90;;;;;;5027313;28;20279;-70
2022/05/30 01:16:40;;;;;;;8.35;3.10;;;4.60;99.90;;;;;;5028143;28;20540;-66
2022/05/30 01:19:19;;;;;;;5.47;3.17;;;4.60;99.90;;;;;;5027773;28;20029;-70
2022/05/30 01:22:16;;;;;;;4.85;3.00;;;4.70;99.90;;;;;;5015372;28;20508;-71
2022/05/30 01:24:58;;;;;;;7.07;3.42;;;4.60;99.90;;;;;;5023318;28;20040;-67
2022/05/30 01:27:47;;;;;;;4.53;2.72;;;4.60;99.90;;;;;;5027082;28;20040;-70
2022/05/30 01:30:16;;;;;;;7.65;2.90;;;4.40;99.90;;;;;;5028554;28;20041;-70
2022/05/30 01:32:42;;;;;;;6.53;3.28;;;4.30;99.90;;;;;;5026853;28;20037;-66
2022/05/30 01:35:09;;;;;;;5.40;2.95;;;4.30;99.90;;;;;;5026853;28;20041;-70
2022/05/30 01:37:35;;;;;;;4.88;2.90;;;4.20;99.90;;;;;;5027130;28;20036;-70
2022/05/30 01:40:00;;;;;;;7.57;4.10;;;4.20;99.90;;;;;;5028538;28;20610;-69
2022/05/30 01:42:26;;;;;;;5.80;3.95;;;4.20;99.90;;;;;;5027447;28;20033;-69
2022/05/30 01:44:53;;;;;;;7.47;4.13;;;4.20;99.90;;;;;;5025873;28;20021;-70
2022/05/30 01:47:18;;;;;;;8.77;4.20;;;4.20;99.90;;;;;;5025659;28;20033;-70
2022/05/30 01:49:44;;;;;;;7.38;3.55;;;4.20;99.90;;;;;;5026154;28;20400;-70
2022/05/30 01:52:10;;;;;;;8.35;3.53;;;4.20;99.90;;;;;;5026264;28;20030;-68
2022/05/30 01:54:36;;;;;;;6.63;3.60;;;4.10;99.90;;;;;;5028794;28;20033;-70
2022/05/30 01:57:02;;;;;;;7.10;3.92;;;4.10;99.90;;;;;;5029715;28;20064;-68
2022/05/30 01:59:27;;;;;;;9.18;4.30;;;4.00;99.90;;;;;;5032251;28;20033;-70
2022/05/30 02:01:53;;;;;;;12.57;4.10;;;4.00;99.90;;;;;;5029225;28;20025;-70
2022/05/30 02:04:19;;;;;;;9.63;3.88;;;4.00;99.90;;;;;;5026086;28;20385;-70
2022/05/30 02:06:44;;;;;;;11.68;4.00;;;4.00;99.90;;;;;;5027958;28;20025;-67
2022/05/30 02:09:10;;;;;;;11.00;3.42;;;4.00;99.90;;;;;;5028486;28;20111;-70
2022/05/30 02:11:36;;;;;;;12.20;3.90;;;4.00;99.90;;;;;;5029275;28;20091;-69
2022/05/30 02:14:03;;;;;;;7.10;3.45;;;3.90;99.90;;;;;;5012145;28;20049;-69
2022/05/30 02:19:16;;;;;;;6.65;3.60;;;3.80;99.90;;;;;;5028423;28;20167;-70
2022/05/30 02:21:41;;;;;;;7.45;3.60;;;3.60;99.90;;;;;;5010317;28;20072;-67
2022/05/30 02:24:07;;;;;;;15.57;4.10;;;3.50;99.90;;;;;;5030867;28;20026;-70
2022/05/30 02:26:35;;;;;;;6.68;3.80;;;3.50;99.90;;;;;;5031927;28;20035;-70
2022/05/30 02:29:04;;;;;;;8.05;4.20;;;3.50;99.90;;;;;;5030075;28;20034;-69
2022/05/30 02:31:30;;;;;;;9.68;4.03;;;3.50;99.90;;;;;;5028683;28;20035;-71
2022/05/30 02:36:41;;;;;;;7.00;3.90;;;3.60;99.90;;;;;;5030751;28;20068;-71
2022/05/30 02:39:08;;;;;;;6.88;3.58;;;3.60;99.90;;;;;;5031290;28;20042;-69
2022/05/30 02:41:34;;;;;;;7.68;4.10;;;3.60;99.90;;;;;;5031864;28;20148;-71
2022/05/30 02:44:00;;;;;;;7.97;4.00;;;3.60;99.90;;;;;;5022374;28;20025;-71
2022/05/30 02:46:25;;;;;;;27.98;4.10;;;3.60;99.90;;;;;;5030207;28;20033;-70
2022/05/30 02:48:51;;;;;;;14.65;3.85;;;3.60;99.90;;;;;;5029020;28;20037;-68
2022/05/30 02:51:17;;;;;;;12.10;3.95;;;3.70;99.90;;;;;;5031250;28;20041;-71
2022/05/30 02:53:43;;;;;;;9.73;3.63;;;3.80;99.90;;;;;;5028753;28;20421;-66
2022/05/30 02:56:14;;;;;;;23.20;4.00;;;3.60;99.90;;;;;;5029051;28;20489;-70
2022/05/30 02:58:39;;;;;;;18.63;3.75;;;3.60;99.90;;;;;;5029627;28;20029;-70
2022/05/30 03:01:05;;;;;;;9.52;3.80;;;3.60;99.90;;;;;;5029283;28;20037;-70
2022/05/30 03:03:31;;;;;;;96.35;5.38;;;3.60;99.90;;;;;;5030616;28;20806;-70
2022/05/30 03:05:57;;;;;;;88.53;5.85;;;3.50;99.90;;;;;;5028939;28;20041;-70
2022/05/30 03:08:23;;;;;;;113.80;5.68;;;3.40;99.90;;;;;;5031985;28;20025;-70
2022/05/30 03:10:48;;;;;;;30.98;3.90;;;3.40;99.90;;;;;;5029685;28;20037;-69
2022/05/30 03:13:14;;;;;;;38.15;4.38;;;3.50;99.90;;;;;;5030724;28;20033;-70
2022/05/30 03:15:40;;;;;;;13.93;3.72;;;3.50;99.90;;;;;;5028847;28;20030;-70
2022/05/30 03:18:06;;;;;;;8.10;3.58;;;3.60;99.90;;;;;;5030542;28;20668;-70
2022/05/30 03:20:33;;;;;;;22.83;3.35;;;3.50;99.90;;;;;;5030899;28;20064;-69
2022/05/30 03:22:58;;;;;;;19.05;3.15;;;3.40;99.90;;;;;;5019726;28;20028;-70
2022/05/30 03:25:25;;;;;;;13.00;3.00;;;3.40;99.90;;;;;;5051986;28;20037;-71
2022/05/30 03:27:58;;;;;;;138.98;5.18;;;3.40;99.90;;;;;;5036854;28;20401;-70
2022/05/30 03:30:23;;;;;;;33.05;3.70;;;3.30;99.90;;;;;;5028392;28;20375;-70
2022/05/30 03:32:50;;;;;;;6.65;2.70;;;3.30;99.90;;;;;;5027028;28;20087;-68
2022/05/30 03:35:16;;;;;;;20.42;3.28;;;3.20;99.90;;;;;;5029548;28;20390;-69
2022/05/30 03:37:44;;;;;;;32.50;3.15;;;3.10;99.90;;;;;;5028565;28;20589;-69
2022/05/30 03:40:14;;;;;;;5.95;2.63;;;3.10;99.90;;;;;;5040849;28;20091;-70
2022/05/30 03:42:40;;;;;;;18.35;2.72;;;3.10;99.90;;;;;;5051510;28;20025;-70
2022/05/30 03:45:08;;;;;;;4.22;2.80;;;3.10;99.90;;;;;;5031713;28;20033;-70
2022/05/30 03:47:38;;;;;;;4.95;2.38;;;3.20;99.90;;;;;;5031229;28;20163;-70
2022/05/30 03:50:05;;;;;;;22.45;2.75;;;3.20;99.90;;;;;;5030326;28;20041;-70
2022/05/30 03:52:31;;;;;;;80.72;4.15;;;3.10;99.90;;;;;;5031288;28;20083;-70
2022/05/30 03:54:57;;;;;;;64.55;3.50;;;3.00;99.90;;;;;;5030461;28;20033;-71
2022/05/30 03:57:22;;;;;;;52.92;3.30;;;3.00;99.90;;;;;;5031178;28;20025;-69
2022/05/30 03:59:48;;;;;;;139.10;4.25;;;3.00;99.90;;;;;;5029845;28;20475;-66
2022/05/30 04:02:14;;;;;;;121.82;4.85;;;3.00;99.90;;;;;;5030184;28;20030;-70
2022/05/30 04:04:40;;;;;;;137.88;4.63;;;2.90;99.90;;;;;;5030693;28;20100;-70
2022/05/30 04:07:07;;;;;;;5.53;2.90;;;2.90;99.90;;;;;;5029936;28;20080;-69
2022/05/30 04:09:33;;;;;;;104.38;4.35;;;2.80;99.90;;;;;;5030595;28;20029;-69
2022/05/30 04:11:58;;;;;;;38.38;3.15;;;2.70;99.90;;;;;;5028226;28;20466;-69
2022/05/30 04:14:24;;;;;;;54.38;3.20;;;2.80;99.90;;;;;;5010688;28;20069;-71
2022/05/30 04:16:50;;;;;;;3.95;2.40;;;3.00;99.90;;;;;;5029744;28;20030;-66
2022/05/30 04:19:16;;;;;;;10.82;3.05;;;3.00;99.90;;;;;;5029189;28;20033;-70
2022/05/30 04:21:42;;;;;;;6.97;3.00;;;3.00;99.90;;;;;;5007405;28;20702;-70
2022/05/30 04:24:08;;;;;;;7.15;2.90;;;3.00;99.90;;;;;;5030179;28;20065;-70
2022/05/30 04:26:34;;;;;;;12.30;3.72;;;3.20;99.90;;;;;;5030711;28;20466;-72
2022/05/30 04:28:59;;;;;;;24.02;3.58;;;3.30;99.90;;;;;;5028785;28;20477;-71
2022/05/30 04:31:25;;;;;;;15.85;3.05;;;3.40;99.90;;;;;;5029840;28;20033;-70
2022/05/30 04:33:50;;;;;;;99.55;4.70;;;3.40;99.90;;;;;;5029151;28;20036;-66
2022/05/30 04:36:16;;;;;;;42.95;4.22;;;3.40;99.90;;;;;;5029983;28;20045;-70
2022/05/30 04:38:42;;;;;;;13.98;3.80;;;3.50;99.90;;;;;;5030235;28;20469;-70
2022/05/30 04:41:08;;;;;;;12.90;3.65;;;3.40;99.90;;;;;;5029438;28;20049;-71
2022/05/30 04:43:34;;;;;;;8.55;3.50;;;3.50;99.90;;;;;;5029396;28;20087;-70
2022/05/30 04:46:09;;;;;;;24.40;3.55;;;3.70;99.90;;;;;;5026860;28;20514;-70
2022/05/30 04:48:35;;;;;;;7.97;2.95;;;4.00;99.90;;;;;;5025591;28;20053;-71
2022/05/30 04:51:01;;;;;;;6.25;3.53;;;4.40;99.90;;;;;;5028494;28;20068;-69
2022/05/30 04:53:26;;;;;;;5.45;3.30;;;4.70;99.90;;;;;;5029427;28;20048;-70
2022/05/30 04:55:52;;;;;;;29.48;4.20;;;4.90;99.90;;;;;;5026556;28;20029;-65
2022/05/30 04:58:18;;;;;;;5.75;3.45;;;4.90;99.90;;;;;;5028435;28;20076;-71
2022/05/30 05:00:44;;;;;;;7.30;3.25;;;5.00;99.90;;;;;;5029952;28;20496;-71
2022/05/30 05:03:09;;;;;;;7.88;3.50;;;5.20;99.90;;;;;;5028884;28;20025;-71
2022/05/30 05:05:35;;;;;;;4.57;2.75;;;5.40;99.90;;;;;;5027704;28;20037;-73
2022/05/30 05:08:16;;;;;;;9.25;3.47;;;5.60;99.90;;;;;;5028481;28;20029;-71
2022/05/30 05:10:57;;;;;;;18.40;3.40;;;5.70;99.90;;;;;;5023027;28;20038;-67
2022/05/30 05:13:22;;;;;;;;;;;5.70;99.90;;;;;;5030038;28;20038;-67
2022/05/30 05:15:48;;;;;;;6.03;3.70;;;5.60;99.90;;;;;;5019649;28;19909;-66
2022/05/30 05:18:14;;;;;;;6.50;4.05;;;5.80;99.90;;;;;;5025768;28;20025;-68
2022/05/30 05:20:44;;;;;;;4.78;3.15;;;6.00;99.90;;;;;;5026973;28;20034;-68
2022/05/30 05:23:11;;;;;;;5.30;3.42;;;6.30;99.90;;;;;;5028215;28;20034;-66
2022/05/30 05:25:38;;;;;;;5.70;3.63;;;6.20;99.90;;;;;;5026728;28;20133;-65
2022/05/30 05:28:05;;;;;;;7.40;3.95;;;6.20;99.90;;;;;;5026796;28;20485;-66
2022/05/30 05:30:31;;;;;;;6.35;4.20;;;6.40;99.90;;;;;;5025731;28;20069;-67
2022/05/30 05:32:57;;;;;;;7.93;4.00;;;6.40;99.90;;;;;;5027899;28;20875;-68
2022/05/30 05:35:23;;;;;;;6.28;4.00;;;6.40;99.90;;;;;;5028194;28;20021;-67
2022/05/30 05:37:49;;;;;;;6.18;3.85;;;6.40;99.90;;;;;;5029028;28;20037;-67
2022/05/30 05:40:14;;;;;;;6.55;4.13;;;6.50;99.90;;;;;;5025370;28;20041;-67
2022/05/30 05:42:40;;;;;;;5.88;3.80;;;6.50;99.90;;;;;;5025780;28;20037;-68
2022/05/30 05:45:07;;;;;;;6.43;4.13;;;6.60;99.90;;;;;;5027463;28;20033;-67
2022/05/30 05:47:34;;;;;;;8.73;4.85;;;6.90;99.90;;;;;;5023609;28;20036;-67
2022/05/30 05:50:00;;;;;;;9.25;3.78;;;7.20;99.90;;;;;;5027630;28;20052;-67
2022/05/30 05:52:28;;;;;;;7.15;4.10;;;7.40;99.90;;;;;;5029303;28;20041;-67
2022/05/30 05:54:57;;;;;;;7.07;4.00;;;7.70;99.90;;;;;;5028671;28;20036;-63
2022/05/30 05:57:25;;;;;;;8.25;3.60;;;8.10;99.90;;;;;;5029026;28;20025;-68
2022/05/30 05:59:51;;;;;;;7.55;3.72;;;8.30;99.90;;;;;;5029195;28;20033;-68
2022/05/30 06:02:18;;;;;;;7.70;4.30;;;8.50;99.90;;;;;;5026766;28;20040;-67
2022/05/30 06:04:44;;;;;;;6.55;3.80;;;8.70;99.90;;;;;;5028982;28;20026;-69
2022/05/30 06:07:10;;;;;;;6.80;3.33;;;8.80;99.90;;;;;;5028073;28;20032;-68
2022/05/30 06:09:38;;;;;;;7.00;3.47;;;8.90;99.90;;;;;;5028869;28;20026;-68
2022/05/30 06:12:04;;;;;;;7.05;3.50;;;9.20;99.90;;;;;;5026917;28;20489;-68
2022/05/30 06:14:29;;;;;;;7.95;2.50;;;9.40;99.90;;;;;;5028759;28;20382;-68
2022/05/30 06:16:55;;;;;;;6.78;3.30;;;9.60;99.90;;;;;;5027921;28;20025;-66
2022/05/30 06:19:21;;;;;;;7.15;3.83;;;9.90;99.90;;;;;;5028201;28;20453;-67
2022/05/30 06:21:47;;;;;;;7.65;3.50;;;9.90;99.90;;;;;;5029019;28;20045;-67
2022/05/30 06:24:14;;;;;;;6.97;4.00;;;9.90;99.90;;;;;;5027705;28;20408;-68
2022/05/30 06:26:42;;;;;;;6.45;3.92;;;10.00;99.90;;;;;;5029158;28;20025;-68
2022/05/30 06:29:08;;;;;;;8.57;3.90;;;10.10;99.90;;;;;;5010564;28;20363;-68
2022/05/30 06:31:34;;;;;;;7.43;3.53;;;10.10;99.90;;;;;;5027949;28;20041;-68
2022/05/30 06:34:01;;;;;;;8.40;3.47;;;10.10;99.90;;;;;;5026427;28;20044;-68
2022/05/30 06:36:26;;;;;;;9.13;4.05;;;10.30;99.90;;;;;;5028879;28;20417;-68
2022/05/30 06:38:53;;;;;;;10.05;4.10;;;10.50;99.90;;;;;;5027848;28;20025;-68
2022/05/30 06:41:22;;;;;;;12.45;4.28;;;10.70;99.90;;;;;;5031090;28;20978;-68
2022/05/30 06:43:50;;;;;;;8.88;3.85;;;10.80;99.90;;;;;;5031426;28;20022;-70
2022/05/30 06:46:17;;;;;;;6.00;3.70;;;11.00;99.90;;;;;;5035753;28;20164;-70
2022/05/30 06:48:43;;;;;;;6.65;3.47;;;11.10;99.90;;;;;;5031924;28;20389;-70
2022/05/30 06:51:11;;;;;;;7.22;3.58;;;11.20;99.90;;;;;;5031497;28;20034;-68
2022/05/30 06:53:38;;;;;;;5.70;3.08;;;11.30;99.90;;;;;;5026897;28;20049;-68
2022/05/30 06:56:14;;;;;;;8.80;3.40;;;11.60;99.90;;;;;;5025521;28;20083;-67
2022/05/30 06:58:42;;;;;;;9.35;3.47;;;11.80;99.90;;;;;;5029432;28;20037;-69
2022/05/30 07:01:09;;;;;;;7.30;2.60;;;12.00;99.90;;;;;;5039887;28;20359;-70
2022/05/30 07:03:36;;;;;;;5.63;2.92;;;12.20;99.90;;;;;;5027047;28;20022;-69
2022/05/30 07:06:05;;;;;;;4.88;2.40;;;12.40;99.90;;;;;;5029923;28;20467;-67
2022/05/30 07:08:31;;;;;;;8.02;2.47;;;12.70;99.90;;;;;;5028659;28;20191;-72
2022/05/30 07:10:56;;;;;;;5.68;2.30;;;12.90;99.90;;;;;;5027170;28;20068;-68
2022/05/30 07:13:22;;;;;;;6.55;1.90;;;13.10;99.90;;;;;;5025630;28;20025;-68
2022/05/30 07:15:50;;;;;;;5.65;2.10;;;13.40;99.90;;;;;;5030339;28;20021;-69
2022/05/30 07:18:18;;;;;;;6.90;2.28;;;13.50;99.90;;;;;;5026622;28;20364;-70
2022/05/30 07:20:44;;;;;;;5.03;2.20;;;13.70;99.90;;;;;;5031335;28;20065;-70
2022/05/30 07:23:10;;;;;;;5.32;2.30;;;13.90;99.90;;;;;;5029781;28;20037;-70
2022/05/30 07:25:38;;;;;;;6.38;3.13;;;14.10;99.90;;;;;;5030750;28;20048;-71
2022/05/30 07:28:05;;;;;;;3.53;2.10;;;14.20;99.90;;;;;;5029914;28;20029;-69
2022/05/30 07:30:34;;;;;;;5.45;2.22;;;14.20;99.90;;;;;;5031669;28;20084;-70
2022/05/30 07:32:59;;;;;;;5.15;2.38;;;14.20;99.90;;;;;;5031267;28;20036;-67
2022/05/30 07:35:25;;;;;;;6.35;2.13;;;14.30;99.90;;;;;;5030429;28;20034;-71
2022/05/30 07:37:51;;;;;;;8.65;2.50;;;14.20;99.90;;;;;;5031570;28;20055;-71
2022/05/30 07:40:17;;;;;;;6.65;2.40;;;14.30;99.90;;;;;;5030309;28;20065;-68
2022/05/30 07:42:43;;;;;;;5.47;1.85;;;14.50;99.90;;;;;;5004297;28;20449;-70
2022/05/30 07:45:11;;;;;;;8.73;2.40;;;14.70;99.90;;;;;;5030133;28;20106;-70
2022/05/30 07:47:37;;;;;;;6.88;2.15;;;14.70;99.90;;;;;;5011475;28;20069;-69
2022/05/30 07:50:04;;;;;;;5.65;2.63;;;14.90;99.90;;;;;;5010585;28;20033;-67
2022/05/30 07:52:30;;;;;;;7.40;2.40;;;14.90;99.90;;;;;;5030102;28;20040;-70
2022/05/30 07:54:57;;;;;;;5.18;2.45;;;14.90;99.90;;;;;;5031193;28;20041;-69
2022/05/30 07:57:50;;;;;;;5.03;2.78;;;15.00;99.90;;;;;;5029321;28;20030;-70
2022/05/30 08:00:11;;;;;;;3.13;2.30;;;15.10;99.90;;;;;;5029988;28;20044;-69
2022/05/30 08:02:38;;;;;;;7.78;2.60;;;15.00;99.90;;;;;;5030872;28;20033;-68
2022/05/30 08:05:05;;;;;;;5.80;2.22;;;15.10;99.90;;;;;;5029746;28;20056;-67
2022/05/30 08:07:31;;;;;;;5.70;2.35;;;15.20;99.90;;;;;;5030645;28;20052;-71
2022/05/30 08:09:57;;;;;;;6.88;1.95;;;15.00;99.90;;;;;;5031206;28;20378;-70
2022/05/30 08:12:23;;;;;;;4.65;1.73;;;14.80;99.90;;;;;;5028701;28;20101;-69
2022/05/30 08:14:49;;;;;;;12.07;3.13;;;14.50;99.90;;;;;;5030822;28;20034;-68
2022/05/30 08:17:14;;;;;;;3.20;1.85;;;14.50;99.90;;;;;;5030233;28;20029;-70
2022/05/30 08:19:40;;;;;;;7.88;1.90;;;14.80;99.90;;;;;;5030381;28;20065;-70
2022/05/30 08:22:09;;;;;;;5.20;1.80;;;15.00;99.90;;;;;;5029814;28;20178;-70
2022/05/30 08:24:47;;;;;;;6.28;1.45;;;15.00;99.90;;;;;;5030707;28;20029;-70
2022/05/30 08:27:14;;;;;;;4.13;1.55;;;15.30;99.90;;;;;;5028978;28;20455;-69
2022/05/30 08:29:42;;;;;;;3.67;1.45;;;15.70;99.90;;;;;;5030585;28;20038;-69
2022/05/30 08:32:09;;;;;;;6.15;1.75;;;15.80;97.00;;;;;;5029250;28;20026;-71
2022/05/30 08:34:36;;;;;;;4.72;1.55;;;15.90;96.80;;;;;;5030078;28;20529;-70
2022/05/30 08:37:02;;;;;;;5.35;1.83;;;15.80;99.90;;;;;;5030649;28;20386;-69
2022/05/30 08:42:12;;;;;;;6.70;2.05;;;16.10;99.40;;;;;;5028555;28;20561;-70
2022/05/30 08:44:38;;;;;;;4.68;1.48;;;16.30;97.90;;;;;;5030124;28;20108;-71
2022/05/30 08:47:18;;;;;;;7.72;2.00;;;16.60;96.50;;;;;;5029091;28;20033;-67
2022/05/30 08:49:50;;;;;;;3.53;1.60;;;16.60;95.30;;;;;;5030051;28;20044;-70
2022/05/30 08:52:34;;;;;;;3.53;1.45;;;16.70;94.50;;;;;;5028289;28;20064;-69
2022/05/30 08:55:19;;;;;;;5.63;1.60;;;16.80;93.50;;;;;;5030044;28;20026;-70
2022/05/30 08:57:59;;;;;;;3.75;1.50;;;16.90;94.40;;;;;;5029674;28;20025;-71
2022/05/30 09:00:38;;;;;;;5.55;1.75;;;17.00;93.60;;;;;;5029117;28;20040;-71
2022/05/30 09:03:14;;;;;;;4.38;1.60;;;17.20;92.70;;;;;;5029338;28;20033;-67
2022/05/30 09:05:49;;;;;;;3.92;1.75;;;17.00;90.60;;;;;;5028634;28;20394;-71
2022/05/30 09:08:25;;;;;;;4.10;1.45;;;17.30;92.20;;;;;;5009670;28;20042;-71
2022/05/30 09:11:02;;;;;;;5.45;1.30;;;17.20;87.10;;;;;;5010241;28;20033;-70
2022/05/30 09:13:40;;;;;;;3.83;1.40;;;16.90;87.10;;;;;;5009451;28;20045;-71
2022/05/30 09:16:29;;;;;;;6.85;2.00;;;16.80;85.50;;;;;;5009791;28;20363;-67
2022/05/30 09:18:58;;;;;;;2.83;1.50;;;16.40;90.60;;;;;;5026134;28;20111;-69
2022/05/30 09:21:26;;;;;;;6.57;1.65;;;16.10;88.20;;;;;;5027928;28;20042;-70
2022/05/30 09:23:52;;;;;;;3.10;1.38;;;16.10;91.70;;;;;;5029641;28;20037;-71
2022/05/30 09:26:40;;;;;;;2.20;1.13;;;15.90;89.20;;;;;;5028708;28;20025;-71
2022/05/30 09:29:36;;;;;;;1.67;1.10;;;16.00;91.00;;;;;;5029418;28;20036;-67
2022/05/30 09:32:09;;;;;;;5.05;1.27;;;16.00;88.10;;;;;;5023075;28;20049;-70
2022/05/30 09:34:47;;;;;;;1.63;1.10;;;15.90;91.30;;;;;;5029420;28;20025;-71
2022/05/30 09:37:26;;;;;;;4.10;1.20;;;15.60;90.20;;;;;;5028113;28;20036;-69
2022/05/30 09:39:52;;;;;;;3.28;1.10;;;15.20;90.60;;;;;;5029458;28;20058;-70
2022/05/30 09:42:23;;;;;;;2.83;1.40;;;15.00;87.90;;;;;;5028691;28;20033;-70
2022/05/30 09:44:54;;;;;;;5.57;1.20;;;15.10;90.10;;;;;;5029316;28;20052;-69
2022/05/30 09:47:22;;;;;;;3.03;1.15;;;15.10;86.90;;;;;;5028464;28;20083;-69
2022/05/30 09:50:01;;;;;;;3.42;1.25;;;15.50;82.60;;;;;;5029146;28;20041;-70
2022/05/30 09:52:37;;;;;;;2.88;1.20;;;16.20;84.10;;;;;;5008738;28;20713;-69
2022/05/30 09:55:33;;;;;;;2.90;1.25;;;16.90;85.20;;;;;;5009618;28;20026;-71
2022/05/30 09:58:00;;;;;;;2.03;1.00;;;17.20;77.70;;;;;;5009592;28;20032;-72
2022/05/30 10:00:53;;;;;;;4.30;1.40;;;17.50;80.90;;;;;;5011937;28;20541;-71
2022/05/30 10:03:37;;;;;;;3.58;1.35;;;17.40;78.70;;;;;;5028143;28;20390;-69
2022/05/30 10:06:20;;;;;;;2.38;0.98;;;16.80;81.60;;;;;;5027631;28;20474;-70
2022/05/30 10:08:48;;;;;;;4.95;2.95;;;16.20;80.80;;;;;;5029133;28;20041;-71
2022/05/30 10:11:32;;;;;;;5.18;1.80;;;16.10;83.00;;;;;;5027955;28;20037;-71
2022/05/30 10:13:59;;;;;;;3.20;1.65;;;16.50;86.80;;;;;;5028984;28;20501;-72
2022/05/30 10:16:34;;;;;;;7.65;2.10;;;17.00;81.40;;;;;;5031898;28;20045;-72
2022/05/30 10:19:04;;;;;;;2.30;1.50;;;17.00;83.70;;;;;;5012823;28;20494;-70
2022/05/30 10:28:14;;;;;;;4.50;1.60;;;16.70;83.10;;;;;;5028737;28;20065;-71
2022/05/30 10:28:20;;;;;;;2.13;1.17;;;16.70;80.50;;;;;;5032525;28;20032;-70
2022/05/30 10:31:16;;;;;;;17.23;9.25;;;17.10;77.60;;;;;;5012262;28;20045;-71
2022/05/30 10:34:19;;;;;;;3.25;1.83;;;17.70;81.80;;;;;;5032572;28;20057;-70
2022/05/30 10:36:55;;;;;;;5.00;1.25;;;18.30;73.30;;;;;;5032719;28;20029;-71
2022/05/30 10:39:56;;;;;;;24.13;13.30;;;18.40;68.80;;;;;;5030649;28;20030;-70
2022/05/30 10:42:51;;;;;;;4.50;2.63;;;19.00;77.60;;;;;;5031465;28;20049;-69
2022/05/30 10:45:27;;;;;;;3.33;1.20;;;19.20;72.10;;;;;;5028377;28;20123;-71
2022/05/30 10:47:55;;;;;;;3.25;1.13;;;19.40;68.90;;;;;;5032323;28;20053;-71
2022/05/30 10:50:42;;;;;;;3.25;1.20;;;19.20;64.40;;;;;;5031622;28;20048;-70
2022/05/30 10:53:16;;;;;;;3.58;1.20;;;19.00;69.70;;;;;;5032247;28;20021;-71
2022/05/30 10:55:46;;;;;;;4.20;1.55;;;18.70;74.70;;;;;;5031486;28;20029;-70
2022/05/30 10:58:48;;;;;;;3.90;1.30;;;18.40;73.60;;;;;;5032038;28;20037;-67
2022/05/30 11:01:30;;;;;;;5.60;1.33;;;18.00;75.90;;;;;;4979874;28;20038;-67
2022/05/30 11:04:19;;;;;;;3.45;1.75;;;17.60;76.10;;;;;;5032086;28;20714;-69
2022/05/30 11:06:49;;;;;;;2.22;1.20;;;17.60;78.70;;;;;;4994870;28;20072;-71
2022/05/30 11:09:40;;;;;;;2.10;1.33;;;17.60;72.90;;;;;;5030338;28;20025;-70
2022/05/30 11:12:11;;;;;;;;;;;17.50;76.70;;;;;;5031758;28;20393;-71
2022/05/30 11:14:55;;;;;;;2.13;1.50;;;17.30;69.80;;;;;;5031416;28;19971;-70
2022/05/30 11:17:26;;;;;;;3.60;1.67;;;17.20;71.60;;;;;;5031043;28;20026;-71
2022/05/30 11:20:10;;;;;;;3.75;1.25;;;16.90;77.30;;;;;;5031908;28;20042;-70
2022/05/30 11:22:49;;;;;;;3.13;1.10;;;16.60;77.60;;;;;;5029839;28;20057;-70
2022/05/30 11:25:33;;;;;;;3.22;1.27;;;16.90;74.10;;;;;;5031254;28;20048;-67
2022/05/30 11:28:09;;;;;;;3.63;1.05;;;17.10;73.40;;;;;;5031817;28;20435;-70
2022/05/30 11:31:00;;;;;;;3.25;1.10;;;17.10;80.30;;;;;;5012844;28;20518;-69
2022/05/30 11:33:44;;;;;;;6.30;1.17;;;17.20;72.40;;;;;;5030591;28;20128;-71
2022/05/30 11:36:37;;;;;;;2.00;1.20;;;17.90;76.20;;;;;;5031204;28;20052;-71
2022/05/30 11:39:22;;;;;;;2.85;1.35;;;18.30;70.20;;;;;;5030952;28;20033;-71
2022/05/30 11:42:17;;;;;;;1.95;1.17;;;18.10;66.50;;;;;;5031289;28;20107;-70
2022/05/30 11:44:56;;;;;;;4.43;1.35;;;18.60;68.90;;;;;;5031477;28;20379;-70
2022/05/30 11:47:30;;;;;;;2.55;1.20;;;19.00;67.20;;;;;;5030652;28;20041;-70
2022/05/30 11:50:08;;;;;;;4.68;1.20;;;19.30;69.50;;;;;;5030926;28;20044;-70
2022/05/30 11:52:58;;;;;;;4.35;1.17;;;19.80;68.80;;;;;;5029935;28;20036;-72
2022/05/30 11:55:37;;;;;;;5.23;1.60;;;19.80;61.90;;;;;;5030278;28;20033;-71
2022/05/30 11:58:29;;;;;;;3.95;1.60;;;19.40;68.20;;;;;;5031321;28;20030;-71
2022/05/30 12:00:55;;;;;;;2.90;1.00;;;19.30;66.40;;;;;;5031124;28;20062;-71
2022/05/30 12:03:44;;;;;;;4.00;1.40;;;19.10;68.50;;;;;;5030188;28;20151;-71
2022/05/30 12:06:19;;;;;;;5.93;1.27;;;19.10;69.90;;;;;;5030788;28;20067;-69
2022/05/30 12:09:02;;;;;;;4.53;1.20;;;19.30;72.80;;;;;;5029311;28;20104;-71
2022/05/30 12:12:01;;;;;;;2.65;1.10;;;19.30;65.40;;;;;;5030353;28;20109;-72
2022/05/30 12:14:53;;;;;;;3.00;1.10;;;19.60;66.40;;;;;;5030041;28;20064;-71
2022/05/30 12:17:25;;;;;;;2.10;1.10;;;19.90;65.60;;;;;;5029765;28;20029;-69
2022/05/30 12:25:35;;;;;;;2.05;1.30;;;20.50;57.70;;;;;;5014234;28;20043;-70
2022/05/30 12:28:06;;;;;;;2.25;1.00;;;20.50;57.30;;;;;;5030775;28;20025;-71
2022/05/30 12:30:35;;;;;;;1.90;1.02;;;20.50;54.50;;;;;;5029830;28;20033;-69
2022/05/30 12:33:30;;;;;;;1.35;0.95;;;20.90;55.90;;;;;;5030610;28;20559;-69
2022/05/30 12:36:11;;;;;;;1.95;1.40;;;21.00;57.60;;;;;;5001149;28;20364;-72
2022/05/30 12:38:53;;;;;;;3.72;1.30;;;21.20;62.10;;;;;;5028593;28;20032;-68
2022/05/30 12:41:42;;;;;;;6.53;1.60;;;21.60;57.10;;;;;;5029950;28;20056;-69
2022/05/30 12:44:25;;;;;;;3.17;1.20;;;21.40;57.80;;;;;;5030203;28;20025;-71
2022/05/30 12:47:07;;;;;;;2.30;1.27;;;21.00;53.80;;;;;;5030494;28;20470;-70
2022/05/30 12:49:34;;;;;;;2.05;1.20;;;20.20;56.50;;;;;;5029457;28;20108;-69
2022/05/30 12:52:20;;;;;;;1.92;1.20;;;19.60;56.50;;;;;;5030172;28;20416;-70
2022/05/30 12:54:58;;;;;;;1.90;1.10;;;18.90;58.10;;;;;;5010384;28;20033;-71
2022/05/30 12:57:40;;;;;;;2.17;1.10;;;19.10;58.30;;;;;;5009913;28;20030;-69
2022/05/30 13:00:43;;;;;;;2.50;1.40;;;19.20;58.30;;;;;;5019107;28;20037;-69
2022/05/30 13:03:20;;;;;;;5.80;1.30;;;19.50;56.30;;;;;;5029808;28;20057;-72
2022/05/30 13:06:00;;;;;;;2.90;1.13;;;19.60;60.50;;;;;;5029602;28;20767;-72
2022/05/30 13:09:03;;;;;;;2.13;1.05;;;19.90;58.40;;;;;;5028956;28;20473;-70
2022/05/30 13:11:36;;;;;;;3.35;1.08;;;20.40;58.70;;;;;;5029065;28;20029;-72
2022/05/30 13:14:22;;;;;;;2.25;0.95;;;20.40;50.60;;;;;;5029391;28;20033;-70
2022/05/30 13:16:48;;;;;;;2.15;1.10;;;20.20;56.80;;;;;;5028827;28;20064;-70
2022/05/30 13:19:16;;;;;;;2.80;1.10;;;20.30;56.10;;;;;;5029192;28;20478;-71
2022/05/30 13:21:49;;;;;;;2.72;1.35;;;20.30;56.40;;;;;;5028783;28;20124;-71
2022/05/30 13:24:33;;;;;;;1.75;0.90;;;20.50;59.70;;;;;;5029695;28;20105;-72
2022/05/30 13:27:00;;;;;;;2.13;1.10;;;20.70;54.90;;;;;;5029705;28;20026;-70
2022/05/30 13:29:34;;;;;;;3.25;1.40;;;20.90;53.20;;;;;;5027958;28;20033;-72
2022/05/30 13:32:00;;;;;;;2.47;1.10;;;20.80;50.20;;;;;;5029671;28;20034;-72
2022/05/30 13:34:28;;;;;;;3.17;1.20;;;20.60;50.20;;;;;;5028478;28;20041;-71