Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:16;;;;;;;;;;;;;;;16.90;100.00;95563.94;5076309;28;19961;-77
2022/09/15 00:03:42;;;;;;;;;;;;;;;16.89;100.00;95571.13;5058037;28;20342;-77
2022/09/15 00:06:08;;;;;;;;;;;;;;;16.89;100.00;95560.53;5076422;28;19972;-77
2022/09/15 00:08:34;;;;;;;;;;;;;;;16.89;100.00;95557.09;5076246;28;19965;-77
2022/09/15 00:11:04;;;;;;;;;;;;;;;16.89;100.00;95567.69;5075723;28;20325;-77
2022/09/15 00:13:32;;;;;;;;;;;;;;;16.89;100.00;95555.22;5075699;28;19961;-77
2022/09/15 00:15:58;;;;;;;;;;;;;;;16.88;100.00;95552.84;5075504;28;19968;-77
2022/09/15 00:18:24;;;;;;;;;;;;;;;16.88;100.00;95556.28;5075700;28;19961;-78
2022/09/15 00:20:50;;;;;;;;;;;;;;;16.89;100.00;95547.28;5057994;28;19956;-78
2022/09/15 00:23:16;;;;;;;;;;;;;;;16.89;100.00;95555.22;5075832;28;20459;-77
2022/09/15 00:25:51;;;;;;;;;;;;;;;16.90;100.00;95554.16;5057642;28;19976;-78
2022/09/15 00:28:18;;;;;;;;;;;;;;;16.89;100.00;95552.59;5075676;28;19961;-77
2022/09/15 00:30:45;;;;;;;;;;;;;;;16.89;100.00;95557.88;5075369;28;19954;-77
2022/09/15 00:33:12;;;;;;;;;;;;;;;16.90;100.00;95553.38;5075734;28;20020;-77
2022/09/15 00:35:39;;;;;;;;;;;;;;;16.89;100.00;95554.44;5075562;28;20318;-77
2022/09/15 00:38:06;;;;;;;;;;;;;;;16.88;100.00;95558.94;5075453;28;19956;-77
2022/09/15 00:40:33;;;;;;;;;;;;;;;16.87;100.00;95548.63;5075562;28;19956;-77
2022/09/15 00:42:58;;;;;;;;;;;;;;;16.88;100.00;95547.56;5057412;28;20434;-77
2022/09/15 00:45:25;;;;;;;;;;;;;;;16.87;100.00;95538.81;5057541;28;19963;-77
2022/09/15 00:47:51;;;;;;;;;;;;;;;16.85;100.00;95546.25;5075719;28;20397;-77
2022/09/15 00:50:18;;;;;;;;;;;;;;;16.82;100.00;95542.31;5075558;28;19958;-78
2022/09/15 00:52:58;;;;;;;;;;;;;;;16.79;100.00;95550.78;5075149;28;19965;-77
2022/09/15 00:55:24;;;;;;;;;;;;;;;16.77;100.00;95554.78;5075134;28;19966;-77
2022/09/15 00:57:53;;;;;;;;;;;;;;;16.75;100.00;95552.41;5074860;28;19983;-77
2022/09/15 01:00:20;;;;;;;;;;;;;;;16.72;100.00;95547.69;5075165;28;19959;-78
2022/09/15 01:02:47;;;;;;;;;;;;;;;16.71;100.00;95548.72;5075078;28;19964;-78
2022/09/15 01:05:14;;;;;;;;;;;;;;;16.71;100.00;95546.09;5062470;28;19976;-79
2022/09/15 01:07:43;;;;;;;;;;;;;;;16.72;100.00;95546.91;5073893;28;19959;-79
2022/09/15 01:10:32;;;;;;;;;;;;;;;16.72;100.00;95552.19;5075067;28;19965;-79
2022/09/15 01:13:00;;;;;;;;;;;;;;;16.72;100.00;95550.31;5064434;28;20297;-78
2022/09/15 01:15:31;;;;;;;;;;;;;;;16.72;100.00;95552.19;5074463;28;20318;-78
2022/09/15 01:18:07;;;;;;;;;;;;;;;16.70;100.00;95549.81;5074878;28;19984;-78
2022/09/15 01:20:44;;;;;;;;;;;;;;;16.69;100.00;95537.63;5074687;28;19954;-78
2022/09/15 01:23:36;;;;;;;;;;;;;;;16.68;100.00;95535.28;5056950;28;20354;-78
2022/09/15 01:26:14;;;;;;;;;;;;;;;16.66;100.00;95532.13;5074677;28;19962;-78
2022/09/15 01:28:43;;;;;;;;;;;;;;;16.62;100.00;95537.97;5074152;28;20413;-78
2022/09/15 01:31:20;;;;;;;;;;;;;;;16.60;100.00;95537.44;5074252;28;19965;-78
2022/09/15 01:33:56;;;;;;;;;;;;;;;16.59;100.00;95538.53;5074147;28;19958;-78
2022/09/15 01:36:32;;;;;;;;;;;;;;;16.60;100.00;95544.59;5074378;28;19961;-78
2022/09/15 01:38:59;;;;;;;;;;;;;;;16.59;100.00;95538.53;5074278;28;19953;-78
2022/09/15 01:41:33;;;;;;;;;;;;;;;16.59;100.00;95538.53;5073893;28;19970;-78
2022/09/15 01:44:11;;;;;;;;;;;;;;;16.59;100.00;95521.88;5074492;28;20328;-78
2022/09/15 01:46:41;;;;;;;;;;;;;;;16.57;100.00;95526.66;5074169;28;19959;-78
2022/09/15 01:49:09;;;;;;;;;;;;;;;16.54;100.00;95522.69;5074766;28;19964;-78
2022/09/15 01:51:38;;;;;;;;;;;;;;;16.54;100.00;95530.63;5073940;28;19955;-79
2022/09/15 01:54:05;;;;;;;;;;;;;;;16.52;100.00;95531.97;5073808;28;19957;-79
2022/09/15 01:56:31;;;;;;;;;;;;;;;16.51;100.00;95525.09;5073746;28;19970;-79
2022/09/15 01:58:57;;;;;;;;;;;;;;;16.50;100.00;95515.56;5074110;28;20370;-79
2022/09/15 02:01:39;;;;;;;;;;;;;;;16.47;100.00;95522.22;5073830;28;20011;-79
2022/09/15 02:04:12;;;;;;;;;;;;;;;16.46;100.00;95517.19;5055379;28;19971;-78
2022/09/15 02:06:43;;;;;;;;;;;;;;;16.43;100.00;95535.22;5074266;28;19967;-78
2022/09/15 02:09:16;;;;;;;;;;;;;;;16.42;100.00;95530.19;5073726;28;19969;-78
2022/09/15 02:11:51;;;;;;;;;;;;;;;16.41;100.00;95520.69;5073704;28;19960;-78
2022/09/15 02:14:34;;;;;;;;;;;;;;;16.42;100.00;95523.06;5073713;28;19964;-78
2022/09/15 02:17:01;;;;;;;;;;;;;;;16.41;100.00;95518.81;5073866;28;19993;-78
2022/09/15 02:19:33;;;;;;;;;;;;;;;16.42;100.00;95517.75;5056305;28;20431;-78
2022/09/15 02:22:09;;;;;;;;;;;;;;;16.41;100.00;95515.38;5073747;28;19992;-78
2022/09/15 02:24:43;;;;;;;;;;;;;;;16.42;100.00;95528.34;5073514;28;19971;-78
2022/09/15 02:27:14;;;;;;;;;;;;;;;16.43;100.00;95523.84;5073706;28;19963;-78
2022/09/15 02:29:42;;;;;;;;;;;;;;;16.43;100.00;95521.97;5073573;28;19964;-77
2022/09/15 02:32:08;;;;;;;;;;;;;;;16.42;100.00;95520.41;5073824;28;20416;-77
2022/09/15 02:34:37;;;;;;;;;;;;;;;16.43;100.00;95516.69;5055361;28;19958;-76
2022/09/15 02:37:04;;;;;;;;;;;;;;;16.41;100.00;95510.88;5073953;28;19957;-77
2022/09/15 02:39:32;;;;;;;;;;;;;;;16.41;100.00;95513.53;5073430;28;19952;-77
2022/09/15 02:41:59;;;;;;;;;;;;;;;16.39;100.00;95499.00;5073390;28;20415;-77
2022/09/15 02:44:25;;;;;;;;;;;;;;;16.39;100.00;95513.00;5055773;28;19973;-76
2022/09/15 02:46:52;;;;;;;;;;;;;;;16.39;100.00;95514.88;5073477;28;19965;-77
2022/09/15 02:49:18;;;;;;;;;;;;;;;16.39;100.00;95512.22;5073186;28;19964;-77
2022/09/15 02:51:44;;;;;;;;;;;;;;;16.36;100.00;95510.94;5073878;28;19962;-77
2022/09/15 02:54:11;;;;;;;;;;;;;;;16.33;100.00;95514.13;5055325;28;20065;-77
2022/09/15 02:56:36;;;;;;;;;;;;;;;16.33;100.00;95515.97;5055754;28;19966;-77
2022/09/15 02:59:02;;;;;;;;;;;;;;;16.33;100.00;95513.34;5073552;28;20005;-77
2022/09/15 03:01:33;;;;;;;;;;;;;;;16.32;100.00;95503.84;5073615;28;20330;-77
2022/09/15 03:04:00;;;;;;;;;;;;;;;16.33;100.00;95514.13;5055636;28;19985;-77
2022/09/15 03:06:29;;;;;;;;;;;;;;;16.35;100.00;95512.00;5073356;28;19954;-77
2022/09/15 03:08:57;;;;;;;;;;;;;;;16.35;100.00;95513.84;5072994;28;20433;-78
2022/09/15 03:11:25;;;;;;;;;;;;;;;16.36;100.00;95515.44;5073288;28;20428;-77
2022/09/15 03:13:52;;;;;;;;;;;;;;;16.35;100.00;95512.00;5073520;28;20347;-77
2022/09/15 03:16:18;;;;;;;;;;;;;;;16.35;100.00;95511.19;5073690;28;19988;-77
2022/09/15 03:18:44;;;;;;;;;;;;;;;16.33;100.00;95503.53;5077077;28;19966;-77
2022/09/15 03:21:12;;;;;;;;;;;;;;;16.30;100.00;95509.41;5058924;28;19971;-77
2022/09/15 03:23:38;;;;;;;;;;;;;;;16.29;100.00;95507.00;5076826;28;19959;-77
2022/09/15 03:26:08;;;;;;;;;;;;;;;16.29;100.00;95507.78;5077240;28;20418;-77
2022/09/15 03:28:35;;;;;;;;;;;;;;;16.26;100.00;95503.06;5076702;28;19973;-78
2022/09/15 03:31:01;;;;;;;;;;;;;;;16.23;100.00;95501.78;5076977;28;20126;-77
2022/09/15 03:33:28;;;;;;;;;;;;;;;16.23;100.00;95508.91;5076411;28;19962;-77
2022/09/15 03:35:54;;;;;;;;;;;;;;;16.22;100.00;95510.75;5076583;28;20044;-77
2022/09/15 03:38:21;;;;;;;;;;;;;;;16.22;100.00;95505.47;5076657;28;19976;-77
2022/09/15 03:40:57;;;;;;;;;;;;;;;16.22;100.00;95515.28;5076302;28;19969;-79
2022/09/15 03:43:23;;;;;;;;;;;;;;;16.22;100.00;95507.34;5076868;28;19964;-78
2022/09/15 03:45:48;;;;;;;;;;;;;;;16.20;100.00;95512.91;5076382;28;19997;-78
2022/09/15 03:48:14;;;;;;;;;;;;;;;16.20;100.00;95510.25;5058340;28;20014;-77
2022/09/15 03:50:40;;;;;;;;;;;;;;;16.19;100.00;95513.97;5076172;28;19961;-77
2022/09/15 03:53:06;;;;;;;;;;;;;;;16.17;100.00;95507.38;5076476;28;19972;-77
2022/09/15 03:55:32;;;;;;;;;;;;;;;16.17;100.00;95512.69;5076046;28;19958;-78
2022/09/15 03:57:58;;;;;;;;;;;;;;;16.14;100.00;95510.56;5058535;28;19961;-78
2022/09/15 04:00:24;;;;;;;;;;;;;;;16.13;100.00;95522.22;5058317;28;19988;-78
2022/09/15 04:02:50;;;;;;;;;;;;;;;16.13;100.00;95523.00;5076295;28;20397;-78
2022/09/15 04:05:16;;;;;;;;;;;;;;;16.13;100.00;95516.94;5075833;28;20036;-78
2022/09/15 04:07:42;;;;;;;;;;;;;;;16.11;100.00;95509.28;5075850;28;19965;-78
2022/09/15 04:10:08;;;;;;;;;;;;;;;16.09;100.00;95507.97;5058104;28;20411;-78
2022/09/15 04:12:35;;;;;;;;;;;;;;;16.08;100.00;95515.09;5076216;28;19960;-78
2022/09/15 04:15:01;;;;;;;;;;;;;;;16.06;100.00;95513.81;5075865;28;19961;-78
2022/09/15 04:17:27;;;;;;;;;;;;;;;16.04;100.00;95511.41;5075874;28;19998;-79
2022/09/15 04:19:53;;;;;;;;;;;;;;;16.05;100.00;95522.81;5075682;28;19972;-78
2022/09/15 04:22:19;;;;;;;;;;;;;;;16.03;100.00;95521.22;5075869;28;19958;-78
2022/09/15 04:24:46;;;;;;;;;;;;;;;16.04;100.00;95522.00;5075635;28;19974;-78
2022/09/15 04:27:13;;;;;;;;;;;;;;;16.02;100.00;95519.66;5075310;28;20408;-78
2022/09/15 04:29:39;;;;;;;;;;;;;;;16.03;100.00;95515.16;5075892;28;19968;-78
2022/09/15 04:32:05;;;;;;;;;;;;;;;16.02;100.00;95524.94;5075434;28;20331;-77
2022/09/15 04:34:31;;;;;;;;;;;;;;;16.03;100.00;95526.50;5075513;28;19993;-78
2022/09/15 04:36:57;;;;;;;;;;;;;;;16.03;100.00;95531.00;5075417;28;20016;-77
2022/09/15 04:39:23;;;;;;;;;;;;;;;16.05;100.00;95533.38;5075587;28;19970;-78
2022/09/15 04:41:49;;;;;;;;;;;;;;;16.06;100.00;95532.31;5075431;28;20306;-78
2022/09/15 04:44:15;;;;;;;;;;;;;;;16.06;100.00;95525.16;5075232;28;19973;-77
2022/09/15 04:46:41;;;;;;;;;;;;;;;16.05;100.00;95523.59;5074992;28;19964;-78
2022/09/15 04:49:06;;;;;;;;;;;;;;;16.06;100.00;95519.09;5075075;28;20386;-78
2022/09/15 04:51:32;;;;;;;;;;;;;;;16.06;100.00;95527.03;5074847;28;19953;-78
2022/09/15 04:53:58;;;;;;;;;;;;;;;16.07;100.00;95533.91;5074879;28;19962;-78
2022/09/15 04:56:25;;;;;;;;;;;;;;;16.08;100.00;95527.53;5075115;28;19955;-77
2022/09/15 04:58:55;;;;;;;;;;;;;;;16.09;100.00;95523.84;5075296;28;19959;-77
2022/09/15 05:01:25;;;;;;;;;;;;;;;16.10;100.00;95530.69;5075030;28;20339;-77
2022/09/15 05:03:52;;;;;;;;;;;;;;;16.09;100.00;95539.72;5060723;28;19953;-76
2022/09/15 05:06:19;;;;;;;;;;;;;;;16.09;100.00;95539.72;5056878;28;19963;-76
2022/09/15 05:08:49;;;;;;;;;;;;;;;16.07;100.00;95547.13;5074777;28;19960;-75
2022/09/15 05:11:15;;;;;;;;;;;;;;;16.06;100.00;95556.13;5074811;28;19968;-75
2022/09/15 05:13:41;;;;;;;;;;;;;;;16.03;100.00;95549.53;5075243;28;19967;-75
2022/09/15 05:16:18;;;;;;;;;;;;;;;16.01;100.00;95549.00;5074297;28;19961;-76
2022/09/15 05:18:44;;;;;;;;;;;;;;;16.00;100.00;95544.78;5074775;28;19970;-76
2022/09/15 05:21:12;;;;;;;;;;;;;;;16.00;100.00;95542.94;5074176;28;19966;-76
2022/09/15 05:23:38;;;;;;;;;;;;;;;15.99;100.00;95543.97;5074442;28;19963;-76
2022/09/15 05:26:05;;;;;;;;;;;;;;;15.98;100.00;95542.41;5074368;28;19972;-76
2022/09/15 05:28:33;;;;;;;;;;;;;;;15.99;100.00;95538.69;5056236;28;19963;-76
2022/09/15 05:30:59;;;;;;;;;;;;;;;16.01;100.00;95530.50;5073965;28;19965;-76
2022/09/15 05:33:25;;;;;;;;;;;;;;;15.99;100.00;95538.69;5074351;28;19958;-75
2022/09/15 05:35:55;;;;;;;;;;;;;;;15.99;100.00;95533.41;5074388;28;19960;-75
2022/09/15 05:38:21;;;;;;;;;;;;;;;16.01;100.00;95541.84;5073978;28;19975;-75
2022/09/15 05:40:47;;;;;;;;;;;;;;;16.00;100.00;95535.00;5073706;28;19978;-76
2022/09/15 05:43:13;;;;;;;;;;;;;;;16.02;100.00;95540.00;5073947;28;19960;-76
2022/09/15 05:45:42;;;;;;;;;;;;;;;16.01;100.00;95543.72;5055878;28;20056;-76
2022/09/15 05:48:08;;;;;;;;;;;;;;;16.00;100.00;95547.41;5073818;28;19966;-74
2022/09/15 05:50:34;;;;;;;;;;;;;;;16.02;100.00;95550.56;5073600;28;19963;-75
2022/09/15 05:53:00;;;;;;;;;;;;;;;16.02;100.00;95538.16;5073570;28;19992;-75
2022/09/15 05:55:27;;;;;;;;;;;;;;;16.02;100.00;95546.09;5073851;28;20402;-76
2022/09/15 05:57:53;;;;;;;;;;;;;;;16.02;100.00;95542.63;5073714;28;19970;-76
2022/09/15 06:00:19;;;;;;;;;;;;;;;16.02;100.00;95540.00;5073776;28;20059;-76
2022/09/15 06:02:45;;;;;;;;;;;;;;;16.03;100.00;95541.59;5073466;28;19965;-76
2022/09/15 06:05:11;;;;;;;;;;;;;;;16.03;100.00;95538.94;5039879;28;19981;-76
2022/09/15 06:07:37;;;;;;;;;;;;;;;16.05;100.00;95536.81;5071987;28;19983;-76
2022/09/15 06:10:04;;;;;;;;;;;;;;;16.05;100.00;95539.47;5073732;28;20023;-77
2022/09/15 06:12:29;;;;;;;;;;;;;;;16.05;100.00;95538.69;5073692;28;19962;-76
2022/09/15 06:14:55;;;;;;;;;;;;;;;16.05;100.00;95536.03;5073345;28;19955;-76
2022/09/15 06:17:22;;;;;;;;;;;;;;;16.08;100.00;95540.75;5073484;28;19992;-76
2022/09/15 06:19:48;;;;;;;;;;;;;;;16.09;100.00;95537.06;5073322;28;19975;-76
2022/09/15 06:22:14;;;;;;;;;;;;;;;16.11;100.00;95532.28;5073139;28;19996;-76
2022/09/15 06:24:40;;;;;;;;;;;;;;;16.12;100.00;95526.72;5073362;28;19980;-77
2022/09/15 06:27:06;;;;;;;;;;;;;;;16.14;100.00;95531.72;5073498;28;20016;-76
2022/09/15 06:29:32;;;;;;;;;;;;;;;16.18;100.00;95530.91;5073461;28;19964;-76
2022/09/15 06:32:01;;;;;;;;;;;;;;;16.23;100.00;95535.34;5073066;28;19963;-76
2022/09/15 06:34:28;;;;;;;;;;;;;;;16.28;100.00;95540.63;5073478;28;19974;-77
2022/09/15 06:36:54;;;;;;;;;;;;;;;16.34;100.00;95546.69;5055211;28;19957;-77
2022/09/15 06:39:20;;;;;;;;;;;;;;;16.39;100.00;95546.63;5055150;28;20327;-77
2022/09/15 06:41:46;;;;;;;;;;;;;;;16.41;100.00;95547.16;5055729;28;19968;-77
2022/09/15 06:44:12;;;;;;;;;;;;;;;16.44;100.00;95546.56;5073205;28;19973;-77
2022/09/15 06:46:38;;;;;;;;;;;;;;;16.46;100.00;95554.25;5073122;28;19998;-77
2022/09/15 06:49:04;;;;;;;;;;;;;;;16.47;100.00;95553.19;5055110;28;20004;-77
2022/09/15 06:51:34;;;;;;;;;;;;;;;16.49;100.00;95554.50;5076769;28;20015;-77
2022/09/15 06:54:01;;;;;;;;;;;;;;;16.51;100.00;95556.88;5077070;28;20450;-76
2022/09/15 06:56:27;;;;;;;;;;;;;;;16.52;100.00;95553.91;5077387;28;19959;-77
2022/09/15 06:58:53;;;;;;;;;;;;;;;16.54;100.00;95559.72;5077437;28;19965;-77
2022/09/15 07:01:24;;;;;;;;;;;;;;;16.56;100.00;95570.03;5077244;28;20337;-77
2022/09/15 07:03:50;;;;;;;;;;;;;;;16.55;100.00;95561.31;5077288;28;19960;-77
2022/09/15 07:06:16;;;;;;;;;;;;;;;16.53;100.00;95565.31;5077031;28;19986;-76
2022/09/15 07:08:42;;;;;;;;;;;;;;;16.52;100.00;95571.66;5076957;28;19981;-77
2022/09/15 07:11:08;;;;;;;;;;;;;;;16.54;100.00;95569.53;5077038;28;19968;-77
2022/09/15 07:13:34;;;;;;;;;;;;;;;16.56;100.00;95568.19;5059156;28;19972;-77
2022/09/15 07:16:02;;;;;;;;;;;;;;;16.59;100.00;95574.81;5076229;28;20045;-77
2022/09/15 07:18:29;;;;;;;;;;;;;;;16.60;100.00;95582.44;5076168;28;19970;-77
2022/09/15 07:21:14;;;;;;;;;;;;;;;16.61;100.00;95581.38;5063218;28;19970;-77
2022/09/15 07:23:40;;;;;;;;;;;;;;;16.62;100.00;95576.88;5076540;28;20432;-77
2022/09/15 07:26:14;;;;;;;;;;;;;;;16.61;100.00;95589.34;5077044;28;19969;-77
2022/09/15 07:28:41;;;;;;;;;;;;;;;16.64;100.00;95583.47;5076317;28;20441;-77
2022/09/15 07:31:08;;;;;;;;;;;;;;;16.67;100.00;95586.63;5076562;28;19975;-77
2022/09/15 07:33:34;;;;;;;;;;;;;;;16.70;100.00;95578.16;5058339;28;19973;-77
2022/09/15 07:36:01;;;;;;;;;;;;;;;16.73;100.00;95585.53;5076889;28;20426;-77
2022/09/15 07:38:27;;;;;;;;;;;;;;;16.75;100.00;95588.69;5058418;28;19953;-77
2022/09/15 07:40:53;;;;;;;;;;;;;;;16.73;100.00;95591.59;5058459;28;20434;-77
2022/09/15 07:43:19;;;;;;;;;;;;;;;16.73;100.00;95598.75;5076049;28;20421;-77
2022/09/15 07:45:45;;;;;;;;;;;;;;;16.72;100.00;95586.59;5075982;28;19982;-77
2022/09/15 07:48:11;;;;;;;;;;;;;;;16.69;100.00;95593.22;5076183;28;19965;-77
2022/09/15 07:50:37;;;;;;;;;;;;;;;16.68;100.00;95596.16;5058573;28;20451;-77
2022/09/15 07:53:03;;;;;;;;;;;;;;;16.66;100.00;95599.09;5058227;28;20015;-76
2022/09/15 07:55:29;;;;;;;;;;;;;;;16.68;100.00;95598.81;5076228;28;19975;-77
2022/09/15 07:57:58;;;;;;;;;;;;;;;16.69;100.00;95601.16;5076067;28;19998;-77
2022/09/15 08:00:24;;;;;;;;;;;;;;;16.71;100.00;95600.91;5075847;28;20407;-77
2022/09/15 08:02:50;;;;;;;;;;;;;;;16.69;100.00;95603.81;5075793;28;20028;-76
2022/09/15 08:05:16;;;;;;;;;;;;;;;16.71;100.00;95603.53;5075786;28;20006;-77
2022/09/15 08:07:42;;;;;;;;;;;;;;;16.73;100.00;95609.34;5076136;28;20046;-77
2022/09/15 08:10:08;;;;;;;;;;;;;;;16.74;100.00;95606.44;5076484;28;20445;-76
2022/09/15 08:12:35;;;;;;;;;;;;;;;16.76;100.00;95608.81;5076066;28;20456;-77
2022/09/15 08:15:01;;;;;;;;;;;;;;;16.79;100.00;95619.63;5075576;28;19965;-76
2022/09/15 08:17:27;;;;;;;;;;;;;;;16.84;100.00;95609.03;5057262;28;19982;-77
2022/09/15 08:19:53;;;;;;;;;;;;;;;16.94;100.00;95629.31;5076213;28;20444;-76
2022/09/15 08:22:19;;;;;;;;;;;;;;;17.02;100.00;95617.34;5075711;28;19970;-76
2022/09/15 08:24:44;;;;;;;;;;;;;;;17.07;100.00;95617.28;5075787;28;20001;-76
2022/09/15 08:27:10;;;;;;;;;;;;;;;17.15;100.00;95624.63;5075423;28;20005;-76
2022/09/15 08:29:36;;;;;;;;;;;;;;;17.24;100.00;95622.19;5058123;28;20395;-76
2022/09/15 08:32:02;;;;;;;;;;;;;;;17.29;100.00;95629.28;5075238;28;20004;-76
2022/09/15 08:34:29;;;;;;;;;;;;;;;17.33;100.00;95630.31;5075678;28;19962;-76
2022/09/15 08:36:54;;;;;;;;;;;;;;;17.36;100.00;95629.72;5075452;28;19968;-76
2022/09/15 08:39:20;;;;;;;;;;;;;;;17.38;100.00;95627.59;5075819;28;20375;-76
2022/09/15 08:41:48;;;;;;;;;;;;;;;17.44;100.00;95621.94;5057358;28;19974;-77
2022/09/15 08:44:32;;;;;;;;;;;;;;;17.51;100.00;95620.81;5040723;28;19975;-76
2022/09/15 08:47:16;;;;;;;;;;;;;;;17.57;100.00;95620.47;5074841;28;19979;-76
2022/09/15 08:49:42;;;;;;;;;;;;;;;17.59;100.00;95626.28;5074964;28;19960;-76
2022/09/15 08:52:17;;;;;;;;;;;;;;;17.63;100.00;95629.97;5075037;28;20016;-77
2022/09/15 08:54:43;;;;;;;;;;;;;;;17.67;100.00;95634.72;5074841;28;19958;-76
2022/09/15 08:57:13;;;;;;;;;;;;;;;17.68;100.00;95634.44;5074714;28;20337;-76
2022/09/15 08:59:39;;;;;;;;;;;;;;;17.70;100.00;95632.28;5074914;28;19963;-76
2022/09/15 09:02:04;;;;;;;;;;;;;;;17.71;100.00;95635.72;5074780;28;20000;-76
2022/09/15 09:04:30;;;;;;;;;;;;;;;17.69;100.00;95641.31;5074598;28;19959;-76
2022/09/15 09:07:08;;;;;;;;;;;;;;;17.64;100.00;95641.38;5074508;28;19989;-76
2022/09/15 09:09:43;;;;;;;;;;;;;;;17.60;100.00;95651.75;5074748;28;19961;-77
2022/09/15 09:12:09;;;;;;;;;;;;;;;17.54;100.00;95644.13;5074829;28;19960;-76
2022/09/15 09:14:35;;;;;;;;;;;;;;;17.48;100.00;95651.34;5074564;28;20346;-76
2022/09/15 09:17:30;;;;;;;;;;;;;;;17.45;100.00;95654.56;5074466;28;20083;-76
2022/09/15 09:20:11;;;;;;;;;;;;;;;17.42;100.00;95645.31;5074292;28;19962;-76
2022/09/15 09:22:40;;;;;;;;;;;;;;;17.40;100.00;95646.66;5056557;28;19959;-75
2022/09/15 09:25:11;;;;;;;;;;;;;;;17.39;100.00;95643.22;5074113;28;19980;-76
2022/09/15 09:27:38;;;;;;;;;;;;;;;17.37;100.00;95641.94;5074596;28;19966;-76
2022/09/15 09:30:17;;;;;;;;;;;;;;;17.38;100.00;95644.28;5074132;28;19959;-76
2022/09/15 09:32:53;;;;;;;;;;;;;;;17.39;100.00;95634.50;5056225;28;19951;-76
2022/09/15 09:35:23;;;;;;;;;;;;;;;17.39;100.00;95637.91;5056178;28;19969;-75
2022/09/15 09:37:51;;;;;;;;;;;;;;;17.41;100.00;95633.13;5073795;28;19967;-75
2022/09/15 09:40:17;;;;;;;;;;;;;;;17.43;100.00;95623.03;5074067;28;19964;-75
2022/09/15 09:42:43;;;;;;;;;;;;;;;17.45;100.00;95618.25;5073016;28;19960;-76
2022/09/15 09:45:13;;;;;;;;;;;;;;;17.48;100.00;95624.84;5055902;28;19968;-75
2022/09/15 09:47:40;;;;;;;;;;;;;;;17.51;100.00;95626.91;5073810;28;19970;-76
2022/09/15 09:50:24;;;;;;;;;;;;;;;17.54;100.00;95633.53;5073742;28;19981;-76
2022/09/15 09:52:51;;;;;;;;;;;;;;;17.57;100.00;95612.53;5074361;28;19972;-76
2022/09/15 09:55:17;;;;;;;;;;;;;;;17.61;100.00;95613.53;5055897;28;19967;-76
2022/09/15 09:57:42;;;;;;;;;;;;;;;17.67;100.00;95608.22;5074159;28;19961;-76
2022/09/15 10:00:27;;;;;;;;;;;;;;;17.69;100.00;95609.50;5073715;28;19988;-76
2022/09/15 10:02:53;;;;;;;;;;;;;;;17.74;100.00;95603.34;5061638;28;19958;-76
2022/09/15 10:05:19;;;;;;;;;;;;;;;17.74;100.00;95601.47;5073621;28;20022;-77
2022/09/15 10:07:45;;;;;;;;;;;;;;;17.75;100.00;95605.72;5073824;28;20007;-76
2022/09/15 10:10:24;;;;;;;;;;;;;;;17.77;100.00;95610.75;5073743;28;20334;-77
2022/09/15 10:12:54;;;;;;;;;;;;;;;17.82;100.00;95600.06;5074077;28;19957;-77
2022/09/15 10:15:25;;;;;;;;;;;;;;;17.83;100.00;95599.03;5073569;28;19964;-77
2022/09/15 10:17:52;;;;;;;;;;;;;;;17.84;100.00;95603.25;5055805;28;20008;-77
2022/09/15 10:20:20;;;;;;;;;;;;;;;17.89;100.00;95605.03;5074042;28;20325;-77
2022/09/15 10:22:46;;;;;;;;;;;;;;;17.90;100.00;95602.09;5056320;28;19960;-77
2022/09/15 10:25:18;;;;;;;;;;;;;;;17.94;100.00;95603.13;5055521;28;19964;-77
2022/09/15 10:27:44;;;;;;;;;;;;;;;17.99;100.00;95600.38;5055534;28;19954;-77
2022/09/15 10:30:13;;;;;;;;;;;;;;;18.04;100.00;95594.25;5073483;28;19957;-77
2022/09/15 10:32:40;;;;;;;;;;;;;;;18.06;100.00;95602.72;5073676;28;19957;-77
2022/09/15 10:35:10;;;;;;;;;;;;;;;18.07;100.00;95596.31;5073523;28;19969;-77
2022/09/15 10:37:43;;;;;;;;;;;;;;;18.07;100.00;95603.50;5073416;28;19953;-77
2022/09/15 10:40:21;;;;;;;;;;;;;;;18.06;100.00;95602.72;5073408;28;19955;-77
2022/09/15 10:42:49;;;;;;;;;;;;;;;18.02;100.00;95599.03;5055518;28;19963;-77
2022/09/15 10:45:15;;;;;;;;;;;;;;;17.99;100.00;95608.34;5073234;28;20440;-77
2022/09/15 10:47:51;;;;;;;;;;;;;;;17.94;100.00;95611.06;5073096;28;20007;-77
2022/09/15 10:50:31;;;;;;;;;;;;;;;17.85;99.62;95608.28;5055452;28;20417;-77
2022/09/15 10:53:04;;;;;;;;;;;;;;;17.79;100.00;95612.03;5073400;28;19969;-77
2022/09/15 10:55:57;;;;;;;;;;;;;;;17.74;100.00;95616.59;5073462;28;19958;-77
2022/09/15 10:58:37;;;;;;;;;;;;;;;17.65;100.00;95622.53;5062231;28;19964;-77
2022/09/15 11:01:03;;;;;;;;;;;;;;;17.48;100.00;95624.06;5045153;28;19959;-76
2022/09/15 11:03:37;;;;;;;;;;;;;;;17.29;100.00;95632.72;5073099;28;19954;-75
2022/09/15 11:06:21;;;;;;;;;;;;;;;17.11;100.00;95633.41;5072993;28;19982;-74
2022/09/15 11:08:59;;;;;;;;;;;;;;;16.82;100.00;95642.16;5073053;28;20068;-74
2022/09/15 11:11:38;;;;;;;;;;;;;;;16.62;100.00;95653.66;5073045;28;19953;-74
2022/09/15 11:14:17;;;;;;;;;;;;;;;16.46;100.00;95674.13;5073098;28;19961;-74
2022/09/15 11:16:55;;;;;;;;;;;;;;;16.30;100.00;95670.00;5073080;28;19988;-74
2022/09/15 11:19:36;;;;;;;;;;;;;;;16.06;100.00;95675.13;5072984;28;19960;-73
2022/09/15 11:22:15;;;;;;;;;;;;;;;15.97;100.00;95662.47;5073323;28;19959;-74
2022/09/15 11:24:54;;;;;;;;;;;;;;;15.93;100.00;95682.56;5072896;28;19966;-74
2022/09/15 11:27:28;;;;;;;;;;;;;;;15.90;100.00;95691.06;5072818;28;20341;-74
2022/09/15 11:29:56;;;;;;;;;;;;;;;15.88;100.00;95687.91;5073021;28;20407;-73
2022/09/15 11:32:28;;;;;;;;;;;;;;;15.83;100.00;95690.53;5073201;28;19962;-76
2022/09/15 11:35:00;;;;;;;;;;;;;;;15.81;100.00;95692.66;5058629;28;19958;-73
2022/09/15 11:37:34;;;;;;;;;;;;;;;15.83;100.00;95690.53;5074225;28;20344;-74
2022/09/15 11:39:59;;;;;;;;;;;;;;;15.84;100.00;95700.06;5076490;28;20324;-74
2022/09/15 11:42:29;;;;;;;;;;;;;;;15.82;100.00;95696.91;5076262;28;19960;-75
2022/09/15 11:44:56;;;;;;;;;;;;;;;15.81;100.00;95703.22;5076744;28;19953;-74
2022/09/15 11:47:30;;;;;;;;;;;;;;;15.78;100.00;95695.84;5076231;28;19987;-75
2022/09/15 11:50:22;;;;;;;;;;;;;;;15.77;100.00;95708.28;5058799;28;19962;-75
2022/09/15 11:52:53;;;;;;;;;;;;;;;15.78;100.00;95703.78;5065537;28;20336;-75
2022/09/15 11:55:19;;;;;;;;;;;;;;;15.75;100.00;95717.56;5076271;28;19960;-75
2022/09/15 11:58:04;;;;;;;;;;;;;;;15.69;100.00;95721.22;5058244;28;20363;-76
2022/09/15 12:00:30;;;;;;;;;;;;;;;15.63;100.00;95728.38;5064837;28;19965;-76
2022/09/15 12:03:15;;;;;;;;;;;;;;;15.61;100.00;95730.50;5058322;28;19956;-76
2022/09/15 12:05:44;;;;;;;;;;;;;;;15.59;100.00;95737.91;5075877;28;19968;-75
2022/09/15 12:08:31;;;;;;;;;;;;;;;15.54;100.00;95740.53;5076254;28;19961;-75
2022/09/15 12:10:59;;;;;;;;;;;;;;;15.47;100.00;95747.94;5075821;28;19958;-75
2022/09/15 12:13:25;;;;;;;;;;;;;;;15.35;100.00;95748.19;5075709;28;19953;-76
2022/09/15 12:15:52;;;;;;;;;;;;;;;15.20;100.00;95744.53;5076323;28;19956;-75
2022/09/15 12:18:21;;;;;;;;;;;;;;;15.08;100.00;95757.19;5075750;28;19979;-75
2022/09/15 12:20:59;;;;;;;;;;;;;;;14.99;100.00;95759.56;5075651;28;19962;-76
2022/09/15 12:23:31;;;;;;;;;;;;;;;14.96;100.00;95762.72;5075931;28;19964;-76
2022/09/15 12:26:07;;;;;;;;;;;;;;;15.00;100.00;95765.63;5061964;28;19971;-76
2022/09/15 12:28:32;;;;;;;;;;;;;;;15.02;100.00;95763.53;5057365;28;19962;-76
2022/09/15 12:31:24;;;;;;;;;;;;;;;15.09;100.00;95764.06;5075084;28;20409;-76
2022/09/15 12:33:54;;;;;;;;;;;;;;;15.14;100.00;95768.53;5075691;28;19967;-78
2022/09/15 12:36:35;;;;;;;;;;;;;;;15.17;100.00;95773.31;5075913;28;19967;-76
2022/09/15 12:39:04;;;;;;;;;;;;;;;15.18;100.00;95780.97;5075224;28;19958;-76
2022/09/15 12:41:30;;;;;;;;;;;;;;;15.15;100.00;95784.13;5075270;28;19958;-76
2022/09/15 12:43:58;;;;;;;;;;;;;;;15.10;100.00;95778.84;5075581;28;19965;-76
2022/09/15 12:46:24;;;;;;;;;;;;;;;15.05;100.00;95776.19;5057184;28;19980;-76