Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:09;;;;;;;8.77;8.23;;;;;;;24.53;77.02;99326.78;5089593;28;20306;-61
2022/08/11 00:03:43;;;;;;;8.50;7.80;;;;;;;24.45;77.52;99334.63;5090135;28;20282;-61
2022/08/11 00:06:12;;;;;;;7.68;7.07;;;;;;;24.43;77.88;99325.09;5090025;28;20199;-60
2022/08/11 00:08:41;;;;;;;8.10;7.45;;;;;;;24.34;78.18;99326.75;5097238;28;20631;-61
2022/08/11 00:11:15;;;;;;;8.32;7.72;;;;;;;24.24;78.61;99320.59;5099733;28;20197;-61
2022/08/11 00:13:45;;;;;;;8.40;7.80;;;;;;;24.20;79.16;99313.84;5100293;28;20286;-61
2022/08/11 00:16:15;;;;;;;8.48;7.97;;;;;;;24.23;79.24;99314.47;5100545;28;20247;-60
2022/08/11 00:18:43;;;;;;;9.30;8.45;;;;;;;24.15;79.33;99316.06;5100463;28;20590;-57
2022/08/11 00:21:11;;;;;;;8.60;7.80;;;;;;;24.04;79.86;99314.34;5100886;28;20232;-57
2022/08/11 00:23:44;;;;;;;8.50;7.63;;;;;;;24.02;79.84;99318.97;5102070;28;20618;-57
2022/08/11 00:26:14;;;;;;;8.23;7.43;;;;;;;23.99;80.60;99321.03;5100861;28;20692;-57
2022/08/11 00:28:42;;;;;;;8.38;7.78;;;;;;;23.93;80.71;99319.75;5101883;28;20191;-58
2022/08/11 00:31:11;;;;;;;8.32;7.60;;;;;;;23.89;80.74;99321.00;5102903;28;20191;-58
2022/08/11 00:33:40;;;;;;;8.23;7.68;;;;;;;23.87;80.82;99315.81;5111339;28;20195;-58
2022/08/11 00:36:09;;;;;;;8.27;7.70;;;;;;;23.76;81.42;99315.91;5113352;28;20194;-61
2022/08/11 00:38:39;;;;;;;12.30;8.35;;;;;;;23.76;81.67;99320.38;5113002;28;20195;-59
2022/08/11 00:41:27;;;;;;;8.90;8.30;;;;;;;23.69;82.67;99319.25;5113025;27;20218;-60
2022/08/11 00:44:10;;;;;;;8.20;7.53;;;;;;;23.62;83.33;99321.56;5113227;27;20190;-59
2022/08/11 00:46:56;;;;;;;8.48;7.88;;;;;;;23.55;83.85;99325.72;5112997;28;20203;-59
2022/08/11 00:49:34;;;;;;;8.70;8.02;;;;;;;23.39;85.41;99326.13;5113399;28;20687;-60
2022/08/11 00:52:21;;;;;;;9.15;8.40;;;;;;;23.40;86.17;99330.47;5113277;28;20577;-60
2022/08/11 00:55:25;;;;;;;8.80;8.05;;;;;;;23.37;86.84;99324.56;5113061;28;20195;-59
2022/08/11 00:58:42;;;;;;;9.35;8.45;;;;;;;23.29;88.38;99334.97;5113138;28;20201;-60
2022/08/11 01:01:19;;;;;;;8.75;8.18;;;;;;;23.23;89.43;99332.88;5113105;28;20601;-60
2022/08/11 01:04:23;;;;;;;8.68;8.18;;;;;;;23.16;90.71;99329.88;5112819;28;20186;-60
2022/08/11 01:07:25;;;;;;;9.25;8.35;;;;;;;23.09;91.31;99326.91;5112926;28;20194;-57
2022/08/11 01:10:11;;;;;;;9.13;8.50;;;;;;;22.97;92.09;99317.34;5112584;28;20189;-56
2022/08/11 01:12:54;;;;;;;9.15;8.55;;;;;;;22.78;93.21;99315.38;5112630;28;20289;-57
2022/08/11 01:15:59;;;;;;;9.43;8.63;;;;;;;22.91;93.23;99317.03;5112786;28;20574;-59
2022/08/11 01:18:59;;;;;;;9.15;8.32;;;;;;;22.88;92.27;99310.16;5112451;28;20217;-60
2022/08/11 01:22:04;;;;;;;9.20;8.38;;;;;;;22.77;92.29;99300.47;5102031;28;20220;-58
2022/08/11 01:25:03;;;;;;;9.55;8.85;;;;;;;22.75;92.38;99304.16;5111449;28;20205;-56
2022/08/11 01:27:59;;;;;;;8.55;8.02;;;;;;;22.83;91.24;99304.41;5112434;28;20232;-58
2022/08/11 01:31:02;;;;;;;8.57;7.93;;;;;;;22.83;90.81;99301.75;5112363;28;20205;-58
2022/08/11 01:34:05;;;;;;;9.27;8.38;;;;;;;22.88;89.97;99307.50;5112113;28;20190;-57
2022/08/11 01:37:13;;;;;;;8.52;7.88;;;;;;;22.91;90.26;99307.25;5111994;28;20664;-59
2022/08/11 01:40:08;;;;;;;9.48;8.18;;;;;;;22.89;89.85;99314.50;5089424;28;20214;-57
2022/08/11 01:46:00;;;;;;;8.30;7.60;;;;;;;22.86;89.36;99314.75;5096038;28;20202;-58
2022/08/11 01:48:40;;;;;;;7.93;7.43;;;;;;;22.90;88.99;99312.69;5112187;28;20221;-57
2022/08/11 01:51:29;;;;;;;8.10;7.40;;;;;;;22.81;89.14;99311.63;5111955;28;20190;-58
2022/08/11 01:54:04;;;;;;;7.75;7.25;;;;;;;22.85;88.25;99312.22;5111979;28;20229;-58
2022/08/11 01:56:46;;;;;;;8.45;7.22;;;;;;;22.89;87.72;99309.19;5111741;28;20194;-57
2022/08/11 01:59:21;;;;;;;7.65;7.05;;;;;;;22.97;87.51;99316.50;5111903;28;20205;-62
2022/08/11 02:02:44;;;;;;;7.28;6.82;;;;;;;22.96;87.17;99307.72;5111735;28;20221;-61
2022/08/11 02:05:23;;;;;;;7.20;6.80;;;;;;;23.00;86.23;99309.16;5111542;28;20226;-58
2022/08/11 02:07:58;;;;;;;8.93;7.20;;;;;;;22.94;86.30;99307.00;5111577;28;20236;-57
2022/08/11 02:13:36;;;;;;;7.28;6.88;;;;;;;22.94;86.11;99306.16;5077064;28;20198;-55
2022/08/11 02:16:21;;;;;;;7.97;7.32;;;;;;;22.97;85.93;99308.56;5111550;28;20311;-56
2022/08/11 02:24:35;;;;;;;7.47;6.88;;;;;;;22.87;85.56;99300.53;5111445;28;20663;-56
2022/08/11 02:27:14;;;;;;;7.85;7.00;;;;;;;23.03;84.69;99302.72;5111214;28;20190;-58
2022/08/11 02:29:51;;;;;;;7.00;6.38;;;;;;;22.93;84.86;99304.47;5111142;28;20206;-60
2022/08/11 02:35:18;;;;;;;7.63;7.03;;;;;;;22.83;85.62;99293.81;5111144;28;20197;-57
2022/08/11 02:37:56;;;;;;;8.63;7.90;;;;;;;22.82;85.77;99294.78;5111201;28;20587;-57
2022/08/11 02:40:34;;;;;;;7.35;6.85;;;;;;;22.80;85.53;99297.53;5111009;28;20204;-59
2022/08/11 02:43:22;;;;;;;11.02;7.03;;;;;;;22.82;85.57;99302.72;5111104;28;20237;-58
2022/08/11 02:46:01;;;;;;;7.75;7.03;;;;;;;22.89;85.15;99306.56;5111035;28;20218;-58
2022/08/11 02:51:39;;;;;;;8.65;7.03;;;;;;;22.97;83.86;99301.44;5066013;28;20193;-58
2022/08/11 02:54:13;;;;;;;8.10;7.40;;;;;;;23.00;83.60;99306.50;5110830;28;20221;-57
2022/08/11 02:56:56;;;;;;;7.93;7.13;;;;;;;22.96;83.07;99302.41;5110799;28;20200;-59
2022/08/11 02:59:52;;;;;;;7.00;6.15;;;;;;;23.00;82.48;99303.00;5110968;28;20194;-57
2022/08/11 03:02:44;;;;;;;7.10;6.60;;;;;;;22.97;82.50;99309.41;5110693;28;20268;-60
2022/08/11 03:05:37;;;;;;;7.65;6.95;;;;;;;22.92;82.81;99300.97;5110903;28;20588;-61
2022/08/11 03:08:18;;;;;;;7.53;7.10;;;;;;;22.97;82.82;99306.75;5110781;28;20583;-59
2022/08/11 03:16:45;;;;;;;7.75;7.03;;;;;;;22.91;82.71;99291.34;5110120;28;20667;-60
2022/08/11 03:19:22;;;;;;;8.07;7.50;;;;;;;22.97;83.13;99313.84;5097010;28;20236;-57
2022/08/11 03:21:57;;;;;;;7.85;7.25;;;;;;;22.94;83.21;99308.81;5096966;28;20231;-60
2022/08/11 03:24:33;;;;;;;8.13;7.35;;;;;;;23.02;83.09;99312.50;5094084;28;20321;-57
2022/08/11 03:27:07;;;;;;;8.13;7.53;;;;;;;23.06;82.21;99311.28;5099289;28;20219;-60
2022/08/11 03:29:40;;;;;;;8.48;7.78;;;;;;;22.96;82.18;99307.72;5108622;28;20222;-57
2022/08/11 03:32:19;;;;;;;7.90;7.35;;;;;;;22.93;82.50;99310.59;5109753;28;20215;-58
2022/08/11 03:34:50;;;;;;;7.88;7.18;;;;;;;22.83;82.46;99301.75;5102127;28;20225;-57
2022/08/11 03:37:50;;;;;;;8.68;8.07;;;;;;;22.87;82.67;99305.84;5088648;28;20487;-57
2022/08/11 03:43:37;;;;;;;9.55;7.53;;;;;;;23.03;81.98;99308.03;5089846;28;20226;-61
2022/08/11 03:46:12;;;;;;;8.70;7.97;;;;;;;23.03;81.76;99303.56;5089689;28;20235;-56
2022/08/11 03:48:54;;;;;;;8.30;7.70;;;;;;;23.06;81.92;99313.06;5095120;28;20310;-55
2022/08/11 03:51:27;;;;;;;11.07;8.48;;;;;;;23.10;81.92;99311.88;5093231;28;20221;-60
2022/08/11 03:54:14;;;;;;;8.48;7.82;;;;;;;23.15;81.28;99299.91;5092804;28;20223;-61
2022/08/11 03:57:29;;;;;;;7.70;6.97;;;;;;;23.32;79.83;99300.31;5092513;28;20223;-62
2022/08/11 04:00:23;;;;;;;7.35;6.78;;;;;;;23.56;78.17;99313.31;5098703;28;20224;-65
2022/08/11 04:03:27;;;;;;;8.93;8.18;;;;;;;23.76;76.60;99315.91;5113069;28;20721;-64
2022/08/11 04:06:30;;;;;;;9.45;8.43;;;;;;;24.13;75.40;99315.38;5093386;28;20561;-62
2022/08/11 04:09:38;;;;;;;21.92;19.77;;;;;;;24.99;70.91;99312.06;5093127;28;20324;-62
2022/08/11 04:12:47;;;;;;;10.88;9.80;;;;;;;25.90;67.07;99324.75;5093093;28;20202;-62
2022/08/11 04:18:58;;;;;;;11.82;10.65;;;;;;;27.93;58.58;99329.38;5093339;28;20802;-62
2022/08/11 04:22:06;;;;;;;10.38;9.23;;;;;;;27.77;58.58;99335.44;5070108;28;20294;-63
2022/08/11 04:24:54;;;;;;;8.50;7.82;;;;;;;27.02;62.65;99333.38;5093074;28;20290;-63
2022/08/11 04:28:00;;;;;;;8.57;7.78;;;;;;;26.38;64.60;99334.34;5093092;28;20680;-60
2022/08/11 04:30:30;;;;;;;6.95;6.50;;;;;;;25.94;65.98;99331.47;5093143;28;20195;-59
2022/08/11 04:33:33;;;;;;;8.85;7.78;;;;;;;25.67;67.51;99328.75;5093255;28;20590;-59
2022/08/11 04:37:31;;;;;;;10.13;9.40;;;;;;;25.36;68.74;99329.91;5083530;28;20589;-60
2022/08/11 04:39:18;;;;;;;9.25;8.65;;;;;;;25.32;68.75;99334.66;5092845;28;20588;-60
2022/08/11 04:45:49;;;;;;;7.70;7.07;;;;;;;25.21;69.04;99319.72;5093024;28;20198;-64
2022/08/11 05:05:29;;;;;;;7.30;6.68;;;;;;;29.07;55.61;99330.56;5092440;28;20253;-64
2022/08/11 05:07:39;;;;;;;7.60;6.68;;;;;;;29.67;52.92;99332.91;5092454;28;20196;-60
2022/08/11 05:10:25;;;;;;;7.78;7.10;;;;;;;29.52;53.35;99329.22;5084981;28;20199;-60
2022/08/11 05:27:09;;;;;;;8.07;7.68;;;;;;;29.29;54.24;99329.06;5091838;28;20197;-59
2022/08/11 05:35:38;;;;;;;7.53;6.80;;;;;;;28.33;59.63;99336.72;5112153;28;20189;-62
2022/08/11 05:57:55;;;;;;;7.82;7.18;;;;;;;26.69;65.32;99343.69;5108999;28;20201;-63
2022/08/11 06:00:23;;;;;;;7.53;7.03;;;;;;;26.65;64.91;99339.63;5091371;28;20219;-62
2022/08/11 06:02:54;;;;;;;11.45;7.30;;;;;;;26.91;64.94;99336.22;5090475;28;20227;-64
2022/08/11 06:05:22;;;;;;;7.53;7.05;;;;;;;27.43;61.99;99340.69;5093510;28;20227;-63
2022/08/11 06:07:54;;;;;;;7.22;6.72;;;;;;;27.74;59.91;99337.59;5100034;28;20233;-62
2022/08/11 06:10:32;;;;;;;7.60;7.18;;;;;;;28.44;58.25;99339.09;5098577;28;20322;-63
2022/08/11 06:13:00;;;;;;;7.20;6.68;;;;;;;29.29;55.16;99339.75;5098571;28;20222;-63
2022/08/11 06:15:29;;;;;;;12.02;7.13;;;;;;;30.53;51.49;99345.50;5095827;28;20222;-63
2022/08/11 06:18:00;;;;;;;7.70;6.95;;;;;;;32.51;46.57;99343.38;5090326;28;20305;-63
2022/08/11 06:20:31;;;;;;;6.82;6.35;;;;;;;34.21;41.93;99349.38;5090271;28;20269;-61
2022/08/11 06:23:05;;;;;;;6.43;5.88;;;;;;;35.19;39.11;99348.06;5098920;28;20234;-62
2022/08/11 06:25:34;;;;;;;9.27;6.72;;;;;;;36.35;37.09;99348.34;5098932;28;20257;-63
2022/08/11 06:28:03;;;;;;;16.10;6.30;;;;;;;37.02;35.24;99353.19;5098985;28;20226;-63
2022/08/11 06:30:39;;;;;;;7.45;6.32;;;;;;;37.42;34.64;99334.81;5100176;28;20670;-62
2022/08/11 06:33:11;;;;;;;7.88;6.03;;;;;;;37.81;33.26;99351.78;5091444;28;20321;-63
2022/08/11 06:35:47;;;;;;;7.10;6.25;;;;;;;37.93;32.95;99346.41;5096350;28;20673;-62
2022/08/11 06:38:23;;;;;;;6.63;6.22;;;;;;;37.44;33.67;99340.84;5097622;28;20242;-62
2022/08/11 06:43:49;;;;;;;6.47;5.38;;;;;;;38.12;32.78;99331.84;5099382;28;20735;-65
2022/08/11 06:46:25;;;;;;;5.80;5.50;;;;;;;38.19;32.63;99340.72;5098890;28;20637;-64
2022/08/11 06:48:54;;;;;;;9.20;6.32;;;;;;;38.92;31.59;99345.22;5090417;28;20190;-63
2022/08/11 06:51:21;;;;;;;17.25;5.90;;;;;;;38.04;32.34;99338.34;5090299;28;20198;-64
2022/08/11 06:53:51;;;;;;;6.38;5.82;;;;;;;37.54;33.34;99347.63;5089790;28;20276;-63
2022/08/11 07:02:05;;;;;;;6.15;5.60;;;;;;;38.78;31.37;99352.72;5090345;28;20247;-62
2022/08/11 07:04:43;;;;;;;5.75;5.35;;;;;;;38.57;31.14;99353.22;5090619;28;20271;-63
2022/08/11 07:28:57;;;;;;;6.22;5.72;;;;;;;39.88;29.28;99359.31;5114755;28;20193;-61
2022/08/11 07:31:31;;;;;;;6.80;6.30;;;;;;;39.98;28.92;99361.41;5114471;28;20638;-63
2022/08/11 07:34:08;;;;;;;9.88;6.45;;;;;;;40.31;28.40;99360.78;5114725;28;20204;-62
2022/08/11 07:36:40;;;;;;;8.20;5.53;;;;;;;40.28;28.40;99360.47;5111086;28;20194;-62
2022/08/11 07:39:16;;;;;;;30.02;6.68;;;;;;;40.07;28.91;99359.97;5114593;28;20194;-62
2022/08/11 07:41:43;;;;;;;16.15;6.18;;;;;;;39.39;29.79;99357.03;5114237;28;20268;-62
2022/08/11 07:44:11;;;;;;;6.82;6.40;;;;;;;39.46;28.97;99364.03;5114502;28;20699;-62
2022/08/11 07:52:29;;;;;;;6.22;5.43;;;;;;;40.20;28.90;99358.88;5113343;28;20193;-58
2022/08/11 07:55:00;;;;;;;6.32;5.82;;;;;;;40.60;28.37;99364.38;5113600;28;20216;-58
2022/08/11 08:19:32;;;;;;;5.80;5.30;;;;;;;39.79;28.99;99338.97;5113753;28;20197;-58
2022/08/11 08:22:01;;;;;;;6.15;5.68;;;;;;;39.73;29.07;99325.50;5113538;28;20194;-59
2022/08/11 08:24:29;;;;;;;6.10;5.50;;;;;;;40.14;28.48;99333.50;5113684;28;20278;-60
2022/08/11 08:26:58;;;;;;;7.20;6.25;;;;;;;40.20;28.82;99324.38;5113622;28;20609;-61
2022/08/11 08:32:12;;;;;;;6.93;6.43;;;;;;;40.43;28.21;99317.22;5113431;28;20574;-58
2022/08/11 08:34:40;;;;;;;6.63;6.03;;;;;;;40.87;27.76;99332.78;5113389;28;20196;-62
2022/08/11 08:37:08;;;;;;;6.10;5.60;;;;;;;40.66;27.84;99328.00;5101671;28;20191;-63
2022/08/11 08:39:36;;;;;;;6.03;5.68;;;;;;;40.72;27.10;99323.53;5092786;28;20209;-63
2022/08/11 08:42:10;;;;;;;6.32;5.82;;;;;;;40.43;27.76;99326.22;5092720;28;20657;-59
2022/08/11 08:44:41;;;;;;;5.90;5.60;;;;;;;40.48;27.69;99328.22;5092544;28;20222;-60
2022/08/11 08:47:14;;;;;;;6.35;5.95;;;;;;;40.34;28.28;99324.13;5092888;28;20291;-58
2022/08/11 08:49:48;;;;;;;5.65;5.18;;;;;;;39.97;28.44;99327.13;5092922;28;20293;-64
2022/08/11 08:52:20;;;;;;;6.65;6.30;;;;;;;39.44;28.45;99327.28;5092673;28;20212;-63
2022/08/11 08:54:52;;;;;;;5.93;5.63;;;;;;;39.04;28.91;99321.66;5092363;28;20654;-62
2022/08/11 08:57:23;;;;;;;6.18;5.68;;;;;;;39.13;28.84;99315.66;5092533;28;20244;-62
2022/08/11 08:59:51;;;;;;;6.68;6.28;;;;;;;38.12;30.41;99310.16;5092316;28;20281;-61
2022/08/11 09:02:25;;;;;;;6.32;5.72;;;;;;;38.05;30.00;99307.50;5092655;28;20278;-65
2022/08/11 09:04:53;;;;;;;6.25;5.72;;;;;;;38.27;29.95;99307.03;5092307;28;20202;-59
2022/08/11 09:07:25;;;;;;;6.15;5.72;;;;;;;38.18;30.44;99297.56;5092169;28;20198;-59
2022/08/11 09:09:54;;;;;;;6.13;5.72;;;;;;;38.46;29.44;99295.97;5092242;28;20194;-60
2022/08/11 09:12:27;;;;;;;7.28;6.53;;;;;;;38.56;29.91;99300.84;5092308;28;20292;-60
2022/08/11 09:15:02;;;;;;;5.88;5.47;;;;;;;38.18;29.86;99294.88;5092340;28;20281;-60
2022/08/11 09:17:31;;;;;;;6.13;5.70;;;;;;;38.60;30.25;99283.06;5092034;28;20671;-60
2022/08/11 09:20:00;;;;;;;5.88;5.60;;;;;;;38.80;29.88;99285.47;5091888;28;20228;-59
2022/08/11 09:28:03;;;;;;;7.15;6.55;;;;;;;37.56;30.92;99285.94;5091907;28;20214;-60
2022/08/11 09:30:31;;;;;;;6.05;5.65;;;;;;;37.18;31.29;99272.56;5091907;28;20252;-59
2022/08/11 09:33:00;;;;;;;7.35;6.22;;;;;;;37.09;31.59;99274.69;5093980;28;20286;-61
2022/08/11 09:35:29;;;;;;;7.28;6.65;;;;;;;37.14;31.08;99265.88;5100216;28;20211;-59
2022/08/11 09:40:45;;;;;;;7.38;6.85;;;;;;;37.37;31.36;99264.25;5091661;28;20493;-63
2022/08/11 09:46:02;;;;;;;6.32;5.82;;;;;;;37.50;30.52;99251.63;5091094;28;20268;-59
2022/08/11 09:48:32;;;;;;;5.97;5.45;;;;;;;37.33;30.87;99254.94;5091443;28;20282;-58
2022/08/11 09:51:01;;;;;;;5.72;5.32;;;;;;;37.72;30.03;99247.44;5091135;28;20202;-59
2022/08/11 09:53:31;;;;;;;6.70;6.00;;;;;;;38.00;30.03;99255.03;5091577;28;20194;-59
2022/08/11 09:58:11;;;;;;;5.70;5.40;;;;;;;37.82;29.55;99253.16;5091383;28;20680;-59
2022/08/11 09:58:48;;;;;;;5.30;5.10;;;;;;;37.61;29.70;99253.59;5091368;28;20595;-59
2022/08/11 10:01:26;;;;;;;5.78;5.47;;;;;;;37.32;29.97;99247.84;5091527;28;20586;-58
2022/08/11 10:04:00;;;;;;;5.45;5.15;;;;;;;38.07;29.31;99247.63;5091280;28;20226;-62
2022/08/11 10:09:20;;;;;;;6.47;5.97;;;;;;;39.16;28.42;99250.03;5089285;28;20594;-62
2022/08/11 10:11:48;;;;;;;6.07;5.55;;;;;;;39.13;28.66;99249.69;5091117;28;20203;-63
2022/08/11 10:17:06;;;;;;;6.07;5.57;;;;;;;39.06;28.21;99244.34;5091227;28;20267;-58
2022/08/11 10:19:35;;;;;;;6.30;5.75;;;;;;;38.49;29.00;99251.25;5096438;28;20610;-58
2022/08/11 10:27:33;;;;;;;6.38;5.88;;;;;;;35.37;33.32;99239.50;5111400;28;20193;-58
2022/08/11 10:35:33;;;;;;;5.60;5.30;;;;;;;34.88;33.24;99229.13;5100906;28;20194;-63
2022/08/11 10:38:01;;;;;;;6.00;5.70;;;;;;;34.70;33.71;99223.50;5090796;28;20229;-61
2022/08/11 10:40:28;;;;;;;6.68;5.60;;;;;;;34.68;33.82;99225.56;5105209;28;20311;-62
2022/08/11 10:43:01;;;;;;;5.93;5.53;;;;;;;34.65;34.46;99220.63;5098973;28;20257;-62
2022/08/11 10:48:19;;;;;;;5.47;5.18;;;;;;;34.27;34.74;99217.66;5099023;28;20774;-62
2022/08/11 10:59:07;;;;;;;5.35;5.05;;;;;;;33.44;35.13;99192.59;5111145;28;20247;-63
2022/08/11 11:01:40;;;;;;;6.18;4.93;;;;;;;33.33;34.69;99194.00;5110796;28;20195;-62
2022/08/11 11:04:12;;;;;;;4.95;4.65;;;;;;;33.32;35.28;99192.31;5110584;28;20226;-62
2022/08/11 11:06:50;;;;;;;5.72;5.22;;;;;;;33.32;35.35;99194.19;5108170;28;20199;-63
2022/08/11 11:09:20;;;;;;;4.50;4.22;;;;;;;33.39;34.64;99189.69;5091978;28;20225;-63
2022/08/11 11:20:25;;;;;;;5.55;5.22;;;;;;;32.80;34.07;99176.63;5110330;27;20221;-63
2022/08/11 11:22:55;;;;;;;5.03;4.82;;;;;;;32.78;33.81;99174.13;5102154;28;20227;-63
2022/08/11 11:25:30;;;;;;;4.72;4.53;;;;;;;32.60;35.41;99172.94;5087780;28;20240;-63
2022/08/11 11:28:20;;;;;;;4.90;4.43;;;;;;;32.40;34.58;99170.03;5088348;28;20281;-59
2022/08/11 11:31:01;;;;;;;4.15;3.90;;;;;;;31.98;35.55;99165.44;5087602;28;20200;-59
2022/08/11 11:33:47;;;;;;;4.50;4.20;;;;;;;31.81;35.50;99156.81;5089374;28;20214;-63
2022/08/11 11:36:24;;;;;;;4.82;4.53;;;;;;;32.06;35.43;99162.63;5089344;28;20252;-63
2022/08/11 11:38:55;;;;;;;5.07;4.78;;;;;;;32.37;34.41;99160.53;5100147;28;20240;-63
2022/08/11 11:41:25;;;;;;;4.97;4.78;;;;;;;32.66;34.15;99153.31;5109325;28;20265;-63
2022/08/11 11:43:54;;;;;;;5.10;4.72;;;;;;;32.99;33.86;99150.91;5104368;28;20739;-63
2022/08/11 11:46:22;;;;;;;5.32;5.03;;;;;;;33.25;34.23;99144.91;5100038;28;20238;-63
2022/08/11 11:48:52;;;;;;;5.50;5.20;;;;;;;33.58;34.12;99145.88;5098687;28;20191;-60
2022/08/11 11:51:20;;;;;;;5.72;5.32;;;;;;;33.43;34.52;99148.72;5101771;28;20741;-62
2022/08/11 11:53:48;;;;;;;6.00;5.38;;;;;;;33.18;34.32;99153.72;5101634;28;20222;-62
2022/08/11 11:56:15;;;;;;;5.53;5.22;;;;;;;32.97;33.10;99137.66;5096893;28;20226;-64
2022/08/11 12:01:28;;;;;;;4.75;4.55;;;;;;;32.67;34.73;99138.88;5100937;28;20255;-64
2022/08/11 12:03:58;;;;;;;6.38;6.00;;;;;;;32.46;35.68;99121.75;5110235;28;20240;-59
2022/08/11 12:06:26;;;;;;;6.72;6.22;;;;;;;32.61;35.34;99123.53;5109884;28;20712;-59
2022/08/11 12:08:59;;;;;;;5.20;4.90;;;;;;;32.54;36.40;99123.47;5113606;28;20562;-63
2022/08/11 12:14:17;;;;;;;5.22;4.93;;;;;;;32.21;37.01;99122.34;5114078;28;20251;-63
2022/08/11 12:16:46;;;;;;;5.15;4.63;;;;;;;32.11;36.79;99120.78;5113777;28;20228;-59
2022/08/11 12:19:17;;;;;;;4.63;4.43;;;;;;;32.11;36.61;99120.78;5114101;28;20672;-58
2022/08/11 12:27:22;;;;;;;5.20;4.70;;;;;;;32.04;36.14;99111.84;5113763;28;20332;-59
2022/08/11 12:29:51;;;;;;;5.30;5.00;;;;;;;32.10;36.46;99104.88;5113646;28;20199;-62
2022/08/11 12:32:21;;;;;;;4.70;4.43;;;;;;;32.20;35.07;99115.31;5113453;28;20199;-63
2022/08/11 12:34:50;;;;;;;5.70;4.70;;;;;;;32.12;35.67;99102.81;5113511;28;20202;-63
2022/08/11 12:37:22;;;;;;;5.38;4.53;;;;;;;32.04;35.83;99108.31;5113536;28;20285;-58
2022/08/11 12:45:27;;;;;;;4.68;4.32;;;;;;;32.06;35.53;99108.94;5113451;28;20362;-63
2022/08/11 12:53:41;;;;;;;4.05;3.85;;;;;;;32.02;34.91;99091.56;5102469;28;20268;-63
2022/08/11 13:07:09;;;;;;;4.28;4.07;;;;;;;31.84;34.87;99100.03;5112639;28;20230;-62
2022/08/11 13:09:36;;;;;;;5.47;3.85;;;;;;;31.70;35.70;99096.41;5112886;28;20590;-59
2022/08/11 13:14:50;;;;;;;3.95;3.78;;;;;;;31.79;35.75;99099.81;5102643;28;20271;-58
2022/08/11 13:17:24;;;;;;;4.70;4.30;;;;;;;31.85;35.38;99095.50;5112572;28;20740;-63
2022/08/11 13:19:52;;;;;;;6.28;4.63;;;;;;;31.88;35.71;99087.91;5111371;28;20263;-61
2022/08/11 13:22:23;;;;;;;4.72;4.20;;;;;;;32.02;35.09;99092.41;5112489;28;20226;-66
2022/08/11 13:24:54;;;;;;;4.90;4.60;;;;;;;32.03;35.56;99085.19;5112621;28;20229;-64
2022/08/11 13:27:22;;;;;;;5.03;4.40;;;;;;;32.12;35.62;99081.34;5112300;28;20202;-64
2022/08/11 13:29:52;;;;;;;6.05;4.53;;;;;;;32.27;35.57;99084.81;5112353;28;20230;-59
2022/08/11 13:32:25;;;;;;;5.22;4.93;;;;;;;32.35;36.11;99082.00;5112569;28;20198;-64
2022/08/11 13:34:52;;;;;;;5.50;5.20;;;;;;;32.31;36.57;99082.56;5112219;28;20559;-64
2022/08/11 13:37:22;;;;;;;6.18;5.28;;;;;;;32.42;36.73;99082.03;5112452;28;20204;-63
2022/08/11 13:39:49;;;;;;;5.68;5.35;;;;;;;32.36;36.31;99086.34;5093713;28;20283;-58
2022/08/11 13:42:20;;;;;;;6.03;5.70;;;;;;;32.30;35.83;99081.72;5090208;28;20313;-59
2022/08/11 13:44:48;;;;;;;5.35;4.82;;;;;;;32.19;35.51;99076.88;5090559;28;20223;-58
2022/08/11 13:47:16;;;;;;;5.30;5.00;;;;;;;31.96;36.88;99070.84;5089892;28;20191;-59
2022/08/11 13:49:44;;;;;;;6.47;5.65;;;;;;;31.99;36.50;99071.31;5090841;28;20560;-66
2022/08/11 13:52:14;;;;;;;5.32;4.90;;;;;;;31.95;37.28;99063.81;5090580;28;20286;-64
2022/08/11 13:54:46;;;;;;;5.30;4.80;;;;;;;32.09;36.19;99071.81;5090224;28;20223;-59
2022/08/11 13:57:17;;;;;;;5.43;4.90;;;;;;;31.99;35.93;99070.47;5091506;28;20286;-62
2022/08/11 13:59:47;;;;;;;5.20;4.70;;;;;;;31.82;36.93;99063.72;5091218;28;20286;-61
2022/08/11 14:02:16;;;;;;;5.18;4.78;;;;;;;31.92;37.67;99058.84;5091296;28;20199;-59
2022/08/11 14:04:49;;;;;;;5.43;4.97;;;;;;;31.78;38.29;99067.78;5091308;28;20241;-66
2022/08/11 14:07:21;;;;;;;4.70;4.40;;;;;;;31.73;37.75;99060.28;5091651;28;20577;-64
2022/08/11 14:09:55;;;;;;;5.03;4.55;;;;;;;31.66;38.11;99065.59;5091335;28;20203;-64
2022/08/11 14:15:18;;;;;;;4.70;4.40;;;;;;;31.71;38.48;99070.41;5091198;28;20276;-65
2022/08/11 14:17:49;;;;;;;4.75;4.45;;;;;;;31.80;38.50;99065.75;5090867;28;20202;-63
2022/08/11 14:20:18;;;;;;;4.95;4.65;;;;;;;31.72;38.28;99064.81;5091081;28;20195;-63
2022/08/11 14:22:45;;;;;;;5.50;5.15;;;;;;;31.63;38.02;99063.28;5091016;28;20712;-59
2022/08/11 14:25:15;;;;;;;5.35;4.85;;;;;;;31.48;37.75;99067.84;5090684;28;20276;-64
2022/08/11 14:27:44;;;;;;;6.10;4.78;;;;;;;31.51;37.43;99071.97;5107811;28;20198;-63
2022/08/11 14:30:53;;;;;;;4.40;4.10;;;;;;;31.42;37.70;99073.94;5110983;28;20285;-65
2022/08/11 14:33:01;;;;;;;4.82;4.57;;;;;;;31.40;37.49;99065.25;5109879;28;20203;-64
2022/08/11 14:35:28;;;;;;;4.88;4.63;;;;;;;31.44;37.69;99071.91;5110297;28;20193;-59
2022/08/11 14:37:58;;;;;;;5.03;4.68;;;;;;;31.31;37.79;99077.94;5111050;28;20195;-58
2022/08/11 14:48:42;;;;;;;4.53;4.32;;;;;;;31.13;37.96;99079.38;5110820;28;20244;-63
2022/08/11 14:51:09;;;;;;;5.85;4.20;;;;;;;31.13;37.71;99077.53;5110700;28;20297;-63
2022/08/11 14:53:36;;;;;;;7.05;4.38;;;;;;;31.02;37.29;99073.44;5110796;28;20201;-63
2022/08/11 14:58:51;;;;;;;4.68;4.13;;;;;;;31.11;36.97;99076.88;5110705;28;20190;-59
2022/08/11 15:04:02;;;;;;;4.18;3.95;;;;;;;31.15;37.01;99066.63;5110805;28;20190;-58
2022/08/11 15:06:30;;;;;;;3.70;3.50;;;;;;;31.24;36.47;99070.84;5110819;28;20632;-60
2022/08/11 15:08:57;;;;;;;3.40;2.97;;;;;;;31.31;36.58;99071.75;5110488;28;20190;-59
2022/08/11 15:17:08;;;;;;;3.10;2.90;;;;;;;31.01;36.46;99069.09;5109304;28;20699;-65
2022/08/11 15:24:17;;;;;;;3.28;3.03;;;;;;;31.05;36.71;99081.09;5089602;28;20599;-64
2022/08/11 15:25:08;;;;;;;8.27;3.58;;;;;;;30.94;37.14;99076.19;5102508;28;20274;-66
2022/08/11 15:38:44;;;;;;;3.17;3.08;;;;;;;30.41;38.33;99073.69;5109546;28;20247;-62
2022/08/11 15:46:54;;;;;;;3.13;2.90;;;;;;;30.30;38.32;99067.78;5096386;28;20361;-59
2022/08/11 15:49:29;;;;;;;3.08;2.80;;;;;;;30.29;38.25;99076.81;5093274;28;20654;-62
2022/08/11 15:52:02;;;;;;;4.15;3.80;;;;;;;30.27;38.78;99073.47;5093259;28;20313;-61
2022/08/11 15:54:32;;;;;;;5.82;3.80;;;;;;;30.16;38.74;99068.56;5093570;28;20239;-54
2022/08/11 15:57:01;;;;;;;3.53;3.33;;;;;;;30.16;38.92;99078.44;5093060;28;20305;-53
2022/08/11 16:05:21;;;;;;;3.10;2.90;;;;;;;29.97;41.95;99117.22;5050370;28;20232;-53
2022/08/11 16:07:51;;;;;;;6.93;2.72;;;;;;;29.74;42.98;99109.16;5041042;28;20213;-63
2022/08/11 16:10:21;;;;;;;4.72;2.92;;;;;;;29.55;43.94;99105.09;5070102;28;20215;-62
2022/08/11 16:18:40;;;;;;;3.80;3.00;;;;;;;29.00;47.18;99144.34;5092464;28;20201;-56
2022/08/11 16:21:11;;;;;;;3.08;2.88;;;;;;;28.97;47.78;99144.69;5092223;28;20195;-57
2022/08/11 16:23:43;;;;;;;5.60;3.40;;;;;;;28.65;48.73;99158.91;5092183;28;20312;-61
2022/08/11 16:26:12;;;;;;;3.30;3.00;;;;;;;28.26;49.75;99170.22;5092087;28;20219;-61
2022/08/11 16:28:42;;;;;;;3.50;3.25;;;;;;;28.14;50.57;99172.34;5092296;28;20283;-55
2022/08/11 16:31:12;;;;;;;4.45;4.15;;;;;;;28.15;54.27;99190.03;5092048;28;20199;-60
2022/08/11 16:33:41;;;;;;;5.35;4.90;;;;;;;28.13;54.44;99201.84;5099796;28;20207;-63
2022/08/11 16:38:55;;;;;;;7.55;4.38;;;;;;;27.67;60.49;99197.88;5107626;28;20194;-57
2022/08/11 16:47:02;;;;;;;5.57;5.03;;;;;;;26.85;68.12;99230.31;5103273;28;20198;-59
2022/08/11 16:49:32;;;;;;;7.70;6.07;;;;;;;26.79;70.01;99242.41;5102458;28;20224;-60
2022/08/11 16:52:02;;;;;;;10.07;6.47;;;;;;;26.62;73.13;99243.28;5100784;28;20282;-60
2022/08/11 16:54:31;;;;;;;6.30;5.70;;;;;;;26.45;75.00;99239.59;5101860;28;20233;-59
2022/08/11 16:59:47;;;;;;;7.60;7.00;;;;;;;26.05;88.54;99250.63;5102409;28;20293;-59
2022/08/11 17:13:07;;;;;;;9.70;7.13;;;;;;;25.88;92.76;99251.41;5107728;28;20197;-59
2022/08/11 17:13:38;;;;;;;7.43;6.88;;;;;;;24.89;100.00;99266.06;5092565;28;20396;-59
2022/08/11 17:16:10;;;;;;;7.82;7.30;;;;;;;24.72;100.00;99280.84;5092749;28;20692;-62
2022/08/11 17:18:45;;;;;;;8.23;7.55;;;;;;;24.52;100.00;99282.66;5092342;28;20234;-62