Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:05;;;;;;;17.37;5.47;;;;;;;20.01;51.71;100133.78;5055573;28;20287;-72
2023/05/27 00:02:30;;;;;;;16.65;6.00;;;;;;;19.98;51.96;100139.28;5056550;28;20463;-72
2023/05/27 00:04:55;;;;;;;18.00;5.60;;;;;;;19.95;52.18;100136.75;5053779;28;20037;-72
2023/05/27 00:07:21;;;;;;;15.80;5.50;;;;;;;19.93;52.72;100136.81;5051088;28;20021;-73
2023/05/27 00:09:46;;;;;;;24.85;9.65;;;;;;;19.92;52.40;100136.88;5036986;28;20016;-73
2023/05/27 00:12:12;;;;;;;18.13;6.23;;;;;;;19.85;52.54;100138.03;5036699;28;20032;-73
2023/05/27 00:14:37;;;;;;;16.20;6.20;;;;;;;19.76;53.00;100128.63;5036863;28;20465;-73
2023/05/27 00:17:03;;;;;;;15.77;6.23;;;;;;;19.73;52.93;100134.13;5036685;28;20473;-73
2023/05/27 00:19:30;;;;;;;18.83;7.05;;;;;;;19.72;53.15;100133.25;5036935;28;20453;-72
2023/05/27 00:21:56;;;;;;;21.33;7.45;;;;;;;19.70;53.41;100131.59;5035526;28;20025;-72
2023/05/27 00:24:22;;;;;;;18.35;7.43;;;;;;;19.67;53.67;100129.94;5036711;28;20105;-72
2023/05/27 00:26:48;;;;;;;19.23;7.87;;;;;;;19.65;53.67;100126.44;5036705;28;20056;-72
2023/05/27 00:29:15;;;;;;;17.98;8.18;;;;;;;19.64;53.38;100124.69;5036691;28;20473;-72
2023/05/27 00:31:40;;;;;;;22.52;9.00;;;;;;;19.63;53.76;100133.66;5035990;28;20036;-73
2023/05/27 00:34:06;;;;;;;22.67;8.50;;;;;;;19.58;53.66;100124.97;5035196;28;20393;-72
2023/05/27 00:36:31;;;;;;;24.33;9.30;;;;;;;19.53;53.89;100127.00;5036794;28;20025;-72
2023/05/27 00:38:57;;;;;;;24.20;9.47;;;;;;;19.47;53.76;100126.34;5036463;28;20025;-72
2023/05/27 00:41:23;;;;;;;19.80;8.30;;;;;;;19.44;53.96;100122.91;5051763;28;20477;-72
2023/05/27 00:43:48;;;;;;;26.93;9.50;;;;;;;19.40;54.33;100122.16;5041389;28;20025;-72
2023/05/27 00:46:14;;;;;;;20.17;8.93;;;;;;;19.37;54.55;100116.97;5036142;28;20096;-72
2023/05/27 00:48:40;;;;;;;43.78;14.68;;;;;;;19.36;54.36;100123.25;5051234;28;20116;-73
2023/05/27 00:51:05;;;;;;;29.03;10.40;;;;;;;19.34;54.39;100117.09;5056128;28;20027;-73
2023/05/27 00:53:40;;;;;;;33.00;11.43;;;;;;;19.33;54.34;100116.25;5056322;28;20501;-73
2023/05/27 00:56:06;;;;;;;33.15;12.43;;;;;;;19.25;54.69;100109.50;5056092;28;20052;-73
2023/05/27 00:58:31;;;;;;;40.40;14.70;;;;;;;19.19;54.43;100111.50;5056332;28;20029;-73
2023/05/27 01:00:57;;;;;;;36.22;14.32;;;;;;;19.12;54.68;100110.00;5055991;28;20021;-73
2023/05/27 01:03:23;;;;;;;40.73;14.30;;;;;;;19.09;54.74;100118.16;5056006;28;20035;-73
2023/05/27 01:05:55;;;;;;;41.00;16.02;;;;;;;19.07;54.83;100109.34;5051730;28;20063;-73
2023/05/27 01:08:34;;;;;;;49.05;15.07;;;;;;;19.06;55.31;100104.94;5041588;28;20405;-73
2023/05/27 01:11:00;;;;;;;33.92;11.52;;;;;;;19.03;55.09;100107.75;5036422;28;20075;-73
2023/05/27 01:13:28;;;;;;;39.20;14.33;;;;;;;18.98;55.25;100109.72;5034669;28;20037;-73
2023/05/27 01:15:57;;;;;;;40.17;13.60;;;;;;;18.94;55.17;100104.50;5035951;28;20056;-73
2023/05/27 01:18:26;;;;;;;37.22;12.88;;;;;;;18.92;55.29;100106.34;5035951;28;20025;-72
2023/05/27 01:20:52;;;;;;;38.23;14.23;;;;;;;18.88;55.17;100102.06;5035946;28;20021;-72
2023/05/27 01:23:18;;;;;;;38.28;13.70;;;;;;;18.83;55.38;100098.72;5035063;28;20029;-73
2023/05/27 01:25:43;;;;;;;37.67;12.88;;;;;;;18.77;55.43;100105.16;5047203;28;20107;-73
2023/05/27 01:28:09;;;;;;;40.63;14.73;;;;;;;18.76;55.51;100094.59;5037216;28;20052;-73
2023/05/27 01:30:35;;;;;;;36.47;13.83;;;;;;;18.71;55.83;100091.25;5036027;28;20452;-73
2023/05/27 01:33:09;;;;;;;39.38;12.35;;;;;;;18.68;55.64;100094.88;5035806;28;20017;-72
2023/05/27 01:35:45;;;;;;;26.27;9.90;;;;;;;18.65;55.92;100090.53;5036286;28;20029;-73
2023/05/27 01:38:14;;;;;;;19.73;7.47;;;;;;;18.62;55.83;100088.00;5043597;28;20039;-73
2023/05/27 01:40:40;;;;;;;20.00;7.03;;;;;;;18.59;56.11;100093.47;5054987;28;20036;-73
2023/05/27 01:43:07;;;;;;;20.63;6.75;;;;;;;18.53;55.99;100091.03;5048032;28;20022;-73
2023/05/27 01:45:33;;;;;;;20.48;5.93;;;;;;;18.50;56.21;100093.84;5039708;28;20041;-73
2023/05/27 01:47:59;;;;;;;15.82;5.45;;;;;;;18.43;56.62;100087.00;5048796;28;20018;-73
2023/05/27 01:50:24;;;;;;;14.20;5.57;;;;;;;18.39;56.63;100091.59;5059517;28;20024;-72
2023/05/27 01:52:50;;;;;;;12.33;4.33;;;;;;;18.34;56.69;100094.44;5051305;28;20393;-73
2023/05/27 01:55:17;;;;;;;17.40;4.90;;;;;;;18.33;56.85;100090.03;5048509;28;20027;-72
2023/05/27 01:57:42;;;;;;;13.50;4.23;;;;;;;18.33;57.00;100089.19;5048606;28;20036;-73
2023/05/27 02:00:11;;;;;;;14.23;4.50;;;;;;;18.34;57.02;100089.09;5059222;28;20021;-73
2023/05/27 02:02:36;;;;;;;14.20;4.53;;;;;;;18.29;57.34;100099.09;5057967;28;20029;-73
2023/05/27 02:05:02;;;;;;;16.83;4.50;;;;;;;18.28;57.57;100093.78;5055494;28;20417;-72
2023/05/27 02:07:28;;;;;;;14.77;4.82;;;;;;;18.27;57.39;100097.41;5053551;28;20026;-73
2023/05/27 02:09:53;;;;;;;18.37;5.70;;;;;;;18.25;57.60;100094.81;5040271;28;20025;-73
2023/05/27 02:12:19;;;;;;;24.93;8.40;;;;;;;18.25;57.50;100089.47;5055685;28;20063;-73
2023/05/27 02:14:45;;;;;;;30.48;10.07;;;;;;;18.22;57.69;100089.59;5039115;28;20064;-73
2023/05/27 02:17:11;;;;;;;32.60;10.40;;;;;;;18.17;57.73;100089.75;5039215;28;20108;-73
2023/05/27 02:19:37;;;;;;;26.73;9.90;;;;;;;18.14;57.61;100084.56;5039049;28;20049;-73
2023/05/27 02:22:02;;;;;;;31.40;11.03;;;;;;;18.10;57.85;100084.72;5039111;28;20037;-73
2023/05/27 02:24:28;;;;;;;40.60;13.50;;;;;;;18.08;57.89;100088.31;5039756;28;20155;-73
2023/05/27 02:26:53;;;;;;;41.20;13.67;;;;;;;18.05;57.94;100088.44;5058942;28;20251;-73
2023/05/27 02:29:18;;;;;;;39.43;12.90;;;;;;;17.99;58.10;100083.31;5058919;28;20025;-73
2023/05/27 02:31:44;;;;;;;28.33;10.20;;;;;;;17.93;57.95;100084.41;5058736;28;20025;-73
2023/05/27 02:34:09;;;;;;;16.55;7.18;;;;;;;17.84;58.08;100083.88;5057472;28;20504;-73
2023/05/27 02:36:35;;;;;;;19.10;7.73;;;;;;;17.73;58.44;100087.81;5058817;28;20110;-73
2023/05/27 02:39:00;;;;;;;18.60;7.37;;;;;;;17.65;58.66;100081.88;5058744;28;20162;-73
2023/05/27 02:41:26;;;;;;;21.98;7.53;;;;;;;17.62;58.75;100082.88;5058139;28;20029;-73
2023/05/27 02:43:52;;;;;;;21.67;7.93;;;;;;;17.60;58.94;100078.53;5044459;28;20053;-73
2023/05/27 02:46:17;;;;;;;26.77;7.77;;;;;;;17.55;58.73;100077.84;5038256;28;20052;-73
2023/05/27 02:48:43;;;;;;;18.02;7.35;;;;;;;17.54;58.70;100084.09;5052621;28;20013;-73
2023/05/27 02:51:08;;;;;;;21.43;7.33;;;;;;;17.50;58.96;100078.00;5050773;28;20022;-73
2023/05/27 02:53:33;;;;;;;20.90;6.93;;;;;;;17.45;59.11;100083.47;5038269;28;20018;-72
2023/05/27 02:55:59;;;;;;;21.23;6.87;;;;;;;17.43;59.22;100080.00;5047465;28;20032;-72
2023/05/27 02:58:24;;;;;;;17.45;7.10;;;;;;;17.42;59.23;100072.94;5038475;28;20112;-72
2023/05/27 03:00:50;;;;;;;18.93;6.73;;;;;;;17.37;59.28;100064.25;5038162;28;20061;-72
2023/05/27 03:03:15;;;;;;;19.07;6.57;;;;;;;17.33;59.17;100066.16;5038234;28;20030;-72
2023/05/27 03:05:40;;;;;;;17.10;7.00;;;;;;;17.24;59.54;100071.81;5043294;28;20041;-72
2023/05/27 03:08:06;;;;;;;16.05;7.15;;;;;;;17.12;59.59;100075.75;5048533;28;20053;-72
2023/05/27 03:10:32;;;;;;;19.53;7.50;;;;;;;17.06;60.02;100068.00;5038298;28;20010;-72
2023/05/27 03:12:58;;;;;;;20.70;7.40;;;;;;;16.98;60.34;100068.25;5037884;28;20031;-72
2023/05/27 03:15:23;;;;;;;19.27;6.30;;;;;;;16.94;60.37;100063.94;5038116;28;20124;-72
2023/05/27 03:17:49;;;;;;;22.27;6.77;;;;;;;16.92;60.59;100061.31;5037891;28;20028;-72
2023/05/27 03:20:16;;;;;;;15.95;7.47;;;;;;;16.91;60.35;100061.38;5037980;28;20018;-72
2023/05/27 03:22:42;;;;;;;20.42;7.55;;;;;;;16.91;60.47;100058.72;5037949;28;20029;-72
2023/05/27 03:25:08;;;;;;;20.27;7.13;;;;;;;16.90;60.52;100060.50;5044070;28;20023;-72
2023/05/27 03:27:34;;;;;;;19.05;6.63;;;;;;;16.90;60.58;100055.19;5057797;28;20544;-72
2023/05/27 03:29:59;;;;;;;19.17;6.97;;;;;;;16.90;60.47;100055.19;5057657;28;20021;-72
2023/05/27 03:32:25;;;;;;;21.70;7.87;;;;;;;16.91;60.31;100051.59;5056315;28;20033;-72
2023/05/27 03:34:50;;;;;;;17.23;7.23;;;;;;;16.92;60.46;100052.47;5057971;28;20118;-72
2023/05/27 03:37:16;;;;;;;23.23;7.78;;;;;;;16.90;60.33;100055.19;5057653;28;20024;-72
2023/05/27 03:39:41;;;;;;;21.67;8.13;;;;;;;16.90;60.25;100054.31;5057549;28;20052;-72
2023/05/27 03:42:06;;;;;;;19.57;8.07;;;;;;;16.88;60.42;100059.69;5056678;28;20515;-73
2023/05/27 03:44:32;;;;;;;22.23;7.80;;;;;;;16.81;60.64;100055.50;5037537;28;20017;-73
2023/05/27 03:46:58;;;;;;;20.58;7.45;;;;;;;16.77;60.72;100060.03;5038853;28;20029;-73
2023/05/27 03:49:23;;;;;;;20.50;7.77;;;;;;;16.74;60.84;100054.81;5057354;28;20021;-73
2023/05/27 03:51:49;;;;;;;17.40;6.90;;;;;;;16.71;60.83;100056.69;5043172;28;20566;-73
2023/05/27 03:54:15;;;;;;;20.93;7.97;;;;;;;16.71;60.93;100064.69;5040395;28;20020;-73
2023/05/27 03:56:40;;;;;;;18.10;7.15;;;;;;;16.70;60.84;100063.81;5043212;28;20100;-73
2023/05/27 03:59:08;;;;;;;21.57;7.90;;;;;;;16.68;60.87;100064.78;5037274;28;20026;-72
2023/05/27 04:01:34;;;;;;;17.33;7.63;;;;;;;16.66;60.98;100059.53;5036818;28;20033;-73
2023/05/27 04:03:59;;;;;;;16.87;7.10;;;;;;;16.67;60.96;100057.72;5037232;28;20068;-73
2023/05/27 04:06:25;;;;;;;13.83;5.30;;;;;;;16.64;61.24;100048.94;5051041;28;20048;-72
2023/05/27 04:08:51;;;;;;;17.95;6.28;;;;;;;16.56;61.52;100048.31;5037201;28;20096;-73
2023/05/27 04:11:16;;;;;;;22.60;6.70;;;;;;;16.45;61.94;100047.78;5037119;28;20107;-73
2023/05/27 04:13:41;;;;;;;12.63;5.63;;;;;;;16.40;62.24;100049.72;5037028;28;20018;-72
2023/05/27 04:16:07;;;;;;;17.60;5.60;;;;;;;16.38;62.16;100060.41;5036679;28;20071;-73
2023/05/27 04:18:35;;;;;;;11.43;5.47;;;;;;;16.39;62.38;100053.31;5037005;28;20049;-72
2023/05/27 04:21:00;;;;;;;14.23;5.55;;;;;;;16.42;62.27;100054.09;5038935;28;20016;-72
2023/05/27 04:23:26;;;;;;;15.23;6.00;;;;;;;16.43;62.24;100055.84;5036958;28;20037;-72
2023/05/27 04:25:52;;;;;;;15.60;6.13;;;;;;;16.41;62.12;100054.13;5036773;28;20029;-72
2023/05/27 04:28:18;;;;;;;15.70;5.57;;;;;;;16.34;62.53;100062.31;5036717;28;20040;-72
2023/05/27 04:30:45;;;;;;;14.38;5.10;;;;;;;16.31;62.50;100065.06;5035375;28;20029;-73
2023/05/27 04:33:11;;;;;;;16.83;5.50;;;;;;;16.26;63.43;100068.75;5036571;28;20021;-72
2023/05/27 04:35:36;;;;;;;18.65;5.75;;;;;;;16.17;63.55;100064.59;5036693;28;20021;-72
2023/05/27 04:38:02;;;;;;;18.17;5.73;;;;;;;16.14;63.78;100064.69;5036594;28;20041;-72
2023/05/27 04:40:28;;;;;;;15.80;5.17;;;;;;;16.16;63.40;100062.88;5037651;28;20575;-72
2023/05/27 04:42:54;;;;;;;15.70;5.63;;;;;;;16.19;63.70;100063.66;5049594;28;20032;-72
2023/05/27 04:45:20;;;;;;;16.17;5.18;;;;;;;16.25;63.41;100061.72;5056258;28;20093;-72
2023/05/27 04:47:45;;;;;;;15.30;5.10;;;;;;;16.28;63.38;100070.47;5051442;28;20021;-72
2023/05/27 04:50:13;;;;;;;16.43;5.60;;;;;;;16.31;63.46;100062.41;5054999;28;20028;-73
2023/05/27 04:52:38;;;;;;;13.60;5.47;;;;;;;16.29;63.47;100069.56;5056194;28;20013;-72
2023/05/27 04:55:04;;;;;;;23.93;6.20;;;;;;;16.27;63.81;100076.66;5055182;28;20032;-72
2023/05/27 04:57:30;;;;;;;17.02;5.70;;;;;;;16.29;63.83;100077.53;5036458;28;20104;-72
2023/05/27 05:00:13;;;;;;;15.47;5.73;;;;;;;16.30;63.86;100071.28;5036110;28;20105;-72
2023/05/27 05:02:39;;;;;;;17.75;5.43;;;;;;;16.30;64.36;100059.78;5036490;28;20116;-73
2023/05/27 05:05:13;;;;;;;12.82;4.95;;;;;;;16.32;64.33;100063.25;5036726;28;20057;-72
2023/05/27 05:07:41;;;;;;;23.05;5.85;;;;;;;16.36;64.09;100065.78;5049685;28;20033;-73
2023/05/27 05:10:12;;;;;;;15.00;5.78;;;;;;;16.46;64.52;100070.78;5036166;28;20115;-72
2023/05/27 05:12:38;;;;;;;16.93;5.63;;;;;;;16.51;64.10;100068.84;5036153;28;20030;-72
2023/05/27 05:15:05;;;;;;;16.92;5.60;;;;;;;16.53;64.52;100069.69;5036117;28;20025;-72
2023/05/27 05:17:30;;;;;;;21.70;6.22;;;;;;;16.54;64.26;100074.09;5036818;28;20033;-72
2023/05/27 05:19:56;;;;;;;14.43;5.77;;;;;;;16.56;64.39;100074.91;5040198;28;20025;-73
2023/05/27 05:22:24;;;;;;;20.30;6.03;;;;;;;16.67;64.31;100068.38;5042609;28;20663;-73
2023/05/27 05:24:50;;;;;;;16.45;5.72;;;;;;;16.72;64.45;100066.41;5040149;28;20029;-73
2023/05/27 05:27:15;;;;;;;16.63;6.13;;;;;;;16.74;64.70;100069.91;5040460;28;20390;-73
2023/05/27 05:29:41;;;;;;;17.23;6.20;;;;;;;16.75;64.86;100071.63;5040001;28;20033;-73
2023/05/27 05:32:08;;;;;;;15.60;6.50;;;;;;;16.81;64.79;100076.78;5039945;28;20052;-73
2023/05/27 05:34:34;;;;;;;17.00;6.25;;;;;;;16.89;64.58;100080.03;5040234;28;20462;-73
2023/05/27 05:36:59;;;;;;;12.80;6.07;;;;;;;17.05;64.23;100083.06;5040038;28;20084;-73
2023/05/27 05:39:24;;;;;;;16.63;5.97;;;;;;;17.31;63.65;100088.44;5045210;28;20027;-73
2023/05/27 05:41:50;;;;;;;16.00;6.03;;;;;;;17.41;63.58;100083.66;5058402;28;20104;-73
2023/05/27 05:44:16;;;;;;;16.23;5.87;;;;;;;17.50;63.47;100081.53;5041501;28;20021;-73
2023/05/27 05:46:41;;;;;;;16.20;6.00;;;;;;;17.62;63.12;100096.22;5038360;28;20021;-73
2023/05/27 05:49:07;;;;;;;20.52;8.50;;;;;;;17.68;63.16;100084.44;5058069;28;20029;-73
2023/05/27 05:51:32;;;;;;;25.13;8.30;;;;;;;17.79;62.94;100092.03;5059506;28;20017;-73
2023/05/27 05:53:58;;;;;;;27.67;8.77;;;;;;;17.94;62.72;100090.59;5042094;28;20405;-74
2023/05/27 05:56:25;;;;;;;30.80;11.47;;;;;;;18.07;62.46;100086.59;5048038;28;20059;-73
2023/05/27 05:58:51;;;;;;;19.30;6.78;;;;;;;18.24;62.01;100087.75;5039781;28;20397;-73
2023/05/27 06:01:16;;;;;;;17.42;6.63;;;;;;;18.25;62.31;100084.16;5039142;28;20033;-73
2023/05/27 06:03:42;;;;;;;12.03;5.33;;;;;;;18.39;61.97;100083.59;5039484;28;20030;-74
2023/05/27 06:06:08;;;;;;;19.67;6.33;;;;;;;18.44;62.28;100078.06;5051227;28;20135;-74
2023/05/27 06:08:33;;;;;;;22.30;7.25;;;;;;;18.58;62.05;100081.06;5041643;28;20064;-73
2023/05/27 06:10:59;;;;;;;21.73;7.07;;;;;;;18.74;61.46;100081.28;5039309;28;20063;-72
2023/05/27 06:13:24;;;;;;;16.30;6.50;;;;;;;18.94;61.47;100076.94;5037755;28;20033;-73
2023/05/27 06:15:50;;;;;;;19.33;6.63;;;;;;;18.96;61.48;100071.53;5039125;28;20116;-73
2023/05/27 06:18:15;;;;;;;19.37;6.83;;;;;;;18.88;61.80;100078.06;5039249;28;20033;-73
2023/05/27 06:20:40;;;;;;;15.90;6.40;;;;;;;18.85;61.98;100072.84;5039513;28;20558;-73
2023/05/27 06:23:06;;;;;;;17.50;6.80;;;;;;;18.80;62.17;100069.50;5040829;28;20040;-72
2023/05/27 06:25:32;;;;;;;17.90;7.37;;;;;;;18.83;62.26;100069.38;5039111;28;20271;-72
2023/05/27 06:27:57;;;;;;;18.33;6.78;;;;;;;18.82;62.74;100069.47;5038537;28;20064;-72
2023/05/27 06:30:23;;;;;;;16.63;6.63;;;;;;;18.81;62.95;100068.56;5038880;28;20021;-72
2023/05/27 06:32:48;;;;;;;25.03;6.60;;;;;;;18.86;62.61;100069.25;5038811;28;20049;-72
2023/05/27 06:35:13;;;;;;;25.10;6.50;;;;;;;18.90;62.63;100076.19;5039552;28;20037;-72
2023/05/27 06:37:39;;;;;;;16.80;5.83;;;;;;;19.01;62.36;100066.91;5058694;28;20031;-72
2023/05/27 06:40:05;;;;;;;17.77;6.73;;;;;;;19.16;62.20;100070.72;5058625;28;20286;-72
2023/05/27 06:42:30;;;;;;;19.45;6.47;;;;;;;19.22;62.04;100066.00;5052220;28;20029;-72
2023/05/27 06:44:56;;;;;;;20.43;7.20;;;;;;;19.28;62.04;100063.97;5038664;28;20444;-72
2023/05/27 06:47:21;;;;;;;16.37;6.60;;;;;;;19.38;61.72;100059.97;5043064;28;20029;-73
2023/05/27 06:49:47;;;;;;;15.27;6.47;;;;;;;19.58;61.06;100055.53;5058553;28;20051;-73
2023/05/27 06:52:12;;;;;;;15.82;6.68;;;;;;;19.76;60.93;100060.06;5058172;28;20455;-72
2023/05/27 06:54:37;;;;;;;20.40;6.50;;;;;;;19.88;60.99;100055.94;5058470;28;20440;-72
2023/05/27 06:57:03;;;;;;;15.53;5.80;;;;;;;20.06;60.28;100056.06;5041723;28;20083;-73
2023/05/27 06:59:29;;;;;;;26.00;7.85;;;;;;;20.23;60.16;100053.44;5038413;28;20389;-72
2023/05/27 07:01:56;;;;;;;18.77;7.33;;;;;;;20.48;59.69;100051.41;5037890;28;20052;-72
2023/05/27 07:04:21;;;;;;;29.13;11.30;;;;;;;20.73;58.85;100055.53;5036860;28;20120;-72
2023/05/27 07:06:47;;;;;;;30.20;10.20;;;;;;;20.92;58.87;100045.66;5054325;28;20087;-72
2023/05/27 07:09:13;;;;;;;24.97;9.47;;;;;;;21.22;58.21;100041.50;5038404;28;20276;-72
2023/05/27 07:11:39;;;;;;;22.65;9.70;;;;;;;21.49;57.68;100039.16;5038451;28;20386;-72
2023/05/27 07:14:05;;;;;;;29.20;10.40;;;;;;;21.69;57.00;100031.91;5038200;28;20108;-72
2023/05/27 07:16:30;;;;;;;29.08;8.93;;;;;;;21.82;56.84;100037.44;5037831;28;20025;-73
2023/05/27 07:18:55;;;;;;;24.53;8.43;;;;;;;21.95;56.70;100037.63;5038022;28;20033;-73
2023/05/27 07:21:21;;;;;;;20.17;8.07;;;;;;;22.05;56.17;100030.78;5040868;28;20064;-72
2023/05/27 07:23:46;;;;;;;17.00;6.57;;;;;;;22.11;56.31;100026.06;5042993;28;20112;-73
2023/05/27 07:26:12;;;;;;;15.10;6.23;;;;;;;22.25;56.17;100030.66;5041836;28;20053;-73
2023/05/27 07:28:37;;;;;;;17.92;6.57;;;;;;;22.42;55.78;100029.69;5036786;28;20029;-73
2023/05/27 07:31:03;;;;;;;16.60;6.03;;;;;;;22.60;55.40;100025.97;5037299;28;20060;-73
2023/05/27 07:33:29;;;;;;;19.75;6.50;;;;;;;22.81;55.16;100022.97;5054612;28;20035;-73
2023/05/27 07:35:54;;;;;;;16.80;6.93;;;;;;;22.91;54.99;100032.19;5048255;28;20029;-74
2023/05/27 07:38:19;;;;;;;14.87;6.43;;;;;;;22.92;55.00;100030.41;5044333;28;20420;-74
2023/05/27 07:40:45;;;;;;;18.20;6.43;;;;;;;22.99;55.18;100025.50;5043432;28;20033;-73
2023/05/27 07:43:10;;;;;;;17.37;6.10;;;;;;;23.12;54.90;100026.50;5046888;28;20101;-78
2023/05/27 07:45:36;;;;;;;16.55;5.80;;;;;;;23.18;54.67;100026.13;5050453;28;20043;-73
2023/05/27 07:48:01;;;;;;;16.00;6.50;;;;;;;23.17;54.53;100024.41;5046603;28;20106;-73
2023/05/27 07:50:27;;;;;;;16.63;5.90;;;;;;;23.18;54.58;100026.13;5057005;28;20044;-72
2023/05/27 07:52:52;;;;;;;14.13;5.57;;;;;;;23.23;54.17;100023.16;5057108;28;20024;-73
2023/05/27 07:55:17;;;;;;;17.20;5.77;;;;;;;23.34;54.00;100030.59;5054773;28;20609;-72
2023/05/27 07:57:43;;;;;;;18.77;6.50;;;;;;;23.51;53.92;100033.13;5035967;28;20029;-72
2023/05/27 08:00:09;;;;;;;13.35;5.60;;;;;;;23.71;53.61;100027.44;5036848;28;20029;-72
2023/05/27 08:02:35;;;;;;;15.67;5.70;;;;;;;23.90;53.79;100032.50;5035996;28;20048;-72
2023/05/27 08:05:00;;;;;;;15.55;5.95;;;;;;;24.05;53.05;100028.88;5037834;28;20045;-72
2023/05/27 08:07:26;;;;;;;15.23;5.47;;;;;;;24.18;52.74;100025.38;5043253;28;20029;-73
2023/05/27 08:09:51;;;;;;;13.87;5.37;;;;;;;24.39;52.55;100017.75;5035476;28;20064;-72
2023/05/27 08:12:17;;;;;;;15.47;5.80;;;;;;;24.57;51.87;100020.16;5036295;28;20074;-72
2023/05/27 08:14:43;;;;;;;18.45;5.78;;;;;;;24.63;51.91;100020.59;5038805;28;20030;-71
2023/05/27 08:17:08;;;;;;;16.92;5.57;;;;;;;24.83;51.31;100021.13;5049024;28;20401;-72
2023/05/27 08:19:34;;;;;;;18.17;5.87;;;;;;;24.86;50.99;100015.53;5042658;28;20044;-74
2023/05/27 08:21:59;;;;;;;17.87;5.53;;;;;;;24.88;51.00;100012.75;5040412;28;20032;-73
2023/05/27 08:24:25;;;;;;;17.67;5.60;;;;;;;24.97;50.52;100011.25;5059873;28;20076;-72
2023/05/27 08:26:50;;;;;;;15.03;5.10;;;;;;;25.15;50.22;100009.97;5042465;28;20103;-71
2023/05/27 08:29:16;;;;;;;17.47;4.60;;;;;;;25.40;49.85;100000.16;5045989;28;20383;-72
2023/05/27 08:31:41;;;;;;;13.07;4.78;;;;;;;25.63;48.84;100008.47;5052450;28;20063;-72
2023/05/27 08:34:07;;;;;;;17.00;5.30;;;;;;;25.72;48.30;100005.13;5042702;28;20125;-72
2023/05/27 08:36:32;;;;;;;16.40;5.27;;;;;;;25.79;47.95;100006.41;5046921;28;20424;-72
2023/05/27 08:38:58;;;;;;;14.80;5.03;;;;;;;25.83;47.56;100006.16;5044851;28;20065;-75
2023/05/27 08:41:26;;;;;;;15.30;5.27;;;;;;;25.80;47.93;100005.41;5046018;28;20401;-73
2023/05/27 08:43:52;;;;;;;13.48;4.90;;;;;;;25.82;47.09;99996.34;5046452;28;20024;-72
2023/05/27 08:46:18;;;;;;;16.65;4.78;;;;;;;25.86;47.50;100011.34;5045454;28;20037;-70
2023/05/27 08:48:44;;;;;;;15.18;4.13;;;;;;;26.02;47.07;99998.47;5042785;28;20485;-72
2023/05/27 08:51:10;;;;;;;11.93;4.33;;;;;;;26.25;46.76;100001.31;5046622;28;20110;-70
2023/05/27 08:53:37;;;;;;;31.52;6.00;;;;;;;26.49;45.65;99995.06;5049658;28;20109;-71
2023/05/27 08:56:06;;;;;;;21.50;4.35;;;;;;;26.57;45.50;99998.03;5044384;28;20140;-71
2023/05/27 08:58:32;;;;;;;18.23;4.95;;;;;;;26.73;45.19;99994.19;5049940;28;20025;-72
2023/05/27 09:00:58;;;;;;;14.10;4.33;;;;;;;26.85;44.48;99987.84;5046851;28;20040;-72
2023/05/27 09:03:24;;;;;;;13.88;4.80;;;;;;;26.84;44.36;99988.78;5043351;28;20033;-72
2023/05/27 09:05:50;;;;;;;14.65;4.45;;;;;;;26.97;43.55;99982.50;5054613;28;20560;-72
2023/05/27 09:08:15;;;;;;;12.73;5.20;;;;;;;27.10;43.56;99982.38;5041335;28;20080;-73
2023/05/27 09:10:42;;;;;;;13.73;4.53;;;;;;;27.16;43.13;99982.78;5046426;28;20017;-73
2023/05/27 09:13:08;;;;;;;14.75;4.65;;;;;;;27.29;43.08;99974.56;5048348;28;20035;-72
2023/05/27 09:15:34;;;;;;;13.07;4.60;;;;;;;27.33;43.31;99980.56;5044434;28;20644;-73
2023/05/27 09:18:01;;;;;;;15.20;4.55;;;;;;;27.45;43.70;99968.78;5045366;28;20379;-73
2023/05/27 09:20:28;;;;;;;17.45;4.45;;;;;;;27.58;42.83;99971.38;5037262;28;20045;-73
2023/05/27 09:23:03;;;;;;;12.55;4.60;;;;;;;27.61;42.38;99967.56;5039596;28;20500;-73
2023/05/27 09:25:29;;;;;;;11.93;4.53;;;;;;;27.62;42.21;99972.84;5040776;28;20404;-72
2023/05/27 09:27:55;;;;;;;13.23;4.03;;;;;;;27.71;42.51;99962.25;5040799;28;20025;-72
2023/05/27 09:30:22;;;;;;;12.38;4.50;;;;;;;27.85;41.49;99962.00;5043510;28;20090;-72
2023/05/27 09:32:48;;;;;;;12.15;4.18;;;;;;;27.93;41.30;99959.53;5045968;28;20463;-72
2023/05/27 09:35:16;;;;;;;12.55;4.70;;;;;;;28.04;41.26;99955.94;5039738;28;20045;-72
2023/05/27 09:37:43;;;;;;;13.23;3.80;;;;;;;28.19;41.14;99959.25;5041388;28;20497;-72
2023/05/27 09:40:12;;;;;;;14.13;3.80;;;;;;;28.28;40.27;99949.50;5039558;28;20036;-72
2023/05/27 09:42:43;;;;;;;12.18;3.85;;;;;;;28.36;38.87;99952.44;5048440;28;20040;-72
2023/05/27 09:45:20;;;;;;;13.32;4.32;;;;;;;28.45;38.61;99947.22;5041135;28;20056;-72
2023/05/27 09:47:50;;;;;;;14.70;3.60;;;;;;;28.53;38.99;99950.13;5045146;28;20113;-72
2023/05/27 09:50:16;;;;;;;11.93;4.03;;;;;;;28.59;37.65;99949.63;5037806;28;20025;-72
2023/05/27 09:52:43;;;;;;;12.93;3.67;;;;;;;28.57;38.09;99945.31;5045794;28;20025;-72
2023/05/27 09:55:13;;;;;;;9.55;3.35;;;;;;;28.64;37.26;99952.78;5044480;28;20037;-70
2023/05/27 09:57:40;;;;;;;11.05;3.35;;;;;;;28.67;36.66;99948.09;5046468;28;20630;-70
2023/05/27 10:00:17;;;;;;;12.07;3.60;;;;;;;28.71;36.69;99942.28;5047730;28;20022;-70
2023/05/27 10:02:46;;;;;;;10.80;3.43;;;;;;;28.64;34.98;99944.66;5042409;28;20032;-70
2023/05/27 10:05:14;;;;;;;11.77;3.58;;;;;;;28.83;36.24;99939.53;5048466;28;20037;-70
2023/05/27 10:07:41;;;;;;;10.95;3.20;;;;;;;28.95;35.72;99938.47;5041798;28;20116;-70
2023/05/27 10:10:12;;;;;;;15.35;3.85;;;;;;;28.93;35.48;99943.16;5046839;28;20071;-70
2023/05/27 10:12:39;;;;;;;8.23;3.20;;;;;;;28.96;35.73;99939.31;5043047;28;20052;-70
2023/05/27 10:15:05;;;;;;;11.50;3.43;;;;;;;29.14;35.51;99947.69;5046546;28;20025;-70
2023/05/27 10:17:41;;;;;;;9.15;3.03;;;;;;;29.16;34.80;99941.16;5042940;28;20048;-70
2023/05/27 10:20:07;;;;;;;11.88;3.30;;;;;;;29.33;34.56;99941.53;5047941;28;20024;-70
2023/05/27 10:22:44;;;;;;;11.23;3.15;;;;;;;29.26;33.19;99943.03;5045763;28;20063;-70
2023/05/27 10:25:13;;;;;;;9.13;3.20;;;;;;;29.29;33.86;99943.63;5046027;28;20442;-70
2023/05/27 10:27:45;;;;;;;12.70;2.90;;;;;;;29.33;33.71;99944.22;5043564;28;20390;-70
2023/05/27 10:30:13;;;;;;;11.30;3.25;;;;;;;29.44;33.19;99946.03;5045364;28;20023;-73
2023/05/27 10:32:49;;;;;;;17.52;4.20;;;;;;;29.45;32.85;99945.88;5046253;28;20032;-71
2023/05/27 10:35:16;;;;;;;12.05;3.38;;;;;;;29.57;32.85;99940.34;5046000;28;20025;-71
2023/05/27 10:37:43;;;;;;;9.88;3.17;;;;;;;29.56;32.27;99936.78;5042742;28;20025;-75
2023/05/27 10:40:09;;;;;;;10.80;3.30;;;;;;;29.67;32.76;99938.53;5043116;28;20029;-74
2023/05/27 10:42:35;;;;;;;10.48;3.58;;;;;;;29.79;32.53;99936.56;5040631;28;20064;-74
2023/05/27 10:45:10;;;;;;;10.68;3.45;;;;;;;29.70;31.35;99943.66;5044459;28;20032;-74
2023/05/27 10:47:37;;;;;;;8.65;3.03;;;;;;;29.77;32.55;99936.69;5041932;28;20112;-75
2023/05/27 10:50:14;;;;;;;11.05;3.42;;;;;;;29.73;31.69;99927.09;5045357;28;20029;-74
2023/05/27 10:52:40;;;;;;;7.97;3.07;;;;;;;29.89;33.06;99929.28;5045185;28;20020;-75
2023/05/27 10:55:07;;;;;;;10.40;3.10;;;;;;;29.94;33.08;99929.72;5045227;28;20028;-78
2023/05/27 10:57:33;;;;;;;13.40;3.40;;;;;;;30.06;33.07;99925.06;5048209;28;20037;-76
2023/05/27 11:00:07;;;;;;;12.03;3.50;;;;;;;30.19;32.49;99932.94;5043353;28;20033;-76
2023/05/27 11:02:35;;;;;;;9.83;3.03;;;;;;;30.27;32.43;99924.06;5043655;28;20264;-72
2023/05/27 11:05:00;;;;;;;13.13;3.25;;;;;;;30.37;32.07;99918.63;5047771;28;20052;-71
2023/05/27 11:07:26;;;;;;;9.73;3.27;;;;;;;30.36;31.83;99927.75;5042209;28;20446;-72
2023/05/27 11:09:55;;;;;;;12.07;3.42;;;;;;;30.35;30.73;99920.63;5041639;28;20036;-74
2023/05/27 11:12:23;;;;;;;9.90;3.30;;;;;;;30.36;31.58;99917.78;5045228;28;20083;-74
2023/05/27 11:14:49;;;;;;;12.32;3.63;;;;;;;30.53;31.90;99915.34;5045997;28;20029;-74