Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:32;;;;;;;2.50;1.20;;;20.90;85.20;;;;;;4973276;28;20424;-77
2022/09/10 00:04:02;;;;;;;2.20;1.20;;;20.90;85.10;;;;;;4968205;28;20448;-77
2022/09/10 00:06:30;;;;;;;3.00;1.27;;;20.90;85.20;;;;;;4955091;28;20497;-77
2022/09/10 00:08:57;;;;;;;1.67;1.10;;;20.80;85.00;;;;;;4950667;28;20436;-77
2022/09/10 00:11:31;;;;;;;2.70;1.20;;;20.80;85.10;;;;;;4957383;28;20444;-76
2022/09/10 00:14:03;;;;;;;2.40;1.10;;;20.80;85.00;;;;;;4968018;28;20453;-77
2022/09/10 00:16:32;;;;;;;1.80;1.20;;;20.80;85.00;;;;;;4922384;29;20413;-76
2022/09/10 00:19:01;;;;;;;1.70;1.30;;;20.80;85.10;;;;;;4959118;28;20884;-77
2022/09/10 00:21:29;;;;;;;1.83;1.20;;;20.80;85.00;;;;;;4957211;28;20458;-77
2022/09/10 00:24:04;;;;;;;2.87;1.13;;;20.80;85.00;;;;;;4966979;28;20455;-77
2022/09/10 00:26:37;;;;;;;1.20;1.07;;;20.80;85.10;;;;;;4963243;28;20447;-77
2022/09/10 00:29:05;;;;;;;2.03;1.20;;;20.80;85.00;;;;;;4968239;28;20463;-77
2022/09/10 00:31:34;;;;;;;1.53;0.93;;;20.80;85.00;;;;;;4937799;29;20463;-77
2022/09/10 00:34:06;;;;;;;1.70;1.13;;;20.80;84.90;;;;;;4942249;28;20446;-77
2022/09/10 00:36:40;;;;;;;1.13;0.90;;;20.80;84.90;;;;;;4957080;28;20933;-77
2022/09/10 00:39:11;;;;;;;1.70;1.00;;;20.80;85.00;;;;;;4941424;28;20517;-77
2022/09/10 00:41:39;;;;;;;1.53;0.90;;;20.80;85.00;;;;;;4994560;28;20429;-79
2022/09/10 00:44:40;;;;;;;4.17;1.30;;;20.80;85.00;;;;;;4962899;28;20451;-79
2022/09/10 00:47:20;;;;;;;1.73;1.00;;;20.70;84.90;;;;;;4956430;29;20455;-79
2022/09/10 00:49:54;;;;;;;1.80;1.10;;;20.70;84.80;;;;;;4924053;29;20495;-77
2022/09/10 00:52:23;;;;;;;2.00;1.30;;;20.70;84.80;;;;;;4952162;28;20470;-76
2022/09/10 00:54:58;;;;;;;1.60;1.03;;;20.70;84.90;;;;;;4957233;28;20571;-77
2022/09/10 00:57:26;;;;;;;1.57;1.03;;;20.70;84.90;;;;;;4948288;28;20957;-77
2022/09/10 01:00:00;;;;;;;1.70;1.10;;;20.70;84.90;;;;;;4972273;28;20453;-77
2022/09/10 01:02:31;;;;;;;1.53;1.00;;;20.70;84.90;;;;;;4946905;29;20428;-76
2022/09/10 01:05:02;;;;;;;1.80;1.10;;;20.70;84.90;;;;;;4937238;29;20532;-77
2022/09/10 01:07:29;;;;;;;1.97;1.13;;;20.70;84.80;;;;;;4961970;28;20943;-77
2022/09/10 01:10:07;;;;;;;1.53;0.90;;;20.70;84.80;;;;;;4936736;29;20466;-77
2022/09/10 01:12:54;;;;;;;1.60;1.10;;;20.70;84.80;;;;;;4961048;28;20493;-77
2022/09/10 01:15:37;;;;;;;2.33;1.23;;;20.70;85.00;;;;;;4955680;28;20470;-77
2022/09/10 01:18:12;;;;;;;2.40;1.10;;;20.60;84.60;;;;;;4942295;28;20586;-76
2022/09/10 01:20:58;;;;;;;3.83;0.97;;;20.60;84.70;;;;;;4962717;28;20431;-77
2022/09/10 01:23:40;;;;;;;1.30;0.90;;;20.60;84.70;;;;;;4952989;29;20412;-77
2022/09/10 01:26:35;;;;;;;4.33;1.03;;;20.60;84.70;;;;;;4949464;28;20517;-77
2022/09/10 01:29:22;;;;;;;1.10;0.80;;;20.60;84.80;;;;;;4927104;28;20445;-77
2022/09/10 01:32:00;;;;;;;4.30;0.93;;;20.60;84.70;;;;;;4938044;28;20436;-77
2022/09/10 01:34:48;;;;;;;3.20;1.10;;;20.70;84.90;;;;;;4957285;28;20472;-77
2022/09/10 01:37:29;;;;;;;3.63;1.10;;;20.60;84.80;;;;;;4944504;29;20477;-77
2022/09/10 01:39:57;;;;;;;0.83;0.77;;;20.60;84.70;;;;;;4950256;28;20495;-77
2022/09/10 01:42:27;;;;;;;1.50;0.90;;;20.60;84.80;;;;;;4956888;29;20428;-77
2022/09/10 01:45:00;;;;;;;1.37;0.90;;;20.60;84.80;;;;;;4966261;28;20470;-77
2022/09/10 01:47:54;;;;;;;1.43;1.00;;;20.60;84.80;;;;;;4938242;28;20962;-77
2022/09/10 01:50:41;;;;;;;5.20;0.87;;;20.60;84.70;;;;;;4946921;29;20428;-77
2022/09/10 01:53:34;;;;;;;1.63;0.80;;;20.60;84.60;;;;;;4943310;29;20449;-79
2022/09/10 01:56:20;;;;;;;3.67;1.17;;;20.60;84.70;;;;;;4941625;29;21200;-77
2022/09/10 01:58:56;;;;;;;2.57;1.13;;;20.60;84.80;;;;;;4957459;28;20439;-77
2022/09/10 02:01:53;;;;;;;1.77;1.10;;;20.60;84.70;;;;;;4959569;28;20417;-77
2022/09/10 02:04:24;;;;;;;1.53;1.00;;;20.50;84.60;;;;;;4960049;28;20432;-77
2022/09/10 02:06:50;;;;;;;1.97;0.80;;;20.50;84.60;;;;;;4970161;28;20424;-77
2022/09/10 02:09:18;;;;;;;1.53;0.80;;;20.50;84.60;;;;;;4971186;28;20525;-77
2022/09/10 02:11:49;;;;;;;0.80;0.80;;;20.50;84.60;;;;;;4948227;29;20425;-76
2022/09/10 02:14:52;;;;;;;1.47;0.90;;;20.50;84.70;;;;;;4966030;28;20594;-77
2022/09/10 02:17:39;;;;;;;3.13;1.10;;;20.50;84.70;;;;;;4973692;28;20418;-77
2022/09/10 02:20:09;;;;;;;2.40;1.10;;;20.50;84.80;;;;;;4955976;29;20411;-77
2022/09/10 02:22:37;;;;;;;1.40;0.97;;;20.50;84.70;;;;;;4956393;28;20794;-76
2022/09/10 02:25:08;;;;;;;1.63;1.00;;;20.50;84.70;;;;;;5043928;23;20876;-68
2022/09/10 02:27:37;;;;;;;1.93;1.00;;;20.50;84.70;;;;;;4979799;28;20411;-68
2022/09/10 02:30:05;;;;;;;2.70;1.10;;;20.50;84.60;;;;;;4979536;28;20738;-68
2022/09/10 02:32:31;;;;;;;2.13;1.37;;;20.50;84.70;;;;;;4947465;28;20435;-68
2022/09/10 02:34:57;;;;;;;1.30;0.80;;;20.50;84.70;;;;;;4979308;28;20453;-68
2022/09/10 02:37:27;;;;;;;1.80;0.90;;;20.50;84.80;;;;;;4963245;28;20836;-68
2022/09/10 02:39:56;;;;;;;1.53;1.00;;;20.50;84.80;;;;;;4979521;28;20409;-68
2022/09/10 02:42:24;;;;;;;1.10;0.83;;;20.50;84.70;;;;;;4963279;28;20821;-68
2022/09/10 02:44:50;;;;;;;2.80;1.30;;;20.50;84.70;;;;;;4996632;28;20810;-68
2022/09/10 02:47:18;;;;;;;2.13;1.10;;;20.50;84.90;;;;;;4962354;28;20430;-68
2022/09/10 02:49:47;;;;;;;2.90;1.60;;;20.50;84.80;;;;;;4979414;28;20959;-68
2022/09/10 02:52:13;;;;;;;1.10;0.90;;;20.50;84.80;;;;;;4963318;28;20799;-68
2022/09/10 02:54:42;;;;;;;2.53;1.07;;;20.50;84.70;;;;;;4978973;28;20469;-68
2022/09/10 02:57:11;;;;;;;2.23;1.07;;;20.40;84.60;;;;;;4979454;28;20424;-68
2022/09/10 02:59:39;;;;;;;1.70;1.00;;;20.40;84.70;;;;;;4979072;28;20421;-68
2022/09/10 03:02:05;;;;;;;3.20;1.20;;;20.40;84.70;;;;;;4963494;28;20805;-68
2022/09/10 03:04:31;;;;;;;2.83;1.17;;;20.40;84.70;;;;;;4962719;28;20512;-68
2022/09/10 03:07:02;;;;;;;1.13;1.03;;;20.40;84.60;;;;;;4978780;28;20795;-68
2022/09/10 03:09:28;;;;;;;2.97;1.10;;;20.40;84.70;;;;;;4979079;28;20410;-68
2022/09/10 03:12:02;;;;;;;1.20;1.10;;;20.40;84.70;;;;;;4979731;28;20416;-68
2022/09/10 03:14:30;;;;;;;2.27;1.43;;;20.40;84.80;;;;;;4978542;28;20466;-68
2022/09/10 03:16:57;;;;;;;2.30;1.07;;;20.40;84.80;;;;;;4962660;28;20520;-68
2022/09/10 03:19:24;;;;;;;2.03;1.33;;;20.40;84.90;;;;;;4978562;28;20505;-68
2022/09/10 03:21:51;;;;;;;1.30;0.80;;;20.40;84.80;;;;;;4978579;28;20487;-69
2022/09/10 03:24:21;;;;;;;2.80;1.23;;;20.40;84.80;;;;;;4946503;28;20453;-69
2022/09/10 03:26:50;;;;;;;2.57;1.20;;;20.40;84.90;;;;;;4962647;28;20455;-68
2022/09/10 03:29:18;;;;;;;2.40;1.00;;;20.40;84.80;;;;;;4978261;28;20406;-68
2022/09/10 03:31:45;;;;;;;2.40;1.30;;;20.40;85.00;;;;;;4978472;28;20422;-68
2022/09/10 03:34:11;;;;;;;3.23;1.37;;;20.40;85.00;;;;;;4962158;28;20585;-68
2022/09/10 03:36:38;;;;;;;2.20;1.20;;;20.40;85.00;;;;;;4978267;28;20548;-69
2022/09/10 03:39:09;;;;;;;4.40;1.43;;;20.40;85.00;;;;;;4962075;28;20408;-69
2022/09/10 03:41:37;;;;;;;2.20;1.43;;;20.40;85.10;;;;;;4962292;28;20420;-69
2022/09/10 03:44:05;;;;;;;2.47;1.13;;;20.40;85.10;;;;;;4977635;28;20436;-68
2022/09/10 03:46:32;;;;;;;1.33;1.10;;;20.40;85.10;;;;;;4961683;28;20845;-68
2022/09/10 03:49:01;;;;;;;2.20;1.20;;;20.30;85.10;;;;;;4962024;28;20847;-68
2022/09/10 03:51:28;;;;;;;3.30;1.47;;;20.40;85.10;;;;;;4977946;28;20457;-68
2022/09/10 03:53:58;;;;;;;2.30;1.20;;;20.30;85.10;;;;;;4945916;28;20462;-68
2022/09/10 03:56:27;;;;;;;2.60;1.13;;;20.30;85.00;;;;;;4977889;28;20931;-68
2022/09/10 03:58:53;;;;;;;2.37;1.10;;;20.30;85.10;;;;;;4977566;28;20404;-69
2022/09/10 04:01:19;;;;;;;2.90;1.47;;;20.30;85.20;;;;;;4961656;28;20422;-69
2022/09/10 04:03:52;;;;;;;4.23;1.73;;;20.30;85.20;;;;;;4961898;28;20456;-69
2022/09/10 04:06:18;;;;;;;3.53;1.30;;;20.30;85.20;;;;;;4977734;28;20426;-69
2022/09/10 04:08:51;;;;;;;2.40;1.20;;;20.30;85.20;;;;;;4994956;28;20406;-69
2022/09/10 04:11:22;;;;;;;1.93;1.30;;;20.30;85.10;;;;;;4962114;28;20780;-69
2022/09/10 04:13:48;;;;;;;2.70;1.60;;;20.30;85.10;;;;;;4994782;28;20445;-69
2022/09/10 04:16:17;;;;;;;2.03;1.30;;;20.30;85.10;;;;;;4977954;28;20433;-69
2022/09/10 04:18:43;;;;;;;2.63;1.37;;;20.30;85.20;;;;;;4961572;28;20954;-69
2022/09/10 04:21:12;;;;;;;3.30;1.20;;;20.30;85.30;;;;;;4977538;28;20433;-69
2022/09/10 04:23:40;;;;;;;1.40;1.20;;;20.30;85.20;;;;;;4961256;28;20977;-69
2022/09/10 04:26:16;;;;;;;2.33;2.07;;;20.30;85.30;;;;;;4961217;28;20441;-69
2022/09/10 04:28:44;;;;;;;2.80;1.60;;;20.30;85.30;;;;;;4961418;28;20417;-69
2022/09/10 04:31:13;;;;;;;2.67;1.60;;;20.30;85.30;;;;;;4977181;28;20473;-69
2022/09/10 04:33:39;;;;;;;1.87;1.30;;;20.30;85.40;;;;;;4961401;28;20441;-69
2022/09/10 04:36:05;;;;;;;1.43;1.20;;;20.30;85.30;;;;;;4961215;28;20442;-69
2022/09/10 04:38:39;;;;;;;2.60;1.40;;;20.30;85.30;;;;;;4975541;28;20473;-69
2022/09/10 04:41:05;;;;;;;2.73;1.53;;;20.30;85.30;;;;;;4960879;28;20477;-69
2022/09/10 04:43:32;;;;;;;3.47;1.57;;;20.30;85.40;;;;;;4961007;28;20429;-69
2022/09/10 04:45:59;;;;;;;3.33;1.60;;;20.30;85.40;;;;;;4976240;28;20417;-69
2022/09/10 04:48:26;;;;;;;4.60;1.83;;;20.30;85.50;;;;;;4959558;28;20433;-69
2022/09/10 04:51:16;;;;;;;2.70;1.60;;;20.30;85.60;;;;;;4966925;28;20517;-69
2022/09/10 04:53:44;;;;;;;3.13;1.50;;;20.30;85.60;;;;;;4975629;28;20792;-69
2022/09/10 04:56:13;;;;;;;3.00;1.50;;;20.20;85.60;;;;;;4959842;28;20462;-69
2022/09/10 04:58:42;;;;;;;5.37;1.80;;;20.20;85.70;;;;;;4959413;28;20501;-69
2022/09/10 05:01:30;;;;;;;2.10;1.63;;;20.30;85.90;;;;;;4959468;28;20933;-69
2022/09/10 05:03:58;;;;;;;2.03;1.60;;;20.20;85.90;;;;;;4976803;28;20440;-69
2022/09/10 05:06:27;;;;;;;3.77;1.63;;;20.20;85.90;;;;;;4960830;28;20429;-69
2022/09/10 05:08:57;;;;;;;2.80;1.77;;;20.20;86.00;;;;;;4976696;28;20438;-69
2022/09/10 05:11:30;;;;;;;3.90;1.97;;;20.20;86.10;;;;;;4977252;28;20400;-69
2022/09/10 05:13:57;;;;;;;2.60;1.33;;;20.20;86.10;;;;;;4976559;28;20434;-69
2022/09/10 05:16:26;;;;;;;5.20;1.80;;;20.20;86.20;;;;;;4976494;28;20413;-69
2022/09/10 05:18:53;;;;;;;4.63;1.67;;;20.20;86.30;;;;;;4960372;28;20429;-69
2022/09/10 05:21:21;;;;;;;3.17;1.67;;;20.20;86.20;;;;;;4976523;28;20471;-69
2022/09/10 05:23:50;;;;;;;3.00;1.97;;;20.20;86.20;;;;;;4976455;28;20429;-69
2022/09/10 05:26:37;;;;;;;3.47;1.90;;;20.20;86.30;;;;;;4959039;28;20495;-69
2022/09/10 05:29:04;;;;;;;2.27;1.67;;;20.20;86.30;;;;;;4976375;28;20398;-69
2022/09/10 05:31:34;;;;;;;1.70;1.53;;;20.20;86.30;;;;;;4975989;28;20438;-71
2022/09/10 05:34:01;;;;;;;2.50;1.77;;;20.20;86.30;;;;;;4959050;28;20444;-69
2022/09/10 05:36:28;;;;;;;1.70;1.60;;;20.20;86.50;;;;;;4970315;28;20868;-71
2022/09/10 05:39:02;;;;;;;2.00;1.40;;;20.20;86.50;;;;;;4968904;28;20485;-71
2022/09/10 05:41:30;;;;;;;2.93;1.60;;;20.20;86.50;;;;;;4972786;28;20433;-70
2022/09/10 05:44:00;;;;;;;3.23;1.93;;;20.20;86.50;;;;;;4973544;28;20444;-71
2022/09/10 05:46:30;;;;;;;3.60;1.67;;;20.20;86.50;;;;;;5006384;28;20449;-70
2022/09/10 05:49:02;;;;;;;2.87;2.10;;;20.10;87.20;;;;;;4989526;28;20497;-71
2022/09/10 05:51:30;;;;;;;2.00;1.47;;;20.10;86.50;;;;;;4974198;28;20507;-71
2022/09/10 05:54:03;;;;;;;2.20;1.60;;;20.20;86.80;;;;;;5007731;28;20445;-69
2022/09/10 05:56:33;;;;;;;4.00;1.97;;;20.10;86.80;;;;;;4975440;28;20410;-69
2022/09/10 05:59:05;;;;;;;2.00;1.73;;;20.10;86.80;;;;;;4976019;28;20437;-69
2022/09/10 06:01:32;;;;;;;3.10;2.07;;;20.20;86.90;;;;;;4975188;28;20415;-69
2022/09/10 06:04:02;;;;;;;3.47;1.70;;;20.10;86.70;;;;;;4959282;28;20451;-69
2022/09/10 06:06:31;;;;;;;2.00;1.80;;;20.10;86.80;;;;;;4959553;28;20449;-69
2022/09/10 06:09:06;;;;;;;2.30;1.70;;;20.10;86.70;;;;;;5007610;28;20840;-69
2022/09/10 06:11:57;;;;;;;3.40;1.90;;;20.10;86.90;;;;;;4959483;28;20449;-69
2022/09/10 06:14:23;;;;;;;3.83;2.00;;;20.10;86.90;;;;;;4975138;28;20484;-69
2022/09/10 06:16:53;;;;;;;3.43;1.57;;;20.10;86.90;;;;;;4958206;28;20910;-71
2022/09/10 06:19:20;;;;;;;2.03;1.70;;;20.10;87.00;;;;;;4972911;28;21001;-72
2022/09/10 06:21:52;;;;;;;2.23;1.93;;;20.10;87.00;;;;;;4952588;28;20529;-70
2022/09/10 06:24:18;;;;;;;2.60;1.67;;;20.10;87.00;;;;;;4926391;28;20442;-70
2022/09/10 06:26:49;;;;;;;2.60;1.80;;;20.10;87.00;;;;;;4958462;28;20416;-69
2022/09/10 06:29:18;;;;;;;1.60;1.50;;;20.10;87.10;;;;;;4963211;28;20422;-69
2022/09/10 06:31:48;;;;;;;4.90;1.87;;;20.10;87.10;;;;;;4975924;28;20455;-70
2022/09/10 06:34:17;;;;;;;1.60;1.40;;;20.10;87.10;;;;;;5010204;28;20461;-70
2022/09/10 06:36:49;;;;;;;3.57;1.90;;;20.10;87.10;;;;;;4952076;28;20936;-69
2022/09/10 06:39:16;;;;;;;5.50;1.87;;;20.10;87.20;;;;;;4975101;28;20969;-69
2022/09/10 06:41:47;;;;;;;2.67;1.50;;;20.10;87.30;;;;;;4977365;28;20409;-69
2022/09/10 06:44:32;;;;;;;2.87;2.10;;;20.10;87.30;;;;;;4961751;28;20452;-70
2022/09/10 06:47:13;;;;;;;2.63;1.60;;;20.10;87.40;;;;;;4958090;28;20420;-69
2022/09/10 06:49:39;;;;;;;2.37;1.70;;;20.10;87.40;;;;;;4962496;28;20423;-70
2022/09/10 06:52:05;;;;;;;3.07;1.70;;;20.10;87.40;;;;;;4942110;28;20423;-70
2022/09/10 06:54:31;;;;;;;2.00;1.50;;;20.10;87.30;;;;;;4926334;28;20464;-70
2022/09/10 06:57:14;;;;;;;3.63;1.70;;;20.10;87.40;;;;;;4959532;28;20453;-70
2022/09/10 06:59:40;;;;;;;2.87;1.97;;;20.10;87.40;;;;;;4992814;28;20754;-70
2022/09/10 07:02:08;;;;;;;2.73;1.87;;;20.10;87.50;;;;;;4977104;28;20411;-70
2022/09/10 07:04:34;;;;;;;2.10;1.50;;;20.10;87.50;;;;;;4976431;28;20528;-69
2022/09/10 07:07:08;;;;;;;2.63;1.57;;;20.10;87.60;;;;;;4977436;28;20782;-70
2022/09/10 07:09:35;;;;;;;2.87;1.83;;;20.10;87.60;;;;;;4960168;28;20428;-70
2022/09/10 07:12:03;;;;;;;1.97;1.60;;;20.10;87.60;;;;;;4976798;28;20928;-69
2022/09/10 07:14:33;;;;;;;4.47;1.77;;;20.10;87.60;;;;;;4932308;28;20492;-70
2022/09/10 07:17:09;;;;;;;3.00;1.60;;;20.10;87.60;;;;;;4941910;28;20951;-69
2022/09/10 07:19:40;;;;;;;2.97;1.90;;;20.10;87.70;;;;;;4969536;28;20430;-70
2022/09/10 07:22:25;;;;;;;3.67;2.43;;;20.10;87.60;;;;;;4942962;28;20442;-71
2022/09/10 07:24:53;;;;;;;3.17;2.20;;;20.10;87.70;;;;;;4942540;28;20692;-70
2022/09/10 07:27:32;;;;;;;2.33;1.80;;;20.10;87.80;;;;;;5006559;28;20450;-69
2022/09/10 07:30:02;;;;;;;4.73;1.93;;;20.10;87.90;;;;;;4973019;28;20437;-68
2022/09/10 07:32:32;;;;;;;4.93;2.07;;;20.10;87.90;;;;;;4955997;28;20436;-70
2022/09/10 07:35:06;;;;;;;2.10;1.90;;;20.10;88.00;;;;;;4966361;28;20836;-70
2022/09/10 07:37:35;;;;;;;3.03;1.53;;;20.10;87.90;;;;;;4934890;28;20428;-70
2022/09/10 07:40:10;;;;;;;3.17;1.97;;;20.10;88.10;;;;;;4970784;28;20473;-70
2022/09/10 07:42:37;;;;;;;2.53;1.87;;;20.00;88.00;;;;;;4975125;28;20764;-70
2022/09/10 07:45:12;;;;;;;2.87;2.00;;;20.10;88.10;;;;;;4959847;28;20445;-70
2022/09/10 07:47:43;;;;;;;3.73;1.97;;;20.10;88.10;;;;;;4965616;28;20875;-70
2022/09/10 07:50:15;;;;;;;1.70;1.40;;;20.00;88.10;;;;;;4958108;28;20490;-70
2022/09/10 07:52:52;;;;;;;3.10;1.63;;;20.10;88.10;;;;;;4971216;28;20917;-70
2022/09/10 07:55:20;;;;;;;2.23;2.03;;;20.10;88.10;;;;;;4955733;28;20471;-70
2022/09/10 07:57:48;;;;;;;1.97;1.70;;;20.00;88.10;;;;;;4940674;28;20431;-70
2022/09/10 08:00:20;;;;;;;2.03;1.83;;;20.00;88.10;;;;;;4957507;28;20419;-70
2022/09/10 08:02:53;;;;;;;3.80;1.60;;;20.00;88.10;;;;;;4940358;28;20446;-70
2022/09/10 08:05:20;;;;;;;4.73;1.70;;;20.00;88.30;;;;;;4949512;28;20458;-69
2022/09/10 08:07:54;;;;;;;3.17;1.70;;;20.00;88.40;;;;;;4955549;28;20454;-71
2022/09/10 08:10:24;;;;;;;2.00;1.50;;;20.10;88.40;;;;;;4983557;28;20542;-70
2022/09/10 08:12:51;;;;;;;2.47;1.80;;;20.00;88.30;;;;;;4974380;28;20599;-69
2022/09/10 08:15:19;;;;;;;3.53;1.83;;;20.00;88.30;;;;;;4942165;28;20466;-70
2022/09/10 08:17:46;;;;;;;1.87;1.50;;;20.00;88.40;;;;;;4976741;28;20920;-69
2022/09/10 08:20:15;;;;;;;2.20;1.90;;;20.00;88.30;;;;;;4955496;28;20427;-69
2022/09/10 08:22:47;;;;;;;3.27;1.77;;;20.00;88.40;;;;;;4979261;28;20493;-68
2022/09/10 08:25:13;;;;;;;3.33;2.00;;;20.00;88.40;;;;;;4963613;28;20500;-68
2022/09/10 08:28:02;;;;;;;2.30;1.63;;;20.00;88.40;;;;;;4998775;28;20436;-68
2022/09/10 08:30:31;;;;;;;2.70;1.93;;;20.00;88.50;;;;;;4996107;28;20401;-68
2022/09/10 08:32:59;;;;;;;3.60;1.77;;;20.00;88.50;;;;;;4995703;28;20412;-68
2022/09/10 08:35:33;;;;;;;2.20;1.90;;;20.00;88.60;;;;;;4955659;28;20462;-71
2022/09/10 08:37:59;;;;;;;2.33;2.10;;;20.00;88.60;;;;;;4972528;28;20566;-69
2022/09/10 08:40:25;;;;;;;3.53;1.90;;;20.00;88.70;;;;;;4956936;28;20535;-70
2022/09/10 08:42:51;;;;;;;3.40;2.10;;;20.10;88.70;;;;;;4970516;28;21062;-71
2022/09/10 08:45:22;;;;;;;2.73;1.80;;;20.10;88.80;;;;;;4964333;28;20971;-70
2022/09/10 08:48:02;;;;;;;2.50;1.97;;;20.00;88.80;;;;;;4946037;28;20434;-70
2022/09/10 08:50:43;;;;;;;2.57;1.77;;;20.10;88.90;;;;;;4956009;28;20436;-69
2022/09/10 08:53:27;;;;;;;1.83;1.73;;;20.00;88.90;;;;;;4958045;28;20485;-71
2022/09/10 08:56:01;;;;;;;2.00;1.87;;;20.00;89.00;;;;;;4959473;28;20514;-72
2022/09/10 08:58:44;;;;;;;2.60;2.03;;;20.00;89.10;;;;;;4975586;28;20448;-68
2022/09/10 09:01:39;;;;;;;2.87;1.90;;;20.00;89.20;;;;;;4974877;28;20428;-69
2022/09/10 09:04:31;;;;;;;1.97;1.60;;;20.00;89.20;;;;;;4983517;28;20456;-69
2022/09/10 09:07:02;;;;;;;3.80;2.20;;;20.00;89.30;;;;;;4974479;28;20436;-69
2022/09/10 09:09:29;;;;;;;5.37;2.00;;;20.00;89.30;;;;;;4953375;28;20577;-68
2022/09/10 09:12:16;;;;;;;3.87;2.47;;;20.00;89.30;;;;;;4973488;28;20435;-69
2022/09/10 09:14:59;;;;;;;2.30;2.10;;;20.00;89.30;;;;;;4965590;28;21033;-69
2022/09/10 09:17:41;;;;;;;2.93;2.37;;;20.00;89.40;;;;;;4940400;28;20427;-69
2022/09/10 09:20:21;;;;;;;4.10;2.40;;;20.00;89.50;;;;;;5001241;28;20514;-69
2022/09/10 09:23:08;;;;;;;2.60;2.40;;;20.00;89.60;;;;;;4990433;28;20452;-68
2022/09/10 09:25:48;;;;;;;2.47;1.97;;;20.00;89.60;;;;;;4967579;28;20471;-69
2022/09/10 09:28:42;;;;;;;4.47;2.17;;;20.00;89.70;;;;;;4939051;28;20807;-69
2022/09/10 09:31:27;;;;;;;3.23;2.30;;;20.00;89.70;;;;;;4927070;28;20994;-70
2022/09/10 09:34:05;;;;;;;4.80;2.33;;;20.00;89.80;;;;;;4965155;28;20525;-69
2022/09/10 09:36:38;;;;;;;4.97;2.20;;;20.00;89.90;;;;;;4974060;28;20410;-69
2022/09/10 09:39:26;;;;;;;2.23;1.77;;;20.00;90.00;;;;;;4956633;28;20443;-69
2022/09/10 09:42:23;;;;;;;5.07;2.67;;;20.00;90.10;;;;;;4992116;28;20428;-68
2022/09/10 09:44:56;;;;;;;2.90;2.50;;;20.00;90.10;;;;;;4991638;28;20544;-68
2022/09/10 09:47:27;;;;;;;4.03;2.53;;;20.00;90.20;;;;;;4975147;28;20432;-69
2022/09/10 09:49:54;;;;;;;4.23;2.53;;;20.00;90.20;;;;;;4974453;28;20527;-69
2022/09/10 09:52:22;;;;;;;3.10;2.53;;;20.00;90.30;;;;;;4960392;28;20446;-71
2022/09/10 09:54:58;;;;;;;3.07;2.70;;;20.00;90.20;;;;;;4958745;28;20524;-70
2022/09/10 09:57:43;;;;;;;3.83;2.40;;;20.00;90.30;;;;;;4993197;28;20433;-70
2022/09/10 10:00:36;;;;;;;3.23;2.20;;;20.00;90.30;;;;;;4982760;28;20463;-70
2022/09/10 10:03:14;;;;;;;4.30;2.70;;;20.00;90.20;;;;;;4989924;28;20430;-70
2022/09/10 10:05:41;;;;;;;3.47;2.63;;;20.00;90.30;;;;;;4984082;28;20461;-70
2022/09/10 10:08:28;;;;;;;3.70;2.90;;;20.00;90.40;;;;;;4970296;28;20431;-73
2022/09/10 10:10:54;;;;;;;3.27;2.80;;;20.00;90.40;;;;;;4992849;28;20453;-75
2022/09/10 10:13:21;;;;;;;4.73;3.17;;;20.00;90.50;;;;;;4972710;28;20473;-74
2022/09/10 10:15:50;;;;;;;3.63;2.80;;;20.00;90.50;;;;;;4977117;28;21172;-69
2022/09/10 10:18:27;;;;;;;4.50;3.03;;;20.00;90.60;;;;;;4955773;28;20455;-71
2022/09/10 10:21:28;;;;;;;3.53;2.97;;;20.00;90.60;;;;;;4980983;28;20515;-73
2022/09/10 10:23:59;;;;;;;4.23;3.07;;;20.00;90.70;;;;;;4961572;28;20540;-72
2022/09/10 10:26:32;;;;;;;3.87;3.20;;;20.00;90.80;;;;;;4960130;28;20442;-72
2022/09/10 10:29:00;;;;;;;4.43;3.43;;;20.00;90.90;;;;;;4988200;28;20537;-74
2022/09/10 10:31:35;;;;;;;4.07;3.10;;;20.00;90.90;;;;;;4992744;28;20521;-71
2022/09/10 10:34:29;;;;;;;5.10;3.17;;;20.00;91.10;;;;;;4992974;28;20974;-74
2022/09/10 10:37:14;;;;;;;6.13;3.20;;;20.00;91.10;;;;;;4975106;28;21253;-72
2022/09/10 10:39:44;;;;;;;4.13;3.73;;;19.90;91.10;;;;;;4969146;28;20981;-72
2022/09/10 10:42:30;;;;;;;4.47;3.57;;;20.00;91.30;;;;;;4991694;28;20880;-71
2022/09/10 10:45:27;;;;;;;5.17;3.30;;;19.90;91.30;;;;;;5003738;28;20453;-73
2022/09/10 10:48:09;;;;;;;4.60;3.40;;;19.90;91.30;;;;;;4991520;28;20777;-72
2022/09/10 10:50:59;;;;;;;3.70;3.40;;;19.90;91.30;;;;;;5009842;28;20487;-73
2022/09/10 10:53:44;;;;;;;3.83;3.17;;;19.90;91.30;;;;;;4995978;28;21021;-74
2022/09/10 10:56:25;;;;;;;3.87;3.47;;;19.90;91.30;;;;;;4976843;28;20975;-76
2022/09/10 10:59:11;;;;;;;4.13;3.70;;;19.90;91.20;;;;;;4992612;28;20560;-72
2022/09/10 11:02:19;;;;;;;4.47;3.53;;;19.90;91.70;;;;;;4978790;28;20920;-71
2022/09/10 11:04:49;;;;;;;4.13;2.93;;;19.90;91.30;;;;;;4975221;28;20998;-72
2022/09/10 11:07:19;;;;;;;4.47;3.23;;;19.90;91.30;;;;;;4990454;28;20435;-71
2022/09/10 11:10:05;;;;;;;3.60;3.30;;;19.90;91.30;;;;;;4988084;28;20430;-73
2022/09/10 11:12:58;;;;;;;5.00;3.40;;;19.90;91.30;;;;;;4959177;28;20438;-72
2022/09/10 11:15:33;;;;;;;5.07;4.00;;;19.90;91.30;;;;;;4956168;28;20474;-71
2022/09/10 11:18:11;;;;;;;4.40;3.43;;;19.90;91.20;;;;;;4976569;28;20483;-69
2022/09/10 11:20:45;;;;;;;4.77;3.67;;;19.90;91.20;;;;;;4975380;28;20400;-72
2022/09/10 11:23:37;;;;;;;4.60;3.50;;;19.90;91.20;;;;;;4966521;28;21046;-72
2022/09/10 11:26:09;;;;;;;3.93;3.60;;;19.90;91.20;;;;;;4971174;28;20440;-72
2022/09/10 11:28:42;;;;;;;6.07;3.77;;;19.90;91.20;;;;;;4970792;28;20435;-72
2022/09/10 11:31:25;;;;;;;4.10;3.70;;;19.90;91.40;;;;;;4977339;28;20995;-74
2022/09/10 11:34:08;;;;;;;4.83;4.40;;;19.90;91.50;;;;;;4961114;28;20938;-71
2022/09/10 11:36:57;;;;;;;4.67;4.27;;;19.90;91.50;;;;;;4977076;28;20454;-72
2022/09/10 11:39:40;;;;;;;5.07;4.00;;;19.90;91.60;;;;;;4958218;28;20897;-72
2022/09/10 11:42:17;;;;;;;4.27;3.83;;;19.90;91.70;;;;;;4974746;28;20398;-72
2022/09/10 11:44:58;;;;;;;4.20;3.77;;;19.90;91.80;;;;;;4957218;28;20436;-72
2022/09/10 11:47:32;;;;;;;6.37;4.20;;;19.90;91.70;;;;;;4957806;28;20412;-75
2022/09/10 11:50:21;;;;;;;5.60;3.93;;;19.90;91.90;;;;;;4957042;28;20515;-72
2022/09/10 11:52:48;;;;;;;5.07;4.60;;;19.90;91.90;;;;;;4974957;28;20403;-73
2022/09/10 11:55:17;;;;;;;6.07;4.70;;;19.90;91.90;;;;;;4974060;28;20474;-74
2022/09/10 11:58:14;;;;;;;4.90;4.30;;;19.90;91.90;;;;;;4971947;28;20421;-74
2022/09/10 12:01:09;;;;;;;5.00;4.50;;;19.90;91.90;;;;;;4960916;28;20833;-72
2022/09/10 12:04:25;;;;;;;5.40;4.63;;;19.90;92.10;;;;;;4992895;28;20488;-72
2022/09/10 12:07:08;;;;;;;5.77;4.40;;;19.90;92.20;;;;;;4928539;28;20446;-72
2022/09/10 12:09:46;;;;;;;6.70;5.03;;;19.90;92.40;;;;;;4993772;28;20766;-71
2022/09/10 12:12:37;;;;;;;5.13;4.70;;;19.90;92.40;;;;;;4974067;28;20413;-70
2022/09/10 12:15:23;;;;;;;6.53;4.73;;;19.90;92.40;;;;;;4942121;28;20562;-73
2022/09/10 12:17:55;;;;;;;5.57;5.07;;;19.90;92.70;;;;;;4962767;28;20428;-73
2022/09/10 12:20:32;;;;;;;6.30;5.70;;;19.90;92.40;;;;;;4998435;28;20485;-75
2022/09/10 12:22:58;;;;;;;5.70;4.77;;;20.00;92.50;;;;;;4976070;28;20477;-74
2022/09/10 12:25:30;;;;;;;6.57;5.00;;;20.00;92.60;;;;;;4993155;28;20468;-74
2022/09/10 12:27:57;;;;;;;5.90;5.40;;;20.00;92.70;;;;;;4961764;28;20533;-75
2022/09/10 12:30:37;;;;;;;6.17;4.97;;;20.00;93.10;;;;;;4957165;28;20783;-74
2022/09/10 12:33:12;;;;;;;7.57;5.60;;;20.00;92.80;;;;;;4943240;28;20473;-71
2022/09/10 12:35:45;;;;;;;6.40;5.60;;;20.00;92.90;;;;;;4960248;28;20524;-73
2022/09/10 12:38:45;;;;;;;7.60;5.03;;;20.00;92.90;;;;;;5002006;28;20426;-71
2022/09/10 12:41:22;;;;;;;6.23;5.70;;;20.00;93.10;;;;;;4960654;28;20476;-71
2022/09/10 12:43:50;;;;;;;6.60;5.93;;;20.00;93.20;;;;;;4993595;28;20496;-71
2022/09/10 12:46:17;;;;;;;6.07;5.50;;;20.00;93.10;;;;;;4993309;28;20450;-71
2022/09/10 12:48:50;;;;;;;5.50;5.00;;;20.00;93.30;;;;;;4976170;28;20426;-71
2022/09/10 12:51:19;;;;;;;6.53;5.73;;;20.00;93.40;;;;;;4976261;28;20397;-71
2022/09/10 12:54:00;;;;;;;5.20;4.70;;;20.00;93.30;;;;;;4976314;28;20510;-71
2022/09/10 12:56:44;;;;;;;7.33;5.23;;;20.00;93.20;;;;;;4993376;28;20454;-71
2022/09/10 12:59:23;;;;;;;6.30;5.70;;;20.00;93.30;;;;;;4992995;28;20437;-71
2022/09/10 13:01:52;;;;;;;6.00;5.37;;;20.00;93.40;;;;;;4975527;28;20419;-71
2022/09/10 13:04:27;;;;;;;5.47;4.97;;;20.00;93.40;;;;;;4975897;28;20585;-70
2022/09/10 13:07:00;;;;;;;6.53;6.00;;;20.00;93.40;;;;;;4943909;28;20441;-71
2022/09/10 13:09:36;;;;;;;6.00;5.40;;;20.00;93.40;;;;;;4960238;28;20420;-70
2022/09/10 13:12:20;;;;;;;5.67;5.17;;;20.10;93.50;;;;;;4993632;28;20758;-70
2022/09/10 13:14:52;;;;;;;5.60;5.10;;;20.00;93.60;;;;;;4976150;28;20483;-70
2022/09/10 13:17:45;;;;;;;6.93;5.73;;;20.10;93.60;;;;;;4976057;28;20433;-70
2022/09/10 13:20:20;;;;;;;6.20;5.50;;;20.10;93.80;;;;;;4974165;28;20445;-71
2022/09/10 13:23:07;;;;;;;6.23;5.67;;;20.10;93.80;;;;;;4959960;28;20410;-70
2022/09/10 13:25:43;;;;;;;5.70;5.10;;;20.10;93.80;;;;;;4973106;28;20467;-70