Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:57;;;;;;;29.05;5.15;;;6.90;99.90;;;;;;5095940;28;20545;-68
2021/11/18 00:03:24;;;;;;;27.27;3.53;;;6.80;99.90;;;;;;5097014;28;20111;-67
2021/11/18 00:05:50;;;;;;;29.00;3.58;;;6.80;99.90;;;;;;5097224;28;20066;-67
2021/11/18 00:08:16;;;;;;;24.38;4.68;;;6.80;99.90;;;;;;5097312;28;20028;-67
2021/11/18 00:10:45;;;;;;;31.52;3.97;;;6.80;99.90;;;;;;5097353;28;20095;-67
2021/11/18 00:13:15;;;;;;;34.95;4.22;;;6.80;99.90;;;;;;5096209;28;20024;-68
2021/11/18 00:15:42;;;;;;;45.10;4.55;;;6.80;99.90;;;;;;5096781;28;20115;-68
2021/11/18 00:18:13;;;;;;;48.38;4.95;;;6.70;99.90;;;;;;5078620;28;20028;-68
2021/11/18 00:20:47;;;;;;;33.78;5.47;;;6.70;99.90;;;;;;5096130;28;20044;-67
2021/11/18 00:23:12;;;;;;;37.30;3.70;;;6.80;99.90;;;;;;5096690;28;20020;-68
2021/11/18 00:25:38;;;;;;;58.55;5.40;;;6.70;99.90;;;;;;5096641;28;20024;-68
2021/11/18 00:28:04;;;;;;;46.08;6.53;;;6.80;99.90;;;;;;5096460;28;20024;-67
2021/11/18 00:30:30;;;;;;;46.75;4.18;;;6.80;99.90;;;;;;5096757;28;20019;-67
2021/11/18 00:32:55;;;;;;;41.75;5.28;;;6.80;99.90;;;;;;5097061;28;20421;-67
2021/11/18 00:35:24;;;;;;;34.03;5.00;;;6.80;99.90;;;;;;5096445;28;20023;-67
2021/11/18 00:37:51;;;;;;;36.42;4.10;;;6.70;99.90;;;;;;5096241;28;20534;-67
2021/11/18 00:40:22;;;;;;;49.88;4.43;;;6.60;99.90;;;;;;5096153;28;20059;-68
2021/11/18 00:42:47;;;;;;;40.60;5.53;;;6.50;99.90;;;;;;5095233;28;20081;-68
2021/11/18 00:45:16;;;;;;;39.75;5.80;;;6.40;99.90;;;;;;5096186;28;20117;-67
2021/11/18 00:47:42;;;;;;;35.22;4.78;;;6.40;99.90;;;;;;5096388;28;20016;-67
2021/11/18 00:50:10;;;;;;;41.53;4.10;;;6.40;99.90;;;;;;5096105;28;20026;-67
2021/11/18 00:52:36;;;;;;;40.50;4.50;;;6.40;99.90;;;;;;5096062;28;20028;-67
2021/11/18 00:55:03;;;;;;;51.80;6.32;;;6.40;99.90;;;;;;5096347;28;20077;-67
2021/11/18 00:57:29;;;;;;;40.58;4.45;;;6.40;99.90;;;;;;5095105;28;20422;-67
2021/11/18 00:59:54;;;;;;;57.95;5.38;;;6.40;99.90;;;;;;5094934;28;20027;-68
2021/11/18 01:02:21;;;;;;;49.25;5.00;;;6.30;99.90;;;;;;5095868;28;20387;-67
2021/11/18 01:04:47;;;;;;;46.22;4.28;;;6.50;99.90;;;;;;5095760;28;20425;-68
2021/11/18 01:07:13;;;;;;;47.35;5.00;;;6.50;99.90;;;;;;5095318;28;20020;-67
2021/11/18 01:09:39;;;;;;;51.20;6.38;;;6.60;99.90;;;;;;5094655;28;20073;-67
2021/11/18 01:12:07;;;;;;;51.15;6.70;;;6.80;99.90;;;;;;5095804;28;20095;-67
2021/11/18 01:14:33;;;;;;;50.30;6.20;;;7.00;99.90;;;;;;5095963;28;20031;-68
2021/11/18 01:16:59;;;;;;;60.88;5.63;;;7.30;99.90;;;;;;5095348;28;20012;-68
2021/11/18 01:19:25;;;;;;;42.53;5.80;;;7.30;99.90;;;;;;5095379;28;20024;-68
2021/11/18 01:21:52;;;;;;;46.20;5.78;;;7.40;99.90;;;;;;5095663;28;20024;-68
2021/11/18 01:24:17;;;;;;;49.25;5.60;;;7.60;99.90;;;;;;5095783;28;20020;-68
2021/11/18 01:26:43;;;;;;;46.30;5.88;;;7.70;99.90;;;;;;5094826;28;20491;-68
2021/11/18 01:29:09;;;;;;;37.67;5.45;;;7.50;99.90;;;;;;5095283;28;20028;-68
2021/11/18 01:31:34;;;;;;;39.92;4.95;;;7.30;99.90;;;;;;5094780;28;20020;-68
2021/11/18 01:34:00;;;;;;;31.75;4.15;;;7.00;99.90;;;;;;5095309;28;20032;-68
2021/11/18 01:36:27;;;;;;;31.17;4.78;;;6.80;99.90;;;;;;5095235;28;20410;-68
2021/11/18 01:38:52;;;;;;;23.55;2.88;;;6.50;99.90;;;;;;5095396;28;20387;-68
2021/11/18 01:41:21;;;;;;;37.15;4.72;;;6.30;99.90;;;;;;5124179;22;20050;-66
2021/11/18 01:43:51;;;;;;;35.63;4.70;;;6.10;99.90;;;;;;5115460;28;20039;-65
2021/11/18 01:46:21;;;;;;;49.40;6.78;;;6.10;99.90;;;;;;5116033;28;20034;-65
2021/11/18 01:48:49;;;;;;;51.88;5.30;;;6.10;99.90;;;;;;5115519;28;20487;-65
2021/11/18 01:51:15;;;;;;;51.42;5.20;;;6.50;99.90;;;;;;5115322;28;20395;-65
2021/11/18 01:53:43;;;;;;;57.10;8.27;;;6.70;99.90;;;;;;5115003;28;20035;-65
2021/11/18 01:56:13;;;;;;;66.85;9.43;;;6.90;99.90;;;;;;5109757;28;20111;-66
2021/11/18 01:58:39;;;;;;;49.70;6.00;;;7.10;99.90;;;;;;5114743;28;20027;-66
2021/11/18 02:01:07;;;;;;;52.10;6.70;;;7.40;99.90;;;;;;5108811;28;20487;-65
2021/11/18 02:03:33;;;;;;;54.72;8.45;;;7.50;99.90;;;;;;5094161;28;20398;-65
2021/11/18 02:06:25;;;;;;;66.35;8.05;;;7.70;99.90;;;;;;5095514;28;20032;-65
2021/11/18 02:08:51;;;;;;;45.55;7.30;;;7.80;99.90;;;;;;5074173;28;20433;-66
2021/11/18 02:11:29;;;;;;;48.90;5.88;;;7.90;99.90;;;;;;5074594;28;20025;-66
2021/11/18 02:13:57;;;;;;;45.63;4.80;;;8.00;99.90;;;;;;5114634;28;20339;-66
2021/11/18 02:16:25;;;;;;;42.47;5.25;;;8.10;99.90;;;;;;5114363;28;20050;-66
2021/11/18 02:18:51;;;;;;;43.65;5.72;;;8.20;99.90;;;;;;5114226;28;20020;-66
2021/11/18 02:21:17;;;;;;;38.20;5.75;;;8.30;99.90;;;;;;5104917;28;20106;-66
2021/11/18 02:23:46;;;;;;;48.65;6.15;;;8.30;99.90;;;;;;5093961;28;20016;-66
2021/11/18 02:26:13;;;;;;;40.33;5.35;;;8.30;99.90;;;;;;5094618;28;20025;-66
2021/11/18 02:28:42;;;;;;;62.72;5.43;;;8.20;99.90;;;;;;5092202;28;20028;-66
2021/11/18 02:31:16;;;;;;;43.38;5.95;;;8.20;99.90;;;;;;5094690;28;20024;-66
2021/11/18 02:33:41;;;;;;;44.85;5.18;;;8.30;99.90;;;;;;5080176;28;20028;-66
2021/11/18 02:36:07;;;;;;;39.92;5.28;;;8.40;99.90;;;;;;5073324;28;20094;-66
2021/11/18 02:38:32;;;;;;;49.47;5.43;;;8.60;99.90;;;;;;5081269;28;20027;-66
2021/11/18 02:40:58;;;;;;;55.90;5.57;;;8.60;99.90;;;;;;5093868;28;20043;-66
2021/11/18 02:43:24;;;;;;;43.30;5.28;;;8.70;99.90;;;;;;5094298;28;20028;-66
2021/11/18 02:45:51;;;;;;;49.53;6.72;;;8.70;99.90;;;;;;5094072;28;20020;-66
2021/11/18 02:48:19;;;;;;;49.60;7.05;;;8.70;99.90;;;;;;5094207;28;20154;-66
2021/11/18 02:50:52;;;;;;;43.65;6.10;;;8.60;99.90;;;;;;5079713;28;20059;-66
2021/11/18 02:53:18;;;;;;;43.35;4.97;;;8.60;99.90;;;;;;5073934;28;20472;-66
2021/11/18 02:55:47;;;;;;;31.77;5.88;;;8.60;99.90;;;;;;5078309;28;20031;-66
2021/11/18 02:58:14;;;;;;;34.65;4.75;;;8.60;99.90;;;;;;5092788;28;20379;-66
2021/11/18 03:00:57;;;;;;;33.95;5.47;;;8.60;99.90;;;;;;5074233;28;20028;-66
2021/11/18 03:03:26;;;;;;;41.17;5.18;;;8.60;99.90;;;;;;5073213;28;20383;-65
2021/11/18 03:05:53;;;;;;;39.88;5.78;;;8.60;99.90;;;;;;5075829;28;20533;-65
2021/11/18 03:08:22;;;;;;;32.10;6.18;;;8.70;99.90;;;;;;5093694;28;20497;-66
2021/11/18 03:10:48;;;;;;;37.17;4.50;;;8.70;99.90;;;;;;5092739;28;20028;-65
2021/11/18 03:13:14;;;;;;;33.28;5.15;;;8.80;99.90;;;;;;5075202;28;20032;-66
2021/11/18 03:15:40;;;;;;;37.10;5.38;;;8.80;99.90;;;;;;5089597;28;20047;-66
2021/11/18 03:18:06;;;;;;;40.95;5.97;;;8.90;99.90;;;;;;5093475;28;20112;-66
2021/11/18 03:20:32;;;;;;;36.22;4.75;;;8.90;99.90;;;;;;5077110;28;20074;-66
2021/11/18 03:22:58;;;;;;;43.50;5.32;;;8.90;99.90;;;;;;5073362;28;20060;-66
2021/11/18 03:25:27;;;;;;;55.88;5.72;;;8.90;99.90;;;;;;5081948;28;20048;-66
2021/11/18 03:27:53;;;;;;;47.00;6.55;;;9.00;99.90;;;;;;5093603;28;20093;-66
2021/11/18 03:30:24;;;;;;;43.95;4.22;;;9.00;99.90;;;;;;5088503;28;20108;-66
2021/11/18 03:32:51;;;;;;;41.03;6.75;;;9.00;99.90;;;;;;5075430;28;20028;-66
2021/11/18 03:35:17;;;;;;;46.38;5.95;;;9.00;99.90;;;;;;5073006;28;20036;-66
2021/11/18 03:37:43;;;;;;;43.17;5.78;;;9.00;99.90;;;;;;5082052;28;20024;-66
2021/11/18 03:40:10;;;;;;;44.90;6.03;;;9.00;99.90;;;;;;5078462;28;20041;-66
2021/11/18 03:42:35;;;;;;;46.83;6.80;;;9.00;99.90;;;;;;5072652;28;20035;-66
2021/11/18 03:45:02;;;;;;;47.78;6.43;;;9.10;99.90;;;;;;5078368;28;20020;-65
2021/11/18 03:47:28;;;;;;;38.42;5.80;;;9.10;99.90;;;;;;5088668;28;20020;-66
2021/11/18 03:49:53;;;;;;;56.55;7.72;;;9.10;99.90;;;;;;5093205;28;20019;-66
2021/11/18 03:52:19;;;;;;;53.97;7.38;;;9.00;99.90;;;;;;5092519;28;20032;-66
2021/11/18 03:54:46;;;;;;;37.70;5.97;;;9.00;99.90;;;;;;5076867;28;20506;-66
2021/11/18 03:57:13;;;;;;;34.97;5.60;;;9.10;99.90;;;;;;5073215;28;20040;-66
2021/11/18 03:59:42;;;;;;;48.38;6.13;;;9.10;99.90;;;;;;5082477;28;20487;-66
2021/11/18 04:02:08;;;;;;;36.17;5.00;;;9.20;99.90;;;;;;5092614;28;20043;-66
2021/11/18 04:04:38;;;;;;;46.42;5.88;;;9.20;99.90;;;;;;5093037;28;20021;-66
2021/11/18 04:07:04;;;;;;;39.72;6.32;;;9.20;99.90;;;;;;5093041;28;20528;-66
2021/11/18 04:09:30;;;;;;;45.55;5.38;;;9.10;99.90;;;;;;5091411;28;20394;-66
2021/11/18 04:11:59;;;;;;;44.08;5.50;;;9.10;99.90;;;;;;5072837;28;20017;-66
2021/11/18 04:14:26;;;;;;;45.47;6.07;;;9.00;99.90;;;;;;5072989;28;20040;-66
2021/11/18 04:16:51;;;;;;;35.92;5.75;;;9.00;99.90;;;;;;5074332;28;20499;-66
2021/11/18 04:19:17;;;;;;;45.50;5.68;;;9.00;99.90;;;;;;5072643;28;20024;-66
2021/11/18 04:21:44;;;;;;;42.70;5.07;;;9.00;99.90;;;;;;5083884;28;20032;-66
2021/11/18 04:24:15;;;;;;;47.78;5.47;;;9.10;99.90;;;;;;5092767;28;20077;-66
2021/11/18 04:26:41;;;;;;;36.58;5.10;;;9.10;99.90;;;;;;5085933;28;20360;-66
2021/11/18 04:29:07;;;;;;;57.63;6.20;;;9.20;99.90;;;;;;5092485;28;20511;-66
2021/11/18 04:31:33;;;;;;;46.58;5.55;;;9.30;99.90;;;;;;5090723;28;20063;-66
2021/11/18 04:34:00;;;;;;;54.25;7.20;;;9.30;99.90;;;;;;5093006;28;20028;-66
2021/11/18 04:36:27;;;;;;;48.67;7.72;;;9.30;99.90;;;;;;5090140;28;20042;-66
2021/11/18 04:38:53;;;;;;;47.88;6.68;;;9.20;99.90;;;;;;5091337;28;20377;-66
2021/11/18 04:41:22;;;;;;;46.67;6.13;;;9.30;99.90;;;;;;5092125;28;20445;-66
2021/11/18 04:43:49;;;;;;;48.65;6.35;;;9.30;99.90;;;;;;5090328;28;20539;-66
2021/11/18 04:46:15;;;;;;;66.65;7.88;;;9.20;99.90;;;;;;5076016;28;20472;-66
2021/11/18 04:48:42;;;;;;;54.35;8.23;;;9.30;99.90;;;;;;5075448;28;20526;-66
2021/11/18 04:51:10;;;;;;;46.40;6.45;;;9.30;99.90;;;;;;5076168;28;20396;-66
2021/11/18 04:53:36;;;;;;;43.92;6.25;;;9.30;99.90;;;;;;5076176;28;20424;-66
2021/11/18 04:56:04;;;;;;;48.80;6.20;;;9.20;99.90;;;;;;5078448;28;20067;-66
2021/11/18 04:58:30;;;;;;;45.13;6.90;;;9.20;99.90;;;;;;5075819;28;20042;-66
2021/11/18 05:00:56;;;;;;;60.60;7.97;;;9.20;99.90;;;;;;5086639;28;20059;-66
2021/11/18 05:03:25;;;;;;;39.47;6.60;;;9.30;99.90;;;;;;5095643;28;20032;-66
2021/11/18 05:05:51;;;;;;;61.85;7.15;;;9.20;99.90;;;;;;5094721;28;20045;-66
2021/11/18 05:08:17;;;;;;;55.33;7.40;;;9.30;99.90;;;;;;5095888;28;20023;-66
2021/11/18 05:10:47;;;;;;;45.40;6.85;;;9.30;99.90;;;;;;5085256;28;20016;-66
2021/11/18 05:13:14;;;;;;;32.53;6.72;;;9.30;99.90;;;;;;5075788;28;20396;-66
2021/11/18 05:15:43;;;;;;;55.92;6.10;;;9.20;99.90;;;;;;5077276;28;20545;-66
2021/11/18 05:18:10;;;;;;;49.65;7.53;;;9.20;99.90;;;;;;5075435;28;20040;-66
2021/11/18 05:20:37;;;;;;;46.80;6.95;;;9.20;99.90;;;;;;5076557;28;20029;-66
2021/11/18 05:23:03;;;;;;;56.70;7.88;;;9.20;99.90;;;;;;5094993;28;20109;-66
2021/11/18 05:25:31;;;;;;;64.63;8.15;;;9.20;99.90;;;;;;5094757;28;20441;-66
2021/11/18 05:27:57;;;;;;;38.03;6.07;;;9.20;99.90;;;;;;5095746;28;20097;-67
2021/11/18 05:30:27;;;;;;;46.30;6.18;;;9.10;99.90;;;;;;5092348;28;20024;-66
2021/11/18 05:32:54;;;;;;;50.45;6.13;;;9.00;99.90;;;;;;5075355;28;20027;-66
2021/11/18 05:35:20;;;;;;;47.22;8.63;;;9.00;99.90;;;;;;5074877;28;20126;-66
2021/11/18 05:37:46;;;;;;;59.53;5.97;;;9.00;99.90;;;;;;5076774;28;20051;-66
2021/11/18 05:40:12;;;;;;;47.15;6.47;;;8.90;99.90;;;;;;5075258;28;20024;-66
2021/11/18 05:42:39;;;;;;;42.15;6.57;;;8.90;99.90;;;;;;5076888;28;20032;-66
2021/11/18 05:45:13;;;;;;;41.45;5.75;;;8.90;99.90;;;;;;5087850;28;20020;-66
2021/11/18 05:47:39;;;;;;;59.53;8.52;;;8.80;99.90;;;;;;5095390;28;20089;-66
2021/11/18 05:50:06;;;;;;;55.10;8.35;;;8.80;99.90;;;;;;5090604;28;20418;-66
2021/11/18 05:52:32;;;;;;;47.25;6.53;;;8.90;99.90;;;;;;5074607;28;20040;-66
2021/11/18 05:54:58;;;;;;;61.15;7.15;;;8.90;99.90;;;;;;5074075;28;20036;-66
2021/11/18 05:57:24;;;;;;;43.03;7.13;;;8.90;99.90;;;;;;5082460;28;20042;-66
2021/11/18 05:59:51;;;;;;;75.50;8.40;;;8.90;99.90;;;;;;5095175;28;20028;-66
2021/11/18 06:02:17;;;;;;;39.63;6.70;;;8.90;99.90;;;;;;5094576;28;20505;-66
2021/11/18 06:04:42;;;;;;;48.20;6.35;;;8.80;99.90;;;;;;5094771;28;20495;-66
2021/11/18 06:07:08;;;;;;;46.92;7.55;;;8.80;99.90;;;;;;5094712;28;20078;-66
2021/11/18 06:09:35;;;;;;;54.60;8.48;;;8.80;99.90;;;;;;5094425;28;20020;-66
2021/11/18 06:12:00;;;;;;;60.03;6.13;;;8.80;99.90;;;;;;5094830;28;20114;-66
2021/11/18 06:14:26;;;;;;;59.08;6.97;;;8.80;99.90;;;;;;5095146;28;20475;-66
2021/11/18 06:16:52;;;;;;;59.08;6.93;;;8.80;99.90;;;;;;5083993;28;20499;-66
2021/11/18 06:19:18;;;;;;;62.22;6.55;;;8.80;99.90;;;;;;5074233;28;20033;-66
2021/11/18 06:21:47;;;;;;;43.92;6.38;;;8.80;99.90;;;;;;5079852;28;20077;-66
2021/11/18 06:24:14;;;;;;;56.00;6.22;;;8.80;99.90;;;;;;5094579;28;20024;-66
2021/11/18 06:26:40;;;;;;;50.95;7.93;;;8.90;99.90;;;;;;5090502;28;20399;-66
2021/11/18 06:29:06;;;;;;;48.70;7.40;;;8.90;99.90;;;;;;5093914;28;20024;-66
2021/11/18 06:31:32;;;;;;;48.40;7.78;;;9.10;99.90;;;;;;5094201;28;20542;-66
2021/11/18 06:33:58;;;;;;;54.15;6.72;;;9.10;99.90;;;;;;5093474;28;20157;-66
2021/11/18 06:36:25;;;;;;;55.72;8.32;;;9.20;99.90;;;;;;5073914;28;20065;-66
2021/11/18 06:38:51;;;;;;;53.50;6.78;;;9.20;99.90;;;;;;5073851;28;20024;-66
2021/11/18 06:41:19;;;;;;;60.33;7.63;;;9.30;99.90;;;;;;5073213;28;20032;-66
2021/11/18 06:43:46;;;;;;;59.33;8.00;;;9.30;99.90;;;;;;5073680;28;20024;-66
2021/11/18 06:46:11;;;;;;;48.55;8.02;;;9.30;99.90;;;;;;5074018;28;20387;-66
2021/11/18 06:48:37;;;;;;;55.35;6.90;;;9.30;99.90;;;;;;5073855;28;20048;-66
2021/11/18 06:51:12;;;;;;;60.25;6.85;;;9.40;99.90;;;;;;5073275;28;20016;-66
2021/11/18 06:53:39;;;;;;;51.53;6.38;;;9.40;99.90;;;;;;5073929;28;20029;-66
2021/11/18 06:56:06;;;;;;;66.15;9.70;;;9.50;99.90;;;;;;5073796;28;20074;-66
2021/11/18 06:58:32;;;;;;;66.88;7.68;;;9.50;99.90;;;;;;5073273;28;20060;-66
2021/11/18 07:00:57;;;;;;;59.03;6.72;;;9.50;99.90;;;;;;5073432;28;20075;-66
2021/11/18 07:03:24;;;;;;;66.07;7.05;;;9.60;99.90;;;;;;5073977;28;20054;-66
2021/11/18 07:05:49;;;;;;;51.40;10.07;;;9.60;99.90;;;;;;5086320;28;20028;-66
2021/11/18 07:08:15;;;;;;;59.55;6.70;;;9.60;99.90;;;;;;5093643;28;20391;-66
2021/11/18 07:10:42;;;;;;;60.03;8.40;;;9.60;99.90;;;;;;5084680;28;20027;-66
2021/11/18 07:13:14;;;;;;;49.22;6.82;;;9.60;99.90;;;;;;5073316;28;20082;-66
2021/11/18 07:15:40;;;;;;;53.53;6.30;;;9.60;99.90;;;;;;5089521;28;20116;-66
2021/11/18 07:18:06;;;;;;;54.30;7.43;;;9.70;99.90;;;;;;5093065;28;20125;-66
2021/11/18 07:20:32;;;;;;;58.25;8.25;;;9.70;99.90;;;;;;5093438;28;20023;-66
2021/11/18 07:22:57;;;;;;;48.17;7.50;;;9.70;99.90;;;;;;5094083;28;20044;-66
2021/11/18 07:25:25;;;;;;;66.78;7.65;;;9.70;99.90;;;;;;5089957;28;20039;-66
2021/11/18 07:27:51;;;;;;;56.90;8.18;;;9.70;99.90;;;;;;5093589;28;20023;-66
2021/11/18 07:30:19;;;;;;;62.03;7.22;;;9.70;99.90;;;;;;5090840;28;20807;-66
2021/11/18 07:32:45;;;;;;;58.70;8.75;;;9.70;99.90;;;;;;5075493;28;20031;-66
2021/11/18 07:35:12;;;;;;;52.58;7.18;;;9.80;99.90;;;;;;5073180;28;20020;-66
2021/11/18 07:37:37;;;;;;;54.58;8.77;;;9.80;99.90;;;;;;5079540;28;20495;-66
2021/11/18 07:40:05;;;;;;;60.00;8.38;;;9.80;99.90;;;;;;5092678;28;20101;-67
2021/11/18 07:42:32;;;;;;;68.90;8.30;;;9.80;99.90;;;;;;5172256;22;20454;-68
2021/11/18 07:44:58;;;;;;;73.80;8.00;;;9.80;99.90;;;;;;5113856;28;20020;-68
2021/11/18 07:47:23;;;;;;;77.75;9.02;;;9.70;99.90;;;;;;5106542;28;20062;-68
2021/11/18 07:49:49;;;;;;;56.60;7.97;;;9.70;99.90;;;;;;5093667;28;20028;-68
2021/11/18 07:52:15;;;;;;;56.22;7.43;;;9.70;99.90;;;;;;5112689;28;20028;-68
2021/11/18 07:54:40;;;;;;;47.45;7.38;;;9.60;99.90;;;;;;5113497;28;20111;-68
2021/11/18 07:57:06;;;;;;;57.28;6.82;;;9.60;99.90;;;;;;5098860;28;20024;-68
2021/11/18 07:59:31;;;;;;;65.13;8.88;;;9.60;99.90;;;;;;5093095;28;20028;-67
2021/11/18 08:01:57;;;;;;;64.97;7.35;;;9.70;99.90;;;;;;5098168;28;20024;-68
2021/11/18 08:04:24;;;;;;;55.40;6.70;;;9.70;99.90;;;;;;5098650;28;20077;-68
2021/11/18 08:06:50;;;;;;;53.72;8.20;;;9.70;99.90;;;;;;5093235;28;20023;-68
2021/11/18 08:09:16;;;;;;;59.92;8.85;;;9.70;99.90;;;;;;5093266;28;20024;-68
2021/11/18 08:11:48;;;;;;;63.80;10.38;;;9.70;99.90;;;;;;5092642;28;20196;-68
2021/11/18 08:14:14;;;;;;;54.73;7.80;;;9.70;99.90;;;;;;5110492;28;20023;-68
2021/11/18 08:16:42;;;;;;;62.67;8.27;;;9.70;99.90;;;;;;5113278;28;20047;-68
2021/11/18 08:19:07;;;;;;;61.72;6.95;;;9.70;99.90;;;;;;5116581;28;20047;-68
2021/11/18 08:21:35;;;;;;;55.80;9.68;;;9.70;99.90;;;;;;5117108;28;20391;-68
2021/11/18 08:24:01;;;;;;;64.07;8.73;;;9.70;99.90;;;;;;5117050;28;20024;-68
2021/11/18 08:26:27;;;;;;;46.60;7.68;;;9.80;99.90;;;;;;5117399;28;20479;-68
2021/11/18 08:28:53;;;;;;;57.42;6.88;;;9.80;99.90;;;;;;5097949;28;20498;-68
2021/11/18 08:31:19;;;;;;;59.75;7.28;;;9.80;99.90;;;;;;5096082;28;20025;-67
2021/11/18 08:33:45;;;;;;;54.38;8.40;;;9.80;99.90;;;;;;5111631;28;20069;-68
2021/11/18 08:36:11;;;;;;;67.07;8.13;;;9.90;99.90;;;;;;5117000;28;20487;-68
2021/11/18 08:38:37;;;;;;;71.25;8.20;;;9.90;99.90;;;;;;5106806;28;20043;-68
2021/11/18 08:41:06;;;;;;;70.32;7.85;;;9.90;99.90;;;;;;5095918;28;20488;-68
2021/11/18 08:43:35;;;;;;;67.03;7.55;;;10.00;99.90;;;;;;5097264;28;20032;-68
2021/11/18 08:46:06;;;;;;;54.47;8.48;;;9.90;99.90;;;;;;5096375;28;20024;-68
2021/11/18 08:48:32;;;;;;;60.60;7.57;;;9.90;99.90;;;;;;5075973;28;20107;-68
2021/11/18 08:50:58;;;;;;;53.65;7.80;;;10.00;99.90;;;;;;5075442;28;20151;-68
2021/11/18 08:53:28;;;;;;;66.35;8.95;;;10.10;99.90;;;;;;5110122;28;20035;-68
2021/11/18 08:55:57;;;;;;;65.03;7.05;;;10.10;99.90;;;;;;5116237;28;20096;-68
2021/11/18 08:58:25;;;;;;;46.78;6.20;;;10.10;99.90;;;;;;5112666;28;20393;-68
2021/11/18 09:00:55;;;;;;;41.83;6.97;;;10.10;99.90;;;;;;5116126;28;20030;-67
2021/11/18 09:03:23;;;;;;;58.00;7.57;;;10.10;99.90;;;;;;5112812;28;20028;-67
2021/11/18 09:05:50;;;;;;;47.83;6.65;;;10.10;99.90;;;;;;5116727;28;20069;-68
2021/11/18 09:08:16;;;;;;;57.42;7.47;;;10.10;99.90;;;;;;5112811;28;20023;-68
2021/11/18 09:10:43;;;;;;;56.72;6.95;;;10.20;99.90;;;;;;5107586;28;20075;-68
2021/11/18 09:13:09;;;;;;;51.75;7.55;;;10.10;99.90;;;;;;5095313;28;20058;-68
2021/11/18 09:15:36;;;;;;;48.00;6.82;;;10.10;99.90;;;;;;5096303;28;20020;-68
2021/11/18 09:18:02;;;;;;;62.35;7.80;;;10.00;99.90;;;;;;5096020;28;20028;-68
2021/11/18 09:20:29;;;;;;;54.00;8.25;;;10.00;99.90;;;;;;5097077;28;20530;-68
2021/11/18 09:22:58;;;;;;;61.75;7.93;;;10.10;99.90;;;;;;5074949;28;20115;-67
2021/11/18 09:25:28;;;;;;;50.85;7.35;;;10.10;99.90;;;;;;5091791;28;20486;-67
2021/11/18 09:27:55;;;;;;;55.38;8.07;;;10.10;99.90;;;;;;5113348;28;20043;-68
2021/11/18 09:30:25;;;;;;;73.60;7.97;;;10.10;99.90;;;;;;5116121;28;20031;-68
2021/11/18 09:32:52;;;;;;;54.40;6.90;;;10.10;99.90;;;;;;5112004;28;20367;-67
2021/11/18 09:35:22;;;;;;;52.00;7.90;;;10.10;99.90;;;;;;5115345;28;20016;-67
2021/11/18 09:37:48;;;;;;;50.78;7.07;;;10.10;99.90;;;;;;5107560;28;20031;-67
2021/11/18 09:40:19;;;;;;;47.85;6.15;;;10.10;99.90;;;;;;5077172;28;20411;-67
2021/11/18 09:43:22;;;;;;;62.47;8.27;;;10.10;99.90;;;;;;5095106;28;20028;-67
2021/11/18 09:45:57;;;;;;;66.15;8.15;;;10.10;99.90;;;;;;5012516;28;20512;-67
2021/11/18 09:49:12;;;;;;;67.15;8.98;;;10.10;99.90;;;;;;5075154;28;20075;-67
2021/11/18 09:51:59;;;;;;;73.30;9.25;;;10.10;99.90;;;;;;5063787;28;20036;-66
2021/11/18 09:55:08;;;;;;;60.25;9.77;;;10.00;99.90;;;;;;5101610;28;20066;-66
2021/11/18 09:57:57;;;;;;;66.70;8.93;;;10.10;99.90;;;;;;5109884;28;20038;-67
2021/11/18 10:00:53;;;;;;;57.63;10.30;;;10.10;99.90;;;;;;5098281;28;20040;-67
2021/11/18 10:03:30;;;;;;;61.20;7.95;;;10.10;99.90;;;;;;5094821;28;20027;-67
2021/11/18 10:06:12;;;;;;;65.07;9.75;;;10.10;99.90;;;;;;5097373;28;20031;-67
2021/11/18 10:08:45;;;;;;;60.17;7.60;;;10.10;99.90;;;;;;5095063;28;20112;-66
2021/11/18 10:11:14;;;;;;;71.65;9.95;;;10.10;99.90;;;;;;5111403;28;20024;-66
2021/11/18 10:14:03;;;;;;;72.57;10.32;;;10.20;99.90;;;;;;5114937;28;20070;-66
2021/11/18 10:16:38;;;;;;;76.75;10.20;;;10.10;99.90;;;;;;5074621;28;20021;-66
2021/11/18 10:19:07;;;;;;;85.40;10.00;;;10.10;99.90;;;;;;5074300;28;20070;-66
2021/11/18 10:21:41;;;;;;;81.05;9.75;;;10.20;99.90;;;;;;5085155;28;20027;-66
2021/11/18 10:24:18;;;;;;;85.70;10.27;;;10.10;99.90;;;;;;5115008;28;20114;-66
2021/11/18 10:26:52;;;;;;;103.55;11.95;;;10.10;99.90;;;;;;5113632;28;20023;-66
2021/11/18 10:29:25;;;;;;;71.38;10.38;;;10.20;99.90;;;;;;5094640;28;20030;-66
2021/11/18 10:31:58;;;;;;;93.15;10.98;;;10.20;99.90;;;;;;5094549;28;20119;-66
2021/11/18 10:34:42;;;;;;;78.38;10.55;;;10.20;99.90;;;;;;5099009;28;20398;-67
2021/11/18 10:37:14;;;;;;;67.50;8.57;;;10.20;99.90;;;;;;5114852;28;20098;-66
2021/11/18 10:39:58;;;;;;;80.07;9.57;;;10.20;99.90;;;;;;5110560;28;20057;-67
2021/11/18 10:42:43;;;;;;;87.45;10.63;;;10.10;99.90;;;;;;5114253;28;20043;-66
2021/11/18 10:45:34;;;;;;;65.90;9.18;;;10.10;99.90;;;;;;5102541;28;20066;-66
2021/11/18 10:48:00;;;;;;;69.38;8.00;;;10.10;99.90;;;;;;5086218;28;20043;-66
2021/11/18 10:50:50;;;;;;;77.65;10.07;;;10.10;99.90;;;;;;5093759;28;20024;-66
2021/11/18 10:53:28;;;;;;;78.57;9.45;;;10.10;99.90;;;;;;5093933;28;20032;-66
2021/11/18 10:56:04;;;;;;;60.33;9.13;;;10.10;99.90;;;;;;5103941;28;20063;-66
2021/11/18 10:58:36;;;;;;;73.75;9.20;;;10.10;99.90;;;;;;5113825;28;20024;-66
2021/11/18 11:01:07;;;;;;;69.40;10.63;;;10.10;99.90;;;;;;5091792;28;20498;-66
2021/11/18 11:03:33;;;;;;;71.63;8.65;;;10.10;99.90;;;;;;5093615;28;20080;-66
2021/11/18 11:06:25;;;;;;;70.82;9.38;;;10.10;99.90;;;;;;5108840;28;20024;-66
2021/11/18 11:09:08;;;;;;;63.72;9.35;;;10.10;99.90;;;;;;5113944;28;20024;-66
2021/11/18 11:12:11;;;;;;;66.22;8.20;;;10.10;99.90;;;;;;5098558;28;20020;-66
2021/11/18 11:15:02;;;;;;;90.80;9.68;;;10.10;99.90;;;;;;5093278;28;20119;-66
2021/11/18 11:17:52;;;;;;;90.22;10.20;;;10.00;99.90;;;;;;5113760;28;20023;-67
2021/11/18 11:20:34;;;;;;;80.93;10.63;;;10.00;99.90;;;;;;5112450;28;20531;-67
2021/11/18 11:23:17;;;;;;;86.82;10.10;;;10.00;99.90;;;;;;5073241;28;20032;-67
2021/11/18 11:25:59;;;;;;;83.68;11.10;;;10.10;99.90;;;;;;5075909;28;20025;-67
2021/11/18 11:28:44;;;;;;;88.45;9.73;;;10.00;99.90;;;;;;5094110;28;20517;-67
2021/11/18 11:31:33;;;;;;;72.15;12.55;;;10.10;99.90;;;;;;5091389;28;20046;-67
2021/11/18 11:34:05;;;;;;;95.43;10.73;;;10.10;99.90;;;;;;5081606;28;20028;-67
2021/11/18 11:36:55;;;;;;;73.32;10.65;;;10.10;99.90;;;;;;5080172;28;20067;-67
2021/11/18 11:39:38;;;;;;;98.22;11.77;;;10.10;99.90;;;;;;5078377;28;20426;-67
2021/11/18 11:42:10;;;;;;;85.65;12.57;;;10.10;99.90;;;;;;5069179;28;20048;-67
2021/11/18 11:44:48;;;;;;;99.85;11.25;;;10.10;99.90;;;;;;5080973;28;20089;-67
2021/11/18 11:47:50;;;;;;;89.95;11.27;;;10.00;99.90;;;;;;5079380;28;20028;-67
2021/11/18 11:50:42;;;;;;;81.13;12.00;;;10.10;99.90;;;;;;5079735;28;20081;-67
2021/11/18 11:53:23;;;;;;;105.55;11.65;;;10.10;99.90;;;;;;5081491;28;20028;-67
2021/11/18 11:56:06;;;;;;;92.05;12.70;;;10.10;99.90;;;;;;5082906;28;20039;-67
2021/11/18 11:58:47;;;;;;;81.40;10.27;;;10.00;99.90;;;;;;5083778;28;20119;-67
2021/11/18 12:01:37;;;;;;;116.30;12.07;;;10.00;99.90;;;;;;5090884;28;20031;-67
2021/11/18 12:04:24;;;;;;;90.35;11.20;;;10.00;99.90;;;;;;5092474;28;20036;-67
2021/11/18 12:07:01;;;;;;;91.90;12.88;;;10.00;99.90;;;;;;5061657;28;20054;-68
2021/11/18 12:10:09;;;;;;;83.13;11.32;;;10.00;99.90;;;;;;5094134;28;20047;-67
2021/11/18 12:12:42;;;;;;;80.05;11.93;;;10.00;99.90;;;;;;5096800;28;20028;-67
2021/11/18 12:15:12;;;;;;;91.35;11.98;;;10.00;99.90;;;;;;5096433;28;20060;-67
2021/11/18 12:17:44;;;;;;;88.55;12.30;;;10.10;99.90;;;;;;5096899;28;20489;-67
2021/11/18 12:20:23;;;;;;;80.95;13.70;;;10.10;99.90;;;;;;5097408;28;20115;-67
2021/11/18 12:22:50;;;;;;;67.45;10.07;;;10.20;99.90;;;;;;5096614;28;20050;-67
2021/11/18 12:25:20;;;;;;;108.03;15.95;;;10.20;99.90;;;;;;5097013;28;20052;-67
2021/11/18 12:27:48;;;;;;;77.03;12.55;;;10.20;99.90;;;;;;5096090;28;20062;-67
2021/11/18 12:30:42;;;;;;;98.63;14.20;;;10.20;99.90;;;;;;5096580;28;20030;-67
2021/11/18 12:33:10;;;;;;;;;;;10.30;99.90;;;;;;5097064;28;20160;-67
2021/11/18 12:35:44;;;;;;;82.72;13.23;;;10.30;99.90;;;;;;5096535;28;19904;-67
2021/11/18 12:38:37;;;;;;;98.68;13.88;;;10.30;99.90;;;;;;5095514;28;20059;-67
2021/11/18 12:41:07;;;;;;;90.90;13.60;;;10.30;99.90;;;;;;5095991;28;20028;-66
2021/11/18 12:43:52;;;;;;;95.07;13.43;;;10.30;99.90;;;;;;5096145;28;20028;-67
2021/11/18 12:46:20;;;;;;;82.40;13.80;;;10.30;99.90;;;;;;5096718;28;20062;-67
2021/11/18 12:48:52;;;;;;;102.47;16.10;;;10.30;99.90;;;;;;5096229;28;20164;-66
2021/11/18 12:51:46;;;;;;;100.85;17.10;;;10.40;99.90;;;;;;5096200;28;20020;-67
2021/11/18 12:54:14;;;;;;;103.07;18.42;;;10.40;99.90;;;;;;5096474;28;20036;-67
2021/11/18 12:56:51;;;;;;;77.10;13.70;;;10.40;99.90;;;;;;5096128;28;20024;-67
2021/11/18 12:59:44;;;;;;;86.18;15.32;;;10.40;99.90;;;;;;5075435;28;20074;-66