Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:38;;;;;;;106.90;55.80;;;;;;;3.15;100.00;97424.06;106145;1259;61234;-79
2023/02/24 00:04:07;;;;;;;117.10;59.60;;;;;;;3.11;100.00;97422.38;106165;1254;75014;-77
2023/02/24 00:06:35;;;;;;;132.20;63.50;;;;;;;3.09;100.00;97415.11;106091;1254;71055;-78
2023/02/24 00:09:08;;;;;;;128.10;65.90;;;;;;;3.08;100.00;97416.30;105863;1254;72000;-78
2023/02/24 00:11:36;;;;;;;151.10;80.20;;;;;;;3.05;100.00;97414.21;106103;1254;61353;-77
2023/02/24 00:14:06;;;;;;;162.20;84.90;;;;;;;3.06;100.00;97404.79;106168;1254;61269;-77
2023/02/24 00:16:34;;;;;;;135.50;74.20;;;;;;;3.08;100.00;97402.41;106177;1257;73326;-77
2023/02/24 00:19:00;;;;;;;164.40;86.50;;;;;;;3.11;100.00;97403.70;106106;1258;71451;-78
2023/02/24 00:21:27;;;;;;;165.40;86.30;;;;;;;3.16;100.00;97402.15;106027;1254;72542;-77
2023/02/24 00:23:53;;;;;;;154.60;83.20;;;;;;;3.19;100.00;97403.11;106149;1254;61119;-77
2023/02/24 00:26:20;;;;;;;144.60;79.70;;;;;;;3.19;100.00;97399.50;106387;1254;61329;-77
2023/02/24 00:28:46;;;;;;;133.10;74.90;;;;;;;3.17;100.00;97398.15;106043;1254;61256;-77
2023/02/24 00:31:15;;;;;;;168.20;86.50;;;;;;;3.15;100.00;97396.45;106142;1254;61218;-78
2023/02/24 00:33:43;;;;;;;177.50;93.60;;;;;;;3.15;100.00;97392.74;106049;1254;71396;-77
2023/02/24 00:36:14;;;;;;;183.90;100.20;;;;;;;3.14;100.00;97388.57;106103;1254;61257;-77
2023/02/24 00:38:46;;;;;;;194.70;102.40;;;;;;;3.16;100.00;97386.94;106045;1259;61148;-77
2023/02/24 00:41:16;;;;;;;193.40;99.60;;;;;;;3.20;100.00;97388.34;106065;1259;74565;-78
2023/02/24 00:43:46;;;;;;;171.60;95.70;;;;;;;3.23;100.00;97383.55;106139;1254;70124;-77
2023/02/24 00:46:15;;;;;;;189.40;99.20;;;;;;;3.25;100.00;97382.23;106141;1256;72543;-78
2023/02/24 00:48:46;;;;;;;157.60;86.80;;;;;;;3.24;100.00;97383.45;106063;1259;61247;-77
2023/02/24 00:51:15;;;;;;;123.90;62.70;;;;;;;3.24;100.00;97383.35;105986;1254;61324;-77
2023/02/24 00:53:43;;;;;;;110.30;58.90;;;;;;;3.23;100.00;97380.17;106029;1254;74787;-78
2023/02/24 00:56:15;;;;;;;91.30;48.60;;;;;;;3.19;100.00;97370.00;106062;1259;69886;-78
2023/02/24 00:58:42;;;;;;;100.30;49.60;;;;;;;3.15;100.00;97370.05;106026;1254;72486;-79
2023/02/24 01:01:16;;;;;;;182.90;91.30;;;;;;;3.17;100.00;97374.70;106034;1259;61250;-77
2023/02/24 01:03:43;;;;;;;162.70;87.50;;;;;;;3.18;100.00;97371.02;106192;1259;61256;-78
2023/02/24 01:06:11;;;;;;;112.20;61.70;;;;;;;3.20;100.00;97368.03;106262;1254;74475;-78
2023/02/24 01:08:41;;;;;;;100.90;53.00;;;;;;;3.19;100.00;97362.35;106067;1259;69855;-79
2023/02/24 01:13:52;;;;;;;108.70;59.40;;;;;;;3.17;100.00;97357.62;106070;1259;61234;-78
2023/02/24 01:16:19;;;;;;;137.30;74.00;;;;;;;3.21;100.00;97359.15;106054;1258;61235;-79
2023/02/24 01:18:49;;;;;;;140.90;74.80;;;;;;;3.23;100.00;97356.06;106094;1254;61288;-77
2023/02/24 01:21:16;;;;;;;146.60;72.10;;;;;;;3.26;100.00;97352.33;106091;1260;70865;-78
2023/02/24 01:23:46;;;;;;;170.50;92.30;;;;;;;3.28;100.00;97354.11;106102;1254;71367;-78
2023/02/24 01:26:13;;;;;;;184.30;104.20;;;;;;;3.30;100.00;97349.63;106020;1254;61359;-77
2023/02/24 01:28:39;;;;;;;187.70;102.30;;;;;;;3.31;100.00;97348.31;106023;1254;63447;-77
2023/02/24 01:31:06;;;;;;;190.90;102.50;;;;;;;3.29;100.00;97345.34;106085;1254;61351;-78
2023/02/24 01:33:33;;;;;;;179.80;99.40;;;;;;;3.29;100.00;97340.67;105989;1259;61257;-77
2023/02/24 01:36:13;;;;;;;177.30;98.60;;;;;;;3.29;100.00;97339.81;106208;1254;72527;-78
2023/02/24 01:38:41;;;;;;;138.40;70.50;;;;;;;3.26;100.00;97327.20;106056;1259;61233;-77
2023/02/24 01:41:16;;;;;;;114.80;62.70;;;;;;;3.24;100.00;97327.65;106041;1254;61215;-78
2023/02/24 01:44:15;;;;;;;68.20;34.30;;;;;;;3.27;100.00;97324.23;106175;1254;73098;-78
2023/02/24 01:46:43;;;;;;;104.70;54.00;;;;;;;3.34;100.00;97316.95;106118;1259;69814;-78
2023/02/24 01:49:26;;;;;;;111.40;55.30;;;;;;;3.38;100.00;97318.73;106279;1258;71471;-77
2023/02/24 01:51:53;;;;;;;126.30;68.00;;;;;;;3.38;100.00;97320.64;106008;1254;61301;-78
2023/02/24 01:54:21;;;;;;;110.70;62.60;;;;;;;3.34;100.00;97313.70;106098;1254;61221;-77
2023/02/24 01:56:50;;;;;;;118.30;62.80;;;;;;;3.32;100.00;97312.14;106232;1255;74600;-78
2023/02/24 01:59:18;;;;;;;106.90;59.50;;;;;;;3.28;100.00;97313.30;106260;1258;69955;-78
2023/02/24 02:01:44;;;;;;;98.60;51.60;;;;;;;3.24;100.00;97315.81;106013;1260;71379;-78
2023/02/24 02:04:17;;;;;;;109.70;57.00;;;;;;;3.20;100.00;97309.02;106036;1254;61304;-77
2023/02/24 02:06:44;;;;;;;114.20;59.10;;;;;;;3.20;100.00;97303.35;106037;1254;62516;-78
2023/02/24 02:09:11;;;;;;;131.30;71.00;;;;;;;3.18;100.00;97302.85;106180;1257;76041;-77
2023/02/24 02:11:37;;;;;;;155.10;85.50;;;;;;;3.21;100.00;97295.27;106050;1254;71142;-78
2023/02/24 02:14:04;;;;;;;174.50;97.80;;;;;;;3.21;100.00;97294.58;106082;1259;61337;-77
2023/02/24 02:16:37;;;;;;;186.10;98.80;;;;;;;3.22;100.00;97294.64;105983;1257;61204;-78
2023/02/24 02:19:28;;;;;;;175.90;101.60;;;;;;;3.22;100.00;97296.03;106093;1255;61562;-78
2023/02/24 02:22:04;;;;;;;172.90;98.40;;;;;;;3.23;100.00;97294.54;105992;1254;73059;-78
2023/02/24 02:25:04;;;;;;;175.20;98.20;;;;;;;3.24;100.00;97291.66;106137;1254;70961;-77
2023/02/24 02:28:01;;;;;;;166.40;93.10;;;;;;;3.24;100.00;97289.58;106004;1255;72565;-78
2023/02/24 02:30:54;;;;;;;146.10;83.80;;;;;;;3.23;100.00;97287.70;106411;1258;61295;-77
2023/02/24 02:33:26;;;;;;;112.60;63.50;;;;;;;3.23;100.00;97283.02;106163;1254;61107;-77
2023/02/24 02:36:21;;;;;;;158.00;83.10;;;;;;;3.24;100.00;97282.52;106116;1259;73458;-77
2023/02/24 02:38:52;;;;;;;167.50;90.20;;;;;;;3.25;100.00;97277.23;106087;1259;70071;-78
2023/02/24 02:41:22;;;;;;;132.30;72.60;;;;;;;3.28;100.00;97270.79;105993;1260;72772;-78
2023/02/24 02:43:51;;;;;;;129.20;68.60;;;;;;;3.26;100.00;97264.02;106054;1258;61215;-77
2023/02/24 02:46:33;;;;;;;;;;;;;;;3.29;100.00;97268.11;106066;1255;61224;-77
2023/02/24 02:49:31;;;;;;;90.30;46.10;;;;;;;3.29;100.00;97262.86;106201;1254;74508;-77
2023/02/24 02:52:04;;;;;;;86.90;46.70;;;;;;;3.30;100.00;97265.48;105841;1254;71094;-77
2023/02/24 02:54:44;;;;;;;85.30;46.70;;;;;;;3.32;100.00;97263.74;106140;1254;73528;-77
2023/02/24 02:57:17;;;;;;;82.60;43.40;;;;;;;3.32;100.00;97262.55;106093;1259;61221;-78
2023/02/24 02:59:50;;;;;;;79.80;41.30;;;;;;;3.30;100.00;97257.55;106003;1260;61256;-77
2023/02/24 03:02:19;;;;;;;71.70;41.00;;;;;;;3.29;100.00;97255.27;105996;1255;75028;-77
2023/02/24 03:04:50;;;;;;;;;;;;;;;3.27;100.00;97253.09;106091;1255;70917;-77
2023/02/24 03:07:16;;;;;;;72.90;40.30;;;;;;;3.27;100.00;97255.77;105995;1257;70852;-77
2023/02/24 03:09:45;;;;;;;64.50;38.10;;;;;;;3.28;100.00;97258.14;106050;1257;61641;-77
2023/02/24 03:12:13;;;;;;;75.30;37.60;;;;;;;3.29;100.00;97254.73;106066;1255;60021;-77
2023/02/24 03:14:57;;;;;;;64.20;35.10;;;;;;;3.31;100.00;97248.36;106192;1255;73446;-77
2023/02/24 03:17:26;;;;;;;63.40;32.40;;;;;;;3.34;100.00;97249.16;106029;1258;70586;-78
2023/02/24 03:19:59;;;;;;;;;;;;;;;3.33;100.00;97246.32;106143;1259;72669;-77
2023/02/24 03:22:33;;;;;;;67.50;38.40;;;;;;;3.35;100.00;97246.92;105982;1254;61343;-78
2023/02/24 03:25:02;;;;;;;66.10;36.10;;;;;;;3.39;100.00;97242.19;106129;1259;61170;-78
2023/02/24 03:27:33;;;;;;;64.60;35.20;;;;;;;3.43;100.00;97242.98;106104;1259;74581;-78
2023/02/24 03:30:06;;;;;;;65.70;36.50;;;;;;;3.48;100.00;97235.04;106060;1258;70200;-77
2023/02/24 03:32:42;;;;;;;66.50;36.60;;;;;;;3.49;100.00;97232.32;106041;1259;71344;-78
2023/02/24 03:35:15;;;;;;;77.70;43.70;;;;;;;3.46;100.00;97228.60;106031;1254;61177;-78
2023/02/24 03:37:42;;;;;;;63.20;34.30;;;;;;;3.43;100.00;97226.65;106042;1259;61194;-77
2023/02/24 03:40:10;;;;;;;64.10;34.50;;;;;;;3.45;100.00;97224.09;106020;1255;61851;-77
2023/02/24 03:42:38;;;;;;;57.80;34.10;;;;;;;3.49;100.00;97222.40;106108;1260;71176;-77
2023/02/24 03:45:05;;;;;;;60.10;32.70;;;;;;;3.52;100.00;97219.50;105991;1254;72600;-77
2023/02/24 03:47:32;;;;;;;58.50;31.50;;;;;;;3.54;100.00;97214.63;106045;1255;61346;-78
2023/02/24 03:49:58;;;;;;;63.30;32.30;;;;;;;3.57;100.00;97211.44;106055;1258;61225;-78
2023/02/24 03:52:33;;;;;;;51.80;28.00;;;;;;;3.61;100.00;97207.20;106031;1260;61295;-77
2023/02/24 03:55:05;;;;;;;54.80;28.10;;;;;;;3.66;100.00;97207.40;106097;1260;71002;-77
2023/02/24 03:58:00;;;;;;;44.90;26.10;;;;;;;3.70;100.00;97203.05;106044;1259;71429;-78
2023/02/24 04:00:35;;;;;;;50.40;28.10;;;;;;;3.72;100.00;97195.92;106033;1255;61282;-78
2023/02/24 04:03:25;;;;;;;59.30;30.10;;;;;;;3.69;100.00;97190.99;106100;1258;62237;-78
2023/02/24 04:06:04;;;;;;;51.30;27.60;;;;;;;3.70;100.00;97189.98;106177;1255;73573;-78
2023/02/24 04:08:36;;;;;;;46.90;25.80;;;;;;;3.73;100.00;97184.83;106068;1259;71056;-77
2023/02/24 04:11:26;;;;;;;63.80;31.30;;;;;;;3.77;100.00;97177.65;106107;1254;72893;-78
2023/02/24 04:14:04;;;;;;;63.80;35.70;;;;;;;3.84;100.00;97174.04;106091;1254;61358;-78
2023/02/24 04:16:41;;;;;;;98.70;49.60;;;;;;;3.83;100.00;97168.40;106222;1255;61227;-77
2023/02/24 04:19:12;;;;;;;111.80;63.90;;;;;;;3.83;100.00;97160.70;106013;1255;73461;-78
2023/02/24 04:21:39;;;;;;;121.30;68.00;;;;;;;3.82;100.00;97156.17;106019;1259;69939;-78
2023/02/24 04:24:10;;;;;;;118.40;72.40;;;;;;;3.82;100.00;97154.58;106124;1257;61237;-77
2023/02/24 04:26:39;;;;;;;118.40;69.60;;;;;;;3.83;100.00;97145.30;106069;1254;61125;-79
2023/02/24 04:29:07;;;;;;;105.70;58.30;;;;;;;3.83;100.00;97143.38;106035;1254;61192;-78
2023/02/24 04:31:33;;;;;;;115.90;70.00;;;;;;;3.87;100.00;97144.38;106055;1255;74495;-78
2023/02/24 04:34:00;;;;;;;124.40;69.20;;;;;;;3.90;100.00;97144.82;106060;1260;61208;-78
2023/02/24 04:36:27;;;;;;;95.90;54.40;;;;;;;3.92;100.00;97146.50;106087;1258;72563;-78
2023/02/24 04:38:53;;;;;;;69.70;41.00;;;;;;;3.93;100.00;97143.84;106034;1259;61336;-78
2023/02/24 04:41:19;;;;;;;64.40;36.00;;;;;;;3.94;100.00;97144.02;105971;1259;61269;-78
2023/02/24 04:43:47;;;;;;;59.60;31.70;;;;;;;3.96;100.00;97137.64;106064;1260;61429;-78
2023/02/24 04:46:14;;;;;;;50.60;28.70;;;;;;;3.96;100.00;97140.10;106222;1259;70210;-78
2023/02/24 04:48:40;;;;;;;46.20;26.80;;;;;;;3.97;100.00;97132.81;106073;1260;61226;-78
2023/02/24 04:51:07;;;;;;;55.40;25.20;;;;;;;3.93;100.00;97129.98;106030;1255;61727;-77
2023/02/24 04:53:33;;;;;;;77.50;46.20;;;;;;;3.95;100.00;97125.62;106030;1254;61225;-78
2023/02/24 04:56:07;;;;;;;99.10;57.40;;;;;;;4.02;100.00;97128.23;106054;1260;61285;-78
2023/02/24 04:58:38;;;;;;;98.00;55.70;;;;;;;4.08;100.00;97124.08;106070;1260;70400;-78
2023/02/24 05:01:09;;;;;;;85.90;52.00;;;;;;;4.13;100.00;97123.05;106019;1254;72583;-77
2023/02/24 05:03:36;;;;;;;74.80;44.50;;;;;;;4.16;100.00;97114.36;106003;1260;61339;-78
2023/02/24 05:06:05;;;;;;;84.30;44.60;;;;;;;4.19;100.00;97112.67;106052;1258;60292;-78
2023/02/24 05:08:31;;;;;;;74.60;43.10;;;;;;;4.20;100.00;97107.97;106036;1260;74531;-78
2023/02/24 05:10:59;;;;;;;73.60;43.30;;;;;;;4.21;100.00;97104.63;106058;1260;61436;-78
2023/02/24 05:13:27;;;;;;;59.60;31.80;;;;;;;4.18;100.00;97096.19;106056;1260;72534;-78
2023/02/24 05:15:56;;;;;;;57.20;35.20;;;;;;;4.16;100.00;97095.53;106271;1269;61112;-78
2023/02/24 05:18:22;;;;;;;58.40;34.90;;;;;;;4.16;100.00;97092.80;106107;1254;61221;-78
2023/02/24 05:23:38;;;;;;;113.00;69.30;;;;;;;4.21;100.00;97088.92;106022;1259;70939;-78
2023/02/24 05:26:07;;;;;;;66.40;37.20;;;;;;;4.21;100.00;97088.12;106249;1255;71483;-78
2023/02/24 05:28:35;;;;;;;66.80;40.20;;;;;;;4.22;100.00;97086.83;106045;1259;61142;-78
2023/02/24 05:31:07;;;;;;;87.20;47.90;;;;;;;4.22;100.00;97090.58;106210;1254;61145;-79
2023/02/24 05:33:37;;;;;;;86.90;47.80;;;;;;;4.23;100.00;97088.71;106054;1260;74504;-78
2023/02/24 05:36:05;;;;;;;87.30;51.70;;;;;;;4.25;100.00;97088.02;106073;1254;70203;-78
2023/02/24 05:38:34;;;;;;;87.20;48.30;;;;;;;4.28;100.00;97085.36;106445;1254;72945;-79
2023/02/24 05:41:07;;;;;;;85.20;46.00;;;;;;;4.32;100.00;97078.72;106327;1254;61100;-78
2023/02/24 05:43:34;;;;;;;76.00;41.40;;;;;;;4.34;100.00;97080.16;106298;1254;61221;-78
2023/02/24 05:46:05;;;;;;;70.70;40.20;;;;;;;4.35;100.00;97078.09;106023;1260;73415;-78
2023/02/24 05:48:34;;;;;;;76.00;44.90;;;;;;;4.38;100.00;97073.86;106198;1257;69943;-78
2023/02/24 05:51:06;;;;;;;94.80;52.70;;;;;;;4.39;100.00;97080.25;106209;1260;72524;-78
2023/02/24 05:53:34;;;;;;;100.80;59.60;;;;;;;4.41;100.00;97077.89;106123;1257;61173;-78
2023/02/24 05:56:02;;;;;;;111.30;65.90;;;;;;;4.43;100.00;97076.44;106148;1257;61235;-78
2023/02/24 05:58:29;;;;;;;118.20;70.80;;;;;;;4.45;100.00;97078.25;106158;1254;74027;-78
2023/02/24 06:00:57;;;;;;;78.50;47.50;;;;;;;4.48;100.00;97073.41;107806;1254;61250;-78
2023/02/24 06:03:29;;;;;;;77.90;48.60;;;;;;;4.48;100.00;97065.84;107885;1254;71447;-79
2023/02/24 06:05:58;;;;;;;69.10;40.30;;;;;;;4.47;100.00;97064.77;106459;1254;61254;-78
2023/02/24 06:08:25;;;;;;;104.30;60.90;;;;;;;4.50;100.00;97068.91;106670;1254;61080;-78
2023/02/24 06:10:51;;;;;;;109.30;67.00;;;;;;;4.54;100.00;97071.88;106945;1254;73381;-78
2023/02/24 06:13:18;;;;;;;91.20;56.70;;;;;;;4.58;100.00;97065.72;107568;1254;71035;-78
2023/02/24 06:15:49;;;;;;;124.70;75.10;;;;;;;4.62;100.00;97070.04;106835;1253;61171;-79
2023/02/24 06:18:16;;;;;;;126.70;73.20;;;;;;;4.65;100.00;97066.55;106162;1257;61214;-78
2023/02/24 06:20:49;;;;;;;105.70;63.10;;;;;;;4.68;100.00;97057.85;107512;1253;61112;-78
2023/02/24 06:23:16;;;;;;;111.90;65.60;;;;;;;4.71;100.00;97060.02;107010;1254;74545;-77
2023/02/24 06:25:43;;;;;;;129.10;72.00;;;;;;;4.73;100.00;97060.34;106461;1255;70048;-77
2023/02/24 06:28:10;;;;;;;118.00;70.00;;;;;;;4.73;100.00;97058.61;107231;1254;72621;-79
2023/02/24 06:30:36;;;;;;;109.90;63.40;;;;;;;4.74;100.00;97063.29;107001;1254;61125;-79
2023/02/24 06:33:04;;;;;;;103.50;61.90;;;;;;;4.78;100.00;97054.33;107751;1254;61209;-77
2023/02/24 06:35:34;;;;;;;79.10;46.90;;;;;;;4.80;100.00;97045.17;107439;1254;74459;-79
2023/02/24 06:38:00;;;;;;;97.40;54.30;;;;;;;4.80;100.00;97044.63;106362;1258;71015;-79
2023/02/24 06:40:27;;;;;;;84.20;47.80;;;;;;;4.84;100.00;97040.65;106439;1257;72508;-77
2023/02/24 06:42:54;;;;;;;84.70;44.90;;;;;;;4.89;100.00;97042.17;107936;1254;61340;-77
2023/02/24 06:45:21;;;;;;;79.90;45.30;;;;;;;4.93;100.00;97038.13;106414;1255;61269;-78
2023/02/24 06:47:48;;;;;;;84.70;46.50;;;;;;;5.00;100.00;97041.86;106252;1254;74660;-79
2023/02/24 06:50:18;;;;;;;42.10;22.60;;;;;;;5.06;100.00;97033.64;106760;1254;70018;-77
2023/02/24 06:52:48;;;;;;;41.10;24.40;;;;;;;5.22;100.00;97037.03;107217;1254;71432;-78
2023/02/24 06:55:25;;;;;;;31.80;16.90;;;;;;;5.46;100.00;97032.83;106940;1256;61314;-77
2023/02/24 06:57:56;;;;;;;47.30;25.20;;;;;;;5.67;100.00;97032.74;106482;1254;61873;-79
2023/02/24 07:00:38;;;;;;;26.20;14.80;;;;;;;5.80;100.00;97031.54;106581;1254;74577;-78
2023/02/24 07:03:13;;;;;;;20.60;12.40;;;;;;;5.94;100.00;97030.67;107960;1254;69937;-77
2023/02/24 07:05:41;;;;;;;20.90;12.90;;;;;;;6.09;100.00;97032.98;107427;1254;71575;-78
2023/02/24 07:08:08;;;;;;;18.00;10.90;;;;;;;6.24;100.00;97027.91;106495;1260;61122;-78
2023/02/24 07:10:34;;;;;;;18.50;11.80;;;;;;;6.35;100.00;97026.74;107924;1254;61093;-78
2023/02/24 07:13:01;;;;;;;19.90;10.90;;;;;;;6.44;100.00;97030.52;107125;1254;61194;-80
2023/02/24 07:15:30;;;;;;;23.00;10.80;;;;;;;6.53;100.00;97027.56;107478;1254;61336;-77
2023/02/24 07:17:57;;;;;;;22.20;11.10;;;;;;;6.61;100.00;97021.92;106218;1258;71178;-78
2023/02/24 07:20:25;;;;;;;20.40;11.20;;;;;;;6.68;100.00;97021.40;106104;1254;61308;-78
2023/02/24 07:22:51;;;;;;;22.10;11.80;;;;;;;6.72;100.00;97014.32;106668;1254;61269;-77
2023/02/24 07:25:32;;;;;;;23.20;12.90;;;;;;;6.76;100.00;97007.98;107822;1254;73463;-78
2023/02/24 07:28:00;;;;;;;23.90;13.90;;;;;;;6.85;100.00;97003.58;106968;1254;71937;-78
2023/02/24 07:30:29;;;;;;;21.00;11.90;;;;;;;6.89;100.00;97002.19;108036;1254;71849;-77
2023/02/24 07:32:56;;;;;;;17.00;10.30;;;;;;;6.95;100.00;97001.45;107208;1254;61253;-77
2023/02/24 07:35:22;;;;;;;18.70;11.20;;;;;;;6.97;100.00;97002.52;107173;1254;61215;-78
2023/02/24 07:37:49;;;;;;;18.60;11.20;;;;;;;6.97;100.00;96994.81;106467;1254;61378;-78
2023/02/24 07:40:16;;;;;;;18.90;10.40;;;;;;;6.99;100.00;96997.91;106512;1260;71415;-78
2023/02/24 07:42:46;;;;;;;22.30;17.60;;;;;;;6.97;100.00;96992.98;108351;1254;72533;-78
2023/02/24 07:45:13;;;;;;;17.10;11.10;;;;;;;6.96;100.00;96999.41;106845;1254;61234;-77
2023/02/24 07:47:40;;;;;;;17.80;9.80;;;;;;;6.95;100.00;97002.31;108745;1254;59659;-77
2023/02/24 07:50:12;;;;;;;14.10;9.10;;;;;;;6.92;100.00;97003.68;109239;1254;74758;-77
2023/02/24 07:52:39;;;;;;;14.80;8.50;;;;;;;6.90;100.00;97007.94;109272;1253;71315;-77
2023/02/24 07:55:07;;;;;;;14.90;9.20;;;;;;;6.89;100.00;97005.91;109207;1254;72930;-78
2023/02/24 07:57:36;;;;;;;11.70;8.60;;;;;;;6.87;100.00;97000.59;108912;1257;59814;-77
2023/02/24 08:00:16;;;;;;;12.50;7.50;;;;;;;6.87;100.00;96997.20;109197;1254;59572;-78
2023/02/24 08:02:48;;;;;;;11.10;7.20;;;;;;;6.92;100.00;96992.09;109178;1254;74251;-77
2023/02/24 08:05:16;;;;;;;10.60;6.80;;;;;;;6.92;100.00;96995.65;108670;1258;70056;-77
2023/02/24 08:07:48;;;;;;;14.50;8.80;;;;;;;6.92;100.00;96995.45;107883;1254;71212;-77
2023/02/24 08:10:25;;;;;;;10.10;6.40;;;;;;;6.94;100.00;96997.16;109106;1254;59717;-78
2023/02/24 08:12:53;;;;;;;11.80;6.90;;;;;;;6.95;100.00;96999.09;109156;1253;61016;-76
2023/02/24 08:15:24;;;;;;;12.30;7.70;;;;;;;6.96;100.00;96996.17;108768;1254;75339;-77
2023/02/24 08:17:58;;;;;;;12.20;6.50;;;;;;;6.97;100.00;96994.33;106579;1260;71544;-78
2023/02/24 08:20:34;;;;;;;10.30;6.60;;;;;;;7.05;100.00;96994.69;106609;1257;73551;-78
2023/02/24 08:23:05;;;;;;;12.70;8.10;;;;;;;7.11;100.00;96994.60;108964;1253;58947;-78
2023/02/24 08:25:34;;;;;;;12.30;6.80;;;;;;;7.17;100.00;96990.13;108407;1254;60145;-79
2023/02/24 08:28:04;;;;;;;10.90;6.70;;;;;;;7.26;100.00;96986.71;106542;1254;74256;-78
2023/02/24 08:30:37;;;;;;;12.90;8.50;;;;;;;7.38;100.00;96986.45;106353;1254;71398;-79
2023/02/24 08:33:05;;;;;;;10.40;7.00;;;;;;;7.42;100.00;96981.34;107147;1254;73735;-77
2023/02/24 08:35:36;;;;;;;10.80;7.20;;;;;;;7.50;100.00;96981.35;106800;1254;61270;-78
2023/02/24 08:38:03;;;;;;;11.90;6.70;;;;;;;7.63;100.00;96985.34;106444;1256;61257;-77
2023/02/24 08:43:18;;;;;;;10.70;6.80;;;;;;;7.86;100.00;96979.15;108013;1254;71726;-78
2023/02/24 08:45:55;;;;;;;11.70;8.80;;;;;;;8.01;100.00;96978.49;107172;1254;72652;-78
2023/02/24 08:48:31;;;;;;;15.70;10.70;;;;;;;8.14;100.00;96978.67;106138;1254;61252;-78
2023/02/24 08:50:59;;;;;;;16.60;9.80;;;;;;;8.19;100.00;96971.58;107552;1254;61247;-77
2023/02/24 08:53:30;;;;;;;15.10;8.40;;;;;;;8.23;100.00;96970.45;107568;1254;73300;-77
2023/02/24 08:55:58;;;;;;;11.50;7.30;;;;;;;8.27;100.00;96971.95;107506;1255;71676;-78
2023/02/24 08:58:28;;;;;;;11.80;7.50;;;;;;;8.30;100.00;96967.83;106105;1254;73710;-79
2023/02/24 09:00:55;;;;;;;67.30;32.10;;;;;;;8.39;100.00;96969.56;106844;1257;61336;-78
2023/02/24 09:03:32;;;;;;;17.00;9.40;;;;;;;8.48;100.00;96966.04;108261;1254;61362;-78
2023/02/24 09:06:07;;;;;;;16.50;10.90;;;;;;;8.58;100.00;96970.18;106277;1254;75803;-79
2023/02/24 09:08:37;;;;;;;12.80;9.00;;;;;;;8.63;100.00;96965.83;106241;1258;72221;-78
2023/02/24 09:11:12;;;;;;;16.70;9.50;;;;;;;8.63;100.00;96967.56;106835;1254;72670;-79
2023/02/24 09:13:50;;;;;;;11.70;8.20;;;;;;;8.69;100.00;96962.60;108878;1254;59165;-77
2023/02/24 09:16:18;;;;;;;20.00;10.20;;;;;;;8.78;100.00;96966.03;107896;1256;59143;-78
2023/02/24 09:18:44;;;;;;;18.30;10.30;;;;;;;8.82;100.00;96957.98;106220;1254;74848;-78
2023/02/24 09:22:04;;;;;;;19.90;11.30;;;;;;;8.81;100.00;96956.92;107384;1256;70797;-78
2023/02/24 09:24:05;;;;;;;21.80;12.50;;;;;;;8.86;100.00;96957.86;108041;1256;71662;-77
2023/02/24 09:26:41;;;;;;;30.10;17.80;;;;;;;8.92;100.00;96954.44;106770;1259;61554;-78
2023/02/24 09:29:32;;;;;;;16.50;10.60;;;;;;;8.94;100.00;96947.20;106495;1254;61263;-77
2023/02/24 09:32:05;;;;;;;15.80;10.00;;;;;;;8.95;100.00;96948.05;106057;1255;75627;-77
2023/02/24 09:34:33;;;;;;;14.70;9.10;;;;;;;8.99;100.00;96949.13;106637;1258;71158;-78
2023/02/24 09:37:02;;;;;;;14.80;9.10;;;;;;;9.04;100.00;96944.86;106165;1254;72558;-79
2023/02/24 09:42:31;;;;;;;14.00;9.90;;;;;;;9.14;100.00;96936.33;107324;1254;61202;-79
2023/02/24 09:45:10;;;;;;;14.90;10.20;;;;;;;9.19;100.00;96933.05;108144;1256;74650;-79
2023/02/24 09:47:50;;;;;;;17.60;10.60;;;;;;;9.24;100.00;96930.27;106365;1254;72149;-78
2023/02/24 09:50:19;;;;;;;18.00;9.90;;;;;;;9.28;100.00;96931.71;106268;1254;72512;-77
2023/02/24 09:52:47;;;;;;;16.70;10.20;;;;;;;9.33;100.00;96932.17;107530;1254;61154;-79
2023/02/24 09:55:26;;;;;;;19.80;11.20;;;;;;;9.41;100.00;96927.05;107853;1254;61343;-78
2023/02/24 10:00:59;;;;;;;17.30;10.20;;;;;;;9.86;100.00;96921.86;107346;1254;72215;-79
2023/02/24 10:03:46;;;;;;;20.10;12.40;;;;;;;10.08;100.00;96918.64;107308;1254;71632;-78
2023/02/24 10:06:22;;;;;;;18.10;9.90;;;;;;;10.06;99.96;96915.33;107238;1254;59280;-79
2023/02/24 10:08:58;;;;;;;17.40;11.30;;;;;;;10.05;100.00;96908.25;106249;1255;61266;-79
2023/02/24 10:11:33;;;;;;;14.60;9.70;;;;;;;10.09;99.92;96899.80;107115;1261;74584;-79
2023/02/24 10:14:04;;;;;;;16.30;9.30;;;;;;;10.13;99.78;96901.27;107569;1255;70463;-78
2023/02/24 10:16:40;;;;;;;13.30;8.80;;;;;;;10.15;99.85;96893.74;106543;1257;72887;-78
2023/02/24 10:19:23;;;;;;;15.10;9.30;;;;;;;10.20;99.47;96894.48;106836;1254;61246;-78
2023/02/24 10:22:04;;;;;;;16.20;9.00;;;;;;;10.22;98.86;96886.43;106571;1254;61303;-78
2023/02/24 10:24:36;;;;;;;16.80;8.60;;;;;;;10.31;97.78;96879.96;106586;1254;74268;-78
2023/02/24 10:27:13;;;;;;;16.10;8.90;;;;;;;10.41;96.72;96872.40;106267;1254;71602;-77
2023/02/24 10:30:09;;;;;;;16.40;9.70;;;;;;;10.43;96.00;96866.80;106183;1256;71415;-80
2023/02/24 10:32:47;;;;;;;13.30;8.90;;;;;;;10.43;95.03;96855.80;107638;1254;61224;-80
2023/02/24 10:35:15;;;;;;;14.50;9.20;;;;;;;10.43;95.90;96843.82;107901;1254;60028;-79
2023/02/24 10:37:42;;;;;;;15.60;10.10;;;;;;;10.54;96.81;96843.23;106398;1255;75743;-79
2023/02/24 10:40:08;;;;;;;14.20;9.10;;;;;;;10.69;95.28;96838.17;106430;1254;61254;-78
2023/02/24 10:42:36;;;;;;;15.20;10.00;;;;;;;10.81;95.07;96832.92;106887;1254;73987;-77
2023/02/24 10:45:23;;;;;;;15.80;8.00;;;;;;;10.86;94.78;96834.16;109154;1255;59924;-78
2023/02/24 10:47:55;;;;;;;13.80;9.60;;;;;;;10.89;93.23;96828.92;109214;1254;61560;-79
2023/02/24 10:50:31;;;;;;;14.40;8.80;;;;;;;10.89;92.92;96819.68;109205;1254;73578;-79
2023/02/24 10:53:33;;;;;;;16.00;10.50;;;;;;;10.89;92.28;96810.28;109192;1254;71046;-79
2023/02/24 10:56:40;;;;;;;22.50;10.90;;;;;;;10.99;93.40;96810.68;109122;1256;74712;-78
2023/02/24 11:01:58;;;;;;;20.90;10.00;;;;;;;11.12;92.45;96806.77;109111;1254;60194;-76
2023/02/24 11:05:03;;;;;;;14.60;9.20;;;;;;;11.12;91.88;96804.70;109091;1254;73325;-76
2023/02/24 11:07:44;;;;;;;13.50;8.40;;;;;;;11.09;91.49;96798.92;109200;1254;70320;-76
2023/02/24 11:10:24;;;;;;;16.20;9.20;;;;;;;11.15;91.80;96795.83;107556;1254;73016;-77
2023/02/24 11:18:29;;;;;;;17.80;9.40;;;;;;;11.44;91.22;96775.33;106128;1253;72488;-80
2023/02/24 11:21:03;;;;;;;18.40;9.40;;;;;;;11.55;91.30;96771.02;106467;1256;70209;-79
2023/02/24 11:23:41;;;;;;;26.60;9.10;;;;;;;11.62;91.40;96765.50;107448;1258;71884;-78
2023/02/24 11:26:17;;;;;;;17.40;9.40;;;;;;;11.61;90.66;96758.83;107152;1257;59358;-78
2023/02/24 11:29:12;;;;;;;15.80;9.80;;;;;;;11.62;91.02;96754.46;106676;1254;61221;-77
2023/02/24 11:32:33;;;;;;;15.40;9.60;;;;;;;11.71;89.21;96749.05;107942;1256;75006;-79
2023/02/24 11:35:10;;;;;;;14.90;9.20;;;;;;;11.69;89.83;96743.42;107439;1263;72126;-78
2023/02/24 11:37:40;;;;;;;12.30;8.00;;;;;;;11.82;88.62;96736.84;106105;1254;72563;-78
2023/02/24 11:40:10;;;;;;;;;;;;;;;11.84;88.07;96737.65;106186;1260;61256;-78
2023/02/24 11:42:42;;;;;;;14.70;8.90;;;;;;;11.79;87.13;96729.02;106507;1256;61225;-79
2023/02/24 11:45:33;;;;;;;14.00;8.50;;;;;;;11.76;87.75;96723.06;107552;1256;74555;-79
2023/02/24 11:48:13;;;;;;;14.80;10.30;;;;;;;11.73;87.40;96718.37;106443;1254;71753;-77
2023/02/24 11:50:48;;;;;;;22.20;8.40;;;;;;;11.72;87.46;96725.37;107237;1258;71501;-77
2023/02/24 11:53:23;;;;;;;15.90;8.90;;;;;;;11.71;87.50;96721.15;108315;1253;61108;-77
2023/02/24 11:55:57;;;;;;;18.80;10.20;;;;;;;11.69;88.18;96727.46;106698;1254;61193;-79