Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:04;;;;;;;8.23;3.10;;;19.50;75.10;;;;;;5108776;28;20054;-74
2023/06/13 00:03:30;;;;;;;7.18;3.15;;;19.40;75.10;;;;;;5123426;27;20040;-74
2023/06/13 00:05:56;;;;;;;7.07;3.75;;;19.40;75.40;;;;;;5102980;28;20694;-73
2023/06/13 00:08:24;;;;;;;6.22;3.28;;;19.30;75.70;;;;;;5082837;28;20123;-73
2023/06/13 00:10:50;;;;;;;8.25;3.53;;;19.20;75.70;;;;;;5078987;28;20040;-75
2023/06/13 00:13:17;;;;;;;7.85;3.17;;;19.20;76.00;;;;;;5104017;28;20138;-74
2023/06/13 00:15:57;;;;;;;6.20;3.60;;;19.20;75.90;;;;;;5101027;27;20482;-76
2023/06/13 00:18:23;;;;;;;9.20;3.63;;;19.10;76.20;;;;;;5108355;27;20039;-74
2023/06/13 00:20:52;;;;;;;5.43;3.47;;;19.10;76.10;;;;;;5117932;27;20114;-74
2023/06/13 00:23:17;;;;;;;9.82;3.70;;;19.00;76.30;;;;;;5106077;27;20044;-74
2023/06/13 00:25:43;;;;;;;12.93;3.95;;;19.00;76.30;;;;;;5100679;27;20051;-73
2023/06/13 00:28:10;;;;;;;7.28;3.63;;;18.90;76.50;;;;;;5092136;28;20053;-75
2023/06/13 00:30:35;;;;;;;6.22;4.00;;;18.90;76.50;;;;;;5087078;28;20043;-74
2023/06/13 00:33:01;;;;;;;12.77;3.90;;;18.80;76.40;;;;;;5096967;28;20048;-74
2023/06/13 00:35:27;;;;;;;8.05;3.95;;;18.90;76.20;;;;;;5111180;28;20137;-74
2023/06/13 00:37:56;;;;;;;6.75;3.78;;;18.80;76.10;;;;;;5112305;27;20040;-75
2023/06/13 00:40:23;;;;;;;8.07;4.18;;;18.70;76.20;;;;;;5099552;28;20124;-73
2023/06/13 00:42:53;;;;;;;9.45;4.30;;;18.70;76.30;;;;;;5119180;27;20497;-74
2023/06/13 00:45:27;;;;;;;5.68;3.90;;;18.70;76.40;;;;;;5101346;28;20035;-75
2023/06/13 00:47:56;;;;;;;5.43;3.75;;;18.70;76.50;;;;;;5064112;27;20047;-76
2023/06/13 00:50:26;;;;;;;9.02;4.32;;;18.60;76.60;;;;;;5111149;28;20040;-75
2023/06/13 00:52:57;;;;;;;8.65;4.30;;;18.60;76.60;;;;;;5108949;28;20090;-75
2023/06/13 00:55:26;;;;;;;7.47;4.25;;;18.50;76.90;;;;;;5111179;28;20040;-74
2023/06/13 00:57:55;;;;;;;17.38;4.47;;;18.50;77.00;;;;;;5114240;28;20047;-75
2023/06/13 01:00:26;;;;;;;12.70;4.10;;;18.50;77.30;;;;;;5079091;28;20036;-73
2023/06/13 01:02:57;;;;;;;6.70;4.07;;;18.40;77.30;;;;;;5097476;28;20063;-73
2023/06/13 01:05:28;;;;;;;7.85;4.13;;;18.40;77.50;;;;;;5062154;28;20530;-74
2023/06/13 01:07:58;;;;;;;8.40;4.22;;;18.40;77.60;;;;;;5106127;28;20053;-75
2023/06/13 01:10:29;;;;;;;8.70;4.10;;;18.30;77.70;;;;;;5102262;28;20051;-75
2023/06/13 01:13:03;;;;;;;8.75;4.43;;;18.30;78.00;;;;;;5098702;28;20036;-74
2023/06/13 01:15:33;;;;;;;9.55;4.05;;;18.20;78.10;;;;;;5078305;28;20478;-73
2023/06/13 01:18:01;;;;;;;7.50;4.45;;;18.20;78.30;;;;;;5079597;28;20441;-75
2023/06/13 01:20:31;;;;;;;;;;;18.20;78.30;;;;;;5105648;27;20044;-75
2023/06/13 01:23:15;;;;;;;6.97;4.22;;;18.20;78.80;;;;;;5118114;27;19919;-75
2023/06/13 01:26:13;;;;;;;9.18;4.30;;;18.10;78.70;;;;;;5092212;28;20040;-74
2023/06/13 01:28:42;;;;;;;7.47;4.20;;;18.00;78.60;;;;;;5114275;27;20069;-74
2023/06/13 01:31:14;;;;;;;6.68;4.45;;;18.10;78.70;;;;;;5085994;27;20435;-74
2023/06/13 01:33:41;;;;;;;7.68;4.70;;;18.00;78.90;;;;;;5113499;27;20043;-74
2023/06/13 01:36:08;;;;;;;9.63;4.50;;;17.90;79.00;;;;;;5108258;28;20126;-74
2023/06/13 01:38:34;;;;;;;10.10;5.05;;;17.90;79.10;;;;;;5083441;27;20115;-73
2023/06/13 01:40:59;;;;;;;8.82;5.00;;;17.70;79.10;;;;;;5093977;28;20043;-74
2023/06/13 01:43:25;;;;;;;6.88;4.72;;;17.80;79.10;;;;;;5118547;27;20043;-74
2023/06/13 01:46:12;;;;;;;15.82;5.20;;;17.80;79.20;;;;;;5111301;27;20050;-74
2023/06/13 01:48:54;;;;;;;9.68;5.00;;;17.80;79.50;;;;;;5088373;27;20039;-74
2023/06/13 01:51:28;;;;;;;10.90;5.07;;;17.70;79.50;;;;;;5102178;27;20052;-74
2023/06/13 01:53:58;;;;;;;8.43;4.65;;;17.70;79.50;;;;;;5122056;27;20039;-75
2023/06/13 01:56:29;;;;;;;9.68;4.90;;;17.60;79.60;;;;;;5098301;28;20039;-73
2023/06/13 01:58:57;;;;;;;12.48;4.82;;;17.60;79.50;;;;;;5120717;27;20479;-75
2023/06/13 02:01:27;;;;;;;;;;;17.50;79.50;;;;;;5116333;27;20051;-74
2023/06/13 02:03:53;;;;;;;10.43;5.20;;;17.50;80.10;;;;;;5119442;27;19919;-73
2023/06/13 02:06:19;;;;;;;7.57;4.60;;;17.50;79.70;;;;;;5117134;27;20547;-75
2023/06/13 02:08:45;;;;;;;12.30;5.40;;;17.50;80.30;;;;;;5113331;27;20036;-74
2023/06/13 02:11:13;;;;;;;8.68;4.50;;;17.50;80.00;;;;;;5101270;28;20036;-74
2023/06/13 02:13:39;;;;;;;8.68;4.40;;;17.40;80.00;;;;;;5101783;28;20039;-73
2023/06/13 02:16:08;;;;;;;11.50;4.95;;;17.40;80.20;;;;;;5104755;28;20092;-75
2023/06/13 02:18:33;;;;;;;7.75;4.43;;;17.40;80.10;;;;;;5105688;28;20036;-74
2023/06/13 02:20:59;;;;;;;9.45;4.35;;;17.30;79.90;;;;;;5111668;28;20039;-73
2023/06/13 02:23:25;;;;;;;9.13;4.28;;;17.30;80.10;;;;;;5101223;28;20100;-73
2023/06/13 02:25:53;;;;;;;9.70;4.68;;;17.30;80.20;;;;;;5092925;28;20477;-73
2023/06/13 02:28:19;;;;;;;7.78;4.03;;;17.20;80.10;;;;;;5105493;28;20079;-73
2023/06/13 02:30:45;;;;;;;16.27;4.60;;;17.30;80.20;;;;;;5089668;28;20098;-73
2023/06/13 02:33:14;;;;;;;14.25;4.63;;;17.30;80.60;;;;;;5114010;28;20570;-73
2023/06/13 02:35:45;;;;;;;7.20;4.30;;;17.20;80.70;;;;;;5103445;27;20126;-73
2023/06/13 02:38:11;;;;;;;7.88;3.92;;;17.20;80.80;;;;;;5108410;28;20088;-74
2023/06/13 02:40:40;;;;;;;8.38;4.18;;;17.10;81.00;;;;;;5098495;27;20048;-73
2023/06/13 02:43:06;;;;;;;7.55;4.35;;;17.10;80.90;;;;;;5098971;28;20477;-74
2023/06/13 02:45:32;;;;;;;7.53;4.30;;;17.10;81.10;;;;;;5101548;27;20042;-73
2023/06/13 02:47:58;;;;;;;9.45;4.22;;;17.00;81.10;;;;;;5081358;28;20082;-73
2023/06/13 02:50:24;;;;;;;7.95;4.22;;;17.00;81.30;;;;;;5097079;28;20494;-74
2023/06/13 02:52:49;;;;;;;7.15;3.95;;;16.90;81.40;;;;;;5114184;28;20081;-73
2023/06/13 02:55:15;;;;;;;8.90;4.22;;;16.90;81.60;;;;;;5103948;28;20075;-74
2023/06/13 02:57:41;;;;;;;8.40;4.05;;;16.80;81.70;;;;;;5106820;27;20473;-74
2023/06/13 03:00:12;;;;;;;9.23;4.05;;;16.80;82.00;;;;;;5101325;27;20422;-74
2023/06/13 03:02:38;;;;;;;10.15;4.10;;;16.70;81.80;;;;;;5105477;27;20039;-73
2023/06/13 03:05:09;;;;;;;7.45;4.15;;;16.70;81.90;;;;;;5108875;28;20039;-73
2023/06/13 03:07:35;;;;;;;7.28;4.20;;;16.70;82.10;;;;;;5094779;28;20052;-74
2023/06/13 03:10:03;;;;;;;10.25;4.55;;;16.60;82.40;;;;;;5115793;28;20623;-73
2023/06/13 03:12:29;;;;;;;8.18;4.20;;;16.60;82.60;;;;;;5093341;28;20035;-72
2023/06/13 03:14:55;;;;;;;13.45;4.60;;;16.50;82.70;;;;;;5105032;27;20428;-73
2023/06/13 03:17:22;;;;;;;7.57;3.97;;;16.50;82.70;;;;;;5104256;28;20047;-74
2023/06/13 03:19:48;;;;;;;7.97;4.13;;;16.50;82.80;;;;;;5099075;28;20046;-74
2023/06/13 03:22:14;;;;;;;7.05;4.03;;;16.40;82.80;;;;;;5090827;28;20078;-73
2023/06/13 03:24:42;;;;;;;9.43;4.30;;;16.40;83.10;;;;;;5109318;28;20496;-73
2023/06/13 03:27:08;;;;;;;9.82;3.80;;;16.30;82.80;;;;;;5097029;28;20071;-73
2023/06/13 03:29:33;;;;;;;8.23;3.67;;;16.40;83.00;;;;;;5105909;28;20047;-74
2023/06/13 03:31:59;;;;;;;9.40;4.22;;;16.40;83.00;;;;;;5110988;27;20088;-74
2023/06/13 03:34:26;;;;;;;6.28;4.03;;;16.40;82.90;;;;;;5101231;27;20039;-74
2023/06/13 03:36:51;;;;;;;6.13;4.10;;;16.40;82.70;;;;;;5104774;27;20074;-73
2023/06/13 03:39:17;;;;;;;9.10;4.72;;;16.30;82.80;;;;;;5098472;28;20071;-73
2023/06/13 03:41:44;;;;;;;12.35;4.22;;;16.30;82.70;;;;;;5099053;28;20507;-73
2023/06/13 03:44:10;;;;;;;9.00;4.32;;;16.30;82.60;;;;;;5105435;28;20093;-73
2023/06/13 03:46:36;;;;;;;11.57;4.55;;;16.30;82.60;;;;;;5125535;27;20166;-73
2023/06/13 03:49:02;;;;;;;7.35;3.92;;;16.30;82.50;;;;;;5105500;28;20051;-74
2023/06/13 03:51:28;;;;;;;6.93;3.97;;;16.30;82.60;;;;;;5111535;27;20413;-73
2023/06/13 03:53:54;;;;;;;7.78;3.95;;;16.30;82.60;;;;;;5114858;28;20040;-74
2023/06/13 03:56:20;;;;;;;9.70;4.40;;;16.40;82.50;;;;;;5097844;28;20040;-73
2023/06/13 03:58:45;;;;;;;7.53;4.05;;;16.30;82.50;;;;;;5108821;27;20080;-74
2023/06/13 04:01:11;;;;;;;6.95;3.83;;;16.30;82.30;;;;;;5111753;28;20046;-73
2023/06/13 04:03:41;;;;;;;10.98;4.60;;;16.30;82.20;;;;;;5099704;28;20055;-74
2023/06/13 04:06:08;;;;;;;15.40;4.07;;;16.30;82.10;;;;;;5103490;28;20036;-73
2023/06/13 04:08:36;;;;;;;5.40;4.15;;;16.20;81.80;;;;;;5120318;27;20300;-73
2023/06/13 04:11:02;;;;;;;6.15;4.03;;;16.20;81.60;;;;;;5098236;28;20047;-73
2023/06/13 04:13:27;;;;;;;14.18;4.95;;;16.30;80.80;;;;;;5108035;28;20036;-72
2023/06/13 04:15:53;;;;;;;8.40;4.50;;;16.20;80.50;;;;;;5118495;27;20039;-73
2023/06/13 04:18:21;;;;;;;8.20;4.28;;;16.30;79.90;;;;;;5117201;27;20043;-73
2023/06/13 04:20:47;;;;;;;6.15;4.00;;;16.30;79.10;;;;;;5101294;28;20044;-75
2023/06/13 04:23:13;;;;;;;9.75;4.47;;;16.40;78.90;;;;;;5099030;28;20050;-74
2023/06/13 04:25:40;;;;;;;9.23;4.07;;;16.40;78.60;;;;;;5108807;28;20035;-73
2023/06/13 04:28:07;;;;;;;8.82;4.57;;;16.50;78.40;;;;;;5115263;28;20104;-73
2023/06/13 04:30:33;;;;;;;9.80;4.27;;;16.50;78.20;;;;;;5092750;28;20473;-73
2023/06/13 04:32:58;;;;;;;11.02;4.70;;;16.50;78.00;;;;;;5106698;28;20039;-72
2023/06/13 04:35:25;;;;;;;8.90;4.90;;;16.60;77.80;;;;;;5106941;27;20047;-73
2023/06/13 04:37:52;;;;;;;10.10;4.75;;;16.60;77.70;;;;;;5095147;28;20051;-73
2023/06/13 04:40:18;;;;;;;7.35;4.22;;;16.60;77.80;;;;;;5087174;28;20058;-74
2023/06/13 04:42:51;;;;;;;8.10;4.60;;;16.70;77.60;;;;;;5096779;28;20047;-74
2023/06/13 04:45:20;;;;;;;10.77;4.50;;;16.70;77.80;;;;;;5112696;27;20064;-73
2023/06/13 04:47:47;;;;;;;10.80;4.97;;;16.70;77.60;;;;;;5125806;27;20046;-73
2023/06/13 04:50:14;;;;;;;6.75;4.15;;;16.80;77.40;;;;;;5111852;27;20074;-72
2023/06/13 04:52:40;;;;;;;6.78;3.75;;;16.80;77.50;;;;;;5103579;27;20047;-72
2023/06/13 04:55:06;;;;;;;8.45;4.03;;;16.90;77.30;;;;;;5120152;27;20047;-73
2023/06/13 04:57:32;;;;;;;7.20;3.80;;;17.00;76.70;;;;;;5116100;27;20115;-74
2023/06/13 05:00:06;;;;;;;8.00;4.15;;;17.10;76.40;;;;;;5112011;28;20067;-73
2023/06/13 05:02:34;;;;;;;8.82;3.92;;;17.10;75.80;;;;;;5101416;27;20048;-73
2023/06/13 05:05:04;;;;;;;7.78;3.88;;;17.20;75.60;;;;;;5113438;27;20110;-73
2023/06/13 05:07:30;;;;;;;5.57;4.00;;;17.30;75.30;;;;;;5104769;28;20035;-73
2023/06/13 05:09:56;;;;;;;9.40;4.03;;;17.40;75.30;;;;;;5101790;28;20043;-73
2023/06/13 05:12:22;;;;;;;9.13;4.25;;;17.50;75.00;;;;;;5105075;27;20043;-72
2023/06/13 05:14:48;;;;;;;9.73;3.50;;;17.60;74.30;;;;;;5078439;27;20341;-73
2023/06/13 05:17:14;;;;;;;15.43;4.25;;;17.70;73.90;;;;;;5110602;27;20040;-73
2023/06/13 05:19:41;;;;;;;8.73;4.07;;;17.90;73.70;;;;;;5087485;28;20110;-73
2023/06/13 05:22:07;;;;;;;7.60;3.60;;;18.00;73.20;;;;;;5105163;27;20051;-74
2023/06/13 05:24:33;;;;;;;8.43;3.85;;;18.20;72.50;;;;;;5081097;28;20056;-73
2023/06/13 05:26:59;;;;;;;13.95;3.88;;;18.30;72.60;;;;;;5070140;28;20052;-73
2023/06/13 05:29:26;;;;;;;10.13;3.58;;;18.40;72.00;;;;;;5091418;28;20098;-74
2023/06/13 05:31:52;;;;;;;7.10;3.85;;;18.50;71.90;;;;;;5092194;28;20044;-74
2023/06/13 05:34:19;;;;;;;6.47;3.40;;;18.70;71.80;;;;;;5101448;28;20149;-74
2023/06/13 05:36:45;;;;;;;11.15;3.55;;;18.80;71.40;;;;;;5090113;28;20058;-73
2023/06/13 05:39:12;;;;;;;11.18;3.28;;;18.90;71.10;;;;;;5104911;28;20079;-73
2023/06/13 05:41:39;;;;;;;11.53;3.63;;;19.00;71.40;;;;;;5101701;28;20122;-73
2023/06/13 05:44:05;;;;;;;5.50;3.63;;;19.20;70.90;;;;;;5100337;28;20047;-73
2023/06/13 05:46:31;;;;;;;8.90;3.20;;;19.40;70.90;;;;;;5108850;27;20046;-73
2023/06/13 05:48:56;;;;;;;9.02;3.50;;;19.50;71.00;;;;;;5087976;28;20040;-73
2023/06/13 05:51:22;;;;;;;6.95;3.22;;;19.60;70.60;;;;;;5101033;28;20594;-73
2023/06/13 05:53:48;;;;;;;5.93;3.28;;;19.80;69.90;;;;;;5092130;28;20605;-72
2023/06/13 05:56:13;;;;;;;9.20;3.63;;;20.10;69.00;;;;;;5102950;27;20509;-74
2023/06/13 05:58:39;;;;;;;6.47;3.17;;;20.40;68.00;;;;;;5099100;28;20040;-74
2023/06/13 06:01:04;;;;;;;7.70;3.40;;;20.70;67.90;;;;;;5104555;27;20097;-72
2023/06/13 06:03:31;;;;;;;8.20;3.20;;;20.70;66.60;;;;;;5104722;27;20501;-72
2023/06/13 06:05:57;;;;;;;6.13;3.23;;;20.90;65.90;;;;;;5095270;28;20042;-74
2023/06/13 06:08:23;;;;;;;10.73;3.55;;;21.20;65.90;;;;;;5102942;28;20111;-73
2023/06/13 06:10:49;;;;;;;9.50;3.53;;;21.40;65.20;;;;;;5112441;27;20042;-72
2023/06/13 06:13:15;;;;;;;6.30;3.25;;;21.60;65.00;;;;;;5099471;28;20044;-72
2023/06/13 06:15:40;;;;;;;7.65;3.25;;;21.90;64.80;;;;;;5096782;28;20058;-74
2023/06/13 06:18:06;;;;;;;4.43;2.92;;;22.00;64.80;;;;;;5115071;27;20048;-73
2023/06/13 06:20:32;;;;;;;7.95;3.55;;;21.80;64.20;;;;;;5100527;28;20040;-76
2023/06/13 06:22:58;;;;;;;8.77;2.90;;;21.60;64.80;;;;;;5095722;28;20536;-75
2023/06/13 06:25:24;;;;;;;6.38;3.03;;;21.50;65.40;;;;;;5110771;28;20035;-75
2023/06/13 06:27:54;;;;;;;7.18;3.22;;;21.40;65.50;;;;;;5114742;28;20040;-79
2023/06/13 06:30:20;;;;;;;9.82;3.22;;;21.30;64.00;;;;;;5107731;28;20415;-73
2023/06/13 06:32:48;;;;;;;7.93;3.20;;;21.30;65.00;;;;;;5109008;28;20165;-74
2023/06/13 06:35:14;;;;;;;7.47;2.80;;;21.20;64.70;;;;;;5078503;28;20044;-73
2023/06/13 06:37:40;;;;;;;5.45;2.72;;;21.20;65.90;;;;;;5087579;28;20047;-74
2023/06/13 06:40:07;;;;;;;5.18;2.85;;;21.20;64.90;;;;;;5101235;28;20071;-74
2023/06/13 06:42:33;;;;;;;3.78;2.45;;;21.20;63.90;;;;;;5075917;28;20045;-73
2023/06/13 06:44:58;;;;;;;5.32;2.90;;;21.30;63.90;;;;;;5094458;28;20070;-74
2023/06/13 06:47:24;;;;;;;10.00;3.20;;;21.30;63.20;;;;;;5100854;28;20066;-73
2023/06/13 06:49:49;;;;;;;4.40;2.75;;;21.30;63.50;;;;;;5129126;28;20050;-72
2023/06/13 06:52:15;;;;;;;5.72;2.83;;;21.30;63.40;;;;;;5122794;28;20094;-74
2023/06/13 06:54:41;;;;;;;7.18;2.60;;;21.50;63.40;;;;;;5107672;28;20497;-74
2023/06/13 06:57:06;;;;;;;4.75;2.60;;;21.50;62.50;;;;;;5106065;28;20042;-72
2023/06/13 06:59:32;;;;;;;7.18;2.80;;;21.60;62.80;;;;;;5113036;28;20122;-72
2023/06/13 07:01:58;;;;;;;5.00;2.72;;;21.70;62.90;;;;;;5106046;28;20032;-74
2023/06/13 07:04:24;;;;;;;5.35;2.33;;;21.70;62.70;;;;;;5087952;28;20445;-74
2023/06/13 07:06:50;;;;;;;5.18;2.70;;;21.90;62.10;;;;;;5117656;28;20040;-74
2023/06/13 07:09:16;;;;;;;18.13;3.45;;;21.90;61.30;;;;;;5118648;28;20087;-74
2023/06/13 07:11:42;;;;;;;6.18;2.28;;;21.90;60.90;;;;;;5098291;28;20055;-74
2023/06/13 07:14:08;;;;;;;6.70;2.88;;;21.90;61.20;;;;;;5095298;28;20055;-74
2023/06/13 07:16:33;;;;;;;3.95;2.50;;;22.00;61.30;;;;;;5093773;28;20047;-75
2023/06/13 07:18:59;;;;;;;4.95;2.53;;;22.20;61.70;;;;;;5104524;28;20036;-74
2023/06/13 07:21:25;;;;;;;4.90;2.30;;;22.20;61.50;;;;;;5082398;28;20047;-74
2023/06/13 07:23:51;;;;;;;9.68;3.00;;;22.30;62.10;;;;;;5088639;28;20077;-74
2023/06/13 07:26:17;;;;;;;9.35;2.92;;;22.40;62.60;;;;;;5105836;28;20432;-74
2023/06/13 07:28:43;;;;;;;8.35;2.72;;;22.60;62.10;;;;;;5102351;28;20047;-74
2023/06/13 07:31:08;;;;;;;4.57;2.35;;;22.60;61.90;;;;;;5106184;28;20469;-74
2023/06/13 07:33:34;;;;;;;9.48;2.50;;;22.60;61.60;;;;;;5124548;27;20031;-74
2023/06/13 07:36:00;;;;;;;10.23;3.42;;;22.70;61.80;;;;;;5116827;28;20046;-75
2023/06/13 07:38:26;;;;;;;13.40;2.83;;;22.70;61.90;;;;;;5095390;28;20109;-75
2023/06/13 07:40:51;;;;;;;9.88;2.40;;;22.80;62.20;;;;;;5097826;28;20039;-74
2023/06/13 07:43:17;;;;;;;6.18;2.53;;;22.90;62.20;;;;;;5091839;28;20455;-75
2023/06/13 07:45:43;;;;;;;5.68;2.85;;;23.00;62.90;;;;;;5111318;28;20036;-73
2023/06/13 07:48:08;;;;;;;5.10;2.83;;;23.10;62.70;;;;;;5122005;27;20932;-75
2023/06/13 07:50:34;;;;;;;6.55;3.03;;;23.20;62.20;;;;;;5104187;28;20105;-73
2023/06/13 07:53:00;;;;;;;11.98;3.13;;;23.30;62.30;;;;;;5094999;28;20056;-75
2023/06/13 07:55:32;;;;;;;4.90;2.83;;;23.40;62.30;;;;;;5115949;27;20048;-74
2023/06/13 07:57:57;;;;;;;8.38;2.67;;;23.40;62.60;;;;;;5083471;28;20096;-75
2023/06/13 08:00:23;;;;;;;7.93;3.00;;;23.50;62.50;;;;;;5085471;28;20043;-75
2023/06/13 08:02:50;;;;;;;5.68;3.20;;;23.60;62.20;;;;;;5094128;28;20453;-74
2023/06/13 08:05:16;;;;;;;8.07;3.00;;;23.70;62.30;;;;;;5106914;28;20038;-73
2023/06/13 08:07:41;;;;;;;4.63;2.80;;;23.80;61.50;;;;;;5113748;28;20044;-74
2023/06/13 08:10:07;;;;;;;4.97;3.17;;;23.80;61.20;;;;;;5105207;28;20082;-76
2023/06/13 08:12:33;;;;;;;8.75;3.10;;;23.80;61.40;;;;;;5109635;28;20048;-75
2023/06/13 08:14:59;;;;;;;9.73;3.42;;;23.90;61.50;;;;;;5097395;28;20091;-75
2023/06/13 08:17:25;;;;;;;4.43;2.97;;;24.00;62.10;;;;;;5107292;28;20042;-76
2023/06/13 08:19:52;;;;;;;6.68;3.13;;;24.20;61.30;;;;;;5111530;28;20043;-75
2023/06/13 08:22:18;;;;;;;6.07;3.13;;;24.20;60.70;;;;;;5102932;28;20075;-76
2023/06/13 08:24:47;;;;;;;17.38;3.20;;;24.20;61.10;;;;;;5106048;28;20040;-76
2023/06/13 08:27:16;;;;;;;5.75;2.80;;;24.30;60.60;;;;;;5097959;28;20097;-75
2023/06/13 08:29:42;;;;;;;5.18;3.00;;;24.30;60.50;;;;;;5098646;28;20118;-76
2023/06/13 08:32:08;;;;;;;5.07;3.33;;;24.40;60.50;;;;;;5103633;28;20189;-76
2023/06/13 08:34:34;;;;;;;7.75;3.20;;;24.40;59.70;;;;;;5108141;28;20063;-74
2023/06/13 08:37:00;;;;;;;6.55;2.85;;;24.50;59.60;;;;;;5088099;28;20059;-76
2023/06/13 08:39:26;;;;;;;5.80;3.42;;;24.50;59.60;;;;;;5106661;28;20509;-75
2023/06/13 08:41:53;;;;;;;6.07;3.00;;;24.60;59.90;;;;;;5093663;28;20489;-76
2023/06/13 08:44:22;;;;;;;4.97;3.33;;;24.70;59.50;;;;;;5075903;28;20036;-76
2023/06/13 08:46:48;;;;;;;5.15;2.97;;;24.80;59.30;;;;;;5098895;28;20101;-77
2023/06/13 08:49:13;;;;;;;5.20;2.95;;;24.90;58.40;;;;;;5099066;28;20047;-76
2023/06/13 08:51:41;;;;;;;6.50;2.83;;;25.10;59.10;;;;;;5088037;28;20134;-76
2023/06/13 08:54:11;;;;;;;4.95;3.08;;;25.10;58.80;;;;;;5088117;28;20082;-77
2023/06/13 08:56:40;;;;;;;9.98;3.20;;;25.10;58.80;;;;;;5076278;28;20086;-76
2023/06/13 08:59:14;;;;;;;9.85;2.92;;;25.30;58.70;;;;;;5086026;28;20059;-76
2023/06/13 09:01:43;;;;;;;6.60;2.95;;;25.40;58.50;;;;;;5092290;28;20058;-76
2023/06/13 09:04:11;;;;;;;5.90;3.08;;;25.50;58.30;;;;;;5077993;28;20143;-75
2023/06/13 09:06:37;;;;;;;8.77;3.30;;;25.60;58.20;;;;;;5086088;28;20048;-76
2023/06/13 09:09:07;;;;;;;4.07;2.92;;;25.60;58.60;;;;;;5079671;28;20418;-75
2023/06/13 09:11:36;;;;;;;6.05;3.25;;;25.80;57.60;;;;;;5075908;28;20049;-75
2023/06/13 09:14:06;;;;;;;6.82;3.35;;;25.90;56.10;;;;;;5088492;28;20048;-75
2023/06/13 09:16:32;;;;;;;7.60;3.42;;;25.70;55.20;;;;;;5082338;28;20036;-76
2023/06/13 09:18:59;;;;;;;5.70;3.00;;;25.80;55.60;;;;;;5091106;28;20142;-75
2023/06/13 09:21:25;;;;;;;6.35;3.10;;;25.80;55.80;;;;;;5086835;28;20062;-76
2023/06/13 09:23:54;;;;;;;10.82;3.00;;;25.90;56.30;;;;;;5078098;28;20040;-75
2023/06/13 09:26:20;;;;;;;6.47;3.28;;;26.00;56.70;;;;;;5078813;28;20044;-76
2023/06/13 09:28:48;;;;;;;8.82;3.00;;;26.00;57.00;;;;;;5078523;28;20037;-75
2023/06/13 09:31:14;;;;;;;9.07;3.28;;;26.20;57.90;;;;;;5086253;28;20036;-76
2023/06/13 09:34:05;;;;;;;5.82;2.95;;;26.20;57.30;;;;;;5083540;28;20039;-76
2023/06/13 09:36:32;;;;;;;4.93;2.85;;;26.20;56.30;;;;;;5082293;28;20036;-75
2023/06/13 09:38:59;;;;;;;10.83;3.33;;;26.30;57.10;;;;;;5095816;28;20115;-74
2023/06/13 09:41:26;;;;;;;9.32;3.30;;;26.30;56.50;;;;;;5090654;28;20310;-74
2023/06/13 09:43:52;;;;;;;4.10;3.27;;;26.20;56.00;;;;;;5077100;28;20044;-74
2023/06/13 09:46:23;;;;;;;6.55;3.10;;;26.30;56.60;;;;;;5076372;28;20204;-76
2023/06/13 09:48:50;;;;;;;5.53;3.10;;;26.30;56.60;;;;;;5095605;28;20055;-76
2023/06/13 09:51:15;;;;;;;4.45;2.95;;;26.30;55.60;;;;;;5094645;28;20486;-75
2023/06/13 09:53:46;;;;;;;8.10;3.75;;;26.40;56.50;;;;;;5095075;28;20043;-75
2023/06/13 09:56:12;;;;;;;7.85;3.25;;;26.60;57.40;;;;;;5102148;28;20043;-76
2023/06/13 09:58:38;;;;;;;10.20;3.28;;;26.60;56.90;;;;;;5116530;28;20030;-76
2023/06/13 10:01:04;;;;;;;5.80;2.85;;;26.60;57.00;;;;;;5114720;28;20039;-75
2023/06/13 10:03:30;;;;;;;6.30;3.42;;;26.50;56.70;;;;;;5086631;28;20032;-76
2023/06/13 10:06:00;;;;;;;5.83;3.00;;;26.60;57.50;;;;;;5126949;27;20399;-77
2023/06/13 10:08:26;;;;;;;5.45;3.17;;;26.70;57.20;;;;;;5137129;27;20444;-75
2023/06/13 10:10:54;;;;;;;5.18;2.97;;;26.90;57.90;;;;;;5095565;28;20133;-74
2023/06/13 10:13:29;;;;;;;3.58;2.80;;;26.90;55.80;;;;;;5096248;28;20059;-75
2023/06/13 10:15:58;;;;;;;12.93;3.10;;;26.90;56.00;;;;;;5105658;28;20024;-75
2023/06/13 10:18:36;;;;;;;5.93;3.13;;;26.60;57.30;;;;;;5105487;28;20032;-76
2023/06/13 10:21:03;;;;;;;5.43;2.88;;;26.60;57.20;;;;;;5090768;28;20083;-76
2023/06/13 10:23:32;;;;;;;6.28;3.20;;;26.50;57.80;;;;;;5110829;28;20067;-75
2023/06/13 10:26:06;;;;;;;6.85;2.80;;;26.60;59.10;;;;;;5090741;28;20036;-74
2023/06/13 10:28:56;;;;;;;4.93;2.67;;;26.80;58.80;;;;;;5115141;28;20054;-76
2023/06/13 10:31:47;;;;;;;4.03;2.70;;;26.90;56.00;;;;;;5091207;28;20039;-76
2023/06/13 10:34:40;;;;;;;9.98;3.10;;;27.10;57.80;;;;;;5096671;28;20096;-76
2023/06/13 10:37:33;;;;;;;8.40;3.20;;;27.10;56.50;;;;;;5056582;28;20079;-77
2023/06/13 10:40:12;;;;;;;5.07;2.55;;;27.00;54.90;;;;;;5112938;28;20046;-77
2023/06/13 10:42:44;;;;;;;9.05;3.17;;;27.10;56.00;;;;;;5096328;28;20094;-75
2023/06/13 10:45:23;;;;;;;6.05;3.25;;;27.20;56.50;;;;;;5101250;28;20493;-75
2023/06/13 10:47:50;;;;;;;6.13;2.70;;;27.10;56.10;;;;;;5115115;28;20040;-74
2023/06/13 10:50:17;;;;;;;;;;;27.20;55.00;;;;;;5091841;28;20040;-75
2023/06/13 10:52:52;;;;;;;7.50;3.20;;;27.30;56.60;;;;;;5101794;27;20490;-75
2023/06/13 10:55:27;;;;;;;5.78;2.88;;;27.40;56.90;;;;;;5112985;28;20035;-75
2023/06/13 10:57:56;;;;;;;5.63;2.83;;;27.50;54.00;;;;;;5094356;28;20036;-78
2023/06/13 11:00:34;;;;;;;9.88;3.30;;;27.50;54.60;;;;;;5110042;28;20096;-75
2023/06/13 11:03:08;;;;;;;4.70;2.33;;;27.90;55.80;;;;;;5110780;28;20092;-76
2023/06/13 11:05:58;;;;;;;6.47;2.83;;;28.10;57.10;;;;;;5096754;28;20085;-76
2023/06/13 11:08:24;;;;;;;10.70;2.88;;;28.00;58.20;;;;;;5102552;28;20051;-76
2023/06/13 11:10:52;;;;;;;7.45;2.78;;;27.80;59.30;;;;;;5099003;28;20059;-77
2023/06/13 11:13:23;;;;;;;4.45;2.60;;;27.70;58.20;;;;;;5102618;28;20040;-76
2023/06/13 11:16:35;;;;;;;4.57;2.58;;;27.50;59.20;;;;;;5107271;28;20039;-78
2023/06/13 11:19:15;;;;;;;5.97;2.90;;;27.40;60.00;;;;;;5095547;28;20096;-76
2023/06/13 11:22:06;;;;;;;6.18;2.58;;;27.50;58.90;;;;;;5064511;28;20105;-76
2023/06/13 11:24:34;;;;;;;8.02;2.90;;;27.60;58.40;;;;;;5104009;28;20065;-77
2023/06/13 11:27:01;;;;;;;4.82;2.22;;;27.70;59.40;;;;;;5114601;27;20042;-76
2023/06/13 11:29:33;;;;;;;6.40;3.05;;;27.90;59.40;;;;;;5107244;28;20036;-75
2023/06/13 11:32:03;;;;;;;7.53;2.70;;;27.60;60.00;;;;;;5107861;28;20043;-75
2023/06/13 11:34:33;;;;;;;5.85;2.53;;;27.40;60.40;;;;;;5120907;27;20039;-75
2023/06/13 11:37:10;;;;;;;7.30;2.70;;;27.50;60.80;;;;;;5121206;27;20032;-76
2023/06/13 11:39:39;;;;;;;8.70;2.63;;;27.40;61.50;;;;;;5131499;27;20043;-77
2023/06/13 11:42:06;;;;;;;9.48;2.72;;;27.50;62.10;;;;;;5108172;27;20082;-76
2023/06/13 11:44:32;;;;;;;9.10;2.97;;;27.60;61.00;;;;;;5131782;27;20118;-78
2023/06/13 11:46:58;;;;;;;7.65;2.47;;;27.40;61.50;;;;;;5097793;28;20051;-78
2023/06/13 11:49:24;;;;;;;9.30;2.47;;;27.50;61.30;;;;;;5134844;27;20045;-76
2023/06/13 11:51:49;;;;;;;9.68;2.50;;;27.50;61.90;;;;;;5132485;27;20142;-75
2023/06/13 11:54:15;;;;;;;6.40;2.35;;;27.40;61.50;;;;;;5075241;28;20390;-76
2023/06/13 11:56:59;;;;;;;9.68;2.80;;;27.40;61.90;;;;;;5089918;28;20114;-76
2023/06/13 11:59:28;;;;;;;6.50;2.70;;;27.40;59.80;;;;;;5115935;27;20082;-76
2023/06/13 12:01:54;;;;;;;5.30;2.42;;;27.20;60.20;;;;;;5121751;27;20075;-77
2023/06/13 12:04:22;;;;;;;5.60;2.50;;;27.10;61.00;;;;;;5101429;27;20058;-76
2023/06/13 12:06:47;;;;;;;8.32;2.80;;;27.20;60.70;;;;;;5107771;28;20374;-76
2023/06/13 12:09:16;;;;;;;10.45;2.50;;;27.40;61.30;;;;;;5116659;27;20051;-76
2023/06/13 12:11:43;;;;;;;6.95;2.50;;;27.50;60.60;;;;;;5093562;28;20035;-76
2023/06/13 12:14:09;;;;;;;4.28;2.47;;;27.40;60.40;;;;;;5084038;28;20040;-76
2023/06/13 12:16:36;;;;;;;11.10;2.88;;;27.40;59.80;;;;;;5116125;28;20032;-76
2023/06/13 12:19:04;;;;;;;7.95;2.95;;;27.30;60.50;;;;;;5089878;28;20035;-76
2023/06/13 12:21:32;;;;;;;7.25;2.50;;;27.30;60.50;;;;;;5110741;28;20055;-76
2023/06/13 12:24:00;;;;;;;10.73;2.50;;;27.30;60.10;;;;;;5102463;28;20047;-75
2023/06/13 12:26:28;;;;;;;4.85;2.30;;;27.30;60.80;;;;;;5102415;28;20078;-77
2023/06/13 12:28:59;;;;;;;5.57;2.72;;;27.30;60.20;;;;;;5105645;28;20040;-76
2023/06/13 12:31:30;;;;;;;13.27;2.70;;;27.20;59.10;;;;;;5100781;28;20088;-76
2023/06/13 12:34:29;;;;;;;7.78;2.38;;;27.10;60.10;;;;;;5087733;28;20110;-76
2023/06/13 12:37:04;;;;;;;12.82;2.38;;;26.90;61.70;;;;;;5109264;27;20061;-76
2023/06/13 12:39:31;;;;;;;13.80;2.80;;;27.20;59.90;;;;;;5107772;28;20085;-76
2023/06/13 12:42:07;;;;;;;4.82;2.55;;;27.10;60.40;;;;;;5083021;28;20050;-74
2023/06/13 12:44:34;;;;;;;9.35;2.70;;;27.00;60.50;;;;;;5095642;28;20126;-76
2023/06/13 12:47:02;;;;;;;6.72;2.35;;;27.00;59.70;;;;;;5096029;28;20042;-76
2023/06/13 12:49:35;;;;;;;6.90;2.60;;;26.90;59.70;;;;;;5100236;28;20486;-75
2023/06/13 12:52:01;;;;;;;8.50;2.58;;;26.70;60.50;;;;;;5107617;28;20135;-76