Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:16;;;;;;;18.00;11.30;;;-4.10;77.60;;;;;;4984880;28;20267;-72
2023/01/30 00:03:44;;;;;;;25.73;12.63;;;-4.10;78.30;;;;;;4990713;28;20220;-72
2023/01/30 00:06:12;;;;;;;16.52;9.98;;;-4.10;78.50;;;;;;4991106;28;20196;-72
2023/01/30 00:08:39;;;;;;;17.70;11.45;;;-4.00;78.40;;;;;;4990394;28;20192;-71
2023/01/30 00:11:11;;;;;;;18.85;12.25;;;-3.90;78.20;;;;;;4991175;28;20570;-71
2023/01/30 00:13:39;;;;;;;21.42;11.10;;;-3.80;78.20;;;;;;4992548;28;20196;-73
2023/01/30 00:16:08;;;;;;;20.15;11.63;;;-3.80;77.90;;;;;;4992727;28;20193;-72
2023/01/30 00:18:36;;;;;;;23.63;11.52;;;-3.80;76.40;;;;;;4992952;28;20695;-72
2023/01/30 00:21:06;;;;;;;25.75;13.27;;;-3.80;75.40;;;;;;4993280;28;20204;-71
2023/01/30 00:23:35;;;;;;;20.75;11.05;;;-3.80;75.20;;;;;;4992976;28;20224;-72
2023/01/30 00:26:02;;;;;;;21.13;12.13;;;-3.80;75.00;;;;;;4993248;28;20192;-72
2023/01/30 00:28:32;;;;;;;18.75;12.50;;;-3.80;74.50;;;;;;5010611;28;20711;-71
2023/01/30 00:30:59;;;;;;;21.80;13.45;;;-3.80;74.20;;;;;;5013244;28;20207;-71
2023/01/30 00:33:27;;;;;;;19.73;11.27;;;-3.80;73.70;;;;;;4998471;28;20192;-71
2023/01/30 00:36:01;;;;;;;19.90;10.10;;;-3.90;73.60;;;;;;4996676;28;20193;-71
2023/01/30 00:38:29;;;;;;;17.40;10.65;;;-3.90;74.00;;;;;;5013792;28;20795;-71
2023/01/30 00:41:01;;;;;;;17.98;11.68;;;-3.90;75.00;;;;;;5007278;28;20185;-72
2023/01/30 00:49:07;;;;;;;19.98;12.02;;;-3.80;75.40;;;;;;5016312;28;20238;-71
2023/01/30 00:51:36;;;;;;;20.08;11.05;;;-3.70;75.60;;;;;;5002287;28;20188;-72
2023/01/30 00:54:03;;;;;;;28.15;12.70;;;-3.70;75.60;;;;;;4996024;28;20303;-73
2023/01/30 00:56:31;;;;;;;22.80;10.93;;;-3.80;75.30;;;;;;5007833;28;20188;-72
2023/01/30 00:58:58;;;;;;;25.73;13.30;;;-3.80;74.80;;;;;;5015895;28;20200;-72
2023/01/30 01:01:27;;;;;;;23.25;13.00;;;-3.80;74.20;;;;;;5004087;28;20192;-71
2023/01/30 01:03:54;;;;;;;23.80;13.35;;;-3.90;73.80;;;;;;4996206;28;20232;-71
2023/01/30 01:06:21;;;;;;;24.63;13.40;;;-3.90;73.20;;;;;;5006073;28;20192;-71
2023/01/30 01:08:49;;;;;;;22.30;11.57;;;-4.00;71.40;;;;;;5015856;28;20196;-72
2023/01/30 01:11:23;;;;;;;22.65;11.00;;;-4.10;70.50;;;;;;5005787;28;20192;-71
2023/01/30 01:13:54;;;;;;;21.38;10.75;;;-4.10;70.50;;;;;;4996217;28;20200;-71
2023/01/30 01:16:21;;;;;;;22.35;11.65;;;-4.10;70.50;;;;;;5005481;28;20616;-72
2023/01/30 01:18:51;;;;;;;26.83;14.23;;;-4.20;70.30;;;;;;5015525;28;20654;-71
2023/01/30 01:21:18;;;;;;;25.70;11.88;;;-4.20;70.70;;;;;;4996248;28;20219;-74
2023/01/30 01:23:50;;;;;;;20.42;11.65;;;-4.30;71.20;;;;;;4995741;28;20679;-73
2023/01/30 01:26:17;;;;;;;20.15;10.90;;;-4.30;71.80;;;;;;5012574;28;20655;-73
2023/01/30 01:28:45;;;;;;;17.25;9.15;;;-4.30;71.80;;;;;;5015515;28;20242;-72
2023/01/30 01:31:13;;;;;;;18.30;10.30;;;-4.30;71.10;;;;;;4998095;28;20201;-72
2023/01/30 01:33:41;;;;;;;24.23;11.70;;;-4.40;70.50;;;;;;4995732;28;20200;-71
2023/01/30 01:36:10;;;;;;;21.02;10.98;;;-4.30;70.70;;;;;;5010946;28;20237;-72
2023/01/30 01:38:41;;;;;;;20.90;10.27;;;-4.40;70.70;;;;;;5015161;28;20700;-72
2023/01/30 01:41:09;;;;;;;17.00;10.02;;;-4.40;71.00;;;;;;5013333;28;20243;-72
2023/01/30 01:43:38;;;;;;;17.77;10.52;;;-4.40;71.60;;;;;;5014774;28;20215;-71
2023/01/30 01:46:18;;;;;;;21.73;12.52;;;-4.50;72.10;;;;;;5000478;28;20706;-74
2023/01/30 01:48:51;;;;;;;19.27;10.70;;;-4.50;73.10;;;;;;4995600;28;20192;-71
2023/01/30 01:51:26;;;;;;;20.27;10.88;;;-4.50;73.70;;;;;;5010322;28;20195;-71
2023/01/30 01:53:58;;;;;;;19.27;9.38;;;-4.50;74.50;;;;;;4994904;28;20231;-72
2023/01/30 01:56:25;;;;;;;15.82;10.27;;;-4.50;74.90;;;;;;5010101;28;20562;-71
2023/01/30 01:58:58;;;;;;;18.52;10.75;;;-4.50;75.00;;;;;;5014917;28;20306;-72
2023/01/30 02:01:25;;;;;;;18.05;11.25;;;-4.40;75.10;;;;;;4998404;28;20192;-71
2023/01/30 02:03:56;;;;;;;17.30;10.10;;;-4.40;74.50;;;;;;4995008;28;20228;-72
2023/01/30 02:06:29;;;;;;;17.98;10.45;;;-4.40;74.60;;;;;;5012413;28;20682;-71
2023/01/30 02:09:02;;;;;;;17.10;9.65;;;-4.40;74.70;;;;;;5014456;28;20218;-72
2023/01/30 02:11:38;;;;;;;23.25;9.45;;;-4.40;75.10;;;;;;5013814;28;20196;-71
2023/01/30 02:14:06;;;;;;;19.92;10.35;;;-4.40;75.70;;;;;;5005608;28;20184;-72
2023/01/30 02:16:33;;;;;;;17.88;9.32;;;-4.40;75.60;;;;;;4995003;28;20247;-72
2023/01/30 02:19:01;;;;;;;19.02;9.75;;;-4.50;76.70;;;;;;5000126;28;20754;-71
2023/01/30 02:22:04;;;;;;;18.38;9.73;;;-4.60;77.10;;;;;;5002518;28;20192;-71
2023/01/30 02:25:11;;;;;;;18.85;9.50;;;-4.60;77.40;;;;;;5002282;28;20215;-72
2023/01/30 02:28:06;;;;;;;16.80;9.77;;;-4.60;78.00;;;;;;5013131;28;20201;-72
2023/01/30 02:30:49;;;;;;;17.77;8.85;;;-4.50;78.20;;;;;;5010449;28;20225;-72
2023/01/30 02:33:25;;;;;;;19.98;10.25;;;-4.50;77.40;;;;;;4975388;28;20193;-71
2023/01/30 02:36:04;;;;;;;14.50;9.32;;;-4.50;76.80;;;;;;4975698;28;20192;-72
2023/01/30 02:38:41;;;;;;;16.48;8.77;;;-4.50;75.80;;;;;;5014144;28;20290;-71
2023/01/30 02:41:20;;;;;;;16.30;9.82;;;-4.60;74.70;;;;;;5006387;28;20189;-72
2023/01/30 02:43:58;;;;;;;15.68;9.15;;;-4.70;74.30;;;;;;4994242;28;20230;-72
2023/01/30 02:46:37;;;;;;;18.73;9.73;;;-4.60;74.20;;;;;;5003100;28;20191;-71
2023/01/30 02:49:09;;;;;;;16.67;7.70;;;-4.60;73.90;;;;;;5013695;28;20283;-72
2023/01/30 02:51:38;;;;;;;19.13;9.43;;;-4.60;73.20;;;;;;5003127;28;20192;-72
2023/01/30 02:54:07;;;;;;;13.60;7.80;;;-4.70;72.20;;;;;;4993248;28;20738;-71
2023/01/30 02:56:48;;;;;;;17.33;9.15;;;-4.70;71.60;;;;;;5003126;28;20202;-71
2023/01/30 02:59:21;;;;;;;15.93;9.48;;;-4.70;70.70;;;;;;5013649;28;20223;-71
2023/01/30 03:02:14;;;;;;;16.45;8.48;;;-4.70;70.20;;;;;;5001599;28;20203;-71
2023/01/30 03:05:05;;;;;;;18.17;9.07;;;-4.90;71.20;;;;;;4994143;28;20259;-71
2023/01/30 03:07:44;;;;;;;15.23;7.15;;;-4.90;72.40;;;;;;5010472;28;20219;-71
2023/01/30 03:10:24;;;;;;;16.55;9.95;;;-4.80;72.90;;;;;;5013430;28;20254;-72
2023/01/30 03:13:03;;;;;;;15.52;8.75;;;-4.80;72.90;;;;;;4974420;28;20251;-72
2023/01/30 03:15:35;;;;;;;16.67;9.30;;;-4.80;72.90;;;;;;4975048;28;20201;-74
2023/01/30 03:18:05;;;;;;;15.75;7.43;;;-4.80;72.90;;;;;;5013449;28;20199;-71
2023/01/30 03:20:36;;;;;;;13.30;8.13;;;-4.80;72.80;;;;;;5012372;28;20192;-72
2023/01/30 03:23:03;;;;;;;16.88;9.52;;;-4.80;72.90;;;;;;4993557;28;20645;-72
2023/01/30 03:25:33;;;;;;;23.25;11.43;;;-4.80;72.50;;;;;;4993509;28;20204;-73
2023/01/30 03:28:02;;;;;;;21.45;9.55;;;-4.80;72.50;;;;;;4974330;28;20196;-71
2023/01/30 03:30:29;;;;;;;17.88;10.13;;;-4.80;72.90;;;;;;4974336;28;20189;-72
2023/01/30 03:33:01;;;;;;;17.75;9.45;;;-4.80;73.20;;;;;;4973884;28;20240;-71
2023/01/30 03:35:30;;;;;;;17.20;9.10;;;-4.80;73.30;;;;;;4974164;28;20201;-72
2023/01/30 03:37:58;;;;;;;16.10;9.02;;;-4.80;73.50;;;;;;4993414;28;20195;-71
2023/01/30 03:40:26;;;;;;;16.52;9.13;;;-4.70;73.50;;;;;;5001551;28;20191;-71
2023/01/30 03:42:53;;;;;;;17.15;8.60;;;-4.80;71.60;;;;;;5012505;28;20630;-73
2023/01/30 03:45:20;;;;;;;18.52;9.32;;;-4.80;71.70;;;;;;5005176;28;20238;-72
2023/01/30 03:47:47;;;;;;;15.20;8.63;;;-4.80;72.20;;;;;;4993563;28;20200;-71
2023/01/30 03:50:15;;;;;;;20.48;10.02;;;-4.70;72.50;;;;;;4998928;28;20223;-72
2023/01/30 03:52:44;;;;;;;14.25;8.55;;;-4.70;72.60;;;;;;5012242;28;20789;-71
2023/01/30 03:55:11;;;;;;;14.60;8.70;;;-4.80;72.60;;;;;;5007258;28;20224;-72
2023/01/30 03:57:43;;;;;;;18.33;9.35;;;-4.80;73.00;;;;;;4993190;28;20203;-71
2023/01/30 04:00:11;;;;;;;17.52;8.10;;;-4.80;73.00;;;;;;4997394;28;20536;-71
2023/01/30 04:02:38;;;;;;;13.80;8.05;;;-4.80;73.00;;;;;;5012398;28;20222;-71
2023/01/30 04:05:08;;;;;;;15.65;8.52;;;-4.80;72.60;;;;;;5008827;28;20188;-72
2023/01/30 04:07:35;;;;;;;20.60;8.35;;;-4.90;72.10;;;;;;4992711;28;20193;-71
2023/01/30 04:10:05;;;;;;;16.02;8.88;;;-5.00;72.50;;;;;;4995314;28;20196;-71
2023/01/30 04:12:32;;;;;;;17.17;9.55;;;-4.90;73.10;;;;;;5011922;28;20211;-71
2023/01/30 04:15:00;;;;;;;15.13;7.80;;;-4.90;73.30;;;;;;5012018;28;20227;-72
2023/01/30 04:17:27;;;;;;;18.92;8.10;;;-4.80;74.60;;;;;;5012756;28;20203;-71
2023/01/30 04:19:54;;;;;;;12.30;7.60;;;-5.00;74.80;;;;;;5012012;28;20188;-72
2023/01/30 04:22:24;;;;;;;18.00;7.63;;;-5.00;76.20;;;;;;5011285;28;20184;-71
2023/01/30 04:24:51;;;;;;;18.38;8.60;;;-4.90;78.10;;;;;;5012243;28;20760;-71
2023/01/30 04:27:20;;;;;;;13.80;8.23;;;-4.70;78.20;;;;;;4993090;28;20192;-73
2023/01/30 04:29:47;;;;;;;17.05;8.05;;;-4.80;79.40;;;;;;4992830;28;20192;-71
2023/01/30 04:32:14;;;;;;;14.68;9.00;;;-4.60;79.40;;;;;;5010584;28;20214;-75
2023/01/30 04:34:42;;;;;;;17.65;7.60;;;-4.60;79.40;;;;;;5000428;28;20188;-72
2023/01/30 04:37:09;;;;;;;17.75;7.88;;;-4.50;78.10;;;;;;4992472;28;20235;-72
2023/01/30 04:39:37;;;;;;;13.65;7.45;;;-4.40;77.60;;;;;;5002617;28;20242;-72
2023/01/30 04:42:04;;;;;;;15.60;8.45;;;-4.30;77.90;;;;;;4999056;28;20181;-72
2023/01/30 04:44:33;;;;;;;13.90;9.10;;;-4.10;81.90;;;;;;4992425;28;20231;-72
2023/01/30 04:47:00;;;;;;;20.92;9.40;;;-3.90;82.30;;;;;;5008414;28;20238;-71
2023/01/30 04:49:28;;;;;;;12.60;7.50;;;-3.80;80.80;;;;;;5004957;28;20647;-72
2023/01/30 04:51:55;;;;;;;19.27;9.10;;;-3.60;79.60;;;;;;4992644;28;20199;-72
2023/01/30 04:54:24;;;;;;;17.92;9.05;;;-3.50;78.70;;;;;;4998149;28;20216;-71
2023/01/30 04:56:52;;;;;;;24.58;10.52;;;-3.40;77.50;;;;;;5012310;28;20215;-72
2023/01/30 04:59:19;;;;;;;17.65;8.52;;;-3.50;76.00;;;;;;5006576;28;20236;-71
2023/01/30 05:01:47;;;;;;;20.30;8.40;;;-3.60;76.70;;;;;;4992566;28;20197;-72
2023/01/30 05:04:15;;;;;;;18.67;8.95;;;-3.70;75.80;;;;;;4995972;28;20216;-71
2023/01/30 05:06:42;;;;;;;14.85;9.48;;;-3.70;76.20;;;;;;5012291;28;20242;-72
2023/01/30 05:09:09;;;;;;;16.88;9.02;;;-3.70;76.60;;;;;;5009120;28;20632;-72
2023/01/30 05:11:37;;;;;;;16.70;8.32;;;-3.70;77.40;;;;;;4992213;28;20678;-72
2023/01/30 05:14:13;;;;;;;16.60;8.43;;;-3.70;78.30;;;;;;4993391;28;20199;-72
2023/01/30 05:16:40;;;;;;;16.98;8.70;;;-3.60;79.30;;;;;;5011903;28;20187;-71
2023/01/30 05:19:11;;;;;;;17.80;8.40;;;-3.50;79.00;;;;;;5012619;28;20554;-72
2023/01/30 05:21:38;;;;;;;13.80;7.95;;;-3.40;78.50;;;;;;4995942;28;20193;-72
2023/01/30 05:24:07;;;;;;;14.63;7.80;;;-3.40;78.60;;;;;;5001069;28;20215;-72
2023/01/30 05:26:35;;;;;;;17.30;9.52;;;-3.30;79.30;;;;;;5015477;28;20231;-71
2023/01/30 05:29:02;;;;;;;19.00;9.57;;;-3.30;78.90;;;;;;5010178;28;20192;-71
2023/01/30 05:31:29;;;;;;;16.38;8.15;;;-3.30;79.30;;;;;;4995842;28;20694;-71
2023/01/30 05:33:57;;;;;;;19.90;9.02;;;-3.30;79.20;;;;;;5011925;28;20673;-72
2023/01/30 05:36:30;;;;;;;15.05;8.15;;;-3.30;79.00;;;;;;5015422;28;20275;-71
2023/01/30 05:38:58;;;;;;;16.50;8.20;;;-3.30;78.90;;;;;;4998377;28;20195;-72
2023/01/30 05:41:25;;;;;;;13.88;8.80;;;-3.30;78.70;;;;;;4995406;28;20243;-71
2023/01/30 05:43:53;;;;;;;14.63;8.90;;;-3.30;78.70;;;;;;5009946;28;20927;-71
2023/01/30 05:46:20;;;;;;;17.90;9.45;;;-3.10;80.80;;;;;;5014751;28;20654;-73
2023/01/30 05:48:47;;;;;;;16.27;9.70;;;-3.10;81.90;;;;;;5000907;28;20192;-71
2023/01/30 05:51:17;;;;;;;17.15;9.55;;;-3.00;82.90;;;;;;4995224;28;20195;-72
2023/01/30 05:53:47;;;;;;;18.27;9.95;;;-2.80;83.70;;;;;;5008340;28;20226;-72
2023/01/30 05:56:14;;;;;;;20.10;10.00;;;-2.70;84.20;;;;;;5014842;28;20198;-72
2023/01/30 05:58:42;;;;;;;17.58;10.93;;;-2.60;83.40;;;;;;5001972;28;20181;-72
2023/01/30 06:01:13;;;;;;;21.20;10.80;;;-2.50;83.20;;;;;;4996313;28;20694;-72
2023/01/30 06:03:41;;;;;;;21.08;10.80;;;-2.50;83.00;;;;;;5005595;28;20215;-72
2023/01/30 06:06:10;;;;;;;18.52;10.43;;;-2.40;82.40;;;;;;4993310;28;20196;-72
2023/01/30 06:08:37;;;;;;;19.08;10.98;;;-2.40;80.80;;;;;;4995164;28;20238;-73
2023/01/30 06:11:08;;;;;;;15.23;9.88;;;-2.40;80.50;;;;;;4993084;28;20197;-71
2023/01/30 06:13:36;;;;;;;20.42;10.25;;;-2.40;79.80;;;;;;4993089;28;20196;-71
2023/01/30 06:16:03;;;;;;;21.17;11.25;;;-2.40;79.90;;;;;;4993257;28;20630;-73
2023/01/30 06:18:35;;;;;;;15.48;9.25;;;-2.40;80.70;;;;;;4992626;28;20189;-72
2023/01/30 06:21:03;;;;;;;22.67;10.40;;;-2.40;79.90;;;;;;4994859;28;20197;-73
2023/01/30 06:23:35;;;;;;;19.90;10.55;;;-2.40;79.60;;;;;;4993213;28;20193;-72
2023/01/30 06:26:05;;;;;;;15.07;9.35;;;-2.40;79.80;;;;;;4992519;28;20196;-72
2023/01/30 06:28:35;;;;;;;19.63;10.30;;;-2.40;79.30;;;;;;4994345;28;20592;-73
2023/01/30 06:31:06;;;;;;;16.50;9.25;;;-2.30;79.60;;;;;;4992621;28;20196;-72
2023/01/30 06:33:33;;;;;;;17.70;9.30;;;-2.30;79.20;;;;;;4994814;28;20193;-71
2023/01/30 06:36:00;;;;;;;17.55;10.75;;;-2.30;79.20;;;;;;4992863;28;20195;-71
2023/01/30 06:38:33;;;;;;;18.65;9.45;;;-2.20;80.40;;;;;;4992861;28;20199;-71
2023/01/30 06:41:00;;;;;;;17.73;10.25;;;-2.20;79.50;;;;;;4992336;28;20231;-72
2023/01/30 06:43:32;;;;;;;18.45;11.13;;;-2.10;79.50;;;;;;4992817;28;20194;-72
2023/01/30 06:46:00;;;;;;;18.48;10.85;;;-1.90;79.60;;;;;;4990668;28;20544;-73
2023/01/30 06:48:30;;;;;;;25.02;12.95;;;-1.90;79.50;;;;;;4991183;28;20577;-72
2023/01/30 06:50:57;;;;;;;22.33;11.63;;;-1.80;79.60;;;;;;4990798;28;20204;-72
2023/01/30 06:53:29;;;;;;;23.40;12.57;;;-1.70;79.50;;;;;;4991616;28;20260;-72
2023/01/30 06:55:59;;;;;;;23.90;12.52;;;-1.70;79.30;;;;;;4991558;28;20199;-71
2023/01/30 06:58:27;;;;;;;22.33;10.63;;;-1.60;79.00;;;;;;4988283;28;20207;-72
2023/01/30 07:00:56;;;;;;;19.25;10.13;;;-1.60;78.80;;;;;;4991391;28;20242;-72
2023/01/30 07:03:23;;;;;;;15.68;10.20;;;-1.60;78.70;;;;;;4991708;28;20200;-76
2023/01/30 07:05:51;;;;;;;17.55;10.20;;;-1.50;78.50;;;;;;4994342;28;20224;-71
2023/01/30 07:08:22;;;;;;;15.35;8.77;;;-1.50;77.90;;;;;;4993617;28;20205;-72
2023/01/30 07:10:52;;;;;;;18.30;9.90;;;-1.40;77.50;;;;;;4995007;28;20559;-72
2023/01/30 07:13:19;;;;;;;14.82;9.25;;;-1.40;76.80;;;;;;4990673;28;20239;-76
2023/01/30 07:15:46;;;;;;;18.88;9.77;;;-1.30;76.20;;;;;;4991246;28;20208;-75
2023/01/30 07:18:15;;;;;;;21.70;11.30;;;-1.30;76.10;;;;;;4991593;28;20252;-75
2023/01/30 07:20:46;;;;;;;18.35;11.75;;;-1.30;76.10;;;;;;4991131;28;20283;-75
2023/01/30 07:23:18;;;;;;;21.65;14.50;;;-1.30;76.50;;;;;;4987757;28;20196;-76
2023/01/30 07:25:45;;;;;;;17.83;9.75;;;-1.20;76.40;;;;;;4991258;28;20220;-76
2023/01/30 07:28:12;;;;;;;17.50;8.82;;;-1.00;76.40;;;;;;4991592;28;20203;-76
2023/01/30 07:30:39;;;;;;;14.40;8.98;;;-1.00;75.80;;;;;;4993624;28;20263;-75
2023/01/30 07:33:06;;;;;;;19.80;10.65;;;-0.90;75.30;;;;;;4991762;28;20283;-76
2023/01/30 07:35:36;;;;;;;15.43;9.98;;;-0.80;75.40;;;;;;4992993;28;20300;-76
2023/01/30 07:38:04;;;;;;;25.80;16.58;;;-0.70;75.30;;;;;;4990701;28;20279;-75
2023/01/30 07:40:31;;;;;;;32.22;20.85;;;-0.60;75.60;;;;;;4990625;28;20220;-76
2023/01/30 07:43:00;;;;;;;19.60;13.70;;;-0.50;76.00;;;;;;4991378;28;20283;-76
2023/01/30 07:45:31;;;;;;;18.08;11.20;;;-0.20;76.30;;;;;;4992062;28;20220;-76
2023/01/30 07:47:58;;;;;;;21.20;12.30;;;0.00;76.10;;;;;;4996235;28;20203;-76
2023/01/30 07:50:25;;;;;;;13.50;7.93;;;0.30;75.90;;;;;;4998427;28;20275;-76
2023/01/30 07:52:54;;;;;;;15.82;8.35;;;0.50;74.70;;;;;;4990602;28;20207;-76
2023/01/30 07:55:21;;;;;;;13.57;8.43;;;0.60;71.40;;;;;;4992679;28;20243;-76
2023/01/30 07:57:51;;;;;;;16.45;9.57;;;0.80;71.50;;;;;;5003469;28;20184;-76
2023/01/30 08:00:19;;;;;;;15.82;9.90;;;0.90;71.60;;;;;;4984346;28;20709;-77
2023/01/30 08:02:46;;;;;;;11.90;8.55;;;1.10;71.20;;;;;;4992087;28;20272;-76
2023/01/30 08:05:13;;;;;;;15.45;9.38;;;1.50;70.60;;;;;;4979475;28;20274;-76
2023/01/30 08:07:40;;;;;;;13.13;7.90;;;1.90;69.40;;;;;;4992621;28;20227;-76
2023/01/30 08:10:10;;;;;;;15.35;8.55;;;2.40;68.90;;;;;;4992695;28;20196;-76
2023/01/30 08:12:37;;;;;;;15.73;9.05;;;2.90;67.50;;;;;;4992535;28;20280;-76
2023/01/30 08:15:08;;;;;;;23.58;14.27;;;3.60;67.30;;;;;;4993149;28;20227;-77
2023/01/30 08:17:37;;;;;;;22.98;12.43;;;4.40;66.20;;;;;;4992194;28;20198;-76
2023/01/30 08:20:05;;;;;;;18.95;10.02;;;5.20;60.30;;;;;;4993056;28;20613;-77
2023/01/30 08:22:32;;;;;;;19.48;9.93;;;5.90;60.10;;;;;;4991223;28;20285;-77
2023/01/30 08:25:04;;;;;;;16.52;10.50;;;6.40;57.40;;;;;;4992300;28;20657;-77
2023/01/30 08:27:32;;;;;;;18.17;9.65;;;6.70;56.30;;;;;;4992595;28;20191;-76
2023/01/30 08:29:59;;;;;;;16.23;10.55;;;6.60;54.00;;;;;;4992621;28;20294;-76
2023/01/30 08:32:26;;;;;;;16.60;12.20;;;6.40;52.30;;;;;;4992989;28;20594;-76
2023/01/30 08:34:53;;;;;;;20.75;11.70;;;6.20;51.70;;;;;;4992648;28;20298;-76
2023/01/30 08:37:20;;;;;;;19.98;11.95;;;6.00;51.40;;;;;;4992336;28;20203;-76
2023/01/30 08:39:47;;;;;;;17.77;12.65;;;5.90;51.60;;;;;;4992664;28;20286;-76
2023/01/30 08:42:14;;;;;;;20.17;12.70;;;6.00;52.20;;;;;;4992893;28;20303;-76
2023/01/30 08:44:42;;;;;;;23.58;11.77;;;6.20;52.40;;;;;;4992933;28;20307;-76
2023/01/30 08:47:10;;;;;;;30.65;19.42;;;6.20;52.50;;;;;;4992355;28;20283;-76
2023/01/30 08:49:37;;;;;;;31.42;21.67;;;6.20;52.00;;;;;;4992409;28;20239;-76
2023/01/30 08:52:06;;;;;;;18.60;13.10;;;6.10;51.50;;;;;;4992322;28;20275;-77
2023/01/30 08:54:33;;;;;;;16.08;10.77;;;5.90;50.90;;;;;;4995197;28;20262;-76
2023/01/30 08:57:00;;;;;;;15.55;9.18;;;5.70;51.10;;;;;;4996231;28;20305;-76
2023/01/30 08:59:27;;;;;;;17.05;12.18;;;5.50;51.70;;;;;;4995592;28;20195;-76
2023/01/30 09:01:55;;;;;;;15.77;11.02;;;6.10;52.90;;;;;;4996184;28;20226;-76
2023/01/30 09:04:23;;;;;;;14.05;9.77;;;6.70;51.60;;;;;;4995754;28;20271;-76
2023/01/30 09:06:51;;;;;;;14.00;10.77;;;7.00;49.00;;;;;;4995804;28;20201;-77
2023/01/30 09:09:18;;;;;;;15.48;9.75;;;7.00;48.60;;;;;;4995468;28;20223;-76
2023/01/30 09:11:46;;;;;;;13.77;9.98;;;6.90;47.50;;;;;;4995911;28;20623;-76
2023/01/30 09:14:15;;;;;;;23.00;13.85;;;6.70;47.70;;;;;;4996081;28;20207;-76
2023/01/30 09:16:42;;;;;;;20.33;11.50;;;6.50;47.80;;;;;;4995433;28;20235;-76
2023/01/30 09:19:10;;;;;;;15.18;10.20;;;6.40;47.70;;;;;;4995967;28;20731;-76
2023/01/30 09:21:37;;;;;;;16.75;12.07;;;7.00;48.50;;;;;;4995766;28;20279;-77
2023/01/30 09:24:05;;;;;;;14.43;11.38;;;7.80;47.20;;;;;;4996140;28;20200;-77
2023/01/30 09:26:32;;;;;;;13.57;10.50;;;8.70;46.10;;;;;;4994115;28;20227;-77
2023/01/30 09:29:00;;;;;;;13.38;9.07;;;10.00;44.50;;;;;;4995549;28;20283;-77
2023/01/30 09:31:27;;;;;;;15.15;10.20;;;10.70;40.50;;;;;;4994199;28;20192;-77
2023/01/30 09:33:58;;;;;;;15.93;10.07;;;10.40;37.80;;;;;;4995485;28;20776;-76
2023/01/30 09:36:26;;;;;;;19.80;11.02;;;9.90;38.80;;;;;;4995476;28;20239;-76
2023/01/30 09:38:53;;;;;;;11.90;8.85;;;9.70;38.20;;;;;;4993991;28;20272;-76
2023/01/30 09:41:48;;;;;;;17.20;9.20;;;9.40;38.30;;;;;;4995583;28;20280;-77
2023/01/30 09:44:35;;;;;;;11.60;8.90;;;8.90;38.00;;;;;;4995444;28;20251;-76
2023/01/30 09:47:09;;;;;;;16.60;10.30;;;8.50;40.40;;;;;;4980012;28;20283;-77
2023/01/30 09:49:47;;;;;;;16.15;10.82;;;8.50;41.00;;;;;;4995204;28;20227;-77
2023/01/30 09:52:27;;;;;;;15.38;10.05;;;9.00;41.60;;;;;;4994679;28;20262;-77
2023/01/30 09:55:00;;;;;;;13.43;8.35;;;10.00;40.00;;;;;;4994844;28;20231;-77
2023/01/30 09:57:27;;;;;;;14.93;8.90;;;10.70;36.70;;;;;;4995317;28;20188;-77
2023/01/30 10:00:02;;;;;;;12.93;8.70;;;11.40;35.20;;;;;;4994858;28;20616;-77
2023/01/30 10:02:37;;;;;;;12.52;8.38;;;12.10;33.30;;;;;;4994930;28;20195;-77
2023/01/30 10:05:05;;;;;;;12.23;8.57;;;12.60;33.30;;;;;;4994075;28;20694;-77
2023/01/30 10:07:46;;;;;;;12.13;8.52;;;13.10;31.80;;;;;;4995208;28;20279;-77
2023/01/30 10:10:20;;;;;;;15.23;7.95;;;13.50;30.90;;;;;;4994951;28;20271;-76
2023/01/30 10:12:59;;;;;;;12.10;8.23;;;14.00;30.60;;;;;;4994907;28;20192;-76
2023/01/30 10:15:48;;;;;;;14.10;8.23;;;14.50;29.30;;;;;;4994127;28;20523;-76
2023/01/30 10:18:54;;;;;;;10.50;8.10;;;14.90;28.80;;;;;;4994547;28;20450;-77
2023/01/30 10:21:31;;;;;;;10.13;7.90;;;15.30;28.40;;;;;;4994951;28;20482;-77
2023/01/30 10:24:19;;;;;;;9.33;7.20;;;15.60;27.40;;;;;;4993477;28;20523;-76
2023/01/30 10:26:46;;;;;;;9.27;6.67;;;16.20;25.10;;;;;;4994533;28;20497;-76
2023/01/30 10:29:18;;;;;;;9.37;6.80;;;16.70;24.80;;;;;;4994761;28;20858;-76
2023/01/30 10:31:50;;;;;;;9.30;6.80;;;17.10;24.90;;;;;;4994582;28;20503;-77
2023/01/30 10:34:20;;;;;;;9.03;7.27;;;17.50;23.50;;;;;;4994007;28;20465;-77
2023/01/30 10:36:56;;;;;;;8.87;6.23;;;17.70;23.10;;;;;;4994438;28;20436;-77
2023/01/30 10:39:31;;;;;;;9.47;6.73;;;18.10;23.20;;;;;;4992341;28;21026;-77
2023/01/30 10:42:08;;;;;;;10.00;6.53;;;18.60;22.80;;;;;;4994095;28;20447;-77
2023/01/30 10:44:35;;;;;;;7.90;6.97;;;19.10;22.30;;;;;;4994703;28;20522;-76
2023/01/30 10:47:31;;;;;;;13.10;7.30;;;19.00;22.10;;;;;;4994175;28;20493;-76
2023/01/30 10:50:02;;;;;;;8.47;7.07;;;18.90;21.80;;;;;;4992807;28;20454;-76
2023/01/30 10:52:40;;;;;;;8.07;5.60;;;18.80;21.20;;;;;;4993922;28;20490;-76
2023/01/30 10:55:17;;;;;;;8.10;6.23;;;18.70;21.40;;;;;;4993919;28;20497;-76
2023/01/30 10:57:57;;;;;;;7.20;5.23;;;18.60;21.70;;;;;;4994275;28;20487;-76
2023/01/30 11:00:29;;;;;;;13.87;5.80;;;18.90;22.00;;;;;;4992341;28;20550;-77
2023/01/30 11:03:09;;;;;;;6.87;5.13;;;19.00;21.60;;;;;;4993987;28;20443;-76
2023/01/30 11:05:44;;;;;;;6.60;4.70;;;19.30;21.70;;;;;;4993192;28;20501;-76
2023/01/30 11:08:20;;;;;;;5.50;4.40;;;19.50;21.60;;;;;;4993857;28;21001;-76
2023/01/30 11:10:49;;;;;;;5.67;3.83;;;19.90;21.80;;;;;;4993647;28;20514;-76
2023/01/30 11:13:18;;;;;;;5.40;4.03;;;20.20;21.40;;;;;;4993654;28;20834;-76
2023/01/30 11:15:48;;;;;;;6.53;4.50;;;20.50;21.60;;;;;;4991868;28;20440;-75
2023/01/30 11:18:16;;;;;;;6.27;4.50;;;20.80;21.30;;;;;;4993690;28;20506;-76
2023/01/30 11:20:45;;;;;;;5.60;3.90;;;21.10;21.70;;;;;;4993760;28;20475;-75
2023/01/30 11:23:25;;;;;;;5.33;3.80;;;21.40;21.50;;;;;;4993094;28;20506;-76
2023/01/30 11:25:56;;;;;;;5.20;2.97;;;21.70;21.20;;;;;;4993581;28;20464;-76
2023/01/30 11:28:25;;;;;;;6.30;3.67;;;22.00;21.10;;;;;;4994264;28;20467;-76
2023/01/30 11:30:56;;;;;;;6.40;3.67;;;22.30;21.20;;;;;;4993654;28;20443;-76
2023/01/30 11:33:31;;;;;;;5.70;3.80;;;22.60;21.60;;;;;;4994071;28;20439;-76
2023/01/30 11:36:00;;;;;;;6.20;3.17;;;23.00;21.30;;;;;;4994226;28;20450;-76
2023/01/30 11:38:29;;;;;;;4.23;2.37;;;23.30;20.50;;;;;;4994032;28;20854;-75
2023/01/30 11:41:11;;;;;;;3.80;2.57;;;23.70;20.50;;;;;;4994127;28;20520;-76
2023/01/30 11:43:39;;;;;;;6.20;2.50;;;24.30;20.20;;;;;;4993271;28;20436;-75
2023/01/30 11:46:08;;;;;;;5.73;2.33;;;24.80;20.30;;;;;;4993364;28;20491;-76
2023/01/30 11:48:45;;;;;;;3.10;1.70;;;25.40;19.50;;;;;;4993651;28;20531;-76
2023/01/30 11:51:12;;;;;;;3.03;1.90;;;25.60;18.80;;;;;;4993856;28;20832;-76
2023/01/30 11:53:42;;;;;;;3.20;1.93;;;25.80;19.00;;;;;;4993495;28;20554;-76
2023/01/30 11:56:16;;;;;;;3.77;1.87;;;25.90;18.20;;;;;;4993583;28;20990;-76
2023/01/30 11:58:45;;;;;;;3.27;1.90;;;24.30;18.10;;;;;;4993502;28;20528;-76
2023/01/30 12:01:13;;;;;;;2.83;1.70;;;22.70;19.20;;;;;;4993907;28;20500;-76
2023/01/30 12:03:47;;;;;;;4.07;1.97;;;21.20;19.90;;;;;;4993774;28;20456;-76
2023/01/30 12:06:21;;;;;;;3.50;2.40;;;20.50;21.10;;;;;;4993250;28;21089;-75
2023/01/30 12:08:53;;;;;;;3.00;1.30;;;19.80;21.50;;;;;;4993016;28;20462;-75
2023/01/30 12:11:31;;;;;;;3.63;1.67;;;18.80;22.00;;;;;;4993361;28;20802;-75
2023/01/30 12:14:12;;;;;;;2.90;1.80;;;17.50;23.20;;;;;;4993060;28;20444;-75
2023/01/30 12:16:58;;;;;;;7.03;1.77;;;16.40;24.10;;;;;;4993458;28;20867;-75
2023/01/30 12:19:35;;;;;;;3.80;2.40;;;15.40;25.00;;;;;;5010250;28;20450;-75
2023/01/30 12:22:14;;;;;;;2.80;1.50;;;14.80;26.40;;;;;;5005581;28;20471;-75
2023/01/30 12:24:46;;;;;;;2.90;1.63;;;14.80;26.90;;;;;;4993201;28;20436;-74
2023/01/30 12:27:19;;;;;;;2.67;1.87;;;15.20;27.10;;;;;;5012810;28;20474;-74
2023/01/30 12:29:59;;;;;;;3.63;1.90;;;15.30;26.60;;;;;;5016682;28;20529;-74
2023/01/30 12:32:32;;;;;;;2.63;1.40;;;14.70;26.70;;;;;;4989016;28;20522;-75
2023/01/30 12:34:59;;;;;;;4.60;2.20;;;14.00;27.30;;;;;;4997236;28;20524;-74
2023/01/30 12:37:40;;;;;;;4.23;2.50;;;13.40;28.10;;;;;;4996830;28;20496;-75
2023/01/30 12:40:21;;;;;;;5.40;1.73;;;12.80;28.60;;;;;;4997070;28;20523;-75
2023/01/30 12:43:28;;;;;;;3.50;1.90;;;12.20;29.60;;;;;;4997044;28;20443;-75
2023/01/30 12:46:04;;;;;;;3.30;1.90;;;11.70;30.30;;;;;;4994477;28;20588;-75
2023/01/30 12:48:48;;;;;;;3.05;1.50;;;11.00;31.70;;;;;;4996322;28;20282;-75
2023/01/30 12:51:56;;;;;;;2.40;1.08;;;10.60;32.70;;;;;;4997605;28;20338;-75
2023/01/30 12:54:39;;;;;;;2.47;1.73;;;10.30;33.90;;;;;;4975864;28;20271;-75
2023/01/30 12:57:17;;;;;;;2.90;1.52;;;10.00;34.90;;;;;;4977662;28;20296;-74
2023/01/30 12:59:59;;;;;;;4.15;1.60;;;9.70;36.40;;;;;;4977362;28;20220;-74
2023/01/30 13:02:46;;;;;;;2.13;1.13;;;9.50;36.90;;;;;;4977240;28;20292;-75