Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:40;;;;;;;9.70;8.90;;;;;;;10.58;100.00;96975.20;109804;1249;67142;-69
2023/10/27 00:03:27;;;;;;;9.50;8.70;;;;;;;10.61;100.00;96975.23;109752;1250;63365;-70
2023/10/27 00:05:53;;;;;;;9.90;9.00;;;;;;;10.64;100.00;96975.16;109580;1249;58888;-68
2023/10/27 00:08:20;;;;;;;9.10;8.30;;;;;;;10.66;100.00;96974.55;109816;1249;59126;-68
2023/10/27 00:10:46;;;;;;;8.80;8.10;;;;;;;10.68;100.00;96970.77;109820;1249;59073;-68
2023/10/27 00:13:12;;;;;;;9.10;8.30;;;;;;;10.71;100.00;96969.27;109770;1250;59055;-68
2023/10/27 00:15:39;;;;;;;9.40;8.50;;;;;;;10.73;100.00;96966.21;109631;1251;59512;-67
2023/10/27 00:18:05;;;;;;;8.30;7.60;;;;;;;10.74;100.00;96966.42;109397;1249;59118;-68
2023/10/27 00:20:32;;;;;;;8.40;7.60;;;;;;;10.73;100.00;96971.23;109768;1249;59286;-68
2023/10/27 00:22:59;;;;;;;8.70;7.90;;;;;;;10.69;100.00;96973.17;109822;1250;58984;-67
2023/10/27 00:25:25;;;;;;;11.10;10.20;;;;;;;10.66;100.00;96970.15;109787;1249;67608;-67
2023/10/27 00:27:52;;;;;;;11.20;10.20;;;;;;;10.62;100.00;96965.77;109778;1249;59735;-68
2023/10/27 00:30:18;;;;;;;12.50;11.40;;;;;;;10.58;100.00;96963.65;109598;1249;63750;-68
2023/10/27 00:32:46;;;;;;;23.10;20.90;;;;;;;10.52;100.00;96959.90;109778;1249;59330;-67
2023/10/27 00:35:12;;;;;;;13.70;12.70;;;;;;;10.47;100.00;96957.23;109804;1249;59072;-68
2023/10/27 00:37:40;;;;;;;16.80;15.40;;;;;;;10.43;100.00;96956.29;109775;1250;65898;-69
2023/10/27 00:40:07;;;;;;;16.50;15.00;;;;;;;10.38;100.00;96951.94;109434;1251;60047;-68
2023/10/27 00:42:34;;;;;;;23.20;21.40;;;;;;;10.33;100.00;96943.52;109835;1249;73540;-68
2023/10/27 00:45:00;;;;;;;17.00;15.50;;;;;;;10.30;100.00;96935.47;109776;1249;58955;-67
2023/10/27 00:47:28;;;;;;;15.40;14.00;;;;;;;10.27;100.00;96934.05;109783;1249;59317;-68
2023/10/27 00:49:56;;;;;;;11.60;10.60;;;;;;;10.23;100.00;96932.67;109561;1249;64935;-68
2023/10/27 00:52:24;;;;;;;11.50;10.50;;;;;;;10.16;100.00;96935.79;109804;1249;59385;-69
2023/10/27 00:54:52;;;;;;;11.70;10.60;;;;;;;10.09;100.00;96933.85;109783;1249;63700;-69
2023/10/27 00:57:22;;;;;;;9.80;8.90;;;;;;;10.01;100.00;96932.08;109573;1249;59000;-69
2023/10/27 00:59:50;;;;;;;20.70;19.00;;;;;;;9.95;100.00;96931.48;109794;1249;59871;-68
2023/10/27 01:02:18;;;;;;;26.00;23.90;;;;;;;9.89;100.00;96924.63;109796;1249;67247;-69
2023/10/27 01:04:45;;;;;;;12.70;11.60;;;;;;;9.84;100.00;96921.31;109826;1249;59968;-69
2023/10/27 01:07:12;;;;;;;16.10;14.70;;;;;;;9.80;100.00;96916.09;109807;1249;62826;-69
2023/10/27 01:09:39;;;;;;;11.80;10.80;;;;;;;9.75;100.00;96913.75;109786;1250;58975;-69
2023/10/27 01:12:05;;;;;;;13.40;12.10;;;;;;;9.69;100.00;96912.34;109805;1249;58972;-69
2023/10/27 01:14:32;;;;;;;10.20;9.30;;;;;;;9.64;100.00;96915.30;109813;1249;65843;-69
2023/10/27 01:16:58;;;;;;;10.10;9.10;;;;;;;9.59;100.00;96920.75;109837;1250;59717;-68
2023/10/27 01:19:25;;;;;;;9.70;8.80;;;;;;;9.53;100.00;96920.30;109756;1249;59400;-68
2023/10/27 01:21:51;;;;;;;9.60;8.70;;;;;;;9.47;100.00;96913.02;109579;1249;59001;-67
2023/10/27 01:24:18;;;;;;;9.30;8.40;;;;;;;9.42;100.00;96908.73;109824;1249;59174;-68
2023/10/27 01:26:45;;;;;;;9.60;8.70;;;;;;;9.37;100.00;96905.34;109563;1249;64727;-67
2023/10/27 01:29:11;;;;;;;9.60;8.70;;;;;;;9.32;100.00;96901.35;109588;1249;59068;-68
2023/10/27 01:31:38;;;;;;;11.50;10.40;;;;;;;9.30;100.00;96897.71;109835;1249;59066;-68
2023/10/27 01:34:04;;;;;;;11.80;10.80;;;;;;;9.27;100.00;96891.93;109760;1249;58940;-68
2023/10/27 01:36:30;;;;;;;8.70;8.00;;;;;;;9.23;100.00;96891.39;109818;1249;59137;-67
2023/10/27 01:38:57;;;;;;;9.90;9.00;;;;;;;9.18;100.00;96888.84;109833;1249;59187;-68
2023/10/27 01:41:24;;;;;;;10.30;9.30;;;;;;;9.13;100.00;96886.20;109840;1250;59127;-68
2023/10/27 01:43:50;;;;;;;11.80;10.40;;;;;;;9.08;100.00;96882.02;109796;1249;59178;-67
2023/10/27 01:46:16;;;;;;;11.60;10.50;;;;;;;9.02;100.00;96873.17;109797;1249;58935;-68
2023/10/27 01:48:43;;;;;;;13.00;11.70;;;;;;;8.97;100.00;96875.04;109585;1249;58987;-68
2023/10/27 01:51:09;;;;;;;16.50;14.90;;;;;;;8.94;100.00;96873.92;109408;1249;59358;-68
2023/10/27 01:53:37;;;;;;;15.90;14.40;;;;;;;8.92;100.00;96875.02;109817;1249;61072;-68
2023/10/27 01:56:03;;;;;;;13.50;12.20;;;;;;;8.89;100.00;96873.16;109831;1249;62834;-68
2023/10/27 01:58:30;;;;;;;13.10;11.90;;;;;;;8.85;100.00;96866.35;109777;1250;58866;-68
2023/10/27 02:00:57;;;;;;;16.40;14.90;;;;;;;8.81;100.00;96857.52;109816;1249;59150;-69
2023/10/27 02:03:23;;;;;;;17.30;15.60;;;;;;;8.78;100.00;96854.55;109791;1249;64833;-68
2023/10/27 02:05:50;;;;;;;13.60;12.40;;;;;;;8.75;100.00;96852.36;109864;1249;60133;-69
2023/10/27 02:08:17;;;;;;;13.40;12.20;;;;;;;8.69;100.00;96854.17;109797;1249;58995;-69
2023/10/27 02:10:44;;;;;;;14.00;12.70;;;;;;;8.64;100.00;96853.57;109811;1249;59217;-69
2023/10/27 02:13:10;;;;;;;13.70;12.50;;;;;;;8.59;100.00;96852.94;109841;1249;59041;-69
2023/10/27 02:15:37;;;;;;;13.50;12.20;;;;;;;8.54;100.00;96850.23;109832;1249;64836;-68
2023/10/27 02:18:04;;;;;;;12.10;11.10;;;;;;;8.49;100.00;96855.49;109797;1250;59005;-69
2023/10/27 02:20:30;;;;;;;11.60;10.40;;;;;;;8.44;100.00;96854.59;109829;1250;62602;-69
2023/10/27 02:22:57;;;;;;;12.70;11.50;;;;;;;8.38;100.00;96852.78;109798;1249;59014;-69
2023/10/27 02:25:24;;;;;;;12.70;11.30;;;;;;;8.33;100.00;96850.70;109837;1249;58951;-69
2023/10/27 02:27:50;;;;;;;14.30;12.80;;;;;;;8.30;100.00;96855.07;109818;1249;75322;-68
2023/10/27 02:30:17;;;;;;;12.60;11.30;;;;;;;8.27;100.00;96853.77;109839;1249;59287;-69
2023/10/27 02:32:43;;;;;;;10.90;9.90;;;;;;;8.24;100.00;96854.95;109841;1249;58971;-69
2023/10/27 02:35:10;;;;;;;20.30;18.40;;;;;;;8.20;100.00;96854.79;109815;1249;59076;-69
2023/10/27 02:37:36;;;;;;;22.80;20.70;;;;;;;8.20;100.00;96849.45;109464;1249;59103;-68
2023/10/27 02:40:03;;;;;;;15.20;13.60;;;;;;;8.21;100.00;96846.52;109821;1249;59444;-69
2023/10/27 02:42:30;;;;;;;13.20;11.90;;;;;;;8.17;100.00;96847.45;109437;1250;59862;-68
2023/10/27 02:44:56;;;;;;;14.00;12.60;;;;;;;8.11;100.00;96847.77;109823;1249;59036;-68
2023/10/27 02:47:23;;;;;;;13.00;11.80;;;;;;;8.06;100.00;96848.07;109792;1249;59435;-68
2023/10/27 02:49:49;;;;;;;12.40;11.20;;;;;;;8.01;100.00;96853.85;109711;1250;59433;-68
2023/10/27 02:52:15;;;;;;;18.50;16.80;;;;;;;7.97;100.00;96854.89;109687;1250;59340;-69
2023/10/27 02:54:42;;;;;;;14.60;13.30;;;;;;;7.96;100.00;96854.13;109694;1250;59117;-69
2023/10/27 02:57:08;;;;;;;21.90;17.40;;;;;;;7.93;100.00;96849.77;109685;1250;59284;-68
2023/10/27 02:59:35;;;;;;;20.10;18.00;;;;;;;7.92;100.00;96849.91;109463;1251;59236;-68
2023/10/27 03:02:02;;;;;;;18.50;16.60;;;;;;;7.92;100.00;96854.49;109397;1250;59018;-69
2023/10/27 03:04:28;;;;;;;17.30;15.60;;;;;;;7.94;100.00;96851.20;109830;1249;65749;-69
2023/10/27 03:06:55;;;;;;;16.40;14.70;;;;;;;7.95;100.00;96847.34;109792;1251;59011;-69
2023/10/27 03:09:21;;;;;;;17.70;16.10;;;;;;;7.97;100.00;96845.02;109845;1249;59124;-69
2023/10/27 03:11:48;;;;;;;22.20;20.00;;;;;;;7.98;100.00;96842.65;109812;1250;58983;-69
2023/10/27 03:14:15;;;;;;;21.40;19.20;;;;;;;8.01;100.00;96839.59;109823;1250;59043;-69
2023/10/27 03:16:42;;;;;;;21.60;19.40;;;;;;;8.03;100.00;96835.79;109820;1249;64957;-68
2023/10/27 03:19:09;;;;;;;24.20;21.90;;;;;;;8.06;100.00;96835.14;109851;1249;59861;-68
2023/10/27 03:21:35;;;;;;;22.50;20.20;;;;;;;8.09;100.00;96837.38;109869;1249;64011;-69
2023/10/27 03:24:02;;;;;;;23.30;20.80;;;;;;;8.11;100.00;96836.14;109822;1250;58968;-69
2023/10/27 03:26:29;;;;;;;22.40;20.10;;;;;;;8.17;100.00;96835.92;109838;1250;59369;-68
2023/10/27 03:28:55;;;;;;;20.50;18.30;;;;;;;8.20;100.00;96835.11;109890;1249;59131;-69
2023/10/27 03:31:22;;;;;;;24.00;21.70;;;;;;;8.22;100.00;96833.56;109866;1250;58929;-68
2023/10/27 03:33:48;;;;;;;23.00;20.70;;;;;;;8.23;100.00;96827.79;109831;1249;59038;-69
2023/10/27 03:36:15;;;;;;;21.80;19.60;;;;;;;8.28;100.00;96821.98;109824;1249;59077;-69
2023/10/27 03:38:41;;;;;;;21.40;19.30;;;;;;;8.32;100.00;96821.65;109575;1249;59069;-69
2023/10/27 03:41:08;;;;;;;22.60;20.30;;;;;;;8.32;100.00;96820.40;109829;1250;59066;-69
2023/10/27 03:43:35;;;;;;;23.00;20.60;;;;;;;8.32;100.00;96821.32;109872;1250;58959;-69
2023/10/27 03:46:01;;;;;;;25.70;23.10;;;;;;;8.32;100.00;96820.40;109528;1249;62744;-69
2023/10/27 03:48:29;;;;;;;26.00;23.40;;;;;;;8.33;100.00;96819.89;109861;1249;59529;-69
2023/10/27 03:50:57;;;;;;;28.10;25.10;;;;;;;8.35;100.00;96820.13;109821;1250;59422;-69
2023/10/27 03:53:23;;;;;;;32.10;29.00;;;;;;;8.37;100.00;96816.77;109821;1249;66858;-67
2023/10/27 03:55:51;;;;;;;28.60;25.90;;;;;;;8.40;100.00;96817.95;109833;1250;59037;-67
2023/10/27 03:58:18;;;;;;;25.50;22.90;;;;;;;8.43;100.00;96816.39;109857;1249;65039;-68
2023/10/27 04:00:44;;;;;;;26.90;24.30;;;;;;;8.45;100.00;96818.69;109836;1249;58956;-68
2023/10/27 04:03:11;;;;;;;26.20;23.50;;;;;;;8.46;100.00;96816.80;109834;1250;59940;-68
2023/10/27 04:05:38;;;;;;;25.80;23.30;;;;;;;8.48;100.00;96816.34;109846;1250;65958;-68
2023/10/27 04:08:05;;;;;;;25.70;23.00;;;;;;;8.50;100.00;96807.45;109892;1249;60130;-69
2023/10/27 04:10:33;;;;;;;23.90;21.40;;;;;;;8.53;100.00;96804.72;109805;1249;59078;-69
2023/10/27 04:13:03;;;;;;;24.70;22.30;;;;;;;8.55;100.00;96795.10;109799;1250;58942;-69
2023/10/27 04:15:30;;;;;;;25.50;23.10;;;;;;;8.58;100.00;96796.95;109878;1250;58987;-68
2023/10/27 04:17:57;;;;;;;25.80;23.10;;;;;;;8.61;100.00;96796.52;109490;1250;66071;-68
2023/10/27 04:20:23;;;;;;;24.30;21.70;;;;;;;8.64;100.00;96793.93;109865;1249;59275;-68
2023/10/27 04:22:50;;;;;;;23.50;20.80;;;;;;;8.67;100.00;96797.21;109858;1250;63749;-68
2023/10/27 04:25:16;;;;;;;21.60;19.40;;;;;;;8.69;100.00;96795.89;109824;1249;58970;-69
2023/10/27 04:27:43;;;;;;;22.40;20.10;;;;;;;8.72;100.00;96791.91;109852;1249;58984;-69
2023/10/27 04:30:11;;;;;;;26.20;23.60;;;;;;;8.74;100.00;96788.33;109836;1250;59523;-67
2023/10/27 04:32:39;;;;;;;26.40;23.80;;;;;;;8.77;100.00;96782.09;109886;1249;60069;-67
2023/10/27 04:35:07;;;;;;;27.00;24.20;;;;;;;8.80;100.00;96772.95;109614;1249;64043;-68
2023/10/27 04:37:34;;;;;;;29.20;26.20;;;;;;;8.82;100.00;96773.45;109872;1249;58946;-68
2023/10/27 04:40:01;;;;;;;28.40;25.30;;;;;;;8.84;100.00;96765.67;109838;1250;59047;-69
2023/10/27 04:42:28;;;;;;;28.20;25.40;;;;;;;8.86;100.00;96762.58;109854;1249;65768;-68
2023/10/27 04:44:54;;;;;;;27.10;24.10;;;;;;;8.88;100.00;96761.71;109835;1250;60353;-69
2023/10/27 04:47:20;;;;;;;25.80;23.00;;;;;;;8.90;100.00;96756.70;109851;1249;59028;-68
2023/10/27 04:49:47;;;;;;;25.30;22.60;;;;;;;8.94;100.00;96748.06;109827;1250;59268;-68
2023/10/27 04:52:13;;;;;;;25.30;22.40;;;;;;;8.97;100.00;96752.91;109430;1249;59070;-68
2023/10/27 04:54:40;;;;;;;25.00;22.50;;;;;;;8.98;100.00;96753.88;109858;1249;64724;-68
2023/10/27 04:57:06;;;;;;;25.90;23.30;;;;;;;8.99;100.00;96752.19;109850;1250;58989;-68
2023/10/27 04:59:33;;;;;;;25.80;23.10;;;;;;;9.00;100.00;96752.80;109860;1249;59287;-68
2023/10/27 05:02:00;;;;;;;27.80;24.70;;;;;;;9.01;100.00;96751.79;109846;1250;58994;-68
2023/10/27 05:04:26;;;;;;;29.50;25.50;;;;;;;9.03;100.00;96750.68;109870;1249;59102;-69
2023/10/27 05:06:53;;;;;;;27.00;23.90;;;;;;;9.06;100.00;96747.22;109841;1250;58971;-68
2023/10/27 05:09:19;;;;;;;27.80;24.80;;;;;;;9.08;100.00;96739.62;109506;1250;59061;-68
2023/10/27 05:11:46;;;;;;;26.50;23.00;;;;;;;9.09;100.00;96730.61;109859;1250;59045;-68
2023/10/27 05:14:13;;;;;;;26.10;23.10;;;;;;;9.11;100.00;96733.48;109835;1249;58941;-68
2023/10/27 05:16:40;;;;;;;26.50;22.70;;;;;;;9.12;100.00;96730.38;109870;1249;59137;-68
2023/10/27 05:19:06;;;;;;;26.70;23.90;;;;;;;9.13;100.00;96731.45;109832;1250;67273;-68
2023/10/27 05:21:33;;;;;;;25.20;22.50;;;;;;;9.15;100.00;96734.29;109823;1249;60158;-68
2023/10/27 05:24:01;;;;;;;26.20;22.90;;;;;;;9.17;100.00;96741.16;109405;1250;59496;-69
2023/10/27 05:26:27;;;;;;;29.40;23.80;;;;;;;9.20;100.00;96739.70;109832;1250;58999;-68
2023/10/27 05:28:54;;;;;;;33.90;25.30;;;;;;;9.23;100.00;96734.21;109591;1250;59007;-68
2023/10/27 05:31:20;;;;;;;36.70;26.10;;;;;;;9.26;100.00;96726.67;109864;1249;59753;-69
2023/10/27 05:33:46;;;;;;;41.50;26.90;;;;;;;9.30;100.00;96721.39;109575;1249;59062;-68
2023/10/27 05:36:13;;;;;;;36.40;25.30;;;;;;;9.32;100.00;96712.11;109882;1250;59122;-69
2023/10/27 05:38:39;;;;;;;34.20;24.10;;;;;;;9.33;100.00;96704.35;109828;1249;58973;-68
2023/10/27 05:41:06;;;;;;;38.20;24.10;;;;;;;9.34;100.00;96709.27;109841;1250;59256;-68
2023/10/27 05:43:33;;;;;;;58.30;26.70;;;;;;;9.35;100.00;96718.77;109852;1249;58984;-68
2023/10/27 05:45:59;;;;;;;65.30;36.80;;;;;;;9.34;100.00;96724.44;109827;1250;59019;-68
2023/10/27 05:48:25;;;;;;;81.60;51.10;;;;;;;9.35;100.00;96730.02;109554;1249;59092;-69
2023/10/27 05:50:52;;;;;;;55.30;40.60;;;;;;;9.36;100.00;96732.33;109821;1250;58953;-69
2023/10/27 05:53:19;;;;;;;53.50;37.20;;;;;;;9.36;100.00;96729.76;109841;1250;59127;-69
2023/10/27 05:55:45;;;;;;;39.20;27.90;;;;;;;9.37;100.00;96726.10;109415;1251;65733;-69
2023/10/27 05:58:12;;;;;;;36.70;28.10;;;;;;;9.39;100.00;96731.02;109837;1250;61042;-69
2023/10/27 06:00:38;;;;;;;29.00;22.90;;;;;;;9.42;100.00;96730.91;109856;1250;64923;-67
2023/10/27 06:03:05;;;;;;;31.70;27.80;;;;;;;9.47;100.00;96726.25;109819;1250;59302;-68
2023/10/27 06:05:32;;;;;;;30.00;24.90;;;;;;;9.51;100.00;96731.02;109835;1250;59045;-68
2023/10/27 06:07:59;;;;;;;32.70;23.90;;;;;;;9.54;100.00;96726.74;109814;1249;58944;-67
2023/10/27 06:10:25;;;;;;;30.40;23.80;;;;;;;9.58;100.00;96728.45;109588;1251;59341;-69
2023/10/27 06:12:51;;;;;;;34.10;24.70;;;;;;;9.63;100.00;96732.44;109808;1249;64351;-68
2023/10/27 06:15:18;;;;;;;36.40;25.90;;;;;;;9.67;100.00;96732.20;109834;1249;58891;-68
2023/10/27 06:17:45;;;;;;;30.10;23.60;;;;;;;9.73;100.00;96734.66;109889;1249;58941;-68
2023/10/27 06:20:11;;;;;;;37.40;27.60;;;;;;;9.78;100.00;96735.37;109527;1251;67205;-69
2023/10/27 06:22:38;;;;;;;27.20;21.60;;;;;;;9.83;100.00;96729.33;109865;1249;59956;-68
2023/10/27 06:25:05;;;;;;;29.00;22.20;;;;;;;9.90;100.00;96728.52;109863;1250;63516;-68
2023/10/27 06:27:35;;;;;;;22.60;20.00;;;;;;;9.96;100.00;96728.80;109873;1250;58943;-68
2023/10/27 06:30:03;;;;;;;26.40;20.20;;;;;;;10.00;100.00;96724.63;109863;1250;59308;-69
2023/10/27 06:32:29;;;;;;;22.10;19.00;;;;;;;10.04;100.00;96724.91;109834;1250;66852;-69
2023/10/27 06:34:56;;;;;;;22.50;19.40;;;;;;;10.08;100.00;96724.06;109845;1249;59260;-69
2023/10/27 06:37:23;;;;;;;23.10;19.70;;;;;;;10.11;100.00;96726.89;109807;1251;59035;-68
2023/10/27 06:39:50;;;;;;;24.60;19.80;;;;;;;10.14;100.00;96726.80;109819;1250;59410;-68
2023/10/27 06:42:16;;;;;;;24.10;19.50;;;;;;;10.17;100.00;96725.82;109861;1249;59038;-69
2023/10/27 06:44:43;;;;;;;22.90;20.30;;;;;;;10.19;100.00;96724.48;109843;1250;58881;-69
2023/10/27 06:47:09;;;;;;;24.40;19.50;;;;;;;10.22;100.00;96722.77;109828;1251;59024;-68
2023/10/27 06:49:36;;;;;;;22.00;18.50;;;;;;;10.25;100.00;96721.52;109814;1250;58987;-68
2023/10/27 06:52:02;;;;;;;23.20;19.20;;;;;;;10.29;100.00;96721.07;109833;1250;59033;-68
2023/10/27 06:54:30;;;;;;;23.30;19.30;;;;;;;10.31;100.00;96722.98;109834;1250;58965;-68
2023/10/27 06:56:56;;;;;;;21.70;19.30;;;;;;;10.33;100.00;96720.96;109845;1251;59534;-68
2023/10/27 06:59:23;;;;;;;21.60;19.40;;;;;;;10.37;100.00;96719.50;109862;1251;58994;-67
2023/10/27 07:01:52;;;;;;;20.70;18.50;;;;;;;10.40;100.00;96720.25;109831;1249;59000;-68
2023/10/27 07:04:18;;;;;;;20.80;18.50;;;;;;;10.42;100.00;96714.88;109822;1251;59735;-68
2023/10/27 07:06:45;;;;;;;22.70;18.70;;;;;;;10.45;100.00;96711.90;109832;1249;58939;-68
2023/10/27 07:09:11;;;;;;;22.20;19.00;;;;;;;10.49;100.00;96708.48;109881;1249;65728;-68
2023/10/27 07:11:38;;;;;;;22.20;18.60;;;;;;;10.52;100.00;96705.33;109863;1250;59290;-68
2023/10/27 07:14:05;;;;;;;24.10;20.60;;;;;;;10.55;100.00;96703.21;109833;1249;64044;-68
2023/10/27 07:16:31;;;;;;;24.60;20.70;;;;;;;10.59;100.00;96701.81;109835;1250;58951;-69
2023/10/27 07:18:58;;;;;;;22.20;18.50;;;;;;;10.62;100.00;96697.39;109848;1250;58861;-68
2023/10/27 07:21:24;;;;;;;19.10;17.10;;;;;;;10.67;100.00;96700.64;109849;1250;59025;-68
2023/10/27 07:23:51;;;;;;;19.60;17.00;;;;;;;10.71;100.00;96698.97;109859;1249;59261;-69
2023/10/27 07:26:17;;;;;;;31.60;28.60;;;;;;;10.75;100.00;96701.52;109844;1250;59044;-68
2023/10/27 07:28:44;;;;;;;43.10;38.80;;;;;;;10.81;100.00;96701.08;109389;1252;58984;-69
2023/10/27 07:31:10;;;;;;;22.30;19.70;;;;;;;10.87;100.00;96695.86;109420;1253;59046;-67
2023/10/27 07:33:40;;;;;;;19.60;16.90;;;;;;;10.92;100.00;96693.77;109431;1253;64520;-68
2023/10/27 07:36:07;;;;;;;17.40;15.60;;;;;;;10.95;100.00;96685.38;109464;1253;61273;-67
2023/10/27 07:38:34;;;;;;;16.80;15.20;;;;;;;10.99;100.00;96682.18;109438;1253;64133;-67
2023/10/27 07:41:02;;;;;;;19.70;16.40;;;;;;;11.03;100.00;96677.79;109387;1252;58979;-68
2023/10/27 07:43:29;;;;;;;18.50;16.30;;;;;;;11.07;100.00;96674.36;109446;1254;58989;-68
2023/10/27 07:45:56;;;;;;;18.80;16.70;;;;;;;11.11;100.00;96669.16;109424;1253;66991;-68
2023/10/27 07:48:23;;;;;;;20.30;18.20;;;;;;;11.14;100.00;96668.29;109417;1253;61298;-68
2023/10/27 07:50:49;;;;;;;19.60;17.60;;;;;;;11.19;100.00;96670.10;109079;1252;64220;-68
2023/10/27 07:53:16;;;;;;;17.70;15.80;;;;;;;11.24;100.00;96668.48;109359;1253;58985;-68
2023/10/27 07:55:42;;;;;;;15.70;14.10;;;;;;;11.27;100.00;96664.92;109329;1252;59115;-68
2023/10/27 07:58:10;;;;;;;16.00;14.30;;;;;;;11.29;100.00;96660.09;109417;1253;59313;-68
2023/10/27 08:00:37;;;;;;;19.90;17.80;;;;;;;11.32;100.00;96663.02;109725;1250;59053;-69
2023/10/27 08:03:03;;;;;;;24.50;22.00;;;;;;;11.35;100.00;96663.23;109751;1250;62823;-68
2023/10/27 08:05:30;;;;;;;17.30;15.70;;;;;;;11.38;100.00;96662.00;109769;1251;59001;-68
2023/10/27 08:07:57;;;;;;;15.70;14.20;;;;;;;11.38;100.00;96662.14;109777;1250;59080;-68
2023/10/27 08:10:24;;;;;;;25.50;22.10;;;;;;;11.38;100.00;96664.73;109805;1249;59607;-69
2023/10/27 08:12:51;;;;;;;34.80;23.90;;;;;;;11.35;100.00;96663.86;109821;1250;61409;-68
2023/10/27 08:15:17;;;;;;;40.90;29.20;;;;;;;11.34;100.00;96662.25;109484;1249;62571;-68
2023/10/27 08:17:44;;;;;;;33.60;26.90;;;;;;;11.31;100.00;96653.86;109817;1250;59200;-68
2023/10/27 08:20:11;;;;;;;18.50;16.50;;;;;;;11.30;100.00;96649.19;109844;1250;58801;-67
2023/10/27 08:22:39;;;;;;;18.40;16.50;;;;;;;11.28;100.00;96645.84;109597;1249;66087;-68
2023/10/27 08:25:05;;;;;;;17.40;15.60;;;;;;;11.24;100.00;96642.88;109848;1251;61163;-68
2023/10/27 08:27:32;;;;;;;19.20;17.40;;;;;;;11.21;100.00;96646.98;109874;1250;62687;-69
2023/10/27 08:29:59;;;;;;;18.20;16.10;;;;;;;11.18;100.00;96646.16;109822;1251;58950;-69
2023/10/27 08:32:26;;;;;;;20.50;18.50;;;;;;;11.20;100.00;96644.77;109825;1251;59221;-68
2023/10/27 08:34:53;;;;;;;19.30;17.30;;;;;;;11.21;100.00;96643.16;109810;1251;66239;-68
2023/10/27 08:37:19;;;;;;;17.50;15.70;;;;;;;11.24;100.00;96640.59;109843;1251;59332;-68
2023/10/27 08:39:46;;;;;;;18.80;16.90;;;;;;;11.25;100.00;96640.32;109848;1249;59321;-69
2023/10/27 08:42:14;;;;;;;18.80;17.10;;;;;;;11.23;100.00;96638.95;109795;1250;58936;-68
2023/10/27 08:44:43;;;;;;;20.90;18.10;;;;;;;11.19;100.00;96630.45;109833;1250;59039;-68
2023/10/27 08:47:12;;;;;;;19.20;17.10;;;;;;;11.17;100.00;96624.94;109887;1249;65855;-68
2023/10/27 08:49:38;;;;;;;18.10;16.40;;;;;;;11.16;100.00;96621.35;109555;1250;67861;-68
2023/10/27 08:52:08;;;;;;;18.30;16.40;;;;;;;11.16;100.00;96622.20;109827;1250;59051;-67
2023/10/27 08:54:39;;;;;;;20.30;17.30;;;;;;;11.15;100.00;96616.06;109798;1250;59786;-68
2023/10/27 08:57:05;;;;;;;20.40;18.10;;;;;;;11.17;100.00;96618.70;109855;1250;59044;-68
2023/10/27 08:59:32;;;;;;;19.90;17.60;;;;;;;11.18;100.00;96612.73;109784;1250;66131;-67
2023/10/27 09:01:58;;;;;;;19.30;17.30;;;;;;;11.18;100.00;96608.52;109868;1249;59018;-66
2023/10/27 09:04:25;;;;;;;19.80;17.60;;;;;;;11.17;100.00;96608.32;109874;1249;62699;-66
2023/10/27 09:06:52;;;;;;;17.90;16.10;;;;;;;11.16;100.00;96609.59;109828;1251;58918;-66
2023/10/27 09:09:19;;;;;;;19.10;17.10;;;;;;;11.17;100.00;96611.98;109773;1251;110945;-66
2023/10/27 09:11:48;;;;;;;18.80;16.90;;;;;;;11.18;100.00;96605.69;109808;1251;67315;-66
2023/10/27 09:14:23;;;;;;;19.50;17.20;;;;;;;11.19;100.00;96602.02;109593;1250;60117;-66
2023/10/27 09:16:51;;;;;;;20.30;16.80;;;;;;;11.20;100.00;96600.25;109808;1250;73125;-66
2023/10/27 09:19:22;;;;;;;18.20;16.40;;;;;;;11.23;100.00;96595.05;109796;1250;59285;-66
2023/10/27 09:21:48;;;;;;;17.80;16.00;;;;;;;11.25;100.00;96597.25;109840;1249;59206;-66
2023/10/27 09:24:25;;;;;;;19.20;17.20;;;;;;;11.27;100.00;96596.36;109837;1251;64794;-67
2023/10/27 09:26:52;;;;;;;20.70;18.60;;;;;;;11.28;100.00;96595.23;109839;1250;60932;-66
2023/10/27 09:29:20;;;;;;;21.80;19.60;;;;;;;11.30;100.00;96594.77;109799;1250;63760;-67
2023/10/27 09:31:47;;;;;;;20.30;18.30;;;;;;;11.33;100.00;96590.69;109724;1250;59025;-66
2023/10/27 09:34:26;;;;;;;23.30;19.00;;;;;;;11.34;100.00;96585.93;109402;1251;58979;-67
2023/10/27 09:36:59;;;;;;;20.60;18.50;;;;;;;11.34;100.00;96583.70;109558;1251;66048;-67
2023/10/27 09:39:26;;;;;;;19.10;17.20;;;;;;;11.32;100.00;96578.96;109381;1250;59821;-67
2023/10/27 09:42:03;;;;;;;21.00;18.90;;;;;;;11.30;100.00;96571.66;109651;1250;64914;-67
2023/10/27 09:44:57;;;;;;;22.40;19.40;;;;;;;11.30;100.00;96568.54;109670;1251;59028;-65
2023/10/27 09:47:33;;;;;;;20.70;18.80;;;;;;;11.29;100.00;96560.05;109656;1250;59404;-66
2023/10/27 09:50:07;;;;;;;21.00;18.70;;;;;;;11.29;100.00;96564.16;109670;1250;66068;-66
2023/10/27 09:52:34;;;;;;;22.80;20.60;;;;;;;11.29;100.00;96559.02;109568;1251;60287;-67
2023/10/27 09:55:02;;;;;;;23.10;20.90;;;;;;;11.28;100.00;96554.86;109530;1251;64014;-67
2023/10/27 09:57:29;;;;;;;22.80;20.40;;;;;;;11.28;100.00;96548.10;109662;1251;58871;-67
2023/10/27 09:59:57;;;;;;;23.50;21.20;;;;;;;11.29;100.00;96546.07;109409;1251;59088;-67
2023/10/27 10:02:24;;;;;;;21.70;19.50;;;;;;;11.29;100.00;96544.23;109724;1251;65867;-66
2023/10/27 10:04:51;;;;;;;21.10;19.00;;;;;;;11.29;100.00;96537.60;109828;1249;61166;-66
2023/10/27 10:07:31;;;;;;;21.10;18.60;;;;;;;11.31;100.00;96534.96;109487;1250;59602;-67
2023/10/27 10:10:16;;;;;;;21.40;17.80;;;;;;;11.31;100.00;96531.03;109566;1250;59351;-68
2023/10/27 10:13:02;;;;;;;19.80;17.50;;;;;;;11.33;100.00;96529.97;109526;1250;58874;-66
2023/10/27 10:15:31;;;;;;;19.20;17.20;;;;;;;11.34;100.00;96518.84;109787;1251;65957;-66
2023/10/27 10:17:59;;;;;;;18.60;16.60;;;;;;;11.34;100.00;96514.88;109820;1250;60666;-66
2023/10/27 10:20:47;;;;;;;19.90;16.10;;;;;;;11.35;100.00;96510.83;109825;1250;64671;-66
2023/10/27 10:23:14;;;;;;;17.40;15.30;;;;;;;11.36;100.00;96505.67;109766;1251;60352;-67
2023/10/27 10:25:55;;;;;;;17.10;15.30;;;;;;;11.36;100.00;96501.12;109835;1250;59274;-67
2023/10/27 10:28:23;;;;;;;16.50;13.80;;;;;;;11.37;100.00;96490.73;109803;1251;64623;-67
2023/10/27 10:31:17;;;;;;;16.20;14.50;;;;;;;11.37;100.00;96485.90;109836;1250;61077;-67
2023/10/27 10:33:46;;;;;;;14.50;12.90;;;;;;;11.40;100.00;96481.73;109856;1250;63783;-66
2023/10/27 10:36:18;;;;;;;16.10;13.50;;;;;;;11.42;100.00;96479.70;109827;1250;59232;-66
2023/10/27 10:38:55;;;;;;;15.60;14.00;;;;;;;11.43;100.00;96471.06;109839;1249;59021;-67
2023/10/27 10:41:47;;;;;;;15.10;13.00;;;;;;;11.44;100.00;96463.64;109811;1249;66136;-66
2023/10/27 10:44:14;;;;;;;15.60;14.00;;;;;;;11.46;100.00;96456.59;109846;1250;59803;-67
2023/10/27 10:46:43;;;;;;;17.50;14.10;;;;;;;11.47;100.00;96449.27;109813;1251;63943;-66
2023/10/27 10:49:21;;;;;;;16.10;14.30;;;;;;;11.50;100.00;96443.11;109540;1250;58991;-67
2023/10/27 10:51:55;;;;;;;16.90;14.80;;;;;;;11.54;100.00;96440.00;109820;1250;59186;-67
2023/10/27 10:54:27;;;;;;;18.40;15.20;;;;;;;11.57;100.00;96433.41;109828;1251;65776;-66
2023/10/27 10:57:05;;;;;;;20.00;17.30;;;;;;;11.60;100.00;96425.36;109507;1251;59061;-66
2023/10/27 10:59:32;;;;;;;20.90;17.90;;;;;;;11.63;100.00;96420.58;109418;1250;63858;-67
2023/10/27 11:01:59;;;;;;;23.70;21.10;;;;;;;11.68;100.00;96411.55;109817;1249;59263;-66
2023/10/27 11:04:28;;;;;;;25.40;22.80;;;;;;;11.71;100.00;96409.79;109807;1250;59055;-67
2023/10/27 11:06:58;;;;;;;25.20;22.60;;;;;;;11.74;100.00;96406.11;109862;1250;65873;-66
2023/10/27 11:09:24;;;;;;;25.30;21.90;;;;;;;11.77;100.00;96402.16;109830;1251;60105;-66