Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:19;;;;;;;10.48;7.13;;;6.30;99.90;;;;;;6217887;23;20023;-83
2022/03/20 00:03:44;;;;;;;13.48;7.43;;;6.30;99.90;;;;;;6211650;23;20452;-82
2022/03/20 00:06:13;;;;;;;10.57;7.25;;;6.30;99.90;;;;;;6209944;23;20429;-82
2022/03/20 00:08:39;;;;;;;9.95;7.07;;;6.30;99.90;;;;;;6210954;23;20025;-82
2022/03/20 00:11:04;;;;;;;12.63;6.82;;;6.30;99.90;;;;;;6210747;23;20106;-82
2022/03/20 00:13:30;;;;;;;10.60;6.50;;;6.20;99.90;;;;;;6182292;23;20027;-82
2022/03/20 00:15:57;;;;;;;12.27;7.00;;;6.20;99.90;;;;;;6210304;23;20024;-83
2022/03/20 00:18:25;;;;;;;11.45;7.68;;;6.20;99.90;;;;;;6183540;23;20020;-83
2022/03/20 00:20:55;;;;;;;12.82;7.72;;;6.20;99.90;;;;;;6209692;23;20092;-83
2022/03/20 00:23:23;;;;;;;13.80;7.60;;;6.10;99.90;;;;;;6182565;23;20020;-82
2022/03/20 00:25:50;;;;;;;11.02;7.15;;;6.10;99.90;;;;;;6209951;23;20009;-83
2022/03/20 00:28:17;;;;;;;13.63;8.15;;;6.10;99.90;;;;;;6181769;23;20095;-82
2022/03/20 00:30:47;;;;;;;12.60;7.68;;;6.10;99.90;;;;;;6183061;23;20016;-82
2022/03/20 00:33:13;;;;;;;11.85;7.15;;;6.10;99.90;;;;;;6209725;23;20179;-83
2022/03/20 00:35:39;;;;;;;11.70;7.85;;;6.10;99.90;;;;;;6210589;23;20460;-82
2022/03/20 00:38:05;;;;;;;14.57;8.52;;;6.10;99.90;;;;;;6210346;23;20020;-82
2022/03/20 00:40:31;;;;;;;11.80;8.10;;;6.00;99.90;;;;;;6209571;23;20025;-82
2022/03/20 00:42:57;;;;;;;13.40;7.57;;;6.00;99.90;;;;;;6210638;23;20013;-82
2022/03/20 00:45:23;;;;;;;9.35;7.47;;;6.10;99.90;;;;;;6210977;23;20039;-82
2022/03/20 00:47:48;;;;;;;12.95;8.48;;;6.00;99.90;;;;;;6209380;23;20449;-82
2022/03/20 00:50:14;;;;;;;11.73;8.52;;;6.00;99.90;;;;;;6211361;23;20020;-82
2022/03/20 00:52:40;;;;;;;10.63;7.82;;;6.00;99.90;;;;;;6211262;23;20013;-83
2022/03/20 00:55:06;;;;;;;15.02;8.73;;;6.00;99.90;;;;;;6182617;23;20345;-83
2022/03/20 00:57:32;;;;;;;13.02;8.88;;;5.90;99.90;;;;;;6209892;23;20444;-83
2022/03/20 00:59:57;;;;;;;11.38;8.25;;;5.90;99.90;;;;;;6183279;23;20103;-82
2022/03/20 01:02:23;;;;;;;17.55;9.23;;;5.90;99.90;;;;;;6208687;23;20020;-82
2022/03/20 01:04:49;;;;;;;15.85;9.68;;;5.90;99.90;;;;;;6210633;23;20013;-82
2022/03/20 01:07:15;;;;;;;15.18;9.18;;;5.90;99.90;;;;;;6210611;23;20020;-82
2022/03/20 01:09:40;;;;;;;14.00;9.75;;;5.90;99.90;;;;;;6209818;23;20119;-83
2022/03/20 01:12:10;;;;;;;15.50;9.60;;;5.80;99.90;;;;;;6183867;23;20028;-83
2022/03/20 01:14:36;;;;;;;14.65;10.02;;;5.80;99.90;;;;;;6211269;23;20336;-83
2022/03/20 01:17:04;;;;;;;13.07;10.18;;;5.80;99.90;;;;;;6209967;23;20411;-83
2022/03/20 01:19:31;;;;;;;13.45;9.98;;;5.80;99.90;;;;;;6187592;23;20460;-83
2022/03/20 01:21:58;;;;;;;16.42;10.88;;;5.80;99.90;;;;;;6213760;23;20095;-83
2022/03/20 01:24:24;;;;;;;17.08;11.43;;;5.70;99.90;;;;;;6235074;23;20036;-82
2022/03/20 01:26:50;;;;;;;15.20;11.07;;;5.80;99.90;;;;;;6224892;23;20025;-82
2022/03/20 01:29:15;;;;;;;15.75;10.57;;;5.70;99.90;;;;;;6222847;23;20016;-83
2022/03/20 01:31:41;;;;;;;17.52;11.77;;;5.80;99.90;;;;;;6215408;23;20023;-82
2022/03/20 01:34:07;;;;;;;17.02;11.55;;;5.70;99.90;;;;;;6212552;23;20084;-82
2022/03/20 01:36:33;;;;;;;16.77;11.35;;;5.70;99.90;;;;;;6185540;23;20071;-83
2022/03/20 01:38:59;;;;;;;16.80;11.10;;;5.70;99.90;;;;;;6210888;23;20063;-82
2022/03/20 01:41:25;;;;;;;19.33;12.00;;;5.60;99.90;;;;;;6211069;23;20020;-82
2022/03/20 01:43:56;;;;;;;18.05;12.45;;;5.60;99.90;;;;;;6182627;23;20865;-83
2022/03/20 01:46:22;;;;;;;17.55;12.07;;;5.60;99.90;;;;;;6210480;23;20024;-83
2022/03/20 01:48:49;;;;;;;17.75;12.18;;;5.60;99.90;;;;;;6210565;23;20023;-83
2022/03/20 01:51:16;;;;;;;16.05;12.75;;;5.60;99.90;;;;;;6191894;23;20345;-83
2022/03/20 01:53:42;;;;;;;16.38;12.73;;;5.60;99.90;;;;;;6213767;23;20021;-82
2022/03/20 01:56:08;;;;;;;16.63;12.07;;;5.60;99.90;;;;;;6212071;23;20020;-82
2022/03/20 01:58:34;;;;;;;18.95;12.43;;;5.50;99.90;;;;;;6212369;23;20020;-82
2022/03/20 02:01:00;;;;;;;18.15;12.45;;;5.50;99.90;;;;;;6212203;23;20055;-83
2022/03/20 02:03:26;;;;;;;16.52;12.18;;;5.50;99.90;;;;;;6212257;23;20015;-83
2022/03/20 02:05:52;;;;;;;18.05;12.20;;;5.40;99.90;;;;;;6210583;23;20405;-82
2022/03/20 02:08:25;;;;;;;16.95;12.40;;;5.40;99.90;;;;;;6185937;23;20013;-83
2022/03/20 02:10:52;;;;;;;17.00;13.02;;;5.40;99.90;;;;;;6185054;23;20033;-82
2022/03/20 02:13:23;;;;;;;15.73;12.87;;;5.40;99.90;;;;;;6211993;23;20493;-82
2022/03/20 02:15:50;;;;;;;18.02;12.82;;;5.40;99.90;;;;;;6212201;23;20063;-83
2022/03/20 02:18:17;;;;;;;18.67;13.23;;;5.40;99.90;;;;;;6185975;23;20433;-83
2022/03/20 02:20:47;;;;;;;19.92;12.40;;;5.30;99.90;;;;;;6211743;23;20017;-82
2022/03/20 02:23:14;;;;;;;16.80;13.02;;;5.30;99.90;;;;;;6212700;23;20017;-82
2022/03/20 02:25:48;;;;;;;16.10;13.07;;;5.30;99.90;;;;;;6185856;23;20099;-83
2022/03/20 02:28:14;;;;;;;19.55;12.85;;;5.30;99.90;;;;;;6212591;23;20017;-83
2022/03/20 02:30:40;;;;;;;19.90;14.50;;;5.20;99.90;;;;;;6185451;23;20013;-82
2022/03/20 02:33:05;;;;;;;18.40;13.55;;;5.20;99.90;;;;;;6211469;23;20027;-82
2022/03/20 02:35:32;;;;;;;19.13;14.45;;;5.20;99.90;;;;;;6185807;23;20023;-83
2022/03/20 02:37:57;;;;;;;18.50;14.45;;;5.20;99.90;;;;;;6211805;23;20087;-82
2022/03/20 02:40:23;;;;;;;16.80;13.20;;;5.10;99.90;;;;;;6211721;23;20075;-83
2022/03/20 02:42:51;;;;;;;18.88;14.23;;;5.10;99.90;;;;;;6212340;23;20009;-83
2022/03/20 02:45:30;;;;;;;18.35;13.70;;;5.10;99.90;;;;;;6212853;23;20013;-83
2022/03/20 02:47:58;;;;;;;16.45;13.38;;;5.10;99.90;;;;;;6210415;23;20491;-82
2022/03/20 02:50:27;;;;;;;20.27;14.18;;;5.00;99.90;;;;;;6185147;23;20088;-83
2022/03/20 02:53:02;;;;;;;20.20;13.80;;;5.00;99.90;;;;;;6185103;23;20024;-82
2022/03/20 02:55:35;;;;;;;18.17;13.98;;;5.00;99.90;;;;;;6209949;23;20078;-83
2022/03/20 02:58:03;;;;;;;18.40;14.02;;;5.00;99.90;;;;;;6212495;23;20079;-83
2022/03/20 03:00:37;;;;;;;20.15;15.23;;;4.90;99.90;;;;;;6185463;23;20025;-83
2022/03/20 03:03:04;;;;;;;18.45;13.60;;;4.90;99.90;;;;;;6183875;23;20020;-82
2022/03/20 03:05:31;;;;;;;19.13;14.48;;;4.90;99.90;;;;;;6212668;23;20021;-83
2022/03/20 03:10:57;;;;;;;19.75;14.10;;;4.90;99.90;;;;;;6211307;23;20491;-82
2022/03/20 03:13:28;;;;;;;19.85;14.68;;;4.80;99.90;;;;;;6185716;23;20017;-82
2022/03/20 03:15:58;;;;;;;20.23;13.80;;;4.80;99.90;;;;;;6210612;23;20023;-82
2022/03/20 03:18:24;;;;;;;18.25;14.52;;;4.80;99.90;;;;;;6185412;23;20013;-83
2022/03/20 03:20:50;;;;;;;20.73;14.95;;;4.80;99.90;;;;;;6184411;23;20158;-82
2022/03/20 03:23:17;;;;;;;24.67;14.60;;;4.80;99.90;;;;;;6211194;23;20014;-83
2022/03/20 03:25:43;;;;;;;21.23;15.05;;;4.70;99.90;;;;;;6211404;23;20048;-82
2022/03/20 03:28:09;;;;;;;19.30;14.55;;;4.70;99.90;;;;;;6185322;23;20075;-82
2022/03/20 03:30:43;;;;;;;20.20;14.80;;;4.70;99.90;;;;;;6210832;23;20019;-82
2022/03/20 03:33:10;;;;;;;18.00;14.07;;;4.70;99.90;;;;;;6185179;23;20369;-82
2022/03/20 03:35:42;;;;;;;19.17;15.88;;;4.70;99.90;;;;;;6211755;23;20019;-83
2022/03/20 03:38:14;;;;;;;21.10;15.60;;;4.60;99.90;;;;;;6210764;23;20071;-82
2022/03/20 03:40:41;;;;;;;19.60;14.55;;;4.60;99.90;;;;;;6217563;23;20017;-83
2022/03/20 03:43:07;;;;;;;21.08;16.08;;;4.60;99.90;;;;;;6213205;23;20039;-82
2022/03/20 03:45:33;;;;;;;22.38;16.10;;;4.60;99.90;;;;;;6211751;23;20040;-78
2022/03/20 03:47:59;;;;;;;22.45;15.93;;;4.50;99.90;;;;;;6183784;23;20460;-83
2022/03/20 03:50:25;;;;;;;20.95;15.30;;;4.50;99.90;;;;;;6184440;23;20032;-83
2022/03/20 03:52:50;;;;;;;24.45;16.98;;;4.50;99.90;;;;;;6184288;23;20457;-83
2022/03/20 03:55:17;;;;;;;24.20;16.00;;;4.50;99.90;;;;;;6211835;23;20467;-83
2022/03/20 03:57:44;;;;;;;21.70;16.10;;;4.50;99.90;;;;;;6210587;23;20013;-83
2022/03/20 04:00:10;;;;;;;;;;;4.50;99.90;;;;;;6185775;23;20048;-82
2022/03/20 04:02:35;;;;;;;23.77;16.25;;;4.40;99.90;;;;;;6211789;23;19911;-83
2022/03/20 04:05:01;;;;;;;22.58;16.55;;;4.40;99.90;;;;;;6183168;23;20024;-82
2022/03/20 04:07:27;;;;;;;22.42;16.75;;;4.40;99.90;;;;;;6211140;23;20088;-82
2022/03/20 04:09:52;;;;;;;23.00;17.25;;;4.40;99.90;;;;;;6210706;23;20020;-83
2022/03/20 04:12:18;;;;;;;24.00;18.38;;;4.40;99.90;;;;;;6210767;23;20008;-83
2022/03/20 04:14:45;;;;;;;24.52;16.52;;;4.40;99.90;;;;;;6210452;23;20012;-83
2022/03/20 04:17:10;;;;;;;25.60;17.63;;;4.40;99.90;;;;;;6211320;23;20492;-82
2022/03/20 04:19:37;;;;;;;22.98;17.45;;;4.40;99.90;;;;;;6210882;23;20075;-82
2022/03/20 04:22:03;;;;;;;25.55;18.40;;;4.40;99.90;;;;;;6210426;23;20455;-82
2022/03/20 04:24:30;;;;;;;23.60;17.55;;;4.40;99.90;;;;;;6211279;23;20359;-82
2022/03/20 04:26:55;;;;;;;23.67;18.23;;;4.40;99.90;;;;;;6209754;23;20021;-83
2022/03/20 04:29:21;;;;;;;23.35;17.65;;;4.40;99.90;;;;;;6211727;23;20046;-83
2022/03/20 04:31:48;;;;;;;26.02;18.25;;;4.30;99.90;;;;;;6210535;23;20023;-82
2022/03/20 04:34:14;;;;;;;23.23;19.52;;;4.30;99.90;;;;;;6210638;23;20302;-83
2022/03/20 04:36:40;;;;;;;22.35;17.75;;;4.30;99.90;;;;;;6184789;23;20021;-82
2022/03/20 04:39:05;;;;;;;24.73;18.65;;;4.40;99.90;;;;;;6210963;23;20433;-82
2022/03/20 04:41:31;;;;;;;24.80;18.17;;;4.30;99.90;;;;;;6210293;23;20052;-83
2022/03/20 04:43:58;;;;;;;26.75;20.48;;;4.30;99.90;;;;;;6183908;23;20017;-83
2022/03/20 04:46:24;;;;;;;25.40;18.73;;;4.30;99.90;;;;;;6211396;23;20357;-83
2022/03/20 04:59:48;;;;;;;24.02;20.35;;;4.20;99.90;;;;;;6210876;23;20032;-82
2022/03/20 05:02:14;;;;;;;23.23;18.88;;;4.20;99.90;;;;;;6210219;23;20015;-83
2022/03/20 05:04:40;;;;;;;25.73;19.40;;;4.20;99.90;;;;;;6211546;23;20375;-82
2022/03/20 05:07:06;;;;;;;24.27;20.27;;;4.20;99.90;;;;;;6210588;23;20040;-82
2022/03/20 05:15:08;;;;;;;24.50;18.80;;;4.20;99.90;;;;;;6209163;23;20314;-83
2022/03/20 05:17:34;;;;;;;22.85;18.63;;;4.20;99.60;;;;;;6210743;23;20009;-83
2022/03/20 05:20:00;;;;;;;24.80;20.23;;;4.10;99.20;;;;;;6210307;23;20027;-82
2022/03/20 05:22:25;;;;;;;28.70;19.90;;;4.10;98.60;;;;;;6210051;23;20050;-82
2022/03/20 05:24:51;;;;;;;23.27;19.63;;;4.10;98.50;;;;;;6211130;23;20012;-82
2022/03/20 05:27:17;;;;;;;25.40;20.10;;;4.20;98.40;;;;;;6214202;23;20016;-82
2022/03/20 05:29:43;;;;;;;24.75;18.98;;;4.10;98.00;;;;;;6215160;23;20012;-83
2022/03/20 05:32:08;;;;;;;25.45;20.45;;;4.10;97.70;;;;;;6218988;23;20024;-83
2022/03/20 05:34:37;;;;;;;25.98;19.15;;;4.20;97.60;;;;;;6187728;23;20020;-83
2022/03/20 05:37:03;;;;;;;27.98;20.63;;;4.10;97.30;;;;;;6213186;23;20212;-82
2022/03/20 05:39:29;;;;;;;30.65;20.50;;;4.10;97.20;;;;;;6214361;23;20471;-83
2022/03/20 05:41:54;;;;;;;26.15;19.88;;;4.10;97.30;;;;;;6186667;23;20021;-82
2022/03/20 05:44:22;;;;;;;25.52;20.88;;;4.10;97.10;;;;;;6213693;23;20017;-83
2022/03/20 05:46:49;;;;;;;25.38;19.95;;;4.10;97.00;;;;;;6186826;23;20017;-82
2022/03/20 05:49:16;;;;;;;25.25;20.42;;;4.10;96.80;;;;;;6217224;23;20099;-83
2022/03/20 05:51:42;;;;;;;26.10;19.08;;;4.00;96.30;;;;;;6216197;23;20360;-83
2022/03/20 05:54:09;;;;;;;29.20;20.27;;;4.00;96.60;;;;;;6236194;23;20012;-83
2022/03/20 05:59:20;;;;;;;26.65;20.83;;;4.00;96.10;;;;;;6227954;23;20020;-82
2022/03/20 06:01:46;;;;;;;25.30;19.73;;;4.00;96.10;;;;;;6218766;23;20384;-82
2022/03/20 06:04:13;;;;;;;25.17;20.38;;;4.00;95.80;;;;;;6215910;23;20021;-82
2022/03/20 06:06:42;;;;;;;26.75;20.08;;;4.00;95.70;;;;;;6189742;23;20092;-82
2022/03/20 06:09:08;;;;;;;31.20;21.83;;;4.00;95.80;;;;;;6213246;23;20024;-82
2022/03/20 06:11:34;;;;;;;25.83;20.33;;;4.00;95.50;;;;;;6213766;23;20016;-83
2022/03/20 06:14:08;;;;;;;26.13;20.42;;;4.00;95.20;;;;;;6214049;23;20021;-82
2022/03/20 06:16:37;;;;;;;28.30;20.52;;;4.00;94.60;;;;;;6214009;23;20114;-82
2022/03/20 06:19:07;;;;;;;25.88;19.75;;;4.00;94.90;;;;;;6212627;23;20302;-82
2022/03/20 06:21:33;;;;;;;28.52;20.45;;;4.00;94.80;;;;;;6187431;23;20448;-82
2022/03/20 06:23:58;;;;;;;28.70;21.52;;;4.00;94.80;;;;;;6212492;23;20515;-82
2022/03/20 06:26:24;;;;;;;30.05;21.77;;;4.00;94.20;;;;;;6213486;23;20017;-82
2022/03/20 06:28:51;;;;;;;29.10;20.70;;;4.00;94.20;;;;;;6212824;23;20091;-82
2022/03/20 06:31:19;;;;;;;28.77;21.58;;;4.00;94.10;;;;;;6214045;23;20020;-82
2022/03/20 06:33:44;;;;;;;;;;;4.10;93.60;;;;;;6213216;23;20019;-82
2022/03/20 06:36:10;;;;;;;29.35;20.45;;;4.00;93.60;;;;;;6213587;23;19920;-82
2022/03/20 06:38:37;;;;;;;26.25;20.55;;;4.00;93.90;;;;;;6185789;23;20554;-82
2022/03/20 06:41:04;;;;;;;26.40;21.55;;;4.10;94.00;;;;;;6211517;23;20024;-82
2022/03/20 06:43:30;;;;;;;28.40;20.90;;;4.20;93.10;;;;;;6185706;23;20103;-82
2022/03/20 06:45:56;;;;;;;29.13;20.33;;;4.10;92.70;;;;;;6212085;23;20325;-82
2022/03/20 06:48:23;;;;;;;29.33;22.45;;;4.20;92.40;;;;;;6212050;23;20016;-82
2022/03/20 06:50:48;;;;;;;26.75;21.88;;;4.20;92.10;;;;;;6212637;23;20016;-82
2022/03/20 06:53:15;;;;;;;29.20;21.10;;;4.20;91.90;;;;;;6211602;23;20379;-82
2022/03/20 06:55:41;;;;;;;28.70;22.00;;;4.20;91.70;;;;;;6212450;23;20027;-82
2022/03/20 06:58:06;;;;;;;27.42;21.65;;;4.30;91.20;;;;;;6211637;23;20008;-82
2022/03/20 07:00:32;;;;;;;28.38;21.20;;;4.30;91.10;;;;;;6184309;23;20023;-82
2022/03/20 07:03:03;;;;;;;29.60;20.98;;;4.30;91.30;;;;;;6184513;23;20009;-82
2022/03/20 07:05:29;;;;;;;27.73;22.42;;;4.40;90.60;;;;;;6184534;23;20021;-82
2022/03/20 07:07:54;;;;;;;28.17;20.65;;;4.40;90.40;;;;;;6209788;23;20051;-82
2022/03/20 07:10:24;;;;;;;26.90;20.77;;;4.50;89.50;;;;;;6211070;23;20019;-83
2022/03/20 07:12:50;;;;;;;29.15;20.92;;;4.50;87.70;;;;;;6211126;23;20027;-88
2022/03/20 07:15:20;;;;;;;30.10;22.50;;;4.50;87.50;;;;;;6211335;23;20510;-84
2022/03/20 07:17:48;;;;;;;25.92;22.10;;;4.50;88.10;;;;;;6209109;23;20020;-79
2022/03/20 07:20:17;;;;;;;28.80;21.70;;;4.60;87.10;;;;;;6188906;23;20047;-80
2022/03/20 07:22:43;;;;;;;27.42;22.77;;;4.70;86.30;;;;;;6186771;23;20016;-85
2022/03/20 07:30:38;;;;;;;28.17;22.58;;;4.80;83.50;;;;;;6184349;23;20020;-78
2022/03/20 07:33:04;;;;;;;28.15;22.25;;;4.90;82.50;;;;;;6184003;23;20103;-79
2022/03/20 07:35:30;;;;;;;26.55;22.15;;;4.90;81.80;;;;;;6182537;23;20024;-79
2022/03/20 07:37:56;;;;;;;29.45;21.77;;;4.90;80.90;;;;;;6210468;23;20020;-81
2022/03/20 07:40:22;;;;;;;28.42;21.67;;;5.00;79.70;;;;;;6211042;23;20388;-78
2022/03/20 07:42:47;;;;;;;26.35;22.40;;;5.00;79.70;;;;;;6183184;23;20021;-80
2022/03/20 07:45:13;;;;;;;28.67;21.67;;;5.00;79.00;;;;;;6210791;23;20027;-80
2022/03/20 07:47:39;;;;;;;30.33;23.33;;;5.10;78.90;;;;;;6183673;23;20067;-81
2022/03/20 07:50:07;;;;;;;32.58;22.48;;;5.20;76.80;;;;;;6182869;23;20496;-81
2022/03/20 07:52:36;;;;;;;28.25;22.10;;;5.30;76.00;;;;;;6211077;23;20019;-81
2022/03/20 07:55:03;;;;;;;29.80;23.02;;;5.30;74.70;;;;;;6210523;23;20026;-81
2022/03/20 07:57:31;;;;;;;27.98;22.55;;;5.30;75.30;;;;;;6209767;23;20040;-80
2022/03/20 07:59:58;;;;;;;28.80;23.20;;;5.30;74.30;;;;;;6210586;23;20369;-80
2022/03/20 08:02:26;;;;;;;27.33;22.15;;;5.40;72.60;;;;;;6211045;23;20370;-81
2022/03/20 08:04:51;;;;;;;30.40;23.30;;;5.50;72.20;;;;;;6209715;23;20142;-79
2022/03/20 08:07:19;;;;;;;27.83;22.83;;;5.50;71.50;;;;;;6210860;23;20016;-80
2022/03/20 08:09:46;;;;;;;31.88;24.23;;;5.50;70.40;;;;;;6184568;23;20405;-77
2022/03/20 08:12:11;;;;;;;26.63;22.67;;;5.60;69.70;;;;;;6210873;23;20020;-77
2022/03/20 08:14:39;;;;;;;26.92;22.65;;;5.70;69.50;;;;;;6212704;23;20092;-76
2022/03/20 08:17:07;;;;;;;27.05;23.52;;;5.70;69.90;;;;;;6211536;23;20467;-85
2022/03/20 08:19:33;;;;;;;29.90;23.67;;;5.80;69.60;;;;;;6210759;23;20012;-80
2022/03/20 08:21:59;;;;;;;27.13;22.95;;;5.80;68.70;;;;;;6212068;23;20021;-80
2022/03/20 08:24:25;;;;;;;27.02;23.00;;;5.80;68.70;;;;;;6212056;23;20020;-78
2022/03/20 08:26:51;;;;;;;28.27;23.33;;;5.90;68.30;;;;;;6211762;23;20032;-76
2022/03/20 08:29:17;;;;;;;29.45;24.27;;;5.90;67.60;;;;;;6185275;23;20020;-77
2022/03/20 08:31:47;;;;;;;32.50;24.13;;;6.00;67.70;;;;;;6211371;23;20023;-79
2022/03/20 08:34:16;;;;;;;27.70;23.23;;;6.00;67.80;;;;;;6185652;23;20031;-86
2022/03/20 08:36:42;;;;;;;27.58;23.10;;;6.10;67.10;;;;;;6212244;23;20036;-83
2022/03/20 08:39:11;;;;;;;28.70;23.50;;;6.10;66.60;;;;;;6211291;23;20028;-75
2022/03/20 08:41:37;;;;;;;28.95;22.98;;;6.10;66.00;;;;;;6211388;23;20025;-81
2022/03/20 08:44:05;;;;;;;29.42;24.13;;;6.20;66.50;;;;;;6184370;23;20025;-83
2022/03/20 08:46:33;;;;;;;29.38;23.98;;;6.30;65.50;;;;;;6209781;23;20021;-78
2022/03/20 08:49:03;;;;;;;29.38;24.90;;;6.30;65.30;;;;;;6180508;23;20099;-78
2022/03/20 08:51:30;;;;;;;30.25;23.60;;;6.30;65.60;;;;;;6183924;23;20017;-78
2022/03/20 08:53:56;;;;;;;32.15;24.90;;;6.40;65.50;;;;;;6183404;23;20013;-78
2022/03/20 08:56:22;;;;;;;30.98;25.20;;;6.50;65.20;;;;;;6212761;23;20067;-78
2022/03/20 08:58:48;;;;;;;30.55;24.85;;;6.50;64.40;;;;;;6211334;23;20063;-78
2022/03/20 09:01:14;;;;;;;29.57;25.00;;;6.60;63.80;;;;;;6210489;23;20013;-78
2022/03/20 09:03:40;;;;;;;29.48;25.05;;;6.60;63.30;;;;;;6185792;23;20104;-78
2022/03/20 09:06:05;;;;;;;33.38;25.02;;;6.70;64.10;;;;;;6211030;23;20020;-78
2022/03/20 09:08:31;;;;;;;30.00;25.05;;;6.70;63.60;;;;;;6211288;23;20023;-78
2022/03/20 09:10:57;;;;;;;30.38;25.40;;;6.80;63.50;;;;;;6216301;23;20021;-78
2022/03/20 09:13:23;;;;;;;31.27;26.08;;;6.90;64.00;;;;;;6213817;23;20162;-78
2022/03/20 09:18:59;;;;;;;31.92;26.95;;;7.00;63.50;;;;;;6183441;23;20025;-78
2022/03/20 09:21:18;;;;;;;35.60;28.02;;;7.20;62.40;;;;;;6211901;23;20021;-78
2022/03/20 09:23:44;;;;;;;35.60;27.95;;;7.20;61.30;;;;;;6185345;23;20025;-78
2022/03/20 09:26:09;;;;;;;40.30;29.15;;;7.20;61.20;;;;;;6212294;23;20359;-78
2022/03/20 09:28:36;;;;;;;40.10;29.50;;;7.20;61.10;;;;;;6210987;23;20024;-78
2022/03/20 09:31:01;;;;;;;39.67;29.55;;;7.20;61.00;;;;;;6211488;23;20131;-78
2022/03/20 09:33:28;;;;;;;30.75;26.75;;;7.30;60.60;;;;;;6211178;23;20793;-78
2022/03/20 09:35:54;;;;;;;35.35;26.92;;;7.40;61.20;;;;;;6209916;23;20106;-78
2022/03/20 09:38:21;;;;;;;31.52;25.00;;;7.40;61.60;;;;;;6212298;23;20020;-78
2022/03/20 09:40:49;;;;;;;34.25;26.10;;;7.50;60.80;;;;;;6211653;23;20020;-78
2022/03/20 09:43:14;;;;;;;32.38;25.35;;;7.50;60.50;;;;;;6211198;23;20064;-78
2022/03/20 09:45:41;;;;;;;32.92;25.33;;;7.60;60.70;;;;;;6210350;23;20301;-78
2022/03/20 09:48:08;;;;;;;33.97;25.38;;;7.60;60.70;;;;;;6211337;23;20020;-78
2022/03/20 09:50:34;;;;;;;32.30;26.75;;;7.70;60.80;;;;;;6210548;23;20017;-78
2022/03/20 09:53:01;;;;;;;34.45;26.88;;;7.80;60.20;;;;;;6210719;23;20024;-78
2022/03/20 09:55:26;;;;;;;29.73;25.00;;;7.90;60.20;;;;;;6211535;23;20023;-78
2022/03/20 09:57:56;;;;;;;32.55;26.63;;;8.00;59.90;;;;;;6208846;23;20016;-78
2022/03/20 10:00:22;;;;;;;30.17;25.83;;;8.00;59.20;;;;;;6184896;23;20433;-78
2022/03/20 10:02:48;;;;;;;32.63;26.02;;;8.00;59.40;;;;;;6211392;23;20019;-78
2022/03/20 10:05:23;;;;;;;32.92;25.50;;;8.10;59.90;;;;;;6208482;23;20479;-79
2022/03/20 10:07:49;;;;;;;32.22;27.15;;;8.20;59.50;;;;;;6211400;23;20437;-81
2022/03/20 10:10:28;;;;;;;33.42;26.50;;;8.20;59.20;;;;;;6210864;23;20104;-81
2022/03/20 10:12:57;;;;;;;32.95;26.70;;;8.30;58.90;;;;;;6213230;23;20020;-80
2022/03/20 10:15:36;;;;;;;30.90;25.50;;;8.40;58.90;;;;;;6212911;23;20101;-82
2022/03/20 10:18:07;;;;;;;35.30;26.65;;;8.40;58.60;;;;;;6212085;23;20124;-80
2022/03/20 10:20:46;;;;;;;32.00;26.42;;;8.50;58.70;;;;;;6215010;23;20023;-81
2022/03/20 10:23:32;;;;;;;36.58;27.35;;;8.50;58.10;;;;;;6223846;23;20475;-81
2022/03/20 10:26:19;;;;;;;33.90;26.98;;;8.60;57.60;;;;;;6214069;23;20025;-80
2022/03/20 10:28:49;;;;;;;31.02;26.42;;;8.60;58.10;;;;;;6193347;23;20017;-80
2022/03/20 10:31:23;;;;;;;30.70;26.23;;;8.60;57.70;;;;;;6213651;23;20013;-74
2022/03/20 10:34:01;;;;;;;36.65;27.60;;;8.70;57.90;;;;;;6213217;23;20017;-79
2022/03/20 10:36:27;;;;;;;33.20;26.75;;;8.80;57.60;;;;;;6212613;23;20016;-77
2022/03/20 10:38:52;;;;;;;34.15;28.17;;;8.80;57.50;;;;;;6210603;23;20024;-77
2022/03/20 10:41:34;;;;;;;36.63;27.13;;;8.90;57.50;;;;;;6214457;23;20024;-78
2022/03/20 10:44:10;;;;;;;32.88;27.60;;;8.90;57.30;;;;;;6212963;23;20035;-77
2022/03/20 10:46:39;;;;;;;30.98;26.02;;;9.00;57.20;;;;;;6212370;23;20017;-77
2022/03/20 10:49:06;;;;;;;32.25;26.75;;;9.00;56.50;;;;;;6212727;23;20060;-77
2022/03/20 10:51:38;;;;;;;34.43;27.43;;;9.00;56.60;;;;;;6213257;23;20476;-76
2022/03/20 10:54:07;;;;;;;32.75;27.08;;;9.10;56.50;;;;;;6210958;23;20031;-77
2022/03/20 10:56:33;;;;;;;34.20;27.17;;;9.10;56.00;;;;;;6212837;23;20021;-77
2022/03/20 10:59:00;;;;;;;34.08;26.85;;;9.10;56.20;;;;;;6212583;23;20340;-78
2022/03/20 11:01:37;;;;;;;33.13;27.42;;;9.20;56.60;;;;;;6218911;23;20092;-77
2022/03/20 11:04:05;;;;;;;30.63;26.00;;;9.30;56.70;;;;;;6185948;23;20399;-76
2022/03/20 11:06:31;;;;;;;34.60;27.48;;;9.30;56.60;;;;;;6211816;23;20013;-77
2022/03/20 11:08:56;;;;;;;29.52;26.20;;;9.40;56.20;;;;;;6212145;23;20095;-78
2022/03/20 11:11:24;;;;;;;32.38;26.73;;;9.50;55.90;;;;;;6186022;23;20027;-78
2022/03/20 11:13:52;;;;;;;31.35;26.95;;;9.50;55.80;;;;;;6211740;23;20025;-78
2022/03/20 11:16:23;;;;;;;35.05;27.42;;;9.60;55.90;;;;;;6211900;23;20023;-77
2022/03/20 11:18:52;;;;;;;34.38;27.05;;;9.60;55.50;;;;;;6212782;23;20016;-77
2022/03/20 11:21:26;;;;;;;31.67;26.40;;;9.70;55.80;;;;;;6185185;23;20027;-77
2022/03/20 11:23:54;;;;;;;31.23;26.63;;;9.70;55.60;;;;;;6211878;23;20092;-76
2022/03/20 11:26:25;;;;;;;31.00;27.52;;;9.80;55.30;;;;;;6186222;23;20017;-75
2022/03/20 11:29:03;;;;;;;34.63;29.90;;;9.80;55.30;;;;;;6184446;23;20024;-76
2022/03/20 11:31:34;;;;;;;38.33;31.27;;;9.90;55.40;;;;;;6212956;23;20020;-76
2022/03/20 11:34:03;;;;;;;36.92;29.75;;;10.00;55.20;;;;;;6185295;23;20095;-76
2022/03/20 11:36:29;;;;;;;39.95;30.38;;;10.00;55.20;;;;;;6210711;23;20016;-80
2022/03/20 11:39:12;;;;;;;37.30;28.40;;;10.10;55.50;;;;;;6211829;23;20020;-79
2022/03/20 11:41:39;;;;;;;36.28;29.13;;;10.10;54.60;;;;;;6212257;23;20048;-78
2022/03/20 11:44:10;;;;;;;36.70;28.92;;;10.20;55.10;;;;;;6211016;23;20012;-78
2022/03/20 11:46:36;;;;;;;32.58;27.90;;;10.30;55.10;;;;;;6212884;23;20021;-78
2022/03/20 11:49:23;;;;;;;32.58;27.60;;;10.30;55.10;;;;;;6211236;23;20119;-77
2022/03/20 11:52:02;;;;;;;33.40;28.38;;;10.40;54.00;;;;;;6211947;23;20013;-79
2022/03/20 11:54:49;;;;;;;31.95;27.13;;;10.40;54.10;;;;;;6213084;23;20023;-80
2022/03/20 11:57:24;;;;;;;31.92;27.85;;;10.40;54.60;;;;;;6211037;23;20021;-81
2022/03/20 11:59:52;;;;;;;33.13;27.23;;;10.50;54.40;;;;;;6211958;23;20024;-83
2022/03/20 12:02:19;;;;;;;34.00;27.08;;;10.60;54.00;;;;;;6211670;23;20441;-83
2022/03/20 12:04:59;;;;;;;32.88;28.42;;;10.60;54.00;;;;;;6184568;23;20449;-80
2022/03/20 12:07:58;;;;;;;33.95;27.50;;;10.60;54.20;;;;;;6219394;23;20017;-81
2022/03/20 12:10:27;;;;;;;29.63;26.42;;;10.70;54.60;;;;;;6220176;23;20059;-83
2022/03/20 12:13:14;;;;;;;31.90;27.92;;;10.80;54.60;;;;;;6195346;23;20028;-81
2022/03/20 12:15:44;;;;;;;32.67;27.08;;;11.00;53.80;;;;;;6198377;23;20023;-80
2022/03/20 12:18:11;;;;;;;31.67;27.50;;;11.10;54.30;;;;;;6221386;23;20044;-81
2022/03/20 12:20:49;;;;;;;33.13;27.70;;;11.30;54.20;;;;;;6194515;23;20345;-80
2022/03/20 12:23:29;;;;;;;32.50;27.70;;;11.30;53.40;;;;;;6221516;23;20028;-76
2022/03/20 12:26:18;;;;;;;34.80;28.60;;;11.50;54.00;;;;;;6220605;23;20031;-78
2022/03/20 12:28:44;;;;;;;34.42;27.95;;;11.50;53.70;;;;;;6211958;23;20448;-78
2022/03/20 12:31:09;;;;;;;33.83;28.30;;;11.40;53.30;;;;;;6212532;23;20103;-78
2022/03/20 12:33:35;;;;;;;33.05;28.48;;;11.30;53.30;;;;;;6213936;23;20024;-78
2022/03/20 12:36:01;;;;;;;36.10;28.98;;;11.20;53.00;;;;;;6212385;23;20112;-78
2022/03/20 12:38:41;;;;;;;32.40;27.98;;;11.20;53.30;;;;;;6184407;23;20021;-77
2022/03/20 12:41:15;;;;;;;32.97;27.58;;;11.20;53.80;;;;;;6212009;23;20017;-78
2022/03/20 12:43:43;;;;;;;32.53;28.42;;;11.40;53.60;;;;;;6212576;23;20043;-78
2022/03/20 12:46:10;;;;;;;31.63;28.23;;;11.40;52.80;;;;;;6211133;23;20017;-77
2022/03/20 12:48:36;;;;;;;32.30;28.05;;;11.50;52.90;;;;;;6214678;23;20070;-77
2022/03/20 12:51:11;;;;;;;34.83;28.95;;;11.50;53.00;;;;;;6215524;23;20051;-77
2022/03/20 12:53:43;;;;;;;33.55;29.23;;;11.50;52.80;;;;;;6211637;23;20047;-77
2022/03/20 12:56:19;;;;;;;37.83;28.95;;;11.60;53.00;;;;;;6185439;23;20028;-78
2022/03/20 12:58:45;;;;;;;32.33;27.80;;;11.70;53.50;;;;;;6211394;23;20009;-78
2022/03/20 13:01:11;;;;;;;32.92;28.33;;;11.90;52.70;;;;;;6185322;23;20104;-78
2022/03/20 13:03:37;;;;;;;33.95;28.90;;;11.90;52.50;;;;;;6211540;23;20494;-77
2022/03/20 13:06:03;;;;;;;34.83;30.75;;;11.80;52.10;;;;;;6210555;23;20372;-77
2022/03/20 13:08:39;;;;;;;34.58;28.40;;;11.70;52.20;;;;;;6212350;23;20043;-77
2022/03/20 13:14:08;;;;;;;34.30;28.25;;;11.70;53.00;;;;;;6210688;23;20402;-78
2022/03/20 13:16:34;;;;;;;33.55;28.83;;;11.70;53.50;;;;;;6212290;23;20079;-77