Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:56;;;;;;;30.53;18.50;;;;;7.20;99734.00;;;;9951177;29;20837;-83
2024/03/09 00:06:57;;;;;;;27.60;17.57;;;;;7.20;99720.00;;;;9961719;29;20237;-84
2024/03/09 00:11:58;;;;;;;25.77;18.33;;;;;7.20;99728.00;;;;9940813;29;20333;-84
2024/03/09 00:16:59;;;;;;;24.57;17.20;;;;;7.20;99723.00;;;;9961385;29;20238;-82
2024/03/09 00:22:01;;;;;;;25.73;17.47;;;;;7.20;99709.00;;;;9964542;29;20739;-84
2024/03/09 00:27:07;;;;;;;29.97;18.97;;;;;7.20;99708.00;;;;9942582;29;20226;-83
2024/03/09 00:32:14;;;;;;;29.20;18.40;;;;;7.20;99702.00;;;;9974345;24;20255;-91
2024/03/09 00:37:23;;;;;;;27.37;17.90;;;;;7.30;99697.00;;;;10011131;29;20315;-91
2024/03/09 00:42:29;;;;;;;36.73;18.97;;;;;7.30;99687.00;;;;9980140;29;20228;-91
2024/03/09 00:47:37;;;;;;;25.47;16.80;;;;;7.30;99678.00;;;;9982629;29;20229;-91
2024/03/09 00:52:43;;;;;;;26.53;17.70;;;;;7.30;99680.00;;;;9982409;29;20223;-91
2024/03/09 00:57:53;;;;;;;29.53;18.47;;;;;7.30;99688.00;;;;10002234;29;20463;-92
2024/03/09 01:02:58;;;;;;;27.07;16.63;;;;;7.30;99667.00;;;;10043357;24;20217;-82
2024/03/09 01:08:08;;;;;;;27.27;17.63;;;;;7.30;99661.00;;;;9986278;24;20252;-90
2024/03/09 01:13:24;;;;;;;29.20;18.27;;;;;7.30;99662.00;;;;9922096;29;20353;-91
2024/03/09 01:18:28;;;;;;;28.33;18.30;;;;;7.20;99656.00;;;;9951093;29;20774;-90
2024/03/09 01:23:31;;;;;;;28.47;17.93;;;;;7.20;99652.00;;;;10082014;24;20267;-84
2024/03/09 01:28:41;;;;;;;29.60;18.40;;;;;7.20;99655.00;;;;10512515;24;20213;31
2024/03/09 01:33:42;;;;;;;27.93;17.73;;;;;7.20;99650.00;;;;10442410;24;20340;-84
2024/03/09 01:38:44;;;;;;;27.17;18.17;;;;;7.20;99641.00;;;;10010741;24;20268;-79
2024/03/09 01:43:47;;;;;;;29.37;18.80;;;;;7.20;99632.00;;;;9942908;29;20279;-78
2024/03/09 01:48:49;;;;;;;30.67;18.50;;;;;7.10;99629.00;;;;9934782;29;20248;-80
2024/03/09 01:53:53;;;;;;;26.83;18.27;;;;;7.10;99629.00;;;;9928761;29;20234;-78
2024/03/09 01:58:54;;;;;;;31.87;17.67;;;;;7.00;99623.00;;;;9956297;29;20373;-79
2024/03/09 02:03:56;;;;;;;29.27;17.93;;;;;7.00;99620.00;;;;9941691;29;20225;-79
2024/03/09 02:08:58;;;;;;;29.87;18.80;;;;;7.00;99627.00;;;;9948473;29;20260;-80
2024/03/09 02:14:00;;;;;;;34.27;19.13;;;;;7.00;99614.00;;;;9948716;29;20646;-80
2024/03/09 02:19:03;;;;;;;27.93;19.00;;;;;7.00;99613.00;;;;9942626;29;21526;-81
2024/03/09 02:24:08;;;;;;;29.80;18.73;;;;;6.90;99609.00;;;;9922707;29;20294;-79
2024/03/09 02:29:13;;;;;;;28.87;18.37;;;;;6.90;99600.00;;;;9947427;29;20602;-80
2024/03/09 02:34:14;;;;;;;33.43;20.77;;;;;6.90;99598.00;;;;9928162;29;20727;-80
2024/03/09 02:39:15;;;;;;;29.07;19.50;;;;;6.80;99595.00;;;;9973204;29;20329;-79
2024/03/09 02:44:17;;;;;;;29.83;19.10;;;;;6.80;99586.00;;;;9927478;29;20991;-79
2024/03/09 02:49:19;;;;;;;29.17;19.30;;;;;6.80;99591.00;;;;9957578;24;20357;-91
2024/03/09 02:54:20;;;;;;;30.10;19.37;;;;;6.80;99589.00;;;;9968298;29;20290;-92
2024/03/09 02:59:23;;;;;;;31.63;19.50;;;;;6.90;99586.00;;;;9952140;29;20236;-92
2024/03/09 03:04:26;;;;;;;29.43;19.80;;;;;6.90;99577.00;;;;9986295;29;20241;-90
2024/03/09 03:09:28;;;;;;;28.90;19.10;;;;;6.90;99583.00;;;;9998026;29;20232;-91
2024/03/09 03:14:30;;;;;;;31.13;19.73;;;;;6.90;99573.00;;;;9971007;29;20253;-92
2024/03/09 03:19:33;;;;;;;32.93;20.00;;;;;6.90;99572.00;;;;9979258;29;20312;-91
2024/03/09 03:24:34;;;;;;;30.17;19.43;;;;;6.90;99565.00;;;;10007775;29;20926;-91
2024/03/09 03:29:36;;;;;;;29.70;18.93;;;;;6.90;99568.00;;;;9996757;29;20302;-91
2024/03/09 03:34:38;;;;;;;29.50;19.23;;;;;6.90;99565.00;;;;9956204;29;20262;-91
2024/03/09 03:39:40;;;;;;;28.37;18.67;;;;;6.90;99566.00;;;;9985576;29;20463;-92
2024/03/09 03:45:02;;;;;;;30.10;19.30;;;;;6.90;99561.00;;;;10832139;24;20209;31
2024/03/09 03:50:08;;;;;;;27.57;17.70;;;;;6.90;99556.00;;;;10090224;24;20270;-84
2024/03/09 03:55:12;;;;;;;29.73;17.70;;;;;6.90;99547.00;;;;10182177;24;20222;-83
2024/03/09 04:00:15;;;;;;;29.77;18.70;;;;;6.80;99552.00;;;;10149752;24;20325;-78
2024/03/09 04:05:17;;;;;;;33.03;18.33;;;;;6.80;99552.00;;;;9947365;29;20322;-76
2024/03/09 04:10:18;;;;;;;30.13;18.13;;;;;6.70;99539.00;;;;9953390;29;20226;-76
2024/03/09 04:15:19;;;;;;;30.77;19.53;;;;;6.70;99547.00;;;;9937104;29;20601;-76
2024/03/09 04:20:21;;;;;;;27.50;18.13;;;;;6.60;99547.00;;;;9937059;29;20250;-77
2024/03/09 04:25:22;;;;;;;32.30;18.33;;;;;6.50;99546.00;;;;9980332;29;20275;-76
2024/03/09 04:30:23;;;;;;;27.33;18.17;;;;;6.50;99554.00;;;;9964390;29;20719;-77
2024/03/09 04:35:25;;;;;;;32.77;19.60;;;;;6.40;99546.00;;;;9931445;29;20242;-76
2024/03/09 04:40:27;;;;;;;32.30;19.30;;;;;6.30;99560.00;;;;9931581;29;20265;-76
2024/03/09 04:45:30;;;;;;;31.17;19.17;;;;;6.20;99535.00;;;;9946061;29;20237;-77
2024/03/09 04:50:33;;;;;;;31.37;17.83;;;;;6.10;99535.00;;;;9957161;29;20268;-76
2024/03/09 04:55:35;;;;;;;30.93;18.87;;;;;6.00;99537.00;;;;9961652;29;20484;-77
2024/03/09 05:00:38;;;;;;;28.73;16.73;;;;;6.00;99530.00;;;;9955008;29;20257;-78
2024/03/09 05:05:40;;;;;;;33.70;19.60;;;;;5.90;99528.00;;;;9933500;29;20272;-78
2024/03/09 05:10:41;;;;;;;34.07;19.83;;;;;5.90;99528.00;;;;9925492;29;20860;-79
2024/03/09 05:15:43;;;;;;;34.40;18.90;;;;;5.80;99530.00;;;;9934190;29;20263;-78
2024/03/09 05:20:47;;;;;;;33.80;20.27;;;;;5.80;99511.00;;;;9951348;29;20260;-79
2024/03/09 05:25:48;;;;;;;30.87;18.63;;;;;5.70;99520.00;;;;9947525;29;20264;-79
2024/03/09 05:30:49;;;;;;;32.47;19.70;;;;;5.60;99516.00;;;;9919824;29;20307;-79
2024/03/09 05:35:51;;;;;;;33.10;18.47;;;;;5.50;99513.00;;;;9953987;29;20253;-79
2024/03/09 05:40:52;;;;;;;29.60;18.50;;;;;5.40;99504.00;;;;9949311;29;20272;-79
2024/03/09 05:45:53;;;;;;;32.00;17.70;;;;;5.30;99507.00;;;;9945049;29;20705;-80
2024/03/09 05:50:55;;;;;;;27.80;17.50;;;;;5.30;99503.00;;;;9930604;29;20226;-78
2024/03/09 05:55:56;;;;;;;29.63;18.10;;;;;5.30;99501.00;;;;9928653;29;20317;-79
2024/03/09 06:00:58;;;;;;;31.83;18.03;;;;;5.30;99507.00;;;;9960283;29;20238;-78
2024/03/09 06:05:59;;;;;;;33.17;19.57;;;;;5.30;99509.00;;;;9910556;29;20234;-78
2024/03/09 06:11:02;;;;;;;31.13;17.87;;;;;5.40;99508.00;;;;9926891;29;20237;-78
2024/03/09 06:16:04;;;;;;;31.27;17.57;;;;;5.40;99514.00;;;;9942809;29;20230;-79
2024/03/09 06:21:05;;;;;;;29.73;17.20;;;;;5.40;99509.00;;;;9927631;29;20237;-83
2024/03/09 06:26:06;;;;;;;31.17;17.90;;;;;5.50;99509.00;;;;9941326;29;20237;-82
2024/03/09 06:31:08;;;;;;;32.83;18.23;;;;;5.70;99506.00;;;;9925312;29;20226;-82
2024/03/09 06:36:12;;;;;;;29.33;17.17;;;;;5.70;99496.00;;;;9919598;29;20246;-81
2024/03/09 06:41:14;;;;;;;30.57;16.90;;;;;5.70;99503.00;;;;9927066;29;20245;-81
2024/03/09 06:46:15;;;;;;;30.40;17.50;;;;;5.80;99503.00;;;;9932721;29;20755;-81
2024/03/09 06:51:19;;;;;;;29.27;16.70;;;;;6.00;99499.00;;;;9929448;29;20271;-82
2024/03/09 06:56:20;;;;;;;28.30;16.87;;;;;6.20;99495.00;;;;9930517;29;20454;-82
2024/03/09 07:01:24;;;;;;;27.83;16.47;;;;;6.50;99494.00;;;;9928896;29;20230;-81
2024/03/09 07:06:25;;;;;;;27.77;17.00;;;;;6.90;99492.00;;;;9937008;29;20241;-83
2024/03/09 07:11:26;;;;;;;30.87;17.07;;;;;7.20;99492.00;;;;9926394;29;20226;-83
2024/03/09 07:16:27;;;;;;;26.27;15.87;;;;;7.50;99488.00;;;;9922822;29;20232;-83
2024/03/09 07:21:29;;;;;;;23.67;15.80;;;;;7.80;99495.00;;;;9928314;29;20241;-82
2024/03/09 07:26:31;;;;;;;23.83;15.70;;;;;8.20;99484.00;;;;9941756;29;20254;-83
2024/03/09 07:31:32;;;;;;;23.50;14.23;;;;;8.60;99470.00;;;;9926384;29;20238;-77
2024/03/09 07:36:33;;;;;;;21.60;14.63;;;;;9.00;99478.00;;;;9929825;29;20239;-77
2024/03/09 07:41:37;;;;;;;21.30;14.40;;;;;9.00;99479.00;;;;9952443;29;20226;-76
2024/03/09 07:46:38;;;;;;;23.70;14.70;;;;;8.90;99460.00;;;;9920271;29;20691;-77
2024/03/09 07:51:40;;;;;;;22.63;12.87;;;;;9.50;99460.00;;;;9934998;29;20234;-78
2024/03/09 07:56:41;;;;;;;21.60;13.70;;;;;9.90;99455.00;;;;9956722;29;20245;-78
2024/03/09 08:01:43;;;;;;;21.30;13.37;;;;;10.00;99448.00;;;;9936295;29;20234;-78
2024/03/09 08:06:47;;;;;;;19.90;13.67;;;;;10.10;99449.00;;;;9947583;29;20237;-81
2024/03/09 08:11:50;;;;;;;18.97;12.30;;;;;10.20;99438.00;;;;9921421;29;20355;-77
2024/03/09 08:16:51;;;;;;;18.17;12.47;;;;;10.80;99426.00;;;;9945021;29;20388;-77
2024/03/09 08:21:52;;;;;;;19.13;12.23;;;;;11.30;99434.00;;;;9913753;29;20734;-78
2024/03/09 08:26:54;;;;;;;19.90;13.47;;;;;11.60;99429.00;;;;9912451;29;20225;-78
2024/03/09 08:31:57;;;;;;;17.97;12.17;;;;;11.70;99430.00;;;;9929191;29;20828;-78
2024/03/09 08:37:00;;;;;;;14.63;11.60;;;;;11.60;99421.00;;;;9917659;29;20287;-77
2024/03/09 08:42:03;;;;;;;15.83;11.20;;;;;12.10;99415.00;;;;9939003;29;20241;-82
2024/03/09 08:47:05;;;;;;;15.83;10.37;;;;;11.90;99413.00;;;;9917788;29;20268;-85
2024/03/09 08:52:07;;;;;;;17.73;12.30;;;;;11.20;99423.00;;;;9944116;29;20246;-80
2024/03/09 08:57:13;;;;;;;16.93;11.03;;;;;10.80;99412.00;;;;9930598;29;20234;-81
2024/03/09 09:02:14;;;;;;;18.30;10.97;;;;;11.20;99406.00;;;;9930943;29;20234;-81
2024/03/09 09:07:16;;;;;;;15.57;11.10;;;;;11.80;99394.00;;;;9963085;29;21031;-81
2024/03/09 09:12:17;;;;;;;14.80;10.57;;;;;12.50;99381.00;;;;9916227;29;20242;-81
2024/03/09 09:17:19;;;;;;;13.60;10.27;;;;;12.10;99391.00;;;;9950675;29;20740;-82
2024/03/09 09:22:21;;;;;;;14.33;9.33;;;;;12.30;99373.00;;;;9935025;29;20689;-82
2024/03/09 09:27:26;;;;;;;12.20;8.60;;;;;12.70;99369.00;;;;9929621;29;20229;-82
2024/03/09 09:32:27;;;;;;;11.13;8.13;;;;;15.00;99362.00;;;;9947766;29;20297;-82
2024/03/09 09:37:29;;;;;;;13.10;7.97;;;;;15.90;99383.00;;;;9922143;29;20313;-82
2024/03/09 09:42:33;;;;;;;11.05;7.60;;;;;15.30;99378.00;;;;9962313;29;20234;-82
2024/03/09 09:47:35;;;;;;;10.93;8.18;;;;;15.00;99377.00;;;;9946437;29;20246;-79
2024/03/09 09:52:38;;;;;;;11.50;9.05;;;;;14.60;99374.00;;;;9948579;29;20230;-79
2024/03/09 09:57:39;;;;;;;11.60;9.43;;;;;14.30;99380.00;;;;9958270;29;20234;-79
2024/03/09 10:02:41;;;;;;;12.38;9.15;;;;;14.40;99371.00;;;;9917432;29;20234;-79
2024/03/09 10:08:08;;;;;;;12.30;8.25;;;;;14.70;99370.00;;;;9950458;29;20309;-80
2024/03/09 10:13:15;;;;;;;10.15;8.73;;;;;14.70;99359.00;;;;9948875;29;20234;-80
2024/03/09 10:18:16;;;;;;;10.98;8.52;;;;;14.00;99354.00;;;;9970563;29;20688;-80
2024/03/09 10:23:18;;;;;;;12.10;8.38;;;;;14.00;99349.00;;;;9941071;29;20234;-79
2024/03/09 10:28:20;;;;;;;11.93;8.60;;;;;14.10;99341.00;;;;9949267;29;20233;-78
2024/03/09 10:33:21;;;;;;;14.05;8.50;;;;;14.10;99340.00;;;;9907506;29;20237;-79
2024/03/09 10:38:22;;;;;;;10.57;7.72;;;;;14.30;99336.00;;;;9922647;29;20325;-80
2024/03/09 10:43:24;;;;;;;10.20;7.97;;;;;14.50;99333.00;;;;9963494;29;20689;-80
2024/03/09 10:48:27;;;;;;;12.00;8.52;;;;;14.40;99343.00;;;;9933643;29;20287;-79
2024/03/09 10:53:46;;;;;;;11.90;7.75;;;;;14.30;99328.00;;;;9910585;29;21210;-79
2024/03/09 10:58:52;;;;;;;9.65;7.30;;;;;14.60;99313.00;;;;9960949;29;20236;-79
2024/03/09 11:03:54;;;;;;;10.32;6.85;;;;;14.80;99309.00;;;;9919405;29;20701;-79
2024/03/09 11:08:56;;;;;;;9.63;6.80;;;;;14.90;99289.00;;;;9930227;29;20242;-80
2024/03/09 11:14:05;;;;;;;11.82;7.60;;;;;14.80;99292.00;;;;9921291;29;20254;-82
2024/03/09 11:19:13;;;;;;;12.98;8.27;;;;;14.80;99287.00;;;;9925289;29;20316;-79
2024/03/09 11:24:15;;;;;;;10.32;7.80;;;;;15.00;99291.00;;;;9951195;29;20278;-80
2024/03/09 11:29:17;;;;;;;12.25;8.63;;;;;15.40;99285.00;;;;9945592;29;20274;-81
2024/03/09 11:34:21;;;;;;;9.10;7.85;;;;;16.10;99273.00;;;;9917165;29;20237;-79
2024/03/09 11:39:32;;;;;;;9.98;7.40;;;;;17.60;99268.00;;;;9942152;29;20230;-79
2024/03/09 11:44:36;;;;;;;9.30;6.95;;;;;17.20;99258.00;;;;9942448;29;20310;-80
2024/03/09 11:49:39;;;;;;;11.25;7.93;;;;;16.60;99248.00;;;;9953454;29;20248;-80
2024/03/09 11:54:43;;;;;;;8.82;6.63;;;;;16.10;99250.00;;;;9951495;29;20241;-80
2024/03/09 11:59:45;;;;;;;8.45;6.55;;;;;16.90;99223.00;;;;9931226;29;20322;-80
2024/03/09 12:04:46;;;;;;;9.75;7.10;;;;;18.00;99223.00;;;;9931758;29;20988;-80
2024/03/09 12:09:49;;;;;;;6.95;5.90;;;;;18.50;99199.00;;;;9925298;29;20326;-79
2024/03/09 12:14:50;;;;;;;8.05;6.78;;;;;18.30;99196.00;;;;9913775;29;21153;-79
2024/03/09 12:19:56;;;;;;;7.70;5.80;;;;;18.20;99193.00;;;;9949747;29;20298;-81
2024/03/09 12:24:59;;;;;;;8.10;5.50;;;;;18.40;99177.00;;;;9934849;29;20600;-79
2024/03/09 12:30:01;;;;;;;9.15;6.20;;;;;18.30;99175.00;;;;9942523;29;20234;-78
2024/03/09 12:35:03;;;;;;;7.75;6.25;;;;;17.80;99185.00;;;;9937386;29;20979;-79
2024/03/09 12:40:19;;;;;;;8.35;6.05;;;;;17.70;99163.00;;;;9936111;29;20230;-79
2024/03/09 12:45:22;;;;;;;7.65;5.60;;;;;18.00;99159.00;;;;9974698;29;20237;-76
2024/03/09 12:50:25;;;;;;;9.00;5.78;;;;;18.20;99155.00;;;;9931969;29;20250;-79
2024/03/09 12:55:28;;;;;;;6.30;5.20;;;;;17.80;99163.00;;;;9909189;29;20292;-77
2024/03/09 13:00:30;;;;;;;6.68;4.82;;;;;17.60;99162.00;;;;9929913;29;20246;-77
2024/03/09 13:05:33;;;;;;;6.45;4.97;;;;;17.10;99152.00;;;;9944569;29;20333;-78
2024/03/09 13:10:37;;;;;;;5.75;4.45;;;;;16.70;99149.00;;;;9960304;29;20937;-78
2024/03/09 13:15:40;;;;;;;6.47;4.43;;;;;16.40;99140.00;;;;9937473;29;20351;-79
2024/03/09 13:20:41;;;;;;;5.85;4.65;;;;;16.50;99140.00;;;;9918213;29;20673;-85
2024/03/09 13:25:46;;;;;;;6.68;4.10;;;;;16.70;99139.00;;;;9940023;29;20226;-86
2024/03/09 13:30:47;;;;;;;5.63;4.47;;;;;17.00;99142.00;;;;9926178;29;20238;-87
2024/03/09 13:35:54;;;;;;;6.47;4.25;;;;;16.60;99137.00;;;;9937383;29;20309;-86
2024/03/09 13:40:55;;;;;;;5.75;4.53;;;;;16.10;99148.00;;;;9945151;29;20235;-84
2024/03/09 13:45:56;;;;;;;5.45;4.38;;;;;15.80;99130.00;;;;9959275;29;20240;-85
2024/03/09 13:50:58;;;;;;;5.93;4.50;;;;;15.60;99128.00;;;;9944573;29;20222;-84
2024/03/09 13:55:59;;;;;;;6.47;4.70;;;;;15.50;99129.00;;;;9935564;29;20230;-87
2024/03/09 14:01:03;;;;;;;8.38;6.20;;;;;15.50;99129.00;;;;9916687;29;20312;-85
2024/03/09 14:06:10;;;;;;;8.80;7.15;;;;;15.50;99114.00;;;;9918033;29;20245;-86
2024/03/09 14:11:16;;;;;;;9.65;7.07;;;;;15.90;99109.00;;;;9924545;29;20628;-86
2024/03/09 14:16:18;;;;;;;10.02;6.57;;;;;15.60;99107.00;;;;9919899;29;20241;-83
2024/03/09 14:21:26;;;;;;;8.50;6.43;;;;;15.30;99105.00;;;;9958103;29;20241;-86
2024/03/09 14:26:29;;;;;;;11.18;6.32;;;;;15.10;99102.00;;;;9933993;29;20242;-84
2024/03/09 14:31:34;;;;;;;6.65;4.82;;;;;15.00;99103.00;;;;9916886;29;20574;-79
2024/03/09 14:36:35;;;;;;;9.77;5.80;;;;;14.80;99107.00;;;;9959961;29;20299;-79
2024/03/09 14:41:37;;;;;;;9.00;6.55;;;;;14.70;99109.00;;;;9948651;29;20588;-79
2024/03/09 14:46:39;;;;;;;7.20;5.78;;;;;14.70;99109.00;;;;9930147;29;20612;-78
2024/03/09 14:51:41;;;;;;;9.27;6.90;;;;;14.60;99116.00;;;;9951822;29;20235;-79
2024/03/09 14:56:42;;;;;;;11.35;7.90;;;;;14.60;99116.00;;;;9957032;29;20604;-78
2024/03/09 15:01:44;;;;;;;10.90;7.80;;;;;14.60;99116.00;;;;9925648;29;20279;-79
2024/03/09 15:06:46;;;;;;;12.95;8.32;;;;;14.50;99122.00;;;;9930615;29;20731;-78
2024/03/09 15:11:52;;;;;;;11.43;7.28;;;;;14.30;99122.00;;;;9938652;29;20806;-78
2024/03/09 15:16:54;;;;;;;10.18;6.47;;;;;14.20;99127.00;;;;9943238;29;20254;-78
2024/03/09 15:21:56;;;;;;;8.32;5.25;;;;;14.20;99137.00;;;;9922669;29;20255;-79
2024/03/09 15:26:58;;;;;;;4.22;1.60;;;;;14.20;99133.00;;;;9931860;29;20261;-78
2024/03/09 15:32:02;;;;;;;3.38;1.88;;;;;14.30;99117.00;;;;9952414;29;20942;-76
2024/03/09 15:37:05;;;;;;;4.20;2.60;;;;;14.40;99093.00;;;;9936279;29;20240;-79
2024/03/09 15:42:06;;;;;;;6.85;2.75;;;;;14.60;99090.00;;;;9949487;29;20236;-86
2024/03/09 15:47:07;;;;;;;3.08;2.28;;;;;14.60;99082.00;;;;9944743;29;20226;-83
2024/03/09 15:52:13;;;;;;;5.82;3.22;;;;;14.40;99081.00;;;;9954122;29;20230;-82
2024/03/09 15:57:14;;;;;;;5.50;3.17;;;;;14.30;99089.00;;;;9955377;29;20268;-82
2024/03/09 16:02:15;;;;;;;6.20;3.65;;;;;14.20;99075.00;;;;9930393;29;20341;-81
2024/03/09 16:07:17;;;;;;;5.03;3.95;;;;;14.20;99076.00;;;;9935307;29;20234;-82
2024/03/09 16:12:18;;;;;;;4.88;3.63;;;;;14.10;99078.00;;;;9952700;29;20241;-80
2024/03/09 16:17:19;;;;;;;4.53;3.67;;;;;14.10;99071.00;;;;9942316;29;21235;-82
2024/03/09 16:22:22;;;;;;;6.57;3.95;;;;;14.10;99070.00;;;;9956966;29;20237;-80
2024/03/09 16:27:25;;;;;;;7.05;5.07;;;;;14.00;99066.00;;;;9924510;29;20297;-81
2024/03/09 16:32:26;;;;;;;5.82;4.15;;;;;14.00;99069.00;;;;9923454;29;20287;-81
2024/03/09 16:37:30;;;;;;;6.65;4.75;;;;;14.00;99063.00;;;;9961235;29;20233;-81
2024/03/09 16:42:34;;;;;;;6.03;4.85;;;;;13.90;99065.00;;;;9935660;29;20792;-82
2024/03/09 16:47:42;;;;;;;7.03;4.72;;;;;13.90;99063.00;;;;9925454;29;20254;-79
2024/03/09 16:52:45;;;;;;;7.22;5.05;;;;;13.80;99069.00;;;;9923980;29;20229;-79
2024/03/09 16:57:46;;;;;;;10.15;5.55;;;;;13.80;99065.00;;;;9958576;29;20245;-78
2024/03/09 17:02:51;;;;;;;8.70;5.13;;;;;13.70;99067.00;;;;9937669;29;20324;-79
2024/03/09 17:07:53;;;;;;;6.45;4.45;;;;;13.60;99071.00;;;;9939063;29;20803;-79
2024/03/09 17:12:58;;;;;;;6.80;3.83;;;;;13.50;99072.00;;;;9936431;29;20246;-79
2024/03/09 17:18:00;;;;;;;4.50;3.63;;;;;13.40;99066.00;;;;9912750;29;20314;-78
2024/03/09 17:23:02;;;;;;;6.90;3.72;;;;;13.40;99075.00;;;;9931927;29;20235;-79
2024/03/09 17:28:05;;;;;;;7.13;5.17;;;;;13.30;99069.00;;;;9950324;29;20234;-79
2024/03/09 17:33:06;;;;;;;29.30;18.30;;;;;13.30;99088.00;;;;9932520;29;20238;-79
2024/03/09 17:38:09;;;;;;;29.77;17.00;;;;;13.30;99094.00;;;;9938570;29;20341;-79
2024/03/09 17:43:10;;;;;;;7.27;4.70;;;;;13.20;99087.00;;;;9974282;29;20240;-79
2024/03/09 17:48:11;;;;;;;5.73;3.67;;;;;13.10;99095.00;;;;9920340;29;20596;-79
2024/03/09 17:53:13;;;;;;;4.87;3.40;;;;;13.10;99097.00;;;;9951812;29;20237;-80
2024/03/09 17:58:14;;;;;;;5.03;3.73;;;;;13.10;99098.00;;;;9935701;29;20226;-82
2024/03/09 18:03:17;;;;;;;5.00;3.67;;;;;13.10;99106.00;;;;9935985;29;20295;-83
2024/03/09 18:08:19;;;;;;;4.90;3.60;;;;;13.10;99108.00;;;;9936215;29;20226;-82
2024/03/09 18:13:20;;;;;;;5.70;3.47;;;;;13.00;99110.00;;;;9930774;29;20237;-83
2024/03/09 18:18:22;;;;;;;7.13;4.20;;;;;13.00;99111.00;;;;9932782;29;20237;-82
2024/03/09 18:23:23;;;;;;;6.80;3.40;;;;;13.00;99124.00;;;;9938897;29;20632;-81
2024/03/09 18:28:24;;;;;;;6.07;3.03;;;;;12.90;99098.00;;;;9927859;29;20634;-83
2024/03/09 18:33:26;;;;;;;5.37;2.87;;;;;12.90;99090.00;;;;9935588;29;20298;-82
2024/03/09 18:38:29;;;;;;;6.83;4.23;;;;;12.80;99082.00;;;;9915828;29;20294;-81
2024/03/09 18:43:30;;;;;;;5.27;3.47;;;;;12.70;99087.00;;;;9925240;29;20229;-82
2024/03/09 18:48:32;;;;;;;4.93;2.83;;;;;12.60;99089.00;;;;9938197;29;20570;-82
2024/03/09 18:53:33;;;;;;;5.87;2.50;;;;;12.50;99090.00;;;;9966688;29;20627;-81
2024/03/09 18:58:35;;;;;;;3.90;2.57;;;;;12.40;99090.00;;;;9937220;29;20294;-81
2024/03/09 19:03:38;;;;;;;2.83;2.00;;;;;12.40;99098.00;;;;9938594;29;20276;-81
2024/03/09 19:08:43;;;;;;;2.17;1.57;;;;;12.30;99092.00;;;;9919242;29;20950;-78
2024/03/09 19:13:45;;;;;;;3.33;1.30;;;;;12.20;99093.00;;;;9974025;29;20280;-80
2024/03/09 19:18:46;;;;;;;4.20;1.27;;;;;12.20;99084.00;;;;9925173;29;20242;-79
2024/03/09 19:23:48;;;;;;;2.77;1.40;;;;;12.10;99083.00;;;;9931524;29;20714;-77
2024/03/09 19:28:50;;;;;;;7.40;2.30;;;;;12.00;99085.00;;;;9948110;29;20235;-79
2024/03/09 19:33:52;;;;;;;6.17;3.80;;;;;12.00;99086.00;;;;9973826;29;20237;-78
2024/03/09 19:38:53;;;;;;;6.17;3.93;;;;;12.00;99105.00;;;;9940045;29;20230;-78
2024/03/09 19:43:55;;;;;;;4.20;2.60;;;;;11.90;99102.00;;;;9939859;29;20325;-78
2024/03/09 19:48:57;;;;;;;2.43;1.90;;;;;11.90;99101.00;;;;9934935;29;20230;-77
2024/03/09 19:54:00;;;;;;;4.33;1.10;;;;;11.80;99102.00;;;;9937231;29;20264;-77
2024/03/09 19:59:02;;;;;;;3.80;1.40;;;;;11.80;99095.00;;;;9916443;29;20295;-78
2024/03/09 20:04:04;;;;;;;1.97;1.20;;;;;11.70;99094.00;;;;9919573;29;20230;-78
2024/03/09 20:09:05;;;;;;;3.43;1.30;;;;;11.60;99098.00;;;;9962473;29;20240;-78
2024/03/09 20:14:08;;;;;;;1.40;1.10;;;;;11.50;99099.00;;;;9926202;29;20259;-79
2024/03/09 20:19:09;;;;;;;2.07;1.03;;;;;11.40;99102.00;;;;9918951;29;20237;-77
2024/03/09 20:24:12;;;;;;;3.63;0.90;;;;;11.40;99098.00;;;;9917040;29;20233;-79
2024/03/09 20:29:13;;;;;;;1.37;1.03;;;;;11.40;99080.00;;;;9916590;29;20321;-79
2024/03/09 20:34:15;;;;;;;2.47;1.20;;;;;11.40;99103.00;;;;9918583;29;20703;-77
2024/03/09 20:39:16;;;;;;;3.23;1.13;;;;;11.30;99109.00;;;;9953853;29;20317;-78
2024/03/09 20:44:18;;;;;;;4.10;1.40;;;;;11.30;99121.00;;;;9927383;29;20650;-76
2024/03/09 20:49:20;;;;;;;3.27;1.47;;;;;11.20;99123.00;;;;9956034;29;20258;-76
2024/03/09 20:54:30;;;;;;;1.87;1.30;;;;;11.20;99118.00;;;;9935724;29;21975;-78
2024/03/09 20:59:31;;;;;;;2.00;1.30;;;;;11.10;99112.00;;;;9907059;29;20243;-76
2024/03/09 21:04:32;;;;;;;2.47;1.27;;;;;11.00;99108.00;;;;9941629;29;20243;-78
2024/03/09 21:09:34;;;;;;;3.27;1.73;;;;;11.00;99089.00;;;;9933927;29;20246;-76
2024/03/09 21:14:35;;;;;;;2.97;1.80;;;;;10.90;99090.00;;;;9929300;29;20808;-76
2024/03/09 21:19:36;;;;;;;1.70;1.30;;;;;10.90;99079.00;;;;9938981;29;20233;-76
2024/03/09 21:24:39;;;;;;;3.00;1.43;;;;;10.90;99084.00;;;;9926845;29;20253;-76
2024/03/09 21:29:43;;;;;;;3.20;1.30;;;;;10.90;99074.00;;;;9933836;29;20321;-84
2024/03/09 21:34:44;;;;;;;3.67;1.13;;;;;10.80;99068.00;;;;9964427;29;20304;-85
2024/03/09 21:39:46;;;;;;;1.23;0.93;;;;;10.70;99067.00;;;;9975590;29;20237;-83
2024/03/09 21:44:47;;;;;;;1.73;1.30;;;;;10.60;99070.00;;;;9948196;29;20249;-85
2024/03/09 21:49:48;;;;;;;4.47;2.80;;;;;10.60;99054.00;;;;9937508;29;20231;-84
2024/03/09 21:54:49;;;;;;;7.10;4.20;;;;;10.50;99061.00;;;;9953462;29;20233;-84
2024/03/09 21:59:50;;;;;;;16.20;7.03;;;;;10.40;99063.00;;;;9935644;29;20602;-84
2024/03/09 22:04:52;;;;;;;4.83;3.23;;;;;10.40;99063.00;;;;9932056;29;20223;-85
2024/03/09 22:09:53;;;;;;;4.33;3.00;;;;;10.40;99064.00;;;;9937022;29;20909;-85
2024/03/09 22:14:55;;;;;;;5.23;2.50;;;;;10.40;99073.00;;;;9946935;29;20242;-85
2024/03/09 22:19:57;;;;;;;4.50;2.37;;;;;10.40;99068.00;;;;9925661;29;20265;-84
2024/03/09 22:24:58;;;;;;;8.43;2.97;;;;;10.30;99060.00;;;;9940643;29;20234;-84
2024/03/09 22:29:59;;;;;;;12.63;4.13;;;;;10.20;99055.00;;;;9948366;29;20260;-84
2024/03/09 22:35:01;;;;;;;7.87;3.63;;;;;10.20;99055.00;;;;9959910;29;20677;-86
2024/03/09 22:40:04;;;;;;;6.67;3.20;;;;;10.20;99040.00;;;;9944982;29;20269;-81
2024/03/09 22:45:07;;;;;;;7.27;3.47;;;;;10.20;99027.00;;;;9931649;29;20230;-81
2024/03/09 22:50:09;;;;;;;6.53;3.20;;;;;10.20;99027.00;;;;9939206;29;20234;-80
2024/03/09 22:55:12;;;;;;;5.23;3.17;;;;;10.10;99022.00;;;;9936055;29;20230;-81
2024/03/09 23:01:05;;;;;;;6.73;3.70;;;;;10.00;99016.00;;;;9960298;29;20233;-81
2024/03/09 23:05:39;;;;;;;5.83;3.63;;;;;10.00;99008.00;;;;9925635;29;20703;-80
2024/03/09 23:10:40;;;;;;;6.97;3.40;;;;;10.00;99014.00;;;;9930480;29;20257;-80
2024/03/09 23:15:42;;;;;;;6.93;3.73;;;;;10.00;99014.00;;;;9931907;29;20628;-80
2024/03/09 23:20:44;;;;;;;5.07;3.60;;;;;10.00;99018.00;;;;9946904;29;20264;-81
2024/03/09 23:25:45;;;;;;;7.03;3.80;;;;;9.90;99032.00;;;;9923136;29;20230;-80
2024/03/09 23:30:46;;;;;;;4.47;3.10;;;;;9.90;99042.00;;;;9909294;29;20226;-80
2024/03/09 23:35:48;;;;;;;5.20;3.10;;;;;9.90;99041.00;;;;9920632;29;20257;-80
2024/03/09 23:40:49;;;;;;;5.77;3.37;;;;;9.90;99027.00;;;;9945905;29;20238;-81
2024/03/09 23:45:50;;;;;;;4.73;3.43;;;;;10.00;99009.00;;;;9967960;29;20230;-81
2024/03/09 23:50:52;;;;;;;4.97;3.23;;;;;9.90;98995.00;;;;9930264;29;20589;-78
2024/03/09 23:55:53;;;;;;;5.63;3.70;;;;;9.90;98989.00;;;;9955077;29;20259;-77
