Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:03;;;;;;;;;11.00;10.00;;;;;16.51;66.87;100365.75;6197336;23;70134;-81
2023/08/30 00:04:29;;;;;;;;;9.00;9.00;;;;;16.65;66.83;100369.94;6203845;23;44527;-81
2023/08/30 00:06:54;;;;;;;;;9.00;9.00;;;;;16.75;66.73;100385.19;6201957;22;44637;-82
2023/08/30 00:09:19;;;;;;;;;8.00;7.00;;;;;16.77;66.67;100385.91;6202933;23;55193;-82
2023/08/30 00:11:45;;;;;;;;;10.33;8.67;;;;;16.77;66.49;100387.75;6202844;22;45220;-83
2023/08/30 00:14:10;;;;;;;;;9.33;9.00;;;;;16.70;66.27;100365.09;6192096;22;45340;-83
2023/08/30 00:16:36;;;;;;;;;11.67;9.00;;;;;16.80;66.81;100387.50;6185367;22;45220;-83
2023/08/30 00:19:01;;;;;;;;;7.00;7.00;;;;;16.75;66.65;100378.97;6185183;22;45307;-83
2023/08/30 00:21:27;;;;;;;;;8.00;8.00;;;;;16.84;66.55;100380.03;6183364;22;45359;-83
2023/08/30 00:23:52;;;;;;;;;9.00;8.00;;;;;16.86;66.49;100384.28;6183110;22;45268;-83
2023/08/30 00:26:18;;;;;;;;;8.00;8.00;;;;;16.73;66.50;100352.25;6181093;23;45338;-83
2023/08/30 00:28:43;;;;;;;;;9.00;9.00;;;;;16.87;66.50;100372.56;6182505;23;45522;-83
2023/08/30 00:31:09;;;;;;;;;9.33;9.33;;;;;16.76;66.43;100351.13;6182247;23;46419;-83
2023/08/30 00:33:34;;;;;;;;;8.00;8.00;;;;;16.87;66.46;100367.19;6181720;23;61586;-82
2023/08/30 00:36:00;;;;;;;;;8.00;8.00;;;;;16.59;66.32;100311.44;6181844;22;64770;-83
2023/08/30 00:38:28;;;;;;;;;8.00;8.00;;;;;16.90;65.93;100356.16;6182897;22;45363;-83
2023/08/30 00:40:54;;;;;;;;;8.00;8.00;;;;;16.93;66.13;100350.56;6181867;23;46202;-84
2023/08/30 00:43:20;;;;;;;;;7.00;7.00;;;;;16.94;66.03;100346.03;6182763;23;45126;-84
2023/08/30 00:45:47;;;;;;;;;11.67;9.00;;;;;17.00;65.93;100354.41;6182324;23;45188;-83
2023/08/30 00:48:15;;;;;;;;;7.67;7.00;;;;;17.03;65.69;100354.13;6182510;22;45293;-84
2023/08/30 00:50:41;;;;;;;;;7.67;7.67;;;;;17.02;65.63;100338.13;6182168;23;46464;-84
2023/08/30 00:53:07;;;;;;;;;7.00;7.00;;;;;16.97;65.76;100314.38;6182424;22;45223;-82
2023/08/30 00:55:34;;;;;;;;;9.33;8.00;;;;;17.15;65.42;100338.78;6182587;22;45190;-83
2023/08/30 00:58:01;;;;;;;;;5.67;5.67;;;;;17.08;65.26;100322.34;6182419;22;45284;-83
2023/08/30 01:00:27;;;;;;;;;8.33;6.33;;;;;17.21;65.00;100334.72;6182501;22;45967;-82
2023/08/30 01:02:54;;;;;;;;;5.00;5.00;;;;;17.25;64.59;100336.13;6184091;23;45335;-84
2023/08/30 01:05:19;;;;;;;;;4.00;4.00;;;;;17.27;64.07;100332.31;6184122;23;45395;-84
2023/08/30 01:07:44;;;;;;;;;4.33;4.33;;;;;17.25;63.71;100320.84;6183195;23;58309;-84
2023/08/30 01:10:10;;;;;;;;;6.00;6.00;;;;;17.19;63.72;100307.97;6183588;23;45939;-83
2023/08/30 01:12:55;;;;;;;;;4.00;4.00;;;;;17.31;63.46;100327.53;6182942;22;45427;-83
2023/08/30 01:15:23;;;;;;;;;6.00;6.00;;;;;17.33;63.77;100325.56;6183903;22;45288;-82
2023/08/30 01:17:51;;;;;;;;;3.67;3.00;;;;;17.35;63.74;100326.28;6185572;23;45180;-84
2023/08/30 01:20:21;;;;;;;;;4.00;4.00;;;;;17.29;63.80;100305.31;6185380;23;45296;-83
2023/08/30 01:23:02;;;;;;;;;5.67;4.00;;;;;17.36;63.80;100319.91;6188177;22;45260;-84
2023/08/30 01:25:40;;;;;;;;;7.00;7.00;;;;;17.38;63.96;100307.19;6190434;23;45280;-83
2023/08/30 01:28:06;;;;;;;;;4.67;4.67;;;;;17.36;63.72;100310.00;6183298;23;46542;-85
2023/08/30 01:30:34;;;;;;;;;5.00;5.00;;;;;17.29;63.82;100305.31;6183520;22;45235;-84
2023/08/30 01:33:02;;;;;;;;;5.00;5.00;;;;;17.31;64.07;100306.00;6182887;22;45195;-83
2023/08/30 01:35:32;;;;;;;;;5.00;5.00;;;;;17.18;63.81;100283.91;6182108;23;45232;-84
2023/08/30 01:37:59;;;;;;;;;5.00;5.00;;;;;17.20;64.24;100292.72;6182648;22;45191;-83
2023/08/30 01:40:30;;;;;;;;;4.00;4.00;;;;;17.28;64.11;100292.84;6182252;22;45960;-82
2023/08/30 01:42:57;;;;;;;;;4.00;4.00;;;;;17.25;64.12;100295.81;6182276;22;45276;-84
2023/08/30 01:45:23;;;;;;;;;6.67;5.00;;;;;17.20;64.28;100282.81;6182741;22;45284;-84
2023/08/30 01:47:52;;;;;;;;;6.00;4.00;;;;;17.25;64.17;100285.06;6182263;22;45247;-84
2023/08/30 01:50:19;;;;;;;;;6.00;5.00;;;;;17.23;63.76;100279.00;6181300;22;45411;-84
2023/08/30 01:52:46;;;;;;;;;5.00;5.00;;;;;17.19;64.10;100269.47;6182680;23;45334;-84
2023/08/30 01:55:14;;;;;;;;;4.00;4.00;;;;;17.30;63.81;100293.56;6181520;23;45398;-84
2023/08/30 01:57:39;;;;;;;;;4.00;4.00;;;;;17.28;63.79;100279.41;6183832;22;45185;-84
2023/08/30 02:00:05;;;;;;;;;5.00;3.67;;;;;17.30;63.58;100282.81;6183294;23;46530;-84
2023/08/30 02:02:31;;;;;;;;;4.00;4.00;;;;;17.29;63.72;100286.50;6183421;22;45271;-82
2023/08/30 02:04:56;;;;;;;;;4.00;4.00;;;;;17.33;63.53;100287.94;6183175;23;45391;-84
2023/08/30 02:07:25;;;;;;;;;4.00;4.00;;;;;17.13;63.37;100246.69;6182012;23;45615;-83
2023/08/30 02:10:00;;;;;;;;;4.67;4.67;;;;;17.12;63.25;100244.16;6183521;23;46675;-84
2023/08/30 02:12:32;;;;;;;;;3.00;3.00;;;;;17.37;63.23;100283.97;6183664;22;45332;-84
2023/08/30 02:14:58;;;;;;;;;4.00;3.00;;;;;17.36;63.46;100279.59;6183036;22;45279;-82
2023/08/30 02:17:24;;;;;;;;;3.00;3.00;;;;;17.27;63.27;100272.34;6183883;23;45478;-85
2023/08/30 02:19:53;;;;;;;;;4.00;4.00;;;;;17.36;63.18;100271.53;6183462;23;45375;-84
2023/08/30 02:22:18;;;;;;;;;4.33;4.33;;;;;17.32;63.09;100267.44;6183485;22;45197;-84
2023/08/30 02:24:43;;;;;;;;;4.33;4.33;;;;;17.40;62.99;100281.84;6183406;23;45166;-85
2023/08/30 02:27:09;;;;;;;;;4.67;4.67;;;;;17.43;62.80;100285.25;6183450;23;45348;-84
2023/08/30 02:29:34;;;;;;;;;8.33;4.67;;;;;17.44;62.83;100276.19;6181863;23;71271;-84
2023/08/30 02:31:59;;;;;;;;;4.33;3.00;;;;;17.36;62.97;100258.09;6183044;23;45129;-84
2023/08/30 02:34:25;;;;;;;;;6.00;4.67;;;;;17.37;62.92;100255.25;6183293;22;45281;-84
2023/08/30 02:36:50;;;;;;;;;4.00;4.00;;;;;17.46;62.82;100272.41;6183026;23;45501;-84
2023/08/30 02:39:15;;;;;;;;;4.33;3.00;;;;;17.45;62.77;100270.72;6180486;23;68841;-84
2023/08/30 02:41:41;;;;;;;;;6.00;4.33;;;;;17.37;62.56;100257.09;6182766;22;45280;-85
2023/08/30 02:44:11;;;;;;;;;4.33;3.67;;;;;17.45;62.55;100259.97;6182842;23;45449;-84
2023/08/30 02:46:37;;;;;;;;;4.67;4.67;;;;;17.43;62.70;100251.16;6183090;22;45391;-84
2023/08/30 02:49:03;;;;;;;;;3.00;3.00;;;;;17.45;62.49;100257.28;6181138;23;46854;-84
2023/08/30 02:51:28;;;;;;;;;2.67;2.67;;;;;17.38;62.61;100258.81;6183596;23;45095;-84
2023/08/30 02:53:53;;;;;;;;;5.00;3.00;;;;;17.28;62.36;100233.72;6182930;22;45705;-83
2023/08/30 02:56:19;;;;;;;;;4.00;4.00;;;;;16.97;62.39;100196.19;6183180;23;45674;-84
2023/08/30 02:58:44;;;;;;;;;3.33;3.00;;;;;17.45;62.59;100264.47;6182824;23;45228;-83
2023/08/30 03:01:10;;;;;;;;;3.00;3.00;;;;;17.44;62.55;100262.75;6182933;23;45308;-82
2023/08/30 03:03:35;;;;;;;;;4.00;2.33;;;;;17.38;62.50;100264.19;6182164;23;65863;-83
2023/08/30 03:06:02;;;;;;;;;3.00;3.00;;;;;17.39;62.60;100255.13;6183347;23;45311;-83
2023/08/30 03:08:28;;;;;;;;;2.00;2.00;;;;;17.38;62.73;100275.78;6181287;23;46674;-83
2023/08/30 03:10:53;;;;;;;;;3.00;3.00;;;;;17.37;62.68;100268.69;6182771;23;45295;-84
2023/08/30 03:13:18;;;;;;;;;3.00;3.00;;;;;17.31;62.62;100254.94;6182127;23;67506;-83
2023/08/30 03:15:44;;;;;;;;;3.67;2.00;;;;;17.33;62.86;100258.38;6183117;22;45296;-84
2023/08/30 03:18:09;;;;;;;;;5.00;4.00;;;;;17.38;63.01;100264.19;6183490;22;45406;-83
2023/08/30 03:20:34;;;;;;;;;4.00;4.00;;;;;17.40;63.23;100271.09;6183168;23;46446;-84
2023/08/30 03:23:00;;;;;;;;;3.67;3.00;;;;;17.42;63.69;100270.97;6183127;23;45287;-84
2023/08/30 03:25:28;;;;;;;;;5.00;5.00;;;;;17.43;63.33;100271.81;6183502;23;45292;-84
2023/08/30 03:27:54;;;;;;;;;4.00;4.00;;;;;17.35;63.48;100253.72;6182254;22;46174;-84
2023/08/30 03:30:19;;;;;;;;;4.00;4.00;;;;;17.33;63.69;100234.19;6182944;22;45296;-85
2023/08/30 03:32:45;;;;;;;;;4.67;4.67;;;;;17.43;63.27;100253.84;6183599;22;45193;-83
2023/08/30 03:35:10;;;;;;;;;4.67;2.67;;;;;17.32;64.31;100237.88;6181405;23;45534;-83
2023/08/30 03:37:35;;;;;;;;;3.00;3.00;;;;;17.30;64.29;100242.50;6182650;23;45429;-84
2023/08/30 03:40:01;;;;;;;;;5.33;3.00;;;;;17.37;64.46;100249.03;6182075;23;61006;-82
2023/08/30 03:42:26;;;;;;;;;4.00;4.00;;;;;17.32;64.94;100248.63;6183390;22;45285;-84
2023/08/30 03:44:52;;;;;;;;;4.00;4.00;;;;;17.15;65.65;100233.13;6183206;22;45910;-84
2023/08/30 03:47:17;;;;;;;;;5.00;3.00;;;;;17.23;65.92;100255.66;6155513;23;46454;-84
2023/08/30 03:49:44;;;;;;;;;3.33;3.33;;;;;17.23;66.31;100249.44;6182874;22;45359;-84
2023/08/30 03:52:09;;;;;;;;;3.00;3.00;;;;;17.15;66.21;100235.81;6183227;23;45316;-84
2023/08/30 03:54:34;;;;;;;;;3.33;3.33;;;;;17.18;66.53;100247.13;6182776;23;45445;-83
2023/08/30 03:56:59;;;;;;;;;5.00;5.00;;;;;17.03;66.68;100232.38;6182885;23;45347;-85
2023/08/30 03:59:27;;;;;;;;;6.00;5.00;;;;;17.12;66.64;100245.00;6182921;23;45971;-85
2023/08/30 04:01:52;;;;;;;;;4.67;4.67;;;;;17.13;67.04;100243.16;6183151;22;45180;-84
2023/08/30 04:04:18;;;;;;;;;5.00;3.00;;;;;16.99;67.28;100215.69;6183464;22;45341;-84
2023/08/30 04:06:44;;;;;;;;;4.33;4.33;;;;;17.07;67.20;100229.31;6182584;22;45649;-83
2023/08/30 04:09:10;;;;;;;;;4.00;4.00;;;;;17.10;67.88;100239.78;6182730;23;45151;-84
2023/08/30 04:11:35;;;;;;;;;4.67;3.33;;;;;16.65;68.09;100179.31;6188039;22;45195;-82
2023/08/30 04:14:00;;;;;;;;;4.00;4.00;;;;;17.03;68.19;100238.59;6184081;23;45288;-83
2023/08/30 04:16:26;;;;;;;;;3.00;2.00;;;;;16.81;68.40;100193.16;6182374;23;55416;-83
2023/08/30 04:18:51;;;;;;;;;4.33;3.00;;;;;17.04;68.61;100234.06;6182812;23;59315;-83
2023/08/30 04:21:16;;;;;;;;;5.00;3.00;;;;;16.93;68.65;100227.00;6182289;23;58056;-84
2023/08/30 04:23:41;;;;;;;;;3.67;3.33;;;;;16.91;68.49;100222.72;6182308;23;57421;-84
2023/08/30 04:26:07;;;;;;;;;3.33;3.33;;;;;16.91;68.28;100215.50;6183043;23;45851;-83
2023/08/30 04:28:32;;;;;;;;;5.00;5.00;;;;;17.01;68.61;100223.59;6182904;23;45339;-83
2023/08/30 04:30:57;;;;;;;;;2.67;2.67;;;;;16.93;69.06;100218.09;6183018;23;45305;-83
2023/08/30 04:33:24;;;;;;;;;4.00;4.00;;;;;16.79;69.13;100195.09;6183028;23;45285;-83
2023/08/30 04:35:53;;;;;;;;;4.00;4.00;;;;;16.96;68.79;100215.13;6182401;22;45320;-83
2023/08/30 04:38:19;;;;;;;;;4.00;4.00;;;;;16.88;69.37;100206.88;6182567;22;45213;-84
2023/08/30 04:40:45;;;;;;;;;4.00;4.00;;;;;16.92;69.36;100209.16;6179985;23;45215;-84
2023/08/30 04:43:10;;;;;;;;;4.67;3.33;;;;;16.82;69.61;100202.06;6182941;23;45252;-82
2023/08/30 04:45:36;;;;;;;;;6.67;5.33;;;;;16.88;69.90;100213.09;6182045;23;64225;-83
2023/08/30 04:48:01;;;;;;;;;5.67;5.67;;;;;16.86;69.88;100215.06;6181446;23;45708;-83
2023/08/30 04:50:27;;;;;;;;;3.00;3.00;;;;;16.71;70.44;100189.56;6183097;22;45189;-83
2023/08/30 04:52:52;;;;;;;;;4.33;4.33;;;;;16.74;70.23;100189.28;6183060;22;45454;-83
2023/08/30 04:55:17;;;;;;;;;5.00;5.00;;;;;16.89;70.37;100220.16;6179650;23;66332;-83
2023/08/30 04:57:44;;;;;;;;;6.33;5.67;;;;;16.90;70.32;100218.31;6183416;22;45277;-83
2023/08/30 05:00:11;;;;;;;;;4.00;4.00;;;;;16.90;70.59;100208.44;6183718;23;45314;-82
2023/08/30 05:02:37;;;;;;;;;6.67;5.00;;;;;16.69;70.17;100181.66;6183603;23;45277;-84
2023/08/30 05:05:02;;;;;;;;;6.00;6.00;;;;;16.80;70.56;100197.69;6187919;23;50598;-82
2023/08/30 05:07:28;;;;;;;;;8.33;5.00;;;;;16.80;70.57;100202.19;6204556;22;45302;-82
2023/08/30 05:09:53;;;;;;;;;5.00;4.00;;;;;16.81;70.74;100195.84;6201541;23;45335;-83
2023/08/30 05:12:18;;;;;;;;;4.00;2.33;;;;;16.62;71.09;100158.13;6207607;22;44760;-84
2023/08/30 05:14:44;;;;;;;;;4.67;3.00;;;;;16.83;71.57;100196.56;6209398;22;45420;-82
2023/08/30 05:17:09;;;;;;;;;7.00;7.00;;;;;16.82;71.52;100196.69;6198468;23;44671;-83
2023/08/30 05:19:35;;;;;;;;;5.00;5.00;;;;;16.59;71.31;100153.88;6196758;22;45276;-84
2023/08/30 05:22:00;;;;;;;;;5.00;5.00;;;;;16.78;71.50;100179.97;6196712;23;45131;-83
2023/08/30 05:24:26;;;;;;;;;5.00;5.00;;;;;16.71;71.34;100168.94;6184047;23;65512;-82
2023/08/30 05:26:52;;;;;;;;;5.33;5.33;;;;;16.69;71.33;100159.31;6184535;23;45264;-83
2023/08/30 05:29:17;;;;;;;;;5.00;5.00;;;;;16.93;71.21;100200.13;6207906;22;45358;-83
2023/08/30 05:31:43;;;;;;;;;8.00;6.00;;;;;16.96;71.03;100201.69;6184276;23;45391;-84
2023/08/30 05:34:10;;;;;;;;;6.00;5.00;;;;;16.92;71.09;100190.34;6183986;22;45419;-85
2023/08/30 05:36:35;;;;;;;;;6.33;6.00;;;;;16.97;71.16;100198.84;6184395;22;45371;-84
2023/08/30 05:39:00;;;;;;;;;9.00;4.67;;;;;16.99;71.23;100194.19;6182434;23;45359;-85
2023/08/30 05:41:26;;;;;;;;;4.33;4.33;;;;;16.93;71.12;100178.63;6184427;23;45224;-84
2023/08/30 05:43:51;;;;;;;;;9.33;8.00;;;;;17.02;70.96;100196.59;6184240;22;45913;-85
2023/08/30 05:46:17;;;;;;;;;8.00;5.00;;;;;16.95;71.11;100181.19;6185311;22;45272;-84
2023/08/30 05:48:42;;;;;;;;;4.00;4.00;;;;;17.02;71.02;100191.22;6184449;23;45394;-85
2023/08/30 05:51:08;;;;;;;;;7.00;7.00;;;;;17.03;71.01;100194.75;6185445;23;45178;-86
2023/08/30 05:53:33;;;;;;;;;6.00;5.67;;;;;17.17;70.89;100206.97;6184349;23;45270;-86
2023/08/30 05:55:58;;;;;;;;;5.67;4.33;;;;;17.19;70.94;100205.88;6183294;23;62862;-83
2023/08/30 05:58:24;;;;;;;;;4.67;4.67;;;;;17.13;70.63;100195.66;6183139;23;45303;-84
2023/08/30 06:00:49;;;;;;;;;5.00;5.00;;;;;17.26;70.60;100207.00;6184938;23;45301;-83
2023/08/30 06:03:14;;;;;;;;;6.33;6.33;;;;;16.79;70.34;100131.50;6189583;23;45624;-87
2023/08/30 06:05:40;;;;;;;;;5.00;5.00;;;;;17.29;70.17;100203.16;6187558;22;45169;-90
2023/08/30 06:08:05;;;;;;;;;3.00;3.00;;;;;17.30;70.30;100212.94;6189623;23;45205;-89
2023/08/30 06:10:31;;;;;;;;;6.00;6.00;;;;;17.27;70.91;100207.84;6166107;23;45281;-84
2023/08/30 06:12:56;;;;;;;;;6.00;4.00;;;;;17.17;71.08;100190.84;6191406;22;45430;-88
2023/08/30 06:15:22;;;;;;;;;2.00;2.00;;;;;17.39;71.20;100225.56;6194718;23;45057;-83
2023/08/30 06:17:48;;;;;;;;;4.00;4.00;;;;;17.43;71.40;100221.59;6192751;22;45373;-84
2023/08/30 06:20:13;;;;;;;;;4.00;4.00;;;;;17.31;71.34;100201.19;6186790;23;45343;-85
2023/08/30 06:22:42;;;;;;;;;5.00;5.00;;;;;17.24;71.11;100190.16;6209384;22;47841;-85
2023/08/30 06:25:08;;;;;;;;;5.00;3.67;;;;;17.48;71.28;100224.72;6187777;22;45293;-85
2023/08/30 06:27:33;;;;;;;;;6.00;6.00;;;;;17.46;71.27;100218.66;6184296;22;45209;-86
2023/08/30 06:29:59;;;;;;;;;5.00;5.00;;;;;17.49;70.99;100220.19;6183758;23;49839;-85
2023/08/30 06:32:25;;;;;;;;;5.00;5.00;;;;;17.53;71.07;100230.53;6184241;23;45215;-85
2023/08/30 06:34:50;;;;;;;;;6.33;6.33;;;;;17.09;70.96;100148.56;6183881;23;45182;-84
2023/08/30 06:37:17;;;;;;;;;4.67;4.67;;;;;17.53;70.75;100205.47;6182734;23;45142;-84
2023/08/30 06:39:42;;;;;;;;;7.33;5.00;;;;;17.65;70.21;100212.44;6183913;22;45502;-83
2023/08/30 06:42:07;;;;;;;;;5.00;5.00;;;;;17.62;70.46;100205.50;6184162;23;45431;-86
2023/08/30 06:44:33;;;;;;;;;6.00;6.00;;;;;17.49;70.04;100188.78;6183388;22;45324;-85
2023/08/30 06:46:58;;;;;;;;;5.33;5.00;;;;;17.61;70.05;100201.13;6205812;22;45496;-84
2023/08/30 06:49:24;;;;;;;;;4.67;4.67;;;;;17.57;69.69;100201.50;6183352;23;45552;-86
2023/08/30 06:51:49;;;;;;;;;6.00;5.00;;;;;17.75;69.61;100209.78;6181759;23;46860;-85
2023/08/30 06:54:14;;;;;;;;;7.00;5.67;;;;;17.81;69.43;100212.75;6185345;23;45347;-85
2023/08/30 06:56:40;;;;;;;;;4.67;4.67;;;;;17.85;69.17;100214.19;6190637;22;45316;-84
2023/08/30 06:59:05;;;;;;;;;5.00;5.00;;;;;17.92;69.83;100233.28;6190276;23;45382;-85
2023/08/30 07:01:30;;;;;;;;;4.00;4.00;;;;;17.95;69.86;100236.53;6186111;23;46314;-85
2023/08/30 07:03:56;;;;;;;;;5.00;5.00;;;;;17.60;69.91;100172.53;6185438;23;45343;-85
2023/08/30 07:06:21;;;;;;;;;3.67;3.33;;;;;17.93;69.71;100211.63;6185232;23;45259;-85
2023/08/30 07:08:46;;;;;;;;;4.33;4.33;;;;;17.73;69.09;100171.44;6182689;23;45548;-84
2023/08/30 07:11:12;;;;;;;;;3.33;3.00;;;;;17.88;68.55;100186.13;6182959;23;57358;-84
2023/08/30 07:13:37;;;;;;;;;4.00;4.00;;;;;18.00;68.26;100208.38;6183744;23;45693;-84
2023/08/30 07:16:03;;;;;;;;;3.67;3.67;;;;;18.15;68.53;100232.00;6186311;23;45202;-86
2023/08/30 07:18:29;;;;;;;;;5.33;3.67;;;;;18.21;68.19;100231.41;6184707;22;45249;-84
2023/08/30 07:20:54;;;;;;;;;3.00;3.00;;;;;18.20;67.68;100237.78;6184752;23;46123;-84
2023/08/30 07:23:19;;;;;;;;;6.00;5.67;;;;;18.13;67.86;100228.59;6182677;23;45288;-84
2023/08/30 07:25:45;;;;;;;;;3.00;3.00;;;;;18.13;67.78;100211.63;6184406;23;47540;-85
2023/08/30 07:28:11;;;;;;;;;2.00;2.00;;;;;18.20;67.41;100224.34;6186474;23;46240;-85
2023/08/30 07:30:36;;;;;;;;;3.33;3.33;;;;;18.16;66.97;100206.78;6185543;23;45157;-86
2023/08/30 07:33:01;;;;;;;;;3.33;3.33;;;;;18.14;66.98;100184.56;6183266;23;45199;-84
2023/08/30 07:35:27;;;;;;;;;3.33;2.00;;;;;18.15;66.67;100190.78;6184214;23;45253;-86
2023/08/30 07:37:52;;;;;;;;;3.67;3.00;;;;;18.37;66.12;100224.63;6184455;22;45169;-85
2023/08/30 07:40:17;;;;;;;;;6.00;5.33;;;;;18.55;65.93;100236.31;6184095;22;45522;-85
2023/08/30 07:42:43;;;;;;;;;1.33;1.33;;;;;18.63;65.55;100225.69;6182529;23;45326;-83
2023/08/30 07:45:09;;;;;;;;;3.00;3.00;;;;;18.74;64.99;100224.66;6182706;23;52159;-84
2023/08/30 07:47:34;;;;;;;;;2.00;2.00;;;;;18.93;64.82;100231.84;6183301;23;45433;-85
2023/08/30 07:50:00;;;;;;;;;5.00;3.00;;;;;19.17;63.79;100224.06;6184426;23;62376;-86
2023/08/30 07:52:26;;;;;;;;;4.67;3.00;;;;;19.29;63.38;100217.47;6160381;23;45296;-86
2023/08/30 07:54:51;;;;;;;;;3.00;3.00;;;;;19.49;62.72;100230.81;6184492;23;45289;-84
2023/08/30 07:57:16;;;;;;;;;3.00;3.00;;;;;19.52;62.32;100227.81;6208989;22;45249;-84
2023/08/30 07:59:42;;;;;;;;;2.00;1.00;;;;;19.44;62.47;100221.34;6185417;23;45252;-85
2023/08/30 08:02:07;;;;;;;;;2.00;2.00;;;;;19.30;62.28;100205.69;6185043;23;45346;-84
2023/08/30 08:04:36;;;;;;;;;2.00;2.00;;;;;19.10;61.91;100179.81;6185347;23;45190;-84
2023/08/30 08:07:02;;;;;;;;;3.67;2.00;;;;;19.36;62.36;100223.94;6184811;22;45400;-84
2023/08/30 08:09:28;;;;;;;;;3.00;3.00;;;;;19.41;62.03;100221.66;6184553;22;45425;-85
2023/08/30 08:11:54;;;;;;;;;3.00;3.00;;;;;19.15;62.04;100172.16;6185568;23;45299;-85
2023/08/30 08:14:19;;;;;;;;;3.67;3.67;;;;;19.54;61.88;100223.13;6184233;23;45311;-84
2023/08/30 08:16:44;;;;;;;;;2.67;2.67;;;;;19.55;61.25;100212.22;6183051;23;50275;-83
2023/08/30 08:19:10;;;;;;;;;3.00;3.00;;;;;19.69;60.74;100210.84;6185300;23;45279;-84
2023/08/30 08:21:35;;;;;;;;;4.00;4.00;;;;;19.96;60.54;100218.00;6184581;23;45434;-84
2023/08/30 08:24:01;;;;;;;;;4.00;3.00;;;;;19.85;59.50;100205.59;6185143;23;45657;-85
2023/08/30 08:26:27;;;;;;;;;4.00;4.00;;;;;19.83;58.83;100204.06;6185026;23;45344;-85
2023/08/30 08:28:54;;;;;;;;;3.00;3.00;;;;;20.09;59.19;100231.94;6183254;23;45370;-85
2023/08/30 08:31:19;;;;;;;;;5.33;3.00;;;;;20.22;58.73;100231.56;6184180;22;45146;-85
2023/08/30 08:33:45;;;;;;;;;4.67;3.67;;;;;20.20;57.76;100218.22;6182506;23;45373;-85
2023/08/30 08:36:10;;;;;;;;;5.33;5.33;;;;;20.20;57.65;100204.72;6184729;22;45293;-86
2023/08/30 08:38:35;;;;;;;;;15.33;13.67;;;;;20.38;57.36;100237.06;6182935;23;47844;-85
2023/08/30 08:41:04;;;;;;;;;5.33;5.33;;;;;20.11;56.94;100185.91;6182764;23;45224;-86
2023/08/30 08:43:32;;;;;;;;;6.67;6.67;;;;;20.09;57.86;100177.13;6185254;23;45268;-84
2023/08/30 08:46:00;;;;;;;;;9.00;7.33;;;;;20.15;56.69;100187.28;6184640;22;45187;-85
2023/08/30 08:48:28;;;;;;;;;5.33;4.33;;;;;20.37;56.49;100240.78;6185281;22;46046;-86
2023/08/30 08:50:54;;;;;;;;;4.00;4.00;;;;;20.25;55.55;100217.72;6185122;22;45252;-85
2023/08/30 08:53:20;;;;;;;;;2.50;2.50;;;;;20.19;56.13;100218.38;6185772;23;45249;-85
2023/08/30 08:55:47;;;;;;;;;5.00;4.00;;;;;20.29;55.31;100230.75;6185583;23;45554;-83
2023/08/30 08:58:14;;;;;;;;;4.33;4.33;;;;;20.24;54.34;100240.34;6184364;23;45329;-85
2023/08/30 09:00:42;;;;;;;;;3.67;3.67;;;;;20.30;53.80;100242.41;6186324;23;45221;-87
2023/08/30 09:03:08;;;;;;;;;3.67;3.67;;;;;20.33;53.14;100240.25;6189256;23;45173;-87
2023/08/30 09:05:36;;;;;;;;;2.67;2.67;;;;;20.22;52.65;100204.53;6193954;22;45386;-83
2023/08/30 09:08:03;;;;;;;;;5.67;3.67;;;;;20.52;53.36;100236.53;6193154;22;45464;-86
2023/08/30 09:10:28;;;;;;;;;3.00;3.00;;;;;20.30;51.52;100193.78;6190677;23;44926;-87
2023/08/30 09:12:54;;;;;;;;;4.33;2.33;;;;;20.29;51.27;100197.50;6185914;23;45189;-85
2023/08/30 09:15:19;;;;;;;;;3.00;2.67;;;;;20.45;51.09;100223.81;6187991;23;45137;-86
2023/08/30 09:17:46;;;;;;;;;2.33;2.33;;;;;20.50;51.60;100233.13;6186701;22;46173;-86
2023/08/30 09:20:12;;;;;;;;;3.67;3.67;;;;;20.58;50.46;100244.00;6186280;22;45193;-87
2023/08/30 09:22:38;;;;;;;;;2.00;2.00;;;;;20.46;50.66;100245.28;6185991;22;45359;-85
2023/08/30 09:25:05;;;;;;;;;2.33;2.33;;;;;20.27;50.42;100213.00;6187845;22;45686;-86
2023/08/30 09:27:34;;;;;;;;;5.00;2.67;;;;;20.41;50.37;100234.03;6183367;23;47176;-84
2023/08/30 09:30:00;;;;;;;;;3.00;2.33;;;;;20.59;51.35;100240.31;6186933;22;45268;-86
2023/08/30 09:32:25;;;;;;;;;3.33;3.33;;;;;20.72;50.96;100223.66;6186047;22;45265;-85
2023/08/30 09:34:51;;;;;;;;;1.67;1.67;;;;;20.81;49.54;100219.97;6186429;23;45162;-86
2023/08/30 09:37:22;;;;;;;;;6.67;5.33;;;;;21.00;50.10;100228.88;6187960;23;45158;-85
2023/08/30 09:39:52;;;;;;;;;15.33;14.00;;;;;20.97;50.41;100227.34;6187743;22;45330;-84
2023/08/30 09:42:17;;;;;;;;;4.00;4.00;;;;;21.09;48.33;100236.81;6187652;22;45205;-85
2023/08/30 09:44:43;;;;;;;;;3.00;3.00;;;;;21.09;48.42;100208.94;6185948;23;45540;-86
2023/08/30 09:47:09;;;;;;;;;3.67;3.67;;;;;21.05;49.00;100185.97;6185474;23;46287;-85
2023/08/30 09:49:43;;;;;;;;;10.00;4.33;;;;;21.43;48.25;100222.47;6185376;22;45279;-85
2023/08/30 09:52:09;;;;;;;;;5.33;3.00;;;;;21.64;46.19;100214.75;6186739;22;45259;-85
2023/08/30 09:54:38;;;;;;;;;5.33;3.33;;;;;21.65;45.50;100194.78;6187092;22;45484;-87
2023/08/30 09:57:05;;;;;;;;;3.00;3.00;;;;;21.68;45.51;100189.03;6184846;23;47077;-86
2023/08/30 09:59:31;;;;;;;;;3.00;3.00;;;;;21.75;44.63;100229.81;6187452;22;45221;-87
2023/08/30 10:01:57;;;;;;;;;2.67;2.67;;;;;21.60;45.72;100213.34;6185337;22;45189;-86
2023/08/30 10:04:23;;;;;;;;;5.00;4.00;;;;;21.12;45.03;100171.63;6187651;22;45530;-86
2023/08/30 10:06:49;;;;;;;;;2.33;2.33;;;;;21.07;44.33;100221.78;6189824;23;47874;-87
2023/08/30 10:09:15;;;;;;;;;6.33;5.00;;;;;20.82;45.13;100210.84;6190409;23;45343;-85
2023/08/30 10:11:41;;;;;;;;;2.67;2.67;;;;;20.58;44.37;100198.09;6214744;22;45265;-87
2023/08/30 10:14:07;;;;;;;;;6.00;4.33;;;;;20.66;44.77;100223.44;6191784;23;45312;-84
2023/08/30 10:16:47;;;;;;;;;6.00;3.00;;;;;20.49;44.60;100212.53;6193890;22;45208;-84
2023/08/30 10:19:23;;;;;;;;;3.33;2.00;;;;;20.60;44.64;100225.78;6203101;22;45170;-83
2023/08/30 10:22:00;;;;;;;;;4.33;2.33;;;;;20.69;45.85;100217.69;6207608;22;45280;-85
2023/08/30 10:24:27;;;;;;;;;3.00;3.00;;;;;20.75;45.51;100212.53;6206589;23;45375;-84
2023/08/30 10:26:54;;;;;;;;;3.00;3.00;;;;;20.70;45.52;100208.59;6204709;22;45244;-84
2023/08/30 10:29:20;;;;;;;;;5.00;3.67;;;;;20.79;44.16;100235.50;6206879;23;44718;-85
2023/08/30 10:31:46;;;;;;;;;5.33;3.00;;;;;20.73;45.01;100235.31;6200411;23;44772;-87
2023/08/30 10:34:18;;;;;;;;;5.33;2.00;;;;;20.79;44.73;100229.25;6198347;23;45163;-85
2023/08/30 10:36:44;;;;;;;;;3.00;3.00;;;;;20.89;44.69;100230.00;6195313;23;46291;-83
2023/08/30 10:39:14;;;;;;;;;3.67;2.67;;;;;21.02;44.42;100230.41;6198883;23;45104;-86
2023/08/30 10:41:55;;;;;;;;;3.67;3.33;;;;;21.01;42.99;100235.97;6191476;23;45371;-87
2023/08/30 10:44:22;;;;;;;;;3.00;3.00;;;;;20.90;42.90;100237.09;6188976;22;45190;-87
2023/08/30 10:46:52;;;;;;;;;1.67;1.67;;;;;20.54;43.50;100175.06;6186835;22;45347;-85
2023/08/30 10:49:18;;;;;;;;;2.67;2.67;;;;;21.00;43.04;100220.75;6186843;22;45344;-86
2023/08/30 10:51:44;;;;;;;;;6.00;5.00;;;;;20.99;43.19;100186.63;6183990;23;45346;-88
2023/08/30 10:54:15;;;;;;;;;4.00;3.00;;;;;21.36;42.74;100211.47;6188064;22;45164;-86
2023/08/30 10:57:01;;;;;;;;;2.00;2.00;;;;;21.83;41.71;100227.09;6186390;22;46433;-85
2023/08/30 10:59:38;;;;;;;;;3.33;3.33;;;;;22.28;41.79;100217.69;6189305;22;45325;-89
2023/08/30 11:02:06;;;;;;;;;3.67;3.67;;;;;22.35;41.84;100222.22;6189157;23;45248;-91
2023/08/30 11:04:32;;;;;;;;;2.67;2.67;;;;;22.22;41.42;100191.28;6191469;23;45555;-85
2023/08/30 11:07:03;;;;;;;;;2.00;2.00;;;;;22.36;41.01;100167.03;6194526;23;45813;-86
2023/08/30 11:09:30;;;;;;;;;3.75;2.75;;;;;22.70;39.46;100165.09;6196140;23;44749;-85
2023/08/30 11:11:56;;;;;;;;;1.50;0.50;;;;;23.24;38.81;100185.06;6199463;22;45237;-83
2023/08/30 11:14:22;;;;;;;;;4.33;4.00;;;;;23.46;39.21;100189.69;6197561;22;45168;-85
2023/08/30 11:16:47;;;;;;;;;4.50;3.50;;;;;23.49;38.34;100139.63;6195790;23;46105;-88
2023/08/30 11:19:12;;;;;;;;;6.00;4.50;;;;;24.22;37.20;100215.13;6195278;23;45146;-88
2023/08/30 11:21:42;;;;;;;;;4.00;2.00;;;;;24.62;36.74;100216.63;6195789;23;45151;-91