Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:21;;;;;;;4.07;1.50;;;20.40;52.70;;;;;;5022881;28;20022;-61
2022/07/29 00:02:46;;;;;;;4.13;1.38;;;20.40;52.80;;;;;;5029568;28;20370;-61
2022/07/29 00:05:13;;;;;;;2.83;1.30;;;20.30;53.50;;;;;;5024140;28;20095;-61
2022/07/29 00:07:39;;;;;;;3.17;1.63;;;20.30;53.00;;;;;;5008960;28;20030;-61
2022/07/29 00:10:05;;;;;;;3.53;1.30;;;20.30;53.10;;;;;;5018429;28;20056;-61
2022/07/29 00:12:31;;;;;;;4.43;1.50;;;20.30;53.20;;;;;;5025617;28;20347;-61
2022/07/29 00:14:57;;;;;;;4.38;1.55;;;20.30;53.30;;;;;;5026079;28;20029;-61
2022/07/29 00:17:26;;;;;;;5.30;1.63;;;20.30;53.30;;;;;;5029915;28;20116;-61
2022/07/29 00:19:51;;;;;;;3.38;1.35;;;20.20;53.40;;;;;;5020189;28;20025;-61
2022/07/29 00:22:17;;;;;;;4.60;1.67;;;20.20;53.50;;;;;;5023519;28;20040;-61
2022/07/29 00:24:43;;;;;;;3.00;1.50;;;20.20;53.60;;;;;;5018286;28;20088;-61
2022/07/29 00:27:09;;;;;;;2.42;1.25;;;20.20;53.70;;;;;;5036594;28;20033;-61
2022/07/29 00:29:34;;;;;;;4.50;1.50;;;20.10;53.70;;;;;;5012368;28;20073;-61
2022/07/29 00:32:00;;;;;;;3.95;1.60;;;20.10;53.80;;;;;;5017982;28;20029;-61
2022/07/29 00:37:10;;;;;;;3.42;1.27;;;20.10;53.90;;;;;;5021651;28;20029;-61
2022/07/29 00:39:35;;;;;;;2.95;1.30;;;20.10;54.00;;;;;;5022013;28;20418;-61
2022/07/29 00:42:05;;;;;;;3.80;1.40;;;20.10;54.00;;;;;;5027964;28;20117;-61
2022/07/29 00:44:31;;;;;;;2.83;1.30;;;20.10;54.10;;;;;;5015755;28;20030;-61
2022/07/29 00:46:56;;;;;;;3.97;1.50;;;20.10;54.20;;;;;;5016964;28;20417;-61
2022/07/29 00:49:22;;;;;;;3.45;1.45;;;20.00;54.10;;;;;;5024428;28;20022;-62
2022/07/29 00:51:49;;;;;;;4.68;1.60;;;20.00;54.20;;;;;;5029321;28;20038;-61
2022/07/29 00:54:15;;;;;;;3.83;1.40;;;20.00;54.20;;;;;;5030730;28;20026;-61
2022/07/29 00:56:40;;;;;;;4.03;1.17;;;20.00;54.20;;;;;;5025648;28;20052;-61
2022/07/29 00:59:06;;;;;;;4.43;1.73;;;20.00;54.30;;;;;;5028747;28;20419;-61
2022/07/29 01:01:31;;;;;;;3.30;1.33;;;20.00;54.40;;;;;;5012238;28;20367;-61
2022/07/29 01:03:57;;;;;;;5.00;1.55;;;20.00;54.50;;;;;;5023935;28;20052;-61
2022/07/29 01:06:24;;;;;;;4.68;1.58;;;19.90;54.50;;;;;;5022707;28;20029;-61
2022/07/29 01:08:51;;;;;;;3.15;1.52;;;20.00;54.60;;;;;;5029646;28;20034;-61
2022/07/29 01:11:17;;;;;;;3.70;1.48;;;20.00;54.70;;;;;;5019512;28;20057;-61
2022/07/29 01:13:45;;;;;;;3.70;1.45;;;19.90;54.60;;;;;;5017648;28;20029;-61
2022/07/29 01:16:39;;;;;;;4.93;1.45;;;19.90;54.70;;;;;;5018736;28;20033;-61
2022/07/29 01:19:33;;;;;;;3.80;1.40;;;20.00;54.80;;;;;;5003482;28;20350;-62
2022/07/29 01:22:02;;;;;;;4.15;1.63;;;20.00;54.80;;;;;;5001017;28;20478;-61
2022/07/29 01:24:51;;;;;;;6.68;1.90;;;19.90;54.80;;;;;;5012533;28;20030;-61
2022/07/29 01:27:37;;;;;;;3.97;1.85;;;19.90;54.90;;;;;;5020056;28;20448;-61
2022/07/29 01:30:04;;;;;;;6.63;1.80;;;19.90;54.80;;;;;;5028102;28;20454;-61
2022/07/29 01:32:33;;;;;;;3.92;1.60;;;19.90;54.90;;;;;;5028810;28;20669;-61
2022/07/29 01:35:05;;;;;;;3.78;1.67;;;19.90;55.00;;;;;;5018268;28;20138;-61
2022/07/29 01:37:56;;;;;;;4.35;1.90;;;19.90;55.10;;;;;;5031893;28;20049;-61
2022/07/29 01:40:27;;;;;;;4.35;1.70;;;19.80;55.10;;;;;;5023089;28;20370;-62
2022/07/29 01:42:57;;;;;;;5.00;1.73;;;19.80;55.10;;;;;;5031176;28;20041;-61
2022/07/29 01:45:42;;;;;;;3.70;1.67;;;19.80;55.20;;;;;;5013585;28;20502;-61
2022/07/29 01:48:27;;;;;;;4.63;1.92;;;19.80;55.30;;;;;;5034635;28;20038;-61
2022/07/29 01:51:18;;;;;;;4.10;1.50;;;19.70;55.30;;;;;;5017697;28;20455;-61
2022/07/29 01:54:02;;;;;;;5.32;1.65;;;19.80;55.40;;;;;;5024219;28;20459;-61
2022/07/29 01:56:32;;;;;;;4.05;1.63;;;19.70;55.30;;;;;;5007872;28;20053;-62
2022/07/29 01:59:00;;;;;;;4.60;1.50;;;19.70;56.00;;;;;;5026827;28;20029;-62
2022/07/29 02:01:27;;;;;;;5.15;1.50;;;19.70;55.30;;;;;;5013348;28;20033;-61
2022/07/29 02:03:54;;;;;;;3.50;1.40;;;19.70;55.40;;;;;;5016553;28;20032;-61
2022/07/29 02:06:22;;;;;;;4.45;1.42;;;19.70;55.50;;;;;;5023891;28;20026;-62
2022/07/29 02:08:49;;;;;;;5.43;1.85;;;19.70;55.50;;;;;;5031113;28;20033;-61
2022/07/29 02:11:15;;;;;;;3.72;1.23;;;19.70;55.60;;;;;;5023065;28;20057;-65
2022/07/29 02:13:42;;;;;;;5.20;1.70;;;19.70;55.60;;;;;;5029394;28;20022;-61
2022/07/29 02:16:10;;;;;;;3.33;1.25;;;19.70;55.60;;;;;;5017251;28;20030;-61
2022/07/29 02:18:37;;;;;;;3.17;1.40;;;19.80;55.60;;;;;;5029378;28;20018;-61
2022/07/29 02:21:03;;;;;;;4.47;1.42;;;19.70;55.70;;;;;;5012107;28;20030;-61
2022/07/29 02:23:32;;;;;;;3.38;1.83;;;19.70;55.90;;;;;;5030171;28;20045;-61
2022/07/29 02:25:59;;;;;;;3.90;1.65;;;19.70;56.10;;;;;;5017823;28;20034;-61
2022/07/29 02:28:29;;;;;;;2.88;1.40;;;19.70;56.20;;;;;;5024799;28;20029;-61
2022/07/29 02:31:01;;;;;;;3.13;1.50;;;19.70;56.40;;;;;;5011683;28;20062;-61
2022/07/29 02:33:29;;;;;;;5.82;1.50;;;19.70;56.50;;;;;;5025203;28;20041;-61
2022/07/29 02:35:56;;;;;;;5.07;1.70;;;19.70;56.60;;;;;;5015968;28;20041;-61
2022/07/29 02:41:14;;;;;;;3.80;1.52;;;19.60;56.70;;;;;;5005397;28;20117;-61
2022/07/29 02:43:43;;;;;;;3.90;1.60;;;19.60;56.80;;;;;;5006994;28;20408;-61
2022/07/29 02:46:14;;;;;;;4.15;1.60;;;19.60;56.80;;;;;;5014971;28;20029;-61
2022/07/29 02:48:51;;;;;;;5.30;1.45;;;19.60;57.10;;;;;;5000802;28;20109;-61
2022/07/29 02:51:27;;;;;;;3.58;1.50;;;19.60;57.30;;;;;;5017849;28;20038;-61
2022/07/29 02:53:56;;;;;;;4.10;1.75;;;19.60;57.30;;;;;;5025386;28;20088;-62
2022/07/29 02:56:28;;;;;;;5.13;1.60;;;19.50;57.30;;;;;;5015484;28;20045;-61
2022/07/29 02:58:59;;;;;;;5.68;1.67;;;19.50;57.50;;;;;;5026998;28;20505;-61
2022/07/29 03:01:29;;;;;;;5.40;1.52;;;19.50;57.70;;;;;;5012491;28;20037;-61
2022/07/29 03:03:56;;;;;;;5.53;1.95;;;19.50;57.80;;;;;;5008368;28;20014;-61
2022/07/29 03:06:24;;;;;;;7.47;2.05;;;19.40;57.80;;;;;;5021052;28;20029;-61
2022/07/29 03:08:51;;;;;;;3.83;1.67;;;19.40;57.90;;;;;;5029594;28;20359;-62
2022/07/29 03:11:17;;;;;;;4.80;1.88;;;19.40;58.00;;;;;;5008634;28;20052;-61
2022/07/29 03:13:44;;;;;;;3.63;1.73;;;19.40;58.30;;;;;;5026098;28;20034;-61
2022/07/29 03:16:10;;;;;;;6.43;1.83;;;19.30;58.50;;;;;;5021559;28;20419;-61
2022/07/29 03:18:37;;;;;;;4.88;2.33;;;19.30;58.80;;;;;;5025628;28;20168;-61
2022/07/29 03:21:03;;;;;;;6.13;1.90;;;19.30;59.30;;;;;;5024048;28;20421;-61
2022/07/29 03:23:29;;;;;;;4.28;1.75;;;19.20;59.60;;;;;;5026216;28;20029;-61
2022/07/29 03:25:55;;;;;;;5.70;2.15;;;19.20;60.00;;;;;;5025067;28;20026;-61
2022/07/29 03:28:21;;;;;;;6.03;2.13;;;19.10;60.40;;;;;;5032610;28;20030;-61
2022/07/29 03:30:47;;;;;;;5.20;2.10;;;19.10;60.90;;;;;;5011680;28;20033;-61
2022/07/29 03:33:13;;;;;;;3.70;1.95;;;19.00;61.30;;;;;;5016912;28;20033;-61
2022/07/29 03:35:39;;;;;;;5.07;2.20;;;19.00;61.60;;;;;;5021461;28;20172;-61
2022/07/29 03:38:04;;;;;;;6.18;2.58;;;18.90;61.90;;;;;;5003791;28;20136;-60
2022/07/29 03:40:32;;;;;;;5.70;2.20;;;18.90;62.30;;;;;;5014681;28;20037;-61
2022/07/29 03:43:00;;;;;;;4.78;2.13;;;18.80;62.70;;;;;;5008536;28;20065;-61
2022/07/29 03:45:27;;;;;;;6.50;2.45;;;18.80;62.80;;;;;;5010707;28;20482;-61
2022/07/29 03:47:59;;;;;;;5.50;2.08;;;18.80;62.90;;;;;;5011676;28;20033;-61
2022/07/29 03:50:25;;;;;;;5.95;2.20;;;18.70;62.90;;;;;;5010712;28;20482;-61
2022/07/29 03:52:51;;;;;;;5.30;2.40;;;18.70;63.10;;;;;;5011792;28;20416;-61
2022/07/29 03:55:16;;;;;;;6.00;2.15;;;18.70;63.30;;;;;;4996346;28;20060;-64
2022/07/29 03:57:44;;;;;;;5.60;2.17;;;18.70;63.40;;;;;;5010312;28;20037;-61
2022/07/29 04:00:11;;;;;;;5.85;2.33;;;18.70;63.40;;;;;;5024849;28;20060;-61
2022/07/29 04:02:38;;;;;;;6.40;1.92;;;18.70;63.70;;;;;;5004814;28;20049;-61
2022/07/29 04:05:04;;;;;;;6.13;2.42;;;18.70;64.00;;;;;;5008152;28;20030;-61
2022/07/29 04:07:30;;;;;;;5.75;2.17;;;18.60;64.00;;;;;;5013002;28;20392;-61
2022/07/29 04:09:55;;;;;;;6.07;2.65;;;18.60;64.20;;;;;;5034253;28;20034;-61
2022/07/29 04:12:21;;;;;;;6.05;2.60;;;18.60;64.40;;;;;;5025712;28;20447;-61
2022/07/29 04:14:47;;;;;;;5.63;2.25;;;18.60;64.60;;;;;;5016948;28;20022;-61
2022/07/29 04:17:12;;;;;;;6.07;2.40;;;18.50;64.50;;;;;;5027028;28;20021;-61
2022/07/29 04:19:38;;;;;;;5.25;2.40;;;18.50;64.60;;;;;;5022878;28;20080;-61
2022/07/29 04:22:03;;;;;;;5.22;2.30;;;18.50;64.80;;;;;;5018307;28;20030;-61
2022/07/29 04:24:29;;;;;;;5.53;2.58;;;18.50;64.80;;;;;;5016533;28;20037;-61
2022/07/29 04:26:55;;;;;;;7.93;2.50;;;18.50;64.80;;;;;;5007774;28;20029;-60
2022/07/29 04:29:20;;;;;;;4.78;2.30;;;18.50;65.00;;;;;;5011134;28;20022;-60
2022/07/29 04:31:46;;;;;;;7.18;2.40;;;18.50;65.00;;;;;;5032845;28;20477;-61
2022/07/29 04:34:12;;;;;;;5.40;2.20;;;18.50;65.00;;;;;;5016642;28;20097;-60
2022/07/29 04:36:38;;;;;;;7.60;2.80;;;18.50;65.30;;;;;;5013747;28;20493;-60
2022/07/29 04:39:04;;;;;;;10.27;2.80;;;18.40;65.20;;;;;;5008023;28;20026;-60
2022/07/29 04:41:29;;;;;;;4.80;2.25;;;18.50;65.10;;;;;;5010578;28;20022;-60
2022/07/29 04:43:55;;;;;;;5.30;2.33;;;18.50;65.20;;;;;;5012988;28;20113;-60
2022/07/29 04:46:21;;;;;;;5.55;2.45;;;18.50;65.40;;;;;;5004282;28;20030;-60
2022/07/29 04:48:47;;;;;;;6.63;2.42;;;18.40;65.40;;;;;;5016011;28;20026;-60
2022/07/29 04:51:13;;;;;;;4.95;2.20;;;18.40;65.30;;;;;;5029301;28;20375;-60
2022/07/29 04:53:39;;;;;;;6.63;2.40;;;18.40;65.40;;;;;;5036297;28;20336;-60
2022/07/29 04:56:05;;;;;;;4.85;2.40;;;18.40;65.30;;;;;;5022922;28;20041;-61
2022/07/29 04:58:30;;;;;;;5.35;2.38;;;18.40;65.40;;;;;;5034552;28;20407;-60
2022/07/29 05:00:56;;;;;;;5.35;2.40;;;18.40;65.30;;;;;;5028827;28;20075;-60
2022/07/29 05:03:22;;;;;;;4.50;2.10;;;18.40;65.80;;;;;;5016736;28;20121;-60
2022/07/29 05:05:47;;;;;;;5.47;2.40;;;18.40;65.20;;;;;;5033969;28;20121;-60
2022/07/29 05:08:13;;;;;;;5.80;2.40;;;18.40;65.30;;;;;;5004316;28;20026;-60
2022/07/29 05:10:39;;;;;;;4.75;2.10;;;18.40;65.30;;;;;;5024144;28;20044;-60
2022/07/29 05:13:06;;;;;;;3.92;1.83;;;18.40;65.30;;;;;;5016555;28;20073;-60
2022/07/29 05:15:32;;;;;;;6.47;2.50;;;18.40;65.30;;;;;;5015884;28;20029;-60
2022/07/29 05:17:58;;;;;;;5.15;2.38;;;18.40;65.30;;;;;;5016365;28;20137;-60
2022/07/29 05:20:27;;;;;;;6.68;2.28;;;18.40;65.30;;;;;;5019036;28;20108;-62
2022/07/29 05:22:57;;;;;;;5.47;2.42;;;18.40;65.30;;;;;;4996180;28;20037;-60
2022/07/29 05:25:24;;;;;;;6.68;2.30;;;18.40;65.30;;;;;;5021867;28;20032;-60
2022/07/29 05:27:50;;;;;;;5.47;2.17;;;18.40;65.20;;;;;;5031629;28;20021;-60
2022/07/29 05:30:16;;;;;;;4.05;2.10;;;18.40;65.10;;;;;;5020846;28;20450;-60
2022/07/29 05:32:41;;;;;;;4.60;2.33;;;18.50;65.00;;;;;;5014470;28;20025;-61
2022/07/29 05:35:08;;;;;;;4.85;2.25;;;18.50;64.90;;;;;;5022155;28;20430;-61
2022/07/29 05:37:33;;;;;;;5.38;2.13;;;18.50;64.80;;;;;;5011651;28;20065;-61
2022/07/29 05:39:59;;;;;;;4.55;2.20;;;18.50;64.80;;;;;;5016966;28;20470;-60
2022/07/29 05:42:25;;;;;;;4.32;2.17;;;18.50;64.70;;;;;;5025599;28;20469;-61
2022/07/29 05:44:51;;;;;;;5.55;2.60;;;18.60;64.60;;;;;;5013706;28;20053;-61
2022/07/29 05:47:17;;;;;;;5.00;2.20;;;18.60;64.50;;;;;;5014440;28;20144;-61
2022/07/29 05:49:43;;;;;;;5.63;2.63;;;18.60;64.40;;;;;;5017022;28;20121;-61
2022/07/29 05:52:09;;;;;;;6.15;2.20;;;18.60;64.20;;;;;;5034969;28;20029;-61
2022/07/29 05:54:35;;;;;;;6.65;2.22;;;18.70;64.90;;;;;;5026924;28;20045;-60
2022/07/29 05:57:01;;;;;;;5.25;2.50;;;18.60;64.10;;;;;;5035254;28;20026;-60
2022/07/29 05:59:27;;;;;;;4.50;2.10;;;18.70;64.20;;;;;;5007078;28;20035;-61
2022/07/29 06:01:52;;;;;;;4.90;2.42;;;18.70;64.20;;;;;;5019866;28;20040;-61
2022/07/29 06:04:18;;;;;;;6.97;2.40;;;18.70;64.10;;;;;;5023834;28;20087;-61
2022/07/29 06:06:44;;;;;;;5.72;2.38;;;18.70;64.00;;;;;;5021267;28;20018;-62
2022/07/29 06:09:10;;;;;;;5.35;2.20;;;18.80;64.20;;;;;;5005824;28;20457;-62
2022/07/29 06:11:35;;;;;;;6.22;2.40;;;18.80;64.30;;;;;;5014869;28;20489;-61
2022/07/29 06:14:02;;;;;;;5.75;2.40;;;18.80;64.20;;;;;;5012677;28;20037;-62
2022/07/29 06:16:28;;;;;;;7.10;2.63;;;18.80;64.10;;;;;;5006317;28;20369;-62
2022/07/29 06:18:54;;;;;;;5.95;2.85;;;18.80;63.90;;;;;;5035327;28;20025;-62
2022/07/29 06:21:19;;;;;;;4.82;2.45;;;18.90;63.80;;;;;;5016425;28;20022;-62
2022/07/29 06:23:45;;;;;;;5.88;2.60;;;18.90;63.60;;;;;;5011919;28;20525;-62
2022/07/29 06:26:11;;;;;;;4.72;2.30;;;19.00;63.50;;;;;;5018962;28;20358;-62
2022/07/29 06:28:36;;;;;;;4.50;2.13;;;19.00;63.40;;;;;;5018172;28;20037;-62
2022/07/29 06:31:02;;;;;;;7.35;2.38;;;19.00;63.40;;;;;;5011631;28;20164;-62
2022/07/29 06:33:28;;;;;;;7.30;2.47;;;19.00;63.30;;;;;;5012762;28;20036;-62
2022/07/29 06:35:54;;;;;;;4.05;2.00;;;19.00;63.30;;;;;;5013783;28;20030;-63
2022/07/29 06:38:20;;;;;;;7.82;2.55;;;19.00;63.10;;;;;;5014297;28;20026;-62
2022/07/29 06:41:02;;;;;;;5.00;2.55;;;19.10;63.10;;;;;;5009262;28;20083;-62
2022/07/29 06:43:34;;;;;;;4.45;2.00;;;19.20;63.10;;;;;;5006319;28;20109;-62
2022/07/29 06:46:06;;;;;;;5.57;2.47;;;19.20;62.80;;;;;;5005181;28;20091;-62
2022/07/29 06:48:32;;;;;;;;;;;19.20;62.70;;;;;;4998201;28;20062;-62
2022/07/29 06:50:57;;;;;;;5.25;1.90;;;19.30;62.50;;;;;;5008893;28;19959;-62
2022/07/29 06:53:23;;;;;;;7.35;2.05;;;19.30;62.50;;;;;;5014229;28;20061;-64
2022/07/29 06:55:49;;;;;;;5.60;1.92;;;19.50;62.30;;;;;;5012380;28;20054;-64
2022/07/29 06:58:17;;;;;;;5.35;2.17;;;19.70;62.10;;;;;;5014080;28;20057;-64
2022/07/29 07:00:54;;;;;;;4.80;2.10;;;19.80;61.70;;;;;;5009375;28;20018;-60
2022/07/29 07:03:20;;;;;;;7.07;2.33;;;19.90;61.40;;;;;;5003150;28;20428;-61
2022/07/29 07:05:46;;;;;;;5.95;2.30;;;20.00;61.20;;;;;;4998206;28;20049;-60
2022/07/29 07:08:13;;;;;;;9.77;2.67;;;20.10;61.10;;;;;;5010084;28;20029;-61
2022/07/29 07:10:39;;;;;;;6.40;2.28;;;20.10;60.90;;;;;;5022754;28;20069;-61
2022/07/29 07:13:05;;;;;;;5.25;2.30;;;20.10;61.00;;;;;;5009094;28;20052;-60
2022/07/29 07:15:31;;;;;;;3.65;1.83;;;20.10;61.20;;;;;;5015827;28;20029;-62
2022/07/29 07:17:57;;;;;;;4.47;2.22;;;20.10;61.20;;;;;;5016513;28;20018;-62
2022/07/29 07:20:24;;;;;;;5.45;2.13;;;20.10;61.40;;;;;;5005368;28;20110;-64
2022/07/29 07:22:49;;;;;;;5.20;2.05;;;20.20;61.40;;;;;;4993993;28;20022;-62
2022/07/29 07:25:17;;;;;;;6.13;2.10;;;20.10;61.30;;;;;;5005030;28;20154;-63
2022/07/29 07:27:43;;;;;;;4.72;2.17;;;20.20;61.40;;;;;;5024003;28;20041;-62
2022/07/29 07:30:09;;;;;;;6.70;2.67;;;20.10;61.30;;;;;;5022282;28;20030;-62
2022/07/29 07:32:35;;;;;;;5.60;2.03;;;20.10;61.30;;;;;;5013074;28;20061;-62
2022/07/29 07:35:03;;;;;;;6.68;2.60;;;20.10;61.40;;;;;;5003514;28;20061;-62
2022/07/29 07:37:29;;;;;;;6.00;2.60;;;20.10;61.30;;;;;;5026266;28;20026;-62
2022/07/29 07:39:54;;;;;;;4.10;2.10;;;20.00;61.30;;;;;;5018797;28;20032;-62
2022/07/29 07:42:20;;;;;;;5.30;2.20;;;20.00;61.50;;;;;;5018529;28;20043;-61
2022/07/29 07:44:48;;;;;;;6.75;2.25;;;20.00;61.70;;;;;;4995177;28;20117;-61
2022/07/29 07:47:14;;;;;;;5.00;2.20;;;20.00;61.90;;;;;;5019075;28;20033;-61
2022/07/29 07:49:40;;;;;;;6.53;2.33;;;20.00;62.10;;;;;;5015306;28;20359;-60
2022/07/29 07:52:06;;;;;;;5.40;2.13;;;20.00;62.00;;;;;;5021957;28;20033;-60
2022/07/29 07:54:32;;;;;;;4.85;2.17;;;19.90;62.00;;;;;;5009887;28;20018;-67
2022/07/29 07:56:57;;;;;;;5.43;2.60;;;19.90;62.10;;;;;;5015332;28;20030;-64
2022/07/29 07:59:23;;;;;;;5.43;1.98;;;19.90;62.10;;;;;;5004196;28;20353;-60
2022/07/29 08:01:49;;;;;;;4.22;1.95;;;20.00;62.10;;;;;;5013822;28;20033;-60
2022/07/29 08:04:15;;;;;;;5.55;2.28;;;19.90;62.30;;;;;;5010685;28;20080;-60
2022/07/29 08:06:41;;;;;;;6.70;2.67;;;19.90;62.40;;;;;;5029757;28;20488;-60
2022/07/29 08:09:07;;;;;;;7.18;2.55;;;19.90;62.40;;;;;;5025953;28;20065;-61
2022/07/29 08:11:32;;;;;;;5.60;2.17;;;19.90;62.30;;;;;;5029183;28;20077;-60
2022/07/29 08:14:01;;;;;;;5.40;2.20;;;19.90;62.20;;;;;;5019900;28;20036;-60
2022/07/29 08:16:26;;;;;;;5.28;2.17;;;20.00;62.30;;;;;;5034274;28;20037;-60
2022/07/29 08:18:56;;;;;;;5.03;2.15;;;20.00;62.20;;;;;;5033978;28;20033;-60
2022/07/29 08:21:24;;;;;;;7.10;2.42;;;20.00;62.10;;;;;;5035450;28;20030;-61
2022/07/29 08:23:52;;;;;;;6.70;2.58;;;20.10;62.20;;;;;;5032604;28;20033;-60
2022/07/29 08:26:19;;;;;;;7.03;2.63;;;20.10;62.20;;;;;;5036794;28;20037;-61
2022/07/29 08:28:49;;;;;;;6.15;2.05;;;20.20;62.10;;;;;;5037993;28;20529;-61
2022/07/29 08:31:15;;;;;;;6.68;2.33;;;20.20;61.90;;;;;;5023010;28;20037;-60
2022/07/29 08:33:41;;;;;;;6.47;2.40;;;20.30;62.00;;;;;;5037753;28;20025;-61
2022/07/29 08:36:07;;;;;;;6.15;2.25;;;20.30;62.00;;;;;;5016304;28;20092;-60
2022/07/29 08:38:33;;;;;;;5.20;2.45;;;20.40;62.10;;;;;;5036780;28;20041;-60
2022/07/29 08:41:00;;;;;;;6.20;2.30;;;20.30;62.00;;;;;;5037754;28;20026;-60
2022/07/29 08:43:27;;;;;;;6.57;2.58;;;20.30;62.00;;;;;;5017015;28;20391;-61
2022/07/29 08:45:53;;;;;;;5.25;2.10;;;20.40;62.00;;;;;;5016532;28;20034;-61
2022/07/29 08:48:24;;;;;;;6.45;2.53;;;20.30;61.90;;;;;;5024892;28;20092;-61
2022/07/29 08:50:55;;;;;;;6.10;2.28;;;20.40;61.90;;;;;;5013321;28;20040;-61
2022/07/29 08:53:23;;;;;;;6.95;2.45;;;20.40;61.80;;;;;;5019566;28;20063;-61
2022/07/29 08:55:50;;;;;;;6.50;2.33;;;20.40;62.40;;;;;;5028351;28;20040;-61
2022/07/29 08:58:16;;;;;;;4.70;2.00;;;20.40;61.80;;;;;;5008483;28;20035;-61
2022/07/29 09:00:45;;;;;;;5.78;2.63;;;20.40;62.00;;;;;;5025227;28;20026;-60
2022/07/29 09:03:17;;;;;;;5.82;2.30;;;20.40;62.00;;;;;;5016073;28;20124;-61
2022/07/29 09:05:45;;;;;;;4.65;2.28;;;20.40;61.90;;;;;;5024075;28;20026;-61
2022/07/29 09:08:12;;;;;;;5.55;2.47;;;20.40;61.80;;;;;;5018648;28;20030;-60
2022/07/29 09:10:38;;;;;;;5.40;2.42;;;20.40;61.80;;;;;;5031135;28;20049;-61
2022/07/29 09:13:04;;;;;;;4.95;2.03;;;20.40;61.70;;;;;;5026233;28;20026;-61
2022/07/29 09:15:30;;;;;;;5.78;2.30;;;20.40;61.80;;;;;;5030402;28;20397;-61
2022/07/29 09:17:58;;;;;;;5.68;2.45;;;20.40;61.80;;;;;;5012436;28;20109;-61
2022/07/29 09:20:24;;;;;;;5.97;2.38;;;20.40;62.50;;;;;;5004685;28;20064;-62
2022/07/29 09:22:52;;;;;;;5.38;2.58;;;20.30;61.90;;;;;;5034127;28;20442;-61
2022/07/29 09:25:38;;;;;;;6.35;2.40;;;20.30;61.90;;;;;;5037044;28;20036;-61
2022/07/29 09:28:14;;;;;;;5.93;2.70;;;20.40;62.00;;;;;;5020612;28;20053;-60
2022/07/29 09:30:58;;;;;;;5.28;2.40;;;20.40;62.00;;;;;;5028202;28;20037;-60
2022/07/29 09:33:34;;;;;;;5.05;2.22;;;20.40;61.90;;;;;;5024625;28;20075;-60
2022/07/29 09:36:05;;;;;;;7.30;2.70;;;20.40;61.90;;;;;;5030074;28;20034;-60
2022/07/29 09:38:32;;;;;;;5.90;2.20;;;20.40;61.80;;;;;;5020038;28;20386;-60
2022/07/29 09:40:59;;;;;;;5.50;2.63;;;20.50;61.80;;;;;;5031723;28;20095;-60
2022/07/29 09:43:25;;;;;;;6.63;2.65;;;20.50;61.90;;;;;;5032810;28;20030;-60
2022/07/29 09:45:51;;;;;;;6.25;2.47;;;20.50;61.90;;;;;;5036558;28;20082;-60
2022/07/29 09:48:23;;;;;;;6.07;2.60;;;20.40;62.00;;;;;;5017920;28;20308;-60
2022/07/29 09:50:50;;;;;;;6.13;2.60;;;20.50;62.20;;;;;;5017493;28;20041;-60
2022/07/29 09:53:31;;;;;;;5.05;2.33;;;20.50;62.20;;;;;;5022538;28;20034;-61
2022/07/29 09:55:56;;;;;;;6.00;2.80;;;20.50;62.20;;;;;;5026009;28;20105;-60
2022/07/29 09:58:22;;;;;;;7.18;2.63;;;20.50;62.00;;;;;;5034968;28;20108;-60
2022/07/29 10:00:49;;;;;;;5.80;2.45;;;20.50;62.00;;;;;;5029534;28;20041;-60
2022/07/29 10:03:16;;;;;;;7.18;2.60;;;20.60;61.80;;;;;;5010473;28;20030;-66
2022/07/29 10:05:43;;;;;;;5.43;2.25;;;20.70;61.60;;;;;;5012068;28;20057;-61
2022/07/29 10:08:09;;;;;;;5.30;2.30;;;20.90;61.30;;;;;;5007022;28;20030;-61
2022/07/29 10:10:38;;;;;;;5.60;2.60;;;21.20;61.00;;;;;;5009506;28;20058;-61
2022/07/29 10:13:09;;;;;;;7.47;2.58;;;21.50;60.60;;;;;;5008981;28;20092;-61
2022/07/29 10:15:40;;;;;;;6.80;2.38;;;21.90;60.00;;;;;;5010619;28;20065;-62
2022/07/29 10:18:07;;;;;;;6.22;2.78;;;22.20;59.50;;;;;;5010299;28;20026;-61
2022/07/29 10:20:33;;;;;;;6.13;2.42;;;22.60;58.90;;;;;;5012388;28;20423;-61
2022/07/29 10:22:58;;;;;;;4.97;2.17;;;22.90;58.10;;;;;;4997325;28;20056;-61
2022/07/29 10:25:25;;;;;;;5.13;2.15;;;23.30;57.50;;;;;;5012098;28;20104;-61
2022/07/29 10:27:51;;;;;;;6.07;2.03;;;23.60;56.90;;;;;;5012410;28;20435;-61
2022/07/29 10:30:18;;;;;;;7.88;2.28;;;23.90;56.40;;;;;;5013960;28;20032;-61
2022/07/29 10:33:14;;;;;;;8.23;2.40;;;24.20;55.80;;;;;;5012123;28;20057;-61
2022/07/29 10:36:04;;;;;;;7.03;2.33;;;24.60;55.10;;;;;;5011975;28;20115;-62
2022/07/29 10:38:43;;;;;;;5.00;2.05;;;24.90;54.30;;;;;;5020138;28;20030;-62
2022/07/29 10:41:26;;;;;;;5.80;2.30;;;25.10;53.90;;;;;;5012914;28;20022;-61
2022/07/29 10:44:02;;;;;;;5.45;2.30;;;25.10;53.30;;;;;;5020847;28;20398;-61
2022/07/29 10:46:28;;;;;;;4.97;1.83;;;25.00;53.30;;;;;;5009386;28;20103;-61
2022/07/29 10:49:07;;;;;;;6.72;2.30;;;24.80;54.20;;;;;;5013936;28;20355;-61
2022/07/29 10:52:01;;;;;;;3.83;2.10;;;24.60;53.70;;;;;;5017483;28;20029;-61
2022/07/29 10:54:33;;;;;;;5.50;2.15;;;24.50;53.90;;;;;;4984227;28;20057;-68
2022/07/29 10:57:22;;;;;;;7.80;2.40;;;24.50;53.60;;;;;;5006863;28;20439;-62
2022/07/29 10:59:50;;;;;;;5.07;1.88;;;24.40;53.50;;;;;;5004142;28;20034;-61
2022/07/29 11:02:35;;;;;;;5.60;2.00;;;24.30;53.50;;;;;;5012431;28;20379;-61
2022/07/29 11:05:05;;;;;;;4.80;2.10;;;24.60;53.40;;;;;;4999274;28;20049;-61
2022/07/29 11:07:33;;;;;;;4.88;1.98;;;24.70;53.10;;;;;;5012362;28;20447;-62
2022/07/29 11:10:23;;;;;;;6.45;1.90;;;25.00;52.60;;;;;;5012416;28;20050;-61
2022/07/29 11:12:49;;;;;;;7.55;2.65;;;25.30;52.20;;;;;;5003296;28;20049;-61
2022/07/29 11:15:21;;;;;;;6.50;3.10;;;25.20;51.90;;;;;;5010393;28;20132;-61
2022/07/29 11:17:56;;;;;;;5.50;2.15;;;25.10;51.90;;;;;;5005372;28;20474;-61
2022/07/29 11:20:45;;;;;;;6.18;2.53;;;25.20;51.90;;;;;;5011843;28;20044;-62
2022/07/29 11:23:35;;;;;;;6.45;2.70;;;25.40;51.60;;;;;;5014774;28;20363;-61
2022/07/29 11:26:21;;;;;;;5.10;2.50;;;25.70;51.40;;;;;;5009667;28;20034;-62
2022/07/29 11:28:49;;;;;;;7.10;2.60;;;26.00;50.90;;;;;;5006733;28;20030;-62
2022/07/29 11:31:32;;;;;;;4.88;2.30;;;26.20;50.80;;;;;;4996115;28;20025;-63
2022/07/29 11:34:15;;;;;;;4.85;2.22;;;26.30;50.70;;;;;;5011741;28;20037;-61
2022/07/29 11:37:09;;;;;;;5.80;2.28;;;26.50;50.30;;;;;;5010751;28;20036;-61
2022/07/29 11:39:56;;;;;;;5.75;2.03;;;26.60;49.80;;;;;;5011127;28;20411;-61
2022/07/29 11:42:24;;;;;;;4.65;1.98;;;26.70;49.60;;;;;;5009253;28;20046;-61
2022/07/29 11:44:57;;;;;;;4.53;1.73;;;26.90;49.40;;;;;;5013699;28;20349;-62
2022/07/29 11:47:24;;;;;;;5.68;2.10;;;26.90;49.30;;;;;;5009659;28;20099;-61
2022/07/29 11:49:51;;;;;;;4.63;2.30;;;26.90;49.20;;;;;;5009410;28;20021;-61
2022/07/29 11:52:17;;;;;;;4.85;1.75;;;26.90;49.30;;;;;;5008765;28;20062;-61
2022/07/29 11:54:43;;;;;;;5.10;1.70;;;27.00;49.30;;;;;;5008082;28;20080;-61
2022/07/29 11:57:09;;;;;;;4.72;1.90;;;27.10;49.20;;;;;;5010450;28;20090;-61
2022/07/29 11:59:43;;;;;;;4.35;1.85;;;27.20;48.90;;;;;;5014594;28;20032;-62
2022/07/29 12:02:09;;;;;;;5.22;1.67;;;27.20;48.60;;;;;;5028307;28;20038;-61
2022/07/29 12:04:55;;;;;;;4.25;1.75;;;27.30;48.60;;;;;;5013394;28;20038;-61
2022/07/29 12:07:34;;;;;;;4.72;1.98;;;27.20;48.30;;;;;;5012679;28;20022;-61
2022/07/29 12:10:00;;;;;;;3.72;1.75;;;27.30;48.20;;;;;;5010609;28;20038;-62
2022/07/29 12:12:26;;;;;;;5.30;1.90;;;27.30;48.50;;;;;;5012023;28;20075;-61
2022/07/29 12:14:52;;;;;;;6.70;1.90;;;27.30;47.90;;;;;;5012486;28;20072;-61
2022/07/29 12:17:33;;;;;;;7.85;2.30;;;27.30;47.80;;;;;;5013403;28;20459;-62
2022/07/29 12:20:04;;;;;;;5.72;1.88;;;27.10;47.40;;;;;;5010597;28;20026;-61
2022/07/29 12:22:40;;;;;;;6.47;2.15;;;26.90;47.80;;;;;;5013839;28;20514;-61
2022/07/29 12:25:18;;;;;;;5.38;2.00;;;26.70;47.90;;;;;;5008440;28;20041;-62
2022/07/29 12:27:44;;;;;;;5.15;1.80;;;26.60;47.70;;;;;;5011714;28;20040;-62
2022/07/29 12:30:15;;;;;;;5.03;1.95;;;26.60;48.00;;;;;;5010451;28;20026;-63
2022/07/29 12:32:46;;;;;;;4.90;1.90;;;26.40;47.80;;;;;;5009872;28;20044;-62
2022/07/29 12:35:15;;;;;;;4.65;1.88;;;26.20;47.70;;;;;;5008576;28;20351;-61
2022/07/29 12:37:42;;;;;;;3.70;1.88;;;26.00;47.90;;;;;;5010484;28;20034;-61
2022/07/29 12:40:10;;;;;;;6.40;1.85;;;25.90;48.30;;;;;;5009383;28;20069;-61
2022/07/29 12:42:37;;;;;;;5.68;2.20;;;26.00;48.50;;;;;;5010732;28;20030;-62
2022/07/29 12:45:04;;;;;;;4.95;1.80;;;26.00;48.60;;;;;;5009839;28;20151;-61
2022/07/29 12:47:30;;;;;;;4.55;1.92;;;26.00;48.60;;;;;;5010226;28;20049;-61
2022/07/29 12:50:17;;;;;;;4.72;2.28;;;26.00;48.70;;;;;;5014773;28;20042;-62
2022/07/29 12:52:44;;;;;;;3.72;1.65;;;26.00;48.40;;;;;;5013160;28;20026;-61
2022/07/29 12:55:10;;;;;;;5.50;2.13;;;26.00;48.30;;;;;;5011746;28;20034;-61
2022/07/29 12:57:53;;;;;;;4.50;2.20;;;26.00;48.40;;;;;;5011195;28;20029;-61
2022/07/29 13:00:23;;;;;;;3.85;1.70;;;26.00;48.30;;;;;;5010305;28;20034;-61
2022/07/29 13:02:58;;;;;;;4.43;1.90;;;26.00;48.40;;;;;;5010352;28;20030;-62