Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:13;;;;;;;19.55;16.63;;;;;;;;;;5082369;28;20394;-73
2023/06/16 00:02:43;;;;;;;18.92;16.95;;;;;;;;;;5075545;28;20867;-74
2023/06/16 00:05:12;;;;;;;17.50;15.75;;;;;;;;;;5078626;28;20805;-71
2023/06/16 00:07:38;;;;;;;18.15;16.15;;;;;;;;;;5061881;28;20042;-73
2023/06/16 00:10:05;;;;;;;19.77;17.48;;;;;;;;;;5076058;28;20041;-75
2023/06/16 00:12:30;;;;;;;20.35;18.30;;;;;;;;;;5077624;28;20447;-76
2023/06/16 00:14:55;;;;;;;23.63;21.33;;;;;;;;;;5074246;28;20040;-72
2023/06/16 00:17:23;;;;;;;24.27;21.92;;;;;;;;;;5072841;28;20058;-72
2023/06/16 00:19:49;;;;;;;23.80;21.55;;;;;;;;;;5082729;28;20028;-73
2023/06/16 00:22:15;;;;;;;26.70;23.98;;;;;;;;;;5078782;28;20070;-73
2023/06/16 00:24:40;;;;;;;25.88;22.30;;;;;;;;;;5072909;28;20024;-76
2023/06/16 00:27:05;;;;;;;24.10;21.60;;;;;;;;;;5071169;28;20029;-74
2023/06/16 00:29:31;;;;;;;23.98;21.45;;;;;;;;;;5078082;28;20032;-74
2023/06/16 00:31:56;;;;;;;23.13;20.73;;;;;;;;;;5079726;28;20514;-73
2023/06/16 00:34:21;;;;;;;25.13;22.52;;;;;;;;;;5072566;28;20075;-74
2023/06/16 00:36:46;;;;;;;28.92;24.85;;;;;;;;;;5078770;28;20119;-73
2023/06/16 00:39:12;;;;;;;25.52;22.77;;;;;;;;;;5076576;28;20056;-74
2023/06/16 00:41:37;;;;;;;23.80;21.13;;;;;;;;;;5080758;28;20139;-74
2023/06/16 00:44:03;;;;;;;25.10;22.33;;;;;;;;;;5071691;28;20107;-74
2023/06/16 00:46:29;;;;;;;23.25;19.58;;;;;;;;;;5075658;28;20043;-75
2023/06/16 00:48:56;;;;;;;20.85;18.83;;;;;;;;;;5074233;28;20061;-72
2023/06/16 00:51:21;;;;;;;20.05;17.92;;;;;;;;;;5079842;28;20023;-74
2023/06/16 00:53:47;;;;;;;20.85;18.75;;;;;;;;;;5070144;28;20032;-73
2023/06/16 00:56:12;;;;;;;23.15;19.05;;;;;;;;;;5075725;28;20390;-74
2023/06/16 00:58:38;;;;;;;23.98;20.02;;;;;;;;;;5073220;28;20052;-76
2023/06/16 01:01:04;;;;;;;24.92;19.98;;;;;;;;;;5082205;28;20034;-73
2023/06/16 01:03:29;;;;;;;27.95;23.90;;;;;;;;;;5073761;28;20023;-75
2023/06/16 01:05:56;;;;;;;33.80;25.10;;;;;;;;;;5079152;28;20028;-73
2023/06/16 01:08:41;;;;;;;22.90;20.50;;;;;;;;;;5070770;28;20035;-74
2023/06/16 01:11:11;;;;;;;29.27;19.70;;;;;;;;;;5074195;28;20020;-73
2023/06/16 01:13:45;;;;;;;24.13;21.60;;;;;;;;;;5068223;28;20446;-77
2023/06/16 01:16:11;;;;;;;25.20;21.33;;;;;;;;;;5078555;28;20467;-73
2023/06/16 01:18:38;;;;;;;28.98;24.23;;;;;;;;;;5060131;28;20039;-73
2023/06/16 01:21:16;;;;;;;26.27;21.63;;;;;;;;;;5075143;28;20047;-73
2023/06/16 01:23:56;;;;;;;24.17;21.50;;;;;;;;;;5069275;28;20055;-74
2023/06/16 01:26:22;;;;;;;30.67;22.52;;;;;;;;;;5061244;28;20460;-76
2023/06/16 01:28:49;;;;;;;29.75;22.30;;;;;;;;;;5072347;28;20056;-76
2023/06/16 01:31:15;;;;;;;23.13;20.67;;;;;;;;;;5076335;28;20027;-77
2023/06/16 01:33:41;;;;;;;24.58;21.90;;;;;;;;;;5068663;28;20507;-73
2023/06/16 01:36:07;;;;;;;24.77;22.17;;;;;;;;;;5076409;28;20028;-73
2023/06/16 01:38:33;;;;;;;27.52;20.45;;;;;;;;;;5069871;28;20031;-74
2023/06/16 01:41:01;;;;;;;25.80;22.83;;;;;;;;;;5067761;28;20098;-77
2023/06/16 01:43:26;;;;;;;27.40;24.05;;;;;;;;;;5072782;28;20028;-72
2023/06/16 01:45:52;;;;;;;23.00;20.75;;;;;;;;;;5073083;28;20081;-74
2023/06/16 01:48:19;;;;;;;26.77;24.08;;;;;;;;;;5079303;28;20035;-73
2023/06/16 01:50:45;;;;;;;28.13;25.33;;;;;;;;;;5080506;28;20028;-78
2023/06/16 01:53:10;;;;;;;33.78;25.63;;;;;;;;;;5069686;28;20386;-74
2023/06/16 01:55:35;;;;;;;45.95;25.40;;;;;;;;;;5073509;28;20077;-74
2023/06/16 01:58:01;;;;;;;24.33;21.77;;;;;;;;;;5073587;28;20056;-75
2023/06/16 02:00:33;;;;;;;28.42;25.27;;;;;;;;;;5068115;28;20024;-75
2023/06/16 02:03:11;;;;;;;25.83;23.10;;;;;;;;;;5068598;28;20069;-73
2023/06/16 02:05:39;;;;;;;22.55;20.30;;;;;;;;;;5075074;28;20105;-74
2023/06/16 02:08:05;;;;;;;26.77;21.17;;;;;;;;;;5072777;28;20367;-75
2023/06/16 02:10:30;;;;;;;51.22;22.98;;;;;;;;;;5068269;28;20034;-73
2023/06/16 02:12:56;;;;;;;111.32;25.88;;;;;;;;;;5069622;28;20028;-76
2023/06/16 02:15:21;;;;;;;81.25;24.98;;;;;;;;;;5075375;28;20453;-73
2023/06/16 02:17:49;;;;;;;26.58;20.40;;;;;;;;;;5075142;28;20114;-75
2023/06/16 02:20:14;;;;;;;22.75;20.50;;;;;;;;;;5079741;28;20024;-73
2023/06/16 02:22:40;;;;;;;25.35;22.67;;;;;;;;;;5071244;28;20023;-75
2023/06/16 02:25:05;;;;;;;32.88;22.02;;;;;;;;;;5078541;28;20027;-76
2023/06/16 02:27:31;;;;;;;40.88;23.50;;;;;;;;;;5071734;28;20039;-73
2023/06/16 02:29:56;;;;;;;30.75;23.52;;;;;;;;;;5081100;28;20040;-75
2023/06/16 02:32:21;;;;;;;62.92;28.13;;;;;;;;;;5069625;28;20031;-74
2023/06/16 02:34:47;;;;;;;25.80;22.02;;;;;;;;;;5067200;28;20063;-77
2023/06/16 02:37:13;;;;;;;56.63;28.65;;;;;;;;;;5069299;28;20031;-75
2023/06/16 02:39:39;;;;;;;24.70;22.15;;;;;;;;;;5079450;28;20123;-74
2023/06/16 02:42:05;;;;;;;23.92;21.38;;;;;;;;;;5076106;28;20031;-74
2023/06/16 02:44:30;;;;;;;27.67;24.35;;;;;;;;;;5074033;28;20036;-75
2023/06/16 02:46:56;;;;;;;25.10;22.50;;;;;;;;;;5080157;28;20024;-74
2023/06/16 02:49:22;;;;;;;28.50;23.52;;;;;;;;;;5064851;28;20367;-77
2023/06/16 02:51:49;;;;;;;26.02;23.27;;;;;;;;;;5064839;28;20069;-74
2023/06/16 02:54:14;;;;;;;25.48;22.83;;;;;;;;;;5066934;28;20031;-75
2023/06/16 02:56:39;;;;;;;25.08;22.48;;;;;;;;;;5067659;28;20028;-75
2023/06/16 02:59:05;;;;;;;25.08;22.15;;;;;;;;;;5076804;28;20056;-77
2023/06/16 03:01:30;;;;;;;23.33;21.08;;;;;;;;;;5078150;28;20439;-74
2023/06/16 03:03:58;;;;;;;25.92;23.00;;;;;;;;;;5067156;28;20107;-77
2023/06/16 03:06:23;;;;;;;25.05;22.30;;;;;;;;;;5061622;28;20024;-73
2023/06/16 03:08:48;;;;;;;23.75;21.33;;;;;;;;;;5060855;28;20439;-74
2023/06/16 03:11:14;;;;;;;23.83;21.52;;;;;;;;;;5057904;28;20336;-75
2023/06/16 03:13:40;;;;;;;22.52;20.23;;;;;;;;;;5062349;28;20371;-75
2023/06/16 03:16:06;;;;;;;25.40;22.73;;;;;;;;;;5062293;28;20017;-75
2023/06/16 03:18:31;;;;;;;26.50;22.58;;;;;;;;;;5057699;28;20110;-74
2023/06/16 03:20:57;;;;;;;25.00;22.17;;;;;;;;;;5062037;28;20131;-73
2023/06/16 03:23:23;;;;;;;26.40;23.45;;;;;;;;;;5057299;28;20036;-75
2023/06/16 03:25:48;;;;;;;27.85;22.05;;;;;;;;;;5059149;28;20032;-77
2023/06/16 03:28:14;;;;;;;25.05;20.75;;;;;;;;;;5059956;28;20029;-73
2023/06/16 03:30:40;;;;;;;22.75;19.58;;;;;;;;;;5057309;28;20012;-73
2023/06/16 03:33:06;;;;;;;22.60;19.60;;;;;;;;;;5059271;28;20020;-73
2023/06/16 03:35:31;;;;;;;20.15;18.25;;;;;;;;;;5057511;28;20100;-73
2023/06/16 03:37:57;;;;;;;20.45;18.50;;;;;;;;;;5061485;28;20143;-75
2023/06/16 03:40:22;;;;;;;19.83;17.75;;;;;;;;;;5059954;28;20150;-75
2023/06/16 03:42:47;;;;;;;19.73;17.80;;;;;;;;;;5059599;28;20352;-73
2023/06/16 03:45:13;;;;;;;20.35;17.85;;;;;;;;;;5062146;28;20351;-75
2023/06/16 03:47:38;;;;;;;18.63;16.60;;;;;;;;;;5054576;28;20351;-74
2023/06/16 03:50:03;;;;;;;18.25;16.33;;;;;;;;;;5060977;28;20029;-74
2023/06/16 03:52:29;;;;;;;22.77;18.27;;;;;;;;;;5060246;28;20021;-75
2023/06/16 03:54:54;;;;;;;24.30;19.30;;;;;;;;;;5055852;28;20039;-75
2023/06/16 03:57:20;;;;;;;22.77;20.27;;;;;;;;;;5067149;28;20028;-76
2023/06/16 03:59:45;;;;;;;23.25;20.38;;;;;;;;;;5066058;28;20478;-75
2023/06/16 04:02:11;;;;;;;25.02;20.75;;;;;;;;;;5058859;28;20064;-74
2023/06/16 04:04:37;;;;;;;24.25;21.45;;;;;;;;;;5067807;28;20023;-75
2023/06/16 04:07:03;;;;;;;23.40;18.75;;;;;;;;;;5070124;28;20038;-74
2023/06/16 04:09:30;;;;;;;20.05;18.00;;;;;;;;;;5077281;28;20119;-74
2023/06/16 04:11:55;;;;;;;20.15;17.83;;;;;;;;;;5084716;28;20132;-74
2023/06/16 04:14:20;;;;;;;23.45;18.95;;;;;;;;;;5083638;28;20451;-75
2023/06/16 04:16:46;;;;;;;20.77;18.55;;;;;;;;;;5082081;28;20911;-72
2023/06/16 04:19:11;;;;;;;19.13;16.05;;;;;;;;;;5093657;28;20032;-72
2023/06/16 04:21:37;;;;;;;16.98;14.85;;;;;;;;;;5075700;28;20032;-72
2023/06/16 04:24:03;;;;;;;16.02;14.40;;;;;;;;;;5080000;28;20016;-73
2023/06/16 04:26:29;;;;;;;16.15;13.30;;;;;;;;;;5082508;28;20080;-76
2023/06/16 04:28:55;;;;;;;15.98;14.32;;;;;;;;;;5066267;28;20040;-75
2023/06/16 04:31:28;;;;;;;17.25;12.80;;;;;;;;;;5074236;28;20036;-77
2023/06/16 04:33:56;;;;;;;20.27;12.75;;;;;;;;;;5070934;28;20055;-72
2023/06/16 04:36:22;;;;;;;14.20;12.52;;;;;;;;;;5071078;28;20020;-73
2023/06/16 04:38:48;;;;;;;14.35;12.93;;;;;;;;;;5076381;28;20036;-73
2023/06/16 04:41:13;;;;;;;17.77;15.88;;;;;;;;;;5071216;28;20024;-77
2023/06/16 04:43:39;;;;;;;26.20;18.83;;;;;;;;;;5073340;28;20043;-74
2023/06/16 04:46:04;;;;;;;18.70;16.65;;;;;;;;;;5082888;28;20088;-73
2023/06/16 04:48:30;;;;;;;23.35;20.55;;;;;;;;;;5082331;28;20032;-78
2023/06/16 04:50:57;;;;;;;19.73;17.65;;;;;;;;;;5081141;28;20390;-75
2023/06/16 04:53:22;;;;;;;18.45;16.48;;;;;;;;;;5079606;28;20115;-75
2023/06/16 04:55:47;;;;;;;17.15;15.35;;;;;;;;;;5076562;28;20108;-72
2023/06/16 04:58:13;;;;;;;22.05;18.30;;;;;;;;;;5083982;28;20055;-71
2023/06/16 05:00:38;;;;;;;20.58;17.08;;;;;;;;;;5075838;28;20027;-73
2023/06/16 05:03:03;;;;;;;16.17;14.60;;;;;;;;;;5068463;28;20028;-73
2023/06/16 05:05:29;;;;;;;17.80;16.00;;;;;;;;;;5069021;28;20081;-72
2023/06/16 05:07:54;;;;;;;17.10;14.68;;;;;;;;;;5067776;28;20035;-76
2023/06/16 05:10:19;;;;;;;13.10;11.80;;;;;;;;;;5068727;28;20042;-72
2023/06/16 05:12:45;;;;;;;13.13;11.52;;;;;;;;;;5068929;28;20402;-77
2023/06/16 05:15:10;;;;;;;10.00;8.88;;;;;;;;;;5079119;28;20024;-72
2023/06/16 05:17:37;;;;;;;9.38;8.40;;;;;;;;;;5079955;28;20047;-75
2023/06/16 05:20:02;;;;;;;8.70;6.72;;;;;;;;;;5081318;28;20083;-71
2023/06/16 05:22:28;;;;;;;7.40;6.10;;;;;;;;;;5080999;28;20055;-72
2023/06/16 05:24:57;;;;;;;7.60;6.60;;;;;;;;;;5079677;28;20024;-70
2023/06/16 05:27:23;;;;;;;6.35;5.72;;;;;;;;;;5081021;28;20024;-74
2023/06/16 05:29:53;;;;;;;6.15;5.65;;;;;;;;;;5079435;28;20040;-71
2023/06/16 05:32:21;;;;;;;6.30;5.82;;;;;;;;;;5081058;28;20035;-71
2023/06/16 05:34:47;;;;;;;4.85;4.45;;;;;;;;;;5079657;28;20453;-71
2023/06/16 05:37:15;;;;;;;6.28;5.68;;;;;;;;;;5079548;28;20067;-71
2023/06/16 05:39:41;;;;;;;5.82;5.22;;;;;;;;;;5082479;28;20050;-71
2023/06/16 05:42:06;;;;;;;5.55;4.70;;;;;;;;;;5083278;28;20024;-72
2023/06/16 05:44:32;;;;;;;5.10;4.63;;;;;;;;;;5076838;28;20034;-75
2023/06/16 05:46:58;;;;;;;4.60;4.20;;;;;;;;;;5080181;28;20120;-71
2023/06/16 05:49:23;;;;;;;4.70;4.32;;;;;;;;;;5081175;28;20032;-72
2023/06/16 05:51:51;;;;;;;4.28;3.97;;;;;;;;;;5079780;28;20039;-72
2023/06/16 05:54:17;;;;;;;4.53;4.13;;;;;;;;;;5078482;28;20032;-76
2023/06/16 05:56:42;;;;;;;4.70;4.10;;;;;;;;;;5079979;28;20438;-72
2023/06/16 05:59:07;;;;;;;4.90;4.55;;;;;;;;;;5076088;28;20063;-72
2023/06/16 06:01:33;;;;;;;4.30;4.00;;;;;;;;;;5076356;28;20020;-72
2023/06/16 06:03:58;;;;;;;4.90;4.50;;;;;;;;;;5080479;28;20019;-72
2023/06/16 06:06:23;;;;;;;5.38;4.88;;;;;;;;;;5079898;28;20038;-72
2023/06/16 06:08:49;;;;;;;4.82;4.53;;;;;;;;;;5079962;28;20044;-72
2023/06/16 06:11:14;;;;;;;5.80;4.65;;;;;;;;;;5082555;28;20027;-73
2023/06/16 06:13:39;;;;;;;4.22;3.92;;;;;;;;;;5078811;28;20024;-71
2023/06/16 06:16:05;;;;;;;4.13;3.83;;;;;;;;;;5080286;28;20024;-73
2023/06/16 06:18:30;;;;;;;8.63;5.93;;;;;;;;;;5078105;28;20462;-73
2023/06/16 06:20:55;;;;;;;7.43;6.82;;;;;;;;;;5081263;28;20443;-76
2023/06/16 06:23:21;;;;;;;10.02;9.02;;;;;;;;;;5080950;28;20379;-75
2023/06/16 06:25:47;;;;;;;12.52;11.43;;;;;;;;;;5080170;28;20151;-73
2023/06/16 06:28:12;;;;;;;12.13;11.02;;;;;;;;;;5080771;28;20050;-73
2023/06/16 06:30:38;;;;;;;7.20;6.60;;;;;;;;;;5079669;28;20028;-73
2023/06/16 06:33:03;;;;;;;7.43;6.72;;;;;;;;;;5079143;28;20058;-73
2023/06/16 06:35:28;;;;;;;7.80;7.07;;;;;;;;;;5081301;28;20016;-77
2023/06/16 06:37:54;;;;;;;7.00;5.82;;;;;;;;;;5078135;28;20172;-76
2023/06/16 06:40:19;;;;;;;5.68;5.18;;;;;;;;;;5078881;28;20110;-76
2023/06/16 06:42:45;;;;;;;5.50;5.00;;;;;;;;;;5080221;28;20447;-76
2023/06/16 06:45:11;;;;;;;5.22;4.82;;;;;;;;;;5078357;28;20536;-73
2023/06/16 06:47:37;;;;;;;22.23;19.85;;;;;;;;;;5079768;28;20032;-72
2023/06/16 06:50:03;;;;;;;9.50;8.65;;;;;;;;;;5079827;28;20034;-72
2023/06/16 06:52:28;;;;;;;5.72;5.22;;;;;;;;;;5080123;28;20052;-72
2023/06/16 06:54:53;;;;;;;4.40;4.00;;;;;;;;;;5079429;28;20133;-76
2023/06/16 06:57:19;;;;;;;10.80;9.77;;;;;;;;;;5080187;28;20032;-76
2023/06/16 06:59:44;;;;;;;11.10;10.07;;;;;;;;;;5080398;28;20035;-72
2023/06/16 07:02:10;;;;;;;4.88;4.47;;;;;;;;;;5080673;28;20034;-76
2023/06/16 07:04:38;;;;;;;7.47;4.28;;;;;;;;;;5081594;28;20494;-74
2023/06/16 07:07:03;;;;;;;4.70;4.13;;;;;;;;;;5079740;28;20052;-73
2023/06/16 07:09:28;;;;;;;3.92;3.63;;;;;;;;;;5080465;28;20342;-76
2023/06/16 07:11:54;;;;;;;3.67;3.47;;;;;;;;;;5079842;28;20024;-73
2023/06/16 07:14:19;;;;;;;4.65;4.25;;;;;;;;;;5079573;28;20040;-74
2023/06/16 07:16:44;;;;;;;5.22;4.63;;;;;;;;;;5077298;28;20448;-73
2023/06/16 07:19:10;;;;;;;10.63;4.47;;;;;;;;;;5080909;28;20039;-74
2023/06/16 07:21:38;;;;;;;5.57;3.85;;;;;;;;;;5079756;28;20056;-72
2023/06/16 07:24:04;;;;;;;4.57;4.15;;;;;;;;;;5078241;28;20428;-78
2023/06/16 07:26:29;;;;;;;4.45;4.05;;;;;;;;;;5079929;28;20117;-72
2023/06/16 07:28:54;;;;;;;5.95;4.80;;;;;;;;;;5078352;28;20040;-76
2023/06/16 07:31:20;;;;;;;7.10;6.50;;;;;;;;;;5079114;28;20107;-75
2023/06/16 07:33:45;;;;;;;4.47;4.07;;;;;;;;;;5079169;28;20110;-72
2023/06/16 07:36:10;;;;;;;4.40;4.00;;;;;;;;;;5081112;28;20115;-72
2023/06/16 07:38:36;;;;;;;11.25;10.35;;;;;;;;;;5084526;28;20042;-72
2023/06/16 07:41:03;;;;;;;7.43;6.68;;;;;;;;;;5083681;28;20028;-71
2023/06/16 07:43:29;;;;;;;5.88;5.30;;;;;;;;;;5082197;28;20037;-74
2023/06/16 07:45:54;;;;;;;8.57;4.80;;;;;;;;;;5082541;28;20023;-73
2023/06/16 07:48:19;;;;;;;5.13;4.72;;;;;;;;;;5082459;28;20028;-77
2023/06/16 07:50:45;;;;;;;4.55;3.83;;;;;;;;;;5082364;28;20052;-73
2023/06/16 07:53:10;;;;;;;7.10;5.00;;;;;;;;;;5084888;28;20032;-74
2023/06/16 07:55:35;;;;;;;5.38;4.93;;;;;;;;;;5085484;28;20028;-73
2023/06/16 07:58:01;;;;;;;5.00;4.50;;;;;;;;;;5083539;28;20052;-73
2023/06/16 08:00:26;;;;;;;4.40;3.97;;;;;;;;;;5084191;28;20058;-73
2023/06/16 08:02:51;;;;;;;4.40;4.00;;;;;;;;;;5084882;28;20036;-74
2023/06/16 08:05:17;;;;;;;7.25;4.13;;;;;;;;;;5083272;28;20042;-74
2023/06/16 08:07:43;;;;;;;4.60;3.92;;;;;;;;;;5082398;28;20073;-74
2023/06/16 08:10:09;;;;;;;4.15;3.42;;;;;;;;;;5084662;28;20459;-75
2023/06/16 08:12:34;;;;;;;4.35;3.85;;;;;;;;;;5080479;28;20055;-72
2023/06/16 08:15:02;;;;;;;5.85;3.83;;;;;;;;;;5083830;28;20047;-74
2023/06/16 08:17:27;;;;;;;4.50;4.10;;;;;;;;;;5082654;28;20465;-77
2023/06/16 08:19:53;;;;;;;4.47;3.20;;;;;;;;;;5082057;28;20119;-75
2023/06/16 08:22:18;;;;;;;6.13;3.47;;;;;;;;;;5082504;28;20365;-73
2023/06/16 08:24:44;;;;;;;5.70;3.38;;;;;;;;;;5083453;28;20035;-74
2023/06/16 08:27:09;;;;;;;7.63;4.93;;;;;;;;;;5085180;28;20039;-81
2023/06/16 08:29:34;;;;;;;4.82;4.43;;;;;;;;;;5082036;28;20493;-75
2023/06/16 08:32:00;;;;;;;4.40;4.00;;;;;;;;;;5082064;28;20028;-78
2023/06/16 08:34:25;;;;;;;4.05;3.75;;;;;;;;;;5083376;28;20028;-74
2023/06/16 08:36:51;;;;;;;3.97;3.28;;;;;;;;;;5083005;28;20363;-74
2023/06/16 08:39:17;;;;;;;3.70;3.35;;;;;;;;;;5082801;28;20032;-75
2023/06/16 08:41:42;;;;;;;3.35;2.70;;;;;;;;;;5081996;28;20028;-73
2023/06/16 08:44:09;;;;;;;5.22;2.55;;;;;;;;;;5082362;28;20020;-75
2023/06/16 08:46:35;;;;;;;3.22;2.70;;;;;;;;;;5081085;28;20074;-73
2023/06/16 08:49:00;;;;;;;5.93;3.20;;;;;;;;;;5081443;28;20060;-75
2023/06/16 08:51:26;;;;;;;5.78;3.30;;;;;;;;;;5083123;28;20066;-73
2023/06/16 08:54:00;;;;;;;6.05;2.88;;;;;;;;;;5082353;28;20040;-77
2023/06/16 08:56:27;;;;;;;5.35;2.80;;;;;;;;;;5080628;28;20107;-74
2023/06/16 08:58:54;;;;;;;4.47;2.92;;;;;;;;;;5083831;28;20135;-78
2023/06/16 09:01:19;;;;;;;4.43;2.58;;;;;;;;;;5083382;28;20104;-74
2023/06/16 09:03:47;;;;;;;3.53;2.63;;;;;;;;;;5083694;28;20055;-79
2023/06/16 09:06:14;;;;;;;4.80;2.72;;;;;;;;;;5082235;28;20031;-74
2023/06/16 09:08:39;;;;;;;2.95;2.58;;;;;;;;;;5082325;28;20028;-74
2023/06/16 09:11:07;;;;;;;4.65;2.63;;;;;;;;;;5083064;28;20039;-77
2023/06/16 09:13:33;;;;;;;4.88;2.20;;;;;;;;;;5082876;28;20038;-73
2023/06/16 09:15:59;;;;;;;1.73;1.63;;;;;;;;;;5081657;28;20111;-74
2023/06/16 09:18:40;;;;;;;3.97;1.85;;;;;;;;;;5083618;28;20036;-80
2023/06/16 09:21:08;;;;;;;2.53;1.80;;;;;;;;;;5083218;28;20036;-75
2023/06/16 09:23:35;;;;;;;2.15;1.63;;;;;;;;;;5079956;28;20416;-78
2023/06/16 09:26:00;;;;;;;1.70;1.60;;;;;;;;;;5079953;28;20040;-73
2023/06/16 09:28:32;;;;;;;2.25;2.05;;;;;;;;;;5081377;28;20044;-73
2023/06/16 09:31:05;;;;;;;3.00;1.55;;;;;;;;;;5082132;28;20435;-74
2023/06/16 09:33:30;;;;;;;1.90;1.77;;;;;;;;;;5080282;28;20031;-80
2023/06/16 09:35:57;;;;;;;1.35;1.35;;;;;;;;;;5082603;28;20568;-74
2023/06/16 09:38:23;;;;;;;2.40;1.75;;;;;;;;;;5081907;28;20024;-74
2023/06/16 09:40:48;;;;;;;1.90;1.77;;;;;;;;;;5081111;28;20032;-74
2023/06/16 09:43:14;;;;;;;2.17;2.08;;;;;;;;;;5082760;28;20115;-73
2023/06/16 09:45:39;;;;;;;6.47;2.65;;;;;;;;;;5080159;28;20028;-79
2023/06/16 09:48:05;;;;;;;2.00;1.80;;;;;;;;;;5082435;28;20031;-75
2023/06/16 09:50:32;;;;;;;3.78;2.20;;;;;;;;;;5080784;28;20039;-74
2023/06/16 09:52:58;;;;;;;1.85;1.75;;;;;;;;;;5082237;28;20024;-74
2023/06/16 09:55:28;;;;;;;1.60;1.50;;;;;;;;;;5081087;28;20028;-81
2023/06/16 09:57:54;;;;;;;3.75;1.65;;;;;;;;;;5081102;28;20058;-74
2023/06/16 10:00:20;;;;;;;1.60;1.50;;;;;;;;;;5083000;28;20076;-74
2023/06/16 10:02:46;;;;;;;3.47;1.55;;;;;;;;;;5079585;28;20111;-78
2023/06/16 10:05:14;;;;;;;1.10;1.08;;;;;;;;;;5082684;28;20055;-75
2023/06/16 10:07:42;;;;;;;1.10;1.10;;;;;;;;;;5082923;28;20035;-74
2023/06/16 10:10:08;;;;;;;4.17;1.50;;;;;;;;;;5079965;28;20042;-74
2023/06/16 10:12:35;;;;;;;6.82;2.00;;;;;;;;;;5079777;28;20271;-74
2023/06/16 10:15:02;;;;;;;4.53;2.00;;;;;;;;;;5083199;28;20485;-73
2023/06/16 10:17:28;;;;;;;3.78;1.85;;;;;;;;;;5080945;28;20027;-76
2023/06/16 10:19:54;;;;;;;1.83;0.80;;;;;;;;;;5067448;28;20055;-74
2023/06/16 10:22:19;;;;;;;1.10;1.00;;;;;;;;;;5080730;28;20032;-74
2023/06/16 10:24:46;;;;;;;1.00;0.90;;;;;;;;;;5080452;28;20047;-73
2023/06/16 10:27:13;;;;;;;1.00;1.00;;;;;;;;;;5081073;28;20023;-79
2023/06/16 10:29:39;;;;;;;0.77;0.70;;;;;;;;;;5082254;28;20046;-78
2023/06/16 10:32:07;;;;;;;0.82;0.82;;;;;;;;;;5080339;28;20043;-74
2023/06/16 10:34:56;;;;;;;1.63;0.80;;;;;;;;;;5081254;28;20108;-73
2023/06/16 10:37:23;;;;;;;2.47;1.10;;;;;;;;;;5079444;28;20034;-74
2023/06/16 10:39:48;;;;;;;3.10;1.00;;;;;;;;;;5081781;28;20036;-73
2023/06/16 10:42:14;;;;;;;0.70;0.70;;;;;;;;;;5080539;28;20054;-73
2023/06/16 10:44:40;;;;;;;1.13;0.93;;;;;;;;;;5081152;28;20077;-74
2023/06/16 10:47:08;;;;;;;0.80;0.80;;;;;;;;;;5076368;28;20016;-73
2023/06/16 10:49:45;;;;;;;1.10;1.00;;;;;;;;;;5080580;28;20177;-75
2023/06/16 10:52:15;;;;;;;1.98;0.70;;;;;;;;;;5078325;28;20058;-74
2023/06/16 10:54:40;;;;;;;;;;;;;;;;;;5079294;28;20020;-78
2023/06/16 10:57:06;;;;;;;1.37;1.27;;;;;;;;;;5078879;28;20231;-77
2023/06/16 10:59:52;;;;;;;1.17;1.00;;;;;;;;;;5080322;28;20024;-74
2023/06/16 11:02:18;;;;;;;1.55;1.30;;;;;;;;;;5073058;28;20352;-76
2023/06/16 11:05:04;;;;;;;0.90;0.90;;;;;;;;;;5078857;28;20023;-73
2023/06/16 11:07:30;;;;;;;1.17;1.13;;;;;;;;;;5077999;28;20048;-73
2023/06/16 11:09:57;;;;;;;16.50;3.03;;;;;;;;;;5079717;28;20033;-73
2023/06/16 11:12:22;;;;;;;4.65;1.95;;;;;;;;;;5080261;28;20043;-76
2023/06/16 11:14:47;;;;;;;6.53;2.58;;;;;;;;;;5078671;28;20359;-73
2023/06/16 11:17:14;;;;;;;6.68;1.48;;;;;;;;;;5079816;28;20020;-74
2023/06/16 11:19:39;;;;;;;4.22;1.40;;;;;;;;;;5078567;28;20054;-73
2023/06/16 11:22:04;;;;;;;3.60;1.80;;;;;;;;;;5080891;28;20019;-73
2023/06/16 11:24:31;;;;;;;4.53;2.30;;;;;;;;;;5080082;28;20454;-74
2023/06/16 11:26:56;;;;;;;2.45;1.70;;;;;;;;;;5078071;28;20037;-75
2023/06/16 11:29:26;;;;;;;3.08;1.60;;;;;;;;;;5078768;28;20470;-76
2023/06/16 11:31:52;;;;;;;1.73;1.40;;;;;;;;;;5079909;28;20032;-73
2023/06/16 11:34:17;;;;;;;2.38;1.85;;;;;;;;;;5081685;28;20050;-76
2023/06/16 11:36:46;;;;;;;9.95;7.45;;;;;;;;;;5078155;28;20168;-74
2023/06/16 11:39:11;;;;;;;5.80;5.15;;;;;;;;;;5080363;28;20337;-79
2023/06/16 11:41:36;;;;;;;4.45;4.15;;;;;;;;;;5081756;28;20031;-73
2023/06/16 11:44:02;;;;;;;3.22;2.90;;;;;;;;;;5079918;28;20035;-74
2023/06/16 11:46:29;;;;;;;2.08;1.88;;;;;;;;;;5079934;28;20033;-76
2023/06/16 11:48:55;;;;;;;3.58;2.00;;;;;;;;;;5079488;28;20040;-73
2023/06/16 11:51:21;;;;;;;3.50;1.95;;;;;;;;;;5077084;28;20038;-72
2023/06/16 11:53:47;;;;;;;3.25;2.35;;;;;;;;;;5076310;28;20040;-75
2023/06/16 11:56:13;;;;;;;8.40;3.53;;;;;;;;;;5078721;28;20343;-76
2023/06/16 11:58:39;;;;;;;10.23;5.38;;;;;;;;;;5077360;28;20473;-73
2023/06/16 12:01:05;;;;;;;10.70;4.38;;;;;;;;;;5078206;28;20055;-74
2023/06/16 12:03:33;;;;;;;12.35;6.85;;;;;;;;;;5076421;28;20028;-73
2023/06/16 12:06:00;;;;;;;29.23;15.23;;;;;;;;;;5076393;28;20029;-75
2023/06/16 12:08:35;;;;;;;14.35;9.60;;;;;;;;;;5080364;28;20085;-72
2023/06/16 12:11:00;;;;;;;9.18;4.32;;;;;;;;;;5076659;28;20033;-76
2023/06/16 12:13:25;;;;;;;2.30;2.10;;;;;;;;;;5076935;28;20039;-72
2023/06/16 12:15:51;;;;;;;6.53;3.30;;;;;;;;;;5080362;28;20028;-73
2023/06/16 12:18:16;;;;;;;5.32;4.22;;;;;;;;;;5074404;28;20050;-72
2023/06/16 12:20:42;;;;;;;7.53;2.83;;;;;;;;;;5075943;28;20038;-73
2023/06/16 12:23:10;;;;;;;2.50;2.40;;;;;;;;;;5078585;28;20451;-73
2023/06/16 12:25:36;;;;;;;5.03;3.37;;;;;;;;;;5079248;28;20111;-72
2023/06/16 12:28:03;;;;;;;2.97;2.60;;;;;;;;;;5082359;28;20798;-73
2023/06/16 12:30:34;;;;;;;2.67;1.90;;;;;;;;;;5079614;28;20100;-74
2023/06/16 12:33:07;;;;;;;3.33;1.95;;;;;;;;;;5077951;28;20027;-73
2023/06/16 12:35:32;;;;;;;3.45;3.25;;;;;;;;;;5080970;28;20080;-76
2023/06/16 12:37:58;;;;;;;14.68;3.95;;;;;;;;;;5083298;28;20049;-74
2023/06/16 12:40:31;;;;;;;3.17;2.97;;;;;;;;;;5079181;28;20036;-73
2023/06/16 12:42:56;;;;;;;2.60;2.28;;;;;;;;;;5081244;28;20024;-74
2023/06/16 12:45:22;;;;;;;2.20;2.10;;;;;;;;;;5084045;28;20427;-73
2023/06/16 12:47:47;;;;;;;3.85;2.17;;;;;;;;;;5081041;28;20162;-75
2023/06/16 12:50:12;;;;;;;3.65;3.17;;;;;;;;;;5082491;28;20035;-73
2023/06/16 12:52:38;;;;;;;2.53;2.38;;;;;;;;;;5083535;28;20035;-72
2023/06/16 12:55:03;;;;;;;2.95;2.75;;;;;;;;;;5079920;28;20080;-73
2023/06/16 12:57:29;;;;;;;4.63;3.67;;;;;;;;;;5081876;28;20075;-73
2023/06/16 12:59:55;;;;;;;2.88;2.67;;;;;;;;;;5082870;28;20417;-73
2023/06/16 13:02:20;;;;;;;3.00;2.80;;;;;;;;;;5082199;28;20059;-73
2023/06/16 13:04:46;;;;;;;2.45;2.30;;;;;;;;;;5079546;28;20016;-73
2023/06/16 13:07:11;;;;;;;2.17;2.08;;;;;;;;;;5081499;28;20907;-75
2023/06/16 13:09:37;;;;;;;2.58;2.20;;;;;;;;;;5081421;28;20040;-73
2023/06/16 13:12:04;;;;;;;2.53;2.22;;;;;;;;;;5080603;28;20343;-73
2023/06/16 13:14:30;;;;;;;4.88;4.38;;;;;;;;;;5081416;28;20152;-73
2023/06/16 13:16:55;;;;;;;4.38;4.07;;;;;;;;;;5079694;28;20023;-76
2023/06/16 13:19:21;;;;;;;6.10;3.50;;;;;;;;;;5079608;28;20024;-73
2023/06/16 13:21:46;;;;;;;2.50;2.30;;;;;;;;;;5076597;28;20039;-77
2023/06/16 13:24:11;;;;;;;2.22;2.03;;;;;;;;;;5069151;28;20062;-77
2023/06/16 13:26:37;;;;;;;2.30;2.20;;;;;;;;;;5070289;28;20095;-72
2023/06/16 13:29:03;;;;;;;2.83;1.73;;;;;;;;;;5065942;28;20039;-73
2023/06/16 13:31:28;;;;;;;1.77;1.67;;;;;;;;;;5078271;28;20020;-72
2023/06/16 13:33:54;;;;;;;2.47;1.92;;;;;;;;;;5082692;28;20325;-72
2023/06/16 13:36:21;;;;;;;1.83;1.65;;;;;;;;;;5080385;28;21244;-74
2023/06/16 13:38:47;;;;;;;5.18;2.00;;;;;;;;;;5077444;28;20032;-77
2023/06/16 13:41:13;;;;;;;2.83;2.63;;;;;;;;;;5068251;28;20024;-73
2023/06/16 13:43:42;;;;;;;3.17;2.88;;;;;;;;;;5083078;28;20043;-72
2023/06/16 13:46:08;;;;;;;23.98;16.77;;;;;;;;;;5070311;28;20032;-75
2023/06/16 13:48:33;;;;;;;5.28;3.55;;;;;;;;;;5070604;28;20076;-72
2023/06/16 13:50:58;;;;;;;1.70;1.60;;;;;;;;;;5078460;28;20359;-74
2023/06/16 13:53:24;;;;;;;2.28;1.70;;;;;;;;;;5067953;28;20127;-73
2023/06/16 13:55:50;;;;;;;4.03;1.70;;;;;;;;;;5073217;28;20020;-74
2023/06/16 13:58:15;;;;;;;1.58;1.48;;;;;;;;;;5066176;28;20052;-77
2023/06/16 14:00:41;;;;;;;3.47;1.65;;;;;;;;;;5066445;28;20052;-75
2023/06/16 14:03:07;;;;;;;7.68;1.80;;;;;;;;;;5062301;28;20493;-74
2023/06/16 14:05:32;;;;;;;2.85;2.65;;;;;;;;;;5058773;28;20027;-74
2023/06/16 14:07:58;;;;;;;2.97;2.22;;;;;;;;;;5058330;28;20028;-71
2023/06/16 14:10:23;;;;;;;5.80;2.03;;;;;;;;;;5066323;28;20040;-76
2023/06/16 14:12:48;;;;;;;3.92;2.15;;;;;;;;;;5059798;28;20120;-74
2023/06/16 14:15:14;;;;;;;4.35;2.40;;;;;;;;;;5063982;28;20476;-71
2023/06/16 14:17:42;;;;;;;1.33;1.27;;;;;;;;;;5066093;28;20099;-71
2023/06/16 14:20:08;;;;;;;0.90;0.90;;;;;;;;;;5071496;28;20054;-72
2023/06/16 14:22:34;;;;;;;4.20;1.70;;;;;;;;;;5068166;28;20043;-77
2023/06/16 14:25:00;;;;;;;2.90;1.80;;;;;;;;;;5067563;28;20028;-72
2023/06/16 14:27:25;;;;;;;1.63;1.52;;;;;;;;;;5067624;28;20416;-76