Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:31;;;;;;;52.28;28.95;;;;;;;1.77;100.00;101358.69;4948813;28;20051;-83
2023/12/07 00:05:17;;;;;;;53.70;28.23;;;;;;;1.88;100.00;101353.81;4948595;29;20048;-82
2023/12/07 00:07:49;;;;;;;54.92;28.48;;;;;;;1.72;100.00;101349.53;4958783;29;20055;-82
2023/12/07 00:13:40;;;;;;;50.85;28.00;;;;;;;1.58;100.00;101339.94;4946377;29;20510;-82
2023/12/07 00:16:28;;;;;;;60.70;29.67;;;;;;;1.61;100.00;101353.50;4962824;29;20137;-83
2023/12/07 00:19:33;;;;;;;53.28;29.02;;;;;;;1.60;100.00;101340.69;4960182;29;20056;-83
2023/12/07 00:22:01;;;;;;;53.95;27.67;;;;;;;1.57;100.00;101354.59;4948944;28;20438;-83
2023/12/07 00:24:47;;;;;;;56.78;28.73;;;;;;;1.47;100.00;101344.81;4955973;29;20059;-83
2023/12/07 00:27:20;;;;;;;56.05;28.98;;;;;;;1.49;100.00;101356.72;4953937;29;20123;-84
2023/12/07 00:39:39;;;;;;;54.15;27.70;;;;;;;0.93;100.00;101342.47;4838416;29;20069;-80
2023/12/07 00:42:19;;;;;;;50.45;27.10;;;;;;;0.98;100.00;101355.06;4948589;29;20051;-81
2023/12/07 00:44:49;;;;;;;53.67;27.75;;;;;;;0.73;100.00;101334.88;4961783;29;20552;-81
2023/12/07 00:47:24;;;;;;;54.00;28.15;;;;;;;0.94;100.00;101371.63;4957989;29;20110;-81
2023/12/07 00:49:53;;;;;;;53.10;27.98;;;;;;;0.90;100.00;101370.94;4963208;29;20058;-82
2023/12/07 00:52:23;;;;;;;54.78;30.27;;;;;;;0.89;100.00;101377.00;4961107;28;20040;-82
2023/12/07 01:12:26;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:18:35;;;;;;;55.50;28.13;;;;;;;0.65;100.00;101380.78;4898323;29;20063;-83
2023/12/07 01:24:37;;;;;;;60.72;29.83;;;;;;;0.61;100.00;101356.91;4947125;29;20065;-83
2023/12/07 01:30:33;;;;;;;58.53;31.33;;;;;;;0.81;100.00;101381.72;4937032;29;20076;-82
2023/12/07 01:33:29;;;;;;;57.55;29.58;;;;;;;0.73;100.00;101378.66;4936229;29;20056;-82
2023/12/07 01:39:24;;;;;;;43.25;21.65;;;;;;;0.55;100.00;101385.53;4948527;29;20059;-82
2023/12/07 01:42:19;;;;;;;;;;;;;;;;;;;;;
2023/12/07 01:45:30;;;;;;;61.35;30.35;;;;;;;0.58;100.00;101405.16;4943702;29;20103;-82
2023/12/07 01:48:23;;;;;;;64.30;31.38;;;;;;;0.41;100.00;101374.25;4930756;29;20058;-81
2023/12/07 01:57:49;;;;;;;64.13;31.02;;;;;;;0.45;100.00;101419.53;4899139;29;20067;-80
2023/12/07 02:00:21;;;;;;;64.13;32.45;;;;;;;0.41;100.00;101420.59;4950330;29;20059;-79
2023/12/07 02:02:53;;;;;;;72.95;34.88;;;;;;;0.37;100.00;101407.03;4949053;28;20106;-79
2023/12/07 02:05:21;;;;;;;76.15;34.05;;;;;;;0.46;100.00;101428.94;4946737;29;20138;-78
2023/12/07 02:07:48;;;;;;;75.22;33.30;;;;;;;0.31;100.00;101422.75;4950949;29;20137;-79
2023/12/07 02:10:15;;;;;;;70.15;32.75;;;;;;;0.31;100.00;101433.88;4938191;29;20052;-79
2023/12/07 02:12:42;;;;;;;74.63;34.08;;;;;;;0.26;100.00;101425.53;4949780;29;20055;-79
2023/12/07 02:15:11;;;;;;;63.22;32.22;;;;;;;0.29;100.00;101430.53;4956079;29;20138;-80
2023/12/07 02:17:48;;;;;;;72.97;34.42;;;;;;;0.27;100.00;101427.22;4957162;29;20059;-80
2023/12/07 02:20:22;;;;;;;73.18;33.65;;;;;;;0.27;100.00;101436.66;4954586;29;20079;-79
2023/12/07 02:22:53;;;;;;;70.97;32.53;;;;;;;0.56;100.00;101437.88;4948224;29;20123;-79
2023/12/07 02:25:25;;;;;;;72.18;34.15;;;;;;;0.65;100.00;101434.88;4960903;29;20051;-80
2023/12/07 02:27:53;;;;;;;77.75;34.63;;;;;;;0.61;100.00;101439.31;4951762;29;20051;-80
2023/12/07 02:30:19;;;;;;;80.50;35.25;;;;;;;0.62;100.00;101438.41;4955097;29;20051;-80
2023/12/07 02:32:46;;;;;;;71.55;33.67;;;;;;;0.61;100.00;101431.59;4960719;28;20086;-81
2023/12/07 02:35:14;;;;;;;77.47;34.65;;;;;;;0.65;100.00;101442.59;4959856;28;20085;-80
2023/12/07 02:37:44;;;;;;;81.30;36.22;;;;;;;0.70;100.00;101432.91;4959920;29;20129;-81
2023/12/07 02:40:14;;;;;;;76.18;34.17;;;;;;;0.80;100.00;101441.88;4951392;29;20110;-81
2023/12/07 02:42:42;;;;;;;76.97;35.00;;;;;;;0.69;100.00;101435.56;4958941;28;20466;-81
2023/12/07 02:45:11;;;;;;;85.50;36.35;;;;;;;0.79;100.00;101429.91;4955552;29;20082;-81
2023/12/07 02:47:38;;;;;;;86.15;36.03;;;;;;;0.77;100.00;101431.72;4948896;29;20134;-81
2023/12/07 02:50:07;;;;;;;85.88;37.72;;;;;;;0.78;100.00;101428.22;4949395;29;20102;-80
2023/12/07 02:52:34;;;;;;;89.70;36.72;;;;;;;0.74;100.00;101418.13;4963318;28;20090;-80
2023/12/07 02:55:01;;;;;;;82.90;36.90;;;;;;;0.75;100.00;101423.22;4958866;29;20055;-79
2023/12/07 02:57:27;;;;;;;84.22;36.58;;;;;;;0.76;100.00;101421.47;4960887;29;20055;-80
2023/12/07 02:59:54;;;;;;;79.65;36.90;;;;;;;0.76;100.00;101409.44;4945389;29;20059;-80
2023/12/07 03:02:22;;;;;;;82.72;36.15;;;;;;;0.82;100.00;101409.13;4959342;28;20124;-79
2023/12/07 03:04:49;;;;;;;89.72;37.60;;;;;;;0.74;100.00;101411.25;4950368;29;20101;-80
2023/12/07 03:07:15;;;;;;;84.05;38.05;;;;;;;0.76;100.00;101408.59;4958044;29;20087;-80
2023/12/07 03:09:42;;;;;;;89.38;39.13;;;;;;;0.71;100.00;101401.09;4943559;29;20470;-79
2023/12/07 03:12:09;;;;;;;90.25;37.80;;;;;;;0.75;100.00;101402.59;4952635;28;20122;-80
2023/12/07 03:14:35;;;;;;;90.13;37.95;;;;;;;0.77;100.00;101400.78;4958998;29;20075;-80
2023/12/07 03:17:02;;;;;;;88.80;36.92;;;;;;;0.75;100.00;101401.78;4957603;29;20071;-81
2023/12/07 03:19:30;;;;;;;93.15;38.88;;;;;;;0.79;100.00;101409.28;4948508;29;20074;-80
2023/12/07 03:21:57;;;;;;;84.85;37.20;;;;;;;0.75;100.00;101407.75;4943305;29;20494;-80
2023/12/07 03:24:24;;;;;;;87.25;36.85;;;;;;;0.75;100.00;101412.06;4958573;29;20470;-79
2023/12/07 03:26:50;;;;;;;98.57;37.83;;;;;;;0.67;100.00;101404.72;4943271;29;20150;-80
2023/12/07 03:29:17;;;;;;;82.18;35.40;;;;;;;0.62;100.00;101410.09;4953650;29;20094;-79
2023/12/07 03:31:44;;;;;;;79.57;36.28;;;;;;;0.66;100.00;101405.63;4949473;28;20110;-79
2023/12/07 03:34:12;;;;;;;83.75;34.90;;;;;;;0.67;100.00;101417.59;4958751;29;20106;-80
2023/12/07 03:36:40;;;;;;;85.97;36.38;;;;;;;0.77;100.00;101411.09;4959932;29;20057;-80
2023/12/07 03:39:07;;;;;;;87.20;36.60;;;;;;;0.61;100.00;101410.16;4946093;29;20086;-82
2023/12/07 03:41:34;;;;;;;82.82;35.78;;;;;;;0.60;100.00;101399.03;4954392;28;20055;-82
2023/12/07 03:44:00;;;;;;;85.55;35.70;;;;;;;0.70;100.00;101404.56;4941727;29;20055;-82
2023/12/07 03:46:27;;;;;;;85.07;38.20;;;;;;;0.78;100.00;101399.88;4943340;29;20107;-81
2023/12/07 03:48:54;;;;;;;83.40;37.00;;;;;;;0.73;100.00;101408.75;4939727;29;20086;-82
2023/12/07 03:51:20;;;;;;;87.82;37.53;;;;;;;0.53;100.00;101400.22;4944454;29;20126;-82
2023/12/07 03:53:48;;;;;;;87.45;36.85;;;;;;;0.57;100.00;101406.91;4952792;29;20083;-81
2023/12/07 03:56:23;;;;;;;86.80;37.13;;;;;;;0.57;100.00;101406.06;4954982;29;20521;-81
2023/12/07 03:58:50;;;;;;;85.93;37.10;;;;;;;0.64;100.00;101397.97;4955610;29;20486;-81
2023/12/07 04:01:17;;;;;;;80.05;35.78;;;;;;;0.61;100.00;101405.84;4945653;29;20581;-82
2023/12/07 04:03:44;;;;;;;86.60;37.45;;;;;;;0.49;100.00;101405.59;4938238;29;20125;-81
2023/12/07 04:06:10;;;;;;;87.60;37.60;;;;;;;0.39;100.00;101404.38;4950054;29;20087;-80
2023/12/07 04:08:37;;;;;;;94.65;36.67;;;;;;;0.36;100.00;101415.66;4944781;29;20116;-81
2023/12/07 04:11:05;;;;;;;91.82;37.85;;;;;;;0.42;100.00;101409.38;4962922;29;20575;-80
2023/12/07 04:13:32;;;;;;;91.45;37.17;;;;;;;0.39;100.00;101409.53;4954365;28;20502;-81
2023/12/07 04:15:59;;;;;;;74.05;34.45;;;;;;;0.50;100.00;101414.97;4950658;29;20087;-81
2023/12/07 04:18:25;;;;;;;81.38;36.40;;;;;;;0.56;100.00;101406.97;4959939;29;20071;-81
2023/12/07 04:20:52;;;;;;;86.80;37.22;;;;;;;0.51;100.00;101398.63;4963439;29;20062;-82
2023/12/07 04:23:18;;;;;;;74.70;36.67;;;;;;;0.58;100.00;101403.41;4950447;28;20075;-82
2023/12/07 04:25:45;;;;;;;84.80;37.58;;;;;;;0.74;100.00;101418.13;4965246;29;20043;-81
2023/12/07 04:28:13;;;;;;;87.32;36.42;;;;;;;0.76;100.00;101416.31;4949419;29;20067;-83
2023/12/07 04:30:40;;;;;;;82.13;37.25;;;;;;;0.81;100.00;101425.50;4952569;29;20431;-81
2023/12/07 04:33:09;;;;;;;76.70;35.70;;;;;;;0.87;100.00;101422.63;4948884;29;20054;-82
2023/12/07 04:35:37;;;;;;;77.72;36.35;;;;;;;0.92;100.00;101428.41;4945226;29;20089;-82
2023/12/07 04:38:03;;;;;;;77.50;34.83;;;;;;;0.95;100.00;101430.78;4950895;29;20424;-83
2023/12/07 04:40:30;;;;;;;80.53;35.63;;;;;;;1.02;100.00;101430.50;4942267;29;20083;-82
2023/12/07 04:42:56;;;;;;;77.75;34.85;;;;;;;1.06;100.00;101434.59;4949455;29;20060;-81
2023/12/07 04:45:24;;;;;;;81.40;33.38;;;;;;;1.10;100.00;101438.69;4943086;29;20083;-81
2023/12/07 04:47:51;;;;;;;74.25;34.40;;;;;;;1.18;100.00;101445.13;4951936;29;20138;-81
2023/12/07 04:50:17;;;;;;;80.30;34.58;;;;;;;1.15;100.00;101439.31;4950853;29;20565;-81
2023/12/07 04:52:44;;;;;;;68.68;32.50;;;;;;;1.18;100.00;101441.72;4953650;28;20130;-82
2023/12/07 04:55:11;;;;;;;72.43;33.97;;;;;;;1.17;100.00;101437.47;4943396;29;20086;-81
2023/12/07 04:57:38;;;;;;;76.47;33.50;;;;;;;1.23;100.00;101442.34;4956424;29;20544;-81
2023/12/07 05:00:07;;;;;;;69.85;31.58;;;;;;;1.20;100.00;101445.06;4951577;29;20056;-81
2023/12/07 05:02:35;;;;;;;69.82;29.92;;;;;;;1.27;100.00;101452.41;4953095;29;20059;-81
2023/12/07 05:05:01;;;;;;;75.60;34.15;;;;;;;1.22;100.00;101448.41;4944838;29;20087;-81
2023/12/07 05:07:28;;;;;;;71.30;31.45;;;;;;;1.25;100.00;101443.94;4953648;29;20086;-82
2023/12/07 05:09:55;;;;;;;68.63;31.08;;;;;;;1.32;100.00;101454.78;4955964;29;20058;-82
2023/12/07 05:12:24;;;;;;;71.70;32.78;;;;;;;1.35;100.00;101454.63;4972459;28;20111;-82
2023/12/07 05:14:51;;;;;;;70.32;32.35;;;;;;;1.36;100.00;101469.19;4964036;29;20051;-81
2023/12/07 05:17:18;;;;;;;63.78;29.92;;;;;;;1.39;100.00;101456.13;4965193;29;20043;-82
2023/12/07 05:19:49;;;;;;;67.47;30.58;;;;;;;1.44;100.00;101456.72;4957635;29;20443;-81
2023/12/07 05:22:16;;;;;;;55.95;29.20;;;;;;;1.42;100.00;101455.16;4941804;29;20079;-80
2023/12/07 05:24:42;;;;;;;64.45;29.67;;;;;;;1.36;100.00;101450.31;4944109;29;20052;-80
2023/12/07 05:27:09;;;;;;;61.00;28.80;;;;;;;1.27;100.00;101443.84;4961561;29;20058;-80
2023/12/07 05:29:35;;;;;;;61.75;28.95;;;;;;;1.20;100.00;101451.06;4953627;29;20107;-80
2023/12/07 05:32:02;;;;;;;61.45;29.63;;;;;;;1.21;100.00;101457.88;4944301;29;20298;-80
2023/12/07 05:34:29;;;;;;;60.40;28.98;;;;;;;1.20;100.00;101450.22;4950300;29;20134;-80
2023/12/07 05:36:57;;;;;;;55.50;28.77;;;;;;;1.14;100.00;101459.09;4946392;29;20051;-81
2023/12/07 05:39:24;;;;;;;59.17;28.50;;;;;;;1.11;100.00;101450.66;4949938;29;20184;-80
2023/12/07 05:41:50;;;;;;;60.55;27.60;;;;;;;1.09;100.00;101450.75;4949914;29;20510;-80
2023/12/07 05:44:21;;;;;;;57.88;28.52;;;;;;;1.04;100.00;101454.44;4949033;29;20114;-80
2023/12/07 05:46:48;;;;;;;60.53;28.70;;;;;;;0.98;100.00;101446.09;4955483;29;20059;-80
2023/12/07 05:49:14;;;;;;;61.60;28.20;;;;;;;0.96;100.00;101444.50;4956119;29;20127;-80
2023/12/07 05:51:43;;;;;;;63.50;29.83;;;;;;;0.96;100.00;101442.78;4963099;28;20075;-81
2023/12/07 05:54:11;;;;;;;64.35;31.60;;;;;;;0.99;100.00;101429.75;4958088;29;20118;-81
2023/12/07 05:56:38;;;;;;;59.00;27.23;;;;;;;0.95;100.00;101430.78;4946444;29;20047;-81
2023/12/07 05:59:05;;;;;;;76.53;38.42;;;;;;;0.97;100.00;101438.44;4946738;29;20051;-80
2023/12/07 06:01:31;;;;;;;71.63;34.63;;;;;;;0.97;100.00;101441.88;4956423;28;20085;-79
2023/12/07 06:03:58;;;;;;;68.35;32.80;;;;;;;1.05;100.00;101444.06;4947072;29;20075;-80
2023/12/07 06:06:25;;;;;;;67.30;31.17;;;;;;;1.00;100.00;101433.97;4944667;29;20078;-80
2023/12/07 06:08:51;;;;;;;69.00;29.75;;;;;;;0.93;100.00;101427.50;4956394;28;20075;-80
2023/12/07 06:11:19;;;;;;;61.55;29.77;;;;;;;0.92;100.00;101435.28;4948076;29;20051;-79
2023/12/07 06:13:46;;;;;;;66.63;32.70;;;;;;;0.92;100.00;101430.97;4943154;29;20075;-80
2023/12/07 06:16:14;;;;;;;57.05;27.95;;;;;;;0.90;100.00;101425.06;4950980;29;20139;-80
2023/12/07 06:18:41;;;;;;;60.08;29.35;;;;;;;0.85;100.00;101421.88;4944255;29;20079;-81
2023/12/07 06:21:08;;;;;;;58.03;28.05;;;;;;;0.78;100.00;101419.66;4960915;29;20086;-81
2023/12/07 06:23:35;;;;;;;61.95;29.30;;;;;;;0.71;100.00;101416.53;4951359;28;20463;-80
2023/12/07 06:26:01;;;;;;;59.30;29.00;;;;;;;0.71;100.00;101413.13;4951206;29;20055;-81
2023/12/07 06:28:32;;;;;;;77.55;35.53;;;;;;;0.65;100.00;101420.25;4939820;29;20053;-81
2023/12/07 06:30:58;;;;;;;96.78;49.17;;;;;;;0.55;100.00;101418.19;4951867;29;20229;-81
2023/12/07 06:33:25;;;;;;;75.15;37.63;;;;;;;0.59;100.00;101417.13;4950492;28;20142;-80
2023/12/07 06:35:52;;;;;;;59.75;30.05;;;;;;;0.55;100.00;101418.19;4953076;29;20047;-80
2023/12/07 06:38:20;;;;;;;61.17;34.08;;;;;;;0.55;100.00;101408.72;4955821;29;20195;-81
2023/12/07 06:40:47;;;;;;;60.38;30.10;;;;;;;0.52;100.00;101415.75;4960456;29;20130;-79
2023/12/07 06:43:14;;;;;;;59.65;28.35;;;;;;;0.52;100.00;101414.00;4959597;28;20536;-82
2023/12/07 06:45:42;;;;;;;58.58;28.25;;;;;;;0.48;100.00;101403.91;4944749;29;20074;-82
2023/12/07 06:48:08;;;;;;;58.90;27.77;;;;;;;0.43;100.00;101400.75;4947487;29;20043;-84
2023/12/07 06:50:41;;;;;;;62.40;28.13;;;;;;;0.43;100.00;101413.63;4946962;29;20126;-83
2023/12/07 06:53:08;;;;;;;55.40;26.85;;;;;;;0.42;100.00;101419.69;4954635;29;20056;-84
2023/12/07 06:59:01;;;;;;;57.83;26.67;;;;;;;0.42;100.00;101410.22;4934881;29;20056;-84
2023/12/07 07:02:22;;;;;;;50.63;24.67;;;;;;;0.23;100.00;101384.50;4962048;28;20298;-83
2023/12/07 07:04:58;;;;;;;67.18;25.77;;;;;;;0.08;100.00;101382.63;4938881;29;20131;-80
2023/12/07 07:07:24;;;;;;;57.00;24.42;;;;;;;0.05;100.00;101390.47;4947052;29;20608;-81
2023/12/07 07:09:53;;;;;;;56.45;25.13;;;;;;;0.01;100.00;101391.53;4941745;29;20071;-80
2023/12/07 07:12:20;;;;;;;64.03;25.38;;;;;;;-0.09;100.00;101380.00;4953767;29;20115;-80
2023/12/07 07:22:13;;;;;;;59.35;24.00;;;;;;;0.12;100.00;101398.75;4949831;28;20200;-81
2023/12/07 07:24:51;;;;;;;55.47;23.85;;;;;;;0.29;100.00;101415.09;4961547;29;20051;-83
2023/12/07 07:36:49;;;;;;;;;;;;;;;;;;;;;
2023/12/07 07:46:50;;;;;;;56.85;25.15;;;;;;;0.18;100.00;101380.47;4902401;29;20095;-83
2023/12/07 07:56:06;;;;;;;51.28;22.88;;;;;;;0.26;100.00;101392.06;4923623;29;20072;-81
2023/12/07 07:59:01;;;;;;;54.10;23.52;;;;;;;0.31;100.00;101394.44;4963177;28;20051;-82
2023/12/07 08:02:03;;;;;;;48.13;22.88;;;;;;;0.64;100.00;101425.47;4951097;29;20064;-82
2023/12/07 08:07:45;;;;;;;50.72;23.13;;;;;;;0.55;100.00;101416.44;4937738;28;20071;-83
2023/12/07 08:13:34;;;;;;;50.67;22.50;;;;;;;0.32;100.00;101393.53;4923610;29;20051;-81
2023/12/07 08:19:03;;;;;;;53.67;23.17;;;;;;;0.24;100.00;101391.31;4950010;28;20058;-81
2023/12/07 08:21:36;;;;;;;53.88;24.48;;;;;;;0.18;100.00;101386.44;4955005;28;20066;-82
2023/12/07 08:24:28;;;;;;;56.25;24.67;;;;;;;0.41;100.00;101402.56;4954017;29;20055;-82
2023/12/07 08:27:27;;;;;;;50.30;24.58;;;;;;;0.44;100.00;101389.53;4943089;29;20047;-82
2023/12/07 08:33:00;;;;;;;52.92;24.83;;;;;;;0.46;100.00;101416.06;4953195;29;20493;-81
2023/12/07 08:35:49;;;;;;;58.90;26.42;;;;;;;0.55;100.00;101428.47;4961540;29;20059;-82
2023/12/07 08:38:23;;;;;;;61.05;25.00;;;;;;;0.50;100.00;101425.28;4955511;29;20044;-81
2023/12/07 08:41:05;;;;;;;50.30;24.95;;;;;;;0.51;100.00;101424.38;4950137;29;20130;-81
2023/12/07 08:43:42;;;;;;;51.90;24.25;;;;;;;0.53;100.00;101436.28;4953745;29;20059;-81
2023/12/07 08:46:19;;;;;;;54.15;24.50;;;;;;;0.28;100.00;101397.97;4950616;29;20644;-81
2023/12/07 08:49:01;;;;;;;54.47;24.65;;;;;;;0.55;100.00;101425.91;4961672;29;20051;-81
2023/12/07 08:51:48;;;;;;;58.33;25.77;;;;;;;0.47;100.00;101407.44;4962805;28;20051;-80
2023/12/07 08:54:38;;;;;;;55.63;26.70;;;;;;;0.62;100.00;101416.97;4948684;29;20079;-81
2023/12/07 08:57:18;;;;;;;49.90;24.95;;;;;;;0.46;100.00;101403.19;4948816;29;20086;-81
2023/12/07 09:00:03;;;;;;;51.03;24.60;;;;;;;0.63;100.00;101423.81;4946049;29;20123;-81
2023/12/07 09:02:33;;;;;;;60.85;25.73;;;;;;;0.53;100.00;101391.66;4960453;28;20055;-80
2023/12/07 09:05:04;;;;;;;55.90;25.50;;;;;;;0.64;100.00;101415.16;4947615;29;20058;-81
2023/12/07 09:07:38;;;;;;;57.38;26.25;;;;;;;0.58;100.00;101411.13;4962250;29;20051;-81
2023/12/07 09:10:08;;;;;;;54.03;25.02;;;;;;;0.65;100.00;101401.38;4947288;29;20047;-81
2023/12/07 09:12:39;;;;;;;54.55;25.55;;;;;;;0.65;100.00;101401.38;4946009;29;20063;-81
2023/12/07 09:15:09;;;;;;;52.38;25.05;;;;;;;0.76;100.00;101409.44;4961701;29;20062;-81
2023/12/07 09:20:37;;;;;;;55.25;25.02;;;;;;;0.93;100.00;101406.88;4934943;29;20150;-80
2023/12/07 09:23:04;;;;;;;47.75;24.23;;;;;;;0.87;100.00;101383.97;4962134;28;20051;-80
2023/12/07 09:25:32;;;;;;;54.35;25.02;;;;;;;1.13;100.00;101408.44;4946541;29;20055;-80
2023/12/07 09:27:59;;;;;;;50.35;23.70;;;;;;;1.15;100.00;101405.78;4970621;29;20540;-80
2023/12/07 09:30:26;;;;;;;51.47;23.73;;;;;;;1.16;100.00;101397.97;4972028;29;20046;-81
2023/12/07 09:32:52;;;;;;;46.28;22.77;;;;;;;1.16;100.00;101382.50;4971751;28;20048;-80
2023/12/07 09:35:19;;;;;;;52.78;24.58;;;;;;;1.31;100.00;101406.69;4962159;29;20070;-80
2023/12/07 09:37:46;;;;;;;47.53;23.48;;;;;;;1.38;100.00;101413.22;4961577;29;20062;-80
2023/12/07 09:40:18;;;;;;;44.97;22.98;;;;;;;1.45;100.00;101419.69;4961462;29;20086;-80
2023/12/07 09:42:46;;;;;;;46.75;22.35;;;;;;;1.58;100.00;101410.41;4946006;29;20048;-80
2023/12/07 09:45:13;;;;;;;47.17;22.52;;;;;;;1.57;100.00;101407.91;4955302;28;20097;-80
2023/12/07 09:47:41;;;;;;;41.67;21.73;;;;;;;1.61;100.00;101404.28;4955467;29;20051;-80
2023/12/07 09:50:09;;;;;;;45.22;22.98;;;;;;;1.68;100.00;101400.47;4961490;29;20121;-79
2023/12/07 09:52:36;;;;;;;43.45;22.15;;;;;;;1.71;100.00;101402.06;4958096;28;20087;-79
2023/12/07 09:55:04;;;;;;;44.85;22.67;;;;;;;1.76;100.00;101397.47;4957614;29;20062;-79
2023/12/07 09:57:31;;;;;;;45.08;20.90;;;;;;;1.75;100.00;101394.06;4957892;29;20047;-79
2023/12/07 09:59:59;;;;;;;40.85;20.92;;;;;;;1.88;100.00;101389.09;4941473;29;20047;-80
2023/12/07 10:02:26;;;;;;;43.90;21.13;;;;;;;1.89;100.00;101380.44;4956247;28;20047;-79
2023/12/07 10:05:05;;;;;;;39.72;21.48;;;;;;;2.09;100.00;101379.34;4959927;29;20490;-79
2023/12/07 10:07:35;;;;;;;40.75;22.30;;;;;;;2.12;100.00;101382.59;4960298;29;20082;-80
2023/12/07 10:10:03;;;;;;;38.17;19.45;;;;;;;2.09;100.00;101380.19;4960071;29;20048;-80
2023/12/07 10:12:29;;;;;;;35.60;18.98;;;;;;;2.10;100.00;101376.69;4960015;28;20580;-80
2023/12/07 10:14:56;;;;;;;34.80;19.83;;;;;;;2.16;100.00;101378.94;4956792;29;20067;-79
2023/12/07 10:17:24;;;;;;;32.78;18.40;;;;;;;2.29;100.00;101373.94;4948399;29;20115;-80
2023/12/07 10:20:09;;;;;;;35.28;19.83;;;;;;;2.31;100.00;101365.19;4944341;29;20244;-80
2023/12/07 10:22:36;;;;;;;36.90;21.15;;;;;;;2.20;100.00;101352.03;4960407;28;20055;-80
2023/12/07 10:25:03;;;;;;;36.85;21.90;;;;;;;2.31;100.00;101354.03;4950795;29;20099;-80
2023/12/07 10:27:30;;;;;;;38.08;22.42;;;;;;;2.28;100.00;101330.94;4941968;29;20111;-80
2023/12/07 10:29:59;;;;;;;38.80;21.25;;;;;;;2.35;100.00;101324.53;4940070;29;20134;-79
2023/12/07 10:32:28;;;;;;;37.92;22.65;;;;;;;2.32;100.00;101328.13;4939847;29;20055;-79
2023/12/07 10:34:56;;;;;;;34.53;22.00;;;;;;;2.34;100.00;101328.03;4950715;29;20143;-80
2023/12/07 10:37:23;;;;;;;36.42;22.15;;;;;;;2.37;100.00;101317.50;4952559;29;20044;-80
2023/12/07 10:39:49;;;;;;;35.55;22.58;;;;;;;2.39;100.00;101315.66;4950822;29;20154;-79
2023/12/07 10:42:17;;;;;;;38.80;21.52;;;;;;;2.46;100.00;101329.06;4959840;28;20126;-80
2023/12/07 10:44:47;;;;;;;33.20;20.25;;;;;;;2.61;100.00;101310.94;4941964;29;20106;-80
2023/12/07 10:47:14;;;;;;;35.88;20.15;;;;;;;2.56;100.00;101305.22;4945709;29;20138;-80
2023/12/07 10:49:47;;;;;;;32.50;19.77;;;;;;;2.52;100.00;101295.13;4959622;29;20079;-79
2023/12/07 10:52:17;;;;;;;36.67;21.52;;;;;;;2.63;100.00;101293.59;4959354;28;20083;-80
2023/12/07 10:54:52;;;;;;;34.25;19.90;;;;;;;2.69;100.00;101278.66;4950294;29;20083;-81
2023/12/07 10:57:22;;;;;;;31.60;19.98;;;;;;;2.62;100.00;101275.59;4955361;29;20058;-80
2023/12/07 10:59:51;;;;;;;37.00;21.00;;;;;;;2.64;100.00;101266.84;4941649;29;20523;-80
2023/12/07 11:02:20;;;;;;;34.08;20.15;;;;;;;2.65;100.00;101270.25;4947010;29;20418;-80
2023/12/07 11:04:49;;;;;;;34.65;20.13;;;;;;;2.63;100.00;101262.59;4940807;29;20048;-80
2023/12/07 11:07:22;;;;;;;32.80;20.42;;;;;;;2.61;100.00;101251.50;4940775;29;20071;-80
2023/12/07 11:09:54;;;;;;;33.42;20.50;;;;;;;2.78;100.00;101244.53;4949168;29;20126;-81
2023/12/07 11:12:29;;;;;;;27.53;16.97;;;;;;;2.69;100.00;101237.31;4946125;29;20152;-79
2023/12/07 11:14:55;;;;;;;30.58;18.83;;;;;;;2.65;100.00;101231.50;4943559;29;20130;-81
2023/12/07 11:17:23;;;;;;;29.25;18.15;;;;;;;2.78;100.00;101232.44;4945772;29;20079;-80
2023/12/07 11:19:51;;;;;;;31.45;19.00;;;;;;;2.74;100.00;101230.97;4944064;29;20541;-80
2023/12/07 11:22:18;;;;;;;30.23;18.63;;;;;;;2.60;100.00;101231.78;4947673;29;20055;-81
2023/12/07 11:24:57;;;;;;;29.08;19.27;;;;;;;2.52;100.00;101221.06;4943780;29;20079;-80
2023/12/07 11:27:26;;;;;;;27.65;18.00;;;;;;;2.45;100.00;101204.25;4960313;29;20129;-80
2023/12/07 11:29:52;;;;;;;33.55;18.70;;;;;;;2.38;100.00;101202.94;4960608;29;20552;-80
2023/12/07 11:32:19;;;;;;;29.40;18.52;;;;;;;2.45;100.00;101206.00;4955907;28;20052;-81
2023/12/07 11:34:46;;;;;;;31.15;18.48;;;;;;;2.49;100.00;101200.56;4958426;29;20058;-80
2023/12/07 11:37:17;;;;;;;30.13;18.50;;;;;;;2.69;100.00;101207.13;4971349;29;20089;-80
2023/12/07 11:39:45;;;;;;;28.88;17.73;;;;;;;2.79;100.00;101192.75;4953800;29;20055;-80
2023/12/07 11:42:12;;;;;;;29.83;17.58;;;;;;;2.79;100.00;101185.00;4951563;29;20526;-80
2023/12/07 11:44:41;;;;;;;28.65;16.75;;;;;;;2.84;100.00;101182.94;4944112;29;20063;-80
2023/12/07 11:47:09;;;;;;;27.95;17.25;;;;;;;2.94;100.00;101196.97;4954552;29;20060;-81
2023/12/07 11:49:36;;;;;;;27.02;16.50;;;;;;;2.87;100.00;101182.75;4941556;29;20048;-80
2023/12/07 11:52:14;;;;;;;27.73;17.48;;;;;;;2.92;100.00;101185.06;4947771;29;20431;-81
2023/12/07 11:54:41;;;;;;;27.25;16.00;;;;;;;2.88;100.00;101184.41;4947342;29;20055;-83
2023/12/07 11:57:08;;;;;;;25.35;15.52;;;;;;;2.93;100.00;101172.03;4952912;29;20138;-80
2023/12/07 11:59:34;;;;;;;29.45;16.50;;;;;;;3.10;100.00;101172.78;4965698;29;20062;-82
2023/12/07 12:02:02;;;;;;;26.02;16.13;;;;;;;3.15;100.00;101162.97;4961479;28;20051;-82
2023/12/07 12:04:29;;;;;;;22.85;15.38;;;;;;;3.13;100.00;101170.81;4960309;29;20051;-81
2023/12/07 12:09:40;;;;;;;28.58;16.05;;;;;;;3.31;100.00;101171.41;5007428;23;20389;-80
2023/12/07 12:12:40;;;;;;;24.05;15.40;;;;;;;3.19;100.00;101167.03;5003415;28;20051;-84
2023/12/07 12:15:20;;;;;;;24.45;15.38;;;;;;;3.17;100.00;101168.88;4992957;28;20050;-81
2023/12/07 12:18:08;;;;;;;24.98;14.93;;;;;;;3.20;100.00;101158.34;4982267;28;20057;-80
2023/12/07 12:21:11;;;;;;;23.13;15.20;;;;;;;3.27;100.00;101167.38;4982065;28;20090;-83
2023/12/07 12:23:46;;;;;;;27.13;16.35;;;;;;;3.18;100.00;101144.69;4982991;28;20051;-82
2023/12/07 12:26:33;;;;;;;24.27;15.07;;;;;;;3.37;100.00;101134.81;4982625;28;20066;-82
2023/12/07 12:29:06;;;;;;;24.50;15.45;;;;;;;3.49;100.00;101159.91;4968105;28;20082;-81
2023/12/07 12:40:44;;;;;;;21.35;14.25;;;;;;;3.43;100.00;101092.22;4982438;28;20046;-78
2023/12/07 12:43:15;;;;;;;23.65;13.73;;;;;;;3.59;100.00;101088.53;4983799;28;20055;-80
2023/12/07 12:45:47;;;;;;;22.77;12.55;;;;;;;3.59;100.00;101085.94;4998299;23;20051;-81
2023/12/07 12:48:14;;;;;;;20.50;13.35;;;;;;;3.62;100.00;101098.69;4956628;29;20105;-80
2023/12/07 12:51:07;;;;;;;20.98;14.02;;;;;;;3.64;100.00;101075.31;4960676;29;20133;-81
2023/12/07 12:53:42;;;;;;;23.98;14.40;;;;;;;3.45;99.72;101083.41;4951189;29;20164;-81
2023/12/07 12:56:24;;;;;;;20.55;13.60;;;;;;;3.66;100.00;101084.63;4956130;28;20070;-82
2023/12/07 13:01:40;;;;;;;20.52;12.35;;;;;;;3.58;98.96;101076.53;4982789;23;20058;-80
2023/12/07 13:04:06;;;;;;;18.10;12.18;;;;;;;3.52;98.38;101071.75;4959600;28;20051;-78
2023/12/07 13:06:33;;;;;;;24.92;13.63;;;;;;;3.60;99.29;101076.44;4957761;28;20110;-80
2023/12/07 13:09:00;;;;;;;18.83;12.65;;;;;;;3.48;99.49;101072.88;4959949;28;20110;-80
2023/12/07 13:11:26;;;;;;;20.48;13.95;;;;;;;3.51;99.11;101059.75;4955029;29;20083;-80
2023/12/07 13:13:55;;;;;;;20.35;13.75;;;;;;;3.59;99.01;101051.47;4946856;29;20051;-78
2023/12/07 13:16:22;;;;;;;21.10;13.30;;;;;;;3.53;99.00;101050.13;4950721;29;20056;-78
2023/12/07 13:18:48;;;;;;;23.98;13.35;;;;;;;3.59;99.17;101054.91;4953513;29;20082;-80
2023/12/07 13:21:15;;;;;;;19.58;13.85;;;;;;;3.52;99.29;101040.69;4955886;29;20106;-79
2023/12/07 13:23:44;;;;;;;22.08;14.15;;;;;;;3.55;99.15;101035.31;4958159;29;20470;-79
2023/12/07 13:26:11;;;;;;;27.05;14.18;;;;;;;3.65;98.67;101028.63;4958151;29;20051;-80
2023/12/07 13:28:38;;;;;;;20.13;13.25;;;;;;;3.70;98.66;101014.53;4958782;29;20086;-80