Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:02;;;;;;;6.35;2.50;;;;;;;24.62;37.33;100768.50;4161731;28;20040;-66
2022/07/31 00:03:05;;;;;;;;;;;;;;;24.45;39.16;100770.91;4165220;28;20048;-67
2022/07/31 00:05:08;;;;;;;4.10;2.55;;;;;;;24.44;39.76;100777.16;4161529;28;19927;-66
2022/07/31 00:07:11;;;;;;;7.13;2.90;;;;;;;24.40;39.88;100766.66;4165425;28;20033;-67
2022/07/31 00:09:14;;;;;;;4.20;2.05;;;;;;;24.42;39.69;100773.69;4163344;28;20429;-66
2022/07/31 00:11:37;;;;;;;4.05;2.50;;;;;;;24.37;39.44;100777.41;4164886;28;20037;-66
2022/07/31 00:13:40;;;;;;;4.25;2.53;;;;;;;24.38;39.06;100775.59;4184249;28;20048;-66
2022/07/31 00:16:01;;;;;;;6.28;2.40;;;;;;;24.32;38.91;100774.03;4168922;28;20034;-67
2022/07/31 00:18:04;;;;;;;;;;;;;;;24.17;39.16;100774.63;4166056;28;20037;-67
2022/07/31 00:20:09;;;;;;;5.05;2.80;;;;;;;24.20;38.79;100769.19;4164494;28;19921;-67
2022/07/31 00:22:12;;;;;;;4.13;2.60;;;;;;;24.17;39.02;100771.97;4162466;28;20037;-67
2022/07/31 00:24:15;;;;;;;4.53;2.27;;;;;;;24.12;39.54;100771.25;4165436;28;20043;-67
2022/07/31 00:26:18;;;;;;;5.65;2.55;;;;;;;24.07;39.92;100778.56;4164622;28;20044;-66
2022/07/31 00:28:21;;;;;;;3.88;2.45;;;;;;;24.02;40.72;100782.25;4164189;28;20049;-66
2022/07/31 00:30:24;;;;;;;3.70;2.50;;;;;;;24.02;41.56;100776.94;4156996;28;20120;-67
2022/07/31 00:32:28;;;;;;;4.03;2.33;;;;;;;23.99;42.70;100770.84;4162367;28;20038;-66
2022/07/31 00:34:31;;;;;;;4.13;2.35;;;;;;;23.96;42.90;100777.16;4165089;28;20037;-67
2022/07/31 00:36:37;;;;;;;5.55;2.67;;;;;;;23.93;44.01;100771.06;4165140;28;20037;-67
2022/07/31 00:38:40;;;;;;;4.63;2.47;;;;;;;23.92;44.43;100772.88;4146629;28;20108;-67
2022/07/31 00:40:47;;;;;;;4.38;2.45;;;;;;;23.90;44.47;100764.09;4165127;28;20479;-67
2022/07/31 00:42:50;;;;;;;3.85;2.55;;;;;;;23.88;44.17;100771.25;4162797;28;20111;-67
2022/07/31 00:44:53;;;;;;;4.35;2.67;;;;;;;23.84;44.09;100762.47;4196687;28;20036;-67
2022/07/31 00:46:56;;;;;;;3.78;2.58;;;;;;;23.84;43.88;100761.63;4164853;28;20479;-67
2022/07/31 00:49:00;;;;;;;4.82;2.42;;;;;;;23.82;44.26;100759.03;4147659;28;20409;-67
2022/07/31 00:51:04;;;;;;;;;;;;;;;23.60;44.94;100755.44;4157819;28;20044;-67
2022/07/31 00:53:06;;;;;;;4.80;2.53;;;;;;;23.62;45.03;100759.72;4162821;28;19967;-67
2022/07/31 00:55:10;;;;;;;6.78;2.97;;;;;;;23.64;45.00;100757.91;4144745;28;20176;-67
2022/07/31 00:57:14;;;;;;;4.68;2.67;;;;;;;23.61;45.43;100760.69;4178618;28;20032;-67
2022/07/31 00:59:17;;;;;;;4.72;2.40;;;;;;;23.53;45.03;100752.09;4161844;28;20041;-67
2022/07/31 01:01:27;;;;;;;4.55;2.90;;;;;;;23.47;44.01;100757.63;4162390;28;20059;-67
2022/07/31 01:03:31;;;;;;;7.82;2.75;;;;;;;23.47;42.84;100754.97;4161191;28;20037;-67
2022/07/31 01:05:35;;;;;;;5.03;2.50;;;;;;;23.49;42.63;100756.63;4161993;28;20080;-67
2022/07/31 01:07:38;;;;;;;5.90;3.40;;;;;;;23.48;42.60;100754.03;4160209;28;20021;-67
2022/07/31 01:09:41;;;;;;;3.75;2.42;;;;;;;23.43;42.56;100759.50;4161786;28;20041;-67
2022/07/31 01:11:49;;;;;;;6.30;3.00;;;;;;;23.40;42.28;100761.41;4143846;28;20049;-67
2022/07/31 01:13:56;;;;;;;5.85;2.80;;;;;;;23.33;42.44;100761.63;4164313;28;20049;-67
2022/07/31 01:16:01;;;;;;;4.10;2.53;;;;;;;23.32;42.17;100764.34;4163108;28;20034;-67
2022/07/31 01:18:06;;;;;;;4.60;2.97;;;;;;;23.23;41.73;100770.84;4163497;28;20079;-67
2022/07/31 01:20:12;;;;;;;5.45;2.80;;;;;;;23.20;41.95;100762.09;4163405;28;20041;-67
2022/07/31 01:22:45;;;;;;;3.88;2.72;;;;;;;23.14;42.14;100760.50;4161271;28;20041;-67
2022/07/31 01:25:03;;;;;;;4.10;2.42;;;;;;;23.09;42.28;100763.28;4159711;28;20069;-67
2022/07/31 01:27:40;;;;;;;5.50;3.20;;;;;;;23.06;42.41;100766.03;4164466;28;20041;-67
2022/07/31 01:29:59;;;;;;;4.53;2.70;;;;;;;23.06;42.07;100763.38;4162614;28;20041;-67
2022/07/31 01:32:06;;;;;;;5.13;2.67;;;;;;;23.02;42.10;100765.25;4160687;28;20033;-67
2022/07/31 01:34:13;;;;;;;6.55;2.70;;;;;;;22.96;43.07;100768.13;4162669;28;20041;-69
2022/07/31 01:36:22;;;;;;;4.32;2.72;;;;;;;22.91;43.41;100758.56;4146787;28;20046;-67
2022/07/31 01:38:28;;;;;;;6.50;2.88;;;;;;;22.84;43.83;100758.78;4164150;28;20046;-67
2022/07/31 01:40:34;;;;;;;4.35;2.70;;;;;;;22.78;44.15;100758.09;4164406;28;20551;-67
2022/07/31 01:42:40;;;;;;;4.20;2.20;;;;;;;22.76;44.37;100755.50;4147048;28;20049;-67
2022/07/31 01:44:45;;;;;;;4.88;2.55;;;;;;;22.74;44.26;100752.03;4178800;28;20041;-67
2022/07/31 01:46:51;;;;;;;5.43;2.53;;;;;;;22.76;43.96;100749.34;4164009;28;20045;-67
2022/07/31 01:48:55;;;;;;;4.97;2.75;;;;;;;22.73;43.75;100749.44;4162885;28;20133;-67
2022/07/31 01:51:01;;;;;;;4.47;2.65;;;;;;;22.72;43.38;100747.69;4162944;28;20503;-67
2022/07/31 01:53:06;;;;;;;4.28;2.47;;;;;;;22.64;43.72;100740.84;4193630;28;20399;-67
2022/07/31 01:55:12;;;;;;;3.63;2.63;;;;;;;22.67;43.65;100745.19;4194474;28;20055;-67
2022/07/31 01:57:36;;;;;;;5.50;2.70;;;;;;;22.55;44.02;100745.59;4189456;28;20046;-68
2022/07/31 02:00:02;;;;;;;5.40;2.00;;;;;;;22.50;44.42;100753.66;4160734;28;20119;-68
2022/07/31 02:02:23;;;;;;;4.28;2.60;;;;;;;22.45;44.41;100745.84;4155058;28;20288;-68
2022/07/31 02:04:29;;;;;;;4.07;2.50;;;;;;;22.37;44.88;100745.25;4168892;28;20122;-68
2022/07/31 02:06:33;;;;;;;6.25;2.97;;;;;;;22.29;44.71;100745.41;4161008;28;20120;-68
2022/07/31 02:08:37;;;;;;;4.05;2.65;;;;;;;22.26;45.32;100739.34;4163376;28;20046;-68
2022/07/31 02:10:40;;;;;;;7.75;2.47;;;;;;;22.25;45.22;100742.91;4146128;28;20045;-68
2022/07/31 02:12:44;;;;;;;3.38;2.38;;;;;;;22.24;45.33;100742.06;4162023;28;20132;-68
2022/07/31 02:14:49;;;;;;;5.57;2.50;;;;;;;22.31;45.19;100740.06;4162523;28;20033;-68
2022/07/31 02:16:52;;;;;;;5.72;2.90;;;;;;;22.31;45.05;100742.72;4158180;28;20099;-69
2022/07/31 02:19:03;;;;;;;4.40;2.33;;;;;;;22.33;45.45;100742.72;4161135;28;20068;-68
2022/07/31 02:21:06;;;;;;;4.85;2.42;;;;;;;22.27;45.66;100747.25;4163356;28;20033;-67
2022/07/31 02:23:11;;;;;;;7.30;2.53;;;;;;;22.24;45.87;100742.06;4160911;28;20128;-68
2022/07/31 02:25:14;;;;;;;7.40;2.70;;;;;;;22.18;46.04;100736.94;4163012;28;20132;-68
2022/07/31 02:27:18;;;;;;;5.05;2.50;;;;;;;22.14;46.83;100743.25;4159448;28;20156;-68
2022/07/31 02:29:42;;;;;;;4.30;2.63;;;;;;;22.09;46.94;100737.19;4162135;28;20545;-68
2022/07/31 02:31:47;;;;;;;6.78;2.67;;;;;;;22.10;46.74;100729.22;4161632;28;20038;-67
2022/07/31 02:34:05;;;;;;;3.83;2.53;;;;;;;22.14;46.53;100727.34;4162208;28;20527;-67
2022/07/31 02:36:10;;;;;;;;;;;;;;;21.98;47.23;100724.28;4177552;28;20116;-67
2022/07/31 02:38:15;;;;;;;4.77;2.40;;;;;;;22.01;47.19;100728.63;4193805;28;20018;-67
2022/07/31 02:40:26;;;;;;;5.45;2.25;;;;;;;21.97;47.46;100717.25;4156082;28;20860;-67
2022/07/31 02:42:30;;;;;;;8.27;3.05;;;;;;;21.97;47.63;100726.03;4161436;28;20033;-67
2022/07/31 02:44:33;;;;;;;7.75;2.75;;;;;;;21.97;48.03;100720.75;4146425;28;20550;-67
2022/07/31 02:46:37;;;;;;;5.70;2.60;;;;;;;21.97;48.11;100719.91;4163012;28;20041;-67
2022/07/31 02:48:41;;;;;;;9.07;3.40;;;;;;;21.97;48.66;100715.47;4173442;28;20491;-67
2022/07/31 02:50:49;;;;;;;8.18;3.20;;;;;;;22.00;49.06;100716.31;4175359;28;20526;-67
2022/07/31 02:52:52;;;;;;;5.00;2.90;;;;;;;22.00;49.31;100716.31;4167901;28;20043;-67
2022/07/31 02:54:57;;;;;;;6.55;3.05;;;;;;;21.99;49.97;100719.84;4149018;28;20486;-67
2022/07/31 02:57:02;;;;;;;5.68;3.10;;;;;;;21.97;50.14;100722.53;4179230;28;20037;-67
2022/07/31 02:59:05;;;;;;;5.63;2.70;;;;;;;21.97;50.29;100718.09;4177833;28;20043;-67
2022/07/31 03:01:24;;;;;;;5.88;3.17;;;;;;;21.96;51.33;100724.34;4177956;28;20033;-67
2022/07/31 03:03:28;;;;;;;8.93;3.30;;;;;;;21.94;51.84;100718.19;4157949;28;20033;-67
2022/07/31 03:05:31;;;;;;;7.82;3.35;;;;;;;21.92;52.39;100730.63;4173013;28;20426;-67
2022/07/31 03:07:35;;;;;;;4.22;2.65;;;;;;;21.85;52.95;100713.19;4170773;28;20084;-67
2022/07/31 03:09:38;;;;;;;5.68;3.00;;;;;;;21.77;53.14;100712.53;4162610;28;20129;-67
2022/07/31 03:12:05;;;;;;;5.10;2.90;;;;;;;21.66;53.80;100711.97;4160593;28;20471;-67
2022/07/31 03:14:12;;;;;;;4.97;2.72;;;;;;;21.61;53.79;100707.66;4161886;28;20037;-68
2022/07/31 03:16:16;;;;;;;10.00;3.33;;;;;;;21.58;54.25;100706.88;4162024;28;20037;-68
2022/07/31 03:18:20;;;;;;;8.95;3.25;;;;;;;21.63;53.66;100704.13;4187030;28;20036;-68
2022/07/31 03:20:24;;;;;;;10.48;3.67;;;;;;;21.60;53.97;100703.28;4161562;28;20064;-68
2022/07/31 03:22:27;;;;;;;6.57;2.88;;;;;;;21.55;54.45;100707.84;4144242;28;20030;-68
2022/07/31 03:24:31;;;;;;;4.95;2.92;;;;;;;21.60;54.40;100713.00;4161785;28;20038;-67
2022/07/31 03:26:35;;;;;;;8.90;3.10;;;;;;;21.65;54.59;100720.81;4162181;28;20055;-68
2022/07/31 03:28:38;;;;;;;8.98;3.50;;;;;;;21.65;54.56;100716.38;4161134;28;20103;-68
2022/07/31 03:30:41;;;;;;;8.48;3.28;;;;;;;21.62;54.89;100721.75;4162194;28;20064;-68
2022/07/31 03:32:44;;;;;;;4.47;2.78;;;;;;;21.59;54.75;100720.06;4160164;28;20438;-68
2022/07/31 03:34:48;;;;;;;9.05;3.30;;;;;;;21.54;54.74;100726.41;4177834;28;20466;-68
2022/07/31 03:36:51;;;;;;;5.25;3.03;;;;;;;21.48;54.70;100721.22;4161925;28;20037;-68
2022/07/31 03:38:54;;;;;;;4.45;3.20;;;;;;;21.40;54.74;100721.44;4160691;28;20128;-68
2022/07/31 03:41:09;;;;;;;8.93;3.42;;;;;;;21.37;54.67;100716.25;4164701;28;20104;-68
2022/07/31 03:43:12;;;;;;;;;;;;;;;21.21;54.94;100716.63;4196987;28;20040;-68
2022/07/31 03:45:16;;;;;;;6.97;3.30;;;;;;;21.26;54.95;100717.38;4165497;28;20389;-68
2022/07/31 03:47:20;;;;;;;5.80;3.25;;;;;;;21.25;54.89;100718.28;4147557;28;20045;-68
2022/07/31 03:49:24;;;;;;;8.57;3.45;;;;;;;21.23;55.07;100725.41;4167680;28;20522;-68
2022/07/31 03:51:27;;;;;;;9.40;3.22;;;;;;;21.30;54.85;100722.59;4163767;28;20044;-68
2022/07/31 03:53:31;;;;;;;7.93;3.63;;;;;;;21.39;54.82;100722.34;4147918;28;20519;-68
2022/07/31 03:55:36;;;;;;;5.55;3.20;;;;;;;21.44;54.49;100728.41;4181918;28;20067;-68
2022/07/31 03:57:41;;;;;;;6.10;3.13;;;;;;;21.47;54.52;100728.31;4184510;28;20083;-67
2022/07/31 03:59:46;;;;;;;5.38;2.92;;;;;;;21.51;54.55;100731.75;4168204;28;20034;-67
2022/07/31 04:01:51;;;;;;;5.45;3.05;;;;;;;21.55;54.54;100731.66;4163142;28;20065;-67
2022/07/31 04:04:23;;;;;;;7.47;3.55;;;;;;;21.54;54.72;100737.00;4157990;28;20139;-67
2022/07/31 04:06:35;;;;;;;6.95;3.58;;;;;;;21.54;54.48;100721.13;4164157;28;20499;-67
2022/07/31 04:08:38;;;;;;;5.72;3.00;;;;;;;21.54;54.35;100724.63;4164959;28;20033;-67
2022/07/31 04:10:41;;;;;;;6.60;2.90;;;;;;;21.56;54.33;100725.44;4163812;28;20121;-67
2022/07/31 04:12:49;;;;;;;5.50;3.22;;;;;;;21.55;54.38;100729.00;4162490;28;20045;-66
2022/07/31 04:14:52;;;;;;;5.35;2.92;;;;;;;21.45;54.62;100722.22;4161023;28;20095;-67
2022/07/31 04:16:55;;;;;;;4.35;3.00;;;;;;;21.51;54.55;100729.13;4162219;28;20039;-67
2022/07/31 04:18:59;;;;;;;6.03;2.80;;;;;;;21.53;54.43;100728.16;4147912;28;20034;-67
2022/07/31 04:21:02;;;;;;;5.45;2.90;;;;;;;21.53;54.56;100732.59;4163646;28;20085;-66
2022/07/31 04:23:05;;;;;;;6.05;2.80;;;;;;;21.53;54.22;100733.47;4179643;28;20029;-67
2022/07/31 04:25:40;;;;;;;3.97;2.60;;;;;;;21.84;51.78;100743.19;4164514;28;20550;-62
2022/07/31 04:28:00;;;;;;;3.88;2.38;;;;;;;22.22;50.96;100738.56;4164671;28;20038;-62
2022/07/31 04:30:04;;;;;;;6.57;3.10;;;;;;;22.51;50.39;100739.50;4163614;28;20088;-61
2022/07/31 04:32:07;;;;;;;7.30;2.85;;;;;;;22.73;50.15;100734.38;4161620;28;20043;-61
2022/07/31 04:34:16;;;;;;;4.25;2.50;;;;;;;22.86;49.60;100740.16;4163967;28;20034;-63
2022/07/31 04:36:19;;;;;;;5.32;2.70;;;;;;;22.97;49.23;100732.75;4163973;28;20045;-62
2022/07/31 04:38:33;;;;;;;5.28;2.83;;;;;;;23.03;49.22;100734.31;4163862;28;20034;-63
2022/07/31 04:40:36;;;;;;;5.57;2.60;;;;;;;23.08;49.33;100727.06;4164168;28;20045;-62
2022/07/31 04:42:39;;;;;;;7.43;3.00;;;;;;;23.12;48.66;100731.38;4163990;28;20044;-61
2022/07/31 04:44:44;;;;;;;7.20;2.97;;;;;;;23.19;48.95;100729.41;4164319;28;20119;-61
2022/07/31 04:46:47;;;;;;;6.90;2.88;;;;;;;23.24;48.50;100740.72;4175478;28;20055;-61
2022/07/31 04:48:51;;;;;;;5.40;2.85;;;;;;;23.27;48.61;100747.72;4163111;28;20064;-61
2022/07/31 04:50:54;;;;;;;8.55;2.65;;;;;;;23.27;48.57;100743.25;4196019;28;20033;-61
2022/07/31 04:52:57;;;;;;;6.55;3.03;;;;;;;23.29;48.53;100738.78;4163759;28;20037;-61
2022/07/31 04:55:04;;;;;;;4.30;2.22;;;;;;;23.30;48.48;100740.50;4145644;28;20556;-61
2022/07/31 04:57:07;;;;;;;4.20;2.35;;;;;;;23.28;48.57;100737.03;4181099;28;20033;-61
2022/07/31 04:59:12;;;;;;;3.60;2.40;;;;;;;23.27;48.47;100737.94;4162954;28;20428;-61
2022/07/31 05:01:19;;;;;;;5.80;2.60;;;;;;;23.31;48.33;100742.22;4163037;28;20045;-61
2022/07/31 05:03:21;;;;;;;5.95;2.38;;;;;;;23.26;48.55;100744.19;4161907;28;20045;-62
2022/07/31 05:05:25;;;;;;;4.80;2.60;;;;;;;23.27;48.55;100739.75;4146968;28;20038;-62
2022/07/31 05:07:28;;;;;;;4.50;2.22;;;;;;;23.30;48.28;100737.84;4158377;28;20041;-62
2022/07/31 05:09:34;;;;;;;4.90;2.65;;;;;;;23.29;48.50;100746.75;4146865;28;20125;-62
2022/07/31 05:11:41;;;;;;;6.85;2.97;;;;;;;23.25;48.35;100742.44;4162129;28;20038;-62
2022/07/31 05:13:44;;;;;;;6.80;3.03;;;;;;;23.06;48.48;100747.47;4180380;28;20076;-62
2022/07/31 05:15:47;;;;;;;4.97;2.40;;;;;;;23.10;48.07;100750.88;4176493;28;20989;-61
2022/07/31 05:17:51;;;;;;;4.07;2.30;;;;;;;22.95;48.24;100749.59;4160667;28;20051;-61
2022/07/31 05:20:13;;;;;;;3.60;2.42;;;;;;;22.86;48.09;100749.91;4163099;28;20033;-62
2022/07/31 05:22:33;;;;;;;7.38;2.58;;;;;;;22.88;47.95;100754.25;4188566;28;20568;-61
2022/07/31 05:25:06;;;;;;;6.68;2.88;;;;;;;22.86;47.80;100749.91;4161683;28;20635;-62
2022/07/31 05:27:09;;;;;;;5.10;2.58;;;;;;;22.81;47.75;100752.72;4178561;28;20049;-62
2022/07/31 05:29:15;;;;;;;3.20;1.83;;;;;;;22.75;47.73;100753.78;4163060;28;20041;-62
2022/07/31 05:31:19;;;;;;;6.75;2.55;;;;;;;22.88;47.22;100756.91;4145229;28;20076;-62
2022/07/31 05:33:24;;;;;;;4.60;2.20;;;;;;;22.78;47.03;100755.44;4144392;28;20053;-62
2022/07/31 05:35:27;;;;;;;4.50;1.92;;;;;;;22.73;47.44;100762.69;4161008;28;20106;-62
2022/07/31 05:37:32;;;;;;;2.90;2.25;;;;;;;22.67;46.79;100758.44;4194246;28;20043;-62
2022/07/31 05:39:35;;;;;;;3.97;2.78;;;;;;;22.71;46.41;100756.59;4162733;28;21295;-62
2022/07/31 05:41:57;;;;;;;7.45;2.67;;;;;;;22.62;46.56;100758.59;4163386;28;20300;-62
2022/07/31 05:44:18;;;;;;;4.43;2.40;;;;;;;22.68;46.53;100752.25;4155813;28;20594;-62
2022/07/31 05:46:22;;;;;;;7.50;2.70;;;;;;;22.79;46.00;100752.78;4162146;28;20044;-62
2022/07/31 05:48:26;;;;;;;6.60;2.70;;;;;;;22.66;46.14;100760.25;4174207;28;20049;-62
2022/07/31 05:50:29;;;;;;;;;;;;;;;22.45;46.38;100751.16;4161142;28;20291;-62
2022/07/31 05:52:32;;;;;;;3.08;2.15;;;;;;;22.34;46.39;100753.28;4155570;28;20012;-62
2022/07/31 05:54:59;;;;;;;6.93;2.65;;;;;;;22.43;46.47;100752.13;4192278;28;20580;-62
2022/07/31 05:57:20;;;;;;;5.13;2.15;;;;;;;22.44;46.29;100753.84;4161390;28;20482;-62
2022/07/31 05:59:36;;;;;;;4.30;2.22;;;;;;;22.51;46.28;100755.41;4162161;28;20037;-62
2022/07/31 06:01:39;;;;;;;6.70;2.60;;;;;;;22.64;46.35;100751.44;4172957;28;20029;-61
2022/07/31 06:03:44;;;;;;;3.97;2.25;;;;;;;22.69;46.42;100742.50;4162720;28;20112;-61
2022/07/31 06:06:03;;;;;;;6.32;2.75;;;;;;;22.82;45.96;100744.72;4144063;28;20050;-61
2022/07/31 06:08:08;;;;;;;5.45;2.05;;;;;;;22.66;46.05;100744.34;4160828;28;20061;-62
2022/07/31 06:10:15;;;;;;;4.25;2.03;;;;;;;22.57;46.13;100754.34;4182486;28;20040;-62
2022/07/31 06:12:18;;;;;;;5.85;2.20;;;;;;;22.64;46.10;100745.28;4168530;28;20033;-62
2022/07/31 06:14:22;;;;;;;4.70;2.35;;;;;;;22.66;46.02;100754.94;4164122;28;20087;-65
2022/07/31 06:16:44;;;;;;;5.20;2.33;;;;;;;22.64;45.89;100750.59;4164055;28;20099;-62
2022/07/31 06:18:48;;;;;;;3.60;1.95;;;;;;;22.71;45.83;100748.63;4161151;28;20087;-62
2022/07/31 06:20:52;;;;;;;6.43;3.00;;;;;;;22.81;45.98;100744.78;4176915;28;20087;-62
2022/07/31 06:22:56;;;;;;;4.85;2.47;;;;;;;22.76;45.95;100749.34;4177210;28;20043;-62
2022/07/31 06:25:03;;;;;;;6.95;2.75;;;;;;;22.83;46.08;100748.22;4161845;28;20044;-62
2022/07/31 06:27:07;;;;;;;4.15;2.35;;;;;;;22.83;46.32;100746.44;4161011;28;20045;-61
2022/07/31 06:29:31;;;;;;;8.32;2.45;;;;;;;22.86;46.12;100755.22;4160730;28;20041;-62
2022/07/31 06:31:43;;;;;;;7.57;2.50;;;;;;;22.89;46.36;100747.16;4194964;28;20040;-62
2022/07/31 06:33:48;;;;;;;4.15;2.42;;;;;;;22.94;45.86;100754.06;4159952;28;20573;-62
2022/07/31 06:35:55;;;;;;;6.18;2.30;;;;;;;22.88;46.31;100762.22;4194045;28;20058;-62
2022/07/31 06:38:51;;;;;;;;;;;;;;;22.86;46.59;100761.38;4160407;28;20434;-62
2022/07/31 06:41:03;;;;;;;6.38;2.03;;;;;;;22.86;46.38;100764.03;4161705;28;19928;-62
2022/07/31 06:43:17;;;;;;;5.18;2.70;;;;;;;22.93;45.63;100768.22;4157382;28;20049;-62
2022/07/31 06:45:42;;;;;;;3.10;1.92;;;;;;;22.76;46.06;100763.44;4157008;28;20061;-62
2022/07/31 06:48:14;;;;;;;5.55;2.30;;;;;;;22.86;45.97;100771.13;4163201;28;20464;-62
2022/07/31 06:50:23;;;;;;;4.95;2.30;;;;;;;23.00;46.07;100774.19;4154430;28;20124;-62
2022/07/31 06:52:39;;;;;;;4.15;1.90;;;;;;;23.06;45.72;100765.19;4175601;28;20487;-62
2022/07/31 06:54:42;;;;;;;4.80;2.10;;;;;;;23.20;45.74;100773.56;4190047;28;20052;-62
2022/07/31 06:56:45;;;;;;;4.93;2.10;;;;;;;23.28;45.62;100766.22;4161221;28;20038;-62
2022/07/31 06:58:49;;;;;;;3.42;1.50;;;;;;;23.44;45.42;100773.66;4162050;28;20093;-62
2022/07/31 07:00:51;;;;;;;2.38;1.80;;;;;;;23.57;45.39;100768.78;4162318;28;20128;-62
2022/07/31 07:02:55;;;;;;;6.55;2.00;;;;;;;23.65;45.39;100772.91;4172168;28;20094;-62
2022/07/31 07:04:58;;;;;;;4.07;2.15;;;;;;;23.66;45.46;100766.66;4143639;28;20041;-62
2022/07/31 07:07:10;;;;;;;6.15;2.10;;;;;;;23.72;45.36;100762.09;4170309;28;20124;-62
2022/07/31 07:09:13;;;;;;;3.88;1.90;;;;;;;23.76;45.16;100759.25;4160722;28;20029;-62
2022/07/31 07:11:17;;;;;;;3.50;2.00;;;;;;;23.75;45.09;100768.13;4177490;28;20092;-62
2022/07/31 07:13:21;;;;;;;4.30;2.17;;;;;;;23.77;44.77;100757.47;4177414;28;20131;-63
2022/07/31 07:15:25;;;;;;;4.22;2.13;;;;;;;23.65;45.51;100761.41;4163047;28;20037;-62
2022/07/31 07:17:29;;;;;;;6.43;2.07;;;;;;;23.60;45.12;100758.94;4164213;28;20401;-62
2022/07/31 07:19:32;;;;;;;2.88;2.00;;;;;;;23.63;45.16;100753.50;4159637;28;20314;-62
2022/07/31 07:21:35;;;;;;;4.38;2.10;;;;;;;23.63;45.20;100742.03;4152661;28;20052;-61
2022/07/31 07:23:40;;;;;;;6.70;2.60;;;;;;;23.65;44.64;100749.00;4175782;28;20036;-61
2022/07/31 07:26:15;;;;;;;7.25;2.70;;;;;;;23.50;45.03;100747.78;4154996;28;20557;-62
2022/07/31 07:28:19;;;;;;;6.18;2.90;;;;;;;23.49;45.02;100751.34;4156865;28;20034;-62
2022/07/31 07:30:36;;;;;;;7.63;2.53;;;;;;;23.61;45.00;100750.06;4165096;28;20053;-61
2022/07/31 07:32:42;;;;;;;6.80;2.50;;;;;;;23.52;45.16;100753.03;4170302;28;20557;-62
2022/07/31 07:34:45;;;;;;;3.88;2.38;;;;;;;23.53;45.25;100749.44;4197417;28;20036;-61
2022/07/31 07:37:06;;;;;;;4.93;2.33;;;;;;;23.46;45.44;100747.94;4165251;28;20068;-62
2022/07/31 07:39:10;;;;;;;6.03;2.10;;;;;;;23.56;45.27;100746.69;4196098;28;20490;-66
2022/07/31 07:41:15;;;;;;;4.15;2.40;;;;;;;23.79;44.96;100751.19;4164542;28;20095;-64
2022/07/31 07:43:20;;;;;;;5.10;2.60;;;;;;;23.86;45.27;100750.06;4156349;28;20034;-70
2022/07/31 07:45:24;;;;;;;5.55;2.40;;;;;;;23.86;44.83;100749.22;4180609;28;20037;-63
2022/07/31 07:47:26;;;;;;;6.82;2.72;;;;;;;24.04;43.83;100740.53;4148631;28;20077;-67
2022/07/31 07:49:49;;;;;;;3.50;2.28;;;;;;;24.00;44.07;100741.56;4157297;28;20124;-66
2022/07/31 07:52:21;;;;;;;3.03;2.30;;;;;;;24.07;44.15;100731.59;4164069;28;20083;-70
2022/07/31 07:54:51;;;;;;;9.35;2.72;;;;;;;24.18;43.70;100732.06;4163784;28;20040;-68
2022/07/31 07:56:54;;;;;;;4.43;2.22;;;;;;;24.29;43.72;100733.44;4163700;28;20399;-63
2022/07/31 07:59:32;;;;;;;5.25;2.42;;;;;;;24.31;43.78;100729.81;4166542;28;20586;-60
2022/07/31 08:02:14;;;;;;;5.97;2.03;;;;;;;24.38;43.58;100723.31;4123133;28;20539;-60
2022/07/31 08:04:17;;;;;;;5.75;2.55;;;;;;;24.37;43.49;100726.91;4122167;28;20533;-60
2022/07/31 08:06:22;;;;;;;6.78;2.53;;;;;;;24.54;42.49;100725.38;4124232;28;20578;-60
2022/07/31 08:08:25;;;;;;;3.50;2.50;;;;;;;24.64;42.52;100723.25;4154836;28;20057;-60
2022/07/31 08:10:47;;;;;;;7.72;2.75;;;;;;;24.85;41.32;100722.38;4161053;28;20049;-60
2022/07/31 08:13:00;;;;;;;7.55;2.42;;;;;;;24.81;40.98;100719.88;4185547;28;20529;-60
2022/07/31 08:15:24;;;;;;;4.63;2.58;;;;;;;24.74;41.73;100720.13;4136897;28;20053;-61
2022/07/31 08:17:47;;;;;;;6.35;2.38;;;;;;;25.03;41.49;100723.41;4164104;28;20046;-60
2022/07/31 08:19:51;;;;;;;3.60;2.22;;;;;;;24.92;41.03;100710.53;4160591;28;20029;-59
2022/07/31 08:21:54;;;;;;;5.85;2.40;;;;;;;25.08;40.70;100716.06;4161724;28;20646;-60
2022/07/31 08:23:58;;;;;;;8.52;2.60;;;;;;;25.09;41.08;100716.97;4163789;28;20192;-59
2022/07/31 08:26:04;;;;;;;4.95;2.50;;;;;;;25.12;40.92;100722.16;4163701;28;20080;-60
2022/07/31 08:28:08;;;;;;;3.78;2.42;;;;;;;25.03;41.23;100711.91;4158227;28;20484;-59
2022/07/31 08:30:21;;;;;;;5.78;2.17;;;;;;;24.98;41.79;100714.72;4166735;28;20133;-60
2022/07/31 08:32:32;;;;;;;3.45;1.92;;;;;;;25.05;41.35;100715.34;4161343;28;20052;-60
2022/07/31 08:34:55;;;;;;;5.95;2.25;;;;;;;24.98;40.83;100714.72;4159233;28;20073;-60
2022/07/31 08:36:58;;;;;;;4.97;2.42;;;;;;;24.90;40.99;100707.06;4158522;28;20061;-60
2022/07/31 08:39:21;;;;;;;4.63;2.30;;;;;;;25.09;41.17;100703.66;4163542;28;20053;-59
2022/07/31 08:41:39;;;;;;;4.68;2.35;;;;;;;25.23;40.73;100698.59;4161267;28;20502;-59
2022/07/31 08:43:43;;;;;;;4.20;2.65;;;;;;;25.29;40.64;100701.91;4144558;28;20073;-60
2022/07/31 08:46:08;;;;;;;4.80;2.40;;;;;;;25.33;40.97;100700.91;4165589;28;20041;-60
2022/07/31 08:48:15;;;;;;;5.13;2.55;;;;;;;25.46;40.53;100694.09;4162815;28;20092;-61
2022/07/31 08:50:22;;;;;;;6.50;2.55;;;;;;;25.50;40.17;100700.16;4161270;28;20044;-61
2022/07/31 08:52:29;;;;;;;6.95;2.80;;;;;;;25.67;39.13;100688.75;4162457;28;20447;-61
2022/07/31 08:54:37;;;;;;;6.22;2.65;;;;;;;25.75;38.92;100692.78;4162383;28;20055;-62
2022/07/31 08:56:42;;;;;;;4.47;2.63;;;;;;;26.00;38.53;100699.69;4164274;28;20083;-60
2022/07/31 08:58:45;;;;;;;4.10;2.10;;;;;;;25.96;38.73;100696.28;4168452;28;20045;-59
2022/07/31 09:00:49;;;;;;;4.05;2.33;;;;;;;26.00;38.56;100699.69;4178224;28;20044;-61
2022/07/31 09:02:53;;;;;;;3.97;2.25;;;;;;;25.86;38.69;100699.41;4163960;28;20775;-61
2022/07/31 09:05:16;;;;;;;7.28;2.80;;;;;;;25.78;39.09;100689.97;4159881;28;20045;-61
2022/07/31 09:07:20;;;;;;;3.63;2.35;;;;;;;25.68;38.83;100688.66;4162808;28;20091;-61
2022/07/31 09:09:24;;;;;;;;;;;;;;;25.88;38.90;100686.91;4144742;28;20043;-62
2022/07/31 09:11:49;;;;;;;5.15;2.70;;;;;;;25.83;38.95;100692.47;4154758;28;19921;-63
2022/07/31 09:14:12;;;;;;;5.27;2.83;;;;;;;25.91;39.28;100684.94;4157835;28;20124;-62
2022/07/31 09:16:20;;;;;;;3.88;2.33;;;;;;;25.97;38.72;100681.16;4172945;28;20353;-62
2022/07/31 09:18:33;;;;;;;4.45;2.60;;;;;;;26.02;38.77;100680.97;4144281;28;20060;-60
2022/07/31 09:20:40;;;;;;;5.88;2.60;;;;;;;26.11;38.78;100681.41;4178730;28;20043;-60
2022/07/31 09:22:43;;;;;;;3.90;2.53;;;;;;;26.30;38.15;100680.53;4161288;28;20558;-62
2022/07/31 09:24:47;;;;;;;8.43;2.58;;;;;;;26.63;36.88;100680.69;4168661;28;20084;-59
2022/07/31 09:27:00;;;;;;;4.97;2.20;;;;;;;26.68;36.71;100680.50;4180897;28;20064;-60
2022/07/31 09:29:10;;;;;;;9.43;3.05;;;;;;;26.72;36.77;100675.84;4162271;28;20689;-59
2022/07/31 09:31:15;;;;;;;6.80;2.53;;;;;;;26.71;37.33;100666.09;4161867;28;20052;-61
2022/07/31 09:33:43;;;;;;;6.18;2.45;;;;;;;26.57;37.22;100667.63;4157510;28;20044;-63
2022/07/31 09:35:48;;;;;;;3.05;2.20;;;;;;;26.52;36.98;100674.13;4163563;28;20124;-62
2022/07/31 09:37:51;;;;;;;4.85;2.47;;;;;;;26.44;37.77;100675.38;4159858;28;20044;-62
2022/07/31 09:40:12;;;;;;;3.25;1.92;;;;;;;26.46;37.49;100676.16;4161348;28;20041;-65
2022/07/31 09:42:38;;;;;;;4.88;2.40;;;;;;;26.50;38.34;100676.03;4145765;28;20050;-65
2022/07/31 09:44:54;;;;;;;5.60;2.53;;;;;;;26.36;38.40;100669.56;4142939;28;20057;-62
2022/07/31 09:46:58;;;;;;;4.18;2.47;;;;;;;26.43;38.51;100671.00;4160747;28;20041;-63
2022/07/31 09:49:01;;;;;;;5.40;2.38;;;;;;;26.55;38.04;100664.19;4162352;28;20707;-61
2022/07/31 09:51:07;;;;;;;6.97;2.90;;;;;;;26.62;38.23;100667.41;4161039;28;20053;-62
2022/07/31 09:53:10;;;;;;;5.43;2.30;;;;;;;26.74;37.86;100661.50;4159427;28;20034;-62
2022/07/31 09:55:17;;;;;;;7.35;2.42;;;;;;;27.00;37.37;100659.31;4159954;28;20122;-62
2022/07/31 09:57:21;;;;;;;7.47;2.85;;;;;;;27.23;37.26;100643.91;4162004;28;20143;-62
2022/07/31 09:59:31;;;;;;;4.88;2.63;;;;;;;27.21;37.74;100643.13;4159075;28;20065;-62