Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:52;;;;;;;5.00;1.27;;;4.30;99.90;;;;;;4668700;30;20105;-86
2021/12/02 00:03:18;;;;;;;5.43;1.30;;;4.20;99.90;;;;;;4661786;30;20627;-85
2021/12/02 00:05:44;;;;;;;6.13;1.37;;;4.20;99.90;;;;;;4676766;30;20149;-85
2021/12/02 00:08:10;;;;;;;5.80;1.20;;;4.20;99.90;;;;;;4696475;30;20085;-85
2021/12/02 00:10:37;;;;;;;4.47;1.00;;;4.10;99.90;;;;;;4689874;30;20056;-85
2021/12/02 00:13:03;;;;;;;5.53;1.50;;;4.10;99.90;;;;;;4686260;30;20140;-85
2021/12/02 00:15:36;;;;;;;5.03;1.00;;;4.10;99.90;;;;;;4685030;30;20042;-86
2021/12/02 00:18:31;;;;;;;7.03;1.00;;;4.00;99.90;;;;;;4685757;30;20120;-86
2021/12/02 00:21:09;;;;;;;8.63;1.30;;;4.00;99.90;;;;;;4706686;30;20056;-86
2021/12/02 00:23:51;;;;;;;6.73;1.30;;;4.00;99.90;;;;;;4684404;30;20049;-85
2021/12/02 00:26:20;;;;;;;8.93;1.60;;;3.90;99.90;;;;;;4717590;30;20053;-85
2021/12/02 00:28:54;;;;;;;5.73;1.47;;;3.90;99.90;;;;;;4703678;30;20139;-85
2021/12/02 00:31:23;;;;;;;6.20;1.50;;;3.90;99.90;;;;;;4703652;30;20100;-85
2021/12/02 00:33:54;;;;;;;7.27;1.70;;;3.90;99.90;;;;;;4704037;30;20052;-85
2021/12/02 00:36:24;;;;;;;7.70;1.67;;;3.80;99.90;;;;;;4703497;30;20520;-84
2021/12/02 00:38:51;;;;;;;4.73;1.60;;;3.80;99.90;;;;;;4703358;30;20052;-85
2021/12/02 00:41:22;;;;;;;10.40;1.27;;;3.80;99.90;;;;;;4703914;30;20071;-85
2021/12/02 00:43:50;;;;;;;3.20;1.50;;;3.70;99.90;;;;;;4703497;30;20060;-85
2021/12/02 00:46:19;;;;;;;6.37;1.50;;;3.70;99.90;;;;;;4674143;30;20049;-84
2021/12/02 00:48:46;;;;;;;7.83;1.30;;;3.70;99.90;;;;;;4686191;30;20061;-84
2021/12/02 00:51:13;;;;;;;5.60;1.03;;;3.70;99.90;;;;;;4689415;30;20049;-85
2021/12/02 00:53:44;;;;;;;5.40;1.70;;;3.70;99.90;;;;;;4673651;30;20046;-85
2021/12/02 00:56:12;;;;;;;5.50;1.17;;;3.60;99.90;;;;;;4694563;30;20073;-84
2021/12/02 00:58:39;;;;;;;9.30;1.33;;;3.60;99.90;;;;;;4685925;30;20398;-84
2021/12/02 01:01:05;;;;;;;8.23;1.20;;;3.60;99.90;;;;;;4685534;30;20069;-84
2021/12/02 01:03:35;;;;;;;6.07;1.30;;;3.60;99.90;;;;;;4686536;30;20054;-84
2021/12/02 01:06:05;;;;;;;7.37;1.40;;;3.50;99.90;;;;;;4685635;30;20403;-84
2021/12/02 01:08:33;;;;;;;5.50;1.67;;;3.50;99.90;;;;;;4671432;30;20046;-84
2021/12/02 01:11:00;;;;;;;4.10;0.90;;;3.50;99.90;;;;;;4671784;30;20064;-84
2021/12/02 01:13:26;;;;;;;5.27;1.20;;;3.50;99.90;;;;;;4685366;30;20050;-84
2021/12/02 01:15:52;;;;;;;5.13;1.30;;;3.50;99.90;;;;;;4685918;30;20598;-85
2021/12/02 01:18:19;;;;;;;4.03;1.30;;;3.50;99.90;;;;;;4680920;30;20096;-84
2021/12/02 01:20:49;;;;;;;7.30;1.10;;;3.40;99.90;;;;;;4684882;30;20081;-84
2021/12/02 01:23:17;;;;;;;3.00;1.03;;;3.40;99.90;;;;;;4699951;30;20068;-84
2021/12/02 01:25:47;;;;;;;5.30;1.70;;;3.40;99.90;;;;;;4699595;30;20613;-84
2021/12/02 01:28:16;;;;;;;11.37;1.20;;;3.40;99.90;;;;;;4687359;30;20570;-85
2021/12/02 01:30:42;;;;;;;4.77;1.10;;;3.40;99.90;;;;;;4708096;30;20049;-84
2021/12/02 01:33:07;;;;;;;5.47;1.00;;;3.40;99.90;;;;;;4702458;30;20072;-83
2021/12/02 01:35:35;;;;;;;8.27;1.23;;;3.40;99.90;;;;;;4702615;30;20106;-84
2021/12/02 01:38:01;;;;;;;3.63;1.20;;;3.40;99.90;;;;;;4717251;30;20045;-86
2021/12/02 01:40:27;;;;;;;6.20;1.47;;;3.40;99.90;;;;;;4716606;30;20128;-85
2021/12/02 01:42:57;;;;;;;8.07;1.17;;;3.40;99.90;;;;;;4699058;30;20135;-85
2021/12/02 01:45:28;;;;;;;5.83;1.60;;;3.40;99.90;;;;;;4704200;30;20144;-85
2021/12/02 01:47:56;;;;;;;6.43;1.60;;;3.40;99.90;;;;;;4691402;30;20045;-85
2021/12/02 01:50:24;;;;;;;4.83;1.10;;;3.40;99.90;;;;;;4692455;30;20041;-84
2021/12/02 01:52:56;;;;;;;5.33;1.10;;;3.40;99.90;;;;;;4717267;30;20045;-85
2021/12/02 01:55:22;;;;;;;;;;;3.40;99.90;;;;;;4692036;30;20081;-85
2021/12/02 01:58:00;;;;;;;4.57;1.27;;;3.40;99.90;;;;;;4688300;30;19930;-85
2021/12/02 02:00:33;;;;;;;6.57;1.20;;;3.40;99.90;;;;;;4715000;30;20103;-85
2021/12/02 02:03:01;;;;;;;3.73;1.00;;;3.50;99.90;;;;;;4685220;30;20046;-85
2021/12/02 02:05:27;;;;;;;3.97;0.97;;;3.50;99.90;;;;;;4685173;30;20099;-86
2021/12/02 02:08:13;;;;;;;3.23;1.20;;;3.60;99.90;;;;;;4693013;30;20470;-83
2021/12/02 02:10:43;;;;;;;3.50;1.00;;;3.60;99.90;;;;;;4708286;30;20052;-85
2021/12/02 02:13:11;;;;;;;5.70;0.97;;;3.60;99.90;;;;;;4716266;30;20053;-86
2021/12/02 02:15:38;;;;;;;2.87;0.70;;;3.70;99.90;;;;;;4702051;30;20049;-88
2021/12/02 02:18:23;;;;;;;5.53;1.00;;;3.70;99.90;;;;;;4702176;30;20470;-85
2021/12/02 02:23:18;;;;;;;6.63;1.20;;;3.60;99.90;;;;;;4698849;30;20061;-84
2021/12/02 02:25:46;;;;;;;5.90;0.83;;;3.60;99.90;;;;;;4668911;30;20061;-85
2021/12/02 02:28:13;;;;;;;3.00;0.93;;;3.60;99.90;;;;;;4666272;30;20052;-84
2021/12/02 02:30:39;;;;;;;3.93;0.83;;;3.60;99.90;;;;;;4687582;30;20135;-84
2021/12/02 02:33:05;;;;;;;4.97;1.30;;;3.50;99.90;;;;;;4702100;30;20139;-85
2021/12/02 02:35:31;;;;;;;2.43;0.90;;;3.50;99.90;;;;;;4701918;30;20055;-84
2021/12/02 02:37:59;;;;;;;3.87;0.73;;;3.50;99.90;;;;;;4673118;30;20049;-84
2021/12/02 02:40:26;;;;;;;3.43;1.30;;;3.40;99.90;;;;;;4691409;30;20049;-84
2021/12/02 02:43:04;;;;;;;2.27;0.80;;;3.40;99.90;;;;;;4684237;30;20570;-84
2021/12/02 02:45:30;;;;;;;4.53;0.80;;;3.40;99.90;;;;;;4683631;30;20046;-84
2021/12/02 02:47:56;;;;;;;3.33;1.00;;;3.30;99.90;;;;;;4670230;30;20140;-84
2021/12/02 02:50:22;;;;;;;4.47;0.90;;;3.30;99.90;;;;;;4670418;30;20050;-84
2021/12/02 02:52:48;;;;;;;6.53;1.07;;;3.30;99.90;;;;;;4713340;30;20045;-85
2021/12/02 02:55:23;;;;;;;3.97;0.80;;;3.30;99.90;;;;;;4701672;30;20210;-85
2021/12/02 02:58:01;;;;;;;4.40;0.93;;;3.20;99.90;;;;;;4698694;30;20041;-85
2021/12/02 03:00:35;;;;;;;2.07;0.70;;;3.20;99.90;;;;;;4696090;30;20110;-84
2021/12/02 03:08:33;;;;;;;4.80;1.03;;;3.10;99.90;;;;;;4686799;30;20399;-84
2021/12/02 03:11:00;;;;;;;1.17;0.60;;;3.10;99.90;;;;;;4684431;30;20042;-84
2021/12/02 03:13:41;;;;;;;5.30;0.83;;;3.10;99.90;;;;;;4691814;30;20474;-84
2021/12/02 03:18:52;;;;;;;1.67;0.70;;;3.00;99.90;;;;;;4703493;30;20057;-84
2021/12/02 03:21:20;;;;;;;2.63;0.80;;;3.00;99.90;;;;;;4684192;30;20081;-84
2021/12/02 03:23:56;;;;;;;3.63;0.83;;;2.90;99.90;;;;;;4692182;30;20128;-84
2021/12/02 03:26:22;;;;;;;3.13;0.63;;;2.90;99.90;;;;;;4701538;30;20402;-84
2021/12/02 03:28:49;;;;;;;5.40;0.97;;;2.90;99.90;;;;;;4692139;30;20050;-85
2021/12/02 03:31:16;;;;;;;3.30;0.90;;;2.90;99.90;;;;;;4688021;30;20045;-84
2021/12/02 03:33:42;;;;;;;3.80;0.80;;;2.90;99.90;;;;;;4701175;30;20052;-84
2021/12/02 03:36:09;;;;;;;4.63;0.70;;;2.90;99.90;;;;;;4716008;30;20088;-84
2021/12/02 03:38:34;;;;;;;3.97;0.77;;;2.90;99.90;;;;;;4686641;30;20049;-86
2021/12/02 03:41:01;;;;;;;1.63;0.60;;;2.90;99.90;;;;;;4715952;30;20045;-83
2021/12/02 03:43:32;;;;;;;3.80;0.70;;;2.90;99.90;;;;;;4695994;30;20053;-84
2021/12/02 03:45:58;;;;;;;4.07;0.80;;;2.90;99.90;;;;;;4701734;30;20065;-85
2021/12/02 03:48:24;;;;;;;3.17;0.77;;;2.90;99.90;;;;;;4673435;30;20394;-84
2021/12/02 03:50:49;;;;;;;2.53;0.70;;;2.80;99.90;;;;;;4718216;30;20060;-83
2021/12/02 03:53:15;;;;;;;3.10;0.63;;;2.90;99.90;;;;;;4683245;30;20053;-84
2021/12/02 03:55:41;;;;;;;1.67;0.60;;;2.90;99.90;;;;;;4670147;30;20057;-85
2021/12/02 03:58:06;;;;;;;1.83;0.40;;;2.90;99.90;;;;;;4672229;30;20399;-84
2021/12/02 04:00:32;;;;;;;1.70;0.73;;;2.90;99.90;;;;;;4687157;30;20045;-86
2021/12/02 04:02:58;;;;;;;3.40;0.70;;;2.90;99.90;;;;;;4692375;30;20169;-84
2021/12/02 04:05:24;;;;;;;2.93;0.83;;;2.90;99.90;;;;;;4687278;30;20049;-83
2021/12/02 04:07:50;;;;;;;2.57;0.90;;;2.90;99.90;;;;;;4705987;30;20052;-84
2021/12/02 04:10:16;;;;;;;2.17;0.70;;;2.80;99.90;;;;;;4689743;30;20475;-85
2021/12/02 04:15:35;;;;;;;1.83;1.10;;;2.80;99.90;;;;;;4691258;30;20058;-84
2021/12/02 04:18:01;;;;;;;4.00;0.83;;;2.70;99.90;;;;;;4710575;30;20057;-84
2021/12/02 04:20:27;;;;;;;2.17;0.70;;;2.70;99.90;;;;;;4687389;30;20064;-84
2021/12/02 04:22:56;;;;;;;3.10;0.70;;;2.70;99.90;;;;;;4683746;30;20053;-85
2021/12/02 04:25:23;;;;;;;2.27;0.67;;;2.70;99.90;;;;;;4683720;30;20503;-85
2021/12/02 04:27:50;;;;;;;3.13;0.90;;;2.60;99.90;;;;;;4683667;30;20138;-85
2021/12/02 04:30:26;;;;;;;4.93;0.70;;;2.50;99.90;;;;;;4647830;30;20121;-85
2021/12/02 04:32:53;;;;;;;5.23;1.00;;;2.50;99.90;;;;;;4686977;30;20532;-84
2021/12/02 04:35:19;;;;;;;2.47;0.77;;;2.50;99.90;;;;;;4703355;30;20045;-85
2021/12/02 04:37:45;;;;;;;4.63;0.80;;;2.40;99.90;;;;;;4686921;30;20049;-83
2021/12/02 04:40:18;;;;;;;2.60;0.60;;;2.40;99.90;;;;;;4686193;30;20482;-84
2021/12/02 04:42:44;;;;;;;3.70;0.80;;;2.40;99.90;;;;;;4700697;30;20132;-84
2021/12/02 04:45:11;;;;;;;2.63;0.97;;;2.40;99.90;;;;;;4702908;30;20060;-83
2021/12/02 04:47:38;;;;;;;3.07;0.63;;;2.30;99.90;;;;;;4717891;30;20668;-83
2021/12/02 04:50:06;;;;;;;3.80;1.00;;;2.30;99.90;;;;;;4717942;30;20049;-84
2021/12/02 04:52:31;;;;;;;3.33;0.77;;;2.30;99.90;;;;;;4690135;30;20108;-84
2021/12/02 04:54:57;;;;;;;1.80;0.60;;;2.30;99.90;;;;;;4699464;30;20046;-84
2021/12/02 04:57:23;;;;;;;3.97;0.83;;;2.20;99.90;;;;;;4690470;30;20060;-84
2021/12/02 04:59:49;;;;;;;3.30;1.33;;;2.20;99.90;;;;;;4703034;30;20165;-85
2021/12/02 05:02:14;;;;;;;5.13;0.67;;;2.20;99.90;;;;;;4686914;30;20602;-84
2021/12/02 05:04:40;;;;;;;2.27;0.97;;;2.10;99.90;;;;;;4703572;30;20114;-84
2021/12/02 05:07:06;;;;;;;1.63;0.80;;;2.10;99.90;;;;;;4689100;30;20057;-83
2021/12/02 05:09:32;;;;;;;1.20;0.70;;;2.10;99.90;;;;;;4703146;30;20053;-83
2021/12/02 05:11:57;;;;;;;2.03;0.80;;;2.00;99.90;;;;;;4674397;30;20045;-84
2021/12/02 05:14:23;;;;;;;5.00;0.90;;;2.00;99.90;;;;;;4702620;30;20059;-84
2021/12/02 05:16:49;;;;;;;3.90;1.20;;;2.00;99.90;;;;;;4688630;30;20410;-84
2021/12/02 05:19:14;;;;;;;2.07;0.90;;;2.10;99.90;;;;;;4688800;30;20062;-83
2021/12/02 05:21:40;;;;;;;4.80;1.00;;;2.10;99.90;;;;;;4699857;30;20051;-84
2021/12/02 05:24:06;;;;;;;4.60;0.97;;;2.10;99.90;;;;;;4685464;30;20060;-83
2021/12/02 05:26:32;;;;;;;2.53;0.77;;;2.20;99.90;;;;;;4700025;30;20055;-84
2021/12/02 05:28:58;;;;;;;1.90;0.80;;;2.20;99.90;;;;;;4685407;30;20410;-84
2021/12/02 05:31:24;;;;;;;2.77;0.73;;;2.20;99.90;;;;;;4683447;30;20052;-84
2021/12/02 05:33:50;;;;;;;2.43;0.80;;;2.30;99.90;;;;;;4671162;30;20045;-84
2021/12/02 05:36:16;;;;;;;1.07;0.57;;;2.30;99.90;;;;;;4694841;30;20081;-85
2021/12/02 05:38:42;;;;;;;2.53;0.70;;;2.30;99.90;;;;;;4687786;30;20045;-84
2021/12/02 05:41:08;;;;;;;2.23;0.70;;;2.30;99.90;;;;;;4676358;30;20109;-84
2021/12/02 05:43:33;;;;;;;1.70;0.60;;;2.30;99.90;;;;;;4717322;30;20418;-83
2021/12/02 05:45:59;;;;;;;1.70;0.67;;;2.40;99.90;;;;;;4695766;30;20564;-84
2021/12/02 05:48:25;;;;;;;1.27;0.40;;;2.40;99.90;;;;;;4699444;30;20065;-84
2021/12/02 05:50:51;;;;;;;2.90;0.60;;;2.50;99.90;;;;;;4685333;30;20121;-84
2021/12/02 05:53:18;;;;;;;1.90;0.63;;;2.40;99.90;;;;;;4685020;30;20410;-84
2021/12/02 05:55:44;;;;;;;3.27;0.60;;;2.40;99.90;;;;;;4685299;30;20128;-84
2021/12/02 05:58:14;;;;;;;3.37;0.90;;;2.40;99.90;;;;;;4684914;30;20063;-84
2021/12/02 06:00:41;;;;;;;2.43;0.60;;;2.40;99.90;;;;;;4697655;30;20136;-84
2021/12/02 06:03:07;;;;;;;3.23;0.70;;;2.50;99.90;;;;;;4684916;30;20449;-84
2021/12/02 06:05:33;;;;;;;2.27;0.60;;;2.50;99.90;;;;;;4699078;30;20049;-84
2021/12/02 06:08:02;;;;;;;1.67;0.40;;;2.50;99.90;;;;;;4690287;30;20071;-84
2021/12/02 06:10:28;;;;;;;2.80;0.70;;;2.50;99.90;;;;;;4688282;30;20139;-84
2021/12/02 06:12:54;;;;;;;2.10;0.60;;;2.60;99.90;;;;;;4716841;30;20162;-84
2021/12/02 06:15:20;;;;;;;2.10;0.50;;;2.60;99.90;;;;;;4697995;30;20522;-84
2021/12/02 06:17:46;;;;;;;1.00;0.50;;;2.60;99.90;;;;;;4684972;30;20136;-83
2021/12/02 06:20:14;;;;;;;3.17;0.50;;;2.60;99.90;;;;;;4700708;30;20065;-84
2021/12/02 06:22:40;;;;;;;1.83;0.60;;;2.50;99.90;;;;;;4702131;30;20113;-83
2021/12/02 06:27:53;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;4681633;30;20058;-83
2021/12/02 06:30:21;;;;;;;1.13;0.63;;;2.20;99.90;;;;;;4681672;30;20058;-84
2021/12/02 06:32:47;;;;;;;2.23;0.60;;;2.20;99.90;;;;;;4686212;30;20049;-84
2021/12/02 06:35:13;;;;;;;2.87;0.50;;;2.20;99.90;;;;;;4717758;30;20052;-84
2021/12/02 06:37:40;;;;;;;0.77;0.40;;;2.10;99.90;;;;;;4687866;30;20045;-84
2021/12/02 06:40:08;;;;;;;2.37;0.50;;;2.20;99.90;;;;;;4716786;30;20053;-84
2021/12/02 06:42:34;;;;;;;1.07;0.50;;;2.10;99.90;;;;;;4713856;30;20502;-83
2021/12/02 06:45:01;;;;;;;3.67;0.77;;;2.10;99.90;;;;;;4708425;30;20057;-83
2021/12/02 06:47:35;;;;;;;1.10;0.60;;;2.10;99.90;;;;;;4697225;30;20069;-83
2021/12/02 06:50:02;;;;;;;2.53;0.90;;;2.10;99.90;;;;;;4693435;30;20088;-83
2021/12/02 06:52:29;;;;;;;1.23;0.70;;;2.00;99.90;;;;;;4704954;30;20409;-82
2021/12/02 06:54:55;;;;;;;2.30;0.70;;;2.00;99.90;;;;;;4670631;30;20101;-81
2021/12/02 06:57:21;;;;;;;1.03;0.60;;;2.10;99.90;;;;;;4712919;30;20073;-83
2021/12/02 06:59:50;;;;;;;0.80;0.60;;;2.10;99.90;;;;;;4695587;30;20057;-82
2021/12/02 07:02:18;;;;;;;2.10;0.70;;;2.10;99.90;;;;;;4684401;30;20433;-83
2021/12/02 07:04:44;;;;;;;3.53;0.70;;;2.10;99.90;;;;;;4702233;30;20052;-83
2021/12/02 07:07:10;;;;;;;1.47;0.50;;;2.10;99.90;;;;;;4685299;30;20048;-83
2021/12/02 07:09:36;;;;;;;2.80;0.83;;;2.10;99.90;;;;;;4685063;30;20053;-83
2021/12/02 07:12:02;;;;;;;2.00;0.60;;;2.00;99.90;;;;;;4684679;30;20061;-84
2021/12/02 07:14:28;;;;;;;2.97;0.80;;;2.00;99.90;;;;;;4707462;30;20053;-84
2021/12/02 07:16:54;;;;;;;2.53;0.80;;;2.00;99.90;;;;;;4682840;30;20062;-84
2021/12/02 07:19:20;;;;;;;2.90;0.60;;;2.00;99.90;;;;;;4671681;30;20096;-85
2021/12/02 07:21:46;;;;;;;1.13;0.80;;;2.00;99.90;;;;;;4702023;30;20041;-84
2021/12/02 07:24:15;;;;;;;2.53;0.90;;;2.10;99.90;;;;;;4702494;30;20049;-85
2021/12/02 07:26:43;;;;;;;3.57;1.07;;;2.00;99.90;;;;;;4703753;30;20183;-84
2021/12/02 07:29:10;;;;;;;1.40;1.10;;;2.00;99.90;;;;;;4689537;30;20053;-84
2021/12/02 07:31:39;;;;;;;2.13;1.00;;;2.00;99.90;;;;;;4689121;30;20050;-85
2021/12/02 07:34:07;;;;;;;1.57;0.97;;;2.00;99.90;;;;;;4698415;30;20045;-85
2021/12/02 07:36:34;;;;;;;2.27;1.13;;;2.00;99.90;;;;;;4717575;30;20061;-85
2021/12/02 07:39:08;;;;;;;1.33;1.20;;;2.00;99.90;;;;;;4704490;30;20100;-85
2021/12/02 07:41:35;;;;;;;5.43;1.30;;;2.00;99.90;;;;;;4720497;30;20708;-84
2021/12/02 07:44:01;;;;;;;3.33;1.10;;;2.00;99.90;;;;;;4684239;30;20045;-84
2021/12/02 07:46:27;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;4671812;30;20389;-85
2021/12/02 07:48:55;;;;;;;2.13;1.10;;;2.00;99.90;;;;;;4704572;30;20060;-85
2021/12/02 07:51:22;;;;;;;3.77;0.97;;;2.00;99.90;;;;;;4705370;30;20115;-84
2021/12/02 07:53:49;;;;;;;1.13;0.97;;;2.00;99.90;;;;;;4710792;30;20128;-85
2021/12/02 07:56:22;;;;;;;1.53;0.97;;;2.00;99.90;;;;;;4708724;30;20127;-85
2021/12/02 07:58:49;;;;;;;2.93;1.00;;;2.10;99.90;;;;;;4673158;30;20050;-86
2021/12/02 08:01:19;;;;;;;2.07;1.30;;;2.00;99.90;;;;;;4701080;30;20057;-85
2021/12/02 08:03:45;;;;;;;2.40;1.23;;;2.10;99.90;;;;;;4703402;30;20164;-86
2021/12/02 08:06:13;;;;;;;2.83;1.50;;;2.20;99.90;;;;;;4704190;30;20162;-85
2021/12/02 08:08:39;;;;;;;2.90;1.50;;;2.20;99.90;;;;;;4696622;30;20060;-85
2021/12/02 08:11:09;;;;;;;3.43;1.50;;;2.20;99.90;;;;;;4687193;30;20049;-85
2021/12/02 08:13:35;;;;;;;1.60;1.20;;;2.20;99.90;;;;;;4689657;30;20053;-85
2021/12/02 08:16:04;;;;;;;4.57;2.20;;;2.20;99.90;;;;;;4677583;30;20042;-84
2021/12/02 08:18:30;;;;;;;4.27;1.80;;;2.20;99.90;;;;;;4686217;30;20505;-84
2021/12/02 08:20:56;;;;;;;3.27;1.70;;;2.30;99.90;;;;;;4700040;30;20166;-84
2021/12/02 08:23:22;;;;;;;1.93;1.60;;;2.30;99.90;;;;;;4683257;30;20041;-83
2021/12/02 08:25:48;;;;;;;2.73;1.70;;;2.30;99.90;;;;;;4699602;30;20037;-83
2021/12/02 08:28:15;;;;;;;3.90;1.67;;;2.40;99.90;;;;;;4702297;30;21260;-84
2021/12/02 08:30:41;;;;;;;2.77;1.70;;;2.40;99.90;;;;;;4702789;30;20158;-84
2021/12/02 08:33:08;;;;;;;3.50;1.93;;;2.40;99.90;;;;;;4682048;30;20720;-84
2021/12/02 08:35:35;;;;;;;5.00;2.20;;;2.50;99.90;;;;;;4697888;30;20050;-84
2021/12/02 08:38:08;;;;;;;2.57;1.80;;;2.50;99.90;;;;;;4682078;30;20072;-84
2021/12/02 08:40:36;;;;;;;3.90;1.90;;;2.50;99.90;;;;;;4668733;30;20380;-84
2021/12/02 08:43:04;;;;;;;3.63;2.00;;;2.50;99.90;;;;;;4681938;30;20064;-83
2021/12/02 08:45:32;;;;;;;2.83;1.90;;;2.60;99.90;;;;;;4695602;30;20407;-83
2021/12/02 08:47:58;;;;;;;4.00;1.97;;;2.60;99.90;;;;;;4696713;30;20136;-83
2021/12/02 08:50:25;;;;;;;5.23;2.23;;;2.60;99.90;;;;;;4694084;30;20058;-83
2021/12/02 08:52:52;;;;;;;3.47;2.37;;;2.60;99.90;;;;;;4683478;30;20046;-83
2021/12/02 08:55:19;;;;;;;3.80;2.37;;;2.60;99.90;;;;;;4712760;30;20045;-84
2021/12/02 08:57:46;;;;;;;2.50;2.20;;;2.60;99.90;;;;;;4717626;30;20126;-83
2021/12/02 09:00:14;;;;;;;2.40;2.17;;;2.70;99.90;;;;;;4653491;30;20388;-82
2021/12/02 09:02:40;;;;;;;4.63;2.37;;;2.70;99.90;;;;;;4699134;30;20057;-82
2021/12/02 09:05:06;;;;;;;3.93;2.50;;;2.60;99.90;;;;;;4691989;30;20410;-84
2021/12/02 09:07:32;;;;;;;3.20;2.10;;;2.60;99.90;;;;;;4711063;30;20060;-85
2021/12/02 09:10:01;;;;;;;3.57;2.60;;;2.60;99.90;;;;;;4662448;30;20049;-84
2021/12/02 09:12:27;;;;;;;3.93;2.30;;;2.60;99.90;;;;;;4671029;30;20045;-84
2021/12/02 09:14:53;;;;;;;4.33;2.40;;;2.60;99.90;;;;;;4684501;30;20045;-83
2021/12/02 09:17:19;;;;;;;4.07;2.47;;;2.70;99.90;;;;;;4685788;30;20045;-84
2021/12/02 09:19:45;;;;;;;2.60;2.10;;;2.80;99.90;;;;;;4712041;30;20053;-84
2021/12/02 09:22:11;;;;;;;3.27;2.20;;;2.90;99.90;;;;;;4696103;30;20054;-83
2021/12/02 09:24:40;;;;;;;4.87;2.23;;;2.90;99.90;;;;;;4684831;30;20093;-84
2021/12/02 09:27:06;;;;;;;3.40;2.37;;;3.00;99.90;;;;;;4698966;30;20057;-83
2021/12/02 09:29:33;;;;;;;4.10;2.00;;;3.00;99.90;;;;;;4707956;30;20092;-84
2021/12/02 09:31:59;;;;;;;3.67;1.90;;;3.00;99.90;;;;;;4714766;30;20739;-84
2021/12/02 09:34:26;;;;;;;2.43;1.47;;;3.10;99.90;;;;;;4704389;30;20049;-84
2021/12/02 09:36:52;;;;;;;3.13;1.80;;;3.20;99.90;;;;;;4683153;30;20482;-84
2021/12/02 09:39:18;;;;;;;3.00;1.43;;;3.30;99.90;;;;;;4698618;30;20042;-82
2021/12/02 09:41:46;;;;;;;3.10;1.37;;;3.40;99.90;;;;;;4691921;30;20048;-83
2021/12/02 09:44:13;;;;;;;2.40;1.60;;;3.50;99.90;;;;;;4692084;30;20061;-82
2021/12/02 09:46:40;;;;;;;4.77;1.40;;;3.50;99.90;;;;;;4708308;30;20049;-83
2021/12/02 09:49:08;;;;;;;1.80;1.30;;;3.60;99.90;;;;;;4698062;30;20053;-82
2021/12/02 09:51:39;;;;;;;3.80;1.53;;;3.70;99.90;;;;;;4704160;30;20560;-83
2021/12/02 09:54:10;;;;;;;3.83;1.23;;;3.70;99.90;;;;;;4703345;30;20066;-84
2021/12/02 09:56:38;;;;;;;2.73;1.67;;;3.70;99.90;;;;;;4694359;30;20069;-84
2021/12/02 09:59:11;;;;;;;1.77;1.27;;;3.80;99.90;;;;;;4706975;30;20128;-84
2021/12/02 10:01:41;;;;;;;4.43;1.50;;;3.80;99.90;;;;;;4717165;30;20045;-84
2021/12/02 10:04:09;;;;;;;2.27;1.50;;;3.80;99.90;;;;;;4694864;30;20076;-83
2021/12/02 10:06:35;;;;;;;2.23;1.27;;;3.80;99.90;;;;;;4708497;30;20053;-83
2021/12/02 10:09:50;;;;;;;3.60;1.70;;;3.90;99.90;;;;;;4707311;30;20826;-84
2021/12/02 10:12:22;;;;;;;2.40;1.50;;;3.90;99.90;;;;;;4710898;30;20572;-83
2021/12/02 10:14:54;;;;;;;1.75;1.50;;;3.90;99.90;;;;;;4678513;30;20104;-82
2021/12/02 10:17:37;;;;;;;2.47;1.50;;;3.90;99.90;;;;;;4701995;30;20467;-83
2021/12/02 10:23:14;;;;;;;2.77;1.53;;;4.10;99.90;;;;;;4714919;30;20049;-84
2021/12/02 10:25:55;;;;;;;3.67;1.87;;;4.10;99.90;;;;;;4692086;30;20073;-83
2021/12/02 10:28:21;;;;;;;4.63;1.33;;;4.20;99.90;;;;;;4703654;30;20042;-83
2021/12/02 10:30:50;;;;;;;1.70;1.20;;;4.20;99.90;;;;;;4701458;30;20139;-82
2021/12/02 10:33:31;;;;;;;2.43;1.10;;;4.30;99.90;;;;;;4692342;30;20134;-83
2021/12/02 10:35:57;;;;;;;2.23;1.20;;;4.20;99.90;;;;;;4684854;30;20084;-84
2021/12/02 10:38:41;;;;;;;2.27;1.20;;;4.10;99.90;;;;;;4692341;30;20077;-84
2021/12/02 10:41:10;;;;;;;2.10;1.30;;;3.90;99.90;;;;;;4715958;30;20103;-83
2021/12/02 10:44:15;;;;;;;3.40;1.20;;;3.80;99.90;;;;;;4681402;30;20384;-84
2021/12/02 10:47:03;;;;;;;1.33;0.70;;;3.60;99.90;;;;;;4704642;30;20053;-82
2021/12/02 10:49:42;;;;;;;2.47;0.70;;;3.20;99.90;;;;;;4691790;30;20064;-82
2021/12/02 10:52:13;;;;;;;1.63;0.77;;;2.90;99.90;;;;;;4709687;30;20052;-82
2021/12/02 10:54:42;;;;;;;1.30;0.70;;;2.60;99.90;;;;;;4718579;30;20146;-81
2021/12/02 10:57:20;;;;;;;1.43;0.70;;;2.40;99.90;;;;;;4705414;30;20043;-79
2021/12/02 10:59:49;;;;;;;2.77;0.90;;;2.20;99.90;;;;;;4714925;30;20057;-82
2021/12/02 11:02:17;;;;;;;1.93;0.80;;;2.10;99.90;;;;;;4706748;30;20060;-81
2021/12/02 11:04:49;;;;;;;1.00;0.67;;;2.10;99.90;;;;;;4711345;30;20082;-82
2021/12/02 11:07:21;;;;;;;4.30;0.70;;;2.20;99.90;;;;;;4696344;30;20242;-82
2021/12/02 11:09:49;;;;;;;;;;;2.20;99.90;;;;;;4698345;30;20101;-82
2021/12/02 11:12:21;;;;;;;1.93;0.70;;;2.20;99.90;;;;;;4706858;30;19931;-82
2021/12/02 11:15:14;;;;;;;4.47;2.13;;;2.30;99.90;;;;;;4684183;30;20396;-82
2021/12/02 11:17:49;;;;;;;2.83;1.13;;;2.50;99.90;;;;;;4694734;30;20088;-83
2021/12/02 11:20:23;;;;;;;2.87;2.13;;;2.50;99.90;;;;;;4685884;30;20049;-82
2021/12/02 11:22:58;;;;;;;1.70;0.70;;;2.60;99.90;;;;;;4699991;30;20050;-82
2021/12/02 11:25:24;;;;;;;1.00;0.77;;;2.60;99.90;;;;;;4708064;30;20045;-83
2021/12/02 11:27:51;;;;;;;1.77;0.60;;;2.60;99.90;;;;;;4707547;30;20126;-83
2021/12/02 11:30:25;;;;;;;1.73;0.70;;;2.50;99.90;;;;;;4698851;30;20050;-83
2021/12/02 11:33:00;;;;;;;1.77;0.70;;;2.50;99.90;;;;;;4706180;30;20128;-83
2021/12/02 11:35:37;;;;;;;1.40;0.77;;;2.40;99.90;;;;;;4677553;30;20069;-84
2021/12/02 11:38:06;;;;;;;2.60;0.70;;;2.30;99.90;;;;;;4691304;30;20052;-83
2021/12/02 11:40:36;;;;;;;0.87;0.87;;;2.30;99.90;;;;;;4697543;30;20056;-83
2021/12/02 11:43:03;;;;;;;1.50;0.90;;;2.20;99.90;;;;;;4682667;30;20124;-84
2021/12/02 11:45:31;;;;;;;3.07;1.37;;;2.20;99.90;;;;;;4689580;30;20068;-83
2021/12/02 11:47:58;;;;;;;2.17;1.30;;;2.10;99.90;;;;;;4704040;30;20506;-84
2021/12/02 11:50:26;;;;;;;2.93;1.20;;;2.10;99.90;;;;;;4705860;30;20383;-84
2021/12/02 11:52:53;;;;;;;3.50;1.30;;;2.10;99.90;;;;;;4710700;30;20052;-83
2021/12/02 11:55:29;;;;;;;3.73;1.30;;;2.00;99.90;;;;;;4690171;30;20056;-83
2021/12/02 11:57:55;;;;;;;1.80;1.00;;;2.00;99.90;;;;;;4688780;30;20103;-81
2021/12/02 12:00:23;;;;;;;3.23;0.90;;;2.00;99.90;;;;;;4692553;30;20041;-82
2021/12/02 12:03:28;;;;;;;0.97;0.70;;;2.00;99.90;;;;;;4701815;30;20073;-81
2021/12/02 12:05:59;;;;;;;1.83;1.00;;;2.10;99.90;;;;;;4690545;30;20139;-81
2021/12/02 12:08:35;;;;;;;2.72;0.90;;;2.10;99.90;;;;;;4679126;30;20061;-81
2021/12/02 12:11:28;;;;;;;1.47;0.90;;;2.20;99.90;;;;;;4695122;30;20045;-82
2021/12/02 12:14:08;;;;;;;1.50;0.80;;;2.20;99.90;;;;;;4683923;30;20127;-82
2021/12/02 12:17:03;;;;;;;1.93;0.80;;;2.40;99.90;;;;;;4685666;30;20315;-81
2021/12/02 12:19:33;;;;;;;1.73;0.90;;;2.50;99.90;;;;;;4700344;30;20304;-81
2021/12/02 12:22:02;;;;;;;0.97;0.70;;;2.50;99.90;;;;;;4686600;30;20108;-81
2021/12/02 12:24:47;;;;;;;1.43;0.80;;;2.60;99.90;;;;;;4701010;30;20135;-81
2021/12/02 12:27:23;;;;;;;2.30;0.80;;;2.60;99.90;;;;;;4698919;30;20168;-83
2021/12/02 12:30:02;;;;;;;1.73;0.90;;;2.60;99.90;;;;;;4697485;30;20050;-81
2021/12/02 12:32:52;;;;;;;1.50;0.60;;;2.70;99.90;;;;;;4681303;30;20498;-80
2021/12/02 12:35:59;;;;;;;1.40;0.90;;;2.60;99.90;;;;;;4697209;30;20145;-81
2021/12/02 12:38:28;;;;;;;1.40;1.10;;;2.60;99.90;;;;;;4707107;30;20054;-81
2021/12/02 12:41:01;;;;;;;2.33;1.30;;;2.50;99.90;;;;;;4699939;30;20057;-82
2021/12/02 12:43:36;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;4696932;30;20590;-82
2021/12/02 12:46:11;;;;;;;2.33;1.50;;;2.50;99.90;;;;;;4682764;30;20037;-81
2021/12/02 12:48:37;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4699397;30;20049;-80
2021/12/02 12:51:18;;;;;;;2.80;1.60;;;2.40;99.90;;;;;;4701686;30;20132;-81
2021/12/02 12:53:48;;;;;;;2.95;1.88;;;2.40;99.90;;;;;;4683287;30;20692;-81
2021/12/02 12:56:30;;;;;;;2.93;2.33;;;2.40;99.90;;;;;;4684821;30;20891;-81
2021/12/02 12:59:02;;;;;;;3.35;2.25;;;2.40;99.90;;;;;;4694810;30;20043;-81
2021/12/02 13:01:31;;;;;;;3.43;2.10;;;2.30;99.90;;;;;;4677603;30;20046;-81
2021/12/02 13:04:18;;;;;;;2.47;2.03;;;2.20;99.90;;;;;;4694475;30;20046;-80
2021/12/02 13:06:51;;;;;;;2.27;1.83;;;2.10;99.90;;;;;;4679200;30;20308;-80
2021/12/02 13:09:41;;;;;;;3.07;2.07;;;2.00;99.90;;;;;;4678108;30;20300;-83
2021/12/02 13:12:08;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;4680041;30;20065;-83
2021/12/02 13:14:34;;;;;;;2.10;1.90;;;1.90;99.90;;;;;;4683434;30;20844;-82
2021/12/02 13:17:41;;;;;;;2.10;1.47;;;1.90;99.90;;;;;;4695999;30;20312;-84
2021/12/02 13:20:26;;;;;;;2.37;2.17;;;1.90;99.90;;;;;;4700098;30;20053;-83
2021/12/02 13:23:16;;;;;;;2.60;2.00;;;1.90;99.90;;;;;;4696596;30;20045;-83
2021/12/02 13:25:42;;;;;;;2.07;1.57;;;2.00;99.90;;;;;;4707544;30;20049;-82
2021/12/02 13:28:20;;;;;;;2.40;1.27;;;2.10;99.90;;;;;;4676869;30;20827;-82
2021/12/02 13:30:48;;;;;;;2.50;1.70;;;2.10;99.90;;;;;;4692205;30;20065;-82