Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:16;;;;;;;;;;;4.70;99.90;;;;;;5059822;28;19926;-62
2021/12/20 00:02:46;;;;;;;;;;;4.70;99.90;;;;;;5068184;28;20313;-60
2021/12/20 00:05:15;;;;;;;;;;;4.80;99.90;;;;;;5068387;28;19920;-60
2021/12/20 00:07:42;;;;;;;;;;;4.80;99.90;;;;;;5070356;28;19920;-59
2021/12/20 00:10:09;;;;;;;;;;;4.80;99.90;;;;;;5071088;28;20398;-66
2021/12/20 00:12:37;;;;;;;;;;;4.80;99.90;;;;;;5067154;28;19921;-61
2021/12/20 00:15:05;;;;;;;;;;;4.80;99.90;;;;;;5071521;28;19920;-64
2021/12/20 00:17:33;;;;;;;;;;;4.80;99.90;;;;;;5071056;28;20376;-63
2021/12/20 00:20:00;;;;;;;;;;;4.80;99.90;;;;;;5069820;28;19921;-63
2021/12/20 00:22:28;;;;;;;;;;;4.80;99.90;;;;;;5070911;28;19920;-61
2021/12/20 00:24:56;;;;;;;;;;;4.80;99.90;;;;;;5070892;28;19925;-63
2021/12/20 00:27:24;;;;;;;;;;;4.80;99.90;;;;;;5067845;28;20301;-61
2021/12/20 00:29:51;;;;;;;;;;;4.80;99.90;;;;;;5056681;28;20368;-65
2021/12/20 00:32:19;;;;;;;;;;;4.80;99.90;;;;;;5070366;28;19928;-62
2021/12/20 00:34:49;;;;;;;;;;;4.80;99.90;;;;;;5070843;28;19920;-66
2021/12/20 00:40:22;;;;;;;;;;;4.80;99.90;;;;;;5070810;28;19924;-61
2021/12/20 00:42:54;;;;;;;;;;;4.80;99.90;;;;;;5067710;28;20330;-61
2021/12/20 00:45:23;;;;;;;;;;;4.80;99.90;;;;;;5071180;28;19920;-62
2021/12/20 00:47:51;;;;;;;;;;;4.90;99.90;;;;;;5069605;28;19927;-62
2021/12/20 00:50:19;;;;;;;;;;;4.80;99.90;;;;;;5069073;28;20291;-65
2021/12/20 00:52:47;;;;;;;;;;;4.80;99.90;;;;;;5070379;28;19924;-63
2021/12/20 00:55:16;;;;;;;;;;;4.90;99.90;;;;;;5070983;28;19920;-61
2021/12/20 00:57:44;;;;;;;;;;;4.90;99.90;;;;;;5067350;28;19924;-62
2021/12/20 01:00:12;;;;;;;;;;;4.90;99.90;;;;;;5059696;28;20414;-63
2021/12/20 01:02:40;;;;;;;;;;;4.90;99.90;;;;;;5066306;28;20372;-62
2021/12/20 01:05:08;;;;;;;;;;;4.90;99.90;;;;;;5067126;28;20390;-62
2021/12/20 01:07:36;;;;;;;;;;;4.90;99.90;;;;;;5068997;28;20374;-62
2021/12/20 01:10:07;;;;;;;;;;;4.90;99.90;;;;;;5070521;28;20331;-63
2021/12/20 01:12:44;;;;;;;;;;;4.90;99.90;;;;;;5069304;28;20375;-67
2021/12/20 01:15:16;;;;;;;;;;;4.90;99.90;;;;;;5069091;28;19924;-70
2021/12/20 01:17:44;;;;;;;;;;;4.90;99.90;;;;;;5070488;28;20395;-69
2021/12/20 01:20:12;;;;;;;;;;;4.90;99.90;;;;;;5070137;28;19931;-72
2021/12/20 01:22:43;;;;;;;;;;;4.90;99.90;;;;;;5070286;28;19950;-66
2021/12/20 01:25:11;;;;;;;;;;;5.00;99.90;;;;;;5069919;28;20391;-72
2021/12/20 01:27:38;;;;;;;;;;;5.00;99.90;;;;;;5068043;28;19920;-72
2021/12/20 01:30:07;;;;;;;;;;;5.00;99.90;;;;;;5056665;28;20304;-66
2021/12/20 01:32:34;;;;;;;;;;;4.90;99.90;;;;;;5069583;28;19920;-72
2021/12/20 01:35:03;;;;;;;;;;;5.00;99.90;;;;;;5069342;28;19939;-68
2021/12/20 01:37:30;;;;;;;;;;;5.00;99.90;;;;;;5068786;28;19920;-66
2021/12/20 01:39:59;;;;;;;;;;;5.00;99.90;;;;;;5069753;28;19943;-70
2021/12/20 01:42:29;;;;;;;;;;;5.00;99.90;;;;;;5068728;28;19924;-69
2021/12/20 01:44:58;;;;;;;;;;;5.00;99.90;;;;;;5047781;28;19932;-69
2021/12/20 01:47:36;;;;;;;;;;;5.00;99.90;;;;;;5049722;28;19920;-68
2021/12/20 01:50:16;;;;;;;;;;;5.00;99.90;;;;;;5055858;28;19924;-64
2021/12/20 01:52:44;;;;;;;;;;;5.00;99.90;;;;;;5069659;28;19920;-71
2021/12/20 01:55:21;;;;;;;;;;;5.00;99.90;;;;;;5068293;28;19921;-67
2021/12/20 01:57:51;;;;;;;;;;;5.10;99.90;;;;;;5068584;28;19924;-63
2021/12/20 02:00:25;;;;;;;;;;;5.10;99.90;;;;;;5059210;28;19927;-61
2021/12/20 02:03:00;;;;;;;;;;;5.00;99.90;;;;;;5069251;28;20371;-63
2021/12/20 02:05:48;;;;;;;;;;;5.00;99.90;;;;;;5069370;28;19920;-61
2021/12/20 02:10:47;;;;;;;;;;;5.00;99.90;;;;;;5069161;28;19921;-64
2021/12/20 02:13:15;;;;;;;;;;;5.00;99.90;;;;;;5064920;28;19932;-63
2021/12/20 02:15:43;;;;;;;;;;;5.00;99.90;;;;;;5049324;28;19925;-67
2021/12/20 02:18:11;;;;;;;;;;;5.00;99.90;;;;;;5049088;28;19921;-62
2021/12/20 02:20:38;;;;;;;;;;;5.00;99.90;;;;;;5060568;28;19927;-61
2021/12/20 02:23:06;;;;;;;;;;;5.00;99.90;;;;;;5068856;28;19932;-63
2021/12/20 02:25:34;;;;;;;;;;;5.00;99.90;;;;;;5069021;28;19943;-61
2021/12/20 02:28:06;;;;;;;;;;;5.00;99.90;;;;;;5067451;28;20257;-61
2021/12/20 02:38:47;;;;;;;;;;;5.00;99.90;;;;;;5052142;28;19928;-62
2021/12/20 02:41:16;;;;;;;;;;;5.00;99.90;;;;;;5069221;28;20268;-62
2021/12/20 02:43:51;;;;;;;;;;;5.00;99.90;;;;;;5065811;28;19927;-64
2021/12/20 02:46:49;;;;;;;;;;;4.90;99.90;;;;;;5051283;28;20279;-61
2021/12/20 02:49:18;;;;;;;;;;;5.00;99.90;;;;;;5050889;28;20397;-63
2021/12/20 02:51:47;;;;;;;;;;;5.00;99.90;;;;;;5052099;28;19921;-61
2021/12/20 02:54:17;;;;;;;;;;;4.90;99.90;;;;;;5083423;28;19921;-61
2021/12/20 02:56:45;;;;;;;;;;;5.00;99.90;;;;;;5050649;28;19924;-61
2021/12/20 02:59:13;;;;;;;;;;;5.00;99.90;;;;;;5051452;28;19920;-60
2021/12/20 03:01:41;;;;;;;;;;;5.00;99.90;;;;;;5052333;28;19921;-61
2021/12/20 03:04:10;;;;;;;;;;;5.00;99.90;;;;;;5051825;28;20377;-61
2021/12/20 03:06:48;;;;;;;;;;;5.00;99.90;;;;;;5050216;28;19928;-61
2021/12/20 03:09:20;;;;;;;;;;;4.90;99.90;;;;;;5051984;28;20391;-62
2021/12/20 03:11:48;;;;;;;;;;;5.00;99.90;;;;;;5051692;28;19936;-61
2021/12/20 03:14:24;;;;;;;;;;;5.00;99.90;;;;;;5051672;28;19921;-64
2021/12/20 03:16:52;;;;;;;;;;;5.00;99.90;;;;;;5051783;28;19921;-60
2021/12/20 03:19:19;;;;;;;;;;;4.90;99.90;;;;;;5067194;28;20359;-61
2021/12/20 03:21:47;;;;;;;;;;;4.90;99.90;;;;;;5066849;28;19925;-63
2021/12/20 03:24:15;;;;;;;;;;;4.90;99.90;;;;;;5051736;28;20375;-62
2021/12/20 03:26:43;;;;;;;;;;;4.90;99.90;;;;;;5051670;28;19921;-61
2021/12/20 03:29:11;;;;;;;;;;;4.90;99.90;;;;;;5050333;28;19927;-62
2021/12/20 03:31:38;;;;;;;;;;;4.90;99.90;;;;;;5051284;28;19932;-62
2021/12/20 03:34:06;;;;;;;;;;;4.90;99.90;;;;;;5051692;28;20377;-60
2021/12/20 03:36:34;;;;;;;;;;;4.90;99.90;;;;;;5051432;28;19921;-61
2021/12/20 03:39:03;;;;;;;;;;;4.90;99.90;;;;;;5051543;28;19920;-61
2021/12/20 03:41:31;;;;;;;;;;;4.90;99.90;;;;;;5067058;28;20380;-60
2021/12/20 03:43:58;;;;;;;;;;;4.90;99.90;;;;;;5051386;28;19928;-61
2021/12/20 03:46:26;;;;;;;;;;;4.90;99.90;;;;;;5050401;28;19920;-60
2021/12/20 03:48:53;;;;;;;;;;;4.90;99.90;;;;;;5051455;28;19991;-60
2021/12/20 03:51:21;;;;;;;;;;;4.80;99.90;;;;;;5051707;28;19920;-62
2021/12/20 03:53:48;;;;;;;;;;;4.90;99.90;;;;;;5051533;28;19921;-61
2021/12/20 03:56:15;;;;;;;;;;;4.90;99.90;;;;;;5051364;28;20375;-63
2021/12/20 03:58:43;;;;;;;;;;;4.90;99.90;;;;;;5066924;28;19928;-72
2021/12/20 04:01:11;;;;;;;;;;;4.90;99.90;;;;;;5051534;28;19921;-67
2021/12/20 04:03:39;;;;;;;;;;;4.90;99.90;;;;;;5051564;28;19931;-72
2021/12/20 04:06:08;;;;;;;;;;;4.90;99.90;;;;;;5052885;28;19920;-71
2021/12/20 04:08:36;;;;;;;;;;;4.80;99.90;;;;;;5055220;28;19936;-72
2021/12/20 04:11:03;;;;;;;;;;;4.90;99.90;;;;;;5054851;28;19921;-66
2021/12/20 04:13:31;;;;;;;;;;;4.90;99.90;;;;;;5053661;28;19921;-73
2021/12/20 04:15:59;;;;;;;;;;;4.90;99.90;;;;;;5054880;28;19920;-72
2021/12/20 04:18:28;;;;;;;;;;;4.80;99.90;;;;;;5054816;28;19921;-74
2021/12/20 04:21:00;;;;;;;;;;;4.90;99.90;;;;;;5053502;28;19928;-70
2021/12/20 04:23:27;;;;;;;;;;;4.90;99.90;;;;;;5070365;28;19932;-75
2021/12/20 04:25:55;;;;;;;;;;;4.90;99.90;;;;;;5054860;28;19921;-73
2021/12/20 04:28:23;;;;;;;;;;;4.90;99.90;;;;;;5055134;28;20311;-70
2021/12/20 04:30:50;;;;;;;;;;;4.90;99.90;;;;;;5054662;28;19975;-71
2021/12/20 04:33:18;;;;;;;;;;;4.90;99.90;;;;;;5054583;28;19931;-73
2021/12/20 04:35:46;;;;;;;;;;;4.90;99.90;;;;;;5054724;28;20360;-68
2021/12/20 04:38:13;;;;;;;;;;;4.90;99.90;;;;;;5054684;28;19928;-61
2021/12/20 04:40:41;;;;;;;;;;;4.90;99.90;;;;;;5054741;28;20368;-61
2021/12/20 04:43:08;;;;;;;;;;;4.90;99.90;;;;;;5054731;28;19920;-61
2021/12/20 04:45:36;;;;;;;;;;;4.90;99.90;;;;;;5054234;28;19927;-61
2021/12/20 04:48:04;;;;;;;;;;;4.90;99.90;;;;;;5054403;28;20302;-61
2021/12/20 04:50:32;;;;;;;;;;;4.90;99.90;;;;;;5054275;28;19943;-61
2021/12/20 04:52:59;;;;;;;;;;;4.90;99.90;;;;;;5086963;28;19920;-64
2021/12/20 04:55:28;;;;;;;;;;;4.90;99.90;;;;;;5054282;28;19921;-62
2021/12/20 04:57:56;;;;;;;;;;;5.00;99.90;;;;;;5069803;28;19928;-61
2021/12/20 05:00:25;;;;;;;;;;;5.00;99.90;;;;;;5054289;28;19943;-61
2021/12/20 05:02:52;;;;;;;;;;;5.00;99.90;;;;;;5054190;28;19936;-62
2021/12/20 05:05:23;;;;;;;;;;;5.00;99.90;;;;;;5052994;28;20182;-68
2021/12/20 05:07:53;;;;;;;;;;;5.00;99.90;;;;;;5054246;28;19921;-62
2021/12/20 05:10:30;;;;;;;;;;;5.00;99.90;;;;;;5069280;28;19992;-62
2021/12/20 05:12:59;;;;;;;;;;;5.10;99.90;;;;;;5053823;28;19920;-65
2021/12/20 05:15:27;;;;;;;;;;;5.10;99.90;;;;;;5086270;28;19928;-60
2021/12/20 05:17:55;;;;;;;;;;;5.10;99.90;;;;;;5053435;28;19920;-66
2021/12/20 05:20:23;;;;;;;;;;;5.20;99.90;;;;;;5069085;28;19920;-61
2021/12/20 05:22:51;;;;;;;;;;;5.20;99.90;;;;;;5052308;28;19935;-61
2021/12/20 05:25:18;;;;;;;;;;;5.20;99.90;;;;;;5053792;28;19924;-60
2021/12/20 05:27:46;;;;;;;;;;;5.20;99.90;;;;;;5053454;28;19936;-63
2021/12/20 05:30:14;;;;;;;;;;;5.20;99.90;;;;;;5053646;28;19921;-60
2021/12/20 05:32:43;;;;;;;;;;;5.10;99.90;;;;;;5053533;28;19920;-63
2021/12/20 05:35:11;;;;;;;;;;;5.20;99.90;;;;;;5053358;28;19921;-65
2021/12/20 05:37:39;;;;;;;;;;;5.20;99.90;;;;;;5053413;28;19927;-63
2021/12/20 05:40:08;;;;;;;;;;;5.30;99.90;;;;;;5052299;28;20288;-62
2021/12/20 05:42:36;;;;;;;;;;;5.30;99.90;;;;;;5053410;28;20316;-64
2021/12/20 05:45:04;;;;;;;;;;;5.30;99.90;;;;;;5053314;28;20336;-62
2021/12/20 05:47:31;;;;;;;;;;;5.30;99.90;;;;;;5051338;28;19924;-61
2021/12/20 05:49:59;;;;;;;;;;;5.40;99.90;;;;;;5049479;28;19921;-60
2021/12/20 05:52:26;;;;;;;;;;;5.30;99.90;;;;;;5049515;28;19927;-63
2021/12/20 05:54:54;;;;;;;;;;;5.30;99.90;;;;;;5049615;28;19928;-62
2021/12/20 05:57:21;;;;;;;;;;;5.30;99.90;;;;;;5052227;28;19928;-63
2021/12/20 05:59:49;;;;;;;;;;;5.30;99.90;;;;;;5069851;28;19920;-67
2021/12/20 06:02:16;;;;;;;;;;;5.30;99.90;;;;;;5059768;28;19931;-64
2021/12/20 06:04:50;;;;;;;;;;;5.30;99.90;;;;;;5046142;28;19939;-63
2021/12/20 06:07:19;;;;;;;;;;;5.30;99.90;;;;;;5048571;28;19934;-62
2021/12/20 06:09:47;;;;;;;;;;;5.40;99.90;;;;;;5066088;28;20295;-60
2021/12/20 06:12:14;;;;;;;;;;;5.30;99.90;;;;;;5067685;28;19925;-65
2021/12/20 06:14:42;;;;;;;;;;;5.30;99.90;;;;;;5068982;28;19927;-69
2021/12/20 06:17:09;;;;;;;;;;;5.30;99.90;;;;;;5066188;28;19931;-66
2021/12/20 06:19:37;;;;;;;;;;;5.30;99.90;;;;;;5046473;28;19936;-63
2021/12/20 06:22:04;;;;;;;;;;;5.30;99.90;;;;;;5049276;28;19924;-60
2021/12/20 06:24:32;;;;;;;;;;;5.30;99.90;;;;;;5068813;28;19927;-61
2021/12/20 06:26:59;;;;;;;;;;;5.30;99.90;;;;;;5067712;28;20174;-63
2021/12/20 06:29:27;;;;;;;;;;;5.30;99.90;;;;;;5068445;28;20291;-67
2021/12/20 06:31:54;;;;;;;;;;;5.30;99.90;;;;;;5066384;28;19920;-68
2021/12/20 06:34:22;;;;;;;;;;;5.30;99.90;;;;;;5064721;28;19927;-66
2021/12/20 06:36:49;;;;;;;;;;;5.30;99.90;;;;;;5066789;28;20323;-61
2021/12/20 06:39:17;;;;;;;;;;;5.30;99.90;;;;;;5050658;28;19927;-65
2021/12/20 06:41:44;;;;;;;;;;;5.30;99.90;;;;;;5067092;28;20308;-66
2021/12/20 06:44:12;;;;;;;;;;;5.30;99.90;;;;;;5064169;28;19924;-74
2021/12/20 06:46:40;;;;;;;;;;;5.30;99.90;;;;;;5066520;28;20046;-71
2021/12/20 06:49:09;;;;;;;;;;;5.30;99.90;;;;;;5055126;28;19927;-66
2021/12/20 06:51:40;;;;;;;;;;;5.30;99.90;;;;;;5047448;28;19928;-64
2021/12/20 06:54:12;;;;;;;;;;;5.30;99.90;;;;;;5067988;28;20129;-71
2021/12/20 06:56:42;;;;;;;;;;;5.30;99.90;;;;;;5066846;28;19943;-69
2021/12/20 06:59:10;;;;;;;;;;;5.30;99.90;;;;;;5067170;28;19920;-68
2021/12/20 07:01:38;;;;;;;;;;;5.30;99.90;;;;;;5066463;28;19920;-66
2021/12/20 07:04:05;;;;;;;;;;;5.30;99.90;;;;;;5052858;28;19925;-70
2021/12/20 07:06:34;;;;;;;;;;;5.30;99.90;;;;;;5047138;28;19927;-67
2021/12/20 07:09:02;;;;;;;;;;;5.40;99.90;;;;;;5065221;28;19925;-67
2021/12/20 07:11:30;;;;;;;;;;;5.30;99.90;;;;;;5066569;28;19920;-72
2021/12/20 07:13:57;;;;;;;;;;;5.30;99.90;;;;;;5064395;28;20372;-69
2021/12/20 07:16:26;;;;;;;;;;;5.40;99.90;;;;;;5047487;28;20398;-68
2021/12/20 07:18:53;;;;;;;;;;;5.40;99.90;;;;;;5053672;28;19987;-60
2021/12/20 07:21:20;;;;;;;;;;;5.30;99.90;;;;;;5046584;28;19921;-60
2021/12/20 07:23:49;;;;;;;;;;;5.40;99.90;;;;;;5064911;28;20399;-58
2021/12/20 07:26:17;;;;;;;;;;;5.40;99.90;;;;;;5067021;28;19920;-61
2021/12/20 07:28:44;;;;;;;;;;;5.40;99.90;;;;;;5068007;28;20295;-58
2021/12/20 07:31:13;;;;;;;;;;;5.40;99.90;;;;;;5068410;28;19924;-58
2021/12/20 07:33:41;;;;;;;;;;;5.40;99.90;;;;;;5060981;28;19921;-60
2021/12/20 07:36:08;;;;;;;;;;;5.40;99.90;;;;;;5046852;28;19936;-62
2021/12/20 07:38:37;;;;;;;;;;;5.40;99.90;;;;;;5061169;28;19924;-62
2021/12/20 07:41:04;;;;;;;;;;;5.40;99.90;;;;;;5071215;28;19927;-58
2021/12/20 07:43:32;;;;;;;;;;;5.40;99.90;;;;;;5071891;28;19921;-59
2021/12/20 07:45:59;;;;;;;;;;;5.50;99.90;;;;;;5072176;28;19920;-68
2021/12/20 07:48:27;;;;;;;;;;;5.40;99.90;;;;;;5066213;28;19929;-62
2021/12/20 07:50:54;;;;;;;;;;;5.50;99.90;;;;;;5049877;28;19925;-62
2021/12/20 07:53:22;;;;;;;;;;;5.50;99.90;;;;;;5060006;28;20416;-60
2021/12/20 07:55:49;;;;;;;;;;;5.50;99.90;;;;;;5069028;28;20364;-60
2021/12/20 07:58:17;;;;;;;;;;;5.50;99.90;;;;;;5071735;28;19920;-61
2021/12/20 08:00:44;;;;;;;;;;;5.50;99.90;;;;;;5071516;28;19924;-62
2021/12/20 08:03:12;;;;;;;;;;;5.50;99.90;;;;;;5065280;28;19931;-59
2021/12/20 08:05:40;;;;;;;;;;;5.50;99.90;;;;;;5048168;28;20380;-62
2021/12/20 08:08:08;;;;;;;;;;;5.50;99.90;;;;;;5058345;28;19927;-59
2021/12/20 08:10:35;;;;;;;;;;;5.50;99.90;;;;;;5071680;28;19920;-61
2021/12/20 08:13:03;;;;;;;;;;;5.50;99.90;;;;;;5071373;28;19920;-62
2021/12/20 08:15:30;;;;;;;;;;;5.50;99.90;;;;;;5071897;28;20355;-61
2021/12/20 08:17:58;;;;;;;;;;;5.50;99.90;;;;;;5071475;28;20071;-62
2021/12/20 08:20:26;;;;;;;;;;;5.50;99.90;;;;;;5052007;28;19920;-65
2021/12/20 08:22:53;;;;;;;;;;;5.50;99.90;;;;;;5058789;28;19921;-61
2021/12/20 08:25:21;;;;;;;;;;;5.60;99.90;;;;;;5071546;28;20376;-65
2021/12/20 08:27:49;;;;;;;;;;;5.60;99.90;;;;;;5071451;28;19935;-63
2021/12/20 08:30:17;;;;;;;;;;;5.60;99.90;;;;;;5069930;28;19931;-62
2021/12/20 08:32:45;;;;;;;;;;;5.60;99.90;;;;;;5069677;28;19931;-63
2021/12/20 08:35:13;;;;;;;;;;;5.60;99.90;;;;;;5054413;28;20368;-67
2021/12/20 08:37:40;;;;;;;;;;;5.60;99.90;;;;;;5055939;28;19931;-62
2021/12/20 08:40:10;;;;;;;;;;;5.60;99.90;;;;;;5071533;28;19920;-62
2021/12/20 08:42:38;;;;;;;;;;;5.60;99.90;;;;;;5069997;28;19920;-60
2021/12/20 08:45:06;;;;;;;;;;;5.60;99.90;;;;;;5071348;28;19920;-67
2021/12/20 08:47:34;;;;;;;;;;;5.60;99.90;;;;;;5070890;28;19943;-64
2021/12/20 08:50:03;;;;;;;;;;;5.60;99.90;;;;;;5065744;28;20391;-65
2021/12/20 08:52:30;;;;;;;;;;;5.60;99.90;;;;;;5050234;28;19920;-67
2021/12/20 08:54:58;;;;;;;;;;;5.60;99.90;;;;;;5066827;28;19928;-63
2021/12/20 08:57:25;;;;;;;;;;;5.60;99.90;;;;;;5069311;28;19939;-64
2021/12/20 08:59:53;;;;;;;;;;;5.60;99.90;;;;;;5065810;28;19920;-62
2021/12/20 09:02:20;;;;;;;;;;;5.60;99.90;;;;;;5067441;28;20287;-62
2021/12/20 09:04:48;;;;;;;;;;;5.60;99.90;;;;;;5057627;28;19925;-69
2021/12/20 09:07:16;;;;;;;;;;;5.70;99.90;;;;;;5052354;28;19924;-66
2021/12/20 09:09:46;;;;;;;;;;;5.70;99.90;;;;;;5071868;28;19920;-66
2021/12/20 09:12:15;;;;;;;;;;;5.70;99.90;;;;;;5071189;28;19920;-64
2021/12/20 09:14:42;;;;;;;;;;;5.70;99.90;;;;;;5071958;28;19920;-64
2021/12/20 09:17:10;;;;;;;;;;;5.70;99.90;;;;;;5069847;28;19928;-63
2021/12/20 09:19:37;;;;;;;;;;;5.70;99.90;;;;;;5059393;28;20373;-66
2021/12/20 09:22:10;;;;;;;;;;;5.70;99.90;;;;;;5052512;28;19939;-72
2021/12/20 09:24:39;;;;;;;;;;;5.70;99.90;;;;;;5068830;28;20315;-71
2021/12/20 09:27:07;;;;;;;;;;;5.80;99.90;;;;;;5069165;28;19920;-66
2021/12/20 09:29:34;;;;;;;;;;;5.70;99.90;;;;;;5070126;28;19920;-71
2021/12/20 09:32:02;;;;;;;;;;;5.80;99.90;;;;;;5070159;28;19927;-73
2021/12/20 09:34:30;;;;;;;;;;;5.80;99.90;;;;;;5062538;28;20165;-75
2021/12/20 09:37:03;;;;;;;;;;;5.80;99.90;;;;;;5049980;28;19920;-73
2021/12/20 09:39:32;;;;;;;;;;;5.80;99.90;;;;;;5070194;28;19927;-72
2021/12/20 09:42:03;;;;;;;;;;;5.80;99.90;;;;;;5068554;28;20434;-67
2021/12/20 09:44:31;;;;;;;;;;;5.80;99.90;;;;;;5068869;28;19921;-69
2021/12/20 09:47:00;;;;;;;;;;;5.80;99.90;;;;;;5068866;28;20055;-73
2021/12/20 09:49:28;;;;;;;;;;;5.80;99.90;;;;;;5064523;28;19928;-63
2021/12/20 09:51:58;;;;;;;;;;;5.80;99.90;;;;;;5048277;28;19944;-62
2021/12/20 09:54:26;;;;;;;;;;;5.90;99.90;;;;;;5051775;28;20627;-62
2021/12/20 09:56:54;;;;;;;;;;;5.90;99.90;;;;;;5068600;28;19920;-62
2021/12/20 09:59:26;;;;;;;;;;;5.90;99.90;;;;;;5069153;28;19924;-63
2021/12/20 10:01:54;;;;;;;;;;;5.90;99.90;;;;;;5069664;28;19947;-65
2021/12/20 10:04:22;;;;;;;;;;;6.00;99.90;;;;;;5057119;28;19920;-63
2021/12/20 10:06:55;;;;;;;;;;;6.00;99.90;;;;;;5031804;28;19935;-59
2021/12/20 10:09:32;;;;;;;;;;;6.00;99.90;;;;;;5067649;28;19921;-65
2021/12/20 10:12:09;;;;;;;;;;;6.00;99.90;;;;;;5069386;28;19929;-60
2021/12/20 10:14:50;;;;;;;;;;;6.00;99.90;;;;;;5067368;28;19932;-60
2021/12/20 10:17:18;;;;;;;;;;;6.10;99.90;;;;;;5068998;28;19924;-65
2021/12/20 10:19:45;;;;;;;;;;;6.10;99.90;;;;;;5063356;28;19921;-60
2021/12/20 10:22:25;;;;;;;;;;;6.10;99.90;;;;;;5051494;28;19932;-61
2021/12/20 10:24:52;;;;;;;;;;;6.20;99.90;;;;;;5068955;28;20185;-59
2021/12/20 10:27:33;;;;;;;;;;;6.20;99.90;;;;;;5069241;28;19924;-62
2021/12/20 10:30:18;;;;;;;;;;;6.20;99.90;;;;;;5069269;28;19928;-60
2021/12/20 10:32:46;;;;;;;;;;;6.20;99.90;;;;;;5068557;28;19943;-62
2021/12/20 10:35:25;;;;;;;;;;;6.20;99.90;;;;;;5060057;28;19928;-62
2021/12/20 10:37:58;;;;;;;;;;;6.30;99.90;;;;;;5053663;28;20403;-60
2021/12/20 10:40:26;;;;;;;;;;;6.30;99.90;;;;;;5067858;28;19927;-59
2021/12/20 10:42:55;;;;;;;;;;;6.30;99.90;;;;;;5068507;28;19920;-60
2021/12/20 10:45:25;;;;;;;;;;;6.30;99.90;;;;;;5067509;28;19921;-60
2021/12/20 10:47:52;;;;;;;;;;;6.30;99.90;;;;;;5068637;28;19924;-60
2021/12/20 10:50:30;;;;;;;;;;;6.30;99.90;;;;;;5059769;28;19947;-61
2021/12/20 10:53:15;;;;;;;;;;;6.30;99.90;;;;;;5056701;28;19924;-65
2021/12/20 10:55:44;;;;;;;;;;;6.30;99.90;;;;;;5048931;28;19920;-64
2021/12/20 10:58:16;;;;;;;;;;;6.20;99.90;;;;;;5057407;28;20174;-61
2021/12/20 11:00:44;;;;;;;;;;;6.20;99.90;;;;;;5068712;28;19928;-61
2021/12/20 11:06:06;;;;;;;;;;;6.20;99.90;;;;;;5056799;28;20609;-59
2021/12/20 11:11:20;;;;;;;;;;;6.10;99.90;;;;;;5068503;28;20506;-60
2021/12/20 11:13:48;;;;;;;;;;;6.10;99.90;;;;;;5065956;28;19920;-59
2021/12/20 11:16:22;;;;;;;;;;;6.10;99.90;;;;;;5069909;28;19924;-59
2021/12/20 11:19:08;;;;;;;;;;;6.10;99.90;;;;;;5070691;28;19920;-61
2021/12/20 11:21:53;;;;;;;;;;;6.00;99.90;;;;;;5052813;28;19921;-59
2021/12/20 11:24:24;;;;;;;;;;;6.00;99.90;;;;;;5068710;28;19931;-60
2021/12/20 11:26:52;;;;;;;;;;;6.00;99.90;;;;;;5070530;28;19921;-60
2021/12/20 11:29:20;;;;;;;;;;;6.00;99.90;;;;;;5070299;28;19924;-60
2021/12/20 11:31:48;;;;;;;;;;;6.00;99.90;;;;;;5071021;28;20304;-64
2021/12/20 11:34:16;;;;;;;;;;;6.00;99.90;;;;;;5071975;28;19927;-64
2021/12/20 11:36:44;;;;;;;;;;;5.90;99.90;;;;;;5054412;28;19927;-63
2021/12/20 11:39:12;;;;;;;;;;;5.90;99.90;;;;;;5069451;28;19924;-70
2021/12/20 11:41:40;;;;;;;;;;;5.90;99.90;;;;;;5070901;28;19927;-62
2021/12/20 11:44:11;;;;;;;;;;;5.90;99.90;;;;;;5054042;28;19920;-60
2021/12/20 11:46:47;;;;;;;;;;;5.80;99.90;;;;;;5072390;28;19921;-69
2021/12/20 11:49:21;;;;;;;;;;;5.80;99.90;;;;;;5071979;28;20371;-64
2021/12/20 11:51:59;;;;;;;;;;;5.80;99.90;;;;;;5054813;28;20372;-60
2021/12/20 11:54:34;;;;;;;;;;;5.80;99.90;;;;;;5065764;28;19928;-60
2021/12/20 11:57:01;;;;;;;;;;;5.80;99.90;;;;;;5071888;28;19921;-61
2021/12/20 11:59:48;;;;;;;;;;;5.80;99.90;;;;;;5070434;28;19921;-61
2021/12/20 12:02:20;;;;;;;;;;;5.80;99.90;;;;;;5070653;28;19924;-61
2021/12/20 12:05:07;;;;;;;;;;;5.80;99.90;;;;;;5070044;28;20299;-69
2021/12/20 12:07:36;;;;;;;;;;;5.80;99.90;;;;;;5055238;28;19927;-72
2021/12/20 12:10:06;;;;;;;;;;;5.80;99.90;;;;;;5071624;28;19920;-62
2021/12/20 12:12:39;;;;;;;;;;;5.80;99.90;;;;;;5071453;28;19947;-65
2021/12/20 12:15:13;;;;;;;;;;;5.80;99.90;;;;;;5070955;28;19921;-67
2021/12/20 12:17:53;;;;;;;;;;;5.70;99.90;;;;;;5071278;28;19948;-64
2021/12/20 12:20:35;;;;;;;;;;;5.70;99.90;;;;;;5068388;28;20372;-61
2021/12/20 12:23:29;;;;;;;;;;;5.70;99.90;;;;;;5058826;28;20316;-68
2021/12/20 12:25:58;;;;;;;;;;;5.70;99.90;;;;;;5067461;28;19924;-62
2021/12/20 12:28:26;;;;;;;;;;;5.70;99.90;;;;;;5069417;28;19927;-61
2021/12/20 12:31:04;;;;;;;;;;;5.60;99.90;;;;;;5070388;28;19924;-61
2021/12/20 12:33:37;;;;;;;;;;;5.60;99.90;;;;;;5070832;28;20279;-60
2021/12/20 12:36:06;;;;;;;;;;;5.60;99.90;;;;;;5063547;28;19931;-59
2021/12/20 12:38:45;;;;;;;;;;;5.60;99.90;;;;;;5062754;28;20327;-59
2021/12/20 12:41:20;;;;;;;;;;;5.60;99.90;;;;;;5071182;28;19924;-60
2021/12/20 12:43:54;;;;;;;;;;;5.50;99.90;;;;;;5070941;28;19921;-60
2021/12/20 12:46:37;;;;;;;;;;;5.50;99.90;;;;;;5070962;28;19927;-61
2021/12/20 12:49:21;;;;;;;;;;;5.50;99.90;;;;;;5070803;28;19943;-59
2021/12/20 12:51:49;;;;;;;;;;;5.50;99.90;;;;;;5056412;28;19936;-59
2021/12/20 12:54:32;;;;;;;;;;;5.50;99.90;;;;;;5067647;28;19928;-59
2021/12/20 12:57:12;;;;;;;;;;;5.50;99.90;;;;;;5070702;28;19924;-60
2021/12/20 12:59:46;;;;;;;;;;;5.50;99.90;;;;;;5070666;28;19927;-59
2021/12/20 13:02:20;;;;;;;;;;;5.60;99.90;;;;;;5070498;28;19920;-59
2021/12/20 13:04:53;;;;;;;;;;;5.50;99.90;;;;;;5069343;28;20388;-59
2021/12/20 13:07:21;;;;;;;;;;;5.50;99.90;;;;;;5054582;28;20419;-59
2021/12/20 13:09:50;;;;;;;;;;;5.60;99.90;;;;;;5069175;28;19920;-60
2021/12/20 13:14:52;;;;;;;;;;;5.50;99.90;;;;;;5070153;28;19920;-63
2021/12/20 13:17:37;;;;;;;;;;;5.50;99.90;;;;;;5068972;28;19920;-59
2021/12/20 13:20:08;;;;;;;;;;;5.60;99.90;;;;;;5069390;28;19920;-60
2021/12/20 13:22:36;;;;;;;;;;;5.50;99.90;;;;;;5056796;28;19920;-60
2021/12/20 13:25:04;;;;;;;;;;;5.50;99.90;;;;;;5069934;28;20064;-60
2021/12/20 13:27:32;;;;;;;;;;;5.50;99.90;;;;;;5068691;28;19928;-59
2021/12/20 13:30:00;;;;;;;;;;;5.50;99.90;;;;;;5070171;28;19943;-60
2021/12/20 13:32:27;;;;;;;;;;;5.50;99.90;;;;;;5069620;28;20283;-60
2021/12/20 13:34:56;;;;;;;;;;;5.50;99.90;;;;;;5069659;28;19920;-59
2021/12/20 13:37:29;;;;;;;;;;;5.50;99.90;;;;;;5056473;28;19921;-60
2021/12/20 13:39:56;;;;;;;;;;;5.40;99.90;;;;;;5069635;28;19927;-65
2021/12/20 13:42:24;;;;;;;;;;;5.40;99.90;;;;;;5063271;28;19931;-63
2021/12/20 13:44:52;;;;;;;;;;;5.40;99.90;;;;;;5060468;28;19921;-60
2021/12/20 13:47:19;;;;;;;;;;;5.40;99.90;;;;;;5049637;28;19920;-60
2021/12/20 13:49:47;;;;;;;;;;;5.40;99.90;;;;;;5069855;28;19921;-60
2021/12/20 13:52:14;;;;;;;;;;;5.40;99.90;;;;;;5058610;28;19925;-59
2021/12/20 13:54:43;;;;;;;;;;;5.40;99.90;;;;;;5069528;28;20303;-63
2021/12/20 13:57:16;;;;;;;;;;;5.40;99.90;;;;;;5069384;28;19924;-60
2021/12/20 13:59:48;;;;;;;;;;;5.40;99.90;;;;;;5069581;28;19927;-67
2021/12/20 14:02:17;;;;;;;;;;;5.40;99.90;;;;;;5069237;28;19932;-60
2021/12/20 14:04:46;;;;;;;;;;;5.40;99.90;;;;;;5069154;28;19924;-62
2021/12/20 14:07:33;;;;;;;;;;;5.30;99.90;;;;;;5054302;28;20396;-60
2021/12/20 14:10:04;;;;;;;;;;;5.40;99.90;;;;;;5066337;28;19928;-61
2021/12/20 14:12:33;;;;;;;;;;;5.30;99.90;;;;;;5067943;28;19920;-63
2021/12/20 14:18:20;;;;;;;10.25;3.05;;;5.30;99.90;;;;;;5106359;27;20377;-67
2021/12/20 14:20:57;;;;;;;9.73;3.65;;;5.30;99.90;;;;;;5078599;28;20570;-67
2021/12/20 14:23:41;;;;;;;16.30;3.95;;;5.20;99.90;;;;;;5095825;28;20293;-66
2021/12/20 14:26:25;;;;;;;25.02;5.15;;;5.30;99.90;;;;;;5106039;28;20391;-64
2021/12/20 14:28:54;;;;;;;15.50;4.53;;;5.20;99.90;;;;;;5105794;28;20043;-64
2021/12/20 14:31:39;;;;;;;14.60;3.97;;;5.20;99.90;;;;;;5104350;28;20044;-61
2021/12/20 14:34:12;;;;;;;18.05;3.40;;;5.20;99.90;;;;;;5105578;28;20296;-61
2021/12/20 14:36:48;;;;;;;17.67;3.42;;;5.20;99.90;;;;;;5100496;28;20041;-61
2021/12/20 14:39:20;;;;;;;16.58;3.40;;;5.20;99.90;;;;;;5103845;28;20529;-61
2021/12/20 14:41:52;;;;;;;19.13;3.38;;;5.20;99.90;;;;;;5103831;28;20513;-65
2021/12/20 14:44:27;;;;;;;19.92;5.40;;;5.20;99.90;;;;;;5104802;28;20058;-62
2021/12/20 14:47:09;;;;;;;15.75;2.97;;;5.20;99.90;;;;;;5103653;28;20048;-62
2021/12/20 14:49:53;;;;;;;17.02;3.05;;;5.20;99.90;;;;;;5067395;28;20033;-69
2021/12/20 14:52:27;;;;;;;18.48;5.00;;;5.20;99.90;;;;;;5101279;28;20043;-61
2021/12/20 14:54:57;;;;;;;20.35;4.63;;;5.20;99.90;;;;;;5104742;28;20048;-63
2021/12/20 14:57:32;;;;;;;14.10;3.30;;;5.20;99.90;;;;;;5103044;28;20051;-62
2021/12/20 15:00:06;;;;;;;14.52;1.98;;;5.20;99.90;;;;;;5076794;28;20060;-61
2021/12/20 15:02:42;;;;;;;16.90;2.45;;;5.10;99.90;;;;;;5072048;28;20056;-70
2021/12/20 15:05:15;;;;;;;12.60;1.92;;;5.10;99.90;;;;;;5097057;28;20050;-63