Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:16;;;;;;;24.58;15.27;;;;;;;0.86;100.00;94897.56;4972800;28;20045;-71
2023/12/01 00:02:42;;;;;;;25.33;15.07;;;;;;;0.71;100.00;94898.34;5019634;28;20725;-71
2023/12/01 00:05:07;;;;;;;22.60;14.70;;;;;;;0.69;100.00;94912.19;4987854;28;20049;-70
2023/12/01 00:07:33;;;;;;;24.92;15.48;;;;;;;0.80;100.00;94907.06;5006029;28;20108;-71
2023/12/01 00:09:58;;;;;;;24.35;15.55;;;;;;;0.93;100.00;94903.13;5007877;28;20635;-71
2023/12/01 00:12:24;;;;;;;22.92;14.50;;;;;;;1.07;100.00;94896.53;4999436;28;20049;-71
2023/12/01 00:14:49;;;;;;;22.17;15.13;;;;;;;1.09;100.00;94896.97;4974212;28;20050;-69
2023/12/01 00:17:15;;;;;;;22.73;14.88;;;;;;;1.13;100.00;94890.53;4986818;28;20092;-69
2023/12/01 00:19:41;;;;;;;22.95;14.57;;;;;;;1.17;100.00;94887.13;4987902;28;20052;-68
2023/12/01 00:22:06;;;;;;;23.75;14.75;;;;;;;1.20;100.00;94895.28;5011014;28;20539;-70
2023/12/01 00:24:33;;;;;;;23.48;15.10;;;;;;;1.20;100.00;94886.41;4986617;28;20132;-70
2023/12/01 00:26:58;;;;;;;24.33;15.27;;;;;;;1.07;100.00;94891.13;5015267;28;20054;-70
2023/12/01 00:29:24;;;;;;;25.08;14.73;;;;;;;0.82;100.00;94885.91;5005637;28;20107;-72
2023/12/01 00:31:49;;;;;;;26.98;15.30;;;;;;;0.76;100.00;94884.63;5017018;28;20038;-72
2023/12/01 00:34:14;;;;;;;21.08;14.63;;;;;;;0.83;100.00;94887.50;4981526;28;20100;-70
2023/12/01 00:36:40;;;;;;;23.55;14.73;;;;;;;1.01;100.00;94882.53;5009397;28;20041;-70
2023/12/01 00:39:06;;;;;;;24.90;16.13;;;;;;;0.78;100.00;94881.59;5002154;28;20523;-69
2023/12/01 00:41:32;;;;;;;27.10;17.23;;;;;;;0.66;100.00;94879.75;4993873;28;20049;-69
2023/12/01 00:43:58;;;;;;;32.28;18.45;;;;;;;0.54;100.00;94883.28;4997455;28;20286;-70
2023/12/01 00:46:23;;;;;;;30.10;19.17;;;;;;;0.59;100.00;94882.25;5017283;28;20041;-69
2023/12/01 00:48:48;;;;;;;35.78;21.67;;;;;;;0.49;100.00;94870.09;5015075;28;20069;-70
2023/12/01 00:51:18;;;;;;;34.05;20.88;;;;;;;0.41;100.00;94868.34;5010683;28;20493;-71
2023/12/01 00:53:44;;;;;;;34.90;19.35;;;;;;;0.50;100.00;94866.28;5008554;28;20042;-72
2023/12/01 00:56:11;;;;;;;32.65;19.38;;;;;;;0.68;100.00;94874.78;5006555;28;20042;-69
2023/12/01 00:58:37;;;;;;;27.77;18.60;;;;;;;0.82;100.00;94882.44;5003120;28;20056;-71
2023/12/01 01:01:02;;;;;;;31.05;19.35;;;;;;;0.91;100.00;94875.75;5009635;28;20049;-72
2023/12/01 01:03:28;;;;;;;30.70;18.48;;;;;;;1.00;100.00;94872.09;4982462;28;20136;-70
2023/12/01 01:05:53;;;;;;;28.90;18.48;;;;;;;1.03;100.00;94872.19;5009597;28;20056;-70
2023/12/01 01:08:19;;;;;;;27.02;17.27;;;;;;;1.02;100.00;94872.53;5009578;28;20045;-69
2023/12/01 01:10:44;;;;;;;29.15;18.13;;;;;;;0.99;100.00;94876.72;4991744;28;20042;-70
2023/12/01 01:13:10;;;;;;;25.45;16.73;;;;;;;0.91;100.00;94864.19;5009425;28;20052;-71
2023/12/01 01:15:35;;;;;;;27.70;17.52;;;;;;;0.78;100.00;94871.59;5010071;28;20201;-70
2023/12/01 01:18:00;;;;;;;28.25;16.92;;;;;;;0.68;100.00;94864.78;5017809;28;20042;-70
2023/12/01 01:20:26;;;;;;;25.38;16.05;;;;;;;0.67;100.00;94857.84;4997346;28;20041;-69
2023/12/01 01:22:51;;;;;;;25.48;16.33;;;;;;;0.78;100.00;94858.13;4984489;28;20452;-69
2023/12/01 01:25:17;;;;;;;26.10;17.30;;;;;;;0.91;100.00;94877.66;5006759;28;20046;-69
2023/12/01 01:27:42;;;;;;;27.08;16.52;;;;;;;0.90;100.00;94884.97;5002579;28;20046;-69
2023/12/01 01:30:08;;;;;;;25.50;16.58;;;;;;;0.93;100.00;94875.41;5007392;28;20669;-69
2023/12/01 01:32:33;;;;;;;24.90;16.08;;;;;;;1.04;100.00;94867.56;5009564;28;20042;-70
2023/12/01 01:34:59;;;;;;;27.48;15.85;;;;;;;1.10;100.00;94869.66;5011161;28;20169;-70
2023/12/01 01:37:24;;;;;;;24.30;14.63;;;;;;;1.10;100.00;94879.66;5000782;28;20052;-71
2023/12/01 01:39:50;;;;;;;24.35;14.68;;;;;;;1.09;100.00;94886.16;5008454;28;20049;-69
2023/12/01 01:42:15;;;;;;;26.42;15.77;;;;;;;0.98;100.00;94888.63;5006911;28;20149;-70
2023/12/01 01:44:40;;;;;;;22.02;14.27;;;;;;;1.02;100.00;94886.78;5015386;28;20038;-68
2023/12/01 01:47:06;;;;;;;23.77;14.93;;;;;;;1.11;100.00;94878.50;4996565;28;20041;-68
2023/12/01 01:49:32;;;;;;;21.75;14.68;;;;;;;1.09;100.00;94883.47;5018830;28;20053;-70
2023/12/01 01:51:59;;;;;;;22.08;14.70;;;;;;;1.12;100.00;94888.94;5012274;28;20124;-69
2023/12/01 01:54:25;;;;;;;23.17;14.10;;;;;;;1.17;100.00;94901.41;4997722;28;20076;-71
2023/12/01 01:56:55;;;;;;;22.35;14.35;;;;;;;1.12;100.00;94907.06;5014081;28;20045;-71
2023/12/01 01:59:21;;;;;;;23.42;14.93;;;;;;;1.13;100.00;94912.09;5002607;28;20053;-70
2023/12/01 02:01:50;;;;;;;21.75;14.23;;;;;;;1.17;100.00;94911.38;5010100;28;20141;-71
2023/12/01 02:04:17;;;;;;;21.50;14.30;;;;;;;1.19;100.00;94911.81;5004440;28;20100;-71
2023/12/01 02:06:46;;;;;;;23.83;13.65;;;;;;;1.19;100.00;94917.22;5000779;28;20118;-71
2023/12/01 02:09:16;;;;;;;23.25;13.63;;;;;;;1.17;100.00;94914.88;4988346;28;20045;-71
2023/12/01 02:11:41;;;;;;;;;;;;;;;1.14;100.00;94915.56;4998148;28;20042;-71
2023/12/01 02:14:07;;;;;;;21.83;12.43;;;;;;;1.19;100.00;94915.31;4997483;28;19970;-71
2023/12/01 02:16:33;;;;;;;22.38;14.38;;;;;;;1.24;100.00;94920.44;4982506;28;20042;-70
2023/12/01 02:18:58;;;;;;;19.73;13.63;;;;;;;1.27;100.00;94918.94;5001280;28;20038;-70
2023/12/01 02:21:24;;;;;;;21.98;13.73;;;;;;;1.31;100.00;94917.91;4986098;28;20603;-70
2023/12/01 02:23:54;;;;;;;21.00;13.40;;;;;;;1.26;100.00;94903.88;4982831;28;20469;-70
2023/12/01 02:26:21;;;;;;;21.73;13.13;;;;;;;1.32;100.00;94914.06;4997484;28;20412;-70
2023/12/01 02:28:47;;;;;;;18.92;13.45;;;;;;;1.29;100.00;94913.97;4990683;28;20596;-70
2023/12/01 02:31:13;;;;;;;21.23;13.98;;;;;;;1.20;100.00;94895.28;5006596;28;20048;-70
2023/12/01 02:33:38;;;;;;;20.70;13.98;;;;;;;1.16;100.00;94891.72;5003384;28;20046;-70
2023/12/01 02:36:06;;;;;;;22.38;13.70;;;;;;;1.29;100.00;94895.88;5005319;28;20042;-72
2023/12/01 02:38:32;;;;;;;20.23;13.40;;;;;;;1.24;100.00;94898.88;5001703;28;20046;-70
2023/12/01 02:40:57;;;;;;;18.90;13.55;;;;;;;1.23;100.00;94891.91;5003491;28;20050;-68
2023/12/01 02:43:23;;;;;;;17.95;12.88;;;;;;;1.17;100.00;94898.69;5002435;28;20045;-69
2023/12/01 02:45:49;;;;;;;20.83;13.18;;;;;;;1.13;100.00;94893.22;5005970;28;20037;-70
2023/12/01 02:48:16;;;;;;;17.92;12.45;;;;;;;0.99;100.00;94894.78;4989231;28;20037;-71
2023/12/01 02:50:42;;;;;;;20.75;13.52;;;;;;;1.06;100.00;94911.94;5012060;28;20045;-70
2023/12/01 02:53:07;;;;;;;21.20;12.65;;;;;;;1.10;100.00;94899.31;4969520;28;1083806;-70
2023/12/01 02:55:33;;;;;;;18.13;12.00;;;;;;;1.13;100.00;94895.13;5007377;28;20042;-71
2023/12/01 02:57:59;;;;;;;20.98;12.05;;;;;;;1.17;100.00;94903.28;5007298;28;20048;-70
2023/12/01 03:00:24;;;;;;;19.48;11.80;;;;;;;1.12;100.00;94901.66;5006842;28;20096;-69
2023/12/01 03:02:51;;;;;;;19.17;13.13;;;;;;;0.83;100.00;94890.19;5013585;28;20045;-70
2023/12/01 03:05:17;;;;;;;24.77;14.98;;;;;;;0.52;100.00;94899.03;5016025;28;20038;-70
2023/12/01 03:07:43;;;;;;;26.00;15.18;;;;;;;0.24;100.00;94889.09;5013164;28;20042;-69
2023/12/01 03:10:09;;;;;;;26.00;16.75;;;;;;;0.14;100.00;94884.97;5000483;28;20160;-70
2023/12/01 03:12:35;;;;;;;30.73;17.02;;;;;;;0.05;100.00;94883.56;5009055;28;20037;-69
2023/12/01 03:15:01;;;;;;;31.38;17.58;;;;;;;0.05;100.00;94892.41;4983369;28;20044;-69
2023/12/01 03:17:26;;;;;;;29.52;17.77;;;;;;;0.08;100.00;94893.66;4977932;28;20042;-68
2023/12/01 03:19:52;;;;;;;24.92;16.70;;;;;;;0.19;100.00;94895.50;5006745;28;20044;-69
2023/12/01 03:22:18;;;;;;;25.63;16.20;;;;;;;0.34;100.00;94883.22;4997703;28;20049;-70
2023/12/01 03:24:47;;;;;;;26.33;17.20;;;;;;;0.51;100.00;94886.69;4982115;28;20152;-70
2023/12/01 03:27:13;;;;;;;27.48;17.25;;;;;;;0.61;100.00;94894.25;5002979;28;20044;-69
2023/12/01 03:29:38;;;;;;;26.98;17.17;;;;;;;0.70;100.00;94891.41;5003872;28;20484;-70
2023/12/01 03:32:04;;;;;;;26.10;15.75;;;;;;;0.76;100.00;94893.50;5008596;28;20060;-71
2023/12/01 03:34:30;;;;;;;23.92;15.98;;;;;;;0.75;100.00;94891.13;4999410;28;20127;-70
2023/12/01 03:36:55;;;;;;;22.52;15.00;;;;;;;0.72;100.00;94903.41;5000201;28;20460;-70
2023/12/01 03:39:21;;;;;;;24.70;15.45;;;;;;;0.77;100.00;94894.25;5002456;28;20052;-70
2023/12/01 03:41:50;;;;;;;22.45;14.93;;;;;;;0.87;100.00;94893.75;4995386;28;20044;-71
2023/12/01 03:44:16;;;;;;;21.70;14.43;;;;;;;0.92;100.00;94888.09;5005266;28;20056;-70
2023/12/01 03:46:42;;;;;;;25.67;15.63;;;;;;;1.03;100.00;94892.97;5005751;28;20101;-70
2023/12/01 03:49:07;;;;;;;24.10;15.38;;;;;;;1.12;100.00;94898.97;4991473;28;20073;-70
2023/12/01 03:51:34;;;;;;;24.88;16.23;;;;;;;1.12;100.00;94907.06;5021647;28;20128;-69
2023/12/01 03:53:59;;;;;;;24.67;15.52;;;;;;;1.14;100.00;94908.25;5005290;28;20045;-70
2023/12/01 03:56:25;;;;;;;20.65;14.20;;;;;;;1.16;100.00;94905.22;4997953;28;20052;-69
2023/12/01 03:58:54;;;;;;;21.17;14.55;;;;;;;1.13;100.00;94895.13;5005533;28;20132;-69
2023/12/01 04:01:20;;;;;;;23.63;15.15;;;;;;;1.09;100.00;94910.44;5003164;28;20044;-71
2023/12/01 04:03:46;;;;;;;23.17;15.07;;;;;;;1.18;100.00;94910.25;4975306;28;20050;-70
2023/12/01 04:06:11;;;;;;;25.35;15.55;;;;;;;1.17;100.00;94914.09;4997550;28;20064;-72
2023/12/01 04:08:37;;;;;;;22.63;14.88;;;;;;;1.12;100.00;94915.16;5002512;28;20507;-70
2023/12/01 04:11:03;;;;;;;22.30;14.90;;;;;;;1.17;100.00;94912.19;5004225;28;20041;-71
2023/12/01 04:13:28;;;;;;;21.88;15.07;;;;;;;0.99;100.00;94909.06;5003256;28;20049;-69
2023/12/01 04:15:53;;;;;;;20.23;13.77;;;;;;;0.95;100.00;94916.25;5007646;28;20056;-70
2023/12/01 04:18:19;;;;;;;22.85;14.63;;;;;;;0.91;100.00;94924.25;5003214;28;20188;-71
2023/12/01 04:20:44;;;;;;;22.08;14.10;;;;;;;1.06;100.00;94921.91;5007317;28;20052;-71
2023/12/01 04:23:10;;;;;;;20.25;13.82;;;;;;;1.16;100.00;94926.00;4984084;28;20046;-70
2023/12/01 04:25:40;;;;;;;18.92;13.20;;;;;;;1.19;100.00;94920.69;5001993;28;20087;-70
2023/12/01 04:28:06;;;;;;;20.75;13.10;;;;;;;1.30;100.00;94923.66;4999303;28;20041;-72
2023/12/01 04:30:33;;;;;;;22.17;12.98;;;;;;;1.29;100.00;94928.25;4984409;28;20044;-72
2023/12/01 04:32:59;;;;;;;17.20;12.05;;;;;;;1.30;100.00;94931.75;5005057;28;20043;-71
2023/12/01 04:35:33;;;;;;;21.20;13.70;;;;;;;1.31;100.00;94934.09;4985279;28;20051;-71
2023/12/01 04:38:00;;;;;;;19.50;13.60;;;;;;;1.28;100.00;94926.69;4999783;28;20052;-71
2023/12/01 04:40:27;;;;;;;19.85;12.82;;;;;;;1.32;100.00;94932.16;4994829;28;20132;-72
2023/12/01 04:42:57;;;;;;;22.25;12.82;;;;;;;1.29;100.00;94927.47;5007120;28;20054;-71
2023/12/01 04:45:29;;;;;;;18.65;13.18;;;;;;;1.30;100.00;94935.22;4985184;28;20507;-71
2023/12/01 04:47:55;;;;;;;20.83;13.90;;;;;;;1.26;100.00;94926.25;5006109;28;20045;-70
2023/12/01 04:50:28;;;;;;;21.55;13.43;;;;;;;1.30;100.00;94934.44;4997309;28;20049;-71
2023/12/01 04:52:58;;;;;;;20.80;13.55;;;;;;;1.20;100.00;94921.47;4999203;28;20049;-71
2023/12/01 04:55:26;;;;;;;19.98;13.88;;;;;;;1.21;100.00;94926.53;5000166;28;20529;-70
2023/12/01 04:57:51;;;;;;;19.90;14.23;;;;;;;1.07;100.00;94926.97;5004349;28;20128;-71
2023/12/01 05:00:20;;;;;;;22.73;13.80;;;;;;;1.03;100.00;94928.03;4979482;28;20211;-70
2023/12/01 05:02:49;;;;;;;23.02;15.70;;;;;;;0.75;100.00;94934.25;5012267;28;20720;-72
2023/12/01 05:05:19;;;;;;;19.63;13.70;;;;;;;0.65;100.00;94935.56;4987775;28;20045;-71
2023/12/01 05:07:45;;;;;;;21.50;14.43;;;;;;;0.61;100.00;94937.34;5013705;28;20049;-73
2023/12/01 05:10:16;;;;;;;23.40;14.77;;;;;;;0.69;100.00;94941.03;4988909;28;20050;-73
2023/12/01 05:12:43;;;;;;;25.13;15.45;;;;;;;0.75;100.00;94937.72;5008669;28;20049;-72
2023/12/01 05:15:15;;;;;;;23.08;14.82;;;;;;;0.85;100.00;94932.97;4994567;28;20053;-70
2023/12/01 05:17:42;;;;;;;21.52;14.02;;;;;;;0.99;100.00;94935.22;5010354;28;20447;-71
2023/12/01 05:20:15;;;;;;;20.60;14.30;;;;;;;1.01;100.00;94949.13;5005399;28;20052;-70
2023/12/01 05:22:48;;;;;;;24.15;14.70;;;;;;;0.90;100.00;94944.28;5010026;28;20100;-70
2023/12/01 05:25:15;;;;;;;22.20;14.88;;;;;;;0.90;100.00;94944.28;4988101;28;20046;-70
2023/12/01 05:27:49;;;;;;;27.42;16.40;;;;;;;0.66;100.00;94939.03;4988732;28;20396;-70
2023/12/01 05:30:18;;;;;;;24.92;15.35;;;;;;;0.63;100.00;94937.00;5010621;28;20077;-71
2023/12/01 05:32:48;;;;;;;22.17;13.93;;;;;;;0.66;100.00;94934.41;5009288;28;20037;-71
2023/12/01 05:35:15;;;;;;;22.83;14.85;;;;;;;0.79;100.00;94942.44;4980006;28;20042;-71
2023/12/01 05:37:47;;;;;;;22.92;14.60;;;;;;;0.95;100.00;94929.75;4996383;28;20108;-70
2023/12/01 05:40:16;;;;;;;21.95;13.93;;;;;;;1.05;100.00;94929.22;4988654;28;20052;-70
2023/12/01 05:42:43;;;;;;;21.87;14.47;;;;;;;1.09;100.00;94924.69;5019697;28;20050;-70
2023/12/01 05:45:11;;;;;;;23.98;14.48;;;;;;;1.15;100.00;94933.31;5002465;28;20041;-73
2023/12/01 05:47:42;;;;;;;22.42;14.55;;;;;;;1.13;100.00;94930.97;5007134;28;20042;-72
2023/12/01 05:50:12;;;;;;;26.08;14.43;;;;;;;1.14;100.00;94926.34;4991199;28;20045;-70
2023/12/01 05:52:38;;;;;;;20.88;14.65;;;;;;;1.21;100.00;94928.44;5003654;28;20038;-72
2023/12/01 05:55:10;;;;;;;22.05;14.13;;;;;;;1.18;100.00;94935.31;5016493;28;20041;-74
2023/12/01 05:57:36;;;;;;;20.20;13.95;;;;;;;1.18;100.00;94939.94;5002290;28;20113;-72
2023/12/01 06:00:04;;;;;;;19.48;13.05;;;;;;;1.21;100.00;94931.16;5011424;28;20380;-73
2023/12/01 06:02:30;;;;;;;23.52;14.20;;;;;;;1.33;100.00;94947.22;5006855;28;20054;-73
2023/12/01 06:04:57;;;;;;;20.67;13.68;;;;;;;1.38;100.00;94938.84;5008102;28;20057;-71
2023/12/01 06:07:23;;;;;;;20.92;14.35;;;;;;;1.42;100.00;94942.41;5005861;28;20076;-72
2023/12/01 06:09:49;;;;;;;20.85;13.50;;;;;;;1.37;100.00;94942.69;5000893;28;20079;-71
2023/12/01 06:12:14;;;;;;;20.27;13.63;;;;;;;1.35;100.00;94942.25;4994153;28;20033;-71
2023/12/01 06:14:39;;;;;;;19.13;13.15;;;;;;;1.27;100.00;94949.38;4987810;28;20049;-73
2023/12/01 06:17:07;;;;;;;19.55;13.10;;;;;;;1.18;100.00;94943.41;5006329;28;20131;-72
2023/12/01 06:19:32;;;;;;;20.27;13.32;;;;;;;1.14;100.00;94942.53;5003527;28;20049;-72
2023/12/01 06:21:58;;;;;;;18.92;13.48;;;;;;;1.02;100.00;94939.94;5010784;28;20049;-71
2023/12/01 06:24:23;;;;;;;24.60;14.65;;;;;;;0.80;100.00;94950.16;4996948;28;20790;-69
2023/12/01 06:26:48;;;;;;;21.50;15.07;;;;;;;0.74;100.00;94954.25;5001804;28;20048;-72
2023/12/01 06:29:15;;;;;;;20.52;14.07;;;;;;;0.75;100.00;94958.50;4979408;28;20045;-72
2023/12/01 06:31:40;;;;;;;20.52;13.65;;;;;;;0.85;100.00;94962.63;4987887;28;20053;-72
2023/12/01 06:34:05;;;;;;;21.65;14.30;;;;;;;0.92;100.00;94965.50;5008963;28;20042;-70
2023/12/01 06:36:31;;;;;;;22.48;13.85;;;;;;;0.91;100.00;94974.72;5000514;28;20109;-71
2023/12/01 06:38:56;;;;;;;22.58;14.98;;;;;;;0.95;100.00;94983.66;5009220;28;20068;-71
2023/12/01 06:41:21;;;;;;;27.80;15.45;;;;;;;0.84;100.00;94969.13;4996269;28;20053;-70
2023/12/01 06:43:47;;;;;;;26.95;15.68;;;;;;;0.63;100.00;94983.63;5009402;28;20169;-71
2023/12/01 06:46:12;;;;;;;28.25;17.85;;;;;;;0.55;100.00;94977.25;4997173;28;20044;-69
2023/12/01 06:48:37;;;;;;;23.85;14.70;;;;;;;0.63;100.00;94980.13;5008119;28;20145;-69
2023/12/01 06:51:04;;;;;;;26.42;15.70;;;;;;;0.63;100.00;94967.47;5004506;28;20046;-69
2023/12/01 06:53:29;;;;;;;27.17;16.65;;;;;;;0.67;100.00;94978.34;4986134;28;20045;-69
2023/12/01 06:55:55;;;;;;;21.95;15.05;;;;;;;0.74;100.00;94973.91;5012830;28;20073;-70
2023/12/01 06:58:20;;;;;;;23.38;15.05;;;;;;;0.87;100.00;94979.22;5006829;28;21769;-71
2023/12/01 07:00:46;;;;;;;25.35;15.93;;;;;;;0.89;100.00;94979.66;4996129;28;20045;-70
2023/12/01 07:03:11;;;;;;;22.92;14.77;;;;;;;0.97;100.00;94989.47;5015490;28;20056;-69
2023/12/01 07:05:38;;;;;;;25.08;15.27;;;;;;;1.14;100.00;94991.84;4991328;28;20386;-68
2023/12/01 07:08:04;;;;;;;29.35;15.70;;;;;;;1.20;100.00;94986.97;5002932;28;20052;-68
2023/12/01 07:10:29;;;;;;;20.45;13.73;;;;;;;1.30;100.00;94986.47;5017259;28;20042;-69
2023/12/01 07:12:55;;;;;;;21.27;13.73;;;;;;;1.38;100.00;94990.09;5013206;28;20535;-70
2023/12/01 07:15:22;;;;;;;22.02;14.00;;;;;;;1.43;100.00;94984.44;4994415;28;20050;-69
2023/12/01 07:17:50;;;;;;;23.55;12.57;;;;;;;1.43;100.00;94987.16;5000270;28;20041;-69
2023/12/01 07:20:18;;;;;;;17.25;11.88;;;;;;;1.45;100.00;94998.38;5003394;28;20673;-69
2023/12/01 07:22:44;;;;;;;37.00;21.23;;;;;;;1.47;100.00;95006.91;5011556;28;20055;-69
2023/12/01 07:25:11;;;;;;;18.38;12.30;;;;;;;1.48;100.00;95005.78;4999022;28;20041;-69
2023/12/01 07:27:37;;;;;;;18.13;11.73;;;;;;;1.46;100.00;95018.03;5008231;28;20141;-70
2023/12/01 07:30:03;;;;;;;19.45;11.73;;;;;;;1.52;100.00;95013.94;4998142;28;20042;-70
2023/12/01 07:32:29;;;;;;;19.63;11.82;;;;;;;1.57;100.00;95011.00;4990651;28;20045;-70
2023/12/01 07:34:54;;;;;;;23.45;13.55;;;;;;;1.60;100.00;95014.91;5010978;28;20056;-71
2023/12/01 07:37:19;;;;;;;22.45;13.70;;;;;;;1.66;100.00;95024.31;4997639;28;20058;-70
2023/12/01 07:39:45;;;;;;;25.35;15.45;;;;;;;1.70;100.00;95025.94;5008411;28;20042;-70
2023/12/01 07:42:10;;;;;;;28.20;15.63;;;;;;;1.64;100.00;95046.25;5003748;28;20046;-70
2023/12/01 07:44:36;;;;;;;21.27;14.40;;;;;;;1.51;100.00;95032.06;4981208;28;20041;-69
2023/12/01 07:47:04;;;;;;;20.02;12.32;;;;;;;1.66;100.00;95013.50;5000584;28;20485;-70
2023/12/01 07:49:30;;;;;;;15.63;11.37;;;;;;;1.70;100.00;95017.84;5006933;28;20107;-71
2023/12/01 07:51:56;;;;;;;17.17;11.18;;;;;;;1.72;100.00;95028.28;4999291;28;20046;-69
2023/12/01 07:54:22;;;;;;;17.90;12.23;;;;;;;1.61;100.00;95041.53;4992341;28;20052;-71
2023/12/01 07:56:47;;;;;;;18.45;12.40;;;;;;;1.54;100.00;95044.06;4991198;28;20046;-70
2023/12/01 07:59:13;;;;;;;19.65;12.80;;;;;;;1.49;100.00;95036.22;5005308;28;20040;-69
2023/12/01 08:01:38;;;;;;;20.88;13.55;;;;;;;1.59;100.00;95041.09;5000110;28;20049;-69
2023/12/01 08:04:04;;;;;;;18.25;12.07;;;;;;;1.58;100.00;95046.84;4996763;28;20054;-70
2023/12/01 08:06:29;;;;;;;17.05;11.55;;;;;;;1.65;100.00;95055.88;5002540;28;20065;-71
2023/12/01 08:08:55;;;;;;;18.55;12.77;;;;;;;1.70;100.00;95052.16;5013977;28;20049;-70
2023/12/01 08:11:20;;;;;;;18.35;12.80;;;;;;;1.66;100.00;95054.00;4996142;28;20040;-69
2023/12/01 08:13:46;;;;;;;17.60;12.23;;;;;;;1.64;100.00;95056.22;5006839;28;20084;-69
2023/12/01 08:16:11;;;;;;;17.27;12.43;;;;;;;1.61;100.00;95063.13;4999455;28;20056;-69
2023/12/01 08:18:36;;;;;;;19.20;13.02;;;;;;;1.43;100.00;95060.00;5002640;28;20081;-70
2023/12/01 08:21:02;;;;;;;31.30;23.40;;;;;;;1.26;100.00;95053.03;5004439;28;20149;-70
2023/12/01 08:23:28;;;;;;;18.58;12.55;;;;;;;1.10;100.00;95052.22;5001392;28;20136;-69
2023/12/01 08:25:53;;;;;;;19.02;11.70;;;;;;;1.12;100.00;95045.34;5016842;28;20129;-70
2023/12/01 08:28:19;;;;;;;22.48;13.05;;;;;;;1.14;100.00;95042.31;4996267;28;20049;-69
2023/12/01 08:30:44;;;;;;;28.42;15.25;;;;;;;0.83;100.00;95037.63;5001268;28;20073;-69
2023/12/01 08:33:09;;;;;;;28.13;17.63;;;;;;;0.74;100.00;95043.97;4995323;28;20042;-70
2023/12/01 08:35:35;;;;;;;25.75;15.25;;;;;;;0.72;100.00;95043.53;4998769;28;20049;-70
2023/12/01 08:38:00;;;;;;;35.05;20.40;;;;;;;0.65;100.00;95037.16;5006876;28;20153;-70
2023/12/01 08:40:26;;;;;;;49.95;28.55;;;;;;;0.67;100.00;95037.63;4994236;28;20107;-70
2023/12/01 08:42:52;;;;;;;40.45;19.48;;;;;;;0.67;100.00;95034.91;4999690;28;20050;-70
2023/12/01 08:45:18;;;;;;;29.83;17.67;;;;;;;0.71;100.00;95050.03;4977213;28;20056;-71
2023/12/01 08:47:43;;;;;;;29.83;17.33;;;;;;;0.83;100.00;95054.59;4999522;28;20045;-70
2023/12/01 08:50:10;;;;;;;31.40;18.45;;;;;;;0.97;100.00;95045.31;4994844;28;20046;-68
2023/12/01 08:52:43;;;;;;;30.25;17.98;;;;;;;0.91;100.00;95042.88;5003241;28;20161;-69
2023/12/01 08:55:10;;;;;;;31.17;18.30;;;;;;;0.88;100.00;95037.38;5001269;28;20484;-69
2023/12/01 08:57:35;;;;;;;30.00;17.25;;;;;;;0.90;100.00;95041.31;5017651;28;20042;-69
2023/12/01 09:00:01;;;;;;;28.58;17.52;;;;;;;0.91;100.00;95037.47;5016972;28;20052;-68
2023/12/01 09:02:26;;;;;;;31.90;18.00;;;;;;;0.92;100.00;95047.16;4999178;28;20058;-71
2023/12/01 09:04:52;;;;;;;34.10;18.42;;;;;;;0.98;100.00;95041.50;5018213;28;20073;-70
2023/12/01 09:07:17;;;;;;;32.05;17.88;;;;;;;1.07;100.00;95050.22;4997751;28;20041;-69
2023/12/01 09:09:43;;;;;;;29.20;17.25;;;;;;;1.18;100.00;95063.97;4984566;28;20046;-71
2023/12/01 09:12:08;;;;;;;27.30;15.63;;;;;;;1.20;100.00;95057.09;5003985;28;20037;-70
2023/12/01 09:14:34;;;;;;;28.38;15.40;;;;;;;1.56;100.00;95066.09;5006994;28;20069;-70
2023/12/01 09:16:59;;;;;;;28.58;17.20;;;;;;;1.69;100.00;95064.88;5028989;28;20038;-69
2023/12/01 09:19:25;;;;;;;37.67;21.33;;;;;;;1.53;100.00;95064.06;5009079;28;20049;-71
2023/12/01 09:21:50;;;;;;;30.00;16.83;;;;;;;1.39;100.00;95063.72;5034464;28;20025;-70
2023/12/01 09:24:16;;;;;;;39.15;21.73;;;;;;;1.52;100.00;95068.69;5029512;28;20068;-70
2023/12/01 09:26:41;;;;;;;54.67;25.02;;;;;;;1.50;100.00;95062.88;5011445;28;20045;-70
2023/12/01 09:29:08;;;;;;;43.20;20.50;;;;;;;1.26;100.00;95068.41;5012465;28;20128;-70
2023/12/01 09:31:48;;;;;;;51.53;28.02;;;;;;;1.12;100.00;95063.44;5013292;28;20045;-70
2023/12/01 09:34:13;;;;;;;58.47;28.00;;;;;;;1.06;100.00;95049.44;4980325;28;20036;-70
2023/12/01 09:36:41;;;;;;;53.38;25.13;;;;;;;1.02;100.00;95040.44;5002485;28;20050;-69
2023/12/01 09:39:07;;;;;;;58.35;28.92;;;;;;;1.02;100.00;95062.03;4979720;28;20191;-71
2023/12/01 09:41:35;;;;;;;48.03;28.35;;;;;;;1.08;100.00;95057.97;5004232;28;20058;-70
2023/12/01 09:44:01;;;;;;;41.47;22.35;;;;;;;1.06;100.00;95057.53;4986957;28;20045;-69
2023/12/01 09:46:34;;;;;;;37.35;19.40;;;;;;;1.08;100.00;95063.34;4992012;28;20059;-70
2023/12/01 09:49:03;;;;;;;40.38;21.33;;;;;;;1.07;100.00;95053.69;5004186;28;20543;-69
2023/12/01 09:51:28;;;;;;;47.28;26.85;;;;;;;1.11;100.00;95053.78;5000801;28;20107;-69
2023/12/01 09:53:54;;;;;;;45.40;25.58;;;;;;;1.17;100.00;95054.31;4999555;28;20038;-69
2023/12/01 09:56:19;;;;;;;40.05;21.45;;;;;;;1.22;100.00;95054.06;5004136;28;20054;-69
2023/12/01 09:58:45;;;;;;;34.45;19.05;;;;;;;1.24;100.00;95055.28;5010224;28;20455;-68
2023/12/01 10:01:13;;;;;;;32.00;19.15;;;;;;;1.28;100.00;95052.69;4996804;28;20500;-69
2023/12/01 10:03:52;;;;;;;39.47;22.65;;;;;;;1.38;100.00;95051.38;5001716;28;20053;-69
2023/12/01 10:06:18;;;;;;;34.45;18.27;;;;;;;1.49;100.00;95049.72;4971776;28;20085;-69
2023/12/01 10:08:44;;;;;;;45.65;26.55;;;;;;;1.41;100.00;95045.28;5009413;28;20454;-69
2023/12/01 10:11:24;;;;;;;51.45;36.00;;;;;;;1.31;100.00;95038.50;5003937;28;20041;-69
2023/12/01 10:13:52;;;;;;;;;;;;;;;1.42;100.00;95038.75;5005389;28;20100;-70
2023/12/01 10:16:19;;;;;;;41.72;25.80;;;;;;;1.42;100.00;95036.81;5004798;28;19967;-70
2023/12/01 10:19:00;;;;;;;41.65;26.45;;;;;;;1.37;100.00;95025.50;4990126;28;20141;-70
2023/12/01 10:21:46;;;;;;;39.72;21.38;;;;;;;1.35;100.00;95020.47;5007620;28;20132;-69
2023/12/01 10:24:16;;;;;;;37.47;20.08;;;;;;;1.29;100.00;95029.97;4999660;28;20038;-71
2023/12/01 10:26:44;;;;;;;33.13;18.98;;;;;;;1.28;100.00;95039.19;5005258;28;20077;-69
2023/12/01 10:29:32;;;;;;;32.38;18.25;;;;;;;1.30;100.00;95034.25;4995941;28;20088;-69
2023/12/01 10:32:03;;;;;;;39.80;23.15;;;;;;;1.36;100.00;95035.53;5002717;28;20313;-69
2023/12/01 10:34:29;;;;;;;37.33;18.63;;;;;;;1.48;100.00;95019.25;5007884;28;20049;-70
2023/12/01 10:36:55;;;;;;;33.22;18.30;;;;;;;1.53;100.00;95016.31;5017869;28;20045;-69
2023/12/01 10:39:27;;;;;;;34.92;17.33;;;;;;;1.53;100.00;95015.50;5001627;28;20042;-70
2023/12/01 10:41:54;;;;;;;33.83;18.08;;;;;;;1.52;100.00;95006.63;5009063;28;20038;-69
2023/12/01 10:44:23;;;;;;;33.67;18.75;;;;;;;1.48;100.00;94999.59;4999507;28;20049;-69
2023/12/01 10:46:50;;;;;;;32.85;17.73;;;;;;;1.57;100.00;94999.41;5002512;28;20108;-69
2023/12/01 10:49:17;;;;;;;34.97;18.13;;;;;;;1.57;100.00;94992.09;5002365;28;20038;-69
2023/12/01 10:51:44;;;;;;;36.88;17.33;;;;;;;1.58;100.00;95001.75;5008358;28;20142;-69
2023/12/01 10:54:11;;;;;;;37.83;18.17;;;;;;;1.47;100.00;94985.31;4995817;28;20133;-69
2023/12/01 10:56:52;;;;;;;34.05;17.73;;;;;;;1.50;100.00;94987.31;5016624;28;20106;-69
2023/12/01 10:59:19;;;;;;;31.85;17.55;;;;;;;1.59;100.00;94984.44;4997164;28;20084;-69
2023/12/01 11:01:48;;;;;;;35.45;19.23;;;;;;;1.63;100.00;94989.91;5006304;28;20061;-69
2023/12/01 11:04:21;;;;;;;53.42;27.02;;;;;;;1.69;100.00;94992.00;5009317;28;20115;-70
2023/12/01 11:07:17;;;;;;;34.78;18.23;;;;;;;1.70;100.00;94979.28;5005431;28;20041;-69
2023/12/01 11:10:00;;;;;;;53.00;31.75;;;;;;;1.66;100.00;94973.81;5001413;28;20877;-68
2023/12/01 11:12:36;;;;;;;58.38;33.33;;;;;;;1.69;100.00;94981.22;5004601;28;20046;-70
2023/12/01 11:15:33;;;;;;;41.00;22.17;;;;;;;1.75;100.00;94973.63;5012967;28;20040;-70