Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:04:48;;;;;;;3.20;1.30;;;8.80;34.70;;;;;;10435635;28;20222;-73
2023/03/15 00:09:52;;;;;;;2.00;1.20;;;8.70;34.80;;;;;;10437177;28;20217;-70
2023/03/15 00:14:55;;;;;;;1.63;1.20;;;8.80;35.30;;;;;;10443990;28;20225;-70
2023/03/15 00:19:58;;;;;;;1.37;1.27;;;8.80;34.80;;;;;;10444318;28;20225;-73
2023/03/15 00:25:03;;;;;;;1.40;1.30;;;8.80;35.10;;;;;;10440540;28;20420;-70
2023/03/15 00:30:07;;;;;;;1.90;1.30;;;8.90;35.40;;;;;;10437273;28;20710;-70
2023/03/15 00:35:11;;;;;;;2.37;1.20;;;8.90;35.30;;;;;;10438151;28;20237;-73
2023/03/15 00:40:16;;;;;;;2.00;1.30;;;8.90;35.40;;;;;;10441402;28;20224;-72
2023/03/15 00:45:21;;;;;;;1.37;1.23;;;8.80;35.60;;;;;;10442110;28;20720;-71
2023/03/15 00:50:24;;;;;;;1.40;1.30;;;8.70;35.70;;;;;;10438170;28;20225;-72
2023/03/15 00:55:29;;;;;;;1.77;1.40;;;8.70;35.80;;;;;;10441270;28;20252;-72
2023/03/15 01:00:32;;;;;;;2.67;1.43;;;8.60;36.20;;;;;;10440102;28;20243;-71
2023/03/15 01:05:36;;;;;;;1.90;1.57;;;8.30;36.20;;;;;;10438864;28;20611;-71
2023/03/15 01:10:41;;;;;;;1.47;1.37;;;8.00;36.70;;;;;;10439113;28;20295;-73
2023/03/15 01:15:46;;;;;;;1.40;1.30;;;7.80;36.80;;;;;;10440096;28;20716;-71
2023/03/15 01:20:49;;;;;;;1.10;1.10;;;7.60;37.00;;;;;;10441224;28;20230;-70
2023/03/15 01:25:54;;;;;;;1.20;1.10;;;7.40;36.50;;;;;;10440226;28;20641;-70
2023/03/15 01:30:57;;;;;;;1.23;1.17;;;7.30;37.20;;;;;;10439259;28;20220;-73
2023/03/15 01:36:04;;;;;;;1.60;1.50;;;7.20;36.90;;;;;;10437874;28;20224;-71
2023/03/15 01:41:10;;;;;;;1.40;1.30;;;7.10;37.40;;;;;;10437530;28;20351;-71
2023/03/15 01:46:22;;;;;;;1.67;1.57;;;7.00;37.70;;;;;;10439946;28;20249;-73
2023/03/15 01:51:33;;;;;;;1.30;1.23;;;6.80;38.50;;;;;;10437308;28;20247;-73
2023/03/15 01:56:41;;;;;;;1.63;1.10;;;6.70;38.80;;;;;;10432703;28;20666;-73
2023/03/15 02:01:45;;;;;;;0.90;0.90;;;6.60;39.70;;;;;;10438761;28;20221;-73
2023/03/15 02:06:48;;;;;;;1.40;1.30;;;6.60;38.90;;;;;;10437336;28;20218;-73
2023/03/15 02:11:53;;;;;;;1.43;1.33;;;6.50;39.10;;;;;;10437892;28;20221;-72
2023/03/15 02:16:56;;;;;;;1.80;1.17;;;6.60;40.00;;;;;;10436889;28;20225;-73
2023/03/15 02:22:10;;;;;;;1.67;1.33;;;6.50;39.50;;;;;;10436886;28;20220;-73
2023/03/15 02:27:21;;;;;;;1.87;1.40;;;6.50;40.20;;;;;;10435618;28;20220;-73
2023/03/15 02:32:24;;;;;;;1.90;1.60;;;6.50;40.60;;;;;;10436272;28;20228;-70
2023/03/15 02:37:28;;;;;;;1.63;1.40;;;6.40;39.90;;;;;;10438335;28;20233;-72
2023/03/15 02:42:32;;;;;;;3.40;1.40;;;6.30;39.60;;;;;;10435777;28;20724;-73
2023/03/15 02:47:35;;;;;;;3.03;2.00;;;6.30;39.90;;;;;;10437875;28;20232;-72
2023/03/15 02:52:39;;;;;;;2.87;1.60;;;6.30;40.10;;;;;;10434822;28;20232;-73
2023/03/15 02:57:43;;;;;;;2.30;1.60;;;6.30;39.50;;;;;;10436849;28;20229;-73
2023/03/15 03:02:48;;;;;;;3.33;1.60;;;6.20;40.00;;;;;;10452246;22;20217;-79
2023/03/15 03:07:51;;;;;;;2.47;1.60;;;6.10;39.80;;;;;;10454033;28;20236;-80
2023/03/15 03:12:56;;;;;;;3.43;1.80;;;6.10;40.10;;;;;;10415416;28;20714;-78
2023/03/15 03:17:59;;;;;;;4.03;1.90;;;6.10;40.20;;;;;;10418655;28;20786;-78
2023/03/15 03:23:04;;;;;;;2.03;1.37;;;6.20;40.10;;;;;;10416732;28;20292;-79
2023/03/15 03:28:09;;;;;;;3.60;1.30;;;6.20;39.90;;;;;;10417534;22;20233;-75
2023/03/15 03:33:12;;;;;;;1.73;1.10;;;6.10;40.20;;;;;;10386500;28;20233;-75
2023/03/15 03:38:16;;;;;;;1.30;1.17;;;6.00;39.60;;;;;;10392010;28;20217;-75
2023/03/15 03:43:20;;;;;;;1.23;1.13;;;5.90;40.10;;;;;;10452331;23;20740;-79
2023/03/15 03:48:23;;;;;;;2.27;1.20;;;5.80;40.60;;;;;;10418668;28;20230;-79
2023/03/15 03:53:27;;;;;;;1.80;1.20;;;5.70;41.10;;;;;;10407093;28;20221;-79
2023/03/15 03:58:32;;;;;;;1.03;0.87;;;5.60;41.20;;;;;;10405574;28;20264;-79
2023/03/15 04:03:35;;;;;;;0.70;0.70;;;5.50;41.70;;;;;;10407155;28;20229;-79
2023/03/15 04:08:38;;;;;;;1.00;0.90;;;5.50;41.20;;;;;;10400308;28;20241;-79
2023/03/15 04:13:42;;;;;;;1.33;0.87;;;5.50;41.10;;;;;;10405254;28;20233;-79
2023/03/15 04:18:46;;;;;;;1.93;0.80;;;5.50;41.20;;;;;;10403919;28;20237;-79
2023/03/15 04:23:49;;;;;;;1.27;0.83;;;5.50;40.70;;;;;;10408562;28;20233;-80
2023/03/15 04:28:55;;;;;;;3.07;0.80;;;5.60;40.50;;;;;;10407120;28;20229;-79
2023/03/15 04:33:58;;;;;;;2.77;1.00;;;5.60;41.00;;;;;;10403815;28;20236;-79
2023/03/15 04:39:05;;;;;;;2.30;0.97;;;5.60;40.10;;;;;;10404247;28;20234;-79
2023/03/15 04:44:10;;;;;;;1.57;0.80;;;5.70;40.20;;;;;;10400687;28;20214;-80
2023/03/15 04:49:13;;;;;;;3.30;1.20;;;5.70;40.20;;;;;;10401501;28;20237;-79
2023/03/15 04:54:17;;;;;;;3.77;1.30;;;5.80;40.00;;;;;;10410659;28;20218;-79
2023/03/15 04:59:22;;;;;;;1.97;1.33;;;5.80;40.00;;;;;;10402262;28;20586;-80
2023/03/15 05:04:26;;;;;;;1.57;1.27;;;5.80;39.90;;;;;;10395296;28;20338;-79
2023/03/15 05:09:36;;;;;;;2.23;1.50;;;5.80;39.80;;;;;;10390326;28;20241;-79
2023/03/15 05:14:43;;;;;;;2.47;1.83;;;5.80;39.60;;;;;;10391907;28;20712;-79
2023/03/15 05:19:46;;;;;;;3.37;2.10;;;5.70;39.80;;;;;;10404914;28;20237;-79
2023/03/15 05:24:52;;;;;;;5.33;3.33;;;5.70;39.80;;;;;;10400512;28;20230;-80
2023/03/15 05:29:57;;;;;;;4.57;2.97;;;5.60;40.10;;;;;;10406106;28;20238;-79
2023/03/15 05:35:01;;;;;;;4.47;2.80;;;5.60;39.80;;;;;;10401577;28;20236;-79
2023/03/15 05:40:07;;;;;;;3.43;3.00;;;5.50;39.60;;;;;;10405179;28;20229;-79
2023/03/15 05:45:12;;;;;;;3.30;2.40;;;5.50;39.70;;;;;;10397065;28;20230;-79
2023/03/15 05:50:15;;;;;;;4.93;2.70;;;5.50;39.80;;;;;;10401825;28;20724;-79
2023/03/15 05:55:18;;;;;;;3.70;2.77;;;5.50;39.40;;;;;;10397491;28;20232;-78
2023/03/15 06:00:23;;;;;;;3.70;3.20;;;5.40;39.10;;;;;;10390809;28;20244;-77
2023/03/15 06:05:26;;;;;;;5.40;3.20;;;5.40;39.40;;;;;;10396738;28;20241;-77
2023/03/15 06:10:30;;;;;;;5.40;3.17;;;5.40;39.10;;;;;;10393256;28;20232;-77
2023/03/15 06:15:34;;;;;;;4.60;3.33;;;5.40;39.30;;;;;;10390587;28;20740;-77
2023/03/15 06:20:38;;;;;;;6.63;3.67;;;5.40;39.40;;;;;;10398093;28;20222;-78
2023/03/15 06:25:41;;;;;;;3.63;3.27;;;5.40;39.60;;;;;;10392374;28;20234;-77
2023/03/15 06:30:46;;;;;;;5.10;3.83;;;5.40;40.00;;;;;;10395053;28;20624;-77
2023/03/15 06:35:50;;;;;;;5.93;4.23;;;5.40;39.60;;;;;;10387552;28;20273;-77
2023/03/15 06:40:54;;;;;;;4.63;3.60;;;5.40;39.40;;;;;;10381437;28;20301;-79
2023/03/15 06:45:59;;;;;;;5.97;3.47;;;5.40;39.40;;;;;;10391794;28;20344;-77
2023/03/15 06:51:02;;;;;;;4.97;3.83;;;5.50;40.20;;;;;;10387724;28;20384;-78
2023/03/15 06:56:06;;;;;;;7.03;4.30;;;5.50;39.20;;;;;;10390793;28;20628;-77
2023/03/15 07:01:15;;;;;;;7.03;4.20;;;5.50;39.30;;;;;;10371775;28;20217;-77
2023/03/15 07:06:18;;;;;;;6.70;4.27;;;5.60;39.80;;;;;;10371731;28;20225;-77
2023/03/15 07:11:22;;;;;;;5.37;4.37;;;5.70;39.40;;;;;;10368044;28;20230;-77
2023/03/15 07:16:26;;;;;;;7.13;4.57;;;5.70;39.40;;;;;;10380346;28;20893;-77
2023/03/15 07:21:30;;;;;;;8.33;5.83;;;5.80;39.60;;;;;;10376863;28;20249;-76
2023/03/15 07:26:33;;;;;;;7.10;4.77;;;5.90;39.20;;;;;;10378886;28;20260;-76
2023/03/15 07:31:37;;;;;;;11.13;7.60;;;6.00;39.10;;;;;;10367010;28;20905;-77
2023/03/15 07:36:41;;;;;;;8.23;5.13;;;6.00;39.30;;;;;;10378342;28;20245;-76
2023/03/15 07:41:44;;;;;;;8.23;4.67;;;6.00;39.20;;;;;;10384766;28;20224;-78
2023/03/15 07:46:48;;;;;;;5.67;4.63;;;6.10;39.30;;;;;;10381343;28;20289;-78
2023/03/15 07:51:52;;;;;;;6.77;4.33;;;6.20;39.70;;;;;;10379495;28;20230;-76
2023/03/15 07:56:55;;;;;;;8.07;4.40;;;6.20;39.20;;;;;;10368979;28;20968;-75
2023/03/15 08:01:59;;;;;;;6.80;4.50;;;6.30;39.10;;;;;;10379247;28;20234;-75
2023/03/15 08:07:05;;;;;;;6.03;4.50;;;6.40;39.40;;;;;;10374939;28;20242;-74
2023/03/15 08:12:08;;;;;;;10.50;4.70;;;6.50;39.40;;;;;;10387707;28;20697;-77
2023/03/15 08:17:15;;;;;;;5.17;4.50;;;6.60;39.50;;;;;;10386960;28;20753;-76
2023/03/15 08:22:19;;;;;;;6.77;4.70;;;6.70;39.60;;;;;;10388249;28;20237;-75
2023/03/15 08:27:22;;;;;;;6.80;4.60;;;6.90;39.30;;;;;;10391509;28;20234;-76
2023/03/15 08:32:27;;;;;;;6.77;4.20;;;7.10;39.00;;;;;;10391260;28;20221;-76
2023/03/15 08:37:30;;;;;;;3.73;3.10;;;7.20;38.60;;;;;;10392538;28;20235;-76
2023/03/15 08:42:33;;;;;;;4.63;3.30;;;7.20;38.60;;;;;;10389039;28;20706;-76
2023/03/15 08:47:38;;;;;;;4.50;3.40;;;7.30;38.30;;;;;;10390529;28;20246;-76
2023/03/15 08:52:42;;;;;;;5.53;4.10;;;7.40;38.70;;;;;;10391130;28;20230;-76
2023/03/15 08:57:45;;;;;;;4.97;3.50;;;7.50;38.40;;;;;;10390300;28;20233;-77
2023/03/15 09:02:52;;;;;;;5.97;3.03;;;7.70;37.90;;;;;;10383809;28;20265;-77
2023/03/15 09:07:55;;;;;;;9.47;3.53;;;7.90;37.80;;;;;;10392854;28;20263;-76
2023/03/15 09:12:58;;;;;;;6.73;2.93;;;7.90;37.10;;;;;;10389542;28;20229;-77
2023/03/15 09:18:02;;;;;;;6.80;2.87;;;8.10;37.20;;;;;;10390078;28;20237;-77
2023/03/15 09:23:05;;;;;;;6.17;3.00;;;8.10;36.70;;;;;;10386868;28;20221;-77
2023/03/15 09:28:11;;;;;;;5.73;2.80;;;8.20;36.10;;;;;;10386368;28;20239;-77
2023/03/15 09:33:16;;;;;;;5.90;2.90;;;8.30;36.70;;;;;;10388792;28;20233;-77
2023/03/15 09:38:20;;;;;;;6.23;2.57;;;8.40;36.70;;;;;;10393559;28;20651;-77
2023/03/15 09:43:44;;;;;;;3.80;2.43;;;8.50;35.70;;;;;;10388090;28;21546;-77
2023/03/15 09:48:53;;;;;;;4.73;2.50;;;8.50;34.40;;;;;;10390933;28;20230;-77
2023/03/15 09:54:00;;;;;;;3.57;2.20;;;8.50;35.00;;;;;;10392964;28;20236;-77
2023/03/15 09:59:05;;;;;;;3.57;2.30;;;8.50;34.40;;;;;;10392474;28;20217;-77
2023/03/15 10:04:16;;;;;;;6.00;2.53;;;8.60;34.20;;;;;;10388159;28;20233;-78
2023/03/15 10:09:22;;;;;;;4.67;2.27;;;8.50;34.10;;;;;;10395052;28;20236;-77
2023/03/15 10:14:40;;;;;;;3.53;2.13;;;8.50;34.00;;;;;;10396548;28;20221;-77
2023/03/15 10:19:50;;;;;;;6.40;2.17;;;8.50;34.20;;;;;;10390977;28;20228;-77
2023/03/15 10:24:59;;;;;;;4.13;2.33;;;8.60;33.10;;;;;;10395334;28;20615;-77
2023/03/15 10:30:12;;;;;;;4.60;1.97;;;8.60;34.10;;;;;;10385957;28;20225;-77
2023/03/15 10:35:19;;;;;;;5.40;1.87;;;8.80;34.90;;;;;;10386485;28;20225;-76
2023/03/15 10:40:42;;;;;;;4.40;1.80;;;9.00;34.50;;;;;;10389390;28;20241;-77
2023/03/15 10:45:59;;;;;;;3.17;1.60;;;9.20;33.30;;;;;;10391123;28;20252;-76
2023/03/15 10:51:07;;;;;;;4.10;2.17;;;9.40;30.90;;;;;;10389669;28;20303;-76
2023/03/15 10:56:19;;;;;;;5.27;2.10;;;9.40;31.60;;;;;;10385032;28;20654;-79
2023/03/15 11:01:25;;;;;;;4.27;2.00;;;9.40;31.20;;;;;;10386092;28;20308;-77
2023/03/15 11:06:40;;;;;;;3.10;1.90;;;9.30;31.70;;;;;;10390474;28;20229;-76
2023/03/15 11:11:59;;;;;;;3.47;1.90;;;9.30;32.50;;;;;;10389791;28;20249;-76
2023/03/15 11:17:05;;;;;;;2.60;1.70;;;9.40;33.10;;;;;;10392950;28;20882;-76
2023/03/15 11:22:13;;;;;;;2.93;1.87;;;9.60;33.80;;;;;;10388914;28;20236;-76
2023/03/15 11:27:20;;;;;;;3.73;1.87;;;9.90;33.40;;;;;;10386467;28;20320;-76
2023/03/15 11:32:25;;;;;;;4.23;2.17;;;10.10;31.20;;;;;;10393201;28;20301;-76
2023/03/15 11:37:38;;;;;;;2.00;1.30;;;10.20;30.40;;;;;;10392118;28;20229;-78
2023/03/15 11:42:48;;;;;;;2.47;1.80;;;10.20;30.70;;;;;;10406723;28;20279;-78
2023/03/15 11:47:56;;;;;;;3.23;1.50;;;10.20;31.10;;;;;;10403768;28;20756;-78
2023/03/15 11:53:05;;;;;;;2.97;1.50;;;10.30;30.20;;;;;;10405378;28;20316;-78
2023/03/15 11:58:27;;;;;;;3.03;1.43;;;10.40;30.00;;;;;;10404932;28;20225;-78
2023/03/15 12:03:38;;;;;;;2.47;1.47;;;10.40;28.30;;;;;;10405039;28;20698;-77
2023/03/15 12:08:48;;;;;;;2.43;1.60;;;10.40;28.40;;;;;;10402616;28;20241;-77
2023/03/15 12:14:02;;;;;;;3.57;1.30;;;10.30;28.50;;;;;;10401639;28;20230;-78
2023/03/15 12:19:14;;;;;;;3.80;1.73;;;10.30;29.10;;;;;;10401758;28;20234;-78
2023/03/15 12:24:25;;;;;;;3.40;1.50;;;10.30;28.50;;;;;;10394177;28;20233;-78
2023/03/15 12:29:31;;;;;;;3.53;1.80;;;10.30;29.00;;;;;;10391287;28;20234;-77
2023/03/15 12:34:45;;;;;;;3.93;1.50;;;10.40;29.50;;;;;;10403982;28;20316;-77
2023/03/15 12:39:52;;;;;;;2.73;1.57;;;10.40;28.60;;;;;;10398670;28;20694;-77
2023/03/15 12:45:15;;;;;;;3.13;1.70;;;10.40;29.00;;;;;;10398161;28;20267;-77
2023/03/15 12:50:38;;;;;;;2.97;1.70;;;10.40;29.30;;;;;;10397391;28;20708;-77
2023/03/15 12:55:43;;;;;;;4.27;1.53;;;10.40;27.00;;;;;;10404874;28;20225;-77
2023/03/15 13:00:47;;;;;;;3.43;1.40;;;10.40;29.00;;;;;;10394550;28;20241;-77
2023/03/15 13:05:59;;;;;;;2.50;1.33;;;10.40;28.60;;;;;;10398157;28;20244;-77
2023/03/15 13:11:17;;;;;;;2.40;1.30;;;10.30;27.90;;;;;;10398744;28;20287;-77
2023/03/15 13:16:29;;;;;;;3.37;1.33;;;10.40;28.70;;;;;;10397454;28;20260;-78
2023/03/15 13:21:36;;;;;;;1.27;1.10;;;10.40;28.10;;;;;;10403069;28;20226;-77
2023/03/15 13:26:53;;;;;;;1.83;1.33;;;10.40;28.60;;;;;;10400219;28;20233;-77
2023/03/15 13:32:11;;;;;;;3.13;1.20;;;10.40;26.00;;;;;;10396706;28;20233;-77
2023/03/15 13:37:17;;;;;;;1.90;1.30;;;10.40;27.60;;;;;;10364070;28;20222;-77
2023/03/15 13:42:24;;;;;;;1.97;1.13;;;10.30;27.90;;;;;;10372963;28;20232;-78
2023/03/15 13:47:27;;;;;;;1.80;1.00;;;10.30;27.60;;;;;;10349932;28;20230;-77
2023/03/15 13:52:31;;;;;;;3.57;1.30;;;10.30;28.50;;;;;;10325917;28;20230;-77
2023/03/15 13:57:36;;;;;;;4.27;2.43;;;10.30;28.50;;;;;;10322587;28;20245;-77
2023/03/15 14:02:48;;;;;;;2.40;1.40;;;10.30;28.10;;;;;;10330941;28;20222;-76
2023/03/15 14:07:57;;;;;;;4.20;1.60;;;10.10;27.70;;;;;;10323232;28;20318;-75
2023/03/15 14:18:36;;;;;;;2.37;1.20;;;10.00;28.20;;;;;;10447964;27;21071;-70
2023/03/15 14:23:41;;;;;;;2.60;1.20;;;9.90;29.00;;;;;;10453215;28;20652;-70
2023/03/15 14:28:49;;;;;;;4.00;1.60;;;9.80;30.00;;;;;;10453268;28;20232;-70
2023/03/15 14:33:59;;;;;;;3.50;2.40;;;9.70;30.00;;;;;;10453146;28;20315;-73
2023/03/15 14:39:03;;;;;;;4.93;2.10;;;9.60;30.30;;;;;;10451206;28;20314;-73
2023/03/15 14:44:06;;;;;;;5.23;4.73;;;9.60;30.70;;;;;;10453487;28;20231;-73
2023/03/15 14:49:17;;;;;;;5.77;2.80;;;9.50;30.90;;;;;;10453588;28;20231;-73
2023/03/15 14:54:20;;;;;;;2.80;2.00;;;9.50;31.00;;;;;;10464452;28;20225;-73
2023/03/15 14:59:23;;;;;;;4.57;2.53;;;9.50;31.10;;;;;;10467026;28;20235;-71
2023/03/15 15:04:33;;;;;;;2.77;1.97;;;9.50;31.50;;;;;;10461884;28;20225;-74
2023/03/15 15:09:36;;;;;;;4.07;2.40;;;9.50;31.50;;;;;;10463302;28;20651;-74
2023/03/15 15:14:42;;;;;;;3.80;2.90;;;9.50;31.40;;;;;;10467246;28;20293;-74
2023/03/15 15:19:47;;;;;;;5.60;2.13;;;9.40;31.60;;;;;;10470314;28;20221;-73
2023/03/15 15:24:50;;;;;;;3.87;1.90;;;9.40;32.10;;;;;;10462649;28;20220;-74
2023/03/15 15:29:53;;;;;;;5.30;2.50;;;9.40;32.10;;;;;;10438784;28;20225;-74
2023/03/15 15:34:58;;;;;;;2.07;1.67;;;9.50;32.20;;;;;;10437697;28;20233;-74
2023/03/15 15:40:03;;;;;;;3.93;2.13;;;9.50;31.80;;;;;;10440282;28;20221;-74
2023/03/15 15:45:11;;;;;;;2.30;1.57;;;9.40;31.80;;;;;;10440199;28;20316;-74
2023/03/15 15:50:18;;;;;;;4.03;1.50;;;9.20;31.80;;;;;;10440678;28;20232;-73
2023/03/15 15:55:23;;;;;;;5.10;2.00;;;9.10;31.90;;;;;;10439190;28;21756;-74
2023/03/15 16:00:28;;;;;;;2.93;1.60;;;9.10;32.40;;;;;;10433521;28;20221;-74
2023/03/15 16:05:32;;;;;;;4.07;1.60;;;9.10;32.40;;;;;;10438606;28;20723;-74
2023/03/15 16:10:35;;;;;;;2.97;1.40;;;9.00;32.30;;;;;;10438982;28;20263;-74
2023/03/15 16:15:39;;;;;;;3.13;1.57;;;9.10;32.50;;;;;;10437288;28;20225;-73
2023/03/15 16:20:43;;;;;;;3.63;1.60;;;9.10;32.70;;;;;;10429229;28;20634;-72
2023/03/15 16:25:49;;;;;;;2.30;1.27;;;9.20;32.50;;;;;;10434949;28;20228;-73
2023/03/15 16:30:52;;;;;;;2.37;1.50;;;9.20;32.30;;;;;;10431863;28;20233;-73
2023/03/15 16:35:56;;;;;;;2.03;1.53;;;9.20;32.30;;;;;;10429651;28;20221;-74
2023/03/15 16:41:00;;;;;;;1.57;1.30;;;9.20;32.60;;;;;;10401599;28;20248;-72
2023/03/15 16:46:12;;;;;;;3.13;1.63;;;9.20;32.70;;;;;;10428107;28;20225;-73
2023/03/15 16:51:17;;;;;;;2.50;1.40;;;9.20;32.60;;;;;;10425785;28;20603;-71
2023/03/15 16:56:20;;;;;;;2.23;2.00;;;9.20;32.60;;;;;;10437870;28;20244;-73
2023/03/15 17:01:27;;;;;;;3.47;2.00;;;9.30;32.70;;;;;;10428456;28;20838;-71
2023/03/15 17:06:32;;;;;;;4.07;2.73;;;9.30;32.20;;;;;;10401902;28;20279;-71
2023/03/15 17:11:39;;;;;;;2.53;1.70;;;9.20;32.10;;;;;;10419639;28;20226;-72
2023/03/15 17:16:42;;;;;;;1.77;1.37;;;9.10;32.10;;;;;;10418815;28;20233;-72
2023/03/15 17:21:48;;;;;;;2.10;1.50;;;9.10;32.10;;;;;;10426419;28;20225;-72
2023/03/15 17:26:51;;;;;;;2.53;1.83;;;8.90;32.00;;;;;;10425869;28;20225;-72
2023/03/15 17:31:54;;;;;;;4.50;3.20;;;8.80;32.10;;;;;;10408423;28;20713;-72
2023/03/15 17:36:59;;;;;;;5.40;4.17;;;8.70;32.40;;;;;;10423163;28;20229;-72
2023/03/15 17:42:02;;;;;;;5.10;3.50;;;8.70;32.70;;;;;;10428534;28;20272;-72
2023/03/15 17:47:05;;;;;;;4.10;2.00;;;8.70;32.70;;;;;;10430014;28;20256;-73
2023/03/15 17:52:16;;;;;;;5.33;3.53;;;8.70;32.70;;;;;;10416390;28;20284;-74
2023/03/15 17:57:19;;;;;;;2.47;1.87;;;8.80;33.00;;;;;;10431959;28;20230;-74
2023/03/15 18:02:22;;;;;;;1.93;1.77;;;8.80;32.80;;;;;;10436125;28;21022;-72
2023/03/15 18:07:29;;;;;;;2.17;1.60;;;8.90;32.70;;;;;;10426827;28;20233;-71
2023/03/15 18:12:32;;;;;;;1.50;1.40;;;8.80;32.50;;;;;;10405359;28;20577;-71
2023/03/15 18:17:36;;;;;;;1.90;1.70;;;8.80;32.40;;;;;;10418266;28;20235;-69
2023/03/15 18:22:40;;;;;;;2.20;1.53;;;8.70;32.50;;;;;;10415397;28;20599;-69
2023/03/15 18:27:43;;;;;;;2.67;1.70;;;8.60;32.70;;;;;;10414285;28;20599;-70
2023/03/15 18:32:47;;;;;;;2.67;1.60;;;8.50;32.80;;;;;;10414109;28;20241;-70
2023/03/15 18:37:54;;;;;;;1.90;1.70;;;8.40;32.90;;;;;;10423833;28;20284;-70
2023/03/15 18:42:59;;;;;;;1.90;1.60;;;8.40;33.20;;;;;;10421966;28;20257;-70
2023/03/15 18:48:03;;;;;;;1.60;1.50;;;8.30;33.00;;;;;;10410720;28;20249;-71
2023/03/15 18:53:08;;;;;;;3.10;1.67;;;8.30;33.00;;;;;;10418121;28;20225;-71
2023/03/15 18:58:11;;;;;;;2.00;1.50;;;8.30;33.20;;;;;;10418376;28;20225;-71
2023/03/15 19:03:15;;;;;;;1.90;1.80;;;8.20;33.00;;;;;;10424201;28;20225;-71
2023/03/15 19:08:20;;;;;;;2.43;1.63;;;8.10;33.00;;;;;;10425562;28;20229;-72
2023/03/15 19:13:23;;;;;;;1.63;1.50;;;8.10;33.20;;;;;;10430655;28;20225;-73
2023/03/15 19:18:26;;;;;;;1.80;1.70;;;8.00;33.10;;;;;;10430531;28;20225;-73
2023/03/15 19:23:33;;;;;;;3.17;1.80;;;8.00;33.20;;;;;;10434537;28;20596;-73
2023/03/15 19:28:36;;;;;;;2.93;2.40;;;8.00;33.20;;;;;;10434121;28;20776;-74
2023/03/15 19:33:39;;;;;;;3.37;3.07;;;8.00;33.20;;;;;;10428912;28;20229;-73
2023/03/15 19:38:45;;;;;;;2.00;1.90;;;8.00;33.20;;;;;;10430770;28;20241;-73
2023/03/15 19:43:48;;;;;;;3.93;2.80;;;8.00;33.20;;;;;;10434951;28;20233;-74
2023/03/15 19:48:51;;;;;;;2.43;2.20;;;8.00;33.20;;;;;;10434158;28;20780;-73
2023/03/15 19:53:56;;;;;;;6.83;5.03;;;7.90;33.10;;;;;;10430783;28;20236;-73
2023/03/15 19:58:59;;;;;;;4.23;3.83;;;8.00;33.20;;;;;;10427137;28;20243;-73
2023/03/15 20:04:02;;;;;;;3.30;3.00;;;7.90;33.00;;;;;;10428663;28;20236;-72
2023/03/15 20:09:07;;;;;;;2.57;2.30;;;7.90;33.10;;;;;;10433996;28;20225;-71
2023/03/15 20:14:10;;;;;;;2.40;2.17;;;7.90;33.10;;;;;;10436611;28;20222;-72
2023/03/15 20:19:14;;;;;;;2.23;2.13;;;7.80;33.00;;;;;;10425089;28;20320;-73
2023/03/15 20:24:18;;;;;;;2.23;2.13;;;7.80;33.00;;;;;;10425233;28;20573;-72
2023/03/15 20:29:22;;;;;;;2.43;2.23;;;7.80;33.00;;;;;;10434464;28;20285;-72
2023/03/15 20:34:25;;;;;;;3.00;2.80;;;7.70;33.00;;;;;;10427091;28;20233;-73
2023/03/15 20:39:30;;;;;;;2.90;2.70;;;7.70;33.00;;;;;;10432924;28;20241;-72
2023/03/15 20:44:33;;;;;;;3.40;3.10;;;7.60;32.90;;;;;;10424901;28;20221;-71
2023/03/15 20:49:36;;;;;;;3.80;3.30;;;7.50;33.50;;;;;;10430713;28;20554;-71
2023/03/15 20:54:41;;;;;;;3.60;3.30;;;7.50;33.00;;;;;;10430753;28;20328;-71
2023/03/15 20:59:46;;;;;;;3.90;3.60;;;7.40;33.10;;;;;;10429566;28;20279;-72
2023/03/15 21:04:50;;;;;;;4.83;4.43;;;7.40;33.10;;;;;;10430980;28;20221;-71
2023/03/15 21:09:55;;;;;;;4.60;4.20;;;7.40;33.10;;;;;;10423251;28;20319;-71
2023/03/15 21:14:58;;;;;;;5.10;4.60;;;7.40;33.10;;;;;;10419016;28;20279;-71
2023/03/15 21:20:01;;;;;;;3.77;3.43;;;7.40;33.00;;;;;;10414953;28;20229;-72
2023/03/15 21:25:07;;;;;;;3.90;3.57;;;7.40;33.10;;;;;;10417049;28;20217;-71
2023/03/15 21:30:13;;;;;;;3.77;3.37;;;7.30;33.20;;;;;;10412792;28;20633;-71
2023/03/15 21:35:16;;;;;;;2.80;2.57;;;7.30;33.10;;;;;;10413949;28;20233;-71
2023/03/15 21:40:21;;;;;;;2.60;2.40;;;7.30;33.10;;;;;;10420337;28;20245;-71
2023/03/15 21:45:25;;;;;;;3.93;3.60;;;7.20;32.90;;;;;;10424176;28;20441;-71
2023/03/15 21:50:28;;;;;;;8.87;6.47;;;7.10;32.50;;;;;;10424068;28;20770;-71
2023/03/15 21:55:33;;;;;;;7.03;5.90;;;7.00;32.50;;;;;;10430842;28;20251;-72
2023/03/15 22:00:37;;;;;;;6.73;5.70;;;6.70;32.70;;;;;;10432083;28;20226;-71
2023/03/15 22:05:40;;;;;;;6.83;6.13;;;6.50;33.00;;;;;;10429091;28;20714;-72
2023/03/15 22:10:45;;;;;;;5.80;5.20;;;6.50;33.30;;;;;;10429773;28;20600;-72
2023/03/15 22:15:48;;;;;;;5.27;4.73;;;6.40;33.50;;;;;;10433042;28;20230;-71
2023/03/15 22:20:52;;;;;;;5.10;4.37;;;6.40;33.50;;;;;;10433247;28;20236;-71
2023/03/15 22:25:56;;;;;;;4.43;3.83;;;6.40;33.40;;;;;;10434961;28;20615;-71
2023/03/15 22:31:00;;;;;;;4.93;4.43;;;6.40;33.50;;;;;;10426292;28;20228;-71
2023/03/15 22:36:03;;;;;;;4.23;3.93;;;6.40;33.40;;;;;;10431983;28;20227;-72
2023/03/15 22:41:12;;;;;;;4.67;4.10;;;6.40;33.40;;;;;;10439080;28;20352;-72
2023/03/15 22:46:16;;;;;;;3.87;3.50;;;6.30;33.40;;;;;;10440942;28;20252;-71
2023/03/15 22:51:19;;;;;;;3.13;2.93;;;6.30;33.30;;;;;;10438072;28;20236;-71
2023/03/15 22:56:24;;;;;;;3.33;3.03;;;6.20;33.20;;;;;;10429349;28;20635;-71
2023/03/15 23:01:27;;;;;;;3.87;2.57;;;6.10;33.50;;;;;;10421925;28;20240;-71
2023/03/15 23:06:31;;;;;;;2.77;2.57;;;6.10;33.40;;;;;;10435830;28;20724;-72
2023/03/15 23:11:35;;;;;;;2.90;2.70;;;6.00;33.50;;;;;;10437288;28;20745;-72
2023/03/15 23:16:38;;;;;;;2.80;2.30;;;6.00;33.70;;;;;;10438311;28;20222;-72
2023/03/15 23:21:41;;;;;;;2.60;2.40;;;6.00;33.50;;;;;;10438745;28;20236;-72
2023/03/15 23:26:46;;;;;;;3.40;3.20;;;6.00;33.50;;;;;;10435932;28;20232;-72
2023/03/15 23:31:49;;;;;;;3.67;3.23;;;5.90;33.60;;;;;;10432647;28;20842;-71
2023/03/15 23:36:53;;;;;;;3.73;3.40;;;5.90;33.50;;;;;;10436377;28;20236;-72
2023/03/15 23:41:57;;;;;;;3.53;3.23;;;5.90;33.60;;;;;;10439800;28;20232;-71
2023/03/15 23:47:04;;;;;;;4.10;3.80;;;5.80;33.60;;;;;;10440921;28;20272;-72
2023/03/15 23:52:07;;;;;;;3.20;3.00;;;5.80;33.60;;;;;;10433093;28;20226;-73
2023/03/15 23:57:14;;;;;;;2.80;2.60;;;5.80;33.50;;;;;;10433765;28;20237;-72
