Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:23;;;;;;;7.87;5.40;;;3.30;99.90;;;;;;7386100;19;20187;-72
2023/01/19 00:03:50;;;;;;;7.20;4.63;;;3.40;99.90;;;;;;7394148;19;20142;-71
2023/01/19 00:06:16;;;;;;;7.57;5.17;;;3.40;99.90;;;;;;7393237;19;20603;-71
2023/01/19 00:08:44;;;;;;;7.00;4.63;;;3.40;99.90;;;;;;7395454;19;20139;-71
2023/01/19 00:11:11;;;;;;;7.97;5.40;;;3.40;99.90;;;;;;7392619;19;20158;-71
2023/01/19 00:13:39;;;;;;;8.93;4.83;;;3.40;99.90;;;;;;7397904;19;20149;-76
2023/01/19 00:16:08;;;;;;;6.77;4.97;;;3.30;99.90;;;;;;7397689;19;20138;-72
2023/01/19 00:18:34;;;;;;;7.73;5.37;;;3.40;99.90;;;;;;7395350;19;20216;-71
2023/01/19 00:20:59;;;;;;;8.37;5.70;;;3.50;99.90;;;;;;7393525;19;20138;-71
2023/01/19 00:23:25;;;;;;;7.70;5.30;;;3.40;99.90;;;;;;7393954;19;20146;-72
2023/01/19 00:25:51;;;;;;;7.70;5.27;;;3.30;99.90;;;;;;7394453;19;20163;-72
2023/01/19 00:28:18;;;;;;;8.80;5.10;;;3.20;99.90;;;;;;7395188;19;20142;-72
2023/01/19 00:30:44;;;;;;;9.37;4.93;;;3.40;99.90;;;;;;7396520;19;20138;-72
2023/01/19 00:33:13;;;;;;;8.57;5.83;;;3.40;99.90;;;;;;7392709;19;20151;-72
2023/01/19 00:35:41;;;;;;;7.23;5.03;;;3.40;99.90;;;;;;7394129;19;20241;-71
2023/01/19 00:38:07;;;;;;;7.50;5.33;;;3.20;99.90;;;;;;7393949;19;20154;-73
2023/01/19 00:40:33;;;;;;;8.63;5.43;;;3.40;99.90;;;;;;7394881;19;20222;-72
2023/01/19 00:42:59;;;;;;;9.43;5.67;;;3.30;99.90;;;;;;7393196;19;20147;-71
2023/01/19 00:45:25;;;;;;;11.60;5.47;;;3.30;99.90;;;;;;7395601;19;20740;-70
2023/01/19 00:47:55;;;;;;;8.70;5.30;;;3.20;99.90;;;;;;7392562;19;20719;-72
2023/01/19 00:50:26;;;;;;;8.60;5.47;;;3.20;99.90;;;;;;7394743;19;20135;-72
2023/01/19 00:52:54;;;;;;;9.13;5.07;;;3.20;99.90;;;;;;7393919;19;20202;-72
2023/01/19 00:55:20;;;;;;;8.53;5.17;;;3.10;99.90;;;;;;7392445;19;20135;-73
2023/01/19 00:57:46;;;;;;;7.00;5.23;;;3.20;99.90;;;;;;7394745;19;20211;-72
2023/01/19 01:00:14;;;;;;;7.37;5.30;;;2.90;99.90;;;;;;7393485;19;20176;-72
2023/01/19 01:02:42;;;;;;;7.77;5.77;;;2.90;99.90;;;;;;7394892;19;20135;-71
2023/01/19 01:05:09;;;;;;;7.43;4.93;;;3.00;99.90;;;;;;7392373;19;20480;-72
2023/01/19 01:07:43;;;;;;;7.80;5.70;;;2.70;99.90;;;;;;7394906;19;20210;-71
2023/01/19 01:10:15;;;;;;;7.03;4.83;;;2.80;99.90;;;;;;7393514;19;20150;-73
2023/01/19 01:12:41;;;;;;;7.80;5.30;;;3.00;99.90;;;;;;7392891;19;21450;-72
2023/01/19 01:15:09;;;;;;;7.93;5.13;;;3.10;99.90;;;;;;7391759;19;20157;-71
2023/01/19 01:17:35;;;;;;;8.03;4.73;;;3.20;99.90;;;;;;7393723;19;20166;-71
2023/01/19 01:20:03;;;;;;;8.70;5.37;;;3.10;99.90;;;;;;7393484;19;20131;-71
2023/01/19 01:22:29;;;;;;;10.13;5.67;;;3.20;99.90;;;;;;7395959;19;20235;-72
2023/01/19 01:24:55;;;;;;;8.50;5.20;;;3.20;99.90;;;;;;7388397;19;20672;-72
2023/01/19 01:27:21;;;;;;;9.17;5.20;;;3.30;99.90;;;;;;7392897;19;20127;-72
2023/01/19 01:29:47;;;;;;;6.53;5.13;;;3.20;99.90;;;;;;7393363;19;20531;-70
2023/01/19 01:32:14;;;;;;;8.70;5.47;;;3.10;99.90;;;;;;7390511;19;20142;-71
2023/01/19 01:34:40;;;;;;;6.03;4.93;;;3.10;99.90;;;;;;7390073;19;20624;-72
2023/01/19 01:37:07;;;;;;;7.23;4.63;;;2.80;99.90;;;;;;7396280;19;20135;-70
2023/01/19 01:39:35;;;;;;;8.50;5.63;;;2.90;99.90;;;;;;7395152;19;20138;-72
2023/01/19 01:42:02;;;;;;;8.00;5.30;;;3.10;99.90;;;;;;7394212;19;20131;-72
2023/01/19 01:44:49;;;;;;;9.03;5.00;;;3.10;99.90;;;;;;7391476;19;20188;-73
2023/01/19 01:47:36;;;;;;;6.70;5.23;;;3.10;99.90;;;;;;7390180;19;20153;-71
2023/01/19 01:50:19;;;;;;;8.63;4.93;;;2.90;99.90;;;;;;7392251;19;20137;-73
2023/01/19 01:53:10;;;;;;;8.00;5.70;;;2.90;99.90;;;;;;7392943;19;20139;-70
2023/01/19 01:55:40;;;;;;;10.87;5.30;;;2.80;99.90;;;;;;7392713;19;20139;-74
2023/01/19 01:58:09;;;;;;;7.03;4.90;;;2.90;99.90;;;;;;7392110;19;20135;-71
2023/01/19 02:03:24;;;;;;;9.47;4.93;;;2.60;99.90;;;;;;7393273;19;20150;-71
2023/01/19 02:05:52;;;;;;;8.87;5.17;;;2.80;99.90;;;;;;7392026;19;20140;-72
2023/01/19 02:13:55;;;;;;;9.37;5.40;;;2.60;99.90;;;;;;7393534;19;20178;-71
2023/01/19 02:16:21;;;;;;;7.53;4.80;;;2.70;99.90;;;;;;7390548;19;20615;-71
2023/01/19 02:18:47;;;;;;;9.93;5.27;;;2.70;99.90;;;;;;7391045;19;20146;-72
2023/01/19 02:21:30;;;;;;;7.00;4.73;;;2.70;99.90;;;;;;7387824;19;20143;-71
2023/01/19 02:23:59;;;;;;;8.70;5.17;;;2.70;99.90;;;;;;7391397;19;20141;-71
2023/01/19 02:26:35;;;;;;;6.87;5.20;;;2.80;99.90;;;;;;7392721;19;20148;-72
2023/01/19 02:29:08;;;;;;;7.00;5.03;;;2.60;99.90;;;;;;7390447;19;20147;-72
2023/01/19 02:31:36;;;;;;;5.80;4.87;;;2.60;99.90;;;;;;7389501;19;20141;-72
2023/01/19 02:34:02;;;;;;;8.13;5.20;;;2.70;99.90;;;;;;7390238;19;20563;-70
2023/01/19 02:37:00;;;;;;;7.30;4.53;;;2.70;99.90;;;;;;7390846;19;20229;-72
2023/01/19 02:39:38;;;;;;;10.23;5.23;;;2.50;99.90;;;;;;7390242;19;20134;-71
2023/01/19 02:42:15;;;;;;;7.10;4.50;;;2.50;99.90;;;;;;7392591;19;20786;-72
2023/01/19 02:44:45;;;;;;;7.57;4.90;;;2.70;99.90;;;;;;7392168;19;20242;-71
2023/01/19 02:47:11;;;;;;;9.60;4.53;;;2.60;99.90;;;;;;7389267;19;20150;-71
2023/01/19 02:49:37;;;;;;;7.10;5.10;;;2.60;99.90;;;;;;7393038;19;20476;-71
2023/01/19 02:52:03;;;;;;;6.83;4.23;;;2.40;99.90;;;;;;7389464;19;20134;-70
2023/01/19 02:54:54;;;;;;;7.97;4.93;;;2.40;99.90;;;;;;7390693;19;20139;-72
2023/01/19 02:57:41;;;;;;;6.80;4.60;;;2.50;99.90;;;;;;7393111;19;20589;-71
2023/01/19 03:00:28;;;;;;;6.00;4.37;;;2.60;99.90;;;;;;7390200;19;20150;-72
2023/01/19 03:03:15;;;;;;;8.07;4.77;;;2.70;99.90;;;;;;7392771;19;20713;-71
2023/01/19 03:06:03;;;;;;;8.70;5.10;;;2.70;99.90;;;;;;7387218;19;20134;-71
2023/01/19 03:08:39;;;;;;;9.30;5.10;;;2.60;99.90;;;;;;7390734;19;20130;-70
2023/01/19 03:11:08;;;;;;;8.53;5.23;;;2.50;99.90;;;;;;7389382;19;20154;-72
2023/01/19 03:13:40;;;;;;;6.47;4.70;;;2.50;99.90;;;;;;7389006;19;20162;-71
2023/01/19 03:16:16;;;;;;;5.83;3.93;;;2.60;99.90;;;;;;7392181;19;20144;-72
2023/01/19 03:18:47;;;;;;;6.37;4.57;;;2.60;99.90;;;;;;7389862;19;20145;-71
2023/01/19 03:21:15;;;;;;;7.63;4.87;;;2.70;99.90;;;;;;7390396;19;20146;-72
2023/01/19 03:23:44;;;;;;;8.40;5.20;;;2.60;99.90;;;;;;7383715;19;20123;-71
2023/01/19 03:26:14;;;;;;;7.03;4.50;;;2.70;99.90;;;;;;7391717;19;20134;-72
2023/01/19 03:28:43;;;;;;;6.60;4.23;;;2.70;99.90;;;;;;7392474;19;20165;-71
2023/01/19 03:31:16;;;;;;;9.67;4.93;;;2.60;99.90;;;;;;7389272;19;20139;-71
2023/01/19 03:33:47;;;;;;;6.80;4.47;;;2.60;99.90;;;;;;7390776;19;20131;-71
2023/01/19 03:36:18;;;;;;;5.53;4.30;;;2.60;99.90;;;;;;7387443;19;20126;-71
2023/01/19 03:38:49;;;;;;;7.47;4.60;;;2.60;99.90;;;;;;7388417;19;20139;-72
2023/01/19 03:41:18;;;;;;;7.07;4.57;;;2.70;99.90;;;;;;7386323;19;20146;-71
2023/01/19 03:43:47;;;;;;;7.50;4.13;;;2.50;99.90;;;;;;7390436;19;20141;-72
2023/01/19 03:46:16;;;;;;;7.07;4.50;;;2.50;99.90;;;;;;7389281;19;20165;-71
2023/01/19 03:48:42;;;;;;;6.87;4.03;;;2.50;99.90;;;;;;7388606;19;20473;-72
2023/01/19 03:51:09;;;;;;;5.53;4.27;;;2.70;99.90;;;;;;7385166;19;20205;-71
2023/01/19 03:53:35;;;;;;;7.83;4.40;;;2.60;99.90;;;;;;7391446;19;20579;-71
2023/01/19 03:56:02;;;;;;;4.73;3.87;;;2.60;99.90;;;;;;7387188;19;20134;-71
2023/01/19 03:58:28;;;;;;;6.40;4.33;;;2.60;99.90;;;;;;7390929;19;20142;-72
2023/01/19 04:00:54;;;;;;;7.90;4.40;;;2.60;99.90;;;;;;7388643;19;20157;-71
2023/01/19 04:03:19;;;;;;;7.40;4.27;;;2.60;99.90;;;;;;7386290;19;20148;-72
2023/01/19 04:05:45;;;;;;;5.87;4.13;;;2.70;99.90;;;;;;7389925;19;20130;-72
2023/01/19 04:08:12;;;;;;;6.33;3.93;;;2.70;99.90;;;;;;7388043;19;20123;-72
2023/01/19 04:10:38;;;;;;;7.27;4.43;;;2.60;99.90;;;;;;7389403;19;20206;-72
2023/01/19 04:13:04;;;;;;;6.60;4.20;;;2.70;99.90;;;;;;7388640;19;20131;-72
2023/01/19 04:15:30;;;;;;;7.30;4.10;;;2.60;99.90;;;;;;7389213;19;20154;-71
2023/01/19 04:17:57;;;;;;;6.20;4.13;;;2.70;99.90;;;;;;7389882;19;20122;-71
2023/01/19 04:20:23;;;;;;;6.43;4.40;;;2.60;99.90;;;;;;7388905;19;20130;-71
2023/01/19 04:22:49;;;;;;;6.53;4.23;;;2.70;99.90;;;;;;7389075;19;20490;-71
2023/01/19 04:25:14;;;;;;;6.90;4.33;;;2.70;99.90;;;;;;7389751;19;20534;-72
2023/01/19 04:27:41;;;;;;;7.33;4.43;;;2.70;99.90;;;;;;7387480;19;20122;-72
2023/01/19 04:30:08;;;;;;;5.27;3.70;;;2.80;99.90;;;;;;7384136;19;20146;-71
2023/01/19 04:32:34;;;;;;;9.13;4.60;;;2.80;99.90;;;;;;7386562;19;20126;-73
2023/01/19 04:35:00;;;;;;;7.13;4.33;;;2.70;99.90;;;;;;7387902;19;20136;-72
2023/01/19 04:37:26;;;;;;;6.40;4.83;;;2.70;99.90;;;;;;7386233;19;20134;-71
2023/01/19 04:39:52;;;;;;;8.13;4.63;;;2.70;99.90;;;;;;7389021;19;20127;-75
2023/01/19 04:42:18;;;;;;;8.17;5.27;;;2.70;99.90;;;;;;7387557;19;20139;-75
2023/01/19 04:44:44;;;;;;;6.70;4.37;;;2.50;99.90;;;;;;7388062;19;20135;-75
2023/01/19 04:47:10;;;;;;;9.47;6.10;;;2.60;99.90;;;;;;7391624;19;20131;-74
2023/01/19 04:49:36;;;;;;;8.07;5.43;;;2.50;99.90;;;;;;7391884;19;20567;-75
2023/01/19 04:52:06;;;;;;;8.27;5.27;;;2.50;99.90;;;;;;7396176;19;20135;-74
2023/01/19 04:54:32;;;;;;;7.60;5.47;;;2.50;99.90;;;;;;7397061;19;20130;-73
2023/01/19 04:56:57;;;;;;;9.43;5.40;;;2.50;99.90;;;;;;7396517;19;20145;-74
2023/01/19 04:59:23;;;;;;;6.80;4.83;;;2.40;99.90;;;;;;7396788;19;20147;-73
2023/01/19 05:01:49;;;;;;;10.80;5.37;;;2.50;99.90;;;;;;7394547;19;20816;-74
2023/01/19 05:04:15;;;;;;;9.53;5.10;;;2.60;99.90;;;;;;7391779;19;20141;-75
2023/01/19 05:06:41;;;;;;;10.67;5.93;;;2.50;99.90;;;;;;7393884;19;20139;-74
2023/01/19 05:09:07;;;;;;;7.57;4.93;;;2.50;99.90;;;;;;7393745;19;20138;-74
2023/01/19 05:11:34;;;;;;;8.33;5.33;;;2.60;99.90;;;;;;7392730;19;20174;-75
2023/01/19 05:14:00;;;;;;;7.50;5.17;;;2.40;99.90;;;;;;7391502;19;20141;-73
2023/01/19 05:16:26;;;;;;;10.73;5.93;;;2.20;99.90;;;;;;7394546;19;20138;-74
2023/01/19 05:18:52;;;;;;;10.77;6.33;;;2.40;99.90;;;;;;7394176;19;20157;-74
2023/01/19 05:21:17;;;;;;;11.57;6.10;;;2.50;99.90;;;;;;7394691;19;20684;-74
2023/01/19 05:23:43;;;;;;;8.77;5.40;;;2.60;99.90;;;;;;7394699;19;20225;-75
2023/01/19 05:26:09;;;;;;;7.30;5.07;;;2.50;99.90;;;;;;7394318;19;20463;-73
2023/01/19 05:28:35;;;;;;;9.70;5.73;;;2.30;99.90;;;;;;7393988;19;20131;-75
2023/01/19 05:31:01;;;;;;;7.73;5.40;;;2.50;99.90;;;;;;7392520;19;20150;-74
2023/01/19 05:33:27;;;;;;;8.50;5.80;;;2.60;99.90;;;;;;7395261;19;20619;-74
2023/01/19 05:35:53;;;;;;;7.80;5.57;;;2.60;99.90;;;;;;7392478;19;20137;-74
2023/01/19 05:38:20;;;;;;;9.13;5.40;;;2.50;99.90;;;;;;7393447;19;20482;-75
2023/01/19 05:40:46;;;;;;;8.90;5.43;;;2.40;99.90;;;;;;7392068;19;20149;-75
2023/01/19 05:43:13;;;;;;;8.50;5.30;;;2.30;99.90;;;;;;7394136;19;20131;-75
2023/01/19 05:45:38;;;;;;;8.67;5.80;;;2.20;99.90;;;;;;7392940;19;20491;-75
2023/01/19 05:48:05;;;;;;;9.83;5.37;;;2.30;99.90;;;;;;7393869;19;20139;-74
2023/01/19 05:50:31;;;;;;;8.93;5.20;;;2.40;99.90;;;;;;7395386;19;20213;-75
2023/01/19 05:52:58;;;;;;;6.37;4.83;;;2.40;99.90;;;;;;7393798;19;20141;-75
2023/01/19 05:55:24;;;;;;;7.40;5.57;;;2.20;99.90;;;;;;7394336;19;20146;-75
2023/01/19 05:57:50;;;;;;;8.53;5.53;;;2.50;99.90;;;;;;7394640;19;20228;-75
2023/01/19 06:00:16;;;;;;;8.50;5.50;;;2.50;99.90;;;;;;7393464;19;20188;-75
2023/01/19 06:02:42;;;;;;;8.47;5.43;;;2.50;99.90;;;;;;7388978;19;20126;-73
2023/01/19 06:05:08;;;;;;;7.40;4.97;;;2.50;99.90;;;;;;7394456;19;20145;-75
2023/01/19 06:07:34;;;;;;;8.67;5.67;;;2.40;99.90;;;;;;7394241;19;20134;-75
2023/01/19 06:10:00;;;;;;;7.43;5.33;;;2.50;99.90;;;;;;7393051;19;20135;-74
2023/01/19 06:12:26;;;;;;;9.77;5.80;;;2.60;99.90;;;;;;7389922;19;20143;-75
2023/01/19 06:14:51;;;;;;;6.37;5.00;;;2.60;99.90;;;;;;7394202;19;20134;-74
2023/01/19 06:17:17;;;;;;;10.70;5.63;;;2.60;99.90;;;;;;7391939;19;20143;-73
2023/01/19 06:19:43;;;;;;;7.63;5.60;;;2.50;99.90;;;;;;7391035;19;20174;-74
2023/01/19 06:22:09;;;;;;;7.60;5.23;;;2.40;99.90;;;;;;7391980;19;20163;-73
2023/01/19 06:24:34;;;;;;;6.80;5.17;;;2.40;99.90;;;;;;7391191;19;20223;-73
2023/01/19 06:27:00;;;;;;;10.03;5.70;;;2.30;99.90;;;;;;7393961;19;20150;-74
2023/01/19 06:29:26;;;;;;;8.50;5.53;;;2.40;99.90;;;;;;7394041;19;20127;-74
2023/01/19 06:31:52;;;;;;;9.87;5.73;;;2.50;99.90;;;;;;7384955;19;20127;-73
2023/01/19 06:34:18;;;;;;;9.20;5.17;;;2.30;99.90;;;;;;7386997;19;20134;-74
2023/01/19 06:36:45;;;;;;;9.13;5.70;;;2.30;99.90;;;;;;7385729;19;20130;-74
2023/01/19 06:39:11;;;;;;;8.97;5.67;;;2.50;99.90;;;;;;7384411;19;20234;-73
2023/01/19 06:41:37;;;;;;;8.53;5.40;;;2.30;99.90;;;;;;7386837;19;20134;-74
2023/01/19 06:44:03;;;;;;;8.20;5.47;;;2.20;99.90;;;;;;7385734;19;20149;-74
2023/01/19 06:46:29;;;;;;;8.53;5.03;;;2.40;99.90;;;;;;7385807;19;20133;-74
2023/01/19 06:48:55;;;;;;;9.40;5.43;;;2.50;99.90;;;;;;7383433;19;20146;-75
2023/01/19 06:51:21;;;;;;;8.40;5.30;;;2.20;99.90;;;;;;7381875;19;20130;-72
2023/01/19 06:53:47;;;;;;;7.20;4.90;;;2.20;99.90;;;;;;7388047;19;20134;-73
2023/01/19 06:56:13;;;;;;;7.17;4.90;;;2.10;99.90;;;;;;7387225;19;20146;-74
2023/01/19 06:58:40;;;;;;;7.10;5.20;;;2.30;99.90;;;;;;7388946;19;20146;-73
2023/01/19 07:01:07;;;;;;;11.17;5.57;;;2.30;99.90;;;;;;7381427;19;20485;-73
2023/01/19 07:03:34;;;;;;;7.20;4.70;;;2.20;99.90;;;;;;7384367;19;20126;-74
2023/01/19 07:06:01;;;;;;;8.67;5.03;;;1.90;99.90;;;;;;7390266;19;20147;-72
2023/01/19 07:08:28;;;;;;;8.40;5.13;;;1.70;99.90;;;;;;7391084;19;20701;-73
2023/01/19 07:11:10;;;;;;;7.40;4.67;;;2.00;99.90;;;;;;7388259;19;20622;-72
2023/01/19 07:13:37;;;;;;;10.97;4.93;;;2.10;99.90;;;;;;7386361;19;20130;-73
2023/01/19 07:16:04;;;;;;;9.50;5.60;;;2.20;99.90;;;;;;7388454;19;20142;-74
2023/01/19 07:18:30;;;;;;;7.53;5.00;;;2.20;99.90;;;;;;7390659;19;20632;-73
2023/01/19 07:20:57;;;;;;;10.33;5.60;;;2.30;99.90;;;;;;7387960;19;20513;-74
2023/01/19 07:23:23;;;;;;;9.67;4.63;;;2.30;99.90;;;;;;7387232;19;20158;-74
2023/01/19 07:25:49;;;;;;;9.40;5.10;;;2.30;99.90;;;;;;7390030;19;20134;-74
2023/01/19 07:28:15;;;;;;;7.60;4.40;;;2.50;99.90;;;;;;7391716;19;20147;-75
2023/01/19 07:30:45;;;;;;;9.80;5.43;;;2.50;99.90;;;;;;7387631;19;20144;-74
2023/01/19 07:33:11;;;;;;;7.97;4.87;;;2.50;99.90;;;;;;7385701;19;20206;-75
2023/01/19 07:35:37;;;;;;;7.93;5.17;;;2.60;99.90;;;;;;7388329;19;20165;-75
2023/01/19 07:38:03;;;;;;;9.77;5.60;;;2.70;99.90;;;;;;7384539;19;20166;-74
2023/01/19 07:40:29;;;;;;;10.10;5.67;;;2.80;99.90;;;;;;7391002;19;20688;-74
2023/01/19 07:42:54;;;;;;;11.93;6.63;;;2.90;99.90;;;;;;7394505;19;20142;-74
2023/01/19 07:45:20;;;;;;;9.07;5.37;;;2.90;99.90;;;;;;7391252;19;20152;-75
2023/01/19 07:47:47;;;;;;;8.87;4.80;;;2.80;99.90;;;;;;7385021;19;20156;-75
2023/01/19 07:50:14;;;;;;;9.20;4.83;;;2.80;99.90;;;;;;7388388;19;20548;-74
2023/01/19 07:52:41;;;;;;;7.27;4.40;;;2.70;99.90;;;;;;7386878;19;20470;-74
2023/01/19 07:55:07;;;;;;;5.57;3.97;;;2.80;99.90;;;;;;7390738;19;20130;-75
2023/01/19 07:57:34;;;;;;;9.80;5.17;;;2.80;99.90;;;;;;7389593;19;20579;-75
2023/01/19 08:00:00;;;;;;;7.80;3.90;;;2.80;99.90;;;;;;7387611;19;20147;-73
2023/01/19 08:02:26;;;;;;;6.07;4.30;;;2.90;99.90;;;;;;7385284;19;20505;-75
2023/01/19 08:04:51;;;;;;;5.90;4.33;;;3.00;99.90;;;;;;7382395;19;20167;-73
2023/01/19 08:07:17;;;;;;;7.97;4.53;;;2.90;99.90;;;;;;7388685;19;20142;-75
2023/01/19 08:09:43;;;;;;;8.70;4.50;;;2.90;99.90;;;;;;7386294;19;20596;-75
2023/01/19 08:12:09;;;;;;;10.50;3.90;;;2.90;99.90;;;;;;7387058;19;20676;-75
2023/01/19 08:14:34;;;;;;;6.13;3.90;;;3.00;99.90;;;;;;7384967;19;20209;-74
2023/01/19 08:17:01;;;;;;;8.73;4.23;;;2.90;99.90;;;;;;7386639;19;20273;-75
2023/01/19 08:19:27;;;;;;;5.63;3.60;;;3.00;99.90;;;;;;7386574;19;20171;-76
2023/01/19 08:21:55;;;;;;;6.07;4.27;;;3.00;99.90;;;;;;7390827;19;20143;-73
2023/01/19 08:24:24;;;;;;;8.10;4.37;;;3.00;99.90;;;;;;7389574;19;20624;-75
2023/01/19 08:26:57;;;;;;;7.30;3.90;;;3.10;99.90;;;;;;7394509;19;20508;-74
2023/01/19 08:29:23;;;;;;;6.37;4.03;;;3.10;99.90;;;;;;7390560;19;20588;-74
2023/01/19 08:31:48;;;;;;;6.13;4.03;;;3.10;99.90;;;;;;7391018;19;20139;-75
2023/01/19 08:34:14;;;;;;;6.60;3.93;;;3.10;99.90;;;;;;7393400;19;20150;-75
2023/01/19 08:36:40;;;;;;;5.93;3.80;;;3.10;99.90;;;;;;7390391;19;20147;-74
2023/01/19 08:39:06;;;;;;;6.03;3.87;;;3.10;99.90;;;;;;7392864;19;20250;-74
2023/01/19 08:41:31;;;;;;;6.53;3.73;;;3.10;99.90;;;;;;7390332;19;20644;-75
2023/01/19 08:43:57;;;;;;;5.80;3.57;;;3.10;99.90;;;;;;7393509;19;20165;-75
2023/01/19 08:46:23;;;;;;;5.80;3.57;;;3.00;99.90;;;;;;7393904;19;20138;-73
2023/01/19 08:48:49;;;;;;;4.70;3.20;;;3.10;99.90;;;;;;7393286;19;20163;-74
2023/01/19 08:51:16;;;;;;;6.33;4.10;;;3.10;99.90;;;;;;7391502;19;20134;-74
2023/01/19 08:53:42;;;;;;;5.70;3.83;;;3.10;99.90;;;;;;7391554;19;20146;-74
2023/01/19 08:56:13;;;;;;;7.80;4.03;;;3.20;99.90;;;;;;7393774;19;20164;-75
2023/01/19 08:58:43;;;;;;;7.43;3.80;;;3.20;99.90;;;;;;7391259;19;20150;-75
2023/01/19 09:01:13;;;;;;;3.87;3.00;;;2.80;99.90;;;;;;7401721;19;20147;-75
2023/01/19 09:03:42;;;;;;;5.90;3.40;;;3.00;99.90;;;;;;7392668;19;20134;-76
2023/01/19 09:06:10;;;;;;;6.20;3.73;;;3.10;99.90;;;;;;7394003;19;20130;-75
2023/01/19 09:08:35;;;;;;;5.97;3.90;;;3.20;99.90;;;;;;7391273;19;20134;-75
2023/01/19 09:11:02;;;;;;;4.07;3.03;;;3.30;99.90;;;;;;7396061;19;20135;-77
2023/01/19 09:13:27;;;;;;;7.43;3.30;;;3.40;99.90;;;;;;7399568;19;20563;-74
2023/01/19 09:15:53;;;;;;;4.47;3.27;;;3.50;99.90;;;;;;7394340;19;20126;-74
2023/01/19 09:18:21;;;;;;;4.60;3.37;;;3.60;99.90;;;;;;7399188;19;20190;-75
2023/01/19 09:20:49;;;;;;;4.80;3.77;;;3.30;99.90;;;;;;7393433;19;20138;-76
2023/01/19 09:23:19;;;;;;;9.40;3.57;;;3.30;99.90;;;;;;7390209;19;20147;-75
2023/01/19 09:25:46;;;;;;;5.93;3.70;;;3.40;99.90;;;;;;7393234;19;20127;-74
2023/01/19 09:28:15;;;;;;;6.50;3.60;;;3.50;99.90;;;;;;7393026;19;20130;-77
2023/01/19 09:30:42;;;;;;;4.77;3.10;;;3.30;99.90;;;;;;7394413;19;20139;-74
2023/01/19 09:33:14;;;;;;;7.47;4.43;;;3.40;99.90;;;;;;7394036;19;20572;-75
2023/01/19 09:35:40;;;;;;;6.30;3.93;;;3.50;99.90;;;;;;7392604;19;20139;-76
2023/01/19 09:38:09;;;;;;;5.40;3.77;;;3.70;99.90;;;;;;7393417;19;20199;-75
2023/01/19 09:40:53;;;;;;;4.97;3.00;;;3.60;99.90;;;;;;7397141;19;20210;-71
2023/01/19 09:43:55;;;;;;;7.13;3.83;;;3.50;99.90;;;;;;7404771;19;20138;-75
2023/01/19 09:46:29;;;;;;;5.47;3.47;;;3.60;99.90;;;;;;7400253;19;20134;-75
2023/01/19 09:49:03;;;;;;;6.33;3.23;;;3.60;99.90;;;;;;7387183;19;20575;-78
2023/01/19 09:51:37;;;;;;;8.87;4.30;;;3.90;99.90;;;;;;7390377;19;20158;-75
2023/01/19 09:54:23;;;;;;;8.17;5.27;;;3.90;99.90;;;;;;7391893;19;20135;-74
2023/01/19 09:56:49;;;;;;;16.63;7.10;;;3.70;99.90;;;;;;7383692;19;20122;-74
2023/01/19 09:59:27;;;;;;;10.07;5.87;;;3.50;99.90;;;;;;7394378;19;20147;-75
2023/01/19 10:02:34;;;;;;;8.50;3.77;;;3.80;99.90;;;;;;7389205;19;20575;-75
2023/01/19 10:05:33;;;;;;;14.13;7.57;;;3.60;99.90;;;;;;7373779;19;20146;-75
2023/01/19 10:08:36;;;;;;;13.77;7.57;;;3.80;99.90;;;;;;7382052;19;20651;-75
2023/01/19 10:11:05;;;;;;;8.90;4.60;;;3.80;99.90;;;;;;7381311;19;20150;-75
2023/01/19 10:13:48;;;;;;;11.50;5.33;;;3.90;99.90;;;;;;7365905;19;20680;-74
2023/01/19 10:16:30;;;;;;;6.37;3.73;;;4.00;99.90;;;;;;7375148;19;20616;-75
2023/01/19 10:19:11;;;;;;;5.43;3.40;;;3.90;99.90;;;;;;7374112;19;20138;-75
2023/01/19 10:21:59;;;;;;;5.70;3.40;;;3.80;99.90;;;;;;7374691;19;20145;-75
2023/01/19 10:24:33;;;;;;;7.70;3.50;;;3.90;99.90;;;;;;7386298;19;20139;-74
2023/01/19 10:27:00;;;;;;;4.23;2.70;;;3.90;99.90;;;;;;7386503;19;20147;-74
2023/01/19 10:29:37;;;;;;;5.30;3.13;;;4.00;99.90;;;;;;7386930;19;20123;-74
2023/01/19 10:32:22;;;;;;;4.83;3.20;;;4.20;99.90;;;;;;7389996;19;20134;-75
2023/01/19 10:34:49;;;;;;;7.77;4.00;;;4.40;99.90;;;;;;7388780;19;20599;-75
2023/01/19 10:37:18;;;;;;;13.50;4.33;;;4.40;99.90;;;;;;7388135;19;20218;-74
2023/01/19 10:39:46;;;;;;;6.87;3.27;;;4.30;99.90;;;;;;7389569;19;20139;-74
2023/01/19 10:42:15;;;;;;;6.70;3.47;;;4.20;99.90;;;;;;7383118;19;20146;-75
2023/01/19 10:44:41;;;;;;;8.47;3.97;;;4.20;99.90;;;;;;7393252;19;20166;-74
2023/01/19 10:47:18;;;;;;;5.70;3.77;;;4.20;99.90;;;;;;7382355;19;20516;-74
2023/01/19 10:49:45;;;;;;;6.33;3.23;;;4.40;99.90;;;;;;7384048;19;20599;-75
2023/01/19 10:52:20;;;;;;;5.63;3.13;;;4.50;99.90;;;;;;7379601;19;20154;-75
2023/01/19 10:54:48;;;;;;;9.07;3.70;;;4.40;99.90;;;;;;7383715;19;20134;-75
2023/01/19 10:57:30;;;;;;;11.02;4.93;;;4.50;99.90;;;;;;7388277;19;20375;-74
2023/01/19 10:59:56;;;;;;;5.43;3.40;;;4.60;99.90;;;;;;7387854;19;20583;-74
2023/01/19 11:02:27;;;;;;;6.17;3.90;;;4.50;99.90;;;;;;7387543;19;20131;-75
2023/01/19 11:05:20;;;;;;;8.67;4.03;;;4.30;99.90;;;;;;7390096;19;20146;-76
2023/01/19 11:07:46;;;;;;;12.70;4.00;;;4.30;99.90;;;;;;7386416;19;20143;-76
2023/01/19 11:10:16;;;;;;;7.73;3.57;;;4.40;99.90;;;;;;7391732;19;20172;-74
2023/01/19 11:12:46;;;;;;;8.70;3.10;;;4.50;99.90;;;;;;7392523;19;20597;-74
2023/01/19 11:15:24;;;;;;;5.23;3.50;;;4.50;99.90;;;;;;7388555;19;20145;-75
2023/01/19 11:17:52;;;;;;;6.83;3.20;;;4.40;99.90;;;;;;7388925;19;20152;-78
2023/01/19 11:20:24;;;;;;;6.47;2.97;;;4.20;99.90;;;;;;7386397;19;20159;-75
2023/01/19 11:23:27;;;;;;;4.13;3.43;;;4.10;99.90;;;;;;7390051;19;20135;-76
2023/01/19 11:26:00;;;;;;;5.23;3.50;;;3.70;99.90;;;;;;7384204;19;20548;-76
2023/01/19 11:28:35;;;;;;;5.00;3.63;;;4.10;99.90;;;;;;7377571;19;20542;-75
2023/01/19 11:31:32;;;;;;;5.03;2.80;;;4.20;99.90;;;;;;7381977;19;20130;-74
2023/01/19 11:34:21;;;;;;;5.40;3.57;;;4.20;99.90;;;;;;7387036;19;20697;-74
2023/01/19 11:36:57;;;;;;;3.70;2.67;;;4.00;99.90;;;;;;7389533;19;20138;-74
2023/01/19 11:39:26;;;;;;;4.80;2.93;;;4.20;99.90;;;;;;7387756;19;20154;-73
2023/01/19 11:42:01;;;;;;;7.77;3.30;;;4.50;99.90;;;;;;7387918;19;20249;-74
2023/01/19 11:44:35;;;;;;;9.47;3.50;;;4.50;99.90;;;;;;7384217;19;20572;-73
2023/01/19 11:47:13;;;;;;;4.83;3.30;;;4.60;99.90;;;;;;7388293;19;20130;-73
2023/01/19 11:50:03;;;;;;;7.83;3.47;;;4.40;99.90;;;;;;7388388;19;20134;-73
2023/01/19 11:52:48;;;;;;;5.03;2.80;;;4.40;99.90;;;;;;7392361;19;20122;-77
2023/01/19 11:55:36;;;;;;;5.30;3.10;;;4.60;99.90;;;;;;7385634;19;20249;-75
2023/01/19 11:58:04;;;;;;;3.87;3.00;;;4.30;99.90;;;;;;7382018;19;20164;-74
2023/01/19 12:00:38;;;;;;;5.17;3.13;;;4.50;99.90;;;;;;7381515;19;20174;-75
2023/01/19 12:03:30;;;;;;;6.67;3.50;;;4.70;99.90;;;;;;7382350;19;20135;-75
2023/01/19 12:06:05;;;;;;;4.50;3.20;;;4.80;99.90;;;;;;7380882;19;20138;-74
2023/01/19 12:08:36;;;;;;;4.90;3.37;;;4.70;99.90;;;;;;7383683;19;20130;-73
2023/01/19 12:11:04;;;;;;;9.97;3.53;;;4.60;99.90;;;;;;7384276;19;20218;-74
2023/01/19 12:13:32;;;;;;;4.40;2.97;;;4.80;99.90;;;;;;7384678;19;20154;-73
2023/01/19 12:16:12;;;;;;;4.67;2.77;;;4.70;99.90;;;;;;7384308;19;20138;-74
2023/01/19 12:18:44;;;;;;;5.63;3.43;;;4.70;99.90;;;;;;7393800;19;20134;-75
2023/01/19 12:21:10;;;;;;;4.80;3.43;;;4.90;99.90;;;;;;7384153;19;20172;-74
2023/01/19 12:23:43;;;;;;;5.80;3.17;;;4.80;99.90;;;;;;7384685;19;20145;-74
2023/01/19 12:26:27;;;;;;;6.63;4.43;;;4.60;99.90;;;;;;7383610;19;20135;-73
2023/01/19 12:28:57;;;;;;;10.73;3.90;;;4.70;99.90;;;;;;7378826;19;20171;-73
2023/01/19 12:31:23;;;;;;;4.50;3.13;;;4.80;99.90;;;;;;7386215;19;20663;-71
2023/01/19 12:33:50;;;;;;;4.77;3.43;;;4.80;99.90;;;;;;7379667;19;20142;-74
2023/01/19 12:36:15;;;;;;;8.63;3.20;;;4.90;99.90;;;;;;7377078;19;20134;-74
2023/01/19 12:38:49;;;;;;;6.20;4.03;;;4.70;99.90;;;;;;7381753;19;20484;-75
2023/01/19 12:41:28;;;;;;;6.50;3.00;;;4.50;99.90;;;;;;7381827;19;20146;-74
2023/01/19 12:44:10;;;;;;;6.53;3.23;;;4.70;99.90;;;;;;7384430;19;20151;-72
2023/01/19 12:46:48;;;;;;;6.43;3.17;;;4.80;99.90;;;;;;7384930;19;20146;-74
2023/01/19 12:49:38;;;;;;;3.93;2.63;;;4.80;99.90;;;;;;7383479;19;20138;-73
2023/01/19 12:52:19;;;;;;;4.87;3.33;;;4.80;99.90;;;;;;7382963;19;20146;-73
2023/01/19 12:55:18;;;;;;;8.03;3.03;;;4.80;99.90;;;;;;7383987;19;20671;-74
2023/01/19 12:57:55;;;;;;;4.53;2.90;;;4.60;99.90;;;;;;7382491;19;20175;-74
2023/01/19 13:00:20;;;;;;;6.97;2.93;;;4.60;99.90;;;;;;7382047;19;20174;-75
2023/01/19 13:02:54;;;;;;;7.67;2.67;;;4.70;99.90;;;;;;7383987;19;20149;-75
2023/01/19 13:05:29;;;;;;;5.27;3.00;;;4.70;99.90;;;;;;7381755;19;20173;-74
2023/01/19 13:08:01;;;;;;;9.63;3.53;;;4.80;99.90;;;;;;7384097;19;20153;-74
2023/01/19 13:10:58;;;;;;;6.80;3.73;;;4.70;99.90;;;;;;7385982;19;20142;-74
2023/01/19 13:13:36;;;;;;;6.73;3.43;;;4.80;99.90;;;;;;7392738;19;20122;-75
2023/01/19 13:16:21;;;;;;;3.47;2.67;;;4.90;99.90;;;;;;7395465;19;20130;-74
2023/01/19 13:19:05;;;;;;;13.03;3.63;;;5.10;99.90;;;;;;7398417;19;20552;-75
2023/01/19 13:21:42;;;;;;;4.67;3.27;;;5.00;99.90;;;;;;7394728;19;20133;-75