Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:14;;;;;;;7.13;2.10;;;8.80;99.90;;;;;;5063397;28;20129;-55
2022/05/30 00:04:40;;;;;;;5.38;1.98;;;8.80;99.90;;;;;;5044070;28;20051;-56
2022/05/30 00:07:07;;;;;;;8.55;2.65;;;8.80;99.90;;;;;;5055785;28;20389;-54
2022/05/30 00:09:34;;;;;;;7.47;2.80;;;8.70;99.90;;;;;;5060424;28;20044;-54
2022/05/30 00:12:01;;;;;;;6.82;2.08;;;8.60;99.90;;;;;;5063198;28;20052;-57
2022/05/30 00:14:27;;;;;;;8.45;2.42;;;8.60;99.90;;;;;;5061803;28;20061;-56
2022/05/30 00:16:54;;;;;;;8.10;2.42;;;8.60;99.90;;;;;;5053186;28;20052;-55
2022/05/30 00:19:21;;;;;;;5.97;2.20;;;8.50;99.90;;;;;;5061082;28;20063;-56
2022/05/30 00:21:47;;;;;;;8.00;2.30;;;8.50;99.90;;;;;;5059229;28;20037;-54
2022/05/30 00:24:13;;;;;;;8.48;2.83;;;8.50;99.90;;;;;;5061461;28;20055;-54
2022/05/30 00:26:39;;;;;;;6.57;2.50;;;8.50;99.90;;;;;;5077632;28;20052;-55
2022/05/30 00:29:06;;;;;;;9.90;2.78;;;8.50;99.90;;;;;;5058325;28;20515;-54
2022/05/30 00:31:33;;;;;;;10.80;2.88;;;8.50;99.90;;;;;;5040903;28;20048;-55
2022/05/30 00:33:59;;;;;;;9.20;2.95;;;8.40;99.90;;;;;;5030201;28;20415;-54
2022/05/30 00:36:25;;;;;;;8.65;3.03;;;8.40;99.90;;;;;;5061175;28;20119;-59
2022/05/30 00:38:51;;;;;;;9.02;2.75;;;8.40;99.90;;;;;;5059241;28;20051;-59
2022/05/30 00:41:18;;;;;;;10.95;3.75;;;8.40;99.90;;;;;;5056932;28;20053;-60
2022/05/30 00:43:45;;;;;;;9.57;3.03;;;8.30;99.90;;;;;;5044744;28;20497;-59
2022/05/30 00:46:12;;;;;;;7.22;2.90;;;8.30;99.90;;;;;;5074796;28;20156;-59
2022/05/30 00:48:52;;;;;;;6.03;2.55;;;8.20;99.90;;;;;;5040926;28;20079;-59
2022/05/30 00:51:24;;;;;;;7.63;2.53;;;8.10;99.90;;;;;;5061263;28;20550;-57
2022/05/30 00:53:54;;;;;;;11.52;3.33;;;8.00;99.90;;;;;;5060536;28;20045;-59
2022/05/30 00:56:27;;;;;;;9.38;3.15;;;7.90;99.90;;;;;;5061155;28;20712;-59
2022/05/30 00:58:54;;;;;;;8.95;2.85;;;7.90;99.90;;;;;;5077104;28;20045;-58
2022/05/30 01:01:20;;;;;;;11.20;3.67;;;7.80;99.90;;;;;;5053599;28;20056;-58
2022/05/30 01:06:43;;;;;;;8.23;3.55;;;7.80;99.90;;;;;;5052274;28;20127;-59
2022/05/30 01:09:17;;;;;;;9.13;3.65;;;7.90;99.90;;;;;;5057960;28;20048;-58
2022/05/30 01:11:51;;;;;;;12.65;3.75;;;7.90;99.90;;;;;;5060924;28;20047;-60
2022/05/30 01:14:18;;;;;;;9.00;3.67;;;7.90;99.90;;;;;;5052274;28;20452;-59
2022/05/30 01:16:45;;;;;;;10.80;4.03;;;7.80;99.90;;;;;;5054312;28;20102;-59
2022/05/30 01:19:32;;;;;;;10.90;4.07;;;7.80;99.90;;;;;;5058958;28;20376;-57
2022/05/30 01:22:17;;;;;;;9.80;3.30;;;7.80;99.90;;;;;;5041677;28;20052;-53
2022/05/30 01:25:12;;;;;;;11.02;3.55;;;7.70;99.90;;;;;;5072831;28;20075;-55
2022/05/30 01:28:22;;;;;;;9.13;3.03;;;7.70;99.90;;;;;;5033800;28;20045;-54
2022/05/30 01:30:50;;;;;;;13.20;4.07;;;7.60;99.90;;;;;;5042746;28;20158;-54
2022/05/30 01:33:17;;;;;;;11.82;3.33;;;7.50;99.90;;;;;;5050129;28;20045;-51
2022/05/30 01:35:43;;;;;;;11.48;3.63;;;7.50;99.90;;;;;;5050265;28;20742;-57
2022/05/30 01:38:14;;;;;;;11.65;3.85;;;7.40;99.90;;;;;;5054097;28;20049;-56
2022/05/30 01:40:42;;;;;;;8.23;3.45;;;7.30;99.90;;;;;;5058876;28;20075;-57
2022/05/30 01:43:08;;;;;;;11.63;3.70;;;7.30;99.90;;;;;;5043059;28;20057;-57
2022/05/30 01:45:36;;;;;;;11.40;3.58;;;7.20;99.90;;;;;;5041309;28;20056;-54
2022/05/30 01:48:03;;;;;;;9.25;3.53;;;7.20;99.90;;;;;;5060169;28;20696;-55
2022/05/30 01:50:29;;;;;;;12.25;3.67;;;7.20;99.90;;;;;;5074386;28;20048;-54
2022/05/30 01:53:01;;;;;;;10.77;4.10;;;7.20;99.90;;;;;;5056343;28;20375;-54
2022/05/30 01:55:47;;;;;;;9.77;4.10;;;7.20;99.90;;;;;;5047586;28;20115;-52
2022/05/30 01:58:14;;;;;;;10.50;3.53;;;7.20;99.90;;;;;;5041359;28;20174;-55
2022/05/30 02:01:19;;;;;;;8.52;3.88;;;7.20;99.90;;;;;;5054796;28;20075;-52
2022/05/30 02:03:46;;;;;;;13.02;4.05;;;7.30;99.90;;;;;;5056970;28;20601;-55
2022/05/30 02:06:13;;;;;;;11.40;3.78;;;7.20;99.90;;;;;;5049435;28;20541;-54
2022/05/30 02:08:40;;;;;;;11.30;4.07;;;7.20;99.90;;;;;;5049069;28;20052;-55
2022/05/30 02:11:10;;;;;;;9.35;3.60;;;7.20;99.90;;;;;;5062648;28;20045;-55
2022/05/30 02:13:38;;;;;;;8.75;3.33;;;7.20;99.90;;;;;;5071182;28;20053;-54
2022/05/30 02:19:00;;;;;;;10.40;3.58;;;7.10;99.90;;;;;;5050154;28;20080;-55
2022/05/30 02:21:26;;;;;;;11.00;3.50;;;7.10;99.90;;;;;;5051593;28;20493;-55
2022/05/30 02:23:53;;;;;;;9.43;3.05;;;7.10;99.90;;;;;;5058721;28;20055;-53
2022/05/30 02:26:19;;;;;;;9.85;3.22;;;7.10;99.90;;;;;;5055657;28;20052;-54
2022/05/30 02:28:46;;;;;;;6.68;2.90;;;7.10;99.90;;;;;;5054162;28;20496;-52
2022/05/30 02:31:16;;;;;;;9.32;3.47;;;7.10;99.90;;;;;;5060264;28;20589;-55
2022/05/30 02:36:41;;;;;;;9.27;3.30;;;7.20;99.90;;;;;;5070063;28;20048;-58
2022/05/30 02:39:15;;;;;;;13.20;3.85;;;7.10;99.90;;;;;;5072808;28;20075;-58
2022/05/30 02:41:48;;;;;;;10.05;3.53;;;7.10;99.90;;;;;;5054458;28;20102;-57
2022/05/30 02:44:19;;;;;;;8.48;3.08;;;7.10;99.90;;;;;;5043518;28;20052;-58
2022/05/30 02:46:54;;;;;;;11.00;4.07;;;7.00;99.90;;;;;;5058971;28;20045;-57
2022/05/30 02:49:20;;;;;;;8.20;3.60;;;6.90;99.90;;;;;;5038188;28;20106;-59
2022/05/30 02:51:47;;;;;;;11.60;3.50;;;7.00;99.90;;;;;;5061425;28;20377;-58
2022/05/30 02:54:14;;;;;;;8.25;3.70;;;6.90;99.90;;;;;;5071773;28;20049;-58
2022/05/30 02:57:15;;;;;;;13.80;3.95;;;6.90;99.90;;;;;;5002519;28;20080;-59
2022/05/30 02:59:42;;;;;;;8.23;3.10;;;6.80;99.90;;;;;;5044799;28;20494;-58
2022/05/30 03:02:09;;;;;;;8.82;3.47;;;6.80;99.90;;;;;;5018290;28;20055;-58
2022/05/30 03:04:36;;;;;;;8.10;3.42;;;6.70;99.90;;;;;;5062805;28;20048;-57
2022/05/30 03:07:07;;;;;;;9.23;3.55;;;6.60;99.90;;;;;;5051910;28;20060;-58
2022/05/30 03:09:33;;;;;;;5.90;3.40;;;6.60;99.90;;;;;;5057257;28;20143;-57
2022/05/30 03:12:15;;;;;;;10.40;4.38;;;6.60;99.90;;;;;;5069044;28;20142;-58
2022/05/30 03:14:41;;;;;;;11.18;3.83;;;6.50;99.90;;;;;;5033444;28;20087;-55
2022/05/30 03:17:09;;;;;;;10.63;3.47;;;6.40;99.90;;;;;;5034307;28;20519;-58
2022/05/30 03:19:38;;;;;;;6.45;3.80;;;6.40;99.90;;;;;;5045198;28;20041;-56
2022/05/30 03:22:04;;;;;;;7.57;3.63;;;6.40;99.90;;;;;;5080278;28;20048;-57
2022/05/30 03:24:40;;;;;;;7.57;4.35;;;6.30;99.90;;;;;;5066527;28;20444;-58
2022/05/30 03:27:06;;;;;;;8.25;3.92;;;6.30;99.90;;;;;;5058007;28;20769;-58
2022/05/30 03:29:36;;;;;;;9.52;3.97;;;6.30;99.90;;;;;;5043765;28;20291;-58
2022/05/30 03:32:02;;;;;;;9.75;3.88;;;6.30;99.90;;;;;;5057275;28;20044;-58
2022/05/30 03:34:29;;;;;;;7.60;3.45;;;6.20;99.90;;;;;;5062829;28;20060;-57
2022/05/30 03:36:56;;;;;;;9.10;3.65;;;6.20;99.90;;;;;;5057802;28;20157;-56
2022/05/30 03:39:32;;;;;;;7.47;3.58;;;6.20;99.90;;;;;;5041198;28;20169;-56
2022/05/30 03:42:19;;;;;;;8.65;3.65;;;6.20;99.90;;;;;;5059306;28;20583;-57
2022/05/30 03:45:05;;;;;;;8.02;3.67;;;6.20;99.90;;;;;;5054184;28;20052;-58
2022/05/30 03:47:40;;;;;;;8.05;3.50;;;6.20;99.90;;;;;;5076488;28;20044;-58
2022/05/30 03:50:08;;;;;;;9.93;4.15;;;6.20;99.90;;;;;;5060885;28;20050;-52
2022/05/30 03:52:35;;;;;;;7.50;3.72;;;6.20;99.90;;;;;;5055419;28;20053;-54
2022/05/30 03:55:06;;;;;;;6.45;3.55;;;6.20;99.90;;;;;;5052369;28;20040;-54
2022/05/30 03:57:32;;;;;;;7.20;3.90;;;6.20;99.90;;;;;;5055104;28;20543;-53
2022/05/30 03:59:59;;;;;;;11.18;3.83;;;6.10;99.90;;;;;;5054991;28;20445;-57
2022/05/30 04:02:25;;;;;;;10.93;4.18;;;6.10;99.90;;;;;;5052311;28;20032;-57
2022/05/30 04:04:52;;;;;;;8.25;4.00;;;6.10;99.90;;;;;;5024403;28;20055;-58
2022/05/30 04:07:18;;;;;;;6.72;4.10;;;6.10;99.90;;;;;;5074364;28;20053;-50
2022/05/30 04:10:08;;;;;;;11.95;4.47;;;6.10;99.90;;;;;;5069539;28;20449;-52
2022/05/30 04:13:07;;;;;;;9.48;4.50;;;6.10;99.90;;;;;;5050484;28;20131;-51
2022/05/30 04:16:10;;;;;;;6.68;3.60;;;6.10;99.90;;;;;;5057631;28;20082;-49
2022/05/30 04:18:37;;;;;;;11.77;4.78;;;6.10;99.90;;;;;;5053907;28;20052;-49
2022/05/30 04:21:08;;;;;;;15.45;5.35;;;6.20;99.90;;;;;;5070220;28;20048;-54
2022/05/30 04:23:35;;;;;;;9.57;4.22;;;6.20;99.90;;;;;;5075668;28;20048;-55
2022/05/30 04:26:07;;;;;;;9.18;4.05;;;6.30;99.90;;;;;;5061067;28;20044;-50
2022/05/30 04:28:36;;;;;;;8.68;4.40;;;6.30;99.90;;;;;;5056050;28;20048;-57
2022/05/30 04:31:23;;;;;;;8.38;4.40;;;6.40;99.90;;;;;;5023965;28;20611;-57
2022/05/30 04:33:49;;;;;;;9.07;4.70;;;6.50;99.90;;;;;;5040996;28;20503;-57
2022/05/30 04:36:17;;;;;;;8.13;4.30;;;6.60;99.90;;;;;;5060087;28;20052;-57
2022/05/30 04:38:49;;;;;;;7.47;4.35;;;6.60;99.90;;;;;;5071918;28;20044;-56
2022/05/30 04:41:35;;;;;;;6.40;4.13;;;6.70;99.90;;;;;;5049750;28;20048;-54
2022/05/30 04:44:27;;;;;;;10.77;4.40;;;6.80;99.90;;;;;;5026732;28;20076;-51
2022/05/30 04:47:20;;;;;;;6.32;3.97;;;6.90;99.90;;;;;;5036096;28;20364;-52
2022/05/30 04:49:49;;;;;;;7.88;3.75;;;7.00;99.90;;;;;;5041747;28;20098;-54
2022/05/30 04:52:15;;;;;;;8.70;4.32;;;7.10;99.90;;;;;;5045034;28;20049;-56
2022/05/30 04:54:42;;;;;;;6.22;3.70;;;7.20;99.90;;;;;;5038469;28;20044;-52
2022/05/30 04:57:27;;;;;;;6.68;3.65;;;7.30;99.90;;;;;;5054360;28;20044;-53
2022/05/30 05:00:28;;;;;;;7.57;3.72;;;7.30;99.90;;;;;;5014132;28;20045;-54
2022/05/30 05:02:55;;;;;;;11.00;3.80;;;7.40;99.90;;;;;;5047096;28;20507;-56
2022/05/30 05:05:22;;;;;;;6.28;3.60;;;7.40;99.90;;;;;;5058038;28;20075;-55
2022/05/30 05:07:48;;;;;;;7.43;3.42;;;7.40;99.90;;;;;;5055612;28;20051;-54
2022/05/30 05:10:46;;;;;;;6.97;3.65;;;7.50;99.90;;;;;;5048963;28;20420;-51
2022/05/30 05:13:30;;;;;;;11.02;3.53;;;7.70;99.90;;;;;;5052874;28;20091;-57
2022/05/30 05:16:18;;;;;;;8.27;3.70;;;8.20;99.90;;;;;;5048743;28;20139;-54
2022/05/30 05:18:44;;;;;;;6.40;3.00;;;8.50;99.90;;;;;;5037009;28;20051;-53
2022/05/30 05:21:21;;;;;;;6.05;3.38;;;8.50;99.90;;;;;;5055502;28;20040;-49
2022/05/30 05:23:48;;;;;;;6.82;3.55;;;8.50;99.90;;;;;;5056194;28;20071;-50
2022/05/30 05:26:16;;;;;;;6.18;2.67;;;8.50;99.90;;;;;;5072204;28;20570;-55
2022/05/30 05:29:08;;;;;;;7.68;2.97;;;8.50;99.90;;;;;;5049777;28;20056;-53
2022/05/30 05:31:35;;;;;;;5.03;2.67;;;8.40;99.90;;;;;;5038111;28;20080;-53
2022/05/30 05:34:09;;;;;;;4.53;2.75;;;8.50;99.90;;;;;;5043469;28;20052;-51
2022/05/30 05:36:38;;;;;;;5.95;2.72;;;8.80;99.90;;;;;;5021691;28;20045;-55
2022/05/30 05:39:05;;;;;;;7.18;2.63;;;9.20;99.90;;;;;;5052571;28;20084;-54
2022/05/30 05:41:52;;;;;;;6.28;2.22;;;9.60;99.90;;;;;;5056631;28;20571;-55
2022/05/30 05:44:19;;;;;;;4.82;2.22;;;10.30;99.90;;;;;;5058742;28;20103;-53
2022/05/30 05:46:47;;;;;;;6.60;2.20;;;10.80;99.90;;;;;;5043328;28;20060;-55
2022/05/30 05:49:13;;;;;;;3.28;1.95;;;11.20;99.90;;;;;;5043688;28;20052;-51
2022/05/30 05:51:41;;;;;;;5.43;1.80;;;11.50;99.90;;;;;;5052348;28;20474;-54
2022/05/30 05:54:10;;;;;;;4.60;1.98;;;11.90;99.90;;;;;;5056513;28;20048;-54
2022/05/30 05:56:37;;;;;;;4.75;1.48;;;11.90;99.90;;;;;;5075972;28;20491;-55
2022/05/30 05:59:10;;;;;;;5.18;1.60;;;12.20;99.90;;;;;;5036754;28;20452;-57
2022/05/30 06:01:36;;;;;;;6.28;1.90;;;12.40;99.90;;;;;;5035489;28;20424;-54
2022/05/30 06:04:05;;;;;;;3.72;1.30;;;12.90;99.90;;;;;;5056885;28;20452;-55
2022/05/30 06:06:44;;;;;;;5.25;1.48;;;13.00;99.90;;;;;;5058297;28;20055;-55
2022/05/30 06:09:12;;;;;;;4.00;1.30;;;13.20;99.90;;;;;;5029122;28;20048;-51
2022/05/30 06:11:53;;;;;;;5.85;1.30;;;13.00;99.90;;;;;;5043828;28;20044;-55
2022/05/30 06:14:22;;;;;;;6.40;1.45;;;12.70;99.90;;;;;;5058165;28;20060;-54
2022/05/30 06:16:49;;;;;;;4.05;1.38;;;12.60;99.90;;;;;;5022529;28;20391;-59
2022/05/30 06:19:20;;;;;;;5.03;1.13;;;12.60;99.90;;;;;;5047235;28;20045;-57
2022/05/30 06:21:47;;;;;;;4.35;1.00;;;12.50;99.90;;;;;;5060350;28;20091;-55
2022/05/30 06:24:15;;;;;;;3.08;0.88;;;12.50;99.90;;;;;;5042257;28;20059;-57
2022/05/30 06:27:01;;;;;;;3.97;1.25;;;12.50;99.90;;;;;;5053204;28;20110;-59
2022/05/30 06:29:39;;;;;;;3.85;1.40;;;12.30;99.90;;;;;;5050051;28;20594;-58
2022/05/30 06:32:07;;;;;;;4.63;1.02;;;12.30;99.90;;;;;;5067692;28;20053;-55
2022/05/30 06:34:53;;;;;;;3.92;1.00;;;12.50;99.90;;;;;;5071545;28;20064;-56
2022/05/30 06:37:19;;;;;;;4.65;1.20;;;12.40;99.90;;;;;;5058508;28;20075;-56
2022/05/30 06:39:45;;;;;;;2.60;1.10;;;12.40;99.90;;;;;;5043864;28;20037;-55
2022/05/30 06:42:38;;;;;;;4.57;1.15;;;12.10;99.90;;;;;;5061100;28;20090;-56
2022/05/30 06:45:23;;;;;;;5.18;1.17;;;12.00;99.90;;;;;;5064519;28;20086;-55
2022/05/30 06:48:08;;;;;;;3.90;1.20;;;12.20;99.90;;;;;;5036776;28;20379;-55
2022/05/30 06:50:48;;;;;;;4.50;1.00;;;12.40;99.90;;;;;;5050325;28;20103;-55
2022/05/30 06:53:14;;;;;;;5.10;1.52;;;12.50;99.90;;;;;;5057031;28;20092;-48
2022/05/30 06:55:40;;;;;;;2.80;0.95;;;12.80;99.90;;;;;;5044489;28;20048;-54
2022/05/30 06:58:12;;;;;;;3.63;0.88;;;13.10;99.90;;;;;;5030182;28;20116;-50
2022/05/30 07:00:40;;;;;;;3.33;0.90;;;13.30;99.90;;;;;;5025984;28;20045;-56
2022/05/30 07:03:25;;;;;;;3.20;0.85;;;13.80;99.90;;;;;;5049548;28;20453;-57
2022/05/30 07:06:33;;;;;;;3.63;1.10;;;14.20;99.90;;;;;;5020758;28;20053;-54
2022/05/30 07:09:19;;;;;;;3.03;0.60;;;14.40;99.90;;;;;;5031083;28;20056;-54
2022/05/30 07:12:06;;;;;;;2.45;0.45;;;14.40;99.90;;;;;;5072596;28;20063;-52
2022/05/30 07:14:32;;;;;;;2.92;0.47;;;14.10;99.90;;;;;;5053786;28;20412;-53
2022/05/30 07:16:59;;;;;;;2.40;0.70;;;13.90;99.90;;;;;;5062178;28;20090;-51
2022/05/30 07:19:25;;;;;;;2.78;0.90;;;14.00;99.90;;;;;;5053967;28;20597;-49
2022/05/30 07:21:56;;;;;;;1.50;0.57;;;14.10;99.90;;;;;;5038886;28;20091;-51
2022/05/30 07:24:41;;;;;;;2.13;0.63;;;14.30;99.90;;;;;;5059442;28;20048;-54
2022/05/30 07:27:22;;;;;;;2.80;1.00;;;14.30;99.90;;;;;;5059489;28;20094;-54
2022/05/30 07:30:08;;;;;;;3.00;1.10;;;14.20;99.90;;;;;;5012308;28;20049;-55
2022/05/30 07:32:55;;;;;;;3.80;0.90;;;14.20;99.90;;;;;;5044682;28;20051;-52
2022/05/30 07:35:42;;;;;;;3.30;0.80;;;14.60;99.90;;;;;;5060057;28;20152;-50
2022/05/30 07:38:27;;;;;;;3.88;0.80;;;14.80;99.90;;;;;;5063297;28;20041;-61
2022/05/30 07:41:07;;;;;;;4.03;0.60;;;15.20;99.90;;;;;;5060351;28;20075;-58
2022/05/30 07:44:01;;;;;;;2.05;0.60;;;15.00;99.90;;;;;;5050163;28;20308;-58
2022/05/30 07:46:59;;;;;;;3.33;0.80;;;14.60;99.90;;;;;;5012647;28;20451;-58
2022/05/30 07:49:48;;;;;;;2.67;0.65;;;14.50;99.90;;;;;;5054194;28;20657;-58
2022/05/30 07:52:27;;;;;;;3.03;0.80;;;14.90;99.90;;;;;;5066508;28;20114;-58
2022/05/30 07:55:12;;;;;;;4.28;2.13;;;15.50;99.90;;;;;;5044471;28;20455;-60
2022/05/30 07:58:04;;;;;;;3.80;0.60;;;15.90;99.90;;;;;;5038336;28;20044;-58
2022/05/30 08:00:34;;;;;;;2.22;0.47;;;16.00;99.90;;;;;;5069241;28;20461;-59
2022/05/30 08:03:11;;;;;;;1.17;0.40;;;16.20;99.90;;;;;;5066373;28;20423;-59
2022/05/30 08:05:39;;;;;;;2.33;0.57;;;16.30;99.90;;;;;;5058544;28;20105;-59
2022/05/30 08:08:25;;;;;;;2.50;0.93;;;16.70;99.90;;;;;;5063912;28;20075;-59
2022/05/30 08:10:52;;;;;;;1.40;0.30;;;16.40;99.90;;;;;;5044619;28;20450;-58
2022/05/30 08:13:19;;;;;;;1.85;0.60;;;16.30;99.90;;;;;;5061647;28;20140;-59
2022/05/30 08:15:49;;;;;;;2.67;0.60;;;15.80;99.90;;;;;;5043229;28;20057;-55
2022/05/30 08:18:31;;;;;;;2.20;0.40;;;15.20;99.90;;;;;;5061953;28;20094;-59
2022/05/30 08:21:01;;;;;;;1.75;0.63;;;15.00;99.90;;;;;;5044107;28;20403;-58
2022/05/30 08:23:29;;;;;;;2.45;0.65;;;15.10;99.90;;;;;;5038240;28;20057;-59
2022/05/30 08:26:00;;;;;;;2.38;0.50;;;15.20;99.90;;;;;;5039033;28;20044;-59
2022/05/30 08:28:29;;;;;;;3.95;0.88;;;15.20;99.90;;;;;;5056078;28;20119;-58
2022/05/30 08:30:55;;;;;;;1.77;0.40;;;15.20;99.90;;;;;;5060848;28;20056;-59
2022/05/30 08:33:31;;;;;;;2.45;0.60;;;15.00;99.90;;;;;;5045322;28;20048;-58
2022/05/30 08:36:18;;;;;;;3.33;0.70;;;15.00;99.90;;;;;;5028274;28;20056;-58
2022/05/30 08:38:46;;;;;;;2.63;0.60;;;14.70;99.90;;;;;;5043860;28;20048;-57
2022/05/30 08:44:10;;;;;;;1.70;0.70;;;14.60;99.90;;;;;;5064731;28;20052;-57
2022/05/30 08:47:18;;;;;;;6.22;1.60;;;14.30;99.90;;;;;;5045224;28;20090;-62
2022/05/30 08:49:49;;;;;;;3.38;0.52;;;14.00;99.90;;;;;;5055126;28;20052;-57
2022/05/30 08:52:26;;;;;;;3.28;0.70;;;13.50;99.90;;;;;;5060121;28;20584;-57
2022/05/30 08:54:56;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;5027294;28;20512;-58
2022/05/30 08:58:05;;;;;;;2.95;0.80;;;13.10;99.90;;;;;;5053760;28;20082;-57
2022/05/30 09:00:41;;;;;;;4.43;1.40;;;12.70;99.90;;;;;;5062149;28;20499;-57
2022/05/30 09:03:41;;;;;;;2.97;0.88;;;12.50;99.90;;;;;;5057362;28;20052;-58
2022/05/30 09:06:22;;;;;;;2.53;0.63;;;12.40;99.90;;;;;;5060043;28;20760;-57
2022/05/30 09:08:55;;;;;;;2.00;0.65;;;12.20;99.90;;;;;;5076644;28;20053;-58
2022/05/30 09:11:51;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;5041475;28;20553;-58
2022/05/30 09:14:34;;;;;;;2.72;0.52;;;12.10;99.90;;;;;;5030812;28;20053;-56
2022/05/30 09:17:04;;;;;;;1.08;0.40;;;12.10;99.90;;;;;;5039405;28;20477;-56
2022/05/30 09:19:31;;;;;;;2.47;0.47;;;12.20;99.90;;;;;;5052109;28;20045;-57
2022/05/30 09:22:05;;;;;;;1.70;0.60;;;12.30;99.90;;;;;;5027638;28;20154;-57
2022/05/30 09:25:55;;;;;;;1.58;0.40;;;12.50;99.90;;;;;;5063866;28;20052;-57
2022/05/30 09:27:31;;;;;;;2.05;0.40;;;12.70;99.90;;;;;;5059558;28;20052;-58
2022/05/30 09:30:00;;;;;;;1.27;0.40;;;12.90;99.90;;;;;;5044335;28;20045;-57
2022/05/30 09:33:02;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5052262;28;20052;-59
2022/05/30 09:36:12;;;;;;;1.15;0.30;;;13.30;99.90;;;;;;5019032;28;20606;-58
2022/05/30 09:39:02;;;;;;;1.48;0.40;;;13.60;99.90;;;;;;5058820;28;20044;-57
2022/05/30 09:41:39;;;;;;;0.68;0.30;;;13.80;99.90;;;;;;5047611;28;20063;-58
2022/05/30 09:44:17;;;;;;;0.35;0.20;;;14.00;99.90;;;;;;5046154;28;20110;-58
2022/05/30 09:47:05;;;;;;;2.10;0.50;;;14.20;99.90;;;;;;5058323;28;20056;-57
2022/05/30 09:49:52;;;;;;;1.70;0.45;;;14.60;99.90;;;;;;5056609;28;20041;-58
2022/05/30 09:52:33;;;;;;;2.08;0.93;;;14.80;99.90;;;;;;5059744;28;20460;-57
2022/05/30 09:55:24;;;;;;;1.42;0.80;;;16.10;99.90;;;;;;5074517;28;20061;-58
2022/05/30 09:57:52;;;;;;;3.92;0.90;;;17.00;99.90;;;;;;5066323;28;20056;-58
2022/05/30 10:00:57;;;;;;;2.17;0.70;;;17.30;99.90;;;;;;5032621;28;20044;-58
2022/05/30 10:03:38;;;;;;;1.83;0.60;;;17.70;99.90;;;;;;5041592;28;20048;-59
2022/05/30 10:06:25;;;;;;;1.10;0.20;;;18.10;99.90;;;;;;5047625;28;20115;-59
2022/05/30 10:09:23;;;;;;;0.55;0.15;;;18.10;99.90;;;;;;5052316;28;20056;-59
2022/05/30 10:11:56;;;;;;;1.15;0.20;;;18.60;99.90;;;;;;5070023;28;20074;-59
2022/05/30 10:14:34;;;;;;;0.90;0.17;;;18.30;99.90;;;;;;5042871;28;20056;-59
2022/05/30 10:17:32;;;;;;;0.55;0.20;;;18.20;99.90;;;;;;5040805;28;20049;-58
2022/05/30 10:20:12;;;;;;;1.80;0.20;;;18.10;99.90;;;;;;5017992;28;20052;-58
2022/05/30 10:30:15;;;;;;;0.60;0.30;;;18.00;99.50;;;;;;5055728;28;20098;-58
2022/05/30 10:33:12;;;;;;;1.95;0.38;;;18.20;99.90;;;;;;5053263;28;20079;-59
2022/05/30 10:35:44;;;;;;;1.65;0.50;;;18.60;98.30;;;;;;5047980;28;20535;-58
2022/05/30 10:38:17;;;;;;;0.85;0.10;;;18.80;99.30;;;;;;5057551;28;20059;-58
2022/05/30 10:40:49;;;;;;;1.42;0.25;;;19.20;97.90;;;;;;5044929;28;20402;-59
2022/05/30 10:43:24;;;;;;;1.27;0.30;;;19.40;85.60;;;;;;5049645;28;20076;-59
2022/05/30 10:46:04;;;;;;;2.72;0.50;;;20.20;91.90;;;;;;5036398;28;20153;-60
2022/05/30 10:48:46;;;;;;;2.47;0.70;;;19.40;78.40;;;;;;5025458;28;20590;-58
2022/05/30 10:51:15;;;;;;;1.17;0.30;;;19.10;97.70;;;;;;5026742;28;20056;-59
2022/05/30 10:54:01;;;;;;;1.05;0.50;;;18.70;96.90;;;;;;5031248;28;20056;-59
2022/05/30 10:56:42;;;;;;;2.92;1.08;;;17.80;99.90;;;;;;5028865;28;20040;-58
2022/05/30 10:59:40;;;;;;;1.88;0.52;;;17.70;99.90;;;;;;5042851;28;20052;-58
2022/05/30 11:02:45;;;;;;;2.03;0.20;;;17.50;99.90;;;;;;5045107;28;20132;-58
2022/05/30 11:05:26;;;;;;;0.82;0.35;;;17.00;99.90;;;;;;5074473;28;20442;-59
2022/05/30 11:08:05;;;;;;;1.40;0.20;;;16.50;99.90;;;;;;5025339;28;20049;-58
2022/05/30 11:10:43;;;;;;;1.65;0.32;;;16.40;99.90;;;;;;5055186;28;20049;-59
2022/05/30 11:13:28;;;;;;;1.00;0.35;;;16.10;99.90;;;;;;5036970;28;20148;-58
2022/05/30 11:16:28;;;;;;;1.85;0.40;;;15.90;99.90;;;;;;5031731;28;20083;-59
2022/05/30 11:19:21;;;;;;;0.95;0.17;;;15.70;99.90;;;;;;5064444;28;20051;-58
2022/05/30 11:22:37;;;;;;;0.82;0.30;;;15.60;99.90;;;;;;5028466;28;20056;-57
2022/05/30 11:25:07;;;;;;;0.90;0.30;;;15.50;99.90;;;;;;5064691;28;20113;-57
2022/05/30 11:27:34;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5062017;28;20301;-57
2022/05/30 11:30:00;;;;;;;2.08;0.65;;;15.60;99.90;;;;;;5064565;28;20036;-57
2022/05/30 11:32:32;;;;;;;1.08;0.30;;;15.70;99.90;;;;;;5061650;28;20048;-57
2022/05/30 11:35:19;;;;;;;1.33;0.47;;;15.90;99.90;;;;;;5062276;28;20343;-57
2022/05/30 11:37:48;;;;;;;3.22;0.60;;;16.20;99.90;;;;;;5049453;28;20140;-58
2022/05/30 11:40:37;;;;;;;1.42;0.32;;;16.10;99.90;;;;;;5064773;28;20048;-58
2022/05/30 11:43:50;;;;;;;2.83;0.60;;;16.30;99.90;;;;;;5060528;28;20502;-57
2022/05/30 11:46:38;;;;;;;4.10;0.80;;;15.60;99.90;;;;;;5042700;28;20440;-57
2022/05/30 11:49:50;;;;;;;5.57;2.53;;;15.10;99.90;;;;;;5073736;28;20048;-57
2022/05/30 11:52:18;;;;;;;2.92;0.55;;;14.90;99.90;;;;;;5053658;28;20048;-57
2022/05/30 11:54:57;;;;;;;3.55;0.70;;;14.70;99.90;;;;;;5065919;28;20060;-58
2022/05/30 11:57:40;;;;;;;3.20;0.68;;;14.60;99.90;;;;;;5050947;28;20044;-58
2022/05/30 12:00:09;;;;;;;4.88;0.88;;;14.40;99.90;;;;;;5054117;28;20329;-58
2022/05/30 12:02:59;;;;;;;10.20;7.38;;;14.20;99.90;;;;;;5057809;28;20499;-58
2022/05/30 12:05:44;;;;;;;2.85;0.90;;;14.10;99.90;;;;;;5073274;28;20044;-58
2022/05/30 12:08:36;;;;;;;1.80;0.60;;;13.80;99.90;;;;;;5052332;28;20047;-62
2022/05/30 12:11:08;;;;;;;;;;;13.60;99.90;;;;;;5057814;28;20063;-58
2022/05/30 12:13:49;;;;;;;4.43;0.93;;;13.50;99.90;;;;;;5060844;28;19931;-58
2022/05/30 12:16:46;;;;;;;4.53;0.90;;;13.30;99.90;;;;;;5045104;28;20053;-58
2022/05/30 12:25:34;;;;;;;8.23;4.50;;;13.20;99.90;;;;;;5071690;28;20288;-60
2022/05/30 12:28:06;;;;;;;4.97;1.35;;;13.50;99.90;;;;;;5061175;28;20135;-58
2022/05/30 12:30:35;;;;;;;;;;;13.60;99.90;;;;;;5043977;28;20131;-58
2022/05/30 12:33:29;;;;;;;2.88;0.88;;;13.80;99.90;;;;;;5056691;28;19920;-57
2022/05/30 12:36:10;;;;;;;2.53;1.10;;;14.00;99.90;;;;;;5039817;28;20045;-58
2022/05/30 12:38:49;;;;;;;6.38;3.63;;;14.30;99.90;;;;;;5055817;28;20515;-58
2022/05/30 12:41:39;;;;;;;4.22;0.77;;;14.60;99.90;;;;;;5057939;28;20044;-58
2022/05/30 12:44:45;;;;;;;2.70;0.80;;;14.80;99.90;;;;;;5053208;28;20056;-58
2022/05/30 12:47:17;;;;;;;6.75;0.70;;;14.90;99.90;;;;;;5060458;28;20476;-59
2022/05/30 12:49:49;;;;;;;1.83;0.77;;;15.20;99.90;;;;;;5063164;28;20154;-58
2022/05/30 12:52:20;;;;;;;2.47;0.52;;;15.10;99.90;;;;;;5059161;28;20071;-58
2022/05/30 12:54:58;;;;;;;2.50;0.52;;;15.40;99.90;;;;;;5041903;28;20535;-58
2022/05/30 12:57:44;;;;;;;3.28;0.80;;;15.70;99.90;;;;;;5059009;28;20049;-58
2022/05/30 13:00:14;;;;;;;2.38;0.50;;;16.10;99.90;;;;;;5057557;28;20383;-59
2022/05/30 13:02:56;;;;;;;3.10;0.60;;;16.20;99.90;;;;;;5059364;28;20387;-58
2022/05/30 13:05:36;;;;;;;2.17;0.50;;;16.50;99.90;;;;;;5057122;28;20399;-59
2022/05/30 13:08:23;;;;;;;0.85;0.47;;;16.80;99.90;;;;;;5054645;28;20483;-58
2022/05/30 13:10:54;;;;;;;4.10;1.65;;;17.20;99.90;;;;;;5058695;28;20161;-62
2022/05/30 13:13:29;;;;;;;2.85;0.90;;;17.80;99.90;;;;;;5059761;28;20048;-62
2022/05/30 13:16:11;;;;;;;1.80;0.60;;;18.10;99.90;;;;;;5057763;28;20048;-62
2022/05/30 13:18:38;;;;;;;2.65;0.70;;;18.30;99.90;;;;;;5048158;28;20040;-62
2022/05/30 13:21:06;;;;;;;5.22;0.70;;;19.00;99.90;;;;;;5042937;28;20419;-61
2022/05/30 13:23:34;;;;;;;3.03;0.60;;;19.40;99.90;;;;;;5057927;28;20052;-62
2022/05/30 13:26:04;;;;;;;2.92;0.60;;;19.50;99.90;;;;;;5057612;28;20106;-62
2022/05/30 13:28:38;;;;;;;2.70;0.75;;;20.00;99.90;;;;;;5059236;28;20040;-63
2022/05/30 13:31:08;;;;;;;3.70;0.70;;;20.20;99.90;;;;;;5059310;28;20056;-62
2022/05/30 13:33:49;;;;;;;1.83;0.70;;;20.70;99.90;;;;;;5058916;28;20412;-63
2022/05/30 13:36:21;;;;;;;2.42;0.70;;;20.80;95.80;;;;;;5061917;28;20110;-64
2022/05/30 13:38:50;;;;;;;1.80;0.50;;;20.40;99.90;;;;;;5060275;28;20102;-60
2022/05/30 13:41:27;;;;;;;1.95;0.47;;;19.70;94.00;;;;;;5062243;28;20098;-61
2022/05/30 13:43:58;;;;;;;2.60;0.40;;;19.50;93.70;;;;;;5060143;28;20052;-61
2022/05/30 13:46:33;;;;;;;2.38;0.57;;;19.40;94.80;;;;;;5055251;28;20201;-62
2022/05/30 13:49:00;;;;;;;2.47;0.40;;;18.90;95.40;;;;;;5057102;28;20053;-62
2022/05/30 13:51:31;;;;;;;2.38;0.38;;;18.90;99.90;;;;;;5058786;28;20467;-62
2022/05/30 13:53:58;;;;;;;2.42;0.60;;;18.90;99.90;;;;;;5059143;28;20369;-62
2022/05/30 13:56:30;;;;;;;2.22;0.50;;;18.80;99.90;;;;;;5060377;28;20048;-61
2022/05/30 13:58:58;;;;;;;1.75;0.40;;;18.60;99.40;;;;;;5026567;28;20109;-62
2022/05/30 14:01:30;;;;;;;2.00;0.70;;;18.40;99.90;;;;;;5059238;28;20055;-61
2022/05/30 14:04:03;;;;;;;0.82;0.60;;;18.50;99.90;;;;;;5057485;28;20064;-62