Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;6.57;3.50;;;;;;;;;;5000195;28;20798;-65
2022/07/06 00:02:36;;;;;;;5.90;3.30;;;;;;;;;;5001135;28;20242;-65
2022/07/06 00:05:03;;;;;;;7.17;3.07;;;;;;;;;;4995877;28;20265;-67
2022/07/06 00:07:30;;;;;;;8.23;3.10;;;;;;;;;;4997988;28;20298;-65
2022/07/06 00:09:58;;;;;;;6.77;2.70;;;;;;;;;;4998374;28;20239;-65
2022/07/06 00:12:24;;;;;;;6.47;3.60;;;;;;;;;;4998055;28;20252;-65
2022/07/06 00:14:51;;;;;;;5.50;3.13;;;;;;;;;;4990550;28;20231;-64
2022/07/06 00:17:17;;;;;;;6.97;3.13;;;;;;;;;;4995097;28;20238;-65
2022/07/06 00:19:44;;;;;;;8.30;3.20;;;;;;;;;;5001158;28;20234;-65
2022/07/06 00:22:11;;;;;;;6.60;3.20;;;;;;;;;;4979846;28;20227;-65
2022/07/06 00:24:38;;;;;;;8.20;3.90;;;;;;;;;;4998079;28;20289;-66
2022/07/06 00:27:22;;;;;;;7.93;3.70;;;;;;;;;;4983529;28;20241;-64
2022/07/06 00:29:48;;;;;;;9.97;4.27;;;;;;;;;;4994689;28;20687;-65
2022/07/06 00:32:15;;;;;;;9.80;4.30;;;;;;;;;;4997715;28;20239;-65
2022/07/06 00:34:42;;;;;;;9.47;4.20;;;;;;;;;;4981198;28;20706;-65
2022/07/06 00:37:09;;;;;;;7.40;3.77;;;;;;;;;;4997247;28;20726;-65
2022/07/06 00:39:36;;;;;;;7.97;4.00;;;;;;;;;;4996592;28;20227;-65
2022/07/06 00:42:03;;;;;;;7.07;4.00;;;;;;;;;;5000147;28;20239;-65
2022/07/06 00:44:30;;;;;;;8.57;4.20;;;;;;;;;;4978318;28;20215;-65
2022/07/06 00:46:57;;;;;;;9.40;3.27;;;;;;;;;;4974710;28;20231;-64
2022/07/06 00:52:26;;;;;;;6.17;3.30;;;;;;;;;;5001163;28;20254;-65
2022/07/06 00:54:53;;;;;;;6.27;3.60;;;;;;;;;;4998421;28;20227;-64
2022/07/06 00:57:20;;;;;;;7.67;3.10;;;;;;;;;;4951215;28;20230;-65
2022/07/06 00:59:46;;;;;;;4.53;2.77;;;;;;;;;;4984379;28;20222;-65
2022/07/06 01:02:13;;;;;;;7.33;3.10;;;;;;;;;;4965884;28;20753;-65
2022/07/06 01:04:40;;;;;;;9.73;3.20;;;;;;;;;;4998588;28;20232;-65
2022/07/06 01:07:07;;;;;;;5.63;2.67;;;;;;;;;;4997202;28;20591;-66
2022/07/06 01:09:33;;;;;;;4.10;2.97;;;;;;;;;;4972758;28;20231;-65
2022/07/06 01:12:00;;;;;;;6.87;3.43;;;;;;;;;;4980554;28;21039;-66
2022/07/06 01:14:28;;;;;;;4.67;3.50;;;;;;;;;;4983796;28;20691;-64
2022/07/06 01:16:55;;;;;;;7.17;3.57;;;;;;;;;;4981840;28;20227;-65
2022/07/06 01:19:22;;;;;;;6.90;3.40;;;;;;;;;;4983061;28;20245;-64
2022/07/06 01:21:49;;;;;;;6.67;3.13;;;;;;;;;;4999862;28;20685;-64
2022/07/06 01:24:15;;;;;;;5.83;3.50;;;;;;;;;;5001040;28;20228;-64
2022/07/06 01:26:42;;;;;;;4.90;3.07;;;;;;;;;;4982213;28;20690;-64
2022/07/06 01:29:09;;;;;;;6.73;3.10;;;;;;;;;;4983605;28;20230;-65
2022/07/06 01:31:37;;;;;;;5.03;3.33;;;;;;;;;;4978204;28;20236;-65
2022/07/06 01:34:03;;;;;;;5.50;2.87;;;;;;;;;;4961453;28;20634;-65
2022/07/06 01:36:30;;;;;;;4.93;3.20;;;;;;;;;;4981423;28;20586;-65
2022/07/06 01:38:58;;;;;;;3.97;2.93;;;;;;;;;;5004377;28;20277;-64
2022/07/06 01:41:25;;;;;;;4.90;2.93;;;;;;;;;;4985410;28;20231;-65
2022/07/06 01:43:51;;;;;;;4.60;3.20;;;;;;;;;;5000428;28;20702;-65
2022/07/06 01:46:19;;;;;;;5.60;3.10;;;;;;;;;;5000982;28;20253;-65
2022/07/06 01:48:46;;;;;;;4.33;3.50;;;;;;;;;;5001673;28;20794;-64
2022/07/06 01:51:13;;;;;;;3.87;3.10;;;;;;;;;;4965832;28;20305;-66
2022/07/06 01:53:41;;;;;;;8.50;3.90;;;;;;;;;;4986226;28;20223;-64
2022/07/06 01:56:09;;;;;;;4.97;3.97;;;;;;;;;;4971458;28;20310;-67
2022/07/06 01:58:35;;;;;;;5.90;3.47;;;;;;;;;;4982547;28;20232;-65
2022/07/06 02:01:08;;;;;;;8.03;3.70;;;;;;;;;;4977145;28;20305;-65
2022/07/06 02:03:35;;;;;;;5.60;3.30;;;;;;;;;;4980727;28;20227;-65
2022/07/06 02:06:03;;;;;;;6.13;3.30;;;;;;;;;;4974119;28;20629;-70
2022/07/06 02:08:30;;;;;;;6.80;4.00;;;;;;;;;;5000922;28;20231;-65
2022/07/06 02:10:56;;;;;;;8.73;4.60;;;;;;;;;;4966530;28;20232;-64
2022/07/06 02:13:23;;;;;;;6.00;4.10;;;;;;;;;;4950082;28;20228;-65
2022/07/06 02:15:50;;;;;;;7.87;3.97;;;;;;;;;;4983756;28;213150;-65
2022/07/06 02:18:17;;;;;;;5.87;3.20;;;;;;;;;;4983617;28;20280;-65
2022/07/06 02:20:43;;;;;;;10.97;4.20;;;;;;;;;;5003898;28;20239;-65
2022/07/06 02:23:10;;;;;;;5.00;3.27;;;;;;;;;;4984073;28;20234;-65
2022/07/06 02:25:36;;;;;;;7.60;4.10;;;;;;;;;;5002590;28;20267;-65
2022/07/06 02:28:03;;;;;;;7.20;4.27;;;;;;;;;;4964453;28;20228;-65
2022/07/06 02:30:30;;;;;;;11.20;5.53;;;;;;;;;;4986405;28;20305;-65
2022/07/06 02:32:57;;;;;;;5.77;4.53;;;;;;;;;;4983749;28;20685;-65
2022/07/06 02:35:24;;;;;;;6.13;4.37;;;;;;;;;;4995842;28;20683;-65
2022/07/06 02:37:51;;;;;;;5.97;4.43;;;;;;;;;;4984040;28;20683;-65
2022/07/06 02:40:17;;;;;;;7.43;4.93;;;;;;;;;;4995073;28;20227;-65
2022/07/06 02:42:44;;;;;;;6.13;4.20;;;;;;;;;;4969693;28;20633;-65
2022/07/06 02:45:11;;;;;;;6.27;3.90;;;;;;;;;;5003146;28;20768;-65
2022/07/06 02:47:57;;;;;;;9.53;5.07;;;;;;;;;;5000938;28;20219;-66
2022/07/06 02:50:24;;;;;;;7.53;4.43;;;;;;;;;;4981585;28;20235;-65
2022/07/06 02:52:54;;;;;;;6.37;3.80;;;;;;;;;;4973823;28;20243;-65
2022/07/06 02:55:21;;;;;;;6.57;4.30;;;;;;;;;;4983391;28;20223;-66
2022/07/06 02:57:49;;;;;;;5.37;3.70;;;;;;;;;;4981300;28;20224;-65
2022/07/06 03:00:18;;;;;;;7.30;5.27;;;;;;;;;;4996050;28;20691;-65
2022/07/06 03:02:46;;;;;;;9.53;5.70;;;;;;;;;;4983061;28;20680;-65
2022/07/06 03:05:14;;;;;;;7.63;5.37;;;;;;;;;;4990554;28;20971;-65
2022/07/06 03:07:41;;;;;;;8.40;5.27;;;;;;;;;;4998870;28;20226;-65
2022/07/06 03:10:07;;;;;;;8.10;5.97;;;;;;;;;;4982124;28;20307;-65
2022/07/06 03:12:35;;;;;;;7.93;5.40;;;;;;;;;;4982364;28;20332;-65
2022/07/06 03:15:02;;;;;;;8.70;5.37;;;;;;;;;;4975868;28;20694;-65
2022/07/06 03:17:31;;;;;;;8.10;5.20;;;;;;;;;;4996493;28;20353;-65
2022/07/06 03:19:57;;;;;;;8.90;5.63;;;;;;;;;;4984644;28;20239;-65
2022/07/06 03:22:42;;;;;;;6.83;5.10;;;;;;;;;;4982341;28;20296;-65
2022/07/06 03:25:11;;;;;;;8.40;5.53;;;;;;;;;;4982796;28;20235;-70
2022/07/06 03:27:55;;;;;;;7.80;5.30;;;;;;;;;;5000755;28;20226;-66
2022/07/06 03:30:22;;;;;;;8.43;5.63;;;;;;;;;;4974565;28;31042;-65
2022/07/06 03:32:53;;;;;;;6.90;5.03;;;;;;;;;;4982003;28;20228;-66
2022/07/06 03:35:20;;;;;;;10.93;5.30;;;;;;;;;;4977410;28;20361;-72
2022/07/06 03:37:50;;;;;;;7.73;4.93;;;;;;;;;;4982516;28;20270;-66
2022/07/06 03:40:16;;;;;;;8.20;5.17;;;;;;;;;;4971277;28;20706;-66
2022/07/06 03:42:45;;;;;;;8.97;5.30;;;;;;;;;;4999024;28;20290;-66
2022/07/06 03:45:13;;;;;;;8.63;5.30;;;;;;;;;;5001670;28;20231;-66
2022/07/06 03:47:40;;;;;;;6.17;4.93;;;;;;;;;;4964907;28;20930;-66
2022/07/06 03:50:08;;;;;;;7.37;4.90;;;;;;;;;;4982590;28;20239;-68
2022/07/06 03:52:39;;;;;;;7.10;5.30;;;;;;;;;;4983371;28;20306;-66
2022/07/06 03:55:08;;;;;;;11.73;5.40;;;;;;;;;;4978425;28;20251;-66
2022/07/06 03:57:35;;;;;;;8.47;5.27;;;;;;;;;;4988676;28;25287;-69
2022/07/06 04:00:04;;;;;;;10.37;5.20;;;;;;;;;;4981916;28;20310;-66
2022/07/06 04:02:39;;;;;;;9.03;4.83;;;;;;;;;;4993696;28;20746;-67
2022/07/06 04:05:10;;;;;;;7.53;4.73;;;;;;;;;;4981351;28;20702;-67
2022/07/06 04:07:37;;;;;;;6.53;4.30;;;;;;;;;;5000045;28;20246;-68
2022/07/06 04:10:04;;;;;;;7.90;4.93;;;;;;;;;;4998652;28;20690;-68
2022/07/06 04:12:31;;;;;;;11.27;5.00;;;;;;;;;;4982292;28;20222;-68
2022/07/06 04:14:58;;;;;;;8.77;4.60;;;;;;;;;;4981445;28;20287;-68
2022/07/06 04:20:10;;;;;;;6.70;3.97;;;;;;;;;;4991056;28;20265;-68
2022/07/06 04:22:40;;;;;;;7.43;3.90;;;;;;;;;;4994108;28;20238;-68
2022/07/06 04:25:07;;;;;;;6.17;3.70;;;;;;;;;;4965384;28;34828;-69
2022/07/06 04:27:34;;;;;;;7.17;3.83;;;;;;;;;;4965691;28;20605;-69
2022/07/06 04:30:02;;;;;;;8.30;3.47;;;;;;;;;;4971355;28;20239;-70
2022/07/06 04:32:29;;;;;;;8.67;3.50;;;;;;;;;;4975040;28;20239;-73
2022/07/06 04:34:56;;;;;;;8.87;3.50;;;;;;;;;;4982619;28;20223;-69
2022/07/06 04:37:24;;;;;;;4.80;3.10;;;;;;;;;;4986169;28;20227;-68
2022/07/06 04:39:51;;;;;;;4.30;3.23;;;;;;;;;;4992478;28;25788;-67
2022/07/06 04:42:37;;;;;;;7.47;3.33;;;;;;;;;;4973692;28;20294;-68
2022/07/06 04:45:04;;;;;;;7.40;3.03;;;;;;;;;;4976575;28;20346;-68
2022/07/06 04:47:50;;;;;;;6.13;2.90;;;;;;;;;;4972098;28;20346;-67
2022/07/06 04:50:17;;;;;;;5.70;2.77;;;;;;;;;;4974778;28;20703;-69
2022/07/06 04:53:06;;;;;;;6.53;2.67;;;;;;;;;;4972431;28;20273;-67
2022/07/06 04:55:34;;;;;;;5.97;2.43;;;;;;;;;;4975857;28;21602;-68
2022/07/06 04:58:01;;;;;;;6.97;2.47;;;;;;;;;;4978731;28;21135;-67
2022/07/06 05:00:28;;;;;;;4.50;2.40;;;;;;;;;;4980520;28;20247;-68
2022/07/06 05:02:56;;;;;;;4.70;2.20;;;;;;;;;;4974813;28;20255;-66
2022/07/06 05:05:25;;;;;;;6.77;1.93;;;;;;;;;;4981672;28;20223;-67
2022/07/06 05:07:52;;;;;;;4.30;2.00;;;;;;;;;;5000798;28;20722;-67
2022/07/06 05:10:19;;;;;;;2.50;1.60;;;;;;;;;;4980847;28;20222;-69
2022/07/06 05:12:49;;;;;;;2.63;1.70;;;;;;;;;;4952164;28;20223;-67
2022/07/06 05:15:16;;;;;;;3.80;1.97;;;;;;;;;;4981579;28;20650;-69
2022/07/06 05:17:43;;;;;;;8.27;2.20;;;;;;;;;;4981567;28;20586;-67
2022/07/06 05:20:10;;;;;;;5.30;1.97;;;;;;;;;;5000658;28;20695;-68
2022/07/06 05:22:40;;;;;;;5.13;1.90;;;;;;;;;;4991539;28;20262;-68
2022/07/06 05:25:14;;;;;;;5.80;1.80;;;;;;;;;;4972654;28;20232;-69
2022/07/06 05:27:41;;;;;;;5.70;1.60;;;;;;;;;;4973956;28;20237;-69
2022/07/06 05:30:08;;;;;;;4.63;1.57;;;;;;;;;;4994236;28;20225;-69
2022/07/06 05:32:35;;;;;;;3.20;1.50;;;;;;;;;;4973182;28;20215;-67
2022/07/06 05:35:02;;;;;;;3.70;1.13;;;;;;;;;;4983486;28;20314;-68
2022/07/06 05:37:49;;;;;;;4.27;1.30;;;;;;;;;;4975852;28;20232;-68
2022/07/06 05:40:16;;;;;;;3.50;1.60;;;;;;;;;;4979994;28;20599;-68
2022/07/06 05:42:43;;;;;;;4.47;1.00;;;;;;;;;;4983136;28;20239;-67
2022/07/06 05:45:10;;;;;;;4.17;1.10;;;;;;;;;;4943728;28;20252;-67
2022/07/06 05:50:22;;;;;;;3.10;1.00;;;;;;;;;;4976871;28;20236;-69
2022/07/06 05:52:57;;;;;;;3.43;1.20;;;;;;;;;;4981186;28;20220;-70
2022/07/06 05:55:24;;;;;;;3.30;1.07;;;;;;;;;;4979304;28;20323;-69
2022/07/06 05:57:53;;;;;;;3.90;1.00;;;;;;;;;;4980973;28;20707;-69
2022/07/06 06:00:21;;;;;;;4.00;0.87;;;;;;;;;;4956227;28;20359;-70
2022/07/06 06:02:52;;;;;;;2.57;1.23;;;;;;;;;;4962083;28;20239;-68
2022/07/06 06:05:19;;;;;;;4.60;1.27;;;;;;;;;;4973908;28;20242;-68
2022/07/06 06:07:54;;;;;;;3.83;1.10;;;;;;;;;;4966395;28;20367;-69
2022/07/06 06:10:24;;;;;;;4.47;1.17;;;;;;;;;;4981409;28;31679;-68
2022/07/06 06:12:56;;;;;;;3.37;1.30;;;;;;;;;;4950270;28;20235;-68
2022/07/06 06:15:23;;;;;;;1.97;1.10;;;;;;;;;;4949280;28;20211;-67
2022/07/06 06:17:50;;;;;;;3.40;1.20;;;;;;;;;;4974578;28;20220;-70
2022/07/06 06:20:17;;;;;;;3.17;0.87;;;;;;;;;;4962369;28;20222;-68
2022/07/06 06:22:45;;;;;;;3.47;1.00;;;;;;;;;;4953059;28;220017;-69
2022/07/06 06:25:16;;;;;;;3.20;1.00;;;;;;;;;;4969073;28;20323;-68
2022/07/06 06:27:43;;;;;;;3.83;1.20;;;;;;;;;;4957791;28;20244;-67
2022/07/06 06:30:12;;;;;;;6.63;1.10;;;;;;;;;;4974123;28;20650;-68
2022/07/06 06:32:39;;;;;;;3.30;1.07;;;;;;;;;;4960102;28;45311;-70
2022/07/06 06:35:06;;;;;;;4.10;1.00;;;;;;;;;;4974597;28;20590;-69
2022/07/06 06:37:34;;;;;;;4.63;1.30;;;;;;;;;;4980898;28;24081;-70
2022/07/06 06:40:01;;;;;;;2.50;0.80;;;;;;;;;;4994771;28;22383;-67
2022/07/06 06:42:28;;;;;;;4.17;1.00;;;;;;;;;;4949224;28;20235;-68
2022/07/06 06:44:56;;;;;;;2.73;0.67;;;;;;;;;;4986073;28;20260;-68
2022/07/06 06:47:23;;;;;;;2.33;0.90;;;;;;;;;;4994250;28;20701;-70
2022/07/06 06:49:50;;;;;;;3.20;0.90;;;;;;;;;;4991597;28;20231;-67
2022/07/06 06:52:17;;;;;;;2.77;1.00;;;;;;;;;;4976013;28;20590;-68
2022/07/06 06:55:03;;;;;;;3.30;0.73;;;;;;;;;;4992363;28;20349;-71
2022/07/06 06:57:30;;;;;;;2.63;0.80;;;;;;;;;;4994814;28;20236;-71
2022/07/06 06:59:57;;;;;;;3.17;0.80;;;;;;;;;;4989262;28;20219;-69
2022/07/06 07:02:24;;;;;;;3.80;1.07;;;;;;;;;;4987720;28;220790;-67
2022/07/06 07:04:51;;;;;;;3.60;0.90;;;;;;;;;;4984254;28;20242;-67
2022/07/06 07:07:18;;;;;;;2.27;0.60;;;;;;;;;;4954847;28;217270;-70
2022/07/06 07:09:44;;;;;;;3.83;0.80;;;;;;;;;;4992790;28;20234;-66
2022/07/06 07:12:11;;;;;;;3.67;0.87;;;;;;;;;;4996015;28;20246;-67
2022/07/06 07:14:38;;;;;;;4.30;0.90;;;;;;;;;;4985126;28;20235;-69
2022/07/06 07:17:05;;;;;;;3.57;0.83;;;;;;;;;;4975158;28;28752;-68
2022/07/06 07:19:32;;;;;;;4.70;0.97;;;;;;;;;;4991648;28;20698;-68
2022/07/06 07:21:58;;;;;;;7.30;1.20;;;;;;;;;;4989534;28;20233;-64
2022/07/06 07:24:25;;;;;;;2.13;0.70;;;;;;;;;;4992812;28;20235;-62
2022/07/06 07:26:52;;;;;;;1.83;0.90;;;;;;;;;;4992683;28;20220;-63
2022/07/06 07:29:18;;;;;;;3.60;0.80;;;;;;;;;;4955803;28;20587;-67
2022/07/06 07:31:45;;;;;;;3.80;0.87;;;;;;;;;;4975023;28;20281;-68
2022/07/06 07:34:12;;;;;;;1.10;0.70;;;;;;;;;;4986013;28;223130;-65
2022/07/06 07:36:39;;;;;;;2.50;1.00;;;;;;;;;;4968117;28;217352;-74
2022/07/06 07:39:06;;;;;;;2.60;0.87;;;;;;;;;;4956813;28;20242;-71
2022/07/06 07:41:32;;;;;;;2.60;0.77;;;;;;;;;;4949530;28;20234;-67
2022/07/06 07:43:59;;;;;;;4.10;0.90;;;;;;;;;;4989322;28;20239;-70
2022/07/06 07:46:27;;;;;;;4.30;0.90;;;;;;;;;;4987497;28;20312;-65
2022/07/06 07:48:56;;;;;;;2.27;0.60;;;;;;;;;;4991453;28;25630;-66
2022/07/06 07:51:23;;;;;;;3.30;0.70;;;;;;;;;;4999111;28;20220;-65
2022/07/06 07:53:50;;;;;;;2.07;0.83;;;;;;;;;;4998879;28;20690;-68
2022/07/06 07:56:17;;;;;;;1.33;0.80;;;;;;;;;;5000868;28;20234;-67
2022/07/06 07:58:45;;;;;;;3.97;0.80;;;;;;;;;;4999950;28;20242;-69
2022/07/06 08:01:17;;;;;;;2.70;0.77;;;;;;;;;;4981474;28;20240;-71
2022/07/06 08:03:45;;;;;;;2.20;0.73;;;;;;;;;;4993466;28;20331;-70
2022/07/06 08:06:13;;;;;;;2.30;0.70;;;;;;;;;;4997372;28;20223;-69
2022/07/06 08:08:41;;;;;;;1.50;0.73;;;;;;;;;;5000736;28;20239;-74
2022/07/06 08:11:09;;;;;;;3.13;0.67;;;;;;;;;;5000173;28;20243;-73
2022/07/06 08:13:45;;;;;;;4.33;0.90;;;;;;;;;;4976608;28;221514;-67
2022/07/06 08:16:13;;;;;;;2.87;0.63;;;;;;;;;;4976403;28;24746;-68
2022/07/06 08:18:41;;;;;;;2.40;0.60;;;;;;;;;;4970670;28;20574;-72
2022/07/06 08:21:09;;;;;;;2.60;0.73;;;;;;;;;;4990948;28;20335;-71
2022/07/06 08:23:53;;;;;;;3.10;0.87;;;;;;;;;;4992917;28;20239;-71
2022/07/06 08:26:24;;;;;;;3.43;1.37;;;;;;;;;;4989086;28;20218;-69
2022/07/06 08:28:52;;;;;;;4.07;0.67;;;;;;;;;;4973701;28;20237;-68
2022/07/06 08:31:19;;;;;;;1.43;0.50;;;;;;;;;;4975091;28;20557;-70
2022/07/06 08:34:06;;;;;;;1.50;0.70;;;;;;;;;;4960852;28;27397;-68
2022/07/06 08:36:33;;;;;;;2.40;0.80;;;;;;;;;;4974095;28;20230;-68
2022/07/06 08:39:00;;;;;;;7.60;0.90;;;;;;;;;;4993147;28;20237;-69
2022/07/06 08:41:28;;;;;;;2.60;0.70;;;;;;;;;;4974267;28;20250;-69
2022/07/06 08:43:54;;;;;;;6.47;1.00;;;;;;;;;;4977119;28;20326;-66
2022/07/06 08:46:22;;;;;;;3.27;0.60;;;;;;;;;;4962417;28;25464;-67
2022/07/06 08:48:49;;;;;;;5.00;0.50;;;;;;;;;;4963533;28;24580;-68
2022/07/06 08:51:19;;;;;;;2.70;0.60;;;;;;;;;;4971656;28;20934;-70
2022/07/06 08:54:03;;;;;;;2.20;0.50;;;;;;;;;;4973421;28;20220;-69
2022/07/06 08:56:30;;;;;;;3.60;0.60;;;;;;;;;;4974592;28;20226;-69
2022/07/06 08:58:57;;;;;;;2.03;0.60;;;;;;;;;;4970789;28;20313;-66
2022/07/06 09:01:25;;;;;;;1.37;0.60;;;;;;;;;;4997627;28;20224;-68
2022/07/06 09:03:52;;;;;;;0.73;0.50;;;;;;;;;;4976277;28;20230;-66
2022/07/06 09:06:25;;;;;;;2.83;0.73;;;;;;;;;;4980456;28;20261;-68
2022/07/06 09:08:54;;;;;;;2.27;0.57;;;;;;;;;;4992265;28;20238;-66
2022/07/06 09:11:22;;;;;;;3.53;0.80;;;;;;;;;;4974682;28;20307;-69
2022/07/06 09:13:49;;;;;;;1.77;0.77;;;;;;;;;;4996769;28;20246;-67
2022/07/06 09:16:17;;;;;;;1.40;0.70;;;;;;;;;;4994012;28;20235;-67
2022/07/06 09:19:04;;;;;;;2.47;0.73;;;;;;;;;;4995990;28;21519;-68
2022/07/06 09:21:31;;;;;;;1.53;0.60;;;;;;;;;;4990161;28;20238;-67
2022/07/06 09:24:00;;;;;;;1.90;0.70;;;;;;;;;;4986287;28;229920;-69
2022/07/06 09:26:27;;;;;;;1.70;0.70;;;;;;;;;;4995782;28;20218;-66
2022/07/06 09:28:54;;;;;;;3.37;0.80;;;;;;;;;;4984576;28;238378;-67
2022/07/06 09:31:21;;;;;;;2.10;0.70;;;;;;;;;;4977791;28;20335;-66
2022/07/06 09:33:59;;;;;;;4.10;0.67;;;;;;;;;;4980631;28;20642;-67
2022/07/06 09:36:42;;;;;;;2.30;0.60;;;;;;;;;;4984943;28;20219;-68
2022/07/06 09:39:15;;;;;;;2.07;0.60;;;;;;;;;;4997395;28;20305;-67
2022/07/06 09:41:44;;;;;;;0.60;0.30;;;;;;;;;;4993764;28;20226;-66
2022/07/06 09:44:11;;;;;;;1.37;0.50;;;;;;;;;;4962771;28;20285;-65
2022/07/06 09:46:41;;;;;;;3.13;0.50;;;;;;;;;;4968192;28;221484;-66
2022/07/06 09:49:08;;;;;;;1.90;0.50;;;;;;;;;;4977880;28;20309;-73
2022/07/06 09:51:39;;;;;;;1.97;0.60;;;;;;;;;;4986652;28;20230;-64
2022/07/06 09:54:08;;;;;;;0.90;0.40;;;;;;;;;;4988927;28;20304;-67
2022/07/06 09:56:37;;;;;;;1.50;0.70;;;;;;;;;;4965709;28;20546;-70
2022/07/06 09:59:08;;;;;;;24.37;1.63;;;;;;;;;;4951677;28;69140;-72
2022/07/06 10:01:37;;;;;;;3.40;0.70;;;;;;;;;;4959739;28;20533;-65
2022/07/06 10:04:12;;;;;;;2.77;0.50;;;;;;;;;;4989736;28;30805;-66
2022/07/06 10:06:40;;;;;;;0.90;0.40;;;;;;;;;;4992078;28;20243;-67
2022/07/06 10:09:08;;;;;;;1.03;0.40;;;;;;;;;;4801924;28;5091533;-66
2022/07/06 10:11:45;;;;;;;2.23;0.50;;;;;;;;;;4991236;28;20231;-68
2022/07/06 10:14:13;;;;;;;1.13;0.40;;;;;;;;;;4993911;28;20722;-64
2022/07/06 10:16:40;;;;;;;2.20;0.50;;;;;;;;;;4993134;28;20293;-64
2022/07/06 10:19:07;;;;;;;2.63;0.47;;;;;;;;;;4987321;28;20235;-63
2022/07/06 10:21:37;;;;;;;1.40;0.60;;;;;;;;;;4989681;28;20394;-63
2022/07/06 10:24:04;;;;;;;2.27;0.57;;;;;;;;;;4975625;28;20238;-65
2022/07/06 10:26:34;;;;;;;2.03;0.73;;;;;;;;;;4994837;28;20537;-63
2022/07/06 10:29:01;;;;;;;2.83;0.60;;;;;;;;;;4967863;28;20593;-64
2022/07/06 10:31:30;;;;;;;3.67;0.50;;;;;;;;;;4969799;28;20234;-65
2022/07/06 10:33:58;;;;;;;3.13;0.60;;;;;;;;;;4986735;28;20729;-64
2022/07/06 10:36:25;;;;;;;1.07;0.70;;;;;;;;;;4985040;28;22253;-64
2022/07/06 10:38:52;;;;;;;2.77;0.60;;;;;;;;;;4993044;28;20243;-64
2022/07/06 10:41:19;;;;;;;1.37;0.60;;;;;;;;;;5001689;28;21748;-64
2022/07/06 10:43:46;;;;;;;1.87;0.60;;;;;;;;;;4792133;28;5094690;-64
2022/07/06 10:46:13;;;;;;;1.50;0.70;;;;;;;;;;4975837;28;20595;-64
2022/07/06 10:48:40;;;;;;;1.97;0.60;;;;;;;;;;5002303;28;20235;-64
2022/07/06 10:51:08;;;;;;;1.73;0.70;;;;;;;;;;5001095;28;20216;-64
2022/07/06 10:53:36;;;;;;;1.97;0.70;;;;;;;;;;5001012;28;20231;-65
2022/07/06 10:56:04;;;;;;;3.57;0.70;;;;;;;;;;4999316;28;20231;-63
2022/07/06 10:58:40;;;;;;;2.40;0.97;;;;;;;;;;5000163;28;20247;-64
2022/07/06 11:01:11;;;;;;;2.03;0.70;;;;;;;;;;4984982;28;20227;-65
2022/07/06 11:03:43;;;;;;;2.60;0.80;;;;;;;;;;4978661;28;20919;-67
2022/07/06 11:06:12;;;;;;;1.60;0.73;;;;;;;;;;4993136;28;20269;-67
2022/07/06 11:08:50;;;;;;;2.40;0.60;;;;;;;;;;4968073;28;20241;-66
2022/07/06 11:11:17;;;;;;;1.70;0.80;;;;;;;;;;4991625;28;20223;-66
2022/07/06 11:13:49;;;;;;;1.73;0.70;;;;;;;;;;4992927;28;20235;-68
2022/07/06 11:16:16;;;;;;;2.00;0.90;;;;;;;;;;4961091;28;20238;-65
2022/07/06 11:18:47;;;;;;;2.50;0.93;;;;;;;;;;4996774;28;20828;-67
2022/07/06 11:21:14;;;;;;;2.80;0.83;;;;;;;;;;4991988;28;21021;-65
2022/07/06 11:23:41;;;;;;;3.33;0.90;;;;;;;;;;4958997;28;20224;-65
2022/07/06 11:26:09;;;;;;;2.47;0.90;;;;;;;;;;4993708;28;20246;-69
2022/07/06 11:28:36;;;;;;;1.83;0.80;;;;;;;;;;4990849;28;20247;-65
2022/07/06 11:31:02;;;;;;;2.57;0.87;;;;;;;;;;4992726;28;20270;-65
2022/07/06 11:33:29;;;;;;;1.47;0.60;;;;;;;;;;4968693;28;20227;-65
2022/07/06 11:36:15;;;;;;;2.00;0.90;;;;;;;;;;4991839;28;20231;-65
2022/07/06 11:38:42;;;;;;;1.53;0.63;;;;;;;;;;4971211;28;20234;-65
2022/07/06 11:41:08;;;;;;;5.37;0.83;;;;;;;;;;4969894;28;20235;-65
2022/07/06 11:43:37;;;;;;;3.23;0.80;;;;;;;;;;4970623;28;21053;-64
2022/07/06 11:46:04;;;;;;;1.60;0.60;;;;;;;;;;4975405;28;20235;-68
2022/07/06 11:48:49;;;;;;;1.13;0.70;;;;;;;;;;4990968;28;20955;-68
2022/07/06 11:51:16;;;;;;;1.90;0.70;;;;;;;;;;5002324;28;20330;-71
2022/07/06 11:54:01;;;;;;;3.00;0.80;;;;;;;;;;4953733;28;20705;-72
2022/07/06 11:56:28;;;;;;;2.70;0.50;;;;;;;;;;4984404;28;30118;-67
2022/07/06 11:58:56;;;;;;;2.57;0.70;;;;;;;;;;4990773;28;20231;-68
2022/07/06 12:01:23;;;;;;;1.77;0.57;;;;;;;;;;4978744;28;23560;-68
2022/07/06 12:03:50;;;;;;;0.97;0.53;;;;;;;;;;4804848;28;5092089;-70
2022/07/06 12:06:21;;;;;;;3.43;0.60;;;;;;;;;;4976208;28;21004;-73
2022/07/06 12:08:48;;;;;;;1.83;0.70;;;;;;;;;;4990664;28;20224;-70
2022/07/06 12:11:24;;;;;;;2.17;0.70;;;;;;;;;;4968818;28;20964;-69
2022/07/06 12:13:53;;;;;;;2.07;0.70;;;;;;;;;;4951261;28;20243;-70
2022/07/06 12:16:20;;;;;;;1.40;0.67;;;;;;;;;;4957512;28;20321;-68
2022/07/06 12:19:07;;;;;;;2.13;0.87;;;;;;;;;;4989576;28;20310;-70
2022/07/06 12:21:34;;;;;;;2.37;0.47;;;;;;;;;;4948952;28;21488;-72
2022/07/06 12:24:01;;;;;;;4.63;0.70;;;;;;;;;;4952085;28;20646;-70
2022/07/06 12:26:38;;;;;;;1.97;0.60;;;;;;;;;;4780113;28;5091600;-70
2022/07/06 12:29:10;;;;;;;2.53;0.70;;;;;;;;;;4973034;28;20227;-69
2022/07/06 12:31:38;;;;;;;1.90;0.77;;;;;;;;;;4958092;28;20231;-71
2022/07/06 12:34:12;;;;;;;2.33;0.90;;;;;;;;;;4998274;28;20234;-75
2022/07/06 12:36:44;;;;;;;4.90;1.00;;;;;;;;;;4975175;28;20613;-73
2022/07/06 12:39:12;;;;;;;4.13;1.10;;;;;;;;;;4978770;28;20224;-71
2022/07/06 12:41:43;;;;;;;1.63;0.97;;;;;;;;;;4991273;28;20241;-72
2022/07/06 12:44:10;;;;;;;2.93;1.07;;;;;;;;;;4987867;28;20314;-71
2022/07/06 12:46:40;;;;;;;1.20;0.80;;;;;;;;;;4998700;28;20315;-72
2022/07/06 12:49:11;;;;;;;2.97;1.20;;;;;;;;;;4980540;28;22473;-71
2022/07/06 12:51:58;;;;;;;1.70;1.17;;;;;;;;;;4997281;28;21036;-73
2022/07/06 12:54:27;;;;;;;1.50;0.90;;;;;;;;;;4824238;28;5087393;-71
2022/07/06 12:56:57;;;;;;;2.57;0.90;;;;;;;;;;4999010;28;20253;-71
2022/07/06 12:59:24;;;;;;;3.03;1.00;;;;;;;;;;5001233;28;21727;-69
2022/07/06 13:01:51;;;;;;;2.37;0.80;;;;;;;;;;4979188;28;20231;-69
2022/07/06 13:04:18;;;;;;;1.80;0.80;;;;;;;;;;4987955;28;20242;-74
2022/07/06 13:06:45;;;;;;;1.53;1.00;;;;;;;;;;4977222;28;20312;-70
2022/07/06 13:09:14;;;;;;;3.57;1.07;;;;;;;;;;4998832;28;20235;-70
2022/07/06 13:11:41;;;;;;;4.67;1.03;;;;;;;;;;5000508;28;20231;-72
2022/07/06 13:14:26;;;;;;;3.67;1.03;;;;;;;;;;4997770;28;20219;-63
2022/07/06 13:16:53;;;;;;;2.90;0.93;;;;;;;;;;5000984;28;20277;-63
2022/07/06 13:19:20;;;;;;;2.63;0.83;;;;;;;;;;4986099;28;20259;-63
2022/07/06 13:21:47;;;;;;;0.93;0.60;;;;;;;;;;5001579;28;20226;-62
2022/07/06 13:24:14;;;;;;;1.57;0.90;;;;;;;;;;4999950;28;20934;-62
2022/07/06 13:26:41;;;;;;;3.40;0.97;;;;;;;;;;5000951;28;20236;-62
2022/07/06 13:29:10;;;;;;;1.23;0.80;;;;;;;;;;4999791;28;20242;-63
2022/07/06 13:31:38;;;;;;;2.40;1.20;;;;;;;;;;4998764;28;20317;-67
2022/07/06 13:34:05;;;;;;;2.30;1.10;;;;;;;;;;5000992;28;20234;-62
2022/07/06 13:36:32;;;;;;;3.07;1.47;;;;;;;;;;4999715;28;20229;-62
2022/07/06 13:38:59;;;;;;;5.53;1.63;;;;;;;;;;5000455;28;20797;-62
2022/07/06 13:41:27;;;;;;;2.67;1.00;;;;;;;;;;4970848;28;20689;-62
2022/07/06 13:43:54;;;;;;;3.00;1.07;;;;;;;;;;5004406;28;20227;-62
2022/07/06 13:46:21;;;;;;;2.20;1.03;;;;;;;;;;4988724;28;20239;-63
2022/07/06 13:48:48;;;;;;;2.23;0.83;;;;;;;;;;5004500;28;20706;-62
2022/07/06 13:51:14;;;;;;;1.90;1.03;;;;;;;;;;4955064;28;20223;-62
2022/07/06 13:53:41;;;;;;;2.40;1.20;;;;;;;;;;5002948;28;20309;-62
2022/07/06 13:56:08;;;;;;;3.07;1.20;;;;;;;;;;5002680;28;20231;-63
2022/07/06 13:58:34;;;;;;;2.60;0.90;;;;;;;;;;4987121;28;20227;-62
2022/07/06 14:01:01;;;;;;;1.60;0.83;;;;;;;;;;5002894;28;20594;-63
2022/07/06 14:03:29;;;;;;;1.67;1.00;;;;;;;;;;5003930;28;20302;-62
2022/07/06 14:05:57;;;;;;;2.47;1.30;;;;;;;;;;4980224;28;20238;-62
2022/07/06 14:08:24;;;;;;;2.57;0.80;;;;;;;;;;4985201;28;20230;-62
2022/07/06 14:10:50;;;;;;;1.73;1.07;;;;;;;;;;5004467;28;20250;-63
2022/07/06 14:13:17;;;;;;;3.03;1.17;;;;;;;;;;5001816;28;20222;-62
2022/07/06 14:15:45;;;;;;;3.90;1.00;;;;;;;;;;4979354;28;20657;-63
2022/07/06 14:18:12;;;;;;;2.27;0.90;;;;;;;;;;5002596;28;20234;-63
2022/07/06 14:20:40;;;;;;;2.23;0.80;;;;;;;;;;5001741;28;20235;-62
2022/07/06 14:23:08;;;;;;;1.00;0.73;;;;;;;;;;5001145;28;20227;-62
2022/07/06 14:25:35;;;;;;;1.80;0.90;;;;;;;;;;4998069;28;20377;-62
2022/07/06 14:28:02;;;;;;;1.23;0.70;;;;;;;;;;4994153;28;20267;-63
2022/07/06 14:30:29;;;;;;;2.03;0.90;;;;;;;;;;5004025;28;20277;-63
2022/07/06 14:32:56;;;;;;;1.40;1.03;;;;;;;;;;5001988;28;20874;-63
2022/07/06 14:35:24;;;;;;;2.10;0.90;;;;;;;;;;5003923;28;20540;-63
2022/07/06 14:37:51;;;;;;;1.33;0.80;;;;;;;;;;4984571;28;20254;-63
2022/07/06 14:40:18;;;;;;;1.07;0.70;;;;;;;;;;5002584;28;20230;-62
2022/07/06 14:42:45;;;;;;;1.80;0.70;;;;;;;;;;5001832;28;20239;-63
2022/07/06 14:45:12;;;;;;;2.13;0.60;;;;;;;;;;5003721;28;20231;-62
2022/07/06 14:47:39;;;;;;;3.10;0.70;;;;;;;;;;4999613;28;20235;-62
2022/07/06 14:50:06;;;;;;;1.10;0.60;;;;;;;;;;5004275;28;20227;-62
2022/07/06 14:52:32;;;;;;;1.57;0.80;;;;;;;;;;4999474;28;20230;-62
2022/07/06 14:54:59;;;;;;;1.23;0.63;;;;;;;;;;5003121;28;20226;-62
2022/07/06 14:57:26;;;;;;;2.10;0.70;;;;;;;;;;5001815;28;20238;-63
2022/07/06 14:59:53;;;;;;;2.10;0.70;;;;;;;;;;5003093;28;20706;-62