Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:32;;;;;;;8.50;7.95;;;;;;;;;;5034170;28;20875;-84
2022/07/24 00:02:58;;;;;;;8.50;7.90;;;;;;;;;;5051800;28;20420;-86
2022/07/24 00:05:24;;;;;;;8.77;8.07;;;;;;;;;;5034906;28;20416;-85
2022/07/24 00:07:50;;;;;;;8.52;7.93;;;;;;;;;;5052438;28;20384;-84
2022/07/24 00:10:16;;;;;;;8.35;7.75;;;;;;;;;;5051275;28;20421;-85
2022/07/24 00:12:42;;;;;;;8.10;7.60;;;;;;;;;;5050212;28;20956;-85
2022/07/24 00:15:08;;;;;;;9.03;8.33;;;;;;;;;;5049128;28;20515;-85
2022/07/24 00:17:34;;;;;;;8.55;7.90;;;;;;;;;;5048922;28;20467;-87
2022/07/24 00:20:00;;;;;;;8.75;8.05;;;;;;;;;;5032652;28;20454;-84
2022/07/24 00:22:26;;;;;;;9.00;8.30;;;;;;;;;;5049884;28;20385;-85
2022/07/24 00:24:52;;;;;;;8.02;7.50;;;;;;;;;;5050251;28;20716;-85
2022/07/24 00:27:18;;;;;;;8.63;7.88;;;;;;;;;;5050038;28;20385;-85
2022/07/24 00:29:44;;;;;;;9.10;8.30;;;;;;;;;;5051673;28;20409;-85
2022/07/24 00:32:10;;;;;;;8.30;7.70;;;;;;;;;;5051692;28;20766;-85
2022/07/24 00:34:36;;;;;;;8.70;8.10;;;;;;;;;;5051981;28;20924;-85
2022/07/24 00:37:02;;;;;;;8.38;7.68;;;;;;;;;;5051679;28;20377;-85
2022/07/24 00:39:28;;;;;;;8.55;7.95;;;;;;;;;;5051353;28;20431;-86
2022/07/24 00:41:54;;;;;;;8.63;7.93;;;;;;;;;;5032612;28;20404;-85
2022/07/24 00:44:20;;;;;;;8.70;8.10;;;;;;;;;;5040961;28;20382;-85
2022/07/24 00:46:47;;;;;;;8.30;7.70;;;;;;;;;;5048482;28;20390;-85
2022/07/24 00:49:15;;;;;;;8.55;7.88;;;;;;;;;;5046580;28;20412;-85
2022/07/24 00:51:42;;;;;;;9.07;8.38;;;;;;;;;;5051575;28;20859;-86
2022/07/24 00:54:09;;;;;;;8.80;8.20;;;;;;;;;;5051960;28;20396;-85
2022/07/24 00:56:35;;;;;;;8.32;7.65;;;;;;;;;;5048111;28;20381;-85
2022/07/24 00:59:02;;;;;;;8.20;7.60;;;;;;;;;;5055609;28;20420;-85
2022/07/24 01:01:28;;;;;;;9.00;8.30;;;;;;;;;;5055271;28;20389;-85
2022/07/24 01:03:54;;;;;;;8.85;8.25;;;;;;;;;;5054832;28;20396;-85
2022/07/24 01:06:20;;;;;;;9.10;8.40;;;;;;;;;;5055386;28;20386;-85
2022/07/24 01:08:46;;;;;;;8.93;8.13;;;;;;;;;;5054747;28;20405;-85
2022/07/24 01:11:12;;;;;;;8.45;7.75;;;;;;;;;;5055075;28;20374;-85
2022/07/24 01:13:39;;;;;;;8.70;8.05;;;;;;;;;;5055006;28;20384;-85
2022/07/24 01:16:06;;;;;;;8.48;7.80;;;;;;;;;;5054987;28;20378;-84
2022/07/24 01:18:32;;;;;;;8.38;7.72;;;;;;;;;;5054928;28;20389;-84
2022/07/24 01:20:58;;;;;;;8.38;7.80;;;;;;;;;;5054977;28;20421;-85
2022/07/24 01:23:24;;;;;;;8.25;7.72;;;;;;;;;;5054986;28;20413;-85
2022/07/24 01:25:51;;;;;;;8.73;8.13;;;;;;;;;;5054741;28;20417;-85
2022/07/24 01:28:17;;;;;;;8.80;8.20;;;;;;;;;;5054812;28;20405;-86
2022/07/24 01:30:43;;;;;;;8.50;7.80;;;;;;;;;;5054751;28;20511;-86
2022/07/24 01:33:09;;;;;;;8.60;7.97;;;;;;;;;;5054727;28;20386;-85
2022/07/24 01:35:35;;;;;;;8.30;7.70;;;;;;;;;;5054518;28;20873;-85
2022/07/24 01:38:01;;;;;;;8.50;7.90;;;;;;;;;;5055009;28;20405;-85
2022/07/24 01:40:27;;;;;;;8.40;7.70;;;;;;;;;;5054283;28;20862;-85
2022/07/24 01:42:53;;;;;;;8.88;8.10;;;;;;;;;;5054576;28;20389;-85
2022/07/24 01:45:20;;;;;;;7.97;7.40;;;;;;;;;;5054531;28;20381;-85
2022/07/24 01:47:46;;;;;;;8.90;8.10;;;;;;;;;;5045385;28;20374;-85
2022/07/24 01:50:12;;;;;;;8.63;8.02;;;;;;;;;;5036570;28;20381;-85
2022/07/24 01:52:38;;;;;;;8.55;7.80;;;;;;;;;;5054875;28;20481;-85
2022/07/24 01:55:05;;;;;;;8.97;8.17;;;;;;;;;;5054296;28;20414;-85
2022/07/24 01:57:31;;;;;;;8.35;7.75;;;;;;;;;;5054213;28;20465;-86
2022/07/24 01:59:58;;;;;;;8.68;8.02;;;;;;;;;;5053991;28;20457;-85
2022/07/24 02:02:24;;;;;;;8.70;8.00;;;;;;;;;;5054296;28;20389;-85
2022/07/24 02:04:50;;;;;;;8.55;7.95;;;;;;;;;;5054188;28;20388;-85
2022/07/24 02:07:16;;;;;;;8.35;7.72;;;;;;;;;;5036083;28;20747;-85
2022/07/24 02:09:42;;;;;;;8.38;7.70;;;;;;;;;;5049789;28;20413;-85
2022/07/24 02:12:08;;;;;;;8.13;7.53;;;;;;;;;;5045929;28;20384;-85
2022/07/24 02:14:34;;;;;;;8.50;7.90;;;;;;;;;;5036515;28;20912;-85
2022/07/24 02:17:01;;;;;;;9.13;8.50;;;;;;;;;;5048116;28;20428;-86
2022/07/24 02:19:27;;;;;;;8.35;7.65;;;;;;;;;;5034560;28;20871;-85
2022/07/24 02:21:53;;;;;;;8.70;8.05;;;;;;;;;;5053121;28;20393;-85
2022/07/24 02:24:19;;;;;;;8.70;8.02;;;;;;;;;;5054178;28;20385;-85
2022/07/24 02:26:45;;;;;;;8.90;8.20;;;;;;;;;;5052730;28;20393;-85
2022/07/24 02:29:11;;;;;;;8.35;7.65;;;;;;;;;;5053541;28;20917;-85
2022/07/24 02:31:37;;;;;;;8.43;7.80;;;;;;;;;;5053677;28;20378;-85
2022/07/24 02:34:03;;;;;;;9.10;8.13;;;;;;;;;;5053542;28;20381;-84
2022/07/24 02:36:29;;;;;;;8.75;7.95;;;;;;;;;;5053469;28;20388;-84
2022/07/24 02:38:55;;;;;;;8.93;8.23;;;;;;;;;;5053484;28;20465;-85
2022/07/24 02:41:21;;;;;;;8.90;8.20;;;;;;;;;;5053452;28;20930;-85
2022/07/24 02:43:47;;;;;;;8.45;7.75;;;;;;;;;;5053142;28;20390;-85
2022/07/24 02:46:13;;;;;;;9.27;8.48;;;;;;;;;;5053205;28;20456;-85
2022/07/24 02:48:39;;;;;;;8.65;8.05;;;;;;;;;;5044486;28;20496;-84
2022/07/24 02:51:05;;;;;;;9.00;8.40;;;;;;;;;;5049825;28;20376;-85
2022/07/24 02:53:31;;;;;;;9.18;8.57;;;;;;;;;;5046827;28;20392;-85
2022/07/24 02:55:58;;;;;;;9.45;8.75;;;;;;;;;;5052983;28;20388;-85
2022/07/24 02:58:23;;;;;;;9.02;8.23;;;;;;;;;;5053132;28;20882;-86
2022/07/24 03:00:50;;;;;;;9.60;8.88;;;;;;;;;;5053146;28;20393;-85
2022/07/24 03:03:16;;;;;;;9.27;8.65;;;;;;;;;;5052869;28;20409;-85
2022/07/24 03:05:42;;;;;;;9.25;8.52;;;;;;;;;;5052886;28;20385;-85
2022/07/24 03:08:08;;;;;;;9.15;8.50;;;;;;;;;;5052990;28;20385;-85
2022/07/24 03:10:34;;;;;;;9.10;8.50;;;;;;;;;;5052469;28;20377;-86
2022/07/24 03:13:00;;;;;;;8.85;8.15;;;;;;;;;;5052755;28;20523;-85
2022/07/24 03:15:26;;;;;;;9.40;8.63;;;;;;;;;;5052397;28;20386;-85
2022/07/24 03:17:53;;;;;;;9.25;8.65;;;;;;;;;;5052715;28;20460;-86
2022/07/24 03:20:20;;;;;;;9.43;8.73;;;;;;;;;;5051971;28;20451;-85
2022/07/24 03:22:46;;;;;;;9.40;8.60;;;;;;;;;;5052675;28;20460;-85
2022/07/24 03:25:12;;;;;;;9.10;8.40;;;;;;;;;;5052628;28;20460;-85
2022/07/24 03:27:38;;;;;;;9.73;9.02;;;;;;;;;;5052420;28;20381;-84
2022/07/24 03:30:05;;;;;;;9.27;8.57;;;;;;;;;;5052478;28;20771;-85
2022/07/24 03:32:31;;;;;;;9.15;8.43;;;;;;;;;;5052492;28;20874;-85
2022/07/24 03:34:57;;;;;;;9.20;8.40;;;;;;;;;;5052605;28;20385;-85
2022/07/24 03:37:23;;;;;;;9.20;8.40;;;;;;;;;;5052263;28;20391;-85
2022/07/24 03:39:49;;;;;;;9.20;8.40;;;;;;;;;;5052381;28;20468;-85
2022/07/24 03:42:15;;;;;;;9.67;8.80;;;;;;;;;;5052455;28;20488;-84
2022/07/24 03:44:41;;;;;;;8.82;8.13;;;;;;;;;;5052283;28;20926;-84
2022/07/24 03:47:07;;;;;;;8.85;8.07;;;;;;;;;;5045474;28;20462;-84
2022/07/24 03:49:33;;;;;;;8.77;8.15;;;;;;;;;;5049986;28;20504;-84
2022/07/24 03:52:00;;;;;;;9.25;8.45;;;;;;;;;;5052241;28;20468;-84
2022/07/24 03:54:26;;;;;;;9.05;8.45;;;;;;;;;;5052129;28;20414;-84
2022/07/24 03:56:52;;;;;;;9.10;8.40;;;;;;;;;;5052127;28;20407;-84
2022/07/24 03:59:18;;;;;;;8.75;8.15;;;;;;;;;;5047301;28;20401;-84
2022/07/24 04:01:45;;;;;;;9.10;8.40;;;;;;;;;;5046882;28;20466;-85
2022/07/24 04:04:11;;;;;;;9.25;8.45;;;;;;;;;;5051222;28;20389;-84
2022/07/24 04:06:37;;;;;;;9.50;8.63;;;;;;;;;;5051075;28;20430;-84
2022/07/24 04:09:04;;;;;;;9.68;8.90;;;;;;;;;;5051234;28;20435;-85
2022/07/24 04:11:30;;;;;;;9.30;8.60;;;;;;;;;;5051204;28;20430;-85
2022/07/24 04:13:56;;;;;;;8.98;8.35;;;;;;;;;;5051913;28;20452;-85
2022/07/24 04:16:22;;;;;;;10.82;8.70;;;;;;;;;;5046094;28;20471;-85
2022/07/24 04:18:48;;;;;;;8.98;8.20;;;;;;;;;;5037298;28;20383;-85
2022/07/24 04:21:14;;;;;;;9.15;8.25;;;;;;;;;;5041973;28;20379;-84
2022/07/24 04:23:40;;;;;;;8.80;8.10;;;;;;;;;;5035072;28;20391;-85
2022/07/24 04:26:07;;;;;;;8.97;8.17;;;;;;;;;;5051825;28;20381;-85
2022/07/24 04:28:33;;;;;;;9.30;8.60;;;;;;;;;;5051784;28;20437;-84
2022/07/24 04:30:59;;;;;;;8.95;8.25;;;;;;;;;;5052373;28;20411;-85
2022/07/24 04:33:25;;;;;;;9.37;8.47;;;;;;;;;;5055866;28;20503;-84
2022/07/24 04:35:51;;;;;;;8.73;8.13;;;;;;;;;;5037758;28;20400;-84
2022/07/24 04:38:17;;;;;;;8.63;7.97;;;;;;;;;;5055776;28;20392;-85
2022/07/24 04:40:43;;;;;;;9.65;8.85;;;;;;;;;;5055765;28;20389;-84
2022/07/24 04:43:10;;;;;;;8.67;8.13;;;;;;;;;;5055736;28;20377;-84
2022/07/24 04:45:36;;;;;;;9.13;8.38;;;;;;;;;;5055638;28;20404;-83
2022/07/24 04:48:02;;;;;;;9.27;8.48;;;;;;;;;;5046712;28;20385;-84
2022/07/24 04:50:28;;;;;;;8.77;8.13;;;;;;;;;;5055272;28;20386;-84
2022/07/24 04:52:54;;;;;;;9.10;8.43;;;;;;;;;;5055391;28;20456;-84
2022/07/24 04:55:20;;;;;;;8.67;8.03;;;;;;;;;;5052274;28;20377;-84
2022/07/24 04:57:46;;;;;;;8.93;8.23;;;;;;;;;;5055268;28;20911;-84
2022/07/24 05:00:13;;;;;;;8.35;7.75;;;;;;;;;;5055495;28;20834;-84
2022/07/24 05:02:40;;;;;;;8.55;7.95;;;;;;;;;;5055196;28;20404;-85
2022/07/24 05:05:06;;;;;;;8.70;8.00;;;;;;;;;;5055254;28;20469;-85
2022/07/24 05:07:32;;;;;;;8.40;7.80;;;;;;;;;;5055200;28;20389;-85
2022/07/24 05:09:58;;;;;;;8.25;7.65;;;;;;;;;;5051195;28;20440;-86
2022/07/24 05:12:25;;;;;;;8.68;8.00;;;;;;;;;;5055129;28;20374;-86
2022/07/24 05:14:51;;;;;;;8.65;8.05;;;;;;;;;;5055091;28;20384;-85
2022/07/24 05:17:17;;;;;;;8.50;7.80;;;;;;;;;;5052888;28;20369;-86
2022/07/24 05:19:43;;;;;;;8.30;7.60;;;;;;;;;;5044975;28;20873;-86
2022/07/24 05:22:09;;;;;;;8.80;8.20;;;;;;;;;;5054660;28;20388;-85
2022/07/24 05:24:35;;;;;;;8.70;8.00;;;;;;;;;;5054942;28;20456;-85
2022/07/24 05:27:01;;;;;;;8.48;7.88;;;;;;;;;;5054698;28;20472;-87
2022/07/24 05:29:27;;;;;;;8.63;7.93;;;;;;;;;;5054757;28;20411;-86
2022/07/24 05:31:54;;;;;;;8.20;7.53;;;;;;;;;;5055102;28;20385;-86
2022/07/24 05:34:20;;;;;;;8.23;7.70;;;;;;;;;;5053423;28;20375;-86
2022/07/24 05:36:46;;;;;;;8.95;8.18;;;;;;;;;;5044512;28;20388;-86
2022/07/24 05:39:12;;;;;;;8.10;7.55;;;;;;;;;;5034087;28;20397;-86
2022/07/24 05:41:38;;;;;;;8.15;7.55;;;;;;;;;;5043015;28;20388;-85
2022/07/24 05:44:05;;;;;;;8.50;7.90;;;;;;;;;;5053814;28;20386;-86
2022/07/24 05:46:31;;;;;;;8.40;7.80;;;;;;;;;;5047355;28;21008;-86
2022/07/24 05:48:57;;;;;;;8.00;7.40;;;;;;;;;;5047433;28;20436;-86
2022/07/24 05:51:23;;;;;;;8.33;7.63;;;;;;;;;;5054411;28;20378;-85
2022/07/24 05:53:49;;;;;;;8.15;7.55;;;;;;;;;;5050470;28;20383;-86
2022/07/24 05:56:15;;;;;;;7.95;7.32;;;;;;;;;;5050230;28;20471;-87
2022/07/24 05:58:41;;;;;;;8.23;7.63;;;;;;;;;;5055670;28;20422;-86
2022/07/24 06:01:07;;;;;;;8.55;7.75;;;;;;;;;;5054093;28;20396;-86
2022/07/24 06:03:33;;;;;;;7.57;6.97;;;;;;;;;;5053710;28;20442;-85
2022/07/24 06:05:59;;;;;;;7.68;7.15;;;;;;;;;;5054074;28;20428;-86
2022/07/24 06:08:25;;;;;;;7.47;6.95;;;;;;;;;;5054036;28;20433;-86
2022/07/24 06:10:51;;;;;;;7.60;7.10;;;;;;;;;;5054076;28;20393;-86
2022/07/24 06:13:17;;;;;;;7.82;7.13;;;;;;;;;;5053330;28;20382;-86
2022/07/24 06:15:43;;;;;;;8.15;7.35;;;;;;;;;;5052943;28;20874;-88
2022/07/24 06:18:09;;;;;;;7.80;7.20;;;;;;;;;;5048492;28;20385;-87
2022/07/24 06:20:35;;;;;;;7.32;6.72;;;;;;;;;;5036201;28;20425;-87
2022/07/24 06:23:01;;;;;;;7.38;6.88;;;;;;;;;;5053853;28;20385;-87
2022/07/24 06:25:27;;;;;;;7.78;7.18;;;;;;;;;;5035733;28;20732;-87
2022/07/24 06:27:54;;;;;;;8.07;7.47;;;;;;;;;;5054012;28;20382;-87
2022/07/24 06:30:24;;;;;;;7.53;6.93;;;;;;;;;;5050780;28;20916;-86
2022/07/24 06:32:52;;;;;;;7.72;7.20;;;;;;;;;;5053673;28;20377;-87
2022/07/24 06:35:18;;;;;;;7.60;7.00;;;;;;;;;;5053732;28;20373;-85
2022/07/24 06:37:44;;;;;;;8.63;8.00;;;;;;;;;;5053369;28;20893;-84
2022/07/24 06:40:11;;;;;;;8.60;7.75;;;;;;;;;;5046617;28;20468;-84
2022/07/24 06:42:37;;;;;;;8.48;7.82;;;;;;;;;;5037701;28;20395;-85
2022/07/24 06:45:03;;;;;;;8.40;7.80;;;;;;;;;;5041480;28;20417;-84
2022/07/24 06:47:30;;;;;;;8.30;7.70;;;;;;;;;;5041787;28;20387;-81
2022/07/24 06:49:56;;;;;;;8.10;7.60;;;;;;;;;;5053464;28;20409;-84
2022/07/24 06:52:22;;;;;;;8.32;7.72;;;;;;;;;;5053376;28;20382;-84
2022/07/24 06:54:48;;;;;;;8.95;8.30;;;;;;;;;;5048756;28;20370;-84
2022/07/24 06:57:14;;;;;;;8.73;7.67;;;;;;;;;;5034192;28;20865;-82
2022/07/24 06:59:41;;;;;;;9.38;8.68;;;;;;;;;;5033588;28;20385;-84
2022/07/24 07:02:07;;;;;;;9.20;8.50;;;;;;;;;;5043532;28;20457;-84
2022/07/24 07:04:33;;;;;;;9.10;8.40;;;;;;;;;;5030023;28;20413;-81
2022/07/24 07:06:59;;;;;;;9.03;8.33;;;;;;;;;;5041799;28;21081;-81
2022/07/24 07:09:25;;;;;;;8.53;7.93;;;;;;;;;;5035042;28;20930;-83
2022/07/24 07:11:51;;;;;;;9.38;8.68;;;;;;;;;;5033653;28;20411;-83
2022/07/24 07:14:17;;;;;;;8.90;8.20;;;;;;;;;;5047233;28;20464;-83
2022/07/24 07:16:43;;;;;;;8.85;8.15;;;;;;;;;;5052650;28;20477;-83
2022/07/24 07:19:09;;;;;;;8.98;8.38;;;;;;;;;;5052691;28;20386;-83
2022/07/24 07:21:36;;;;;;;8.30;7.80;;;;;;;;;;5032756;28;20395;-82
2022/07/24 07:24:02;;;;;;;8.55;7.85;;;;;;;;;;5052543;28;20382;-80
2022/07/24 07:26:28;;;;;;;9.50;8.80;;;;;;;;;;5034610;28;20827;-80
2022/07/24 07:28:54;;;;;;;8.40;7.70;;;;;;;;;;5052254;28;20437;-82
2022/07/24 07:31:21;;;;;;;8.55;7.95;;;;;;;;;;5052611;28;20404;-82
2022/07/24 07:33:47;;;;;;;9.02;8.32;;;;;;;;;;5052502;28;20377;-80
2022/07/24 07:36:13;;;;;;;8.65;8.05;;;;;;;;;;5052434;28;20376;-80
2022/07/24 07:38:39;;;;;;;9.45;8.65;;;;;;;;;;5048138;28;20468;-81
2022/07/24 07:41:06;;;;;;;8.98;8.27;;;;;;;;;;5052316;28;20424;-82
2022/07/24 07:43:32;;;;;;;9.93;8.80;;;;;;;;;;5034405;28;20751;-82
2022/07/24 07:45:58;;;;;;;9.07;8.48;;;;;;;;;;5033657;28;20408;-82
2022/07/24 07:48:24;;;;;;;9.07;8.38;;;;;;;;;;5052089;28;20413;-82
2022/07/24 07:50:50;;;;;;;9.00;8.30;;;;;;;;;;5052326;28;20377;-83
2022/07/24 07:53:16;;;;;;;9.00;8.30;;;;;;;;;;5050785;28;20457;-84
2022/07/24 07:55:42;;;;;;;9.18;8.48;;;;;;;;;;5044411;28;20885;-82
2022/07/24 07:58:09;;;;;;;9.25;8.45;;;;;;;;;;5052120;28;20377;-84
2022/07/24 08:00:36;;;;;;;9.48;8.77;;;;;;;;;;5038306;28;20394;-83
2022/07/24 08:03:02;;;;;;;9.50;8.70;;;;;;;;;;5039691;28;20744;-83
2022/07/24 08:05:28;;;;;;;9.05;8.35;;;;;;;;;;5027631;28;20393;-84
2022/07/24 08:07:54;;;;;;;9.57;8.88;;;;;;;;;;5048117;28;20386;-83
2022/07/24 08:10:20;;;;;;;9.32;8.55;;;;;;;;;;5040885;28;20405;-83
2022/07/24 08:12:46;;;;;;;9.70;8.80;;;;;;;;;;5027482;28;20746;-83
2022/07/24 08:15:12;;;;;;;8.93;8.23;;;;;;;;;;5038147;28;20473;-84
2022/07/24 08:17:38;;;;;;;7.80;7.20;;;;;;;;;;5034923;28;20395;-84
2022/07/24 08:20:04;;;;;;;7.65;7.05;;;;;;;;;;5045018;28;20393;-84
2022/07/24 08:22:30;;;;;;;8.00;7.40;;;;;;;;;;5035989;28;21167;-85
2022/07/24 08:24:56;;;;;;;8.00;7.50;;;;;;;;;;5032724;28;20413;-84
2022/07/24 08:27:22;;;;;;;7.72;7.20;;;;;;;;;;5040997;28;20862;-84
2022/07/24 08:29:48;;;;;;;8.38;7.82;;;;;;;;;;5029809;28;20892;-84
2022/07/24 08:32:14;;;;;;;8.40;7.70;;;;;;;;;;5031158;28;20422;-84
2022/07/24 08:34:40;;;;;;;8.40;7.70;;;;;;;;;;5048952;28;20489;-84
2022/07/24 08:37:06;;;;;;;8.32;7.72;;;;;;;;;;5050408;28;20398;-83
2022/07/24 08:39:32;;;;;;;7.57;7.07;;;;;;;;;;5048950;28;20850;-84
2022/07/24 08:41:58;;;;;;;7.90;7.30;;;;;;;;;;5031272;28;20384;-84
2022/07/24 08:44:24;;;;;;;7.28;6.85;;;;;;;;;;5049207;28;20377;-84
2022/07/24 08:46:53;;;;;;;7.70;7.07;;;;;;;;;;5044183;28;20482;-84
2022/07/24 08:49:20;;;;;;;8.15;7.50;;;;;;;;;;5040839;28;20407;-84
2022/07/24 08:51:46;;;;;;;7.37;6.87;;;;;;;;;;5044968;28;20464;-84
2022/07/24 08:54:12;;;;;;;7.43;6.80;;;;;;;;;;5049990;28;20408;-84
2022/07/24 08:56:39;;;;;;;7.60;7.10;;;;;;;;;;5050962;28;20389;-84
2022/07/24 08:59:05;;;;;;;7.60;7.10;;;;;;;;;;5051593;28;20385;-84
2022/07/24 09:01:31;;;;;;;7.50;6.87;;;;;;;;;;5050842;28;20378;-84
2022/07/24 09:03:58;;;;;;;7.25;6.75;;;;;;;;;;5051433;28;20480;-84
2022/07/24 09:06:23;;;;;;;7.45;6.85;;;;;;;;;;5041853;28;20415;-80
2022/07/24 09:09:03;;;;;;;7.53;6.93;;;;;;;;;;5051020;28;20932;-80
2022/07/24 09:11:29;;;;;;;7.25;6.75;;;;;;;;;;5051431;28;20377;-83
2022/07/24 09:16:45;;;;;;;7.30;6.80;;;;;;;;;;5051462;28;20401;-82
2022/07/24 09:19:13;;;;;;;7.15;6.65;;;;;;;;;;5053591;28;20469;-83
2022/07/24 09:21:39;;;;;;;7.30;6.80;;;;;;;;;;5054827;28;20750;-83
2022/07/24 09:24:18;;;;;;;7.15;6.55;;;;;;;;;;5052806;28;20884;-83
2022/07/24 09:26:48;;;;;;;7.22;6.68;;;;;;;;;;5050514;28;20751;-83
2022/07/24 09:29:15;;;;;;;6.90;6.43;;;;;;;;;;5053937;28;20969;-82
2022/07/24 09:31:51;;;;;;;7.53;6.93;;;;;;;;;;5054804;28;20773;-82
2022/07/24 09:34:17;;;;;;;7.30;6.70;;;;;;;;;;5053511;28;20439;-82
2022/07/24 09:36:55;;;;;;;6.95;6.45;;;;;;;;;;5053621;28;20949;-82
2022/07/24 09:39:21;;;;;;;7.25;6.75;;;;;;;;;;5052538;28;20377;-82
2022/07/24 09:41:54;;;;;;;7.40;6.80;;;;;;;;;;5054632;28;20878;-83
2022/07/24 09:44:20;;;;;;;6.90;6.40;;;;;;;;;;5054536;28;21792;-83
2022/07/24 09:46:47;;;;;;;6.75;6.30;;;;;;;;;;5053548;28;20393;-83
2022/07/24 09:49:22;;;;;;;7.13;6.63;;;;;;;;;;5054349;28;20401;-84
2022/07/24 09:52:03;;;;;;;7.38;6.78;;;;;;;;;;5054448;28;20846;-87
2022/07/24 09:54:39;;;;;;;6.80;6.40;;;;;;;;;;5054340;28;20385;-85
2022/07/24 09:57:22;;;;;;;7.22;6.80;;;;;;;;;;5047380;28;20379;-84
2022/07/24 09:59:48;;;;;;;6.75;6.25;;;;;;;;;;5045600;28;20950;-85
2022/07/24 10:02:15;;;;;;;6.90;6.50;;;;;;;;;;5054362;28;20870;-84
2022/07/24 10:04:42;;;;;;;6.97;6.47;;;;;;;;;;5052002;28;20401;-85
2022/07/24 10:07:10;;;;;;;6.70;6.30;;;;;;;;;;5053996;28;20461;-84
2022/07/24 10:09:36;;;;;;;7.25;6.65;;;;;;;;;;5053983;28;20412;-84
2022/07/24 10:12:04;;;;;;;6.82;6.30;;;;;;;;;;5054071;28;20374;-85
2022/07/24 10:14:30;;;;;;;7.05;6.55;;;;;;;;;;5053208;28;20390;-83
2022/07/24 10:17:07;;;;;;;6.63;6.20;;;;;;;;;;5047794;28;20379;-83
2022/07/24 10:19:45;;;;;;;7.28;6.70;;;;;;;;;;5042956;28;20893;-84
2022/07/24 10:22:15;;;;;;;6.87;6.37;;;;;;;;;;5053798;28;20390;-84
2022/07/24 10:24:44;;;;;;;6.40;6.00;;;;;;;;;;5053894;28;20398;-83
2022/07/24 10:27:20;;;;;;;6.68;6.28;;;;;;;;;;5053454;28;20396;-84
2022/07/24 10:29:47;;;;;;;7.60;7.00;;;;;;;;;;5053804;28;20409;-83
2022/07/24 10:32:16;;;;;;;7.53;6.93;;;;;;;;;;5053650;28;20531;-84
2022/07/24 10:34:50;;;;;;;6.43;5.93;;;;;;;;;;5053663;28;20417;-84
2022/07/24 10:37:20;;;;;;;7.00;6.50;;;;;;;;;;5053569;28;20369;-84
2022/07/24 10:40:04;;;;;;;6.78;6.38;;;;;;;;;;5053979;28;20389;-84
2022/07/24 10:42:30;;;;;;;7.13;6.63;;;;;;;;;;5053460;28;20373;-84
2022/07/24 10:45:13;;;;;;;7.38;6.88;;;;;;;;;;5053480;28;20417;-84
2022/07/24 10:47:39;;;;;;;7.47;6.88;;;;;;;;;;5044418;28;20386;-84
2022/07/24 10:50:05;;;;;;;7.35;6.65;;;;;;;;;;5053276;28;20405;-85
2022/07/24 10:52:37;;;;;;;7.43;6.80;;;;;;;;;;5049811;28;20373;-84
2022/07/24 10:55:21;;;;;;;6.68;6.28;;;;;;;;;;5053255;28;20384;-84
2022/07/24 10:57:57;;;;;;;7.10;6.60;;;;;;;;;;5052878;28;20395;-83
2022/07/24 11:00:23;;;;;;;7.32;6.68;;;;;;;;;;5052182;28;20720;-83
2022/07/24 11:02:56;;;;;;;7.13;6.63;;;;;;;;;;5052990;28;20393;-85
2022/07/24 11:05:26;;;;;;;6.85;6.35;;;;;;;;;;5053036;28;20442;-84
2022/07/24 11:08:11;;;;;;;5.78;5.38;;;;;;;;;;5053155;28;20396;-83
2022/07/24 11:10:47;;;;;;;5.63;5.30;;;;;;;;;;5052950;28;20871;-85
2022/07/24 11:13:41;;;;;;;6.60;6.20;;;;;;;;;;5052930;28;20388;-84
2022/07/24 11:16:16;;;;;;;6.32;5.82;;;;;;;;;;5050741;28;20492;-84
2022/07/24 11:18:43;;;;;;;6.10;5.70;;;;;;;;;;5052854;28;20431;-84
2022/07/24 11:21:09;;;;;;;6.40;6.00;;;;;;;;;;5052959;28;20447;-84
2022/07/24 11:23:35;;;;;;;6.70;6.23;;;;;;;;;;5052873;28;20429;-85
2022/07/24 11:26:22;;;;;;;6.28;5.88;;;;;;;;;;5053132;28;20382;-85
2022/07/24 11:29:06;;;;;;;6.28;5.88;;;;;;;;;;5052558;28;20914;-84
2022/07/24 11:31:32;;;;;;;6.07;5.65;;;;;;;;;;5052613;28;20381;-84
2022/07/24 11:34:00;;;;;;;6.60;6.10;;;;;;;;;;5052538;28;20381;-84
2022/07/24 11:36:26;;;;;;;9.63;8.83;;;;;;;;;;5050525;28;20882;-85
2022/07/24 11:38:52;;;;;;;6.53;5.93;;;;;;;;;;5034004;28;20429;-85
2022/07/24 11:41:18;;;;;;;6.20;5.80;;;;;;;;;;5046180;28;20394;-85
2022/07/24 11:43:53;;;;;;;6.63;6.13;;;;;;;;;;5047199;28;20467;-85
2022/07/24 11:46:35;;;;;;;6.72;6.22;;;;;;;;;;5026595;28;20393;-84
2022/07/24 11:49:04;;;;;;;6.90;6.28;;;;;;;;;;5025181;28;20417;-84
2022/07/24 11:51:31;;;;;;;6.63;6.13;;;;;;;;;;5043793;28;20443;-83
2022/07/24 11:53:57;;;;;;;7.33;6.80;;;;;;;;;;5048023;28;20369;-84
2022/07/24 11:56:23;;;;;;;8.68;8.00;;;;;;;;;;5029050;28;20402;-85
2022/07/24 11:58:49;;;;;;;7.05;6.45;;;;;;;;;;5029070;28;20417;-85
2022/07/24 12:01:22;;;;;;;6.40;6.00;;;;;;;;;;5036734;28;20465;-85
2022/07/24 12:03:58;;;;;;;6.13;5.72;;;;;;;;;;5047528;28;20952;-85
2022/07/24 12:06:24;;;;;;;6.40;5.80;;;;;;;;;;5047121;28;20500;-84
2022/07/24 12:08:50;;;;;;;6.00;5.60;;;;;;;;;;5029172;28;20922;-86
2022/07/24 12:11:23;;;;;;;6.83;6.33;;;;;;;;;;5046052;28;20396;-82
2022/07/24 12:13:53;;;;;;;6.22;5.70;;;;;;;;;;5046125;28;20404;-85
2022/07/24 12:16:28;;;;;;;6.32;5.90;;;;;;;;;;5046142;28;20469;-82
2022/07/24 12:19:11;;;;;;;6.82;6.25;;;;;;;;;;5045087;28;20412;-88
2022/07/24 12:21:37;;;;;;;5.70;5.30;;;;;;;;;;5046745;28;20388;-87
2022/07/24 12:24:03;;;;;;;6.18;5.65;;;;;;;;;;5047531;28;20385;-86
2022/07/24 12:26:32;;;;;;;5.85;5.45;;;;;;;;;;5043658;28;20413;-86
2022/07/24 12:29:11;;;;;;;5.47;5.07;;;;;;;;;;5029099;28;20405;-87
2022/07/24 12:31:38;;;;;;;5.50;5.10;;;;;;;;;;5040896;28;20382;-86
2022/07/24 12:34:04;;;;;;;5.80;5.40;;;;;;;;;;5044485;28;20381;-85
2022/07/24 12:36:31;;;;;;;5.88;5.47;;;;;;;;;;5046494;28;20436;-84
2022/07/24 12:38:57;;;;;;;5.70;5.30;;;;;;;;;;5047073;28;20385;-85
2022/07/24 12:41:25;;;;;;;5.80;5.30;;;;;;;;;;5027424;28;20456;-85
2022/07/24 12:44:02;;;;;;;6.55;4.80;;;;;;;;;;5041715;28;20383;-83
2022/07/24 12:46:42;;;;;;;5.97;5.37;;;;;;;;;;5024097;28;20969;-85
2022/07/24 12:49:08;;;;;;;5.17;4.87;;;;;;;;;;5028046;28;21164;-85
2022/07/24 12:51:50;;;;;;;5.10;4.80;;;;;;;;;;5027329;28;20424;-86
2022/07/24 12:54:19;;;;;;;6.38;5.88;;;;;;;;;;5026853;28;20464;-85
2022/07/24 12:56:46;;;;;;;5.50;5.10;;;;;;;;;;5063166;28;20392;-83
2022/07/24 12:59:30;;;;;;;5.40;5.00;;;;;;;;;;5033368;28;20408;-83
2022/07/24 13:01:58;;;;;;;6.07;5.53;;;;;;;;;;5046209;28;20917;-82
2022/07/24 13:04:24;;;;;;;5.10;4.70;;;;;;;;;;5037747;28;20416;-86
2022/07/24 13:06:52;;;;;;;5.60;5.10;;;;;;;;;;5032356;28;20896;-83
2022/07/24 13:09:18;;;;;;;5.68;5.28;;;;;;;;;;5048240;28;20415;-84
2022/07/24 13:11:45;;;;;;;5.20;4.80;;;;;;;;;;5047632;28;20474;-84
2022/07/24 13:14:12;;;;;;;5.35;4.95;;;;;;;;;;5047883;28;20417;-84
2022/07/24 13:16:39;;;;;;;5.80;5.28;;;;;;;;;;5049683;28;20381;-85
2022/07/24 13:19:06;;;;;;;5.55;5.15;;;;;;;;;;5049439;28;20385;-83
2022/07/24 13:21:32;;;;;;;5.32;5.03;;;;;;;;;;5043875;28;20483;-84
2022/07/24 13:23:58;;;;;;;5.72;5.32;;;;;;;;;;5039408;28;20399;-86
2022/07/24 13:26:30;;;;;;;5.60;5.20;;;;;;;;;;5036709;28;20888;-85
2022/07/24 13:28:56;;;;;;;5.45;5.05;;;;;;;;;;5029522;28;20501;-84
2022/07/24 13:31:22;;;;;;;5.25;4.95;;;;;;;;;;5037875;28;20504;-84
2022/07/24 13:33:48;;;;;;;5.20;4.90;;;;;;;;;;5036146;28;20379;-84
2022/07/24 13:36:18;;;;;;;5.55;5.15;;;;;;;;;;5050044;28;20393;-85
2022/07/24 13:38:44;;;;;;;5.53;5.13;;;;;;;;;;5050369;28;20424;-85
2022/07/24 13:41:10;;;;;;;5.50;5.10;;;;;;;;;;5048619;28;20385;-86
2022/07/24 13:43:36;;;;;;;5.68;5.18;;;;;;;;;;5049175;28;20385;-85
2022/07/24 13:46:02;;;;;;;5.40;5.00;;;;;;;;;;5049348;28;20468;-85
2022/07/24 13:48:28;;;;;;;5.57;5.17;;;;;;;;;;5031587;28;20800;-85
2022/07/24 13:50:54;;;;;;;5.40;5.00;;;;;;;;;;5049124;28;20425;-85
2022/07/24 13:53:20;;;;;;;5.50;5.00;;;;;;;;;;5050118;28;20382;-85
2022/07/24 13:55:46;;;;;;;5.32;5.03;;;;;;;;;;5045968;28;20516;-85
2022/07/24 13:58:12;;;;;;;5.30;5.00;;;;;;;;;;5059438;28;20380;-84
2022/07/24 14:00:38;;;;;;;5.30;4.88;;;;;;;;;;5047500;28;20443;-83
2022/07/24 14:03:04;;;;;;;5.70;5.30;;;;;;;;;;5026659;28;20409;-85
2022/07/24 14:05:30;;;;;;;5.20;4.80;;;;;;;;;;5048586;28;20465;-85
2022/07/24 14:07:56;;;;;;;5.32;4.93;;;;;;;;;;5020263;28;20497;-86
2022/07/24 14:10:23;;;;;;;5.25;4.88;;;;;;;;;;5045971;28;20413;-86
2022/07/24 14:12:49;;;;;;;5.30;5.00;;;;;;;;;;5046881;28;20385;-85
2022/07/24 14:15:15;;;;;;;5.88;5.47;;;;;;;;;;5045126;28;20481;-84
2022/07/24 14:17:42;;;;;;;5.10;4.80;;;;;;;;;;5048105;28;20385;-84
2022/07/24 14:20:10;;;;;;;5.43;5.03;;;;;;;;;;5047181;28;20397;-84
2022/07/24 14:22:36;;;;;;;5.45;5.05;;;;;;;;;;5048758;28;20377;-85
2022/07/24 14:25:03;;;;;;;5.45;5.00;;;;;;;;;;5038317;28;20391;-84
2022/07/24 14:27:29;;;;;;;5.28;4.97;;;;;;;;;;5025261;28;20386;-84
2022/07/24 14:29:55;;;;;;;5.75;5.32;;;;;;;;;;5030466;28;20407;-85
2022/07/24 14:32:21;;;;;;;5.40;5.00;;;;;;;;;;5052440;28;20403;-85
2022/07/24 14:34:47;;;;;;;5.30;4.90;;;;;;;;;;5042754;28;20780;-85
2022/07/24 14:37:13;;;;;;;5.38;4.97;;;;;;;;;;5042830;28;20389;-84
2022/07/24 14:39:39;;;;;;;5.18;4.78;;;;;;;;;;5048162;28;20392;-85
2022/07/24 14:42:05;;;;;;;5.57;5.18;;;;;;;;;;5045362;28;20386;-85
2022/07/24 14:44:31;;;;;;;5.28;4.95;;;;;;;;;;5040388;28;20385;-85
2022/07/24 14:46:58;;;;;;;5.30;4.90;;;;;;;;;;5025566;28;20474;-85