Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:23;;;;;;;11.38;8.60;;;;;;;2.95;79.66;99355.22;1764227;80;20977;-75
2021/03/17 00:03:10;;;;;;;13.90;8.98;;;;;;;2.93;79.46;99357.84;1767166;80;21047;-74
2021/03/17 00:05:57;;;;;;;11.75;8.85;;;;;;;2.92;79.35;99355.33;1770433;80;20992;-75
2021/03/17 00:08:45;;;;;;;15.48;9.05;;;;;;;2.90;79.55;99357.11;1765402;80;21396;-73
2021/03/17 00:11:33;;;;;;;15.95;8.33;;;;;;;2.89;79.37;99352.86;1768856;80;21015;-75
2021/03/17 00:14:19;;;;;;;;;;;;;;;2.87;79.32;99352.91;1773728;80;21044;-73
2021/03/17 00:17:06;;;;;;;15.35;8.88;;;;;;;2.84;79.48;99346.59;1770641;80;20135;-73
2021/03/17 00:19:53;;;;;;;12.73;8.68;;;;;;;2.83;79.64;99349.22;1768877;80;21004;-69
2021/03/17 00:22:41;;;;;;;16.90;8.93;;;;;;;2.85;79.56;99343.13;1771388;80;21593;-71
2021/03/17 00:25:31;;;;;;;16.02;8.63;;;;;;;2.85;79.68;99339.72;1766623;80;28551;-73
2021/03/17 00:28:18;;;;;;;16.05;8.03;;;;;;;2.85;79.73;99345.70;1770560;80;21621;-74
2021/03/17 00:31:05;;;;;;;16.90;8.68;;;;;;;2.87;79.61;99337.48;1765279;80;21720;-74
2021/03/17 00:33:53;;;;;;;14.93;8.43;;;;;;;2.88;79.55;99337.04;1768650;80;21008;-74
2021/03/17 00:36:40;;;;;;;14.93;8.95;;;;;;;2.84;79.59;99333.73;1766928;80;21663;-74
2021/03/17 00:39:27;;;;;;;16.40;9.63;;;;;;;2.83;79.61;99334.62;1755002;81;20949;-75
2021/03/17 00:42:13;;;;;;;13.22;7.90;;;;;;;2.83;79.55;99332.50;1755129;81;27051;-75
2021/03/17 00:44:59;;;;;;;14.53;8.63;;;;;;;2.80;79.72;99333.93;1755083;81;21027;-74
2021/03/17 00:47:46;;;;;;;;;;;;;;;2.76;79.75;99325.94;1757657;81;20948;-75
2021/03/17 00:50:16;;;;;;;13.93;8.68;;;;;;;2.74;79.74;99336.72;1754904;81;21267;-74
2021/03/17 00:52:45;;;;;;;14.20;8.63;;;;;;;2.70;79.90;99334.70;1755033;81;21511;-74
2021/03/17 00:55:15;;;;;;;11.80;8.00;;;;;;;2.70;79.95;99340.28;1754319;81;20944;-75
2021/03/17 00:58:03;;;;;;;13.58;8.03;;;;;;;2.68;79.84;99330.05;1753130;81;20988;-74
2021/03/17 01:00:33;;;;;;;13.60;8.78;;;;;;;2.65;79.86;99332.28;1755056;81;21000;-74
2021/03/17 01:03:02;;;;;;;19.02;9.03;;;;;;;2.61;79.89;99329.42;1755004;81;22332;-74
2021/03/17 01:05:30;;;;;;;23.07;10.30;;;;;;;2.59;80.19;99330.37;1754891;81;21054;-75
2021/03/17 01:07:59;;;;;;;20.20;8.58;;;;;;;2.57;80.34;99321.88;1755081;81;20945;-75
2021/03/17 01:10:37;;;;;;;14.43;7.85;;;;;;;2.55;80.33;99329.64;1754913;81;21382;-73
2021/03/17 01:13:06;;;;;;;13.43;9.20;;;;;;;2.52;80.43;99324.59;1754992;81;20929;-75
2021/03/17 01:15:34;;;;;;;13.88;7.72;;;;;;;2.52;80.73;99326.33;1754962;81;22229;-75
2021/03/17 01:18:03;;;;;;;12.05;8.68;;;;;;;2.52;80.63;99322.03;1755027;81;21036;-75
2021/03/17 01:20:32;;;;;;;14.40;8.15;;;;;;;2.51;80.62;99313.93;1754936;81;21006;-75
2021/03/17 01:23:01;;;;;;;16.62;8.45;;;;;;;2.51;80.72;99315.22;1754963;81;21036;-74
2021/03/17 01:25:39;;;;;;;13.40;9.78;;;;;;;2.53;80.70;99317.28;1755165;81;20944;-75
2021/03/17 01:28:09;;;;;;;13.83;8.18;;;;;;;2.53;80.80;99321.14;1755218;81;21265;-75
2021/03/17 01:30:49;;;;;;;12.68;7.97;;;;;;;2.55;80.74;99323.21;1754860;80;20984;-75
2021/03/17 01:33:18;;;;;;;15.28;8.03;;;;;;;2.58;80.68;99323.55;1754989;81;20949;-73
2021/03/17 01:35:47;;;;;;;15.00;7.90;;;;;;;2.58;80.74;99319.70;1754942;80;20905;-73
2021/03/17 01:38:16;;;;;;;16.07;8.43;;;;;;;2.58;80.71;99316.68;1755009;81;20948;-74
2021/03/17 01:40:46;;;;;;;11.88;7.92;;;;;;;2.59;80.70;99314.50;1754975;81;21373;-73
2021/03/17 01:43:15;;;;;;;22.98;8.50;;;;;;;2.60;80.62;99316.18;1754883;81;21407;-72
2021/03/17 01:45:44;;;;;;;15.23;8.73;;;;;;;2.61;80.63;99319.14;1755052;81;21016;-69
2021/03/17 01:48:13;;;;;;;11.28;7.92;;;;;;;2.62;80.61;99313.56;1754906;81;21012;-72
2021/03/17 01:50:44;;;;;;;10.70;7.85;;;;;;;2.62;80.54;99320.83;1754936;81;21008;-73
2021/03/17 01:53:16;;;;;;;11.48;7.70;;;;;;;2.62;80.58;99316.13;1755043;81;22033;-73
2021/03/17 01:55:44;;;;;;;12.00;7.42;;;;;;;2.59;80.63;99310.65;1755010;81;21553;-73
2021/03/17 01:58:13;;;;;;;15.13;8.53;;;;;;;2.60;80.74;99312.33;1754946;81;21565;-73
2021/03/17 02:00:41;;;;;;;19.35;8.23;;;;;;;2.62;80.87;99310.98;1754943;81;20964;-74
2021/03/17 02:03:10;;;;;;;14.10;7.60;;;;;;;2.64;80.73;99304.91;1755087;81;21597;-73
2021/03/17 02:05:41;;;;;;;15.98;8.13;;;;;;;2.65;80.67;99315.58;1728584;81;21131;-73
2021/03/17 02:08:15;;;;;;;16.55;7.90;;;;;;;2.62;80.71;99313.11;1757407;79;21000;-68
2021/03/17 02:10:44;;;;;;;14.25;7.87;;;;;;;2.61;80.76;99319.59;1757370;81;20985;-74
2021/03/17 02:13:44;;;;;;;15.80;7.78;;;;;;;2.60;80.93;99321.77;1755185;81;20996;-74
2021/03/17 02:16:18;;;;;;;13.53;7.10;;;;;;;2.59;80.94;99317.08;1755708;81;21007;-69
2021/03/17 02:19:29;;;;;;;9.20;7.37;;;;;;;2.58;80.85;99314.11;1755919;79;22036;-68
2021/03/17 02:22:32;;;;;;;14.38;7.22;;;;;;;2.56;80.87;99315.89;1757368;79;20866;-68
2021/03/17 02:25:36;;;;;;;11.20;7.10;;;;;;;2.53;81.09;99322.87;1757615;79;20999;-68
2021/03/17 02:28:12;;;;;;;14.07;7.62;;;;;;;2.53;81.21;99323.70;1718498;81;20979;-67
2021/03/17 02:31:10;;;;;;;10.30;6.72;;;;;;;2.57;81.16;99330.42;1894135;73;22291;-69
2021/03/17 02:34:09;;;;;;;17.65;7.58;;;;;;;2.52;81.21;99320.75;1863806;75;20914;-75
2021/03/17 02:36:57;;;;;;;15.15;7.20;;;;;;;2.51;81.17;99324.20;1816358;78;21015;-75
2021/03/17 02:40:04;;;;;;;13.95;7.10;;;;;;;2.51;81.32;99315.66;1816030;79;20934;-75
2021/03/17 02:42:40;;;;;;;11.85;6.90;;;;;;;2.50;81.35;99310.97;1733558;82;21021;-73
2021/03/17 02:45:13;;;;;;;13.22;7.72;;;;;;;2.49;81.40;99317.00;1733252;82;21005;-75
2021/03/17 02:47:53;;;;;;;11.48;7.78;;;;;;;2.47;81.41;99322.63;1768460;79;20938;-75
2021/03/17 02:50:22;;;;;;;14.80;7.92;;;;;;;2.46;81.44;99323.97;1815868;79;21214;-74
2021/03/17 02:52:53;;;;;;;14.80;7.58;;;;;;;2.44;81.53;99320.61;1815828;79;20941;-73
2021/03/17 02:55:24;;;;;;;10.93;7.15;;;;;;;2.43;81.51;99321.06;1815792;79;20993;-75
2021/03/17 02:57:53;;;;;;;18.02;7.60;;;;;;;2.41;81.64;99327.98;1815917;79;21535;-74
2021/03/17 03:00:22;;;;;;;14.55;7.47;;;;;;;2.40;81.79;99326.78;1784454;79;20986;-75
2021/03/17 03:02:52;;;;;;;15.80;8.90;;;;;;;2.43;81.75;99324.07;1816050;79;22193;-72
2021/03/17 03:05:20;;;;;;;15.23;8.18;;;;;;;2.46;81.68;99327.38;1816152;77;21005;-75
2021/03/17 03:07:50;;;;;;;14.83;7.60;;;;;;;2.47;81.62;99326.48;1816218;79;21001;-74
2021/03/17 03:10:19;;;;;;;11.88;7.05;;;;;;;2.47;81.59;99327.77;1816030;77;21061;-74
2021/03/17 03:12:51;;;;;;;11.12;7.10;;;;;;;2.48;81.54;99322.19;1785635;79;21025;-73
2021/03/17 03:15:24;;;;;;;11.63;7.42;;;;;;;2.47;81.52;99321.80;1816113;79;21363;-75
2021/03/17 03:17:57;;;;;;;10.13;6.83;;;;;;;2.45;81.62;99323.13;1815945;78;21090;-74
2021/03/17 03:20:27;;;;;;;17.02;7.37;;;;;;;2.45;81.67;99324.41;1815977;77;21392;-74
2021/03/17 03:22:56;;;;;;;12.65;7.58;;;;;;;2.45;81.65;99323.13;1815856;79;20930;-75
2021/03/17 03:25:25;;;;;;;15.65;7.90;;;;;;;2.46;81.60;99327.38;1816035;79;21021;-74
2021/03/17 03:27:55;;;;;;;13.00;7.42;;;;;;;2.45;81.58;99320.56;1816079;78;22311;-75
2021/03/17 03:30:27;;;;;;;14.68;7.45;;;;;;;2.45;81.65;99314.58;1820763;77;20945;-75
2021/03/17 03:32:56;;;;;;;11.75;7.10;;;;;;;2.44;81.62;99312.46;1822520;78;20922;-75
2021/03/17 03:35:26;;;;;;;14.15;7.85;;;;;;;2.43;81.69;99303.07;1822486;77;21432;-74
2021/03/17 03:37:55;;;;;;;17.77;8.10;;;;;;;2.44;81.78;99306.03;1822444;78;21353;-73
2021/03/17 03:40:23;;;;;;;17.05;7.78;;;;;;;2.43;81.71;99306.92;1767526;78;21858;-75
2021/03/17 03:42:51;;;;;;;12.35;8.03;;;;;;;2.42;81.75;99317.25;1821790;78;21016;-72
2021/03/17 03:45:20;;;;;;;16.55;8.00;;;;;;;2.42;81.71;99318.54;1792629;78;20925;-73
2021/03/17 03:47:48;;;;;;;12.63;7.95;;;;;;;2.40;81.72;99316.50;1821784;78;20929;-75
2021/03/17 03:50:20;;;;;;;14.10;7.85;;;;;;;2.39;81.86;99319.96;1821745;77;20917;-71
2021/03/17 03:53:13;;;;;;;14.98;8.18;;;;;;;2.38;81.98;99319.12;1822367;78;21198;-72
2021/03/17 03:55:53;;;;;;;13.75;8.78;;;;;;;2.37;81.91;99318.73;1807189;78;21005;-74
2021/03/17 03:58:45;;;;;;;13.35;7.53;;;;;;;2.38;82.01;99313.14;1809523;78;20989;-75
2021/03/17 04:01:29;;;;;;;17.95;8.20;;;;;;;2.38;82.01;99306.72;1806677;78;21550;-75
2021/03/17 04:04:05;;;;;;;18.57;8.38;;;;;;;2.37;82.09;99303.76;1802445;78;21583;-74
2021/03/17 04:06:33;;;;;;;17.37;7.67;;;;;;;2.38;81.99;99306.28;1806598;78;21142;-71
2021/03/17 04:09:03;;;;;;;12.68;8.10;;;;;;;2.39;82.01;99310.97;1780108;78;21570;-75
2021/03/17 04:11:31;;;;;;;12.58;8.10;;;;;;;2.40;82.13;99307.03;1803386;78;21009;-74
2021/03/17 04:14:04;;;;;;;16.65;8.18;;;;;;;2.42;81.96;99306.98;1805764;78;21009;-75
2021/03/17 04:16:36;;;;;;;19.05;8.53;;;;;;;2.41;81.90;99307.42;1793819;78;20933;-74
2021/03/17 04:19:06;;;;;;;11.78;7.92;;;;;;;2.40;81.88;99298.52;1793894;78;22136;-74
2021/03/17 04:21:37;;;;;;;10.85;7.75;;;;;;;2.38;81.88;99305.44;1805790;78;21115;-74
2021/03/17 04:24:07;;;;;;;13.45;7.75;;;;;;;2.36;81.99;99306.77;1802322;78;22326;-73
2021/03/17 04:26:36;;;;;;;14.75;9.58;;;;;;;2.34;82.06;99308.11;1809304;79;20914;-73
2021/03/17 04:29:04;;;;;;;14.25;8.23;;;;;;;2.33;82.03;99305.15;1795879;79;20992;-74
2021/03/17 04:31:32;;;;;;;11.40;8.03;;;;;;;2.32;82.18;99302.19;1794840;79;21643;-75
2021/03/17 04:34:02;;;;;;;17.73;8.83;;;;;;;2.34;82.29;99305.54;1794166;80;20986;-73
2021/03/17 04:36:31;;;;;;;14.60;7.65;;;;;;;2.38;82.27;99306.28;1794208;80;20986;-73
2021/03/17 04:38:59;;;;;;;15.90;8.33;;;;;;;2.41;82.16;99308.70;1794275;80;21048;-75
2021/03/17 04:41:27;;;;;;;16.80;7.70;;;;;;;2.44;81.99;99309.89;1794291;80;20950;-71
2021/03/17 04:43:57;;;;;;;16.32;7.40;;;;;;;2.43;81.92;99310.78;1794542;79;21376;-72
2021/03/17 04:46:25;;;;;;;16.73;8.55;;;;;;;2.44;81.95;99311.62;1794288;79;20953;-68
2021/03/17 04:48:54;;;;;;;15.98;7.85;;;;;;;2.40;81.96;99296.75;1794270;80;20910;-66
2021/03/17 04:51:22;;;;;;;12.65;8.38;;;;;;;2.43;82.08;99299.22;1794231;80;20981;-67
2021/03/17 04:53:51;;;;;;;11.65;7.97;;;;;;;2.46;82.10;99295.26;1794183;80;21005;-73
2021/03/17 04:56:19;;;;;;;11.97;7.90;;;;;;;2.50;82.01;99299.84;1794192;80;21415;-72
2021/03/17 04:58:48;;;;;;;12.53;7.87;;;;;;;2.50;81.82;99299.41;1794047;80;20954;-74
2021/03/17 05:01:16;;;;;;;11.80;7.80;;;;;;;2.51;81.96;99304.94;1794222;80;21002;-73
2021/03/17 05:03:46;;;;;;;16.82;7.65;;;;;;;2.53;81.94;99290.30;1793841;80;21025;-74
2021/03/17 05:06:14;;;;;;;11.22;7.67;;;;;;;2.55;81.78;99294.94;1793580;80;21463;-76
2021/03/17 05:08:44;;;;;;;13.10;7.67;;;;;;;2.55;81.67;99292.37;1794113;80;21375;-75
2021/03/17 05:11:15;;;;;;;12.10;7.62;;;;;;;2.55;81.70;99296.23;1789626;79;21051;-74
2021/03/17 05:13:44;;;;;;;15.48;8.45;;;;;;;2.58;81.75;99290.14;1795650;79;20993;-68
2021/03/17 05:16:12;;;;;;;9.23;7.08;;;;;;;2.60;81.47;99290.48;1781669;80;21018;-69
2021/03/17 05:18:41;;;;;;;13.48;7.10;;;;;;;2.62;81.47;99292.55;1786069;79;20993;-73
2021/03/17 05:21:10;;;;;;;11.35;8.10;;;;;;;2.64;81.47;99299.77;1779516;80;21254;-68
2021/03/17 05:23:39;;;;;;;20.48;8.55;;;;;;;2.66;81.50;99295.41;1799025;79;21000;-69
2021/03/17 05:26:08;;;;;;;16.42;8.65;;;;;;;2.70;81.31;99292.28;1790998;79;21033;-74
2021/03/17 05:28:40;;;;;;;15.70;8.10;;;;;;;2.72;80.98;99292.23;1788595;79;21622;-76
2021/03/17 05:31:08;;;;;;;19.23;8.45;;;;;;;2.71;81.05;99295.69;1788559;79;20957;-76
2021/03/17 05:33:37;;;;;;;14.23;8.68;;;;;;;2.71;81.04;99295.69;1828410;77;21512;-78
2021/03/17 05:36:06;;;;;;;13.93;8.55;;;;;;;2.70;81.02;99297.42;1830331;78;20993;-74
2021/03/17 05:38:34;;;;;;;12.58;7.80;;;;;;;2.71;81.00;99296.53;1829503;77;21009;-70
2021/03/17 05:41:03;;;;;;;12.73;8.50;;;;;;;2.73;80.82;99294.75;1840203;77;20989;-68
2021/03/17 05:43:34;;;;;;;11.63;7.67;;;;;;;2.74;80.68;99300.28;1819193;77;20942;-70
2021/03/17 05:46:06;;;;;;;13.78;7.40;;;;;;;2.73;80.88;99296.48;1812080;79;21191;-71
2021/03/17 05:48:37;;;;;;;14.50;7.40;;;;;;;2.78;80.94;99291.56;1816232;79;20952;-71
2021/03/17 05:51:06;;;;;;;12.13;6.90;;;;;;;2.85;80.69;99288.30;1816222;77;21359;-70
2021/03/17 05:53:35;;;;;;;14.07;8.00;;;;;;;2.90;80.56;99290.25;1837782;77;20930;-74
2021/03/17 05:56:04;;;;;;;10.25;7.03;;;;;;;2.92;80.39;99292.33;1843023;77;20994;-75
2021/03/17 05:58:33;;;;;;;19.62;8.05;;;;;;;2.94;80.44;99293.11;1833659;77;21655;-66
2021/03/17 06:01:01;;;;;;;15.50;8.00;;;;;;;2.98;80.31;99288.24;1818736;77;21194;-72
2021/03/17 06:03:35;;;;;;;17.20;7.37;;;;;;;3.05;80.34;99289.70;1817200;77;21705;-73
2021/03/17 06:06:07;;;;;;;20.62;8.08;;;;;;;3.13;80.16;99294.11;1819159;77;21045;-69
2021/03/17 06:08:45;;;;;;;13.70;8.05;;;;;;;3.22;79.58;99296.31;1836843;76;20943;-64
2021/03/17 06:11:14;;;;;;;11.85;7.55;;;;;;;3.30;79.36;99294.73;1834417;76;21073;-68
2021/03/17 06:13:51;;;;;;;14.85;7.00;;;;;;;3.36;78.72;99298.37;1830828;76;21732;-66
2021/03/17 06:16:21;;;;;;;13.65;7.20;;;;;;;3.37;78.60;99291.03;1830985;77;20993;-75
2021/03/17 06:18:56;;;;;;;16.80;8.05;;;;;;;3.43;78.50;99298.52;1820661;76;21048;-73
2021/03/17 06:21:25;;;;;;;15.60;7.47;;;;;;;3.47;78.48;99301.81;1819550;76;20950;-64
2021/03/17 06:23:57;;;;;;;12.75;8.08;;;;;;;3.53;78.21;99295.98;1824598;76;21187;-65
2021/03/17 06:26:26;;;;;;;14.98;7.42;;;;;;;3.59;78.03;99294.91;1822062;76;21049;-65
2021/03/17 06:28:55;;;;;;;14.23;7.72;;;;;;;3.65;77.67;99290.33;1818394;76;20922;-67
2021/03/17 06:31:23;;;;;;;13.68;7.08;;;;;;;3.74;77.39;99287.84;1849745;76;21639;-68
2021/03/17 06:33:53;;;;;;;14.20;7.30;;;;;;;3.84;77.03;99285.30;1852507;76;21099;-74
2021/03/17 06:36:23;;;;;;;13.78;7.17;;;;;;;3.90;76.37;99289.36;1846893;76;21330;-68
2021/03/17 06:39:09;;;;;;;14.38;8.05;;;;;;;3.96;76.29;99287.83;1838828;76;21507;-66
2021/03/17 06:41:49;;;;;;;12.90;6.55;;;;;;;3.99;75.65;99292.85;1856762;76;21119;-75
2021/03/17 06:44:26;;;;;;;15.78;7.10;;;;;;;4.01;75.32;99289.28;1832499;76;20973;-73
2021/03/17 06:47:14;;;;;;;14.90;7.20;;;;;;;4.01;75.06;99289.28;1846181;76;20977;-73
2021/03/17 06:49:49;;;;;;;12.33;5.87;;;;;;;4.02;74.66;99291.41;1839433;76;21391;-69
2021/03/17 06:52:39;;;;;;;13.80;6.62;;;;;;;4.01;75.03;99289.73;1838494;76;21018;-74
2021/03/17 06:55:11;;;;;;;8.05;6.15;;;;;;;4.03;74.77;99287.94;1839015;76;21074;-72
2021/03/17 06:57:53;;;;;;;10.50;6.83;;;;;;;4.02;74.18;99294.82;1844300;76;21119;-70
2021/03/17 07:00:31;;;;;;;11.63;6.97;;;;;;;3.98;74.34;99292.02;1832179;76;20997;-65
2021/03/17 07:03:14;;;;;;;16.95;6.90;;;;;;;3.96;74.23;99288.66;1845839;76;22061;-66
2021/03/17 07:05:46;;;;;;;15.70;6.85;;;;;;;3.97;74.34;99299.36;1846035;76;21052;-67
2021/03/17 07:08:30;;;;;;;12.82;6.83;;;;;;;4.00;74.41;99297.91;1836939;76;21523;-69
2021/03/17 07:11:01;;;;;;;13.85;7.10;;;;;;;4.07;74.54;99296.38;1840436;76;21051;-68
2021/03/17 07:13:30;;;;;;;11.85;6.67;;;;;;;4.18;73.76;99292.91;1842312;76;20997;-66
2021/03/17 07:16:00;;;;;;;7.42;6.03;;;;;;;4.25;73.28;99291.75;1843622;76;21016;-61
2021/03/17 07:18:31;;;;;;;12.53;6.95;;;;;;;4.28;73.23;99284.73;1839922;76;21646;-66
2021/03/17 07:21:05;;;;;;;12.00;6.92;;;;;;;4.35;72.96;99282.28;1840147;76;21044;-66
2021/03/17 07:23:44;;;;;;;13.48;6.72;;;;;;;4.39;72.53;99282.99;1843793;76;21618;-62
2021/03/17 07:26:24;;;;;;;9.40;6.30;;;;;;;4.45;72.67;99278.00;1842705;76;21662;-69
2021/03/17 07:29:13;;;;;;;15.38;6.62;;;;;;;4.49;71.27;99282.95;1835242;76;21198;-65
2021/03/17 07:31:49;;;;;;;11.90;6.17;;;;;;;4.45;71.25;99278.00;1823486;76;21005;-64
2021/03/17 07:34:26;;;;;;;14.60;6.87;;;;;;;4.45;71.11;99288.31;1838667;76;21436;-62
2021/03/17 07:37:04;;;;;;;13.05;7.75;;;;;;;4.41;70.83;99285.02;1837088;76;21068;-71
2021/03/17 07:39:36;;;;;;;11.68;7.00;;;;;;;4.41;71.81;99286.77;1774159;80;21002;-74
2021/03/17 07:42:07;;;;;;;20.02;7.87;;;;;;;4.50;71.91;99282.05;1764261;79;21554;-71
2021/03/17 07:44:38;;;;;;;14.10;7.37;;;;;;;4.61;71.39;99288.04;1758233;79;21061;-70
2021/03/17 07:47:09;;;;;;;16.57;7.58;;;;;;;4.68;70.62;99285.13;1775110;79;21051;-72
2021/03/17 07:49:42;;;;;;;13.13;7.42;;;;;;;4.69;70.16;99282.09;1774111;78;21080;-71
2021/03/17 07:52:19;;;;;;;20.27;6.60;;;;;;;4.66;70.21;99277.08;1766098;78;21034;-68
2021/03/17 07:54:52;;;;;;;14.23;7.22;;;;;;;4.68;70.39;99270.11;1774853;78;21056;-66
2021/03/17 07:57:28;;;;;;;10.53;6.80;;;;;;;4.75;70.18;99277.13;1774301;79;21070;-65
2021/03/17 07:59:56;;;;;;;14.98;5.90;;;;;;;4.84;70.29;99286.56;1785326;78;20925;-63
2021/03/17 08:02:25;;;;;;;14.75;6.50;;;;;;;4.92;69.71;99269.45;1765953;79;21083;-68
2021/03/17 08:04:54;;;;;;;18.50;7.35;;;;;;;4.95;69.48;99270.61;1788111;78;21617;-65
2021/03/17 08:07:22;;;;;;;11.22;6.42;;;;;;;4.99;69.12;99275.56;1842261;76;21264;-72
2021/03/17 08:09:53;;;;;;;11.43;6.80;;;;;;;5.03;69.23;99274.97;1845827;76;21000;-70
2021/03/17 08:12:22;;;;;;;15.03;7.30;;;;;;;5.10;69.46;99269.91;1763897;79;21176;-70
2021/03/17 08:14:51;;;;;;;11.28;6.97;;;;;;;5.24;69.56;99266.67;1778612;78;21190;-71
2021/03/17 08:17:37;;;;;;;14.53;7.58;;;;;;;5.33;68.29;99276.13;1768669;78;20978;-72
2021/03/17 08:20:27;;;;;;;13.68;6.20;;;;;;;5.35;68.12;99272.17;1773990;78;21559;-70
2021/03/17 08:22:57;;;;;;;14.93;6.43;;;;;;;5.38;68.08;99272.03;1758779;79;21086;-71
2021/03/17 08:25:45;;;;;;;16.40;6.17;;;;;;;5.42;68.03;99269.69;1770715;79;21687;-68
2021/03/17 08:28:24;;;;;;;8.88;6.12;;;;;;;5.49;67.74;99270.25;1765903;79;21655;-72
2021/03/17 08:30:54;;;;;;;10.72;6.33;;;;;;;5.53;67.75;99274.36;1791496;78;21013;-66
2021/03/17 08:33:37;;;;;;;14.05;6.12;;;;;;;5.56;67.16;99265.17;1794294;79;21224;-66
2021/03/17 08:36:16;;;;;;;10.68;6.60;;;;;;;5.59;66.83;99262.45;1800060;79;22446;-71
2021/03/17 08:38:56;;;;;;;9.68;6.95;;;;;;;5.61;66.91;99256.27;1787131;79;21069;-68
2021/03/17 08:41:43;;;;;;;16.80;7.53;;;;;;;5.62;67.16;99254.06;1792543;79;21764;-66
2021/03/17 08:44:27;;;;;;;14.90;6.35;;;;;;;5.67;66.93;99254.69;1798512;78;20962;-66
2021/03/17 08:47:17;;;;;;;14.25;7.80;;;;;;;5.74;66.25;99267.30;1795506;79;21196;-69
2021/03/17 08:49:50;;;;;;;32.80;7.37;;;;;;;5.78;66.35;99261.92;1771054;79;21587;-68
2021/03/17 08:52:44;;;;;;;12.75;6.67;;;;;;;5.84;66.25;99260.33;1796007;77;28667;-69
2021/03/17 08:55:19;;;;;;;14.28;5.17;;;;;;;5.94;66.86;99256.88;1790454;79;20969;-70
2021/03/17 08:57:53;;;;;;;11.78;5.72;;;;;;;6.09;65.87;99260.42;1789909;77;21653;-72
2021/03/17 09:00:46;;;;;;;13.83;6.00;;;;;;;6.16;65.39;99262.63;1791452;77;21314;-69
2021/03/17 09:03:38;;;;;;;8.03;5.35;;;;;;;6.16;64.88;99263.92;1756116;79;21129;-75
2021/03/17 09:06:22;;;;;;;10.53;5.80;;;;;;;6.19;64.36;99269.39;1789645;79;21002;-69
2021/03/17 09:09:07;;;;;;;12.03;6.55;;;;;;;6.14;64.30;99259.73;1735369;81;21081;-72
2021/03/17 09:11:41;;;;;;;10.60;6.00;;;;;;;6.12;65.15;99261.56;1730190;82;21113;-74
2021/03/17 09:14:23;;;;;;;10.75;5.75;;;;;;;6.22;65.26;99267.95;1798610;79;21351;-67
2021/03/17 09:17:14;;;;;;;18.65;6.28;;;;;;;6.34;64.62;99268.63;1794322;79;21591;-66
2021/03/17 09:20:01;;;;;;;16.67;5.95;;;;;;;6.37;63.52;99267.18;1798139;79;22172;-66
2021/03/17 09:22:39;;;;;;;19.23;6.28;;;;;;;6.33;63.88;99272.13;1789364;77;20993;-68
2021/03/17 09:25:25;;;;;;;15.40;5.72;;;;;;;6.33;63.87;99269.09;1742091;82;21286;-71
2021/03/17 09:28:01;;;;;;;14.55;6.15;;;;;;;6.38;64.54;99271.44;1735272;81;21385;-73
2021/03/17 09:30:32;;;;;;;16.35;5.87;;;;;;;6.52;64.53;99275.42;1739399;81;21016;-69
2021/03/17 09:33:07;;;;;;;9.33;5.28;;;;;;;6.63;64.36;99288.64;1756035;80;20982;-67
2021/03/17 09:35:36;;;;;;;11.85;6.72;;;;;;;6.73;64.39;99281.70;1760479;78;21645;-67
2021/03/17 09:38:11;;;;;;;10.28;5.65;;;;;;;6.87;64.97;99285.22;1790253;79;21065;-71
2021/03/17 09:40:48;;;;;;;14.87;6.37;;;;;;;7.00;63.68;99283.66;1791848;79;21061;-74
2021/03/17 09:43:38;;;;;;;10.82;5.55;;;;;;;7.11;63.30;99291.31;1792066;79;21029;-71
2021/03/17 09:46:43;;;;;;;13.10;6.03;;;;;;;7.14;62.70;99288.11;1782815;79;21492;-73
2021/03/17 09:49:20;;;;;;;17.02;6.20;;;;;;;7.10;62.77;99291.77;1788427;79;21033;-71
2021/03/17 09:51:58;;;;;;;9.17;5.33;;;;;;;7.10;62.25;99294.36;1792198;79;20989;-75
2021/03/17 09:54:31;;;;;;;11.93;6.87;;;;;;;7.06;62.16;99294.14;1782499;79;21423;-68
2021/03/17 09:57:06;;;;;;;13.78;7.55;;;;;;;7.04;62.28;99293.39;1746069;79;21080;-70
2021/03/17 09:59:40;;;;;;;9.48;5.33;;;;;;;7.05;62.28;99296.81;1739378;80;21100;-70
2021/03/17 10:02:17;;;;;;;9.80;5.17;;;;;;;7.07;61.98;99293.23;1745221;81;21065;-71
2021/03/17 10:04:50;;;;;;;14.50;5.58;;;;;;;7.09;61.36;99289.27;1746526;79;21701;-68
2021/03/17 10:07:26;;;;;;;9.55;5.30;;;;;;;7.08;62.38;99293.61;1747140;81;22098;-79
2021/03/17 10:09:59;;;;;;;10.78;5.78;;;;;;;7.14;61.68;99284.68;1745737;81;21261;-65
2021/03/17 10:12:30;;;;;;;13.10;5.75;;;;;;;7.19;62.03;99289.16;1753814;79;21187;-65
2021/03/17 10:15:09;;;;;;;9.03;5.25;;;;;;;7.27;61.99;99285.20;1728308;82;21117;-77
2021/03/17 10:17:38;;;;;;;11.60;5.35;;;;;;;7.39;60.74;99286.75;1786545;79;21084;-71
2021/03/17 10:20:18;;;;;;;10.03;5.15;;;;;;;7.36;61.05;99278.69;1789156;79;22198;-70
2021/03/17 10:22:49;;;;;;;12.80;6.20;;;;;;;7.33;61.05;99276.27;1789468;79;21065;-73
2021/03/17 10:25:21;;;;;;;10.30;5.08;;;;;;;7.34;61.23;99283.12;1778511;79;21025;-69
2021/03/17 10:27:53;;;;;;;13.90;5.30;;;;;;;7.34;60.50;99282.66;1786201;79;21085;-69
2021/03/17 10:30:34;;;;;;;15.05;5.85;;;;;;;7.30;60.51;99275.97;1790809;79;21116;-67
2021/03/17 10:33:02;;;;;;;7.85;5.08;;;;;;;7.27;60.68;99274.84;1788662;78;21196;-72
2021/03/17 10:35:31;;;;;;;12.35;5.85;;;;;;;7.29;60.63;99278.65;1784698;79;21630;-75
2021/03/17 10:38:00;;;;;;;13.88;6.08;;;;;;;7.33;60.51;99283.58;1780914;79;21065;-78
2021/03/17 10:40:30;;;;;;;13.90;6.00;;;;;;;7.38;60.94;99274.73;1778324;78;21701;-70
2021/03/17 10:43:08;;;;;;;9.65;5.12;;;;;;;7.43;60.59;99279.20;1767491;79;21223;-70
2021/03/17 10:45:51;;;;;;;13.00;5.75;;;;;;;7.46;59.93;99266.08;1770525;79;21214;-73
2021/03/17 10:48:22;;;;;;;13.78;6.17;;;;;;;7.44;60.29;99277.81;1766881;79;21081;-70
2021/03/17 10:50:53;;;;;;;8.73;5.08;;;;;;;7.43;60.22;99270.13;1766403;80;21085;-78
2021/03/17 10:53:26;;;;;;;16.27;5.37;;;;;;;7.43;59.92;99274.02;1787543;79;20993;-71
2021/03/17 10:55:57;;;;;;;14.25;5.83;;;;;;;7.39;59.83;99271.22;1764971;80;21010;-71
2021/03/17 10:58:29;;;;;;;10.63;5.17;;;;;;;7.36;60.44;99276.10;1751558;80;21228;-65
2021/03/17 11:01:00;;;;;;;11.33;5.30;;;;;;;7.38;60.75;99256.14;1784407;78;21097;-70
2021/03/17 11:03:41;;;;;;;12.28;5.42;;;;;;;7.46;60.31;99253.13;1793073;78;21688;-72
2021/03/17 11:06:23;;;;;;;12.75;5.70;;;;;;;7.54;60.68;99252.24;1739384;82;21063;-68
2021/03/17 11:09:06;;;;;;;10.10;4.60;;;;;;;7.55;59.11;99256.50;1769156;78;21089;-70
2021/03/17 11:11:51;;;;;;;13.88;5.25;;;;;;;7.49;59.41;99264.16;1769034;79;21642;-68
2021/03/17 11:14:34;;;;;;;13.55;5.22;;;;;;;7.46;59.42;99262.19;1764655;79;21685;-70
2021/03/17 11:17:07;;;;;;;11.85;4.75;;;;;;;7.43;59.53;99261.90;1799654;79;21702;-70
2021/03/17 11:19:38;;;;;;;10.58;4.72;;;;;;;7.38;59.08;99266.50;1791982;79;21558;-70
2021/03/17 11:22:09;;;;;;;14.33;5.28;;;;;;;7.32;59.28;99262.95;1752181;82;21000;-67
2021/03/17 11:24:37;;;;;;;15.63;5.50;;;;;;;7.33;58.93;99266.75;1779930;79;22503;-70
2021/03/17 11:27:09;;;;;;;14.13;7.12;;;;;;;7.34;59.11;99256.77;1794203;79;21076;-70
2021/03/17 11:29:37;;;;;;;21.35;6.95;;;;;;;7.34;59.42;99268.87;1795549;79;21608;-67
2021/03/17 11:32:10;;;;;;;14.47;5.28;;;;;;;7.30;58.64;99259.14;1786332;79;21628;-70
2021/03/17 11:34:39;;;;;;;15.43;4.95;;;;;;;7.32;59.26;99250.00;1769041;81;21295;-67
2021/03/17 11:37:07;;;;;;;16.37;5.65;;;;;;;7.36;59.45;99247.16;1769047;81;21201;-68
2021/03/17 11:39:40;;;;;;;15.28;5.37;;;;;;;7.41;59.01;99242.19;1770066;81;21668;-70
2021/03/17 11:42:09;;;;;;;13.35;5.28;;;;;;;7.46;59.64;99250.08;1771161;81;20943;-70
2021/03/17 11:44:41;;;;;;;11.57;5.10;;;;;;;7.51;58.97;99241.59;1771183;81;21736;-67
2021/03/17 11:47:10;;;;;;;11.53;5.55;;;;;;;7.53;58.42;99240.20;1795507;79;20970;-71
2021/03/17 11:49:39;;;;;;;11.70;5.03;;;;;;;7.57;58.89;99243.00;1795065;79;21184;-70
2021/03/17 11:52:08;;;;;;;13.25;5.58;;;;;;;7.62;58.34;99239.20;1787973;79;21005;-70
2021/03/17 11:54:37;;;;;;;15.72;5.10;;;;;;;7.67;58.39;99237.19;1781746;78;20934;-70
2021/03/17 11:57:05;;;;;;;10.28;5.20;;;;;;;7.70;57.82;99242.66;1741903;81;21048;-66
2021/03/17 11:59:34;;;;;;;10.23;4.90;;;;;;;7.65;57.80;99235.14;1746536;81;21102;-66
2021/03/17 12:02:03;;;;;;;9.60;4.50;;;;;;;7.63;58.07;99230.52;1770642;81;21231;-68
2021/03/17 12:04:31;;;;;;;9.45;4.83;;;;;;;7.65;57.96;99235.61;1754520;79;20993;-71
2021/03/17 12:07:00;;;;;;;10.58;4.72;;;;;;;7.63;57.70;99230.97;1778187;78;21922;-67
2021/03/17 12:09:28;;;;;;;17.25;5.47;;;;;;;7.60;58.38;99229.39;1794354;78;21114;-69