Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:12;;;;;;;4.90;2.97;;;;;;;7.56;62.92;98520.72;5001896;28;20460;-69
2022/04/12 00:02:38;;;;;;;4.90;2.58;;;;;;;7.53;63.16;98531.88;4993285;28;20021;-70
2022/04/12 00:05:04;;;;;;;5.78;3.05;;;;;;;7.72;62.01;98530.41;5000846;28;20096;-71
2022/04/12 00:07:29;;;;;;;8.15;3.00;;;;;;;7.51;62.43;98517.75;5002534;28;20452;-69
2022/04/12 00:09:55;;;;;;;7.35;2.63;;;;;;;7.58;62.48;98519.50;5006104;28;20026;-71
2022/04/12 00:12:20;;;;;;;5.43;2.58;;;;;;;7.62;62.24;98520.78;4998586;28;20026;-70
2022/04/12 00:14:45;;;;;;;5.93;3.03;;;;;;;7.46;62.70;98503.00;4999579;28;20026;-71
2022/04/12 00:19:56;;;;;;;6.03;3.13;;;;;;;7.35;62.86;98483.84;5007296;28;20088;-71
2022/04/12 00:22:21;;;;;;;6.97;2.80;;;;;;;7.46;63.25;98515.63;5002139;28;20029;-71
2022/04/12 00:24:46;;;;;;;5.35;2.83;;;;;;;7.40;63.58;98511.00;5005661;28;20046;-71
2022/04/12 00:27:11;;;;;;;6.95;2.83;;;;;;;7.39;63.75;98503.97;5002793;28;20022;-69
2022/04/12 00:29:37;;;;;;;5.43;2.72;;;;;;;7.36;63.96;98512.41;5007459;28;20122;-70
2022/04/12 00:32:02;;;;;;;5.20;2.85;;;;;;;7.42;64.34;98519.75;4999710;28;20057;-71
2022/04/12 00:34:27;;;;;;;5.78;3.08;;;;;;;7.45;64.59;98514.81;5013213;28;20483;-70
2022/04/12 00:36:53;;;;;;;5.25;3.25;;;;;;;7.22;64.58;98504.19;5000874;28;20030;-71
2022/04/12 00:39:18;;;;;;;4.93;2.72;;;;;;;7.25;64.92;98514.56;4983876;28;20026;-72
2022/04/12 00:41:43;;;;;;;5.13;2.83;;;;;;;6.91;65.36;98485.59;5003733;28;20101;-71
2022/04/12 00:44:09;;;;;;;4.40;2.80;;;;;;;7.03;66.26;98521.75;5005058;28;20054;-70
2022/04/12 00:46:35;;;;;;;5.47;2.95;;;;;;;6.88;66.29;98502.13;4997588;28;20102;-71
2022/04/12 00:49:01;;;;;;;7.97;3.38;;;;;;;6.94;67.10;98519.34;4987618;28;20035;-70
2022/04/12 00:51:27;;;;;;;5.63;2.47;;;;;;;6.89;67.85;98519.94;5006222;28;20039;-70
2022/04/12 00:53:54;;;;;;;4.53;2.83;;;;;;;6.90;68.17;98508.16;5001939;28;20418;-71
2022/04/12 00:56:19;;;;;;;6.30;3.08;;;;;;;6.65;68.06;98479.88;4983928;28;20041;-70
2022/04/12 00:58:49;;;;;;;7.85;3.03;;;;;;;6.94;67.15;98512.13;5008560;28;20022;-70
2022/04/12 01:01:14;;;;;;;4.63;2.55;;;;;;;6.98;66.54;98512.59;5005791;28;20528;-69
2022/04/12 01:03:40;;;;;;;4.75;2.40;;;;;;;6.82;67.65;98508.25;5007553;28;20112;-71
2022/04/12 01:06:07;;;;;;;7.28;3.00;;;;;;;6.99;65.77;98519.63;5015692;28;20144;-72
2022/04/12 01:08:34;;;;;;;4.03;2.25;;;;;;;6.80;66.53;98492.28;5006492;28;20026;-71
2022/04/12 01:11:06;;;;;;;7.10;2.75;;;;;;;6.68;66.64;98483.03;4994160;28;20117;-70
2022/04/12 01:13:32;;;;;;;4.68;2.65;;;;;;;6.67;67.23;98477.84;5003555;28;20044;-70
2022/04/12 01:15:57;;;;;;;5.18;2.78;;;;;;;6.79;66.92;98509.44;5001600;28;20113;-70
2022/04/12 01:18:22;;;;;;;3.70;2.35;;;;;;;6.88;67.12;98520.09;4987737;28;20092;-70
2022/04/12 01:20:48;;;;;;;4.93;2.38;;;;;;;6.85;68.49;98515.09;5019266;28;20029;-70
2022/04/12 01:23:23;;;;;;;4.10;2.50;;;;;;;6.76;68.54;98519.75;5009695;28;20038;-72
2022/04/12 01:25:49;;;;;;;3.75;2.40;;;;;;;6.76;68.52;98512.53;4990883;28;20049;-70
2022/04/12 01:28:14;;;;;;;4.15;2.50;;;;;;;6.43;67.47;98476.28;5008050;28;20054;-69
2022/04/12 01:30:39;;;;;;;5.10;2.40;;;;;;;6.64;67.78;98505.94;5005760;28;20022;-71
2022/04/12 01:33:05;;;;;;;5.50;2.67;;;;;;;6.56;68.58;98506.84;5009503;28;20041;-71
2022/04/12 01:35:31;;;;;;;4.43;2.42;;;;;;;6.46;68.43;98492.84;4988511;28;20547;-70
2022/04/12 01:37:56;;;;;;;5.22;2.70;;;;;;;6.48;69.41;98516.88;5015797;28;20026;-70
2022/04/12 01:40:22;;;;;;;6.28;2.45;;;;;;;6.13;69.81;98470.84;5014397;28;20028;-71
2022/04/12 01:42:47;;;;;;;5.70;2.50;;;;;;;6.39;70.59;98508.03;5008615;28;20018;-72
2022/04/12 01:45:13;;;;;;;4.35;2.63;;;;;;;6.31;70.46;98500.06;5021632;28;20037;-70
2022/04/12 01:47:38;;;;;;;4.22;2.80;;;;;;;6.29;71.02;98497.56;5020005;28;20282;-70
2022/04/12 01:50:05;;;;;;;5.10;2.47;;;;;;;6.20;70.38;98497.84;5014785;28;20666;-70
2022/04/12 01:52:30;;;;;;;5.65;2.75;;;;;;;6.23;71.87;98517.09;4998189;28;20033;-70
2022/04/12 01:54:55;;;;;;;4.80;2.55;;;;;;;6.17;72.50;98514.31;5014865;28;20026;-70
2022/04/12 01:57:21;;;;;;;5.70;2.60;;;;;;;6.21;71.69;98511.09;5018291;28;20040;-70
2022/04/12 01:59:46;;;;;;;5.28;2.40;;;;;;;6.12;71.66;98506.81;4997574;28;20034;-69
2022/04/12 02:02:11;;;;;;;4.28;2.55;;;;;;;6.11;73.05;98502.47;5015996;28;20026;-70
2022/04/12 02:04:37;;;;;;;4.30;2.35;;;;;;;6.00;72.85;98502.88;5018798;28;20018;-73
2022/04/12 02:07:02;;;;;;;6.55;2.70;;;;;;;6.05;73.07;98500.47;5013535;28;20029;-69
2022/04/12 02:09:27;;;;;;;5.80;2.60;;;;;;;5.98;73.01;98504.94;5007566;28;20037;-69
2022/04/12 02:11:55;;;;;;;7.13;2.80;;;;;;;5.94;72.58;98504.44;4981998;28;20054;-70
2022/04/12 02:14:20;;;;;;;4.03;2.22;;;;;;;5.91;73.14;98499.41;4990633;28;20030;-70
2022/04/12 02:16:45;;;;;;;6.15;2.50;;;;;;;5.82;73.21;98495.13;5004205;28;20025;-70
2022/04/12 02:19:11;;;;;;;5.97;2.50;;;;;;;5.81;74.67;98491.59;5004663;28;20460;-69
2022/04/12 02:21:36;;;;;;;9.50;2.47;;;;;;;5.87;73.98;98495.44;5000714;28;20026;-70
2022/04/12 02:24:02;;;;;;;5.72;2.40;;;;;;;5.83;73.41;98481.50;4987806;28;20061;-71
2022/04/12 02:26:27;;;;;;;4.25;2.47;;;;;;;5.72;73.04;98479.28;4998280;28;20034;-70
2022/04/12 02:28:52;;;;;;;8.32;2.60;;;;;;;5.85;73.13;98492.91;5007165;28;20058;-69
2022/04/12 02:31:17;;;;;;;5.22;2.72;;;;;;;5.91;72.90;98499.41;5002131;28;20021;-70
2022/04/12 02:33:43;;;;;;;4.88;2.67;;;;;;;5.73;73.88;98475.56;5003607;28;20034;-70
2022/04/12 02:36:08;;;;;;;8.13;2.80;;;;;;;5.84;73.91;98498.44;5007079;28;20076;-70
2022/04/12 02:38:33;;;;;;;3.25;2.30;;;;;;;5.84;74.09;98493.94;5000490;28;20026;-71
2022/04/12 02:40:59;;;;;;;5.15;2.88;;;;;;;5.71;73.76;98465.03;5010246;28;20030;-70
2022/04/12 02:43:24;;;;;;;9.40;3.55;;;;;;;5.87;74.33;98493.56;5004236;28;20384;-69
2022/04/12 02:45:50;;;;;;;3.97;2.78;;;;;;;5.69;74.15;98474.25;5003461;28;20056;-70
2022/04/12 02:48:16;;;;;;;3.42;2.28;;;;;;;5.65;75.20;98483.69;5005418;28;20026;-68
2022/04/12 02:50:41;;;;;;;5.00;2.60;;;;;;;5.60;75.73;98486.06;5001420;28;20353;-70
2022/04/12 02:53:06;;;;;;;4.03;2.30;;;;;;;5.60;75.77;98494.94;5009604;28;20036;-69
2022/04/12 02:55:32;;;;;;;4.95;2.40;;;;;;;5.52;76.05;98459.28;5003599;28;20449;-70
2022/04/12 02:57:57;;;;;;;3.95;2.28;;;;;;;5.63;76.63;98485.69;4997205;28;20540;-70
2022/04/12 03:00:22;;;;;;;4.93;2.67;;;;;;;5.60;77.11;98489.56;5004003;28;20026;-70
2022/04/12 03:02:48;;;;;;;5.55;2.40;;;;;;;5.52;75.99;98452.06;4999593;28;20033;-70
2022/04/12 03:05:13;;;;;;;4.32;2.28;;;;;;;5.48;76.75;98483.81;5004245;28;20033;-70
2022/04/12 03:07:38;;;;;;;3.47;2.13;;;;;;;5.43;75.79;98488.03;5001176;28;20061;-70
2022/04/12 03:10:04;;;;;;;5.75;2.20;;;;;;;5.34;76.96;98484.56;5008729;28;20427;-70
2022/04/12 03:12:29;;;;;;;3.80;2.35;;;;;;;5.30;77.05;98490.47;5002090;28;20038;-69
2022/04/12 03:14:54;;;;;;;4.18;2.38;;;;;;;5.18;77.36;98473.94;5001943;28;20022;-70
2022/04/12 03:17:20;;;;;;;6.47;2.35;;;;;;;5.31;77.37;98484.91;5005561;28;20025;-69
2022/04/12 03:19:46;;;;;;;4.85;2.60;;;;;;;5.28;77.02;98485.28;5009671;28;20026;-69
2022/04/12 03:22:11;;;;;;;3.83;2.38;;;;;;;5.17;78.01;98459.69;5004943;28;20026;-70
2022/04/12 03:24:36;;;;;;;6.90;2.47;;;;;;;5.26;76.84;98479.25;5004172;28;20030;-70
2022/04/12 03:27:02;;;;;;;5.35;2.55;;;;;;;5.32;77.60;98477.69;4991688;28;20026;-70
2022/04/12 03:29:27;;;;;;;3.85;2.70;;;;;;;5.26;78.18;98477.41;5000555;28;20045;-69
2022/04/12 03:31:53;;;;;;;6.72;2.85;;;;;;;5.20;79.42;98480.81;5000781;28;20018;-70
2022/04/12 03:34:19;;;;;;;6.57;2.78;;;;;;;5.24;80.30;98492.03;5012427;28;20209;-69
2022/04/12 03:36:45;;;;;;;4.43;2.50;;;;;;;5.15;80.02;98491.22;5014500;28;20030;-70
2022/04/12 03:39:17;;;;;;;5.97;2.72;;;;;;;5.10;80.14;98492.75;5008808;28;20101;-70
2022/04/12 03:41:43;;;;;;;4.75;2.88;;;;;;;4.94;80.71;98461.50;4999056;28;20365;-72
2022/04/12 03:44:08;;;;;;;4.43;2.55;;;;;;;5.11;79.08;98481.00;4988794;28;20037;-71
2022/04/12 03:46:33;;;;;;;4.53;2.80;;;;;;;5.00;79.55;98468.84;5006275;28;20765;-70
2022/04/12 03:48:58;;;;;;;6.22;3.00;;;;;;;5.13;79.70;98468.28;5010125;28;20069;-74
2022/04/12 03:51:24;;;;;;;4.82;2.90;;;;;;;4.92;80.82;98458.16;4997367;28;20050;-75
2022/04/12 03:53:49;;;;;;;5.13;2.92;;;;;;;4.84;81.06;98462.56;5006537;28;20142;-75
2022/04/12 03:56:16;;;;;;;5.80;2.58;;;;;;;5.00;82.75;98484.94;4996907;28;20109;-73
2022/04/12 03:58:41;;;;;;;4.25;2.58;;;;;;;4.93;82.55;98475.94;5006733;28;20033;-72
2022/04/12 04:01:07;;;;;;;5.95;2.53;;;;;;;4.93;82.87;98478.63;4992543;28;20030;-72
2022/04/12 04:03:33;;;;;;;7.00;2.85;;;;;;;4.80;82.30;98474.66;4994753;28;20033;-72
2022/04/12 04:05:58;;;;;;;3.78;2.50;;;;;;;4.81;82.37;98487.03;5000559;28;20391;-71
2022/04/12 04:08:24;;;;;;;5.32;2.60;;;;;;;4.78;82.54;98486.56;5006952;28;20022;-74
2022/04/12 04:10:50;;;;;;;5.72;2.53;;;;;;;4.58;82.67;98449.47;4993463;28;20107;-75
2022/04/12 04:13:17;;;;;;;5.97;3.08;;;;;;;4.80;82.64;98479.19;5009896;28;20022;-72
2022/04/12 04:15:42;;;;;;;5.18;2.60;;;;;;;4.81;83.04;98475.47;5009616;28;20037;-67
2022/04/12 04:18:08;;;;;;;4.55;3.00;;;;;;;4.74;82.42;98459.28;5006954;28;20034;-72
2022/04/12 04:20:34;;;;;;;4.93;2.72;;;;;;;4.73;82.20;98457.59;4985847;28;20021;-69
2022/04/12 04:23:00;;;;;;;5.32;2.53;;;;;;;4.83;82.80;98471.63;4999078;28;20403;-75
2022/04/12 04:25:25;;;;;;;7.50;3.28;;;;;;;4.79;83.52;98474.81;5007143;28;20114;-73
2022/04/12 04:27:50;;;;;;;7.00;2.90;;;;;;;4.82;83.62;98485.19;5002987;28;20049;-72
2022/04/12 04:30:18;;;;;;;5.03;3.40;;;;;;;4.73;83.78;98462.13;5006731;28;20050;-73
2022/04/12 04:32:44;;;;;;;5.97;3.17;;;;;;;4.80;84.37;98473.81;4994939;28;20041;-73
2022/04/12 04:35:09;;;;;;;7.10;3.70;;;;;;;4.71;85.35;98474.84;5006395;28;20407;-77
2022/04/12 04:37:47;;;;;;;6.35;3.30;;;;;;;4.57;86.11;98458.50;4985789;28;20121;-75
2022/04/12 04:40:21;;;;;;;4.78;3.08;;;;;;;4.69;86.02;98487.59;4995446;28;20033;-76
2022/04/12 04:42:48;;;;;;;8.57;3.45;;;;;;;4.70;86.14;98475.88;5009825;28;20025;-76
2022/04/12 04:45:15;;;;;;;8.00;3.70;;;;;;;4.76;85.54;98476.00;4991671;28;20040;-76
2022/04/12 04:47:52;;;;;;;5.93;3.30;;;;;;;4.71;85.01;98453.41;5002174;28;20022;-75
2022/04/12 04:50:19;;;;;;;7.80;3.58;;;;;;;4.80;84.45;98471.13;4987420;28;20041;-80
2022/04/12 04:52:44;;;;;;;6.63;3.90;;;;;;;4.61;84.81;98454.47;5005279;28;20021;-78
2022/04/12 04:55:10;;;;;;;9.00;4.75;;;;;;;4.64;85.48;98452.44;4998044;28;20396;-78
2022/04/12 04:57:40;;;;;;;7.90;4.57;;;;;;;4.63;86.08;98464.16;4994308;28;20515;-78
2022/04/12 05:00:07;;;;;;;12.65;5.22;;;;;;;4.70;86.70;98470.50;4995031;28;20640;-77
2022/04/12 05:02:33;;;;;;;10.57;5.68;;;;;;;4.66;86.02;98471.84;5001612;28;20026;-76
2022/04/12 05:04:58;;;;;;;9.77;5.07;;;;;;;4.63;86.76;98467.69;4986152;28;20026;-75
2022/04/12 05:07:27;;;;;;;11.75;5.53;;;;;;;4.71;86.87;98470.31;4996857;28;20112;-76
2022/04/12 05:09:53;;;;;;;8.80;3.70;;;;;;;4.89;85.33;98478.13;5006297;28;20045;-73
2022/04/12 05:12:18;;;;;;;9.27;3.80;;;;;;;4.91;83.81;98464.56;4988318;28;20395;-72
2022/04/12 05:14:44;;;;;;;8.50;3.67;;;;;;;5.02;83.52;98467.66;5015325;28;20025;-73
2022/04/12 05:17:09;;;;;;;4.10;3.03;;;;;;;5.21;82.47;98479.81;5012949;28;20522;-76
2022/04/12 05:19:35;;;;;;;7.22;3.58;;;;;;;5.20;80.54;98447.78;5001651;28;20397;-76
2022/04/12 05:22:00;;;;;;;5.18;3.53;;;;;;;5.56;79.40;98466.00;4985183;28;20053;-73
2022/04/12 05:24:25;;;;;;;8.93;3.58;;;;;;;5.64;79.39;98461.38;5002883;28;20029;-71
2022/04/12 05:26:51;;;;;;;4.07;2.70;;;;;;;5.71;78.97;98461.47;5011855;28;20034;-74
2022/04/12 05:29:16;;;;;;;9.68;3.35;;;;;;;5.89;78.86;98483.50;5013801;28;20080;-75
2022/04/12 05:31:41;;;;;;;6.35;3.15;;;;;;;5.86;77.08;98456.97;4997547;28;20199;-76
2022/04/12 05:34:07;;;;;;;5.78;2.80;;;;;;;6.26;76.90;98480.97;4987039;28;20499;-74
2022/04/12 05:36:32;;;;;;;6.10;2.75;;;;;;;6.36;75.34;98487.75;5012607;28;20017;-74
2022/04/12 05:38:58;;;;;;;7.88;2.92;;;;;;;6.40;74.68;98460.53;4990145;28;20037;-72
2022/04/12 05:41:23;;;;;;;4.82;2.55;;;;;;;6.55;73.96;98464.88;5014883;28;20087;-74
2022/04/12 05:43:48;;;;;;;4.03;2.40;;;;;;;6.85;72.10;98448.72;5008276;28;20025;-74
2022/04/12 05:46:14;;;;;;;3.55;2.28;;;;;;;7.75;67.91;98439.28;4995862;28;20033;-76
2022/04/12 05:48:39;;;;;;;5.10;2.83;;;;;;;8.99;64.44;98458.34;4992603;28;20022;-72
2022/04/12 05:51:04;;;;;;;3.75;3.00;;;;;;;9.19;64.20;98458.41;5002345;28;20092;-72
2022/04/12 05:53:30;;;;;;;7.82;4.32;;;;;;;9.43;63.04;98446.22;4999702;28;20037;-72
2022/04/12 05:55:55;;;;;;;11.52;5.60;;;;;;;10.03;60.50;98462.50;5010087;28;20026;-73
2022/04/12 05:58:20;;;;;;;8.85;3.78;;;;;;;11.10;56.80;98487.47;4997815;28;20490;-70
2022/04/12 06:00:46;;;;;;;7.10;3.60;;;;;;;11.36;54.52;98491.09;5008080;28;20030;-73
2022/04/12 06:03:11;;;;;;;9.13;3.13;;;;;;;11.80;53.70;98487.50;5007617;28;20553;-72
2022/04/12 06:05:36;;;;;;;4.93;3.00;;;;;;;12.38;52.26;98486.44;5010829;28;20138;-76
2022/04/12 06:08:03;;;;;;;6.00;3.67;;;;;;;13.36;49.46;98495.63;4990694;28;20021;-78
2022/04/12 06:10:28;;;;;;;8.07;3.60;;;;;;;13.64;47.87;98502.38;4988012;28;20029;-77
2022/04/12 06:12:54;;;;;;;5.93;3.25;;;;;;;15.27;45.84;98483.66;5017041;28;20509;-77
2022/04/12 06:15:19;;;;;;;5.95;3.60;;;;;;;15.57;43.32;98489.72;5008745;28;20368;-79
2022/04/12 06:17:45;;;;;;;6.72;3.45;;;;;;;15.60;43.90;98495.75;5007583;28;20041;-74
2022/04/12 06:20:12;;;;;;;8.02;3.10;;;;;;;15.53;42.36;98472.16;5002657;28;20030;-77
2022/04/12 06:22:39;;;;;;;6.80;3.00;;;;;;;14.99;45.27;98501.63;4988094;28;20077;-72
2022/04/12 06:25:05;;;;;;;6.35;3.10;;;;;;;14.53;46.58;98483.41;5013583;28;20407;-72
2022/04/12 06:27:32;;;;;;;6.70;2.90;;;;;;;14.99;45.29;98488.00;4995832;28;20117;-74
2022/04/12 06:29:57;;;;;;;6.65;3.15;;;;;;;14.38;46.50;98483.84;5006770;28;20026;-72
2022/04/12 06:32:25;;;;;;;8.32;3.47;;;;;;;14.61;46.08;98477.63;5010702;28;20088;-69
2022/04/12 06:34:51;;;;;;;6.63;3.92;;;;;;;14.51;47.72;98475.44;5007488;28;20022;-73
2022/04/12 06:37:16;;;;;;;7.63;3.90;;;;;;;15.20;44.42;98485.72;5004243;28;20034;-72
2022/04/12 06:39:41;;;;;;;5.13;3.38;;;;;;;16.00;43.81;98463.78;5013182;28;20072;-73
2022/04/12 06:42:07;;;;;;;9.00;4.32;;;;;;;16.93;40.97;98448.84;5006105;28;20026;-72
2022/04/12 06:44:32;;;;;;;8.70;3.75;;;;;;;17.93;39.28;98471.31;4989505;28;20021;-72
2022/04/12 06:46:58;;;;;;;7.15;3.95;;;;;;;18.52;38.60;98463.03;5006345;28;20030;-72
2022/04/12 06:49:24;;;;;;;9.13;3.78;;;;;;;18.81;37.81;98471.75;5008905;28;20105;-73
2022/04/12 06:51:49;;;;;;;8.52;3.40;;;;;;;18.69;38.29;98473.81;4990203;28;20399;-72
2022/04/12 06:54:14;;;;;;;10.57;3.30;;;;;;;19.38;37.11;98481.06;5004710;28;20472;-72
2022/04/12 06:56:40;;;;;;;8.05;3.20;;;;;;;19.33;37.49;98471.97;5005622;28;20361;-68
2022/04/12 06:59:05;;;;;;;5.70;3.30;;;;;;;18.59;38.12;98435.41;5006363;28;20117;-76
2022/04/12 07:01:30;;;;;;;5.00;3.30;;;;;;;19.82;36.65;98452.41;4991290;28;20014;-71
2022/04/12 07:03:56;;;;;;;7.18;3.10;;;;;;;21.48;33.60;98466.47;5001920;28;20503;-71
2022/04/12 07:06:21;;;;;;;4.95;3.13;;;;;;;22.02;32.43;98462.84;4999994;28;20041;-72
2022/04/12 07:08:46;;;;;;;7.18;3.17;;;;;;;21.23;33.70;98459.94;5012530;28;20070;-70
2022/04/12 07:11:11;;;;;;;5.63;3.10;;;;;;;21.38;33.49;98457.16;4996965;28;22127;-72
2022/04/12 07:13:37;;;;;;;6.38;3.20;;;;;;;22.86;31.43;98452.44;5009371;28;20026;-73
2022/04/12 07:16:02;;;;;;;6.93;3.17;;;;;;;23.35;31.04;98451.34;5002092;28;20033;-72
2022/04/12 07:18:28;;;;;;;10.85;2.53;;;;;;;23.47;30.08;98455.63;5002055;28;20038;-72
2022/04/12 07:20:54;;;;;;;6.10;3.10;;;;;;;23.16;30.48;98444.97;5010007;28;20028;-72
2022/04/12 07:23:20;;;;;;;7.25;2.83;;;;;;;22.44;32.14;98440.19;4988739;28;20040;-75
2022/04/12 07:25:45;;;;;;;6.28;3.05;;;;;;;23.17;31.60;98430.06;5002927;28;20026;-74
2022/04/12 07:28:10;;;;;;;4.97;2.97;;;;;;;24.46;28.75;98443.66;5007261;28;20032;-74
2022/04/12 07:30:35;;;;;;;5.22;2.60;;;;;;;25.45;28.21;98438.72;4997922;28;20022;-74
2022/04/12 07:33:01;;;;;;;6.47;2.88;;;;;;;25.69;28.04;98435.69;4997358;28;20026;-72
2022/04/12 07:35:27;;;;;;;4.50;2.90;;;;;;;24.61;30.18;98435.09;5004304;28;20085;-71
2022/04/12 07:37:53;;;;;;;4.63;2.65;;;;;;;25.26;29.58;98438.84;5002182;28;20492;-71
2022/04/12 07:40:18;;;;;;;4.53;2.67;;;;;;;25.30;29.15;98467.56;4994669;28;20117;-75
2022/04/12 07:42:43;;;;;;;4.97;2.45;;;;;;;24.86;30.48;98467.00;5008416;28;20109;-70
2022/04/12 07:45:09;;;;;;;7.63;2.80;;;;;;;24.91;30.33;98452.25;5002665;28;20038;-71
2022/04/12 07:47:35;;;;;;;5.93;2.70;;;;;;;26.00;29.52;98458.81;4996910;28;20042;-71
2022/04/12 07:50:02;;;;;;;8.18;3.20;;;;;;;26.24;29.03;98450.19;4985301;28;20030;-74
2022/04/12 07:52:27;;;;;;;5.55;2.80;;;;;;;26.13;28.12;98454.38;5003335;28;20038;-71
2022/04/12 07:54:52;;;;;;;6.65;2.63;;;;;;;26.52;26.98;98455.66;5009720;28;20484;-72
2022/04/12 07:57:17;;;;;;;3.50;2.10;;;;;;;27.73;25.82;98446.16;4997457;28;20058;-72
2022/04/12 07:59:43;;;;;;;2.83;1.98;;;;;;;27.93;24.19;98453.91;5001704;28;20737;-72
2022/04/12 08:02:08;;;;;;;7.57;2.33;;;;;;;28.49;23.49;98473.53;4996843;28;20081;-73
2022/04/12 08:04:34;;;;;;;7.30;2.50;;;;;;;28.17;23.51;98461.75;5005439;28;20026;-71
2022/04/12 08:06:59;;;;;;;5.80;2.30;;;;;;;27.89;23.79;98455.69;5014272;28;20033;-74
2022/04/12 08:09:24;;;;;;;6.60;1.80;;;;;;;27.41;23.95;98444.63;5000725;28;20076;-72
2022/04/12 08:11:50;;;;;;;5.07;2.00;;;;;;;26.23;24.59;98445.00;5001957;28;20049;-72
2022/04/12 08:14:15;;;;;;;3.63;1.92;;;;;;;27.04;23.93;98466.22;4995974;28;20038;-73
2022/04/12 08:16:40;;;;;;;7.72;2.10;;;;;;;26.06;24.95;98461.47;5002961;28;20049;-74
2022/04/12 08:19:06;;;;;;;5.20;2.22;;;;;;;27.04;23.74;98439.25;4996536;28;20095;-73
2022/04/12 08:21:33;;;;;;;4.28;1.60;;;;;;;26.57;24.48;98438.88;5008078;28;20380;-73
2022/04/12 08:23:58;;;;;;;3.75;1.70;;;;;;;25.30;25.97;98456.47;4987594;28;20041;-78
2022/04/12 08:26:24;;;;;;;3.95;2.08;;;;;;;24.80;26.51;98453.56;5013248;28;20018;-81
2022/04/12 08:28:50;;;;;;;4.72;2.15;;;;;;;25.32;25.76;98451.47;4991756;28;20034;-74
2022/04/12 08:31:15;;;;;;;3.45;1.58;;;;;;;25.09;26.84;98444.97;5001974;28;20476;-74
2022/04/12 08:33:41;;;;;;;3.38;1.65;;;;;;;25.44;26.63;98429.59;5004647;28;20379;-76
2022/04/12 08:36:06;;;;;;;6.78;1.83;;;;;;;26.21;25.65;98436.16;4998450;28;20031;-73
2022/04/12 08:38:31;;;;;;;3.58;1.60;;;;;;;26.91;25.16;98442.13;4982517;28;20036;-74
2022/04/12 08:40:58;;;;;;;4.13;1.50;;;;;;;27.71;24.16;98440.91;4999076;28;20366;-77
2022/04/12 08:43:28;;;;;;;6.43;1.60;;;;;;;29.28;24.00;98443.47;4984256;28;20376;-75
2022/04/12 08:45:55;;;;;;;3.85;1.50;;;;;;;30.49;22.23;98436.19;4978831;28;20405;-72
2022/04/12 08:48:20;;;;;;;3.80;1.50;;;;;;;31.28;21.45;98430.50;5004256;28;20018;-73
2022/04/12 08:50:47;;;;;;;2.38;1.30;;;;;;;31.47;20.28;98417.94;5010870;28;20026;-75
2022/04/12 08:53:14;;;;;;;3.83;1.40;;;;;;;31.67;20.29;98434.56;5003471;28;20418;-73
2022/04/12 08:55:40;;;;;;;7.70;1.30;;;;;;;30.21;20.47;98438.75;5004363;28;20030;-73
2022/04/12 08:58:06;;;;;;;2.67;1.30;;;;;;;26.59;24.27;98431.06;4994888;28;20056;-74
2022/04/12 09:00:31;;;;;;;6.53;1.42;;;;;;;27.57;24.10;98431.91;5003587;28;20022;-72
2022/04/12 09:02:59;;;;;;;2.85;1.58;;;;;;;27.74;24.18;98431.09;4999375;28;20500;-72
2022/04/12 09:05:26;;;;;;;3.10;1.20;;;;;;;27.32;25.44;98423.19;4995343;28;20026;-71
2022/04/12 09:07:52;;;;;;;3.05;1.40;;;;;;;25.74;26.39;98441.13;5007815;28;20089;-75
2022/04/12 09:10:22;;;;;;;5.63;1.20;;;;;;;26.49;24.71;98436.00;5009279;28;20025;-74
2022/04/12 09:12:48;;;;;;;3.55;1.73;;;;;;;27.06;23.05;98438.94;5010406;28;20026;-72
2022/04/12 09:15:15;;;;;;;2.75;1.38;;;;;;;27.28;23.65;98441.66;5008727;28;20446;-69
2022/04/12 09:17:44;;;;;;;3.10;1.35;;;;;;;28.80;21.80;98445.44;5001810;28;20072;-69
2022/04/12 09:20:13;;;;;;;2.85;1.30;;;;;;;29.25;21.61;98441.34;5001164;28;20524;-70
2022/04/12 09:22:39;;;;;;;4.18;1.55;;;;;;;28.43;22.78;98435.88;5003304;28;20496;-70
2022/04/12 09:25:06;;;;;;;5.47;1.40;;;;;;;28.24;23.26;98440.94;5007707;28;20035;-71
2022/04/12 09:27:33;;;;;;;1.52;1.00;;;;;;;29.53;21.90;98441.69;5008869;28;20427;-70
2022/04/12 09:30:02;;;;;;;2.35;1.27;;;;;;;28.02;22.33;98433.59;5008101;28;20038;-69
2022/04/12 09:32:30;;;;;;;5.32;1.45;;;;;;;28.97;21.92;98438.97;5000581;28;20403;-70
2022/04/12 09:34:57;;;;;;;5.45;1.10;;;;;;;29.80;20.94;98428.41;5003395;28;20036;-70
2022/04/12 09:37:30;;;;;;;2.85;1.10;;;;;;;29.73;21.47;98426.16;4982814;28;20046;-73
2022/04/12 09:39:59;;;;;;;5.05;1.17;;;;;;;29.73;20.78;98430.94;5005614;28;20040;-72
2022/04/12 09:42:43;;;;;;;1.70;1.30;;;;;;;31.07;18.98;98421.41;4992885;28;20033;-72
2022/04/12 09:45:11;;;;;;;2.03;1.00;;;;;;;30.84;19.16;98401.47;5015637;28;20033;-71
2022/04/12 09:48:15;;;;;;;1.65;0.80;;;;;;;30.79;19.44;98417.28;5031893;28;20038;-74
2022/04/12 09:50:40;;;;;;;1.63;0.88;;;;;;;31.42;18.94;98403.03;5041459;28;20037;-75
2022/04/12 09:53:10;;;;;;;6.03;1.38;;;;;;;31.65;18.89;98392.16;5031145;28;20017;-77
2022/04/12 09:55:40;;;;;;;3.90;0.80;;;;;;;31.23;19.03;98398.03;5014984;28;20021;-70
2022/04/12 09:58:08;;;;;;;7.38;0.93;;;;;;;32.06;18.12;98392.16;5018128;28;20116;-72
2022/04/12 10:00:34;;;;;;;5.38;1.00;;;;;;;32.43;17.85;98397.59;5004660;28;20365;-69
2022/04/12 10:03:02;;;;;;;1.98;0.90;;;;;;;32.31;18.18;98392.88;5015776;28;20105;-70
2022/04/12 10:05:28;;;;;;;2.15;1.00;;;;;;;31.50;19.40;98378.09;5005784;28;20030;-70
2022/04/12 10:07:57;;;;;;;2.22;0.90;;;;;;;31.00;18.46;98391.28;4987306;28;20032;-69
2022/04/12 10:10:23;;;;;;;1.85;0.98;;;;;;;30.76;18.77;98394.84;5006806;28;20088;-69
2022/04/12 10:12:49;;;;;;;2.40;1.00;;;;;;;31.21;18.29;98386.38;5009211;28;20029;-70
2022/04/12 10:15:15;;;;;;;1.65;1.00;;;;;;;32.47;18.33;98390.94;5010857;28;20112;-71
2022/04/12 10:17:41;;;;;;;1.90;0.70;;;;;;;34.13;16.25;98393.72;4999567;28;20096;-71
2022/04/12 10:20:07;;;;;;;4.15;0.80;;;;;;;32.44;17.40;98386.03;4998967;28;20041;-69
2022/04/12 10:22:33;;;;;;;3.08;0.80;;;;;;;32.11;18.79;98402.31;5000308;28;20037;-70
2022/04/12 10:25:01;;;;;;;1.88;1.00;;;;;;;32.51;17.82;98394.66;4980331;28;20408;-69
2022/04/12 10:27:28;;;;;;;1.02;0.80;;;;;;;32.77;17.77;98382.09;5002876;28;20081;-70
2022/04/12 10:30:16;;;;;;;1.88;1.00;;;;;;;32.60;17.91;98383.28;4997449;28;20093;-69
2022/04/12 10:33:01;;;;;;;3.28;0.90;;;;;;;32.03;18.58;98385.31;4994454;28;20030;-69
2022/04/12 10:35:28;;;;;;;2.90;0.95;;;;;;;32.28;18.18;98382.41;4994173;28;20045;-69
2022/04/12 10:37:57;;;;;;;3.13;0.70;;;;;;;31.60;17.97;98381.22;4997435;28;20029;-69
2022/04/12 10:40:23;;;;;;;;;;;;;;;31.73;18.49;98372.78;4996128;28;20052;-69
2022/04/12 10:42:49;;;;;;;1.95;0.80;;;;;;;32.53;17.76;98364.28;4996680;28;20284;-69
2022/04/12 10:45:15;;;;;;;1.02;0.70;;;;;;;32.39;17.74;98361.09;4974536;28;20037;-69
2022/04/12 10:47:43;;;;;;;1.63;0.70;;;;;;;31.05;18.99;98365.91;5000238;28;20069;-69
2022/04/12 10:50:14;;;;;;;1.45;0.65;;;;;;;32.16;17.97;98362.88;5000740;28;20520;-71
2022/04/12 10:52:48;;;;;;;2.92;1.15;;;;;;;31.14;18.68;98349.81;4993250;28;20676;-69
2022/04/12 10:55:23;;;;;;;2.85;1.05;;;;;;;29.80;18.85;98362.31;4981841;28;20045;-70
2022/04/12 10:57:50;;;;;;;3.08;1.00;;;;;;;31.26;18.01;98349.00;4987511;28;20077;-69
2022/04/12 11:00:17;;;;;;;1.40;0.70;;;;;;;30.16;18.42;98332.91;4994585;28;20025;-69
2022/04/12 11:03:00;;;;;;;2.70;0.80;;;;;;;32.27;17.77;98344.38;4998963;28;20091;-67
2022/04/12 11:05:45;;;;;;;3.55;0.88;;;;;;;31.71;17.98;98339.59;4991729;28;20387;-68
2022/04/12 11:08:13;;;;;;;1.83;0.88;;;;;;;31.76;17.77;98341.31;4997107;28;20048;-67
2022/04/12 11:10:38;;;;;;;2.45;0.77;;;;;;;32.49;17.19;98329.81;4994110;28;20030;-69
2022/04/12 11:13:07;;;;;;;3.00;0.82;;;;;;;32.93;16.94;98329.69;4997091;28;20096;-68
2022/04/12 11:15:34;;;;;;;2.45;1.05;;;;;;;32.75;17.83;98314.44;4984299;28;20446;-68
2022/04/12 11:18:10;;;;;;;1.50;0.90;;;;;;;34.14;15.82;98308.31;5001716;28;20100;-67
2022/04/12 11:20:37;;;;;;;5.28;0.90;;;;;;;32.77;17.15;98306.47;4999755;28;20132;-67
2022/04/12 11:23:09;;;;;;;2.22;0.80;;;;;;;31.79;18.11;98310.66;5003062;28;20404;-67
2022/04/12 11:25:35;;;;;;;4.28;0.93;;;;;;;31.37;17.48;98313.81;4999888;28;20033;-67
2022/04/12 11:28:01;;;;;;;2.92;0.80;;;;;;;31.38;17.56;98309.03;5004960;28;20025;-69
2022/04/12 11:30:28;;;;;;;1.73;0.82;;;;;;;32.64;17.19;98314.16;5003316;28;20030;-70
2022/04/12 11:32:54;;;;;;;1.13;0.60;;;;;;;32.32;17.60;98310.50;4998089;28;20364;-69
2022/04/12 11:35:20;;;;;;;1.10;0.70;;;;;;;31.62;18.15;98305.34;5007180;28;20549;-68