Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:15;;;;;;;;;;;-4.90;99.90;;;;;;5027876;28;19925;-89
2022/12/14 00:03:41;;;;;;;;;;;-4.90;99.90;;;;;;5041083;28;19924;-90
2022/12/14 00:06:16;;;;;;;;;;;-4.90;99.90;;;;;;5043483;28;19964;-90
2022/12/14 00:08:42;;;;;;;;;;;-5.00;99.90;;;;;;5035147;28;19925;-91
2022/12/14 00:11:09;;;;;;;;;;;-5.00;99.90;;;;;;5009497;28;19925;-89
2022/12/14 00:13:34;;;;;;;;;;;-5.00;99.90;;;;;;5027044;28;19947;-89
2022/12/14 00:16:04;;;;;;;;;;;-5.00;99.90;;;;;;5021767;28;19929;-90
2022/12/14 00:18:30;;;;;;;;;;;-5.00;99.90;;;;;;5059976;28;19924;-89
2022/12/14 00:21:01;;;;;;;;;;;-5.00;99.90;;;;;;5020417;28;19940;-89
2022/12/14 00:23:26;;;;;;;;;;;-5.00;99.90;;;;;;5028784;28;20008;-90
2022/12/14 00:25:52;;;;;;;;;;;-5.00;99.90;;;;;;5021725;28;19972;-90
2022/12/14 00:28:18;;;;;;;;;;;-5.00;99.90;;;;;;5025257;28;19925;-90
2022/12/14 00:30:43;;;;;;;;;;;-5.00;99.90;;;;;;5014298;28;19924;-90
2022/12/14 00:33:09;;;;;;;;;;;-5.10;99.90;;;;;;5030960;28;20445;-88
2022/12/14 00:35:35;;;;;;;;;;;-5.10;99.90;;;;;;5040442;28;19925;-89
2022/12/14 00:38:00;;;;;;;;;;;-5.10;99.90;;;;;;5026650;28;20427;-90
2022/12/14 00:40:26;;;;;;;;;;;-5.10;99.90;;;;;;5008653;28;19925;-90
2022/12/14 00:42:53;;;;;;;;;;;-5.10;99.90;;;;;;5020537;28;19977;-89
2022/12/14 00:45:18;;;;;;;;;;;-5.10;99.90;;;;;;5028313;28;19940;-90
2022/12/14 00:47:44;;;;;;;;;;;-5.20;99.90;;;;;;5010187;28;19931;-89
2022/12/14 00:50:09;;;;;;;;;;;-5.20;99.90;;;;;;5039772;28;19950;-90
2022/12/14 00:52:35;;;;;;;;;;;-5.20;99.90;;;;;;5039652;28;19936;-89
2022/12/14 00:55:01;;;;;;;;;;;-5.20;99.90;;;;;;5021915;28;19932;-88
2022/12/14 00:57:27;;;;;;;;;;;-5.20;99.90;;;;;;5027929;28;19924;-90
2022/12/14 00:59:53;;;;;;;;;;;-5.20;99.90;;;;;;5038268;28;20292;-89
2022/12/14 01:02:19;;;;;;;;;;;-5.20;99.90;;;;;;5026233;28;19968;-90
2022/12/14 01:04:44;;;;;;;;;;;-5.20;99.90;;;;;;5024027;28;19925;-88
2022/12/14 01:07:10;;;;;;;;;;;-5.20;99.90;;;;;;5040857;28;19933;-89
2022/12/14 01:09:35;;;;;;;;;;;-5.20;99.90;;;;;;5036942;28;19928;-89
2022/12/14 01:12:01;;;;;;;;;;;-5.30;99.90;;;;;;5005335;28;19928;-89
2022/12/14 01:14:27;;;;;;;;;;;-5.40;99.90;;;;;;5026771;28;19971;-89
2022/12/14 01:16:55;;;;;;;;;;;-5.40;99.90;;;;;;5039637;28;19925;-89
2022/12/14 01:19:21;;;;;;;;;;;-5.50;99.90;;;;;;5026795;28;20396;-89
2022/12/14 01:21:46;;;;;;;;;;;-5.50;99.90;;;;;;5006179;28;19925;-89
2022/12/14 01:24:12;;;;;;;;;;;-5.50;99.90;;;;;;5020095;28;19925;-90
2022/12/14 01:26:38;;;;;;;;;;;-5.60;99.90;;;;;;5005201;28;19939;-88
2022/12/14 01:29:05;;;;;;;;;;;-4.40;99.90;;;;;;5023095;28;19929;-89
2022/12/14 01:31:32;;;;;;;;;;;-5.60;99.90;;;;;;5023245;28;19979;-88
2022/12/14 01:33:58;;;;;;;;;;;-5.60;99.90;;;;;;5034189;28;19928;-88
2022/12/14 01:36:25;;;;;;;;;;;-5.60;99.90;;;;;;5026856;28;19931;-89
2022/12/14 01:38:55;;;;;;;;;;;-5.60;99.90;;;;;;5025547;28;19925;-89
2022/12/14 01:41:23;;;;;;;;;;;-5.70;99.90;;;;;;5008057;28;19920;-90
2022/12/14 01:43:49;;;;;;;;;;;-5.70;99.90;;;;;;5026873;28;20083;-89
2022/12/14 01:46:35;;;;;;;;;;;-5.70;99.90;;;;;;5022901;28;19925;-89
2022/12/14 01:49:10;;;;;;;;;;;-5.70;99.90;;;;;;5043334;28;19925;-90
2022/12/14 01:51:37;;;;;;;;;;;-5.80;99.90;;;;;;5041883;28;19925;-89
2022/12/14 01:54:05;;;;;;;;;;;-5.80;99.90;;;;;;5041999;28;19935;-89
2022/12/14 01:56:33;;;;;;;;;;;-5.90;99.90;;;;;;5018351;28;19952;-88
2022/12/14 01:59:01;;;;;;;;;;;-5.60;99.90;;;;;;5031409;28;19941;-88
2022/12/14 02:01:27;;;;;;;;;;;-5.80;99.90;;;;;;5023167;28;19992;-88
2022/12/14 02:03:53;;;;;;;;;;;-6.00;99.90;;;;;;5003678;28;19936;-89
2022/12/14 02:06:21;;;;;;;;;;;-6.10;99.90;;;;;;5016258;28;19935;-90
2022/12/14 02:08:49;;;;;;;;;;;-6.00;99.90;;;;;;5019094;28;19941;-87
2022/12/14 02:11:17;;;;;;;;;;;-6.20;99.90;;;;;;5014132;28;20261;-90
2022/12/14 02:13:43;;;;;;;;;;;-6.30;99.90;;;;;;5023420;28;20369;-89
2022/12/14 02:16:09;;;;;;;;;;;-6.40;99.90;;;;;;5019737;28;19944;-89
2022/12/14 02:18:34;;;;;;;;;;;-6.50;99.90;;;;;;5020525;28;19926;-89
2022/12/14 02:21:19;;;;;;;;;;;-6.70;99.90;;;;;;5036465;28;19925;-89
2022/12/14 02:24:03;;;;;;;;;;;-6.70;99.90;;;;;;5021238;28;19925;-90
2022/12/14 02:26:58;;;;;;;;;;;-6.80;99.90;;;;;;5037089;28;20277;-89
2022/12/14 02:29:24;;;;;;;;;;;-6.80;99.90;;;;;;5027925;28;19925;-89
2022/12/14 02:31:53;;;;;;;;;;;-6.80;99.90;;;;;;5020175;28;19932;-88
2022/12/14 02:34:29;;;;;;;;;;;-6.80;99.90;;;;;;5019440;28;20056;-88
2022/12/14 02:37:01;;;;;;;;;;;-6.80;99.90;;;;;;5035869;28;19932;-89
2022/12/14 02:39:30;;;;;;;;;;;-6.80;99.90;;;;;;5037430;28;19925;-88
2022/12/14 02:42:12;;;;;;;;;;;-6.70;99.90;;;;;;5028526;28;19992;-89
2022/12/14 02:44:38;;;;;;;;;;;;;;;;;;5023015;28;19948;-89
2022/12/14 02:47:03;;;;;;;;;;;-6.70;99.90;;;;;;5032154;28;19925;-90
2022/12/14 02:49:47;;;;;;;;;;;-6.70;99.90;;;;;;5022691;28;19940;-90
2022/12/14 02:52:13;;;;;;;;;;;;;;;;;;5033158;28;20376;-89
2022/12/14 02:54:39;;;;;;;;;;;-6.80;99.90;;;;;;5039358;28;19929;-88
2022/12/14 02:57:09;;;;;;;;;;;-6.80;99.90;;;;;;5038516;28;19925;-89
2022/12/14 02:59:35;;;;;;;;;;;;;;;;;;5020104;28;19925;-89
2022/12/14 03:02:02;;;;;;;;;;;-6.80;99.90;;;;;;5026155;28;19975;-89
2022/12/14 03:04:27;;;;;;;;;;;-6.80;99.90;;;;;;5010492;28;20469;-89
2022/12/14 03:07:02;;;;;;;;;;;-6.80;99.90;;;;;;5034738;28;19926;-89
2022/12/14 03:09:28;;;;;;;;;;;-6.70;99.90;;;;;;5029092;28;19965;-89
2022/12/14 03:11:56;;;;;;;;;;;-6.80;99.90;;;;;;5022744;28;20522;-89
2022/12/14 03:14:26;;;;;;;;;;;-6.80;99.90;;;;;;5028029;28;19925;-89
2022/12/14 03:16:52;;;;;;;;;;;-6.80;99.90;;;;;;5023779;28;20004;-88
2022/12/14 03:19:18;;;;;;;;;;;;;;;;;;5026743;28;19925;-89
2022/12/14 03:21:50;;;;;;;;;;;-6.70;99.90;;;;;;5026183;28;20472;-89
2022/12/14 03:24:19;;;;;;;;;;;-6.70;99.90;;;;;;5041630;28;19926;-89
2022/12/14 03:26:45;;;;;;;;;;;;;;;;;;5028662;28;19964;-89
2022/12/14 03:29:17;;;;;;;;;;;-6.70;99.90;;;;;;5041227;28;19925;-89
2022/12/14 03:31:43;;;;;;;;;;;;;;;;;;5040629;28;19931;-87
2022/12/14 03:34:11;;;;;;;;;;;-6.70;99.90;;;;;;5042814;28;19968;-89
2022/12/14 03:36:49;;;;;;;;;;;-6.70;99.90;;;;;;5027420;28;19929;-90
2022/12/14 03:39:24;;;;;;;;;;;-6.70;99.90;;;;;;5027315;28;19933;-88
2022/12/14 03:41:55;;;;;;;;;;;-6.70;99.90;;;;;;5022065;28;19925;-89
2022/12/14 03:44:21;;;;;;;;;;;-6.80;99.90;;;;;;5043867;28;19971;-89
2022/12/14 03:46:56;;;;;;;;;;;-6.90;99.90;;;;;;5025182;28;19925;-89
2022/12/14 03:49:37;;;;;;;;;;;-6.80;99.90;;;;;;5042185;28;19964;-90
2022/12/14 03:52:06;;;;;;;;;;;-6.80;99.90;;;;;;5039198;28;19972;-87
2022/12/14 03:54:50;;;;;;;;;;;-6.90;99.90;;;;;;5013223;28;19929;-90
2022/12/14 03:57:26;;;;;;;;;;;-6.90;99.90;;;;;;5027790;28;19948;-89
2022/12/14 03:59:59;;;;;;;;;;;-6.90;99.90;;;;;;5022612;28;19929;-88
2022/12/14 04:02:31;;;;;;;;;;;-6.90;99.90;;;;;;5022867;28;19926;-89
2022/12/14 04:05:02;;;;;;;;;;;-6.90;99.90;;;;;;5023371;28;19925;-88
2022/12/14 04:07:42;;;;;;;;;;;-6.90;99.90;;;;;;5023032;28;19925;-89
2022/12/14 04:21:20;;;;;;;;;;;;;;;;;;5039342;28;19936;-90
2022/12/14 04:26:39;;;;;;;;;;;-7.00;99.90;;;;;;5036033;28;19926;-87
2022/12/14 04:31:55;;;;;;;;;;;-6.90;99.90;;;;;;5037213;28;19936;-90
2022/12/14 04:34:22;;;;;;;;;;;-7.10;99.90;;;;;;5019708;28;19984;-90
2022/12/14 04:36:50;;;;;;;;;;;-7.10;99.90;;;;;;5038638;28;19925;-90
2022/12/14 04:39:23;;;;;;;;;;;-7.10;99.90;;;;;;5023453;28;19939;-90
2022/12/14 04:41:51;;;;;;;;;;;-7.10;99.90;;;;;;5021358;28;19929;-91
2022/12/14 04:44:20;;;;;;;;;;;-7.10;99.90;;;;;;5040615;28;19965;-90
2022/12/14 04:46:46;;;;;;;;;;;;;;;;;;5018953;28;19945;-90
2022/12/14 04:49:15;;;;;;;;;;;-7.10;99.90;;;;;;5040536;28;19944;-89
2022/12/14 04:52:00;;;;;;;;;;;-7.20;99.90;;;;;;5021377;28;19925;-90
2022/12/14 04:54:30;;;;;;;;;;;-7.30;99.90;;;;;;5031424;28;19925;-91
2022/12/14 04:57:15;;;;;;;;;;;-7.30;99.90;;;;;;5014301;28;20284;-91
2022/12/14 04:59:40;;;;;;;;;;;-7.30;99.90;;;;;;5019364;28;19929;-90
2022/12/14 05:02:25;;;;;;;;;;;-7.30;99.90;;;;;;5007737;28;19925;-91
2022/12/14 05:04:56;;;;;;;;;;;-7.30;99.90;;;;;;5020018;28;19926;-90
2022/12/14 05:07:29;;;;;;;;;;;-7.40;99.90;;;;;;5014576;28;19925;-91
2022/12/14 05:10:08;;;;;;;;;;;-7.30;99.90;;;;;;5023243;28;19929;-91
2022/12/14 05:12:34;;;;;;;;;;;;;;;;;;5018932;28;20332;-90
2022/12/14 05:15:09;;;;;;;;;;;-7.30;99.90;;;;;;5023702;28;19936;-91
2022/12/14 05:17:39;;;;;;;;;;;-8.40;99.90;;;;;;5023083;28;19981;-89
2022/12/14 05:20:05;;;;;;;;;;;-7.60;99.90;;;;;;5035428;28;19922;-90
2022/12/14 05:22:31;;;;;;;;;;;-7.40;99.90;;;;;;5020153;28;19932;-89
2022/12/14 05:24:57;;;;;;;;;;;;;;;;;;5036366;28;19992;-90
2022/12/14 05:27:22;;;;;;;;;;;-7.50;99.90;;;;;;5024226;28;19968;-90
2022/12/14 05:29:48;;;;;;;;;;;-7.40;99.90;;;;;;5015454;28;20016;-91
2022/12/14 05:32:13;;;;;;;;;;;-7.50;99.90;;;;;;5019949;28;20500;-90
2022/12/14 05:34:39;;;;;;;;;;;-7.40;99.90;;;;;;5019687;28;19968;-90
2022/12/14 05:37:05;;;;;;;;;;;-7.50;99.90;;;;;;5004887;28;20024;-91
2022/12/14 05:39:31;;;;;;;;;;;;;;;;;;5021072;28;19933;-90
2022/12/14 05:41:56;;;;;;;;;;;-7.60;99.90;;;;;;5011279;28;19956;-92
2022/12/14 05:44:22;;;;;;;;;;;-7.50;99.90;;;;;;5023867;28;19925;-92
2022/12/14 05:46:47;;;;;;;;;;;-7.40;99.90;;;;;;5022404;28;19925;-92
2022/12/14 05:49:13;;;;;;;;;;;-7.50;99.90;;;;;;5023580;28;20352;-90
2022/12/14 05:51:39;;;;;;;;;;;-7.50;99.90;;;;;;5039550;28;20032;-90
2022/12/14 05:54:04;;;;;;;;;;;-7.50;99.90;;;;;;5039426;28;20004;-90
2022/12/14 05:56:30;;;;;;;;;;;-7.60;99.90;;;;;;5023458;28;19925;-90
2022/12/14 05:58:56;;;;;;;;;;;-7.60;99.90;;;;;;5038929;28;20023;-91
2022/12/14 06:01:22;;;;;;;;;;;-7.60;99.90;;;;;;5024415;28;20292;-91
2022/12/14 06:03:50;;;;;;;;;;;-7.70;99.90;;;;;;5022588;28;19925;-91
2022/12/14 06:06:15;;;;;;;;;;;-7.50;99.90;;;;;;5023946;28;19925;-90
2022/12/14 06:08:42;;;;;;;;;;;-7.60;99.90;;;;;;5039100;28;19971;-90
2022/12/14 06:11:09;;;;;;;;;;;-7.60;99.90;;;;;;5038868;28;19983;-90
2022/12/14 06:13:35;;;;;;;;;;;-7.60;99.90;;;;;;5024051;28;20297;-91
2022/12/14 06:16:07;;;;;;;;;;;-7.70;99.90;;;;;;5022140;28;20015;-91
2022/12/14 06:18:33;;;;;;;;;;;-7.70;99.90;;;;;;5037591;28;20436;-90
2022/12/14 06:20:59;;;;;;;;;;;-7.70;99.90;;;;;;5014018;28;19929;-90
2022/12/14 06:23:25;;;;;;;;;;;-7.80;99.90;;;;;;5004060;28;19925;-91
2022/12/14 06:25:54;;;;;;;;;;;-7.80;99.90;;;;;;5020960;28;19932;-89
2022/12/14 06:28:20;;;;;;;;;;;-7.80;99.90;;;;;;5031952;28;19940;-90
2022/12/14 06:30:47;;;;;;;;;;;-7.80;99.90;;;;;;5027388;28;19964;-90
2022/12/14 06:33:13;;;;;;;;;;;-7.90;99.90;;;;;;5042205;28;20007;-91
2022/12/14 06:35:47;;;;;;;;;;;-8.00;99.90;;;;;;5027844;28;19929;-90
2022/12/14 06:38:13;;;;;;;;;;;-7.90;99.90;;;;;;5042833;28;19925;-90
2022/12/14 06:40:39;;;;;;;;;;;-8.10;99.90;;;;;;5027271;28;19929;-90
2022/12/14 06:43:05;;;;;;;;;;;-8.10;99.90;;;;;;5035657;28;20377;-89
2022/12/14 06:45:31;;;;;;;;;;;-8.30;99.90;;;;;;5026653;28;19925;-90
2022/12/14 06:47:57;;;;;;;;;;;-8.30;99.90;;;;;;5027112;28;19925;-90
2022/12/14 06:50:23;;;;;;;;;;;-8.40;99.90;;;;;;5023967;28;19972;-90
2022/12/14 06:52:49;;;;;;;;;;;-8.50;99.90;;;;;;5041468;28;19956;-91
2022/12/14 06:55:15;;;;;;;;;;;-8.40;99.90;;;;;;5023858;28;19936;-91
2022/12/14 06:57:41;;;;;;;;;;;-8.50;99.90;;;;;;5001931;28;19926;-88
2022/12/14 07:00:09;;;;;;;;;;;-8.50;99.90;;;;;;5005620;28;19964;-90
2022/12/14 07:02:35;;;;;;;;;;;;;;;;;;5026635;28;19925;-89
2022/12/14 07:05:00;;;;;;;;;;;-8.40;99.90;;;;;;5041123;28;19924;-90
2022/12/14 07:07:26;;;;;;;;;;;;;;;;;;5025979;28;20371;-90
2022/12/14 07:09:52;;;;;;;;;;;-8.40;99.90;;;;;;5026458;28;19929;-90
2022/12/14 07:12:17;;;;;;;;;;;-8.40;99.90;;;;;;5008845;28;19925;-90
2022/12/14 07:14:43;;;;;;;;;;;-8.30;99.90;;;;;;5026693;28;20024;-90
2022/12/14 07:17:09;;;;;;;;;;;;;;;;;;5040663;28;20403;-90
2022/12/14 07:19:34;;;;;;;;;;;-8.80;99.90;;;;;;5038836;28;20402;-90
2022/12/14 07:22:03;;;;;;;;;;;-8.40;99.90;;;;;;5005547;28;19988;-90
2022/12/14 07:24:29;;;;;;;;;;;-8.60;99.90;;;;;;5024897;28;19992;-92
2022/12/14 07:26:55;;;;;;;;;;;;;;;;;;5008632;28;19925;-90
2022/12/14 07:29:21;;;;;;;;;;;-8.60;99.90;;;;;;5022905;28;19925;-91
2022/12/14 07:31:47;;;;;;;;;;;-8.60;99.90;;;;;;5025339;28;19972;-92
2022/12/14 07:34:13;;;;;;;;;;;;;;;;;;5024771;28;19932;-91
2022/12/14 07:36:39;;;;;;;;;;;-8.60;99.90;;;;;;5041823;28;19929;-90
2022/12/14 07:39:04;;;;;;;;;;;-8.70;99.90;;;;;;5039102;28;20185;-91
2022/12/14 07:41:30;;;;;;;;;;;-8.60;99.90;;;;;;5024643;28;19933;-91
2022/12/14 07:43:57;;;;;;;;;;;-8.50;99.90;;;;;;5007784;28;19932;-90
2022/12/14 07:46:25;;;;;;;;;;;-8.60;99.90;;;;;;5022837;28;19925;-91
2022/12/14 07:48:54;;;;;;;;;;;-8.60;99.90;;;;;;5038204;28;19925;-90
2022/12/14 07:51:21;;;;;;;;;;;-8.60;99.90;;;;;;5004823;28;19926;-91
2022/12/14 07:53:47;;;;;;;;;;;;;;;;;;5026316;28;19929;-91
2022/12/14 07:56:13;;;;;;;;;;;-8.40;99.90;;;;;;5040297;28;19925;-89
2022/12/14 07:58:39;;;;;;;;;;;-8.40;99.90;;;;;;5035835;28;19940;-90
2022/12/14 08:01:09;;;;;;;;;;;-8.30;99.90;;;;;;5005029;28;19926;-89
2022/12/14 08:03:35;;;;;;;;;;;-8.40;99.90;;;;;;5024537;28;19925;-89
2022/12/14 08:06:05;;;;;;;;;;;-8.30;99.90;;;;;;5059373;28;19925;-88
2022/12/14 08:08:31;;;;;;;;;;;-8.30;99.90;;;;;;5040501;28;20341;-89
2022/12/14 08:10:57;;;;;;;;;;;-8.40;99.90;;;;;;5040170;28;19925;-89
2022/12/14 08:13:23;;;;;;;;;;;-8.40;99.90;;;;;;5022979;28;19925;-89
2022/12/14 08:15:49;;;;;;;;;;;-8.40;99.90;;;;;;5024137;28;20361;-86
2022/12/14 08:18:15;;;;;;;;;;;-8.40;99.90;;;;;;5040766;28;19925;-89
2022/12/14 08:20:40;;;;;;;;;;;-8.40;99.90;;;;;;5019926;28;19927;-87
2022/12/14 08:23:06;;;;;;;;;;;-8.40;99.90;;;;;;5024769;28;19949;-87
2022/12/14 08:25:31;;;;;;;;;;;-8.40;99.90;;;;;;5035842;28;19925;-87
2022/12/14 08:27:57;;;;;;;;;;;-8.50;99.90;;;;;;5040479;28;19925;-88
2022/12/14 08:30:23;;;;;;;;;;;-8.30;99.90;;;;;;5019622;28;19925;-85
2022/12/14 08:32:48;;;;;;;;;;;-8.30;99.90;;;;;;5017091;28;19964;-87
2022/12/14 08:35:14;;;;;;;;;;;-8.30;99.90;;;;;;5039770;28;19925;-89
2022/12/14 08:37:40;;;;;;;;;;;-8.20;99.90;;;;;;5020691;28;19925;-87
2022/12/14 08:40:06;;;;;;;;;;;-8.20;99.90;;;;;;5024570;28;20011;-89
2022/12/14 08:42:31;;;;;;;;;;;-8.10;99.90;;;;;;5022894;28;20634;-89
2022/12/14 08:44:57;;;;;;;;;;;-7.90;99.90;;;;;;5001933;28;19950;-90
2022/12/14 08:47:23;;;;;;;;;;;-7.90;99.90;;;;;;5003150;28;19988;-89
2022/12/14 08:49:48;;;;;;;;;;;-7.90;99.90;;;;;;5025830;28;20296;-86
2022/12/14 08:52:15;;;;;;;;;;;-7.70;99.90;;;;;;5002834;28;19926;-89
2022/12/14 08:54:40;;;;;;;;;;;-7.60;99.90;;;;;;5041894;28;19936;-89
2022/12/14 08:57:06;;;;;;;;;;;-7.60;99.90;;;;;;5041625;28;19925;-88
2022/12/14 08:59:32;;;;;;;;;;;-7.40;99.90;;;;;;5023160;28;19925;-87
2022/12/14 09:01:58;;;;;;;;;;;;;;;;;;5025189;28;19932;-88
2022/12/14 09:04:23;;;;;;;;;;;-7.20;99.90;;;;;;5039754;28;19925;-88
2022/12/14 09:06:49;;;;;;;;;;;-7.20;99.90;;;;;;5018396;28;20151;-90
2022/12/14 09:09:14;;;;;;;;;;;-7.10;99.90;;;;;;5014592;28;19947;-88
2022/12/14 09:11:40;;;;;;;;;;;-7.10;99.90;;;;;;5039438;28;20508;-88
2022/12/14 09:14:06;;;;;;;;;;;-7.10;99.90;;;;;;5024417;28;19925;-88
2022/12/14 09:16:31;;;;;;;;;;;-7.00;99.90;;;;;;5040328;28;19925;-88
2022/12/14 09:18:57;;;;;;;;;;;-7.00;99.90;;;;;;5006061;28;20010;-88
2022/12/14 09:21:23;;;;;;;;;;;-6.90;99.90;;;;;;5006864;28;19931;-88
2022/12/14 09:23:49;;;;;;;;;;;-6.80;99.90;;;;;;5005786;28;19992;-90
2022/12/14 09:26:16;;;;;;;;;;;-6.80;99.90;;;;;;5018755;28;19925;-89
2022/12/14 09:28:44;;;;;;;;;;;-6.60;99.90;;;;;;5025327;28;19925;-91
2022/12/14 09:31:11;;;;;;;;;;;-6.60;99.90;;;;;;5040720;28;20030;-90
2022/12/14 09:33:37;;;;;;;;;;;-6.40;99.90;;;;;;5039884;28;19925;-89
2022/12/14 09:36:04;;;;;;;;;;;-6.40;99.90;;;;;;5021644;28;19925;-89
2022/12/14 09:38:31;;;;;;;;;;;-6.40;99.90;;;;;;5020417;28;19925;-89
2022/12/14 09:40:57;;;;;;;;;;;;;;;;;;5024528;28;19972;-88
2022/12/14 09:43:42;;;;;;;;;;;-6.40;99.90;;;;;;5039899;28;19925;-88
2022/12/14 09:46:13;;;;;;;;;;;-6.30;99.90;;;;;;5036904;28;19993;-89
2022/12/14 09:48:40;;;;;;;;;;;-6.30;99.90;;;;;;5041885;28;19929;-88
2022/12/14 09:51:08;;;;;;;;;;;-6.20;99.90;;;;;;5023299;28;20343;-88
2022/12/14 09:53:34;;;;;;;;;;;-6.20;99.90;;;;;;5023881;28;19987;-87
2022/12/14 09:55:59;;;;;;;;;;;-6.10;99.90;;;;;;4997439;28;19936;-88
2022/12/14 09:58:29;;;;;;;;;;;-6.10;99.90;;;;;;5042600;28;19929;-88
2022/12/14 10:01:01;;;;;;;;;;;-6.10;99.90;;;;;;5045288;28;20015;-88
2022/12/14 10:03:30;;;;;;;;;;;-6.00;99.90;;;;;;5037459;28;19928;-88
2022/12/14 10:06:11;;;;;;;;;;;-6.00;99.90;;;;;;5046875;28;19925;-88
2022/12/14 10:08:40;;;;;;;;;;;-5.80;99.90;;;;;;5030064;28;19936;-88
2022/12/14 10:11:28;;;;;;;;;;;-5.70;99.90;;;;;;5031682;28;19928;-87
2022/12/14 10:14:06;;;;;;;;;;;-5.70;99.90;;;;;;5006951;28;19913;-88
2022/12/14 10:16:41;;;;;;;;;;;-5.70;99.90;;;;;;5050405;28;20002;-89
2022/12/14 10:19:12;;;;;;;;;;;-5.60;99.90;;;;;;5048706;28;19936;-88
2022/12/14 10:21:41;;;;;;;;;;;-5.60;99.90;;;;;;5033573;28;19935;-87
2022/12/14 10:24:12;;;;;;;;;;;-5.60;99.90;;;;;;5031744;28;19939;-87
2022/12/14 10:26:43;;;;;;;;;;;-5.60;99.90;;;;;;5032803;28;19964;-88
2022/12/14 10:29:24;;;;;;;;;;;-5.50;99.90;;;;;;5027975;28;20328;-88
2022/12/14 10:31:53;;;;;;;;;;;-5.50;99.90;;;;;;5027175;28;19925;-88
2022/12/14 10:34:21;;;;;;;;;;;-5.50;99.90;;;;;;5038202;28;20069;-86
2022/12/14 10:36:56;;;;;;;;;;;-3.10;99.90;;;;;;5041127;28;19960;-90
2022/12/14 10:39:36;;;;;;;;;;;-5.40;99.90;;;;;;5025745;28;19925;-88
2022/12/14 10:42:22;;;;;;;;;;;-5.30;99.90;;;;;;5039295;28;19992;-88
2022/12/14 10:45:07;;;;;;;;;;;-4.40;99.90;;;;;;5041756;28;19935;-88
2022/12/14 10:47:38;;;;;;;;;;;-5.10;99.90;;;;;;5024489;28;19994;-88
2022/12/14 10:50:12;;;;;;;;;;;-3.10;99.90;;;;;;5040465;28;19975;-89
2022/12/14 10:52:40;;;;;;;;;;;-5.00;99.90;;;;;;5040312;28;19925;-87
2022/12/14 10:55:19;;;;;;;;;;;-4.50;99.90;;;;;;5027495;28;19936;-88
2022/12/14 10:57:44;;;;;;;;;;;-4.80;99.90;;;;;;5023114;28;19925;-87
2022/12/14 11:00:11;;;;;;;;;;;-3.20;99.90;;;;;;5023260;28;20019;-87
2022/12/14 11:02:39;;;;;;;;;;;-4.70;99.90;;;;;;5042698;28;19925;-87
2022/12/14 11:05:26;;;;;;;;;;;-4.60;99.90;;;;;;5040589;28;19944;-87
2022/12/14 11:07:52;;;;;;;;;;;-4.50;99.90;;;;;;5041139;28;19925;-88
2022/12/14 11:10:17;;;;;;;;;;;-2.70;99.90;;;;;;5026809;28;19947;-88
2022/12/14 11:13:02;;;;;;;;;;;-4.40;99.90;;;;;;5025681;28;19925;-87
2022/12/14 11:15:33;;;;;;;;;;;-4.30;99.90;;;;;;5044783;28;19944;-88
2022/12/14 11:18:04;;;;;;;;;;;-4.20;99.90;;;;;;5027820;28;20448;-88
2022/12/14 11:20:30;;;;;;;;;;;-2.70;99.90;;;;;;5043231;28;19924;-88
2022/12/14 11:23:03;;;;;;;;;;;-4.10;99.90;;;;;;5027990;28;19928;-87
2022/12/14 11:25:43;;;;;;;;;;;-4.00;99.90;;;;;;5026310;28;19936;-87
2022/12/14 11:28:20;;;;;;;;;;;-3.90;99.90;;;;;;5046229;28;19936;-87
2022/12/14 11:30:52;;;;;;;;;;;-3.90;99.90;;;;;;5043122;28;19924;-89
2022/12/14 11:33:17;;;;;;;;;;;-3.80;99.90;;;;;;5024092;28;20652;-88
2022/12/14 11:35:50;;;;;;;;;;;-3.70;99.90;;;;;;5029090;28;19933;-88
2022/12/14 11:38:16;;;;;;;;;;;-3.70;99.90;;;;;;5027479;28;19924;-87
2022/12/14 11:40:41;;;;;;;;;;;-2.30;99.90;;;;;;5028557;28;20002;-88
2022/12/14 11:43:14;;;;;;;;;;;-3.50;99.90;;;;;;5010515;28;20038;-88
2022/12/14 11:45:39;;;;;;;;;;;-2.70;99.90;;;;;;5025668;28;20018;-89
2022/12/14 11:48:08;;;;;;;;;;;-2.40;99.90;;;;;;5022637;28;20367;-88
2022/12/14 11:50:34;;;;;;;;;;;-3.40;99.90;;;;;;5027295;28;19956;-89
2022/12/14 11:53:03;;;;;;;;;;;-1.70;99.90;;;;;;5030245;28;19932;-88
2022/12/14 11:55:29;;;;;;;;;;;-3.30;99.90;;;;;;5027426;28;19939;-88
2022/12/14 11:57:57;;;;;;;;;;;-3.30;99.90;;;;;;5046113;28;19990;-87
2022/12/14 12:00:27;;;;;;;;;;;-3.30;99.90;;;;;;5026783;28;19949;-88
2022/12/14 12:03:20;;;;;;;;;;;-3.20;99.90;;;;;;5029227;28;19932;-88
2022/12/14 12:05:46;;;;;;;;;;;-3.20;99.90;;;;;;5018408;28;19935;-87
2022/12/14 12:08:20;;;;;;;;;;;-3.20;99.90;;;;;;5023084;28;19925;-88
2022/12/14 12:10:48;;;;;;;;;;;-1.30;99.90;;;;;;5025889;28;19947;-87
2022/12/14 12:13:35;;;;;;;;;;;-3.20;99.90;;;;;;5022969;28;19933;-87
2022/12/14 12:16:12;;;;;;;;;;;-3.10;99.90;;;;;;5022282;28;19933;-87
2022/12/14 12:18:40;;;;;;;;;;;-3.10;99.90;;;;;;5024806;28;20109;-86
2022/12/14 12:21:18;;;;;;;;;;;-3.10;99.90;;;;;;5058576;28;20300;-87
2022/12/14 12:23:56;;;;;;;;;;;-1.60;99.90;;;;;;5025856;28;19925;-87
2022/12/14 12:26:24;;;;;;;;;;;-2.00;99.90;;;;;;5040191;28;20325;-87
2022/12/14 12:28:56;;;;;;;;;;;-2.00;99.90;;;;;;5061837;28;20011;-87
2022/12/14 12:31:24;;;;;;;;;;;-1.90;99.90;;;;;;5042901;28;19924;-87
2022/12/14 12:34:08;;;;;;;;;;;-2.60;99.90;;;;;;5024091;28;19925;-87
2022/12/14 12:36:35;;;;;;;;;;;-2.90;99.90;;;;;;5027988;28;20020;-87
2022/12/14 12:39:03;;;;;;;;;;;-2.70;99.90;;;;;;5022519;28;19969;-87
2022/12/14 12:41:34;;;;;;;;;;;-2.90;99.90;;;;;;5025301;28;19933;-87
2022/12/14 12:44:19;;;;;;;;;;;-2.90;99.90;;;;;;5024362;28;19967;-88
2022/12/14 12:46:51;;;;;;;;;;;-2.90;99.90;;;;;;5026418;28;20301;-87
2022/12/14 12:49:17;;;;;;;;;;;-2.20;99.90;;;;;;5033556;28;19925;-88
2022/12/14 12:51:48;;;;;;;;;;;-2.70;99.90;;;;;;5007016;28;19933;-88
2022/12/14 12:54:19;;;;;;;;;;;-2.80;99.90;;;;;;5041035;28;20015;-87
2022/12/14 12:56:45;;;;;;;;;;;-2.80;99.90;;;;;;5024333;28;20456;-88
2022/12/14 12:59:37;;;;;;;;;;;-2.80;99.90;;;;;;5024695;28;19925;-88
2022/12/14 13:02:21;;;;;;;;;;;-2.70;99.90;;;;;;5041819;28;19936;-88
2022/12/14 13:04:49;;;;;;;;;;;-2.70;99.90;;;;;;5019426;28;20066;-88
2022/12/14 13:07:17;;;;;;;;;;;-2.30;99.90;;;;;;5026261;28;19924;-87
2022/12/14 13:09:54;;;;;;;;;;;-2.60;99.90;;;;;;5036686;28;19925;-87
2022/12/14 13:12:30;;;;;;;;;;;-2.60;99.90;;;;;;5044413;28;19925;-88
2022/12/14 13:14:57;;;;;;;;;;;-2.60;99.90;;;;;;5024087;28;19924;-87
2022/12/14 13:17:31;;;;;;;;;;;-2.60;99.90;;;;;;5039896;28;20011;-87
2022/12/14 13:19:59;;;;;;;;;;;-2.60;99.90;;;;;;5023528;28;20414;-88
2022/12/14 13:22:26;;;;;;;;;;;-2.20;99.90;;;;;;5044239;28;20004;-87
2022/12/14 13:24:53;;;;;;;;;;;-2.30;99.90;;;;;;5027195;28;19925;-88
2022/12/14 13:27:30;;;;;;;;;;;-1.60;99.90;;;;;;5024843;28;19976;-87
2022/12/14 13:30:19;;;;;;;;;;;-2.60;99.90;;;;;;5025357;28;19929;-87
2022/12/14 13:33:03;;;;;;;;;;;-2.60;99.90;;;;;;5043880;28;19925;-87
2022/12/14 13:35:48;;;;;;;;;;;-2.50;99.90;;;;;;5023438;28;20032;-87
2022/12/14 13:38:34;;;;;;;;;;;-2.40;99.90;;;;;;5037098;28;20281;-86
2022/12/14 13:41:29;;;;;;;;;;;-2.40;99.90;;;;;;5042266;28;19949;-87
2022/12/14 13:44:00;;;;;;;;;;;-2.40;99.90;;;;;;4998053;28;19925;-87
2022/12/14 13:46:28;;;;;;;;;;;-2.50;99.90;;;;;;5019356;28;19925;-88
2022/12/14 13:49:01;;;;;;;;;;;-2.40;99.90;;;;;;5024545;28;19925;-87
2022/12/14 13:51:28;;;;;;;;;;;-2.50;99.90;;;;;;5024569;28;20317;-88
2022/12/14 13:53:57;;;;;;;;;;;-2.50;99.90;;;;;;5025077;28;19925;-88
2022/12/14 13:56:25;;;;;;;;;;;-2.50;99.90;;;;;;5021796;28;19935;-85
2022/12/14 13:58:51;;;;;;;;;;;-2.50;99.90;;;;;;5020354;28;19932;-86
2022/12/14 14:01:36;;;;;;;;;;;-2.50;99.90;;;;;;5006600;28;20011;-88
2022/12/14 14:04:13;;;;;;;;;;;-2.50;99.90;;;;;;5022521;28;19984;-88
2022/12/14 14:06:49;;;;;;;;;;;-2.50;99.90;;;;;;5026307;28;19961;-88
2022/12/14 14:09:27;;;;;;;;;;;-2.50;99.90;;;;;;5024007;28;19931;-88
2022/12/14 14:11:55;;;;;;;;;;;-2.60;99.90;;;;;;5037026;28;20312;-87
2022/12/14 14:14:27;;;;;;;;;;;-2.70;99.90;;;;;;5038147;28;19955;-88
2022/12/14 14:16:58;;;;;;;;;;;-2.30;99.90;;;;;;5021882;28;19924;-90
2022/12/14 14:19:25;;;;;;;;;;;-2.70;99.90;;;;;;5041455;28;19936;-88
2022/12/14 14:22:00;;;;;;;;;;;-2.80;99.90;;;;;;5040145;28;19924;-87
2022/12/14 14:24:26;;;;;;;;;;;-2.80;99.90;;;;;;5020813;28;20021;-86
2022/12/14 14:27:10;;;;;;;;;;;-2.80;99.90;;;;;;5041809;28;19932;-86
2022/12/14 14:29:42;;;;;;;;;;;-2.80;99.90;;;;;;5041140;28;19924;-87
2022/12/14 14:32:23;;;;;;;;;;;-2.90;99.90;;;;;;5042277;28;20262;-87
2022/12/14 14:34:49;;;;;;;;;;;-4.60;99.90;;;;;;5022385;28;19929;-87
2022/12/14 14:37:21;;;;;;;;;;;-2.90;99.90;;;;;;5026370;28;20015;-86
2022/12/14 14:40:06;;;;;;;;;;;-3.00;99.90;;;;;;5025434;28;19932;-88
2022/12/14 14:42:35;;;;;;;;;;;-0.50;99.90;;;;;;5011579;28;19931;-87
2022/12/14 14:45:02;;;;;;;;;;;-2.90;99.90;;;;;;5041839;28;19962;-88
2022/12/14 14:47:30;;;;;;;;;;;-3.10;99.90;;;;;;5024437;28;19936;-88
2022/12/14 14:50:00;;;;;;;;;;;-3.20;99.90;;;;;;5021709;28;19925;-88
2022/12/14 14:52:38;;;;;;;;;;;-3.20;99.90;;;;;;5026248;28;19932;-88
2022/12/14 14:55:23;;;;;;;;;;;-3.30;99.90;;;;;;5021692;28;20024;-89