Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:26;;;;;;;;;;;;;;;11.42;55.35;102011.03;4910644;28;124113;-63
2023/10/17 00:04:54;;;;;;;;;;;;;;;11.43;55.51;102018.09;4910274;28;114582;-63
2023/10/17 00:07:22;;;;;;;;;;;;;;;11.43;55.56;102015.44;4911811;28;114944;-63
2023/10/17 00:09:49;;;;;;;;;;;;;;;11.45;55.47;102021.56;4911837;28;124380;-63
2023/10/17 00:14:57;;;;;;;;;;;;;;;11.47;55.53;102009.13;4911925;28;115267;-63
2023/10/17 00:17:25;;;;;;;;;;;;;;;11.48;55.48;102008.19;4913609;28;113997;-64
2023/10/17 00:19:52;;;;;;;;;;;;;;;11.47;55.37;102009.13;4912214;28;124507;-64
2023/10/17 00:22:23;;;;;;;;;;;;;;;11.47;55.42;101998.50;4910497;28;123990;-63
2023/10/17 00:25:03;;;;;;;;;;;;;;;11.46;55.47;101996.75;4909680;28;116345;-63
2023/10/17 00:27:30;;;;;;;;;;;;;;;11.45;55.31;101995.03;4927855;28;113704;-63
2023/10/17 00:29:59;;;;;;;;;;;;;;;11.44;55.49;102003.88;4926932;28;124011;-63
2023/10/17 00:32:31;;;;;;;;;;;;;;;11.44;55.50;102003.88;4913312;28;123845;-63
2023/10/17 00:34:58;;;;;;;;;;;;;;;11.44;55.52;101998.59;4913724;28;114607;-63
2023/10/17 00:37:30;;;;;;;;;;;;;;;11.43;55.58;102002.16;4911453;28;113916;-64
2023/10/17 00:39:59;;;;;;;;;;;;;;;11.41;55.46;101998.66;4911865;28;124309;-64
2023/10/17 00:42:29;;;;;;;;;;;;;;;11.39;55.47;101994.34;4913416;28;123724;-64
2023/10/17 00:44:58;;;;;;;;;;;;;;;11.38;55.63;101993.47;4912586;28;114211;-63
2023/10/17 00:47:26;;;;;;;;;;;;;;;11.41;55.52;102009.28;4911898;28;113992;-63
2023/10/17 00:49:53;;;;;;;;;;;;;;;11.42;55.33;102005.72;4912113;28;124737;-63
2023/10/17 00:52:24;;;;;;;;;;;;;;;11.43;55.60;102012.78;4910228;28;123151;-63
2023/10/17 00:54:55;;;;;;;;;;;;;;;11.42;55.65;102000.41;4927796;28;114035;-63
2023/10/17 00:57:26;;;;;;;;;;;;;;;11.43;55.57;102002.16;4911680;28;114657;-63
2023/10/17 01:00:09;;;;;;;;;;;;;;;11.44;55.51;101993.28;4916990;28;123119;-64
2023/10/17 01:02:47;;;;;;;;;;;;;;;11.44;55.63;101982.66;4907718;28;123595;-64
2023/10/17 01:05:16;;;;;;;;;;;;;;;11.44;55.51;101977.38;4912267;28;113386;-64
2023/10/17 01:07:43;;;;;;;;;;;;;;;11.42;55.52;101973.91;4913306;28;113746;-63
2023/10/17 01:10:10;;;;;;;;;;;;;;;11.40;55.45;101973.06;4912670;28;124463;-64
2023/10/17 01:12:49;;;;;;;;;;;;;;;11.37;55.47;101981.13;4911562;28;123730;-64
2023/10/17 01:15:19;;;;;;;;;;;;;;;11.34;55.55;101970.63;4910399;28;115401;-64
2023/10/17 01:17:47;;;;;;;;;;;;;;;11.34;55.74;101975.91;4909812;28;114562;-64
2023/10/17 01:20:21;;;;;;;;;;;;;;;11.34;55.50;101970.63;4924617;28;123288;-64
2023/10/17 01:22:48;;;;;;;;;;;;;;;11.33;55.64;101971.50;4912590;28;123641;-64
2023/10/17 01:25:26;;;;;;;;;;;;;;;11.30;55.37;101968.94;4913284;28;116751;-64
2023/10/17 01:27:54;;;;;;;;;;;;;;;11.28;55.54;101976.06;4909783;28;114141;-64
2023/10/17 01:30:22;;;;;;;;;;;;;;;11.25;55.64;101970.88;4909643;28;124217;-64
2023/10/17 01:32:50;;;;;;;;;;;;;;;11.26;55.67;101983.22;4927072;28;123039;-64
2023/10/17 01:35:21;;;;;;;;;;;;;;;11.25;55.74;101981.50;4911294;28;113656;-64
2023/10/17 01:37:48;;;;;;;;;;;;;;;11.25;55.66;101985.00;4910348;28;114136;-63
2023/10/17 01:40:22;;;;;;;;;;;;;;;11.26;55.66;101993.81;4914385;28;123246;-64
2023/10/17 01:42:50;;;;;;;;;;;;;;;11.27;55.72;101990.28;4912426;28;123800;-64
2023/10/17 01:45:21;;;;;;;;;;;;;;;11.27;55.56;101990.28;4928054;28;114461;-64
2023/10/17 01:47:50;;;;;;;;;;;;;;;11.29;55.74;101988.44;4922511;28;112941;-64
2023/10/17 01:50:18;;;;;;;;;;;;;;;11.29;55.56;101983.13;4926861;28;123346;-64
2023/10/17 01:52:46;;;;;;;;;;;;;;;11.30;55.68;101982.19;4907964;28;124180;-64
2023/10/17 01:55:15;;;;;;;;;;;;;;;11.29;55.55;101975.19;4918748;28;113263;-64
2023/10/17 01:57:46;;;;;;;;;;;;;;;11.27;55.71;101953.16;4909954;28;114543;-63
2023/10/17 02:00:37;;;;;;;;;;;;;;;11.25;55.55;101944.38;4916294;28;123303;-65
2023/10/17 02:03:12;;;;;;;;;;;;;;;11.20;55.64;101940.97;4908975;28;124453;-63
2023/10/17 02:05:40;;;;;;;;;;;;;;;11.17;55.72;101935.75;4909218;28;115877;-63
2023/10/17 02:08:08;;;;;;;;;;;;;;;11.14;55.79;101941.16;4908378;28;114251;-63
2023/10/17 02:10:36;;;;;;;;;;;;;;;11.14;55.86;101947.34;4919614;28;123781;-63
2023/10/17 02:13:04;;;;;;;;;;;;;;;11.16;55.74;101949.94;4892022;28;122503;-63
2023/10/17 02:15:32;;;;;;;;;;;;;;;11.15;55.89;101943.78;4908976;28;114789;-63
2023/10/17 02:18:03;;;;;;;;;;;;;;;11.18;55.84;101937.50;4909836;28;114203;-63
2023/10/17 02:20:34;;;;;;;;;;;;;;;11.15;55.93;101937.59;4909764;28;123203;-63
2023/10/17 02:23:13;;;;;;;;;;;;;;;11.14;56.02;101925.25;4908821;28;123794;-63
2023/10/17 02:25:41;;;;;;;;;;;;;;;11.09;56.09;101928.91;4910838;28;113690;-64
2023/10/17 02:28:08;;;;;;;;;;;;;;;11.06;55.94;101923.69;4923057;28;113579;-63
2023/10/17 02:30:35;;;;;;;;;;;;;;;11.02;56.07;101922.06;4908608;28;126159;-63
2023/10/17 02:33:17;;;;;;;;;;;;;;;11.00;56.10;101913.28;4914093;28;123805;-63
2023/10/17 02:36:04;;;;;;;;;;;;;;;10.99;56.22;101921.28;4908038;28;114201;-63
2023/10/17 02:38:31;;;;;;;;;;;;;;;10.98;56.19;101925.72;4924492;28;112909;-63
2023/10/17 02:40:59;;;;;;;;;;;;;;;10.99;56.16;101922.13;4906178;28;124321;-63
2023/10/17 02:43:28;;;;;;;;;;;;;;;11.01;56.22;101925.59;4911179;28;124973;-63
2023/10/17 02:46:04;;;;;;;;;;;;;;;11.01;56.12;101930.91;4912080;28;114383;-64
2023/10/17 02:48:38;;;;;;;;;;;;;;;11.06;56.33;101934.31;4912030;28;114536;-64
2023/10/17 02:51:11;;;;;;;;;;;;;;;11.09;56.38;101928.91;4908884;28;124225;-64
2023/10/17 02:53:43;;;;;;;;;;;;;;;11.13;56.06;101923.50;4909564;28;124417;-64
2023/10/17 02:56:19;;;;;;;;;;;;;;;11.13;56.16;101929.66;4916741;28;114600;-64
2023/10/17 02:58:51;;;;;;;;;;;;;;;11.15;56.17;101932.28;4914222;28;113739;-64
2023/10/17 03:01:18;;;;;;;;;;;;;;;11.15;56.19;101937.59;4915840;28;123402;-63
2023/10/17 03:03:51;;;;;;;;;;;;;;;11.17;55.97;101927.81;4910077;28;124189;-63
2023/10/17 03:06:19;;;;;;;;;;;;;;;11.17;56.08;101926.03;4905609;28;113525;-63
2023/10/17 03:08:51;;;;;;;;;;;;;;;11.16;56.07;101931.38;4909717;28;114521;-64
2023/10/17 03:11:35;;;;;;;;;;;;;;;11.14;56.02;101935.88;4928109;28;124734;-63
2023/10/17 03:14:22;;;;;;;;;;;;;;;11.10;56.07;101935.94;4910406;28;124792;-63
2023/10/17 03:16:52;;;;;;;;;;;;;;;11.09;56.09;101934.22;4911081;28;114873;-63
2023/10/17 03:19:25;;;;;;;;;;;;;;;11.06;55.97;101929.00;4914930;28;114670;-63
2023/10/17 03:21:53;;;;;;;;;;;;;;;11.02;56.20;101922.06;4912046;28;123326;-63
2023/10/17 03:24:28;;;;;;;;;;;;;;;11.02;56.17;101921.16;4913960;28;124593;-63
2023/10/17 03:30:57;;;;;;;;;;;;;;;10.98;56.30;101920.41;4911652;28;114984;-63
2023/10/17 03:33:27;;;;;;;;;;;;;;;10.95;56.26;101909.03;4909053;28;123952;-63
2023/10/17 03:38:30;;;;;;;;;;;;;;;10.91;56.15;101918.84;4910683;28;114544;-63
2023/10/17 03:43:56;;;;;;;;;;;;;;;10.89;56.39;101920.69;4905498;28;124418;-63
2023/10/17 03:46:25;;;;;;;;;;;;;;;10.89;56.47;101926.00;4913936;28;125000;-63
2023/10/17 03:49:00;;;;;;;;;;;;;;;10.90;56.46;101930.34;4912110;28;116313;-63
2023/10/17 03:51:27;;;;;;;;;;;;;;;10.91;56.39;101934.75;4911820;28;114844;-64
2023/10/17 03:54:06;;;;;;;;;;;;;;;10.93;56.36;101932.94;4907831;28;124367;-64
2023/10/17 03:56:45;;;;;;;;;;;;;;;10.95;56.33;101931.09;4909233;28;123709;-64
2023/10/17 04:01:50;;;;;;;;;;;;;;;10.96;56.40;101932.81;4907912;28;114277;-63
2023/10/17 04:07:06;;;;;;;;;;;;;;;10.94;56.35;101934.66;4913070;28;124340;-64
2023/10/17 04:09:52;;;;;;;;;;;;;;;10.94;56.55;101928.47;4912630;28;114991;-63
2023/10/17 04:12:38;;;;;;;;;;;;;;;10.96;56.56;101932.81;4909589;28;114197;-63
2023/10/17 04:15:09;;;;;;;;;;;;;;;10.94;56.37;101934.66;4910568;28;123139;-63
2023/10/17 04:17:37;;;;;;;;;;;;;;;10.94;56.31;101934.66;4911283;28;124250;-63
2023/10/17 04:20:11;;;;;;;;;;;;;;;10.94;56.37;101933.78;4918660;28;114576;-64
2023/10/17 04:22:39;;;;;;;;;;;;;;;10.93;56.52;101927.63;4910331;28;113830;-63
2023/10/17 04:27:54;;;;;;;;;;;;;;;10.92;56.51;101939.13;4910156;28;124544;-63
2023/10/17 04:30:29;;;;;;;;;;;;;;;10.93;56.59;101935.59;4913556;28;114931;-64
2023/10/17 04:33:09;;;;;;;;;;;;;;;10.93;56.42;101943.53;4907040;28;113660;-64
2023/10/17 04:35:36;;;;;;;;;;;;;;;10.94;56.56;101933.78;4908207;28;125117;-63
2023/10/17 04:38:18;;;;;;;;;;;;;;;10.95;56.72;101931.09;4911179;28;124346;-63
2023/10/17 04:40:54;;;;;;;;;;;;;;;10.97;56.53;101934.56;4922527;28;114963;-63
2023/10/17 04:46:08;;;;;;;;;;;;;;;10.98;56.42;101931.03;4911328;28;125096;-63
2023/10/17 04:48:36;;;;;;;;;;;;;;;10.99;56.39;101938.03;4909807;28;124899;-63
2023/10/17 04:51:30;;;;;;;;;;;;;;;10.99;56.55;101938.03;4913184;28;96926;-63
2023/10/17 04:54:04;;;;;;;;;;;;;;;11.01;56.55;101936.22;4910976;28;114140;-63
2023/10/17 04:56:52;;;;;;;;;;;;;;;11.00;56.53;101934.50;4904418;28;125046;-64
2023/10/17 04:59:38;;;;;;;;;;;;;;;11.02;56.43;101932.66;4906159;28;124447;-64
2023/10/17 05:03:13;;;;;;;;;;;;;;;11.03;56.51;101937.03;4908447;28;114406;-64
2023/10/17 06:16:52;;;;;;;;;;;;;;;10.78;56.88;101925.44;4922047;28;123580;-68
2023/10/17 06:19:24;;;;;;;;;;;;;;;10.77;57.00;101923.66;4910264;28;115685;-68
2023/10/17 06:32:15;;;;;;;;;;;;;;;10.85;56.93;101929.59;4909602;28;114491;-69
2023/10/17 06:34:45;;;;;;;;;;;;;;;10.87;56.93;101933.13;4905343;28;123945;-67
2023/10/17 06:37:30;;;;;;;;;;;;;;;10.88;56.87;101934.84;4916803;28;123921;-72
2023/10/17 06:39:59;;;;;;;;;;;;;;;10.88;56.78;101940.13;4920136;28;113484;-68
2023/10/17 06:42:38;;;;;;;;;;;;;;;10.88;57.01;101937.47;4911970;28;113955;-68
2023/10/17 06:45:09;;;;;;;;;;;;;;;10.90;56.86;101933.00;4911727;28;124820;-69
2023/10/17 06:47:47;;;;;;;;;;;;;;;10.90;56.89;101922.41;4914833;28;125598;-67
2023/10/17 06:55:22;;;;;;;;;;;;;;;10.94;56.96;101923.19;4909381;28;123170;-67
2023/10/17 06:57:52;;;;;;;;;;;;;;;10.96;56.88;101929.31;4913157;28;124890;-67
2023/10/17 07:00:42;;;;;;;;;;;;;;;10.95;57.04;101925.78;4932389;28;113920;-67
2023/10/17 07:03:13;;;;;;;;;;;;;;;10.95;57.07;101925.78;4903223;28;112247;-66
2023/10/17 07:05:46;;;;;;;;;;;;;;;10.97;57.18;101934.56;4907573;28;124502;-67
2023/10/17 07:08:19;;;;;;;;;;;;;;;11.00;57.15;101933.59;4909953;28;124035;-67
2023/10/17 07:11:02;;;;;;;;;;;;;;;11.00;57.14;101933.59;4909064;28;114868;-67
2023/10/17 07:24:25;;;;;;;;;;;;;;;11.15;57.18;101937.59;4910838;28;115108;-67
2023/10/17 07:26:52;;;;;;;;;;;;;;;11.15;57.00;101934.94;4912080;28;123392;-67
2023/10/17 07:29:23;;;;;;;;;;;;;;;11.15;57.06;101938.47;4910362;28;124822;-67
2023/10/17 07:31:52;;;;;;;;;;;;;;;11.15;56.98;101942.88;4927283;28;113346;-67
2023/10/17 07:34:23;;;;;;;;;;;;;;;11.14;57.16;101941.16;4912889;28;114133;-67
2023/10/17 07:37:12;;;;;;;;;;;;;;;11.14;56.99;101941.16;4905576;28;124429;-67
2023/10/17 07:39:38;;;;;;;;;;;;;;;11.16;57.01;101942.84;4903818;28;122627;-67
2023/10/17 07:42:14;;;;;;;;;;;;;;;11.18;56.91;101937.50;4904603;28;118075;-67
2023/10/17 07:44:41;;;;;;;;;;;;;;;11.18;57.17;101935.72;4911222;28;115524;-68
2023/10/17 07:47:09;;;;;;;;;;;;;;;11.17;57.03;101941.06;4911134;28;124540;-67
2023/10/17 07:49:37;;;;;;;;;;;;;;;11.15;57.10;101937.59;4920337;28;125633;-66
2023/10/17 07:52:10;;;;;;;;;;;;;;;11.13;57.17;101939.41;4914363;28;114406;-67
2023/10/17 07:54:45;;;;;;;;;;;;;;;11.13;57.11;101934.13;4914621;28;114074;-67
2023/10/17 07:57:22;;;;;;;;;;;;;;;11.11;57.44;101926.19;4911199;28;123500;-67
2023/10/17 07:59:56;;;;;;;;;;;;;;;11.10;57.28;101930.66;4928093;28;124626;-67
2023/10/17 08:02:30;;;;;;;;;;;;;;;11.12;57.58;101932.41;4914470;28;115046;-67
2023/10/17 08:05:16;;;;;;;;;;;;;;;11.13;57.56;101928.81;4913586;28;113811;-67
2023/10/17 08:07:49;;;;;;;;;;;;;;;11.16;57.64;101923.44;4912547;28;125178;-67
2023/10/17 08:10:35;;;;;;;;;;;;;;;11.21;57.55;101921.50;4909133;28;124277;-67
2023/10/17 08:13:04;;;;;;;;;;;;;;;11.27;57.64;101921.31;4913711;28;115245;-67
2023/10/17 08:15:43;;;;;;;;;;;;;;;11.33;57.91;101915.81;4914556;28;114523;-67
2023/10/17 08:18:17;;;;;;;;;;;;;;;11.41;57.80;101910.28;4909033;28;124201;-68
2023/10/17 08:23:30;;;;;;;;;;;;;;;11.57;57.89;101913.31;4912800;28;114542;-67
2023/10/17 08:26:00;;;;;;;;;;;;;;;11.64;57.93;101920.16;4914319;28;114230;-67
2023/10/17 08:28:31;;;;;;;;;;;;;;;11.73;57.98;101914.53;4902212;28;123098;-67
2023/10/17 08:31:05;;;;;;;;;;;;;;;11.81;58.02;101912.53;4908236;28;124357;-67
2023/10/17 08:33:42;;;;;;;;;;;;;;;11.91;57.99;101912.25;4912767;28;114596;-67
2023/10/17 08:36:10;;;;;;;;;;;;;;;12.00;57.97;101919.91;4912885;28;113756;-67
2023/10/17 08:38:40;;;;;;;;;;;;;;;12.11;58.12;101919.53;4912098;28;124444;-67
2023/10/17 08:41:07;;;;;;;;;;;;;;;12.21;57.99;101924.47;4909897;28;124936;-67
2023/10/17 08:43:36;;;;;;;;;;;;;;;12.32;58.00;101928.53;4909625;28;115398;-67
2023/10/17 08:46:07;;;;;;;;;;;;;;;12.43;58.04;101926.38;4928603;28;112855;-67
2023/10/17 08:48:36;;;;;;;;;;;;;;;12.53;57.86;101925.13;4914973;28;123190;-67
2023/10/17 08:51:07;;;;;;;;;;;;;;;12.62;57.98;101924.81;4911003;28;123902;-67
2023/10/17 08:53:44;;;;;;;;;;;;;;;12.76;58.03;101918.13;4912781;28;113170;-67
2023/10/17 08:56:14;;;;;;;;;;;;;;;12.85;58.03;101915.97;4912081;28;114166;-63
2023/10/17 08:58:43;;;;;;;;;;;;;;;12.96;57.91;101907.59;4912337;28;123183;-63
2023/10/17 09:01:10;;;;;;;;;;;;;;;13.05;57.88;101907.25;4916748;28;123113;-63
2023/10/17 09:03:41;;;;;;;;;;;;;;;13.17;57.88;101905.06;4910814;28;114192;-63
2023/10/17 09:11:15;;;;;;;;;;;;;;;13.45;57.72;101907.53;4911480;28;124327;-63
2023/10/17 09:16:16;;;;;;;;;;;;;;;13.63;57.70;101916.53;4910526;28;114073;-63
2023/10/17 09:18:50;;;;;;;;;;;;;;;13.72;57.59;101910.00;4915213;28;123904;-63
2023/10/17 09:21:20;;;;;;;;;;;;;;;13.80;57.56;101919.38;4911573;28;125716;-63
2023/10/17 09:23:48;;;;;;;;;;;;;;;13.90;57.44;101924.31;4896853;28;113624;-65
2023/10/17 09:26:20;;;;;;;;;;;;;;;13.97;57.57;101932.00;4907614;28;113819;-64
2023/10/17 09:28:48;;;;;;;;;;;;;;;14.06;57.39;101930.75;4896808;28;124004;-63
2023/10/17 09:31:17;;;;;;;;;;;;;;;14.14;57.38;101928.63;4896852;28;125329;-63
2023/10/17 09:33:45;;;;;;;;;;;;;;;14.23;57.51;101926.50;4913382;28;114340;-63
2023/10/17 09:36:13;;;;;;;;;;;;;;;14.33;57.24;101922.50;4899864;28;113802;-63
2023/10/17 09:38:43;;;;;;;;;;;;;;;14.44;57.27;101930.91;4920444;28;122934;-63
2023/10/17 09:41:17;;;;;;;;;;;;;;;14.52;57.22;101931.44;4908417;28;124320;-67
2023/10/17 09:43:51;;;;;;;;;;;;;;;14.59;56.98;101924.06;4926437;28;114377;-68
2023/10/17 09:46:19;;;;;;;;;;;;;;;14.63;56.90;101935.44;4911888;28;114180;-67
2023/10/17 09:48:50;;;;;;;;;;;;;;;14.66;56.85;101940.66;4904504;28;123046;-67
2023/10/17 09:51:21;;;;;;;;;;;;;;;14.71;56.91;101933.28;4898715;28;126213;-67
2023/10/17 09:53:53;;;;;;;;;;;;;;;14.78;56.90;101934.75;4900537;28;115682;-63
2023/10/17 09:56:25;;;;;;;;;;;;;;;14.84;56.84;101939.81;4898518;28;113175;-63
2023/10/17 09:58:53;;;;;;;;;;;;;;;14.86;56.10;101937.97;4900012;28;124485;-63
2023/10/17 10:01:22;;;;;;;;;;;;;;;14.88;55.61;101933.41;4909211;28;123294;-64
2023/10/17 10:04:01;;;;;;;;;;;;;;;14.90;55.79;101934.22;4924560;23;114807;-80
2023/10/17 10:06:33;;;;;;;;;;;;;;;14.92;56.06;101927.00;4925181;28;113687;-80
2023/10/17 10:09:00;;;;;;;;;;;;;;;14.99;56.05;101923.13;4927456;28;124923;-80
2023/10/17 10:11:53;;;;;;;;;;;;;;;15.05;55.89;101926.41;4928205;28;122478;-80
2023/10/17 10:14:23;;;;;;;;;;;;;;;15.09;55.73;101922.69;4930583;28;114630;-80
2023/10/17 10:16:53;;;;;;;;;;;;;;;15.14;56.02;101931.34;4927110;28;113553;-80
2023/10/17 10:19:24;;;;;;;;;;;;;;;15.21;55.76;101927.44;4931220;28;124758;-80
2023/10/17 10:21:54;;;;;;;;;;;;;;;15.28;55.79;101923.56;4931767;28;125766;-80
2023/10/17 10:24:26;;;;;;;;;;;;;;;15.34;55.80;101912.56;4946386;28;114630;-80
2023/10/17 10:27:08;;;;;;;;;;;;;;;15.41;55.79;101912.28;4933831;28;113834;-80
2023/10/17 10:29:35;;;;;;;;;;;;;;;15.45;55.52;101903.19;4937430;28;125500;-80
2023/10/17 10:32:06;;;;;;;;;;;;;;;15.49;55.30;101904.78;4934907;28;123873;-81
2023/10/17 10:34:37;;;;;;;;;;;;;;;15.50;55.04;101903.81;4932236;28;115260;-81
2023/10/17 10:37:04;;;;;;;;;;;;;;;15.51;54.90;101902.88;4933008;28;113825;-81
2023/10/17 10:39:31;;;;;;;;;;;;;;;15.52;54.69;101904.59;4950963;28;124476;-81
2023/10/17 10:41:59;;;;;;;;;;;;;;;15.57;55.07;101907.91;4932322;28;125339;-80
2023/10/17 10:44:26;;;;;;;;;;;;;;;15.64;54.61;101904.00;4929183;28;116275;-81
2023/10/17 10:46:54;;;;;;;;;;;;;;;15.69;54.59;101893.97;4933924;28;115890;-81
2023/10/17 10:49:25;;;;;;;;;;;;;;;15.72;54.29;101885.78;4934706;28;123508;-81
2023/10/17 10:51:53;;;;;;;;;;;;;;;15.75;54.26;101880.34;4935957;28;124473;-81
2023/10/17 10:54:20;;;;;;;;;;;;;;;15.80;53.89;101881.91;4937140;28;114973;-82
2023/10/17 10:56:51;;;;;;;;;;;;;;;15.83;53.85;101876.44;4935292;28;112313;-82
2023/10/17 10:59:21;;;;;;;;;;;;;;;15.86;54.17;101865.56;4931608;28;125059;-82
2023/10/17 11:01:49;;;;;;;;;;;;;;;15.89;53.79;101860.06;4941976;28;123089;-81
2023/10/17 11:04:16;;;;;;;;;;;;;;;15.91;53.27;101858.19;4937223;28;114979;-82
2023/10/17 11:06:45;;;;;;;;;;;;;;;15.95;53.29;101849.06;4920448;28;112190;-81
2023/10/17 11:09:16;;;;;;;;;;;;;;;15.99;52.97;101849.78;4949360;28;124385;-81
2023/10/17 11:11:44;;;;;;;;;;;;;;;16.01;52.44;101850.56;4937202;28;121989;-82
2023/10/17 11:14:18;;;;;;;;;;;;;;;16.04;52.73;101848.59;4935816;28;114025;-82
2023/10/17 11:16:51;;;;;;;;;;;;;;;16.07;52.44;101848.44;4936572;28;113599;-81
2023/10/17 11:19:22;;;;;;;;;;;;;;;16.10;52.17;101842.91;4921590;28;124396;-81
2023/10/17 11:22:02;;;;;;;;;;;;;;;16.15;52.71;101846.22;4937573;28;124484;-84
2023/10/17 11:24:29;;;;;;;;;;;;;;;16.23;52.72;101847.63;4937115;28;112655;-83
2023/10/17 11:26:57;;;;;;;;;;;;;;;16.28;52.96;101840.25;4947631;28;113710;-82
2023/10/17 11:29:26;;;;;;;;;;;;;;;16.34;52.94;101829.22;4945806;28;124903;-86
2023/10/17 11:31:54;;;;;;;;;;;;;;;16.40;53.26;101828.88;4967397;28;124502;-83
2023/10/17 11:34:29;;;;;;;;;;;;;;;16.44;53.20;101819.75;4943158;28;114601;-83
2023/10/17 11:37:02;;;;;;;;;;;;;;;16.54;53.34;101826.34;4945845;28;115533;-78
2023/10/17 11:39:39;;;;;;;;;;;;;;;16.61;53.17;101820.63;4934745;28;125907;-80
2023/10/17 11:42:07;;;;;;;;;;;;;;;16.65;52.98;101817.72;4936918;28;125268;-80
2023/10/17 11:44:39;;;;;;;;;;;;;;;16.67;51.96;101806.91;4952902;28;114408;-80
2023/10/17 11:47:20;;;;;;;;;;;;;;;16.68;52.25;101795.28;4945681;28;113564;-80
2023/10/17 11:49:49;;;;;;;;;;;;;;;16.69;51.98;101797.88;4968886;28;123597;-81
2023/10/17 11:52:17;;;;;;;;;;;;;;;16.69;52.25;101797.88;4934488;28;125111;-82
2023/10/17 11:55:04;;;;;;;;;;;;;;;16.71;51.49;101811.19;4964520;28;112427;-81
2023/10/17 11:57:31;;;;;;;;;;;;;;;16.70;50.90;101798.75;4921225;28;112223;-80
2023/10/17 12:00:06;;;;;;;;;;;;;;;16.72;51.19;101802.19;4942396;28;126844;-77
2023/10/17 12:02:37;;;;;;;;;;;;;;;16.76;51.07;101798.38;4951104;28;122284;-81
2023/10/17 12:05:05;;;;;;;;;;;;;;;16.78;50.83;101801.84;4952459;28;114901;-80
2023/10/17 12:07:32;;;;;;;;;;;;;;;16.82;51.02;101798.09;4949963;28;113640;-81
2023/10/17 12:10:05;;;;;;;;;;;;;;;16.85;51.45;101792.56;4963562;28;125601;-81
2023/10/17 12:12:33;;;;;;;;;;;;;;;16.91;51.71;101797.59;4955299;28;123675;-82
2023/10/17 12:15:00;;;;;;;;;;;;;;;16.98;51.51;101797.22;4931157;28;113617;-81
2023/10/17 12:17:27;;;;;;;;;;;;;;;17.02;50.80;101796.94;4930427;28;113461;-82
2023/10/17 12:19:56;;;;;;;;;;;;;;;17.03;50.35;101801.38;4911731;28;125086;-81
2023/10/17 12:22:23;;;;;;;;;;;;;;;17.05;50.46;101793.25;4939522;28;125114;-80
2023/10/17 12:24:50;;;;;;;;;;;;;;;17.06;50.66;101801.19;4931266;28;116618;-81
2023/10/17 12:27:20;;;;;;;;;;;;;;;17.10;50.68;101791.16;4916063;28;114946;-79
2023/10/17 12:29:47;;;;;;;;;;;;;;;17.12;50.27;101783.91;4915501;28;125497;-79
2023/10/17 12:32:17;;;;;;;;;;;;;;;17.12;48.99;101783.91;4940946;28;124885;-81
2023/10/17 12:34:46;;;;;;;;;;;;;;;17.12;49.38;101783.91;4938434;28;114815;-81
2023/10/17 12:37:13;;;;;;;;;;;;;;;17.13;49.49;101775.78;4916270;28;114179;-80
2023/10/17 12:39:42;;;;;;;;;;;;;;;17.16;49.94;101769.41;4929689;28;123976;-80
2023/10/17 12:42:11;;;;;;;;;;;;;;;17.18;49.90;101756.81;4943659;28;124935;-80
2023/10/17 12:44:38;;;;;;;;;;;;;;;17.21;48.89;101745.03;4939183;28;115739;-80
2023/10/17 12:47:05;;;;;;;;;;;;;;;17.20;49.04;101743.34;4927758;28;114649;-81
2023/10/17 12:49:32;;;;;;;;;;;;;;;17.20;48.62;101736.16;4932935;28;124112;-79
2023/10/17 12:52:00;;;;;;;;;;;;;;;17.18;48.21;101727.34;4935562;28;126205;-80
2023/10/17 12:54:29;;;;;;;;;;;;;;;17.17;48.80;101717.59;4928745;28;114150;-80
2023/10/17 12:56:57;;;;;;;;;;;;;;;17.18;49.29;101703.25;4915106;28;112395;-80
2023/10/17 12:59:24;;;;;;;;;;;;;;;17.22;49.58;101699.44;4927187;28;123748;-81
2023/10/17 13:01:51;;;;;;;;;;;;;;;17.26;49.60;101698.31;4928257;28;123363;-82
2023/10/17 13:04:20;;;;;;;;;;;;;;;17.31;49.73;101688.19;4915212;28;114499;-80
2023/10/17 13:06:48;;;;;;;;;;;;;;;17.36;49.67;101695.06;4923227;28;113730;-81
2023/10/17 13:09:15;;;;;;;;;;;;;;;17.38;49.53;101690.50;4917678;28;123537;-80
2023/10/17 13:11:42;;;;;;;;;;;;;;;17.41;49.50;101693.00;4931776;28;124321;-81
2023/10/17 13:14:09;;;;;;;;;;;;;;;17.43;49.50;101680.38;4935577;28;114637;-80
2023/10/17 13:16:38;;;;;;;;;;;;;;;17.47;49.62;101679.22;4935524;28;114945;-80
2023/10/17 13:19:16;;;;;;;;;;;;;;;17.50;49.46;101692.44;4936240;28;124360;-81
2023/10/17 13:21:46;;;;;;;;;;;;;;;17.47;48.69;101687.25;4917498;28;123624;-80
2023/10/17 13:24:14;;;;;;;;;;;;;;;17.46;48.89;101696.22;4931961;28;115000;-81
2023/10/17 13:26:43;;;;;;;;;;;;;;;17.45;48.94;101686.50;4935085;28;113605;-80
2023/10/17 13:29:12;;;;;;;;;;;;;;;17.46;49.08;101680.16;4933625;28;123539;-80
2023/10/17 13:31:39;;;;;;;;;;;;;;;17.47;49.09;101676.53;4934363;28;125134;-81
2023/10/17 13:34:06;;;;;;;;;;;;;;;17.46;48.97;101681.03;4932742;28;114393;-80
2023/10/17 13:36:33;;;;;;;;;;;;;;;17.48;49.21;101683.63;4927338;28;113347;-80
2023/10/17 13:39:00;;;;;;;;;;;;;;;17.50;49.12;101679.03;4918052;28;124685;-80
2023/10/17 13:41:27;;;;;;;;;;;;;;;17.50;49.21;101676.38;4942277;28;125312;-80
2023/10/17 13:43:54;;;;;;;;;;;;;;;17.51;49.07;101684.28;4935518;28;114953;-80
2023/10/17 13:46:21;;;;;;;;;;;;;;;17.52;49.20;101679.81;4931408;28;114866;-80
2023/10/17 13:48:49;;;;;;;;;;;;;;;17.52;49.32;101679.81;4928581;28;125045;-80
2023/10/17 13:51:17;;;;;;;;;;;;;;;17.52;49.42;101663.75;4925916;28;124559;-80
2023/10/17 13:53:45;;;;;;;;;;;;;;;17.52;49.20;101661.06;4929648;28;113637;-80
2023/10/17 13:56:12;;;;;;;;;;;;;;;17.51;49.12;101662.00;4931840;28;113790;-80
2023/10/17 13:58:41;;;;;;;;;;;;;;;17.49;48.98;101663.91;4940782;28;124511;-80
2023/10/17 14:03:55;;;;;;;;;;;;;;;17.43;49.18;101666.97;4929892;28;114673;-79
2023/10/17 14:06:23;;;;;;;;;;;;;;;17.42;49.27;101659.88;4914831;28;114378;-80
2023/10/17 14:08:50;;;;;;;;;;;;;;;17.43;48.88;101653.59;4928029;28;126025;-80
2023/10/17 14:11:17;;;;;;;;;;;;;;;17.40;48.64;101643.03;4927526;28;123479;-80
2023/10/17 14:13:51;;;;;;;;;;;;;;;17.37;48.83;101643.25;4944538;28;115455;-79
2023/10/17 14:16:22;;;;;;;;;;;;;;;17.36;48.56;101647.72;4928572;28;112960;-79
2023/10/17 14:19:12;;;;;;;;;;;;;;;17.34;48.38;101654.16;4943536;28;122288;-79
2023/10/17 14:21:47;;;;;;;;;;;;;;;17.31;48.47;101640.00;4927056;28;125488;-79
2023/10/17 14:24:27;;;;;;;;;;;;;;;17.30;48.75;101632.91;4944896;28;115276;-79
2023/10/17 14:26:54;;;;;;;;;;;;;;;17.30;48.63;101632.91;4925220;28;113104;-79
2023/10/17 14:29:21;;;;;;;;;;;;;;;17.31;48.85;101640.00;4921354;28;124584;-79
2023/10/17 14:31:48;;;;;;;;;;;;;;;17.32;48.93;101641.69;4928039;28;123216;-79
2023/10/17 14:34:15;;;;;;;;;;;;;;;17.32;49.17;101641.69;4929279;28;114269;-80
2023/10/17 14:36:43;;;;;;;;;;;;;;;17.34;49.11;101643.44;4929358;28;113335;-79
2023/10/17 14:39:10;;;;;;;;;;;;;;;17.36;49.35;101641.53;4925265;28;122553;-79
2023/10/17 14:41:40;;;;;;;;;;;;;;;17.38;49.20;101644.97;4906574;28;124992;-80
2023/10/17 14:44:07;;;;;;;;;;;;;;;17.37;48.90;101638.75;4930155;28;114242;-80
2023/10/17 14:46:34;;;;;;;;;;;;;;;17.36;49.05;101639.69;4921309;28;114953;-84
2023/10/17 14:49:02;;;;;;;;;;;;;;;17.35;49.02;101629.06;4923338;28;124429;-81
2023/10/17 14:51:28;;;;;;;;;;;;;;;17.35;49.30;101623.72;4925939;28;122103;-80
2023/10/17 14:53:55;;;;;;;;;;;;;;;17.34;49.08;101622.00;4927232;28;114817;-81
2023/10/17 14:56:22;;;;;;;;;;;;;;;17.30;49.07;101626.69;4930621;28;114798;-80
2023/10/17 14:58:49;;;;;;;;;;;;;;;17.26;49.13;101615.31;4930686;28;125097;-80
2023/10/17 15:01:17;;;;;;;;;;;;;;;17.24;49.02;101616.34;4930344;28;122923;-80
2023/10/17 15:03:45;;;;;;;;;;;;;;;17.20;48.78;101615.69;4926088;28;114975;-80