Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:50;;;;;;;;;;;4.00;99.90;;;;;;5017673;28;19921;-65
2021/01/20 00:04:15;;;;;;;;;;;3.80;99.90;;;;;;5008466;28;20261;-65
2021/01/20 00:06:40;;;;;;;;;;;4.00;99.90;;;;;;5019731;28;19967;-64
2021/01/20 00:09:08;;;;;;;;;;;3.80;99.90;;;;;;5036450;28;19925;-66
2021/01/20 00:11:34;;;;;;;;;;;3.90;99.90;;;;;;5017976;28;19920;-64
2021/01/20 00:13:59;;;;;;;;;;;3.90;99.90;;;;;;5002491;28;19924;-67
2021/01/20 00:16:25;;;;;;;;;;;4.00;99.90;;;;;;5020019;28;19917;-67
2021/01/20 00:18:50;;;;;;;;;;;3.90;99.90;;;;;;4999816;28;19952;-67
2021/01/20 00:21:16;;;;;;;;;;;4.40;99.90;;;;;;5021903;28;19974;-64
2021/01/20 00:23:41;;;;;;;;;;;3.80;99.90;;;;;;5016594;28;19921;-68
2021/01/20 00:26:07;;;;;;;;;;;4.00;99.90;;;;;;5019823;28;19924;-62
2021/01/20 00:28:32;;;;;;;;;;;3.70;99.90;;;;;;5020051;28;19986;-65
2021/01/20 00:30:58;;;;;;;;;;;4.30;99.90;;;;;;5020830;28;20004;-63
2021/01/20 00:33:23;;;;;;;;;;;3.50;99.90;;;;;;5020157;28;19928;-65
2021/01/20 00:35:49;;;;;;;;;;;3.90;99.90;;;;;;5004575;28;20556;-65
2021/01/20 00:38:15;;;;;;;;;;;3.40;99.90;;;;;;5022228;28;20010;-64
2021/01/20 00:40:40;;;;;;;;;;;3.60;99.90;;;;;;5005789;28;19956;-61
2021/01/20 00:43:06;;;;;;;;;;;3.50;99.90;;;;;;5018873;28;20276;-64
2021/01/20 00:45:31;;;;;;;;;;;3.50;99.90;;;;;;5018691;28;19913;-63
2021/01/20 00:47:57;;;;;;;;;;;3.40;99.90;;;;;;5016912;28;19924;-64
2021/01/20 00:50:22;;;;;;;;;;;3.40;99.90;;;;;;5020535;28;20012;-63
2021/01/20 00:52:48;;;;;;;;;;;3.20;99.90;;;;;;5021708;28;19917;-65
2021/01/20 00:55:15;;;;;;;;;;;3.30;99.90;;;;;;5005823;28;20008;-65
2021/01/20 00:57:41;;;;;;;;;;;3.10;99.90;;;;;;5017580;28;20008;-64
2021/01/20 01:00:07;;;;;;;;;;;3.00;99.90;;;;;;4996874;28;19928;-67
2021/01/20 01:02:34;;;;;;;;;;;2.60;99.90;;;;;;5022258;28;20499;-61
2021/01/20 01:04:59;;;;;;;;;;;2.60;99.90;;;;;;5021627;28;19932;-60
2021/01/20 01:07:25;;;;;;;;;;;3.20;99.90;;;;;;5022732;28;20676;-66
2021/01/20 01:09:50;;;;;;;;;;;2.60;99.90;;;;;;5024137;28;19927;-62
2021/01/20 01:12:16;;;;;;;;;;;2.70;99.90;;;;;;5017453;28;20814;-65
2021/01/20 01:14:41;;;;;;;;;;;3.10;99.90;;;;;;5020406;28;19924;-61
2021/01/20 01:17:07;;;;;;;;;;;2.80;99.90;;;;;;5024579;28;20579;-66
2021/01/20 01:19:32;;;;;;;;;;;3.30;99.90;;;;;;5020260;28;19917;-64
2021/01/20 01:21:58;;;;;;;;;;;3.20;99.90;;;;;;5023841;28;19964;-63
2021/01/20 01:24:23;;;;;;;;;;;2.70;99.90;;;;;;5005323;28;19917;-60
2021/01/20 01:26:49;;;;;;;;;;;2.60;99.90;;;;;;5022399;28;19917;-63
2021/01/20 01:29:14;;;;;;;;;;;2.90;99.90;;;;;;5025809;28;19960;-65
2021/01/20 01:31:40;;;;;;;;;;;2.80;99.90;;;;;;5021162;28;19924;-65
2021/01/20 01:34:05;;;;;;;;;;;2.90;99.90;;;;;;5024164;28;19917;-64
2021/01/20 01:36:31;;;;;;;;;;;2.70;99.90;;;;;;5022683;28;20613;-61
2021/01/20 01:38:56;;;;;;;;;;;2.80;99.90;;;;;;5022608;28;19928;-65
2021/01/20 01:41:22;;;;;;;;;;;2.70;99.90;;;;;;5008065;28;20115;-66
2021/01/20 01:43:47;;;;;;;;;;;2.50;99.90;;;;;;5020887;28;19928;-66
2021/01/20 01:46:13;;;;;;;;;;;2.60;99.90;;;;;;5006511;28;19917;-67
2021/01/20 01:48:38;;;;;;;;;;;2.60;99.90;;;;;;5020757;28;19920;-65
2021/01/20 01:51:04;;;;;;;;;;;2.40;99.90;;;;;;5022639;28;20445;-66
2021/01/20 01:53:29;;;;;;;;;;;2.20;99.90;;;;;;5020172;28;19944;-62
2021/01/20 01:55:55;;;;;;;;;;;2.60;99.90;;;;;;5020034;28;19960;-64
2021/01/20 01:58:20;;;;;;;;;;;2.70;99.90;;;;;;5022145;28;19921;-66
2021/01/20 02:00:46;;;;;;;;;;;2.70;99.90;;;;;;5004838;28;19921;-66
2021/01/20 02:03:11;;;;;;;;;;;2.60;99.90;;;;;;5022420;28;19918;-65
2021/01/20 02:05:39;;;;;;;;;;;2.60;99.90;;;;;;5007764;28;20364;-65
2021/01/20 02:08:06;;;;;;;;;;;2.70;99.90;;;;;;5021652;28;19928;-63
2021/01/20 02:10:31;;;;;;;;;;;2.40;99.90;;;;;;5003615;28;19967;-67
2021/01/20 02:13:14;;;;;;;;;;;2.60;99.90;;;;;;5001981;28;19995;-66
2021/01/20 02:15:47;;;;;;;;;;;1.90;99.90;;;;;;5019213;28;19917;-64
2021/01/20 02:18:14;;;;;;;;;;;2.50;99.90;;;;;;5021791;28;20008;-65
2021/01/20 02:20:39;;;;;;;;;;;2.60;99.90;;;;;;5021984;28;19951;-65
2021/01/20 02:23:07;;;;;;;;;;;3.20;99.90;;;;;;5021493;28;20480;-61
2021/01/20 02:25:33;;;;;;;;;;;2.60;99.90;;;;;;5034769;28;19919;-66
2021/01/20 02:28:10;;;;;;;;;;;2.60;99.90;;;;;;5019898;28;19924;-63
2021/01/20 02:30:36;;;;;;;;;;;1.80;99.90;;;;;;5023710;28;20039;-62
2021/01/20 02:33:03;;;;;;;;;;;3.20;99.90;;;;;;5018811;28;19925;-62
2021/01/20 02:35:28;;;;;;;;;;;3.10;99.90;;;;;;5021730;28;20451;-66
2021/01/20 02:37:54;;;;;;;;;;;2.50;99.90;;;;;;5021530;28;19925;-63
2021/01/20 02:40:20;;;;;;;;;;;2.70;99.90;;;;;;5020940;28;19960;-62
2021/01/20 02:42:46;;;;;;;;;;;3.20;99.90;;;;;;5022739;28;20335;-66
2021/01/20 02:45:12;;;;;;;;;;;2.80;99.90;;;;;;5035134;28;20035;-66
2021/01/20 02:47:38;;;;;;;;;;;2.50;99.90;;;;;;5001405;28;19917;-66
2021/01/20 02:50:05;;;;;;;;;;;2.80;99.90;;;;;;5009518;28;19987;-64
2021/01/20 02:52:31;;;;;;;;;;;2.60;99.90;;;;;;5021554;28;19917;-66
2021/01/20 02:54:57;;;;;;;;;;;3.30;99.90;;;;;;5019658;28;19925;-67
2021/01/20 02:57:23;;;;;;;;;;;2.90;99.90;;;;;;5000086;28;19948;-62
2021/01/20 02:59:51;;;;;;;;;;;2.90;99.90;;;;;;5004524;28;20385;-63
2021/01/20 03:02:18;;;;;;;;;;;2.90;99.90;;;;;;5023311;28;19936;-67
2021/01/20 03:04:48;;;;;;;;;;;3.50;99.90;;;;;;5023247;28;20254;-65
2021/01/20 03:07:14;;;;;;;;;;;2.80;99.90;;;;;;5025783;28;20004;-64
2021/01/20 03:09:40;;;;;;;;;;;3.30;99.90;;;;;;5009042;28;19920;-62
2021/01/20 03:12:05;;;;;;;;;;;3.00;99.90;;;;;;5006903;28;20279;-65
2021/01/20 03:14:32;;;;;;;;;;;2.80;99.90;;;;;;5023631;28;19947;-61
2021/01/20 03:16:57;;;;;;;;;;;3.10;99.90;;;;;;5024701;28;20419;-63
2021/01/20 03:19:23;;;;;;;;;;;2.80;99.90;;;;;;5023973;28;19918;-67
2021/01/20 03:21:48;;;;;;;;;;;3.20;99.90;;;;;;5020796;28;20402;-60
2021/01/20 03:24:14;;;;;;;;;;;3.10;99.90;;;;;;5021893;28;20383;-64
2021/01/20 03:26:39;;;;;;;;;;;3.10;99.90;;;;;;5026333;28;19917;-65
2021/01/20 03:29:05;;;;;;;;;;;3.50;99.90;;;;;;5023357;28;19959;-65
2021/01/20 03:31:30;;;;;;;;;;;3.00;99.90;;;;;;5015784;28;20388;-65
2021/01/20 03:33:56;;;;;;;;;;;3.40;99.90;;;;;;5024454;28;19923;-65
2021/01/20 03:36:24;;;;;;;;;;;3.20;99.90;;;;;;5025288;28;19913;-64
2021/01/20 03:38:49;;;;;;;;;;;3.10;99.90;;;;;;5027472;28;19917;-65
2021/01/20 03:41:15;;;;;;;;;;;3.20;99.90;;;;;;5020878;28;19921;-67
2021/01/20 03:43:40;;;;;;;;;;;3.20;99.90;;;;;;5004012;28;20446;-66
2021/01/20 03:46:06;;;;;;;;;;;3.10;99.90;;;;;;5023980;28;20012;-64
2021/01/20 03:48:32;;;;;;;;;;;3.30;99.90;;;;;;5024140;28;19955;-63
2021/01/20 03:50:57;;;;;;;;;;;2.90;99.90;;;;;;5025942;28;19920;-65
2021/01/20 03:53:23;;;;;;;;;;;2.90;99.90;;;;;;5008256;28;20018;-63
2021/01/20 03:55:48;;;;;;;;;;;3.10;99.90;;;;;;5024070;28;20387;-62
2021/01/20 03:58:14;;;;;;;;;;;2.80;99.90;;;;;;5022180;28;19928;-67
2021/01/20 04:00:40;;;;;;;;;;;2.60;99.90;;;;;;5024104;28;19913;-67
2021/01/20 04:03:05;;;;;;;;;;;2.50;99.90;;;;;;5022611;28;19917;-66
2021/01/20 04:05:31;;;;;;;;;;;2.50;99.90;;;;;;5021979;28;20340;-66
2021/01/20 04:07:56;;;;;;;;;;;2.10;99.90;;;;;;5021468;28;19924;-64
2021/01/20 04:10:22;;;;;;;;;;;2.20;99.90;;;;;;5002429;28;19917;-62
2021/01/20 04:12:47;;;;;;;;;;;1.90;99.90;;;;;;5014528;28;19917;-64
2021/01/20 04:15:13;;;;;;;;;;;1.90;99.90;;;;;;5020976;28;19959;-64
2021/01/20 04:17:38;;;;;;;;;;;1.70;99.90;;;;;;5020578;28;19928;-67
2021/01/20 04:20:04;;;;;;;;;;;2.30;99.90;;;;;;5018079;28;19913;-64
2021/01/20 04:22:30;;;;;;;;;;;1.40;99.90;;;;;;5023751;28;19986;-63
2021/01/20 04:24:56;;;;;;;;;;;2.00;99.90;;;;;;5017870;28;20555;-68
2021/01/20 04:27:21;;;;;;;;;;;1.50;99.90;;;;;;5014161;28;19962;-65
2021/01/20 04:29:47;;;;;;;;;;;1.60;99.90;;;;;;5018469;28;19918;-65
2021/01/20 04:32:12;;;;;;;;;;;1.70;99.90;;;;;;5002726;28;20459;-65
2021/01/20 04:34:38;;;;;;;;;;;1.60;99.90;;;;;;5003427;28;20542;-63
2021/01/20 04:37:03;;;;;;;;;;;1.90;99.90;;;;;;5018090;28;19928;-67
2021/01/20 04:39:29;;;;;;;;;;;1.60;99.90;;;;;;5002962;28;19959;-67
2021/01/20 04:41:55;;;;;;;;;;;1.00;99.90;;;;;;5017993;28;19917;-67
2021/01/20 04:44:20;;;;;;;;;;;1.60;99.90;;;;;;5018767;28;20265;-68
2021/01/20 04:46:46;;;;;;;;;;;1.00;99.90;;;;;;5020375;28;19956;-66
2021/01/20 04:49:14;;;;;;;;;;;1.10;99.90;;;;;;5018071;28;20582;-62
2021/01/20 04:51:41;;;;;;;;;;;0.90;99.90;;;;;;5019885;28;20689;-62
2021/01/20 04:54:09;;;;;;;;;;;0.30;99.90;;;;;;5000926;28;19924;-60
2021/01/20 04:56:34;;;;;;;;;;;1.00;99.90;;;;;;5019127;28;19917;-64
2021/01/20 04:59:01;;;;;;;;;;;1.00;99.90;;;;;;5003106;28;19917;-66
2021/01/20 05:01:26;;;;;;;;;;;0.00;99.90;;;;;;5017224;28;20216;-67
2021/01/20 05:03:52;;;;;;;;;;;0.90;99.90;;;;;;5020096;28;19913;-63
2021/01/20 05:06:18;;;;;;;;;;;0.80;99.90;;;;;;5021072;28;19928;-61
2021/01/20 05:08:43;;;;;;;;;;;0.50;99.90;;;;;;5002285;28;19921;-65
2021/01/20 05:11:09;;;;;;;;;;;0.70;99.90;;;;;;5002280;28;19917;-63
2021/01/20 05:13:34;;;;;;;;;;;0.70;99.90;;;;;;5019353;28;20332;-67
2021/01/20 05:16:00;;;;;;;;;;;0.70;99.90;;;;;;5021353;28;19963;-64
2021/01/20 05:18:26;;;;;;;;;;;0.80;99.90;;;;;;5021797;28;19956;-66
2021/01/20 05:20:51;;;;;;;;;;;0.90;99.90;;;;;;5021534;28;19916;-61
2021/01/20 05:23:23;;;;;;;;;;;1.00;99.90;;;;;;5020375;28;20824;-69
2021/01/20 05:25:49;;;;;;;;;;;1.00;99.90;;;;;;5019966;28;19921;-69
2021/01/20 05:28:18;;;;;;;;;;;0.70;99.90;;;;;;5035030;28;20496;-64
2021/01/20 05:30:51;;;;;;;;;;;0.60;99.90;;;;;;5019393;28;19921;-68
2021/01/20 05:33:22;;;;;;;;;;;0.50;99.90;;;;;;5033297;28;19964;-66
2021/01/20 05:36:02;;;;;;;;;;;0.50;99.90;;;;;;5013505;28;19929;-69
2021/01/20 05:38:31;;;;;;;;;;;0.20;99.90;;;;;;5017445;28;19921;-68
2021/01/20 05:40:57;;;;;;;;;;;0.30;99.90;;;;;;5020591;28;19921;-65
2021/01/20 05:43:25;;;;;;;;;;;0.30;99.90;;;;;;5003316;28;19924;-69
2021/01/20 05:45:51;;;;;;;;;;;0.10;99.90;;;;;;5016271;28;19913;-65
2021/01/20 05:48:16;;;;;;;;;;;0.50;99.90;;;;;;5019434;28;19928;-61
2021/01/20 05:50:55;;;;;;;;;;;0.70;99.90;;;;;;5021296;28;20377;-63
2021/01/20 05:53:21;;;;;;;;;;;0.20;99.90;;;;;;5000468;28;19956;-66
2021/01/20 05:56:02;;;;;;;;;;;0.40;99.90;;;;;;5005800;28;20269;-65
2021/01/20 05:58:38;;;;;;;;;;;0.20;99.90;;;;;;5018122;28;20304;-68
2021/01/20 06:01:05;;;;;;;;;;;0.20;99.90;;;;;;5035460;28;19917;-66
2021/01/20 06:03:30;;;;;;;;;;;0.40;99.90;;;;;;5023796;28;19921;-69
2021/01/20 06:05:56;;;;;;;;;;;0.40;99.90;;;;;;5020012;28;19917;-64
2021/01/20 06:08:22;;;;;;;;;;;0.30;99.90;;;;;;5022592;28;19917;-67
2021/01/20 06:10:47;;;;;;;;;;;0.20;99.90;;;;;;5018085;28;19917;-69
2021/01/20 06:13:13;;;;;;;;;;;0.40;99.90;;;;;;5021177;28;19917;-66
2021/01/20 06:15:41;;;;;;;;;;;0.40;99.90;;;;;;5020484;28;19924;-63
2021/01/20 06:18:09;;;;;;;;;;;0.40;99.90;;;;;;5003326;28;20223;-65
2021/01/20 06:20:37;;;;;;;;;;;0.30;99.90;;;;;;5023784;28;19917;-68
2021/01/20 06:23:03;;;;;;;;;;;0.30;99.90;;;;;;5020350;28;19924;-67
2021/01/20 06:25:29;;;;;;;;;;;0.60;99.90;;;;;;5001906;28;19917;-64
2021/01/20 06:28:00;;;;;;;;;;;0.40;99.90;;;;;;5039430;28;20815;-65
2021/01/20 06:30:31;;;;;;;;;;;0.40;99.90;;;;;;5020425;28;19917;-66
2021/01/20 06:32:57;;;;;;;;;;;0.30;99.90;;;;;;5022437;28;19999;-66
2021/01/20 06:35:35;;;;;;;;;;;0.50;99.90;;;;;;5025266;28;19913;-63
2021/01/20 06:38:01;;;;;;;;;;;0.60;99.90;;;;;;5037085;28;19925;-70
2021/01/20 06:40:26;;;;;;;;;;;0.70;99.90;;;;;;5037482;28;19921;-65
2021/01/20 06:42:52;;;;;;;;;;;0.70;99.90;;;;;;5018345;28;19920;-66
2021/01/20 06:45:21;;;;;;;;;;;0.40;99.90;;;;;;5019316;28;20253;-66
2021/01/20 06:47:59;;;;;;;;;;;0.30;99.90;;;;;;5041095;28;19925;-65
2021/01/20 06:50:53;;;;;;;;;;;0.30;99.90;;;;;;5014987;28;19921;-66
2021/01/20 06:53:19;;;;;;;;;;;0.40;99.90;;;;;;5015079;28;20630;-67
2021/01/20 06:55:44;;;;;;;;;;;0.40;99.90;;;;;;5001907;28;19932;-66
2021/01/20 06:58:20;;;;;;;;;;;0.50;99.90;;;;;;5019654;28;19925;-63
2021/01/20 07:01:00;;;;;;;;;;;0.30;99.90;;;;;;5018956;28;20460;-67
2021/01/20 07:03:42;;;;;;;;;;;0.30;99.90;;;;;;5016331;28;19929;-64
2021/01/20 07:06:26;;;;;;;;;;;0.20;99.90;;;;;;5003498;28;20315;-70
2021/01/20 07:08:52;;;;;;;;;;;0.20;99.90;;;;;;5021566;28;19927;-63
2021/01/20 07:11:18;;;;;;;;;;;0.10;99.90;;;;;;5020188;28;20768;-64
2021/01/20 07:13:44;;;;;;;;;;;0.20;99.90;;;;;;5017708;28;19917;-68
2021/01/20 07:16:10;;;;;;;;;;;0.20;99.90;;;;;;5021187;28;19921;-66
2021/01/20 07:18:37;;;;;;;;;;;0.30;99.90;;;;;;5018193;28;19917;-68
2021/01/20 07:21:05;;;;;;;;;;;0.20;99.90;;;;;;5021882;28;19956;-69
2021/01/20 07:23:32;;;;;;;;;;;0.00;99.90;;;;;;5038932;28;19955;-68
2021/01/20 07:25:57;;;;;;;;;;;0.30;99.90;;;;;;5002351;28;19920;-64
2021/01/20 07:28:23;;;;;;;;;;;0.10;99.90;;;;;;5039411;28;20440;-69
2021/01/20 07:30:49;;;;;;;;;;;0.80;99.90;;;;;;5021181;28;19913;-64
2021/01/20 07:33:18;;;;;;;;;;;0.50;99.90;;;;;;5019655;28;20055;-65
2021/01/20 07:35:44;;;;;;;;;;;0.30;99.90;;;;;;5022172;28;19968;-61
2021/01/20 07:38:09;;;;;;;;;;;0.50;99.90;;;;;;5020440;28;20403;-68
2021/01/20 07:40:37;;;;;;;;;;;0.70;99.90;;;;;;5020205;28;20513;-68
2021/01/20 07:43:02;;;;;;;;;;;0.80;99.90;;;;;;5016029;28;20384;-65
2021/01/20 07:45:31;;;;;;;;;;;0.80;99.90;;;;;;5016546;28;19917;-66
2021/01/20 07:47:56;;;;;;;;;;;0.70;99.90;;;;;;5016393;28;19921;-64
2021/01/20 07:50:34;;;;;;;;;;;0.90;99.90;;;;;;5017686;28;19929;-66
2021/01/20 07:53:00;;;;;;;;;;;1.00;99.90;;;;;;5019217;28;19921;-67
2021/01/20 07:55:25;;;;;;;;;;;1.00;99.90;;;;;;5002233;28;19980;-65
2021/01/20 07:57:55;;;;;;;;;;;1.10;99.90;;;;;;5019964;28;19921;-67
2021/01/20 08:00:20;;;;;;;;;;;0.80;99.90;;;;;;5023085;28;19913;-62
2021/01/20 08:02:49;;;;;;;;;;;0.90;99.90;;;;;;5020232;28;19925;-64
2021/01/20 08:05:15;;;;;;;;;;;0.90;99.90;;;;;;5016900;28;19913;-66
2021/01/20 08:07:40;;;;;;;;;;;1.30;99.90;;;;;;5019806;28;19913;-61
2021/01/20 08:10:26;;;;;;;;;;;1.30;99.90;;;;;;5018624;28;19914;-61
2021/01/20 08:12:52;;;;;;;;;;;1.30;99.90;;;;;;5020637;28;19917;-63
2021/01/20 08:15:18;;;;;;;;;;;1.60;99.90;;;;;;5020587;28;19920;-63
2021/01/20 08:17:44;;;;;;;;;;;1.80;99.90;;;;;;5006297;28;19986;-62
2021/01/20 08:20:10;;;;;;;;;;;1.80;99.90;;;;;;5021959;28;19963;-65
2021/01/20 08:22:36;;;;;;;;;;;1.80;99.90;;;;;;5019955;28;20451;-56
2021/01/20 08:25:02;;;;;;;;;;;2.10;99.90;;;;;;5004368;28;19923;-63
2021/01/20 08:27:28;;;;;;;;;;;1.90;99.90;;;;;;5006642;28;19921;-66
2021/01/20 08:29:55;;;;;;;;;;;;;;;;;;5021253;28;20540;-66
2021/01/20 08:32:23;;;;;;;;;;;;;;;;;;5019208;28;19917;-63
2021/01/20 08:34:49;;;;;;;;;;;;;;;;;;5022245;28;19960;-59
2021/01/20 08:37:18;;;;;;;;;;;2.40;99.90;;;;;;5021446;28;19957;-62
2021/01/20 08:39:54;;;;;;;;;;;2.60;99.90;;;;;;5004439;28;19917;-66
2021/01/20 08:42:26;;;;;;;;;;;2.50;99.90;;;;;;5013915;28;19913;-62
2021/01/20 08:45:07;;;;;;;;;;;2.60;99.90;;;;;;5021591;28;19928;-65
2021/01/20 08:47:43;;;;;;;;;;;2.70;99.90;;;;;;5016501;28;19913;-66
2021/01/20 08:50:09;;;;;;;;;;;2.70;99.90;;;;;;5013628;28;20044;-63
2021/01/20 08:52:45;;;;;;;;;;;2.80;99.90;;;;;;5001333;28;20453;-64
2021/01/20 08:55:19;;;;;;;;;;;2.90;99.90;;;;;;5016586;28;21288;-64
2021/01/20 08:57:45;;;;;;;;;;;3.20;99.90;;;;;;5031665;28;20000;-62
2021/01/20 09:00:11;;;;;;;;;;;3.30;99.90;;;;;;5019160;28;19929;-62
2021/01/20 09:02:36;;;;;;;;;;;3.40;99.90;;;;;;5021290;28;19917;-64
2021/01/20 09:05:02;;;;;;;;;;;3.80;99.90;;;;;;5022375;28;19924;-60
2021/01/20 09:07:27;;;;;;;;;;;4.10;99.90;;;;;;5020531;28;20008;-63
2021/01/20 09:09:52;;;;;;;;;;;4.30;99.90;;;;;;5022230;28;20509;-61
2021/01/20 09:12:18;;;;;;;;;;;4.20;99.90;;;;;;5016906;28;19921;-64
2021/01/20 09:14:44;;;;;;;;;;;4.00;99.90;;;;;;5018397;28;19921;-61
2021/01/20 09:17:09;;;;;;;;;;;4.20;99.90;;;;;;5017842;28;19913;-61
2021/01/20 09:19:35;;;;;;;;;;;4.50;99.90;;;;;;5017708;28;19959;-61
2021/01/20 09:22:00;;;;;;;;;;;3.90;99.90;;;;;;5005224;28;20015;-65
2021/01/20 09:24:26;;;;;;;;;;;4.30;99.90;;;;;;5021756;28;19923;-63
2021/01/20 09:26:51;;;;;;;;;;;4.20;99.90;;;;;;5020885;28;19913;-60
2021/01/20 09:29:17;;;;;;;;;;;4.00;99.90;;;;;;5024852;28;20414;-63
2021/01/20 09:31:42;;;;;;;;;;;4.20;99.90;;;;;;5026488;28;19968;-62
2021/01/20 09:34:08;;;;;;;;;;;4.60;99.90;;;;;;5021764;28;19920;-64
2021/01/20 09:36:34;;;;;;;;;;;4.80;99.90;;;;;;5034510;28;19920;-64
2021/01/20 09:38:59;;;;;;;;;;;4.80;99.90;;;;;;5012616;28;20252;-64
2021/01/20 09:41:27;;;;;;;;;;;5.10;99.90;;;;;;5006971;28;19952;-66
2021/01/20 09:43:53;;;;;;;;;;;5.00;99.90;;;;;;5017727;28;19921;-63
2021/01/20 09:46:19;;;;;;;;;;;5.30;99.90;;;;;;5009844;28;19921;-65
2021/01/20 09:48:45;;;;;;;;;;;5.10;99.90;;;;;;5000886;28;19921;-65
2021/01/20 09:51:10;;;;;;;;;;;5.10;99.90;;;;;;5023048;28;19914;-63
2021/01/20 09:53:36;;;;;;;;;;;5.60;99.90;;;;;;5005979;28;19998;-64
2021/01/20 09:56:01;;;;;;;;;;;5.50;99.90;;;;;;5021332;28;19920;-64
2021/01/20 09:58:27;;;;;;;;;;;5.40;99.90;;;;;;5016564;28;19968;-61
2021/01/20 10:00:52;;;;;;;;;;;5.40;99.90;;;;;;5021092;28;19921;-64
2021/01/20 10:03:18;;;;;;;;;;;5.50;99.90;;;;;;5037123;28;20010;-62
2021/01/20 10:05:45;;;;;;;;;;;5.60;99.90;;;;;;5024117;28;19925;-63
2021/01/20 10:08:10;;;;;;;;;;;5.70;99.90;;;;;;5021050;28;19917;-63
2021/01/20 10:10:36;;;;;;;;;;;5.60;99.90;;;;;;5021245;28;19917;-63
2021/01/20 10:13:02;;;;;;;;;;;5.70;99.90;;;;;;5022467;28;20206;-64
2021/01/20 10:15:27;;;;;;;;;;;5.90;99.90;;;;;;5021955;28;20020;-65
2021/01/20 10:17:53;;;;;;;;;;;5.90;99.90;;;;;;5023824;28;19924;-66
2021/01/20 10:20:19;;;;;;;;;;;6.20;99.90;;;;;;5021381;28;19920;-66
2021/01/20 10:22:44;;;;;;;;;;;6.30;99.90;;;;;;5020168;28;19920;-65
2021/01/20 10:25:10;;;;;;;;;;;6.70;99.90;;;;;;5017781;28;19921;-64
2021/01/20 10:27:36;;;;;;;;;;;6.70;99.90;;;;;;5022275;28;19919;-65
2021/01/20 10:30:02;;;;;;;;;;;6.80;99.90;;;;;;5003847;28;19913;-62
2021/01/20 10:32:27;;;;;;;;;;;7.00;99.90;;;;;;5022453;28;19921;-64
2021/01/20 10:34:53;;;;;;;;;;;7.40;99.90;;;;;;5022776;28;20595;-62
2021/01/20 10:37:18;;;;;;;;;;;7.30;99.90;;;;;;5022715;28;20573;-66
2021/01/20 10:39:45;;;;;;;;;;;7.60;99.90;;;;;;5022848;28;19920;-64
2021/01/20 10:42:10;;;;;;;;;;;7.60;99.90;;;;;;5022845;28;19917;-60
2021/01/20 10:44:36;;;;;;;;;;;7.90;99.90;;;;;;5005548;28;20254;-61
2021/01/20 10:47:01;;;;;;;;;;;8.20;99.90;;;;;;5021533;28;19913;-65
2021/01/20 10:49:27;;;;;;;;;;;7.80;99.90;;;;;;5021433;28;19970;-66
2021/01/20 10:51:52;;;;;;;;;;;8.50;99.90;;;;;;5018725;28;21059;-62
2021/01/20 10:54:18;;;;;;;;;;;8.90;99.90;;;;;;5018093;28;19921;-65
2021/01/20 10:56:46;;;;;;;;;;;9.10;99.90;;;;;;5036107;28;20004;-63
2021/01/20 10:59:11;;;;;;;;;;;9.80;99.90;;;;;;5018967;28;19920;-64
2021/01/20 11:01:37;;;;;;;;;;;10.10;99.90;;;;;;5002571;28;19983;-64
2021/01/20 11:04:03;;;;;;;;;;;9.80;99.90;;;;;;5021809;28;20509;-66
2021/01/20 11:06:28;;;;;;;;;;;9.60;99.60;;;;;;5022009;28;19999;-66
2021/01/20 11:08:56;;;;;;;;;;;10.00;99.90;;;;;;5018622;28;19917;-65
2021/01/20 11:11:21;;;;;;;;;;;10.30;99.90;;;;;;5019764;28;20068;-63
2021/01/20 11:13:47;;;;;;;;;;;10.10;99.60;;;;;;5035338;28;19971;-63
2021/01/20 11:16:13;;;;;;;;;;;9.90;99.80;;;;;;5018968;28;19998;-62
2021/01/20 11:18:38;;;;;;;;;;;10.20;99.50;;;;;;5017220;28;20024;-62
2021/01/20 11:21:04;;;;;;;;;;;10.30;99.50;;;;;;5018570;28;19923;-67
2021/01/20 11:23:37;;;;;;;;;;;10.10;99.20;;;;;;5020712;28;19988;-67
2021/01/20 11:26:04;;;;;;;;;;;10.20;99.70;;;;;;5021874;28;19949;-70
2021/01/20 11:28:32;;;;;;;;;;;;;;;;;;5021478;28;19919;-63
2021/01/20 11:30:57;;;;;;;;;;;11.00;99.90;;;;;;5022152;28;19928;-66
2021/01/20 11:33:23;;;;;;;;;;;11.30;99.90;;;;;;5018211;28;20272;-64
2021/01/20 11:35:48;;;;;;;;;;;11.50;99.90;;;;;;5020417;28;19917;-62
2021/01/20 11:38:14;;;;;;;;;;;;;;;;;;5018261;28;19921;-66
2021/01/20 11:40:40;;;;;;;;;;;;;;;;;;5019699;28;19948;-65
2021/01/20 11:43:06;;;;;;;;;;;;;;;;;;5022802;28;19921;-62
2021/01/20 11:45:35;;;;;;;;;;;13.10;91.10;;;;;;5016337;28;19917;-62
2021/01/20 11:48:02;;;;;;;;;;;13.00;90.00;;;;;;5018384;28;19917;-63
2021/01/20 11:50:31;;;;;;;;;;;;;;;;;;5005774;28;19921;-63
2021/01/20 11:52:57;;;;;;;;;;;13.20;96.50;;;;;;5018467;28;20336;-66
2021/01/20 11:55:22;;;;;;;;;;;13.50;93.90;;;;;;5004705;28;19921;-64
2021/01/20 11:57:48;;;;;;;;;;;13.50;94.60;;;;;;4999581;28;19917;-68
2021/01/20 12:00:15;;;;;;;;;;;13.50;93.10;;;;;;5018413;28;19917;-62
2021/01/20 12:02:41;;;;;;;;;;;13.20;92.80;;;;;;5021041;28;19996;-65
2021/01/20 12:05:08;;;;;;;;;;;12.90;92.20;;;;;;5002020;28;20050;-64
2021/01/20 12:07:34;;;;;;;;;;;12.80;92.20;;;;;;5020183;28;20599;-68
2021/01/20 12:09:59;;;;;;;;;;;12.80;92.40;;;;;;5002282;28;20003;-68
2021/01/20 12:12:26;;;;;;;;;;;;;;;;;;5019763;28;19921;-64
2021/01/20 12:14:52;;;;;;;;;;;13.90;93.90;;;;;;5019400;28;19967;-65
2021/01/20 12:17:17;;;;;;;;;;;13.60;93.80;;;;;;5018382;28;19921;-65
2021/01/20 12:19:43;;;;;;;;;;;13.50;94.00;;;;;;5016196;28;19923;-66
2021/01/20 12:22:08;;;;;;;;;;;12.60;93.80;;;;;;5016173;28;19921;-63
2021/01/20 12:24:34;;;;;;;;;;;12.60;94.20;;;;;;5019231;28;20284;-65
2021/01/20 12:27:00;;;;;;;;;;;12.80;94.70;;;;;;5019911;28;19949;-67
2021/01/20 12:29:25;;;;;;;;;;;12.50;94.30;;;;;;5015134;28;19921;-63
2021/01/20 12:31:51;;;;;;;;;;;11.80;94.20;;;;;;5019227;28;19917;-63
2021/01/20 12:34:17;;;;;;;;;;;11.20;95.10;;;;;;5020146;28;19920;-63
2021/01/20 12:36:44;;;;;;;;;;;11.10;94.90;;;;;;5008706;28;20378;-63
2021/01/20 12:39:09;;;;;;;;;;;10.90;94.40;;;;;;5002152;28;19964;-62
2021/01/20 12:41:35;;;;;;;;;;;10.80;93.90;;;;;;5015295;28;20087;-64
2021/01/20 12:44:00;;;;;;;;;;;10.10;92.40;;;;;;5015563;28;20655;-65
2021/01/20 12:46:26;;;;;;;;;;;10.00;92.90;;;;;;5018753;28;19964;-65
2021/01/20 12:48:51;;;;;;;;;;;10.00;93.20;;;;;;5014681;28;20795;-65
2021/01/20 12:51:17;;;;;;;;;;;9.80;93.10;;;;;;5020441;28;20010;-62
2021/01/20 12:53:42;;;;;;;;;;;10.00;92.70;;;;;;4999768;28;20249;-64
2021/01/20 12:56:08;;;;;;;;;;;10.00;92.80;;;;;;5016673;28;19925;-64
2021/01/20 12:58:33;;;;;;;;;;;10.00;92.70;;;;;;5024456;28;20000;-65
2021/01/20 13:00:58;;;;;;;;;;;10.60;92.60;;;;;;5021756;28;19921;-63
2021/01/20 13:03:24;;;;;;;;;;;10.50;93.00;;;;;;5005523;28;20529;-62
2021/01/20 13:05:49;;;;;;;;;;;10.60;92.50;;;;;;5021447;28;19917;-64
2021/01/20 13:08:15;;;;;;;;;;;10.60;92.90;;;;;;5023474;28;19917;-65
2021/01/20 13:10:40;;;;;;;;;;;10.80;94.40;;;;;;5020571;28;19987;-62
2021/01/20 13:13:06;;;;;;;;;;;11.20;94.70;;;;;;5022000;28;19913;-62
2021/01/20 13:15:37;;;;;;;;;;;;;;;;;;5023619;28;20030;-62
2021/01/20 13:18:02;;;;;;;;;;;10.80;96.30;;;;;;5020088;28;19928;-62
2021/01/20 13:20:28;;;;;;;;;;;10.90;95.80;;;;;;5006173;28;20330;-67
2021/01/20 13:22:56;;;;;;;;;;;;;;;;;;5019608;28;19913;-62
2021/01/20 13:25:23;;;;;;;;;;;10.90;96.00;;;;;;5021873;28;19913;-64
2021/01/20 13:27:48;;;;;;;;;;;11.70;81.40;;;;;;5023244;28;19917;-65
2021/01/20 13:30:14;;;;;;;;;;;11.90;81.70;;;;;;5018802;28;19924;-63
2021/01/20 13:32:40;;;;;;;;;;;12.20;80.40;;;;;;5024230;28;20356;-65
2021/01/20 13:35:06;;;;;;;;;;;12.90;80.00;;;;;;5023337;28;19917;-66
2021/01/20 13:37:31;;;;;;;;;;;13.20;77.70;;;;;;5022037;28;19929;-63
2021/01/20 13:39:57;;;;;;;;;;;13.10;78.10;;;;;;5023768;28;20253;-63
2021/01/20 13:42:22;;;;;;;;;;;13.10;77.80;;;;;;5023200;28;19917;-67
2021/01/20 13:44:48;;;;;;;;;;;13.20;78.30;;;;;;5004743;28;20045;-63
2021/01/20 13:47:13;;;;;;;;;;;13.60;77.80;;;;;;5023107;28;19932;-61
2021/01/20 13:49:41;;;;;;;;;;;13.50;76.60;;;;;;5022201;28;19913;-66
2021/01/20 13:52:06;;;;;;;;;;;13.50;76.40;;;;;;5022495;28;19917;-63
2021/01/20 13:54:32;;;;;;;;;;;13.20;76.50;;;;;;5018786;28;20017;-68
2021/01/20 13:57:00;;;;;;;;;;;12.80;76.70;;;;;;5012978;28;19921;-65
2021/01/20 13:59:25;;;;;;;;;;;12.50;76.50;;;;;;5016088;28;20387;-65
2021/01/20 14:01:51;;;;;;;;;;;12.50;77.90;;;;;;5003129;28;19921;-64
2021/01/20 14:04:16;;;;;;;;;;;12.40;77.20;;;;;;5022913;28;19978;-64
2021/01/20 14:06:42;;;;;;;;;;;12.60;77.10;;;;;;5001171;28;20045;-60
2021/01/20 14:09:07;;;;;;;;;;;12.50;76.20;;;;;;5018825;28;19917;-63
2021/01/20 14:11:33;;;;;;;;;;;12.90;76.70;;;;;;5020677;28;20432;-65
2021/01/20 14:13:58;;;;;;;;;;;13.40;75.70;;;;;;5021110;28;19914;-65
2021/01/20 14:16:24;;;;;;;;;;;13.60;75.40;;;;;;5021769;28;20272;-67
2021/01/20 14:18:52;;;;;;;;;;;13.70;74.80;;;;;;5021281;28;19967;-65
2021/01/20 14:21:17;;;;;;;;;;;13.60;75.80;;;;;;5021892;28;20323;-64
2021/01/20 14:23:43;;;;;;;;;;;13.80;74.90;;;;;;5022959;28;19963;-63
2021/01/20 14:26:08;;;;;;;;;;;14.30;73.10;;;;;;5021651;28;19924;-62
2021/01/20 14:28:34;;;;;;;;;;;14.40;73.40;;;;;;5019553;28;19967;-64