Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:12;;;;;;;1.47;1.47;;;;;;;6.95;52.63;95433.50;4386814;32;20303;-53
2023/04/07 00:04:37;;;;;;;1.13;1.13;;;;;;;7.10;52.43;95433.44;4383064;32;20258;-54
2023/04/07 00:07:03;;;;;;;1.43;1.33;;;;;;;6.81;52.68;95428.00;4386266;32;20211;-54
2023/04/07 00:09:28;;;;;;;0.67;0.67;;;;;;;6.98;52.46;95427.69;4384449;32;20184;-53
2023/04/07 00:11:53;;;;;;;1.60;1.47;;;;;;;6.95;52.45;95431.66;4372348;32;20242;-52
2023/04/07 00:14:19;;;;;;;1.63;1.53;;;;;;;7.11;52.62;95421.84;4390624;32;20233;-49
2023/04/07 00:16:44;;;;;;;1.07;1.07;;;;;;;7.07;52.25;95433.97;4377265;32;20180;-53
2023/04/07 00:19:10;;;;;;;1.00;1.00;;;;;;;6.85;53.23;95432.47;4374666;32;20219;-55
2023/04/07 00:21:35;;;;;;;1.37;1.37;;;;;;;6.66;53.80;95428.78;4387464;32;20184;-53
2023/04/07 00:24:00;;;;;;;1.43;1.33;;;;;;;6.67;53.64;95435.63;4389970;32;20256;-55
2023/04/07 00:26:30;;;;;;;1.07;1.07;;;;;;;6.77;54.02;95425.09;4389983;32;20204;-49
2023/04/07 00:28:56;;;;;;;1.20;1.10;;;;;;;6.81;53.84;95426.16;4382678;32;20184;-53
2023/04/07 00:31:21;;;;;;;1.20;1.20;;;;;;;6.78;53.90;95426.69;4388001;32;20299;-51
2023/04/07 00:33:48;;;;;;;1.23;1.13;;;;;;;6.74;54.03;95419.56;4378969;32;20196;-51
2023/04/07 00:36:13;;;;;;;1.03;1.00;;;;;;;6.87;53.92;95419.00;4384242;32;20207;-53
2023/04/07 00:38:39;;;;;;;2.10;1.90;;;;;;;6.92;54.16;95415.56;4386864;32;20268;-49
2023/04/07 00:41:04;;;;;;;1.60;1.50;;;;;;;6.64;55.11;95425.66;4389923;32;20231;-54
2023/04/07 00:43:30;;;;;;;1.07;1.00;;;;;;;6.65;55.65;95419.28;4383123;32;20184;-51
2023/04/07 00:45:55;;;;;;;1.57;1.47;;;;;;;6.84;55.13;95419.56;4392516;32;20207;-54
2023/04/07 00:48:20;;;;;;;0.97;0.97;;;;;;;6.63;55.47;95413.53;4390400;32;20218;-61
2023/04/07 00:50:46;;;;;;;2.77;2.03;;;;;;;6.80;55.37;95414.03;4391100;32;20188;-51
2023/04/07 00:53:13;;;;;;;1.57;1.47;;;;;;;6.79;55.32;95411.66;4370628;32;20188;-52
2023/04/07 00:55:38;;;;;;;1.03;1.03;;;;;;;6.59;55.90;95406.41;4392099;32;20181;-54
2023/04/07 00:58:04;;;;;;;1.73;1.63;;;;;;;6.65;55.86;95406.13;4391691;32;20298;-54
2023/04/07 01:00:31;;;;;;;2.07;1.97;;;;;;;6.63;56.15;95405.63;4390345;32;20191;-53
2023/04/07 01:03:05;;;;;;;0.83;0.83;;;;;;;6.63;55.89;95400.34;4376877;32;20356;-52
2023/04/07 01:05:41;;;;;;;2.03;1.57;;;;;;;6.75;55.93;95400.06;4384376;32;20280;-53
2023/04/07 01:08:32;;;;;;;2.60;1.77;;;;;;;6.73;55.89;95392.41;4368375;32;20287;-54
2023/04/07 01:11:22;;;;;;;0.87;0.87;;;;;;;6.76;55.95;95391.88;4387690;32;20310;-54
2023/04/07 01:13:52;;;;;;;1.40;1.37;;;;;;;6.77;55.93;95390.81;4366923;32;20289;-54
2023/04/07 01:16:31;;;;;;;0.90;0.83;;;;;;;6.88;55.50;95391.56;4391472;32;20336;-51
2023/04/07 01:19:03;;;;;;;1.63;1.53;;;;;;;7.03;55.18;95396.03;4391747;32;20355;-53
2023/04/07 01:21:33;;;;;;;1.20;1.20;;;;;;;6.90;55.22;95392.88;4383261;32;20352;-54
2023/04/07 01:24:13;;;;;;;0.73;0.73;;;;;;;7.06;54.75;95384.97;4366167;32;20312;-55
2023/04/07 01:26:39;;;;;;;0.77;0.77;;;;;;;7.01;54.92;95382.31;4377381;32;20324;-54
2023/04/07 01:29:23;;;;;;;1.47;1.40;;;;;;;6.84;55.54;95387.91;4366695;32;20273;-53
2023/04/07 01:31:49;;;;;;;1.23;1.23;;;;;;;6.80;56.13;95386.88;4378668;32;20379;-54
2023/04/07 01:34:16;;;;;;;1.97;1.87;;;;;;;6.80;56.15;95382.37;4377740;32;20303;-52
2023/04/07 01:36:44;;;;;;;1.00;1.00;;;;;;;6.97;55.61;95386.56;4381022;32;20306;-53
2023/04/07 01:39:10;;;;;;;0.73;0.73;;;;;;;6.92;56.13;95389.19;4362431;32;20295;-53
2023/04/07 01:41:38;;;;;;;1.07;1.07;;;;;;;6.61;57.06;95384.00;4381494;32;20288;-52
2023/04/07 01:44:06;;;;;;;0.80;0.80;;;;;;;6.80;56.94;95386.88;4381812;32;20315;-53
2023/04/07 01:46:31;;;;;;;0.47;0.47;;;;;;;6.82;56.75;95396.09;4388781;32;20374;-54
2023/04/07 01:48:58;;;;;;;1.03;1.03;;;;;;;6.82;57.09;95388.19;4368767;32;20370;-55
2023/04/07 01:51:25;;;;;;;1.00;1.00;;;;;;;6.80;57.21;95386.88;4389413;32;20188;-54
2023/04/07 01:53:51;;;;;;;0.90;0.90;;;;;;;6.91;57.25;95388.41;4384440;32;20395;-56
2023/04/07 01:56:17;;;;;;;1.57;1.10;;;;;;;6.84;57.63;95383.44;4372818;32;20311;-52
2023/04/07 01:58:42;;;;;;;1.53;1.43;;;;;;;6.84;57.48;95388.72;4382588;32;20273;-53
2023/04/07 02:01:07;;;;;;;1.27;1.17;;;;;;;6.75;57.74;95379.75;4381408;32;20239;-50
2023/04/07 02:04:00;;;;;;;0.77;0.77;;;;;;;6.88;57.93;95384.47;4379162;32;20222;-53
2023/04/07 02:06:32;;;;;;;0.53;0.53;;;;;;;6.77;58.90;95377.66;4366156;32;20184;-51
2023/04/07 02:09:01;;;;;;;0.90;0.90;;;;;;;6.88;58.42;95379.19;4378430;32;20347;-53
2023/04/07 02:11:28;;;;;;;1.10;1.10;;;;;;;7.01;58.75;95379.69;4375963;32;20362;-52
2023/04/07 02:13:55;;;;;;;0.70;0.70;;;;;;;6.89;59.13;95375.50;4388592;32;20352;-54
2023/04/07 02:16:21;;;;;;;0.60;0.60;;;;;;;6.95;59.42;95373.63;4371154;32;20313;-50
2023/04/07 02:18:47;;;;;;;0.87;0.87;;;;;;;7.03;59.45;95367.03;4376257;32;20312;-48
2023/04/07 02:21:17;;;;;;;0.63;0.63;;;;;;;6.80;60.00;95374.47;4385823;32;20366;-53
2023/04/07 02:23:42;;;;;;;0.60;0.60;;;;;;;6.78;60.52;95373.16;4378656;32;20344;-51
2023/04/07 02:26:08;;;;;;;0.80;0.80;;;;;;;6.81;60.72;95368.16;4374292;32;20323;-51
2023/04/07 02:28:34;;;;;;;0.77;0.77;;;;;;;6.90;60.83;95369.16;4361815;32;20234;-53
2023/04/07 02:30:59;;;;;;;1.43;1.43;;;;;;;7.03;60.82;95367.03;4371387;32;20291;-52
2023/04/07 02:33:25;;;;;;;0.43;0.43;;;;;;;7.05;61.17;95362.28;4377461;32;20192;-53
2023/04/07 02:35:50;;;;;;;0.70;0.70;;;;;;;7.06;62.18;95364.66;4380663;32;20182;-51
2023/04/07 02:38:15;;;;;;;1.10;1.10;;;;;;;6.96;63.69;95367.31;4377589;32;20213;-54
2023/04/07 02:40:41;;;;;;;0.53;0.53;;;;;;;6.98;64.51;95367.03;4367445;32;20335;-52
2023/04/07 02:43:06;;;;;;;0.47;0.47;;;;;;;6.87;65.69;95366.25;4381418;32;20188;-51
2023/04/07 02:45:31;;;;;;;0.67;0.67;;;;;;;6.98;65.93;95362.56;4373530;32;20207;-53
2023/04/07 02:47:56;;;;;;;1.13;0.97;;;;;;;6.90;66.68;95369.16;4390441;32;20211;-54
2023/04/07 02:50:22;;;;;;;1.40;1.03;;;;;;;6.76;67.58;95370.78;4385179;32;20264;-53
2023/04/07 02:52:47;;;;;;;0.40;0.40;;;;;;;6.92;67.57;95362.84;4368696;32;20188;-53
2023/04/07 02:55:13;;;;;;;1.00;0.97;;;;;;;6.79;68.18;95365.00;4378582;32;20193;-54
2023/04/07 02:57:38;;;;;;;0.70;0.70;;;;;;;6.83;68.29;95365.25;4377483;32;20208;-54
2023/04/07 03:00:04;;;;;;;0.87;0.87;;;;;;;6.85;68.49;95371.84;4378160;32;20192;-49
2023/04/07 03:02:29;;;;;;;0.70;0.70;;;;;;;6.88;68.88;95373.13;4373400;32;20202;-52
2023/04/07 03:04:54;;;;;;;0.40;0.40;;;;;;;6.99;68.49;95368.63;4386671;32;20230;-52
2023/04/07 03:07:20;;;;;;;0.63;0.63;;;;;;;7.02;68.62;95373.34;4392831;32;20192;-49
2023/04/07 03:09:45;;;;;;;1.37;1.27;;;;;;;7.01;68.87;95371.78;4373743;32;20260;-52
2023/04/07 03:12:11;;;;;;;0.50;0.50;;;;;;;7.12;69.23;95370.66;4383037;32;20263;-54
2023/04/07 03:14:36;;;;;;;0.80;0.80;;;;;;;6.94;70.79;95373.91;4387498;32;20256;-51
2023/04/07 03:17:02;;;;;;;0.70;0.70;;;;;;;7.10;70.40;95364.88;4379739;32;20199;-53
2023/04/07 03:19:27;;;;;;;1.63;1.53;;;;;;;7.16;70.90;95369.06;4369156;32;20183;-49
2023/04/07 03:21:53;;;;;;;1.33;1.30;;;;;;;7.06;71.46;95371.78;4381741;32;20304;-50
2023/04/07 03:24:18;;;;;;;0.90;0.90;;;;;;;7.00;71.83;95365.72;4380103;32;20200;-50
2023/04/07 03:26:44;;;;;;;0.67;0.67;;;;;;;6.90;72.52;95369.16;4380461;32;20184;-50
2023/04/07 03:29:09;;;;;;;1.83;0.97;;;;;;;6.87;73.15;95366.25;4376093;32;20214;-49
2023/04/07 03:31:36;;;;;;;0.43;0.43;;;;;;;6.97;72.93;95360.97;4388986;32;20222;-51
2023/04/07 03:34:02;;;;;;;1.80;1.37;;;;;;;6.86;73.89;95368.13;4377218;32;20222;-53
2023/04/07 03:36:27;;;;;;;1.37;1.27;;;;;;;6.78;74.68;95363.41;4384378;32;20318;-51
2023/04/07 03:38:53;;;;;;;1.03;1.03;;;;;;;6.93;74.42;95359.94;4379792;32;20213;-54
2023/04/07 03:41:18;;;;;;;0.97;0.97;;;;;;;6.92;75.25;95357.56;4371787;32;20188;-54
2023/04/07 03:43:43;;;;;;;1.37;1.37;;;;;;;7.12;74.29;95352.22;4362388;32;20199;-55
2023/04/07 03:46:09;;;;;;;1.10;1.07;;;;;;;7.26;74.05;95350.59;4358983;32;20201;-54
2023/04/07 03:48:34;;;;;;;1.27;1.17;;;;;;;7.39;73.72;95347.34;4383658;32;20244;-52
2023/04/07 03:51:00;;;;;;;0.90;0.90;;;;;;;7.31;74.42;95345.25;4376278;32;20188;-54
2023/04/07 03:53:26;;;;;;;1.17;1.13;;;;;;;7.33;74.53;95348.41;4379271;32;20188;-55
2023/04/07 03:55:51;;;;;;;0.60;0.60;;;;;;;7.05;76.34;95346.44;4395683;32;20314;-60
2023/04/07 03:58:16;;;;;;;1.70;1.27;;;;;;;7.08;76.28;95349.31;4368106;32;20200;-50
2023/04/07 04:00:42;;;;;;;0.93;0.93;;;;;;;6.98;77.04;95348.56;4381955;32;20181;-54
2023/04/07 04:03:07;;;;;;;1.00;1.00;;;;;;;6.86;77.40;95343.59;4380861;32;20235;-54
2023/04/07 04:05:33;;;;;;;1.00;1.00;;;;;;;7.06;76.41;95345.41;4384207;32;20185;-55
2023/04/07 04:07:58;;;;;;;1.27;1.27;;;;;;;7.02;76.74;95347.78;4384361;32;20244;-51
2023/04/07 04:10:23;;;;;;;1.33;1.33;;;;;;;6.83;77.88;95337.03;4383986;32;20244;-53
2023/04/07 04:12:49;;;;;;;1.67;1.50;;;;;;;6.87;77.61;95345.16;4383518;32;20199;-56
2023/04/07 04:15:15;;;;;;;0.77;0.77;;;;;;;6.80;77.59;95339.41;4383110;32;20181;-54
2023/04/07 04:17:41;;;;;;;1.43;1.33;;;;;;;7.12;76.36;95336.37;4387663;32;20250;-50
2023/04/07 04:20:07;;;;;;;1.30;1.20;;;;;;;7.12;75.72;95337.16;4369488;32;20184;-52
2023/04/07 04:22:33;;;;;;;0.50;0.50;;;;;;;7.20;75.61;95335.81;4391421;32;20198;-51
2023/04/07 04:24:59;;;;;;;1.13;1.13;;;;;;;7.12;75.85;95341.66;4376951;32;20323;-52
2023/04/07 04:27:24;;;;;;;1.30;1.27;;;;;;;6.95;76.23;95338.56;4384829;32;20189;-52
2023/04/07 04:29:50;;;;;;;0.83;0.83;;;;;;;6.77;76.78;95342.59;4385770;32;20326;-53
2023/04/07 04:32:16;;;;;;;1.20;1.13;;;;;;;6.80;76.82;95334.94;4383293;32;20193;-51
2023/04/07 04:34:42;;;;;;;5.30;1.40;;;;;;;6.60;77.30;95340.25;4385911;32;20259;-53
2023/04/07 04:37:08;;;;;;;1.53;1.47;;;;;;;6.82;76.57;95338.09;4381195;32;20284;-53
2023/04/07 04:39:33;;;;;;;1.60;1.60;;;;;;;6.88;75.99;95336.19;4384931;32;20201;-52
2023/04/07 04:41:58;;;;;;;1.73;1.63;;;;;;;6.98;75.49;95332.75;4383878;32;20235;-52
2023/04/07 04:44:24;;;;;;;1.40;1.40;;;;;;;6.73;76.07;95334.41;4375458;32;20181;-53
2023/04/07 04:46:49;;;;;;;0.80;0.80;;;;;;;6.86;76.09;95333.03;4369872;32;20239;-52
2023/04/07 04:49:15;;;;;;;1.03;1.03;;;;;;;6.84;76.02;95330.72;4369845;32;20188;-53
2023/04/07 04:51:41;;;;;;;0.43;0.43;;;;;;;6.86;75.32;95340.94;4385580;32;20247;-55
2023/04/07 04:54:06;;;;;;;0.90;0.90;;;;;;;7.03;75.02;95328.25;4387067;32;20206;-53
2023/04/07 04:56:32;;;;;;;1.03;1.03;;;;;;;6.88;75.25;95334.34;4383066;32;20192;-50
2023/04/07 04:58:57;;;;;;;1.90;1.80;;;;;;;7.27;73.69;95331.06;4388366;32;20245;-51
2023/04/07 05:01:23;;;;;;;1.17;1.17;;;;;;;7.07;73.92;95331.91;4379357;32;20298;-53
2023/04/07 05:03:48;;;;;;;0.93;0.93;;;;;;;6.98;74.41;95324.84;4387901;32;20248;-52
2023/04/07 05:06:13;;;;;;;0.83;0.83;;;;;;;7.03;74.66;95332.75;4381314;32;20189;-53
2023/04/07 05:08:39;;;;;;;0.67;0.67;;;;;;;7.03;74.58;95322.97;4383051;32;20212;-52
2023/04/07 05:11:04;;;;;;;1.37;1.37;;;;;;;7.07;74.15;95325.84;4388325;32;20197;-54
2023/04/07 05:13:30;;;;;;;0.77;0.77;;;;;;;6.71;75.83;95320.72;4367246;32;20202;-52
2023/04/07 05:15:55;;;;;;;1.53;1.43;;;;;;;6.83;75.55;95326.50;4389275;32;20177;-51
2023/04/07 05:18:21;;;;;;;1.07;1.07;;;;;;;6.87;75.40;95322.22;4376888;32;20264;-52
2023/04/07 05:20:47;;;;;;;0.97;0.97;;;;;;;6.83;75.78;95323.84;4379656;32;20184;-49
2023/04/07 05:23:13;;;;;;;1.10;1.10;;;;;;;6.76;76.27;95325.97;4375671;32;20237;-54
2023/04/07 05:25:38;;;;;;;1.70;1.60;;;;;;;6.67;77.03;95319.66;4373254;32;20312;-53
2023/04/07 05:28:03;;;;;;;1.17;1.17;;;;;;;6.61;77.84;95322.59;4376176;32;20218;-53
2023/04/07 05:30:29;;;;;;;1.63;1.63;;;;;;;6.54;78.51;95320.25;4371072;32;20177;-53
2023/04/07 05:32:54;;;;;;;2.33;2.17;;;;;;;6.81;77.81;95314.63;4378337;32;20225;-53
2023/04/07 05:35:19;;;;;;;1.23;1.23;;;;;;;6.79;77.90;95320.16;4371409;32;20193;-53
2023/04/07 05:37:45;;;;;;;0.77;0.77;;;;;;;6.85;78.02;95324.38;4367715;32;20255;-52
2023/04/07 05:40:10;;;;;;;1.53;1.43;;;;;;;6.99;77.72;95323.78;4384127;32;20188;-53
2023/04/07 05:42:36;;;;;;;0.93;0.93;;;;;;;6.84;78.35;95325.44;4372029;32;20204;-53
2023/04/07 05:45:02;;;;;;;1.07;1.07;;;;;;;6.96;77.76;95321.69;4375578;32;20193;-49
2023/04/07 05:47:27;;;;;;;1.40;1.33;;;;;;;6.86;78.28;95328.56;4382336;32;20196;-51
2023/04/07 05:49:53;;;;;;;0.70;0.70;;;;;;;6.70;79.11;95327.03;4388452;32;20336;-52
2023/04/07 05:52:18;;;;;;;1.27;1.27;;;;;;;6.54;79.53;95322.88;4389122;32;20203;-51
2023/04/07 05:54:43;;;;;;;1.50;1.40;;;;;;;6.93;78.22;95315.09;4373500;32;20184;-50
2023/04/07 05:57:09;;;;;;;1.10;1.10;;;;;;;7.04;77.09;95329.03;4372788;32;20239;-51
2023/04/07 05:59:35;;;;;;;1.17;1.17;;;;;;;7.02;76.87;95325.88;4387573;32;20211;-51
2023/04/07 06:02:01;;;;;;;1.80;0.97;;;;;;;7.00;76.79;95312.97;4374763;32;20196;-51
2023/04/07 06:04:27;;;;;;;2.10;1.47;;;;;;;6.99;77.15;95314.03;4385123;32;20276;-52
2023/04/07 06:06:54;;;;;;;1.50;1.40;;;;;;;6.81;77.80;95315.41;4381121;32;20383;-47
2023/04/07 06:09:22;;;;;;;0.90;0.90;;;;;;;6.91;77.24;95304.03;4382043;32;20264;-48
2023/04/07 06:11:47;;;;;;;1.17;1.17;;;;;;;6.93;77.39;95311.66;4376083;32;20285;-50
2023/04/07 06:14:13;;;;;;;1.77;1.67;;;;;;;6.97;77.01;95312.72;4382058;32;20338;-49
2023/04/07 06:16:38;;;;;;;1.40;1.40;;;;;;;6.91;77.03;95309.31;4380798;32;20289;-48
2023/04/07 06:19:06;;;;;;;1.40;1.33;;;;;;;6.90;76.98;95307.72;4376236;32;20181;-49
2023/04/07 06:21:31;;;;;;;1.23;1.03;;;;;;;6.92;76.47;95312.72;4368716;32;20188;-50
2023/04/07 06:23:57;;;;;;;1.57;1.47;;;;;;;7.02;76.45;95304.78;4382423;32;20276;-49
2023/04/07 06:26:22;;;;;;;1.40;1.40;;;;;;;7.11;75.43;95309.22;4381622;32;20193;-50
2023/04/07 06:28:48;;;;;;;1.23;1.23;;;;;;;7.15;75.25;95309.47;4387463;32;20215;-50
2023/04/07 06:31:13;;;;;;;0.90;0.90;;;;;;;7.31;74.68;95300.41;4379042;32;20184;-51
2023/04/07 06:33:39;;;;;;;1.70;1.57;;;;;;;7.09;75.67;95297.34;4370607;32;20261;-53
2023/04/07 06:36:04;;;;;;;1.10;1.10;;;;;;;7.11;76.15;95287.31;4377867;32;20189;-48
2023/04/07 06:38:30;;;;;;;1.93;1.57;;;;;;;7.18;76.10;95283.34;4386489;32;20184;-51
2023/04/07 06:40:56;;;;;;;1.43;1.33;;;;;;;7.12;76.28;95287.06;4375777;32;20184;-51
2023/04/07 06:43:21;;;;;;;1.67;1.57;;;;;;;7.11;76.28;95287.31;4387712;32;20241;-54
2023/04/07 06:45:46;;;;;;;1.67;1.57;;;;;;;7.10;76.24;95285.75;4370469;32;20188;-53
2023/04/07 06:48:12;;;;;;;3.23;1.43;;;;;;;7.23;75.57;95285.16;4382682;32;20196;-51
2023/04/07 06:50:37;;;;;;;1.00;1.00;;;;;;;7.25;75.18;95275.13;4384629;32;20202;-53
2023/04/07 06:53:03;;;;;;;1.60;1.50;;;;;;;7.07;76.06;95286.28;4372258;32;20223;-50
2023/04/07 06:55:28;;;;;;;1.27;1.23;;;;;;;7.06;75.88;95284.72;4394188;32;20181;-53
2023/04/07 06:57:54;;;;;;;0.60;0.60;;;;;;;7.08;76.20;95282.59;4389547;32;20207;-52
2023/04/07 07:00:21;;;;;;;1.17;1.17;;;;;;;7.27;75.67;95277.50;4368004;32;20223;-53
2023/04/07 07:02:47;;;;;;;2.17;2.07;;;;;;;7.31;75.42;95284.56;4370822;32;20196;-53
2023/04/07 07:05:12;;;;;;;1.40;1.40;;;;;;;7.48;74.69;95277.06;4368575;32;20343;-52
2023/04/07 07:07:38;;;;;;;1.83;1.73;;;;;;;7.53;74.61;95284.16;4385599;32;20215;-53
2023/04/07 07:10:03;;;;;;;1.10;1.10;;;;;;;7.64;74.55;95276.97;4379667;32;20222;-50
2023/04/07 07:12:29;;;;;;;1.13;1.13;;;;;;;7.87;73.26;95274.41;4383123;32;20269;-54
2023/04/07 07:14:54;;;;;;;2.10;1.47;;;;;;;7.95;72.69;95270.38;4386078;32;20309;-55
2023/04/07 07:17:19;;;;;;;1.87;1.77;;;;;;;7.89;72.79;95276.78;4384097;32;20208;-54
2023/04/07 07:19:45;;;;;;;1.57;1.50;;;;;;;7.72;73.20;95273.72;4385871;32;20184;-53
2023/04/07 07:22:10;;;;;;;1.07;1.07;;;;;;;7.67;73.87;95277.22;4389360;32;20226;-51
2023/04/07 07:24:35;;;;;;;2.27;2.13;;;;;;;7.77;73.15;95285.06;4369681;32;20236;-52
2023/04/07 07:27:01;;;;;;;2.23;2.13;;;;;;;8.02;72.34;95286.69;4371806;32;20192;-53
2023/04/07 07:29:27;;;;;;;1.37;1.37;;;;;;;7.85;72.87;95281.03;4376319;32;20188;-51
2023/04/07 07:31:52;;;;;;;1.80;1.70;;;;;;;7.70;73.55;95286.41;4381672;32;20358;-51
2023/04/07 07:34:17;;;;;;;1.30;1.23;;;;;;;8.01;72.40;95290.41;4386438;32;20248;-51
2023/04/07 07:36:43;;;;;;;1.27;1.27;;;;;;;7.91;72.75;95285.19;4389072;32;20192;-50
2023/04/07 07:39:08;;;;;;;2.37;2.17;;;;;;;7.95;72.74;95288.88;4372314;32;20278;-49
2023/04/07 07:41:34;;;;;;;1.10;1.10;;;;;;;7.78;73.09;95285.84;4384046;32;20192;-50
2023/04/07 07:43:59;;;;;;;1.33;1.33;;;;;;;7.78;73.64;95285.84;4382367;32;20267;-52
2023/04/07 07:46:26;;;;;;;1.03;1.03;;;;;;;7.86;73.38;95287.91;4386927;32;20192;-53
2023/04/07 07:48:51;;;;;;;3.70;1.33;;;;;;;8.21;72.17;95279.66;4386541;32;20181;-52
2023/04/07 07:51:17;;;;;;;1.57;1.47;;;;;;;8.31;71.45;95285.94;4368440;32;20322;-52
2023/04/07 07:53:43;;;;;;;1.27;1.27;;;;;;;8.53;70.14;95292.31;4392701;32;20267;-50
2023/04/07 07:56:09;;;;;;;1.70;1.60;;;;;;;8.61;70.27;95283.78;4391520;32;20224;-49
2023/04/07 07:58:35;;;;;;;2.27;2.17;;;;;;;8.77;69.20;95280.94;4388201;32;20279;-52
2023/04/07 08:01:00;;;;;;;1.30;1.30;;;;;;;8.67;69.57;95291.66;4382083;32;20179;-51
2023/04/07 08:03:26;;;;;;;1.03;1.03;;;;;;;8.88;68.94;95287.69;4380300;32;20176;-51
2023/04/07 08:05:51;;;;;;;0.93;0.93;;;;;;;8.89;68.52;95289.28;4388150;32;20185;-50
2023/04/07 08:08:16;;;;;;;1.50;1.40;;;;;;;8.78;69.26;95283.31;4378967;32;20232;-51
2023/04/07 08:10:42;;;;;;;1.83;1.73;;;;;;;8.89;68.56;95281.34;4383424;32;20324;-53
2023/04/07 08:13:07;;;;;;;0.97;0.97;;;;;;;8.89;68.60;95279.50;4384192;32;20196;-52
2023/04/07 08:15:32;;;;;;;1.53;1.53;;;;;;;8.85;68.98;95281.13;4381338;32;20208;-51
2023/04/07 08:17:58;;;;;;;1.63;1.53;;;;;;;8.80;68.62;95281.16;4368434;32;20192;-49
2023/04/07 08:20:25;;;;;;;0.70;0.70;;;;;;;8.84;68.02;95278.75;4390482;32;20198;-50
2023/04/07 08:22:50;;;;;;;2.33;2.17;;;;;;;8.80;68.03;95270.59;4371285;32;20289;-50
2023/04/07 08:25:16;;;;;;;1.60;1.60;;;;;;;9.08;66.87;95281.38;4382020;32;20310;-53
2023/04/07 08:27:41;;;;;;;1.07;1.07;;;;;;;9.02;66.80;95277.22;4381269;32;20268;-51
2023/04/07 08:30:07;;;;;;;1.50;1.40;;;;;;;8.93;66.97;95279.72;4391885;32;20226;-50
2023/04/07 08:32:43;;;;;;;1.07;1.07;;;;;;;9.05;67.90;95277.44;4381149;32;20210;-52
2023/04/07 08:35:10;;;;;;;1.87;1.77;;;;;;;9.18;66.53;95275.94;4383653;32;20200;-52
2023/04/07 08:37:36;;;;;;;1.47;1.47;;;;;;;9.37;65.15;95268.78;4389005;32;20302;-52
2023/04/07 08:40:02;;;;;;;1.00;1.00;;;;;;;9.14;65.62;95269.66;4387089;32;20354;-53
2023/04/07 08:42:30;;;;;;;1.30;1.30;;;;;;;9.18;65.99;95268.78;4366276;32;20285;-50
2023/04/07 08:45:06;;;;;;;1.33;1.33;;;;;;;9.37;65.35;95273.28;4375791;32;20396;-50
2023/04/07 08:47:33;;;;;;;0.83;0.83;;;;;;;9.40;64.68;95268.22;4391028;32;20284;-52
2023/04/07 08:50:09;;;;;;;2.17;2.07;;;;;;;9.21;64.63;95270.06;4383811;32;20296;-49
2023/04/07 08:52:47;;;;;;;1.07;1.07;;;;;;;9.39;64.70;95258.69;4364879;32;20291;-51
2023/04/07 08:55:13;;;;;;;1.80;1.70;;;;;;;9.32;64.82;95260.16;4381420;32;20367;-47
2023/04/07 08:57:40;;;;;;;1.40;1.37;;;;;;;9.22;64.61;95267.16;4376932;32;20291;-46
2023/04/07 09:00:06;;;;;;;0.93;0.93;;;;;;;9.48;64.33;95267.59;4381966;32;20204;-49
2023/04/07 09:02:33;;;;;;;1.63;1.53;;;;;;;9.63;64.77;95267.34;4382039;32;20272;-49
2023/04/07 09:04:59;;;;;;;1.27;1.23;;;;;;;9.44;64.71;95271.88;4378963;32;20177;-53
2023/04/07 09:07:24;;;;;;;1.40;1.40;;;;;;;9.53;64.65;95267.50;4387006;32;20365;-49
2023/04/07 09:09:50;;;;;;;2.13;2.03;;;;;;;9.79;63.88;95267.09;4383142;32;20304;-49
2023/04/07 09:12:15;;;;;;;1.30;1.30;;;;;;;9.80;63.27;95271.31;4383069;32;20204;-50
2023/04/07 09:14:41;;;;;;;1.30;1.30;;;;;;;9.72;63.29;95264.06;4377228;32;20188;-49
2023/04/07 09:17:06;;;;;;;0.83;0.83;;;;;;;9.66;63.29;95255.41;4387558;32;20207;-53
2023/04/07 09:19:32;;;;;;;1.90;1.80;;;;;;;9.87;62.85;95264.59;4376671;32;20188;-49
2023/04/07 09:21:57;;;;;;;3.03;1.17;;;;;;;9.88;61.99;95265.38;4382522;32;20221;-52
2023/04/07 09:24:27;;;;;;;2.30;1.57;;;;;;;9.78;62.19;95260.22;4367326;32;20172;-53
2023/04/07 09:27:12;;;;;;;2.00;1.90;;;;;;;9.93;62.29;95260.78;4385234;32;20184;-51
2023/04/07 09:29:39;;;;;;;1.23;1.13;;;;;;;10.03;61.49;95259.81;4389680;32;20180;-54
2023/04/07 09:32:05;;;;;;;1.60;1.50;;;;;;;10.05;61.18;95257.66;4388813;32;20336;-53
2023/04/07 09:34:34;;;;;;;1.47;1.47;;;;;;;10.12;59.84;95252.00;4375679;32;20299;-51
2023/04/07 09:37:00;;;;;;;1.10;1.10;;;;;;;10.10;59.96;95249.62;4383290;32;20227;-52
2023/04/07 09:39:26;;;;;;;1.97;1.87;;;;;;;10.34;59.89;95254.81;4388683;32;20184;-50
2023/04/07 09:41:52;;;;;;;1.80;1.70;;;;;;;10.23;59.81;95253.41;4387852;32;20234;-51
2023/04/07 09:44:18;;;;;;;1.30;1.30;;;;;;;10.25;59.17;95252.03;4384348;32;20198;-53
2023/04/07 09:46:50;;;;;;;1.60;1.50;;;;;;;10.29;59.40;95247.75;4372805;32;20219;-49
2023/04/07 09:49:15;;;;;;;4.47;2.00;;;;;;;10.21;59.03;95245.75;4379807;32;20260;-51
2023/04/07 09:51:58;;;;;;;1.53;1.47;;;;;;;10.02;59.80;95231.75;4376904;32;20189;-51
2023/04/07 09:54:38;;;;;;;1.97;1.80;;;;;;;10.06;59.08;95240.69;4386087;32;20181;-51
2023/04/07 09:57:06;;;;;;;1.67;1.23;;;;;;;9.99;60.18;95240.28;4382348;32;20183;-53
2023/04/07 09:59:33;;;;;;;2.23;2.13;;;;;;;10.07;58.25;95234.31;4388702;32;20180;-53
2023/04/07 10:01:59;;;;;;;1.27;1.27;;;;;;;10.06;58.32;95238.03;4381519;32;20298;-52
2023/04/07 10:04:25;;;;;;;1.43;1.33;;;;;;;10.00;58.24;95233.91;4382398;32;20200;-52
2023/04/07 10:06:54;;;;;;;1.73;1.63;;;;;;;9.74;59.23;95240.72;4373993;32;20180;-53
2023/04/07 10:09:22;;;;;;;0.70;0.70;;;;;;;9.87;58.92;95239.97;4387553;32;20192;-52
2023/04/07 10:11:49;;;;;;;2.33;2.13;;;;;;;10.13;59.23;95243.75;4388192;32;20192;-51
2023/04/07 10:14:15;;;;;;;1.30;1.30;;;;;;;10.24;59.00;95234.56;4388010;32;20180;-53
2023/04/07 10:16:41;;;;;;;1.43;1.43;;;;;;;10.52;58.33;95235.38;4371048;32;20207;-51
2023/04/07 10:19:07;;;;;;;1.43;1.33;;;;;;;10.46;57.71;95233.91;4380644;32;20188;-51
2023/04/07 10:21:39;;;;;;;0.73;0.73;;;;;;;10.61;56.42;95235.47;4378120;32;20210;-51
2023/04/07 10:24:19;;;;;;;1.17;1.07;;;;;;;10.56;56.18;95233.72;4370166;32;20251;-50
2023/04/07 10:26:50;;;;;;;1.87;1.77;;;;;;;10.50;56.66;95232.22;4376852;32;20183;-53
2023/04/07 10:29:18;;;;;;;1.40;1.40;;;;;;;10.60;56.48;95225.94;4387170;32;20225;-54
2023/04/07 10:31:45;;;;;;;1.80;1.73;;;;;;;10.57;57.04;95226.53;4385648;32;20181;-50
2023/04/07 10:34:10;;;;;;;1.27;1.27;;;;;;;10.60;56.47;95220.63;4383038;32;20216;-52
2023/04/07 10:37:12;;;;;;;1.03;1.03;;;;;;;10.63;56.57;95225.34;4387956;32;20188;-53
2023/04/07 10:39:38;;;;;;;0.90;0.90;;;;;;;10.71;56.27;95227.31;4369472;32;20188;-49
2023/04/07 10:42:04;;;;;;;1.43;1.33;;;;;;;10.64;56.03;95225.06;4378223;32;20204;-49
2023/04/07 10:44:41;;;;;;;0.97;0.97;;;;;;;10.54;56.80;95229.78;4383662;32;20282;-53
2023/04/07 10:47:07;;;;;;;1.47;1.40;;;;;;;10.55;56.79;95228.72;4381887;32;20249;-51
2023/04/07 10:49:33;;;;;;;1.40;1.40;;;;;;;10.57;56.71;95226.53;4360775;32;20188;-54
2023/04/07 10:52:10;;;;;;;1.23;0.93;;;;;;;10.73;56.20;95230.47;4378465;32;20234;-50
2023/04/07 10:54:36;;;;;;;1.93;1.83;;;;;;;10.75;56.19;95220.34;4378731;32;20227;-50
2023/04/07 10:57:01;;;;;;;1.83;1.73;;;;;;;10.75;56.92;95225.66;4379466;32;20188;-52
2023/04/07 10:59:28;;;;;;;1.83;1.73;;;;;;;10.68;56.47;95220.72;4375486;32;20210;-52
2023/04/07 11:02:11;;;;;;;1.10;1.10;;;;;;;10.90;56.13;95219.25;4385980;32;20227;-52
2023/04/07 11:04:41;;;;;;;1.40;1.30;;;;;;;10.89;55.62;95212.34;4387814;32;20188;-52
2023/04/07 11:07:07;;;;;;;1.80;1.70;;;;;;;11.13;55.53;95217.44;4378543;32;20192;-50
2023/04/07 11:09:33;;;;;;;1.50;1.50;;;;;;;10.82;57.26;95212.75;4365685;32;20210;-55
2023/04/07 11:11:58;;;;;;;1.23;1.23;;;;;;;10.88;56.40;95216.88;4382737;32;20185;-53
2023/04/07 11:14:27;;;;;;;1.63;1.57;;;;;;;11.13;56.11;95217.44;4384449;32;20189;-53
2023/04/07 11:16:52;;;;;;;1.30;1.30;;;;;;;11.18;55.67;95204.06;4390808;32;20176;-51
2023/04/07 11:19:18;;;;;;;1.40;1.40;;;;;;;11.13;56.77;95209.47;4374156;32;20354;-52
2023/04/07 11:21:43;;;;;;;2.10;1.70;;;;;;;11.12;55.57;95215.84;4387542;32;20188;-52
2023/04/07 11:24:09;;;;;;;1.43;1.43;;;;;;;10.96;55.52;95213.53;4385167;32;20246;-48
2023/04/07 11:26:39;;;;;;;1.60;1.50;;;;;;;10.86;55.34;95197.81;4372679;32;20206;-51
2023/04/07 11:29:04;;;;;;;1.53;1.43;;;;;;;10.88;55.60;95210.78;4381134;32;20248;-52
2023/04/07 11:31:31;;;;;;;1.53;1.50;;;;;;;10.88;55.90;95203.59;4372761;32;20240;-50
2023/04/07 11:34:01;;;;;;;1.73;1.63;;;;;;;10.88;55.52;95206.25;4370210;32;20184;-51
2023/04/07 11:36:32;;;;;;;1.07;1.07;;;;;;;10.87;55.04;95203.91;4382483;32;20184;-51
2023/04/07 11:38:59;;;;;;;1.33;1.33;;;;;;;10.94;54.97;95199.78;4383868;32;20199;-51
2023/04/07 11:41:29;;;;;;;1.53;1.43;;;;;;;10.96;54.93;95202.13;4382497;32;20181;-53