Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:15;;;;;;;8.77;6.05;;;7.50;99.90;;;;;;5076407;28;20033;-60
2023/04/28 00:03:40;;;;;;;6.50;6.00;;;7.50;99.90;;;;;;5071201;28;20047;-60
2023/04/28 00:06:06;;;;;;;5.63;5.13;;;7.50;99.90;;;;;;5074448;28;20024;-60
2023/04/28 00:08:32;;;;;;;6.57;5.97;;;7.50;99.90;;;;;;5074169;28;20383;-60
2023/04/28 00:10:57;;;;;;;7.07;6.05;;;7.50;99.90;;;;;;5057244;28;20085;-60
2023/04/28 00:13:23;;;;;;;6.63;5.97;;;7.50;99.90;;;;;;5075290;28;20044;-61
2023/04/28 00:15:53;;;;;;;6.38;5.72;;;7.50;99.90;;;;;;5070923;28;20035;-61
2023/04/28 00:18:19;;;;;;;7.25;6.00;;;7.50;99.90;;;;;;5072840;28;20107;-60
2023/04/28 00:20:45;;;;;;;6.63;5.65;;;7.60;99.90;;;;;;5073358;28;20028;-60
2023/04/28 00:23:11;;;;;;;9.15;6.53;;;7.60;99.90;;;;;;5069555;28;20523;-60
2023/04/28 00:25:36;;;;;;;7.60;5.50;;;7.50;99.90;;;;;;5070872;28;20048;-60
2023/04/28 00:28:02;;;;;;;9.75;5.95;;;7.60;99.90;;;;;;5068508;28;20032;-60
2023/04/28 00:30:31;;;;;;;8.13;6.25;;;7.60;99.90;;;;;;5070524;28;20024;-59
2023/04/28 00:32:56;;;;;;;7.15;6.25;;;7.60;99.90;;;;;;5070242;28;20120;-60
2023/04/28 00:35:22;;;;;;;6.00;5.47;;;7.60;99.90;;;;;;5071943;28;20124;-59
2023/04/28 00:37:48;;;;;;;5.80;5.30;;;7.60;99.90;;;;;;5074003;28;20023;-61
2023/04/28 00:40:14;;;;;;;6.35;5.72;;;7.60;99.90;;;;;;5074849;28;20021;-60
2023/04/28 00:42:39;;;;;;;6.97;5.72;;;7.50;99.90;;;;;;5073485;28;20032;-60
2023/04/28 00:45:06;;;;;;;7.03;5.68;;;7.50;99.90;;;;;;5078188;28;20472;-59
2023/04/28 00:47:33;;;;;;;6.93;6.07;;;7.50;99.90;;;;;;5079885;28;20032;-60
2023/04/28 00:50:00;;;;;;;6.40;5.80;;;7.60;99.90;;;;;;5077331;28;20831;-60
2023/04/28 00:52:27;;;;;;;6.40;5.45;;;7.60;99.90;;;;;;5078348;28;20029;-60
2023/04/28 00:54:53;;;;;;;6.35;5.70;;;7.50;99.90;;;;;;5075641;28;20110;-59
2023/04/28 00:57:19;;;;;;;6.28;5.78;;;7.50;99.90;;;;;;5075460;28;20063;-60
2023/04/28 00:59:44;;;;;;;5.88;5.30;;;7.50;99.90;;;;;;5076612;28;20056;-60
2023/04/28 01:02:16;;;;;;;8.73;6.43;;;7.50;99.90;;;;;;5075660;28;20032;-61
2023/04/28 01:04:45;;;;;;;6.95;5.97;;;7.50;99.90;;;;;;5073061;28;20106;-59
2023/04/28 01:07:11;;;;;;;7.03;5.68;;;7.50;99.90;;;;;;5076823;28;20020;-61
2023/04/28 01:09:37;;;;;;;11.48;6.70;;;7.40;99.90;;;;;;5077132;28;20628;-60
2023/04/28 01:12:02;;;;;;;7.57;6.63;;;7.40;99.90;;;;;;5076549;28;20050;-61
2023/04/28 01:14:28;;;;;;;9.57;6.15;;;7.40;99.90;;;;;;5077679;28;20024;-62
2023/04/28 01:16:55;;;;;;;8.23;6.47;;;7.40;99.90;;;;;;5075060;28;20076;-60
2023/04/28 01:19:21;;;;;;;8.07;7.25;;;7.50;99.90;;;;;;5078555;28;20063;-60
2023/04/28 01:21:48;;;;;;;8.75;7.93;;;7.50;99.90;;;;;;5055646;28;20036;-60
2023/04/28 01:24:14;;;;;;;10.73;6.80;;;7.50;99.90;;;;;;5072425;28;20028;-60
2023/04/28 01:26:40;;;;;;;10.52;7.88;;;7.50;99.90;;;;;;5078198;28;20021;-60
2023/04/28 01:29:05;;;;;;;9.32;7.63;;;7.60;99.90;;;;;;5077774;28;20035;-59
2023/04/28 01:31:31;;;;;;;7.68;6.65;;;7.60;99.90;;;;;;5076109;28;20031;-60
2023/04/28 01:33:57;;;;;;;7.35;6.65;;;7.70;99.90;;;;;;5071549;28;20063;-60
2023/04/28 01:36:22;;;;;;;9.27;6.60;;;7.70;99.90;;;;;;5071733;28;20056;-60
2023/04/28 01:38:49;;;;;;;8.55;6.93;;;7.80;99.90;;;;;;5079041;28;20110;-60
2023/04/28 01:41:15;;;;;;;6.38;5.72;;;7.80;99.90;;;;;;5076622;28;20036;-60
2023/04/28 01:43:42;;;;;;;8.43;5.80;;;7.90;99.90;;;;;;5078627;28;20031;-60
2023/04/28 01:46:08;;;;;;;7.38;6.00;;;7.90;99.90;;;;;;5077223;28;20388;-60
2023/04/28 01:48:34;;;;;;;10.40;6.50;;;7.90;99.90;;;;;;5072432;28;20024;-60
2023/04/28 01:50:59;;;;;;;6.57;5.88;;;7.80;99.90;;;;;;5076704;28;20025;-60
2023/04/28 01:53:25;;;;;;;11.18;6.22;;;7.80;99.90;;;;;;5082998;28;20033;-60
2023/04/28 01:55:50;;;;;;;8.25;5.97;;;7.80;99.90;;;;;;5077518;28;20028;-60
2023/04/28 01:58:16;;;;;;;7.18;6.20;;;7.80;99.90;;;;;;5078094;28;20092;-59
2023/04/28 02:00:42;;;;;;;6.20;5.60;;;7.70;99.90;;;;;;5074994;28;20025;-60
2023/04/28 02:03:07;;;;;;;7.15;6.47;;;7.70;99.90;;;;;;5059406;28;20032;-60
2023/04/28 02:05:33;;;;;;;7.28;6.57;;;7.70;99.90;;;;;;5076020;28;20059;-61
2023/04/28 02:07:58;;;;;;;7.30;6.57;;;7.70;99.90;;;;;;5081082;28;20033;-60
2023/04/28 02:10:24;;;;;;;13.95;6.78;;;7.70;99.90;;;;;;5077687;28;20059;-60
2023/04/28 02:12:50;;;;;;;9.20;6.43;;;7.70;99.90;;;;;;5075822;28;20033;-59
2023/04/28 02:15:15;;;;;;;13.57;7.15;;;7.80;99.90;;;;;;5075794;28;20024;-60
2023/04/28 02:17:41;;;;;;;14.90;7.07;;;7.80;99.90;;;;;;5076723;28;20036;-59
2023/04/28 02:20:07;;;;;;;7.75;6.78;;;7.80;99.90;;;;;;5078384;28;20059;-60
2023/04/28 02:22:33;;;;;;;8.18;6.53;;;7.80;99.90;;;;;;5078217;28;20028;-60
2023/04/28 02:24:58;;;;;;;9.55;7.50;;;7.80;99.90;;;;;;5076556;28;20561;-60
2023/04/28 02:27:24;;;;;;;10.82;8.60;;;7.90;99.90;;;;;;5072633;28;20032;-59
2023/04/28 02:29:51;;;;;;;12.35;9.38;;;7.90;99.90;;;;;;5070388;28;20025;-60
2023/04/28 02:32:17;;;;;;;13.02;9.75;;;7.90;99.90;;;;;;5073340;28;20067;-60
2023/04/28 02:34:42;;;;;;;10.73;9.70;;;7.90;99.90;;;;;;5076877;28;20058;-60
2023/04/28 02:37:08;;;;;;;11.07;9.50;;;7.90;99.90;;;;;;5075005;28;20730;-61
2023/04/28 02:39:33;;;;;;;10.23;8.38;;;8.00;99.90;;;;;;5080250;28;20451;-60
2023/04/28 02:41:59;;;;;;;9.02;8.23;;;8.00;99.90;;;;;;5076139;28;20027;-60
2023/04/28 02:44:25;;;;;;;13.07;8.20;;;8.00;99.90;;;;;;5076461;28;20052;-59
2023/04/28 02:46:51;;;;;;;12.45;8.70;;;8.00;99.90;;;;;;5076950;28;20103;-61
2023/04/28 02:49:17;;;;;;;10.18;7.55;;;8.10;99.90;;;;;;5078365;28;20100;-60
2023/04/28 02:51:42;;;;;;;9.73;6.90;;;8.10;99.90;;;;;;5074581;28;20032;-61
2023/04/28 02:54:08;;;;;;;9.73;6.63;;;8.10;99.90;;;;;;5076590;28;20039;-62
2023/04/28 02:56:34;;;;;;;7.45;6.65;;;8.10;99.90;;;;;;5074590;28;20571;-61
2023/04/28 02:59:00;;;;;;;8.02;6.90;;;8.10;99.90;;;;;;5071041;28;20056;-61
2023/04/28 03:01:25;;;;;;;9.30;6.28;;;8.20;99.90;;;;;;5073378;28;20066;-59
2023/04/28 03:03:51;;;;;;;7.47;6.85;;;8.20;99.90;;;;;;5073835;28;20027;-62
2023/04/28 03:06:17;;;;;;;15.80;6.72;;;8.20;99.90;;;;;;5057279;28;20136;-60
2023/04/28 03:08:42;;;;;;;8.98;6.20;;;8.20;99.90;;;;;;5075052;28;20036;-60
2023/04/28 03:11:08;;;;;;;9.95;6.72;;;8.20;99.90;;;;;;5075232;28;20571;-60
2023/04/28 03:13:35;;;;;;;7.35;6.65;;;8.20;99.90;;;;;;5074368;28;20048;-60
2023/04/28 03:16:00;;;;;;;7.15;6.47;;;8.20;99.90;;;;;;5073414;28;20048;-61
2023/04/28 03:18:26;;;;;;;6.72;6.13;;;8.20;99.90;;;;;;5072513;28;20062;-59
2023/04/28 03:20:51;;;;;;;7.60;6.30;;;8.20;99.90;;;;;;5071337;28;20550;-60
2023/04/28 03:23:17;;;;;;;6.85;6.25;;;8.20;99.90;;;;;;5054617;28;20040;-60
2023/04/28 03:25:43;;;;;;;7.32;6.63;;;8.30;99.90;;;;;;5069033;28;20039;-60
2023/04/28 03:28:09;;;;;;;7.47;6.10;;;8.30;99.90;;;;;;5078694;28;20120;-60
2023/04/28 03:30:35;;;;;;;6.82;5.95;;;8.30;99.90;;;;;;5077293;28;20123;-60
2023/04/28 03:33:00;;;;;;;6.80;6.05;;;8.30;99.90;;;;;;5076036;28;20111;-61
2023/04/28 03:35:26;;;;;;;7.35;5.78;;;8.30;99.90;;;;;;5073459;28;20036;-60
2023/04/28 03:37:52;;;;;;;8.90;6.38;;;8.40;99.90;;;;;;5072393;28;20043;-61
2023/04/28 03:40:18;;;;;;;9.88;6.55;;;8.40;99.90;;;;;;5074973;28;20423;-60
2023/04/28 03:42:43;;;;;;;7.18;6.45;;;8.40;99.90;;;;;;5072829;28;20028;-60
2023/04/28 03:45:09;;;;;;;6.70;6.00;;;8.50;99.90;;;;;;5070561;28;20047;-60
2023/04/28 03:47:35;;;;;;;6.28;5.65;;;8.50;99.90;;;;;;5074262;28;20028;-60
2023/04/28 03:50:01;;;;;;;8.43;6.30;;;8.50;99.90;;;;;;5069783;28;20044;-60
2023/04/28 03:52:27;;;;;;;8.65;6.57;;;8.50;99.90;;;;;;5072771;28;20051;-60
2023/04/28 03:54:52;;;;;;;9.27;6.28;;;8.50;99.90;;;;;;5072121;28;20408;-59
2023/04/28 03:57:18;;;;;;;8.43;6.57;;;8.50;99.90;;;;;;5075805;28;20052;-60
2023/04/28 03:59:43;;;;;;;8.27;5.97;;;8.50;99.90;;;;;;5075273;28;20033;-60
2023/04/28 04:02:09;;;;;;;10.20;6.40;;;8.40;99.90;;;;;;5071607;28;20569;-60
2023/04/28 04:04:35;;;;;;;7.63;6.68;;;8.40;99.90;;;;;;5072255;28;20028;-61
2023/04/28 04:07:01;;;;;;;6.75;6.05;;;8.40;99.90;;;;;;5075629;28;20008;-60
2023/04/28 04:09:27;;;;;;;8.45;6.22;;;8.40;99.90;;;;;;5071310;28;20106;-59
2023/04/28 04:11:52;;;;;;;6.82;6.22;;;8.40;99.90;;;;;;5071247;28;20531;-60
2023/04/28 04:14:18;;;;;;;8.27;7.40;;;8.40;99.90;;;;;;5072205;28;20056;-60
2023/04/28 04:16:45;;;;;;;8.52;6.57;;;8.30;99.90;;;;;;5074608;28;20025;-59
2023/04/28 04:19:11;;;;;;;7.25;6.30;;;8.40;99.90;;;;;;5069485;28;20092;-60
2023/04/28 04:21:37;;;;;;;6.45;5.95;;;8.40;99.90;;;;;;5073422;28;20107;-60
2023/04/28 04:24:02;;;;;;;9.57;6.20;;;8.40;99.90;;;;;;5072558;28;20036;-60
2023/04/28 04:26:28;;;;;;;5.78;5.20;;;8.40;99.90;;;;;;5075634;28;20498;-61
2023/04/28 04:28:54;;;;;;;6.20;5.60;;;8.50;99.90;;;;;;5074500;28;20044;-59
2023/04/28 04:31:21;;;;;;;7.10;5.68;;;8.50;99.90;;;;;;5072839;28;20047;-62
2023/04/28 04:33:47;;;;;;;6.03;5.47;;;8.60;99.90;;;;;;5073371;28;20016;-62
2023/04/28 04:36:13;;;;;;;8.40;7.30;;;8.60;99.90;;;;;;5070777;28;20059;-61
2023/04/28 04:38:38;;;;;;;6.85;5.70;;;8.60;99.90;;;;;;5071754;28;20035;-61
2023/04/28 04:41:04;;;;;;;6.47;5.53;;;8.60;99.90;;;;;;5074165;28;20043;-61
2023/04/28 04:43:29;;;;;;;12.18;5.50;;;8.60;99.90;;;;;;5073489;28;20032;-60
2023/04/28 04:45:55;;;;;;;7.65;5.93;;;8.60;99.90;;;;;;5073266;28;20027;-60
2023/04/28 04:48:21;;;;;;;8.85;6.03;;;8.70;99.90;;;;;;5068475;28;20522;-59
2023/04/28 04:50:47;;;;;;;7.68;5.28;;;8.70;99.90;;;;;;5075796;28;20123;-62
2023/04/28 04:53:12;;;;;;;8.60;6.20;;;8.70;99.90;;;;;;5076139;28;20093;-59
2023/04/28 04:55:38;;;;;;;6.00;5.40;;;8.80;99.90;;;;;;5075402;28;20074;-60
2023/04/28 04:58:04;;;;;;;10.32;5.88;;;8.80;99.90;;;;;;5069143;28;20024;-61
2023/04/28 05:00:29;;;;;;;10.45;5.38;;;8.90;99.90;;;;;;5074197;28;20036;-61
2023/04/28 05:02:55;;;;;;;8.75;5.57;;;9.00;99.90;;;;;;5074530;28;20443;-60
2023/04/28 05:05:21;;;;;;;10.13;5.93;;;9.00;99.90;;;;;;5075427;28;20319;-60
2023/04/28 05:07:46;;;;;;;5.90;5.40;;;9.10;99.90;;;;;;5070959;28;20049;-60
2023/04/28 05:10:12;;;;;;;5.97;5.03;;;9.00;99.90;;;;;;5076008;28;20051;-59
2023/04/28 05:12:38;;;;;;;8.70;5.70;;;9.10;99.90;;;;;;5075567;28;20124;-59
2023/04/28 05:15:07;;;;;;;7.85;4.97;;;9.10;99.90;;;;;;5074186;28;20496;-60
2023/04/28 05:17:33;;;;;;;6.90;5.30;;;9.00;99.90;;;;;;5071239;28;20025;-60
2023/04/28 05:19:59;;;;;;;7.72;6.35;;;9.10;99.90;;;;;;5070219;28;20079;-60
2023/04/28 05:22:25;;;;;;;7.75;6.63;;;9.10;99.90;;;;;;5071382;28;20557;-61
2023/04/28 05:24:51;;;;;;;8.40;6.50;;;9.10;99.90;;;;;;5071818;28;20036;-60
2023/04/28 05:27:17;;;;;;;13.60;7.45;;;9.00;99.90;;;;;;5074509;28;20519;-60
2023/04/28 05:29:43;;;;;;;8.13;5.97;;;8.90;99.90;;;;;;5068217;28;20555;-61
2023/04/28 05:32:08;;;;;;;8.88;7.13;;;8.80;99.90;;;;;;5071376;28;20025;-59
2023/04/28 05:34:34;;;;;;;9.98;6.85;;;8.80;99.90;;;;;;5077182;28;20028;-59
2023/04/28 05:37:00;;;;;;;8.13;7.28;;;8.80;99.90;;;;;;5080326;28;20025;-60
2023/04/28 05:39:25;;;;;;;7.70;6.80;;;8.80;99.90;;;;;;5039917;28;20595;-61
2023/04/28 05:41:51;;;;;;;8.00;7.20;;;8.70;99.90;;;;;;5074002;28;20024;-60
2023/04/28 05:44:17;;;;;;;7.28;6.18;;;8.70;99.90;;;;;;5077306;28;20084;-61
2023/04/28 05:46:42;;;;;;;11.38;7.53;;;8.70;99.90;;;;;;5077355;28;21040;-60
2023/04/28 05:49:08;;;;;;;9.70;7.18;;;8.70;99.90;;;;;;5075127;28;20036;-60
2023/04/28 05:51:34;;;;;;;8.90;6.43;;;8.70;99.90;;;;;;5074909;28;20107;-61
2023/04/28 05:54:00;;;;;;;8.48;5.57;;;8.70;99.90;;;;;;5073308;28;20496;-61
2023/04/28 05:56:26;;;;;;;10.38;6.10;;;8.70;99.90;;;;;;5076243;28;20029;-60
2023/04/28 05:58:52;;;;;;;7.03;5.32;;;8.80;99.90;;;;;;5072970;28;20046;-60
2023/04/28 06:01:17;;;;;;;7.38;5.80;;;8.90;99.90;;;;;;5077844;28;20016;-61
2023/04/28 06:03:44;;;;;;;7.75;5.50;;;8.90;99.90;;;;;;5076954;28;20048;-60
2023/04/28 06:06:10;;;;;;;9.77;5.45;;;8.90;99.90;;;;;;5054749;28;20060;-59
2023/04/28 06:08:36;;;;;;;7.55;6.53;;;9.00;99.90;;;;;;5070853;28;20029;-60
2023/04/28 06:11:02;;;;;;;6.10;5.47;;;9.00;99.90;;;;;;5077268;28;20387;-60
2023/04/28 06:13:27;;;;;;;7.07;6.13;;;9.00;99.90;;;;;;5058585;28;20086;-61
2023/04/28 06:15:53;;;;;;;8.95;5.88;;;9.10;99.90;;;;;;5080436;28;20032;-62
2023/04/28 06:18:18;;;;;;;9.00;6.13;;;9.20;99.90;;;;;;5077414;28;20029;-60
2023/04/28 06:20:44;;;;;;;10.00;5.90;;;9.20;99.90;;;;;;5078938;28;20108;-59
2023/04/28 06:23:10;;;;;;;5.90;5.35;;;9.30;99.90;;;;;;5080261;28;20036;-59
2023/04/28 06:25:36;;;;;;;8.63;5.28;;;9.40;99.90;;;;;;5076895;28;20484;-60
2023/04/28 06:28:02;;;;;;;7.80;5.03;;;9.40;99.90;;;;;;5074055;28;20027;-60
2023/04/28 06:30:28;;;;;;;7.03;5.32;;;9.40;99.90;;;;;;5075633;28;20412;-61
2023/04/28 06:32:56;;;;;;;5.80;5.20;;;9.50;99.90;;;;;;5074615;28;20028;-59
2023/04/28 06:35:22;;;;;;;7.53;4.40;;;9.50;99.90;;;;;;5078367;28;20051;-62
2023/04/28 06:37:47;;;;;;;6.85;5.25;;;9.50;99.90;;;;;;5072450;28;20477;-59
2023/04/28 06:40:13;;;;;;;9.23;5.80;;;9.50;99.90;;;;;;5075880;28;20101;-61
2023/04/28 06:42:39;;;;;;;7.55;5.10;;;9.50;99.90;;;;;;5079815;28;20024;-60
2023/04/28 06:45:05;;;;;;;6.85;5.30;;;9.60;99.90;;;;;;5076283;28;20040;-60
2023/04/28 06:47:31;;;;;;;8.38;5.82;;;9.60;99.90;;;;;;5073414;28;20036;-60
2023/04/28 06:49:56;;;;;;;7.22;4.97;;;9.60;99.90;;;;;;5076133;28;20034;-61
2023/04/28 06:52:22;;;;;;;7.63;5.38;;;9.70;99.90;;;;;;5076734;28;20039;-60
2023/04/28 06:54:49;;;;;;;6.65;5.07;;;9.80;99.90;;;;;;5076004;28;20454;-60
2023/04/28 06:57:15;;;;;;;6.63;5.40;;;9.90;99.90;;;;;;5073132;28;20555;-60
2023/04/28 06:59:42;;;;;;;8.45;5.38;;;10.00;99.90;;;;;;5073383;28;20044;-60
2023/04/28 07:02:09;;;;;;;5.45;4.80;;;10.00;99.90;;;;;;5055325;28;20048;-60
2023/04/28 07:04:35;;;;;;;6.65;5.57;;;9.90;99.90;;;;;;5076404;28;20021;-60
2023/04/28 07:07:01;;;;;;;7.18;5.18;;;9.90;99.90;;;;;;5075513;28;20024;-60
2023/04/28 07:09:27;;;;;;;9.00;4.60;;;9.90;99.90;;;;;;5059012;28;20025;-59
2023/04/28 07:11:52;;;;;;;7.13;4.78;;;9.90;99.90;;;;;;5080685;28;20481;-60
2023/04/28 07:14:18;;;;;;;5.90;5.40;;;10.00;99.90;;;;;;5073058;28;20504;-60
2023/04/28 07:16:44;;;;;;;8.20;4.82;;;10.00;99.90;;;;;;5074562;28;20035;-60
2023/04/28 07:19:09;;;;;;;9.60;5.72;;;10.10;99.90;;;;;;5077073;28;20071;-61
2023/04/28 07:21:35;;;;;;;7.15;5.63;;;10.10;99.90;;;;;;5076467;28;20179;-61
2023/04/28 07:24:01;;;;;;;8.23;5.05;;;10.10;99.90;;;;;;5076364;28;20119;-60
2023/04/28 07:26:26;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;5072080;28;20060;-60
2023/04/28 07:28:52;;;;;;;8.00;5.40;;;10.00;99.90;;;;;;5074894;28;20028;-59
2023/04/28 07:31:18;;;;;;;6.75;5.18;;;10.00;99.90;;;;;;5066614;28;20017;-59
2023/04/28 07:33:43;;;;;;;16.60;5.82;;;10.00;99.90;;;;;;5068619;28;20432;-60
2023/04/28 07:36:09;;;;;;;6.85;5.85;;;10.00;99.90;;;;;;5075552;28;20074;-60
2023/04/28 07:38:35;;;;;;;7.47;5.53;;;10.00;99.90;;;;;;5074733;28;20043;-59
2023/04/28 07:41:01;;;;;;;6.53;5.57;;;10.00;99.90;;;;;;5074774;28;20036;-60
2023/04/28 07:43:27;;;;;;;8.02;6.18;;;9.90;99.90;;;;;;5078059;28;20064;-60
2023/04/28 07:45:53;;;;;;;8.10;7.30;;;9.90;99.90;;;;;;5074583;28;20070;-61
2023/04/28 07:48:18;;;;;;;8.38;6.20;;;9.90;99.90;;;;;;5070317;28;20417;-60
2023/04/28 07:50:44;;;;;;;7.25;6.53;;;9.80;99.90;;;;;;5072040;28;20025;-60
2023/04/28 07:53:10;;;;;;;7.65;6.95;;;9.80;99.90;;;;;;5071044;28;20139;-61
2023/04/28 07:55:36;;;;;;;10.30;7.22;;;9.70;99.90;;;;;;5072495;28;20029;-62
2023/04/28 07:58:01;;;;;;;20.15;8.98;;;9.70;99.90;;;;;;5077335;28;20120;-60
2023/04/28 08:00:27;;;;;;;7.32;6.10;;;9.60;99.90;;;;;;5074663;28;20132;-61
2023/04/28 08:02:53;;;;;;;10.35;7.68;;;9.50;99.90;;;;;;5073261;28;20489;-60
2023/04/28 08:05:18;;;;;;;10.05;7.90;;;9.40;99.90;;;;;;5075049;28;20504;-62
2023/04/28 08:07:44;;;;;;;9.10;8.07;;;9.40;99.90;;;;;;5069407;28;20028;-60
2023/04/28 08:10:10;;;;;;;9.98;8.98;;;9.30;99.90;;;;;;5073894;28;20049;-60
2023/04/28 08:12:36;;;;;;;13.52;9.60;;;9.30;99.90;;;;;;5070798;28;20117;-61
2023/04/28 08:15:02;;;;;;;11.25;9.00;;;9.20;99.90;;;;;;5069763;28;20016;-61
2023/04/28 08:17:28;;;;;;;17.42;10.23;;;9.10;99.90;;;;;;5077191;28;20075;-61
2023/04/28 08:19:54;;;;;;;11.73;10.50;;;9.10;99.90;;;;;;5073891;28;20393;-60
2023/04/28 08:22:20;;;;;;;11.13;10.02;;;9.10;99.90;;;;;;5073468;28;20108;-62
2023/04/28 08:24:45;;;;;;;10.65;9.55;;;9.00;99.90;;;;;;5072059;28;20063;-60
2023/04/28 08:27:11;;;;;;;10.77;9.85;;;9.00;99.90;;;;;;5071447;28;20448;-60
2023/04/28 08:29:37;;;;;;;11.48;10.23;;;9.00;99.90;;;;;;5073842;28;20435;-61
2023/04/28 08:32:05;;;;;;;12.23;10.98;;;8.90;99.90;;;;;;5076630;28;20031;-61
2023/04/28 08:34:34;;;;;;;14.00;11.43;;;8.90;99.90;;;;;;5073436;28;20028;-60
2023/04/28 08:37:00;;;;;;;13.45;11.38;;;8.90;99.90;;;;;;5068949;28;20055;-61
2023/04/28 08:39:26;;;;;;;14.68;11.68;;;8.90;99.90;;;;;;5068844;28;20029;-61
2023/04/28 08:41:52;;;;;;;18.85;13.80;;;9.00;99.90;;;;;;5072591;28;20486;-61
2023/04/28 08:44:18;;;;;;;13.27;12.00;;;9.00;99.90;;;;;;5076724;28;20017;-61
2023/04/28 08:46:45;;;;;;;15.73;13.40;;;9.10;99.90;;;;;;5075513;28;20035;-61
2023/04/28 08:49:16;;;;;;;15.55;13.85;;;9.20;99.90;;;;;;5070868;28;20155;-60
2023/04/28 08:52:07;;;;;;;14.18;11.82;;;9.30;99.90;;;;;;5072184;28;20047;-60
2023/04/28 08:54:35;;;;;;;20.48;12.50;;;9.40;99.90;;;;;;5074407;28;20028;-60
2023/04/28 08:57:03;;;;;;;20.48;11.80;;;9.50;99.90;;;;;;5071295;28;20107;-60
2023/04/28 08:59:30;;;;;;;13.80;12.50;;;9.60;99.90;;;;;;5070866;28;20032;-61
2023/04/28 09:01:55;;;;;;;13.00;11.63;;;9.60;99.90;;;;;;5072515;28;20736;-59
2023/04/28 09:04:21;;;;;;;12.43;11.02;;;9.70;99.90;;;;;;5074304;28;20024;-61
2023/04/28 09:06:47;;;;;;;15.48;11.45;;;9.70;99.90;;;;;;5073041;28;20916;-60
2023/04/28 09:09:23;;;;;;;11.77;10.68;;;9.70;99.90;;;;;;5075035;28;20646;-60
2023/04/28 09:11:58;;;;;;;12.45;10.30;;;9.70;99.90;;;;;;5071652;28;20111;-61
2023/04/28 09:14:25;;;;;;;14.25;10.50;;;9.70;99.90;;;;;;5075757;28;20094;-61
2023/04/28 09:16:51;;;;;;;12.27;10.93;;;9.80;99.90;;;;;;5074059;28;20032;-60
2023/04/28 09:19:17;;;;;;;15.23;10.82;;;9.80;99.90;;;;;;5070585;28;20431;-61
2023/04/28 09:21:56;;;;;;;12.63;10.18;;;9.90;99.90;;;;;;5074214;28;20036;-61
2023/04/28 09:24:33;;;;;;;11.50;10.27;;;9.90;99.90;;;;;;5074527;28;20040;-60
2023/04/28 09:27:01;;;;;;;9.93;8.95;;;10.00;99.90;;;;;;5074707;28;20070;-60
2023/04/28 09:29:27;;;;;;;11.18;10.00;;;10.00;99.90;;;;;;5073405;28;20046;-59
2023/04/28 09:31:54;;;;;;;12.18;10.88;;;9.90;99.90;;;;;;5073411;28;20027;-61
2023/04/28 09:34:22;;;;;;;11.75;10.57;;;9.80;99.90;;;;;;5058709;28;20020;-60
2023/04/28 09:36:48;;;;;;;13.30;11.95;;;9.80;99.90;;;;;;5074803;28;20165;-60
2023/04/28 09:39:14;;;;;;;13.82;12.15;;;9.80;99.90;;;;;;5077656;28;20120;-60
2023/04/28 09:41:42;;;;;;;13.32;11.90;;;9.80;99.90;;;;;;5075209;28;20087;-60
2023/04/28 09:44:17;;;;;;;15.55;13.40;;;9.80;99.90;;;;;;5073934;28;20031;-60
2023/04/28 09:46:44;;;;;;;13.57;12.13;;;9.90;99.90;;;;;;5075623;28;20032;-60
2023/04/28 09:49:12;;;;;;;16.80;12.20;;;10.10;99.90;;;;;;5077074;28;20119;-60
2023/04/28 09:51:38;;;;;;;19.70;12.55;;;10.20;99.90;;;;;;5077420;28;20519;-61
2023/04/28 09:54:04;;;;;;;12.88;11.55;;;10.30;99.90;;;;;;5074686;28;20029;-60
2023/04/28 09:56:32;;;;;;;13.70;11.70;;;10.30;99.90;;;;;;5074304;28;20028;-60
2023/04/28 09:58:59;;;;;;;15.82;11.75;;;10.40;99.90;;;;;;5076935;28;20036;-60
2023/04/28 10:01:35;;;;;;;17.02;11.63;;;10.40;99.90;;;;;;5074969;28;20051;-60
2023/04/28 10:04:02;;;;;;;18.88;10.98;;;10.40;99.90;;;;;;5074619;28;20032;-60
2023/04/28 10:06:29;;;;;;;18.55;12.23;;;10.40;99.90;;;;;;5074756;28;20829;-61
2023/04/28 10:08:57;;;;;;;12.52;10.98;;;10.50;99.90;;;;;;5076009;28;20112;-60
2023/04/28 10:11:24;;;;;;;13.23;11.95;;;10.50;99.90;;;;;;5080065;28;20035;-60
2023/04/28 10:13:52;;;;;;;13.48;12.20;;;10.50;99.90;;;;;;5079227;28;20032;-59
2023/04/28 10:16:18;;;;;;;17.92;11.73;;;10.40;99.90;;;;;;5075308;28;20058;-60
2023/04/28 10:18:44;;;;;;;12.70;11.57;;;10.50;99.90;;;;;;5076636;28;20024;-60
2023/04/28 10:21:14;;;;;;;15.68;12.15;;;10.60;99.90;;;;;;5070935;28;20024;-61
2023/04/28 10:23:51;;;;;;;14.82;13.27;;;10.80;99.90;;;;;;5078097;28;20036;-62
2023/04/28 10:26:20;;;;;;;15.73;11.68;;;10.90;99.90;;;;;;5076362;28;20055;-60
2023/04/28 10:28:47;;;;;;;13.15;11.52;;;11.00;99.90;;;;;;5076040;28;20020;-61
2023/04/28 10:31:19;;;;;;;12.02;10.75;;;11.00;99.90;;;;;;5081135;28;20052;-60
2023/04/28 10:33:45;;;;;;;12.23;11.23;;;10.90;99.90;;;;;;5074592;28;20028;-60
2023/04/28 10:36:51;;;;;;;11.45;10.35;;;10.90;99.90;;;;;;5078000;28;20032;-59
2023/04/28 10:39:17;;;;;;;12.30;10.68;;;10.80;99.90;;;;;;5056956;28;20056;-60
2023/04/28 10:41:49;;;;;;;13.05;11.40;;;10.70;99.90;;;;;;5074940;28;20464;-61
2023/04/28 10:44:30;;;;;;;16.42;12.50;;;10.60;99.90;;;;;;5076782;28;20028;-60
2023/04/28 10:46:58;;;;;;;14.27;13.05;;;10.50;99.90;;;;;;5076025;28;20487;-60
2023/04/28 10:49:56;;;;;;;15.52;13.50;;;10.50;99.90;;;;;;5077085;28;20127;-60
2023/04/28 10:52:39;;;;;;;18.73;15.02;;;10.40;99.90;;;;;;5068298;28;20033;-61
2023/04/28 10:55:38;;;;;;;16.88;15.48;;;10.40;99.90;;;;;;5071751;28;20036;-61
2023/04/28 10:58:18;;;;;;;14.65;13.35;;;10.30;99.90;;;;;;5074644;28;20039;-59
2023/04/28 11:00:47;;;;;;;16.42;14.80;;;10.30;99.90;;;;;;5074236;28;20108;-60
2023/04/28 11:03:50;;;;;;;16.80;14.90;;;10.30;99.90;;;;;;5075592;28;20047;-61
2023/04/28 11:06:30;;;;;;;15.85;14.30;;;10.40;99.90;;;;;;5071740;28;20029;-60
2023/04/28 11:09:01;;;;;;;20.10;14.60;;;10.50;99.90;;;;;;5073173;28;20101;-62
2023/04/28 11:11:37;;;;;;;14.97;13.57;;;10.60;99.90;;;;;;5076806;28;20032;-60
2023/04/28 11:14:18;;;;;;;14.13;12.90;;;10.70;99.90;;;;;;5077495;28;20302;-61
2023/04/28 11:16:55;;;;;;;13.93;12.63;;;10.80;99.90;;;;;;5074383;28;20032;-60
2023/04/28 11:19:23;;;;;;;16.80;13.80;;;10.80;99.90;;;;;;5074745;28;20728;-63
2023/04/28 11:21:49;;;;;;;18.83;14.13;;;10.90;99.90;;;;;;5070400;28;20027;-61
2023/04/28 11:24:16;;;;;;;14.43;13.32;;;10.90;99.90;;;;;;5071555;28;20486;-62
2023/04/28 11:26:42;;;;;;;16.33;14.70;;;11.00;99.90;;;;;;5075052;28;20103;-61
2023/04/28 11:29:09;;;;;;;18.33;14.35;;;11.10;99.90;;;;;;5075791;28;20496;-60
2023/04/28 11:31:35;;;;;;;16.17;14.63;;;11.30;99.90;;;;;;5074560;28;20020;-61
2023/04/28 11:34:10;;;;;;;15.10;13.70;;;11.40;99.90;;;;;;5072300;28;20016;-62
2023/04/28 11:36:38;;;;;;;14.52;12.68;;;11.50;99.90;;;;;;5073794;28;20036;-61
2023/04/28 11:39:08;;;;;;;14.63;13.23;;;11.50;99.90;;;;;;5057631;28;20028;-63
2023/04/28 11:41:36;;;;;;;14.95;13.60;;;11.40;99.90;;;;;;5077837;28;20035;-62
2023/04/28 11:44:15;;;;;;;16.77;14.63;;;11.30;99.90;;;;;;5076065;28;20032;-61
2023/04/28 11:46:45;;;;;;;17.85;16.33;;;11.30;99.90;;;;;;5077084;28;20062;-60
2023/04/28 11:49:13;;;;;;;18.38;16.17;;;11.40;99.90;;;;;;5073070;28;20574;-60
2023/04/28 11:51:40;;;;;;;17.50;15.90;;;11.60;99.90;;;;;;5074755;28;20086;-61
2023/04/28 11:54:10;;;;;;;15.30;13.85;;;11.90;99.90;;;;;;5074277;28;20024;-61
2023/04/28 11:56:43;;;;;;;14.45;13.23;;;11.80;99.90;;;;;;5077559;28;20098;-62
2023/04/28 11:59:11;;;;;;;14.35;13.25;;;11.90;99.90;;;;;;5072465;28;20115;-61
2023/04/28 12:01:48;;;;;;;16.00;14.38;;;11.80;99.90;;;;;;5069771;28;20013;-61
2023/04/28 12:04:36;;;;;;;15.65;14.10;;;11.80;99.90;;;;;;5075121;28;20079;-59
2023/04/28 12:07:11;;;;;;;16.85;14.85;;;11.70;99.90;;;;;;5076269;28;20028;-60
2023/04/28 12:09:39;;;;;;;16.52;15.02;;;11.70;99.90;;;;;;5075502;28;20043;-60
2023/04/28 12:12:10;;;;;;;17.65;16.13;;;11.70;99.90;;;;;;5070982;28;20500;-59
2023/04/28 12:14:55;;;;;;;18.60;16.90;;;11.70;99.90;;;;;;5076921;28;20033;-62
2023/04/28 12:17:26;;;;;;;17.35;15.77;;;11.80;99.90;;;;;;5074072;28;20032;-60
2023/04/28 12:19:57;;;;;;;17.45;15.77;;;11.90;99.90;;;;;;5076901;28;20523;-61
2023/04/28 12:22:23;;;;;;;16.15;14.65;;;11.90;99.90;;;;;;5076486;28;20385;-60
2023/04/28 12:25:10;;;;;;;17.05;15.52;;;11.90;99.90;;;;;;5073145;28;20031;-60
2023/04/28 12:27:39;;;;;;;16.95;15.25;;;11.90;99.90;;;;;;5077011;28;20032;-60
2023/04/28 12:30:23;;;;;;;16.63;14.98;;;12.00;99.90;;;;;;5077592;28;20035;-60
2023/04/28 12:32:49;;;;;;;16.35;15.02;;;11.90;99.90;;;;;;5071537;28;20404;-59
2023/04/28 12:35:15;;;;;;;19.05;17.17;;;11.90;99.90;;;;;;5071390;28;20028;-60
2023/04/28 12:37:44;;;;;;;17.25;15.50;;;11.80;99.90;;;;;;5073433;28;20016;-60
2023/04/28 12:40:10;;;;;;;16.85;15.35;;;11.90;99.90;;;;;;5076257;28;20500;-61
2023/04/28 12:42:36;;;;;;;16.90;15.27;;;11.90;99.90;;;;;;5074230;28;20568;-61
2023/04/28 12:45:02;;;;;;;18.70;16.90;;;12.00;99.90;;;;;;5073882;28;20017;-61
2023/04/28 12:47:28;;;;;;;17.75;16.17;;;12.20;99.90;;;;;;5077749;28;20039;-59